StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000NBIG","1986-11-05",75.92,57.02,,,
"USR0000NBIG","1986-11-06",71.96,53.06,,,
"USR0000NBIG","1986-11-07",64.94,48.02,,,
"USR0000NBIG","1986-11-08",64.94,44.96,,,
"USR0000NBIG","1986-11-09",69.08,51.98,,,
"USR0000NBIG","1986-11-10",69.08,48.92,,,
"USR0000NBIG","1986-11-11",75.92,53.96,,,
"USR0000NBIG","1986-11-12",78.98,57.92,,,
"USR0000NBIG","1986-11-13",77.00,51.98,,,
"USR0000NBIG","1986-11-14",73.04,51.08,,,
"USR0000NBIG","1986-11-15",75.02,53.96,,,
"USR0000NBIG","1986-11-16",71.06,55.94,,,
"USR0000NBIG","1986-11-17",69.08,64.04,,,
"USR0000NBIG","1986-11-18",62.96,55.04,,,
"USR0000NBIG","1986-11-19",69.98,53.06,,,
"USR0000NBIG","1986-11-20",73.94,53.96,,,
"USR0000NBIG","1986-11-21",71.06,51.98,,,
"USR0000NBIG","1986-11-22",66.02,55.94,,,
"USR0000NBIG","1986-11-23",60.98,51.98,,,
"USR0000NBIG","1986-11-24",69.08,48.02,,,
"USR0000NBIG","1986-11-25",66.02,46.94,,,
"USR0000NBIG","1986-11-26",66.92,48.92,,,
"USR0000NBIG","1986-11-27",69.98,44.06,,,
"USR0000NBIG","1986-11-28",69.08,44.96,,,
"USR0000NBIG","1986-11-29",69.98,51.98,,,
"USR0000NBIG","1986-11-30",64.04,51.98,,,
"USR0000NBIG","1986-12-01",71.06,48.92,,,
"USR0000NBIG","1986-12-03",69.98,44.96,,,
"USR0000NBIG","1986-12-04",62.96,48.02,,,
"USR0000NBIG","1986-12-05",64.04,48.92,,,
"USR0000NBIG","1986-12-06",48.92,46.94,,,
"USR0000NBIG","1986-12-07",51.98,46.04,,,
"USR0000NBIG","1986-12-08",60.98,42.98,,,
"USR0000NBIG","1986-12-09",57.02,41.00,,,
"USR0000NBIG","1986-12-10",51.08,39.92,,,
"USR0000NBIG","1986-12-11",57.02,37.94,,,
"USR0000NBIG","1986-12-12",60.08,35.06,,,
"USR0000NBIG","1986-12-13",60.98,37.94,,,
"USR0000NBIG","1986-12-14",55.94,39.92,,,
"USR0000NBIG","1986-12-15",55.04,42.98,,,
"USR0000NBIG","1986-12-16",57.02,39.92,,,
"USR0000NBIG","1986-12-17",66.02,46.04,,,
"USR0000NBIG","1986-12-18",62.96,44.06,,,
"USR0000NBIG","1986-12-19",64.04,44.96,,,
"USR0000NBIG","1986-12-20",59.00,46.94,,,
"USR0000NBIG","1986-12-21",60.98,53.06,,,
"USR0000NBIG","1986-12-22",62.06,48.02,,,
"USR0000NBIG","1986-12-23",60.98,46.94,,,
"USR0000NBIG","1986-12-24",60.08,44.06,,,
"USR0000NBIG","1986-12-25",59.00,44.06,,,
"USR0000NBIG","1986-12-26",62.06,39.92,,,
"USR0000NBIG","1986-12-27",60.98,39.92,,,
"USR0000NBIG","1986-12-28",62.06,42.98,,,
"USR0000NBIG","1986-12-29",66.92,44.96,,,
"USR0000NBIG","1986-12-30",64.94,41.00,,,
"USR0000NBIG","1986-12-31",60.08,42.08,,,
"USR0000NBIG","1987-01-01",57.92,39.92,,,
"USR0000NBIG","1987-01-02",66.02,44.96,,,
"USR0000NBIG","1987-01-03",62.96,41.00,,,
"USR0000NBIG","1987-01-05",55.94,44.06,,,
"USR0000NBIG","1987-01-06",55.04,39.92,,,
"USR0000NBIG","1987-01-07",46.04,37.04,,,
"USR0000NBIG","1987-01-08",51.98,37.04,,,
"USR0000NBIG","1987-01-09",50.00,39.92,,,
"USR0000NBIG","1987-01-10",60.08,44.06,,,
"USR0000NBIG","1987-01-11",64.04,42.08,,,
"USR0000NBIG","1987-01-12",64.04,37.94,,,
"USR0000NBIG","1987-01-13",59.00,39.02,,,
"USR0000NBIG","1987-01-14",55.94,35.96,,,
"USR0000NBIG","1987-01-15",48.92,30.92,,,
"USR0000NBIG","1987-01-16",41.00,30.92,,,
"USR0000NBIG","1987-01-17",48.92,35.06,,,
"USR0000NBIG","1987-01-18",55.94,37.04,,,
"USR0000NBIG","1987-01-19",51.98,37.04,,,
"USR0000NBIG","1987-01-20",48.02,37.94,,,
"USR0000NBIG","1987-01-21",59.00,32.00,,,
"USR0000NBIG","1987-01-22",60.08,37.04,,,
"USR0000NBIG","1987-01-23",62.96,44.96,,,
"USR0000NBIG","1987-01-24",62.96,46.94,,,
"USR0000NBIG","1987-01-25",68.00,42.08,,,
"USR0000NBIG","1987-01-26",71.96,42.98,,,
"USR0000NBIG","1987-01-27",68.00,46.04,,,
"USR0000NBIG","1987-01-28",69.98,51.98,,,
"USR0000NBIG","1987-01-29",66.92,46.94,,,
"USR0000NBIG","1987-01-30",62.06,48.02,,,
"USR0000NBIG","1987-01-31",68.00,53.06,,,
"USR0000NBIG","1987-02-01",71.96,48.02,,,
"USR0000NBIG","1987-02-02",62.96,44.96,,,
"USR0000NBIG","1987-02-03",62.96,50.00,,,
"USR0000NBIG","1987-02-04",64.94,53.06,,,
"USR0000NBIG","1987-02-05",66.92,53.96,,,
"USR0000NBIG","1987-02-06",73.94,57.92,,,
"USR0000NBIG","1987-02-07",71.96,51.98,,,
"USR0000NBIG","1987-02-08",75.02,51.98,,,
"USR0000NBIG","1987-02-09",57.92,53.96,,,
"USR0000NBIG","1987-02-10",73.94,60.08,,,
"USR0000NBIG","1987-02-11",71.96,55.04,,,
"USR0000NBIG","1987-02-12",71.96,51.08,,,
"USR0000NBIG","1987-02-13",69.08,55.04,,,
"USR0000NBIG","1987-02-14",68.00,51.08,,,
"USR0000NBIG","1987-02-15",68.00,46.04,,,
"USR0000NBIG","1987-02-16",62.96,48.02,,,
"USR0000NBIG","1987-02-17",60.98,46.04,,,
"USR0000NBIG","1987-02-18",60.98,44.96,,,
"USR0000NBIG","1987-02-19",55.94,46.04,,,
"USR0000NBIG","1987-02-20",57.92,46.04,,,
"USR0000NBIG","1987-02-21",64.04,44.06,,,
"USR0000NBIG","1987-02-22",64.04,42.08,,,
"USR0000NBIG","1987-02-23",60.08,37.94,,,
"USR0000NBIG","1987-02-24",51.08,39.92,,,
"USR0000NBIG","1987-02-25",51.98,37.94,,,
"USR0000NBIG","1987-02-26",53.06,37.04,,,
"USR0000NBIG","1987-02-27",59.00,37.94,,,
"USR0000NBIG","1987-02-28",60.98,37.94,,,
"USR0000NBIG","1987-03-01",66.02,39.92,,,
"USR0000NBIG","1987-03-02",71.06,44.06,,,
"USR0000NBIG","1987-03-03",75.02,46.94,,,
"USR0000NBIG","1987-03-04",80.96,50.00,,,
"USR0000NBIG","1987-03-05",75.92,62.06,,,
"USR0000NBIG","1987-03-06",71.06,57.02,,,
"USR0000NBIG","1987-03-07",69.08,53.96,,,
"USR0000NBIG","1987-03-08",73.04,51.98,,,
"USR0000NBIG","1987-03-09",71.96,50.00,,,
"USR0000NBIG","1987-03-10",73.04,53.96,,,
"USR0000NBIG","1987-03-11",77.00,53.96,,,
"USR0000NBIG","1987-03-12",80.06,51.98,,,
"USR0000NBIG","1987-03-13",77.00,53.96,,,
"USR0000NBIG","1987-03-14",73.94,51.08,,,
"USR0000NBIG","1987-03-15",57.92,42.08,,,
"USR0000NBIG","1987-03-16",62.06,39.02,,,
"USR0000NBIG","1987-03-17",69.98,50.00,,,
"USR0000NBIG","1987-03-18",75.92,51.08,,,
"USR0000NBIG","1987-03-19",62.06,42.08,,,
"USR0000NBIG","1987-03-20",64.04,39.92,,,
"USR0000NBIG","1987-03-21",60.98,42.08,,,
"USR0000NBIG","1987-03-22",60.98,39.92,,,
"USR0000NBIG","1987-03-23",62.96,42.98,,,
"USR0000NBIG","1987-03-24",64.94,51.08,,,
"USR0000NBIG","1987-03-25",66.92,53.96,,,
"USR0000NBIG","1987-03-26",73.04,57.02,,,
"USR0000NBIG","1987-03-27",60.98,46.04,,,
"USR0000NBIG","1987-03-28",64.94,42.08,,,
"USR0000NBIG","1987-03-29",60.08,48.92,,,
"USR0000NBIG","1987-03-30",71.06,46.94,,,
"USR0000NBIG","1987-03-31",80.06,46.94,,,
"USR0000NBIG","1987-04-01",84.02,53.06,,,
"USR0000NBIG","1987-04-02",87.08,55.94,,,
"USR0000NBIG","1987-04-03",75.92,59.00,,,
"USR0000NBIG","1987-04-05",75.02,57.92,,,
"USR0000NBIG","1987-04-06",80.06,53.96,,,
"USR0000NBIG","1987-04-07",80.96,60.98,,,
"USR0000NBIG","1987-04-08",84.02,57.92,,,
"USR0000NBIG","1987-04-09",87.08,60.98,,,
"USR0000NBIG","1987-04-10",75.92,75.02,,,
"USR0000NBIG","1987-04-11",86.00,66.92,,,
"USR0000NBIG","1987-04-12",73.94,57.92,,,
"USR0000NBIG","1987-04-13",82.04,55.94,,,
"USR0000NBIG","1987-04-14",89.06,60.98,,,
"USR0000NBIG","1987-04-15",96.08,62.96,,,
"USR0000NBIG","1987-04-16",98.96,64.04,,,
"USR0000NBIG","1987-04-17",93.02,68.00,,,
"USR0000NBIG","1987-04-18",87.98,62.06,,,
"USR0000NBIG","1987-04-19",69.08,55.04,,,
"USR0000NBIG","1987-04-20",75.92,55.94,,,
"USR0000NBIG","1987-04-21",86.00,64.94,,,
"USR0000NBIG","1987-04-22",93.02,60.98,,,
"USR0000NBIG","1987-04-23",93.02,64.04,,,
"USR0000NBIG","1987-04-24",93.92,68.00,,,
"USR0000NBIG","1987-04-25",93.92,89.06,,,
"USR0000NBIG","1987-04-27",95.00,73.04,,,
"USR0000NBIG","1987-04-28",91.94,68.00,,,
"USR0000NBIG","1987-04-30",84.92,68.00,,,
"USR0000NBIG","1987-05-01",80.96,60.98,,,
"USR0000NBIG","1987-05-02",84.02,53.96,,,
"USR0000NBIG","1987-05-03",84.02,69.98,,,
"USR0000NBIG","1987-05-04",89.06,71.06,,,
"USR0000NBIG","1987-05-05",96.08,75.02,,,
"USR0000NBIG","1987-05-06",98.06,71.96,,,
"USR0000NBIG","1987-05-07",93.02,73.94,,,
"USR0000NBIG","1987-05-08",93.02,71.06,,,
"USR0000NBIG","1987-05-09",89.96,71.06,,,
"USR0000NBIG","1987-05-10",93.92,68.00,,,
"USR0000NBIG","1987-05-11",93.92,69.98,,,
"USR0000NBIG","1987-05-12",96.08,69.98,,,
"USR0000NBIG","1987-05-13",96.08,71.96,,,
"USR0000NBIG","1987-05-14",93.02,73.94,,,
"USR0000NBIG","1987-05-15",82.94,66.92,,,
"USR0000NBIG","1987-05-16",87.08,64.04,,,
"USR0000NBIG","1987-05-17",93.02,64.94,,,
"USR0000NBIG","1987-05-18",91.04,69.08,,,
"USR0000NBIG","1987-05-19",86.00,64.94,,,
"USR0000NBIG","1987-05-20",80.96,60.98,,,
"USR0000NBIG","1987-05-21",80.96,59.00,,,
"USR0000NBIG","1987-05-22",86.00,59.00,,,
"USR0000NBIG","1987-05-23",87.08,62.06,,,
"USR0000NBIG","1987-05-24",87.08,60.98,,,
"USR0000NBIG","1987-05-25",78.98,53.96,,,
"USR0000NBIG","1987-05-26",75.02,53.06,,,
"USR0000NBIG","1987-05-27",78.98,55.94,,,
"USR0000NBIG","1987-05-28",84.92,60.98,,,
"USR0000NBIG","1987-05-29",86.00,66.92,,,
"USR0000NBIG","1987-05-30",93.02,64.94,,,
"USR0000NBIG","1987-05-31",96.98,69.08,,,
"USR0000NBIG","1987-06-01",102.02,71.06,,,
"USR0000NBIG","1987-06-02",100.94,71.96,,,
"USR0000NBIG","1987-06-03",105.98,82.04,,,
"USR0000NBIG","1987-06-04",102.02,75.92,,,
"USR0000NBIG","1987-06-05",96.98,73.94,,,
"USR0000NBIG","1987-06-06",91.94,69.08,,,
"USR0000NBIG","1987-06-07",96.08,66.02,,,
"USR0000NBIG","1987-06-08",95.00,93.02,,,
"USR0000NBIG","1987-06-09",98.96,75.92,,,
"USR0000NBIG","1987-06-10",100.04,75.02,,,
"USR0000NBIG","1987-06-11",102.02,78.98,,,
"USR0000NBIG","1987-06-12",107.06,78.98,,,
"USR0000NBIG","1987-06-13",100.04,80.06,,,
"USR0000NBIG","1987-06-14",104.00,84.92,,,
"USR0000NBIG","1987-06-15",96.98,78.98,,,
"USR0000NBIG","1987-06-16",91.94,73.94,,,
"USR0000NBIG","1987-06-17",100.04,77.00,,,
"USR0000NBIG","1987-06-18",100.04,78.08,,,
"USR0000NBIG","1987-06-19",100.94,75.92,,,
"USR0000NBIG","1987-06-20",100.94,73.04,,,
"USR0000NBIG","1987-06-21",98.96,71.96,,,
"USR0000NBIG","1987-06-22",98.06,84.02,,,
"USR0000NBIG","1987-06-23",100.94,75.92,,,
"USR0000NBIG","1987-06-24",87.98,84.92,,,
"USR0000NBIG","1987-06-25",100.04,78.98,,,
"USR0000NBIG","1987-06-26",107.96,84.92,,,
"USR0000NBIG","1987-06-27",107.96,82.94,,,
"USR0000NBIG","1987-06-28",105.08,80.06,,,
"USR0000NBIG","1987-06-29",102.02,78.98,,,
"USR0000NBIG","1987-06-30",102.02,77.00,,,
"USR0000NBIG","1987-07-01",100.94,75.92,,,
"USR0000NBIG","1987-07-02",104.00,73.94,,,
"USR0000NBIG","1987-07-03",104.00,78.08,,,
"USR0000NBIG","1987-07-04",100.94,78.08,,,
"USR0000NBIG","1987-07-05",100.94,73.04,,,
"USR0000NBIG","1987-07-06",102.02,75.92,,,
"USR0000NBIG","1987-07-07",104.00,77.00,,,
"USR0000NBIG","1987-07-08",102.92,77.00,,,
"USR0000NBIG","1987-07-09",100.04,80.06,,,
"USR0000NBIG","1987-07-10",98.06,75.92,,,
"USR0000NBIG","1987-07-11",100.94,75.92,,,
"USR0000NBIG","1987-07-12",104.00,75.02,,,
"USR0000NBIG","1987-07-13",109.04,82.04,,,
"USR0000NBIG","1987-07-14",111.92,84.92,,,
"USR0000NBIG","1987-07-15",105.98,87.08,,,
"USR0000NBIG","1987-07-16",93.92,69.98,,,
"USR0000NBIG","1987-07-17",93.92,77.00,,,
"USR0000NBIG","1987-07-18",89.96,71.96,,,
"USR0000NBIG","1987-07-19",95.00,68.00,,,
"USR0000NBIG","1987-07-20",98.96,75.02,,,
"USR0000NBIG","1987-07-21",96.08,80.06,,,
"USR0000NBIG","1987-07-22",98.06,73.94,,,
"USR0000NBIG","1987-07-23",100.94,71.96,,,
"USR0000NBIG","1987-07-24",105.08,104.00,,,
"USR0000NBIG","1987-07-25",105.08,87.98,,,
"USR0000NBIG","1987-07-26",102.92,84.92,,,
"USR0000NBIG","1987-07-27",100.04,80.06,,,
"USR0000NBIG","1987-07-28",98.06,73.04,,,
"USR0000NBIG","1987-07-29",102.02,71.96,,,
"USR0000NBIG","1987-07-30",105.98,80.96,,,
"USR0000NBIG","1987-07-31",107.06,80.96,,,
"USR0000NBIG","1987-08-01",105.08,84.02,,,
"USR0000NBIG","1987-08-02",104.00,82.04,,,
"USR0000NBIG","1987-08-03",107.06,82.94,,,
"USR0000NBIG","1987-08-04",105.08,82.04,,,
"USR0000NBIG","1987-08-05",100.04,84.02,,,
"USR0000NBIG","1987-08-06",100.94,82.94,,,
"USR0000NBIG","1987-08-07",100.94,84.02,,,
"USR0000NBIG","1987-08-08",104.00,84.02,,,
"USR0000NBIG","1987-08-09",105.98,82.04,,,
"USR0000NBIG","1987-08-10",102.92,82.94,,,
"USR0000NBIG","1987-08-11",96.98,86.00,,,
"USR0000NBIG","1987-08-12",102.92,80.96,,,
"USR0000NBIG","1987-08-13",100.04,80.06,,,
"USR0000NBIG","1987-08-14",95.00,77.00,,,
"USR0000NBIG","1987-08-15",93.92,68.00,,,
"USR0000NBIG","1987-08-16",98.96,69.08,,,
"USR0000NBIG","1987-08-17",104.00,75.02,,,
"USR0000NBIG","1987-08-18",105.98,77.00,,,
"USR0000NBIG","1987-08-19",102.92,77.00,,,
"USR0000NBIG","1987-08-20",98.06,80.96,,,
"USR0000NBIG","1987-08-21",102.92,78.98,,,
"USR0000NBIG","1987-08-22",95.00,80.96,,,
"USR0000NBIG","1987-08-23",96.98,78.98,,,
"USR0000NBIG","1987-08-24",100.04,73.04,,,
"USR0000NBIG","1987-08-25",98.06,78.08,,,
"USR0000NBIG","1987-08-26",96.98,73.04,,,
"USR0000NBIG","1987-08-27",100.04,73.94,,,
"USR0000NBIG","1987-08-28",102.02,78.08,,,
"USR0000NBIG","1987-08-29",105.08,80.06,,,
"USR0000NBIG","1987-08-30",107.06,78.98,,,
"USR0000NBIG","1987-08-31",109.04,80.96,,,
"USR0000NBIG","1987-09-01",105.98,82.94,,,
"USR0000NBIG","1987-09-02",102.02,80.06,,,
"USR0000NBIG","1987-09-03",102.02,78.98,,,
"USR0000NBIG","1987-09-04",95.00,69.08,,,
"USR0000NBIG","1987-09-05",91.04,69.08,,,
"USR0000NBIG","1987-09-06",95.00,69.08,,,
"USR0000NBIG","1987-09-07",98.96,71.96,,,
"USR0000NBIG","1987-09-08",100.04,73.04,,,
"USR0000NBIG","1987-09-09",102.02,73.94,,,
"USR0000NBIG","1987-09-10",100.94,75.92,,,
"USR0000NBIG","1987-09-11",98.96,71.96,,,
"USR0000NBIG","1987-09-12",93.92,71.96,,,
"USR0000NBIG","1987-09-13",84.02,66.92,,,
"USR0000NBIG","1987-09-14",89.06,64.94,,,
"USR0000NBIG","1987-09-15",93.92,68.00,,,
"USR0000NBIG","1987-09-16",93.92,73.04,,,
"USR0000NBIG","1987-09-17",95.00,69.08,,,
"USR0000NBIG","1987-09-18",96.08,69.08,,,
"USR0000NBIG","1987-09-19",98.96,71.06,,,
"USR0000NBIG","1987-09-20",102.92,73.04,,,
"USR0000NBIG","1987-09-21",100.04,73.94,,,
"USR0000NBIG","1987-09-22",96.08,73.04,,,
"USR0000NBIG","1987-09-23",87.98,69.98,,,
"USR0000NBIG","1987-09-24",91.94,73.04,,,
"USR0000NBIG","1987-09-25",93.02,69.08,,,
"USR0000NBIG","1987-09-26",95.00,71.96,,,
"USR0000NBIG","1987-09-27",96.08,71.96,,,
"USR0000NBIG","1987-09-28",98.96,71.06,,,
"USR0000NBIG","1987-09-29",98.96,80.06,,,
"USR0000NBIG","1987-09-30",100.04,73.94,,,
"USR0000NBIG","1987-10-01",98.96,73.04,,,
"USR0000NBIG","1987-10-02",102.02,73.94,,,
"USR0000NBIG","1987-10-03",100.94,75.92,,,
"USR0000NBIG","1987-10-04",100.94,73.94,,,
"USR0000NBIG","1987-10-05",102.92,73.94,,,
"USR0000NBIG","1987-10-06",100.94,73.04,,,
"USR0000NBIG","1987-10-07",96.98,71.96,,,
"USR0000NBIG","1987-10-08",93.92,69.98,,,
"USR0000NBIG","1987-10-09",89.96,69.08,,,
"USR0000NBIG","1987-10-10",89.96,66.92,,,
"USR0000NBIG","1987-10-11",86.00,68.00,,,
"USR0000NBIG","1987-10-12",71.96,59.00,,,
"USR0000NBIG","1987-10-13",75.92,57.92,,,
"USR0000NBIG","1987-10-14",80.96,59.00,,,
"USR0000NBIG","1987-10-15",84.02,60.08,,,
"USR0000NBIG","1987-10-16",86.00,60.98,,,
"USR0000NBIG","1987-10-17",87.98,62.96,,,
"USR0000NBIG","1987-10-18",91.04,64.94,,,
"USR0000NBIG","1987-10-19",91.04,64.04,,,
"USR0000NBIG","1987-10-20",87.08,64.04,,,
"USR0000NBIG","1987-10-21",86.00,64.94,,,
"USR0000NBIG","1987-10-22",82.04,66.92,,,
"USR0000NBIG","1987-10-23",80.06,62.06,,,
"USR0000NBIG","1987-10-24",68.00,60.98,,,
"USR0000NBIG","1987-10-26",82.94,71.96,,,
"USR0000NBIG","1987-10-27",84.92,69.98,,,
"USR0000NBIG","1987-10-28",87.98,66.02,,,
"USR0000NBIG","1987-10-29",71.96,57.92,,,
"USR0000NBIG","1987-10-30",75.02,53.96,,,
"USR0000NBIG","1987-10-31",62.96,57.02,,,
"USR0000NBIG","1987-11-01",69.08,55.94,,,
"USR0000NBIG","1987-11-02",62.96,59.00,,,
"USR0000NBIG","1987-11-03",69.08,55.94,,,
"USR0000NBIG","1987-11-04",80.96,55.94,,,
"USR0000NBIG","1987-11-05",69.08,55.04,,,
"USR0000NBIG","1987-11-06",66.02,48.92,,,
"USR0000NBIG","1987-11-07",71.06,50.00,,,
"USR0000NBIG","1987-11-08",73.94,62.06,,,
"USR0000NBIG","1987-11-09",73.94,53.96,,,
"USR0000NBIG","1987-11-10",75.92,53.96,,,
"USR0000NBIG","1987-11-11",73.94,57.02,,,
"USR0000NBIG","1987-11-12",73.94,51.98,,,
"USR0000NBIG","1987-11-13",66.92,51.08,,,
"USR0000NBIG","1987-11-14",69.08,53.06,,,
"USR0000NBIG","1987-11-15",59.00,46.04,,,
"USR0000NBIG","1987-11-16",64.04,44.06,,,
"USR0000NBIG","1987-11-17",59.00,50.00,,,
"USR0000NBIG","1987-11-18",62.06,48.92,,,
"USR0000NBIG","1987-11-19",73.94,44.06,,,
"USR0000NBIG","1987-11-20",71.06,44.96,,,
"USR0000NBIG","1987-11-21",69.98,53.06,,,
"USR0000NBIG","1987-11-22",68.00,44.96,,,
"USR0000NBIG","1987-11-23",69.98,44.06,,,
"USR0000NBIG","1987-11-24",66.92,50.00,,,
"USR0000NBIG","1987-11-25",57.92,44.96,,,
"USR0000NBIG","1987-11-26",57.92,48.92,,,
"USR0000NBIG","1987-11-27",62.96,42.08,,,
"USR0000NBIG","1987-11-28",62.06,39.92,,,
"USR0000NBIG","1987-11-29",62.96,41.00,,,
"USR0000NBIG","1987-11-30",60.08,39.92,,,
"USR0000NBIG","1987-12-01",60.98,41.00,,,
"USR0000NBIG","1987-12-02",62.96,42.98,,,
"USR0000NBIG","1987-12-03",69.08,44.96,,,
"USR0000NBIG","1987-12-04",62.96,48.92,,,
"USR0000NBIG","1987-12-05",60.98,46.94,,,
"USR0000NBIG","1987-12-06",62.96,44.06,,,
"USR0000NBIG","1987-12-07",66.92,46.94,,,
"USR0000NBIG","1987-12-08",60.98,44.06,,,
"USR0000NBIG","1987-12-09",51.98,44.06,,,
"USR0000NBIG","1987-12-10",66.92,44.06,,,
"USR0000NBIG","1987-12-11",68.00,46.04,,,
"USR0000NBIG","1987-12-12",51.08,39.92,,,
"USR0000NBIG","1987-12-13",46.04,37.94,,,
"USR0000NBIG","1987-12-14",48.02,32.00,,,
"USR0000NBIG","1987-12-15",46.04,30.02,,,
"USR0000NBIG","1987-12-16",51.98,35.06,,,
"USR0000NBIG","1987-12-17",50.00,39.92,,,
"USR0000NBIG","1987-12-18",60.08,39.02,,,
"USR0000NBIG","1987-12-19",46.94,41.00,,,
"USR0000NBIG","1987-12-20",55.94,37.94,,,
"USR0000NBIG","1987-12-21",59.00,35.96,,,
"USR0000NBIG","1987-12-22",57.02,37.94,,,
"USR0000NBIG","1987-12-23",50.00,37.94,,,
"USR0000NBIG","1987-12-24",42.08,33.08,,,
"USR0000NBIG","1987-12-25",41.00,33.08,,,
"USR0000NBIG","1987-12-26",48.02,30.02,,,
"USR0000NBIG","1987-12-27",48.02,28.04,,,
"USR0000NBIG","1987-12-28",46.94,30.02,,,
"USR0000NBIG","1987-12-29",53.96,35.06,,,
"USR0000NBIG","1987-12-30",51.08,37.04,,,
"USR0000NBIG","1987-12-31",53.06,37.04,,,
"USR0000NBIG","1988-01-01",53.06,42.98,,,
"USR0000NBIG","1988-01-02",53.96,35.06,,,
"USR0000NBIG","1988-01-03",48.92,37.04,,,
"USR0000NBIG","1988-01-04",55.04,42.98,,,
"USR0000NBIG","1988-01-05",51.08,41.00,,,
"USR0000NBIG","1988-01-06",57.92,37.94,,,
"USR0000NBIG","1988-01-07",60.08,42.08,,,
"USR0000NBIG","1988-01-08",60.08,39.02,,,
"USR0000NBIG","1988-01-09",64.94,41.00,,,
"USR0000NBIG","1988-01-10",64.04,42.98,,,
"USR0000NBIG","1988-01-11",66.92,48.92,,,
"USR0000NBIG","1988-01-12",60.98,42.08,,,
"USR0000NBIG","1988-01-13",62.96,37.94,,,
"USR0000NBIG","1988-01-14",69.08,41.00,,,
"USR0000NBIG","1988-01-15",62.06,46.04,,,
"USR0000NBIG","1988-01-16",60.08,42.98,,,
"USR0000NBIG","1988-01-17",48.92,42.98,,,
"USR0000NBIG","1988-01-18",50.00,39.02,,,
"USR0000NBIG","1988-01-19",46.94,37.94,,,
"USR0000NBIG","1988-01-20",51.98,33.08,,,
"USR0000NBIG","1988-01-21",51.98,32.00,,,
"USR0000NBIG","1988-01-22",55.94,41.00,,,
"USR0000NBIG","1988-01-23",62.06,39.02,,,
"USR0000NBIG","1988-01-24",59.00,48.02,,,
"USR0000NBIG","1988-01-25",64.94,41.00,,,
"USR0000NBIG","1988-01-26",69.98,42.08,,,
"USR0000NBIG","1988-01-27",64.04,46.94,,,
"USR0000NBIG","1988-01-28",71.96,46.04,,,
"USR0000NBIG","1988-01-29",68.00,50.00,,,
"USR0000NBIG","1988-01-30",66.92,46.04,,,
"USR0000NBIG","1988-01-31",60.98,42.08,,,
"USR0000NBIG","1988-02-01",60.98,46.94,,,
"USR0000NBIG","1988-02-02",51.98,39.92,,,
"USR0000NBIG","1988-02-03",57.02,39.92,,,
"USR0000NBIG","1988-02-04",59.00,48.92,,,
"USR0000NBIG","1988-02-05",64.94,50.00,,,
"USR0000NBIG","1988-02-06",66.92,48.02,,,
"USR0000NBIG","1988-02-07",71.06,41.00,,,
"USR0000NBIG","1988-02-08",73.94,44.96,,,
"USR0000NBIG","1988-02-09",75.92,48.92,,,
"USR0000NBIG","1988-02-10",71.06,48.92,,,
"USR0000NBIG","1988-02-11",69.98,53.06,,,
"USR0000NBIG","1988-02-12",73.04,46.94,,,
"USR0000NBIG","1988-02-13",71.06,46.94,,,
"USR0000NBIG","1988-02-14",64.04,51.98,,,
"USR0000NBIG","1988-02-15",69.98,44.96,,,
"USR0000NBIG","1988-02-16",66.02,46.04,,,
"USR0000NBIG","1988-02-17",57.02,44.06,,,
"USR0000NBIG","1988-02-18",59.00,39.92,,,
"USR0000NBIG","1988-02-19",62.06,48.02,,,
"USR0000NBIG","1988-02-20",71.06,48.02,,,
"USR0000NBIG","1988-02-21",73.94,53.06,,,
"USR0000NBIG","1988-02-22",75.02,48.02,,,
"USR0000NBIG","1988-02-23",73.94,48.02,,,
"USR0000NBIG","1988-02-24",77.00,50.00,,,
"USR0000NBIG","1988-02-25",80.06,53.96,,,
"USR0000NBIG","1988-02-26",77.00,55.94,,,
"USR0000NBIG","1988-02-27",75.02,59.00,,,
"USR0000NBIG","1988-02-28",75.92,53.06,,,
"USR0000NBIG","1988-02-29",71.96,51.98,,,
"USR0000NBIG","1988-03-01",66.02,46.94,,,
"USR0000NBIG","1988-03-02",71.06,50.00,,,
"USR0000NBIG","1988-03-03",73.04,53.06,,,
"USR0000NBIG","1988-03-04",73.94,50.00,,,
"USR0000NBIG","1988-03-05",77.00,51.98,,,
"USR0000NBIG","1988-03-06",77.00,53.06,,,
"USR0000NBIG","1988-03-07",66.92,53.96,,,
"USR0000NBIG","1988-03-08",71.96,51.98,,,
"USR0000NBIG","1988-03-09",78.98,46.94,,,
"USR0000NBIG","1988-03-10",60.08,44.06,,,
"USR0000NBIG","1988-03-11",62.06,39.02,,,
"USR0000NBIG","1988-03-12",60.98,44.06,,,
"USR0000NBIG","1988-03-13",62.96,42.98,,,
"USR0000NBIG","1988-03-14",71.06,48.92,,,
"USR0000NBIG","1988-03-15",75.02,44.96,,,
"USR0000NBIG","1988-03-16",68.00,42.98,,,
"USR0000NBIG","1988-03-17",66.92,51.98,,,
"USR0000NBIG","1988-03-18",73.04,53.96,,,
"USR0000NBIG","1988-03-19",80.96,53.06,,,
"USR0000NBIG","1988-03-20",84.92,51.98,,,
"USR0000NBIG","1988-03-21",82.94,57.02,,,
"USR0000NBIG","1988-03-22",84.02,57.02,,,
"USR0000NBIG","1988-03-23",84.02,60.08,,,
"USR0000NBIG","1988-03-24",78.08,64.94,,,
"USR0000NBIG","1988-03-25",84.02,64.94,,,
"USR0000NBIG","1988-03-26",93.02,68.00,,,
"USR0000NBIG","1988-03-27",89.96,62.96,,,
"USR0000NBIG","1988-03-28",62.96,50.00,,,
"USR0000NBIG","1988-03-29",69.08,44.96,,,
"USR0000NBIG","1988-03-30",64.04,48.92,,,
"USR0000NBIG","1988-03-31",68.00,48.92,,,
"USR0000NBIG","1988-04-01",73.94,48.92,,,
"USR0000NBIG","1988-04-02",80.96,50.00,,,
"USR0000NBIG","1988-04-03",84.02,55.04,,,
"USR0000NBIG","1988-04-04",84.02,55.04,,,
"USR0000NBIG","1988-04-05",89.96,59.00,,,
"USR0000NBIG","1988-04-06",95.00,66.92,,,
"USR0000NBIG","1988-04-07",93.92,62.96,,,
"USR0000NBIG","1988-04-08",80.96,66.02,,,
"USR0000NBIG","1988-04-09",77.00,57.92,,,
"USR0000NBIG","1988-04-10",87.98,62.96,,,
"USR0000NBIG","1988-04-11",93.02,60.08,,,
"USR0000NBIG","1988-04-12",89.96,60.08,,,
"USR0000NBIG","1988-04-13",78.98,53.96,,,
"USR0000NBIG","1988-04-14",75.02,53.06,,,
"USR0000NBIG","1988-04-15",62.96,44.96,,,
"USR0000NBIG","1988-04-16",62.96,44.96,,,
"USR0000NBIG","1988-04-17",66.92,51.98,,,
"USR0000NBIG","1988-04-18",73.94,51.98,,,
"USR0000NBIG","1988-04-19",77.00,55.04,,,
"USR0000NBIG","1988-04-20",68.00,50.00,,,
"USR0000NBIG","1988-04-21",64.04,48.92,,,
"USR0000NBIG","1988-04-22",62.96,48.92,,,
"USR0000NBIG","1988-04-23",64.94,46.04,,,
"USR0000NBIG","1988-04-24",73.94,46.94,,,
"USR0000NBIG","1988-04-25",82.04,51.98,,,
"USR0000NBIG","1988-04-26",87.08,59.00,,,
"USR0000NBIG","1988-04-27",87.98,62.96,,,
"USR0000NBIG","1988-04-28",82.04,60.98,,,
"USR0000NBIG","1988-04-29",86.00,57.92,,,
"USR0000NBIG","1988-04-30",82.04,53.96,,,
"USR0000NBIG","1988-05-01",66.02,51.98,,,
"USR0000NBIG","1988-05-02",73.94,53.96,,,
"USR0000NBIG","1988-05-03",82.94,53.96,,,
"USR0000NBIG","1988-05-04",86.00,60.08,,,
"USR0000NBIG","1988-05-05",78.08,48.92,,,
"USR0000NBIG","1988-05-06",68.00,46.94,,,
"USR0000NBIG","1988-05-07",71.96,51.98,,,
"USR0000NBIG","1988-05-08",77.00,51.98,,,
"USR0000NBIG","1988-05-09",87.08,57.02,,,
"USR0000NBIG","1988-05-10",95.00,68.00,,,
"USR0000NBIG","1988-05-11",100.04,80.06,,,
"USR0000NBIG","1988-05-12",102.92,78.98,,,
"USR0000NBIG","1988-05-13",98.96,75.02,,,
"USR0000NBIG","1988-05-14",98.96,71.96,,,
"USR0000NBIG","1988-05-15",100.04,73.04,,,
"USR0000NBIG","1988-05-16",98.06,75.02,,,
"USR0000NBIG","1988-05-17",87.08,66.92,,,