StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RSM00027296","1959-07-01",73.40,55.58,17.00,,
"RSM00027296","1959-07-02",85.46,62.96,0.00,,
"RSM00027296","1959-07-03",86.90,63.32,0.00,,
"RSM00027296","1959-07-04",87.08,67.46,0.00,,
"RSM00027296","1959-07-05",85.82,66.92,0.00,,
"RSM00027296","1959-07-06",89.06,63.32,0.00,,
"RSM00027296","1959-07-07",85.46,66.74,10.00,,
"RSM00027296","1959-07-08",79.34,64.22,61.00,,
"RSM00027296","1959-07-09",76.64,62.78,37.00,,
"RSM00027296","1959-07-10",81.50,59.72,6.00,,
"RSM00027296","1959-07-11",82.76,63.32,0.00,,
"RSM00027296","1959-07-12",78.26,56.48,7.00,,
"RSM00027296","1959-07-13",67.28,43.34,0.00,,
"RSM00027296","1959-07-14",73.94,48.56,0.00,,
"RSM00027296","1959-07-15",73.04,59.18,119.00,,
"RSM00027296","1959-07-16",79.34,56.66,0.00,,
"RSM00027296","1959-07-17",77.72,60.98,0.00,,
"RSM00027296","1959-07-18",73.58,55.58,0.00,,
"RSM00027296","1959-07-19",62.78,44.60,32.00,,
"RSM00027296","1959-07-20",56.30,45.14,21.00,,
"RSM00027296","1959-07-21",71.24,48.92,0.00,,
"RSM00027296","1959-07-22",75.02,54.32,0.00,,
"RSM00027296","1959-07-23",75.02,51.08,0.00,,
"RSM00027296","1959-07-24",79.16,49.28,0.00,,
"RSM00027296","1959-07-25",79.52,52.16,0.00,,
"RSM00027296","1959-07-26",79.70,52.34,0.00,,
"RSM00027296","1959-07-27",79.16,54.14,0.00,,
"RSM00027296","1959-07-28",76.64,53.96,28.00,,
"RSM00027296","1959-07-30",77.54,58.64,10.00,,
"RSM00027296","1959-08-01",79.88,50.36,115.00,,
"RSM00027296","1959-08-02",65.66,40.64,0.00,,
"RSM00027296","1959-08-03",70.34,48.92,0.00,,
"RSM00027296","1959-08-04",73.58,45.32,0.00,,
"RSM00027296","1959-08-05",69.44,49.46,0.00,,
"RSM00027296","1959-08-06",77.00,44.78,0.00,,
"RSM00027296","1959-08-07",80.06,52.70,0.00,,
"RSM00027296","1959-08-08",82.58,53.96,0.00,,
"RSM00027296","1959-08-09",84.56,52.52,0.00,,
"RSM00027296","1959-08-10",75.92,57.56,0.00,,
"RSM00027296","1959-08-11",71.42,47.84,0.00,,
"RSM00027296","1959-08-12",67.46,47.66,0.00,,
"RSM00027296","1959-08-13",56.66,50.18,123.00,,
"RSM00027296","1959-08-14",61.34,53.78,28.00,,
"RSM00027296","1959-08-15",72.32,53.24,0.00,,
"RSM00027296","1959-08-16",75.38,52.52,0.00,,
"RSM00027296","1959-08-17",74.84,51.08,0.00,,
"RSM00027296","1959-08-18",77.54,49.82,0.00,,
"RSM00027296","1959-08-19",71.60,50.72,0.00,,
"RSM00027296","1959-08-20",67.64,44.42,16.00,,
"RSM00027296","1959-08-21",63.14,54.32,28.00,,
"RSM00027296","1959-08-22",56.84,43.34,46.00,,
"RSM00027296","1959-08-23",55.22,38.48,0.00,,
"RSM00027296","1959-08-24",63.50,37.22,0.00,,
"RSM00027296","1959-08-25",72.50,34.52,0.00,,
"RSM00027296","1959-08-26",75.92,56.30,194.00,,
"RSM00027296","1959-08-27",62.42,51.80,75.00,,
"RSM00027296","1959-08-28",60.98,49.64,84.00,,
"RSM00027296","1959-08-29",56.12,45.32,2.00,,
"RSM00027296","1959-08-30",56.66,43.88,31.00,,
"RSM00027296","1959-08-31",60.26,44.42,9.00,,
"RSM00027296","1959-09-01",55.58,44.24,59.00,,
"RSM00027296","1959-09-02",55.94,44.06,2.00,,
"RSM00027296","1959-09-03",52.70,37.22,0.00,,
"RSM00027296","1959-09-04",50.36,45.14,13.00,,
"RSM00027296","1959-09-05",51.44,42.44,2.00,,
"RSM00027296","1959-09-06",52.88,40.46,2.00,,
"RSM00027296","1959-09-07",52.16,41.90,3.00,,
"RSM00027296","1959-09-08",54.14,40.82,0.00,,
"RSM00027296","1959-09-09",54.68,42.62,3.00,,
"RSM00027296","1959-09-10",57.92,35.42,0.00,,
"RSM00027296","1959-09-11",58.82,43.16,0.00,,
"RSM00027296","1959-09-12",53.24,45.50,79.00,,
"RSM00027296","1959-09-13",56.84,36.86,0.00,,
"RSM00027296","1959-09-14",64.22,45.14,4.00,,
"RSM00027296","1959-09-15",65.66,47.66,225.00,,
"RSM00027296","1959-09-16",48.20,42.80,4.00,,
"RSM00027296","1959-09-17",49.64,40.28,72.00,,
"RSM00027296","1959-09-18",52.16,32.36,0.00,,
"RSM00027296","1959-09-19",49.10,34.70,1.00,,
"RSM00027296","1959-09-20",46.04,39.92,6.00,,
"RSM00027296","1959-09-21",45.68,32.36,7.00,,
"RSM00027296","1959-09-22",50.36,31.46,0.00,,
"RSM00027296","1959-09-23",49.64,44.60,23.00,,
"RSM00027296","1959-09-24",51.08,42.08,52.00,,
"RSM00027296","1959-09-25",44.96,35.42,1.00,,
"RSM00027296","1959-09-26",43.16,35.06,5.00,,
"RSM00027296","1959-09-27",42.08,32.72,6.00,,
"RSM00027296","1959-09-28",37.58,34.34,29.00,,
"RSM00027296","1959-09-29",40.46,33.08,15.00,,
"RSM00027296","1959-09-30",38.84,27.32,0.00,,
"RSM00027296","1959-10-01",35.06,30.02,0.00,,
"RSM00027296","1959-10-02",33.08,29.66,28.00,,
"RSM00027296","1959-10-03",35.96,31.82,23.00,,
"RSM00027296","1959-10-04",39.02,29.12,2.00,,
"RSM00027296","1959-10-05",33.80,29.12,15.00,,
"RSM00027296","1959-10-06",36.50,29.66,69.00,,
"RSM00027296","1959-10-07",38.48,33.44,30.00,,
"RSM00027296","1959-10-08",34.16,27.14,32.00,,
"RSM00027296","1959-10-09",31.46,27.14,73.00,,
"RSM00027296","1959-10-11",31.64,24.80,3.00,,
"RSM00027296","1959-10-12",31.28,27.14,4.00,,
"RSM00027296","1959-10-13",32.36,26.78,0.00,,
"RSM00027296","1959-10-14",31.82,25.52,0.00,,
"RSM00027296","1959-10-15",29.84,15.62,0.00,,
"RSM00027296","1959-10-16",30.92,27.32,33.00,,
"RSM00027296","1959-10-17",24.80,17.24,3.00,,
"RSM00027296","1959-10-19",32.36,12.38,3.00,,
"RSM00027296","1959-10-20",37.04,29.66,0.00,,
"RSM00027296","1959-10-21",39.02,28.40,20.00,,
"RSM00027296","1959-10-23",18.86,3.20,33.00,,
"RSM00027296","1959-10-24",27.68,0.32,39.00,,
"RSM00027296","1959-10-25",37.76,24.26,57.00,,
"RSM00027296","1959-10-26",25.52,12.74,18.00,,
"RSM00027296","1959-10-27",37.40,25.34,12.00,,
"RSM00027296","1959-10-28",37.40,33.26,0.00,,
"RSM00027296","1959-10-29",34.52,32.72,2.00,,
"RSM00027296","1959-10-30",33.08,31.64,2.00,,
"RSM00027296","1959-10-31",43.52,32.18,0.00,,
"RSM00027296","1959-11-01",36.50,26.42,0.00,,
"RSM00027296","1959-11-02",29.84,27.14,1.00,,
"RSM00027296","1959-11-03",30.56,28.40,0.00,,
"RSM00027296","1959-11-04",31.10,27.86,0.00,,
"RSM00027296","1959-11-05",31.10,28.40,0.00,,
"RSM00027296","1959-11-06",29.84,27.32,0.00,,
"RSM00027296","1959-11-07",32.72,29.48,12.00,,
"RSM00027296","1959-11-08",32.18,26.60,9.00,,
"RSM00027296","1959-11-09",29.12,23.00,0.00,,
"RSM00027296","1959-11-11",25.88,16.70,1.00,,
"RSM00027296","1959-11-12",23.72,12.02,0.00,,
"RSM00027296","1959-11-13",29.84,6.62,0.00,,
"RSM00027296","1959-11-14",23.18,12.02,0.00,,
"RSM00027296","1959-11-15",23.18,11.48,2.00,,
"RSM00027296","1959-11-16",21.74,10.40,0.00,,
"RSM00027296","1959-11-17",18.50,2.48,0.00,,
"RSM00027296","1959-11-18",11.84,0.14,0.00,,
"RSM00027296","1959-11-19",10.04,3.20,0.00,,
"RSM00027296","1959-11-20",14.72,0.32,0.00,,
"RSM00027296","1959-11-22",26.78,15.08,12.00,,
"RSM00027296","1959-11-23",28.94,21.92,36.00,,
"RSM00027296","1959-11-24",22.28,6.26,2.00,,
"RSM00027296","1959-11-25",14.90,5.54,4.00,,
"RSM00027296","1959-11-26",10.76,5.54,1.00,,
"RSM00027296","1959-11-27",11.84,6.26,0.00,,
"RSM00027296","1959-11-28",20.84,9.86,9.00,,
"RSM00027296","1959-11-29",20.30,12.56,0.00,,
"RSM00027296","1959-11-30",27.32,20.12,0.00,,
"RSM00027296","1959-12-01",25.52,6.44,12.00,,
"RSM00027296","1959-12-03",23.90,9.32,6.00,,
"RSM00027296","1959-12-04",9.86,-5.08,10.00,,
"RSM00027296","1959-12-05",-4.72,-11.74,4.00,,
"RSM00027296","1959-12-06",-11.38,-20.02,0.00,,
"RSM00027296","1959-12-07",-3.10,-23.08,0.00,,
"RSM00027296","1959-12-08",9.68,-3.28,0.00,,
"RSM00027296","1959-12-09",20.48,5.90,5.00,,
"RSM00027296","1959-12-10",20.30,5.54,0.00,,
"RSM00027296","1959-12-11",20.30,9.14,2.00,,
"RSM00027296","1959-12-12",20.48,10.04,1.00,,
"RSM00027296","1959-12-13",15.44,9.14,2.00,,
"RSM00027296","1959-12-14",13.46,1.04,22.00,,
"RSM00027296","1959-12-15",10.40,2.66,0.00,,
"RSM00027296","1959-12-16",10.58,2.66,0.00,,
"RSM00027296","1959-12-17",14.36,10.40,2.00,,
"RSM00027296","1959-12-18",12.74,5.36,0.00,,
"RSM00027296","1959-12-19",12.56,1.58,0.00,,
"RSM00027296","1959-12-20",5.36,-4.72,0.00,,
"RSM00027296","1959-12-21",5.54,-0.76,0.00,,
"RSM00027296","1959-12-22",2.66,-2.74,0.00,,
"RSM00027296","1959-12-23",2.48,-2.56,0.00,,
"RSM00027296","1959-12-24",8.42,-3.46,0.00,,
"RSM00027296","1959-12-25",14.90,6.26,14.00,,
"RSM00027296","1959-12-26",24.26,13.28,31.00,,
"RSM00027296","1959-12-27",26.42,20.84,8.00,,
"RSM00027296","1959-12-28",34.52,19.04,17.00,,
"RSM00027296","1959-12-29",32.90,29.84,30.00,,
"RSM00027296","1959-12-30",32.72,26.96,38.00,,
"RSM00027296","1959-12-31",32.72,19.94,30.00,,
"RSM00027296","1960-01-01",20.48,-9.76,0.00,,
"RSM00027296","1960-01-02",-3.82,-18.58,0.00,,
"RSM00027296","1960-01-03",1.94,-17.86,1.00,,
"RSM00027296","1960-01-04",27.50,1.58,1.00,,
"RSM00027296","1960-01-05",27.32,23.90,2.00,,
"RSM00027296","1960-01-06",26.60,22.46,27.00,,
"RSM00027296","1960-01-07",26.06,18.32,28.00,,
"RSM00027296","1960-01-08",22.10,16.34,12.00,,
"RSM00027296","1960-01-09",20.30,13.46,1.00,,
"RSM00027296","1960-01-10",17.78,6.62,0.00,,
"RSM00027296","1960-01-11",14.90,11.12,6.00,,
"RSM00027296","1960-01-12",21.56,5.54,12.00,,
"RSM00027296","1960-01-13",5.90,-8.14,0.00,,
"RSM00027296","1960-01-14",-7.24,-15.52,0.00,,
"RSM00027296","1960-01-15",-2.38,-12.46,0.00,,
"RSM00027296","1960-01-16",17.96,-2.56,7.00,,
"RSM00027296","1960-01-17",20.12,8.78,53.00,,
"RSM00027296","1960-01-18",8.96,-13.18,0.00,,
"RSM00027296","1960-01-19",2.12,-18.76,0.00,,
"RSM00027296","1960-01-20",19.22,-3.46,57.00,,
"RSM00027296","1960-01-21",20.12,17.42,62.00,,
"RSM00027296","1960-01-22",20.84,18.14,30.00,,
"RSM00027296","1960-01-23",24.44,7.34,12.00,,
"RSM00027296","1960-01-24",7.70,-10.48,0.00,,
"RSM00027296","1960-01-25",14.72,2.12,40.00,,
"RSM00027296","1960-01-26",11.30,-9.58,1.00,,
"RSM00027296","1960-01-27",25.70,10.94,38.00,,
"RSM00027296","1960-01-28",15.80,-22.72,0.00,,
"RSM00027296","1960-01-29",-10.48,-38.74,0.00,,
"RSM00027296","1960-01-30",-5.44,-21.46,0.00,,
"RSM00027296","1960-01-31",-0.94,-13.18,9.00,,
"RSM00027296","1960-02-01",-0.40,-9.58,6.00,,
"RSM00027296","1960-02-02",-0.22,-18.40,0.00,,
"RSM00027296","1960-02-03",-2.74,-17.14,0.00,,
"RSM00027296","1960-02-04",9.86,-7.78,4.00,,
"RSM00027296","1960-02-05",7.34,-3.10,0.00,,
"RSM00027296","1960-02-06",4.82,-7.24,0.00,,
"RSM00027296","1960-02-07",12.74,4.82,7.00,,
"RSM00027296","1960-02-08",19.04,4.64,29.00,,
"RSM00027296","1960-02-09",4.64,-27.40,6.00,,
"RSM00027296","1960-02-10",6.62,-31.36,12.00,,
"RSM00027296","1960-02-11",27.50,6.62,9.00,,
"RSM00027296","1960-02-12",25.16,-4.36,0.00,,
"RSM00027296","1960-02-13",6.62,-12.82,0.00,,
"RSM00027296","1960-02-14",32.00,-9.58,22.00,,
"RSM00027296","1960-02-15",34.16,29.12,5.00,,
"RSM00027296","1960-02-16",33.62,17.06,26.00,,
"RSM00027296","1960-02-17",28.58,13.82,14.00,,
"RSM00027296","1960-02-18",34.88,24.08,46.00,,
"RSM00027296","1960-02-19",26.60,18.50,9.00,,
"RSM00027296","1960-02-20",18.50,-11.92,0.00,,
"RSM00027296","1960-02-21",0.68,-28.30,0.00,,
"RSM00027296","1960-02-22",18.86,-0.22,3.00,,
"RSM00027296","1960-02-23",27.68,11.30,2.00,,
"RSM00027296","1960-02-24",30.20,24.98,10.00,,
"RSM00027296","1960-02-25",26.42,-5.08,0.00,,
"RSM00027296","1960-02-26",8.78,-0.22,0.00,,
"RSM00027296","1960-02-27",14.72,1.94,0.00,,
"RSM00027296","1960-02-28",14.36,9.14,26.00,,
"RSM00027296","1960-02-29",16.34,8.42,3.00,,
"RSM00027296","1960-03-01",24.80,15.98,30.00,,
"RSM00027296","1960-03-02",24.80,19.76,31.00,,
"RSM00027296","1960-03-03",22.28,8.24,1.00,,
"RSM00027296","1960-03-04",12.74,3.02,10.00,,
"RSM00027296","1960-03-05",6.62,-7.96,0.00,,
"RSM00027296","1960-03-06",9.32,-29.20,0.00,,
"RSM00027296","1960-03-07",18.32,-21.10,0.00,,
"RSM00027296","1960-03-08",18.86,6.08,12.00,,
"RSM00027296","1960-03-09",25.88,17.78,17.00,,
"RSM00027296","1960-03-10",18.32,3.74,1.00,,
"RSM00027296","1960-03-11",10.58,-7.96,0.00,,
"RSM00027296","1960-03-12",19.76,-3.28,2.00,,
"RSM00027296","1960-03-13",18.14,0.86,1.00,,
"RSM00027296","1960-03-14",17.78,-22.00,0.00,,
"RSM00027296","1960-03-15",3.56,-27.04,0.00,,
"RSM00027296","1960-03-16",9.32,-28.12,0.00,,
"RSM00027296","1960-03-17",19.94,-18.58,0.00,,
"RSM00027296","1960-03-18",19.22,-1.66,0.00,,
"RSM00027296","1960-03-19",18.68,12.74,24.00,,
"RSM00027296","1960-03-20",29.84,18.50,7.00,,
"RSM00027296","1960-03-21",40.46,22.46,0.00,,
"RSM00027296","1960-03-22",40.28,28.40,0.00,,
"RSM00027296","1960-03-23",39.92,25.52,0.00,,
"RSM00027296","1960-03-24",36.14,27.50,0.00,,
"RSM00027296","1960-03-25",32.72,12.02,2.00,,
"RSM00027296","1960-03-27",39.74,31.10,0.00,,
"RSM00027296","1960-03-28",37.04,25.34,0.00,,
"RSM00027296","1960-03-29",41.00,28.04,0.00,,
"RSM00027296","1960-03-30",35.06,25.52,28.00,,
"RSM00027296","1960-03-31",36.68,32.72,47.00,,
"RSM00027296","1960-04-01",37.40,33.44,14.00,,
"RSM00027296","1960-04-02",34.52,25.34,0.00,,
"RSM00027296","1960-04-03",28.94,14.00,1.00,,
"RSM00027296","1960-04-04",30.74,12.56,0.00,,
"RSM00027296","1960-04-05",25.88,10.40,0.00,,
"RSM00027296","1960-04-06",38.30,9.68,0.00,,
"RSM00027296","1960-04-07",44.96,29.48,0.00,,
"RSM00027296","1960-04-08",49.28,28.58,0.00,,
"RSM00027296","1960-04-09",53.24,21.20,0.00,,
"RSM00027296","1960-04-10",49.46,24.62,0.00,,
"RSM00027296","1960-04-11",49.82,22.82,0.00,,
"RSM00027296","1960-04-12",47.66,23.90,0.00,,
"RSM00027296","1960-04-13",49.64,34.34,0.00,,
"RSM00027296","1960-04-14",42.80,34.88,1.00,,
"RSM00027296","1960-04-15",49.46,31.82,0.00,,
"RSM00027296","1960-04-16",55.40,35.78,0.00,,
"RSM00027296","1960-04-17",60.62,38.30,0.00,,
"RSM00027296","1960-04-18",59.18,33.62,1.00,,
"RSM00027296","1960-04-19",47.66,35.06,1.00,,
"RSM00027296","1960-04-20",50.18,26.06,0.00,,
"RSM00027296","1960-04-21",56.48,36.32,0.00,,
"RSM00027296","1960-04-22",59.18,39.92,3.00,,
"RSM00027296","1960-04-23",56.84,38.12,0.00,,
"RSM00027296","1960-04-24",51.62,45.32,11.00,,
"RSM00027296","1960-04-25",60.44,36.68,0.00,,
"RSM00027296","1960-04-26",55.58,34.52,0.00,,
"RSM00027296","1960-04-27",51.62,32.72,0.00,,
"RSM00027296","1960-04-28",34.52,29.30,0.00,,
"RSM00027296","1960-04-29",38.84,31.10,0.00,,
"RSM00027296","1960-04-30",50.54,29.66,0.00,,
"RSM00027296","1960-05-02",57.20,32.36,0.00,,
"RSM00027296","1960-05-04",63.68,45.32,0.00,,
"RSM00027296","1960-05-05",61.34,41.54,0.00,,
"RSM00027296","1960-05-07",48.20,28.76,0.00,,
"RSM00027296","1960-05-08",46.76,28.76,0.00,,
"RSM00027296","1960-05-09",47.84,26.42,0.00,,
"RSM00027296","1960-05-10",49.64,25.52,0.00,,
"RSM00027296","1960-05-11",43.16,23.54,38.00,,
"RSM00027296","1960-05-12",59.36,31.28,0.00,,
"RSM00027296","1960-05-13",64.58,30.92,0.00,,
"RSM00027296","1960-05-14",65.48,42.98,0.00,,
"RSM00027296","1960-05-15",56.66,40.28,5.00,,
"RSM00027296","1960-05-16",58.10,33.80,0.00,,
"RSM00027296","1960-05-17",53.24,39.38,42.00,,
"RSM00027296","1960-05-18",54.32,39.92,6.00,,
"RSM00027296","1960-05-19",58.82,37.04,0.00,,
"RSM00027296","1960-05-20",66.74,46.94,0.00,,
"RSM00027296","1960-05-21",63.32,37.40,23.00,,
"RSM00027296","1960-05-22",46.04,29.48,0.00,,
"RSM00027296","1960-05-23",52.34,26.24,0.00,,
"RSM00027296","1960-05-24",59.18,28.76,0.00,,
"RSM00027296","1960-05-25",65.48,39.92,15.00,,
"RSM00027296","1960-05-27",68.00,30.38,0.00,,
"RSM00027296","1960-05-28",66.38,35.06,0.00,,
"RSM00027296","1960-05-29",68.54,37.76,0.00,,
"RSM00027296","1960-05-30",62.60,48.02,0.00,,
"RSM00027296","1960-06-01",67.10,42.44,0.00,,
"RSM00027296","1960-06-02",70.70,41.36,0.00,,
"RSM00027296","1960-06-03",75.56,45.14,0.00,,
"RSM00027296","1960-06-04",77.00,52.52,0.00,,
"RSM00027296","1960-06-05",65.30,45.32,0.00,,
"RSM00027296","1960-06-06",61.70,46.58,1.00,,
"RSM00027296","1960-06-07",63.14,34.52,0.00,,
"RSM00027296","1960-06-08",61.34,48.38,33.00,,
"RSM00027296","1960-06-09",71.60,45.68,0.00,,
"RSM00027296","1960-06-10",78.44,52.52,0.00,,
"RSM00027296","1960-06-11",83.84,48.20,0.00,,
"RSM00027296","1960-06-12",84.56,59.18,0.00,,
"RSM00027296","1960-06-13",85.64,63.14,8.00,,
"RSM00027296","1960-06-14",78.98,59.90,0.00,,
"RSM00027296","1960-06-15",82.94,54.32,0.00,,
"RSM00027296","1960-06-16",87.08,57.92,0.00,,
"RSM00027296","1960-06-17",85.64,61.52,163.00,,
"RSM00027296","1960-06-18",80.78,56.12,92.00,,
"RSM00027296","1960-06-19",68.54,51.44,0.00,,
"RSM00027296","1960-06-20",75.56,53.06,0.00,,
"RSM00027296","1960-06-21",80.96,55.94,0.00,,
"RSM00027296","1960-06-22",82.76,58.10,0.00,,
"RSM00027296","1960-06-23",87.80,61.88,12.00,,
"RSM00027296","1960-06-24",82.76,63.50,22.00,,
"RSM00027296","1960-06-25",74.48,56.12,20.00,,
"RSM00027296","1960-06-26",68.90,56.84,0.00,,
"RSM00027296","1960-06-27",69.80,52.52,0.00,,
"RSM00027296","1960-06-28",68.72,49.64,0.00,,
"RSM00027296","1960-06-29",68.90,50.90,1.00,,
"RSM00027296","1960-06-30",66.20,55.04,0.00,,
"RSM00027296","1960-07-01",66.02,54.86,57.00,,
"RSM00027296","1960-07-02",67.10,57.20,93.00,,
"RSM00027296","1960-07-03",69.98,58.82,82.00,,
"RSM00027296","1960-07-04",70.34,57.02,56.00,,
"RSM00027296","1960-07-05",68.18,50.18,53.00,,
"RSM00027296","1960-07-06",71.96,46.76,0.00,,
"RSM00027296","1960-07-07",70.88,51.98,0.00,,
"RSM00027296","1960-07-08",71.78,57.74,0.00,,
"RSM00027296","1960-07-09",79.16,54.68,0.00,,
"RSM00027296","1960-07-10",77.36,50.72,0.00,,
"RSM00027296","1960-07-11",73.94,50.18,0.00,,
"RSM00027296","1960-07-12",75.02,46.04,0.00,,
"RSM00027296","1960-07-13",78.08,50.72,0.00,,
"RSM00027296","1960-07-14",83.84,59.36,0.00,,
"RSM00027296","1960-07-15",87.26,60.98,0.00,,
"RSM00027296","1960-07-16",82.94,63.32,80.00,,
"RSM00027296","1960-07-17",79.34,60.08,0.00,,
"RSM00027296","1960-07-18",80.78,52.34,0.00,,
"RSM00027296","1960-07-19",83.30,61.52,0.00,,
"RSM00027296","1960-07-20",83.66,62.24,66.00,,
"RSM00027296","1960-07-21",74.30,60.26,25.00,,
"RSM00027296","1960-07-22",74.84,55.22,0.00,,
"RSM00027296","1960-07-23",78.98,51.98,0.00,,
"RSM00027296","1960-07-24",83.66,56.12,0.00,,
"RSM00027296","1960-07-25",86.36,62.42,0.00,,
"RSM00027296","1960-07-26",84.56,58.82,0.00,,
"RSM00027296","1960-07-27",83.12,55.58,0.00,,
"RSM00027296","1960-07-28",83.84,57.56,0.00,,
"RSM00027296","1960-07-29",81.32,63.86,63.00,,
"RSM00027296","1960-07-30",77.54,50.00,0.00,,
"RSM00027296","1960-07-31",74.84,46.94,0.00,,
"RSM00027296","1960-08-01",77.18,41.54,0.00,,
"RSM00027296","1960-08-02",82.40,50.90,0.00,,
"RSM00027296","1960-08-03",80.24,57.92,19.00,,
"RSM00027296","1960-08-04",64.04,50.18,106.00,,
"RSM00027296","1960-08-05",62.24,42.44,0.00,,
"RSM00027296","1960-08-06",68.90,45.14,0.00,,
"RSM00027296","1960-08-07",72.86,43.34,0.00,,
"RSM00027296","1960-08-08",72.14,55.40,0.00,,
"RSM00027296","1960-08-09",72.50,49.10,0.00,,
"RSM00027296","1960-08-10",68.54,49.46,0.00,,
"RSM00027296","1960-08-11",71.24,46.94,0.00,,
"RSM00027296","1960-08-12",71.42,44.96,0.00,,
"RSM00027296","1960-08-13",69.44,46.40,0.00,,
"RSM00027296","1960-08-14",70.88,49.64,0.00,,
"RSM00027296","1960-08-15",72.68,44.24,0.00,,
"RSM00027296","1960-08-17",75.02,57.74,4.00,,
"RSM00027296","1960-08-18",71.06,57.02,13.00,,
"RSM00027296","1960-08-19",62.06,51.98,2.00,,
"RSM00027296","1960-08-20",63.50,51.26,2.00,,
"RSM00027296","1960-08-21",61.88,54.50,0.00,,
"RSM00027296","1960-08-22",68.90,47.84,2.00,,
"RSM00027296","1960-08-23",64.58,43.70,0.00,,
"RSM00027296","1960-08-24",60.98,40.28,0.00,,
"RSM00027296","1960-08-25",71.24,42.80,0.00,,
"RSM00027296","1960-08-26",71.06,50.54,0.00,,
"RSM00027296","1960-08-27",71.06,42.44,0.00,,
"RSM00027296","1960-08-28",70.88,43.52,0.00,,
"RSM00027296","1960-08-29",63.50,50.72,0.00,,
"RSM00027296","1960-08-30",66.02,49.64,1.00,,
"RSM00027296","1960-08-31",73.40,53.24,250.00,,
"RSM00027296","1960-09-01",72.68,48.92,0.00,,
"RSM00027296","1960-09-02",73.22,59.00,80.00,,
"RSM00027296","1960-09-03",67.28,53.06,0.00,,
"RSM00027296","1960-09-04",67.10,49.10,20.00,,
"RSM00027296","1960-09-05",61.70,43.52,10.00,,
"RSM00027296","1960-09-06",63.14,47.84,10.00,,
"RSM00027296","1960-09-07",60.80,56.12,17.00,,
"RSM00027296","1960-09-08",78.80,55.40,0.00,,
"RSM00027296","1960-09-09",70.70,54.86,0.00,,
"RSM00027296","1960-09-10",59.00,47.12,13.00,,
"RSM00027296","1960-09-11",51.08,45.32,13.00,,
"RSM00027296","1960-09-12",51.26,46.22,4.00,,
"RSM00027296","1960-09-13",52.52,44.78,71.00,,
"RSM00027296","1960-09-14",46.94,40.28,3.00,,
"RSM00027296","1960-09-15",42.62,37.22,4.00,,
"RSM00027296","1960-09-16",42.98,34.70,0.00,,
"RSM00027296","1960-09-17",61.52,39.20,0.00,,
"RSM00027296","1960-09-18",51.26,36.32,0.00,,
"RSM00027296","1960-09-19",45.50,27.86,0.00,,
"RSM00027296","1960-09-20",47.12,32.54,0.00,,
"RSM00027296","1960-09-21",45.50,26.06,0.00,,
"RSM00027296","1960-09-22",54.68,28.76,0.00,,
"RSM00027296","1960-09-23",55.40,30.56,0.00,,
"RSM00027296","1960-09-24",49.82,36.14,0.00,,
"RSM00027296","1960-09-25",60.62,37.22,0.00,,
"RSM00027296","1960-09-26",58.64,42.26,0.00,,
"RSM00027296","1960-09-27",54.14,40.64,0.00,,
"RSM00027296","1960-09-28",50.72,44.78,10.00,,
"RSM00027296","1960-09-29",50.18,44.24,14.00,,
"RSM00027296","1960-09-30",48.92,41.36,22.00,,
"RSM00027296","1960-10-01",45.32,37.94,24.00,,
"RSM00027296","1960-10-02",38.30,26.42,0.00,,
"RSM00027296","1960-10-03",38.84,32.54,13.00,,
"RSM00027296","1960-10-04",43.70,24.80,0.00,,
"RSM00027296","1960-10-05",44.24,40.10,2.00,,
"RSM00027296","1960-10-06",44.24,29.30,28.00,,
"RSM00027296","1960-10-07",32.72,25.52,27.00,,
"RSM00027296","1960-10-08",34.52,21.56,0.00,,
"RSM00027296","1960-10-09",38.30,23.18,0.00,,
"RSM00027296","1960-10-10",39.56,26.06,0.00,,
"RSM00027296","1960-10-11",42.80,34.70,9.00,,
"RSM00027296","1960-10-12",54.86,42.62,17.00,,
"RSM00027296","1960-10-13",55.94,46.58,1.00,,
"RSM00027296","1960-10-14",56.66,43.52,0.00,,
"RSM00027296","1960-10-15",51.26,40.64,0.00,,
"RSM00027296","1960-10-16",41.36,25.88,0.00,,
"RSM00027296","1960-10-17",32.54,18.68,0.00,,
"RSM00027296","1960-10-18",32.72,27.68,0.00,,
"RSM00027296","1960-10-19",27.68,17.06,0.00,,
"RSM00027296","1960-10-20",28.22,5.90,0.00,,
"RSM00027296","1960-10-21",34.52,16.52,0.00,,
"RSM00027296","1960-10-22",33.26,29.12,40.00,,
"RSM00027296","1960-10-23",31.82,23.54,1.00,,
"RSM00027296","1960-10-24",26.06,14.72,0.00,,
"RSM00027296","1960-10-25",24.80,15.62,0.00,,
"RSM00027296","1960-10-26",24.26,16.70,5.00,,
"RSM00027296","1960-10-27",28.04,14.72,1.00,,
"RSM00027296","1960-10-28",25.16,21.02,5.00,,
"RSM00027296","1960-10-29",24.08,19.58,19.00,,
"RSM00027296","1960-10-30",23.54,12.20,4.00,,
"RSM00027296","1960-11-01",21.02,11.66,0.00,,
"RSM00027296","1960-11-02",14.90,2.12,0.00,,
"RSM00027296","1960-11-03",9.50,-9.22,0.00,,
"RSM00027296","1960-11-04",21.74,-5.98,5.00,,
"RSM00027296","1960-11-05",33.62,21.38,3.00,,
"RSM00027296","1960-11-06",33.08,25.88,0.00,,
"RSM00027296","1960-11-07",34.16,27.86,2.00,,
"RSM00027296","1960-11-08",35.06,32.00,18.00,,
"RSM00027296","1960-11-09",33.08,24.26,0.00,,
"RSM00027296","1960-11-10",31.46,18.14,0.00,,
"RSM00027296","1960-11-11",35.24,30.38,13.00,,
"RSM00027296","1960-11-12",31.64,1.94,21.00,,
"RSM00027296","1960-11-13",11.30,-6.70,0.00,,
"RSM00027296","1960-11-14",13.10,4.82,0.00,,
"RSM00027296","1960-11-15",16.88,6.26,1.00,,
"RSM00027296","1960-11-16",16.88,-10.30,0.00,,
"RSM00027296","1960-11-17",-2.38,-16.78,0.00,,
"RSM00027296","1960-11-18",2.84,-18.58,0.00,,
"RSM00027296","1960-11-19",7.52,-16.96,0.00,,
"RSM00027296","1960-11-20",5.18,-11.38,0.00,,
"RSM00027296","1960-11-21",15.62,4.46,0.00,,
"RSM00027296","1960-11-22",17.24,10.04,0.00,,
"RSM00027296","1960-11-23",16.70,9.32,0.00,,
"RSM00027296","1960-11-24",17.24,11.12,0.00,,
"RSM00027296","1960-11-25",18.50,14.90,8.00,,
"RSM00027296","1960-11-26",21.38,18.50,13.00,,
"RSM00027296","1960-11-27",24.44,19.22,0.00,,
"RSM00027296","1960-11-28",29.12,20.12,3.00,,
"RSM00027296","1960-11-29",23.72,19.76,2.00,,
"RSM00027296","1960-11-30",33.08,23.36,5.00,,
"RSM00027296","1960-12-01",33.26,27.68,65.00,,
"RSM00027296","1960-12-02",32.90,26.96,5.00,,
"RSM00027296","1960-12-03",27.32,18.86,0.00,,
"RSM00027296","1960-12-04",26.24,18.86,3.00,,