StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026642","1998-07-06",50.00,41.00,0.00,,
"USW00026642","1998-07-07",60.98,39.02,0.00,,
"USW00026642","1998-07-08",57.92,41.00,0.00,,
"USW00026642","1998-07-09",64.94,48.02,36.00,,
"USW00026642","1998-07-10",53.96,46.04,10.00,,
"USW00026642","1998-07-11",53.96,44.06,3.00,,
"USW00026642","1998-07-12",55.04,46.94,0.00,,
"USW00026642","1998-07-13",46.94,39.92,0.00,,
"USW00026642","1998-07-14",46.04,37.94,43.00,,
"USW00026642","1998-07-15",57.02,44.06,3.00,,
"USW00026642","1998-07-16",64.04,48.02,3.00,,
"USW00026642","1998-07-17",51.98,44.06,13.00,,
"USW00026642","1998-07-18",51.08,39.02,18.00,,
"USW00026642","1998-07-19",44.96,37.94,135.00,,
"USW00026642","1998-07-20",48.02,39.02,0.00,,
"USW00026642","1998-07-21",69.08,42.08,0.00,,
"USW00026642","1998-07-22",77.00,51.08,0.00,,
"USW00026642","1998-07-23",71.06,53.96,0.00,,
"USW00026642","1998-07-24",53.96,46.04,0.00,,
"USW00026642","1998-07-25",53.96,46.04,0.00,,
"USW00026642","1998-07-26",53.06,48.02,41.00,,
"USW00026642","1998-07-27",55.04,44.06,0.00,,
"USW00026642","1998-07-28",51.08,48.02,0.00,,
"USW00026642","1998-07-29",50.00,46.94,0.00,,
"USW00026642","1998-07-30",55.94,46.04,0.00,,
"USW00026642","1998-07-31",55.04,46.04,0.00,,
"USW00026642","1998-08-01",59.00,48.92,163.00,,
"USW00026642","1998-08-02",51.08,46.04,53.00,,
"USW00026642","1998-08-03",50.00,37.94,8.00,,
"USW00026642","1998-08-04",51.08,48.02,0.00,,0.00
"USW00026642","1998-08-05",51.98,44.06,5.00,,0.00
"USW00026642","1998-08-06",53.06,42.08,3.00,,
"USW00026642","1998-08-07",48.92,41.00,0.00,,
"USW00026642","1998-08-08",53.96,39.02,0.00,,
"USW00026642","1998-08-09",,,5.00,,
"USW00026642","1998-08-10",50.00,44.96,41.00,,
"USW00026642","1998-08-11",51.08,48.92,61.00,,0.00
"USW00026642","1998-08-12",51.98,46.04,3.00,,
"USW00026642","1998-08-13",53.96,48.02,130.00,,
"USW00026642","1998-08-14",48.92,44.96,155.00,,
"USW00026642","1998-08-15",44.96,39.92,13.00,,
"USW00026642","1998-08-16",48.02,35.96,0.00,,
"USW00026642","1998-08-17",46.94,35.06,0.00,,
"USW00026642","1998-08-18",48.92,44.96,0.00,,
"USW00026642","1998-08-19",50.00,46.94,272.00,,
"USW00026642","1998-08-20",,,99.00,,
"USW00026642","1998-08-21",44.06,35.96,15.00,,
"USW00026642","1998-08-22",48.02,42.08,3.00,,
"USW00026642","1998-08-23",48.02,35.96,36.00,,
"USW00026642","1998-08-24",51.08,42.98,112.00,,
"USW00026642","1998-08-25",,,0.00,,
"USW00026642","1998-08-26",51.08,42.08,13.00,,
"USW00026642","1998-08-27",48.92,35.96,5.00,,
"USW00026642","1998-08-28",53.06,42.98,8.00,,
"USW00026642","1998-08-29",,,0.00,,
"USW00026642","1998-08-30",50.00,35.06,0.00,,
"USW00026642","1998-08-31",,,0.00,,
"USW00026642","1998-09-01",,,0.00,,
"USW00026642","1998-09-02",44.06,39.92,3.00,,
"USW00026642","1998-09-03",42.08,39.02,5.00,,
"USW00026642","1998-09-04",46.94,37.04,0.00,,
"USW00026642","1998-09-05",51.08,42.98,15.00,,
"USW00026642","1998-09-06",,,0.00,,
"USW00026642","1998-09-07",,,0.00,,
"USW00026642","1998-09-08",,,0.00,,
"USW00026642","1998-09-09",,,0.00,,
"USW00026642","1998-09-10",,,0.00,,
"USW00026642","1998-09-11",,,0.00,,
"USW00026642","1998-09-12",,,0.00,,
"USW00026642","1998-09-13",,,0.00,,
"USW00026642","1998-09-14",,,0.00,,
"USW00026642","1998-09-15",,,76.00,,
"USW00026642","1998-09-16",44.96,42.08,109.00,,
"USW00026642","1998-09-17",46.04,41.00,84.00,,
"USW00026642","1998-09-18",44.06,37.04,71.00,,
"USW00026642","1998-09-19",44.96,37.94,25.00,,
"USW00026642","1998-09-20",,,0.00,,
"USW00026642","1998-09-21",,,8.00,,
"USW00026642","1998-09-22",46.94,35.96,0.00,,0.00
"USW00026642","1998-09-23",46.04,41.00,30.00,,
"USW00026642","1998-09-24",44.06,37.94,41.00,,
"USW00026642","1998-09-25",39.02,35.06,3.00,,
"USW00026642","1998-09-26",39.92,35.06,10.00,,
"USW00026642","1998-09-27",37.94,30.02,13.00,,
"USW00026642","1998-09-28",35.96,28.04,0.00,,
"USW00026642","1998-09-29",39.02,30.02,0.00,,
"USW00026642","1998-09-30",39.02,30.02,0.00,,
"USW00026642","1998-10-01",39.92,35.96,5.00,,
"USW00026642","1998-10-02",39.92,33.08,15.00,,
"USW00026642","1998-10-03",,,0.00,,
"USW00026642","1998-10-04",,,0.00,,
"USW00026642","1998-10-05",33.08,19.04,13.00,,
"USW00026642","1998-10-06",32.00,28.94,0.00,,
"USW00026642","1998-10-07",37.04,23.00,13.00,,
"USW00026642","1998-10-08",35.96,32.00,18.00,,
"USW00026642","1998-10-09",,,0.00,,
"USW00026642","1998-10-10",33.98,28.94,3.00,,
"USW00026642","1998-10-11",39.92,33.08,33.00,,
"USW00026642","1998-10-12",37.04,28.04,107.00,,
"USW00026642","1998-10-13",33.98,24.98,0.00,,
"USW00026642","1998-10-14",35.06,28.04,3.00,,
"USW00026642","1998-10-15",33.08,26.96,3.00,,
"USW00026642","1998-10-16",32.00,19.94,0.00,,
"USW00026642","1998-10-17",30.92,23.00,0.00,,
"USW00026642","1998-10-18",28.04,19.94,0.00,,
"USW00026642","1998-10-19",24.98,17.06,0.00,,
"USW00026642","1998-10-20",21.92,15.98,0.00,,
"USW00026642","1998-10-21",21.02,14.00,0.00,,
"USW00026642","1998-10-22",21.92,10.94,0.00,,
"USW00026642","1998-10-23",26.96,12.02,0.00,,
"USW00026642","1998-10-24",32.00,24.08,0.00,,
"USW00026642","1998-10-25",32.00,24.98,0.00,,
"USW00026642","1998-10-26",33.08,28.04,5.00,,
"USW00026642","1998-10-27",33.98,30.02,5.00,,
"USW00026642","1998-10-28",33.98,28.94,0.00,,
"USW00026642","1998-10-29",33.08,23.00,3.00,,
"USW00026642","1998-10-30",30.92,17.06,0.00,,
"USW00026642","1998-10-31",33.08,17.06,0.00,,
"USW00026642","1998-11-01",28.94,17.06,0.00,,
"USW00026642","1998-11-02",26.96,15.08,0.00,,
"USW00026642","1998-11-03",28.94,14.00,0.00,,
"USW00026642","1998-11-04",30.92,26.96,0.00,,
"USW00026642","1998-11-05",30.92,24.98,0.00,,
"USW00026642","1998-11-06",33.98,28.04,3.00,,
"USW00026642","1998-11-07",35.06,28.04,0.00,,
"USW00026642","1998-11-08",39.02,28.94,0.00,,
"USW00026642","1998-11-09",39.02,26.96,0.00,,
"USW00026642","1998-11-10",33.08,15.98,0.00,,
"USW00026642","1998-11-11",17.96,6.08,0.00,,
"USW00026642","1998-11-12",17.06,1.94,0.00,,
"USW00026642","1998-11-13",19.04,15.98,0.00,,
"USW00026642","1998-11-14",19.04,6.08,0.00,,
"USW00026642","1998-11-15",19.94,5.00,0.00,,
"USW00026642","1998-11-16",21.02,6.08,0.00,,
"USW00026642","1998-11-17",17.96,-0.94,0.00,,0.00
"USW00026642","1998-11-18",10.94,-4.00,0.00,,0.00
"USW00026642","1998-11-19",21.92,10.94,0.00,,
"USW00026642","1998-11-20",21.92,10.04,0.00,,
"USW00026642","1998-11-21",10.04,-0.04,0.00,,
"USW00026642","1998-11-22",1.04,-5.08,0.00,,
"USW00026642","1998-11-23",1.94,-4.00,0.00,,
"USW00026642","1998-11-24",-2.92,-11.02,0.00,,
"USW00026642","1998-11-25",-0.04,-7.06,0.00,,
"USW00026642","1998-11-26",1.04,-7.96,0.00,,
"USW00026642","1998-11-27",8.06,-11.92,0.00,,
"USW00026642","1998-11-28",17.96,-16.96,0.00,,
"USW00026642","1998-11-29",23.00,12.92,0.00,,
"USW00026642","1998-11-30",15.08,-0.94,0.00,,
"USW00026642","1998-12-01",12.92,-0.04,0.00,,
"USW00026642","1998-12-02",8.96,-0.94,0.00,,
"USW00026642","1998-12-03",12.02,5.00,0.00,,
"USW00026642","1998-12-04",17.06,12.02,0.00,,
"USW00026642","1998-12-05",19.04,5.00,0.00,,
"USW00026642","1998-12-06",10.04,-5.08,0.00,,
"USW00026642","1998-12-07",6.98,-5.98,0.00,,
"USW00026642","1998-12-08",3.92,-0.04,0.00,,
"USW00026642","1998-12-09",1.94,-11.92,0.00,,
"USW00026642","1998-12-10",-9.04,-31.00,0.00,,
"USW00026642","1998-12-11",-23.98,-31.00,0.00,,
"USW00026642","1998-12-12",-29.02,-36.04,0.00,,
"USW00026642","1998-12-13",-18.04,-34.96,0.00,,
"USW00026642","1998-12-14",-29.92,-36.04,0.00,,
"USW00026642","1998-12-15",-18.94,-34.96,0.00,,
"USW00026642","1998-12-16",-7.06,-34.06,0.00,,
"USW00026642","1998-12-17",15.98,-7.06,3.00,,
"USW00026642","1998-12-18",24.08,14.00,0.00,,
"USW00026642","1998-12-19",33.08,23.00,0.00,,
"USW00026642","1998-12-20",32.00,28.04,0.00,,0.00
"USW00026642","1998-12-21",28.94,26.06,0.00,,
"USW00026642","1998-12-22",28.04,10.04,0.00,,
"USW00026642","1998-12-23",24.98,8.06,0.00,,
"USW00026642","1998-12-24",15.08,-0.94,0.00,,
"USW00026642","1998-12-25",6.98,-5.98,0.00,,
"USW00026642","1998-12-26",15.08,-5.98,0.00,,
"USW00026642","1998-12-27",6.98,-2.02,0.00,,
"USW00026642","1998-12-28",3.92,-5.08,0.00,,
"USW00026642","1998-12-29",5.00,-5.98,0.00,,
"USW00026642","1998-12-30",12.02,-0.94,0.00,,
"USW00026642","1998-12-31",8.06,1.94,0.00,,
"USW00026642","1999-01-01",6.08,-7.06,0.00,,
"USW00026642","1999-01-02",10.04,-5.98,0.00,,
"USW00026642","1999-01-03",3.02,-20.02,0.00,,
"USW00026642","1999-01-04",-16.96,-23.08,0.00,,
"USW00026642","1999-01-05",-5.08,-20.92,0.00,,0.00
"USW00026642","1999-01-06",-2.92,-18.04,0.00,,
"USW00026642","1999-01-07",6.08,-14.08,0.00,,
"USW00026642","1999-01-08",6.08,-11.02,0.00,,
"USW00026642","1999-01-09",-5.98,-18.04,0.00,,
"USW00026642","1999-01-10",3.02,-20.92,0.00,,
"USW00026642","1999-01-11",-0.04,-13.00,3.00,,
"USW00026642","1999-01-12",-0.04,-14.08,0.00,,
"USW00026642","1999-01-13",3.02,-2.92,0.00,,
"USW00026642","1999-01-14",10.94,-9.94,0.00,,
"USW00026642","1999-01-15",-9.94,-25.96,0.00,,0.00
"USW00026642","1999-01-16",-2.92,-23.98,0.00,,
"USW00026642","1999-01-17",-5.08,-29.92,0.00,,
"USW00026642","1999-01-18",-9.94,-34.06,0.00,,
"USW00026642","1999-01-19",-16.06,-34.06,0.00,,
"USW00026642","1999-01-20",-20.92,-38.92,0.00,,
"USW00026642","1999-01-21",6.08,-20.92,0.00,,
"USW00026642","1999-01-22",19.94,5.00,0.00,,
"USW00026642","1999-01-23",26.96,-9.94,0.00,,
"USW00026642","1999-01-24",-9.94,-22.00,0.00,,
"USW00026642","1999-01-25",-20.92,-38.02,0.00,,
"USW00026642","1999-01-26",-16.96,-38.02,0.00,,
"USW00026642","1999-01-27",-16.06,-25.96,0.00,,
"USW00026642","1999-01-28",-14.08,-38.02,0.00,,
"USW00026642","1999-01-29",-18.04,-36.94,0.00,,
"USW00026642","1999-01-30",-34.06,-38.92,0.00,,
"USW00026642","1999-01-31",-31.00,-36.94,0.00,,
"USW00026642","1999-02-01",-22.00,-36.04,0.00,,
"USW00026642","1999-02-02",-23.08,-38.92,0.00,,
"USW00026642","1999-02-03",-13.00,-36.94,0.00,,
"USW00026642","1999-02-04",-9.04,-14.98,0.00,,
"USW00026642","1999-02-05",-11.92,-20.02,0.00,,
"USW00026642","1999-02-06",-20.02,-29.92,0.00,,
"USW00026642","1999-02-07",-22.00,-43.96,0.00,,
"USW00026642","1999-02-08",-9.04,-41.98,0.00,,
"USW00026642","1999-02-09",-14.08,-32.08,0.00,,
"USW00026642","1999-02-10",8.06,-16.06,0.00,,
"USW00026642","1999-02-11",17.96,6.08,0.00,,
"USW00026642","1999-02-12",19.04,1.94,0.00,,
"USW00026642","1999-02-13",28.04,-5.08,0.00,,
"USW00026642","1999-02-14",28.94,3.92,0.00,,
"USW00026642","1999-02-15",41.00,24.98,0.00,,
"USW00026642","1999-02-16",42.08,19.94,0.00,,
"USW00026642","1999-02-17",39.02,-4.00,0.00,,
"USW00026642","1999-02-18",10.94,-13.00,0.00,,
"USW00026642","1999-02-19",26.06,-5.98,0.00,,
"USW00026642","1999-02-20",23.00,-5.98,0.00,,
"USW00026642","1999-02-21",32.00,8.06,0.00,,
"USW00026642","1999-02-22",24.98,-5.08,0.00,,
"USW00026642","1999-02-23",21.92,-13.00,0.00,,
"USW00026642","1999-02-24",6.98,-20.92,0.00,,
"USW00026642","1999-02-25",21.92,-18.04,0.00,,
"USW00026642","1999-02-26",24.08,-2.92,0.00,,
"USW00026642","1999-02-27",17.96,-13.00,0.00,,
"USW00026642","1999-02-28",6.98,-13.00,0.00,,
"USW00026642","1999-03-01",15.98,-22.00,0.00,,
"USW00026642","1999-03-02",6.08,-20.92,0.00,,
"USW00026642","1999-03-03",12.92,-14.98,0.00,,
"USW00026642","1999-03-04",17.96,-16.96,0.00,,
"USW00026642","1999-03-05",-7.06,-23.08,0.00,,
"USW00026642","1999-03-06",-5.08,-20.92,0.00,,
"USW00026642","1999-03-07",1.04,-18.04,0.00,,
"USW00026642","1999-03-08",-5.08,-13.00,0.00,,
"USW00026642","1999-03-09",-7.06,-22.00,0.00,,
"USW00026642","1999-03-10",-16.06,-32.08,0.00,,
"USW00026642","1999-03-11",-14.08,-32.98,0.00,,
"USW00026642","1999-03-12",-14.98,-25.96,0.00,,
"USW00026642","1999-03-13",-13.00,-34.06,0.00,,
"USW00026642","1999-03-14",15.98,-13.00,0.00,,
"USW00026642","1999-03-15",15.08,1.94,0.00,,
"USW00026642","1999-03-16",6.08,-9.04,0.00,,
"USW00026642","1999-03-17",-4.00,-29.92,0.00,,
"USW00026642","1999-03-18",-5.08,-31.00,0.00,,
"USW00026642","1999-03-19",3.02,-23.08,0.00,,
"USW00026642","1999-03-20",10.94,-2.02,0.00,,
"USW00026642","1999-03-21",10.04,-7.06,0.00,,
"USW00026642","1999-03-22",21.92,3.92,0.00,,
"USW00026642","1999-03-23",26.06,6.98,0.00,,
"USW00026642","1999-03-24",24.08,6.98,0.00,,
"USW00026642","1999-03-25",19.94,8.96,0.00,,
"USW00026642","1999-03-26",8.96,-5.98,0.00,,
"USW00026642","1999-03-27",-0.94,-11.02,0.00,,
"USW00026642","1999-03-28",-2.02,-13.00,0.00,,
"USW00026642","1999-03-29",6.08,-14.08,0.00,,
"USW00026642","1999-03-30",6.98,-9.04,0.00,,
"USW00026642","1999-03-31",6.98,-5.98,0.00,,
"USW00026642","1999-04-01",8.96,-7.06,0.00,,
"USW00026642","1999-04-02",8.06,-2.92,0.00,,
"USW00026642","1999-04-03",12.02,-7.06,0.00,,
"USW00026642","1999-04-04",24.98,10.04,0.00,,
"USW00026642","1999-04-05",30.02,8.96,0.00,,
"USW00026642","1999-04-06",8.96,-4.00,,,
"USW00026642","1999-04-07",5.00,-9.94,0.00,,0.00
"USW00026642","1999-04-08",8.06,-11.02,0.00,,
"USW00026642","1999-04-09",17.96,-5.08,0.00,,
"USW00026642","1999-04-10",15.98,-2.02,0.00,,0.00
"USW00026642","1999-04-11",12.02,-5.98,0.00,,
"USW00026642","1999-04-12",15.98,-5.98,0.00,,
"USW00026642","1999-04-13",15.98,3.02,0.00,,0.00
"USW00026642","1999-04-14",21.92,-2.92,0.00,,
"USW00026642","1999-04-15",30.02,-5.08,0.00,,0.00
"USW00026642","1999-04-16",30.92,-9.94,0.00,,
"USW00026642","1999-04-17",33.98,1.94,0.00,,
"USW00026642","1999-04-18",19.94,-5.98,0.00,,
"USW00026642","1999-04-19",12.92,-0.94,0.00,,
"USW00026642","1999-04-20",6.98,1.04,0.00,,
"USW00026642","1999-04-21",10.04,-0.94,0.00,,
"USW00026642","1999-04-22",21.02,-0.94,0.00,,
"USW00026642","1999-04-23",15.98,1.94,0.00,,0.00
"USW00026642","1999-04-24",6.98,-9.04,0.00,,
"USW00026642","1999-04-25",8.06,-13.00,0.00,,0.00
"USW00026642","1999-04-26",15.08,-11.02,0.00,,
"USW00026642","1999-04-27",21.92,-9.04,0.00,,
"USW00026642","1999-04-28",30.02,8.06,0.00,,
"USW00026642","1999-04-29",33.08,19.04,0.00,,
"USW00026642","1999-04-30",28.04,23.00,0.00,,
"USW00026642","1999-05-01",26.06,12.92,0.00,,
"USW00026642","1999-05-02",28.04,1.04,0.00,,
"USW00026642","1999-05-03",30.02,8.96,0.00,,0.00
"USW00026642","1999-05-04",28.94,3.02,0.00,,
"USW00026642","1999-05-05",24.98,5.00,0.00,,
"USW00026642","1999-05-06",26.96,8.96,0.00,,
"USW00026642","1999-05-07",24.98,1.04,0.00,,
"USW00026642","1999-05-08",21.02,10.94,0.00,,
"USW00026642","1999-05-09",28.94,-0.04,0.00,,0.00
"USW00026642","1999-05-10",35.06,8.96,0.00,,
"USW00026642","1999-05-11",39.02,26.96,0.00,,
"USW00026642","1999-05-12",39.92,28.04,0.00,,
"USW00026642","1999-05-13",35.06,24.08,0.00,,
"USW00026642","1999-05-14",37.04,28.04,0.00,,0.00
"USW00026642","1999-05-15",39.02,23.00,0.00,,
"USW00026642","1999-05-16",44.96,21.92,0.00,,0.00
"USW00026642","1999-05-17",42.08,26.96,0.00,,
"USW00026642","1999-05-18",48.92,30.02,0.00,,
"USW00026642","1999-05-19",51.08,33.98,0.00,,
"USW00026642","1999-05-20",53.06,33.08,0.00,,
"USW00026642","1999-05-21",53.06,33.98,0.00,,
"USW00026642","1999-05-22",35.06,28.04,0.00,,
"USW00026642","1999-05-23",32.00,26.96,0.00,,
"USW00026642","1999-05-24",32.00,26.96,0.00,,
"USW00026642","1999-05-25",33.98,26.06,0.00,,
"USW00026642","1999-05-26",33.98,28.04,0.00,,
"USW00026642","1999-05-27",33.08,28.04,0.00,,
"USW00026642","1999-05-28",35.06,24.98,0.00,,
"USW00026642","1999-05-29",39.92,30.02,,,
"USW00026642","1999-05-30",37.94,24.98,,,
"USW00026642","1999-05-31",33.98,24.98,,,0.00
"USW00026642","1999-06-01",35.06,32.00,,,
"USW00026642","1999-06-02",37.94,30.92,3.00,,
"USW00026642","1999-06-03",35.06,26.06,0.00,,
"USW00026642","1999-06-04",37.04,21.02,25.00,,
"USW00026642","1999-06-05",42.08,32.00,8.00,,
"USW00026642","1999-06-06",64.94,35.96,3.00,,
"USW00026642","1999-06-07",55.04,33.08,10.00,,
"USW00026642","1999-06-08",35.96,28.94,0.00,,
"USW00026642","1999-06-09",50.00,30.92,0.00,,0.00
"USW00026642","1999-06-10",53.06,39.92,0.00,,
"USW00026642","1999-06-11",62.96,39.92,0.00,,
"USW00026642","1999-06-12",,,0.00,,
"USW00026642","1999-06-13",41.00,32.00,0.00,,
"USW00026642","1999-06-14",37.94,28.94,0.00,,
"USW00026642","1999-06-15",51.08,28.04,0.00,,
"USW00026642","1999-06-16",46.04,33.08,0.00,,
"USW00026642","1999-06-18",57.92,33.08,0.00,,0.00
"USW00026642","1999-06-19",51.98,35.06,0.00,,0.00
"USW00026642","1999-06-20",73.04,37.04,0.00,,
"USW00026642","1999-06-21",64.94,48.02,0.00,,
"USW00026642","1999-06-22",60.98,37.04,0.00,,
"USW00026642","1999-06-23",44.06,35.96,13.00,,
"USW00026642","1999-06-24",41.00,35.96,5.00,,
"USW00026642","1999-06-25",,,0.00,,
"USW00026642","1999-06-26",,,0.00,,
"USW00026642","1999-06-27",,,0.00,,
"USW00026642","1999-06-28",,,0.00,,
"USW00026642","1999-06-29",68.00,42.98,0.00,,
"USW00026642","1999-06-30",57.02,39.02,0.00,,
"USW00026642","1999-07-01",62.96,44.06,0.00,,
"USW00026642","1999-07-02",46.94,41.00,0.00,,
"USW00026642","1999-07-03",48.02,39.02,0.00,,
"USW00026642","1999-07-04",46.94,37.04,0.00,,
"USW00026642","1999-07-05",42.08,37.94,0.00,,
"USW00026642","1999-07-06",46.04,37.04,0.00,,
"USW00026642","1999-07-07",44.06,39.02,0.00,,
"USW00026642","1999-07-08",48.02,39.02,0.00,,
"USW00026642","1999-07-09",42.98,37.94,0.00,,
"USW00026642","1999-07-10",44.96,35.06,0.00,,0.00
"USW00026642","1999-07-11",46.94,37.94,0.00,,
"USW00026642","1999-07-12",42.98,37.94,8.00,,
"USW00026642","1999-07-13",51.08,37.04,0.00,,
"USW00026642","1999-07-14",66.02,46.94,20.00,,
"USW00026642","1999-07-15",57.02,46.04,41.00,,
"USW00026642","1999-07-16",55.04,46.94,5.00,,
"USW00026642","1999-07-17",55.04,48.02,0.00,,
"USW00026642","1999-07-18",53.06,46.94,0.00,,
"USW00026642","1999-07-19",53.06,46.04,28.00,,
"USW00026642","1999-07-20",57.02,48.92,51.00,,
"USW00026642","1999-07-21",51.08,44.06,0.00,,0.00
"USW00026642","1999-07-22",51.08,42.08,0.00,,
"USW00026642","1999-07-23",51.98,37.94,0.00,,
"USW00026642","1999-07-24",60.98,44.06,0.00,,0.00
"USW00026642","1999-07-25",53.96,46.04,81.00,,
"USW00026642","1999-07-26",51.98,44.96,13.00,,0.00
"USW00026642","1999-07-27",55.94,48.02,13.00,,
"USW00026642","1999-07-28",55.04,42.08,0.00,,
"USW00026642","1999-07-29",59.00,44.96,61.00,,0.00
"USW00026642","1999-07-30",51.08,44.06,3.00,,0.00
"USW00026642","1999-07-31",,,76.00,,0.00
"USW00026642","1999-08-01",,,53.00,,
"USW00026642","1999-08-02",,,0.00,,0.00
"USW00026642","1999-08-03",,,0.00,,
"USW00026642","1999-08-04",62.96,51.08,0.00,,0.00
"USW00026642","1999-08-05",55.04,50.00,0.00,,0.00
"USW00026642","1999-08-06",59.00,50.00,0.00,,0.00
"USW00026642","1999-08-07",53.96,50.00,3.00,,
"USW00026642","1999-08-08",53.06,46.94,0.00,,
"USW00026642","1999-08-09",57.92,48.02,0.00,,
"USW00026642","1999-08-10",57.92,46.94,3.00,,
"USW00026642","1999-08-11",51.98,46.94,0.00,,
"USW00026642","1999-08-12",53.06,44.06,0.00,,0.00
"USW00026642","1999-08-13",48.92,46.04,3.00,,
"USW00026642","1999-08-14",48.92,44.96,3.00,,
"USW00026642","1999-08-15",48.92,44.96,0.00,,0.00
"USW00026642","1999-08-16",55.94,48.02,3.00,,
"USW00026642","1999-08-17",55.94,48.02,0.00,,
"USW00026642","1999-08-18",53.96,46.94,3.00,,
"USW00026642","1999-08-19",55.94,51.08,10.00,,
"USW00026642","1999-08-20",59.00,50.00,20.00,,
"USW00026642","1999-08-21",60.98,50.00,5.00,,
"USW00026642","1999-08-22",53.06,46.94,0.00,,
"USW00026642","1999-08-23",48.92,42.98,0.00,,
"USW00026642","1999-08-24",60.08,37.94,0.00,,
"USW00026642","1999-08-25",57.92,39.02,0.00,,
"USW00026642","1999-08-26",60.98,37.04,0.00,,
"USW00026642","1999-08-27",57.02,39.92,0.00,,
"USW00026642","1999-08-28",51.98,37.94,0.00,,
"USW00026642","1999-08-29",50.00,33.98,0.00,,
"USW00026642","1999-08-30",60.08,39.02,0.00,,
"USW00026642","1999-08-31",60.98,37.94,0.00,,
"USW00026642","1999-09-01",55.94,42.08,18.00,,
"USW00026642","1999-09-02",53.96,44.96,0.00,,
"USW00026642","1999-09-03",53.96,41.00,8.00,,
"USW00026642","1999-09-04",53.06,42.08,3.00,,
"USW00026642","1999-09-05",51.08,33.98,0.00,,
"USW00026642","1999-09-06",50.00,42.08,0.00,,
"USW00026642","1999-09-07",46.94,44.96,0.00,,
"USW00026642","1999-09-08",46.94,42.08,0.00,,
"USW00026642","1999-09-09",51.98,35.96,0.00,,
"USW00026642","1999-09-10",46.94,41.00,0.00,,
"USW00026642","1999-09-11",51.08,39.92,112.00,,
"USW00026642","1999-09-12",50.00,46.94,124.00,,
"USW00026642","1999-09-13",55.94,44.96,0.00,,
"USW00026642","1999-09-14",51.08,44.06,10.00,,
"USW00026642","1999-09-15",53.06,46.04,0.00,,0.00
"USW00026642","1999-09-16",53.96,39.92,15.00,,
"USW00026642","1999-09-17",57.02,37.04,0.00,,
"USW00026642","1999-09-18",48.92,37.94,8.00,,
"USW00026642","1999-09-19",42.98,39.02,107.00,,
"USW00026642","1999-09-20",46.04,39.02,0.00,,
"USW00026642","1999-09-21",51.98,41.00,3.00,,
"USW00026642","1999-09-22",51.08,37.04,5.00,,
"USW00026642","1999-09-23",39.92,30.92,0.00,,
"USW00026642","1999-09-24",39.02,28.94,0.00,,
"USW00026642","1999-09-25",42.98,30.92,109.00,,
"USW00026642","1999-09-26",39.02,30.02,0.00,,
"USW00026642","1999-09-30",,,0.00,,
"USW00026642","1999-10-01",35.96,32.00,3.00,,
"USW00026642","1999-10-02",39.02,33.98,3.00,,
"USW00026642","1999-10-03",37.04,32.00,0.00,,
"USW00026642","1999-10-04",35.96,26.96,0.00,,
"USW00026642","1999-10-05",35.96,21.92,0.00,,
"USW00026642","1999-10-06",35.06,24.08,0.00,,
"USW00026642","1999-10-07",35.06,28.94,3.00,,
"USW00026642","1999-10-08",35.96,28.94,0.00,,
"USW00026642","1999-10-09",35.96,30.92,0.00,,
"USW00026642","1999-10-10",33.98,30.92,0.00,,
"USW00026642","1999-10-11",32.00,19.94,0.00,,
"USW00026642","1999-10-12",24.98,17.96,0.00,,
"USW00026642","1999-10-13",26.06,15.08,0.00,,
"USW00026642","1999-10-14",24.98,14.00,0.00,,
"USW00026642","1999-10-15",23.00,6.98,0.00,,
"USW00026642","1999-10-16",19.94,3.02,0.00,,
"USW00026642","1999-10-17",19.94,8.06,0.00,,
"USW00026642","1999-10-18",17.96,3.92,0.00,,
"USW00026642","1999-10-19",19.94,6.98,0.00,,
"USW00026642","1999-10-20",21.02,12.92,0.00,,
"USW00026642","1999-10-21",24.08,14.00,0.00,,
"USW00026642","1999-10-22",19.94,10.04,0.00,,
"USW00026642","1999-10-23",14.00,5.00,0.00,,
"USW00026642","1999-10-24",14.00,3.92,0.00,,
"USW00026642","1999-10-25",15.98,1.94,0.00,,
"USW00026642","1999-10-26",17.96,12.02,0.00,,
"USW00026642","1999-10-27",15.08,10.94,0.00,,
"USW00026642","1999-10-28",15.98,1.04,0.00,,
"USW00026642","1999-11-04",15.08,-2.92,0.00,,
"USW00026642","1999-11-05",10.04,-0.94,0.00,,
"USW00026642","1999-11-06",6.98,-5.08,0.00,,
"USW00026642","1999-11-07",3.92,-4.00,0.00,,
"USW00026642","1999-11-08",5.00,-5.98,0.00,,
"USW00026642","1999-11-09",17.06,6.08,0.00,,
"USW00026642","1999-11-10",17.96,6.08,0.00,,
"USW00026642","1999-11-11",8.06,-9.94,0.00,,
"USW00026642","1999-11-12",10.94,-11.02,0.00,,
"USW00026642","1999-11-13",12.02,8.06,0.00,,
"USW00026642","1999-11-14",8.06,-4.00,0.00,,
"USW00026642","1999-11-15",3.92,-4.00,0.00,,
"USW00026642","1999-11-16",17.06,-9.04,0.00,,
"USW00026642","1999-11-17",14.00,-2.92,0.00,,
"USW00026642","1999-11-18",24.08,6.08,0.00,,
"USW00026642","1999-11-19",24.98,12.02,0.00,,
"USW00026642","1999-11-20",19.04,6.98,0.00,,
"USW00026642","1999-11-21",6.98,-4.00,0.00,,
"USW00026642","1999-11-22",8.06,-4.00,0.00,,
"USW00026642","1999-11-23",10.94,-4.00,0.00,,
"USW00026642","1999-11-24",10.94,3.02,0.00,,
"USW00026642","1999-11-25",6.08,-9.04,0.00,,
"USW00026642","1999-11-26",1.94,-13.00,0.00,,
"USW00026642","1999-11-27",1.04,-14.08,0.00,,
"USW00026642","1999-11-28",1.04,-11.92,0.00,,
"USW00026642","1999-11-29",-0.04,-7.96,0.00,,
"USW00026642","1999-11-30",3.02,-11.92,0.00,,
"USW00026642","1999-12-01",1.94,-11.92,0.00,,
"USW00026642","1999-12-02",1.04,-11.92,0.00,,
"USW00026642","1999-12-03",-0.04,-11.92,0.00,,
"USW00026642","1999-12-04",5.00,-2.92,0.00,,
"USW00026642","1999-12-05",12.02,3.92,3.00,,
"USW00026642","1999-12-06",10.04,-0.04,0.00,,
"USW00026642","1999-12-07",6.98,-18.94,0.00,,
"USW00026642","1999-12-08",3.02,-9.04,0.00,,