StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ASKI","2000-05-08",57.02,35.96,,,
"USR0000ASKI","2000-05-09",60.08,30.02,,,
"USR0000ASKI","2000-05-10",57.92,28.94,,,
"USR0000ASKI","2000-05-11",64.04,28.94,,,
"USR0000ASKI","2000-05-12",66.02,30.02,,,
"USR0000ASKI","2000-05-13",66.02,30.92,,,
"USR0000ASKI","2000-05-14",53.06,37.04,,,
"USR0000ASKI","2000-05-15",57.02,39.02,,,
"USR0000ASKI","2000-05-16",60.98,42.98,,,
"USR0000ASKI","2000-05-17",55.04,41.00,,,
"USR0000ASKI","2000-05-18",57.02,37.04,,,
"USR0000ASKI","2000-05-19",55.94,37.04,,,
"USR0000ASKI","2000-05-20",55.94,33.08,,,
"USR0000ASKI","2000-05-21",53.06,30.92,,,
"USR0000ASKI","2000-05-22",55.94,37.04,,,
"USR0000ASKI","2000-05-23",55.94,33.98,,,
"USR0000ASKI","2000-05-24",57.92,32.00,,,
"USR0000ASKI","2000-05-25",59.00,30.02,,,
"USR0000ASKI","2000-05-26",62.96,32.00,,,
"USR0000ASKI","2000-05-27",66.02,30.92,,,
"USR0000ASKI","2000-05-28",66.92,35.96,,,
"USR0000ASKI","2000-05-29",71.06,33.98,,,
"USR0000ASKI","2000-05-30",57.92,39.02,,,
"USR0000ASKI","2000-05-31",57.02,42.08,,,
"USR0000ASKI","2000-06-01",66.92,41.00,,,
"USR0000ASKI","2000-06-02",68.00,35.06,,,
"USR0000ASKI","2000-06-03",71.06,35.96,,,
"USR0000ASKI","2000-06-04",77.00,35.96,,,
"USR0000ASKI","2000-06-05",77.00,39.92,,,
"USR0000ASKI","2000-06-06",71.96,42.98,,,
"USR0000ASKI","2000-06-07",62.96,46.94,,,
"USR0000ASKI","2000-06-08",64.04,42.98,,,
"USR0000ASKI","2000-06-09",69.08,42.98,,,
"USR0000ASKI","2000-06-10",66.92,37.94,,,
"USR0000ASKI","2000-06-11",66.02,44.06,,,
"USR0000ASKI","2000-06-12",68.00,44.06,,,
"USR0000ASKI","2000-06-13",60.98,48.02,,,
"USR0000ASKI","2000-06-14",64.94,41.00,,,
"USR0000ASKI","2000-06-15",62.96,37.94,,,
"USR0000ASKI","2000-06-16",62.06,42.08,,,
"USR0000ASKI","2000-06-17",66.92,42.98,,,
"USR0000ASKI","2000-06-18",64.94,35.96,,,
"USR0000ASKI","2000-06-19",57.92,46.94,,,
"USR0000ASKI","2000-06-20",64.94,42.98,,,
"USR0000ASKI","2000-06-21",66.02,39.92,,,
"USR0000ASKI","2000-06-22",69.08,42.08,,,
"USR0000ASKI","2000-06-23",75.92,39.02,,,
"USR0000ASKI","2000-06-24",71.96,46.94,,,
"USR0000ASKI","2000-06-25",66.92,53.96,,,
"USR0000ASKI","2000-06-26",78.98,48.02,,,
"USR0000ASKI","2000-06-27",66.02,50.00,,,
"USR0000ASKI","2000-06-28",69.08,53.06,,,
"USR0000ASKI","2000-06-29",62.96,51.98,,,
"USR0000ASKI","2000-06-30",66.02,48.92,,,
"USR0000ASKI","2000-07-01",75.92,44.96,,,
"USR0000ASKI","2000-07-02",71.96,44.96,,,
"USR0000ASKI","2000-07-03",66.92,50.00,,,
"USR0000ASKI","2000-07-04",73.94,51.08,,,
"USR0000ASKI","2000-07-05",62.96,48.92,,,
"USR0000ASKI","2000-07-06",68.00,48.02,,,
"USR0000ASKI","2000-07-07",71.96,46.94,,,
"USR0000ASKI","2000-07-08",69.08,50.00,,,
"USR0000ASKI","2000-07-09",60.98,48.92,,,
"USR0000ASKI","2000-07-10",69.08,44.96,,,
"USR0000ASKI","2000-07-11",75.92,53.06,,,
"USR0000ASKI","2000-07-12",82.04,51.08,,,
"USR0000ASKI","2000-07-13",71.06,55.04,,,
"USR0000ASKI","2000-07-14",62.06,48.02,,,
"USR0000ASKI","2000-07-15",66.92,44.96,,,
"USR0000ASKI","2000-07-16",62.06,51.98,,,
"USR0000ASKI","2000-07-17",62.96,48.92,,,
"USR0000ASKI","2000-07-18",60.98,46.94,,,
"USR0000ASKI","2000-07-19",66.02,46.04,,,
"USR0000ASKI","2000-07-20",57.02,48.02,,,
"USR0000ASKI","2000-07-21",55.94,48.02,,,
"USR0000ASKI","2000-07-22",73.04,46.04,,,
"USR0000ASKI","2000-07-23",66.92,48.02,,,
"USR0000ASKI","2000-07-24",64.94,48.02,,,
"USR0000ASKI","2000-07-25",73.94,42.08,,,
"USR0000ASKI","2000-07-26",71.06,48.02,,,
"USR0000ASKI","2000-07-27",69.08,46.94,,,
"USR0000ASKI","2000-07-28",69.08,44.96,,,
"USR0000ASKI","2000-07-29",60.08,44.96,,,
"USR0000ASKI","2000-07-30",66.02,48.92,,,
"USR0000ASKI","2000-07-31",60.98,48.92,,,
"USR0000ASKI","2000-08-01",66.92,46.94,,,
"USR0000ASKI","2000-08-02",62.06,55.04,,,
"USR0000ASKI","2000-08-03",71.06,50.00,,,
"USR0000ASKI","2000-08-04",66.02,48.92,,,
"USR0000ASKI","2000-08-05",71.06,46.04,,,
"USR0000ASKI","2000-08-06",71.06,39.02,,,
"USR0000ASKI","2000-08-07",73.94,42.08,,,
"USR0000ASKI","2000-08-08",73.04,44.96,,,
"USR0000ASKI","2000-08-09",73.94,42.98,,,
"USR0000ASKI","2000-08-10",71.96,44.06,,,
"USR0000ASKI","2000-08-11",78.08,44.96,,,
"USR0000ASKI","2000-08-12",80.96,48.92,,,
"USR0000ASKI","2000-08-13",75.92,48.92,,,
"USR0000ASKI","2000-08-14",75.02,46.04,,,
"USR0000ASKI","2000-08-15",71.96,41.00,,,
"USR0000ASKI","2000-08-16",73.94,37.94,,,
"USR0000ASKI","2000-08-17",73.04,39.92,,,
"USR0000ASKI","2000-08-18",69.08,51.98,,,
"USR0000ASKI","2000-08-19",68.00,44.96,,,
"USR0000ASKI","2000-08-20",66.02,41.00,,,
"USR0000ASKI","2000-08-21",60.98,42.08,,,
"USR0000ASKI","2000-08-22",64.94,37.04,,,
"USR0000ASKI","2000-08-23",69.98,33.08,,,
"USR0000ASKI","2000-08-24",55.94,46.04,,,
"USR0000ASKI","2000-08-25",62.06,39.02,,,
"USR0000ASKI","2000-08-26",64.04,33.08,,,
"USR0000ASKI","2000-08-27",53.96,46.04,,,
"USR0000ASKI","2000-08-28",66.02,48.02,,,
"USR0000ASKI","2000-08-29",60.08,48.92,,,
"USR0000ASKI","2000-08-30",69.08,42.98,,,
"USR0000ASKI","2000-08-31",64.94,33.98,,,
"USR0000ASKI","2000-09-01",60.98,44.96,,,
"USR0000ASKI","2000-09-02",66.92,39.92,,,
"USR0000ASKI","2000-09-03",66.92,41.00,,,
"USR0000ASKI","2000-09-04",62.96,39.02,,,
"USR0000ASKI","2000-09-05",59.00,42.98,,,
"USR0000ASKI","2000-09-06",55.94,41.00,,,
"USR0000ASKI","2000-09-07",64.94,37.94,,,
"USR0000ASKI","2000-09-08",62.06,37.94,,,
"USR0000ASKI","2000-09-09",60.98,30.02,,,
"USR0000ASKI","2000-09-10",48.02,42.08,,,
"USR0000ASKI","2000-09-11",60.08,42.08,,,
"USR0000ASKI","2000-09-12",59.00,44.96,,,
"USR0000ASKI","2000-09-13",53.96,42.08,,,
"USR0000ASKI","2000-09-14",62.96,37.94,,,
"USR0000ASKI","2000-09-15",62.06,37.04,,,
"USR0000ASKI","2000-09-16",62.96,30.92,,,
"USR0000ASKI","2000-09-17",60.98,28.94,,,
"USR0000ASKI","2000-09-18",62.06,28.04,,,
"USR0000ASKI","2000-09-19",62.96,30.02,,,
"USR0000ASKI","2000-09-20",57.02,37.04,,,
"USR0000ASKI","2000-09-21",66.02,46.94,,,
"USR0000ASKI","2000-09-22",60.08,44.96,,,
"USR0000ASKI","2000-09-23",51.08,44.06,,,
"USR0000ASKI","2000-09-24",51.98,46.94,,,
"USR0000ASKI","2000-09-25",55.04,46.94,,,
"USR0000ASKI","2000-09-26",57.92,39.92,,,
"USR0000ASKI","2000-09-27",44.06,35.06,,,
"USR0000ASKI","2000-09-28",48.92,28.04,,,
"USR0000ASKI","2000-09-29",51.98,24.98,,,
"USR0000ASKI","2000-09-30",51.98,26.96,,,
"USR0000ASKI","2000-10-01",46.94,26.06,,,
"USR0000ASKI","2000-10-02",39.92,30.02,,,
"USR0000ASKI","2000-10-03",46.04,32.00,,,
"USR0000ASKI","2000-10-04",46.94,37.04,,,
"USR0000ASKI","2000-10-05",44.96,35.96,,,
"USR0000ASKI","2000-10-06",51.08,35.96,,,
"USR0000ASKI","2000-10-07",48.02,39.92,,,
"USR0000ASKI","2000-10-08",50.00,32.00,,,
"USR0000ASKI","2000-10-09",48.92,26.96,,,
"USR0000ASKI","2000-10-10",33.98,26.06,,,
"USR0000ASKI","2000-10-11",48.92,28.94,,,
"USR0000ASKI","2000-10-12",48.92,30.02,,,
"USR0000ASKI","2000-10-13",46.94,30.92,,,
"USR0000ASKI","2000-10-14",50.00,39.02,,,
"USR0000ASKI","2000-10-15",46.04,35.96,,,
"USR0000ASKI","2000-10-16",51.08,35.96,,,
"USR0000ASKI","2000-10-17",46.94,37.94,,,
"USR0000ASKI","2000-10-18",41.00,28.94,,,
"USR0000ASKI","2000-10-19",42.08,30.02,,,
"USR0000ASKI","2000-10-20",46.04,26.96,,,
"USR0000ASKI","2000-10-21",33.08,24.98,,,
"USR0000ASKI","2000-10-22",33.98,30.92,,,
"USR0000ASKI","2000-10-23",44.06,28.04,,,
"USR0000ASKI","2000-10-24",42.08,28.04,,,
"USR0000ASKI","2000-10-25",48.92,28.04,,,
"USR0000ASKI","2000-10-26",39.92,26.06,,,
"USR0000ASKI","2000-10-27",42.08,19.04,,,
"USR0000ASKI","2000-10-28",39.92,15.08,,,
"USR0000ASKI","2000-10-29",28.04,14.00,,,
"USR0000ASKI","2000-10-30",30.02,26.06,,,
"USR0000ASKI","2000-10-31",35.06,23.00,,,
"USR0000ASKI","2000-11-01",28.04,14.00,,,
"USR0000ASKI","2000-11-02",30.02,19.94,,,
"USR0000ASKI","2000-11-03",44.06,21.02,,,
"USR0000ASKI","2000-11-04",28.04,19.94,,,
"USR0000ASKI","2000-11-05",33.08,26.06,,,
"USR0000ASKI","2000-11-06",32.00,21.02,,,
"USR0000ASKI","2000-11-07",37.04,17.96,,,
"USR0000ASKI","2000-11-08",32.00,15.98,,,
"USR0000ASKI","2000-11-09",44.06,26.06,,,
"USR0000ASKI","2000-11-10",46.94,39.92,,,
"USR0000ASKI","2000-11-11",42.98,30.92,,,
"USR0000ASKI","2000-11-12",35.96,24.08,,,
"USR0000ASKI","2000-11-13",42.08,28.94,,,
"USR0000ASKI","2000-11-14",42.98,28.94,,,
"USR0000ASKI","2000-11-15",39.02,26.06,,,
"USR0000ASKI","2000-11-16",37.04,30.92,,,
"USR0000ASKI","2000-11-17",39.02,35.96,,,
"USR0000ASKI","2000-11-18",41.00,33.98,,,
"USR0000ASKI","2000-11-19",46.04,37.04,,,
"USR0000ASKI","2000-11-20",44.96,33.08,,,
"USR0000ASKI","2000-11-21",39.92,33.98,,,
"USR0000ASKI","2000-11-22",39.02,30.92,,,
"USR0000ASKI","2000-11-23",41.00,28.04,,,
"USR0000ASKI","2000-11-24",35.96,28.04,,,
"USR0000ASKI","2000-11-25",35.06,21.92,,,
"USR0000ASKI","2000-11-26",24.98,14.00,,,
"USR0000ASKI","2000-11-27",35.06,19.04,,,
"USR0000ASKI","2000-11-28",39.92,35.06,,,
"USR0000ASKI","2000-11-29",35.06,32.00,,,
"USR0000ASKI","2000-11-30",32.00,21.02,,,
"USR0000ASKI","2000-12-01",19.94,3.92,,,
"USR0000ASKI","2000-12-02",12.92,1.04,,,
"USR0000ASKI","2000-12-03",37.04,10.94,,,
"USR0000ASKI","2000-12-04",35.96,23.00,,,
"USR0000ASKI","2000-12-05",42.98,30.02,,,
"USR0000ASKI","2000-12-06",39.92,32.00,,,
"USR0000ASKI","2000-12-07",39.92,26.06,,,
"USR0000ASKI","2000-12-08",28.04,23.00,,,
"USR0000ASKI","2000-12-09",24.08,17.96,,,
"USR0000ASKI","2000-12-10",35.96,21.92,,,
"USR0000ASKI","2000-12-11",42.08,32.00,,,
"USR0000ASKI","2000-12-12",42.08,26.06,,,
"USR0000ASKI","2000-12-13",37.94,24.98,,,
"USR0000ASKI","2000-12-14",37.94,17.06,,,
"USR0000ASKI","2000-12-15",17.06,14.00,,,
"USR0000ASKI","2000-12-17",32.00,28.04,,,
"USR0000ASKI","2000-12-18",39.02,26.96,,,
"USR0000ASKI","2000-12-19",44.06,30.02,,,
"USR0000ASKI","2000-12-20",28.94,28.94,,,
"USR0000ASKI","2000-12-21",35.06,26.06,,,
"USR0000ASKI","2001-04-17",46.04,33.08,,,
"USR0000ASKI","2001-04-18",51.98,30.02,,,
"USR0000ASKI","2001-04-19",55.04,28.04,,,
"USR0000ASKI","2001-04-20",53.06,35.06,,,
"USR0000ASKI","2001-04-21",51.98,39.02,,,
"USR0000ASKI","2001-04-22",55.94,33.98,,,
"USR0000ASKI","2001-04-23",55.04,28.04,,,
"USR0000ASKI","2001-04-24",57.02,26.96,,,
"USR0000ASKI","2001-04-25",53.06,35.06,,,
"USR0000ASKI","2001-04-26",55.94,35.06,,,
"USR0000ASKI","2001-04-27",55.04,30.92,,,
"USR0000ASKI","2001-04-28",50.00,33.98,,,
"USR0000ASKI","2001-04-29",59.00,28.94,,,
"USR0000ASKI","2001-04-30",57.02,30.02,,,
"USR0000ASKI","2001-05-01",42.08,28.94,,,
"USR0000ASKI","2001-05-02",39.92,28.94,,,
"USR0000ASKI","2001-05-03",37.04,26.96,,,
"USR0000ASKI","2001-05-04",42.98,24.08,,,
"USR0000ASKI","2001-05-05",46.04,21.92,,,
"USR0000ASKI","2001-05-06",46.04,32.00,,,
"USR0000ASKI","2001-05-07",53.06,28.94,,,
"USR0000ASKI","2001-05-08",55.04,35.06,,,
"USR0000ASKI","2001-05-09",48.92,30.02,,,
"USR0000ASKI","2001-05-10",51.98,30.92,,,
"USR0000ASKI","2001-05-11",57.02,28.04,,,
"USR0000ASKI","2001-05-12",60.98,28.04,,,
"USR0000ASKI","2001-05-13",64.94,28.94,,,
"USR0000ASKI","2001-05-14",66.02,33.98,,,
"USR0000ASKI","2001-05-15",62.06,44.06,,,
"USR0000ASKI","2001-05-16",60.08,39.92,,,
"USR0000ASKI","2001-05-17",62.06,33.98,,,
"USR0000ASKI","2001-05-18",55.04,37.04,,,
"USR0000ASKI","2001-05-19",66.02,30.92,,,
"USR0000ASKI","2001-05-20",60.08,41.00,,,
"USR0000ASKI","2001-05-21",59.00,39.02,,,
"USR0000ASKI","2001-05-22",55.94,33.08,,,
"USR0000ASKI","2001-05-23",60.08,35.96,,,
"USR0000ASKI","2001-05-24",57.92,33.98,,,
"USR0000ASKI","2001-05-25",53.96,32.00,,,
"USR0000ASKI","2001-05-26",53.96,37.04,,,
"USR0000ASKI","2001-05-27",71.96,30.92,,,
"USR0000ASKI","2001-05-28",75.02,39.02,,,
"USR0000ASKI","2001-05-29",68.00,42.98,,,
"USR0000ASKI","2001-05-30",66.92,41.00,,,
"USR0000ASKI","2001-05-31",71.96,35.96,,,
"USR0000ASKI","2001-06-01",73.94,41.00,,,
"USR0000ASKI","2001-06-02",78.08,41.00,,,
"USR0000ASKI","2001-06-03",66.92,48.02,,,
"USR0000ASKI","2001-06-04",64.94,39.02,,,
"USR0000ASKI","2001-06-05",66.02,44.06,,,
"USR0000ASKI","2001-06-06",59.00,42.08,,,
"USR0000ASKI","2001-06-07",66.92,37.94,,,
"USR0000ASKI","2001-06-08",66.92,39.92,,,
"USR0000ASKI","2001-06-09",77.00,39.02,,,
"USR0000ASKI","2001-06-10",77.00,42.08,,,
"USR0000ASKI","2001-06-11",62.06,48.92,,,
"USR0000ASKI","2001-06-12",60.08,46.94,,,
"USR0000ASKI","2001-06-13",62.96,46.94,,,
"USR0000ASKI","2001-06-14",71.96,41.00,,,
"USR0000ASKI","2001-06-15",78.98,44.06,,,
"USR0000ASKI","2001-06-16",80.96,46.04,,,
"USR0000ASKI","2001-06-17",75.02,44.96,,,
"USR0000ASKI","2001-06-18",64.94,46.04,,,
"USR0000ASKI","2001-06-19",73.94,42.08,,,
"USR0000ASKI","2001-06-20",78.08,44.96,,,
"USR0000ASKI","2001-06-21",78.08,51.98,,,
"USR0000ASKI","2001-06-22",78.98,46.94,,,
"USR0000ASKI","2001-06-23",82.94,46.94,,,
"USR0000ASKI","2001-06-24",78.08,48.02,,,
"USR0000ASKI","2001-06-25",78.98,48.92,,,
"USR0000ASKI","2001-06-26",82.04,51.98,,,
"USR0000ASKI","2001-06-27",80.96,50.00,,,
"USR0000ASKI","2001-06-28",82.94,50.00,,,
"USR0000ASKI","2001-06-29",71.06,48.92,,,
"USR0000ASKI","2001-06-30",71.96,48.02,,,
"USR0000ASKI","2001-07-01",73.94,42.08,,,
"USR0000ASKI","2001-07-02",75.92,42.98,,,
"USR0000ASKI","2001-07-03",66.02,42.08,,,
"USR0000ASKI","2001-07-04",62.96,48.02,,,
"USR0000ASKI","2001-07-05",62.96,48.02,,,
"USR0000ASKI","2001-07-06",68.00,48.02,,,
"USR0000ASKI","2001-07-07",68.00,51.08,,,
"USR0000ASKI","2001-07-08",60.98,50.00,,,
"USR0000ASKI","2001-07-09",71.06,48.92,,,
"USR0000ASKI","2001-07-10",62.96,46.94,,,
"USR0000ASKI","2001-07-11",62.96,48.92,,,
"USR0000ASKI","2001-07-12",60.98,48.02,,,
"USR0000ASKI","2001-07-13",64.04,46.94,,,
"USR0000ASKI","2001-07-14",69.98,46.94,,,
"USR0000ASKI","2001-07-15",62.06,50.00,,,
"USR0000ASKI","2001-07-16",62.96,50.00,,,
"USR0000ASKI","2001-07-17",75.02,51.08,,,
"USR0000ASKI","2001-07-18",71.06,46.04,,,
"USR0000ASKI","2001-07-19",69.08,55.94,,,
"USR0000ASKI","2001-07-20",71.06,53.06,,,
"USR0000ASKI","2001-07-21",62.06,53.06,,,
"USR0000ASKI","2001-07-22",66.02,53.96,,,
"USR0000ASKI","2001-07-23",66.02,53.06,,,
"USR0000ASKI","2001-07-24",64.94,53.96,,,
"USR0000ASKI","2001-07-25",69.98,51.98,,,
"USR0000ASKI","2001-07-26",75.02,51.98,,,
"USR0000ASKI","2001-07-27",73.04,51.98,,,
"USR0000ASKI","2001-07-28",73.04,46.94,,,
"USR0000ASKI","2001-07-29",71.96,48.92,,,
"USR0000ASKI","2001-07-30",62.96,53.06,,,
"USR0000ASKI","2001-07-31",64.94,51.08,,,
"USR0000ASKI","2001-08-01",73.94,48.02,,,
"USR0000ASKI","2001-08-02",78.08,48.92,,,
"USR0000ASKI","2001-08-03",62.96,51.98,,,
"USR0000ASKI","2001-08-04",62.06,51.98,,,
"USR0000ASKI","2001-08-05",73.04,48.02,,,
"USR0000ASKI","2001-08-06",78.08,46.94,,,
"USR0000ASKI","2001-08-07",77.00,53.06,,,
"USR0000ASKI","2001-08-08",66.02,53.06,,,
"USR0000ASKI","2001-08-09",69.08,53.06,,,
"USR0000ASKI","2001-08-10",68.00,51.98,,,
"USR0000ASKI","2001-08-11",78.98,46.94,,,
"USR0000ASKI","2001-08-12",82.04,53.06,,,
"USR0000ASKI","2001-08-13",84.02,50.00,,,
"USR0000ASKI","2001-08-14",69.08,57.02,,,
"USR0000ASKI","2001-08-15",71.96,53.96,,,
"USR0000ASKI","2001-08-16",64.04,53.96,,,
"USR0000ASKI","2001-08-17",64.04,51.08,,,
"USR0000ASKI","2001-08-18",68.00,51.08,,,
"USR0000ASKI","2001-08-19",62.06,50.00,,,
"USR0000ASKI","2001-08-20",69.08,50.00,,,
"USR0000ASKI","2001-08-21",71.96,46.04,,,
"USR0000ASKI","2001-08-22",77.00,44.96,,,
"USR0000ASKI","2001-08-23",71.06,46.94,,,
"USR0000ASKI","2001-08-24",60.08,51.08,,,
"USR0000ASKI","2001-08-25",69.08,48.92,,,
"USR0000ASKI","2001-08-26",69.98,48.92,,,
"USR0000ASKI","2001-08-27",68.00,44.96,,,
"USR0000ASKI","2001-08-28",53.06,46.94,,,
"USR0000ASKI","2001-08-29",57.92,48.92,,,
"USR0000ASKI","2001-08-30",62.96,46.94,,,
"USR0000ASKI","2001-08-31",62.96,46.04,,,
"USR0000ASKI","2001-09-01",62.96,39.92,,,
"USR0000ASKI","2001-09-02",60.98,48.92,,,
"USR0000ASKI","2001-09-03",71.96,48.92,,,
"USR0000ASKI","2001-09-04",53.96,48.92,,,
"USR0000ASKI","2001-09-05",60.08,44.06,,,
"USR0000ASKI","2001-09-06",62.06,44.06,,,
"USR0000ASKI","2001-09-07",62.96,41.00,,,
"USR0000ASKI","2001-09-08",66.92,33.98,,,
"USR0000ASKI","2001-09-09",69.98,35.06,,,
"USR0000ASKI","2001-09-10",69.08,37.04,,,
"USR0000ASKI","2001-09-11",66.02,33.98,,,
"USR0000ASKI","2001-09-12",59.00,44.06,,,
"USR0000ASKI","2001-09-13",55.94,44.96,,,
"USR0000ASKI","2001-09-14",66.92,44.96,,,
"USR0000ASKI","2001-09-15",66.92,42.08,,,
"USR0000ASKI","2001-09-16",62.96,41.00,,,
"USR0000ASKI","2001-09-17",60.98,48.02,,,
"USR0000ASKI","2001-09-18",55.04,48.02,,,
"USR0000ASKI","2001-09-19",57.92,48.02,,,
"USR0000ASKI","2001-09-20",62.06,44.96,,,
"USR0000ASKI","2001-09-21",62.06,37.94,,,
"USR0000ASKI","2001-09-22",55.94,37.04,,,
"USR0000ASKI","2001-09-23",48.92,39.92,,,
"USR0000ASKI","2001-09-24",55.94,37.04,,,
"USR0000ASKI","2001-09-25",59.00,41.00,,,
"USR0000ASKI","2001-09-26",62.96,39.92,,,
"USR0000ASKI","2001-09-27",57.92,30.02,,,
"USR0000ASKI","2001-09-28",50.00,39.92,,,
"USR0000ASKI","2001-09-29",60.08,33.08,,,
"USR0000ASKI","2001-09-30",55.04,35.06,,,
"USR0000ASKI","2001-10-01",55.04,42.98,,,
"USR0000ASKI","2001-10-02",59.00,35.96,,,
"USR0000ASKI","2001-10-03",55.04,46.04,,,
"USR0000ASKI","2001-10-04",62.06,46.94,,,
"USR0000ASKI","2001-10-05",48.92,44.06,,,
"USR0000ASKI","2001-10-06",53.96,37.94,,,
"USR0000ASKI","2001-10-07",48.92,32.00,,,
"USR0000ASKI","2001-10-08",46.04,30.02,,,
"USR0000ASKI","2001-10-09",50.00,39.92,,,
"USR0000ASKI","2001-10-10",44.96,33.98,,,
"USR0000ASKI","2001-10-11",35.96,28.04,,,
"USR0000ASKI","2001-10-12",39.92,17.06,,,
"USR0000ASKI","2001-10-13",35.06,15.98,,,
"USR0000ASKI","2001-10-14",41.00,23.00,,,
"USR0000ASKI","2001-10-15",37.04,26.96,,,
"USR0000ASKI","2001-10-16",42.98,19.94,,,
"USR0000ASKI","2001-10-17",33.98,30.92,,,
"USR0000ASKI","2001-10-18",37.94,28.94,,,
"USR0000ASKI","2001-10-19",37.94,14.00,,,
"USR0000ASKI","2001-10-20",28.04,14.00,,,
"USR0000ASKI","2001-10-21",30.02,24.08,,,
"USR0000ASKI","2001-10-22",30.92,17.96,,,
"USR0000ASKI","2001-10-23",28.94,14.00,,,
"USR0000ASKI","2001-10-24",33.98,12.02,,,
"USR0000ASKI","2001-10-25",33.08,3.92,,,
"USR0000ASKI","2001-10-26",28.94,6.08,,,
"USR0000ASKI","2001-10-27",19.94,-2.02,,,
"USR0000ASKI","2001-10-28",28.04,6.08,,,
"USR0000ASKI","2001-10-29",30.02,10.94,,,
"USR0000ASKI","2001-10-30",32.00,6.98,,,
"USR0000ASKI","2001-10-31",24.98,10.04,,,
"USR0000ASKI","2001-11-01",35.96,21.02,,,
"USR0000ASKI","2001-11-02",32.00,24.98,,,
"USR0000ASKI","2001-11-03",33.08,21.92,,,
"USR0000ASKI","2001-11-04",30.92,21.92,,,
"USR0000ASKI","2001-11-05",26.96,21.02,,,
"USR0000ASKI","2001-11-06",21.92,6.98,,,
"USR0000ASKI","2001-11-07",26.06,3.02,,,
"USR0000ASKI","2001-11-08",14.00,-0.94,,,
"USR0000ASKI","2001-11-09",15.98,10.04,,,
"USR0000ASKI","2001-11-10",28.04,12.02,,,
"USR0000ASKI","2001-11-11",28.94,12.92,,,
"USR0000ASKI","2001-11-12",30.92,17.96,,,
"USR0000ASKI","2001-11-13",30.02,8.96,,,
"USR0000ASKI","2001-11-14",17.06,1.94,,,
"USR0000ASKI","2001-11-15",24.08,10.94,,,
"USR0000ASKI","2001-11-16",19.94,10.94,,,
"USR0000ASKI","2001-11-17",37.94,15.08,,,
"USR0000ASKI","2001-11-18",44.96,33.08,,,
"USR0000ASKI","2001-11-19",33.08,24.98,,,
"USR0000ASKI","2001-11-20",41.00,28.94,,,
"USR0000ASKI","2001-11-21",35.06,23.00,,,
"USR0000ASKI","2001-11-22",33.98,24.98,,,
"USR0000ASKI","2001-11-23",35.06,28.04,,,
"USR0000ASKI","2001-11-24",28.94,23.00,,,
"USR0000ASKI","2001-11-25",24.98,15.98,,,
"USR0000ASKI","2001-11-26",17.06,10.04,,,
"USR0000ASKI","2001-11-27",15.98,6.08,,,
"USR0000ASKI","2001-11-28",15.98,3.92,,,
"USR0000ASKI","2001-11-29",17.06,6.08,,,
"USR0000ASKI","2001-11-30",14.00,-0.94,,,
"USR0000ASKI","2001-12-01",8.96,-0.04,,,
"USR0000ASKI","2002-04-30",53.06,37.04,,,
"USR0000ASKI","2002-05-01",53.06,28.94,,,
"USR0000ASKI","2002-05-02",53.06,24.08,,,
"USR0000ASKI","2002-05-03",44.96,30.92,,,
"USR0000ASKI","2002-05-04",53.96,28.04,,,
"USR0000ASKI","2002-05-05",51.08,35.06,,,
"USR0000ASKI","2002-05-06",46.94,35.06,,,
"USR0000ASKI","2002-05-07",46.94,35.96,,,
"USR0000ASKI","2002-05-08",55.04,33.08,,,
"USR0000ASKI","2002-05-09",50.00,32.00,,,
"USR0000ASKI","2002-05-10",50.00,28.94,,,
"USR0000ASKI","2002-05-11",51.08,30.92,,,
"USR0000ASKI","2002-05-12",64.04,30.02,,,
"USR0000ASKI","2002-05-13",66.02,30.02,,,
"USR0000ASKI","2002-05-14",62.96,33.08,,,
"USR0000ASKI","2002-05-15",53.96,33.98,,,
"USR0000ASKI","2002-05-16",66.02,35.96,,,
"USR0000ASKI","2002-05-17",73.94,35.96,,,
"USR0000ASKI","2002-05-18",77.00,37.04,,,
"USR0000ASKI","2002-05-19",80.06,39.02,,,
"USR0000ASKI","2002-05-20",80.06,39.92,,,
"USR0000ASKI","2002-05-21",80.06,39.92,,,
"USR0000ASKI","2002-05-22",60.98,48.92,,,
"USR0000ASKI","2002-05-23",66.92,41.00,,,
"USR0000ASKI","2002-05-24",73.94,35.06,,,
"USR0000ASKI","2002-05-25",69.98,37.94,,,
"USR0000ASKI","2002-05-26",68.00,35.06,,,
"USR0000ASKI","2002-05-27",64.94,46.04,,,
"USR0000ASKI","2002-05-28",68.00,41.00,,,
"USR0000ASKI","2002-05-29",69.98,48.92,,,
"USR0000ASKI","2002-05-30",66.92,42.98,,,
"USR0000ASKI","2002-05-31",66.92,41.00,,,
"USR0000ASKI","2002-06-01",55.94,41.00,,,
"USR0000ASKI","2002-06-02",60.98,35.96,,,
"USR0000ASKI","2002-06-03",62.96,46.04,,,
"USR0000ASKI","2002-06-04",62.96,46.04,,,
"USR0000ASKI","2002-06-05",57.02,44.96,,,
"USR0000ASKI","2002-06-06",53.96,39.02,,,
"USR0000ASKI","2002-06-07",69.08,41.00,,,
"USR0000ASKI","2002-06-08",59.00,46.94,,,
"USR0000ASKI","2002-06-09",55.04,44.06,,,
"USR0000ASKI","2002-06-10",62.06,44.06,,,
"USR0000ASKI","2002-06-11",60.98,42.98,,,
"USR0000ASKI","2002-06-12",66.02,42.08,,,
"USR0000ASKI","2002-06-13",60.98,41.00,,,
"USR0000ASKI","2002-06-14",77.00,37.94,,,
"USR0000ASKI","2002-06-15",84.02,44.96,,,
"USR0000ASKI","2002-06-16",80.96,50.00,,,
"USR0000ASKI","2002-06-17",75.92,42.98,,,
"USR0000ASKI","2002-06-18",73.94,42.98,,,
"USR0000ASKI","2002-06-19",62.96,50.00,,,
"USR0000ASKI","2002-06-20",64.94,46.94,,,
"USR0000ASKI","2002-06-21",66.02,46.94,,,
"USR0000ASKI","2002-06-22",71.96,46.94,,,
"USR0000ASKI","2002-06-23",62.96,39.92,,,
"USR0000ASKI","2002-06-24",71.06,50.00,,,
"USR0000ASKI","2002-06-25",64.04,48.92,,,
"USR0000ASKI","2002-06-26",66.02,46.04,,,
"USR0000ASKI","2002-06-27",66.92,48.92,,,
"USR0000ASKI","2002-06-28",71.96,42.98,,,
"USR0000ASKI","2002-06-29",80.06,42.08,,,
"USR0000ASKI","2002-06-30",80.96,51.08,,,
"USR0000ASKI","2002-07-01",75.02,53.96,,,
"USR0000ASKI","2002-07-02",71.06,51.98,,,
"USR0000ASKI","2002-07-03",73.94,46.04,,,
"USR0000ASKI","2002-07-04",69.98,50.00,,,
"USR0000ASKI","2002-07-05",78.08,46.04,,,
"USR0000ASKI","2002-07-06",73.04,46.94,,,
"USR0000ASKI","2002-07-07",64.94,48.02,,,
"USR0000ASKI","2002-07-08",69.98,50.00,,,
"USR0000ASKI","2002-07-09",68.00,48.02,,,
"USR0000ASKI","2002-07-10",75.02,48.02,,,
"USR0000ASKI","2002-07-11",78.08,50.00,,,
"USR0000ASKI","2002-07-12",75.92,51.98,,,
"USR0000ASKI","2002-07-13",71.96,50.00,,,
"USR0000ASKI","2002-07-14",73.04,48.92,,,
"USR0000ASKI","2002-07-15",75.92,46.94,,,
"USR0000ASKI","2002-07-16",80.96,41.00,,,
"USR0000ASKI","2002-07-17",86.00,50.00,,,
"USR0000ASKI","2002-07-18",66.02,53.06,,,
"USR0000ASKI","2002-07-19",71.06,46.94,,,
"USR0000ASKI","2002-07-20",69.98,53.96,,,
"USR0000ASKI","2002-07-21",73.94,53.96,,,
"USR0000ASKI","2002-07-22",75.02,55.04,,,
"USR0000ASKI","2002-07-23",73.04,55.94,,,
"USR0000ASKI","2002-07-24",62.06,51.98,,,
"USR0000ASKI","2002-07-25",71.06,51.98,,,
"USR0000ASKI","2002-07-26",62.06,46.94,,,
"USR0000ASKI","2002-07-27",64.94,46.04,,,
"USR0000ASKI","2002-07-28",73.94,42.98,,,
"USR0000ASKI","2002-07-29",71.96,46.04,,,
"USR0000ASKI","2002-07-30",82.04,46.94,,,
"USR0000ASKI","2002-07-31",82.04,48.92,,,
"USR0000ASKI","2002-08-01",82.94,48.92,,,
"USR0000ASKI","2002-08-02",84.02,48.92,,,
"USR0000ASKI","2002-08-03",84.92,48.92,,,
"USR0000ASKI","2002-08-04",82.04,48.92,,,
"USR0000ASKI","2002-08-05",68.00,48.02,,,
"USR0000ASKI","2002-08-06",73.94,53.06,,,
"USR0000ASKI","2002-08-07",64.94,50.00,,,