StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NO000001026","1920-07-01",,50.72,,,0.00
"NO000001026","1920-07-02",,46.76,48.00,,0.00
"NO000001026","1920-07-03",,48.20,0.00,,0.00
"NO000001026","1920-07-04",,44.96,72.00,,0.00
"NO000001026","1920-07-05",,42.26,0.00,,0.00
"NO000001026","1920-07-06",,46.58,0.00,,0.00
"NO000001026","1920-07-07",,57.20,0.00,,0.00
"NO000001026","1920-07-08",,55.40,0.00,,0.00
"NO000001026","1920-07-09",,57.38,0.00,,0.00
"NO000001026","1920-07-10",,47.66,0.00,,0.00
"NO000001026","1920-07-11",,48.38,0.00,,0.00
"NO000001026","1920-07-12",,45.86,0.00,,0.00
"NO000001026","1920-07-13",,47.12,0.00,,0.00
"NO000001026","1920-07-14",,51.08,0.00,,0.00
"NO000001026","1920-07-15",,50.18,0.00,,0.00
"NO000001026","1920-07-16",,49.82,32.00,,0.00
"NO000001026","1920-07-17",,52.34,182.00,,0.00
"NO000001026","1920-07-18",,50.90,12.00,,0.00
"NO000001026","1920-07-19",,48.74,22.00,,0.00
"NO000001026","1920-07-20",,44.42,80.00,,0.00
"NO000001026","1920-07-21",,42.98,73.00,,0.00
"NO000001026","1920-07-22",,43.16,19.00,,0.00
"NO000001026","1920-07-23",,46.40,47.00,,0.00
"NO000001026","1920-07-24",,46.76,5.00,,0.00
"NO000001026","1920-07-25",,48.74,93.00,,0.00
"NO000001026","1920-07-26",,47.30,0.00,,0.00
"NO000001026","1920-07-27",,46.58,36.00,,0.00
"NO000001026","1920-07-28",,44.96,68.00,,0.00
"NO000001026","1920-07-29",,43.88,0.00,,0.00
"NO000001026","1920-07-30",,45.14,0.00,,0.00
"NO000001026","1920-07-31",,51.98,0.00,,0.00
"NO000001026","1920-08-01",,50.00,35.00,,0.00
"NO000001026","1920-08-02",,51.26,0.00,,0.00
"NO000001026","1920-08-03",,51.26,15.00,,0.00
"NO000001026","1920-08-04",,50.54,21.00,,0.00
"NO000001026","1920-08-05",,52.52,0.00,,0.00
"NO000001026","1920-08-06",,47.48,42.00,,0.00
"NO000001026","1920-08-07",,52.52,0.00,,0.00
"NO000001026","1920-08-08",,53.06,1.00,,0.00
"NO000001026","1920-08-09",,50.36,0.00,,0.00
"NO000001026","1920-08-10",,48.56,10.00,,0.00
"NO000001026","1920-08-11",,47.48,0.00,,0.00
"NO000001026","1920-08-12",,48.02,0.00,,0.00
"NO000001026","1920-08-13",,46.04,33.00,,0.00
"NO000001026","1920-08-14",,46.76,61.00,,0.00
"NO000001026","1920-08-15",,44.42,17.00,,0.00
"NO000001026","1920-08-16",,43.34,2.00,,0.00
"NO000001026","1920-08-17",,44.42,0.00,,0.00
"NO000001026","1920-08-18",,45.68,13.00,,0.00
"NO000001026","1920-08-19",,43.34,109.00,,0.00
"NO000001026","1920-08-20",,40.64,15.00,,0.00
"NO000001026","1920-08-21",,41.54,0.00,,0.00
"NO000001026","1920-08-22",,41.72,0.00,,0.00
"NO000001026","1920-08-23",,46.76,0.00,,0.00
"NO000001026","1920-08-24",,49.46,0.00,,0.00
"NO000001026","1920-08-25",,50.54,0.00,,0.00
"NO000001026","1920-08-26",,48.56,0.00,,0.00
"NO000001026","1920-08-27",,45.14,60.00,,0.00
"NO000001026","1920-08-28",,45.86,22.00,,0.00
"NO000001026","1920-08-29",,40.46,66.00,,0.00
"NO000001026","1920-08-30",,41.36,35.00,,0.00
"NO000001026","1920-08-31",,42.26,0.00,,0.00
"NO000001026","1920-09-01",,38.30,0.00,,0.00
"NO000001026","1920-09-02",,42.26,0.00,,0.00
"NO000001026","1920-09-03",,44.78,0.00,,0.00
"NO000001026","1920-09-04",,41.54,0.00,,0.00
"NO000001026","1920-09-05",,45.68,23.00,,0.00
"NO000001026","1920-09-06",,48.20,0.00,,0.00
"NO000001026","1920-09-07",,46.22,5.00,,0.00
"NO000001026","1920-09-08",,48.92,0.00,,0.00
"NO000001026","1920-09-09",,46.04,70.00,,0.00
"NO000001026","1920-09-10",,44.96,42.00,,0.00
"NO000001026","1920-09-11",,46.94,0.00,,0.00
"NO000001026","1920-09-12",,45.68,2.00,,0.00
"NO000001026","1920-09-13",,43.16,5.00,,0.00
"NO000001026","1920-09-14",,41.36,0.00,,0.00
"NO000001026","1920-09-15",,41.54,0.00,,0.00
"NO000001026","1920-09-16",,43.34,5.00,,0.00
"NO000001026","1920-09-17",,42.98,0.00,,0.00
"NO000001026","1920-09-18",,41.54,2.00,,0.00
"NO000001026","1920-09-19",,44.24,63.00,,0.00
"NO000001026","1920-09-20",,46.58,12.00,,0.00
"NO000001026","1920-09-21",,39.56,149.00,,0.00
"NO000001026","1920-09-22",,36.14,67.00,,0.00
"NO000001026","1920-09-23",,42.44,5.00,,0.00
"NO000001026","1920-09-24",,43.88,31.00,,0.00
"NO000001026","1920-09-25",,43.88,52.00,,0.00
"NO000001026","1920-09-26",,49.28,29.00,,0.00
"NO000001026","1920-09-27",,42.08,171.00,,0.00
"NO000001026","1920-09-28",,44.78,75.00,,0.00
"NO000001026","1920-09-29",,41.18,116.00,,0.00
"NO000001026","1920-09-30",,35.78,128.00,,0.00
"NO000001026","1920-10-01",,33.80,0.00,,0.00
"NO000001026","1920-10-02",,33.98,0.00,,0.00
"NO000001026","1920-10-03",,34.88,0.00,,0.00
"NO000001026","1920-10-04",,32.90,0.00,,0.00
"NO000001026","1920-10-05",,35.42,0.00,,0.00
"NO000001026","1920-10-06",,39.38,34.00,,0.00
"NO000001026","1920-10-07",,39.74,0.00,,0.00
"NO000001026","1920-10-08",,41.00,56.00,,0.00
"NO000001026","1920-10-09",,43.88,89.00,,0.00
"NO000001026","1920-10-10",,42.98,58.00,,0.00
"NO000001026","1920-10-11",,40.28,54.00,,0.00
"NO000001026","1920-10-12",,42.98,73.00,,0.00
"NO000001026","1920-10-13",,32.00,157.00,,250.00
"NO000001026","1920-10-14",,28.94,192.00,,270.00
"NO000001026","1920-10-15",,26.78,83.00,,280.00
"NO000001026","1920-10-16",,24.08,81.00,,320.00
"NO000001026","1920-10-17",,22.28,0.00,,320.00
"NO000001026","1920-10-18",,26.78,86.00,,350.00
"NO000001026","1920-10-19",,30.38,0.00,,300.00
"NO000001026","1920-10-20",,33.08,161.00,,150.00
"NO000001026","1920-10-21",,35.06,163.00,,30.00
"NO000001026","1920-10-22",,34.88,38.00,,40.00
"NO000001026","1920-10-23",,35.78,27.00,,20.00
"NO000001026","1920-10-24",,35.06,8.00,,20.00
"NO000001026","1920-10-25",,30.74,23.00,,0.00
"NO000001026","1920-10-26",,32.54,106.00,,0.00
"NO000001026","1920-10-27",,38.48,29.00,,0.00
"NO000001026","1920-10-28",,39.38,3.00,,0.00
"NO000001026","1920-10-29",,42.62,5.00,,0.00
"NO000001026","1920-10-30",,42.62,5.00,,0.00
"NO000001026","1920-10-31",,38.66,3.00,,0.00
"NO000001026","1920-11-01",,33.80,0.00,,0.00
"NO000001026","1920-11-02",,30.56,0.00,,0.00
"NO000001026","1920-11-03",,29.84,0.00,,0.00
"NO000001026","1920-11-04",,30.56,0.00,,0.00
"NO000001026","1920-11-05",,30.56,0.00,,0.00
"NO000001026","1920-11-06",,31.46,5.00,,0.00
"NO000001026","1920-11-07",,33.80,37.00,,0.00
"NO000001026","1920-11-08",,32.36,55.00,,10.00
"NO000001026","1920-11-09",,27.86,82.00,,30.00
"NO000001026","1920-11-10",,26.06,125.00,,230.00
"NO000001026","1920-11-11",,21.92,33.00,,270.00
"NO000001026","1920-11-12",,26.06,42.00,,320.00
"NO000001026","1920-11-13",,30.56,10.00,,260.00
"NO000001026","1920-11-14",,30.56,26.00,,150.00
"NO000001026","1920-11-15",,34.16,74.00,,50.00
"NO000001026","1920-11-16",,28.40,2.00,,40.00
"NO000001026","1920-11-17",,28.76,58.00,,80.00
"NO000001026","1920-11-18",,26.06,50.00,,100.00
"NO000001026","1920-11-19",,33.44,52.00,,20.00
"NO000001026","1920-11-20",,36.86,129.00,,20.00
"NO000001026","1920-11-21",,36.86,22.00,,10.00
"NO000001026","1920-11-22",,37.40,95.00,,0.00
"NO000001026","1920-11-23",,33.26,128.00,,0.00
"NO000001026","1920-11-24",,35.06,0.00,,0.00
"NO000001026","1920-11-25",,35.96,112.00,,0.00
"NO000001026","1920-11-26",,34.52,10.00,,0.00
"NO000001026","1920-11-27",,32.36,1.00,,0.00
"NO000001026","1920-11-28",,32.90,0.00,,0.00
"NO000001026","1920-11-29",,32.36,23.00,,10.00
"NO000001026","1920-11-30",,30.92,77.00,,10.00
"NO000001026","1920-12-01",,27.68,0.00,,0.00
"NO000001026","1920-12-02",,28.76,0.00,,0.00
"NO000001026","1920-12-03",,26.24,0.00,,0.00
"NO000001026","1920-12-04",,25.16,0.00,,0.00
"NO000001026","1920-12-05",,28.58,0.00,,0.00
"NO000001026","1920-12-06",,36.32,3.00,,0.00
"NO000001026","1920-12-07",,42.98,6.00,,0.00
"NO000001026","1920-12-08",,40.46,1.00,,0.00
"NO000001026","1920-12-09",,33.26,0.00,,0.00
"NO000001026","1920-12-10",,29.66,13.00,,10.00
"NO000001026","1920-12-11",,30.20,157.00,,40.00
"NO000001026","1920-12-12",,34.34,66.00,,10.00
"NO000001026","1920-12-13",,40.46,4.00,,0.00
"NO000001026","1920-12-14",,37.94,0.00,,0.00
"NO000001026","1920-12-15",,37.22,0.00,,0.00
"NO000001026","1920-12-16",,39.74,35.00,,0.00
"NO000001026","1920-12-17",,28.04,81.00,,100.00
"NO000001026","1920-12-18",,28.40,35.00,,100.00
"NO000001026","1920-12-19",,23.72,52.00,,50.00
"NO000001026","1920-12-20",,17.24,0.00,,30.00
"NO000001026","1920-12-21",,11.84,0.00,,30.00
"NO000001026","1920-12-22",,12.74,6.00,,40.00
"NO000001026","1920-12-23",,18.86,23.00,,70.00
"NO000001026","1920-12-24",,32.36,1.00,,40.00
"NO000001026","1920-12-25",,26.60,14.00,,60.00
"NO000001026","1920-12-26",,25.16,90.00,,200.00
"NO000001026","1920-12-27",,23.36,62.00,,300.00
"NO000001026","1920-12-28",,25.16,68.00,,430.00
"NO000001026","1920-12-29",,26.06,284.00,,650.00
"NO000001026","1920-12-30",,25.16,13.00,,650.00
"NO000001026","1920-12-31",,18.86,0.00,,530.00
"NO000001026","1921-01-01",,15.98,0.00,,520.00
"NO000001026","1921-01-02",,16.52,0.00,,430.00
"NO000001026","1921-01-03",,16.34,0.00,,430.00
"NO000001026","1921-01-04",,15.80,0.00,,400.00
"NO000001026","1921-01-05",,16.34,0.00,,380.00
"NO000001026","1921-01-06",,25.88,20.00,,320.00
"NO000001026","1921-01-07",,35.42,6.00,,280.00
"NO000001026","1921-01-08",,28.94,21.00,,240.00
"NO000001026","1921-01-09",,18.32,34.00,,300.00
"NO000001026","1921-01-10",,16.88,0.00,,280.00
"NO000001026","1921-01-11",,11.84,0.00,,270.00
"NO000001026","1921-01-12",,12.92,0.00,,260.00
"NO000001026","1921-01-13",,13.64,72.00,,320.00
"NO000001026","1921-01-14",,17.06,0.00,,300.00
"NO000001026","1921-01-15",,19.04,50.00,,280.00
"NO000001026","1921-01-16",,20.84,125.00,,410.00
"NO000001026","1921-01-17",,32.54,108.00,,450.00
"NO000001026","1921-01-18",,27.86,33.00,,440.00
"NO000001026","1921-01-19",,26.06,0.00,,430.00
"NO000001026","1921-01-20",,25.88,10.00,,430.00
"NO000001026","1921-01-21",,19.94,49.00,,580.00
"NO000001026","1921-01-22",,16.16,20.00,,620.00
"NO000001026","1921-01-23",,18.14,31.00,,640.00
"NO000001026","1921-01-24",,21.02,55.00,,690.00
"NO000001026","1921-01-25",,15.44,46.00,,850.00
"NO000001026","1921-01-26",,12.74,110.00,,760.00
"NO000001026","1921-01-27",,14.54,35.00,,780.00
"NO000001026","1921-01-28",,13.64,27.00,,750.00
"NO000001026","1921-01-29",,16.70,0.00,,770.00
"NO000001026","1921-01-30",,13.64,2.00,,760.00
"NO000001026","1921-01-31",,11.84,0.00,,760.00
"NO000001026","1921-02-01",,13.10,0.00,,760.00
"NO000001026","1921-02-02",,22.10,56.00,,880.00
"NO000001026","1921-02-03",,20.12,1.00,,870.00
"NO000001026","1921-02-04",,20.84,0.00,,800.00
"NO000001026","1921-02-05",,21.74,0.00,,800.00
"NO000001026","1921-02-06",,25.16,0.00,,760.00
"NO000001026","1921-02-07",,28.94,39.00,,800.00
"NO000001026","1921-02-08",,28.94,6.00,,700.00
"NO000001026","1921-02-09",,31.64,0.00,,660.00
"NO000001026","1921-02-10",,22.64,70.00,,720.00
"NO000001026","1921-02-11",,22.64,10.00,,700.00
"NO000001026","1921-02-12",,14.18,70.00,,740.00
"NO000001026","1921-02-13",,14.36,5.00,,740.00
"NO000001026","1921-02-14",,8.96,6.00,,730.00
"NO000001026","1921-02-15",,10.40,12.00,,750.00
"NO000001026","1921-02-16",,19.94,121.00,,960.00
"NO000001026","1921-02-17",,14.18,15.00,,950.00
"NO000001026","1921-02-18",,17.96,20.00,,920.00
"NO000001026","1921-02-19",,21.20,70.00,,990.00
"NO000001026","1921-02-20",,22.46,65.00,,1020.00
"NO000001026","1921-02-21",,34.70,73.00,,800.00
"NO000001026","1921-02-22",,33.80,41.00,,750.00
"NO000001026","1921-02-23",,33.98,43.00,,700.00
"NO000001026","1921-02-24",,33.08,12.00,,680.00
"NO000001026","1921-02-25",,35.06,24.00,,670.00
"NO000001026","1921-02-26",,34.70,31.00,,630.00
"NO000001026","1921-02-27",,26.96,35.00,,660.00
"NO000001026","1921-02-28",,18.86,21.00,,700.00
"NO000001026","1921-03-01",,18.50,98.00,,800.00
"NO000001026","1921-03-02",,24.44,42.00,,800.00
"NO000001026","1921-03-03",,16.34,0.00,,750.00
"NO000001026","1921-03-04",,10.94,0.00,,720.00
"NO000001026","1921-03-05",,12.56,0.00,,700.00
"NO000001026","1921-03-06",,14.54,0.00,,680.00
"NO000001026","1921-03-07",,17.24,0.00,,680.00
"NO000001026","1921-03-08",,17.06,83.00,,880.00
"NO000001026","1921-03-09",,19.04,17.00,,880.00
"NO000001026","1921-03-10",,21.02,0.00,,850.00
"NO000001026","1921-03-11",,23.36,29.00,,860.00
"NO000001026","1921-03-12",,32.18,4.00,,740.00
"NO000001026","1921-03-13",,33.62,34.00,,710.00
"NO000001026","1921-03-14",,37.22,0.00,,690.00
"NO000001026","1921-03-15",,32.54,0.00,,690.00
"NO000001026","1921-03-16",,32.72,2.00,,690.00
"NO000001026","1921-03-17",,36.50,3.00,,680.00
"NO000001026","1921-03-18",,32.90,59.00,,660.00
"NO000001026","1921-03-19",,30.74,17.00,,650.00
"NO000001026","1921-03-20",,32.18,0.00,,640.00
"NO000001026","1921-03-21",,28.76,0.00,,640.00
"NO000001026","1921-03-22",,30.20,0.00,,640.00
"NO000001026","1921-03-23",,33.26,3.00,,640.00
"NO000001026","1921-03-24",,30.20,7.00,,640.00
"NO000001026","1921-03-25",,32.54,5.00,,640.00
"NO000001026","1921-03-26",,30.02,163.00,,790.00
"NO000001026","1921-03-27",,29.66,55.00,,780.00
"NO000001026","1921-03-28",,26.24,0.00,,780.00
"NO000001026","1921-03-29",,27.86,0.00,,770.00
"NO000001026","1921-03-30",,28.94,0.00,,770.00
"NO000001026","1921-03-31",,22.64,99.00,,880.00
"NO000001026","1921-04-01",,24.08,14.00,,870.00
"NO000001026","1921-04-02",,28.04,9.00,,840.00
"NO000001026","1921-04-03",,31.28,83.00,,730.00
"NO000001026","1921-04-04",,34.34,18.00,,650.00
"NO000001026","1921-04-05",,30.92,7.00,,650.00
"NO000001026","1921-04-06",,26.60,10.00,,650.00
"NO000001026","1921-04-07",,24.62,0.00,,640.00
"NO000001026","1921-04-08",,34.16,64.00,,600.00
"NO000001026","1921-04-09",,36.14,18.00,,570.00
"NO000001026","1921-04-10",,34.34,24.00,,570.00
"NO000001026","1921-04-11",,30.74,134.00,,640.00
"NO000001026","1921-04-12",,26.60,9.00,,660.00
"NO000001026","1921-04-13",,30.56,10.00,,600.00
"NO000001026","1921-04-14",,31.46,105.00,,710.00
"NO000001026","1921-04-15",,31.28,7.00,,640.00
"NO000001026","1921-04-16",,31.28,0.00,,640.00
"NO000001026","1921-04-17",,26.60,11.00,,650.00
"NO000001026","1921-04-18",,28.22,0.00,,640.00
"NO000001026","1921-04-19",,28.58,0.00,,630.00
"NO000001026","1921-04-20",,30.38,0.00,,630.00
"NO000001026","1921-04-21",,32.54,0.00,,620.00
"NO000001026","1921-04-22",,36.14,0.00,,610.00
"NO000001026","1921-04-23",,36.50,0.00,,590.00
"NO000001026","1921-04-24",,33.80,0.00,,580.00
"NO000001026","1921-04-25",,40.82,0.00,,550.00
"NO000001026","1921-04-26",,41.72,0.00,,510.00
"NO000001026","1921-04-27",,46.04,0.00,,410.00
"NO000001026","1921-04-28",,33.62,15.00,,330.00
"NO000001026","1921-04-29",,33.08,0.00,,300.00
"NO000001026","1921-04-30",,36.68,11.00,,240.00
"NO000001026","1921-05-01",,35.78,160.00,,180.00
"NO000001026","1921-05-02",,30.92,15.00,,170.00
"NO000001026","1921-05-03",,30.02,0.00,,140.00
"NO000001026","1921-05-04",,27.32,0.00,,130.00
"NO000001026","1921-05-05",,32.54,0.00,,120.00
"NO000001026","1921-05-06",,32.36,0.00,,100.00
"NO000001026","1921-05-07",,34.34,0.00,,80.00
"NO000001026","1921-05-08",,32.36,10.00,,70.00
"NO000001026","1921-05-09",,31.10,53.00,,40.00
"NO000001026","1921-05-10",,30.20,31.00,,40.00
"NO000001026","1921-05-11",,30.20,0.00,,0.00
"NO000001026","1921-05-12",,34.70,0.00,,0.00
"NO000001026","1921-05-13",,34.52,0.00,,0.00
"NO000001026","1921-05-14",,34.52,8.00,,0.00
"NO000001026","1921-05-15",,40.10,12.00,,0.00
"NO000001026","1921-05-16",,39.20,13.00,,0.00
"NO000001026","1921-05-17",,36.86,17.00,,0.00
"NO000001026","1921-05-18",,37.40,0.00,,0.00
"NO000001026","1921-05-19",,44.24,0.00,,0.00
"NO000001026","1921-05-20",,40.64,0.00,,0.00
"NO000001026","1921-05-21",,40.46,62.00,,0.00
"NO000001026","1921-05-22",,37.22,7.00,,0.00
"NO000001026","1921-05-23",,35.78,33.00,,0.00
"NO000001026","1921-05-24",,33.80,40.00,,0.00
"NO000001026","1921-05-25",,37.04,33.00,,0.00
"NO000001026","1921-05-26",,39.74,57.00,,0.00
"NO000001026","1921-05-27",,42.98,20.00,,0.00
"NO000001026","1921-05-28",,42.62,28.00,,0.00
"NO000001026","1921-05-29",,42.08,19.00,,0.00
"NO000001026","1921-05-30",,37.04,188.00,,0.00
"NO000001026","1921-05-31",,37.40,12.00,,0.00
"NO000001026","1921-06-01",,44.42,76.00,,0.00
"NO000001026","1921-06-02",,41.36,48.00,,0.00
"NO000001026","1921-06-03",,39.38,15.00,,0.00
"NO000001026","1921-06-04",,35.78,76.00,,0.00
"NO000001026","1921-06-05",,32.36,127.00,,0.00
"NO000001026","1921-06-06",,33.98,24.00,,0.00
"NO000001026","1921-06-07",,39.20,7.00,,0.00
"NO000001026","1921-06-08",,41.18,6.00,,0.00
"NO000001026","1921-06-09",,45.50,0.00,,0.00
"NO000001026","1921-06-10",,42.26,58.00,,0.00
"NO000001026","1921-06-11",,41.90,0.00,,0.00
"NO000001026","1921-06-12",,44.96,44.00,,0.00
"NO000001026","1921-06-13",,41.72,27.00,,0.00
"NO000001026","1921-06-14",,41.18,31.00,,0.00
"NO000001026","1921-06-15",,42.44,7.00,,0.00
"NO000001026","1921-06-16",,41.54,5.00,,0.00
"NO000001026","1921-06-17",,39.92,0.00,,0.00
"NO000001026","1921-06-18",,37.76,36.00,,0.00
"NO000001026","1921-06-19",,40.10,5.00,,0.00
"NO000001026","1921-06-20",,41.18,28.00,,0.00
"NO000001026","1921-06-21",,43.16,58.00,,0.00
"NO000001026","1921-06-22",,42.08,228.00,,0.00
"NO000001026","1921-06-23",,42.98,3.00,,0.00
"NO000001026","1921-06-24",,42.08,6.00,,0.00
"NO000001026","1921-06-25",,40.28,5.00,,0.00
"NO000001026","1921-06-26",,45.32,0.00,,0.00
"NO000001026","1921-06-27",,45.32,52.00,,0.00
"NO000001026","1921-06-28",,45.68,16.00,,0.00
"NO000001026","1921-06-29",,43.88,0.00,,0.00
"NO000001026","1921-06-30",,45.32,0.00,,0.00
"NO000001026","1921-07-01",,48.20,0.00,,0.00
"NO000001026","1921-07-02",,45.86,0.00,,0.00
"NO000001026","1921-07-03",,43.52,0.00,,0.00
"NO000001026","1921-07-04",,42.62,0.00,,0.00
"NO000001026","1921-07-05",,44.60,0.00,,0.00
"NO000001026","1921-07-06",,41.36,0.00,,0.00
"NO000001026","1921-07-07",,40.46,0.00,,0.00
"NO000001026","1921-07-08",,44.96,64.00,,0.00
"NO000001026","1921-07-09",,47.30,44.00,,0.00
"NO000001026","1921-07-10",,43.34,46.00,,0.00
"NO000001026","1921-07-11",,40.82,51.00,,0.00
"NO000001026","1921-07-12",,41.54,4.00,,0.00
"NO000001026","1921-07-13",,41.90,10.00,,0.00
"NO000001026","1921-07-14",,41.00,0.00,,0.00
"NO000001026","1921-07-15",,42.62,4.00,,0.00
"NO000001026","1921-07-16",,43.88,15.00,,0.00
"NO000001026","1921-07-17",,46.40,0.00,,0.00
"NO000001026","1921-07-18",,46.76,0.00,,0.00
"NO000001026","1921-07-19",,53.06,0.00,,0.00
"NO000001026","1921-07-20",,49.28,1.00,,0.00
"NO000001026","1921-07-21",,49.82,0.00,,0.00
"NO000001026","1921-07-22",,51.80,0.00,,0.00
"NO000001026","1921-07-23",,46.22,0.00,,0.00
"NO000001026","1921-07-24",,48.92,0.00,,0.00
"NO000001026","1921-07-25",,53.24,0.00,,0.00
"NO000001026","1921-07-26",,43.52,0.00,,0.00
"NO000001026","1921-07-27",,47.48,0.00,,0.00
"NO000001026","1921-07-28",,48.56,124.00,,0.00
"NO000001026","1921-07-29",,47.30,110.00,,0.00
"NO000001026","1921-07-30",,46.58,0.00,,0.00
"NO000001026","1921-07-31",,52.70,1.00,,0.00
"NO000001026","1921-08-01",,46.22,146.00,,0.00
"NO000001026","1921-08-02",,48.38,0.00,,0.00
"NO000001026","1921-08-03",,46.40,4.00,,0.00
"NO000001026","1921-08-04",,48.56,0.00,,0.00
"NO000001026","1921-08-05",,47.30,251.00,,0.00
"NO000001026","1921-08-06",,45.86,52.00,,0.00
"NO000001026","1921-08-07",,44.06,0.00,,0.00
"NO000001026","1921-08-08",,47.12,2.00,,0.00
"NO000001026","1921-08-09",,53.78,5.00,,0.00
"NO000001026","1921-08-10",,52.70,0.00,,0.00
"NO000001026","1921-08-11",,50.18,0.00,,0.00
"NO000001026","1921-08-12",,48.20,0.00,,0.00
"NO000001026","1921-08-13",,48.74,1.00,,0.00
"NO000001026","1921-08-14",,54.68,0.00,,0.00
"NO000001026","1921-08-15",,47.12,3.00,,0.00
"NO000001026","1921-08-16",,47.30,0.00,,0.00
"NO000001026","1921-08-17",,51.98,5.00,,0.00
"NO000001026","1921-08-18",,43.88,63.00,,0.00
"NO000001026","1921-08-19",,43.88,125.00,,0.00
"NO000001026","1921-08-20",,44.96,26.00,,0.00
"NO000001026","1921-08-21",,47.12,216.00,,0.00
"NO000001026","1921-08-22",,41.90,184.00,,0.00
"NO000001026","1921-08-23",,37.22,9.00,,0.00
"NO000001026","1921-08-24",,42.80,0.00,,0.00
"NO000001026","1921-08-25",,46.76,12.00,,0.00
"NO000001026","1921-08-26",,47.30,109.00,,0.00
"NO000001026","1921-08-27",,44.96,124.00,,0.00
"NO000001026","1921-08-28",,40.46,46.00,,0.00
"NO000001026","1921-08-29",,42.44,96.00,,0.00
"NO000001026","1921-08-30",,39.92,30.00,,0.00
"NO000001026","1921-08-31",,43.16,17.00,,0.00
"NO000001026","1921-09-01",,42.26,47.00,,0.00
"NO000001026","1921-09-02",,36.14,3.00,,0.00
"NO000001026","1921-09-03",,40.10,0.00,,0.00
"NO000001026","1921-09-04",,39.92,0.00,,0.00
"NO000001026","1921-09-05",,41.00,0.00,,0.00
"NO000001026","1921-09-06",,35.96,0.00,,0.00
"NO000001026","1921-09-07",,39.02,0.00,,0.00
"NO000001026","1921-09-08",,44.78,84.00,,0.00
"NO000001026","1921-09-09",,45.14,64.00,,0.00
"NO000001026","1921-09-10",,42.08,115.00,,0.00
"NO000001026","1921-09-11",,40.28,75.00,,0.00
"NO000001026","1921-09-12",,42.08,14.00,,0.00
"NO000001026","1921-09-13",,35.24,59.00,,0.00
"NO000001026","1921-09-14",,37.22,0.00,,0.00
"NO000001026","1921-09-15",,36.50,0.00,,0.00
"NO000001026","1921-09-16",,38.30,0.00,,0.00
"NO000001026","1921-09-17",,33.44,1.00,,0.00
"NO000001026","1921-09-18",,35.42,66.00,,0.00
"NO000001026","1921-09-19",,38.48,189.00,,0.00
"NO000001026","1921-09-20",,41.54,82.00,,0.00
"NO000001026","1921-09-21",,41.90,6.00,,0.00
"NO000001026","1921-09-22",,42.08,10.00,,0.00
"NO000001026","1921-09-23",,42.80,88.00,,0.00
"NO000001026","1921-09-24",,39.20,180.00,,0.00
"NO000001026","1921-09-25",,35.60,294.00,,0.00
"NO000001026","1921-09-26",,34.34,19.00,,0.00
"NO000001026","1921-09-27",,33.44,20.00,,0.00
"NO000001026","1921-09-28",,35.96,124.00,,0.00
"NO000001026","1921-09-29",,32.36,139.00,,0.00
"NO000001026","1921-09-30",,30.20,73.00,,0.00
"NO000001026","1921-10-01",,30.56,50.00,,30.00
"NO000001026","1921-10-02",,27.32,0.00,,30.00
"NO000001026","1921-10-03",,28.76,0.00,,30.00
"NO000001026","1921-10-04",,29.12,111.00,,70.00
"NO000001026","1921-10-05",,28.04,111.00,,280.00
"NO000001026","1921-10-06",,29.12,7.00,,270.00
"NO000001026","1921-10-07",,36.14,80.00,,150.00
"NO000001026","1921-10-08",,37.58,115.00,,10.00
"NO000001026","1921-10-09",,37.04,19.00,,0.00
"NO000001026","1921-10-10",,39.38,0.00,,0.00
"NO000001026","1921-10-11",,37.58,90.00,,0.00
"NO000001026","1921-10-12",,36.32,129.00,,0.00
"NO000001026","1921-10-13",,35.60,37.00,,0.00
"NO000001026","1921-10-14",,34.34,100.00,,0.00
"NO000001026","1921-10-15",,27.68,56.00,,30.00
"NO000001026","1921-10-16",,26.96,78.00,,120.00
"NO000001026","1921-10-17",,28.58,31.00,,30.00
"NO000001026","1921-10-18",,33.26,132.00,,10.00
"NO000001026","1921-10-19",,26.78,93.00,,40.00
"NO000001026","1921-10-20",,22.64,2.00,,30.00
"NO000001026","1921-10-21",,23.72,12.00,,40.00
"NO000001026","1921-10-22",,27.32,0.00,,50.00
"NO000001026","1921-10-23",,23.18,0.00,,50.00
"NO000001026","1921-10-24",,23.36,77.00,,190.00
"NO000001026","1921-10-25",,24.62,10.00,,170.00
"NO000001026","1921-10-26",,24.08,0.00,,140.00
"NO000001026","1921-10-27",,26.06,18.00,,150.00
"NO000001026","1921-10-28",,36.86,30.00,,30.00
"NO000001026","1921-10-29",,24.44,81.00,,60.00
"NO000001026","1921-10-30",,21.56,11.00,,70.00
"NO000001026","1921-10-31",,21.92,0.00,,70.00
"NO000001026","1921-11-01",,21.02,0.00,,50.00
"NO000001026","1921-11-02",,20.66,6.00,,30.00
"NO000001026","1921-11-03",,19.04,13.00,,50.00
"NO000001026","1921-11-04",,19.58,1.00,,50.00
"NO000001026","1921-11-05",,19.94,135.00,,280.00
"NO000001026","1921-11-06",,22.82,76.00,,360.00
"NO000001026","1921-11-07",,23.54,51.00,,370.00
"NO000001026","1921-11-08",,21.20,3.00,,360.00
"NO000001026","1921-11-09",,21.38,75.00,,460.00
"NO000001026","1921-11-10",,23.72,3.00,,450.00
"NO000001026","1921-11-11",,29.30,80.00,,100.00
"NO000001026","1921-11-12",,36.86,100.00,,30.00
"NO000001026","1921-11-13",,38.12,0.00,,30.00
"NO000001026","1921-11-14",,30.38,0.00,,10.00
"NO000001026","1921-11-15",,31.64,0.00,,10.00
"NO000001026","1921-11-16",,31.46,0.00,,10.00
"NO000001026","1921-11-17",,28.22,0.00,,10.00