StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003031875","1993-06-07",61.88,38.30,0.00,,
"CA003031875","1993-06-08",62.60,48.56,19.00,,
"CA003031875","1993-06-09",66.56,46.94,7.00,,
"CA003031875","1993-06-10",66.92,46.40,0.00,,
"CA003031875","1993-06-11",57.56,43.34,39.00,,
"CA003031875","1993-06-12",51.80,44.24,301.00,,
"CA003031875","1993-06-13",61.52,44.24,7.00,,
"CA003031875","1993-06-14",68.54,41.90,7.00,,
"CA003031875","1993-06-15",54.32,48.56,98.00,,
"CA003031875","1993-06-16",59.54,46.22,7.00,,
"CA003031875","1993-06-17",66.02,38.12,0.00,,
"CA003031875","1993-06-18",77.36,46.58,0.00,,
"CA003031875","1993-06-19",79.52,44.42,0.00,,
"CA003031875","1993-06-20",73.22,41.36,0.00,,
"CA003031875","1993-06-21",75.56,52.70,0.00,,
"CA003031875","1993-06-22",62.06,44.06,0.00,,
"CA003031875","1993-06-23",54.14,40.10,15.00,,
"CA003031875","1993-06-24",59.90,41.00,0.00,,
"CA003031875","1993-06-25",69.44,38.84,0.00,,
"CA003031875","1993-06-26",72.86,46.04,8.00,,
"CA003031875","1993-06-27",72.50,52.88,48.00,,
"CA003031875","1993-06-28",68.72,42.80,0.00,,
"CA003031875","1993-06-29",52.34,44.78,275.00,,
"CA003031875","1993-06-30",63.14,46.94,0.00,,
"CA003031875","1993-07-01",65.84,44.96,0.00,,
"CA003031875","1993-07-02",60.44,47.48,59.00,,
"CA003031875","1993-07-03",64.22,47.84,26.00,,
"CA003031875","1993-07-04",64.04,48.38,0.00,,
"CA003031875","1993-07-05",64.40,46.76,0.00,,
"CA003031875","1993-07-06",64.76,48.02,0.00,,
"CA003031875","1993-07-07",64.94,47.84,0.00,,
"CA003031875","1993-07-08",62.78,46.76,53.00,,
"CA003031875","1993-07-09",53.78,42.98,28.00,,
"CA003031875","1993-07-10",64.04,43.52,0.00,,
"CA003031875","1993-07-11",60.62,44.24,52.00,,
"CA003031875","1993-07-12",54.50,44.42,26.00,,
"CA003031875","1993-07-13",60.08,42.26,25.00,,
"CA003031875","1993-07-14",61.88,36.32,0.00,,
"CA003031875","1993-07-15",59.54,42.62,0.00,,
"CA003031875","1993-07-16",60.44,44.42,0.00,,
"CA003031875","1993-07-17",65.12,44.24,25.00,,
"CA003031875","1993-07-18",66.92,43.70,28.00,,
"CA003031875","1993-07-19",69.98,45.14,25.00,,
"CA003031875","1993-07-22",72.68,44.96,0.00,,
"CA003031875","1993-07-23",72.86,50.90,47.00,,
"CA003031875","1993-07-24",66.38,51.26,76.00,,
"CA003031875","1993-07-25",54.86,51.26,25.00,,
"CA003031875","1993-07-26",64.76,50.72,0.00,,
"CA003031875","1993-07-27",71.24,49.82,0.00,,
"CA003031875","1993-07-28",76.10,52.52,0.00,,
"CA003031875","1993-07-29",80.96,52.34,0.00,,
"CA003031875","1993-07-30",65.48,44.24,50.00,,
"CA003031875","1993-07-31",71.78,50.00,7.00,,
"CA003031875","1993-08-01",70.70,48.02,0.00,,
"CA003031875","1993-08-02",68.00,51.98,7.00,,
"CA003031875","1993-08-03",70.88,47.48,0.00,,
"CA003031875","1993-08-04",70.88,50.54,8.00,,
"CA003031875","1993-08-05",74.30,50.00,7.00,,
"CA003031875","1993-08-06",82.04,52.88,76.00,,
"CA003031875","1993-08-07",65.66,48.56,99.00,,
"CA003031875","1993-08-08",74.30,41.18,0.00,,
"CA003031875","1993-08-09",81.68,51.98,6.00,,
"CA003031875","1993-08-13",72.14,49.82,0.00,,
"CA003031875","1993-08-14",57.92,49.28,0.00,,
"CA003031875","1993-08-15",61.16,48.20,0.00,,
"CA003031875","1993-08-16",63.50,60.26,0.00,,
"CA003031875","1993-08-17",72.86,57.02,41.00,,
"CA003031875","1993-08-18",72.86,51.80,8.00,,
"CA003031875","1993-08-19",70.70,49.46,0.00,,
"CA003031875","1993-08-20",78.62,48.74,0.00,,
"CA003031875","1993-08-21",73.04,55.58,0.00,,
"CA003031875","1993-08-22",73.22,53.60,0.00,,
"CA003031875","1993-08-23",74.12,50.72,0.00,,
"CA003031875","1993-08-24",61.34,45.14,0.00,,
"CA003031875","1993-08-25",48.74,39.92,0.00,,
"CA003031875","1993-08-26",63.14,43.52,0.00,,
"CA003031875","1993-08-27",60.98,43.34,0.00,,
"CA003031875","1993-08-28",53.06,42.62,0.00,,
"CA003031875","1993-08-29",58.46,41.90,0.00,,
"CA003031875","1993-08-30",64.58,40.82,0.00,,
"CA003031875","1993-08-31",59.72,,0.00,,
"CA003031875","1993-09-01",58.64,46.94,0.00,,
"CA003031875","1993-09-04",53.60,46.58,0.00,,
"CA003031875","1993-09-05",62.96,41.00,0.00,,
"CA003031875","1993-09-06",66.02,40.64,0.00,,
"CA003031875","1993-09-07",76.82,42.62,8.00,,
"CA003031875","1993-09-08",79.16,54.50,7.00,,
"CA003031875","1993-09-09",62.60,45.50,0.00,,
"CA003031875","1993-09-10",79.16,41.72,7.00,,
"CA003031875","1993-09-11",63.86,40.28,0.00,,
"CA003031875","1993-09-12",43.52,27.32,0.00,,
"CA003031875","1993-09-13",59.90,26.78,0.00,,
"CA003031875","1993-09-14",53.42,44.24,0.00,,
"CA003031875","1993-09-15",46.22,31.46,0.00,,
"CA003031875","1993-09-16",57.38,30.02,0.00,,
"CA003031875","1993-09-17",59.90,34.70,0.00,,
"CA003031875","1993-09-18",68.90,40.10,0.00,,
"CA003031875","1993-09-19",50.90,39.56,0.00,,
"CA003031875","1993-09-20",39.74,35.42,0.00,,
"CA003031875","1993-09-21",52.70,31.28,0.00,,
"CA003031875","1993-09-22",64.04,39.56,0.00,,
"CA003031875","1993-09-23",66.92,40.46,0.00,,
"CA003031875","1993-09-24",66.02,36.68,0.00,,
"CA003031875","1993-09-25",51.44,33.44,0.00,,
"CA003031875","1993-09-26",70.88,31.46,0.00,,
"CA003031875","1993-09-27",62.60,40.64,0.00,,
"CA003031875","1993-09-28",60.98,39.56,0.00,,
"CA003031875","1993-09-29",76.64,39.74,0.00,,
"CA003031875","1993-09-30",57.56,36.14,0.00,,
"CA003031875","1993-10-01",59.36,32.00,0.00,,
"CA003031875","1993-10-02",75.92,37.76,0.00,,
"CA003031875","1993-10-03",71.06,46.40,0.00,,
"CA003031875","1993-10-04",72.86,38.66,0.00,,
"CA003031875","1993-10-05",74.84,46.40,0.00,,
"CA003031875","1993-10-06",50.36,27.32,0.00,,
"CA003031875","1993-10-07",34.34,27.68,0.00,,
"CA003031875","1993-10-08",54.68,21.56,0.00,,
"CA003031875","1993-10-09",68.54,,0.00,,
"CA003031875","1993-10-10",61.70,38.12,0.00,,
"CA003031875","1993-10-11",60.62,35.06,0.00,,
"CA003031875","1993-10-12",60.62,38.66,0.00,,
"CA003031875","1993-10-13",57.02,34.70,0.00,,
"CA003031875","1993-10-14",48.74,37.58,0.00,,
"CA003031875","1993-10-15",37.94,33.44,0.00,,
"CA003031875","1993-10-16",52.16,33.98,0.00,,
"CA003031875","1993-10-17",56.12,33.44,0.00,,
"CA003031875","1993-10-18",60.98,36.68,0.00,,
"CA003031875","1993-10-19",49.46,29.66,0.00,,
"CA003031875","1993-10-20",48.56,26.24,0.00,,
"CA003031875","1993-10-21",58.64,39.56,0.00,,
"CA003031875","1993-10-22",62.96,36.50,0.00,,
"CA003031875","1993-10-23",61.16,40.28,0.00,,
"CA003031875","1993-10-24",52.16,37.58,0.00,,
"CA003031875","1993-10-25",50.72,30.92,0.00,,
"CA003031875","1993-10-26",60.08,28.94,0.00,,
"CA003031875","1993-10-27",62.60,34.34,0.00,,
"CA003031875","1993-10-28",34.34,10.58,0.00,,
"CA003031875","1993-10-29",41.18,9.14,0.00,,
"CA003031875","1993-10-30",57.20,38.66,0.00,,
"CA003031875","1993-10-31",49.28,33.62,0.00,,
"CA003031875","1993-11-01",43.88,26.78,0.00,,
"CA003031875","1993-11-02",51.08,38.66,0.00,,
"CA003031875","1993-11-03",48.20,19.22,0.00,,
"CA003031875","1993-11-04",22.82,5.54,0.00,,
"CA003031875","1993-11-05",42.44,6.44,0.00,,
"CA003031875","1993-11-06",45.68,31.46,0.00,,
"CA003031875","1993-11-07",39.20,24.98,0.00,,
"CA003031875","1993-11-08",40.64,23.90,7.00,,
"CA003031875","1993-11-09",45.68,19.22,0.00,,
"CA003031875","1993-11-10",47.30,19.58,0.00,,
"CA003031875","1993-11-11",50.00,31.46,0.00,,
"CA003031875","1993-11-12",36.32,28.94,0.00,,
"CA003031875","1993-11-13",32.54,16.70,0.00,,
"CA003031875","1993-11-14",47.66,14.54,0.00,,
"CA003031875","1993-11-15",44.42,26.06,0.00,,
"CA003031875","1993-11-16",35.60,17.06,0.00,,
"CA003031875","1993-11-17",34.88,16.52,0.00,,
"CA003031875","1993-11-18",33.80,15.98,0.00,,
"CA003031875","1993-11-19",46.04,32.36,0.00,,
"CA003031875","1993-11-20",48.56,16.88,0.00,,
"CA003031875","1993-11-21",16.88,-9.94,0.00,,
"CA003031875","1993-11-22",-7.06,-19.12,0.00,,
"CA003031875","1993-11-23",3.20,-19.12,0.00,,
"CA003031875","1993-11-24",25.34,-2.56,0.00,,
"CA003031875","1993-11-25",35.60,12.20,0.00,,
"CA003031875","1993-11-26",41.00,20.48,0.00,,
"CA003031875","1993-11-27",49.46,29.48,0.00,,
"CA003031875","1993-11-28",48.74,24.08,0.00,,
"CA003031875","1993-11-29",46.94,35.42,0.00,,
"CA003031875","1993-11-30",43.16,21.92,0.00,,
"CA003031875","1993-12-01",44.24,19.04,0.00,,
"CA003031875","1993-12-02",43.88,29.30,0.00,,
"CA003031875","1993-12-03",52.52,32.36,0.00,,
"CA003031875","1993-12-04",40.64,24.26,0.00,,
"CA003031875","1993-12-05",31.28,16.16,0.00,,
"CA003031875","1993-12-06",23.72,9.50,0.00,,
"CA003031875","1993-12-07",38.12,15.08,0.00,,
"CA003031875","1993-12-08",35.06,22.28,0.00,,
"CA003031875","1993-12-09",44.78,22.64,0.00,,
"CA003031875","1993-12-10",59.00,30.02,0.00,,
"CA003031875","1993-12-11",41.36,26.42,0.00,,
"CA003031875","1993-12-12",35.96,15.26,0.00,,
"CA003031875","1993-12-13",45.68,17.60,0.00,,
"CA003031875","1993-12-14",40.82,23.54,0.00,,
"CA003031875","1993-12-15",37.40,20.12,0.00,,
"CA003031875","1993-12-16",32.54,11.84,0.00,,
"CA003031875","1993-12-17",33.26,9.68,0.00,,
"CA003031875","1993-12-18",34.88,23.90,0.00,,
"CA003031875","1993-12-19",31.46,14.18,0.00,,
"CA003031875","1993-12-20",37.40,23.72,0.00,,
"CA003031875","1993-12-21",27.86,13.10,0.00,,
"CA003031875","1993-12-22",33.26,25.34,0.00,,
"CA003031875","1993-12-23",42.80,12.02,0.00,,
"CA003031875","1993-12-24",51.98,29.84,0.00,,
"CA003031875","1993-12-25",50.90,37.94,0.00,,
"CA003031875","1993-12-26",39.02,4.28,0.00,,
"CA003031875","1993-12-27",29.66,-2.74,0.00,,
"CA003031875","1993-12-30",41.72,26.06,0.00,,
"CA003031875","1993-12-31",34.70,17.60,0.00,,
"CA003031875","1994-01-01",25.88,2.66,0.00,,
"CA003031875","1994-01-02",37.40,4.10,0.00,,
"CA003031875","1994-01-03",41.18,6.98,0.00,,
"CA003031875","1994-01-04",6.98,-8.68,0.00,,
"CA003031875","1994-01-05",-5.44,-11.38,0.00,,
"CA003031875","1994-01-06",16.88,-12.28,0.00,,
"CA003031875","1994-01-07",27.50,6.44,0.00,,
"CA003031875","1994-01-08",35.24,1.40,0.00,,
"CA003031875","1994-01-09",34.16,-6.52,0.00,,
"CA003031875","1994-01-10",9.68,-5.44,0.00,,
"CA003031875","1994-01-11",41.36,9.50,0.00,,
"CA003031875","1994-01-14",8.24,0.68,0.00,,
"CA003031875","1994-01-15",3.74,-4.54,0.00,,
"CA003031875","1994-01-16",-4.54,-9.76,0.00,,
"CA003031875","1994-01-17",-0.04,-9.04,0.00,,
"CA003031875","1994-01-18",20.66,-5.44,0.00,,
"CA003031875","1994-01-19",28.40,14.36,0.00,,
"CA003031875","1994-01-20",48.38,12.74,0.00,,
"CA003031875","1994-01-21",46.40,21.38,0.00,,
"CA003031875","1994-01-22",49.46,35.60,0.00,,
"CA003031875","1994-01-23",42.44,23.18,0.00,,
"CA003031875","1994-01-24",27.14,18.14,0.00,,
"CA003031875","1994-01-25",33.08,19.22,0.00,,
"CA003031875","1994-01-26",35.96,16.34,0.00,,
"CA003031875","1994-01-27",36.50,19.22,0.00,,
"CA003031875","1994-01-28",39.02,19.76,0.00,,
"CA003031875","1994-01-29",30.02,21.38,0.00,,
"CA003031875","1994-01-30",35.06,17.60,0.00,,
"CA003031875","1994-01-31",33.98,20.12,0.00,,
"CA003031875","1994-02-01",39.92,11.84,0.00,,
"CA003031875","1994-02-02",27.14,11.48,0.00,,
"CA003031875","1994-02-03",23.00,8.96,0.00,,
"CA003031875","1994-02-04",33.08,5.54,0.00,,
"CA003031875","1994-02-05",34.52,1.04,0.00,,
"CA003031875","1994-02-06",1.04,-21.64,0.00,,
"CA003031875","1994-02-07",-4.54,-26.68,0.00,,
"CA003031875","1994-02-08",15.62,-16.78,0.00,,
"CA003031875","1994-02-09",28.58,3.92,0.00,,
"CA003031875","1994-02-10",32.00,18.86,0.00,,
"CA003031875","1994-02-11",33.44,-0.58,0.00,,
"CA003031875","1994-02-12",39.02,25.88,0.00,,
"CA003031875","1994-02-13",40.10,13.82,0.00,,
"CA003031875","1994-02-14",37.40,13.28,0.00,,
"CA003031875","1994-02-15",48.20,21.20,0.00,,
"CA003031875","1994-02-16",23.72,3.20,0.00,,
"CA003031875","1994-02-17",12.20,-0.22,0.00,,
"CA003031875","1994-02-18",4.28,-1.12,0.00,,
"CA003031875","1994-02-19",0.32,-8.32,0.00,,
"CA003031875","1994-02-21",-1.66,-14.08,0.00,,
"CA003031875","1994-02-22",-0.04,-14.62,0.00,,
"CA003031875","1994-02-23",-7.60,-13.54,0.00,,
"CA003031875","1994-02-24",-4.54,-22.72,0.00,,
"CA003031875","1994-02-25",-3.28,-23.44,0.00,,
"CA003031875","1994-02-26",30.38,-9.22,0.00,,
"CA003031875","1994-02-27",33.62,0.14,0.00,,
"CA003031875","1994-02-28",54.50,24.26,7.00,,
"CA003031875","1994-03-04",55.22,30.20,0.00,,
"CA003031875","1994-03-05",36.68,22.82,0.00,,
"CA003031875","1994-03-06",25.52,16.34,0.00,,
"CA003031875","1994-03-07",34.52,9.68,0.00,,
"CA003031875","1994-03-08",44.60,18.32,0.00,,
"CA003031875","1994-03-09",55.76,21.56,0.00,,
"CA003031875","1994-03-10",46.58,27.68,0.00,,
"CA003031875","1994-03-11",54.86,32.72,0.00,,
"CA003031875","1994-03-12",60.98,38.84,0.00,,
"CA003031875","1994-03-13",62.42,33.44,0.00,,
"CA003031875","1994-03-14",48.02,25.34,0.00,,
"CA003031875","1994-03-15",54.86,22.46,0.00,,
"CA003031875","1994-03-16",54.50,33.26,0.00,,
"CA003031875","1994-03-17",45.14,25.52,0.00,,
"CA003031875","1994-03-18",53.96,26.60,0.00,,
"CA003031875","1994-03-19",40.82,24.44,0.00,,
"CA003031875","1994-03-20",44.96,23.18,0.00,,
"CA003031875","1994-03-21",44.96,24.44,0.00,,
"CA003031875","1994-03-22",26.78,16.52,0.00,,
"CA003031875","1994-03-23",30.38,14.00,0.00,,
"CA003031875","1994-03-24",42.62,14.18,0.00,,
"CA003031875","1994-03-25",44.24,22.46,0.00,,
"CA003031875","1994-03-26",41.72,26.96,0.00,,
"CA003031875","1994-03-27",58.64,21.20,0.00,,
"CA003031875","1994-03-28",48.02,28.22,0.00,,
"CA003031875","1994-03-29",70.70,21.02,0.00,,
"CA003031875","1994-03-30",65.30,34.16,0.00,,
"CA003031875","1994-04-01",50.18,25.34,0.00,,
"CA003031875","1994-04-02",52.52,21.02,0.00,,
"CA003031875","1994-04-03",41.72,31.46,0.00,,
"CA003031875","1994-04-04",41.72,24.98,0.00,,
"CA003031875","1994-04-05",34.16,17.96,0.00,,
"CA003031875","1994-04-06",39.92,14.36,0.00,,
"CA003031875","1994-04-07",44.24,25.52,0.00,,
"CA003031875","1994-04-08",49.64,29.48,0.00,,
"CA003031875","1994-07-27",83.12,57.56,7.00,,
"CA003031875","1994-07-28",84.38,57.74,17.00,,
"CA003031875","1994-07-29",85.10,62.60,0.00,,
"CA003031875","1994-07-30",87.08,54.14,7.00,,
"CA003031875","1994-07-31",79.70,58.82,0.00,,
"CA003031875","1994-08-01",86.18,59.18,7.00,,
"CA003031875","1994-08-02",86.54,53.78,7.00,,
"CA003031875","1994-08-03",81.32,60.98,0.00,,
"CA003031875","1994-08-04",81.14,57.74,0.00,,
"CA003031875","1994-08-05",89.96,54.68,7.00,,
"CA003031875","1994-08-06",72.86,54.50,0.00,,
"CA003031875","1994-08-07",89.24,52.16,0.00,,
"CA003031875","1994-08-08",73.58,49.46,0.00,,
"CA003031875","1994-08-09",88.52,50.72,14.00,,
"CA003031875","1994-08-10",87.44,56.48,7.00,,
"CA003031875","1994-08-11",85.10,55.22,0.00,,
"CA003031875","1994-08-12",75.38,52.16,7.00,,
"CA003031875","1994-08-13",90.86,55.94,7.00,,
"CA003031875","1994-08-14",91.76,53.24,7.00,,
"CA003031875","1994-08-15",77.90,57.74,0.00,,
"CA003031875","1994-08-16",71.42,55.94,0.00,,
"CA003031875","1994-08-17",85.28,49.82,0.00,,
"CA003031875","1994-08-18",73.76,52.16,8.00,,
"CA003031875","1994-08-19",79.16,50.36,0.00,,
"CA003031875","1994-08-20",81.50,46.58,0.00,,
"CA003031875","1994-08-21",82.04,50.00,0.00,,
"CA003031875","1994-08-22",71.96,48.56,0.00,,
"CA003031875","1994-08-23",71.42,45.14,0.00,,
"CA003031875","1994-08-24",70.88,42.26,0.00,,
"CA003031875","1994-09-01",63.32,38.30,0.00,,
"CA003031875","1994-09-02",83.48,40.10,0.00,,
"CA003031875","1994-09-03",91.04,46.40,0.00,,
"CA003031875","1994-09-05",69.62,41.54,0.00,,
"CA003031875","1994-09-06",74.66,48.20,0.00,,
"CA003031875","1994-09-07",74.12,52.16,0.00,,
"CA003031875","1994-09-08",80.78,48.38,6.00,,
"CA003031875","1994-09-09",73.58,46.58,0.00,,
"CA003031875","1994-09-10",60.80,42.44,0.00,,
"CA003031875","1994-09-13",72.14,44.60,0.00,,
"CA003031875","1994-09-14",69.80,49.64,0.00,,
"CA003031875","1994-09-15",78.98,42.62,0.00,,
"CA003031875","1994-09-16",75.02,51.44,0.00,,
"CA003031875","1994-09-17",81.14,51.62,8.00,,
"CA003031875","1994-09-18",71.60,49.10,0.00,,
"CA003031875","1994-09-19",74.84,45.32,0.00,,
"CA003031875","1994-09-20",59.00,39.92,0.00,,
"CA003031875","1994-09-21",69.44,32.72,0.00,,
"CA003031875","1994-09-22",82.58,50.00,0.00,,
"CA003031875","1994-09-23",80.96,54.86,0.00,,
"CA003031875","1994-09-24",73.76,44.78,0.00,,
"CA003031875","1994-09-25",84.56,47.84,7.00,,
"CA003031875","1994-09-26",64.58,42.08,0.00,,
"CA003031875","1994-09-27",77.54,37.76,0.00,,
"CA003031875","1994-09-28",62.96,41.90,0.00,,
"CA003031875","1994-09-29",54.14,40.28,0.00,,
"CA003031875","1994-09-30",76.82,39.92,0.00,,
"CA003031875","1994-10-01",90.68,42.62,0.00,,
"CA003031875","1994-10-06",58.64,38.30,0.00,,
"CA003031875","1994-10-07",55.22,35.78,0.00,,
"CA003031875","1994-10-08",67.28,33.26,0.00,,
"CA003031875","1994-10-09",66.74,44.96,0.00,,
"CA003031875","1994-10-10",55.04,36.50,0.00,,
"CA003031875","1994-10-19",57.38,32.90,0.00,,
"CA003031875","1994-10-20",54.68,36.68,0.00,,
"CA003031875","1994-10-21",48.20,33.80,0.00,,
"CA003031875","1994-10-22",42.26,28.76,0.00,,
"CA003031875","1994-10-23",49.64,24.80,0.00,,
"CA003031875","1994-10-24",51.44,24.44,0.00,,
"CA003031875","1994-10-25",70.70,41.36,0.00,,
"CA003031875","1994-10-26",60.08,39.74,0.00,,
"CA003031875","1994-10-27",53.24,32.36,0.00,,
"CA003031875","1994-10-28",44.60,32.00,0.00,,
"CA003031875","1994-10-29",43.52,30.56,0.00,,
"CA003031875","1994-10-30",39.74,28.40,0.00,,
"CA003031875","1994-11-01",53.78,19.94,0.00,,
"CA003031875","1994-11-02",28.94,10.94,0.00,,
"CA003031875","1994-11-03",38.66,11.30,0.00,,
"CA003031875","1994-11-04",50.90,25.52,0.00,,
"CA003031875","1994-11-05",44.78,16.52,0.00,,
"CA003031875","1994-11-06",44.96,19.94,0.00,,
"CA003031875","1994-11-07",40.64,27.32,0.00,,
"CA003031875","1994-11-08",45.32,28.58,0.00,,
"CA003031875","1994-11-09",49.46,21.02,0.00,,
"CA003031875","1994-11-10",39.38,21.20,0.00,,
"CA003031875","1994-11-11",51.44,21.38,0.00,,
"CA003031875","1994-11-12",69.44,32.90,0.00,,
"CA003031875","1994-11-22",36.86,22.82,0.00,,
"CA003031875","1994-11-23",37.04,16.16,0.00,,
"CA003031875","1994-11-24",35.06,17.24,0.00,,
"CA003031875","1994-11-25",19.40,12.02,0.00,,
"CA003031875","1994-11-27",31.64,8.60,0.00,,
"CA003031875","1994-11-28",32.00,18.68,0.00,,
"CA003031875","1994-11-29",36.50,19.22,0.00,,
"CA003031875","1994-11-30",48.74,25.88,0.00,,
"CA003031875","1994-12-01",42.98,17.78,0.00,,
"CA003031875","1994-12-02",22.46,-11.20,0.00,,
"CA003031875","1994-12-03",5.18,-13.54,0.00,,
"CA003031875","1994-12-04",23.36,-9.94,0.00,,
"CA003031875","1994-12-05",21.74,-0.22,0.00,,
"CA003031875","1994-12-06",23.90,-4.54,0.00,,
"CA003031875","1994-12-07",28.58,15.44,0.00,,
"CA003031875","1994-12-08",32.90,18.68,0.00,,
"CA003031875","1994-12-09",27.32,3.92,0.00,,
"CA003031875","1994-12-10",36.32,5.90,0.00,,
"CA003031875","1994-12-11",34.70,18.14,0.00,,
"CA003031875","1994-12-12",31.46,14.54,0.00,,
"CA003031875","1994-12-13",31.46,13.82,0.00,,
"CA003031875","1994-12-14",28.94,12.38,0.00,,
"CA003031875","1994-12-15",33.80,17.42,0.00,,
"CA003031875","1994-12-16",35.60,14.54,0.00,,
"CA003031875","1994-12-17",46.04,15.08,0.00,,
"CA003031875","1994-12-19",49.64,32.18,0.00,,
"CA003031875","1994-12-20",55.04,30.20,7.00,,
"CA003031875","1994-12-21",47.30,29.84,0.00,,
"CA003031875","1994-12-22",45.32,30.92,0.00,,
"CA003031875","1994-12-23",52.52,31.10,0.00,,
"CA003031875","1994-12-24",48.92,30.92,0.00,,
"CA003031875","1994-12-25",45.32,21.38,0.00,,
"CA003031875","1994-12-26",45.50,23.36,0.00,,
"CA003031875","1994-12-27",47.12,21.38,0.00,,
"CA003031875","1994-12-28",39.74,24.80,0.00,,
"CA003031875","1994-12-29",30.38,14.54,0.00,,
"CA003031875","1994-12-30",17.42,3.38,0.00,,
"CA003031875","1994-12-31",26.78,1.76,0.00,,
"CA003031875","1995-01-01",26.42,11.12,0.00,,
"CA003031875","1995-01-02",15.80,0.14,0.00,,
"CA003031875","1995-01-03",25.52,4.28,0.00,,
"CA003031875","1995-01-04",30.74,11.48,0.00,,
"CA003031875","1995-01-05",20.48,0.32,0.00,,
"CA003031875","1995-01-06",17.78,-4.54,0.00,,
"CA003031875","1995-01-07",16.16,-5.08,0.00,,
"CA003031875","1995-01-08",20.12,2.30,0.00,,
"CA003031875","1995-01-09",33.62,2.12,0.00,,
"CA003031875","1995-01-10",48.02,16.88,0.00,,
"CA003031875","1995-01-11",,16.88,0.00,,
"CA003031875","1995-01-12",73.40,27.68,0.00,,
"CA003031875","1995-01-13",41.00,17.60,0.00,,
"CA003031875","1995-01-14",25.70,13.64,0.00,,
"CA003031875","1995-01-15",23.36,16.88,0.00,,
"CA003031875","1995-01-16",44.06,11.48,0.00,,
"CA003031875","1995-01-17",31.82,10.40,0.00,,
"CA003031875","1995-01-18",45.86,21.92,0.00,,
"CA003031875","1995-01-19",45.86,28.04,0.00,,
"CA003031875","1995-01-20",41.90,19.94,0.00,,
"CA003031875","1995-01-21",40.46,17.96,0.00,,
"CA003031875","1995-01-22",40.64,17.78,0.00,,
"CA003031875","1995-01-23",43.16,21.56,0.00,,
"CA003031875","1995-01-24",36.86,14.54,0.00,,
"CA003031875","1995-01-25",47.12,14.90,7.00,,
"CA003031875","1995-01-26",44.78,23.54,0.00,,
"CA003031875","1995-01-27",44.78,24.26,0.00,,
"CA003031875","1995-01-28",38.30,20.30,0.00,,
"CA003031875","1995-01-29",55.40,24.98,0.00,,
"CA003031875","1995-01-30",44.60,34.88,0.00,,
"CA003031875","1995-01-31",48.02,35.24,0.00,,
"CA003031875","1995-02-01",50.18,39.38,0.00,,
"CA003031875","1995-02-02",45.86,26.24,0.00,,
"CA003031875","1995-02-03",54.50,27.50,0.00,,
"CA003031875","1995-02-04",49.28,26.96,0.00,,
"CA003031875","1995-02-05",40.82,21.56,0.00,,
"CA003031875","1995-02-06",40.10,23.36,0.00,,
"CA003031875","1995-02-07",53.24,29.12,0.00,,
"CA003031875","1995-02-08",43.88,21.38,0.00,,
"CA003031875","1995-02-09",40.28,15.26,0.00,,
"CA003031875","1995-02-10",15.26,1.22,0.00,,
"CA003031875","1995-02-11",6.26,-5.98,0.00,,
"CA003031875","1995-02-12",5.18,-11.38,0.00,,
"CA003031875","1995-02-13",6.08,-12.64,0.00,,
"CA003031875","1995-02-14",14.18,-11.02,0.00,,
"CA003031875","1995-02-16",10.76,-6.70,0.00,,
"CA003031875","1995-02-17",48.74,-1.66,6.00,,
"CA003031875","1995-02-18",44.60,26.24,0.00,,
"CA003031875","1995-02-19",51.98,38.30,0.00,,
"CA003031875","1995-02-20",62.96,30.74,0.00,,
"CA003031875","1995-02-21",51.08,30.74,0.00,,
"CA003031875","1995-02-22",39.38,20.30,0.00,,
"CA003031875","1995-02-23",47.30,12.20,0.00,,
"CA003031875","1995-02-24",55.94,34.16,0.00,,
"CA003031875","1995-02-25",42.26,14.18,0.00,,
"CA003031875","1995-02-26",14.54,2.66,0.00,,
"CA003031875","1995-02-27",17.24,-2.02,0.00,,
"CA003031875","1995-02-28",17.78,-3.10,0.00,,
"CA003031875","1995-03-01",31.46,-2.02,0.00,,
"CA003031875","1995-03-02",40.64,9.86,6.00,,
"CA003031875","1995-03-03",23.00,1.58,0.00,,
"CA003031875","1995-03-04",1.76,-11.92,0.00,,
"CA003031875","1995-03-05",-0.40,-16.78,0.00,,
"CA003031875","1995-03-06",11.84,-14.80,0.00,,
"CA003031875","1995-03-07",5.18,-11.56,0.00,,
"CA003031875","1995-03-08",19.04,-5.08,0.00,,
"CA003031875","1995-03-09",35.42,5.00,8.00,,
"CA003031875","1995-03-10",56.48,30.92,0.00,,
"CA003031875","1995-03-11",57.74,33.08,0.00,,
"CA003031875","1995-03-12",58.46,31.82,0.00,,
"CA003031875","1995-03-13",57.38,29.66,0.00,,
"CA003031875","1995-03-14",53.78,28.94,0.00,,
"CA003031875","1995-03-15",51.08,36.50,0.00,,
"CA003031875","1995-03-16",50.54,29.48,0.00,,
"CA003031875","1995-03-18",54.50,30.02,0.00,,
"CA003031875","1995-03-19",54.32,35.96,0.00,,
"CA003031875","1995-03-20",50.00,25.70,0.00,,
"CA003031875","1995-03-21",49.46,28.22,0.00,,
"CA003031875","1995-03-22",45.86,26.06,0.00,,
"CA003031875","1995-03-23",63.68,25.52,0.00,,
"CA003031875","1995-03-24",43.52,27.14,0.00,,
"CA003031875","1995-03-25",34.88,16.88,0.00,,
"CA003031875","1995-03-26",37.04,11.30,0.00,,
"CA003031875","1995-03-27",42.98,17.96,0.00,,
"CA003031875","1995-03-28",43.34,17.96,0.00,,
"CA003031875","1995-03-29",46.58,19.94,0.00,,
"CA003031875","1995-03-30",59.00,28.76,7.00,,
"CA003031875","1995-03-31",67.46,29.66,0.00,,
"CA003031875","1995-04-01",56.84,29.12,0.00,,
"CA003031875","1995-04-02",54.14,30.74,0.00,,
"CA003031875","1995-04-03",35.60,21.20,0.00,,
"CA003031875","1995-04-04",62.78,20.84,0.00,,
"CA003031875","1995-04-05",48.56,25.34,0.00,,
"CA003031875","1995-04-06",56.30,,0.00,,
"CA003031875","1995-04-07",,,0.00,,
"CA003031875","1995-04-08",,,0.00,,