StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001123980","1950-01-01",17.06,-14.08,0.00,0.00,
"CA001123980","1950-01-02",6.08,-20.92,0.00,0.00,
"CA001123980","1950-01-03",-11.92,-18.94,0.00,0.00,
"CA001123980","1950-01-04",-0.04,-9.94,13.00,13.00,
"CA001123980","1950-01-05",12.92,8.96,0.00,0.00,
"CA001123980","1950-01-06",15.98,3.92,18.00,18.00,
"CA001123980","1950-01-07",24.98,17.06,41.00,41.00,
"CA001123980","1950-01-08",21.02,5.00,0.00,0.00,
"CA001123980","1950-01-09",21.92,12.02,0.00,0.00,
"CA001123980","1950-01-10",24.98,10.94,5.00,5.00,
"CA001123980","1950-01-11",12.92,-0.04,0.00,0.00,
"CA001123980","1950-01-12",3.02,-20.02,20.00,20.00,
"CA001123980","1950-01-13",-7.06,-14.98,23.00,23.00,
"CA001123980","1950-01-14",-5.08,-16.96,0.00,0.00,
"CA001123980","1950-01-15",-5.98,-16.06,0.00,0.00,
"CA001123980","1950-01-16",-5.08,-23.98,0.00,0.00,
"CA001123980","1950-01-17",-7.96,-25.06,0.00,0.00,
"CA001123980","1950-01-18",-0.94,-18.04,0.00,0.00,
"CA001123980","1950-01-19",15.08,-0.04,13.00,13.00,
"CA001123980","1950-01-20",19.94,15.98,20.00,20.00,
"CA001123980","1950-01-21",30.02,26.06,3.00,3.00,
"CA001123980","1950-01-22",37.94,12.92,23.00,23.00,
"CA001123980","1950-01-23",15.98,-13.00,0.00,0.00,
"CA001123980","1950-01-24",-9.04,-25.06,0.00,0.00,
"CA001123980","1950-01-25",-9.04,-14.98,13.00,13.00,
"CA001123980","1950-01-26",-0.94,-9.04,10.00,10.00,
"CA001123980","1950-01-27",-0.04,-20.92,0.00,0.00,
"CA001123980","1950-01-28",-4.00,-18.94,0.00,0.00,
"CA001123980","1950-01-29",-0.04,-18.94,0.00,0.00,
"CA001123980","1950-01-30",1.04,-16.06,0.00,0.00,
"CA001123980","1950-01-31",3.02,-11.92,0.00,0.00,
"CA001123980","1950-02-01",5.00,-16.06,0.00,0.00,
"CA001123980","1950-02-02",5.00,-20.02,0.00,0.00,
"CA001123980","1950-02-03",6.08,-4.00,0.00,0.00,
"CA001123980","1950-02-04",24.08,8.06,0.00,0.00,
"CA001123980","1950-02-05",35.06,23.00,8.00,8.00,
"CA001123980","1950-02-06",42.08,21.02,0.00,0.00,
"CA001123980","1950-02-07",37.04,24.98,0.00,0.00,
"CA001123980","1950-02-08",42.08,12.92,3.00,3.00,
"CA001123980","1950-02-09",33.08,17.06,0.00,0.00,
"CA001123980","1950-02-10",32.00,23.00,5.00,5.00,
"CA001123980","1950-02-11",35.96,19.04,0.00,0.00,
"CA001123980","1950-02-12",33.98,28.94,23.00,23.00,
"CA001123980","1950-02-13",39.02,30.02,0.00,0.00,
"CA001123980","1950-02-14",42.08,33.08,0.00,0.00,
"CA001123980","1950-02-15",42.98,33.08,0.00,0.00,
"CA001123980","1950-02-16",42.98,26.06,0.00,0.00,
"CA001123980","1950-02-17",39.92,30.02,0.00,0.00,
"CA001123980","1950-02-18",44.06,32.00,0.00,0.00,
"CA001123980","1950-02-19",,17.06,0.00,0.00,
"CA001123980","1950-02-20",37.04,26.96,5.00,5.00,
"CA001123980","1950-02-21",33.98,30.02,234.00,234.00,
"CA001123980","1950-02-22",42.08,23.00,8.00,0.00,
"CA001123980","1950-02-23",33.08,24.08,0.00,0.00,
"CA001123980","1950-02-24",42.98,30.02,51.00,0.00,
"CA001123980","1950-02-25",42.98,32.00,10.00,0.00,
"CA001123980","1950-02-26",46.04,30.02,0.00,0.00,
"CA001123980","1950-02-27",39.92,19.94,0.00,0.00,
"CA001123980","1950-02-28",42.98,10.04,0.00,0.00,
"CA001123980","1950-03-01",37.04,24.08,0.00,0.00,
"CA001123980","1950-03-02",42.08,32.00,0.00,0.00,
"CA001123980","1950-03-03",46.94,30.92,0.00,0.00,
"CA001123980","1950-03-04",46.94,32.00,0.00,0.00,
"CA001123980","1950-03-05",39.92,32.00,71.00,71.00,
"CA001123980","1950-03-06",44.06,24.08,0.00,0.00,
"CA001123980","1950-03-07",42.08,24.98,0.00,0.00,
"CA001123980","1950-03-08",32.00,28.04,51.00,51.00,
"CA001123980","1950-03-09",32.00,24.08,58.00,58.00,
"CA001123980","1950-03-10",32.00,5.00,64.00,64.00,
"CA001123980","1950-03-11",28.04,-0.04,0.00,0.00,
"CA001123980","1950-03-12",28.94,17.96,0.00,0.00,
"CA001123980","1950-03-13",37.04,21.92,0.00,0.00,
"CA001123980","1950-03-14",39.92,32.00,0.00,0.00,
"CA001123980","1950-03-15",44.06,33.98,0.00,0.00,
"CA001123980","1950-03-16",44.06,33.98,10.00,0.00,
"CA001123980","1950-03-17",37.94,28.04,43.00,0.00,
"CA001123980","1950-03-18",42.08,28.94,10.00,0.00,
"CA001123980","1950-03-19",46.04,28.04,0.00,0.00,
"CA001123980","1950-03-20",44.96,30.02,0.00,0.00,
"CA001123980","1950-03-21",46.94,32.00,10.00,0.00,
"CA001123980","1950-03-22",46.04,23.00,0.00,0.00,
"CA001123980","1950-03-23",42.98,23.00,0.00,0.00,
"CA001123980","1950-03-24",44.96,28.04,0.00,0.00,
"CA001123980","1950-03-25",48.92,30.02,0.00,0.00,
"CA001123980","1950-03-26",46.94,32.00,0.00,0.00,
"CA001123980","1950-03-27",51.08,33.08,0.00,0.00,
"CA001123980","1950-03-28",48.02,24.98,0.00,0.00,
"CA001123980","1950-03-29",42.98,33.08,0.00,0.00,
"CA001123980","1950-03-30",46.94,28.04,0.00,0.00,
"CA001123980","1950-03-31",39.92,28.94,0.00,0.00,
"CA001123980","1950-04-01",51.98,28.04,0.00,0.00,
"CA001123980","1950-04-02",44.96,28.94,0.00,0.00,
"CA001123980","1950-04-03",46.94,26.96,0.00,0.00,
"CA001123980","1950-04-04",51.08,30.02,0.00,0.00,
"CA001123980","1950-04-05",55.04,37.04,23.00,0.00,
"CA001123980","1950-04-06",46.94,28.04,183.00,0.00,
"CA001123980","1950-04-07",48.02,30.02,0.00,0.00,
"CA001123980","1950-04-08",53.06,30.02,0.00,0.00,
"CA001123980","1950-04-09",50.00,33.98,0.00,0.00,
"CA001123980","1950-04-10",55.94,37.94,0.00,0.00,
"CA001123980","1950-04-11",59.00,44.06,0.00,0.00,
"CA001123980","1950-04-12",48.02,37.04,58.00,0.00,
"CA001123980","1950-04-13",59.00,32.00,0.00,0.00,
"CA001123980","1950-04-14",55.04,44.06,0.00,0.00,
"CA001123980","1950-04-15",55.04,37.04,0.00,0.00,
"CA001123980","1950-04-16",62.06,35.96,13.00,0.00,
"CA001123980","1950-04-17",53.06,30.92,0.00,0.00,
"CA001123980","1950-04-18",59.00,33.08,0.00,0.00,
"CA001123980","1950-04-19",64.94,37.94,0.00,0.00,
"CA001123980","1950-04-20",68.00,23.00,0.00,0.00,
"CA001123980","1950-04-21",53.06,37.04,0.00,0.00,
"CA001123980","1950-04-22",53.06,33.98,0.00,0.00,
"CA001123980","1950-04-23",51.98,30.02,0.00,0.00,
"CA001123980","1950-04-24",57.02,37.04,5.00,0.00,
"CA001123980","1950-04-25",48.92,30.92,15.00,0.00,
"CA001123980","1950-04-26",51.08,33.98,41.00,0.00,
"CA001123980","1950-04-27",51.08,39.02,0.00,0.00,
"CA001123980","1950-04-28",59.00,30.92,0.00,0.00,
"CA001123980","1950-04-29",64.04,35.06,0.00,0.00,
"CA001123980","1950-04-30",64.94,44.06,0.00,0.00,
"CA001123980","1950-05-01",64.94,39.92,0.00,0.00,
"CA001123980","1950-05-02",53.96,35.96,124.00,0.00,
"CA001123980","1950-05-03",60.98,30.92,0.00,0.00,
"CA001123980","1950-05-04",48.92,39.02,5.00,0.00,
"CA001123980","1950-05-05",53.06,35.06,0.00,0.00,
"CA001123980","1950-05-06",57.92,37.04,0.00,0.00,
"CA001123980","1950-05-07",62.06,39.02,0.00,0.00,
"CA001123980","1950-05-08",69.08,42.98,0.00,0.00,
"CA001123980","1950-05-09",75.02,44.06,0.00,0.00,
"CA001123980","1950-05-10",73.04,44.06,0.00,0.00,
"CA001123980","1950-05-11",78.98,44.06,0.00,0.00,
"CA001123980","1950-05-12",71.96,39.92,0.00,0.00,
"CA001123980","1950-05-13",75.02,46.04,0.00,0.00,
"CA001123980","1950-05-14",71.96,46.04,0.00,0.00,
"CA001123980","1950-05-15",69.08,42.08,0.00,0.00,
"CA001123980","1950-05-16",69.98,39.92,66.00,0.00,
"CA001123980","1950-05-17",53.96,37.04,0.00,0.00,
"CA001123980","1950-05-18",53.96,39.02,0.00,0.00,
"CA001123980","1950-05-19",64.04,46.04,0.00,0.00,
"CA001123980","1950-05-20",62.96,48.92,0.00,0.00,
"CA001123980","1950-05-21",68.00,41.00,0.00,0.00,
"CA001123980","1950-05-22",60.08,37.04,0.00,0.00,
"CA001123980","1950-05-23",62.06,35.06,8.00,0.00,
"CA001123980","1950-05-24",69.08,37.94,0.00,0.00,
"CA001123980","1950-05-25",69.98,55.04,0.00,0.00,
"CA001123980","1950-05-26",71.06,55.04,0.00,0.00,
"CA001123980","1950-05-27",73.04,39.02,0.00,0.00,
"CA001123980","1950-05-28",77.00,44.96,0.00,0.00,
"CA001123980","1950-05-29",64.04,37.94,0.00,0.00,
"CA001123980","1950-05-30",66.92,48.02,0.00,0.00,
"CA001123980","1950-05-31",73.94,46.94,0.00,0.00,
"CA001123980","1950-06-01",75.02,39.02,0.00,0.00,
"CA001123980","1950-06-02",78.08,42.08,0.00,0.00,
"CA001123980","1950-06-03",80.96,42.98,0.00,0.00,
"CA001123980","1950-06-04",78.98,39.92,0.00,0.00,
"CA001123980","1950-06-05",68.00,35.96,0.00,0.00,
"CA001123980","1950-06-06",66.92,51.08,0.00,0.00,
"CA001123980","1950-06-07",66.92,48.02,0.00,0.00,
"CA001123980","1950-06-08",64.94,48.02,0.00,0.00,
"CA001123980","1950-06-09",68.00,44.06,3.00,0.00,
"CA001123980","1950-06-10",,51.98,0.00,0.00,
"CA001123980","1950-06-11",87.98,60.08,0.00,0.00,
"CA001123980","1950-06-12",84.02,55.94,0.00,0.00,
"CA001123980","1950-06-13",86.00,55.94,20.00,0.00,
"CA001123980","1950-06-14",71.06,57.02,81.00,0.00,
"CA001123980","1950-06-15",78.08,53.96,0.00,0.00,
"CA001123980","1950-06-16",80.96,53.96,0.00,0.00,
"CA001123980","1950-06-17",84.92,60.08,0.00,0.00,
"CA001123980","1950-06-18",86.00,55.04,0.00,0.00,
"CA001123980","1950-06-19",89.06,55.04,0.00,0.00,
"CA001123980","1950-06-20",84.92,60.98,0.00,0.00,
"CA001123980","1950-06-21",80.06,51.08,0.00,0.00,
"CA001123980","1950-06-22",69.08,48.92,0.00,0.00,
"CA001123980","1950-06-23",89.06,50.00,0.00,0.00,
"CA001123980","1950-06-24",75.92,48.92,10.00,0.00,
"CA001123980","1950-06-25",78.08,51.08,0.00,0.00,
"CA001123980","1950-06-26",80.06,55.94,0.00,0.00,
"CA001123980","1950-06-27",80.96,62.06,0.00,0.00,
"CA001123980","1950-06-28",87.08,62.96,0.00,0.00,
"CA001123980","1950-06-29",87.98,57.92,0.00,0.00,
"CA001123980","1950-06-30",89.06,57.02,0.00,0.00,
"CA001123980","1950-07-01",87.98,57.92,0.00,0.00,
"CA001123980","1950-07-02",89.06,59.00,0.00,0.00,
"CA001123980","1950-07-03",91.04,62.96,0.00,0.00,
"CA001123980","1950-07-04",93.92,60.98,0.00,0.00,
"CA001123980","1950-07-05",93.92,60.08,0.00,0.00,
"CA001123980","1950-07-06",87.98,53.96,0.00,0.00,
"CA001123980","1950-07-07",82.94,53.06,0.00,0.00,
"CA001123980","1950-07-08",77.00,55.04,0.00,0.00,
"CA001123980","1950-07-09",75.92,48.02,5.00,0.00,
"CA001123980","1950-07-10",75.92,51.08,38.00,0.00,
"CA001123980","1950-07-11",75.02,51.98,0.00,0.00,
"CA001123980","1950-07-12",86.00,55.94,0.00,0.00,
"CA001123980","1950-07-13",87.08,57.92,0.00,0.00,
"CA001123980","1950-07-14",78.98,57.92,0.00,0.00,
"CA001123980","1950-07-15",69.98,53.06,20.00,0.00,
"CA001123980","1950-07-16",78.98,53.06,0.00,0.00,
"CA001123980","1950-07-17",84.92,55.94,0.00,0.00,
"CA001123980","1950-07-18",82.04,55.04,5.00,0.00,
"CA001123980","1950-07-19",73.94,53.96,38.00,0.00,
"CA001123980","1950-07-20",84.02,53.06,0.00,0.00,
"CA001123980","1950-07-21",87.08,57.92,0.00,0.00,
"CA001123980","1950-07-22",89.96,57.02,0.00,0.00,
"CA001123980","1950-07-23",93.92,64.04,0.00,0.00,
"CA001123980","1950-07-24",96.98,66.02,0.00,0.00,
"CA001123980","1950-07-25",96.98,62.06,0.00,0.00,
"CA001123980","1950-07-26",91.04,62.06,0.00,0.00,
"CA001123980","1950-07-27",78.08,57.02,0.00,0.00,
"CA001123980","1950-07-28",82.94,48.02,297.00,0.00,
"CA001123980","1950-07-29",71.06,51.08,5.00,0.00,
"CA001123980","1950-07-30",78.98,53.06,0.00,0.00,
"CA001123980","1950-07-31",84.92,55.04,0.00,0.00,
"CA001123980","1950-08-01",93.02,62.06,0.00,0.00,
"CA001123980","1950-08-02",82.04,57.02,0.00,0.00,
"CA001123980","1950-08-03",75.02,48.02,0.00,0.00,
"CA001123980","1950-08-04",78.08,50.00,0.00,0.00,
"CA001123980","1950-08-05",78.08,53.96,10.00,0.00,
"CA001123980","1950-08-06",69.98,51.98,0.00,0.00,
"CA001123980","1950-08-07",78.98,50.00,0.00,0.00,
"CA001123980","1950-08-08",80.96,51.08,0.00,0.00,
"CA001123980","1950-08-09",84.92,55.94,0.00,0.00,
"CA001123980","1950-08-10",84.02,55.04,0.00,0.00,
"CA001123980","1950-08-11",84.02,55.04,0.00,0.00,
"CA001123980","1950-08-12",87.08,55.04,0.00,0.00,
"CA001123980","1950-08-13",84.02,55.94,0.00,0.00,
"CA001123980","1950-08-14",78.08,55.04,0.00,0.00,
"CA001123980","1950-08-15",75.02,50.00,0.00,0.00,
"CA001123980","1950-08-16",77.00,51.08,0.00,0.00,
"CA001123980","1950-08-17",78.98,57.02,0.00,0.00,
"CA001123980","1950-08-18",78.08,55.04,0.00,0.00,
"CA001123980","1950-08-19",87.08,57.02,0.00,0.00,
"CA001123980","1950-08-20",89.96,57.92,0.00,0.00,
"CA001123980","1950-08-21",91.94,62.06,0.00,0.00,
"CA001123980","1950-08-22",93.02,55.94,79.00,0.00,
"CA001123980","1950-08-23",73.94,53.06,51.00,0.00,
"CA001123980","1950-08-24",71.06,51.98,0.00,0.00,
"CA001123980","1950-08-25",80.96,51.98,0.00,0.00,
"CA001123980","1950-08-26",84.92,60.98,0.00,0.00,
"CA001123980","1950-08-27",80.06,51.08,0.00,0.00,
"CA001123980","1950-08-28",80.96,51.08,0.00,0.00,
"CA001123980","1950-08-29",82.94,48.92,0.00,0.00,
"CA001123980","1950-08-30",84.92,55.04,0.00,0.00,
"CA001123980","1950-08-31",87.08,53.96,0.00,0.00,
"CA001123980","1950-09-01",89.06,53.96,0.00,0.00,
"CA001123980","1950-09-02",89.96,55.04,0.00,0.00,
"CA001123980","1950-09-03",80.06,51.08,0.00,0.00,
"CA001123980","1950-09-04",80.96,62.96,0.00,0.00,
"CA001123980","1950-09-05",80.06,53.06,0.00,0.00,
"CA001123980","1950-09-06",80.96,42.98,0.00,0.00,
"CA001123980","1950-09-07",75.02,42.08,0.00,0.00,
"CA001123980","1950-09-08",78.08,42.08,0.00,0.00,
"CA001123980","1950-09-09",80.06,42.08,0.00,0.00,
"CA001123980","1950-09-10",80.06,46.04,0.00,0.00,
"CA001123980","1950-09-11",80.06,46.94,0.00,0.00,
"CA001123980","1950-09-12",82.94,50.00,0.00,0.00,
"CA001123980","1950-09-13",80.96,50.00,0.00,0.00,
"CA001123980","1950-09-14",77.00,41.00,0.00,0.00,
"CA001123980","1950-09-15",78.08,48.02,0.00,0.00,
"CA001123980","1950-09-16",78.08,48.92,0.00,0.00,
"CA001123980","1950-09-17",78.08,39.92,0.00,0.00,
"CA001123980","1950-09-18",78.98,46.04,0.00,0.00,
"CA001123980","1950-09-19",82.04,51.98,0.00,0.00,
"CA001123980","1950-09-20",80.06,48.92,0.00,0.00,
"CA001123980","1950-09-21",80.06,46.94,0.00,0.00,
"CA001123980","1950-09-22",80.96,48.02,0.00,0.00,
"CA001123980","1950-09-23",78.98,48.92,0.00,0.00,
"CA001123980","1950-09-24",66.92,51.08,157.00,0.00,
"CA001123980","1950-09-25",66.02,44.06,25.00,0.00,
"CA001123980","1950-09-26",57.92,44.06,0.00,0.00,
"CA001123980","1950-09-27",71.96,39.02,0.00,0.00,
"CA001123980","1950-09-28",55.04,33.08,0.00,0.00,
"CA001123980","1950-09-29",59.00,32.00,0.00,0.00,
"CA001123980","1950-09-30",55.04,35.96,0.00,0.00,
"CA001123980","1950-10-01",53.96,35.06,0.00,0.00,
"CA001123980","1950-10-02",50.00,28.94,0.00,0.00,
"CA001123980","1950-10-03",48.02,37.94,38.00,0.00,
"CA001123980","1950-10-04",48.92,42.08,3.00,0.00,
"CA001123980","1950-10-05",50.00,39.02,38.00,0.00,
"CA001123980","1950-10-06",60.98,42.98,0.00,0.00,
"CA001123980","1950-10-07",60.08,46.94,0.00,0.00,
"CA001123980","1950-10-08",60.08,37.04,0.00,0.00,
"CA001123980","1950-10-09",57.92,39.92,36.00,0.00,
"CA001123980","1950-10-10",64.04,42.98,0.00,0.00,
"CA001123980","1950-10-11",57.92,44.96,15.00,0.00,
"CA001123980","1950-10-12",57.02,42.98,0.00,0.00,
"CA001123980","1950-10-13",57.02,44.06,33.00,0.00,
"CA001123980","1950-10-14",55.04,35.06,0.00,0.00,
"CA001123980","1950-10-15",51.98,30.92,0.00,0.00,
"CA001123980","1950-10-16",48.02,32.00,0.00,0.00,
"CA001123980","1950-10-17",42.98,33.98,0.00,0.00,
"CA001123980","1950-10-18",46.04,39.92,79.00,0.00,
"CA001123980","1950-10-19",46.94,39.92,15.00,0.00,
"CA001123980","1950-10-20",48.02,39.02,0.00,0.00,
"CA001123980","1950-10-21",48.02,33.08,0.00,0.00,
"CA001123980","1950-10-22",46.94,32.00,0.00,0.00,
"CA001123980","1950-10-23",53.96,32.00,0.00,0.00,
"CA001123980","1950-10-24",51.98,33.98,0.00,0.00,
"CA001123980","1950-10-25",62.06,33.08,15.00,0.00,
"CA001123980","1950-10-26",51.98,33.08,76.00,0.00,
"CA001123980","1950-10-27",50.00,37.04,41.00,0.00,
"CA001123980","1950-10-28",50.00,33.98,0.00,0.00,
"CA001123980","1950-10-29",48.92,37.04,0.00,0.00,
"CA001123980","1950-10-30",48.92,30.92,0.00,0.00,
"CA001123980","1950-10-31",50.00,32.00,0.00,0.00,
"CA001123980","1950-11-01",42.98,30.02,0.00,0.00,
"CA001123980","1950-11-02",41.00,32.00,0.00,0.00,
"CA001123980","1950-11-03",46.94,37.04,64.00,0.00,
"CA001123980","1950-11-04",48.92,37.04,0.00,0.00,
"CA001123980","1950-11-05",48.02,33.08,0.00,0.00,
"CA001123980","1950-11-06",46.04,30.02,0.00,0.00,
"CA001123980","1950-11-07",44.96,28.04,0.00,0.00,
"CA001123980","1950-11-08",39.92,19.94,0.00,0.00,
"CA001123980","1950-11-09",32.00,24.08,15.00,15.00,
"CA001123980","1950-11-10",35.96,26.06,0.00,0.00,
"CA001123980","1950-11-11",35.06,28.94,0.00,0.00,
"CA001123980","1950-11-12",35.96,26.06,18.00,18.00,
"CA001123980","1950-11-13",35.96,21.92,15.00,15.00,
"CA001123980","1950-11-14",37.04,19.04,0.00,0.00,
"CA001123980","1950-11-15",39.02,32.00,0.00,0.00,
"CA001123980","1950-11-16",44.96,26.96,0.00,0.00,
"CA001123980","1950-11-17",35.96,21.02,0.00,0.00,
"CA001123980","1950-11-18",30.02,15.08,13.00,13.00,
"CA001123980","1950-11-19",30.02,21.92,0.00,0.00,
"CA001123980","1950-11-20",37.94,28.94,0.00,0.00,
"CA001123980","1950-11-21",48.02,24.98,0.00,0.00,
"CA001123980","1950-11-22",26.06,19.94,0.00,0.00,
"CA001123980","1950-11-23",35.06,21.92,0.00,0.00,
"CA001123980","1950-11-24",37.94,32.00,0.00,0.00,
"CA001123980","1950-11-25",42.08,35.96,0.00,0.00,
"CA001123980","1950-11-26",44.06,35.96,0.00,0.00,
"CA001123980","1950-11-27",48.02,28.04,0.00,0.00,
"CA001123980","1950-11-28",44.06,28.04,0.00,0.00,
"CA001123980","1950-11-29",42.08,26.06,0.00,0.00,
"CA001123980","1950-11-30",42.08,30.02,0.00,0.00,
"CA001123980","1950-12-01",,,0.00,0.00,
"CA001123980","1950-12-02",,,0.00,0.00,
"CA001123980","1950-12-03",,,0.00,0.00,
"CA001123980","1950-12-04",,,0.00,0.00,
"CA001123980","1950-12-05",,,0.00,0.00,
"CA001123980","1950-12-06",,,0.00,0.00,
"CA001123980","1950-12-07",,,,0.00,
"CA001123980","1950-12-08",,,,0.00,
"CA001123980","1950-12-09",,,0.00,0.00,
"CA001123980","1950-12-10",,,0.00,0.00,
"CA001123980","1950-12-11",,,0.00,0.00,
"CA001123980","1950-12-12",,,0.00,0.00,
"CA001123980","1950-12-13",,,0.00,0.00,
"CA001123980","1950-12-14",,,25.00,25.00,
"CA001123980","1950-12-15",,,0.00,0.00,
"CA001123980","1950-12-16",,,127.00,0.00,
"CA001123980","1950-12-17",,,0.00,0.00,
"CA001123980","1950-12-18",,,0.00,0.00,
"CA001123980","1950-12-19",,,0.00,0.00,
"CA001123980","1950-12-20",,,0.00,0.00,
"CA001123980","1950-12-21",,,0.00,0.00,
"CA001123980","1950-12-22",,,0.00,0.00,
"CA001123980","1950-12-23",,,64.00,0.00,
"CA001123980","1950-12-24",,,0.00,0.00,
"CA001123980","1950-12-25",,,0.00,0.00,
"CA001123980","1950-12-26",,,38.00,38.00,
"CA001123980","1950-12-27",,,0.00,0.00,
"CA001123980","1950-12-28",,,0.00,0.00,
"CA001123980","1950-12-29",,,0.00,0.00,
"CA001123980","1950-12-30",,,0.00,0.00,
"CA001123980","1950-12-31",,,0.00,0.00,
"CA001123980","1951-01-01",,,0.00,0.00,
"CA001123980","1951-01-02",,,89.00,89.00,
"CA001123980","1951-01-03",,,0.00,0.00,
"CA001123980","1951-01-04",,,0.00,0.00,
"CA001123980","1951-01-05",,,0.00,0.00,
"CA001123980","1951-01-06",,,0.00,0.00,
"CA001123980","1951-01-07",,,0.00,0.00,
"CA001123980","1951-01-08",,,0.00,0.00,
"CA001123980","1951-01-09",,,0.00,0.00,
"CA001123980","1951-01-10",,,0.00,0.00,
"CA001123980","1951-01-11",,,3.00,3.00,
"CA001123980","1951-01-12",,,3.00,3.00,
"CA001123980","1951-01-13",,,3.00,3.00,
"CA001123980","1951-01-14",,,0.00,0.00,
"CA001123980","1951-01-15",,,18.00,18.00,
"CA001123980","1951-01-16",,,0.00,0.00,
"CA001123980","1951-01-17",,,0.00,0.00,
"CA001123980","1951-01-18",,,0.00,0.00,
"CA001123980","1951-01-19",28.04,15.08,3.00,3.00,
"CA001123980","1951-01-20",30.92,19.04,0.00,0.00,
"CA001123980","1951-01-21",35.06,17.06,8.00,8.00,
"CA001123980","1951-01-22",33.98,19.04,0.00,0.00,
"CA001123980","1951-01-23",37.94,24.98,13.00,13.00,
"CA001123980","1951-01-24",35.96,30.02,0.00,0.00,
"CA001123980","1951-01-25",37.04,19.04,15.00,0.00,
"CA001123980","1951-01-26",19.94,-2.02,0.00,0.00,
"CA001123980","1951-01-27",1.94,-11.92,0.00,0.00,
"CA001123980","1951-01-28",3.92,-11.92,0.00,0.00,
"CA001123980","1951-01-29",5.00,-9.04,0.00,0.00,
"CA001123980","1951-01-30",8.06,-2.02,0.00,0.00,
"CA001123980","1951-01-31",8.06,1.94,0.00,0.00,
"CA001123980","1951-02-01",15.98,8.06,89.00,89.00,
"CA001123980","1951-02-02",26.06,14.00,0.00,0.00,
"CA001123980","1951-02-03",32.00,17.96,0.00,0.00,
"CA001123980","1951-02-04",35.96,14.00,0.00,0.00,
"CA001123980","1951-02-05",35.96,15.98,0.00,0.00,
"CA001123980","1951-02-06",35.96,19.04,58.00,58.00,
"CA001123980","1951-02-07",35.96,24.08,38.00,38.00,
"CA001123980","1951-02-08",39.92,33.98,178.00,0.00,
"CA001123980","1951-02-09",41.00,33.98,46.00,0.00,
"CA001123980","1951-02-10",37.04,19.04,132.00,0.00,
"CA001123980","1951-02-11",24.08,1.94,0.00,0.00,
"CA001123980","1951-02-12",19.04,-0.94,18.00,18.00,
"CA001123980","1951-02-13",21.92,5.00,0.00,0.00,
"CA001123980","1951-02-14",26.06,15.98,38.00,38.00,
"CA001123980","1951-02-15",37.04,17.06,0.00,0.00,
"CA001123980","1951-02-16",37.94,23.00,0.00,0.00,
"CA001123980","1951-02-17",37.94,28.04,0.00,0.00,
"CA001123980","1951-02-18",41.00,21.02,0.00,0.00,
"CA001123980","1951-02-19",37.94,28.04,0.00,0.00,
"CA001123980","1951-02-20",39.92,28.94,0.00,0.00,
"CA001123980","1951-02-21",37.04,19.94,0.00,0.00,
"CA001123980","1951-02-22",37.04,12.02,0.00,0.00,
"CA001123980","1951-02-23",32.00,15.08,0.00,0.00,
"CA001123980","1951-02-24",35.06,21.92,0.00,0.00,
"CA001123980","1951-02-25",39.02,12.02,0.00,0.00,
"CA001123980","1951-02-26",35.96,10.04,0.00,0.00,
"CA001123980","1951-02-27",32.00,12.92,0.00,0.00,
"CA001123980","1951-02-28",32.00,12.92,0.00,0.00,
"CA001123980","1951-03-01",30.92,15.98,0.00,0.00,
"CA001123980","1951-03-02",33.08,17.96,0.00,0.00,
"CA001123980","1951-03-03",30.92,24.08,0.00,0.00,
"CA001123980","1951-03-04",32.00,6.08,142.00,142.00,
"CA001123980","1951-03-05",10.94,-4.00,5.00,5.00,
"CA001123980","1951-03-06",12.92,-7.96,0.00,0.00,
"CA001123980","1951-03-07",15.98,3.92,20.00,20.00,
"CA001123980","1951-03-08",21.02,8.06,86.00,86.00,
"CA001123980","1951-03-09",14.00,1.04,0.00,0.00,
"CA001123980","1951-03-10",23.00,-0.04,0.00,0.00,
"CA001123980","1951-03-11",26.06,15.08,5.00,5.00,
"CA001123980","1951-03-12",35.96,19.94,0.00,0.00,
"CA001123980","1951-03-13",44.06,28.94,0.00,0.00,
"CA001123980","1951-03-14",44.96,30.92,0.00,0.00,
"CA001123980","1951-03-15",46.04,32.00,0.00,0.00,
"CA001123980","1951-03-16",39.02,17.96,0.00,0.00,
"CA001123980","1951-03-17",39.02,21.02,0.00,0.00,
"CA001123980","1951-03-18",42.08,26.96,0.00,0.00,
"CA001123980","1951-03-19",50.00,33.08,0.00,0.00,
"CA001123980","1951-03-20",51.98,33.98,0.00,0.00,
"CA001123980","1951-03-21",48.02,28.94,0.00,0.00,
"CA001123980","1951-03-22",48.92,30.02,0.00,0.00,
"CA001123980","1951-03-23",46.94,28.94,0.00,0.00,
"CA001123980","1951-03-24",50.00,32.00,0.00,0.00,
"CA001123980","1951-03-25",46.04,33.98,0.00,0.00,
"CA001123980","1951-03-26",53.96,30.02,0.00,0.00,
"CA001123980","1951-03-27",48.92,28.94,0.00,0.00,
"CA001123980","1951-03-28",50.00,33.08,0.00,0.00,
"CA001123980","1951-03-29",44.96,33.08,46.00,0.00,
"CA001123980","1951-03-30",51.08,28.94,0.00,0.00,
"CA001123980","1951-03-31",57.02,33.08,0.00,0.00,
"CA001123980","1951-04-01",57.92,33.08,0.00,0.00,
"CA001123980","1951-04-02",62.96,32.00,0.00,0.00,
"CA001123980","1951-04-03",68.00,32.00,0.00,0.00,
"CA001123980","1951-04-04",62.96,30.92,0.00,0.00,
"CA001123980","1951-04-05",59.00,30.02,0.00,0.00,
"CA001123980","1951-04-06",62.96,30.02,0.00,0.00,
"CA001123980","1951-04-07",62.96,35.06,0.00,0.00,
"CA001123980","1951-04-08",60.98,35.06,0.00,0.00,
"CA001123980","1951-04-09",53.06,26.96,0.00,0.00,
"CA001123980","1951-04-10",57.92,28.94,0.00,0.00,
"CA001123980","1951-04-11",64.04,33.08,0.00,0.00,
"CA001123980","1951-04-12",75.02,41.00,0.00,0.00,
"CA001123980","1951-04-13",60.08,30.02,0.00,0.00,
"CA001123980","1951-04-14",64.94,35.06,0.00,0.00,
"CA001123980","1951-04-15",73.04,41.00,0.00,0.00,
"CA001123980","1951-04-16",69.98,33.08,0.00,0.00,
"CA001123980","1951-04-17",69.08,32.00,0.00,0.00,
"CA001123980","1951-04-18",39.02,15.08,0.00,0.00,
"CA001123980","1951-04-19",42.08,21.02,0.00,0.00,
"CA001123980","1951-04-20",51.98,21.92,0.00,0.00,
"CA001123980","1951-04-21",57.92,21.92,0.00,0.00,