StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USS0048V01S","2003-09-30",39.20,32.00,,,
"USS0048V01S","2003-10-01",44.60,35.60,25.00,,
"USS0048V01S","2003-10-02",41.00,32.00,0.00,,
"USS0048V01S","2003-10-03",32.00,28.40,25.00,,
"USS0048V01S","2003-10-04",32.00,30.20,51.00,,
"USS0048V01S","2003-10-05",32.00,30.20,0.00,,
"USS0048V01S","2003-10-06",32.00,24.80,0.00,,
"USS0048V01S","2003-10-07",32.00,24.80,0.00,,
"USS0048V01S","2003-10-08",32.00,30.20,0.00,,
"USS0048V01S","2003-10-09",30.20,30.20,0.00,,
"USS0048V01S","2003-10-10",32.00,15.80,0.00,,
"USS0048V01S","2003-10-11",26.60,14.00,0.00,,
"USS0048V01S","2003-10-12",28.40,15.80,0.00,,
"USS0048V01S","2003-10-13",24.80,15.80,0.00,,
"USS0048V01S","2003-10-14",30.20,14.00,0.00,,
"USS0048V01S","2003-10-15",32.00,28.40,0.00,,
"USS0048V01S","2003-10-16",28.40,24.80,0.00,,
"USS0048V01S","2003-10-17",26.60,3.20,25.00,,
"USS0048V01S","2003-10-18",23.00,14.00,0.00,,
"USS0048V01S","2003-10-19",24.80,12.20,0.00,,
"USS0048V01S","2003-10-20",26.60,21.20,0.00,,
"USS0048V01S","2003-10-21",21.20,15.80,0.00,,
"USS0048V01S","2003-10-22",26.60,21.20,127.00,,
"USS0048V01S","2003-10-23",26.60,17.60,0.00,,
"USS0048V01S","2003-10-24",26.60,19.40,0.00,,
"USS0048V01S","2003-10-25",23.00,6.80,0.00,,
"USS0048V01S","2003-10-26",30.20,-0.40,0.00,,
"USS0048V01S","2003-10-27",19.40,-7.60,51.00,,
"USS0048V01S","2003-10-28",32.00,-4.00,0.00,,
"USS0048V01S","2003-10-29",35.60,28.40,0.00,,
"USS0048V01S","2003-10-30",33.80,19.40,0.00,,
"USS0048V01S","2003-10-31",24.80,17.60,0.00,,
"USS0048V01S","2003-11-01",21.20,15.80,0.00,,
"USS0048V01S","2003-11-02",24.80,15.80,0.00,,
"USS0048V01S","2003-11-03",26.60,19.40,0.00,,
"USS0048V01S","2003-11-04",32.00,21.20,0.00,,
"USS0048V01S","2003-11-05",35.60,23.00,0.00,,
"USS0048V01S","2003-11-06",30.20,10.40,25.00,,
"USS0048V01S","2003-11-07",15.80,5.00,0.00,,
"USS0048V01S","2003-11-08",6.80,3.20,0.00,,
"USS0048V01S","2003-11-09",5.00,-9.40,0.00,,
"USS0048V01S","2003-11-10",1.40,-9.40,0.00,,
"USS0048V01S","2003-11-11",5.00,-5.80,0.00,,
"USS0048V01S","2003-11-12",3.20,-16.60,0.00,,
"USS0048V01S","2003-11-13",-13.00,-27.40,0.00,,
"USS0048V01S","2003-11-14",-23.80,-29.20,0.00,,
"USS0048V01S","2003-11-15",-22.00,-29.20,0.00,,
"USS0048V01S","2003-11-16",-11.20,-25.60,0.00,,
"USS0048V01S","2003-11-17",-11.20,-16.60,0.00,,
"USS0048V01S","2003-11-18",-14.80,-20.20,0.00,,
"USS0048V01S","2003-11-19",10.40,-18.40,0.00,,
"USS0048V01S","2003-11-20",32.00,10.40,0.00,,
"USS0048V01S","2003-11-21",21.20,1.40,25.00,,
"USS0048V01S","2003-11-22",3.20,-4.00,51.00,,
"USS0048V01S","2003-11-23",6.80,-0.40,0.00,,
"USS0048V01S","2003-11-24",1.40,-18.40,0.00,,
"USS0048V01S","2003-11-25",-0.40,-13.00,0.00,,
"USS0048V01S","2003-11-26",17.60,-13.00,0.00,,
"USS0048V01S","2003-11-27",15.80,-7.60,0.00,,
"USS0048V01S","2003-11-28",3.20,-20.20,0.00,,
"USS0048V01S","2003-11-29",-5.80,-29.20,0.00,,
"USS0048V01S","2003-11-30",-11.20,-31.00,0.00,,
"USS0048V01S","2003-12-01",-18.40,-34.60,0.00,,
"USS0048V01S","2003-12-02",-14.80,-29.20,0.00,,
"USS0048V01S","2003-12-03",-18.40,-31.00,0.00,,
"USS0048V01S","2003-12-04",-16.60,-31.00,0.00,,
"USS0048V01S","2003-12-05",-4.00,-16.60,0.00,,
"USS0048V01S","2003-12-06",-11.20,-25.60,0.00,,
"USS0048V01S","2003-12-07",-20.20,-27.40,0.00,,
"USS0048V01S","2003-12-08",-13.00,-27.40,0.00,,
"USS0048V01S","2003-12-09",-2.20,-13.00,0.00,,
"USS0048V01S","2003-12-10",1.40,-2.20,0.00,,
"USS0048V01S","2003-12-11",8.60,-0.40,76.00,,
"USS0048V01S","2003-12-12",6.80,3.20,0.00,,
"USS0048V01S","2003-12-13",5.00,-2.20,0.00,,
"USS0048V01S","2003-12-14",6.80,-0.40,0.00,,
"USS0048V01S","2003-12-15",5.00,-2.20,0.00,,
"USS0048V01S","2003-12-16",1.40,-2.20,0.00,,
"USS0048V01S","2003-12-17",5.00,-0.40,0.00,,
"USS0048V01S","2003-12-18",10.40,5.00,0.00,,
"USS0048V01S","2003-12-19",10.40,-0.40,0.00,,
"USS0048V01S","2003-12-20",8.60,-18.40,25.00,,
"USS0048V01S","2003-12-21",8.60,-18.40,0.00,,
"USS0048V01S","2003-12-22",5.00,-27.40,25.00,,
"USS0048V01S","2003-12-23",-4.00,-14.80,0.00,,
"USS0048V01S","2003-12-24",-7.60,-13.00,0.00,,
"USS0048V01S","2003-12-25",-5.80,-23.80,0.00,,
"USS0048V01S","2003-12-26",-7.60,-23.80,0.00,,
"USS0048V01S","2003-12-27",1.40,-7.60,0.00,,
"USS0048V01S","2003-12-28",15.80,1.40,0.00,,
"USS0048V01S","2003-12-29",14.00,5.00,0.00,,
"USS0048V01S","2003-12-30",17.60,1.40,0.00,,
"USS0048V01S","2003-12-31",15.80,-14.80,0.00,,
"USS0048V01S","2004-01-01",28.40,-11.20,0.00,,
"USS0048V01S","2004-01-02",28.40,15.80,0.00,,
"USS0048V01S","2004-01-03",30.20,12.20,0.00,,
"USS0048V01S","2004-01-04",19.40,1.40,25.00,,
"USS0048V01S","2004-01-05",1.40,-5.80,0.00,,
"USS0048V01S","2004-01-06",-2.20,-20.20,0.00,,
"USS0048V01S","2004-01-07",-18.40,-22.00,0.00,,
"USS0048V01S","2004-01-08",-9.40,-22.00,0.00,,
"USS0048V01S","2004-01-09",3.20,-9.40,0.00,,
"USS0048V01S","2004-01-10",3.20,-9.40,0.00,,
"USS0048V01S","2004-01-11",3.20,-4.00,0.00,,
"USS0048V01S","2004-01-12",-0.40,-16.60,0.00,,
"USS0048V01S","2004-01-13",-13.00,-22.00,0.00,,
"USS0048V01S","2004-01-14",-13.00,-29.20,0.00,,
"USS0048V01S","2004-01-15",-20.20,-34.60,0.00,,
"USS0048V01S","2004-01-16",-18.40,-22.00,0.00,,
"USS0048V01S","2004-01-17",-11.20,-20.20,0.00,,
"USS0048V01S","2004-01-18",-11.20,-23.80,0.00,,
"USS0048V01S","2004-01-19",-16.60,-20.20,0.00,,
"USS0048V01S","2004-01-20",-18.40,-22.00,0.00,,
"USS0048V01S","2004-01-21",-20.20,-41.80,0.00,,
"USS0048V01S","2004-01-22",-36.40,-40.00,0.00,,
"USS0048V01S","2004-01-23",-4.00,-38.20,0.00,,
"USS0048V01S","2004-01-24",-5.80,-23.80,0.00,,
"USS0048V01S","2004-01-25",-22.00,-29.20,0.00,,
"USS0048V01S","2004-01-26",-23.80,-29.20,0.00,,
"USS0048V01S","2004-01-27",-25.60,-31.00,0.00,,
"USS0048V01S","2004-01-28",-4.00,-27.40,0.00,,
"USS0048V01S","2004-01-29",-2.20,-13.00,0.00,,
"USS0048V01S","2004-01-30",-11.20,-34.60,0.00,,
"USS0048V01S","2004-01-31",-29.20,-38.20,0.00,,
"USS0048V01S","2004-02-01",-23.80,-32.80,0.00,,
"USS0048V01S","2004-02-02",-25.60,-40.00,0.00,,
"USS0048V01S","2004-02-03",-18.40,-25.60,0.00,,
"USS0048V01S","2004-02-04",-16.60,-22.00,0.00,,
"USS0048V01S","2004-02-05",-16.60,-22.00,0.00,,
"USS0048V01S","2004-02-06",-20.20,-34.60,0.00,,
"USS0048V01S","2004-02-07",-34.60,-47.20,0.00,,
"USS0048V01S","2004-02-08",-18.40,-41.80,0.00,,
"USS0048V01S","2004-02-09",-9.40,-18.40,0.00,,
"USS0048V01S","2004-02-10",-9.40,-13.00,0.00,,
"USS0048V01S","2004-02-11",-11.20,-16.60,0.00,,
"USS0048V01S","2004-02-12",-14.80,-20.20,0.00,,
"USS0048V01S","2004-02-13",-14.80,-32.80,0.00,,
"USS0048V01S","2004-02-14",-25.60,-34.60,0.00,,
"USS0048V01S","2004-02-15",-25.60,-38.20,0.00,,
"USS0048V01S","2004-02-16",-36.40,-43.60,0.00,,
"USS0048V01S","2004-02-17",-36.40,-47.20,0.00,,
"USS0048V01S","2004-02-18",-40.00,-49.00,0.00,,
"USS0048V01S","2004-02-19",-20.20,-45.40,0.00,,
"USS0048V01S","2004-02-20",-16.60,-27.40,0.00,,
"USS0048V01S","2004-02-21",-18.40,-27.40,0.00,,
"USS0048V01S","2004-02-22",-16.60,-22.00,0.00,,
"USS0048V01S","2004-02-23",-20.20,-23.80,0.00,,
"USS0048V01S","2004-02-24",-23.80,-31.00,0.00,,
"USS0048V01S","2004-02-25",-29.20,-40.00,0.00,,
"USS0048V01S","2004-02-26",-32.80,-43.60,0.00,,
"USS0048V01S","2004-02-27",-29.20,-41.80,0.00,,
"USS0048V01S","2004-02-28",-25.60,-38.20,0.00,,
"USS0048V01S","2004-02-29",-18.40,-36.40,0.00,,
"USS0048V01S","2004-03-01",-5.80,-18.40,0.00,,
"USS0048V01S","2004-03-02",-4.00,-20.20,25.00,,
"USS0048V01S","2004-03-03",-18.40,-31.00,0.00,,
"USS0048V01S","2004-03-04",-18.40,-38.20,0.00,,
"USS0048V01S","2004-03-05",-32.80,-45.40,0.00,,
"USS0048V01S","2004-03-06",-23.80,-45.40,0.00,,
"USS0048V01S","2004-03-07",-23.80,-38.20,0.00,,
"USS0048V01S","2004-03-08",-25.60,-40.00,0.00,,
"USS0048V01S","2004-03-09",-22.00,-32.80,0.00,,
"USS0048V01S","2004-03-10",-13.00,-27.40,0.00,,
"USS0048V01S","2004-03-11",-18.40,-29.20,0.00,,
"USS0048V01S","2004-03-12",-11.20,-23.80,0.00,,
"USS0048V01S","2004-03-13",-7.60,-20.20,0.00,,
"USS0048V01S","2004-03-14",-7.60,-22.00,0.00,,
"USS0048V01S","2004-03-15",-2.20,-9.40,0.00,,
"USS0048V01S","2004-03-16",-5.80,-18.40,0.00,,
"USS0048V01S","2004-03-17",-18.40,-40.00,0.00,,
"USS0048V01S","2004-03-18",-18.40,-43.60,25.00,,
"USS0048V01S","2004-03-19",23.00,-18.40,0.00,,
"USS0048V01S","2004-03-20",28.40,23.00,51.00,,
"USS0048V01S","2004-03-21",26.60,-0.40,0.00,,
"USS0048V01S","2004-03-22",-0.40,-34.60,0.00,,
"USS0048V01S","2004-03-23",-20.20,-38.20,0.00,,
"USS0048V01S","2004-03-24",-9.40,-32.80,0.00,,
"USS0048V01S","2004-03-25",-23.80,-34.60,76.00,,
"USS0048V01S","2004-03-26",-22.00,-41.80,0.00,,
"USS0048V01S","2004-03-27",-22.00,-41.80,0.00,,
"USS0048V01S","2004-03-28",-18.40,-27.40,0.00,,
"USS0048V01S","2004-03-29",-11.20,-22.00,25.00,,
"USS0048V01S","2004-03-30",-7.60,-14.80,25.00,,
"USS0048V01S","2004-03-31",-11.20,-36.40,0.00,,
"USS0048V01S","2004-04-01",-11.20,-36.40,0.00,,
"USS0048V01S","2004-04-02",-14.80,-27.40,0.00,,
"USS0048V01S","2004-04-03",-7.60,-27.40,0.00,,
"USS0048V01S","2004-04-04",-2.20,-23.80,0.00,,
"USS0048V01S","2004-04-05",1.40,-18.40,0.00,,
"USS0048V01S","2004-04-06",6.80,-9.40,51.00,,
"USS0048V01S","2004-04-07",14.00,-4.00,0.00,,
"USS0048V01S","2004-04-08",14.00,-7.60,0.00,,
"USS0048V01S","2004-04-09",14.00,-2.20,0.00,,
"USS0048V01S","2004-04-10",12.20,-4.00,0.00,,
"USS0048V01S","2004-04-11",8.60,-5.80,203.00,,
"USS0048V01S","2004-04-12",14.00,1.40,0.00,,
"USS0048V01S","2004-04-13",10.40,-2.20,25.00,,
"USS0048V01S","2004-04-14",14.00,-4.00,0.00,,
"USS0048V01S","2004-04-15",10.40,-0.40,0.00,,
"USS0048V01S","2004-04-16",8.60,-4.00,0.00,,
"USS0048V01S","2004-04-17",10.40,-7.60,0.00,,
"USS0048V01S","2004-04-18",6.80,-14.80,0.00,,
"USS0048V01S","2004-04-19",5.00,-16.60,0.00,,
"USS0048V01S","2004-04-20",5.00,-13.00,0.00,,
"USS0048V01S","2004-04-21",14.00,-9.40,0.00,,
"USS0048V01S","2004-04-22",10.40,-9.40,0.00,,
"USS0048V01S","2004-04-23",12.20,-7.60,0.00,,
"USS0048V01S","2004-04-24",23.00,-11.20,0.00,,
"USS0048V01S","2004-04-25",17.60,-7.60,25.00,,
"USS0048V01S","2004-04-26",37.40,6.80,0.00,,
"USS0048V01S","2004-04-27",35.60,19.40,102.00,,
"USS0048V01S","2004-04-28",30.20,14.00,0.00,,
"USS0048V01S","2004-04-29",28.40,17.60,0.00,,
"USS0048V01S","2004-04-30",24.80,10.40,0.00,,
"USS0048V01S","2004-05-01",32.00,3.20,0.00,,
"USS0048V01S","2004-05-02",28.40,8.60,0.00,,
"USS0048V01S","2004-05-03",23.00,-0.40,0.00,,
"USS0048V01S","2004-05-04",19.40,12.20,0.00,,
"USS0048V01S","2004-05-05",15.80,8.60,0.00,,
"USS0048V01S","2004-05-06",15.80,5.00,0.00,,
"USS0048V01S","2004-05-07",15.80,3.20,0.00,,
"USS0048V01S","2004-05-08",21.20,10.40,0.00,,
"USS0048V01S","2004-05-09",30.20,12.20,0.00,,
"USS0048V01S","2004-05-10",37.40,14.00,0.00,,
"USS0048V01S","2004-05-11",39.20,15.80,25.00,,
"USS0048V01S","2004-05-12",30.20,17.60,0.00,,
"USS0048V01S","2004-05-13",26.60,14.00,0.00,,
"USS0048V01S","2004-05-14",32.00,15.80,0.00,,
"USS0048V01S","2004-05-15",30.20,19.40,0.00,,
"USS0048V01S","2004-05-16",30.20,23.00,0.00,,
"USS0048V01S","2004-05-17",42.80,19.40,25.00,,
"USS0048V01S","2004-05-18",39.20,28.40,0.00,,
"USS0048V01S","2004-05-19",41.00,26.60,0.00,,
"USS0048V01S","2004-05-20",44.60,28.40,0.00,,
"USS0048V01S","2004-05-21",37.40,32.00,0.00,,
"USS0048V01S","2004-05-22",35.60,32.00,0.00,,
"USS0048V01S","2004-05-23",32.00,30.20,25.00,,
"USS0048V01S","2004-05-24",32.00,30.20,25.00,,
"USS0048V01S","2004-05-25",30.20,28.40,0.00,,
"USS0048V01S","2004-05-26",32.00,28.40,0.00,,
"USS0048V01S","2004-05-27",32.00,28.40,0.00,,
"USS0048V01S","2004-05-28",32.00,28.40,0.00,,
"USS0048V01S","2004-05-29",32.00,28.40,0.00,,
"USS0048V01S","2004-05-30",33.80,32.00,0.00,,
"USS0048V01S","2004-05-31",33.80,32.00,0.00,,
"USS0048V01S","2004-06-01",33.80,32.00,0.00,,
"USS0048V01S","2004-06-02",33.80,32.00,0.00,,
"USS0048V01S","2004-06-03",35.60,30.20,0.00,,
"USS0048V01S","2004-06-04",35.60,32.00,0.00,,
"USS0048V01S","2004-06-05",37.40,32.00,0.00,,
"USS0048V01S","2004-06-06",35.60,30.20,0.00,,
"USS0048V01S","2004-06-07",37.40,32.00,0.00,,
"USS0048V01S","2004-06-08",35.60,30.20,25.00,,
"USS0048V01S","2004-06-09",35.60,32.00,0.00,,
"USS0048V01S","2004-06-10",39.20,32.00,25.00,,
"USS0048V01S","2004-06-11",37.40,33.80,0.00,,
"USS0048V01S","2004-06-12",39.20,33.80,0.00,,
"USS0048V01S","2004-06-13",42.80,35.60,0.00,,
"USS0048V01S","2004-06-14",46.40,37.40,0.00,,
"USS0048V01S","2004-06-15",60.80,37.40,25.00,,
"USS0048V01S","2004-06-16",68.00,41.00,0.00,,
"USS0048V01S","2004-06-17",62.60,46.40,25.00,,
"USS0048V01S","2004-06-18",57.20,44.60,0.00,,
"USS0048V01S","2004-06-19",66.20,41.00,25.00,,
"USS0048V01S","2004-06-20",48.20,37.40,25.00,,
"USS0048V01S","2004-06-21",50.00,37.40,25.00,,
"USS0048V01S","2004-06-22",59.00,39.20,0.00,,
"USS0048V01S","2004-06-23",60.80,41.00,0.00,,
"USS0048V01S","2004-06-24",51.80,37.40,0.00,,
"USS0048V01S","2004-06-25",55.40,44.60,0.00,,
"USS0048V01S","2004-06-26",62.60,46.40,25.00,,
"USS0048V01S","2004-06-27",62.60,46.40,0.00,,
"USS0048V01S","2004-06-28",50.00,35.60,0.00,,
"USS0048V01S","2004-06-29",39.20,35.60,0.00,,
"USS0048V01S","2004-06-30",48.20,35.60,0.00,,
"USS0048V01S","2004-07-01",66.20,41.00,0.00,,
"USS0048V01S","2004-07-02",62.60,44.60,0.00,,
"USS0048V01S","2004-07-03",66.20,53.60,0.00,,
"USS0048V01S","2004-07-04",55.40,41.00,0.00,,
"USS0048V01S","2004-07-05",46.40,39.20,0.00,,
"USS0048V01S","2004-07-06",44.60,35.60,51.00,,
"USS0048V01S","2004-07-07",55.40,39.20,0.00,,
"USS0048V01S","2004-07-08",53.60,33.80,0.00,,
"USS0048V01S","2004-07-09",48.20,33.80,0.00,,
"USS0048V01S","2004-07-10",69.80,39.20,0.00,,
"USS0048V01S","2004-07-11",51.80,35.60,0.00,,
"USS0048V01S","2004-07-12",51.80,37.40,0.00,,
"USS0048V01S","2004-07-13",62.60,39.20,0.00,,
"USS0048V01S","2004-07-14",48.20,37.40,0.00,,
"USS0048V01S","2004-07-15",46.40,39.20,0.00,,
"USS0048V01S","2004-07-16",48.20,39.20,0.00,,
"USS0048V01S","2004-07-17",55.40,39.20,0.00,,
"USS0048V01S","2004-07-18",48.20,39.20,0.00,,
"USS0048V01S","2004-07-19",55.40,35.60,0.00,,
"USS0048V01S","2004-07-20",48.20,35.60,0.00,,
"USS0048V01S","2004-07-21",57.20,37.40,0.00,,
"USS0048V01S","2004-07-22",69.80,44.60,0.00,,
"USS0048V01S","2004-07-23",69.80,46.40,0.00,,
"USS0048V01S","2004-07-24",66.20,44.60,0.00,,
"USS0048V01S","2004-07-25",59.00,46.40,0.00,,
"USS0048V01S","2004-07-26",48.20,39.20,0.00,,
"USS0048V01S","2004-07-27",42.80,37.40,0.00,,
"USS0048V01S","2004-07-28",39.20,33.80,25.00,,
"USS0048V01S","2004-07-29",53.60,35.60,0.00,,
"USS0048V01S","2004-07-30",51.80,35.60,0.00,,
"USS0048V01S","2004-07-31",39.20,32.00,25.00,,
"USS0048V01S","2004-08-01",42.80,32.00,0.00,,
"USS0048V01S","2004-08-02",41.00,33.80,25.00,,
"USS0048V01S","2004-08-03",46.40,33.80,0.00,,
"USS0048V01S","2004-08-04",46.40,37.40,25.00,,
"USS0048V01S","2004-08-05",66.20,39.20,0.00,,
"USS0048V01S","2004-08-06",71.60,46.40,0.00,,
"USS0048V01S","2004-08-07",66.20,51.80,0.00,,
"USS0048V01S","2004-08-08",66.20,53.60,0.00,,
"USS0048V01S","2004-08-09",64.40,46.40,0.00,,
"USS0048V01S","2004-08-10",59.00,44.60,0.00,,
"USS0048V01S","2004-08-11",59.00,41.00,0.00,,
"USS0048V01S","2004-08-12",59.00,41.00,0.00,,
"USS0048V01S","2004-08-13",59.00,42.80,25.00,,
"USS0048V01S","2004-08-14",60.80,41.00,0.00,,
"USS0048V01S","2004-08-15",62.60,48.20,0.00,,
"USS0048V01S","2004-08-16",68.00,48.20,0.00,,
"USS0048V01S","2004-08-17",75.20,46.40,0.00,,
"USS0048V01S","2004-08-18",50.00,42.80,0.00,,
"USS0048V01S","2004-08-19",46.40,41.00,0.00,,
"USS0048V01S","2004-08-20",48.20,37.40,0.00,,
"USS0048V01S","2004-08-21",46.40,35.60,0.00,,
"USS0048V01S","2004-08-22",42.80,33.80,0.00,,
"USS0048V01S","2004-08-23",37.40,33.80,0.00,,
"USS0048V01S","2004-08-24",41.00,33.80,0.00,,
"USS0048V01S","2004-08-25",39.20,32.00,0.00,,
"USS0048V01S","2004-08-26",44.60,33.80,0.00,,
"USS0048V01S","2004-08-27",57.20,30.20,0.00,,
"USS0048V01S","2004-08-28",46.40,35.60,0.00,,
"USS0048V01S","2004-08-29",41.00,32.00,0.00,,
"USS0048V01S","2004-08-30",51.80,33.80,0.00,,
"USS0048V01S","2004-08-31",42.80,32.00,127.00,,
"USS0048V01S","2004-09-01",41.00,32.00,51.00,,
"USS0048V01S","2004-09-02",39.20,33.80,25.00,,
"USS0048V01S","2004-09-03",37.40,32.00,0.00,,
"USS0048V01S","2004-09-04",39.20,30.20,25.00,,
"USS0048V01S","2004-09-05",50.00,30.20,0.00,,
"USS0048V01S","2004-09-06",48.20,35.60,0.00,,
"USS0048V01S","2004-09-07",53.60,37.40,0.00,,
"USS0048V01S","2004-09-08",41.00,33.80,25.00,,
"USS0048V01S","2004-09-09",37.40,33.80,0.00,,
"USS0048V01S","2004-09-10",37.40,35.60,0.00,,
"USS0048V01S","2004-09-11",35.60,32.00,0.00,,
"USS0048V01S","2004-09-12",32.00,32.00,0.00,,
"USS0048V01S","2004-09-13",35.60,30.20,0.00,,
"USS0048V01S","2004-09-14",35.60,32.00,0.00,,
"USS0048V01S","2004-09-15",37.40,30.20,0.00,,
"USS0048V01S","2004-09-16",35.60,28.40,0.00,,
"USS0048V01S","2004-09-17",41.00,24.80,0.00,,
"USS0048V01S","2004-09-18",33.80,28.40,0.00,,
"USS0048V01S","2004-09-19",33.80,32.00,0.00,,
"USS0048V01S","2004-09-20",35.60,30.20,25.00,,
"USS0048V01S","2004-09-21",35.60,28.40,0.00,,
"USS0048V01S","2004-09-22",37.40,33.80,0.00,,
"USS0048V01S","2004-09-23",37.40,30.20,0.00,,
"USS0048V01S","2004-09-24",33.80,28.40,25.00,,
"USS0048V01S","2004-09-25",33.80,23.00,25.00,,
"USS0048V01S","2004-09-26",32.00,26.60,0.00,,
"USS0048V01S","2004-09-27",33.80,26.60,0.00,,
"USS0048V01S","2004-09-28",32.00,28.40,0.00,,
"USS0048V01S","2004-09-29",32.00,28.40,0.00,,
"USS0048V01S","2004-09-30",28.40,6.80,0.00,,
"USS0048V01S","2004-10-01",28.40,3.20,0.00,,
"USS0048V01S","2004-10-02",32.00,19.40,0.00,,
"USS0048V01S","2004-10-03",32.00,30.20,25.00,,
"USS0048V01S","2004-10-04",33.80,30.20,0.00,,
"USS0048V01S","2004-10-05",32.00,32.00,25.00,,
"USS0048V01S","2004-10-06",32.00,30.20,51.00,,
"USS0048V01S","2004-10-07",32.00,28.40,0.00,,
"USS0048V01S","2004-10-08",30.20,23.00,0.00,,
"USS0048V01S","2004-10-09",23.00,21.20,0.00,,
"USS0048V01S","2004-10-10",23.00,19.40,0.00,,
"USS0048V01S","2004-10-11",21.20,19.40,0.00,,
"USS0048V01S","2004-10-12",24.80,21.20,0.00,,
"USS0048V01S","2004-10-13",23.00,21.20,0.00,,
"USS0048V01S","2004-10-14",24.80,17.60,0.00,,
"USS0048V01S","2004-10-15",26.60,12.20,0.00,,
"USS0048V01S","2004-10-16",23.00,8.60,0.00,,
"USS0048V01S","2004-10-17",26.60,8.60,0.00,,
"USS0048V01S","2004-10-18",35.60,23.00,0.00,,
"USS0048V01S","2004-10-19",33.80,19.40,0.00,,
"USS0048V01S","2004-10-20",30.20,17.60,0.00,,
"USS0048V01S","2004-10-21",24.80,5.00,0.00,,
"USS0048V01S","2004-10-22",24.80,3.20,0.00,,
"USS0048V01S","2004-10-23",28.40,23.00,0.00,,
"USS0048V01S","2004-10-24",24.80,17.60,25.00,,
"USS0048V01S","2004-10-25",23.00,19.40,0.00,,
"USS0048V01S","2004-10-26",19.40,12.20,25.00,,
"USS0048V01S","2004-10-27",12.20,8.60,0.00,,
"USS0048V01S","2004-10-28",14.00,6.80,0.00,,
"USS0048V01S","2004-10-29",10.40,-9.40,0.00,,
"USS0048V01S","2004-10-30",-4.00,-16.60,0.00,,
"USS0048V01S","2004-10-31",-2.20,-16.60,0.00,,
"USS0048V01S","2004-11-01",8.60,-4.00,0.00,,
"USS0048V01S","2004-11-02",10.40,-18.40,0.00,,
"USS0048V01S","2004-11-03",8.60,-7.60,0.00,,
"USS0048V01S","2004-11-04",-5.80,-13.00,0.00,,
"USS0048V01S","2004-11-05",-9.40,-16.60,0.00,,
"USS0048V01S","2004-11-06",-7.60,-22.00,0.00,,
"USS0048V01S","2004-11-07",-11.20,-25.60,0.00,,
"USS0048V01S","2004-11-08",-4.00,-22.00,0.00,,
"USS0048V01S","2004-11-09",-9.40,-22.00,0.00,,
"USS0048V01S","2004-11-10",-14.80,-27.40,0.00,,
"USS0048V01S","2004-11-11",1.40,-16.60,0.00,,
"USS0048V01S","2004-11-12",10.40,1.40,25.00,,
"USS0048V01S","2004-11-13",15.80,6.80,25.00,,
"USS0048V01S","2004-11-14",15.80,12.20,76.00,,
"USS0048V01S","2004-11-15",14.00,8.60,0.00,,
"USS0048V01S","2004-11-16",12.20,-4.00,0.00,,
"USS0048V01S","2004-11-17",12.20,-13.00,0.00,,
"USS0048V01S","2004-11-18",12.20,5.00,0.00,,
"USS0048V01S","2004-11-19",14.00,8.60,0.00,,
"USS0048V01S","2004-11-20",10.40,1.40,0.00,,
"USS0048V01S","2004-11-21",19.40,-0.40,0.00,,
"USS0048V01S","2004-11-22",21.20,15.80,0.00,,
"USS0048V01S","2004-11-23",19.40,14.00,0.00,,
"USS0048V01S","2004-11-24",17.60,14.00,0.00,,
"USS0048V01S","2004-11-25",14.00,-5.80,0.00,,
"USS0048V01S","2004-11-26",-5.80,-9.40,0.00,,
"USS0048V01S","2004-11-27",10.40,-7.60,0.00,,
"USS0048V01S","2004-11-28",12.20,10.40,0.00,,
"USS0048V01S","2004-11-29",12.20,8.60,0.00,,
"USS0048V01S","2004-11-30",8.60,-5.80,0.00,,
"USS0048V01S","2004-12-01",-4.00,-7.60,0.00,,
"USS0048V01S","2004-12-02",-0.40,-4.00,0.00,,
"USS0048V01S","2004-12-03",3.20,-4.00,0.00,,
"USS0048V01S","2004-12-04",1.40,-5.80,0.00,,
"USS0048V01S","2004-12-05",-5.80,-31.00,0.00,,
"USS0048V01S","2004-12-06",-7.60,-22.00,0.00,,
"USS0048V01S","2004-12-07",-18.40,-29.20,0.00,,
"USS0048V01S","2004-12-08",-14.80,-27.40,0.00,,
"USS0048V01S","2004-12-09",-14.80,-32.80,0.00,,
"USS0048V01S","2004-12-10",-22.00,-31.00,0.00,,
"USS0048V01S","2004-12-11",-27.40,-40.00,0.00,,
"USS0048V01S","2004-12-12",-23.80,-41.80,0.00,,
"USS0048V01S","2004-12-13",-23.80,-40.00,0.00,,
"USS0048V01S","2004-12-14",-18.40,-41.80,0.00,,
"USS0048V01S","2004-12-15",-9.40,-18.40,0.00,,
"USS0048V01S","2004-12-16",1.40,-9.40,0.00,,
"USS0048V01S","2004-12-17",3.20,-2.20,0.00,,
"USS0048V01S","2004-12-18",3.20,-4.00,51.00,,
"USS0048V01S","2004-12-19",1.40,-4.00,0.00,,
"USS0048V01S","2004-12-20",1.40,-22.00,0.00,,
"USS0048V01S","2004-12-21",-0.40,-23.80,0.00,,
"USS0048V01S","2004-12-22",-4.00,-27.40,0.00,,
"USS0048V01S","2004-12-23",-16.60,-32.80,0.00,,
"USS0048V01S","2004-12-24",23.00,-22.00,0.00,,
"USS0048V01S","2004-12-25",23.00,1.40,25.00,,
"USS0048V01S","2004-12-26",3.20,-14.80,0.00,,
"USS0048V01S","2004-12-27",-11.20,-23.80,0.00,,
"USS0048V01S","2004-12-28",8.60,-27.40,0.00,,
"USS0048V01S","2004-12-29",10.40,-9.40,0.00,,
"USS0048V01S","2004-12-30",24.80,6.80,0.00,,
"USS0048V01S","2004-12-31",10.40,-4.00,0.00,,
"USS0048V01S","2005-01-01",24.80,8.60,0.00,,
"USS0048V01S","2005-01-02",32.00,19.40,0.00,,
"USS0048V01S","2005-01-03",28.40,8.60,0.00,,
"USS0048V01S","2005-01-04",23.00,-5.80,0.00,,
"USS0048V01S","2005-01-05",32.00,-5.80,0.00,,
"USS0048V01S","2005-01-06",33.80,28.40,25.00,,
"USS0048V01S","2005-01-07",35.60,-7.60,127.00,,
"USS0048V01S","2005-01-08",-7.60,-18.40,51.00,,
"USS0048V01S","2005-01-09",-18.40,-23.80,0.00,,
"USS0048V01S","2005-01-10",-18.40,-25.60,0.00,,
"USS0048V01S","2005-01-11",-18.40,-27.40,0.00,,
"USS0048V01S","2005-01-12",-27.40,-38.20,0.00,,
"USS0048V01S","2005-01-13",-34.60,-38.20,0.00,,
"USS0048V01S","2005-01-14",-29.20,-40.00,0.00,,
"USS0048V01S","2005-01-15",-31.00,-43.60,0.00,,
"USS0048V01S","2005-01-16",-23.80,-40.00,0.00,,
"USS0048V01S","2005-01-17",-13.00,-34.60,0.00,,
"USS0048V01S","2005-01-18",-5.80,-20.20,0.00,,
"USS0048V01S","2005-01-19",-7.60,-18.40,0.00,,
"USS0048V01S","2005-01-20",-9.40,-18.40,0.00,,
"USS0048V01S","2005-01-21",-4.00,-11.20,0.00,,
"USS0048V01S","2005-01-22",-7.60,-13.00,0.00,,
"USS0048V01S","2005-01-23",-5.80,-18.40,0.00,,
"USS0048V01S","2005-01-24",-14.80,-27.40,0.00,,
"USS0048V01S","2005-01-25",-20.20,-34.60,0.00,,
"USS0048V01S","2005-01-26",-29.20,-36.40,0.00,,
"USS0048V01S","2005-01-27",-5.80,-36.40,0.00,,
"USS0048V01S","2005-01-28",3.20,-5.80,0.00,,
"USS0048V01S","2005-01-29",1.40,-7.60,0.00,,
"USS0048V01S","2005-01-30",-2.20,-40.00,0.00,,
"USS0048V01S","2005-01-31",-11.20,-40.00,0.00,,
"USS0048V01S","2005-02-01",-9.40,-32.80,0.00,,
"USS0048V01S","2005-02-02",-22.00,-29.20,0.00,,
"USS0048V01S","2005-02-03",-22.00,-29.20,0.00,,
"USS0048V01S","2005-02-04",-18.40,-27.40,0.00,,
"USS0048V01S","2005-02-05",-11.20,-23.80,0.00,,
"USS0048V01S","2005-02-06",-11.20,-20.20,0.00,,
"USS0048V01S","2005-02-07",-7.60,-20.20,0.00,,
"USS0048V01S","2005-02-08",-2.20,-7.60,0.00,,
"USS0048V01S","2005-02-09",-4.00,-9.40,25.00,,
"USS0048V01S","2005-02-10",-4.00,-7.60,0.00,,
"USS0048V01S","2005-02-11",-5.80,-20.20,0.00,,
"USS0048V01S","2005-02-12",-20.20,-25.60,0.00,,
"USS0048V01S","2005-02-13",-9.40,-20.20,0.00,,