StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AJUN","1997-04-09",51.98,30.92,,,
"USR0000AJUN","1997-04-10",57.92,28.94,,,
"USR0000AJUN","1997-04-11",53.96,28.04,,,
"USR0000AJUN","1997-04-12",51.98,35.96,,,
"USR0000AJUN","1997-04-13",55.94,30.92,,,
"USR0000AJUN","1997-04-14",46.04,39.02,,,
"USR0000AJUN","1997-04-15",46.04,37.94,,,
"USR0000AJUN","1997-04-16",44.96,39.92,,,
"USR0000AJUN","1997-04-17",42.98,35.96,,,
"USR0000AJUN","1997-04-18",48.02,28.94,,,
"USR0000AJUN","1997-04-19",51.08,26.06,,,
"USR0000AJUN","1997-04-20",46.94,33.98,,,
"USR0000AJUN","1997-04-21",44.96,42.08,,,
"USR0000AJUN","1997-04-22",60.98,35.06,,,
"USR0000AJUN","1997-04-23",35.06,30.92,,,
"USR0000AJUN","1997-04-24",62.06,30.92,,,
"USR0000AJUN","1997-04-25",53.96,42.08,,,
"USR0000AJUN","1997-04-26",48.92,39.92,,,
"USR0000AJUN","1997-04-27",46.04,37.04,,,
"USR0000AJUN","1997-04-28",48.92,37.04,,,
"USR0000AJUN","1997-04-29",46.04,37.04,,,
"USR0000AJUN","1997-04-30",57.02,35.06,,,
"USR0000AJUN","1997-05-01",57.02,32.00,,,
"USR0000AJUN","1997-05-02",60.98,30.92,,,
"USR0000AJUN","1997-05-03",66.92,32.00,,,
"USR0000AJUN","1997-05-04",62.06,41.00,,,
"USR0000AJUN","1997-05-05",60.98,37.04,,,
"USR0000AJUN","1997-05-06",51.98,42.08,,,
"USR0000AJUN","1997-05-07",48.92,42.08,,,
"USR0000AJUN","1997-05-08",55.94,39.92,,,
"USR0000AJUN","1997-05-09",51.08,42.08,,,
"USR0000AJUN","1997-05-10",55.94,44.06,,,
"USR0000AJUN","1997-05-11",51.98,39.92,,,
"USR0000AJUN","1997-05-12",55.04,37.04,,,
"USR0000AJUN","1997-05-13",66.92,46.04,,,
"USR0000AJUN","1997-05-14",60.08,46.94,,,
"USR0000AJUN","1997-05-15",50.00,41.00,,,
"USR0000AJUN","1997-05-16",55.94,39.92,,,
"USR0000AJUN","1997-05-17",57.02,39.92,,,
"USR0000AJUN","1997-05-18",59.00,41.00,,,
"USR0000AJUN","1997-05-19",71.06,37.04,,,
"USR0000AJUN","1997-05-20",75.02,41.00,,,
"USR0000AJUN","1997-05-21",77.00,42.98,,,
"USR0000AJUN","1997-05-22",75.02,48.02,,,
"USR0000AJUN","1997-05-23",69.98,46.94,,,
"USR0000AJUN","1997-05-24",73.94,44.06,,,
"USR0000AJUN","1997-05-25",66.02,44.06,,,
"USR0000AJUN","1997-05-26",60.98,48.02,,,
"USR0000AJUN","1997-05-27",62.06,48.92,,,
"USR0000AJUN","1997-05-28",64.94,48.02,,,
"USR0000AJUN","1997-05-29",64.04,48.02,,,
"USR0000AJUN","1997-05-30",62.96,42.98,,,
"USR0000AJUN","1997-05-31",62.96,39.02,,,
"USR0000AJUN","1997-06-01",55.94,48.92,,,
"USR0000AJUN","1997-06-02",60.98,44.96,,,
"USR0000AJUN","1997-06-03",78.08,42.98,,,
"USR0000AJUN","1997-06-04",62.06,50.00,,,
"USR0000AJUN","1997-06-05",59.00,46.04,,,
"USR0000AJUN","1997-06-06",57.92,44.06,,,
"USR0000AJUN","1997-06-07",64.94,48.02,,,
"USR0000AJUN","1997-06-08",55.94,48.92,,,
"USR0000AJUN","1997-06-09",55.94,41.00,,,
"USR0000AJUN","1997-06-10",69.98,37.04,,,
"USR0000AJUN","1997-06-11",68.00,46.94,,,
"USR0000AJUN","1997-06-12",57.92,50.00,,,
"USR0000AJUN","1997-06-13",55.04,48.92,,,
"USR0000AJUN","1997-06-14",55.94,48.92,,,
"USR0000AJUN","1997-06-15",64.94,46.94,,,
"USR0000AJUN","1997-06-16",66.92,41.00,,,
"USR0000AJUN","1997-06-17",57.02,42.08,,,
"USR0000AJUN","1997-06-18",57.02,50.00,,,
"USR0000AJUN","1997-06-19",59.00,48.02,,,
"USR0000AJUN","1997-06-20",64.04,46.94,,,
"USR0000AJUN","1997-06-21",75.02,46.94,,,
"USR0000AJUN","1997-06-22",84.92,51.98,,,
"USR0000AJUN","1997-06-23",82.04,55.94,,,
"USR0000AJUN","1997-06-24",60.08,55.04,,,
"USR0000AJUN","1997-06-25",75.02,55.04,,,
"USR0000AJUN","1997-06-26",69.08,53.96,,,
"USR0000AJUN","1997-06-27",64.94,53.96,,,
"USR0000AJUN","1997-06-28",62.96,53.96,,,
"USR0000AJUN","1997-06-29",73.04,53.06,,,
"USR0000AJUN","1997-06-30",78.98,50.00,,,
"USR0000AJUN","1997-07-01",73.04,55.04,,,
"USR0000AJUN","1997-07-02",66.02,57.02,,,
"USR0000AJUN","1997-07-03",68.00,55.04,,,
"USR0000AJUN","1997-07-04",78.98,51.08,,,
"USR0000AJUN","1997-07-05",77.00,53.96,,,
"USR0000AJUN","1997-07-06",62.96,51.98,,,
"USR0000AJUN","1997-07-07",69.98,51.08,,,
"USR0000AJUN","1997-07-08",71.06,50.00,,,
"USR0000AJUN","1997-07-09",59.00,51.98,,,
"USR0000AJUN","1997-07-10",68.00,51.98,,,
"USR0000AJUN","1997-07-11",64.94,53.06,,,
"USR0000AJUN","1997-07-12",59.00,55.94,,,
"USR0000AJUN","1997-07-13",60.08,51.98,,,
"USR0000AJUN","1997-07-14",62.06,51.08,,,
"USR0000AJUN","1997-07-15",62.96,51.98,,,
"USR0000AJUN","1997-07-16",66.02,51.98,,,
"USR0000AJUN","1997-07-17",64.04,51.08,,,
"USR0000AJUN","1997-07-18",55.04,51.98,,,
"USR0000AJUN","1997-07-19",59.00,51.08,,,
"USR0000AJUN","1997-07-20",60.98,51.08,,,
"USR0000AJUN","1997-07-21",60.98,48.92,,,
"USR0000AJUN","1997-07-22",55.94,53.96,,,
"USR0000AJUN","1997-07-23",57.02,53.06,,,
"USR0000AJUN","1997-07-24",55.04,51.98,,,
"USR0000AJUN","1997-07-25",66.02,48.02,,,
"USR0000AJUN","1997-07-26",71.06,46.04,,,
"USR0000AJUN","1997-07-27",73.94,53.06,,,
"USR0000AJUN","1997-07-28",69.98,50.00,,,
"USR0000AJUN","1997-07-29",69.08,48.92,,,
"USR0000AJUN","1997-07-30",64.94,48.02,,,
"USR0000AJUN","1997-07-31",64.04,51.08,,,
"USR0000AJUN","1997-08-01",60.08,51.98,,,
"USR0000AJUN","1997-08-02",71.96,46.94,,,
"USR0000AJUN","1997-08-03",75.02,51.98,,,
"USR0000AJUN","1997-08-04",64.94,50.00,,,
"USR0000AJUN","1997-08-05",64.94,50.00,,,
"USR0000AJUN","1997-08-06",66.92,50.00,,,
"USR0000AJUN","1997-08-07",66.02,51.08,,,
"USR0000AJUN","1997-08-08",73.94,51.98,,,
"USR0000AJUN","1997-08-09",71.96,53.06,,,
"USR0000AJUN","1997-08-10",78.08,53.96,,,
"USR0000AJUN","1997-08-11",73.04,55.94,,,
"USR0000AJUN","1997-08-12",62.06,57.92,,,
"USR0000AJUN","1997-08-13",62.96,55.94,,,
"USR0000AJUN","1997-08-14",73.94,51.08,,,
"USR0000AJUN","1997-08-15",77.00,46.94,,,
"USR0000AJUN","1997-08-16",71.06,46.04,,,
"USR0000AJUN","1997-08-17",73.94,50.00,,,
"USR0000AJUN","1997-08-18",69.98,48.02,,,
"USR0000AJUN","1997-08-19",59.00,51.98,,,
"USR0000AJUN","1997-08-20",69.08,50.00,,,
"USR0000AJUN","1997-08-21",69.98,46.94,,,
"USR0000AJUN","1997-08-22",57.02,55.04,,,
"USR0000AJUN","1997-08-23",59.00,53.96,,,
"USR0000AJUN","1997-08-24",62.96,53.06,,,
"USR0000AJUN","1997-08-25",66.92,51.98,,,
"USR0000AJUN","1997-08-26",69.98,50.00,,,
"USR0000AJUN","1997-08-27",66.02,48.92,,,
"USR0000AJUN","1997-08-28",60.98,50.00,,,
"USR0000AJUN","1997-08-29",69.98,51.08,,,
"USR0000AJUN","1997-08-30",66.92,51.98,,,
"USR0000AJUN","1997-08-31",64.94,51.98,,,
"USR0000AJUN","1997-09-01",57.02,46.04,,,
"USR0000AJUN","1997-09-04",57.92,50.00,,,
"USR0000AJUN","1997-09-05",64.04,46.94,,,
"USR0000AJUN","1997-09-06",66.02,46.04,,,
"USR0000AJUN","1997-09-07",57.92,46.94,,,
"USR0000AJUN","1997-09-08",62.96,53.96,,,
"USR0000AJUN","1997-09-09",62.06,50.00,,,
"USR0000AJUN","1997-09-10",62.06,48.92,,,
"USR0000AJUN","1997-09-11",66.02,46.94,,,
"USR0000AJUN","1997-09-12",73.94,48.02,,,
"USR0000AJUN","1997-09-13",69.98,42.08,,,
"USR0000AJUN","1997-09-14",68.00,42.08,,,
"USR0000AJUN","1997-09-15",71.06,39.92,,,
"USR0000AJUN","1997-09-16",66.02,42.08,,,
"USR0000AJUN","1997-09-17",66.02,37.04,,,
"USR0000AJUN","1997-09-18",55.04,48.92,,,
"USR0000AJUN","1997-09-19",55.04,48.02,,,
"USR0000AJUN","1997-09-20",55.04,46.94,,,
"USR0000AJUN","1997-09-21",53.96,48.02,,,
"USR0000AJUN","1997-09-22",55.94,46.04,,,
"USR0000AJUN","1997-09-23",57.92,55.04,,,
"USR0000AJUN","1997-09-24",55.94,55.04,,,
"USR0000AJUN","1997-09-25",53.06,46.94,,,
"USR0000AJUN","1997-09-26",59.00,50.00,,,
"USR0000AJUN","1997-09-27",51.08,46.04,,,
"USR0000AJUN","1997-09-28",55.94,39.92,,,
"USR0000AJUN","1997-09-29",55.04,37.94,,,
"USR0000AJUN","1997-09-30",60.98,35.96,,,
"USR0000AJUN","1997-10-01",57.92,35.06,,,
"USR0000AJUN","1997-10-02",59.00,32.00,,,
"USR0000AJUN","1997-10-03",53.96,33.08,,,
"USR0000AJUN","1997-10-04",48.02,30.92,,,
"USR0000AJUN","1997-10-05",48.02,41.00,,,
"USR0000AJUN","1997-10-06",51.08,37.04,,,
"USR0000AJUN","1997-10-07",51.98,37.04,,,
"USR0000AJUN","1997-10-08",50.00,37.94,,,
"USR0000AJUN","1997-10-09",48.92,28.04,,,
"USR0000AJUN","1997-10-10",48.92,26.06,,,
"USR0000AJUN","1997-10-11",42.08,26.06,,,
"USR0000AJUN","1997-10-12",39.92,23.00,,,
"USR0000AJUN","1997-10-13",35.96,33.08,,,
"USR0000AJUN","1997-10-14",48.92,33.08,,,
"USR0000AJUN","1997-10-15",51.98,44.96,,,
"USR0000AJUN","1997-10-16",50.00,39.92,,,
"USR0000AJUN","1997-10-17",46.94,41.00,,,
"USR0000AJUN","1997-10-18",46.04,39.92,,,
"USR0000AJUN","1997-10-19",46.04,44.06,,,
"USR0000AJUN","1997-10-20",48.92,37.94,,,
"USR0000AJUN","1997-10-21",42.98,33.98,,,
"USR0000AJUN","1997-10-22",46.04,42.08,,,
"USR0000AJUN","1997-10-23",46.04,42.98,,,
"USR0000AJUN","1997-10-24",46.04,42.08,,,
"USR0000AJUN","1997-10-25",42.98,39.92,,,
"USR0000AJUN","1997-10-26",41.00,33.98,,,
"USR0000AJUN","1997-10-27",41.00,33.08,,,
"USR0000AJUN","1997-10-28",39.02,33.98,,,
"USR0000AJUN","1997-10-29",46.04,35.06,,,
"USR0000AJUN","1997-10-30",46.94,37.04,,,
"USR0000AJUN","1997-10-31",46.04,41.00,,,
"USR0000AJUN","1997-11-01",46.04,42.08,,,
"USR0000AJUN","1997-11-02",46.94,30.92,,,
"USR0000AJUN","1997-11-03",42.08,35.06,,,
"USR0000AJUN","1997-11-04",46.94,41.00,,,
"USR0000AJUN","1997-11-05",44.96,41.00,,,
"USR0000AJUN","1997-11-06",42.98,35.06,,,
"USR0000AJUN","1997-11-07",44.96,30.02,,,
"USR0000AJUN","1997-11-08",41.00,26.96,,,
"USR0000AJUN","1997-11-09",51.98,30.92,,,
"USR0000AJUN","1997-11-10",55.04,42.98,,,
"USR0000AJUN","1997-11-11",46.94,41.00,,,
"USR0000AJUN","1997-11-12",39.92,30.02,,,
"USR0000AJUN","1997-11-13",44.06,26.96,,,
"USR0000AJUN","1997-11-14",44.06,26.96,,,
"USR0000AJUN","1997-11-15",37.94,30.02,,,
"USR0000AJUN","1997-11-16",44.96,28.04,,,
"USR0000AJUN","1997-11-17",39.92,26.96,,,
"USR0000AJUN","1997-11-18",35.96,28.04,,,
"USR0000AJUN","1997-11-19",37.94,24.08,,,
"USR0000AJUN","1997-11-20",39.02,24.98,,,
"USR0000AJUN","1997-11-21",41.00,37.94,,,
"USR0000AJUN","1997-11-22",42.98,37.04,,,
"USR0000AJUN","1997-11-23",37.04,33.08,,,
"USR0000AJUN","1997-11-24",39.92,33.08,,,
"USR0000AJUN","1997-11-25",37.94,33.98,,,
"USR0000AJUN","1997-11-26",39.02,35.96,,,
"USR0000AJUN","1997-11-27",39.92,37.04,,,
"USR0000AJUN","1997-11-28",39.02,33.98,,,
"USR0000AJUN","1997-11-29",42.98,30.92,,,
"USR0000AJUN","1997-11-30",41.00,32.00,,,
"USR0000AJUN","1997-12-01",48.02,37.94,,,
"USR0000AJUN","1997-12-02",35.96,32.00,,,
"USR0000AJUN","1997-12-03",44.06,33.08,,,
"USR0000AJUN","1997-12-04",42.98,30.02,,,
"USR0000AJUN","1997-12-05",35.06,30.92,,,
"USR0000AJUN","1997-12-06",33.98,32.00,,,
"USR0000AJUN","1997-12-07",35.96,33.98,,,
"USR0000AJUN","1997-12-08",37.94,33.98,,,
"USR0000AJUN","1997-12-09",42.08,35.06,,,
"USR0000AJUN","1997-12-10",46.94,39.92,,,
"USR0000AJUN","1997-12-11",42.08,37.04,,,
"USR0000AJUN","1997-12-12",44.96,33.08,,,
"USR0000AJUN","1997-12-13",44.96,33.98,,,
"USR0000AJUN","1997-12-14",37.04,33.98,,,
"USR0000AJUN","1997-12-15",37.94,30.92,,,
"USR0000AJUN","1997-12-16",35.96,26.96,,,
"USR0000AJUN","1997-12-17",33.08,30.02,,,
"USR0000AJUN","1997-12-18",37.94,32.00,,,
"USR0000AJUN","1997-12-19",39.02,35.06,,,
"USR0000AJUN","1997-12-20",37.04,28.04,,,
"USR0000AJUN","1997-12-21",37.04,30.92,,,
"USR0000AJUN","1997-12-22",39.92,35.96,,,
"USR0000AJUN","1997-12-23",42.08,37.94,,,
"USR0000AJUN","1997-12-24",42.98,39.02,,,
"USR0000AJUN","1997-12-25",44.06,41.00,,,
"USR0000AJUN","1997-12-26",41.00,35.96,,,
"USR0000AJUN","1997-12-27",39.02,33.98,,,
"USR0000AJUN","1997-12-28",42.08,39.02,,,
"USR0000AJUN","1997-12-29",39.02,33.08,,,
"USR0000AJUN","1997-12-30",33.08,28.94,,,
"USR0000AJUN","1997-12-31",32.00,19.04,,,
"USR0000AJUN","1998-01-01",26.06,12.92,,,
"USR0000AJUN","1998-01-02",17.96,15.98,,,
"USR0000AJUN","1998-01-03",17.96,15.08,,,
"USR0000AJUN","1998-01-04",15.98,12.02,,,
"USR0000AJUN","1998-01-05",14.00,3.02,,,
"USR0000AJUN","1998-01-06",12.92,3.02,,,
"USR0000AJUN","1998-01-07",17.06,1.94,,,
"USR0000AJUN","1998-01-08",21.02,1.94,,,
"USR0000AJUN","1998-01-09",21.92,3.92,,,
"USR0000AJUN","1998-01-10",17.96,3.92,,,
"USR0000AJUN","1998-01-11",21.02,10.94,,,
"USR0000AJUN","1998-01-12",30.92,10.04,,,
"USR0000AJUN","1998-01-13",24.08,12.92,,,
"USR0000AJUN","1998-01-14",26.06,17.06,,,
"USR0000AJUN","1998-01-15",33.08,17.96,,,
"USR0000AJUN","1998-01-16",35.06,17.96,,,
"USR0000AJUN","1998-01-17",37.94,32.00,,,
"USR0000AJUN","1998-01-18",42.08,26.96,,,
"USR0000AJUN","1998-01-19",42.08,32.00,,,
"USR0000AJUN","1998-01-20",33.98,28.94,,,
"USR0000AJUN","1998-01-21",33.98,26.96,,,
"USR0000AJUN","1998-01-22",33.08,23.00,,,
"USR0000AJUN","1998-01-23",33.98,23.00,,,
"USR0000AJUN","1998-01-24",32.00,26.06,,,
"USR0000AJUN","1998-01-25",39.02,32.00,,,
"USR0000AJUN","1998-01-26",41.00,33.08,,,
"USR0000AJUN","1998-01-27",42.98,35.96,,,
"USR0000AJUN","1998-01-28",41.00,35.06,,,
"USR0000AJUN","1998-01-29",39.92,33.08,,,
"USR0000AJUN","1998-01-30",44.96,39.02,,,
"USR0000AJUN","1998-01-31",48.02,35.06,,,
"USR0000AJUN","1998-02-01",46.94,30.02,,,
"USR0000AJUN","1998-02-02",48.02,32.00,,,
"USR0000AJUN","1998-02-03",42.08,28.94,,,
"USR0000AJUN","1998-02-04",42.98,24.08,,,
"USR0000AJUN","1998-02-05",44.06,21.92,,,
"USR0000AJUN","1998-02-06",42.08,19.94,,,
"USR0000AJUN","1998-02-07",41.00,28.94,,,
"USR0000AJUN","1998-02-08",44.96,30.92,,,
"USR0000AJUN","1998-02-09",41.00,33.08,,,
"USR0000AJUN","1998-02-10",46.94,35.96,,,
"USR0000AJUN","1998-02-11",44.06,33.98,,,
"USR0000AJUN","1998-02-12",46.94,33.98,,,
"USR0000AJUN","1998-02-13",42.98,35.06,,,
"USR0000AJUN","1998-02-14",44.06,37.94,,,
"USR0000AJUN","1998-02-15",44.96,35.06,,,
"USR0000AJUN","1998-02-16",44.06,32.00,,,
"USR0000AJUN","1998-02-17",44.06,28.94,,,
"USR0000AJUN","1998-02-18",46.94,28.94,,,
"USR0000AJUN","1998-02-19",44.96,30.92,,,
"USR0000AJUN","1998-02-20",48.92,39.02,,,
"USR0000AJUN","1998-02-21",51.08,37.04,,,
"USR0000AJUN","1998-02-22",42.08,39.92,,,
"USR0000AJUN","1998-02-23",41.00,39.02,,,
"USR0000AJUN","1998-02-24",39.92,33.08,,,
"USR0000AJUN","1998-02-25",39.92,35.06,,,
"USR0000AJUN","1998-02-26",39.92,35.06,,,
"USR0000AJUN","1998-02-27",41.00,28.04,,,
"USR0000AJUN","1998-02-28",39.92,28.94,,,
"USR0000AJUN","1998-03-01",44.96,28.04,,,
"USR0000AJUN","1998-03-02",46.04,24.08,,,
"USR0000AJUN","1998-03-03",44.96,21.02,,,
"USR0000AJUN","1998-03-04",42.98,19.04,,,
"USR0000AJUN","1998-03-05",39.92,17.06,,,
"USR0000AJUN","1998-03-06",39.92,17.06,,,
"USR0000AJUN","1998-03-07",33.98,19.94,,,
"USR0000AJUN","1998-03-08",30.02,17.96,,,
"USR0000AJUN","1998-03-09",24.98,19.04,,,
"USR0000AJUN","1998-03-10",33.08,21.92,,,
"USR0000AJUN","1998-03-11",42.08,30.92,,,
"USR0000AJUN","1998-03-12",41.00,30.92,,,
"USR0000AJUN","1998-03-13",44.06,33.98,,,
"USR0000AJUN","1998-03-14",46.04,41.00,,,
"USR0000AJUN","1998-03-15",42.98,39.02,,,
"USR0000AJUN","1998-03-16",44.06,35.96,,,
"USR0000AJUN","1998-03-17",46.04,33.08,,,
"USR0000AJUN","1998-03-18",44.06,35.96,,,
"USR0000AJUN","1998-03-19",51.08,30.02,,,
"USR0000AJUN","1998-03-20",53.06,26.96,,,
"USR0000AJUN","1998-03-21",60.98,26.96,,,
"USR0000AJUN","1998-03-22",57.02,28.94,,,
"USR0000AJUN","1998-03-23",48.02,26.96,,,
"USR0000AJUN","1998-03-24",46.04,28.94,,,
"USR0000AJUN","1998-03-25",46.04,35.96,,,
"USR0000AJUN","1998-03-26",39.02,33.08,,,
"USR0000AJUN","1998-03-27",46.04,32.00,,,
"USR0000AJUN","1998-03-28",41.00,33.98,,,
"USR0000AJUN","1998-03-29",41.00,35.96,,,
"USR0000AJUN","1998-03-30",41.00,37.94,,,
"USR0000AJUN","1998-03-31",42.98,35.96,,,
"USR0000AJUN","1998-04-01",42.08,32.00,,,
"USR0000AJUN","1998-04-02",44.06,30.92,,,
"USR0000AJUN","1998-04-03",42.98,32.00,,,
"USR0000AJUN","1998-04-04",44.96,37.94,,,
"USR0000AJUN","1998-04-05",46.94,41.00,,,
"USR0000AJUN","1998-04-06",42.98,35.96,,,
"USR0000AJUN","1998-04-07",46.04,37.04,,,
"USR0000AJUN","1998-04-08",44.96,33.08,,,
"USR0000AJUN","1998-04-09",50.00,30.02,,,
"USR0000AJUN","1998-04-10",53.96,26.96,,,
"USR0000AJUN","1998-04-11",50.00,30.02,,,
"USR0000AJUN","1998-04-12",48.02,28.94,,,
"USR0000AJUN","1998-04-13",48.92,37.04,,,
"USR0000AJUN","1998-04-14",48.02,33.98,,,
"USR0000AJUN","1998-04-15",44.96,41.00,,,
"USR0000AJUN","1998-04-16",48.92,41.00,,,
"USR0000AJUN","1998-04-17",48.02,44.06,,,
"USR0000AJUN","1998-04-18",53.96,42.98,,,
"USR0000AJUN","1998-04-19",44.06,37.94,,,
"USR0000AJUN","1998-04-20",53.96,33.08,,,
"USR0000AJUN","1998-04-21",51.98,39.02,,,
"USR0000AJUN","1998-04-22",57.92,33.98,,,
"USR0000AJUN","1998-04-23",55.94,35.06,,,
"USR0000AJUN","1998-04-24",51.98,42.08,,,
"USR0000AJUN","1998-04-25",51.08,41.00,,,
"USR0000AJUN","1998-04-26",46.94,41.00,,,
"USR0000AJUN","1998-04-27",48.92,41.00,,,
"USR0000AJUN","1998-04-28",51.98,39.02,,,
"USR0000AJUN","1998-04-29",55.94,39.02,,,
"USR0000AJUN","1998-04-30",60.98,44.96,,,
"USR0000AJUN","1998-05-01",60.98,46.04,,,
"USR0000AJUN","1998-05-02",48.92,42.98,,,
"USR0000AJUN","1998-05-03",57.02,42.08,,,
"USR0000AJUN","1998-05-04",59.00,42.98,,,
"USR0000AJUN","1998-05-05",53.06,42.08,,,
"USR0000AJUN","1998-05-06",50.00,42.08,,,
"USR0000AJUN","1998-05-07",46.04,39.92,,,
"USR0000AJUN","1998-05-08",55.94,39.02,,,
"USR0000AJUN","1998-05-09",55.94,37.04,,,
"USR0000AJUN","1998-05-10",55.04,42.08,,,
"USR0000AJUN","1998-05-11",51.98,39.92,,,
"USR0000AJUN","1998-05-12",57.02,37.04,,,
"USR0000AJUN","1998-05-13",57.92,33.98,,,
"USR0000AJUN","1998-05-14",57.92,39.02,,,
"USR0000AJUN","1998-05-15",66.92,35.96,,,
"USR0000AJUN","1998-05-16",60.98,44.96,,,
"USR0000AJUN","1998-05-17",64.94,44.06,,,
"USR0000AJUN","1998-05-18",55.94,48.02,,,
"USR0000AJUN","1998-05-19",51.98,46.04,,,
"USR0000AJUN","1998-05-20",48.92,44.96,,,
"USR0000AJUN","1998-05-21",57.02,44.96,,,
"USR0000AJUN","1998-05-22",50.00,37.94,,,
"USR0000AJUN","1998-05-23",64.04,37.04,,,
"USR0000AJUN","1998-05-24",66.92,48.92,,,
"USR0000AJUN","1998-05-25",66.02,48.92,,,
"USR0000AJUN","1998-05-26",77.00,46.94,,,
"USR0000AJUN","1998-05-27",78.98,48.92,,,
"USR0000AJUN","1998-05-28",73.04,48.02,,,
"USR0000AJUN","1998-05-29",71.06,51.98,,,
"USR0000AJUN","1998-05-30",69.98,48.92,,,
"USR0000AJUN","1998-05-31",53.96,48.92,,,
"USR0000AJUN","1998-06-01",68.00,46.94,,,
"USR0000AJUN","1998-06-02",66.92,44.96,,,
"USR0000AJUN","1998-06-03",71.96,46.04,,,
"USR0000AJUN","1998-06-04",73.94,48.92,,,
"USR0000AJUN","1998-06-05",66.92,48.92,,,
"USR0000AJUN","1998-06-06",66.02,46.04,,,
"USR0000AJUN","1998-06-07",71.96,46.04,,,
"USR0000AJUN","1998-06-08",69.08,50.00,,,
"USR0000AJUN","1998-06-09",60.98,46.94,,,
"USR0000AJUN","1998-06-10",57.02,46.94,,,
"USR0000AJUN","1998-06-11",59.00,46.94,,,
"USR0000AJUN","1998-06-12",123.08,46.94,,,
"USR0000AJUN","1998-06-13",147.92,46.94,,,
"USR0000AJUN","1998-06-14",55.94,46.94,,,
"USR0000AJUN","1998-06-15",59.00,50.00,,,
"USR0000AJUN","1998-06-16",66.02,46.94,,,
"USR0000AJUN","1998-06-17",71.06,48.92,,,
"USR0000AJUN","1998-06-18",80.96,46.94,,,
"USR0000AJUN","1998-06-19",68.00,50.00,,,
"USR0000AJUN","1998-06-20",64.94,48.02,,,
"USR0000AJUN","1998-06-21",53.96,46.94,,,
"USR0000AJUN","1998-06-22",62.96,48.02,,,
"USR0000AJUN","1998-06-23",53.96,46.94,,,
"USR0000AJUN","1998-06-24",73.94,46.04,,,
"USR0000AJUN","1998-06-25",78.98,50.00,,,
"USR0000AJUN","1998-06-26",73.94,50.00,,,
"USR0000AJUN","1998-06-27",68.00,50.00,,,
"USR0000AJUN","1998-06-28",75.02,46.94,,,
"USR0000AJUN","1998-06-29",80.96,48.02,,,
"USR0000AJUN","1998-06-30",77.00,55.04,,,
"USR0000AJUN","1998-07-01",75.92,53.06,,,
"USR0000AJUN","1998-07-02",77.00,48.92,,,
"USR0000AJUN","1998-07-03",80.96,50.00,,,
"USR0000AJUN","1998-07-04",82.04,53.06,,,
"USR0000AJUN","1998-07-05",64.04,55.94,,,
"USR0000AJUN","1998-07-06",55.04,51.08,,,
"USR0000AJUN","1998-07-07",55.94,50.00,,,
"USR0000AJUN","1998-07-08",64.04,48.92,,,
"USR0000AJUN","1998-07-09",62.06,48.02,,,
"USR0000AJUN","1998-07-10",60.08,51.08,,,
"USR0000AJUN","1998-07-11",62.06,51.98,,,
"USR0000AJUN","1998-07-12",69.98,48.92,,,
"USR0000AJUN","1998-07-13",62.96,53.96,,,
"USR0000AJUN","1998-07-14",62.96,50.00,,,
"USR0000AJUN","1998-07-15",68.00,51.98,,,
"USR0000AJUN","1998-07-16",68.00,51.98,,,
"USR0000AJUN","1998-07-17",62.06,46.04,,,
"USR0000AJUN","1998-07-18",69.08,50.00,,,
"USR0000AJUN","1998-07-19",66.92,51.98,,,
"USR0000AJUN","1998-07-20",69.08,55.04,,,
"USR0000AJUN","1998-07-21",57.92,53.96,,,
"USR0000AJUN","1998-07-22",68.00,51.98,,,
"USR0000AJUN","1998-07-23",57.92,51.08,,,
"USR0000AJUN","1998-07-24",55.94,53.06,,,
"USR0000AJUN","1998-07-25",64.94,53.96,,,
"USR0000AJUN","1998-07-26",73.04,51.98,,,
"USR0000AJUN","1998-07-27",71.96,48.92,,,
"USR0000AJUN","1998-07-28",73.04,48.02,,,
"USR0000AJUN","1998-07-29",68.00,46.94,,,
"USR0000AJUN","1998-07-30",73.04,44.06,,,
"USR0000AJUN","1998-07-31",68.00,48.92,,,
"USR0000AJUN","1998-08-01",64.94,46.94,,,
"USR0000AJUN","1998-08-02",73.04,44.06,,,
"USR0000AJUN","1998-08-03",78.08,44.06,,,
"USR0000AJUN","1998-08-04",73.94,48.02,,,
"USR0000AJUN","1998-08-05",71.96,46.94,,,
"USR0000AJUN","1998-08-06",60.08,51.98,,,
"USR0000AJUN","1998-08-07",55.94,53.06,,,
"USR0000AJUN","1998-08-08",57.92,46.94,,,
"USR0000AJUN","1998-08-09",55.94,44.06,,,
"USR0000AJUN","1998-08-10",53.06,48.92,,,
"USR0000AJUN","1998-08-11",69.98,48.02,,,
"USR0000AJUN","1998-08-12",71.96,46.94,,,
"USR0000AJUN","1998-08-13",68.00,55.04,,,
"USR0000AJUN","1998-08-14",64.94,51.98,,,
"USR0000AJUN","1998-08-15",62.06,51.98,,,
"USR0000AJUN","1998-08-16",57.92,51.08,,,
"USR0000AJUN","1998-08-17",55.04,53.06,,,
"USR0000AJUN","1998-08-18",64.04,46.04,,,
"USR0000AJUN","1998-08-19",66.92,42.08,,,
"USR0000AJUN","1998-08-20",62.96,46.94,,,
"USR0000AJUN","1998-08-21",53.96,46.04,,,
"USR0000AJUN","1998-08-22",55.04,51.08,,,
"USR0000AJUN","1998-08-23",57.92,51.08,,,
"USR0000AJUN","1998-08-24",53.96,51.98,,,
"USR0000AJUN","1998-08-25",59.00,50.00,,,
"USR0000AJUN","1998-08-26",51.98,48.92,,,
"USR0000AJUN","1998-08-27",53.96,48.92,,,
"USR0000AJUN","1998-08-28",59.00,46.94,,,
"USR0000AJUN","1998-08-29",55.04,48.92,,,
"USR0000AJUN","1998-08-30",60.98,42.08,,,
"USR0000AJUN","1998-08-31",59.00,48.92,,,
"USR0000AJUN","1998-09-01",57.02,46.94,,,
"USR0000AJUN","1998-09-02",51.98,46.94,,,
"USR0000AJUN","1998-09-03",51.08,48.92,,,
"USR0000AJUN","1998-09-04",57.02,44.06,,,
"USR0000AJUN","1998-09-05",60.98,39.92,,,
"USR0000AJUN","1998-09-06",62.06,50.00,,,
"USR0000AJUN","1998-09-07",53.96,48.02,,,
"USR0000AJUN","1998-09-08",53.96,39.92,,,
"USR0000AJUN","1998-09-09",60.08,37.04,,,
"USR0000AJUN","1998-09-10",51.98,48.92,,,
"USR0000AJUN","1998-09-11",51.98,50.00,,,
"USR0000AJUN","1998-09-12",53.96,46.94,,,
"USR0000AJUN","1998-09-13",51.08,46.94,,,
"USR0000AJUN","1998-09-14",60.08,44.96,,,
"USR0000AJUN","1998-09-15",59.00,39.02,,,
"USR0000AJUN","1998-09-16",62.06,35.96,,,
"USR0000AJUN","1998-09-17",62.06,35.96,,,
"USR0000AJUN","1998-09-18",66.02,35.96,,,
"USR0000AJUN","1998-09-19",57.92,46.94,,,
"USR0000AJUN","1998-09-20",55.04,48.92,,,
"USR0000AJUN","1998-09-21",62.06,48.02,,,
"USR0000AJUN","1998-09-22",57.02,44.96,,,
"USR0000AJUN","1998-09-23",51.08,46.94,,,
"USR0000AJUN","1998-09-24",57.02,48.02,,,
"USR0000AJUN","1998-09-25",55.94,48.02,,,
"USR0000AJUN","1998-09-26",55.94,48.02,,,
"USR0000AJUN","1998-09-27",50.00,44.96,,,
"USR0000AJUN","1998-09-28",60.08,42.98,,,
"USR0000AJUN","1998-09-29",46.94,42.98,,,
"USR0000AJUN","1998-09-30",51.98,44.96,,,
"USR0000AJUN","1998-10-01",53.96,37.94,,,
"USR0000AJUN","1998-10-02",60.98,33.98,,,
"USR0000AJUN","1998-10-03",57.02,33.08,,,
"USR0000AJUN","1998-10-04",53.96,42.08,,,
"USR0000AJUN","1998-10-05",46.94,44.06,,,
"USR0000AJUN","1998-10-06",53.06,42.98,,,
"USR0000AJUN","1998-10-07",46.04,42.98,,,
"USR0000AJUN","1998-10-08",53.96,42.98,,,
"USR0000AJUN","1998-10-09",51.08,42.08,,,
"USR0000AJUN","1998-10-10",55.04,33.08,,,
"USR0000AJUN","1998-10-11",53.06,28.94,,,
"USR0000AJUN","1998-10-12",50.00,30.02,,,
"USR0000AJUN","1998-10-13",44.06,39.02,,,
"USR0000AJUN","1998-10-14",48.92,41.00,,,
"USR0000AJUN","1998-10-15",46.04,41.00,,,
"USR0000AJUN","1998-10-16",44.96,39.92,,,
"USR0000AJUN","1998-10-17",44.96,39.92,,,
"USR0000AJUN","1998-10-18",50.00,42.08,,,