StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AHOO","1992-06-16",55.94,44.96,,,
"USR0000AHOO","1992-06-17",60.98,42.98,,,
"USR0000AHOO","1992-06-18",57.92,46.94,,,
"USR0000AHOO","1992-06-19",55.94,42.08,,,
"USR0000AHOO","1992-06-20",57.02,39.92,,,
"USR0000AHOO","1992-06-21",62.96,39.92,,,
"USR0000AHOO","1992-06-22",51.98,44.96,,,
"USR0000AHOO","1992-06-23",50.00,42.08,,,
"USR0000AHOO","1992-06-24",53.96,39.92,,,
"USR0000AHOO","1992-06-25",64.04,42.98,,,
"USR0000AHOO","1992-06-26",57.02,46.04,,,
"USR0000AHOO","1992-06-27",57.92,44.96,,,
"USR0000AHOO","1992-06-28",60.98,46.94,,,
"USR0000AHOO","1992-06-29",64.04,46.94,,,
"USR0000AHOO","1992-06-30",51.98,44.96,,,
"USR0000AHOO","1992-07-01",62.96,44.06,,,
"USR0000AHOO","1992-07-02",73.94,51.98,,,
"USR0000AHOO","1992-07-03",68.00,46.94,,,
"USR0000AHOO","1992-07-04",75.02,46.94,,,
"USR0000AHOO","1992-07-05",75.92,57.02,,,
"USR0000AHOO","1992-07-06",69.08,55.94,,,
"USR0000AHOO","1992-07-07",69.08,53.06,,,
"USR0000AHOO","1992-07-08",64.04,51.98,,,
"USR0000AHOO","1992-07-09",64.94,51.98,,,
"USR0000AHOO","1992-07-10",62.96,50.00,,,
"USR0000AHOO","1992-07-11",66.02,48.02,,,
"USR0000AHOO","1992-07-12",51.08,37.94,,,
"USR0000AHOO","1992-07-13",48.02,35.96,,,
"USR0000AHOO","1992-07-14",55.94,42.08,,,
"USR0000AHOO","1992-07-15",55.94,39.92,,,
"USR0000AHOO","1992-07-16",60.98,35.96,,,
"USR0000AHOO","1992-07-17",64.04,44.96,,,
"USR0000AHOO","1992-07-18",55.94,39.92,,,
"USR0000AHOO","1992-07-19",57.02,39.92,,,
"USR0000AHOO","1992-07-20",55.04,41.00,,,
"USR0000AHOO","1992-07-21",64.04,42.98,,,
"USR0000AHOO","1992-07-22",64.94,44.06,,,
"USR0000AHOO","1992-07-23",64.04,44.96,,,
"USR0000AHOO","1992-07-24",55.04,44.96,,,
"USR0000AHOO","1992-07-25",404.96,46.94,,,
"USR0000AHOO","1992-07-26",59.00,39.02,,,
"USR0000AHOO","1992-07-27",62.96,37.94,,,
"USR0000AHOO","1992-07-28",64.94,48.02,,,
"USR0000AHOO","1992-07-29",71.96,44.06,,,
"USR0000AHOO","1992-07-30",69.98,50.00,,,
"USR0000AHOO","1992-07-31",68.00,46.94,,,
"USR0000AHOO","1992-08-01",66.92,39.92,,,
"USR0000AHOO","1992-08-02",705.02,37.04,,,
"USR0000AHOO","1992-08-03",46.94,37.94,,,
"USR0000AHOO","1992-08-04",48.92,37.04,,,
"USR0000AHOO","1992-08-05",48.92,39.92,,,
"USR0000AHOO","1992-08-06",53.06,39.02,,,
"USR0000AHOO","1992-08-07",57.92,42.98,,,
"USR0000AHOO","1992-08-08",48.92,42.08,,,
"USR0000AHOO","1992-08-09",44.96,42.08,,,
"USR0000AHOO","1992-08-10",48.92,42.08,,,
"USR0000AHOO","1992-08-11",42.98,33.98,,,
"USR0000AHOO","1992-08-12",39.92,30.92,,,
"USR0000AHOO","1992-08-13",39.92,30.02,,,
"USR0000AHOO","1992-08-14",48.92,28.04,,,
"USR0000AHOO","1992-08-15",44.96,35.06,,,
"USR0000AHOO","1992-08-16",46.04,30.92,,,
"USR0000AHOO","1992-08-17",41.00,32.00,,,
"USR0000AHOO","1992-08-18",46.94,32.00,,,
"USR0000AHOO","1992-08-19",55.94,44.06,,,
"USR0000AHOO","1992-08-20",50.00,44.96,,,
"USR0000AHOO","1992-08-21",53.96,46.04,,,
"USR0000AHOO","1992-08-22",53.96,46.04,,,
"USR0000AHOO","1992-08-23",57.02,46.94,,,
"USR0000AHOO","1992-08-24",60.98,48.02,,,
"USR0000AHOO","1992-08-25",51.08,42.98,,,
"USR0000AHOO","1992-08-26",46.94,41.00,,,
"USR0000AHOO","1992-08-27",50.00,39.02,,,
"USR0000AHOO","1992-08-28",53.96,46.04,,,
"USR0000AHOO","1992-08-29",51.08,44.06,,,
"USR0000AHOO","1992-08-30",50.00,37.04,,,
"USR0000AHOO","1992-08-31",44.06,39.92,,,
"USR0000AHOO","1992-09-01",42.08,33.08,,,
"USR0000AHOO","1992-09-02",35.96,30.02,,,
"USR0000AHOO","1992-09-03",42.08,28.04,,,
"USR0000AHOO","1992-09-04",39.02,33.08,,,
"USR0000AHOO","1992-09-05",46.04,39.02,,,
"USR0000AHOO","1992-09-06",44.06,35.06,,,
"USR0000AHOO","1992-09-07",35.06,30.92,,,
"USR0000AHOO","1992-09-08",35.06,26.96,,,
"USR0000AHOO","1992-09-09",28.94,21.92,,,
"USR0000AHOO","1992-09-10",33.08,24.08,,,
"USR0000AHOO","1992-09-11",33.08,24.98,,,
"USR0000AHOO","1992-09-12",35.06,28.04,,,
"USR0000AHOO","1992-09-13",33.98,23.00,,,
"USR0000AHOO","1992-09-14",26.06,21.02,,,
"USR0000AHOO","1992-09-15",26.96,17.06,,,
"USR0000AHOO","1992-09-16",26.06,19.04,,,
"USR0000AHOO","1992-09-17",201.92,19.94,,,
"USR0000AHOO","1992-09-18",24.08,17.06,,,
"USR0000AHOO","1992-09-19",24.98,17.96,,,
"USR0000AHOO","1992-09-20",24.98,19.04,,,
"USR0000AHOO","1992-09-21",30.92,15.98,,,
"USR0000AHOO","1992-09-22",24.98,19.04,,,
"USR0000AHOO","1992-09-23",24.98,17.06,,,
"USR0000AHOO","1992-09-24",24.98,15.08,,,
"USR0000AHOO","1992-09-25",24.08,17.96,,,
"USR0000AHOO","1992-09-26",23.00,17.06,,,
"USR0000AHOO","1992-09-27",23.00,14.00,,,
"USR0000AHOO","1992-09-28",21.92,8.96,,,
"USR0000AHOO","1992-09-29",21.02,10.94,,,
"USR0000AHOO","1992-09-30",17.96,10.94,,,
"USR0000AHOO","1992-10-01",19.04,15.98,,,
"USR0000AHOO","1992-10-02",19.94,15.98,,,
"USR0000AHOO","1992-10-03",24.08,12.92,,,
"USR0000AHOO","1992-10-04",30.02,15.98,,,
"USR0000AHOO","1992-10-05",30.92,23.00,,,
"USR0000AHOO","1992-10-06",33.08,28.04,,,
"USR0000AHOO","1992-10-07",30.92,23.00,,,
"USR0000AHOO","1992-10-08",24.98,14.00,,,
"USR0000AHOO","1992-10-09",24.08,17.06,,,
"USR0000AHOO","1992-10-10",21.92,12.92,,,
"USR0000AHOO","1992-10-11",26.06,17.96,,,
"USR0000AHOO","1992-10-12",21.92,14.00,,,
"USR0000AHOO","1992-10-13",30.92,19.04,,,
"USR0000AHOO","1992-10-14",33.08,24.08,,,
"USR0000AHOO","1992-10-15",28.04,23.00,,,
"USR0000AHOO","1992-10-16",28.94,21.92,,,
"USR0000AHOO","1992-10-17",33.08,17.96,,,
"USR0000AHOO","1992-10-18",21.92,15.98,,,
"USR0000AHOO","1992-10-19",21.02,15.08,,,
"USR0000AHOO","1992-10-20",19.94,3.92,,,
"USR0000AHOO","1992-10-21",10.94,8.96,,,
"USR0000AHOO","1992-10-22",12.92,8.96,,,
"USR0000AHOO","1992-10-23",10.04,3.02,,,
"USR0000AHOO","1992-10-24",8.06,5.00,,,
"USR0000AHOO","1992-10-25",15.98,8.96,,,
"USR0000AHOO","1992-10-26",15.98,10.04,,,
"USR0000AHOO","1992-10-27",15.98,12.02,,,
"USR0000AHOO","1992-10-28",14.00,8.96,,,
"USR0000AHOO","1992-10-29",24.08,8.96,,,
"USR0000AHOO","1992-10-30",15.08,1.04,,,
"USR0000AHOO","1992-10-31",6.08,-0.04,,,
"USR0000AHOO","1992-11-01",5.00,-0.94,,,
"USR0000AHOO","1992-11-02",3.02,-5.08,,,
"USR0000AHOO","1992-11-03",15.98,-0.04,,,
"USR0000AHOO","1992-11-04",15.08,3.02,,,
"USR0000AHOO","1992-11-05",15.08,6.98,,,
"USR0000AHOO","1992-11-06",14.00,8.96,,,
"USR0000AHOO","1992-11-07",19.04,10.04,,,
"USR0000AHOO","1992-11-08",30.02,21.02,,,
"USR0000AHOO","1992-11-09",23.00,17.06,,,
"USR0000AHOO","1992-11-10",19.94,15.98,,,
"USR0000AHOO","1992-11-11",17.96,12.02,,,
"USR0000AHOO","1992-11-17",10.04,10.04,,,
"USR0000AHOO","1992-11-18",-2.92,-2.92,,,
"USR0000AHOO","1992-11-21",-2.02,-2.02,,,
"USR0000AHOO","1992-11-23",-0.04,-7.06,,,
"USR0000AHOO","1992-11-25",-0.94,-0.94,,,
"USR0000AHOO","1992-11-26",5.00,-0.04,,,
"USR0000AHOO","1992-11-27",3.92,3.02,,,
"USR0000AHOO","1992-11-28",3.02,1.04,,,
"USR0000AHOO","1992-11-29",-2.02,-4.00,,,
"USR0000AHOO","1992-11-30",-4.00,-4.00,,,
"USR0000AHOO","1992-12-01",28.94,28.04,,,
"USR0000AHOO","1993-05-28",60.98,41.00,,,
"USR0000AHOO","1993-05-29",59.00,42.08,,,
"USR0000AHOO","1993-05-30",59.00,33.98,,,
"USR0000AHOO","1993-05-31",37.04,30.92,,,
"USR0000AHOO","1993-06-01",55.94,30.92,,,
"USR0000AHOO","1993-06-02",64.94,39.92,,,
"USR0000AHOO","1993-06-03",62.06,35.06,,,
"USR0000AHOO","1993-06-04",62.06,41.00,,,
"USR0000AHOO","1993-06-05",59.00,57.92,,,
"USR0000AHOO","1993-06-06",46.94,28.94,,,
"USR0000AHOO","1993-06-07",37.94,30.02,,,
"USR0000AHOO","1993-06-08",46.94,28.04,,,
"USR0000AHOO","1993-06-09",55.04,35.06,,,
"USR0000AHOO","1993-06-10",55.04,33.98,,,
"USR0000AHOO","1993-06-11",53.96,39.92,,,
"USR0000AHOO","1993-06-12",48.02,33.98,,,
"USR0000AHOO","1993-06-13",57.92,37.04,,,
"USR0000AHOO","1993-06-14",62.96,39.92,,,
"USR0000AHOO","1993-06-15",62.06,42.98,,,
"USR0000AHOO","1993-06-16",60.98,39.02,,,
"USR0000AHOO","1993-06-17",57.92,33.98,,,
"USR0000AHOO","1993-06-18",60.98,39.02,,,
"USR0000AHOO","1993-06-19",57.92,35.96,,,
"USR0000AHOO","1993-06-20",57.92,33.98,,,
"USR0000AHOO","1993-06-21",50.00,33.08,,,
"USR0000AHOO","1993-06-22",62.96,41.00,,,
"USR0000AHOO","1993-06-23",57.02,46.94,,,
"USR0000AHOO","1993-06-24",53.06,42.98,,,
"USR0000AHOO","1993-06-25",53.06,39.02,,,
"USR0000AHOO","1993-06-26",64.04,39.02,,,
"USR0000AHOO","1993-06-27",53.96,44.96,,,
"USR0000AHOO","1993-06-28",60.08,42.98,,,
"USR0000AHOO","1993-06-29",59.00,44.06,,,
"USR0000AHOO","1993-06-30",62.96,48.02,,,
"USR0000AHOO","1993-07-01",64.04,48.92,,,
"USR0000AHOO","1993-07-02",57.92,48.92,,,
"USR0000AHOO","1993-07-03",62.06,42.98,,,
"USR0000AHOO","1993-07-04",55.94,46.04,,,
"USR0000AHOO","1993-07-05",57.02,42.08,,,
"USR0000AHOO","1993-07-06",59.00,46.04,,,
"USR0000AHOO","1993-07-07",53.06,41.00,,,
"USR0000AHOO","1993-07-08",50.00,41.00,,,
"USR0000AHOO","1993-07-09",53.96,42.08,,,
"USR0000AHOO","1993-07-10",62.96,44.96,,,
"USR0000AHOO","1993-07-11",66.02,51.98,,,
"USR0000AHOO","1993-07-12",69.08,59.00,,,
"USR0000AHOO","1993-07-13",69.08,50.00,,,
"USR0000AHOO","1993-07-14",55.94,46.04,,,
"USR0000AHOO","1993-07-15",59.00,42.08,,,
"USR0000AHOO","1993-07-16",62.96,44.06,,,
"USR0000AHOO","1993-07-17",55.94,46.94,,,
"USR0000AHOO","1993-07-18",66.92,44.06,,,
"USR0000AHOO","1993-07-19",73.94,55.04,,,
"USR0000AHOO","1993-07-20",73.04,51.08,,,
"USR0000AHOO","1993-07-21",66.02,48.02,,,
"USR0000AHOO","1993-07-22",71.06,44.96,,,
"USR0000AHOO","1993-07-23",75.02,53.06,,,
"USR0000AHOO","1993-07-24",62.06,50.00,,,
"USR0000AHOO","1993-07-25",64.04,46.94,,,
"USR0000AHOO","1993-07-26",60.08,46.04,,,
"USR0000AHOO","1993-07-27",55.04,44.06,,,
"USR0000AHOO","1993-07-28",57.02,44.06,,,
"USR0000AHOO","1993-07-29",46.04,39.92,,,
"USR0000AHOO","1993-07-30",64.94,41.00,,,
"USR0000AHOO","1993-07-31",62.96,46.94,,,
"USR0000AHOO","1993-08-01",57.92,46.94,,,
"USR0000AHOO","1993-08-02",53.06,46.94,,,
"USR0000AHOO","1993-08-03",51.98,46.04,,,
"USR0000AHOO","1993-08-04",51.98,35.96,,,
"USR0000AHOO","1993-08-05",48.92,33.98,,,
"USR0000AHOO","1993-08-06",50.00,37.04,,,
"USR0000AHOO","1993-08-07",51.98,35.96,,,
"USR0000AHOO","1993-08-08",50.00,44.06,,,
"USR0000AHOO","1993-08-09",53.96,42.08,,,
"USR0000AHOO","1993-08-10",59.00,44.06,,,
"USR0000AHOO","1993-08-11",59.00,39.02,,,
"USR0000AHOO","1993-08-12",42.08,32.00,,,
"USR0000AHOO","1993-08-13",44.96,30.92,,,
"USR0000AHOO","1993-08-14",39.92,30.92,,,
"USR0000AHOO","1993-08-15",39.92,26.96,,,
"USR0000AHOO","1993-08-16",39.92,28.94,,,
"USR0000AHOO","1993-08-17",48.92,28.94,,,
"USR0000AHOO","1993-08-18",46.94,39.92,,,
"USR0000AHOO","1993-08-19",48.92,44.06,,,
"USR0000AHOO","1993-08-20",46.04,37.94,,,
"USR0000AHOO","1993-08-21",46.04,35.06,,,
"USR0000AHOO","1993-08-22",44.06,32.00,,,
"USR0000AHOO","1993-08-23",50.00,32.00,,,
"USR0000AHOO","1993-08-24",51.98,35.96,,,
"USR0000AHOO","1993-08-25",57.02,35.96,,,
"USR0000AHOO","1993-08-26",59.00,39.92,,,
"USR0000AHOO","1993-08-27",66.02,48.02,,,
"USR0000AHOO","1993-08-28",59.00,46.94,,,
"USR0000AHOO","1993-08-29",48.92,39.92,,,
"USR0000AHOO","1993-08-30",42.98,35.96,,,
"USR0000AHOO","1993-08-31",50.00,35.06,,,
"USR0000AHOO","1993-09-01",39.02,33.98,,,
"USR0000AHOO","1993-09-02",37.94,30.92,,,
"USR0000AHOO","1993-09-03",37.04,28.04,,,
"USR0000AHOO","1993-09-04",37.04,26.96,,,
"USR0000AHOO","1993-09-05",30.92,28.94,,,
"USR0000AHOO","1993-09-06",46.04,30.92,,,
"USR0000AHOO","1993-09-07",44.96,33.98,,,
"USR0000AHOO","1993-09-08",44.06,37.94,,,
"USR0000AHOO","1993-09-09",42.98,33.98,,,
"USR0000AHOO","1993-09-10",37.94,33.08,,,
"USR0000AHOO","1993-09-11",44.96,35.06,,,
"USR0000AHOO","1993-09-12",48.02,33.08,,,
"USR0000AHOO","1993-09-13",44.96,37.94,,,
"USR0000AHOO","1993-09-14",46.04,42.08,,,
"USR0000AHOO","1993-09-15",44.06,32.00,,,
"USR0000AHOO","1993-09-16",32.00,30.92,,,
"USR0000AHOO","1993-09-17",37.04,26.96,,,
"USR0000AHOO","1993-09-18",35.06,23.00,,,
"USR0000AHOO","1993-09-19",28.04,24.08,,,
"USR0000AHOO","1993-09-20",26.96,24.98,,,
"USR0000AHOO","1993-09-25",23.00,21.92,,,
"USR0000AHOO","1993-09-26",26.96,21.02,,,
"USR0000AHOO","1993-09-27",28.94,19.94,,,
"USR0000AHOO","1993-09-28",26.06,17.96,,,
"USR0000AHOO","1993-09-29",26.06,19.04,,,
"USR0000AHOO","1993-09-30",37.04,26.96,,,
"USR0000AHOO","1993-10-01",33.08,28.94,,,
"USR0000AHOO","1993-10-02",30.02,28.94,,,
"USR0000AHOO","1993-10-03",26.96,17.96,,,
"USR0000AHOO","1993-10-04",23.00,17.96,,,
"USR0000AHOO","1993-10-05",30.92,21.02,,,
"USR0000AHOO","1993-10-06",37.94,32.00,,,
"USR0000AHOO","1993-10-07",37.94,28.94,,,
"USR0000AHOO","1993-10-08",30.02,26.06,,,
"USR0000AHOO","1993-10-13",37.04,32.00,,,
"USR0000AHOO","1993-10-14",35.96,33.08,,,
"USR0000AHOO","1993-10-15",35.06,32.00,,,
"USR0000AHOO","1993-10-16",203.00,30.02,,,
"USR0000AHOO","1993-10-17",30.02,28.94,,,
"USR0000AHOO","1993-11-20",28.94,24.98,,,
"USR0000AHOO","1993-11-21",30.02,26.96,,,
"USR0000AHOO","1993-11-22",28.04,5.00,,,
"USR0000AHOO","1993-11-23",17.06,6.08,,,
"USR0000AHOO","1993-11-24",-0.94,-2.92,,,
"USR0000AHOO","1993-11-25",-0.94,-7.96,,,
"USR0000AHOO","1994-06-06",60.08,46.04,,,
"USR0000AHOO","1994-06-07",62.96,39.92,,,
"USR0000AHOO","1994-06-08",66.02,44.06,,,
"USR0000AHOO","1994-06-09",68.00,46.94,,,
"USR0000AHOO","1994-06-10",66.92,48.92,,,
"USR0000AHOO","1994-06-11",64.94,46.94,,,
"USR0000AHOO","1994-06-12",62.06,42.08,,,
"USR0000AHOO","1994-06-13",64.94,42.08,,,
"USR0000AHOO","1994-06-14",60.98,44.96,,,
"USR0000AHOO","1994-06-15",59.00,39.02,,,
"USR0000AHOO","1994-06-16",62.06,35.06,,,
"USR0000AHOO","1994-06-17",62.06,46.04,,,
"USR0000AHOO","1994-06-18",48.02,32.00,,,
"USR0000AHOO","1994-06-19",42.98,28.04,,,
"USR0000AHOO","1994-06-20",44.06,26.96,,,
"USR0000AHOO","1994-06-21",42.98,24.98,,,
"USR0000AHOO","1994-06-22",53.06,32.00,,,
"USR0000AHOO","1994-06-23",53.06,35.06,,,
"USR0000AHOO","1994-06-24",50.00,35.96,,,
"USR0000AHOO","1994-06-25",48.92,30.92,,,
"USR0000AHOO","1994-06-26",48.02,30.02,,,
"USR0000AHOO","1994-06-27",48.02,28.94,,,
"USR0000AHOO","1994-06-28",50.00,30.92,,,
"USR0000AHOO","1994-06-29",48.02,33.98,,,
"USR0000AHOO","1994-06-30",62.06,30.02,,,
"USR0000AHOO","1994-07-01",66.02,48.02,,,
"USR0000AHOO","1994-07-02",55.04,42.98,,,
"USR0000AHOO","1994-07-03",51.98,39.02,,,
"USR0000AHOO","1994-07-04",51.08,42.98,,,
"USR0000AHOO","1994-07-05",44.96,39.02,,,
"USR0000AHOO","1994-07-06",53.96,37.04,,,
"USR0000AHOO","1994-07-07",46.94,37.04,,,
"USR0000AHOO","1994-07-08",42.08,37.94,,,
"USR0000AHOO","1994-07-09",50.00,37.94,,,
"USR0000AHOO","1994-07-10",44.96,35.96,,,
"USR0000AHOO","1994-07-11",48.92,42.98,,,
"USR0000AHOO","1994-07-12",46.94,37.94,,,
"USR0000AHOO","1994-07-13",59.00,39.92,,,
"USR0000AHOO","1994-07-14",66.92,44.96,,,
"USR0000AHOO","1994-07-15",69.08,53.06,,,
"USR0000AHOO","1994-07-16",68.00,53.06,,,
"USR0000AHOO","1994-07-17",69.98,48.92,,,
"USR0000AHOO","1994-07-18",66.02,46.94,,,
"USR0000AHOO","1994-07-19",62.96,46.94,,,
"USR0000AHOO","1994-07-20",55.04,46.94,,,
"USR0000AHOO","1994-07-21",59.00,44.96,,,
"USR0000AHOO","1994-07-22",53.06,46.94,,,
"USR0000AHOO","1994-07-23",48.92,46.94,,,
"USR0000AHOO","1994-07-24",57.02,44.06,,,
"USR0000AHOO","1994-07-25",59.00,46.04,,,
"USR0000AHOO","1994-07-26",69.98,48.92,,,
"USR0000AHOO","1994-07-27",69.98,51.98,,,
"USR0000AHOO","1994-07-28",60.08,51.08,,,
"USR0000AHOO","1994-07-29",57.02,44.96,,,
"USR0000AHOO","1994-07-30",60.98,51.08,,,
"USR0000AHOO","1994-07-31",60.08,46.94,,,
"USR0000AHOO","1994-08-01",50.00,44.96,,,
"USR0000AHOO","1994-08-02",51.98,44.06,,,
"USR0000AHOO","1994-08-03",60.08,42.98,,,
"USR0000AHOO","1994-08-04",62.96,50.00,,,
"USR0000AHOO","1994-08-05",68.00,53.96,,,
"USR0000AHOO","1994-08-06",69.08,50.00,,,
"USR0000AHOO","1994-08-07",53.06,48.02,,,
"USR0000AHOO","1994-08-08",53.06,46.94,,,
"USR0000AHOO","1994-08-09",57.92,50.00,,,
"USR0000AHOO","1994-08-10",50.00,46.94,,,
"USR0000AHOO","1994-09-02",44.06,42.98,,,
"USR0000AHOO","1995-05-18",51.08,48.02,,,
"USR0000AHOO","1995-05-19",39.92,28.04,,,
"USR0000AHOO","1995-05-20",44.06,26.96,,,
"USR0000AHOO","1995-05-21",48.02,28.94,,,
"USR0000AHOO","1995-05-22",48.92,30.02,,,
"USR0000AHOO","1995-05-23",53.06,30.02,,,
"USR0000AHOO","1995-05-24",48.92,37.94,,,
"USR0000AHOO","1995-05-25",46.94,39.92,,,
"USR0000AHOO","1995-05-26",50.00,35.96,,,
"USR0000AHOO","1995-05-27",50.00,33.08,,,
"USR0000AHOO","1995-05-28",46.94,33.98,,,
"USR0000AHOO","1995-05-29",44.96,30.92,,,
"USR0000AHOO","1995-05-30",44.96,30.92,,,
"USR0000AHOO","1995-05-31",46.04,35.96,,,
"USR0000AHOO","1995-06-01",55.04,39.92,,,
"USR0000AHOO","1995-06-02",51.08,32.00,,,
"USR0000AHOO","1995-06-03",37.94,28.04,,,
"USR0000AHOO","1995-06-04",37.94,28.94,,,
"USR0000AHOO","1995-06-05",48.92,33.98,,,
"USR0000AHOO","1995-06-06",60.08,46.94,,,
"USR0000AHOO","1995-06-07",60.08,26.06,,,
"USR0000AHOO","1995-06-08",62.06,46.04,,,
"USR0000AHOO","1995-06-09",59.00,46.04,,,
"USR0000AHOO","1995-06-10",55.94,37.04,,,
"USR0000AHOO","1995-06-11",44.96,32.00,,,
"USR0000AHOO","1995-06-12",42.98,33.98,,,
"USR0000AHOO","1995-06-13",42.98,37.04,,,
"USR0000AHOO","1995-06-14",42.08,39.92,,,
"USR0000AHOO","1995-06-15",39.02,32.00,,,
"USR0000AHOO","1995-06-16",53.96,30.92,,,
"USR0000AHOO","1995-06-17",60.98,48.92,,,
"USR0000AHOO","1995-06-18",60.98,51.98,,,
"USR0000AHOO","1995-06-19",68.00,53.96,,,
"USR0000AHOO","1995-06-20",66.02,46.94,,,
"USR0000AHOO","1995-06-21",62.06,41.00,,,
"USR0000AHOO","1995-06-22",44.96,37.04,,,
"USR0000AHOO","1995-06-23",50.00,37.04,,,
"USR0000AHOO","1995-06-24",55.94,37.94,,,
"USR0000AHOO","1995-06-26",46.94,39.92,,,
"USR0000AHOO","1995-06-27",62.06,35.06,,,
"USR0000AHOO","1995-06-28",62.96,35.96,,,
"USR0000AHOO","1995-06-29",62.06,53.96,,,
"USR0000AHOO","1995-06-30",60.98,48.92,,,
"USR0000AHOO","1995-07-01",60.08,46.04,,,
"USR0000AHOO","1995-07-02",62.96,42.08,,,
"USR0000AHOO","1995-07-03",48.92,37.94,,,
"USR0000AHOO","1995-07-04",48.02,39.92,,,
"USR0000AHOO","1995-07-05",55.04,39.92,,,
"USR0000AHOO","1995-07-06",66.92,42.98,,,
"USR0000AHOO","1995-07-07",55.94,44.96,,,
"USR0000AHOO","1995-07-08",48.92,42.08,,,
"USR0000AHOO","1995-07-09",53.96,39.92,,,
"USR0000AHOO","1995-07-10",57.02,46.04,,,
"USR0000AHOO","1995-07-11",62.96,41.00,,,
"USR0000AHOO","1995-07-12",69.98,46.04,,,
"USR0000AHOO","1995-07-13",69.98,50.00,,,
"USR0000AHOO","1995-07-14",66.92,46.04,,,
"USR0000AHOO","1995-07-15",69.98,48.02,,,
"USR0000AHOO","1995-07-16",55.94,44.06,,,
"USR0000AHOO","1995-07-17",62.96,44.06,,,
"USR0000AHOO","1995-07-18",57.92,48.02,,,
"USR0000AHOO","1995-07-19",53.96,44.96,,,
"USR0000AHOO","1995-07-20",64.04,46.04,,,
"USR0000AHOO","1995-07-21",64.94,41.00,,,
"USR0000AHOO","1995-07-22",57.02,42.98,,,
"USR0000AHOO","1995-07-23",57.02,46.04,,,
"USR0000AHOO","1995-07-24",64.04,46.94,,,
"USR0000AHOO","1995-07-25",57.92,46.04,,,
"USR0000AHOO","1995-07-26",64.94,51.08,,,
"USR0000AHOO","1995-07-27",68.00,55.94,,,
"USR0000AHOO","1995-07-28",68.00,55.94,,,
"USR0000AHOO","1995-07-29",64.04,55.94,,,
"USR0000AHOO","1995-07-30",59.00,42.98,,,
"USR0000AHOO","1995-07-31",66.02,48.02,,,
"USR0000AHOO","1995-08-01",68.00,50.00,,,
"USR0000AHOO","1995-08-02",57.02,48.92,,,
"USR0000AHOO","1995-08-03",50.00,46.04,,,
"USR0000AHOO","1995-08-04",48.92,39.92,,,
"USR0000AHOO","1995-08-05",51.98,35.06,,,
"USR0000AHOO","1995-08-06",46.04,37.94,,,
"USR0000AHOO","1995-08-07",71.06,37.04,,,
"USR0000AHOO","1995-08-08",48.92,39.02,,,
"USR0000AHOO","1995-08-09",51.98,48.02,,,
"USR0000AHOO","1995-08-10",46.94,44.06,,,
"USR0000AHOO","1995-08-11",57.92,42.98,,,
"USR0000AHOO","1995-08-12",55.94,46.94,,,
"USR0000AHOO","1995-08-13",42.08,35.96,,,
"USR0000AHOO","1995-08-14",48.92,32.00,,,
"USR0000AHOO","1995-08-15",73.94,33.08,,,
"USR0000AHOO","1995-08-16",68.00,39.92,,,
"USR0000AHOO","1995-08-17",53.96,44.06,,,
"USR0000AHOO","1995-08-18",48.02,42.98,,,
"USR0000AHOO","1995-08-19",50.00,41.00,,,
"USR0000AHOO","1995-08-20",57.92,53.06,,,
"USR0000AHOO","1995-08-21",51.08,46.94,,,
"USR0000AHOO","1995-08-22",77.00,69.98,,,
"USR0000AHOO","1995-08-23",48.02,42.98,,,
"USR0000AHOO","1995-08-24",59.00,42.98,,,
"USR0000AHOO","1995-08-25",59.00,44.06,,,
"USR0000AHOO","1995-08-26",66.02,44.96,,,
"USR0000AHOO","1995-08-27",60.98,51.98,,,
"USR0000AHOO","1995-08-28",64.04,42.08,,,
"USR0000AHOO","1995-08-29",57.92,39.02,,,
"USR0000AHOO","1995-08-30",44.96,42.98,,,
"USR0000AHOO","1995-08-31",77.00,33.98,,,
"USR0000AHOO","1995-09-01",80.96,33.98,,,
"USR0000AHOO","1995-09-05",41.00,41.00,,,
"USR0000AHOO","1995-09-06",71.96,30.92,,,
"USR0000AHOO","1995-09-07",62.96,42.08,,,
"USR0000AHOO","1995-09-08",46.04,39.92,,,
"USR0000AHOO","1995-09-10",51.08,46.04,,,
"USR0000AHOO","1995-09-11",44.06,39.02,,,
"USR0000AHOO","1995-09-12",33.98,32.00,,,
"USR0000AHOO","1995-09-13",39.02,37.94,,,
"USR0000AHOO","1995-09-14",50.00,30.92,,,
"USR0000AHOO","1995-09-15",51.98,35.06,,,
"USR0000AHOO","1995-09-16",50.00,37.04,,,
"USR0000AHOO","1995-09-17",50.00,44.06,,,
"USR0000AHOO","1995-09-18",57.02,48.92,,,
"USR0000AHOO","1995-09-19",46.94,44.96,,,
"USR0000AHOO","1995-09-20",57.92,44.06,,,
"USR0000AHOO","1995-09-21",48.92,46.04,,,
"USR0000AHOO","1995-09-22",50.00,46.94,,,
"USR0000AHOO","1995-09-24",44.96,19.94,,,
"USR0000AHOO","1995-09-27",62.96,32.00,,,
"USR0000AHOO","1995-09-28",33.98,32.00,,,
"USR0000AHOO","1995-09-29",39.02,35.96,,,
"USR0000AHOO","1995-09-30",35.06,32.00,,,
"USR0000AHOO","1995-10-02",35.06,33.98,,,
"USR0000AHOO","1995-10-03",37.94,32.00,,,
"USR0000AHOO","1995-10-05",33.08,32.00,,,
"USR0000AHOO","1995-10-08",28.04,26.96,,,
"USR0000AHOO","1995-10-09",32.00,30.92,,,
"USR0000AHOO","1995-10-10",32.00,30.92,,,
"USR0000AHOO","1995-10-11",26.06,24.08,,,
"USR0000AHOO","1995-10-12",23.00,17.06,,,
"USR0000AHOO","1995-10-13",23.00,23.00,,,
"USR0000AHOO","1995-10-14",21.02,19.04,,,
"USR0000AHOO","1995-10-17",15.98,12.02,,,
"USR0000AHOO","1995-10-18",15.98,15.08,,,
"USR0000AHOO","1995-10-19",19.94,8.96,,,
"USR0000AHOO","1995-10-20",24.98,21.02,,,
"USR0000AHOO","1995-10-21",15.98,15.98,,,
"USR0000AHOO","1995-10-22",10.94,10.04,,,
"USR0000AHOO","1995-10-24",15.08,15.08,,,
"USR0000AHOO","1995-10-28",17.06,17.06,,,
"USR0000AHOO","1995-10-29",33.08,30.92,,,
"USR0000AHOO","1995-10-30",35.06,35.06,,,
"USR0000AHOO","1995-10-31",32.00,32.00,,,
"USR0000AHOO","1995-11-13",8.06,8.06,,,
"USR0000AHOO","1995-11-16",-2.92,-2.92,,,
"USR0000AHOO","1995-11-23",8.06,6.08,,,
"USR0000AHOO","1995-11-26",14.00,10.94,,,
"USR0000AHOO","1995-12-11",8.06,3.02,,,
"USR0000AHOO","1995-12-12",6.98,-0.04,,,
"USR0000AHOO","1995-12-13",3.92,1.04,,,
"USR0000AHOO","1995-12-14",-0.04,-7.06,,,
"USR0000AHOO","1995-12-15",3.02,-0.04,,,
"USR0000AHOO","1995-12-16",1.04,-0.04,,,
"USR0000AHOO","1995-12-17",-0.94,-0.94,,,
"USR0000AHOO","1995-12-18",-0.94,-2.92,,,
"USR0000AHOO","1995-12-28",12.92,10.94,,,
"USR0000AHOO","1996-01-21",1.94,-4.00,,,
"USR0000AHOO","1996-01-22",6.98,-0.04,,,
"USR0000AHOO","1996-01-25",1.94,-2.92,,,
"USR0000AHOO","1996-01-26",-0.04,-4.00,,,
"USR0000AHOO","1996-01-27",10.04,-0.94,,,
"USR0000AHOO","1996-01-28",26.96,14.00,,,
"USR0000AHOO","1996-01-29",26.06,26.06,,,
"USR0000AHOO","1996-02-11",-0.04,-7.96,,,
"USR0000AHOO","1996-02-12",6.08,-5.98,,,
"USR0000AHOO","1996-02-13",19.04,6.08,,,
"USR0000AHOO","1996-02-14",17.96,15.08,,,
"USR0000AHOO","1996-02-17",19.94,19.04,,,
"USR0000AHOO","1996-02-24",19.94,17.06,,,
"USR0000AHOO","1996-02-26",15.98,14.00,,,
"USR0000AHOO","1996-03-02",28.94,23.00,,,
"USR0000AHOO","1996-03-03",30.02,26.06,,,
"USR0000AHOO","1996-03-05",24.98,21.92,,,
"USR0000AHOO","1996-03-06",19.94,10.04,,,
"USR0000AHOO","1996-03-07",19.04,6.98,,,
"USR0000AHOO","1996-03-08",15.98,3.92,,,
"USR0000AHOO","1996-03-09",1.04,-7.06,,,
"USR0000AHOO","1996-03-10",-5.98,-9.94,,,
"USR0000AHOO","1996-03-11",-0.94,-9.94,,,
"USR0000AHOO","1996-03-12",1.94,-7.96,,,
"USR0000AHOO","1996-03-13",3.92,-4.00,,,
"USR0000AHOO","1996-03-14",-2.92,-20.02,,,
"USR0000AHOO","1996-03-15",-16.06,-23.98,,,