StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00471416","1959-08-01",84.92,62.06,0.00,0.00,0.00
"USC00471416","1959-08-02",78.08,55.04,0.00,0.00,0.00
"USC00471416","1959-08-03",75.92,62.06,279.00,0.00,0.00
"USC00471416","1959-08-04",87.98,62.06,8.00,0.00,0.00
"USC00471416","1959-08-05",87.98,62.06,0.00,0.00,0.00
"USC00471416","1959-08-06",86.00,69.08,0.00,0.00,0.00
"USC00471416","1959-08-07",77.00,62.06,8.00,0.00,0.00
"USC00471416","1959-08-08",73.94,57.02,0.00,0.00,0.00
"USC00471416","1959-08-09",77.00,57.92,0.00,0.00,0.00
"USC00471416","1959-08-10",82.94,59.00,0.00,0.00,0.00
"USC00471416","1959-08-11",82.04,60.08,140.00,0.00,0.00
"USC00471416","1959-08-12",84.02,68.00,5.00,0.00,0.00
"USC00471416","1959-08-13",89.06,66.02,0.00,0.00,0.00
"USC00471416","1959-08-14",87.08,68.00,5.00,0.00,0.00
"USC00471416","1959-08-15",84.92,66.02,193.00,0.00,0.00
"USC00471416","1959-08-16",75.92,60.98,10.00,0.00,0.00
"USC00471416","1959-08-17",84.02,64.94,56.00,0.00,0.00
"USC00471416","1959-08-18",82.94,62.06,0.00,0.00,0.00
"USC00471416","1959-08-19",87.08,60.98,0.00,0.00,0.00
"USC00471416","1959-08-20",89.96,69.98,0.00,0.00,0.00
"USC00471416","1959-08-21",95.00,73.94,0.00,0.00,0.00
"USC00471416","1959-08-22",91.04,66.02,686.00,0.00,0.00
"USC00471416","1959-08-23",87.08,71.06,0.00,0.00,0.00
"USC00471416","1959-08-24",89.06,68.00,0.00,0.00,0.00
"USC00471416","1959-08-25",89.96,71.96,0.00,0.00,0.00
"USC00471416","1959-08-26",89.06,71.06,0.00,0.00,0.00
"USC00471416","1959-08-27",78.98,64.04,493.00,0.00,0.00
"USC00471416","1959-08-28",87.08,68.00,0.00,0.00,0.00
"USC00471416","1959-08-29",86.00,66.02,8.00,0.00,0.00
"USC00471416","1959-08-30",78.08,62.96,30.00,0.00,0.00
"USC00471416","1959-08-31",73.04,60.98,0.00,0.00,0.00
"USC00471416","1959-09-01",75.02,60.98,0.00,0.00,0.00
"USC00471416","1959-09-02",75.02,59.00,25.00,0.00,0.00
"USC00471416","1959-09-03",75.02,51.08,0.00,0.00,0.00
"USC00471416","1959-09-04",84.02,53.96,0.00,0.00,0.00
"USC00471416","1959-09-05",84.02,62.96,0.00,0.00,0.00
"USC00471416","1959-09-06",87.98,66.92,0.00,0.00,0.00
"USC00471416","1959-09-07",89.96,64.94,0.00,0.00,0.00
"USC00471416","1959-09-08",89.06,68.00,0.00,0.00,0.00
"USC00471416","1959-09-09",86.00,62.96,97.00,0.00,0.00
"USC00471416","1959-09-10",71.06,46.04,0.00,0.00,0.00
"USC00471416","1959-09-11",66.02,42.08,0.00,0.00,0.00
"USC00471416","1959-09-12",75.02,46.04,0.00,0.00,0.00
"USC00471416","1959-09-13",73.94,51.98,0.00,0.00,0.00
"USC00471416","1959-09-14",77.00,51.08,0.00,0.00,0.00
"USC00471416","1959-09-15",75.92,44.06,0.00,0.00,0.00
"USC00471416","1959-09-16",55.04,39.02,0.00,0.00,0.00
"USC00471416","1959-09-17",60.98,41.00,0.00,0.00,0.00
"USC00471416","1959-09-18",64.04,39.02,0.00,0.00,0.00
"USC00471416","1959-09-19",69.08,51.98,18.00,0.00,0.00
"USC00471416","1959-09-20",84.02,57.92,0.00,0.00,0.00
"USC00471416","1959-09-21",80.96,68.00,0.00,0.00,0.00
"USC00471416","1959-09-22",84.92,62.96,0.00,0.00,0.00
"USC00471416","1959-09-23",84.92,57.92,432.00,0.00,0.00
"USC00471416","1959-09-24",69.08,50.00,0.00,0.00,0.00
"USC00471416","1959-09-25",71.96,55.04,191.00,0.00,0.00
"USC00471416","1959-09-26",71.96,59.00,145.00,0.00,0.00
"USC00471416","1959-09-27",66.92,51.98,178.00,0.00,0.00
"USC00471416","1959-09-28",69.08,53.06,51.00,0.00,0.00
"USC00471416","1959-09-29",64.04,53.96,5.00,0.00,0.00
"USC00471416","1959-09-30",57.02,42.98,0.00,0.00,0.00
"USC00471416","1959-10-01",59.00,46.94,0.00,0.00,0.00
"USC00471416","1959-10-02",62.06,50.00,58.00,0.00,0.00
"USC00471416","1959-10-03",64.04,51.98,8.00,0.00,0.00
"USC00471416","1959-10-04",57.02,42.98,0.00,0.00,0.00
"USC00471416","1959-10-05",55.94,51.08,356.00,0.00,0.00
"USC00471416","1959-10-06",55.94,53.06,292.00,0.00,0.00
"USC00471416","1959-10-07",55.94,51.98,127.00,0.00,0.00
"USC00471416","1959-10-08",62.96,50.00,102.00,0.00,0.00
"USC00471416","1959-10-09",51.08,35.96,0.00,0.00,0.00
"USC00471416","1959-10-10",60.08,42.08,0.00,0.00,0.00
"USC00471416","1959-10-11",55.04,32.00,0.00,0.00,0.00
"USC00471416","1959-10-12",48.92,30.92,0.00,0.00,0.00
"USC00471416","1959-10-13",46.04,35.06,0.00,0.00,0.00
"USC00471416","1959-10-14",48.92,35.96,0.00,0.00,0.00
"USC00471416","1959-10-15",60.98,35.96,13.00,0.00,0.00
"USC00471416","1959-10-16",59.00,51.08,0.00,0.00,0.00
"USC00471416","1959-10-17",53.96,30.02,0.00,0.00,0.00
"USC00471416","1959-10-18",59.00,35.96,0.00,0.00,0.00
"USC00471416","1959-10-19",64.04,33.98,0.00,0.00,0.00
"USC00471416","1959-10-20",60.98,42.08,0.00,0.00,0.00
"USC00471416","1959-10-21",51.98,33.08,0.00,0.00,0.00
"USC00471416","1959-10-22",64.94,39.02,0.00,0.00,0.00
"USC00471416","1959-10-23",60.98,50.00,470.00,0.00,0.00
"USC00471416","1959-10-24",53.96,35.96,208.00,0.00,0.00
"USC00471416","1959-10-25",37.94,33.98,38.00,0.00,0.00
"USC00471416","1959-10-26",37.04,30.92,43.00,0.00,0.00
"USC00471416","1959-10-27",35.96,30.02,8.00,0.00,0.00
"USC00471416","1959-10-28",37.04,26.06,0.00,0.00,0.00
"USC00471416","1959-10-29",53.06,33.98,0.00,0.00,0.00
"USC00471416","1959-10-30",53.06,37.04,0.00,0.00,0.00
"USC00471416","1959-10-31",50.00,42.08,38.00,0.00,0.00
"USC00471416","1959-11-01",50.00,35.06,0.00,0.00,0.00
"USC00471416","1959-11-02",48.92,24.08,0.00,0.00,0.00
"USC00471416","1959-11-03",60.08,32.00,0.00,0.00,0.00
"USC00471416","1959-11-04",53.06,37.04,279.00,0.00,0.00
"USC00471416","1959-11-05",39.02,30.02,241.00,25.00,25.00
"USC00471416","1959-11-06",30.92,17.06,25.00,,25.00
"USC00471416","1959-11-07",30.92,8.96,0.00,0.00,25.00
"USC00471416","1959-11-08",39.92,19.94,0.00,0.00,0.00
"USC00471416","1959-11-09",44.06,30.92,0.00,0.00,0.00
"USC00471416","1959-11-10",59.00,32.00,0.00,0.00,0.00
"USC00471416","1959-11-11",57.92,26.96,0.00,0.00,0.00
"USC00471416","1959-11-12",28.94,19.04,0.00,0.00,0.00
"USC00471416","1959-11-13",24.98,19.04,,,51.00
"USC00471416","1959-11-14",23.00,8.96,0.00,0.00,51.00
"USC00471416","1959-11-15",32.00,6.08,0.00,0.00,51.00
"USC00471416","1959-11-16",32.00,12.02,0.00,0.00,51.00
"USC00471416","1959-11-17",15.08,-2.02,0.00,0.00,51.00
"USC00471416","1959-11-18",30.92,3.02,0.00,0.00,51.00
"USC00471416","1959-11-19",30.02,23.00,0.00,0.00,51.00
"USC00471416","1959-11-20",33.08,17.96,0.00,0.00,51.00
"USC00471416","1959-11-21",33.08,23.00,0.00,0.00,51.00
"USC00471416","1959-11-22",46.94,30.92,0.00,0.00,51.00
"USC00471416","1959-11-23",41.00,32.00,0.00,0.00,51.00
"USC00471416","1959-11-24",33.98,21.92,89.00,89.00,102.00
"USC00471416","1959-11-25",24.98,10.94,0.00,0.00,102.00
"USC00471416","1959-11-26",24.08,17.96,13.00,13.00,102.00
"USC00471416","1959-11-27",26.06,10.94,0.00,0.00,102.00
"USC00471416","1959-11-28",23.00,8.06,0.00,0.00,102.00
"USC00471416","1959-11-29",24.08,6.08,0.00,0.00,102.00
"USC00471416","1959-11-30",33.08,21.92,0.00,0.00,76.00
"USC00471416","1959-12-01",35.06,28.94,0.00,0.00,51.00
"USC00471416","1959-12-02",37.94,30.92,0.00,0.00,51.00
"USC00471416","1959-12-03",44.06,30.02,0.00,0.00,0.00
"USC00471416","1959-12-04",44.96,32.00,0.00,0.00,0.00
"USC00471416","1959-12-05",37.04,28.04,0.00,0.00,0.00
"USC00471416","1959-12-06",30.92,21.92,0.00,0.00,0.00
"USC00471416","1959-12-07",32.00,14.00,0.00,0.00,0.00
"USC00471416","1959-12-08",39.02,21.92,0.00,0.00,0.00
"USC00471416","1959-12-09",41.00,24.98,0.00,0.00,0.00
"USC00471416","1959-12-10",44.06,21.92,0.00,0.00,0.00
"USC00471416","1959-12-11",39.92,33.98,0.00,0.00,0.00
"USC00471416","1959-12-12",37.04,30.92,0.00,0.00,0.00
"USC00471416","1959-12-13",35.06,24.98,0.00,0.00,0.00
"USC00471416","1959-12-14",35.06,28.94,0.00,0.00,0.00
"USC00471416","1959-12-15",42.08,30.02,0.00,0.00,0.00
"USC00471416","1959-12-16",55.04,28.94,0.00,0.00,0.00
"USC00471416","1959-12-17",46.94,26.06,0.00,0.00,0.00
"USC00471416","1959-12-18",39.02,24.08,0.00,0.00,0.00
"USC00471416","1959-12-19",30.92,19.04,0.00,0.00,0.00
"USC00471416","1959-12-20",30.92,19.94,15.00,13.00,0.00
"USC00471416","1959-12-21",28.04,17.06,0.00,0.00,0.00
"USC00471416","1959-12-22",26.96,14.00,0.00,0.00,0.00
"USC00471416","1959-12-23",28.04,21.92,254.00,229.00,229.00
"USC00471416","1959-12-24",28.94,10.94,0.00,0.00,178.00
"USC00471416","1959-12-25",32.00,19.04,0.00,0.00,178.00
"USC00471416","1959-12-26",39.92,30.02,18.00,0.00,51.00
"USC00471416","1959-12-27",44.06,37.94,198.00,0.00,0.00
"USC00471416","1959-12-28",46.94,32.00,191.00,0.00,0.00
"USC00471416","1959-12-29",33.08,21.02,38.00,38.00,25.00
"USC00471416","1959-12-30",28.04,19.04,0.00,10.00,51.00
"USC00471416","1959-12-31",33.98,21.92,0.00,0.00,25.00
"USC00471416","1963-07-01",96.98,69.98,0.00,0.00,0.00
"USC00471416","1963-07-02",96.08,69.08,0.00,0.00,0.00
"USC00471416","1963-07-03",82.94,53.96,0.00,0.00,0.00
"USC00471416","1963-07-04",75.92,51.98,0.00,0.00,0.00
"USC00471416","1963-07-05",82.04,55.04,0.00,0.00,0.00
"USC00471416","1963-07-06",84.02,60.08,0.00,0.00,0.00
"USC00471416","1963-07-07",84.02,62.06,0.00,0.00,0.00
"USC00471416","1963-07-08",77.00,55.04,0.00,0.00,0.00
"USC00471416","1963-07-09",77.00,53.06,0.00,0.00,0.00
"USC00471416","1963-07-10",87.08,53.96,0.00,0.00,0.00
"USC00471416","1963-07-11",89.96,60.98,0.00,0.00,0.00
"USC00471416","1963-07-12",87.08,62.06,0.00,0.00,0.00
"USC00471416","1963-07-13",87.08,62.06,229.00,0.00,0.00
"USC00471416","1963-07-14",78.08,60.98,0.00,0.00,0.00
"USC00471416","1963-07-15",87.08,53.06,0.00,0.00,0.00
"USC00471416","1963-07-16",87.98,62.06,0.00,0.00,0.00
"USC00471416","1963-07-17",87.08,64.94,178.00,0.00,0.00
"USC00471416","1963-07-18",89.96,69.98,0.00,0.00,0.00
"USC00471416","1963-07-19",86.00,62.96,201.00,0.00,0.00
"USC00471416","1963-07-20",82.04,62.06,8.00,0.00,0.00
"USC00471416","1963-07-21",87.98,64.94,0.00,0.00,0.00
"USC00471416","1963-07-22",87.98,59.00,178.00,0.00,0.00
"USC00471416","1963-07-23",82.94,62.96,0.00,0.00,0.00
"USC00471416","1963-07-24",84.92,60.98,0.00,0.00,0.00
"USC00471416","1963-07-25",87.98,64.04,0.00,0.00,0.00
"USC00471416","1963-07-26",87.08,66.92,0.00,0.00,0.00
"USC00471416","1963-07-27",87.98,68.00,0.00,0.00,0.00
"USC00471416","1963-07-28",87.98,66.92,0.00,0.00,0.00
"USC00471416","1963-07-29",87.08,60.98,0.00,0.00,0.00
"USC00471416","1963-07-30",86.00,62.06,0.00,0.00,0.00
"USC00471416","1963-07-31",87.98,64.04,46.00,0.00,0.00
"USC00471416","1963-08-01",87.98,62.06,0.00,0.00,0.00
"USC00471416","1963-08-02",87.08,53.96,287.00,0.00,0.00
"USC00471416","1963-08-03",82.94,68.00,0.00,0.00,0.00
"USC00471416","1963-08-04",84.92,60.98,0.00,0.00,0.00
"USC00471416","1963-08-05",84.02,62.06,30.00,0.00,0.00
"USC00471416","1963-08-06",89.06,64.04,0.00,0.00,0.00
"USC00471416","1963-08-07",87.98,62.06,0.00,0.00,0.00
"USC00471416","1963-08-08",89.06,64.04,0.00,0.00,0.00
"USC00471416","1963-08-09",87.08,64.04,0.00,0.00,0.00
"USC00471416","1963-08-10",82.04,55.04,0.00,0.00,0.00
"USC00471416","1963-08-11",82.04,64.04,0.00,0.00,0.00
"USC00471416","1963-08-12",82.94,64.04,0.00,0.00,0.00
"USC00471416","1963-08-13",78.98,50.00,48.00,0.00,0.00
"USC00471416","1963-08-14",73.04,46.04,0.00,0.00,0.00
"USC00471416","1963-08-15",78.08,51.98,0.00,0.00,0.00
"USC00471416","1963-08-16",82.04,51.98,15.00,0.00,0.00
"USC00471416","1963-08-17",75.92,46.94,114.00,0.00,0.00
"USC00471416","1963-08-18",69.08,44.06,0.00,0.00,0.00
"USC00471416","1963-08-19",77.00,48.92,0.00,0.00,0.00
"USC00471416","1963-08-20",86.00,55.94,0.00,0.00,0.00
"USC00471416","1963-08-21",86.00,60.08,0.00,0.00,0.00
"USC00471416","1963-08-22",84.92,59.00,0.00,0.00,0.00
"USC00471416","1963-08-23",82.94,62.96,0.00,0.00,0.00
"USC00471416","1963-08-24",77.00,59.00,25.00,0.00,0.00
"USC00471416","1963-08-25",71.96,60.08,0.00,0.00,0.00
"USC00471416","1963-08-26",78.08,59.00,0.00,0.00,0.00
"USC00471416","1963-08-27",77.00,53.96,3.00,0.00,0.00
"USC00471416","1963-08-28",71.96,57.02,160.00,0.00,0.00
"USC00471416","1963-08-29",78.98,60.08,0.00,0.00,0.00
"USC00471416","1963-08-30",75.92,53.96,0.00,0.00,0.00
"USC00471416","1963-08-31",75.92,51.98,0.00,0.00,0.00
"USC00471416","1963-09-01",78.98,50.00,0.00,0.00,0.00
"USC00471416","1963-09-02",78.98,55.94,97.00,0.00,0.00
"USC00471416","1963-09-03",77.00,57.92,48.00,0.00,0.00
"USC00471416","1963-09-04",71.96,51.98,0.00,0.00,0.00
"USC00471416","1963-09-05",73.94,46.04,0.00,0.00,0.00
"USC00471416","1963-09-06",73.94,48.02,0.00,0.00,0.00
"USC00471416","1963-09-07",77.00,57.92,0.00,0.00,0.00
"USC00471416","1963-09-08",80.06,51.98,0.00,0.00,0.00
"USC00471416","1963-09-09",84.02,57.92,0.00,0.00,0.00
"USC00471416","1963-09-10",80.96,53.06,0.00,0.00,0.00
"USC00471416","1963-09-11",80.96,60.98,38.00,0.00,0.00
"USC00471416","1963-09-12",68.00,46.04,340.00,0.00,0.00
"USC00471416","1963-09-13",57.92,37.04,0.00,0.00,0.00
"USC00471416","1963-09-14",66.92,37.94,0.00,0.00,0.00
"USC00471416","1963-09-15",75.02,44.06,0.00,0.00,0.00
"USC00471416","1963-09-16",78.08,51.98,0.00,0.00,0.00
"USC00471416","1963-09-17",82.94,62.06,0.00,0.00,0.00
"USC00471416","1963-09-18",84.92,62.96,0.00,0.00,0.00
"USC00471416","1963-09-19",82.04,55.04,28.00,0.00,0.00
"USC00471416","1963-09-20",64.04,48.92,91.00,0.00,0.00
"USC00471416","1963-09-21",68.00,46.94,0.00,0.00,0.00
"USC00471416","1963-09-22",64.94,39.02,0.00,0.00,0.00
"USC00471416","1963-09-23",66.02,44.06,0.00,0.00,0.00
"USC00471416","1963-09-24",69.98,51.08,0.00,0.00,0.00
"USC00471416","1963-09-25",73.04,55.04,0.00,0.00,0.00
"USC00471416","1963-09-26",78.08,48.92,0.00,0.00,0.00
"USC00471416","1963-09-27",82.04,53.96,0.00,0.00,0.00
"USC00471416","1963-09-28",80.06,46.04,107.00,0.00,0.00
"USC00471416","1963-09-29",57.92,37.94,0.00,0.00,0.00
"USC00471416","1963-09-30",71.96,42.08,0.00,0.00,0.00
"USC00471416","1963-10-01",78.08,48.02,0.00,0.00,0.00
"USC00471416","1963-10-02",77.00,55.04,0.00,0.00,0.00
"USC00471416","1963-10-03",75.02,48.02,0.00,0.00,0.00
"USC00471416","1963-10-04",68.00,44.06,0.00,0.00,0.00
"USC00471416","1963-10-05",80.96,46.94,0.00,0.00,0.00
"USC00471416","1963-10-06",87.08,55.04,0.00,0.00,0.00
"USC00471416","1963-10-07",80.96,57.02,0.00,0.00,0.00
"USC00471416","1963-10-08",71.96,48.02,0.00,0.00,0.00
"USC00471416","1963-10-09",78.08,44.96,0.00,0.00,0.00
"USC00471416","1963-10-10",75.92,48.92,0.00,0.00,0.00
"USC00471416","1963-10-11",73.94,53.96,0.00,0.00,0.00
"USC00471416","1963-10-12",66.92,44.96,0.00,0.00,0.00
"USC00471416","1963-10-13",69.98,39.02,0.00,0.00,0.00
"USC00471416","1963-10-14",75.02,42.08,0.00,0.00,0.00
"USC00471416","1963-10-15",80.06,48.92,0.00,0.00,0.00
"USC00471416","1963-10-16",78.08,59.00,74.00,0.00,0.00
"USC00471416","1963-10-17",71.06,50.00,15.00,0.00,0.00
"USC00471416","1963-10-18",69.98,55.04,0.00,0.00,0.00
"USC00471416","1963-10-19",64.94,53.96,0.00,0.00,0.00
"USC00471416","1963-10-20",62.96,48.02,0.00,0.00,0.00
"USC00471416","1963-10-21",68.00,55.04,0.00,0.00,0.00
"USC00471416","1963-10-22",78.98,55.94,25.00,0.00,0.00
"USC00471416","1963-10-23",80.06,57.92,0.00,0.00,0.00
"USC00471416","1963-10-24",78.08,57.02,0.00,0.00,0.00
"USC00471416","1963-10-25",75.02,57.92,0.00,0.00,0.00
"USC00471416","1963-10-26",77.00,51.08,0.00,0.00,0.00
"USC00471416","1963-10-27",64.94,46.94,0.00,0.00,0.00
"USC00471416","1963-10-28",57.02,35.96,0.00,0.00,0.00
"USC00471416","1963-10-29",53.96,37.94,0.00,0.00,0.00
"USC00471416","1963-10-30",57.92,33.08,0.00,0.00,0.00
"USC00471416","1963-10-31",53.06,42.08,8.00,0.00,0.00
"USC00471416","1963-11-01",46.04,30.92,0.00,0.00,0.00
"USC00471416","1963-11-02",44.96,28.04,0.00,0.00,0.00
"USC00471416","1963-11-03",62.06,26.96,0.00,0.00,0.00
"USC00471416","1963-11-04",55.04,35.06,0.00,0.00,0.00
"USC00471416","1963-11-05",55.94,44.06,0.00,0.00,0.00
"USC00471416","1963-11-06",57.02,44.06,0.00,0.00,0.00
"USC00471416","1963-11-07",60.08,33.08,0.00,0.00,0.00
"USC00471416","1963-11-08",55.94,37.94,0.00,0.00,0.00
"USC00471416","1963-11-09",53.96,39.92,,0.00,0.00
"USC00471416","1963-11-10",57.92,37.94,0.00,0.00,0.00
"USC00471416","1963-11-11",51.08,28.94,0.00,0.00,0.00
"USC00471416","1963-11-12",41.00,30.02,0.00,0.00,0.00
"USC00471416","1963-11-13",41.00,28.94,0.00,0.00,0.00
"USC00471416","1963-11-14",42.98,26.96,0.00,0.00,0.00
"USC00471416","1963-11-15",50.00,24.98,0.00,0.00,0.00
"USC00471416","1963-11-16",60.08,35.06,0.00,0.00,0.00
"USC00471416","1963-11-17",60.08,50.00,0.00,0.00,0.00
"USC00471416","1963-11-18",53.96,37.04,18.00,0.00,0.00
"USC00471416","1963-11-19",57.02,30.02,0.00,0.00,0.00
"USC00471416","1963-11-20",57.92,39.02,74.00,0.00,0.00
"USC00471416","1963-11-21",57.02,39.92,0.00,0.00,0.00
"USC00471416","1963-11-22",60.08,50.00,140.00,0.00,0.00
"USC00471416","1963-11-23",,,64.00,0.00,0.00
"USC00471416","1963-11-24",,21.92,0.00,0.00,0.00
"USC00471416","1963-11-25",,,0.00,0.00,0.00
"USC00471416","1963-11-26",42.08,,0.00,0.00,0.00
"USC00471416","1963-11-27",48.02,28.94,0.00,0.00,0.00
"USC00471416","1963-11-28",44.96,33.08,0.00,0.00,0.00
"USC00471416","1963-11-29",39.02,24.08,0.00,0.00,0.00
"USC00471416","1963-11-30",32.00,24.98,0.00,0.00,0.00
"USC00471416","1963-12-01",26.96,10.94,0.00,0.00,0.00
"USC00471416","1963-12-02",24.98,8.06,0.00,0.00,0.00
"USC00471416","1963-12-03",24.08,10.04,0.00,0.00,0.00
"USC00471416","1963-12-04",26.96,15.08,0.00,0.00,0.00
"USC00471416","1963-12-05",28.94,15.98,0.00,0.00,0.00
"USC00471416","1963-12-06",33.08,26.06,0.00,0.00,0.00
"USC00471416","1963-12-07",48.02,19.94,0.00,0.00,0.00
"USC00471416","1963-12-08",46.94,26.06,15.00,0.00,0.00
"USC00471416","1963-12-09",30.02,19.94,0.00,0.00,0.00
"USC00471416","1963-12-10",24.98,15.08,0.00,0.00,0.00
"USC00471416","1963-12-11",26.06,19.04,13.00,25.00,25.00
"USC00471416","1963-12-12",24.98,15.98,23.00,25.00,51.00
"USC00471416","1963-12-13",15.98,-4.00,0.00,0.00,51.00
"USC00471416","1963-12-14",15.08,-7.06,0.00,0.00,51.00
"USC00471416","1963-12-15",12.92,-5.08,0.00,0.00,51.00
"USC00471416","1963-12-16",12.92,-7.06,0.00,0.00,51.00
"USC00471416","1963-12-17",8.96,-5.08,23.00,76.00,127.00
"USC00471416","1963-12-18",8.96,-5.08,5.00,25.00,152.00
"USC00471416","1963-12-19",1.94,-11.02,0.00,0.00,152.00
"USC00471416","1963-12-20",-0.04,-16.06,0.00,0.00,152.00
"USC00471416","1963-12-21",8.96,-14.08,0.00,0.00,127.00
"USC00471416","1963-12-22",14.00,-7.06,0.00,0.00,127.00
"USC00471416","1963-12-23",12.92,-9.04,0.00,0.00,102.00
"USC00471416","1963-12-24",33.98,-0.94,0.00,0.00,102.00
"USC00471416","1963-12-25",37.04,19.94,0.00,0.00,76.00
"USC00471416","1963-12-26",32.00,23.00,0.00,0.00,51.00
"USC00471416","1963-12-27",24.98,10.94,0.00,0.00,51.00
"USC00471416","1963-12-28",15.08,-0.04,0.00,0.00,51.00
"USC00471416","1963-12-29",15.08,-9.94,0.00,0.00,51.00
"USC00471416","1963-12-30",8.06,-11.02,0.00,0.00,51.00
"USC00471416","1963-12-31",10.94,-9.94,0.00,0.00,51.00
"USC00471416","1964-01-01",24.98,-0.04,0.00,0.00,51.00
"USC00471416","1964-01-02",35.96,8.96,0.00,0.00,51.00
"USC00471416","1964-01-03",39.02,30.02,0.00,0.00,51.00
"USC00471416","1964-01-04",35.06,19.94,0.00,0.00,25.00
"USC00471416","1964-01-05",37.94,21.92,0.00,0.00,25.00
"USC00471416","1964-01-06",35.06,24.98,0.00,0.00,25.00
"USC00471416","1964-01-07",33.08,17.96,0.00,0.00,25.00
"USC00471416","1964-01-08",32.00,26.96,0.00,0.00,25.00
"USC00471416","1964-01-09",32.00,10.04,0.00,0.00,25.00
"USC00471416","1964-01-10",14.00,1.94,0.00,0.00,25.00
"USC00471416","1964-01-11",12.02,-0.04,0.00,0.00,25.00
"USC00471416","1964-01-12",17.06,,0.00,0.00,25.00
"USC00471416","1964-01-13",19.94,3.92,0.00,0.00,25.00
"USC00471416","1964-01-14",17.96,3.92,0.00,0.00,25.00
"USC00471416","1964-01-15",28.94,1.04,0.00,0.00,25.00
"USC00471416","1964-01-16",26.96,17.96,0.00,0.00,25.00
"USC00471416","1964-01-17",33.98,8.06,0.00,0.00,25.00
"USC00471416","1964-01-18",39.02,21.92,0.00,0.00,0.00
"USC00471416","1964-01-19",39.02,24.08,0.00,0.00,0.00
"USC00471416","1964-01-20",44.06,28.04,3.00,0.00,0.00
"USC00471416","1964-01-21",48.02,28.94,0.00,0.00,0.00
"USC00471416","1964-01-22",51.08,33.08,0.00,0.00,0.00
"USC00471416","1964-01-23",46.94,28.04,0.00,0.00,0.00
"USC00471416","1964-01-24",46.94,30.02,127.00,0.00,0.00
"USC00471416","1964-01-25",39.02,,0.00,0.00,0.00
"USC00471416","1964-01-26",26.06,10.94,0.00,0.00,0.00
"USC00471416","1964-01-27",24.98,8.06,0.00,0.00,0.00
"USC00471416","1964-01-28",21.92,3.02,0.00,0.00,0.00
"USC00471416","1964-01-29",39.02,12.02,0.00,0.00,0.00
"USC00471416","1964-01-30",39.02,23.00,0.00,0.00,0.00
"USC00471416","1964-01-31",42.08,26.06,0.00,0.00,0.00
"USC00471416","1964-02-01",41.00,24.98,0.00,0.00,0.00
"USC00471416","1964-02-02",37.04,15.98,0.00,0.00,0.00
"USC00471416","1964-02-03",33.98,19.94,0.00,0.00,0.00
"USC00471416","1964-02-04",46.94,21.02,0.00,0.00,0.00
"USC00471416","1964-02-05",48.92,28.04,0.00,0.00,0.00
"USC00471416","1964-02-06",46.94,28.04,0.00,0.00,0.00
"USC00471416","1964-02-07",33.98,14.00,0.00,0.00,0.00
"USC00471416","1964-02-08",28.04,8.06,0.00,0.00,0.00
"USC00471416","1964-02-09",32.00,8.96,0.00,0.00,0.00
"USC00471416","1964-02-10",30.02,10.94,0.00,0.00,0.00
"USC00471416","1964-02-11",37.94,10.04,0.00,0.00,0.00
"USC00471416","1964-02-12",35.06,24.08,0.00,0.00,0.00
"USC00471416","1964-02-13",33.98,17.06,43.00,76.00,51.00
"USC00471416","1964-02-14",33.98,8.96,0.00,0.00,51.00
"USC00471416","1964-02-15",32.00,10.94,0.00,0.00,25.00
"USC00471416","1964-02-16",32.00,12.02,0.00,0.00,25.00
"USC00471416","1964-02-17",37.94,17.96,0.00,0.00,0.00
"USC00471416","1964-02-18",41.00,19.94,0.00,0.00,0.00
"USC00471416","1964-02-19",39.02,23.00,0.00,0.00,0.00
"USC00471416","1964-02-20",32.00,15.08,0.00,0.00,0.00
"USC00471416","1964-02-21",24.98,8.96,0.00,0.00,0.00
"USC00471416","1964-02-22",32.00,6.08,0.00,0.00,0.00
"USC00471416","1964-02-23",30.92,8.96,0.00,0.00,0.00
"USC00471416","1964-02-24",26.06,1.94,0.00,0.00,0.00
"USC00471416","1964-02-25",32.00,19.04,0.00,0.00,0.00
"USC00471416","1964-02-26",24.08,-0.04,0.00,0.00,0.00
"USC00471416","1964-02-27",32.00,-2.02,0.00,0.00,0.00
"USC00471416","1964-02-28",39.02,15.08,0.00,0.00,0.00
"USC00471416","1964-02-29",48.92,26.96,0.00,0.00,0.00
"USC00471416","1964-03-01",51.08,33.98,0.00,0.00,0.00
"USC00471416","1964-03-02",62.96,33.08,0.00,0.00,0.00
"USC00471416","1964-03-03",55.94,33.08,0.00,0.00,0.00
"USC00471416","1964-03-04",48.02,33.08,0.00,0.00,0.00
"USC00471416","1964-03-05",33.08,19.04,61.00,76.00,51.00
"USC00471416","1964-03-06",41.00,17.06,0.00,0.00,25.00
"USC00471416","1964-03-07",39.92,26.96,51.00,0.00,0.00
"USC00471416","1964-03-08",33.98,26.06,10.00,25.00,25.00
"USC00471416","1964-03-09",32.00,21.92,56.00,102.00,76.00
"USC00471416","1964-03-10",35.06,17.06,0.00,0.00,51.00
"USC00471416","1964-03-11",35.96,21.92,0.00,0.00,25.00
"USC00471416","1964-03-12",42.08,28.04,0.00,0.00,0.00
"USC00471416","1964-03-13",51.08,28.04,33.00,0.00,0.00
"USC00471416","1964-03-14",50.00,35.96,0.00,0.00,0.00
"USC00471416","1964-03-15",48.92,28.04,0.00,0.00,0.00
"USC00471416","1964-03-16",53.06,30.92,0.00,0.00,0.00
"USC00471416","1964-03-17",46.94,12.92,0.00,0.00,0.00
"USC00471416","1964-03-18",32.00,10.04,0.00,0.00,0.00
"USC00471416","1964-03-19",37.04,23.00,0.00,0.00,0.00
"USC00471416","1964-03-20",33.98,24.98,69.00,51.00,51.00
"USC00471416","1964-03-21",35.06,24.98,0.00,0.00,0.00
"USC00471416","1964-03-22",39.02,21.92,0.00,0.00,0.00
"USC00471416","1964-03-23",39.02,28.94,0.00,0.00,0.00
"USC00471416","1964-03-24",39.92,26.96,0.00,0.00,0.00
"USC00471416","1964-03-25",39.92,21.92,0.00,0.00,0.00
"USC00471416","1964-03-26",26.06,12.92,38.00,76.00,25.00
"USC00471416","1964-03-27",26.06,6.98,28.00,25.00,25.00
"USC00471416","1964-03-28",24.98,17.06,13.00,25.00,25.00
"USC00471416","1964-03-29",24.98,8.96,0.00,0.00,25.00
"USC00471416","1964-03-30",26.96,10.04,0.00,0.00,25.00
"USC00471416","1964-03-31",30.92,21.02,0.00,0.00,25.00
"USC00471416","1964-04-01",41.00,21.02,0.00,0.00,0.00
"USC00471416","1964-04-02",42.98,33.08,71.00,0.00,0.00
"USC00471416","1964-04-03",37.94,23.00,102.00,0.00,0.00
"USC00471416","1964-04-04",39.02,19.94,0.00,0.00,0.00