StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00111309","1956-12-31",,,0.00,,
"NOE00111309","1957-01-01",,,0.00,,90.00
"NOE00111309","1957-01-02",,,0.00,,90.00
"NOE00111309","1957-01-03",,,0.00,,90.00
"NOE00111309","1957-01-04",,,0.00,,90.00
"NOE00111309","1957-01-05",,,0.00,,90.00
"NOE00111309","1957-01-06",,,25.00,,90.00
"NOE00111309","1957-01-07",,,28.00,,120.00
"NOE00111309","1957-01-08",,,80.00,,150.00
"NOE00111309","1957-01-09",,,35.00,,160.00
"NOE00111309","1957-01-10",,,30.00,,180.00
"NOE00111309","1957-01-11",,,2.00,,200.00
"NOE00111309","1957-01-12",,,0.00,,190.00
"NOE00111309","1957-01-13",,,0.00,,180.00
"NOE00111309","1957-01-14",,,65.00,,180.00
"NOE00111309","1957-01-15",,,109.00,,190.00
"NOE00111309","1957-01-16",,,385.00,,270.00
"NOE00111309","1957-01-17",,,275.00,,260.00
"NOE00111309","1957-01-18",,,133.00,,140.00
"NOE00111309","1957-01-19",,,45.00,,250.00
"NOE00111309","1957-01-20",,,52.00,,280.00
"NOE00111309","1957-01-21",,,12.00,,330.00
"NOE00111309","1957-01-22",,,0.00,,310.00
"NOE00111309","1957-01-23",,,15.00,,300.00
"NOE00111309","1957-01-24",,,0.00,,320.00
"NOE00111309","1957-01-25",,,0.00,,310.00
"NOE00111309","1957-01-26",,,0.00,,260.00
"NOE00111309","1957-01-27",,,0.00,,170.00
"NOE00111309","1957-01-28",,,3.00,,170.00
"NOE00111309","1957-01-29",,,34.00,,180.00
"NOE00111309","1957-01-30",,,150.00,,220.00
"NOE00111309","1957-01-31",,,0.00,,200.00
"NOE00111309","1957-02-01",,,0.00,,200.00
"NOE00111309","1957-02-02",,,29.00,,200.00
"NOE00111309","1957-02-03",,,152.00,,200.00
"NOE00111309","1957-02-04",,,0.00,,270.00
"NOE00111309","1957-02-05",,,7.00,,260.00
"NOE00111309","1957-02-06",,,0.00,,270.00
"NOE00111309","1957-02-07",,,0.00,,260.00
"NOE00111309","1957-02-08",,,0.00,,260.00
"NOE00111309","1957-02-09",,,0.00,,260.00
"NOE00111309","1957-02-10",,,0.00,,260.00
"NOE00111309","1957-02-11",,,0.00,,260.00
"NOE00111309","1957-02-12",,,0.00,,260.00
"NOE00111309","1957-02-13",,,0.00,,260.00
"NOE00111309","1957-02-14",,,0.00,,260.00
"NOE00111309","1957-02-15",,,0.00,,260.00
"NOE00111309","1957-02-16",,,0.00,,260.00
"NOE00111309","1957-02-17",,,0.00,,260.00
"NOE00111309","1957-02-18",,,0.00,,260.00
"NOE00111309","1957-02-19",,,0.00,,260.00
"NOE00111309","1957-02-20",,,0.00,,260.00
"NOE00111309","1957-02-21",,,0.00,,260.00
"NOE00111309","1957-02-22",,,0.00,,260.00
"NOE00111309","1957-02-23",,,0.00,,260.00
"NOE00111309","1957-02-24",,,0.00,,260.00
"NOE00111309","1957-02-25",,,0.00,,260.00
"NOE00111309","1957-02-26",,,0.00,,260.00
"NOE00111309","1957-02-27",,,0.00,,260.00
"NOE00111309","1957-02-28",,,21.00,,260.00
"NOE00111309","1957-03-01",,,0.00,,270.00
"NOE00111309","1957-03-02",,,0.00,,270.00
"NOE00111309","1957-03-03",,,0.00,,270.00
"NOE00111309","1957-03-04",,,0.00,,270.00
"NOE00111309","1957-03-05",,,0.00,,260.00
"NOE00111309","1957-03-06",,,0.00,,260.00
"NOE00111309","1957-03-07",,,0.00,,260.00
"NOE00111309","1957-03-08",,,0.00,,250.00
"NOE00111309","1957-03-09",,,8.00,,250.00
"NOE00111309","1957-03-10",,,100.00,,240.00
"NOE00111309","1957-03-11",,,14.00,,250.00
"NOE00111309","1957-03-12",,,0.00,,260.00
"NOE00111309","1957-03-13",,,0.00,,260.00
"NOE00111309","1957-03-14",,,0.00,,250.00
"NOE00111309","1957-03-15",,,0.00,,250.00
"NOE00111309","1957-03-16",,,35.00,,250.00
"NOE00111309","1957-03-17",,,0.00,,300.00
"NOE00111309","1957-03-18",,,0.00,,290.00
"NOE00111309","1957-03-19",,,0.00,,280.00
"NOE00111309","1957-03-20",,,0.00,,280.00
"NOE00111309","1957-03-21",,,0.00,,280.00
"NOE00111309","1957-03-22",,,65.00,,280.00
"NOE00111309","1957-03-23",,,13.00,,390.00
"NOE00111309","1957-03-24",,,0.00,,380.00
"NOE00111309","1957-03-25",,,5.00,,370.00
"NOE00111309","1957-03-26",,,45.00,,250.00
"NOE00111309","1957-03-27",,,25.00,,230.00
"NOE00111309","1957-03-28",,,10.00,,230.00
"NOE00111309","1957-03-29",,,25.00,,230.00
"NOE00111309","1957-03-30",,,30.00,,230.00
"NOE00111309","1957-03-31",,,21.00,,200.00
"NOE00111309","1957-04-01",,,72.00,,190.00
"NOE00111309","1957-04-02",,,42.00,,180.00
"NOE00111309","1957-04-03",,,63.00,,150.00
"NOE00111309","1957-04-04",,,62.00,,130.00
"NOE00111309","1957-04-05",,,110.00,,120.00
"NOE00111309","1957-04-06",,,7.00,,100.00
"NOE00111309","1957-04-07",,,31.00,,100.00
"NOE00111309","1957-04-08",,,0.00,,130.00
"NOE00111309","1957-04-09",,,0.00,,120.00
"NOE00111309","1957-04-10",,,0.00,,110.00
"NOE00111309","1957-04-11",,,0.00,,110.00
"NOE00111309","1957-04-12",,,0.00,,110.00
"NOE00111309","1957-04-13",,,0.00,,110.00
"NOE00111309","1957-04-14",,,0.00,,110.00
"NOE00111309","1957-04-15",,,0.00,,110.00
"NOE00111309","1957-04-16",,,0.00,,110.00
"NOE00111309","1957-04-17",,,0.00,,110.00
"NOE00111309","1957-04-18",,,0.00,,100.00
"NOE00111309","1957-04-19",,,0.00,,80.00
"NOE00111309","1957-04-20",,,0.00,,60.00
"NOE00111309","1957-04-21",,,0.00,,40.00
"NOE00111309","1957-04-22",,,0.00,,20.00
"NOE00111309","1957-04-23",,,0.00,,0.00
"NOE00111309","1957-04-24",,,15.00,,0.00
"NOE00111309","1957-04-25",,,5.00,,0.00
"NOE00111309","1957-04-26",,,0.00,,0.00
"NOE00111309","1957-04-27",,,0.00,,0.00
"NOE00111309","1957-04-28",,,35.00,,0.00
"NOE00111309","1957-04-29",,,9.00,,0.00
"NOE00111309","1957-04-30",,,20.00,,0.00
"NOE00111309","1957-05-01",,,34.00,,10.00
"NOE00111309","1957-05-02",,,1.00,,30.00
"NOE00111309","1957-05-03",,,0.00,,10.00
"NOE00111309","1957-05-04",,,0.00,,0.00
"NOE00111309","1957-05-05",,,0.00,,0.00
"NOE00111309","1957-05-06",,,0.00,,0.00
"NOE00111309","1957-05-07",,,0.00,,0.00
"NOE00111309","1957-05-08",,,0.00,,0.00
"NOE00111309","1957-05-09",,,0.00,,0.00
"NOE00111309","1957-05-10",,,0.00,,0.00
"NOE00111309","1957-05-11",,,0.00,,0.00
"NOE00111309","1957-05-12",,,0.00,,0.00
"NOE00111309","1957-05-13",,,3.00,,0.00
"NOE00111309","1957-05-14",,,0.00,,0.00
"NOE00111309","1957-05-15",,,0.00,,0.00
"NOE00111309","1957-05-16",,,0.00,,0.00
"NOE00111309","1957-05-17",,,7.00,,0.00
"NOE00111309","1957-05-18",,,100.00,,0.00
"NOE00111309","1957-05-19",,,0.00,,0.00
"NOE00111309","1957-05-20",,,30.00,,0.00
"NOE00111309","1957-05-21",,,1.00,,0.00
"NOE00111309","1957-05-22",,,65.00,,0.00
"NOE00111309","1957-05-23",,,3.00,,30.00
"NOE00111309","1957-05-24",,,0.00,,0.00
"NOE00111309","1957-05-25",,,0.00,,0.00
"NOE00111309","1957-05-26",,,0.00,,0.00
"NOE00111309","1957-05-27",,,2.00,,0.00
"NOE00111309","1957-05-28",,,40.00,,0.00
"NOE00111309","1957-05-29",,,7.00,,0.00
"NOE00111309","1957-05-30",,,0.00,,0.00
"NOE00111309","1957-05-31",,,45.00,,0.00
"NOE00111309","1957-06-01",,,54.00,,0.00
"NOE00111309","1957-06-02",,,2.00,,0.00
"NOE00111309","1957-06-03",,,0.00,,0.00
"NOE00111309","1957-06-04",,,0.00,,0.00
"NOE00111309","1957-06-05",,,0.00,,0.00
"NOE00111309","1957-06-06",,,0.00,,0.00
"NOE00111309","1957-06-07",,,0.00,,0.00
"NOE00111309","1957-06-08",,,2.00,,0.00
"NOE00111309","1957-06-09",,,0.00,,0.00
"NOE00111309","1957-06-10",,,0.00,,0.00
"NOE00111309","1957-06-11",,,0.00,,0.00
"NOE00111309","1957-06-12",,,64.00,,0.00
"NOE00111309","1957-06-13",,,5.00,,0.00
"NOE00111309","1957-06-14",,,55.00,,0.00
"NOE00111309","1957-06-15",,,64.00,,0.00
"NOE00111309","1957-06-16",,,90.00,,0.00
"NOE00111309","1957-06-17",,,72.00,,0.00
"NOE00111309","1957-06-18",,,70.00,,0.00
"NOE00111309","1957-06-19",,,12.00,,0.00
"NOE00111309","1957-06-20",,,2.00,,0.00
"NOE00111309","1957-06-21",,,0.00,,0.00
"NOE00111309","1957-06-22",,,0.00,,0.00
"NOE00111309","1957-06-23",,,0.00,,0.00
"NOE00111309","1957-06-24",,,0.00,,0.00
"NOE00111309","1957-06-25",,,0.00,,0.00
"NOE00111309","1957-06-26",,,0.00,,0.00
"NOE00111309","1957-06-27",,,111.00,,0.00
"NOE00111309","1957-06-28",,,119.00,,0.00
"NOE00111309","1957-06-29",,,5.00,,0.00
"NOE00111309","1957-06-30",,,0.00,,0.00
"NOE00111309","1957-07-01",,,0.00,,0.00
"NOE00111309","1957-07-02",,,0.00,,0.00
"NOE00111309","1957-07-03",,,0.00,,0.00
"NOE00111309","1957-07-04",,,2.00,,0.00
"NOE00111309","1957-07-05",,,15.00,,0.00
"NOE00111309","1957-07-06",,,17.00,,0.00
"NOE00111309","1957-07-07",,,0.00,,0.00
"NOE00111309","1957-07-08",,,0.00,,0.00
"NOE00111309","1957-07-09",,,0.00,,0.00
"NOE00111309","1957-07-10",,,6.00,,0.00
"NOE00111309","1957-07-11",,,2.00,,0.00
"NOE00111309","1957-07-12",,,0.00,,0.00
"NOE00111309","1957-07-13",,,0.00,,0.00
"NOE00111309","1957-07-14",,,0.00,,0.00
"NOE00111309","1957-07-15",,,2.00,,0.00
"NOE00111309","1957-07-16",,,5.00,,0.00
"NOE00111309","1957-07-17",,,14.00,,0.00
"NOE00111309","1957-07-18",,,10.00,,0.00
"NOE00111309","1957-07-19",,,0.00,,0.00
"NOE00111309","1957-07-20",,,23.00,,0.00
"NOE00111309","1957-07-21",,,1.00,,0.00
"NOE00111309","1957-07-22",,,1.00,,0.00
"NOE00111309","1957-07-23",,,0.00,,0.00
"NOE00111309","1957-07-24",,,0.00,,0.00
"NOE00111309","1957-07-25",,,0.00,,0.00
"NOE00111309","1957-07-26",,,0.00,,0.00
"NOE00111309","1957-07-27",,,0.00,,0.00
"NOE00111309","1957-07-28",,,0.00,,0.00
"NOE00111309","1957-07-29",,,0.00,,0.00
"NOE00111309","1957-07-30",,,15.00,,0.00
"NOE00111309","1957-07-31",,,76.00,,0.00
"NOE00111309","1957-08-01",,,77.00,,0.00
"NOE00111309","1957-08-02",,,24.00,,0.00
"NOE00111309","1957-08-03",,,42.00,,0.00
"NOE00111309","1957-08-04",,,47.00,,0.00
"NOE00111309","1957-08-05",,,63.00,,0.00
"NOE00111309","1957-08-06",,,50.00,,0.00
"NOE00111309","1957-08-07",,,25.00,,0.00
"NOE00111309","1957-08-08",,,1.00,,0.00
"NOE00111309","1957-08-09",,,42.00,,0.00
"NOE00111309","1957-08-10",,,19.00,,0.00
"NOE00111309","1957-08-11",,,0.00,,0.00
"NOE00111309","1957-08-12",,,64.00,,0.00
"NOE00111309","1957-08-13",,,2.00,,0.00
"NOE00111309","1957-08-14",,,25.00,,0.00
"NOE00111309","1957-08-15",,,5.00,,0.00
"NOE00111309","1957-08-16",,,0.00,,0.00
"NOE00111309","1957-08-17",,,0.00,,0.00
"NOE00111309","1957-08-18",,,0.00,,0.00
"NOE00111309","1957-08-19",,,0.00,,0.00
"NOE00111309","1957-08-20",,,247.00,,0.00
"NOE00111309","1957-08-21",,,208.00,,0.00
"NOE00111309","1957-08-22",,,74.00,,0.00
"NOE00111309","1957-08-23",,,2.00,,0.00
"NOE00111309","1957-08-24",,,0.00,,0.00
"NOE00111309","1957-08-25",,,0.00,,0.00
"NOE00111309","1957-08-26",,,3.00,,0.00
"NOE00111309","1957-08-27",,,20.00,,0.00
"NOE00111309","1957-08-28",,,2.00,,0.00
"NOE00111309","1957-08-29",,,20.00,,0.00
"NOE00111309","1957-08-30",,,13.00,,0.00
"NOE00111309","1957-08-31",,,0.00,,0.00
"NOE00111309","1957-09-01",,,0.00,,0.00
"NOE00111309","1957-09-02",,,0.00,,0.00
"NOE00111309","1957-09-03",,,102.00,,0.00
"NOE00111309","1957-09-04",,,61.00,,0.00
"NOE00111309","1957-09-05",,,15.00,,0.00
"NOE00111309","1957-09-06",,,0.00,,0.00
"NOE00111309","1957-09-07",,,0.00,,0.00
"NOE00111309","1957-09-08",,,44.00,,0.00
"NOE00111309","1957-09-09",,,19.00,,0.00
"NOE00111309","1957-09-10",,,6.00,,0.00
"NOE00111309","1957-09-11",,,52.00,,0.00
"NOE00111309","1957-09-12",,,2.00,,0.00
"NOE00111309","1957-09-13",,,8.00,,0.00
"NOE00111309","1957-09-14",,,0.00,,0.00
"NOE00111309","1957-09-15",,,0.00,,0.00
"NOE00111309","1957-09-16",,,0.00,,0.00
"NOE00111309","1957-09-17",,,0.00,,0.00
"NOE00111309","1957-09-18",,,0.00,,0.00
"NOE00111309","1957-09-19",,,0.00,,0.00
"NOE00111309","1957-09-20",,,26.00,,0.00
"NOE00111309","1957-09-21",,,21.00,,0.00
"NOE00111309","1957-09-22",,,0.00,,0.00
"NOE00111309","1957-09-23",,,0.00,,0.00
"NOE00111309","1957-09-24",,,0.00,,0.00
"NOE00111309","1957-09-25",,,0.00,,0.00
"NOE00111309","1957-09-26",,,0.00,,0.00
"NOE00111309","1957-09-27",,,0.00,,0.00
"NOE00111309","1957-09-28",,,0.00,,0.00
"NOE00111309","1957-09-29",,,0.00,,0.00
"NOE00111309","1957-09-30",,,0.00,,0.00
"NOE00111309","1957-10-01",,,0.00,,0.00
"NOE00111309","1957-10-02",,,10.00,,0.00
"NOE00111309","1957-10-03",,,0.00,,0.00
"NOE00111309","1957-10-04",,,0.00,,0.00
"NOE00111309","1957-10-05",,,0.00,,0.00
"NOE00111309","1957-10-06",,,0.00,,0.00
"NOE00111309","1957-10-07",,,0.00,,0.00
"NOE00111309","1957-10-08",,,45.00,,0.00
"NOE00111309","1957-10-09",,,36.00,,0.00
"NOE00111309","1957-10-10",,,13.00,,0.00
"NOE00111309","1957-10-11",,,14.00,,0.00
"NOE00111309","1957-10-12",,,11.00,,0.00
"NOE00111309","1957-10-13",,,26.00,,0.00
"NOE00111309","1957-10-14",,,230.00,,0.00
"NOE00111309","1957-10-15",,,53.00,,0.00
"NOE00111309","1957-10-16",,,7.00,,0.00
"NOE00111309","1957-10-17",,,6.00,,0.00
"NOE00111309","1957-10-18",,,0.00,,0.00
"NOE00111309","1957-10-19",,,3.00,,0.00
"NOE00111309","1957-10-20",,,21.00,,0.00
"NOE00111309","1957-10-21",,,0.00,,0.00
"NOE00111309","1957-10-22",,,0.00,,0.00
"NOE00111309","1957-10-23",,,0.00,,0.00
"NOE00111309","1957-10-24",,,0.00,,0.00
"NOE00111309","1957-10-25",,,55.00,,0.00
"NOE00111309","1957-10-26",,,3.00,,0.00
"NOE00111309","1957-10-27",,,5.00,,0.00
"NOE00111309","1957-10-28",,,0.00,,0.00
"NOE00111309","1957-10-29",,,0.00,,0.00
"NOE00111309","1957-10-30",,,0.00,,0.00
"NOE00111309","1957-10-31",,,0.00,,0.00
"NOE00111309","1957-11-01",,,100.00,,0.00
"NOE00111309","1957-11-02",,,29.00,,20.00
"NOE00111309","1957-11-03",,,0.00,,10.00
"NOE00111309","1957-11-04",,,0.00,,0.00
"NOE00111309","1957-11-05",,,7.00,,0.00
"NOE00111309","1957-11-06",,,0.00,,0.00
"NOE00111309","1957-11-07",,,18.00,,0.00
"NOE00111309","1957-11-08",,,3.00,,0.00
"NOE00111309","1957-11-09",,,10.00,,0.00
"NOE00111309","1957-11-10",,,9.00,,0.00
"NOE00111309","1957-11-11",,,6.00,,0.00
"NOE00111309","1957-11-12",,,50.00,,0.00
"NOE00111309","1957-11-13",,,140.00,,0.00
"NOE00111309","1957-11-14",,,63.00,,0.00
"NOE00111309","1957-11-15",,,169.00,,0.00
"NOE00111309","1957-11-16",,,37.00,,200.00
"NOE00111309","1957-11-17",,,0.00,,190.00
"NOE00111309","1957-11-18",,,0.00,,150.00
"NOE00111309","1957-11-19",,,193.00,,130.00
"NOE00111309","1957-11-20",,,44.00,,60.00
"NOE00111309","1957-11-21",,,0.00,,0.00
"NOE00111309","1957-11-22",,,78.00,,0.00
"NOE00111309","1957-11-23",,,80.00,,100.00
"NOE00111309","1957-11-24",,,27.00,,230.00
"NOE00111309","1957-11-25",,,25.00,,240.00
"NOE00111309","1957-11-26",,,0.00,,250.00
"NOE00111309","1957-11-27",,,0.00,,220.00
"NOE00111309","1957-11-28",,,0.00,,200.00
"NOE00111309","1957-11-29",,,0.00,,190.00
"NOE00111309","1957-11-30",,,0.00,,170.00
"NOE00111309","1957-12-01",,,113.00,,160.00
"NOE00111309","1957-12-02",,,44.00,,100.00
"NOE00111309","1957-12-03",,,104.00,,130.00
"NOE00111309","1957-12-04",,,25.00,,180.00
"NOE00111309","1957-12-05",,,5.00,,200.00
"NOE00111309","1957-12-06",,,17.00,,190.00
"NOE00111309","1957-12-07",,,0.00,,170.00
"NOE00111309","1957-12-08",,,0.00,,170.00
"NOE00111309","1957-12-09",,,0.00,,170.00
"NOE00111309","1957-12-10",,,9.00,,170.00
"NOE00111309","1957-12-11",,,50.00,,180.00
"NOE00111309","1957-12-12",,,15.00,,230.00
"NOE00111309","1957-12-13",,,21.00,,230.00
"NOE00111309","1957-12-14",,,0.00,,230.00
"NOE00111309","1957-12-15",,,38.00,,230.00
"NOE00111309","1957-12-16",,,130.00,,230.00
"NOE00111309","1957-12-17",,,149.00,,420.00
"NOE00111309","1957-12-18",,,0.00,,600.00
"NOE00111309","1957-12-19",,,0.00,,520.00
"NOE00111309","1957-12-20",,,95.00,,450.00
"NOE00111309","1957-12-21",,,0.00,,550.00
"NOE00111309","1957-12-22",,,35.00,,500.00
"NOE00111309","1957-12-23",,,0.00,,550.00
"NOE00111309","1957-12-24",,,0.00,,520.00
"NOE00111309","1957-12-25",,,0.00,,500.00
"NOE00111309","1957-12-26",,,0.00,,490.00
"NOE00111309","1957-12-27",,,0.00,,480.00
"NOE00111309","1957-12-28",,,4.00,,480.00
"NOE00111309","1957-12-29",,,0.00,,480.00
"NOE00111309","1957-12-30",,,0.00,,480.00
"NOE00111309","1957-12-31",,,0.00,,480.00
"NOE00111309","1958-01-01",,,0.00,,480.00
"NOE00111309","1958-01-02",,,0.00,,480.00
"NOE00111309","1958-01-03",,,0.00,,480.00
"NOE00111309","1958-01-04",,,0.00,,480.00
"NOE00111309","1958-01-05",,,0.00,,480.00
"NOE00111309","1958-01-06",,,0.00,,480.00
"NOE00111309","1958-01-07",,,0.00,,480.00
"NOE00111309","1958-01-08",,,0.00,,480.00
"NOE00111309","1958-01-09",,,0.00,,480.00
"NOE00111309","1958-01-10",,,0.00,,480.00
"NOE00111309","1958-01-11",,,0.00,,480.00
"NOE00111309","1958-01-12",,,0.00,,480.00
"NOE00111309","1958-01-13",,,0.00,,480.00
"NOE00111309","1958-01-14",,,31.00,,480.00
"NOE00111309","1958-01-15",,,23.00,,500.00
"NOE00111309","1958-01-16",,,45.00,,460.00
"NOE00111309","1958-01-17",,,240.00,,550.00
"NOE00111309","1958-01-18",,,34.00,,800.00
"NOE00111309","1958-01-19",,,0.00,,830.00
"NOE00111309","1958-01-20",,,0.00,,800.00
"NOE00111309","1958-01-21",,,0.00,,780.00
"NOE00111309","1958-01-22",,,0.00,,770.00
"NOE00111309","1958-01-23",,,0.00,,760.00
"NOE00111309","1958-01-24",,,0.00,,760.00
"NOE00111309","1958-01-25",,,7.00,,750.00
"NOE00111309","1958-01-26",,,51.00,,750.00
"NOE00111309","1958-01-27",,,0.00,,810.00
"NOE00111309","1958-01-28",,,0.00,,780.00
"NOE00111309","1958-01-29",,,55.00,,760.00
"NOE00111309","1958-01-30",,,9.00,,780.00
"NOE00111309","1958-01-31",,,104.00,,740.00
"NOE00111309","1958-02-01",,,64.00,,650.00
"NOE00111309","1958-02-02",,,10.00,,570.00
"NOE00111309","1958-02-03",,,39.00,,570.00
"NOE00111309","1958-02-04",,,0.00,,620.00
"NOE00111309","1958-02-05",,,0.00,,610.00
"NOE00111309","1958-02-06",,,0.00,,610.00
"NOE00111309","1958-02-07",,,0.00,,600.00
"NOE00111309","1958-02-08",,,0.00,,600.00
"NOE00111309","1958-02-09",,,0.00,,590.00
"NOE00111309","1958-02-10",,,41.00,,590.00
"NOE00111309","1958-02-11",,,0.00,,630.00
"NOE00111309","1958-02-12",,,0.00,,630.00
"NOE00111309","1958-02-13",,,1.00,,630.00
"NOE00111309","1958-02-14",,,15.00,,630.00
"NOE00111309","1958-02-15",,,14.00,,620.00
"NOE00111309","1958-02-16",,,12.00,,650.00
"NOE00111309","1958-02-17",,,7.00,,660.00
"NOE00111309","1958-02-18",,,6.00,,660.00
"NOE00111309","1958-02-19",,,19.00,,670.00
"NOE00111309","1958-02-20",,,0.00,,700.00
"NOE00111309","1958-02-21",,,0.00,,680.00
"NOE00111309","1958-02-22",,,0.00,,650.00
"NOE00111309","1958-02-23",,,0.00,,650.00
"NOE00111309","1958-02-24",,,0.00,,640.00
"NOE00111309","1958-02-25",,,0.00,,640.00
"NOE00111309","1958-02-26",,,23.00,,640.00
"NOE00111309","1958-02-27",,,4.00,,670.00
"NOE00111309","1958-02-28",,,0.00,,660.00
"NOE00111309","1958-03-01",,,0.00,,660.00
"NOE00111309","1958-03-02",,,0.00,,650.00
"NOE00111309","1958-03-03",,,0.00,,650.00
"NOE00111309","1958-03-04",,,30.00,,650.00
"NOE00111309","1958-03-05",,,0.00,,700.00
"NOE00111309","1958-03-06",,,0.00,,690.00
"NOE00111309","1958-03-07",,,15.00,,690.00
"NOE00111309","1958-03-08",,,0.00,,720.00
"NOE00111309","1958-03-09",,,0.00,,710.00
"NOE00111309","1958-03-10",,,0.00,,700.00
"NOE00111309","1958-03-11",,,0.00,,700.00
"NOE00111309","1958-03-12",,,0.00,,700.00
"NOE00111309","1958-03-13",,,0.00,,700.00
"NOE00111309","1958-03-14",,,0.00,,700.00
"NOE00111309","1958-03-15",,,0.00,,700.00
"NOE00111309","1958-03-16",,,0.00,,700.00
"NOE00111309","1958-03-17",,,0.00,,700.00
"NOE00111309","1958-03-18",,,0.00,,700.00
"NOE00111309","1958-03-19",,,0.00,,700.00
"NOE00111309","1958-03-20",,,0.00,,700.00
"NOE00111309","1958-03-21",,,17.00,,700.00
"NOE00111309","1958-03-22",,,91.00,,710.00
"NOE00111309","1958-03-23",,,88.00,,850.00
"NOE00111309","1958-03-24",,,76.00,,960.00
"NOE00111309","1958-03-25",,,41.00,,990.00
"NOE00111309","1958-03-26",,,4.00,,1030.00
"NOE00111309","1958-03-27",,,20.00,,980.00
"NOE00111309","1958-03-28",,,80.00,,990.00
"NOE00111309","1958-03-29",,,24.00,,1060.00
"NOE00111309","1958-03-30",,,0.00,,1000.00
"NOE00111309","1958-03-31",,,0.00,,980.00
"NOE00111309","1958-04-01",,,0.00,,980.00
"NOE00111309","1958-04-02",,,0.00,,950.00
"NOE00111309","1958-04-03",,,0.00,,900.00
"NOE00111309","1958-04-04",,,58.00,,840.00
"NOE00111309","1958-04-05",,,3.00,,860.00
"NOE00111309","1958-04-06",,,12.00,,850.00
"NOE00111309","1958-04-07",,,6.00,,850.00
"NOE00111309","1958-04-08",,,25.00,,860.00
"NOE00111309","1958-04-09",,,11.00,,900.00
"NOE00111309","1958-04-10",,,15.00,,940.00
"NOE00111309","1958-04-11",,,51.00,,900.00
"NOE00111309","1958-04-12",,,62.00,,950.00
"NOE00111309","1958-04-13",,,0.00,,960.00
"NOE00111309","1958-04-14",,,16.00,,950.00
"NOE00111309","1958-04-15",,,0.00,,970.00
"NOE00111309","1958-04-16",,,0.00,,950.00
"NOE00111309","1958-04-17",,,0.00,,940.00
"NOE00111309","1958-04-18",,,0.00,,940.00
"NOE00111309","1958-04-19",,,0.00,,940.00
"NOE00111309","1958-04-20",,,0.00,,930.00
"NOE00111309","1958-04-21",,,0.00,,890.00
"NOE00111309","1958-04-22",,,0.00,,860.00
"NOE00111309","1958-04-23",,,0.00,,840.00
"NOE00111309","1958-04-24",,,0.00,,840.00
"NOE00111309","1958-04-25",,,0.00,,810.00
"NOE00111309","1958-04-26",,,0.00,,790.00
"NOE00111309","1958-04-27",,,0.00,,760.00
"NOE00111309","1958-04-28",,,0.00,,720.00
"NOE00111309","1958-04-29",,,0.00,,690.00
"NOE00111309","1958-04-30",,,0.00,,650.00
"NOE00111309","1958-05-01",,,45.00,,600.00
"NOE00111309","1958-05-02",,,0.00,,560.00
"NOE00111309","1958-05-03",,,0.00,,550.00
"NOE00111309","1958-05-04",,,0.00,,530.00
"NOE00111309","1958-05-05",,,0.00,,500.00
"NOE00111309","1958-05-06",,,0.00,,460.00
"NOE00111309","1958-05-07",,,0.00,,440.00
"NOE00111309","1958-05-08",,,0.00,,410.00
"NOE00111309","1958-05-09",,,0.00,,390.00
"NOE00111309","1958-05-10",,,0.00,,350.00
"NOE00111309","1958-05-11",,,0.00,,300.00
"NOE00111309","1958-05-12",,,0.00,,260.00
"NOE00111309","1958-05-13",,,7.00,,220.00
"NOE00111309","1958-05-14",,,1.00,,200.00
"NOE00111309","1958-05-15",,,0.00,,160.00
"NOE00111309","1958-05-16",,,0.00,,100.00
"NOE00111309","1958-05-17",,,0.00,,50.00
"NOE00111309","1958-05-18",,,0.00,,0.00
"NOE00111309","1958-05-19",,,0.00,,0.00
"NOE00111309","1958-05-20",,,0.00,,0.00
"NOE00111309","1958-05-21",,,0.00,,0.00
"NOE00111309","1958-05-22",,,0.00,,0.00
"NOE00111309","1958-05-23",,,0.00,,0.00
"NOE00111309","1958-05-24",,,0.00,,0.00
"NOE00111309","1958-05-25",,,2.00,,0.00
"NOE00111309","1958-05-26",,,5.00,,0.00
"NOE00111309","1958-05-27",,,25.00,,0.00
"NOE00111309","1958-05-28",,,21.00,,0.00
"NOE00111309","1958-05-29",,,0.00,,0.00
"NOE00111309","1958-05-30",,,0.00,,0.00
"NOE00111309","1958-05-31",,,0.00,,0.00
"NOE00111309","1958-06-01",,,0.00,,0.00
"NOE00111309","1958-06-02",,,0.00,,0.00
"NOE00111309","1958-06-03",,,114.00,,0.00
"NOE00111309","1958-06-04",,,7.00,,0.00
"NOE00111309","1958-06-05",,,9.00,,0.00
"NOE00111309","1958-06-06",,,0.00,,0.00
"NOE00111309","1958-06-07",,,0.00,,0.00
"NOE00111309","1958-06-08",,,0.00,,0.00
"NOE00111309","1958-06-09",,,5.00,,0.00
"NOE00111309","1958-06-10",,,0.00,,0.00
"NOE00111309","1958-06-11",,,62.00,,0.00
"NOE00111309","1958-06-12",,,2.00,,0.00
"NOE00111309","1958-06-13",,,0.00,,0.00
"NOE00111309","1958-06-14",,,0.00,,0.00
"NOE00111309","1958-06-15",,,0.00,,0.00
"NOE00111309","1958-06-16",,,0.00,,0.00
"NOE00111309","1958-06-17",,,0.00,,0.00
"NOE00111309","1958-06-18",,,2.00,,0.00
"NOE00111309","1958-06-19",,,49.00,,0.00
"NOE00111309","1958-06-20",,,0.00,,0.00
"NOE00111309","1958-06-21",,,0.00,,0.00
"NOE00111309","1958-06-22",,,0.00,,0.00
"NOE00111309","1958-06-23",,,0.00,,0.00
"NOE00111309","1958-06-24",,,1.00,,0.00
"NOE00111309","1958-06-25",,,0.00,,0.00
"NOE00111309","1958-06-26",,,0.00,,0.00
"NOE00111309","1958-06-27",,,0.00,,0.00
"NOE00111309","1958-06-28",,,0.00,,0.00
"NOE00111309","1958-06-29",,,0.00,,0.00
"NOE00111309","1958-06-30",,,0.00,,0.00
"NOE00111309","1958-07-01",,,5.00,,0.00
"NOE00111309","1958-07-02",,,2.00,,0.00
"NOE00111309","1958-07-03",,,65.00,,0.00
"NOE00111309","1958-07-04",,,0.00,,0.00
"NOE00111309","1958-07-05",,,0.00,,0.00
"NOE00111309","1958-07-06",,,0.00,,0.00
"NOE00111309","1958-07-07",,,40.00,,0.00
"NOE00111309","1958-07-08",,,75.00,,0.00
"NOE00111309","1958-07-09",,,21.00,,0.00
"NOE00111309","1958-07-10",,,46.00,,0.00
"NOE00111309","1958-07-11",,,55.00,,0.00
"NOE00111309","1958-07-12",,,47.00,,0.00
"NOE00111309","1958-07-13",,,10.00,,0.00
"NOE00111309","1958-07-14",,,5.00,,0.00
"NOE00111309","1958-07-15",,,30.00,,0.00
"NOE00111309","1958-07-16",,,94.00,,0.00
"NOE00111309","1958-07-17",,,95.00,,0.00