StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502638","1970-11-01",48.02,33.98,18.00,0.00,0.00
"USC00502638","1970-11-02",42.98,32.00,0.00,0.00,0.00
"USC00502638","1970-11-03",39.92,28.94,0.00,0.00,0.00
"USC00502638","1970-11-04",37.04,32.00,86.00,0.00,0.00
"USC00502638","1970-11-05",35.96,33.98,38.00,0.00,0.00
"USC00502638","1970-11-06",37.04,30.92,8.00,0.00,0.00
"USC00502638","1970-11-07",37.04,30.02,0.00,0.00,0.00
"USC00502638","1970-11-08",44.06,28.94,0.00,0.00,0.00
"USC00502638","1970-11-09",35.96,26.06,0.00,0.00,0.00
"USC00502638","1970-11-10",28.94,19.04,0.00,0.00,0.00
"USC00502638","1970-11-11",37.04,24.98,0.00,0.00,0.00
"USC00502638","1970-11-12",39.02,28.94,0.00,0.00,0.00
"USC00502638","1970-11-13",39.02,28.04,0.00,0.00,0.00
"USC00502638","1970-11-14",32.00,21.92,0.00,0.00,0.00
"USC00502638","1970-11-15",28.94,17.06,0.00,0.00,0.00
"USC00502638","1970-11-16",21.92,8.06,0.00,0.00,0.00
"USC00502638","1970-11-17",24.98,12.02,170.00,58.00,51.00
"USC00502638","1970-11-18",28.04,10.94,0.00,0.00,51.00
"USC00502638","1970-11-19",23.00,17.96,0.00,0.00,51.00
"USC00502638","1970-11-20",30.02,17.06,0.00,10.00,76.00
"USC00502638","1970-11-21",26.96,14.00,36.00,53.00,127.00
"USC00502638","1970-11-22",15.08,1.94,0.00,0.00,127.00
"USC00502638","1970-11-23",14.00,3.92,0.00,0.00,127.00
"USC00502638","1970-11-24",15.08,6.98,0.00,0.00,127.00
"USC00502638","1970-11-25",26.06,12.02,20.00,0.00,127.00
"USC00502638","1970-11-26",23.00,3.92,0.00,0.00,127.00
"USC00502638","1970-11-27",26.06,10.94,0.00,0.00,127.00
"USC00502638","1970-11-28",26.06,12.92,0.00,0.00,127.00
"USC00502638","1970-11-29",15.98,-2.02,0.00,0.00,127.00
"USC00502638","1970-11-30",3.02,-7.06,0.00,0.00,127.00
"USC00502638","1970-12-01",5.00,-7.06,0.00,0.00,127.00
"USC00502638","1970-12-02",3.02,-7.96,0.00,0.00,127.00
"USC00502638","1970-12-03",-2.02,-9.94,0.00,0.00,127.00
"USC00502638","1970-12-04",3.92,-7.96,0.00,0.00,127.00
"USC00502638","1970-12-05",-0.04,-9.04,0.00,0.00,127.00
"USC00502638","1970-12-06",3.92,-2.92,0.00,0.00,127.00
"USC00502638","1970-12-07",6.98,-0.04,20.00,38.00,152.00
"USC00502638","1970-12-08",26.06,1.94,0.00,0.00,152.00
"USC00502638","1970-12-09",17.06,-0.94,0.00,0.00,152.00
"USC00502638","1970-12-10",19.94,8.06,0.00,0.00,152.00
"USC00502638","1970-12-11",21.92,6.98,0.00,0.00,152.00
"USC00502638","1970-12-12",23.00,15.08,0.00,0.00,152.00
"USC00502638","1970-12-13",35.96,21.92,0.00,0.00,152.00
"USC00502638","1970-12-14",28.94,24.08,0.00,0.00,152.00
"USC00502638","1970-12-15",30.02,21.02,0.00,0.00,152.00
"USC00502638","1970-12-16",24.08,17.96,0.00,0.00,152.00
"USC00502638","1970-12-17",33.08,15.08,0.00,0.00,152.00
"USC00502638","1970-12-18",35.96,21.92,5.00,0.00,152.00
"USC00502638","1970-12-19",35.96,19.04,0.00,0.00,152.00
"USC00502638","1970-12-20",35.06,19.04,0.00,0.00,152.00
"USC00502638","1970-12-21",35.96,19.04,56.00,86.00,229.00
"USC00502638","1970-12-22",33.98,21.92,0.00,0.00,229.00
"USC00502638","1970-12-23",44.06,30.02,38.00,0.00,0.00
"USC00502638","1970-12-24",44.06,21.02,46.00,28.00,25.00
"USC00502638","1970-12-25",28.94,15.98,38.00,102.00,127.00
"USC00502638","1970-12-26",19.04,-0.94,8.00,0.00,127.00
"USC00502638","1970-12-27",3.02,-13.00,0.00,0.00,127.00
"USC00502638","1970-12-28",-5.08,-14.08,0.00,0.00,127.00
"USC00502638","1970-12-29",-7.06,-16.96,0.00,0.00,127.00
"USC00502638","1970-12-30",-4.00,-14.08,0.00,0.00,127.00
"USC00502638","1970-12-31",-5.08,-14.08,0.00,0.00,127.00
"USC00502638","1971-01-01",3.92,-9.04,0.00,0.00,127.00
"USC00502638","1971-01-02",17.06,-4.00,5.00,8.00,127.00
"USC00502638","1971-01-03",39.92,15.98,0.00,0.00,127.00
"USC00502638","1971-01-04",44.06,3.02,0.00,0.00,76.00
"USC00502638","1971-01-05",42.08,30.02,3.00,8.00,51.00
"USC00502638","1971-01-06",30.92,8.96,0.00,0.00,51.00
"USC00502638","1971-01-07",10.94,5.00,0.00,0.00,51.00
"USC00502638","1971-01-08",12.02,-2.02,0.00,0.00,51.00
"USC00502638","1971-01-09",3.02,-5.08,0.00,0.00,51.00
"USC00502638","1971-01-10",5.00,-5.08,0.00,0.00,51.00
"USC00502638","1971-01-11",5.00,-4.00,0.00,0.00,51.00
"USC00502638","1971-01-12",6.98,-0.94,0.00,0.00,51.00
"USC00502638","1971-01-13",8.06,-0.94,0.00,0.00,51.00
"USC00502638","1971-01-14",19.04,-0.04,0.00,0.00,51.00
"USC00502638","1971-01-15",19.04,-2.92,0.00,0.00,51.00
"USC00502638","1971-01-16",6.08,-14.98,0.00,0.00,51.00
"USC00502638","1971-01-17",-7.96,-20.02,0.00,0.00,51.00
"USC00502638","1971-01-18",-9.94,-20.92,0.00,0.00,51.00
"USC00502638","1971-01-19",-2.02,-18.04,5.00,8.00,51.00
"USC00502638","1971-01-20",-5.98,-18.94,0.00,0.00,51.00
"USC00502638","1971-01-21",-5.98,-18.04,0.00,0.00,51.00
"USC00502638","1971-01-22",-2.92,-16.96,0.00,0.00,51.00
"USC00502638","1971-01-23",-11.02,-23.98,0.00,0.00,51.00
"USC00502638","1971-01-24",-11.92,-25.96,0.00,0.00,51.00
"USC00502638","1971-01-25",-9.04,-25.96,0.00,0.00,51.00
"USC00502638","1971-01-26",-0.04,-18.94,0.00,0.00,51.00
"USC00502638","1971-01-27",1.94,-13.00,0.00,0.00,51.00
"USC00502638","1971-01-28",10.94,-2.92,0.00,0.00,51.00
"USC00502638","1971-01-29",3.92,-13.00,0.00,0.00,51.00
"USC00502638","1971-01-30",3.02,-13.00,0.00,0.00,51.00
"USC00502638","1971-01-31",10.04,-11.02,0.00,0.00,51.00
"USC00502638","1971-02-01",21.02,6.08,15.00,86.00,152.00
"USC00502638","1971-02-02",24.08,1.94,0.00,0.00,152.00
"USC00502638","1971-02-03",17.06,-0.04,0.00,0.00,152.00
"USC00502638","1971-02-04",8.96,-2.92,0.00,0.00,152.00
"USC00502638","1971-02-05",17.96,8.06,0.00,0.00,152.00
"USC00502638","1971-02-06",30.92,17.06,10.00,13.00,178.00
"USC00502638","1971-02-07",44.96,26.06,0.00,0.00,127.00
"USC00502638","1971-02-08",44.96,17.96,23.00,0.00,102.00
"USC00502638","1971-02-09",39.02,10.04,8.00,0.00,102.00
"USC00502638","1971-02-10",39.02,23.00,10.00,20.00,102.00
"USC00502638","1971-02-11",28.94,17.96,0.00,0.00,76.00
"USC00502638","1971-02-12",30.02,19.04,0.00,5.00,51.00
"USC00502638","1971-02-13",28.04,17.96,0.00,5.00,76.00
"USC00502638","1971-02-14",28.04,12.92,0.00,0.00,76.00
"USC00502638","1971-02-15",21.02,10.04,3.00,25.00,102.00
"USC00502638","1971-02-16",35.96,17.96,0.00,0.00,102.00
"USC00502638","1971-02-17",35.96,19.04,0.00,0.00,102.00
"USC00502638","1971-02-18",35.06,23.00,15.00,51.00,152.00
"USC00502638","1971-02-19",24.98,14.00,3.00,15.00,178.00
"USC00502638","1971-02-20",37.04,21.02,0.00,8.00,203.00
"USC00502638","1971-02-21",39.02,26.96,0.00,0.00,203.00
"USC00502638","1971-02-22",32.00,14.00,28.00,64.00,279.00
"USC00502638","1971-02-23",15.08,1.94,30.00,51.00,330.00
"USC00502638","1971-02-24",10.94,-9.94,0.00,0.00,305.00
"USC00502638","1971-02-25",-0.04,-13.00,0.00,0.00,305.00
"USC00502638","1971-02-26",8.96,-11.92,0.00,0.00,305.00
"USC00502638","1971-02-27",5.00,-7.96,3.00,15.00,305.00
"USC00502638","1971-02-28",10.94,-2.92,28.00,51.00,356.00
"USC00502638","1971-03-01",24.98,14.00,20.00,36.00,381.00
"USC00502638","1971-03-02",23.00,10.04,25.00,76.00,457.00
"USC00502638","1971-03-03",12.02,-9.94,15.00,13.00,457.00
"USC00502638","1971-03-04",3.02,-13.00,0.00,0.00,457.00
"USC00502638","1971-03-05",1.94,-16.96,0.00,0.00,457.00
"USC00502638","1971-03-06",-0.94,-22.00,0.00,0.00,457.00
"USC00502638","1971-03-07",-2.02,-23.08,5.00,13.00,457.00
"USC00502638","1971-03-08",8.06,-13.00,5.00,18.00,483.00
"USC00502638","1971-03-09",12.02,-16.06,0.00,0.00,483.00
"USC00502638","1971-03-10",19.04,-11.02,0.00,0.00,483.00
"USC00502638","1971-03-11",19.94,-2.92,46.00,51.00,457.00
"USC00502638","1971-03-12",21.02,3.02,0.00,3.00,457.00
"USC00502638","1971-03-13",24.98,6.08,0.00,5.00,457.00
"USC00502638","1971-03-14",26.96,1.04,0.00,0.00,457.00
"USC00502638","1971-03-15",32.00,1.04,0.00,0.00,457.00
"USC00502638","1971-03-16",33.98,,43.00,51.00,508.00
"USC00502638","1971-03-17",51.08,26.96,0.00,0.00,508.00
"USC00502638","1971-03-18",42.98,19.94,0.00,0.00,483.00
"USC00502638","1971-03-19",39.92,15.98,0.00,0.00,483.00
"USC00502638","1971-03-20",44.06,12.92,0.00,0.00,457.00
"USC00502638","1971-03-21",39.02,14.00,0.00,0.00,432.00
"USC00502638","1971-03-22",35.96,12.02,0.00,0.00,432.00
"USC00502638","1971-03-23",32.00,8.06,0.00,0.00,406.00
"USC00502638","1971-03-24",35.06,8.06,0.00,0.00,406.00
"USC00502638","1971-03-25",35.06,8.96,0.00,0.00,406.00
"USC00502638","1971-03-26",33.98,10.94,0.00,0.00,381.00
"USC00502638","1971-03-27",33.08,14.00,0.00,0.00,381.00
"USC00502638","1971-03-28",10.94,-2.92,0.00,0.00,381.00
"USC00502638","1971-03-29",42.98,19.04,0.00,0.00,356.00
"USC00502638","1971-03-30",41.00,17.06,0.00,0.00,356.00
"USC00502638","1971-03-31",41.00,19.94,0.00,0.00,356.00
"USC00502638","1971-04-01",41.00,14.00,0.00,0.00,356.00
"USC00502638","1971-04-02",39.02,14.00,0.00,0.00,356.00
"USC00502638","1971-04-03",42.98,23.00,13.00,0.00,356.00
"USC00502638","1971-04-04",44.06,26.96,0.00,0.00,356.00
"USC00502638","1971-04-05",42.98,23.00,0.00,0.00,330.00
"USC00502638","1971-04-06",37.94,26.96,0.00,0.00,330.00
"USC00502638","1971-04-07",44.06,19.04,0.00,0.00,330.00
"USC00502638","1971-04-08",42.98,17.06,0.00,0.00,330.00
"USC00502638","1971-04-09",39.02,12.92,0.00,0.00,330.00
"USC00502638","1971-04-10",37.94,15.98,0.00,0.00,330.00
"USC00502638","1971-04-11",39.02,15.98,0.00,0.00,330.00
"USC00502638","1971-04-12",37.04,-9.04,13.00,0.00,305.00
"USC00502638","1971-04-13",41.00,26.06,0.00,0.00,305.00
"USC00502638","1971-04-14",41.00,30.02,20.00,13.00,305.00
"USC00502638","1971-04-15",44.06,21.92,0.00,0.00,305.00
"USC00502638","1971-04-16",42.98,28.94,0.00,0.00,279.00
"USC00502638","1971-04-17",41.00,30.92,0.00,0.00,254.00
"USC00502638","1971-04-18",44.96,28.94,0.00,0.00,254.00
"USC00502638","1971-04-19",48.92,28.94,0.00,0.00,229.00
"USC00502638","1971-04-20",44.96,24.98,0.00,0.00,178.00
"USC00502638","1971-04-21",48.92,26.96,0.00,0.00,127.00
"USC00502638","1971-04-22",48.92,28.94,0.00,0.00,76.00
"USC00502638","1971-04-23",46.04,30.02,0.00,0.00,51.00
"USC00502638","1971-04-24",,,0.00,0.00,0.00
"USC00502638","1971-04-25",48.02,24.98,0.00,0.00,0.00
"USC00502638","1971-04-26",50.00,32.00,0.00,0.00,0.00
"USC00502638","1971-04-27",50.00,33.08,0.00,0.00,0.00
"USC00502638","1971-04-28",10.94,-2.92,0.00,0.00,0.00
"USC00502638","1971-04-29",46.04,28.04,56.00,25.00,25.00
"USC00502638","1971-04-30",44.06,28.94,0.00,0.00,0.00
"USC00502638","1971-05-01",44.96,28.04,0.00,0.00,0.00
"USC00502638","1971-05-02",48.02,32.00,0.00,0.00,0.00
"USC00502638","1971-05-03",46.04,28.04,36.00,51.00,0.00
"USC00502638","1971-05-04",48.92,21.92,0.00,0.00,0.00
"USC00502638","1971-05-05",46.94,21.92,0.00,0.00,0.00
"USC00502638","1971-05-06",50.00,32.00,0.00,0.00,0.00
"USC00502638","1971-05-07",44.06,30.02,10.00,0.00,0.00
"USC00502638","1971-05-08",48.02,26.06,0.00,0.00,0.00
"USC00502638","1971-05-09",46.94,21.92,0.00,0.00,0.00
"USC00502638","1971-05-10",48.92,24.08,0.00,0.00,0.00
"USC00502638","1971-05-11",48.92,33.08,0.00,0.00,0.00
"USC00502638","1971-05-12",55.04,33.08,0.00,0.00,0.00
"USC00502638","1971-05-13",50.00,33.08,8.00,0.00,0.00
"USC00502638","1971-05-14",50.00,35.06,5.00,0.00,0.00
"USC00502638","1971-05-15",53.06,28.04,0.00,0.00,0.00
"USC00502638","1971-05-16",50.00,28.04,8.00,0.00,0.00
"USC00502638","1971-05-17",48.02,35.96,0.00,0.00,0.00
"USC00502638","1971-05-18",51.08,33.08,0.00,0.00,0.00
"USC00502638","1971-05-19",57.02,30.02,0.00,0.00,0.00
"USC00502638","1971-05-20",51.08,,0.00,0.00,0.00
"USC00502638","1971-05-21",55.04,30.92,15.00,0.00,0.00
"USC00502638","1971-05-22",42.08,32.00,0.00,0.00,0.00
"USC00502638","1971-05-23",48.02,32.00,0.00,0.00,0.00
"USC00502638","1971-05-24",59.00,33.08,0.00,0.00,0.00
"USC00502638","1971-05-25",57.92,30.02,0.00,0.00,0.00
"USC00502638","1971-05-26",48.92,39.02,0.00,0.00,0.00
"USC00502638","1971-05-27",50.00,37.04,0.00,0.00,0.00
"USC00502638","1971-05-28",10.94,-2.92,0.00,0.00,0.00
"USC00502638","1971-05-29",53.96,,8.00,0.00,0.00
"USC00502638","1971-05-30",53.96,,0.00,0.00,0.00
"USC00502638","1971-05-31",51.98,35.96,0.00,0.00,0.00
"USC00502638","1971-06-01",,,0.00,0.00,0.00
"USC00502638","1971-06-02",48.92,,0.00,0.00,0.00
"USC00502638","1971-06-03",60.08,39.02,0.00,0.00,0.00
"USC00502638","1971-06-04",66.92,35.96,0.00,0.00,0.00
"USC00502638","1971-06-05",75.02,41.00,0.00,0.00,0.00
"USC00502638","1971-06-06",75.92,39.02,0.00,0.00,0.00
"USC00502638","1971-06-07",69.98,44.06,0.00,0.00,0.00
"USC00502638","1971-06-08",57.02,41.00,0.00,0.00,0.00
"USC00502638","1971-06-09",66.02,44.96,0.00,0.00,0.00
"USC00502638","1971-06-10",64.04,42.98,3.00,0.00,0.00
"USC00502638","1971-06-11",62.06,44.06,0.00,0.00,0.00
"USC00502638","1971-06-12",,,,0.00,0.00
"USC00502638","1971-06-13",60.08,44.06,,0.00,0.00
"USC00502638","1971-06-14",59.00,42.98,0.00,0.00,0.00
"USC00502638","1971-06-15",55.94,42.98,46.00,0.00,0.00
"USC00502638","1971-06-16",53.06,37.04,0.00,0.00,0.00
"USC00502638","1971-06-17",51.08,39.02,0.00,0.00,0.00
"USC00502638","1971-06-18",59.00,39.92,3.00,0.00,0.00
"USC00502638","1971-06-19",64.04,39.92,0.00,0.00,0.00
"USC00502638","1971-06-20",64.04,42.08,13.00,0.00,0.00
"USC00502638","1971-06-21",64.04,42.98,10.00,0.00,0.00
"USC00502638","1971-06-22",69.08,37.04,0.00,0.00,0.00
"USC00502638","1971-06-23",75.92,46.04,0.00,0.00,0.00
"USC00502638","1971-06-24",75.92,48.92,0.00,0.00,0.00
"USC00502638","1971-06-25",75.92,42.98,0.00,0.00,0.00
"USC00502638","1971-06-26",73.04,48.02,0.00,0.00,0.00
"USC00502638","1971-06-27",66.92,48.02,0.00,0.00,0.00
"USC00502638","1971-06-28",10.94,-2.92,0.00,0.00,0.00
"USC00502638","1971-06-29",53.96,46.04,46.00,0.00,0.00
"USC00502638","1971-06-30",57.02,42.98,117.00,0.00,0.00
"USC00502638","1971-07-01",57.92,39.92,64.00,0.00,0.00
"USC00502638","1971-07-02",60.08,39.02,10.00,0.00,0.00
"USC00502638","1971-07-03",62.96,42.08,0.00,0.00,0.00
"USC00502638","1971-07-04",69.98,42.98,0.00,0.00,0.00
"USC00502638","1971-07-05",75.02,44.96,0.00,0.00,0.00
"USC00502638","1971-07-06",73.94,46.94,0.00,0.00,0.00
"USC00502638","1971-07-07",71.96,46.04,0.00,0.00,0.00
"USC00502638","1971-07-08",75.02,51.08,8.00,0.00,0.00
"USC00502638","1971-07-09",78.08,50.00,0.00,0.00,0.00
"USC00502638","1971-07-10",82.94,51.08,0.00,0.00,0.00
"USC00502638","1971-07-11",80.96,53.06,0.00,0.00,0.00
"USC00502638","1971-07-12",75.02,55.04,0.00,0.00,0.00
"USC00502638","1971-07-13",64.04,55.04,208.00,0.00,0.00
"USC00502638","1971-07-14",64.04,50.00,5.00,0.00,0.00
"USC00502638","1971-07-15",60.08,48.92,20.00,0.00,0.00
"USC00502638","1971-07-16",66.02,48.92,0.00,0.00,0.00
"USC00502638","1971-07-17",66.92,48.92,8.00,0.00,0.00
"USC00502638","1971-07-18",62.96,42.98,0.00,0.00,0.00
"USC00502638","1971-07-19",64.04,46.04,30.00,0.00,0.00
"USC00502638","1971-07-20",59.00,46.04,122.00,0.00,0.00
"USC00502638","1971-07-21",,,0.00,0.00,0.00
"USC00502638","1971-07-22",62.06,46.04,0.00,0.00,0.00
"USC00502638","1971-07-23",64.94,44.96,0.00,0.00,0.00
"USC00502638","1971-07-24",62.06,46.04,41.00,0.00,0.00
"USC00502638","1971-07-25",57.92,44.96,28.00,0.00,0.00
"USC00502638","1971-07-26",60.08,46.04,3.00,0.00,0.00
"USC00502638","1971-07-27",53.96,44.06,198.00,0.00,0.00
"USC00502638","1971-07-28",10.94,-2.92,51.00,0.00,0.00
"USC00502638","1971-07-29",64.04,44.96,0.00,0.00,0.00
"USC00502638","1971-07-30",60.08,39.92,18.00,0.00,0.00
"USC00502638","1971-07-31",64.94,50.00,36.00,0.00,0.00
"USC00502638","1971-08-01",59.00,51.08,84.00,0.00,0.00
"USC00502638","1971-08-02",60.98,48.92,76.00,0.00,0.00
"USC00502638","1971-08-03",,,0.00,0.00,0.00
"USC00502638","1971-08-04",,,0.00,0.00,0.00
"USC00502638","1971-08-05",71.96,42.98,46.00,0.00,0.00
"USC00502638","1971-08-06",59.00,48.92,127.00,0.00,0.00
"USC00502638","1971-08-07",62.06,50.00,56.00,0.00,0.00
"USC00502638","1971-08-08",,,0.00,0.00,0.00
"USC00502638","1971-08-09",62.96,51.98,46.00,0.00,0.00
"USC00502638","1971-08-10",68.00,53.06,0.00,0.00,0.00
"USC00502638","1971-08-11",66.02,53.96,0.00,0.00,0.00
"USC00502638","1971-08-12",71.06,53.96,0.00,0.00,0.00
"USC00502638","1971-08-13",64.04,51.98,249.00,0.00,0.00
"USC00502638","1971-08-14",69.08,48.02,0.00,0.00,0.00
"USC00502638","1971-08-15",69.98,41.00,0.00,0.00,0.00
"USC00502638","1971-08-16",68.00,42.98,0.00,0.00,0.00
"USC00502638","1971-08-17",,,0.00,0.00,0.00
"USC00502638","1971-08-18",,,0.00,0.00,0.00
"USC00502638","1971-08-19",60.98,48.02,23.00,0.00,0.00
"USC00502638","1971-08-20",62.96,46.04,0.00,0.00,0.00
"USC00502638","1971-08-21",64.04,44.06,0.00,0.00,0.00
"USC00502638","1971-08-22",62.96,46.04,0.00,0.00,0.00
"USC00502638","1971-08-23",66.92,42.98,0.00,0.00,0.00
"USC00502638","1971-08-24",62.06,48.92,0.00,0.00,0.00
"USC00502638","1971-08-25",,,0.00,0.00,0.00
"USC00502638","1971-08-26",,,0.00,0.00,0.00
"USC00502638","1971-08-27",64.04,42.08,0.00,0.00,0.00
"USC00502638","1971-08-28",10.94,-2.92,0.00,0.00,0.00
"USC00502638","1971-08-29",62.06,42.08,0.00,0.00,0.00
"USC00502638","1971-08-30",55.94,44.96,25.00,0.00,0.00
"USC00502638","1971-08-31",60.98,46.94,,0.00,0.00
"USC00502638","1971-09-01",60.08,46.94,56.00,0.00,0.00
"USC00502638","1971-09-02",59.00,42.98,0.00,0.00,0.00
"USC00502638","1971-09-03",55.04,41.00,3.00,0.00,0.00
"USC00502638","1971-09-04",55.04,37.94,15.00,0.00,0.00
"USC00502638","1971-09-05",48.92,41.00,173.00,0.00,0.00
"USC00502638","1971-09-06",46.94,37.04,0.00,0.00,0.00
"USC00502638","1971-09-07",,,0.00,0.00,0.00
"USC00502638","1971-09-08",53.96,37.04,3.00,0.00,0.00
"USC00502638","1971-09-09",,,0.00,0.00,0.00
"USC00502638","1971-09-10",57.92,35.06,0.00,0.00,0.00
"USC00502638","1971-09-11",60.08,,0.00,0.00,0.00
"USC00502638","1971-09-12",60.08,39.02,0.00,0.00,0.00
"USC00502638","1971-09-13",57.92,39.92,46.00,0.00,0.00
"USC00502638","1971-09-14",57.92,37.04,18.00,0.00,0.00
"USC00502638","1971-09-15",51.98,33.98,3.00,0.00,0.00
"USC00502638","1971-09-16",60.08,42.98,0.00,0.00,0.00
"USC00502638","1971-09-17",57.92,39.02,0.00,0.00,0.00
"USC00502638","1971-09-18",57.92,35.06,0.00,0.00,0.00
"USC00502638","1971-09-19",51.98,39.92,20.00,0.00,0.00
"USC00502638","1971-09-20",,,0.00,0.00,0.00
"USC00502638","1971-09-21",,,0.00,0.00,0.00
"USC00502638","1971-09-22",,,0.00,0.00,0.00
"USC00502638","1971-09-23",,,0.00,0.00,0.00
"USC00502638","1971-09-24",,,0.00,0.00,0.00
"USC00502638","1971-09-25",55.04,35.06,0.00,0.00,0.00
"USC00502638","1971-09-26",51.98,28.04,0.00,0.00,0.00
"USC00502638","1971-09-27",48.02,28.04,0.00,0.00,0.00
"USC00502638","1971-09-28",,-2.92,0.00,0.00,0.00
"USC00502638","1971-09-29",42.98,35.96,56.00,0.00,0.00
"USC00502638","1971-09-30",48.02,35.96,53.00,0.00,0.00
"USC00502638","1971-10-28",,-2.92,,,
"USC00502638","1971-10-29",6.08,-2.92,0.00,3.00,152.00
"USC00502638","1971-10-30",6.98,1.04,8.00,25.00,178.00
"USC00502638","1971-11-17",41.00,33.98,0.00,0.00,203.00
"USC00502638","1971-11-18",42.08,28.94,5.00,0.00,203.00
"USC00502638","1971-11-19",39.92,35.06,0.00,0.00,178.00
"USC00502638","1971-11-20",41.00,21.92,0.00,0.00,178.00
"USC00502638","1971-11-21",28.94,19.94,10.00,38.00,203.00
"USC00502638","1971-11-22",24.98,5.00,10.00,3.00,229.00
"USC00502638","1971-11-23",8.96,-5.08,0.00,0.00,229.00
"USC00502638","1971-11-24",10.94,-4.00,0.00,0.00,229.00
"USC00502638","1971-11-26",10.04,-2.92,0.00,0.00,229.00
"USC00502638","1971-11-27",5.00,-5.08,0.00,0.00,229.00
"USC00502638","1971-11-28",10.94,-2.92,36.00,38.00,254.00
"USC00502638","1971-11-29",5.00,-9.94,8.00,13.00,254.00
"USC00502638","1971-11-30",-0.04,-7.96,0.00,0.00,254.00
"USC00502638","1971-12-01",8.96,-2.92,0.00,0.00,254.00
"USC00502638","1971-12-02",10.94,1.94,0.00,0.00,254.00
"USC00502638","1971-12-03",10.04,-2.92,36.00,38.00,279.00
"USC00502638","1971-12-04",10.04,-5.98,0.00,0.00,279.00
"USC00502638","1971-12-05",96.98,-7.06,0.00,0.00,279.00
"USC00502638","1971-12-06",,,0.00,0.00,279.00
"USC00502638","1971-12-07",35.06,28.94,28.00,25.00,305.00
"USC00502638","1971-12-08",30.02,24.98,8.00,5.00,305.00
"USC00502638","1971-12-09",26.06,-2.92,30.00,43.00,356.00
"USC00502638","1971-12-10",6.98,-0.94,18.00,23.00,381.00
"USC00502638","1971-12-11",3.02,-7.06,0.00,0.00,381.00
"USC00502638","1971-12-12",10.94,-9.94,15.00,13.00,356.00
"USC00502638","1971-12-13",19.94,5.00,0.00,0.00,356.00
"USC00502638","1971-12-14",24.98,12.92,3.00,18.00,381.00
"USC00502638","1971-12-15",19.04,10.04,0.00,0.00,356.00
"USC00502638","1971-12-16",,,0.00,0.00,
"USC00502638","1971-12-17",,,0.00,0.00,
"USC00502638","1971-12-18",33.98,10.94,0.00,0.00,356.00
"USC00502638","1971-12-19",33.98,24.98,51.00,20.00,381.00
"USC00502638","1971-12-20",30.02,5.00,5.00,5.00,381.00
"USC00502638","1971-12-21",8.06,-11.02,0.00,0.00,381.00
"USC00502638","1971-12-22",-0.04,-13.00,0.00,0.00,381.00
"USC00502638","1971-12-23",3.02,-5.08,0.00,0.00,381.00
"USC00502638","1971-12-24",5.00,-2.92,0.00,0.00,381.00
"USC00502638","1971-12-25",10.94,-0.04,0.00,0.00,381.00
"USC00502638","1971-12-26",17.06,8.06,0.00,0.00,381.00
"USC00502638","1971-12-27",,,0.00,0.00,
"USC00502638","1971-12-28",39.92,10.94,0.00,0.00,
"USC00502638","1971-12-29",33.08,15.08,0.00,0.00,330.00
"USC00502638","1971-12-30",,,0.00,0.00,
"USC00502638","1971-12-31",,,0.00,0.00,
"USC00502638","1972-01-01",24.08,10.94,0.00,0.00,330.00
"USC00502638","1972-01-02",33.98,15.98,25.00,25.00,356.00
"USC00502638","1972-01-03",,,0.00,0.00,
"USC00502638","1972-01-04",17.96,6.98,13.00,20.00,381.00
"USC00502638","1972-01-05",19.04,12.02,28.00,25.00,406.00
"USC00502638","1972-01-06",19.04,8.96,178.00,15.00,432.00
"USC00502638","1972-01-07",17.06,6.98,0.00,0.00,432.00
"USC00502638","1972-01-08",15.98,-2.92,5.00,13.00,432.00
"USC00502638","1972-01-09",10.04,-9.94,0.00,0.00,432.00
"USC00502638","1972-01-10",,,0.00,0.00,432.00
"USC00502638","1972-01-11",-0.04,-25.96,0.00,0.00,432.00
"USC00502638","1972-01-12",-9.94,-25.06,0.00,0.00,432.00
"USC00502638","1972-01-13",,,0.00,0.00,432.00
"USC00502638","1972-01-14",5.00,-9.94,0.00,0.00,432.00
"USC00502638","1972-01-15",,,0.00,0.00,432.00
"USC00502638","1972-01-16",10.04,-20.92,0.00,0.00,432.00
"USC00502638","1972-01-17",5.00,-20.02,0.00,0.00,432.00
"USC00502638","1972-01-18",-0.94,-20.02,0.00,0.00,432.00
"USC00502638","1972-01-19",-0.04,-16.06,0.00,0.00,432.00
"USC00502638","1972-01-20",-0.04,-5.08,0.00,0.00,406.00
"USC00502638","1972-01-21",,,0.00,0.00,406.00
"USC00502638","1972-01-22",,,0.00,0.00,406.00
"USC00502638","1972-01-23",1.94,-5.98,0.00,0.00,406.00
"USC00502638","1972-01-24",,,0.00,0.00,
"USC00502638","1972-01-25",,,0.00,0.00,
"USC00502638","1972-01-26",,,0.00,0.00,
"USC00502638","1972-01-27",33.08,17.06,10.00,13.00,406.00
"USC00502638","1972-01-28",39.02,19.94,0.00,0.00,381.00
"USC00502638","1972-01-29",37.04,19.94,0.00,0.00,381.00
"USC00502638","1972-01-30",19.94,10.04,0.00,0.00,381.00
"USC00502638","1972-01-31",17.06,10.94,0.00,0.00,381.00
