StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001031413","1971-04-01",48.92,,218.00,0.00,
"CA001031413","1971-04-02",50.00,37.94,10.00,0.00,
"CA001031413","1971-04-03",51.98,33.98,0.00,0.00,
"CA001031413","1971-04-04",60.08,35.06,0.00,0.00,
"CA001031413","1971-04-05",64.94,42.08,86.00,0.00,
"CA001031413","1971-04-06",51.98,42.08,36.00,0.00,
"CA001031413","1971-04-07",48.92,35.06,617.00,0.00,
"CA001031413","1971-04-08",51.98,39.92,84.00,0.00,
"CA001031413","1971-04-09",44.96,35.96,175.00,0.00,
"CA001031413","1971-04-10",44.96,35.06,69.00,0.00,
"CA001031413","1971-04-11",50.00,35.06,0.00,0.00,
"CA001031413","1971-04-12",60.08,33.98,0.00,0.00,
"CA001031413","1971-04-13",71.06,42.08,15.00,0.00,
"CA001031413","1971-04-14",46.94,42.08,51.00,0.00,
"CA001031413","1971-04-15",48.92,33.08,0.00,0.00,
"CA001031413","1971-04-16",48.02,42.08,3.00,0.00,
"CA001031413","1971-04-17",55.94,33.08,0.00,0.00,
"CA001031413","1971-04-18",48.92,39.92,30.00,0.00,
"CA001031413","1971-04-19",50.00,42.08,41.00,0.00,
"CA001031413","1971-04-20",48.92,39.02,3.00,0.00,
"CA001031413","1971-04-21",48.92,35.06,48.00,0.00,
"CA001031413","1971-04-22",48.92,37.94,25.00,0.00,
"CA001031413","1971-04-23",53.06,35.96,5.00,0.00,
"CA001031413","1971-04-24",62.96,35.06,0.00,0.00,
"CA001031413","1971-04-25",69.98,41.00,0.00,0.00,
"CA001031413","1971-04-26",69.98,33.98,0.00,0.00,
"CA001031413","1971-04-27",51.98,46.94,15.00,0.00,
"CA001031413","1971-04-28",50.00,41.00,10.00,0.00,
"CA001031413","1971-04-29",51.98,41.00,18.00,0.00,
"CA001031413","1971-04-30",53.96,42.98,66.00,0.00,
"CA001031413","1971-05-01",62.06,46.04,0.00,0.00,
"CA001031413","1971-05-02",69.08,46.94,0.00,0.00,
"CA001031413","1971-05-03",66.02,44.96,0.00,0.00,
"CA001031413","1971-05-04",53.96,44.06,3.00,0.00,
"CA001031413","1971-05-05",50.00,42.98,0.00,0.00,
"CA001031413","1971-05-06",62.06,35.96,0.00,0.00,
"CA001031413","1971-05-07",64.04,44.96,0.00,0.00,
"CA001031413","1971-05-08",59.00,42.98,0.00,0.00,
"CA001031413","1971-05-09",57.92,41.00,0.00,0.00,
"CA001031413","1971-05-10",68.00,41.00,0.00,0.00,
"CA001031413","1971-05-11",80.96,44.96,0.00,0.00,
"CA001031413","1971-05-12",55.94,46.04,203.00,0.00,
"CA001031413","1971-05-13",51.08,44.06,127.00,0.00,
"CA001031413","1971-05-14",48.02,39.02,76.00,0.00,
"CA001031413","1971-05-15",50.00,41.00,307.00,0.00,
"CA001031413","1971-05-16",51.08,42.98,0.00,0.00,
"CA001031413","1971-05-17",53.96,39.92,3.00,0.00,
"CA001031413","1971-05-18",51.08,42.08,152.00,0.00,
"CA001031413","1971-05-19",51.98,42.08,0.00,0.00,
"CA001031413","1971-05-20",55.94,39.02,0.00,0.00,
"CA001031413","1971-05-21",55.94,39.92,0.00,0.00,
"CA001031413","1971-05-22",57.02,42.98,0.00,0.00,
"CA001031413","1971-05-23",60.08,46.94,0.00,0.00,
"CA001031413","1971-05-24",53.06,48.02,15.00,0.00,
"CA001031413","1971-05-25",60.08,46.94,0.00,0.00,
"CA001031413","1971-05-26",62.96,46.04,0.00,0.00,
"CA001031413","1971-05-27",60.08,44.06,0.00,0.00,
"CA001031413","1971-05-28",55.94,44.96,0.00,0.00,
"CA001031413","1971-05-29",59.00,46.94,0.00,0.00,
"CA001031413","1971-05-30",57.92,42.98,0.00,0.00,
"CA001031413","1971-05-31",60.98,41.00,0.00,0.00,
"CA001031413","1971-06-01",60.98,48.92,0.00,0.00,
"CA001031413","1971-06-02",55.94,48.02,0.00,0.00,
"CA001031413","1971-06-03",55.04,48.02,0.00,0.00,
"CA001031413","1971-06-04",55.04,48.02,0.00,0.00,
"CA001031413","1971-06-05",64.04,42.98,0.00,0.00,
"CA001031413","1971-06-06",57.02,48.02,183.00,0.00,
"CA001031413","1971-06-07",57.02,46.94,97.00,0.00,
"CA001031413","1971-06-08",53.06,48.92,3.00,0.00,
"CA001031413","1971-06-09",59.00,42.08,48.00,0.00,
"CA001031413","1971-06-10",55.04,48.02,20.00,0.00,
"CA001031413","1971-06-11",55.04,46.94,3.00,0.00,
"CA001031413","1971-06-12",57.02,44.96,0.00,0.00,
"CA001031413","1971-06-13",53.96,46.04,89.00,0.00,
"CA001031413","1971-06-14",57.92,46.04,18.00,0.00,
"CA001031413","1971-06-15",57.92,44.96,0.00,0.00,
"CA001031413","1971-06-16",55.04,42.98,0.00,0.00,
"CA001031413","1971-06-17",64.04,46.04,5.00,0.00,
"CA001031413","1971-06-18",57.92,48.02,51.00,0.00,
"CA001031413","1971-06-19",57.92,53.06,64.00,0.00,
"CA001031413","1971-06-20",57.92,51.98,53.00,0.00,
"CA001031413","1971-06-21",69.98,53.06,10.00,0.00,
"CA001031413","1971-06-22",62.06,51.98,188.00,0.00,
"CA001031413","1971-06-23",57.92,48.02,84.00,0.00,
"CA001031413","1971-06-24",53.96,44.96,328.00,0.00,
"CA001031413","1971-06-25",53.96,44.96,33.00,0.00,
"CA001031413","1971-06-26",59.00,44.06,0.00,0.00,
"CA001031413","1971-06-27",59.00,44.06,0.00,0.00,
"CA001031413","1971-06-28",62.96,48.92,0.00,0.00,
"CA001031413","1971-06-29",60.08,46.94,0.00,0.00,
"CA001031413","1971-06-30",60.08,44.96,30.00,0.00,
"CA001031413","1971-07-01",60.98,48.92,0.00,0.00,
"CA001031413","1971-07-02",64.94,42.98,0.00,0.00,
"CA001031413","1971-07-03",64.04,44.06,0.00,0.00,
"CA001031413","1971-07-04",60.08,50.00,0.00,0.00,
"CA001031413","1971-07-05",57.02,44.96,66.00,0.00,
"CA001031413","1971-07-06",60.08,42.98,0.00,0.00,
"CA001031413","1971-07-07",69.98,41.00,0.00,0.00,
"CA001031413","1971-07-08",62.96,50.00,51.00,0.00,
"CA001031413","1971-07-09",60.98,51.08,140.00,0.00,
"CA001031413","1971-07-10",57.02,51.08,165.00,0.00,
"CA001031413","1971-07-11",62.06,51.08,3.00,0.00,
"CA001031413","1971-07-12",64.94,46.04,0.00,0.00,
"CA001031413","1971-07-13",64.04,48.92,0.00,0.00,
"CA001031413","1971-07-14",66.92,50.00,0.00,0.00,
"CA001031413","1971-07-15",66.92,50.00,0.00,0.00,
"CA001031413","1971-07-16",66.92,48.02,0.00,0.00,
"CA001031413","1971-07-17",78.98,51.98,0.00,0.00,
"CA001031413","1971-07-18",80.96,55.04,0.00,0.00,
"CA001031413","1971-07-19",80.96,57.92,0.00,0.00,
"CA001031413","1971-07-20",75.02,57.02,0.00,0.00,
"CA001031413","1971-07-21",68.00,55.04,0.00,0.00,
"CA001031413","1971-07-22",66.02,53.06,0.00,0.00,
"CA001031413","1971-07-23",66.92,53.06,0.00,0.00,
"CA001031413","1971-07-24",66.92,53.06,0.00,0.00,
"CA001031413","1971-07-25",75.02,53.96,0.00,0.00,
"CA001031413","1971-07-26",77.00,55.04,0.00,0.00,
"CA001031413","1971-07-27",71.96,51.98,0.00,0.00,
"CA001031413","1971-07-28",69.08,55.94,0.00,0.00,
"CA001031413","1971-07-29",71.06,55.94,0.00,0.00,
"CA001031413","1971-07-30",68.00,57.92,0.00,0.00,
"CA001031413","1971-07-31",66.92,57.92,20.00,0.00,
"CA001031413","1971-08-01",66.02,55.04,0.00,0.00,
"CA001031413","1971-08-02",69.98,53.06,41.00,0.00,
"CA001031413","1971-08-03",62.96,57.02,130.00,0.00,
"CA001031413","1971-08-04",64.94,57.92,20.00,0.00,
"CA001031413","1971-08-05",64.94,53.06,0.00,0.00,
"CA001031413","1971-08-06",68.00,53.06,0.00,0.00,
"CA001031413","1971-08-07",75.92,51.08,0.00,0.00,
"CA001031413","1971-08-08",75.92,53.96,0.00,0.00,
"CA001031413","1971-08-09",82.94,55.94,0.00,0.00,
"CA001031413","1971-08-10",77.00,59.00,0.00,0.00,
"CA001031413","1971-08-11",66.02,55.94,0.00,0.00,
"CA001031413","1971-08-12",66.02,53.06,0.00,0.00,
"CA001031413","1971-08-13",66.02,53.96,86.00,0.00,
"CA001031413","1971-08-14",68.00,55.04,0.00,0.00,
"CA001031413","1971-08-15",68.00,51.08,0.00,0.00,
"CA001031413","1971-08-16",69.08,53.06,13.00,0.00,
"CA001031413","1971-08-17",66.02,51.98,0.00,0.00,
"CA001031413","1971-08-18",69.08,57.02,0.00,0.00,
"CA001031413","1971-08-19",62.06,53.06,135.00,0.00,
"CA001031413","1971-08-20",62.96,57.02,361.00,0.00,
"CA001031413","1971-08-21",66.02,55.94,91.00,0.00,
"CA001031413","1971-08-22",64.94,51.98,0.00,0.00,
"CA001031413","1971-08-23",66.02,51.98,0.00,0.00,
"CA001031413","1971-08-24",69.98,53.06,0.00,0.00,
"CA001031413","1971-08-25",66.92,53.06,0.00,0.00,
"CA001031413","1971-08-26",64.94,48.02,0.00,0.00,
"CA001031413","1971-08-27",69.08,48.02,0.00,0.00,
"CA001031413","1971-08-28",71.06,51.98,0.00,0.00,
"CA001031413","1971-08-29",66.02,55.04,0.00,0.00,
"CA001031413","1971-08-30",64.94,48.92,127.00,0.00,
"CA001031413","1971-08-31",62.96,55.04,43.00,0.00,
"CA001031413","1971-09-01",55.94,50.00,41.00,0.00,
"CA001031413","1971-09-02",62.96,48.92,0.00,0.00,
"CA001031413","1971-09-03",59.00,48.02,,0.00,
"CA001031413","1971-09-04",59.00,53.96,,0.00,
"CA001031413","1971-09-05",62.96,46.94,0.00,0.00,
"CA001031413","1971-09-06",62.96,44.96,0.00,0.00,
"CA001031413","1971-09-07",60.98,46.04,102.00,0.00,
"CA001031413","1971-09-08",55.94,51.08,25.00,0.00,
"CA001031413","1971-09-09",57.92,48.02,23.00,0.00,
"CA001031413","1971-09-10",57.02,48.02,,0.00,
"CA001031413","1971-09-11",60.98,50.00,,0.00,
"CA001031413","1971-09-12",62.06,44.96,,0.00,
"CA001031413","1971-09-13",64.04,42.98,0.00,0.00,
"CA001031413","1971-09-14",64.04,42.98,0.00,0.00,
"CA001031413","1971-09-15",69.08,46.04,0.00,0.00,
"CA001031413","1971-09-16",73.94,51.08,0.00,0.00,
"CA001031413","1971-09-17",78.98,48.02,0.00,0.00,
"CA001031413","1971-09-18",71.96,50.00,0.00,0.00,
"CA001031413","1971-09-19",68.00,46.94,0.00,0.00,
"CA001031413","1971-09-20",78.98,53.06,0.00,0.00,
"CA001031413","1971-09-21",69.98,46.04,0.00,0.00,
"CA001031413","1971-09-22",73.94,46.04,0.00,0.00,
"CA001031413","1971-09-23",62.06,46.04,102.00,0.00,
"CA001031413","1971-09-24",60.98,46.04,,0.00,
"CA001031413","1971-09-25",57.02,46.04,,0.00,
"CA001031413","1971-09-26",60.08,44.06,,0.00,
"CA001031413","1971-09-27",57.02,48.02,,0.00,
"CA001031413","1971-09-28",51.98,44.96,20.00,0.00,
"CA001031413","1971-09-29",57.92,42.08,0.00,0.00,
"CA001031413","1971-09-30",59.00,39.92,0.00,0.00,
"CA001031413","1971-11-01",48.02,37.94,25.00,0.00,
"CA001031413","1971-11-02",50.00,37.04,699.00,0.00,
"CA001031413","1971-11-03",46.94,41.00,79.00,0.00,
"CA001031413","1971-11-04",48.02,33.08,0.00,0.00,
"CA001031413","1971-11-05",46.94,30.02,0.00,0.00,
"CA001031413","1971-11-06",42.08,30.02,119.00,0.00,
"CA001031413","1971-11-07",48.92,37.04,775.00,0.00,
"CA001031413","1971-11-08",51.98,35.96,587.00,0.00,
"CA001031413","1971-11-09",51.98,46.04,660.00,0.00,
"CA001031413","1971-11-10",48.02,42.98,76.00,0.00,
"CA001031413","1971-11-11",53.06,42.08,0.00,0.00,
"CA001031413","1971-11-12",48.02,39.92,,0.00,
"CA001031413","1971-11-13",51.98,44.06,,0.00,
"CA001031413","1971-11-14",51.98,39.92,,0.00,
"CA001031413","1971-11-15",46.04,39.92,5.00,0.00,
"CA001031413","1971-11-16",48.92,37.04,0.00,0.00,
"CA001031413","1971-11-17",42.98,35.96,61.00,0.00,
"CA001031413","1971-11-18",44.06,39.02,122.00,0.00,
"CA001031413","1971-11-19",50.00,42.08,302.00,0.00,
"CA001031413","1971-11-20",53.06,46.94,104.00,0.00,
"CA001031413","1971-11-21",53.06,46.04,,0.00,
"CA001031413","1971-11-22",46.94,35.06,,0.00,
"CA001031413","1971-11-23",48.02,37.94,224.00,0.00,
"CA001031413","1971-11-24",46.04,42.98,302.00,0.00,
"CA001031413","1971-11-25",44.06,37.94,198.00,0.00,
"CA001031413","1971-11-26",48.92,39.92,66.00,0.00,
"CA001031413","1971-11-27",46.04,39.02,61.00,0.00,
"CA001031413","1971-11-28",44.06,39.92,0.00,0.00,
"CA001031413","1971-11-29",51.08,37.04,0.00,0.00,
"CA001031413","1971-11-30",42.98,33.08,0.00,0.00,
"CA001031413","1971-12-01",51.98,35.96,201.00,0.00,
"CA001031413","1971-12-02",39.92,33.08,61.00,0.00,
"CA001031413","1971-12-03",41.00,33.08,15.00,0.00,
"CA001031413","1971-12-04",37.94,33.08,272.00,0.00,
"CA001031413","1971-12-05",42.98,35.06,10.00,0.00,
"CA001031413","1971-12-06",41.00,28.94,5.00,0.00,
"CA001031413","1971-12-07",35.06,28.94,137.00,13.00,
"CA001031413","1971-12-08",44.06,32.00,457.00,0.00,
"CA001031413","1971-12-09",42.08,32.00,61.00,0.00,
"CA001031413","1971-12-10",39.02,28.94,15.00,0.00,
"CA001031413","1971-12-11",35.96,28.04,163.00,0.00,
"CA001031413","1971-12-12",41.00,32.00,5.00,0.00,
"CA001031413","1971-12-13",39.92,32.00,191.00,0.00,
"CA001031413","1971-12-14",42.98,32.00,5.00,0.00,
"CA001031413","1971-12-15",39.92,28.04,69.00,0.00,
"CA001031413","1971-12-16",42.98,32.00,229.00,0.00,
"CA001031413","1971-12-17",39.02,33.08,28.00,0.00,
"CA001031413","1971-12-18",42.98,30.92,5.00,0.00,
"CA001031413","1971-12-19",39.92,30.02,0.00,0.00,
"CA001031413","1971-12-20",35.06,33.08,180.00,0.00,
"CA001031413","1971-12-21",37.94,32.00,51.00,38.00,
"CA001031413","1971-12-22",35.96,32.00,229.00,229.00,
"CA001031413","1971-12-23",37.04,32.00,76.00,64.00,
"CA001031413","1971-12-24",35.06,32.00,25.00,25.00,
"CA001031413","1971-12-25",33.08,30.02,25.00,25.00,
"CA001031413","1971-12-26",39.02,26.96,25.00,25.00,
"CA001031413","1971-12-27",33.98,24.98,0.00,0.00,
"CA001031413","1971-12-28",33.08,28.94,51.00,51.00,
"CA001031413","1971-12-29",35.06,26.96,0.00,0.00,
"CA001031413","1971-12-30",41.00,32.00,71.00,0.00,
"CA001031413","1971-12-31",39.92,35.06,0.00,0.00,
"CA001031413","1972-01-01",44.96,35.96,69.00,,
"CA001031413","1972-01-02",39.92,30.02,0.00,,
"CA001031413","1972-01-03",33.98,24.98,0.00,,
"CA001031413","1972-01-04",37.94,30.92,51.00,,
"CA001031413","1972-01-05",44.06,33.08,132.00,,
"CA001031413","1972-01-06",41.00,33.08,18.00,,
"CA001031413","1972-01-07",39.92,32.00,221.00,,
"CA001031413","1972-01-08",44.06,32.00,165.00,,
"CA001031413","1972-01-09",37.94,33.08,91.00,,
"CA001031413","1972-01-10",44.96,30.92,229.00,,
"CA001031413","1972-01-11",42.08,32.00,183.00,,
"CA001031413","1972-01-12",39.92,30.92,0.00,,
"CA001031413","1972-01-13",33.08,26.06,30.00,,
"CA001031413","1972-01-14",37.04,28.94,91.00,,
"CA001031413","1972-01-15",44.06,32.00,216.00,,
"CA001031413","1972-01-16",42.98,33.98,168.00,,
"CA001031413","1972-01-17",37.04,30.92,61.00,,
"CA001031413","1972-01-18",42.98,28.04,262.00,,
"CA001031413","1972-01-19",44.06,30.02,323.00,,
"CA001031413","1972-01-20",48.92,37.94,843.00,,
"CA001031413","1972-01-21",44.06,41.00,310.00,,
"CA001031413","1972-01-22",39.02,35.06,61.00,,
"CA001031413","1972-01-23",37.04,30.92,0.00,,
"CA001031413","1972-01-24",28.04,26.96,0.00,,
"CA001031413","1972-01-25",28.04,21.92,0.00,,
"CA001031413","1972-01-26",30.02,21.92,0.00,,
"CA001031413","1972-01-27",32.00,21.02,0.00,,
"CA001031413","1972-01-28",33.98,19.04,0.00,,
"CA001031413","1972-01-29",37.04,24.98,0.00,,
"CA001031413","1972-01-30",39.02,32.00,0.00,,
"CA001031413","1972-01-31",42.08,32.00,0.00,,
"CA001031413","1972-02-01",42.08,26.06,0.00,0.00,
"CA001031413","1972-02-02",42.08,26.06,0.00,0.00,
"CA001031413","1972-02-03",41.00,24.98,0.00,0.00,
"CA001031413","1972-02-04",46.04,28.94,0.00,0.00,
"CA001031413","1972-02-05",41.00,33.08,8.00,0.00,
"CA001031413","1972-02-06",44.96,33.08,292.00,0.00,
"CA001031413","1972-02-07",44.06,35.96,155.00,0.00,
"CA001031413","1972-02-08",44.96,39.02,69.00,0.00,
"CA001031413","1972-02-09",46.04,32.00,0.00,0.00,
"CA001031413","1972-02-10",42.08,35.06,84.00,0.00,
"CA001031413","1972-02-11",46.04,33.98,91.00,0.00,
"CA001031413","1972-02-12",48.02,33.08,363.00,0.00,
"CA001031413","1972-02-13",44.96,33.98,58.00,0.00,
"CA001031413","1972-02-14",46.04,32.00,152.00,0.00,
"CA001031413","1972-02-15",48.92,37.94,406.00,0.00,
"CA001031413","1972-02-16",44.96,35.96,25.00,0.00,
"CA001031413","1972-02-17",44.06,33.98,213.00,0.00,
"CA001031413","1972-02-18",48.92,33.98,51.00,0.00,
"CA001031413","1972-02-19",50.00,37.04,290.00,0.00,
"CA001031413","1972-02-20",46.04,33.98,178.00,0.00,
"CA001031413","1972-02-21",42.08,35.06,239.00,0.00,
"CA001031413","1972-02-22",44.06,33.08,69.00,0.00,
"CA001031413","1972-02-23",46.94,33.98,0.00,0.00,
"CA001031413","1972-02-24",42.98,33.98,69.00,0.00,
"CA001031413","1972-02-25",42.98,33.08,150.00,0.00,
"CA001031413","1972-02-26",42.08,33.98,546.00,0.00,
"CA001031413","1972-02-27",50.00,33.98,394.00,0.00,
"CA001031413","1972-02-28",46.94,35.96,429.00,0.00,
"CA001031413","1972-02-29",41.00,35.96,3.00,0.00,
"CA001031413","1972-03-01",41.00,32.00,66.00,0.00,
"CA001031413","1972-03-02",44.06,33.98,86.00,0.00,
"CA001031413","1972-03-03",42.08,32.00,84.00,0.00,
"CA001031413","1972-03-04",48.02,32.00,864.00,0.00,
"CA001031413","1972-03-05",46.94,35.06,244.00,0.00,
"CA001031413","1972-03-06",42.08,30.92,36.00,0.00,
"CA001031413","1972-03-07",42.98,30.92,0.00,0.00,
"CA001031413","1972-03-08",51.98,33.98,168.00,0.00,
"CA001031413","1972-03-09",51.08,39.02,277.00,0.00,
"CA001031413","1972-03-10",51.08,44.06,318.00,0.00,
"CA001031413","1972-03-11",51.08,41.00,221.00,0.00,
"CA001031413","1972-03-12",50.00,44.06,511.00,0.00,
"CA001031413","1972-03-13",48.92,44.96,119.00,0.00,
"CA001031413","1972-03-14",50.00,44.06,300.00,0.00,
"CA001031413","1972-03-15",51.08,44.06,592.00,0.00,
"CA001031413","1972-03-16",51.08,46.94,41.00,0.00,
"CA001031413","1972-03-17",53.06,46.04,546.00,0.00,
"CA001031413","1972-03-18",53.06,48.02,213.00,0.00,
"CA001031413","1972-03-19",51.98,46.94,5.00,0.00,
"CA001031413","1972-03-20",53.96,33.98,3.00,0.00,
"CA001031413","1972-03-21",53.96,33.98,89.00,0.00,
"CA001031413","1972-03-22",53.96,42.08,25.00,0.00,
"CA001031413","1972-03-23",53.06,35.96,452.00,0.00,
"CA001031413","1972-03-24",44.06,32.00,0.00,0.00,
"CA001031413","1972-03-25",46.04,28.94,0.00,0.00,
"CA001031413","1972-03-26",46.94,33.98,3.00,0.00,
"CA001031413","1972-03-27",46.94,33.98,0.00,0.00,
"CA001031413","1972-03-28",53.06,35.06,0.00,0.00,
"CA001031413","1972-03-29",51.98,32.00,0.00,0.00,
"CA001031413","1972-03-30",53.06,32.00,0.00,0.00,
"CA001031413","1972-03-31",48.02,32.00,218.00,0.00,
"CA001031413","1972-04-01",50.00,33.98,0.00,0.00,
"CA001031413","1972-04-02",53.06,30.92,0.00,0.00,
"CA001031413","1972-04-03",64.94,30.92,43.00,0.00,
"CA001031413","1972-04-04",53.96,44.06,442.00,0.00,
"CA001031413","1972-04-05",48.92,46.04,450.00,0.00,
"CA001031413","1972-04-06",44.96,35.96,112.00,0.00,
"CA001031413","1972-04-07",46.94,33.08,208.00,0.00,
"CA001031413","1972-04-08",44.96,33.08,152.00,0.00,
"CA001031413","1972-04-09",44.06,32.00,33.00,0.00,
"CA001031413","1972-04-10",44.06,33.08,56.00,0.00,
"CA001031413","1972-04-11",42.98,32.00,307.00,0.00,
"CA001031413","1972-04-12",53.06,33.08,0.00,0.00,
"CA001031413","1972-04-13",48.92,33.98,64.00,0.00,
"CA001031413","1972-04-14",46.94,39.02,76.00,0.00,
"CA001031413","1972-04-15",48.02,30.92,0.00,0.00,
"CA001031413","1972-04-16",46.04,32.00,0.00,0.00,
"CA001031413","1972-04-17",51.08,30.02,0.00,0.00,
"CA001031413","1972-04-18",51.08,28.94,0.00,0.00,
"CA001031413","1972-04-19",46.94,39.92,91.00,0.00,
"CA001031413","1972-04-20",48.92,37.94,33.00,0.00,
"CA001031413","1972-04-21",46.94,35.06,0.00,0.00,
"CA001031413","1972-04-22",53.06,28.94,0.00,0.00,
"CA001031413","1972-04-23",60.08,39.92,257.00,0.00,
"CA001031413","1972-04-24",51.08,42.08,107.00,0.00,
"CA001031413","1972-04-25",48.92,41.00,5.00,0.00,
"CA001031413","1972-04-26",51.98,41.00,0.00,0.00,
"CA001031413","1972-04-27",57.92,39.02,36.00,0.00,
"CA001031413","1972-04-28",48.02,37.04,0.00,0.00,
"CA001031413","1972-04-29",48.92,32.00,0.00,0.00,
"CA001031413","1972-04-30",44.96,37.94,43.00,0.00,
"CA001031413","1972-05-01",48.92,41.00,132.00,0.00,
"CA001031413","1972-05-02",51.98,44.06,5.00,0.00,
"CA001031413","1972-05-03",57.92,44.96,0.00,0.00,
"CA001031413","1972-05-04",62.96,42.08,0.00,0.00,
"CA001031413","1972-05-05",75.02,44.96,0.00,0.00,
"CA001031413","1972-05-06",57.02,44.96,0.00,0.00,
"CA001031413","1972-05-07",57.02,46.04,0.00,0.00,
"CA001031413","1972-05-08",51.98,46.04,0.00,0.00,
"CA001031413","1972-05-09",57.02,46.04,0.00,0.00,
"CA001031413","1972-05-10",59.00,37.94,15.00,0.00,
"CA001031413","1972-05-11",55.94,44.06,99.00,0.00,
"CA001031413","1972-05-12",66.92,48.02,0.00,0.00,
"CA001031413","1972-05-13",64.94,48.92,0.00,0.00,
"CA001031413","1972-05-14",57.02,50.00,48.00,0.00,
"CA001031413","1972-05-15",53.06,46.04,30.00,0.00,
"CA001031413","1972-05-16",57.92,48.02,0.00,0.00,
"CA001031413","1972-05-17",53.06,42.98,0.00,0.00,
"CA001031413","1972-05-18",60.98,37.94,0.00,0.00,
"CA001031413","1972-05-19",78.98,44.06,0.00,0.00,
"CA001031413","1972-05-20",84.02,53.06,0.00,0.00,
"CA001031413","1972-05-21",57.02,53.06,0.00,0.00,
"CA001031413","1972-05-22",59.00,48.92,0.00,0.00,
"CA001031413","1972-05-23",59.00,42.08,0.00,0.00,
"CA001031413","1972-05-24",59.00,44.96,0.00,0.00,
"CA001031413","1972-05-25",64.04,39.02,0.00,0.00,
"CA001031413","1972-05-26",69.98,44.96,0.00,0.00,
"CA001031413","1972-05-27",82.94,53.06,0.00,0.00,
"CA001031413","1972-05-28",93.02,60.98,0.00,0.00,
"CA001031413","1972-05-29",68.00,55.04,8.00,0.00,
"CA001031413","1972-05-30",62.96,51.98,3.00,0.00,
"CA001031413","1972-05-31",57.02,50.00,0.00,0.00,
"CA001031413","1972-06-01",62.06,42.08,0.00,0.00,
"CA001031413","1972-06-02",66.92,42.98,0.00,0.00,
"CA001031413","1972-06-03",64.04,46.04,0.00,0.00,
"CA001031413","1972-06-04",60.98,46.04,20.00,0.00,
"CA001031413","1972-06-05",62.96,51.08,8.00,0.00,
"CA001031413","1972-06-06",64.04,44.06,0.00,0.00,
"CA001031413","1972-06-07",71.06,44.96,0.00,0.00,
"CA001031413","1972-06-08",78.08,50.00,0.00,0.00,
"CA001031413","1972-06-09",64.94,55.04,76.00,0.00,
"CA001031413","1972-06-10",55.94,48.02,46.00,0.00,
"CA001031413","1972-06-11",62.06,48.02,18.00,0.00,
"CA001031413","1972-06-12",62.06,48.92,0.00,0.00,
"CA001031413","1972-06-13",66.92,48.92,23.00,0.00,
"CA001031413","1972-06-14",59.00,55.94,36.00,0.00,
"CA001031413","1972-06-15",60.98,48.92,13.00,0.00,
"CA001031413","1972-06-16",60.98,44.96,3.00,0.00,
"CA001031413","1972-06-17",60.08,48.92,0.00,0.00,
"CA001031413","1972-06-18",66.92,44.96,0.00,0.00,
"CA001031413","1972-06-19",66.02,46.94,3.00,0.00,
"CA001031413","1972-06-20",66.02,51.08,0.00,0.00,
"CA001031413","1972-06-21",64.94,46.94,0.00,0.00,
"CA001031413","1972-06-22",59.00,46.94,10.00,0.00,
"CA001031413","1972-06-23",64.04,46.04,0.00,0.00,
"CA001031413","1972-06-24",64.94,51.08,0.00,0.00,
"CA001031413","1972-06-25",62.06,51.98,5.00,0.00,
"CA001031413","1972-06-26",55.94,48.92,58.00,0.00,
"CA001031413","1972-06-27",59.00,51.98,25.00,0.00,
"CA001031413","1972-06-28",57.02,51.98,69.00,0.00,
"CA001031413","1972-06-29",66.02,53.06,0.00,0.00,
"CA001031413","1972-06-30",66.92,44.96,0.00,0.00,
"CA001031413","1972-07-01",73.04,46.94,0.00,0.00,
"CA001031413","1972-07-02",86.00,53.06,0.00,0.00,
"CA001031413","1972-07-03",89.06,55.94,0.00,0.00,
"CA001031413","1972-07-04",82.04,57.02,0.00,0.00,
"CA001031413","1972-07-05",64.04,53.06,0.00,0.00,
"CA001031413","1972-07-06",60.08,51.08,0.00,0.00,
"CA001031413","1972-07-07",62.96,50.00,79.00,0.00,
"CA001031413","1972-07-08",62.96,48.02,109.00,0.00,
"CA001031413","1972-07-09",62.06,48.02,0.00,0.00,
"CA001031413","1972-07-10",57.02,44.96,79.00,0.00,
"CA001031413","1972-07-11",59.00,50.00,978.00,0.00,
"CA001031413","1972-07-12",60.08,53.96,284.00,0.00,
"CA001031413","1972-07-13",60.08,53.96,0.00,0.00,
"CA001031413","1972-07-14",68.00,48.92,0.00,0.00,
"CA001031413","1972-07-15",75.92,51.08,0.00,0.00,
"CA001031413","1972-07-16",77.00,53.96,0.00,0.00,
"CA001031413","1972-07-17",78.98,59.00,0.00,0.00,
"CA001031413","1972-07-18",71.96,51.98,0.00,0.00,
"CA001031413","1972-07-19",86.00,51.98,0.00,0.00,
"CA001031413","1972-07-20",78.98,55.94,0.00,0.00,
"CA001031413","1972-07-21",66.92,53.06,0.00,0.00,
"CA001031413","1972-07-22",60.98,53.96,0.00,0.00,
"CA001031413","1972-07-23",60.08,50.00,0.00,0.00,
"CA001031413","1972-07-24",62.96,53.06,0.00,0.00,
"CA001031413","1972-07-25",62.96,53.06,0.00,0.00,
"CA001031413","1972-07-26",64.94,46.94,0.00,0.00,
"CA001031413","1972-07-27",66.92,50.00,0.00,0.00,
"CA001031413","1972-07-28",69.98,48.02,0.00,0.00,
"CA001031413","1972-07-29",69.08,48.92,0.00,0.00,
"CA001031413","1972-07-30",75.02,51.08,0.00,0.00,
"CA001031413","1972-07-31",66.92,53.96,0.00,0.00,
"CA001031413","1972-08-01",62.06,53.06,0.00,0.00,
"CA001031413","1972-08-02",64.94,53.06,0.00,0.00,
"CA001031413","1972-08-03",66.02,51.98,0.00,0.00,
"CA001031413","1972-08-04",69.08,51.08,0.00,0.00,
"CA001031413","1972-08-05",73.94,51.98,0.00,0.00,
"CA001031413","1972-08-06",80.06,53.96,0.00,0.00,
"CA001031413","1972-08-07",84.92,60.08,0.00,0.00,
"CA001031413","1972-08-08",75.92,62.06,0.00,0.00,
"CA001031413","1972-08-09",66.02,55.04,0.00,0.00,
"CA001031413","1972-08-10",64.94,53.06,0.00,0.00,