StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001107788","1969-12-01",,,,0.00,
"CA001107788","1969-12-02",,,,0.00,
"CA001107788","1969-12-03",,,,0.00,
"CA001107788","1969-12-04",,,,0.00,
"CA001107788","1969-12-05",,,,0.00,
"CA001107788","1969-12-06",,,,0.00,
"CA001107788","1969-12-07",,,,0.00,
"CA001107788","1969-12-08",,,,0.00,
"CA001107788","1969-12-09",,,,0.00,
"CA001107788","1969-12-10",,,,0.00,
"CA001107788","1969-12-11",,,,0.00,
"CA001107788","1969-12-12",,,,0.00,
"CA001107788","1969-12-13",,,,0.00,
"CA001107788","1969-12-14",,,,0.00,
"CA001107788","1969-12-15",,,,0.00,
"CA001107788","1969-12-16",,,,0.00,
"CA001107788","1969-12-17",,,,0.00,
"CA001107788","1969-12-18",,,,0.00,
"CA001107788","1969-12-19",,,,0.00,
"CA001107788","1969-12-20",,,,0.00,
"CA001107788","1969-12-21",,,,0.00,
"CA001107788","1969-12-22",44.06,39.02,84.00,0.00,
"CA001107788","1969-12-23",46.94,35.96,91.00,0.00,
"CA001107788","1969-12-24",44.06,30.92,0.00,0.00,
"CA001107788","1969-12-25",42.08,32.00,71.00,0.00,
"CA001107788","1969-12-26",35.96,30.02,43.00,0.00,
"CA001107788","1969-12-27",35.96,30.92,0.00,0.00,
"CA001107788","1969-12-28",37.94,32.00,8.00,0.00,
"CA001107788","1969-12-29",39.92,35.06,0.00,0.00,
"CA001107788","1969-12-30",42.08,39.02,10.00,0.00,
"CA001107788","1969-12-31",44.06,30.92,0.00,0.00,
"CA001107788","1970-01-01",41.00,30.92,0.00,0.00,
"CA001107788","1970-01-02",35.96,24.08,30.00,30.00,
"CA001107788","1970-01-03",35.96,30.92,0.00,0.00,
"CA001107788","1970-01-04",35.06,28.94,0.00,0.00,
"CA001107788","1970-01-05",35.96,26.06,0.00,0.00,
"CA001107788","1970-01-06",37.04,30.02,0.00,0.00,
"CA001107788","1970-01-07",37.04,30.92,0.00,0.00,
"CA001107788","1970-01-08",39.02,35.06,137.00,0.00,
"CA001107788","1970-01-09",44.06,35.06,36.00,0.00,
"CA001107788","1970-01-10",41.00,30.92,38.00,3.00,
"CA001107788","1970-01-11",42.08,35.96,69.00,0.00,
"CA001107788","1970-01-12",37.94,30.92,15.00,0.00,
"CA001107788","1970-01-13",35.06,30.92,284.00,66.00,
"CA001107788","1970-01-14",39.02,32.00,3.00,0.00,
"CA001107788","1970-01-15",28.04,21.92,0.00,0.00,
"CA001107788","1970-01-16",24.98,21.92,0.00,0.00,
"CA001107788","1970-01-17",28.04,17.96,348.00,76.00,
"CA001107788","1970-01-18",33.98,19.04,53.00,0.00,
"CA001107788","1970-01-19",35.96,24.98,86.00,0.00,
"CA001107788","1970-01-20",44.06,33.08,104.00,0.00,
"CA001107788","1970-01-21",48.02,37.94,20.00,0.00,
"CA001107788","1970-01-22",53.96,37.04,79.00,0.00,
"CA001107788","1970-01-23",53.96,37.94,0.00,0.00,
"CA001107788","1970-01-24",46.94,37.94,71.00,0.00,
"CA001107788","1970-01-25",44.96,37.94,30.00,0.00,
"CA001107788","1970-01-26",42.98,33.98,145.00,25.00,
"CA001107788","1970-01-27",42.98,32.00,28.00,0.00,
"CA001107788","1970-01-28",44.96,33.98,0.00,0.00,
"CA001107788","1970-01-29",42.98,35.06,0.00,0.00,
"CA001107788","1970-01-30",39.02,33.98,89.00,0.00,
"CA001107788","1970-01-31",39.92,35.06,25.00,0.00,
"CA001107788","1970-02-01",51.08,33.98,23.00,0.00,
"CA001107788","1970-02-02",48.92,39.02,41.00,0.00,
"CA001107788","1970-02-03",46.04,37.94,0.00,0.00,
"CA001107788","1970-02-04",42.98,32.00,0.00,0.00,
"CA001107788","1970-02-05",37.94,33.98,56.00,0.00,
"CA001107788","1970-02-06",46.94,35.06,0.00,0.00,
"CA001107788","1970-02-07",53.96,42.08,0.00,0.00,
"CA001107788","1970-02-08",57.02,44.06,0.00,0.00,
"CA001107788","1970-02-09",57.92,39.92,0.00,0.00,
"CA001107788","1970-02-10",60.98,39.02,0.00,0.00,
"CA001107788","1970-02-11",55.04,42.08,0.00,0.00,
"CA001107788","1970-02-12",53.96,42.98,76.00,0.00,
"CA001107788","1970-02-13",50.00,41.00,122.00,0.00,
"CA001107788","1970-02-14",48.92,44.96,56.00,0.00,
"CA001107788","1970-02-15",48.92,42.98,183.00,0.00,
"CA001107788","1970-02-16",48.02,39.92,91.00,0.00,
"CA001107788","1970-02-17",51.98,42.08,28.00,0.00,
"CA001107788","1970-02-18",46.94,39.92,15.00,0.00,
"CA001107788","1970-02-19",53.06,39.02,0.00,0.00,
"CA001107788","1970-02-20",55.04,37.94,0.00,0.00,
"CA001107788","1970-02-21",57.92,41.00,0.00,0.00,
"CA001107788","1970-02-22",57.92,37.94,0.00,0.00,
"CA001107788","1970-02-23",57.92,33.08,0.00,0.00,
"CA001107788","1970-02-24",59.00,39.92,0.00,0.00,
"CA001107788","1970-02-25",57.92,37.94,0.00,0.00,
"CA001107788","1970-02-26",57.92,35.96,0.00,0.00,
"CA001107788","1970-02-27",51.98,33.98,0.00,0.00,
"CA001107788","1970-02-28",48.02,37.94,0.00,0.00,
"CA001107788","1970-03-01",48.02,35.06,0.00,0.00,
"CA001107788","1970-03-02",44.96,33.08,0.00,0.00,
"CA001107788","1970-03-03",46.04,26.96,0.00,0.00,
"CA001107788","1970-03-04",50.00,24.08,0.00,0.00,
"CA001107788","1970-03-05",48.92,26.96,10.00,0.00,
"CA001107788","1970-03-06",48.02,37.04,178.00,0.00,
"CA001107788","1970-03-07",55.04,42.08,0.00,0.00,
"CA001107788","1970-03-08",55.04,30.92,0.00,0.00,
"CA001107788","1970-03-09",57.92,33.08,0.00,0.00,
"CA001107788","1970-03-10",57.92,37.94,0.00,0.00,
"CA001107788","1970-03-11",51.08,35.96,48.00,0.00,
"CA001107788","1970-03-12",53.96,39.02,48.00,0.00,
"CA001107788","1970-03-13",57.02,46.04,89.00,0.00,
"CA001107788","1970-03-14",51.08,44.96,168.00,0.00,
"CA001107788","1970-03-15",53.96,44.96,102.00,0.00,
"CA001107788","1970-03-16",48.02,37.94,23.00,0.00,
"CA001107788","1970-03-17",51.98,37.04,0.00,0.00,
"CA001107788","1970-03-18",55.94,33.08,0.00,0.00,
"CA001107788","1970-03-19",57.92,33.98,0.00,0.00,
"CA001107788","1970-03-20",57.92,33.98,0.00,0.00,
"CA001107788","1970-03-21",51.98,32.00,0.00,0.00,
"CA001107788","1970-03-22",51.98,30.92,36.00,0.00,
"CA001107788","1970-03-23",51.98,44.06,13.00,0.00,
"CA001107788","1970-03-24",55.04,37.94,0.00,0.00,
"CA001107788","1970-03-25",53.96,28.94,0.00,0.00,
"CA001107788","1970-03-26",60.08,32.00,0.00,0.00,
"CA001107788","1970-03-27",51.98,30.92,8.00,0.00,
"CA001107788","1970-03-28",59.00,41.00,0.00,0.00,
"CA001107788","1970-03-29",57.92,39.02,0.00,0.00,
"CA001107788","1970-03-30",60.98,32.00,0.00,0.00,
"CA001107788","1970-03-31",57.92,33.98,3.00,0.00,
"CA001107788","1970-04-01",53.06,39.92,0.00,0.00,
"CA001107788","1970-04-02",55.94,35.06,0.00,0.00,
"CA001107788","1970-04-03",53.96,28.94,46.00,0.00,
"CA001107788","1970-04-04",51.98,39.92,282.00,0.00,
"CA001107788","1970-04-05",55.94,42.08,292.00,0.00,
"CA001107788","1970-04-06",46.04,39.02,0.00,0.00,
"CA001107788","1970-04-07",50.00,35.96,61.00,0.00,
"CA001107788","1970-04-08",55.04,35.96,117.00,0.00,
"CA001107788","1970-04-09",57.02,44.96,64.00,0.00,
"CA001107788","1970-04-10",53.96,39.92,0.00,0.00,
"CA001107788","1970-04-11",51.98,39.92,0.00,0.00,
"CA001107788","1970-04-12",53.96,33.08,0.00,0.00,
"CA001107788","1970-04-13",57.92,37.04,0.00,0.00,
"CA001107788","1970-04-14",64.94,33.98,0.00,0.00,
"CA001107788","1970-04-15",62.06,35.06,0.00,0.00,
"CA001107788","1970-04-16",62.06,32.00,0.00,0.00,
"CA001107788","1970-04-17",64.94,35.96,0.00,0.00,
"CA001107788","1970-04-18",51.98,42.08,99.00,0.00,
"CA001107788","1970-04-19",51.98,42.08,46.00,0.00,
"CA001107788","1970-04-20",51.08,41.00,5.00,0.00,
"CA001107788","1970-04-21",53.96,42.98,0.00,0.00,
"CA001107788","1970-04-22",53.96,44.06,20.00,0.00,
"CA001107788","1970-04-23",53.96,42.98,79.00,0.00,
"CA001107788","1970-04-24",48.92,41.00,112.00,0.00,
"CA001107788","1970-04-25",51.98,33.98,5.00,0.00,
"CA001107788","1970-04-26",51.98,33.98,46.00,0.00,
"CA001107788","1970-04-27",57.92,33.98,0.00,0.00,
"CA001107788","1970-04-28",60.98,33.98,28.00,0.00,
"CA001107788","1970-04-29",60.98,42.08,0.00,0.00,
"CA001107788","1970-04-30",57.92,44.06,0.00,0.00,
"CA001107788","1970-05-01",64.04,44.06,0.00,0.00,
"CA001107788","1970-05-02",66.92,35.96,0.00,0.00,
"CA001107788","1970-05-03",75.92,44.06,0.00,0.00,
"CA001107788","1970-05-04",66.92,53.06,0.00,0.00,
"CA001107788","1970-05-05",59.00,48.02,0.00,0.00,
"CA001107788","1970-05-06",62.96,33.08,0.00,0.00,
"CA001107788","1970-05-07",60.08,39.02,25.00,0.00,
"CA001107788","1970-05-08",55.04,46.04,163.00,0.00,
"CA001107788","1970-05-09",55.94,42.08,0.00,0.00,
"CA001107788","1970-05-10",55.94,44.06,15.00,0.00,
"CA001107788","1970-05-11",57.02,37.94,0.00,0.00,
"CA001107788","1970-05-12",57.92,33.08,20.00,0.00,
"CA001107788","1970-05-13",60.08,44.06,0.00,0.00,
"CA001107788","1970-05-14",62.06,44.06,0.00,0.00,
"CA001107788","1970-05-15",78.08,42.08,0.00,0.00,
"CA001107788","1970-05-16",78.08,41.00,43.00,0.00,
"CA001107788","1970-05-17",69.08,39.92,0.00,0.00,
"CA001107788","1970-05-18",68.00,37.94,0.00,0.00,
"CA001107788","1970-05-19",64.94,37.94,0.00,0.00,
"CA001107788","1970-05-20",64.94,37.94,0.00,0.00,
"CA001107788","1970-05-21",66.02,48.92,56.00,0.00,
"CA001107788","1970-05-22",60.98,51.08,0.00,0.00,
"CA001107788","1970-05-23",66.92,48.02,0.00,0.00,
"CA001107788","1970-05-24",73.94,42.08,0.00,0.00,
"CA001107788","1970-05-25",75.02,48.02,23.00,0.00,
"CA001107788","1970-05-26",57.92,48.02,0.00,0.00,
"CA001107788","1970-05-27",57.92,41.00,25.00,0.00,
"CA001107788","1970-05-28",59.00,46.04,0.00,0.00,
"CA001107788","1970-05-29",57.92,44.06,0.00,0.00,
"CA001107788","1970-05-30",69.08,46.94,0.00,0.00,
"CA001107788","1970-05-31",78.98,44.96,0.00,0.00,
"CA001107788","1970-06-01",93.92,57.92,0.00,0.00,
"CA001107788","1970-06-02",93.92,64.04,0.00,0.00,
"CA001107788","1970-06-03",84.02,68.00,0.00,0.00,
"CA001107788","1970-06-04",73.94,46.94,0.00,0.00,
"CA001107788","1970-06-05",84.02,44.06,0.00,0.00,
"CA001107788","1970-06-06",82.94,48.02,0.00,0.00,
"CA001107788","1970-06-07",64.94,48.92,0.00,0.00,
"CA001107788","1970-06-08",69.98,46.94,13.00,0.00,
"CA001107788","1970-06-09",64.94,51.98,8.00,0.00,
"CA001107788","1970-06-10",64.94,46.04,0.00,0.00,
"CA001107788","1970-06-11",64.04,44.96,84.00,0.00,
"CA001107788","1970-06-12",75.92,46.04,0.00,0.00,
"CA001107788","1970-06-13",82.94,48.92,0.00,0.00,
"CA001107788","1970-06-14",62.96,59.00,38.00,0.00,
"CA001107788","1970-06-15",62.96,51.98,5.00,0.00,
"CA001107788","1970-06-16",62.06,51.98,0.00,0.00,
"CA001107788","1970-06-17",78.98,51.98,0.00,0.00,
"CA001107788","1970-06-18",80.06,48.92,0.00,0.00,
"CA001107788","1970-06-19",82.04,48.92,0.00,0.00,
"CA001107788","1970-06-20",86.00,53.06,0.00,0.00,
"CA001107788","1970-06-21",84.02,60.08,0.00,0.00,
"CA001107788","1970-06-22",78.08,57.92,0.00,0.00,
"CA001107788","1970-06-23",80.06,46.94,0.00,0.00,
"CA001107788","1970-06-24",73.04,48.92,0.00,0.00,
"CA001107788","1970-06-25",80.96,46.04,0.00,0.00,
"CA001107788","1970-06-26",78.08,55.04,147.00,0.00,
"CA001107788","1970-06-27",68.00,51.98,28.00,0.00,
"CA001107788","1970-06-28",60.08,50.00,53.00,0.00,
"CA001107788","1970-06-29",60.98,48.92,53.00,0.00,
"CA001107788","1970-06-30",64.94,50.00,0.00,0.00,
"CA001107788","1970-07-01",69.98,51.08,0.00,0.00,
"CA001107788","1970-07-02",84.92,57.92,0.00,0.00,
"CA001107788","1970-07-03",89.06,53.96,0.00,0.00,
"CA001107788","1970-07-04",86.00,53.06,0.00,0.00,
"CA001107788","1970-07-05",75.02,46.94,0.00,0.00,
"CA001107788","1970-07-06",75.02,42.08,0.00,0.00,
"CA001107788","1970-07-07",80.96,46.94,0.00,0.00,
"CA001107788","1970-07-08",84.02,48.02,0.00,0.00,
"CA001107788","1970-07-09",78.08,44.96,0.00,0.00,
"CA001107788","1970-07-10",78.08,42.08,0.00,0.00,
"CA001107788","1970-07-11",75.92,46.94,0.00,0.00,
"CA001107788","1970-07-12",75.92,48.92,0.00,0.00,
"CA001107788","1970-07-13",78.08,46.94,0.00,0.00,
"CA001107788","1970-07-14",87.08,46.94,0.00,0.00,
"CA001107788","1970-07-15",91.04,51.08,0.00,0.00,
"CA001107788","1970-07-16",75.02,57.92,0.00,0.00,
"CA001107788","1970-07-17",84.02,51.08,0.00,0.00,
"CA001107788","1970-07-18",87.08,48.02,0.00,0.00,
"CA001107788","1970-07-19",87.08,50.00,0.00,0.00,
"CA001107788","1970-07-20",75.92,48.92,0.00,0.00,
"CA001107788","1970-07-21",64.94,51.98,0.00,0.00,
"CA001107788","1970-07-22",73.94,51.98,0.00,0.00,
"CA001107788","1970-07-23",73.04,46.94,0.00,0.00,
"CA001107788","1970-07-24",73.04,51.98,64.00,0.00,
"CA001107788","1970-07-25",62.96,51.98,251.00,0.00,
"CA001107788","1970-07-26",62.06,53.06,201.00,0.00,
"CA001107788","1970-07-27",66.92,53.06,0.00,0.00,
"CA001107788","1970-07-28",75.92,53.06,0.00,0.00,
"CA001107788","1970-07-29",60.98,53.96,56.00,0.00,
"CA001107788","1970-07-30",71.06,53.96,0.00,0.00,
"CA001107788","1970-07-31",78.08,48.92,0.00,0.00,
"CA001107788","1970-08-01",77.00,48.92,0.00,0.00,
"CA001107788","1970-08-02",73.94,48.02,0.00,0.00,
"CA001107788","1970-08-03",75.92,50.00,0.00,0.00,
"CA001107788","1970-08-04",73.04,51.08,0.00,0.00,
"CA001107788","1970-08-05",77.00,55.94,0.00,0.00,
"CA001107788","1970-08-06",75.92,50.00,0.00,0.00,
"CA001107788","1970-08-07",75.02,53.96,48.00,0.00,
"CA001107788","1970-08-08",69.08,51.98,38.00,0.00,
"CA001107788","1970-08-09",73.94,44.06,0.00,0.00,
"CA001107788","1970-08-10",80.96,46.04,0.00,0.00,
"CA001107788","1970-08-11",86.00,48.92,0.00,0.00,
"CA001107788","1970-08-12",75.92,48.92,8.00,0.00,
"CA001107788","1970-08-13",75.02,57.02,0.00,0.00,
"CA001107788","1970-08-14",71.96,44.06,0.00,0.00,
"CA001107788","1970-08-15",73.94,50.00,0.00,0.00,
"CA001107788","1970-08-16",69.98,48.92,0.00,0.00,
"CA001107788","1970-08-17",71.06,42.98,0.00,0.00,
"CA001107788","1970-08-18",80.06,42.08,0.00,0.00,
"CA001107788","1970-08-19",80.96,39.92,0.00,0.00,
"CA001107788","1970-08-20",82.04,44.06,0.00,0.00,
"CA001107788","1970-08-21",86.00,53.96,0.00,0.00,
"CA001107788","1970-08-22",84.92,50.00,0.00,0.00,
"CA001107788","1970-08-23",75.92,53.06,0.00,0.00,
"CA001107788","1970-08-24",66.02,50.00,0.00,0.00,
"CA001107788","1970-08-25",64.94,50.00,0.00,0.00,
"CA001107788","1970-08-26",75.02,55.04,0.00,0.00,
"CA001107788","1970-08-27",71.06,44.96,38.00,0.00,
"CA001107788","1970-08-28",69.98,53.06,5.00,0.00,
"CA001107788","1970-08-29",80.96,53.96,0.00,0.00,
"CA001107788","1970-08-30",78.98,59.00,0.00,0.00,
"CA001107788","1970-08-31",75.02,57.92,0.00,0.00,
"CA001107788","1970-09-01",60.08,48.02,0.00,0.00,
"CA001107788","1970-09-02",66.02,46.94,165.00,0.00,
"CA001107788","1970-09-03",66.02,53.96,20.00,0.00,
"CA001107788","1970-09-04",69.08,53.96,0.00,0.00,
"CA001107788","1970-09-05",64.04,48.02,109.00,0.00,
"CA001107788","1970-09-06",66.02,51.98,107.00,0.00,
"CA001107788","1970-09-07",62.06,53.06,64.00,0.00,
"CA001107788","1970-09-08",66.02,55.04,23.00,0.00,
"CA001107788","1970-09-09",68.00,37.04,0.00,0.00,
"CA001107788","1970-09-10",66.02,35.96,0.00,0.00,
"CA001107788","1970-09-11",66.02,44.06,0.00,0.00,
"CA001107788","1970-09-12",66.02,46.04,0.00,0.00,
"CA001107788","1970-09-13",68.00,30.92,0.00,0.00,
"CA001107788","1970-09-14",66.02,46.04,0.00,0.00,
"CA001107788","1970-09-15",66.92,35.96,0.00,0.00,
"CA001107788","1970-09-16",68.00,44.06,269.00,0.00,
"CA001107788","1970-09-17",60.08,51.98,193.00,0.00,
"CA001107788","1970-09-18",64.04,55.04,38.00,0.00,
"CA001107788","1970-09-19",64.04,48.92,0.00,0.00,
"CA001107788","1970-09-20",64.04,46.04,0.00,0.00,
"CA001107788","1970-09-21",60.08,41.00,132.00,0.00,
"CA001107788","1970-09-22",64.94,51.08,0.00,0.00,
"CA001107788","1970-09-23",57.02,46.04,0.00,0.00,
"CA001107788","1970-09-24",62.96,32.00,0.00,0.00,
"CA001107788","1970-09-25",66.02,41.00,0.00,0.00,
"CA001107788","1970-09-26",71.96,39.92,0.00,0.00,
"CA001107788","1970-09-27",78.08,46.04,0.00,0.00,
"CA001107788","1970-09-28",77.00,50.00,0.00,0.00,
"CA001107788","1970-09-29",73.04,42.08,0.00,0.00,
"CA001107788","1970-09-30",66.02,41.00,0.00,0.00,
"CA001107788","1970-10-01",66.02,37.04,0.00,0.00,
"CA001107788","1970-10-02",78.08,39.92,0.00,0.00,
"CA001107788","1970-10-03",71.96,42.98,0.00,0.00,
"CA001107788","1970-10-04",55.94,46.94,135.00,0.00,
"CA001107788","1970-10-05",55.94,46.94,0.00,0.00,
"CA001107788","1970-10-06",57.02,35.06,0.00,0.00,
"CA001107788","1970-10-07",53.06,35.96,8.00,0.00,
"CA001107788","1970-10-08",48.02,42.08,284.00,0.00,
"CA001107788","1970-10-09",53.06,46.94,23.00,0.00,
"CA001107788","1970-10-10",53.06,48.92,48.00,0.00,
"CA001107788","1970-10-11",53.96,44.96,30.00,0.00,
"CA001107788","1970-10-12",53.96,37.94,0.00,0.00,
"CA001107788","1970-10-13",59.00,35.06,0.00,0.00,
"CA001107788","1970-10-14",62.96,33.08,0.00,0.00,
"CA001107788","1970-10-15",64.04,30.92,0.00,0.00,
"CA001107788","1970-10-16",64.04,30.92,0.00,0.00,
"CA001107788","1970-10-17",51.08,35.06,58.00,0.00,
"CA001107788","1970-10-18",57.92,44.06,135.00,0.00,
"CA001107788","1970-10-19",53.96,41.00,104.00,0.00,
"CA001107788","1970-10-20",53.06,46.94,81.00,0.00,
"CA001107788","1970-10-21",51.08,39.02,20.00,0.00,
"CA001107788","1970-10-22",51.98,39.92,157.00,0.00,
"CA001107788","1970-10-23",48.02,39.02,142.00,0.00,
"CA001107788","1970-10-24",51.98,42.08,0.00,0.00,
"CA001107788","1970-10-25",50.00,32.00,0.00,0.00,
"CA001107788","1970-10-26",50.00,28.04,0.00,0.00,
"CA001107788","1970-10-27",48.92,30.92,0.00,0.00,
"CA001107788","1970-10-28",57.92,42.08,0.00,0.00,
"CA001107788","1970-10-29",57.92,42.08,0.00,0.00,
"CA001107788","1970-10-30",57.92,39.92,0.00,0.00,
"CA001107788","1970-10-31",59.00,41.00,0.00,0.00,
"CA001107788","1970-11-01",60.08,39.92,0.00,0.00,
"CA001107788","1970-11-02",60.98,42.08,0.00,0.00,
"CA001107788","1970-11-03",55.04,37.94,0.00,0.00,
"CA001107788","1970-11-04",53.06,37.94,0.00,0.00,
"CA001107788","1970-11-05",53.96,37.94,107.00,0.00,
"CA001107788","1970-11-06",57.92,39.92,,0.00,
"CA001107788","1970-11-07",55.04,41.00,,0.00,
"CA001107788","1970-11-08",53.96,42.08,107.00,0.00,
"CA001107788","1970-11-09",53.96,42.08,,0.00,
"CA001107788","1970-11-10",48.02,42.08,,0.00,
"CA001107788","1970-11-11",46.94,44.06,183.00,0.00,
"CA001107788","1970-11-12",53.96,42.98,10.00,0.00,
"CA001107788","1970-11-13",48.02,37.04,0.00,0.00,
"CA001107788","1970-11-14",51.08,42.08,0.00,0.00,
"CA001107788","1970-11-15",53.06,44.06,259.00,0.00,
"CA001107788","1970-11-16",53.96,44.06,0.00,0.00,
"CA001107788","1970-11-17",50.00,42.08,0.00,0.00,
"CA001107788","1970-11-18",48.92,42.08,0.00,0.00,
"CA001107788","1970-11-19",48.02,39.92,0.00,0.00,
"CA001107788","1970-11-20",42.98,33.08,5.00,3.00,
"CA001107788","1970-11-21",28.04,21.02,8.00,8.00,
"CA001107788","1970-11-22",30.92,23.00,5.00,3.00,
"CA001107788","1970-11-23",50.00,24.08,373.00,0.00,
"CA001107788","1970-11-24",42.08,30.92,203.00,0.00,
"CA001107788","1970-11-25",33.08,28.04,5.00,5.00,
"CA001107788","1970-11-26",33.98,24.98,0.00,0.00,
"CA001107788","1970-11-27",37.04,28.94,0.00,0.00,
"CA001107788","1970-11-28",30.02,21.02,0.00,0.00,
"CA001107788","1970-11-29",32.00,19.94,127.00,127.00,
"CA001107788","1970-11-30",39.02,21.02,0.00,0.00,
"CA001107788","1970-12-01",39.92,28.04,0.00,0.00,
"CA001107788","1970-12-02",39.02,19.94,0.00,0.00,
"CA001107788","1970-12-03",39.92,21.02,36.00,36.00,
"CA001107788","1970-12-04",30.92,19.94,117.00,0.00,
"CA001107788","1970-12-05",41.00,24.08,38.00,0.00,
"CA001107788","1970-12-06",51.08,32.00,224.00,0.00,
"CA001107788","1970-12-07",50.00,37.04,0.00,0.00,
"CA001107788","1970-12-08",42.08,28.94,0.00,0.00,
"CA001107788","1970-12-09",37.94,28.04,51.00,0.00,
"CA001107788","1970-12-10",51.98,32.00,142.00,0.00,
"CA001107788","1970-12-11",46.04,35.06,0.00,0.00,
"CA001107788","1970-12-12",37.94,28.94,0.00,0.00,
"CA001107788","1970-12-13",39.92,32.00,25.00,0.00,
"CA001107788","1970-12-14",46.04,33.08,53.00,0.00,
"CA001107788","1970-12-15",42.08,33.98,43.00,0.00,
"CA001107788","1970-12-16",46.04,37.94,157.00,0.00,
"CA001107788","1970-12-17",42.08,33.98,0.00,0.00,
"CA001107788","1970-12-18",37.94,30.92,51.00,51.00,
"CA001107788","1970-12-19",28.94,26.96,,,
"CA001107788","1970-12-20",33.98,24.98,0.00,0.00,
"CA001107788","1970-12-21",26.96,21.02,0.00,0.00,
"CA001107788","1970-12-22",28.04,17.06,10.00,10.00,
"CA001107788","1970-12-23",32.00,23.00,0.00,0.00,
"CA001107788","1970-12-24",33.08,28.04,0.00,0.00,
"CA001107788","1970-12-25",35.06,30.02,0.00,0.00,
"CA001107788","1970-12-26",35.96,23.00,5.00,0.00,
"CA001107788","1970-12-27",42.08,33.08,10.00,0.00,
"CA001107788","1970-12-28",44.06,33.98,140.00,0.00,
"CA001107788","1970-12-29",48.02,35.96,,0.00,
"CA001107788","1970-12-30",50.00,35.06,25.00,0.00,
"CA001107788","1970-12-31",42.98,23.00,38.00,38.00,
"CA001107788","1971-01-01",35.96,30.02,0.00,0.00,
"CA001107788","1971-01-02",33.98,28.04,0.00,0.00,
"CA001107788","1971-01-03",26.06,21.02,0.00,0.00,
"CA001107788","1971-01-04",32.00,24.98,0.00,0.00,
"CA001107788","1971-01-05",33.08,21.02,0.00,0.00,
"CA001107788","1971-01-06",33.98,21.92,0.00,0.00,
"CA001107788","1971-01-07",42.98,32.00,81.00,0.00,
"CA001107788","1971-01-08",46.94,33.08,218.00,0.00,
"CA001107788","1971-01-09",46.94,39.02,94.00,0.00,
"CA001107788","1971-01-10",41.00,21.02,38.00,38.00,
"CA001107788","1971-01-11",10.94,8.06,0.00,0.00,
"CA001107788","1971-01-12",15.08,8.06,0.00,0.00,
"CA001107788","1971-01-13",15.98,12.02,76.00,76.00,
"CA001107788","1971-01-14",24.08,10.04,76.00,76.00,
"CA001107788","1971-01-15",53.96,12.92,,,
"CA001107788","1971-01-16",42.08,37.94,46.00,0.00,
"CA001107788","1971-01-17",44.06,37.94,,0.00,
"CA001107788","1971-01-18",60.08,37.94,,0.00,
"CA001107788","1971-01-19",48.92,39.92,,0.00,
"CA001107788","1971-01-20",42.98,35.06,10.00,0.00,
"CA001107788","1971-01-21",41.00,33.08,201.00,201.00,
"CA001107788","1971-01-22",46.04,30.02,114.00,0.00,
"CA001107788","1971-01-23",48.92,30.92,173.00,0.00,
"CA001107788","1971-01-24",44.96,35.96,97.00,0.00,
"CA001107788","1971-01-25",37.94,33.08,516.00,25.00,
"CA001107788","1971-01-26",48.92,32.00,109.00,0.00,
"CA001107788","1971-01-27",50.00,35.06,0.00,0.00,
"CA001107788","1971-01-28",46.04,37.94,33.00,0.00,
"CA001107788","1971-01-29",53.06,42.08,404.00,0.00,
"CA001107788","1971-01-30",51.98,44.06,216.00,0.00,
"CA001107788","1971-01-31",48.92,48.02,46.00,0.00,
"CA001107788","1971-02-01",51.98,46.04,0.00,0.00,
"CA001107788","1971-02-02",42.98,35.96,0.00,0.00,
"CA001107788","1971-02-03",42.08,35.96,46.00,25.00,
"CA001107788","1971-02-04",44.06,35.96,0.00,0.00,
"CA001107788","1971-02-05",39.02,30.02,0.00,0.00,
"CA001107788","1971-02-06",37.04,26.96,0.00,0.00,
"CA001107788","1971-02-07",42.08,26.96,0.00,0.00,
"CA001107788","1971-02-08",48.92,30.02,10.00,0.00,
"CA001107788","1971-02-09",44.96,35.06,183.00,0.00,
"CA001107788","1971-02-10",55.04,37.94,5.00,0.00,
"CA001107788","1971-02-11",50.00,46.94,36.00,0.00,
"CA001107788","1971-02-12",48.02,44.96,274.00,0.00,
"CA001107788","1971-02-13",51.08,44.96,76.00,0.00,
"CA001107788","1971-02-14",50.00,44.06,269.00,0.00,
"CA001107788","1971-02-15",48.92,44.06,25.00,0.00,
"CA001107788","1971-02-16",50.00,39.02,0.00,0.00,
"CA001107788","1971-02-17",46.04,37.94,10.00,0.00,
"CA001107788","1971-02-18",42.98,39.02,89.00,0.00,
"CA001107788","1971-02-19",46.94,35.06,0.00,0.00,
"CA001107788","1971-02-20",46.94,30.92,0.00,0.00,
"CA001107788","1971-02-21",46.04,37.04,10.00,0.00,
"CA001107788","1971-02-22",48.02,39.02,0.00,0.00,
"CA001107788","1971-02-23",48.02,42.08,89.00,0.00,
"CA001107788","1971-02-24",46.94,39.02,122.00,0.00,
"CA001107788","1971-02-25",44.06,37.04,0.00,0.00,
"CA001107788","1971-02-26",35.96,28.04,33.00,33.00,
"CA001107788","1971-02-27",37.04,30.02,0.00,0.00,
"CA001107788","1971-02-28",37.94,21.92,0.00,0.00,
"CA001107788","1971-03-01",37.94,23.00,51.00,51.00,
"CA001107788","1971-03-02",42.08,26.96,61.00,0.00,
"CA001107788","1971-03-03",41.00,33.08,33.00,33.00,
"CA001107788","1971-03-04",41.00,30.02,0.00,0.00,
"CA001107788","1971-03-05",41.00,28.94,0.00,0.00,
"CA001107788","1971-03-06",39.02,33.08,109.00,0.00,
"CA001107788","1971-03-07",46.04,35.96,20.00,0.00,
"CA001107788","1971-03-08",44.06,35.06,28.00,0.00,
"CA001107788","1971-03-09",42.98,33.98,99.00,0.00,
"CA001107788","1971-03-10",48.02,37.04,193.00,0.00,
"CA001107788","1971-03-11",48.92,39.02,30.00,0.00,
"CA001107788","1971-03-12",53.96,42.08,0.00,0.00,
"CA001107788","1971-03-13",48.02,32.00,0.00,0.00,
"CA001107788","1971-03-14",46.04,33.98,18.00,0.00,
"CA001107788","1971-03-15",48.02,30.92,0.00,0.00,
"CA001107788","1971-03-16",48.02,30.02,25.00,15.00,