StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105911","1899-12-31",44.06,,,,
"UKE00105911","1900-01-01",47.12,33.98,38.00,,
"UKE00105911","1900-01-02",42.44,33.98,10.00,,
"UKE00105911","1900-01-03",37.94,39.38,13.00,,
"UKE00105911","1900-01-04",37.22,36.14,0.00,,
"UKE00105911","1900-01-05",40.82,31.82,0.00,,
"UKE00105911","1900-01-06",42.44,32.72,259.00,,
"UKE00105911","1900-01-07",46.58,33.08,56.00,,
"UKE00105911","1900-01-08",41.18,32.00,66.00,,
"UKE00105911","1900-01-09",41.00,35.96,15.00,,
"UKE00105911","1900-01-10",39.74,35.60,0.00,,
"UKE00105911","1900-01-11",38.66,27.14,5.00,,
"UKE00105911","1900-01-12",36.50,33.62,5.00,,
"UKE00105911","1900-01-13",42.08,33.08,5.00,,
"UKE00105911","1900-01-14",46.04,33.44,15.00,,
"UKE00105911","1900-01-15",39.92,33.26,30.00,,
"UKE00105911","1900-01-16",42.80,33.08,23.00,,
"UKE00105911","1900-01-17",41.36,33.44,56.00,,
"UKE00105911","1900-01-18",47.48,33.98,0.00,,
"UKE00105911","1900-01-19",39.02,33.26,41.00,,
"UKE00105911","1900-01-20",46.94,33.62,0.00,,
"UKE00105911","1900-01-21",48.92,31.46,61.00,,
"UKE00105911","1900-01-22",49.46,34.88,56.00,,
"UKE00105911","1900-01-23",48.56,39.56,8.00,,
"UKE00105911","1900-01-24",44.96,42.08,81.00,,
"UKE00105911","1900-01-25",47.12,37.22,0.00,,
"UKE00105911","1900-01-26",37.22,39.92,13.00,,
"UKE00105911","1900-01-27",35.60,33.62,69.00,,
"UKE00105911","1900-01-28",37.22,28.76,3.00,,
"UKE00105911","1900-01-29",35.96,31.46,5.00,,
"UKE00105911","1900-01-30",36.68,32.00,8.00,,
"UKE00105911","1900-01-31",33.44,32.18,3.00,,
"UKE00105911","1900-02-01",35.96,28.76,0.00,,
"UKE00105911","1900-02-02",33.26,28.94,0.00,,
"UKE00105911","1900-02-03",33.98,25.34,23.00,,
"UKE00105911","1900-02-04",34.70,26.24,0.00,,
"UKE00105911","1900-02-05",35.06,24.08,5.00,,
"UKE00105911","1900-02-06",36.14,24.44,0.00,,
"UKE00105911","1900-02-07",36.86,16.34,3.00,,
"UKE00105911","1900-02-08",31.82,13.82,0.00,,
"UKE00105911","1900-02-09",33.08,15.44,0.00,,
"UKE00105911","1900-02-10",31.46,24.26,183.00,,
"UKE00105911","1900-02-11",35.06,26.06,3.00,,
"UKE00105911","1900-02-12",37.22,19.22,0.00,,
"UKE00105911","1900-02-13",39.56,23.72,33.00,,
"UKE00105911","1900-02-14",42.80,27.32,10.00,,
"UKE00105911","1900-02-15",44.96,26.96,272.00,,
"UKE00105911","1900-02-16",43.34,33.08,53.00,,
"UKE00105911","1900-02-17",47.12,33.08,8.00,,
"UKE00105911","1900-02-18",51.26,30.92,155.00,,
"UKE00105911","1900-02-19",37.94,37.22,28.00,,
"UKE00105911","1900-02-20",41.54,33.98,10.00,,
"UKE00105911","1900-02-21",47.84,27.32,43.00,,
"UKE00105911","1900-02-22",55.94,30.20,51.00,,
"UKE00105911","1900-02-23",53.24,39.38,25.00,,
"UKE00105911","1900-02-24",52.16,44.42,13.00,,
"UKE00105911","1900-02-25",44.60,43.16,0.00,,
"UKE00105911","1900-02-26",46.22,42.08,81.00,,
"UKE00105911","1900-02-27",38.30,39.74,0.00,,
"UKE00105911","1900-02-28",41.18,35.78,0.00,,
"UKE00105911","1900-03-01",42.26,32.36,0.00,,
"UKE00105911","1900-03-02",40.28,33.62,0.00,,
"UKE00105911","1900-03-03",40.46,32.54,0.00,,
"UKE00105911","1900-03-04",37.22,35.24,0.00,,
"UKE00105911","1900-03-05",39.02,33.80,0.00,,
"UKE00105911","1900-03-06",40.82,32.36,0.00,,
"UKE00105911","1900-03-07",40.64,32.54,0.00,,
"UKE00105911","1900-03-08",51.80,33.26,0.00,,
"UKE00105911","1900-03-09",56.12,33.26,0.00,,
"UKE00105911","1900-03-10",48.38,36.68,0.00,,
"UKE00105911","1900-03-11",48.02,32.00,0.00,,
"UKE00105911","1900-03-12",48.74,35.42,0.00,,
"UKE00105911","1900-03-13",44.42,32.18,18.00,,
"UKE00105911","1900-03-14",42.08,38.84,53.00,,
"UKE00105911","1900-03-15",34.52,28.76,10.00,,
"UKE00105911","1900-03-16",36.50,20.66,18.00,,
"UKE00105911","1900-03-17",42.26,20.48,18.00,,
"UKE00105911","1900-03-18",48.92,27.86,38.00,,
"UKE00105911","1900-03-19",44.06,28.04,0.00,,
"UKE00105911","1900-03-20",41.00,29.30,5.00,,
"UKE00105911","1900-03-21",38.84,34.34,3.00,,
"UKE00105911","1900-03-22",37.76,35.42,0.00,,
"UKE00105911","1900-03-23",38.48,33.62,0.00,,
"UKE00105911","1900-03-24",37.22,29.30,0.00,,
"UKE00105911","1900-03-25",38.66,26.42,20.00,,
"UKE00105911","1900-03-26",41.18,23.18,79.00,,
"UKE00105911","1900-03-27",43.88,27.50,0.00,,
"UKE00105911","1900-03-28",48.38,24.98,0.00,,
"UKE00105911","1900-03-29",49.64,30.20,0.00,,
"UKE00105911","1900-03-30",49.82,28.58,0.00,,
"UKE00105911","1900-03-31",48.20,33.08,0.00,,
"UKE00105911","1900-04-01",48.92,28.22,8.00,,
"UKE00105911","1900-04-02",48.20,32.54,81.00,,
"UKE00105911","1900-04-03",46.22,37.04,0.00,,
"UKE00105911","1900-04-04",49.82,36.68,0.00,,
"UKE00105911","1900-04-05",50.18,29.30,0.00,,
"UKE00105911","1900-04-06",47.84,30.56,0.00,,
"UKE00105911","1900-04-07",52.88,28.04,0.00,,
"UKE00105911","1900-04-08",48.74,34.16,10.00,,
"UKE00105911","1900-04-09",51.80,37.04,66.00,,
"UKE00105911","1900-04-10",52.34,41.54,81.00,,
"UKE00105911","1900-04-11",50.00,39.74,79.00,,
"UKE00105911","1900-04-12",57.92,42.08,3.00,,
"UKE00105911","1900-04-13",52.70,36.32,5.00,,
"UKE00105911","1900-04-14",48.74,46.76,13.00,,
"UKE00105911","1900-04-15",52.16,38.66,5.00,,
"UKE00105911","1900-04-16",52.52,36.68,33.00,,
"UKE00105911","1900-04-17",65.48,39.38,0.00,,
"UKE00105911","1900-04-18",70.52,42.26,0.00,,
"UKE00105911","1900-04-19",72.32,48.56,0.00,,
"UKE00105911","1900-04-20",62.96,46.04,0.00,,
"UKE00105911","1900-04-21",55.58,42.44,0.00,,
"UKE00105911","1900-04-22",56.12,44.42,79.00,,
"UKE00105911","1900-04-23",46.58,43.34,0.00,,
"UKE00105911","1900-04-24",52.34,39.38,0.00,,
"UKE00105911","1900-04-25",50.00,26.96,13.00,,
"UKE00105911","1900-04-26",53.78,36.68,0.00,,
"UKE00105911","1900-04-27",51.26,29.48,0.00,,
"UKE00105911","1900-04-28",51.44,39.92,102.00,,
"UKE00105911","1900-04-29",56.12,41.72,5.00,,
"UKE00105911","1900-04-30",58.82,33.98,0.00,,
"UKE00105911","1900-05-01",54.32,41.18,8.00,,
"UKE00105911","1900-05-02",60.98,46.76,56.00,,
"UKE00105911","1900-05-03",61.88,40.64,0.00,,
"UKE00105911","1900-05-04",55.76,47.12,3.00,,
"UKE00105911","1900-05-05",60.44,41.00,84.00,,
"UKE00105911","1900-05-06",62.24,44.60,0.00,,
"UKE00105911","1900-05-07",48.92,40.46,102.00,,
"UKE00105911","1900-05-08",54.50,44.42,3.00,,
"UKE00105911","1900-05-09",48.92,41.18,0.00,,
"UKE00105911","1900-05-10",44.24,33.98,13.00,,
"UKE00105911","1900-05-11",46.76,37.94,33.00,,
"UKE00105911","1900-05-12",46.22,33.26,0.00,,
"UKE00105911","1900-05-13",51.26,35.96,0.00,,
"UKE00105911","1900-05-14",54.86,37.22,0.00,,
"UKE00105911","1900-05-15",59.36,35.24,0.00,,
"UKE00105911","1900-05-16",50.54,33.98,0.00,,
"UKE00105911","1900-05-17",55.04,44.78,3.00,,
"UKE00105911","1900-05-18",63.32,34.88,0.00,,
"UKE00105911","1900-05-19",58.46,35.06,0.00,,
"UKE00105911","1900-05-20",58.28,42.08,36.00,,
"UKE00105911","1900-05-21",58.46,51.08,3.00,,
"UKE00105911","1900-05-22",58.46,44.24,13.00,,
"UKE00105911","1900-05-23",57.20,44.06,3.00,,
"UKE00105911","1900-05-24",59.72,44.42,0.00,,
"UKE00105911","1900-05-25",64.40,37.94,0.00,,
"UKE00105911","1900-05-26",61.16,46.04,5.00,,
"UKE00105911","1900-05-27",60.44,50.00,0.00,,
"UKE00105911","1900-05-28",59.72,43.52,0.00,,
"UKE00105911","1900-05-29",53.78,43.34,0.00,,
"UKE00105911","1900-05-30",57.56,42.98,0.00,,
"UKE00105911","1900-05-31",66.38,38.66,0.00,,
"UKE00105911","1900-06-01",69.98,43.16,0.00,,
"UKE00105911","1900-06-02",70.16,50.00,0.00,,
"UKE00105911","1900-06-03",66.92,54.14,0.00,,
"UKE00105911","1900-06-04",73.58,46.04,0.00,,
"UKE00105911","1900-06-05",61.16,46.76,5.00,,
"UKE00105911","1900-06-06",61.88,50.18,208.00,,
"UKE00105911","1900-06-07",71.24,48.92,25.00,,
"UKE00105911","1900-06-08",77.18,51.08,18.00,,
"UKE00105911","1900-06-09",77.72,51.26,0.00,,
"UKE00105911","1900-06-10",73.58,51.80,94.00,,
"UKE00105911","1900-06-11",63.50,60.98,15.00,,
"UKE00105911","1900-06-12",65.84,54.68,3.00,,
"UKE00105911","1900-06-13",69.26,48.38,23.00,,
"UKE00105911","1900-06-14",68.72,51.98,53.00,,
"UKE00105911","1900-06-15",65.48,51.26,8.00,,
"UKE00105911","1900-06-16",66.56,55.04,0.00,,
"UKE00105911","1900-06-17",66.38,45.68,3.00,,
"UKE00105911","1900-06-18",65.30,52.16,104.00,,
"UKE00105911","1900-06-19",59.72,51.44,56.00,,
"UKE00105911","1900-06-20",62.24,49.46,33.00,,
"UKE00105911","1900-06-21",63.50,49.64,127.00,,
"UKE00105911","1900-06-22",62.06,47.48,0.00,,
"UKE00105911","1900-06-23",59.00,46.94,124.00,,
"UKE00105911","1900-06-24",56.12,48.92,15.00,,
"UKE00105911","1900-06-25",60.08,49.46,0.00,,
"UKE00105911","1900-06-26",64.40,50.00,0.00,,
"UKE00105911","1900-06-27",67.46,49.64,0.00,,
"UKE00105911","1900-06-28",68.00,51.26,18.00,,
"UKE00105911","1900-06-29",64.22,51.98,28.00,,
"UKE00105911","1900-06-30",61.52,55.04,0.00,,
"UKE00105911","1900-07-01",60.80,50.18,46.00,,
"UKE00105911","1900-07-02",60.80,48.56,122.00,,
"UKE00105911","1900-07-03",65.48,43.16,5.00,,
"UKE00105911","1900-07-04",58.82,51.26,58.00,,
"UKE00105911","1900-07-05",60.26,50.00,5.00,,
"UKE00105911","1900-07-06",62.96,46.94,0.00,,
"UKE00105911","1900-07-07",65.12,48.92,0.00,,
"UKE00105911","1900-07-08",79.52,51.80,0.00,,
"UKE00105911","1900-07-09",84.74,51.26,0.00,,
"UKE00105911","1900-07-10",82.04,59.36,0.00,,
"UKE00105911","1900-07-11",75.38,63.68,112.00,,
"UKE00105911","1900-07-12",66.92,53.24,10.00,,
"UKE00105911","1900-07-13",73.76,56.30,3.00,,
"UKE00105911","1900-07-14",75.20,52.52,0.00,,
"UKE00105911","1900-07-15",71.42,59.54,0.00,,
"UKE00105911","1900-07-16",80.78,51.44,0.00,,
"UKE00105911","1900-07-17",81.14,49.82,0.00,,
"UKE00105911","1900-07-18",77.72,52.88,0.00,,
"UKE00105911","1900-07-19",74.12,66.02,23.00,,
"UKE00105911","1900-07-20",69.44,60.26,30.00,,
"UKE00105911","1900-07-21",74.48,57.74,13.00,,
"UKE00105911","1900-07-22",83.12,60.44,0.00,,
"UKE00105911","1900-07-23",79.52,59.54,0.00,,
"UKE00105911","1900-07-24",69.62,62.60,0.00,,
"UKE00105911","1900-07-25",75.20,56.84,0.00,,
"UKE00105911","1900-07-26",72.50,46.76,130.00,,
"UKE00105911","1900-07-27",71.24,57.38,5.00,,
"UKE00105911","1900-07-28",65.30,55.04,107.00,,
"UKE00105911","1900-07-29",73.22,53.24,0.00,,
"UKE00105911","1900-07-30",69.80,51.44,107.00,,
"UKE00105911","1900-07-31",66.02,54.50,3.00,,
"UKE00105911","1900-08-01",66.02,52.16,102.00,,
"UKE00105911","1900-08-02",58.82,52.52,231.00,,
"UKE00105911","1900-08-03",58.28,48.02,25.00,,
"UKE00105911","1900-08-04",59.72,46.04,41.00,,
"UKE00105911","1900-08-05",59.36,49.64,224.00,,
"UKE00105911","1900-08-06",62.06,49.28,48.00,,
"UKE00105911","1900-08-07",55.94,49.46,5.00,,
"UKE00105911","1900-08-08",62.24,50.90,58.00,,
"UKE00105911","1900-08-09",68.36,49.28,28.00,,
"UKE00105911","1900-08-10",70.88,46.94,3.00,,
"UKE00105911","1900-08-11",73.40,50.90,0.00,,
"UKE00105911","1900-08-12",78.08,47.30,0.00,,
"UKE00105911","1900-08-13",70.88,48.02,0.00,,
"UKE00105911","1900-08-14",72.86,53.78,0.00,,
"UKE00105911","1900-08-15",74.48,51.26,0.00,,
"UKE00105911","1900-08-16",73.22,50.18,0.00,,
"UKE00105911","1900-08-17",64.22,55.58,0.00,,
"UKE00105911","1900-08-18",66.74,56.12,61.00,,
"UKE00105911","1900-08-19",67.82,53.24,0.00,,
"UKE00105911","1900-08-20",65.66,48.20,79.00,,
"UKE00105911","1900-08-21",64.04,54.50,86.00,,
"UKE00105911","1900-08-22",67.82,49.28,8.00,,
"UKE00105911","1900-08-23",64.76,52.34,0.00,,
"UKE00105911","1900-08-24",57.02,54.32,0.00,,
"UKE00105911","1900-08-25",60.98,42.98,0.00,,
"UKE00105911","1900-08-26",62.24,50.36,0.00,,
"UKE00105911","1900-08-27",63.86,49.82,0.00,,
"UKE00105911","1900-08-28",68.54,48.38,0.00,,
"UKE00105911","1900-08-29",71.42,52.16,0.00,,
"UKE00105911","1900-08-30",61.34,50.72,58.00,,
"UKE00105911","1900-08-31",59.18,53.96,0.00,,
"UKE00105911","1900-09-01",59.36,49.64,0.00,,
"UKE00105911","1900-09-02",61.16,41.54,0.00,,
"UKE00105911","1900-09-03",63.50,44.42,0.00,,
"UKE00105911","1900-09-04",69.08,44.96,0.00,,
"UKE00105911","1900-09-05",62.96,42.44,0.00,,
"UKE00105911","1900-09-06",63.32,44.96,0.00,,
"UKE00105911","1900-09-07",63.86,49.46,0.00,,
"UKE00105911","1900-09-08",62.24,50.00,0.00,,
"UKE00105911","1900-09-09",65.12,44.24,0.00,,
"UKE00105911","1900-09-10",66.56,39.74,0.00,,
"UKE00105911","1900-09-11",72.14,42.80,0.00,,
"UKE00105911","1900-09-12",66.38,41.54,0.00,,
"UKE00105911","1900-09-13",67.82,48.38,0.00,,
"UKE00105911","1900-09-14",77.18,41.36,0.00,,
"UKE00105911","1900-09-15",66.02,48.74,0.00,,
"UKE00105911","1900-09-16",63.68,57.56,0.00,,
"UKE00105911","1900-09-17",64.94,52.88,99.00,,
"UKE00105911","1900-09-18",66.02,41.18,0.00,,
"UKE00105911","1900-09-19",67.64,39.92,5.00,,
"UKE00105911","1900-09-20",65.84,49.46,18.00,,
"UKE00105911","1900-09-21",69.44,56.12,33.00,,
"UKE00105911","1900-09-22",61.70,56.66,0.00,,
"UKE00105911","1900-09-23",56.84,55.22,25.00,,
"UKE00105911","1900-09-24",57.56,42.08,81.00,,
"UKE00105911","1900-09-25",59.54,47.12,97.00,,
"UKE00105911","1900-09-26",64.04,48.92,5.00,,
"UKE00105911","1900-09-27",61.88,48.56,0.00,,
"UKE00105911","1900-09-28",54.32,44.06,0.00,,
"UKE00105911","1900-09-29",59.36,46.76,56.00,,
"UKE00105911","1900-09-30",59.18,39.92,20.00,,
"UKE00105911","1900-10-01",55.04,46.94,69.00,,
"UKE00105911","1900-10-02",55.22,38.66,0.00,,
"UKE00105911","1900-10-03",53.24,38.30,127.00,,
"UKE00105911","1900-10-04",60.98,42.44,76.00,,
"UKE00105911","1900-10-05",66.02,42.44,15.00,,
"UKE00105911","1900-10-06",66.38,51.08,0.00,,
"UKE00105911","1900-10-07",64.58,52.34,0.00,,
"UKE00105911","1900-10-08",52.52,52.88,43.00,,
"UKE00105911","1900-10-09",53.24,48.02,135.00,,
"UKE00105911","1900-10-10",51.08,39.56,0.00,,
"UKE00105911","1900-10-11",51.44,39.38,0.00,,
"UKE00105911","1900-10-12",44.06,41.18,135.00,,
"UKE00105911","1900-10-13",49.28,36.14,94.00,,
"UKE00105911","1900-10-14",51.98,35.96,10.00,,
"UKE00105911","1900-10-15",57.92,37.22,25.00,,
"UKE00105911","1900-10-16",50.36,41.54,25.00,,
"UKE00105911","1900-10-17",51.26,44.96,5.00,,
"UKE00105911","1900-10-18",48.92,40.28,0.00,,
"UKE00105911","1900-10-19",48.02,40.46,0.00,,
"UKE00105911","1900-10-20",51.98,29.48,0.00,,
"UKE00105911","1900-10-21",53.24,28.58,8.00,,
"UKE00105911","1900-10-22",54.68,33.26,13.00,,
"UKE00105911","1900-10-23",53.06,50.54,198.00,,
"UKE00105911","1900-10-24",48.92,51.62,89.00,,
"UKE00105911","1900-10-25",48.74,40.64,122.00,,
"UKE00105911","1900-10-26",50.00,35.96,30.00,,
"UKE00105911","1900-10-27",53.78,39.02,51.00,,
"UKE00105911","1900-10-28",53.24,42.26,23.00,,
"UKE00105911","1900-10-29",58.46,40.64,20.00,,
"UKE00105911","1900-10-30",59.00,44.42,18.00,,
"UKE00105911","1900-10-31",52.34,51.26,3.00,,
"UKE00105911","1900-11-01",52.34,44.96,0.00,,
"UKE00105911","1900-11-02",51.44,45.32,102.00,,
"UKE00105911","1900-11-03",52.34,48.92,10.00,,
"UKE00105911","1900-11-04",53.06,41.00,8.00,,
"UKE00105911","1900-11-05",50.72,44.96,8.00,,
"UKE00105911","1900-11-06",48.74,48.92,41.00,,
"UKE00105911","1900-11-07",48.92,35.42,10.00,,
"UKE00105911","1900-11-08",44.96,37.22,8.00,,
"UKE00105911","1900-11-09",42.26,33.08,23.00,,
"UKE00105911","1900-11-10",50.18,31.46,5.00,,
"UKE00105911","1900-11-11",53.96,36.32,81.00,,
"UKE00105911","1900-11-12",46.94,39.56,8.00,,
"UKE00105911","1900-11-13",47.48,40.64,48.00,,
"UKE00105911","1900-11-14",47.12,39.02,48.00,,
"UKE00105911","1900-11-15",45.14,40.28,5.00,,
"UKE00105911","1900-11-16",42.80,38.30,0.00,,
"UKE00105911","1900-11-17",42.08,35.06,0.00,,
"UKE00105911","1900-11-18",42.26,33.08,0.00,,
"UKE00105911","1900-11-19",44.06,32.18,0.00,,
"UKE00105911","1900-11-20",44.06,35.42,0.00,,
"UKE00105911","1900-11-21",43.34,37.22,0.00,,
"UKE00105911","1900-11-22",45.68,32.00,0.00,,
"UKE00105911","1900-11-23",50.00,33.08,64.00,,
"UKE00105911","1900-11-24",47.84,35.24,8.00,,
"UKE00105911","1900-11-25",46.94,41.00,38.00,,
"UKE00105911","1900-11-26",46.22,35.96,0.00,,
"UKE00105911","1900-11-27",45.50,35.78,86.00,,
"UKE00105911","1900-11-28",44.60,41.72,0.00,,
"UKE00105911","1900-11-29",44.24,40.46,0.00,,
"UKE00105911","1900-11-30",42.26,38.66,3.00,,
"UKE00105911","1900-12-01",51.44,39.38,3.00,,
"UKE00105911","1900-12-02",47.12,37.22,127.00,,
"UKE00105911","1900-12-03",49.28,37.22,53.00,,
"UKE00105911","1900-12-04",48.02,41.54,104.00,,
"UKE00105911","1900-12-05",49.28,43.52,38.00,,
"UKE00105911","1900-12-06",54.14,39.92,8.00,,
"UKE00105911","1900-12-07",49.82,41.36,91.00,,
"UKE00105911","1900-12-08",46.04,44.78,0.00,,
"UKE00105911","1900-12-09",51.80,34.16,0.00,,
"UKE00105911","1900-12-10",53.06,34.52,13.00,,
"UKE00105911","1900-12-11",49.82,44.96,3.00,,
"UKE00105911","1900-12-12",50.00,44.06,0.00,,
"UKE00105911","1900-12-13",49.82,38.30,46.00,,
"UKE00105911","1900-12-14",46.04,44.06,61.00,,
"UKE00105911","1900-12-15",46.58,37.22,0.00,,
"UKE00105911","1900-12-16",46.58,39.20,0.00,,
"UKE00105911","1900-12-17",48.92,39.02,15.00,,
"UKE00105911","1900-12-18",54.86,33.08,3.00,,
"UKE00105911","1900-12-19",43.88,34.16,13.00,,
"UKE00105911","1900-12-20",39.56,41.00,0.00,,
"UKE00105911","1900-12-21",39.92,31.28,0.00,,
"UKE00105911","1900-12-22",51.08,31.46,5.00,,
"UKE00105911","1900-12-23",54.14,33.44,0.00,,
"UKE00105911","1900-12-24",48.02,36.68,5.00,,
"UKE00105911","1900-12-25",48.92,41.36,43.00,,
"UKE00105911","1900-12-26",45.32,40.82,74.00,,
"UKE00105911","1900-12-27",44.42,41.54,122.00,,
"UKE00105911","1900-12-28",45.14,35.24,23.00,,
"UKE00105911","1900-12-29",41.54,33.80,127.00,,
"UKE00105911","1900-12-30",39.20,38.48,15.00,,
"UKE00105911","1900-12-31",42.98,33.62,20.00,,
"UKE00105911","1901-01-01",43.16,33.08,13.00,,
"UKE00105911","1901-01-02",35.78,35.96,0.00,,
"UKE00105911","1901-01-03",35.60,33.62,0.00,,
"UKE00105911","1901-01-04",32.18,28.58,0.00,,
"UKE00105911","1901-01-05",30.92,28.22,0.00,,
"UKE00105911","1901-01-06",30.38,28.58,0.00,,
"UKE00105911","1901-01-07",40.46,24.08,3.00,,
"UKE00105911","1901-01-08",44.06,24.08,3.00,,
"UKE00105911","1901-01-09",44.24,26.96,0.00,,
"UKE00105911","1901-01-10",42.62,38.66,0.00,,
"UKE00105911","1901-01-11",41.72,30.38,0.00,,
"UKE00105911","1901-01-12",45.32,33.98,0.00,,
"UKE00105911","1901-01-13",45.32,37.04,0.00,,
"UKE00105911","1901-01-14",45.14,33.98,0.00,,
"UKE00105911","1901-01-15",45.68,31.46,41.00,,
"UKE00105911","1901-01-16",45.14,33.26,5.00,,
"UKE00105911","1901-01-17",44.24,35.78,18.00,,
"UKE00105911","1901-01-18",48.02,35.42,97.00,,
"UKE00105911","1901-01-19",49.82,35.78,18.00,,
"UKE00105911","1901-01-20",50.36,41.18,0.00,,
"UKE00105911","1901-01-21",40.64,41.00,18.00,,
"UKE00105911","1901-01-22",44.06,31.82,0.00,,
"UKE00105911","1901-01-23",44.24,30.92,20.00,,
"UKE00105911","1901-01-24",49.28,33.62,84.00,,
"UKE00105911","1901-01-25",45.68,30.92,109.00,,
"UKE00105911","1901-01-26",36.86,35.60,30.00,,
"UKE00105911","1901-01-27",36.14,30.92,58.00,,
"UKE00105911","1901-01-28",35.96,24.98,5.00,,
"UKE00105911","1901-01-29",35.06,28.22,10.00,,
"UKE00105911","1901-01-30",35.42,26.24,0.00,,
"UKE00105911","1901-01-31",35.96,21.20,94.00,,
"UKE00105911","1901-02-01",35.24,21.74,5.00,,
"UKE00105911","1901-02-02",33.08,32.18,5.00,,
"UKE00105911","1901-02-03",35.24,29.30,64.00,,
"UKE00105911","1901-02-04",35.96,27.68,5.00,,
"UKE00105911","1901-02-05",35.96,25.34,0.00,,
"UKE00105911","1901-02-06",37.76,21.74,23.00,,
"UKE00105911","1901-02-07",39.20,26.78,13.00,,
"UKE00105911","1901-02-08",39.38,34.34,0.00,,
"UKE00105911","1901-02-09",35.24,33.62,3.00,,
"UKE00105911","1901-02-10",33.80,31.28,0.00,,
"UKE00105911","1901-02-11",35.24,17.60,13.00,,
"UKE00105911","1901-02-12",29.48,18.86,0.00,,
"UKE00105911","1901-02-13",35.96,17.42,0.00,,
"UKE00105911","1901-02-14",41.18,18.50,0.00,,
"UKE00105911","1901-02-15",38.66,23.72,0.00,,
"UKE00105911","1901-02-16",33.98,28.04,0.00,,
"UKE00105911","1901-02-17",39.02,23.54,5.00,,
"UKE00105911","1901-02-18",35.24,26.24,0.00,,
"UKE00105911","1901-02-19",39.20,28.04,5.00,,
"UKE00105911","1901-02-20",39.74,24.26,20.00,,
"UKE00105911","1901-02-21",42.26,28.22,10.00,,
"UKE00105911","1901-02-22",41.54,30.92,8.00,,
"UKE00105911","1901-02-23",46.76,37.40,13.00,,
"UKE00105911","1901-02-24",43.34,36.32,0.00,,
"UKE00105911","1901-02-25",47.12,37.04,23.00,,
"UKE00105911","1901-02-26",51.80,38.66,46.00,,
"UKE00105911","1901-02-27",48.20,38.12,56.00,,
"UKE00105911","1901-02-28",44.42,39.74,13.00,,
"UKE00105911","1901-03-01",41.72,34.16,51.00,,
"UKE00105911","1901-03-02",49.64,34.52,28.00,,
"UKE00105911","1901-03-03",49.46,31.82,43.00,,
"UKE00105911","1901-03-04",42.26,35.78,28.00,,
"UKE00105911","1901-03-05",42.08,37.94,114.00,,
"UKE00105911","1901-03-06",44.24,36.32,64.00,,
"UKE00105911","1901-03-07",44.24,35.42,10.00,,
"UKE00105911","1901-03-08",43.16,33.98,0.00,,
"UKE00105911","1901-03-09",44.06,34.16,3.00,,
"UKE00105911","1901-03-10",53.24,38.48,0.00,,
"UKE00105911","1901-03-11",54.32,39.02,0.00,,
"UKE00105911","1901-03-12",44.24,42.08,0.00,,
"UKE00105911","1901-03-13",39.02,35.42,0.00,,
"UKE00105911","1901-03-14",42.98,34.52,0.00,,
"UKE00105911","1901-03-15",42.26,35.24,0.00,,
"UKE00105911","1901-03-16",40.46,28.40,0.00,,
"UKE00105911","1901-03-17",37.94,33.98,0.00,,
"UKE00105911","1901-03-18",41.00,29.12,13.00,,
"UKE00105911","1901-03-19",42.26,30.92,0.00,,
"UKE00105911","1901-03-20",41.36,33.62,0.00,,
"UKE00105911","1901-03-21",42.26,29.66,0.00,,
"UKE00105911","1901-03-22",44.96,33.08,0.00,,
"UKE00105911","1901-03-23",35.24,30.02,30.00,,
"UKE00105911","1901-03-24",37.22,28.76,0.00,,
"UKE00105911","1901-03-25",37.22,17.96,33.00,,
"UKE00105911","1901-03-26",38.12,14.72,0.00,,
"UKE00105911","1901-03-27",40.46,19.58,0.00,,
"UKE00105911","1901-03-28",46.04,19.76,81.00,,
"UKE00105911","1901-03-29",49.82,29.12,89.00,,
"UKE00105911","1901-03-30",46.58,36.32,23.00,,
"UKE00105911","1901-03-31",50.00,32.00,0.00,,
"UKE00105911","1901-04-01",50.72,32.36,30.00,,
"UKE00105911","1901-04-02",43.52,37.76,66.00,,
"UKE00105911","1901-04-03",49.28,35.06,0.00,,
"UKE00105911","1901-04-04",55.04,30.56,0.00,,
"UKE00105911","1901-04-05",57.92,35.06,58.00,,
"UKE00105911","1901-04-06",53.06,36.14,56.00,,
"UKE00105911","1901-04-07",52.34,40.46,193.00,,
"UKE00105911","1901-04-08",53.42,37.22,30.00,,
"UKE00105911","1901-04-09",50.54,35.06,0.00,,
"UKE00105911","1901-04-10",45.14,36.32,0.00,,
"UKE00105911","1901-04-11",48.74,33.98,30.00,,
"UKE00105911","1901-04-12",51.98,32.00,69.00,,
"UKE00105911","1901-04-13",45.14,35.06,48.00,,
"UKE00105911","1901-04-14",48.92,32.72,74.00,,
"UKE00105911","1901-04-15",51.80,35.24,43.00,,
"UKE00105911","1901-04-16",55.04,28.22,0.00,,
"UKE00105911","1901-04-17",62.42,39.20,0.00,,
"UKE00105911","1901-04-18",67.46,39.20,0.00,,
"UKE00105911","1901-04-19",72.14,43.34,0.00,,
"UKE00105911","1901-04-20",72.68,48.02,0.00,,
"UKE00105911","1901-04-21",69.26,41.00,0.00,,
"UKE00105911","1901-04-22",70.16,50.36,0.00,,
"UKE00105911","1901-04-23",66.02,40.46,0.00,,
"UKE00105911","1901-04-24",55.04,43.52,0.00,,
"UKE00105911","1901-04-25",46.58,41.54,0.00,,
"UKE00105911","1901-04-26",52.88,36.86,10.00,,
"UKE00105911","1901-04-27",50.18,34.34,0.00,,
"UKE00105911","1901-04-28",60.08,42.62,0.00,,
"UKE00105911","1901-04-29",56.30,37.94,0.00,,
"UKE00105911","1901-04-30",55.04,40.64,5.00,,
"UKE00105911","1901-05-01",65.12,40.82,0.00,,
"UKE00105911","1901-05-02",61.16,43.16,0.00,,
"UKE00105911","1901-05-03",64.94,38.12,0.00,,
"UKE00105911","1901-05-04",54.68,36.86,79.00,,
"UKE00105911","1901-05-05",55.04,41.36,25.00,,
"UKE00105911","1901-05-06",50.18,40.46,13.00,,
"UKE00105911","1901-05-07",47.84,39.02,23.00,,
"UKE00105911","1901-05-08",52.70,42.62,20.00,,
"UKE00105911","1901-05-09",58.82,38.12,3.00,,
"UKE00105911","1901-05-10",64.76,43.52,0.00,,
"UKE00105911","1901-05-11",60.80,35.96,0.00,,
"UKE00105911","1901-05-12",66.38,39.02,0.00,,
"UKE00105911","1901-05-13",66.92,36.50,0.00,,
"UKE00105911","1901-05-14",62.24,36.50,0.00,,
"UKE00105911","1901-05-15",58.46,35.42,0.00,,
"UKE00105911","1901-05-16",65.66,37.04,0.00,,
"UKE00105911","1901-05-17",59.00,41.72,0.00,,
"UKE00105911","1901-05-18",66.20,39.92,0.00,,