StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501601","1925-01-01",37.94,24.98,3.00,0.00,
"USC00501601","1925-01-02",37.94,23.00,51.00,0.00,
"USC00501601","1925-01-03",37.94,21.02,58.00,0.00,
"USC00501601","1925-01-04",39.92,30.02,10.00,0.00,
"USC00501601","1925-01-05",42.08,30.92,38.00,0.00,
"USC00501601","1925-01-06",46.94,33.08,127.00,0.00,
"USC00501601","1925-01-07",42.08,30.02,51.00,0.00,
"USC00501601","1925-01-08",44.96,32.00,254.00,0.00,
"USC00501601","1925-01-09",35.96,30.92,15.00,0.00,
"USC00501601","1925-01-10",39.02,30.92,0.00,0.00,
"USC00501601","1925-01-11",35.96,30.92,10.00,0.00,
"USC00501601","1925-01-12",33.98,24.08,0.00,0.00,
"USC00501601","1925-01-13",41.00,30.02,102.00,0.00,
"USC00501601","1925-01-14",39.92,21.02,8.00,0.00,
"USC00501601","1925-01-15",24.98,21.02,15.00,25.00,
"USC00501601","1925-01-16",26.06,12.92,10.00,15.00,
"USC00501601","1925-01-17",28.04,17.06,3.00,5.00,
"USC00501601","1925-01-18",30.92,21.92,0.00,0.00,
"USC00501601","1925-01-19",26.06,12.92,0.00,0.00,
"USC00501601","1925-01-20",30.02,10.94,0.00,0.00,
"USC00501601","1925-01-21",30.02,26.96,0.00,0.00,
"USC00501601","1925-01-22",33.08,28.94,3.00,0.00,
"USC00501601","1925-01-23",33.08,30.02,0.00,0.00,
"USC00501601","1925-01-24",37.94,30.92,0.00,0.00,
"USC00501601","1925-01-25",37.94,33.98,0.00,0.00,
"USC00501601","1925-01-26",35.06,23.00,0.00,0.00,
"USC00501601","1925-01-27",30.92,21.02,0.00,0.00,
"USC00501601","1925-01-28",33.98,24.08,0.00,0.00,
"USC00501601","1925-01-29",35.06,15.08,0.00,0.00,
"USC00501601","1925-01-30",33.98,30.02,0.00,0.00,
"USC00501601","1925-01-31",35.06,23.00,0.00,0.00,
"USC00501601","1925-02-01",30.02,23.00,0.00,,
"USC00501601","1925-02-02",24.08,17.96,0.00,0.00,
"USC00501601","1925-02-03",23.00,17.96,5.00,8.00,0.00
"USC00501601","1925-02-04",24.98,15.08,3.00,5.00,0.00
"USC00501601","1925-02-05",26.96,15.98,5.00,3.00,0.00
"USC00501601","1925-02-06",28.04,17.06,5.00,8.00,0.00
"USC00501601","1925-02-07",28.04,15.08,18.00,25.00,
"USC00501601","1925-02-08",28.94,14.00,0.00,0.00,
"USC00501601","1925-02-09",37.94,21.92,292.00,,
"USC00501601","1925-02-10",37.04,28.04,13.00,,
"USC00501601","1925-02-11",33.98,21.92,0.00,,
"USC00501601","1925-02-12",39.02,32.00,20.00,0.00,
"USC00501601","1925-02-13",42.08,35.06,64.00,,
"USC00501601","1925-02-14",37.94,33.08,216.00,0.00,
"USC00501601","1925-02-15",37.04,30.02,0.00,,
"USC00501601","1925-02-16",39.02,30.02,10.00,,
"USC00501601","1925-02-17",39.02,33.98,33.00,,
"USC00501601","1925-02-18",39.92,33.08,5.00,,
"USC00501601","1925-02-19",39.02,35.06,20.00,,
"USC00501601","1925-02-20",39.92,33.08,0.00,,
"USC00501601","1925-02-21",33.98,28.04,0.00,,
"USC00501601","1925-02-22",35.96,28.94,51.00,,
"USC00501601","1925-02-23",37.94,30.02,18.00,0.00,
"USC00501601","1925-02-24",37.94,33.08,51.00,,
"USC00501601","1925-02-25",39.02,33.08,165.00,,
"USC00501601","1925-02-26",37.04,33.08,38.00,,
"USC00501601","1925-02-27",37.94,32.00,51.00,0.00,0.00
"USC00501601","1925-02-28",42.98,30.02,0.00,,
"USC00501601","1925-03-01",35.96,32.00,10.00,,
"USC00501601","1925-03-02",41.00,32.00,13.00,,
"USC00501601","1925-03-03",37.94,30.92,13.00,,
"USC00501601","1925-03-04",42.08,30.02,56.00,,
"USC00501601","1925-03-05",41.00,33.98,10.00,,
"USC00501601","1925-03-06",39.02,30.02,71.00,,
"USC00501601","1925-03-07",42.98,33.98,76.00,,
"USC00501601","1925-03-08",42.08,33.08,0.00,,
"USC00501601","1925-03-09",37.94,32.00,0.00,,
"USC00501601","1925-03-10",44.96,28.94,160.00,,
"USC00501601","1925-03-11",39.92,26.96,0.00,,
"USC00501601","1925-03-12",44.06,30.92,0.00,,
"USC00501601","1925-03-13",37.04,33.08,0.00,,
"USC00501601","1925-03-14",35.06,30.02,0.00,,
"USC00501601","1925-03-15",37.94,28.94,0.00,,
"USC00501601","1925-03-16",39.92,33.08,0.00,,
"USC00501601","1925-03-17",42.08,35.96,191.00,,
"USC00501601","1925-03-18",44.06,35.06,170.00,,
"USC00501601","1925-03-19",42.98,37.04,135.00,,
"USC00501601","1925-03-20",44.06,35.06,13.00,,
"USC00501601","1925-03-21",39.02,33.08,244.00,,
"USC00501601","1925-03-22",42.98,30.92,10.00,,
"USC00501601","1925-03-23",33.98,26.06,13.00,25.00,
"USC00501601","1925-03-24",33.08,21.92,18.00,,
"USC00501601","1925-03-25",39.02,19.94,15.00,,
"USC00501601","1925-03-26",39.92,19.94,0.00,,
"USC00501601","1925-03-27",44.96,33.98,401.00,,
"USC00501601","1925-03-28",44.06,30.02,38.00,,
"USC00501601","1925-03-29",42.08,32.00,284.00,,
"USC00501601","1925-03-30",35.96,33.98,170.00,,
"USC00501601","1925-03-31",35.96,32.00,13.00,,
"USC00501601","1925-04-01",37.94,28.04,15.00,0.00,
"USC00501601","1925-04-02",41.00,33.98,51.00,0.00,
"USC00501601","1925-04-03",42.08,33.08,13.00,0.00,
"USC00501601","1925-04-04",42.98,33.08,0.00,0.00,
"USC00501601","1925-04-05",42.98,33.08,51.00,0.00,
"USC00501601","1925-04-06",41.00,28.04,0.00,0.00,
"USC00501601","1925-04-07",42.98,33.08,0.00,0.00,
"USC00501601","1925-04-08",42.08,28.04,102.00,0.00,
"USC00501601","1925-04-09",39.02,30.92,20.00,0.00,
"USC00501601","1925-04-10",39.02,28.04,102.00,0.00,
"USC00501601","1925-04-11",44.96,35.06,13.00,0.00,
"USC00501601","1925-04-12",48.02,32.00,0.00,0.00,
"USC00501601","1925-04-13",39.92,28.94,3.00,0.00,
"USC00501601","1925-04-14",46.04,30.92,0.00,0.00,
"USC00501601","1925-04-15",39.92,35.06,51.00,0.00,
"USC00501601","1925-04-16",42.98,35.06,25.00,0.00,
"USC00501601","1925-04-17",39.02,32.00,0.00,0.00,
"USC00501601","1925-04-18",35.06,32.00,51.00,0.00,
"USC00501601","1925-04-19",44.06,32.00,71.00,0.00,
"USC00501601","1925-04-20",46.04,33.08,0.00,0.00,
"USC00501601","1925-04-21",42.08,33.08,13.00,0.00,
"USC00501601","1925-04-22",46.94,35.06,0.00,0.00,
"USC00501601","1925-04-23",44.06,35.06,13.00,0.00,
"USC00501601","1925-04-24",39.92,30.02,13.00,25.00,
"USC00501601","1925-04-25",42.08,26.06,5.00,0.00,
"USC00501601","1925-04-26",37.04,28.94,3.00,0.00,
"USC00501601","1925-04-27",32.00,26.96,3.00,0.00,
"USC00501601","1925-04-28",37.94,26.96,5.00,0.00,
"USC00501601","1925-04-29",37.94,30.92,8.00,0.00,
"USC00501601","1925-04-30",42.08,33.08,0.00,0.00,
"USC00501601","1925-05-01",42.98,30.92,13.00,0.00,
"USC00501601","1925-05-02",39.02,32.00,10.00,0.00,
"USC00501601","1925-05-03",39.02,28.94,0.00,0.00,
"USC00501601","1925-05-04",41.00,30.02,0.00,0.00,
"USC00501601","1925-05-05",42.08,33.98,13.00,0.00,
"USC00501601","1925-05-06",42.08,32.00,8.00,0.00,
"USC00501601","1925-05-07",51.08,26.06,8.00,0.00,
"USC00501601","1925-05-08",42.08,35.06,10.00,0.00,
"USC00501601","1925-05-09",46.94,35.06,13.00,0.00,
"USC00501601","1925-05-10",42.08,33.98,203.00,0.00,
"USC00501601","1925-05-11",44.06,37.04,71.00,0.00,
"USC00501601","1925-05-12",48.02,35.96,13.00,0.00,
"USC00501601","1925-05-13",48.92,37.94,0.00,0.00,
"USC00501601","1925-05-14",46.94,37.04,0.00,0.00,
"USC00501601","1925-05-15",42.98,33.98,15.00,0.00,
"USC00501601","1925-05-16",42.08,35.96,107.00,0.00,
"USC00501601","1925-05-17",46.04,35.96,8.00,0.00,
"USC00501601","1925-05-18",44.96,37.04,8.00,0.00,
"USC00501601","1925-05-19",44.96,35.06,13.00,0.00,
"USC00501601","1925-05-20",41.00,32.00,30.00,0.00,
"USC00501601","1925-05-21",46.04,37.04,89.00,0.00,
"USC00501601","1925-05-22",46.94,37.94,38.00,0.00,
"USC00501601","1925-05-23",44.96,37.04,20.00,0.00,
"USC00501601","1925-05-24",42.98,37.94,15.00,0.00,
"USC00501601","1925-05-25",50.00,37.94,0.00,0.00,
"USC00501601","1925-05-26",46.04,37.94,13.00,0.00,
"USC00501601","1925-05-27",44.96,35.96,0.00,0.00,
"USC00501601","1925-05-28",41.00,37.04,13.00,0.00,
"USC00501601","1925-05-29",51.08,39.02,0.00,0.00,
"USC00501601","1925-05-30",44.96,39.02,178.00,0.00,
"USC00501601","1925-05-31",46.94,41.00,152.00,0.00,
"USC00501601","1925-06-01",53.06,39.92,13.00,0.00,
"USC00501601","1925-06-02",46.94,37.04,64.00,0.00,
"USC00501601","1925-06-03",46.04,35.06,0.00,0.00,
"USC00501601","1925-06-04",42.98,39.02,0.00,0.00,
"USC00501601","1925-06-05",51.08,39.92,8.00,0.00,
"USC00501601","1925-06-06",48.02,37.94,20.00,0.00,
"USC00501601","1925-06-07",44.96,35.96,36.00,0.00,
"USC00501601","1925-06-08",48.02,37.04,51.00,0.00,
"USC00501601","1925-06-09",46.04,32.00,13.00,0.00,
"USC00501601","1925-06-10",50.00,33.08,20.00,0.00,
"USC00501601","1925-06-11",48.92,39.02,0.00,0.00,
"USC00501601","1925-06-12",48.02,37.04,0.00,0.00,
"USC00501601","1925-06-13",46.04,37.04,157.00,0.00,
"USC00501601","1925-06-14",51.98,35.96,51.00,0.00,
"USC00501601","1925-06-15",53.96,35.06,8.00,0.00,
"USC00501601","1925-06-16",46.04,39.02,13.00,0.00,
"USC00501601","1925-06-17",51.08,39.92,0.00,0.00,
"USC00501601","1925-06-18",48.92,39.92,76.00,0.00,
"USC00501601","1925-06-19",48.02,39.92,0.00,0.00,
"USC00501601","1925-06-20",48.92,39.02,0.00,0.00,
"USC00501601","1925-06-21",53.06,42.08,13.00,0.00,
"USC00501601","1925-06-22",51.98,41.00,0.00,0.00,
"USC00501601","1925-06-23",57.92,41.00,0.00,0.00,
"USC00501601","1925-06-24",50.00,44.96,13.00,0.00,
"USC00501601","1925-06-25",48.02,42.98,0.00,0.00,
"USC00501601","1925-06-26",59.00,42.98,0.00,0.00,
"USC00501601","1925-06-27",53.06,35.06,0.00,0.00,
"USC00501601","1925-06-28",46.94,42.08,0.00,0.00,
"USC00501601","1925-06-29",51.98,41.00,3.00,0.00,
"USC00501601","1925-06-30",50.00,42.08,69.00,0.00,
"USC00501601","1925-07-01",53.96,42.08,0.00,0.00,
"USC00501601","1925-07-02",55.04,39.92,0.00,0.00,
"USC00501601","1925-07-03",50.00,42.08,10.00,0.00,
"USC00501601","1925-07-04",53.96,41.00,0.00,0.00,
"USC00501601","1925-07-05",48.92,44.06,20.00,0.00,
"USC00501601","1925-07-06",51.08,46.04,18.00,0.00,
"USC00501601","1925-07-07",50.00,42.98,0.00,0.00,
"USC00501601","1925-07-08",57.02,42.98,0.00,0.00,
"USC00501601","1925-07-09",59.00,42.98,0.00,0.00,
"USC00501601","1925-07-10",46.94,39.92,0.00,0.00,
"USC00501601","1925-07-11",46.94,39.92,13.00,0.00,
"USC00501601","1925-07-12",48.92,42.08,0.00,0.00,
"USC00501601","1925-07-13",55.04,42.08,0.00,0.00,
"USC00501601","1925-07-14",55.94,46.94,140.00,0.00,
"USC00501601","1925-07-15",60.98,48.02,25.00,0.00,
"USC00501601","1925-07-16",51.08,46.04,140.00,0.00,
"USC00501601","1925-07-17",53.96,42.98,13.00,0.00,
"USC00501601","1925-07-18",60.08,42.08,0.00,0.00,
"USC00501601","1925-07-19",50.00,44.06,20.00,0.00,
"USC00501601","1925-07-20",57.02,46.94,91.00,0.00,
"USC00501601","1925-07-21",51.08,44.06,20.00,0.00,
"USC00501601","1925-07-22",51.98,42.98,0.00,0.00,
"USC00501601","1925-07-23",55.94,46.04,0.00,0.00,
"USC00501601","1925-07-24",57.02,46.04,0.00,0.00,
"USC00501601","1925-07-25",57.02,46.04,0.00,0.00,
"USC00501601","1925-07-26",55.04,44.06,0.00,0.00,
"USC00501601","1925-07-27",55.04,46.04,0.00,0.00,
"USC00501601","1925-07-28",59.00,46.04,13.00,0.00,
"USC00501601","1925-07-29",57.92,50.00,38.00,0.00,
"USC00501601","1925-07-30",60.08,51.98,102.00,0.00,
"USC00501601","1925-07-31",57.02,50.00,13.00,0.00,
"USC00501601","1925-08-01",55.94,50.00,3.00,0.00,
"USC00501601","1925-08-02",53.96,48.92,30.00,0.00,
"USC00501601","1925-08-03",60.08,48.02,0.00,0.00,
"USC00501601","1925-08-04",57.02,50.00,0.00,0.00,
"USC00501601","1925-08-05",59.00,48.02,0.00,0.00,
"USC00501601","1925-08-06",57.02,39.92,0.00,0.00,
"USC00501601","1925-08-07",53.96,46.94,10.00,0.00,
"USC00501601","1925-08-08",55.94,48.02,0.00,0.00,
"USC00501601","1925-08-09",57.92,46.94,0.00,0.00,
"USC00501601","1925-08-10",59.00,46.94,0.00,0.00,
"USC00501601","1925-08-11",57.92,51.08,51.00,0.00,
"USC00501601","1925-08-12",62.06,42.08,0.00,0.00,
"USC00501601","1925-08-13",55.04,39.92,0.00,0.00,
"USC00501601","1925-08-14",53.96,48.02,305.00,0.00,
"USC00501601","1925-08-15",59.00,46.04,38.00,0.00,
"USC00501601","1925-08-16",60.98,44.06,0.00,0.00,
"USC00501601","1925-08-17",60.08,46.04,13.00,0.00,
"USC00501601","1925-08-18",57.92,44.06,0.00,0.00,
"USC00501601","1925-08-19",53.06,37.94,25.00,0.00,
"USC00501601","1925-08-20",60.98,44.96,267.00,0.00,
"USC00501601","1925-08-21",59.00,53.96,234.00,0.00,
"USC00501601","1925-08-22",57.92,48.02,13.00,0.00,
"USC00501601","1925-08-23",57.02,48.02,97.00,0.00,
"USC00501601","1925-08-24",59.00,48.92,13.00,0.00,
"USC00501601","1925-08-25",55.04,46.04,0.00,0.00,
"USC00501601","1925-08-26",62.06,44.96,15.00,0.00,
"USC00501601","1925-08-27",50.00,44.06,8.00,0.00,
"USC00501601","1925-08-28",51.98,44.06,84.00,0.00,
"USC00501601","1925-08-29",53.06,44.06,0.00,0.00,
"USC00501601","1925-08-30",57.92,48.02,0.00,0.00,
"USC00501601","1925-08-31",59.00,46.04,0.00,0.00,
"USC00501601","1925-09-01",55.04,42.08,0.00,0.00,
"USC00501601","1925-09-02",53.96,41.00,0.00,0.00,
"USC00501601","1925-09-03",57.92,42.98,411.00,0.00,
"USC00501601","1925-09-04",57.92,44.06,23.00,0.00,
"USC00501601","1925-09-05",55.04,46.04,25.00,0.00,
"USC00501601","1925-09-06",62.06,48.92,107.00,0.00,
"USC00501601","1925-09-07",59.00,48.92,38.00,0.00,
"USC00501601","1925-09-08",55.04,41.00,0.00,0.00,
"USC00501601","1925-09-09",60.08,44.96,0.00,0.00,
"USC00501601","1925-09-10",60.98,44.96,0.00,0.00,
"USC00501601","1925-09-11",60.98,48.92,0.00,0.00,
"USC00501601","1925-09-12",60.98,48.02,10.00,0.00,
"USC00501601","1925-09-13",60.98,53.06,18.00,0.00,
"USC00501601","1925-09-14",62.06,51.98,20.00,0.00,
"USC00501601","1925-09-15",59.00,53.06,64.00,0.00,
"USC00501601","1925-09-16",59.00,53.06,13.00,0.00,
"USC00501601","1925-09-17",55.94,51.08,117.00,0.00,
"USC00501601","1925-09-18",55.04,50.00,102.00,0.00,
"USC00501601","1925-09-19",55.94,48.02,8.00,0.00,
"USC00501601","1925-09-20",51.08,44.06,0.00,0.00,
"USC00501601","1925-09-21",51.98,42.08,13.00,0.00,
"USC00501601","1925-09-22",53.96,35.06,0.00,0.00,
"USC00501601","1925-09-23",55.94,46.04,8.00,0.00,
"USC00501601","1925-09-24",55.04,46.94,13.00,0.00,
"USC00501601","1925-09-25",53.96,48.02,330.00,0.00,
"USC00501601","1925-09-26",51.08,44.06,76.00,0.00,
"USC00501601","1925-09-27",51.98,39.92,8.00,0.00,
"USC00501601","1925-09-28",51.98,42.08,76.00,0.00,
"USC00501601","1925-09-29",53.06,35.06,127.00,0.00,
"USC00501601","1925-09-30",53.06,48.92,76.00,0.00,
"USC00501601","1925-10-01",55.94,48.02,135.00,0.00,
"USC00501601","1925-10-02",53.06,44.06,178.00,0.00,
"USC00501601","1925-10-03",48.02,44.06,102.00,0.00,
"USC00501601","1925-10-04",50.00,42.98,81.00,0.00,
"USC00501601","1925-10-05",51.98,37.04,127.00,0.00,
"USC00501601","1925-10-06",51.08,44.06,127.00,0.00,
"USC00501601","1925-10-07",48.92,42.08,0.00,0.00,
"USC00501601","1925-10-08",48.92,37.04,135.00,0.00,
"USC00501601","1925-10-09",50.00,44.06,145.00,0.00,
"USC00501601","1925-10-10",51.98,42.08,66.00,0.00,
"USC00501601","1925-10-11",50.00,39.02,18.00,0.00,
"USC00501601","1925-10-12",51.08,37.04,25.00,0.00,
"USC00501601","1925-10-13",51.08,37.04,20.00,0.00,
"USC00501601","1925-10-14",51.98,44.06,23.00,0.00,
"USC00501601","1925-10-15",48.92,42.08,0.00,0.00,
"USC00501601","1925-10-16",46.94,42.08,15.00,0.00,
"USC00501601","1925-10-17",46.94,42.08,38.00,0.00,
"USC00501601","1925-10-18",50.00,42.08,25.00,0.00,
"USC00501601","1925-10-19",48.92,41.00,84.00,0.00,
"USC00501601","1925-10-20",46.04,30.92,15.00,0.00,
"USC00501601","1925-10-21",46.04,42.08,0.00,0.00,
"USC00501601","1925-10-22",46.04,39.92,0.00,0.00,
"USC00501601","1925-10-23",46.94,37.04,0.00,0.00,
"USC00501601","1925-10-24",51.98,42.98,56.00,0.00,
"USC00501601","1925-10-25",48.02,46.04,191.00,0.00,
"USC00501601","1925-10-26",48.92,41.00,0.00,0.00,
"USC00501601","1925-10-27",48.92,41.00,84.00,0.00,
"USC00501601","1925-10-28",44.96,39.02,46.00,0.00,
"USC00501601","1925-10-29",48.02,35.96,81.00,0.00,
"USC00501601","1925-10-30",48.02,33.98,38.00,0.00,
"USC00501601","1925-10-31",46.94,35.96,71.00,0.00,
"USC00501601","1925-11-01",50.00,44.96,13.00,0.00,
"USC00501601","1925-11-02",48.02,37.04,157.00,0.00,
"USC00501601","1925-11-03",44.06,33.98,234.00,0.00,
"USC00501601","1925-11-04",46.04,35.96,20.00,0.00,
"USC00501601","1925-11-05",44.96,30.02,0.00,0.00,
"USC00501601","1925-11-06",44.06,37.04,114.00,0.00,
"USC00501601","1925-11-07",42.98,33.98,0.00,0.00,
"USC00501601","1925-11-08",42.08,37.04,20.00,0.00,
"USC00501601","1925-11-09",39.92,32.00,30.00,0.00,
"USC00501601","1925-11-10",41.00,35.06,0.00,0.00,
"USC00501601","1925-11-11",39.02,33.98,0.00,0.00,
"USC00501601","1925-11-12",41.00,33.98,30.00,0.00,
"USC00501601","1925-11-13",39.92,30.92,0.00,0.00,
"USC00501601","1925-11-14",37.94,28.94,0.00,0.00,
"USC00501601","1925-11-15",37.94,33.08,13.00,0.00,
"USC00501601","1925-11-16",35.96,28.94,0.00,0.00,
"USC00501601","1925-11-17",37.04,28.94,25.00,0.00,0.00
"USC00501601","1925-11-18",39.02,28.04,51.00,0.00,
"USC00501601","1925-11-19",42.08,33.98,102.00,0.00,
"USC00501601","1925-11-20",42.08,35.06,13.00,0.00,
"USC00501601","1925-11-21",37.94,32.00,0.00,0.00,
"USC00501601","1925-11-22",39.92,30.02,76.00,0.00,
"USC00501601","1925-11-23",39.92,35.06,18.00,0.00,
"USC00501601","1925-11-24",42.98,35.06,51.00,0.00,
"USC00501601","1925-11-25",39.92,30.02,0.00,0.00,
"USC00501601","1925-11-26",39.92,28.04,165.00,0.00,
"USC00501601","1925-11-27",42.08,33.08,25.00,0.00,
"USC00501601","1925-11-28",46.04,30.92,292.00,0.00,
"USC00501601","1925-11-29",41.00,35.06,25.00,0.00,
"USC00501601","1925-11-30",39.02,32.00,13.00,0.00,
"USC00501601","1925-12-01",37.94,32.00,13.00,,
"USC00501601","1925-12-02",35.96,28.94,0.00,,
"USC00501601","1925-12-03",33.98,28.04,0.00,,
"USC00501601","1925-12-04",32.00,24.08,0.00,,
"USC00501601","1925-12-05",35.06,26.06,0.00,,
"USC00501601","1925-12-06",33.08,21.02,0.00,,
"USC00501601","1925-12-07",30.92,24.08,0.00,,
"USC00501601","1925-12-08",30.02,14.00,0.00,,
"USC00501601","1925-12-09",33.98,24.98,0.00,,
"USC00501601","1925-12-10",33.08,21.92,0.00,,
"USC00501601","1925-12-11",35.96,19.94,0.00,,
"USC00501601","1925-12-12",33.08,26.06,0.00,,
"USC00501601","1925-12-13",35.06,24.08,13.00,,
"USC00501601","1925-12-14",35.96,30.02,18.00,,
"USC00501601","1925-12-15",39.02,28.94,38.00,,
"USC00501601","1925-12-16",39.92,32.00,13.00,,
"USC00501601","1925-12-17",37.94,33.98,0.00,,
"USC00501601","1925-12-18",35.96,30.92,0.00,,
"USC00501601","1925-12-19",35.06,28.04,0.00,,
"USC00501601","1925-12-20",33.08,28.04,0.00,,
"USC00501601","1925-12-21",33.08,19.04,0.00,,
"USC00501601","1925-12-22",35.06,19.94,0.00,,
"USC00501601","1925-12-23",37.04,33.08,38.00,,
"USC00501601","1925-12-24",37.94,33.98,0.00,,
"USC00501601","1925-12-25",37.94,33.98,25.00,,
"USC00501601","1925-12-26",37.04,30.92,13.00,,
"USC00501601","1925-12-27",37.94,32.00,13.00,,
"USC00501601","1925-12-28",37.94,33.08,127.00,,
"USC00501601","1925-12-29",39.02,32.00,18.00,,
"USC00501601","1925-12-30",39.92,30.02,8.00,,
"USC00501601","1925-12-31",37.04,30.92,18.00,,
"USC00501601","1926-01-01",35.96,26.06,18.00,0.00,
"USC00501601","1926-01-02",35.06,24.08,13.00,0.00,
"USC00501601","1926-01-03",35.96,23.00,0.00,0.00,
"USC00501601","1926-01-04",37.04,28.94,0.00,0.00,
"USC00501601","1926-01-05",37.04,24.98,0.00,0.00,
"USC00501601","1926-01-06",37.04,32.00,0.00,0.00,
"USC00501601","1926-01-07",33.08,28.94,0.00,0.00,
"USC00501601","1926-01-08",35.06,21.02,13.00,0.00,
"USC00501601","1926-01-09",41.00,33.08,0.00,0.00,
"USC00501601","1926-01-10",39.02,33.08,10.00,0.00,
"USC00501601","1926-01-11",37.94,32.00,0.00,0.00,
"USC00501601","1926-01-12",39.92,33.08,10.00,0.00,
"USC00501601","1926-01-13",39.92,33.08,140.00,0.00,
"USC00501601","1926-01-14",35.06,30.02,0.00,0.00,
"USC00501601","1926-01-15",37.94,28.94,25.00,0.00,
"USC00501601","1926-01-16",37.04,26.96,0.00,0.00,
"USC00501601","1926-01-17",37.04,24.98,13.00,0.00,
"USC00501601","1926-01-18",39.02,32.00,51.00,0.00,
"USC00501601","1926-01-19",37.04,33.08,13.00,0.00,
"USC00501601","1926-01-20",39.92,33.08,13.00,0.00,
"USC00501601","1926-01-21",39.92,30.92,0.00,0.00,
"USC00501601","1926-01-22",37.04,28.04,13.00,0.00,
"USC00501601","1926-01-23",41.00,33.98,56.00,0.00,
"USC00501601","1926-01-24",39.02,33.98,30.00,0.00,
"USC00501601","1926-01-25",39.02,32.00,13.00,0.00,
"USC00501601","1926-01-26",39.02,35.06,38.00,0.00,
"USC00501601","1926-01-27",39.92,35.96,13.00,0.00,
"USC00501601","1926-01-28",39.02,35.06,13.00,0.00,
"USC00501601","1926-01-29",39.92,30.02,13.00,0.00,
"USC00501601","1926-01-30",39.92,30.92,18.00,0.00,
"USC00501601","1926-01-31",41.00,35.06,15.00,0.00,
"USC00501601","1926-02-01",39.92,33.08,51.00,0.00,
"USC00501601","1926-02-02",37.94,33.08,51.00,0.00,
"USC00501601","1926-02-03",39.02,33.08,13.00,0.00,
"USC00501601","1926-02-04",41.00,30.02,0.00,0.00,
"USC00501601","1926-02-05",35.96,26.96,0.00,0.00,
"USC00501601","1926-02-06",37.04,30.02,51.00,51.00,
"USC00501601","1926-02-07",35.96,24.08,0.00,0.00,
"USC00501601","1926-02-08",35.96,28.04,81.00,102.00,127.00
"USC00501601","1926-02-09",33.98,26.96,25.00,0.00,127.00
"USC00501601","1926-02-10",33.08,26.06,71.00,76.00,203.00
"USC00501601","1926-02-11",30.92,26.06,20.00,0.00,203.00
"USC00501601","1926-02-12",37.94,24.98,0.00,0.00,
"USC00501601","1926-02-13",37.94,30.02,30.00,0.00,102.00
"USC00501601","1926-02-14",42.98,32.00,13.00,0.00,
"USC00501601","1926-02-15",37.94,23.00,0.00,0.00,
"USC00501601","1926-02-16",35.96,17.06,3.00,0.00,
"USC00501601","1926-02-17",41.00,21.02,0.00,0.00,
"USC00501601","1926-02-18",39.02,30.02,33.00,0.00,
"USC00501601","1926-02-19",39.92,30.92,38.00,0.00,
"USC00501601","1926-02-20",39.02,33.98,0.00,0.00,
"USC00501601","1926-02-21",39.02,24.08,0.00,0.00,
"USC00501601","1926-02-22",35.96,30.92,13.00,0.00,
"USC00501601","1926-02-23",35.06,30.02,0.00,0.00,
"USC00501601","1926-02-24",32.00,24.08,0.00,0.00,
"USC00501601","1926-02-25",30.92,21.92,0.00,0.00,
"USC00501601","1926-02-26",32.00,15.08,0.00,0.00,
"USC00501601","1926-02-27",28.94,19.94,13.00,0.00,
"USC00501601","1926-02-28",44.96,26.96,0.00,0.00,
"USC00501601","1926-03-01",44.96,33.98,0.00,0.00,
"USC00501601","1926-03-02",46.94,30.92,0.00,0.00,
"USC00501601","1926-03-03",44.96,26.06,0.00,0.00,
"USC00501601","1926-03-04",39.02,33.08,3.00,0.00,
"USC00501601","1926-03-05",37.04,,13.00,0.00,
"USC00501601","1926-03-06",44.06,33.98,51.00,0.00,
"USC00501601","1926-03-07",44.06,28.04,8.00,0.00,
"USC00501601","1926-03-08",46.04,26.96,0.00,0.00,
"USC00501601","1926-03-09",39.02,30.02,38.00,0.00,
"USC00501601","1926-03-10",37.94,33.08,56.00,0.00,
"USC00501601","1926-03-11",39.02,33.08,30.00,0.00,
"USC00501601","1926-03-12",35.96,37.04,0.00,0.00,
"USC00501601","1926-03-13",39.02,26.96,0.00,0.00,
"USC00501601","1926-03-14",37.94,32.00,33.00,0.00,
"USC00501601","1926-03-15",41.00,33.98,132.00,0.00,
"USC00501601","1926-03-16",39.92,32.00,81.00,0.00,
"USC00501601","1926-03-17",39.92,33.98,102.00,0.00,
"USC00501601","1926-03-18",42.08,33.98,25.00,0.00,
"USC00501601","1926-03-19",39.02,28.94,30.00,0.00,
"USC00501601","1926-03-20",33.98,24.98,8.00,0.00,
"USC00501601","1926-03-21",33.08,24.98,13.00,0.00,
"USC00501601","1926-03-22",42.08,19.94,0.00,0.00,
"USC00501601","1926-03-23",39.92,26.06,8.00,0.00,
"USC00501601","1926-03-24",42.08,35.96,13.00,0.00,
"USC00501601","1926-03-25",41.00,33.08,23.00,0.00,
"USC00501601","1926-03-26",42.08,35.96,20.00,0.00,
"USC00501601","1926-03-27",44.96,33.08,25.00,0.00,
"USC00501601","1926-03-28",39.92,30.92,13.00,0.00,
"USC00501601","1926-03-29",42.98,33.08,89.00,0.00,
"USC00501601","1926-03-30",44.06,35.06,30.00,0.00,
"USC00501601","1926-03-31",46.94,33.08,13.00,0.00,
"USC00501601","1926-04-01",48.92,37.04,0.00,0.00,
"USC00501601","1926-04-02",42.08,35.96,13.00,0.00,
"USC00501601","1926-04-03",44.06,35.06,127.00,0.00,
"USC00501601","1926-04-04",46.04,37.04,30.00,0.00,
"USC00501601","1926-04-05",44.06,37.04,38.00,0.00,
"USC00501601","1926-04-06",48.02,35.06,13.00,0.00,
"USC00501601","1926-04-07",39.92,35.96,13.00,0.00,
"USC00501601","1926-04-08",39.92,28.94,0.00,0.00,
"USC00501601","1926-04-09",39.92,30.02,18.00,0.00,0.00
"USC00501601","1926-04-10",44.06,26.96,51.00,8.00,
"USC00501601","1926-04-11",44.96,32.00,18.00,0.00,
"USC00501601","1926-04-12",48.02,30.92,0.00,0.00,