StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509767","2006-04-01",44.96,28.94,0.00,0.00,
"USC00509767","2006-04-02",44.96,26.06,,86.00,102.00
"USC00509767","2006-04-03",46.04,21.92,0.00,0.00,102.00
"USC00509767","2006-04-04",46.94,24.08,0.00,0.00,25.00
"USC00509767","2006-04-05",42.08,28.04,0.00,0.00,0.00
"USC00509767","2006-04-06",44.96,28.04,0.00,0.00,0.00
"USC00509767","2006-04-07",46.04,24.08,0.00,0.00,0.00
"USC00509767","2006-04-08",42.98,30.92,0.00,0.00,0.00
"USC00509767","2006-04-09",42.08,30.92,0.00,0.00,0.00
"USC00509767","2006-04-10",41.00,28.94,686.00,38.00,0.00
"USC00509767","2006-04-11",41.00,17.06,0.00,0.00,0.00
"USC00509767","2006-04-12",44.06,15.98,0.00,0.00,0.00
"USC00509767","2006-04-13",44.96,24.08,0.00,0.00,0.00
"USC00509767","2006-04-14",44.06,19.04,0.00,0.00,0.00
"USC00509767","2006-04-15",42.98,23.00,0.00,0.00,0.00
"USC00509767","2006-04-16",42.98,21.92,0.00,0.00,0.00
"USC00509767","2006-04-17",46.04,23.00,0.00,0.00,0.00
"USC00509767","2006-04-18",,,0.00,0.00,0.00
"USC00509767","2006-04-19",,,0.00,0.00,0.00
"USC00509767","2006-04-20",,,0.00,0.00,0.00
"USC00509767","2006-04-21",,,0.00,0.00,0.00
"USC00509767","2006-04-22",,,0.00,0.00,0.00
"USC00509767","2006-04-23",,,0.00,0.00,0.00
"USC00509767","2006-04-24",50.00,,0.00,0.00,0.00
"USC00509767","2006-04-25",51.08,15.98,,135.00,127.00
"USC00509767","2006-04-26",51.08,17.06,0.00,0.00,
"USC00509767","2006-04-27",51.08,17.06,0.00,0.00,
"USC00509767","2006-04-28",46.04,17.06,0.00,0.00,
"USC00509767","2006-04-29",46.94,23.00,0.00,0.00,
"USC00509767","2006-04-30",48.92,24.98,0.00,0.00,0.00
"USC00509767","2006-05-01",51.08,24.98,0.00,0.00,
"USC00509767","2006-05-02",50.00,28.94,0.00,0.00,0.00
"USC00509767","2006-05-03",53.06,28.94,0.00,0.00,0.00
"USC00509767","2006-05-04",55.04,30.02,0.00,0.00,0.00
"USC00509767","2006-05-05",55.04,30.92,0.00,0.00,0.00
"USC00509767","2006-05-06",53.06,32.00,0.00,0.00,0.00
"USC00509767","2006-05-07",53.06,24.98,0.00,0.00,0.00
"USC00509767","2006-05-08",46.94,30.92,25.00,0.00,0.00
"USC00509767","2006-05-09",53.06,30.92,0.00,0.00,0.00
"USC00509767","2006-05-10",59.00,28.04,0.00,0.00,0.00
"USC00509767","2006-05-11",59.00,28.94,0.00,0.00,0.00
"USC00509767","2006-05-12",60.08,28.04,0.00,0.00,0.00
"USC00509767","2006-05-13",62.06,26.96,0.00,0.00,0.00
"USC00509767","2006-05-14",50.00,26.06,0.00,0.00,0.00
"USC00509767","2006-05-15",51.98,37.04,0.00,0.00,0.00
"USC00509767","2006-05-16",48.02,37.04,76.00,0.00,0.00
"USC00509767","2006-05-17",53.96,35.96,0.00,0.00,0.00
"USC00509767","2006-05-18",60.08,33.08,0.00,0.00,0.00
"USC00509767","2006-05-19",53.06,28.94,0.00,0.00,0.00
"USC00509767","2006-05-20",62.96,39.02,0.00,0.00,0.00
"USC00509767","2006-05-21",69.98,30.02,0.00,0.00,0.00
"USC00509767","2006-05-22",69.98,30.92,0.00,0.00,0.00
"USC00509767","2006-05-23",73.04,37.94,0.00,0.00,0.00
"USC00509767","2006-05-24",75.02,37.94,0.00,0.00,0.00
"USC00509767","2006-05-25",78.98,33.98,0.00,0.00,0.00
"USC00509767","2006-05-26",78.08,33.98,0.00,0.00,0.00
"USC00509767","2006-05-27",75.02,50.00,0.00,0.00,0.00
"USC00509767","2006-05-28",75.02,33.98,0.00,0.00,0.00
"USC00509767","2006-05-29",73.94,30.02,0.00,0.00,0.00
"USC00509767","2006-05-30",62.96,32.00,0.00,0.00,0.00
"USC00509767","2006-05-31",48.02,44.06,89.00,0.00,0.00
"USC00509767","2006-06-01",66.02,44.06,0.00,0.00,0.00
"USC00509767","2006-06-02",69.98,42.98,0.00,0.00,0.00
"USC00509767","2006-06-03",66.02,32.00,0.00,0.00,0.00
"USC00509767","2006-06-04",60.98,35.06,0.00,0.00,0.00
"USC00509767","2006-06-05",62.06,26.96,0.00,0.00,0.00
"USC00509767","2006-06-06",62.06,26.96,0.00,0.00,0.00
"USC00509767","2006-06-07",62.06,37.04,0.00,0.00,0.00
"USC00509767","2006-06-08",60.98,37.04,0.00,0.00,0.00
"USC00509767","2006-06-09",60.98,48.02,0.00,0.00,0.00
"USC00509767","2006-06-10",62.06,46.94,0.00,0.00,0.00
"USC00509767","2006-06-11",62.96,42.08,0.00,0.00,0.00
"USC00509767","2006-06-12",59.00,37.94,25.00,0.00,0.00
"USC00509767","2006-06-13",69.98,46.94,0.00,0.00,0.00
"USC00509767","2006-06-14",71.96,46.04,0.00,0.00,0.00
"USC00509767","2006-06-15",62.96,41.00,203.00,0.00,0.00
"USC00509767","2006-06-16",60.98,46.94,0.00,0.00,0.00
"USC00509767","2006-06-17",68.00,48.92,119.00,0.00,0.00
"USC00509767","2006-06-18",64.94,46.94,0.00,0.00,0.00
"USC00509767","2006-06-19",66.92,48.92,0.00,0.00,0.00
"USC00509767","2006-06-20",68.00,48.02,0.00,0.00,0.00
"USC00509767","2006-06-21",64.94,37.94,0.00,0.00,0.00
"USC00509767","2006-06-22",51.98,37.94,203.00,0.00,0.00
"USC00509767","2006-06-23",59.00,42.98,0.00,0.00,0.00
"USC00509767","2006-06-24",62.06,42.98,0.00,0.00,0.00
"USC00509767","2006-06-25",66.92,44.96,76.00,0.00,0.00
"USC00509767","2006-06-26",66.92,35.96,0.00,0.00,0.00
"USC00509767","2006-06-27",64.94,44.96,0.00,0.00,0.00
"USC00509767","2006-06-28",69.98,37.94,0.00,0.00,0.00
"USC00509767","2006-06-29",69.98,41.00,0.00,0.00,0.00
"USC00509767","2006-06-30",55.94,44.06,71.00,0.00,0.00
"USC00509767","2006-11-01",21.02,6.08,0.00,0.00,0.00
"USC00509767","2006-11-02",23.00,-0.94,0.00,0.00,0.00
"USC00509767","2006-11-03",30.02,8.96,0.00,0.00,0.00
"USC00509767","2006-11-04",28.94,8.96,0.00,0.00,0.00
"USC00509767","2006-11-05",26.06,3.02,0.00,0.00,0.00
"USC00509767","2006-11-06",17.96,-9.94,0.00,0.00,0.00
"USC00509767","2006-11-07",19.94,-11.92,0.00,0.00,0.00
"USC00509767","2006-11-08",17.96,-7.96,0.00,0.00,0.00
"USC00509767","2006-11-09",17.06,-2.92,0.00,0.00,0.00
"USC00509767","2006-11-10",35.06,10.04,0.00,0.00,0.00
"USC00509767","2006-11-11",30.02,3.02,0.00,0.00,0.00
"USC00509767","2006-11-12",19.04,-5.08,0.00,0.00,0.00
"USC00509767","2006-11-13",19.04,6.08,0.00,0.00,0.00
"USC00509767","2006-11-14",10.04,1.94,0.00,0.00,0.00
"USC00509767","2006-11-15",10.04,-7.06,0.00,0.00,0.00
"USC00509767","2006-11-16",15.08,8.06,0.00,0.00,0.00
"USC00509767","2006-11-17",21.92,14.00,0.00,0.00,0.00
"USC00509767","2006-11-20",,,0.00,0.00,0.00
"USC00509767","2006-11-21",10.94,-5.08,0.00,0.00,0.00
"USC00509767","2006-11-22",10.94,-14.08,0.00,0.00,0.00
"USC00509767","2006-11-23",10.04,-14.08,0.00,0.00,0.00
"USC00509767","2006-11-24",19.94,-14.98,0.00,0.00,0.00
"USC00509767","2006-11-25",17.96,-5.08,0.00,0.00,0.00
"USC00509767","2006-11-26",12.02,-14.98,0.00,0.00,0.00
"USC00509767","2006-11-27",21.02,15.08,0.00,0.00,0.00
"USC00509767","2006-11-28",19.04,-0.94,0.00,0.00,0.00
"USC00509767","2006-11-29",17.96,-4.00,,102.00,
"USC00509767","2006-11-30",24.98,17.96,0.00,0.00,
