StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00438556","1950-04-01",,,0.00,0.00,0.00
"USC00438556","1950-04-02",,,46.00,0.00,0.00
"USC00438556","1950-04-03",,,5.00,0.00,0.00
"USC00438556","1950-04-04",,,23.00,0.00,0.00
"USC00438556","1950-04-05",,,10.00,0.00,0.00
"USC00438556","1950-04-06",,,13.00,0.00,0.00
"USC00438556","1950-04-07",,,0.00,0.00,0.00
"USC00438556","1950-04-08",,,0.00,0.00,0.00
"USC00438556","1950-04-09",,,0.00,0.00,0.00
"USC00438556","1950-04-10",,,0.00,0.00,0.00
"USC00438556","1950-04-11",,,0.00,0.00,0.00
"USC00438556","1950-04-12",,,0.00,0.00,0.00
"USC00438556","1950-04-13",,,0.00,0.00,0.00
"USC00438556","1950-04-14",,,114.00,0.00,0.00
"USC00438556","1950-04-15",,,0.00,0.00,0.00
"USC00438556","1950-04-16",,,0.00,0.00,0.00
"USC00438556","1950-04-17",,,0.00,0.00,0.00
"USC00438556","1950-04-18",,,0.00,0.00,0.00
"USC00438556","1950-04-19",,,20.00,0.00,0.00
"USC00438556","1950-04-20",,,246.00,0.00,0.00
"USC00438556","1950-04-21",,,0.00,0.00,0.00
"USC00438556","1950-04-22",,,0.00,0.00,0.00
"USC00438556","1950-04-23",,,0.00,0.00,0.00
"USC00438556","1950-04-24",,,0.00,0.00,0.00
"USC00438556","1950-04-25",,,0.00,0.00,0.00
"USC00438556","1950-04-26",,,0.00,0.00,0.00
"USC00438556","1950-04-27",,,0.00,0.00,0.00
"USC00438556","1950-04-28",,,0.00,0.00,0.00
"USC00438556","1950-04-29",,,0.00,0.00,0.00
"USC00438556","1950-04-30",,,0.00,0.00,0.00
"USC00438556","1950-05-01",,,,0.00,0.00
"USC00438556","1950-05-02",,,,0.00,0.00
"USC00438556","1950-05-03",,,,0.00,0.00
"USC00438556","1950-05-04",,,,0.00,0.00
"USC00438556","1950-05-05",,,,0.00,0.00
"USC00438556","1950-05-06",,,,0.00,0.00
"USC00438556","1950-05-07",,,,0.00,0.00
"USC00438556","1950-05-08",,,,0.00,0.00
"USC00438556","1950-05-09",,,,0.00,0.00
"USC00438556","1950-05-10",,,,0.00,0.00
"USC00438556","1950-05-11",,,,0.00,0.00
"USC00438556","1950-05-12",,,,0.00,0.00
"USC00438556","1950-05-13",,,,0.00,0.00
"USC00438556","1950-05-14",,,,0.00,0.00
"USC00438556","1950-05-15",,,,0.00,0.00
"USC00438556","1950-05-16",,,,0.00,0.00
"USC00438556","1950-05-17",,,,0.00,0.00
"USC00438556","1950-05-18",,,,0.00,0.00
"USC00438556","1950-05-19",,,,0.00,0.00
"USC00438556","1950-05-20",,,,0.00,0.00
"USC00438556","1950-05-21",,,,0.00,0.00
"USC00438556","1950-05-22",,,,0.00,0.00
"USC00438556","1950-05-23",,,,0.00,0.00
"USC00438556","1950-05-24",,,,0.00,0.00
"USC00438556","1950-05-25",,,,0.00,0.00
"USC00438556","1950-05-26",,,,0.00,0.00
"USC00438556","1950-05-27",,,,0.00,0.00
"USC00438556","1950-05-28",,,,0.00,0.00
"USC00438556","1950-05-29",,,,0.00,0.00
"USC00438556","1950-05-30",,,,0.00,0.00
"USC00438556","1950-05-31",,,,0.00,0.00
"USC00438556","1950-06-01",,,,0.00,0.00
"USC00438556","1950-06-02",,,,0.00,0.00
"USC00438556","1950-06-03",,,,0.00,0.00
"USC00438556","1950-06-04",,,,0.00,0.00
"USC00438556","1950-06-05",,,,0.00,0.00
"USC00438556","1950-06-06",,,,0.00,0.00
"USC00438556","1950-06-07",,,,0.00,0.00
"USC00438556","1950-06-08",,,,0.00,0.00
"USC00438556","1950-06-09",,,,0.00,0.00
"USC00438556","1950-06-10",,,,0.00,0.00
"USC00438556","1950-06-11",,,,0.00,0.00
"USC00438556","1950-06-12",,,,0.00,0.00
"USC00438556","1950-06-13",,,,0.00,0.00
"USC00438556","1950-06-14",,,,0.00,0.00
"USC00438556","1950-06-15",,,,0.00,0.00
"USC00438556","1950-06-16",,,,0.00,0.00
"USC00438556","1950-06-17",,,,0.00,0.00
"USC00438556","1950-06-18",,,,0.00,0.00
"USC00438556","1950-06-19",,,,0.00,0.00
"USC00438556","1950-06-20",,,,0.00,0.00
"USC00438556","1950-06-21",,,,0.00,0.00
"USC00438556","1950-06-22",,,,0.00,0.00
"USC00438556","1950-06-23",,,,0.00,0.00
"USC00438556","1950-06-24",,,,0.00,0.00
"USC00438556","1950-06-25",,,,0.00,0.00
"USC00438556","1950-06-26",,,,0.00,0.00
"USC00438556","1950-06-27",,,,0.00,0.00
"USC00438556","1950-06-28",,,,0.00,0.00
"USC00438556","1950-06-29",,,0.00,0.00,0.00
"USC00438556","1950-06-30",,,8.00,0.00,0.00
"USC00438556","1950-07-01",,,20.00,0.00,0.00
"USC00438556","1950-07-02",,,0.00,0.00,0.00
"USC00438556","1950-07-03",,,30.00,0.00,0.00
"USC00438556","1950-07-04",,,18.00,0.00,0.00
"USC00438556","1950-07-05",,,0.00,0.00,0.00
"USC00438556","1950-07-06",,,175.00,0.00,0.00
"USC00438556","1950-07-07",,,0.00,0.00,0.00
"USC00438556","1950-07-08",,,0.00,0.00,0.00
"USC00438556","1950-07-09",,,0.00,0.00,0.00
"USC00438556","1950-07-10",,,0.00,0.00,0.00
"USC00438556","1950-07-11",,,10.00,0.00,0.00
"USC00438556","1950-07-12",,,0.00,0.00,0.00
"USC00438556","1950-07-13",,,25.00,0.00,0.00
"USC00438556","1950-07-14",,,18.00,0.00,0.00
"USC00438556","1950-07-15",,,0.00,0.00,0.00
"USC00438556","1950-07-16",,,0.00,0.00,0.00
"USC00438556","1950-07-17",,,0.00,0.00,0.00
"USC00438556","1950-07-18",,,135.00,0.00,0.00
"USC00438556","1950-07-19",,,0.00,0.00,0.00
"USC00438556","1950-07-20",,,13.00,0.00,0.00
"USC00438556","1950-07-21",,,0.00,0.00,0.00
"USC00438556","1950-07-22",,,0.00,0.00,0.00
"USC00438556","1950-07-23",,,0.00,0.00,0.00
"USC00438556","1950-07-24",,,0.00,0.00,0.00
"USC00438556","1950-07-25",,,0.00,0.00,0.00
"USC00438556","1950-07-26",,,0.00,0.00,0.00
"USC00438556","1950-07-27",,,3.00,0.00,0.00
"USC00438556","1950-07-28",,,0.00,0.00,0.00
"USC00438556","1950-07-29",,,0.00,0.00,0.00
"USC00438556","1950-07-30",,,0.00,0.00,0.00
"USC00438556","1950-07-31",,,10.00,0.00,0.00
"USC00438556","1950-08-01",,,124.00,0.00,0.00
"USC00438556","1950-08-02",,,13.00,0.00,0.00
"USC00438556","1950-08-03",,,0.00,0.00,0.00
"USC00438556","1950-08-04",,,13.00,0.00,0.00
"USC00438556","1950-08-05",,,0.00,0.00,0.00
"USC00438556","1950-08-06",,,0.00,0.00,0.00
"USC00438556","1950-08-07",,,0.00,0.00,0.00
"USC00438556","1950-08-08",,,0.00,0.00,0.00
"USC00438556","1950-08-09",,,0.00,0.00,0.00
"USC00438556","1950-08-10",,,0.00,0.00,0.00
"USC00438556","1950-08-11",,,0.00,0.00,0.00
"USC00438556","1950-08-12",,,0.00,0.00,0.00
"USC00438556","1950-08-13",,,0.00,0.00,0.00
"USC00438556","1950-08-14",,,0.00,0.00,0.00
"USC00438556","1950-08-15",,,0.00,0.00,0.00
"USC00438556","1950-08-16",,,0.00,0.00,0.00
"USC00438556","1950-08-17",,,0.00,0.00,0.00
"USC00438556","1950-08-18",,,0.00,0.00,0.00
"USC00438556","1950-08-19",,,140.00,0.00,0.00
"USC00438556","1950-08-20",,,124.00,0.00,0.00
"USC00438556","1950-08-21",,,0.00,0.00,0.00
"USC00438556","1950-08-22",,,0.00,0.00,0.00
"USC00438556","1950-08-23",,,0.00,0.00,0.00
"USC00438556","1950-08-24",,,0.00,0.00,0.00
"USC00438556","1950-08-25",,,0.00,0.00,0.00
"USC00438556","1950-08-26",,,0.00,0.00,0.00
"USC00438556","1950-08-27",,,0.00,0.00,0.00
"USC00438556","1950-08-28",,,259.00,0.00,0.00
"USC00438556","1950-08-29",,,135.00,0.00,0.00
"USC00438556","1950-08-30",,,130.00,0.00,0.00
"USC00438556","1950-08-31",,,0.00,0.00,0.00
"USC00438556","1950-09-01",,,97.00,0.00,0.00
"USC00438556","1950-09-02",,,0.00,0.00,0.00
"USC00438556","1950-09-03",,,0.00,0.00,0.00
"USC00438556","1950-09-04",,,51.00,0.00,0.00
"USC00438556","1950-09-05",,,0.00,0.00,0.00
"USC00438556","1950-09-06",,,0.00,0.00,0.00
"USC00438556","1950-09-07",,,0.00,0.00,0.00
"USC00438556","1950-09-08",,,0.00,0.00,0.00
"USC00438556","1950-09-09",,,0.00,0.00,0.00
"USC00438556","1950-09-10",,,0.00,0.00,0.00
"USC00438556","1950-09-11",,,152.00,0.00,0.00
"USC00438556","1950-09-12",,,13.00,0.00,0.00
"USC00438556","1950-09-13",,,0.00,0.00,0.00
"USC00438556","1950-09-14",,,38.00,0.00,0.00
"USC00438556","1950-09-15",,,0.00,0.00,0.00
"USC00438556","1950-09-16",,,0.00,0.00,0.00
"USC00438556","1950-09-17",,,0.00,0.00,0.00
"USC00438556","1950-09-18",,,0.00,0.00,0.00
"USC00438556","1950-09-19",,,5.00,0.00,0.00
"USC00438556","1950-09-20",,,0.00,0.00,0.00
"USC00438556","1950-09-21",,,0.00,0.00,0.00
"USC00438556","1950-09-22",,,0.00,0.00,0.00
"USC00438556","1950-09-23",,,0.00,0.00,0.00
"USC00438556","1950-09-24",,,0.00,0.00,0.00
"USC00438556","1950-09-25",,,0.00,0.00,0.00
"USC00438556","1950-09-26",,,0.00,0.00,0.00
"USC00438556","1950-09-27",,,0.00,0.00,0.00
"USC00438556","1950-09-28",,,0.00,0.00,0.00
"USC00438556","1950-09-29",,,0.00,0.00,0.00
"USC00438556","1950-09-30",,,0.00,0.00,0.00
"USC00438556","1950-10-01",,,0.00,0.00,0.00
"USC00438556","1950-10-02",,,0.00,0.00,0.00
"USC00438556","1950-10-03",,,0.00,0.00,0.00
"USC00438556","1950-10-04",,,0.00,0.00,0.00
"USC00438556","1950-10-05",,,0.00,0.00,0.00
"USC00438556","1950-10-06",,,0.00,0.00,0.00
"USC00438556","1950-10-07",,,0.00,0.00,0.00
"USC00438556","1950-10-08",,,0.00,0.00,0.00
"USC00438556","1950-10-09",,,0.00,0.00,0.00
"USC00438556","1950-10-10",,,79.00,0.00,0.00
"USC00438556","1950-10-11",,,124.00,0.00,0.00
"USC00438556","1950-10-12",,,38.00,0.00,0.00
"USC00438556","1950-10-13",,,0.00,0.00,0.00
"USC00438556","1950-10-14",,,38.00,0.00,0.00
"USC00438556","1950-10-15",,,0.00,0.00,0.00
"USC00438556","1950-10-16",,,0.00,0.00,0.00
"USC00438556","1950-10-17",,,0.00,0.00,0.00
"USC00438556","1950-10-18",,,0.00,0.00,0.00
"USC00438556","1950-10-19",,,0.00,0.00,0.00
"USC00438556","1950-10-20",,,0.00,0.00,0.00
"USC00438556","1950-10-21",,,0.00,0.00,0.00
"USC00438556","1950-10-22",,,0.00,0.00,0.00
"USC00438556","1950-10-23",,,30.00,0.00,0.00
"USC00438556","1950-10-24",,,0.00,0.00,0.00
"USC00438556","1950-10-25",,,0.00,0.00,0.00
"USC00438556","1950-10-26",,,0.00,0.00,0.00
"USC00438556","1950-10-27",,,0.00,0.00,0.00
"USC00438556","1950-10-28",,,0.00,0.00,0.00
"USC00438556","1950-10-29",,,0.00,0.00,0.00
"USC00438556","1950-10-30",,,0.00,0.00,0.00
"USC00438556","1950-10-31",,,0.00,0.00,0.00
"USC00438556","1950-11-01",,,0.00,0.00,0.00
"USC00438556","1950-11-02",,,5.00,0.00,0.00
"USC00438556","1950-11-03",,,0.00,0.00,0.00
"USC00438556","1950-11-04",,,241.00,0.00,0.00
"USC00438556","1950-11-05",,,64.00,0.00,0.00
"USC00438556","1950-11-06",,,0.00,0.00,0.00
"USC00438556","1950-11-07",,,0.00,0.00,0.00
"USC00438556","1950-11-08",,,0.00,0.00,0.00
"USC00438556","1950-11-09",,,0.00,0.00,0.00
"USC00438556","1950-11-10",,,0.00,0.00,0.00
"USC00438556","1950-11-11",,,0.00,0.00,0.00
"USC00438556","1950-11-12",,,0.00,0.00,0.00
"USC00438556","1950-11-13",,,0.00,0.00,0.00
"USC00438556","1950-11-14",,,0.00,0.00,0.00
"USC00438556","1950-11-15",,,0.00,0.00,0.00
"USC00438556","1950-11-16",,,0.00,0.00,0.00
"USC00438556","1950-11-17",,,0.00,0.00,0.00
"USC00438556","1950-11-18",,,0.00,0.00,0.00
"USC00438556","1950-11-19",,,0.00,0.00,0.00
"USC00438556","1950-11-20",,,10.00,0.00,0.00
"USC00438556","1950-11-21",,,132.00,0.00,0.00
"USC00438556","1950-11-22",,,0.00,0.00,0.00
"USC00438556","1950-11-23",,,0.00,0.00,0.00
"USC00438556","1950-11-24",,,0.00,0.00,0.00
"USC00438556","1950-11-25",,,0.00,0.00,0.00
"USC00438556","1950-11-26",,,627.00,0.00,0.00
"USC00438556","1950-11-27",,,0.00,0.00,0.00
"USC00438556","1950-11-28",,,64.00,0.00,0.00
"USC00438556","1950-11-29",,,0.00,0.00,0.00
"USC00438556","1950-11-30",,,20.00,0.00,0.00
"USC00438556","1950-12-01",,,0.00,0.00,0.00
"USC00438556","1950-12-02",,,0.00,0.00,0.00
"USC00438556","1950-12-03",,,0.00,0.00,0.00
"USC00438556","1950-12-04",,,25.00,0.00,0.00
"USC00438556","1950-12-05",,,152.00,0.00,0.00
"USC00438556","1950-12-06",,,0.00,0.00,0.00
"USC00438556","1950-12-07",,,0.00,0.00,0.00
"USC00438556","1950-12-08",,,66.00,0.00,0.00
"USC00438556","1950-12-09",,,38.00,0.00,0.00
"USC00438556","1950-12-10",,,0.00,0.00,0.00
"USC00438556","1950-12-11",,,30.00,0.00,0.00
"USC00438556","1950-12-12",,,0.00,0.00,0.00
"USC00438556","1950-12-13",,,0.00,0.00,0.00
"USC00438556","1950-12-14",,,0.00,0.00,0.00
"USC00438556","1950-12-15",,,0.00,0.00,0.00
"USC00438556","1950-12-16",,,0.00,0.00,0.00
"USC00438556","1950-12-17",,,13.00,13.00,0.00
"USC00438556","1950-12-18",,,0.00,0.00,0.00
"USC00438556","1950-12-19",,,0.00,0.00,0.00
"USC00438556","1950-12-20",,,0.00,0.00,0.00
"USC00438556","1950-12-21",,,0.00,0.00,0.00
"USC00438556","1950-12-22",,,0.00,0.00,0.00
"USC00438556","1950-12-23",,,,0.00,0.00
"USC00438556","1950-12-24",,,,0.00,0.00
"USC00438556","1950-12-25",,,0.00,0.00,0.00
"USC00438556","1950-12-26",,,0.00,0.00,0.00
"USC00438556","1950-12-27",,,0.00,0.00,0.00
"USC00438556","1950-12-28",,,0.00,0.00,0.00
"USC00438556","1950-12-29",,,127.00,165.00,178.00
"USC00438556","1950-12-30",,,30.00,51.00,229.00
"USC00438556","1950-12-31",,,0.00,0.00,229.00
"USC00438556","1951-01-01",,,0.00,0.00,
"USC00438556","1951-01-02",,,0.00,0.00,
"USC00438556","1951-01-03",,,0.00,0.00,
"USC00438556","1951-01-04",,,30.00,0.00,
"USC00438556","1951-01-05",,,0.00,0.00,
"USC00438556","1951-01-06",,,0.00,0.00,
"USC00438556","1951-01-07",,,0.00,0.00,51.00
"USC00438556","1951-01-08",,,76.00,51.00,102.00
"USC00438556","1951-01-09",,,0.00,0.00,102.00
"USC00438556","1951-01-10",,,0.00,0.00,102.00
"USC00438556","1951-01-11",,,0.00,0.00,102.00
"USC00438556","1951-01-12",,,0.00,0.00,102.00
"USC00438556","1951-01-13",,,0.00,0.00,76.00
"USC00438556","1951-01-14",,,0.00,0.00,76.00
"USC00438556","1951-01-15",,,76.00,127.00,203.00
"USC00438556","1951-01-16",,,0.00,0.00,178.00
"USC00438556","1951-01-17",,,0.00,0.00,178.00
"USC00438556","1951-01-18",,,0.00,0.00,127.00
"USC00438556","1951-01-19",,,0.00,0.00,102.00
"USC00438556","1951-01-20",,,0.00,0.00,76.00
"USC00438556","1951-01-21",,,20.00,0.00,0.00
"USC00438556","1951-01-22",,,0.00,0.00,0.00
"USC00438556","1951-01-23",,,0.00,0.00,0.00
"USC00438556","1951-01-24",,,178.00,0.00,0.00
"USC00438556","1951-01-25",,,0.00,0.00,0.00
"USC00438556","1951-01-26",,,0.00,0.00,0.00
"USC00438556","1951-01-27",,,0.00,0.00,0.00
"USC00438556","1951-01-28",,,0.00,0.00,0.00
"USC00438556","1951-01-29",,,25.00,51.00,51.00
"USC00438556","1951-01-30",,,0.00,0.00,51.00
"USC00438556","1951-01-31",,,18.00,25.00,76.00
"USC00438556","1951-02-01",,,178.00,51.00,127.00
"USC00438556","1951-02-02",,,43.00,0.00,127.00
"USC00438556","1951-02-03",,,0.00,0.00,127.00
"USC00438556","1951-02-04",,,0.00,0.00,127.00
"USC00438556","1951-02-05",,,0.00,0.00,127.00
"USC00438556","1951-02-06",,,0.00,0.00,76.00
"USC00438556","1951-02-07",,,76.00,0.00,51.00
"USC00438556","1951-02-08",,,229.00,102.00,152.00
"USC00438556","1951-02-09",,,0.00,0.00,152.00
"USC00438556","1951-02-10",,,0.00,0.00,152.00
"USC00438556","1951-02-11",,,0.00,0.00,152.00
"USC00438556","1951-02-12",,,0.00,0.00,127.00
"USC00438556","1951-02-13",,,0.00,0.00,51.00
"USC00438556","1951-02-14",,,0.00,0.00,51.00
"USC00438556","1951-02-15",,,0.00,0.00,51.00
"USC00438556","1951-02-16",,,0.00,0.00,51.00
"USC00438556","1951-02-17",,,0.00,0.00,0.00
"USC00438556","1951-02-18",,,318.00,89.00,76.00
"USC00438556","1951-02-19",,,0.00,0.00,51.00
"USC00438556","1951-02-20",,,0.00,0.00,51.00
"USC00438556","1951-02-21",,,0.00,0.00,25.00
"USC00438556","1951-02-22",,,145.00,79.00,102.00
"USC00438556","1951-02-23",,,0.00,0.00,102.00
"USC00438556","1951-02-24",,,0.00,0.00,102.00
"USC00438556","1951-02-25",,,0.00,0.00,76.00
"USC00438556","1951-02-26",,,0.00,0.00,25.00
"USC00438556","1951-02-27",,,25.00,0.00,25.00
"USC00438556","1951-02-28",,,0.00,0.00,25.00
"USC00438556","1951-03-01",,,0.00,0.00,25.00
"USC00438556","1951-03-02",,,76.00,25.00,51.00
"USC00438556","1951-03-03",,,0.00,0.00,76.00
"USC00438556","1951-03-04",,,56.00,25.00,76.00
"USC00438556","1951-03-05",,,0.00,0.00,51.00
"USC00438556","1951-03-06",,,0.00,0.00,25.00
"USC00438556","1951-03-07",,,30.00,0.00,25.00
"USC00438556","1951-03-08",,,0.00,0.00,25.00
"USC00438556","1951-03-09",,,0.00,0.00,25.00
"USC00438556","1951-03-10",,,0.00,0.00,25.00
"USC00438556","1951-03-11",,,0.00,0.00,25.00
"USC00438556","1951-03-12",,,0.00,0.00,25.00
"USC00438556","1951-03-13",,,0.00,0.00,25.00
"USC00438556","1951-03-14",,,25.00,25.00,
"USC00438556","1951-03-15",,,104.00,0.00,0.00
"USC00438556","1951-03-16",,,15.00,0.00,0.00
"USC00438556","1951-03-17",,,18.00,0.00,0.00
"USC00438556","1951-03-18",,,0.00,0.00,0.00
"USC00438556","1951-03-19",,,0.00,0.00,0.00
"USC00438556","1951-03-20",,,152.00,51.00,51.00
"USC00438556","1951-03-21",,,0.00,0.00,25.00
"USC00438556","1951-03-22",,,53.00,76.00,102.00
"USC00438556","1951-03-23",,,0.00,0.00,102.00
"USC00438556","1951-03-24",,,119.00,0.00,102.00
"USC00438556","1951-03-25",,,0.00,0.00,76.00
"USC00438556","1951-03-26",,,0.00,0.00,76.00
"USC00438556","1951-03-27",,,0.00,0.00,51.00
"USC00438556","1951-03-28",,,0.00,0.00,25.00
"USC00438556","1951-03-29",,,0.00,0.00,0.00
"USC00438556","1951-03-30",,,244.00,0.00,0.00
"USC00438556","1951-03-31",,,89.00,0.00,0.00
"USC00438556","1951-04-01",60.08,32.00,0.00,0.00,0.00
"USC00438556","1951-04-02",59.00,37.94,38.00,0.00,0.00
"USC00438556","1951-04-03",42.08,32.00,406.00,53.00,51.00
"USC00438556","1951-04-04",44.96,30.02,0.00,0.00,25.00
"USC00438556","1951-04-05",46.04,24.98,0.00,0.00,0.00
"USC00438556","1951-04-06",55.04,26.96,0.00,0.00,0.00
"USC00438556","1951-04-07",60.98,32.00,0.00,0.00,0.00
"USC00438556","1951-04-08",59.00,33.98,0.00,0.00,0.00
"USC00438556","1951-04-09",53.96,30.02,51.00,0.00,0.00
"USC00438556","1951-04-10",60.08,39.92,0.00,0.00,0.00
"USC00438556","1951-04-11",57.02,41.00,56.00,0.00,0.00
"USC00438556","1951-04-12",59.00,37.94,0.00,0.00,0.00
"USC00438556","1951-04-13",57.92,37.94,81.00,0.00,0.00
"USC00438556","1951-04-14",53.06,35.06,30.00,0.00,0.00
"USC00438556","1951-04-15",51.08,30.02,33.00,0.00,0.00
"USC00438556","1951-04-16",51.08,28.94,0.00,0.00,0.00
"USC00438556","1951-04-17",48.92,30.02,0.00,0.00,0.00
"USC00438556","1951-04-18",48.92,26.96,0.00,0.00,0.00
"USC00438556","1951-04-19",62.96,30.92,20.00,0.00,0.00
"USC00438556","1951-04-20",60.08,37.04,0.00,0.00,0.00
"USC00438556","1951-04-21",53.06,26.06,0.00,0.00,0.00
"USC00438556","1951-04-22",55.94,26.96,0.00,0.00,0.00
"USC00438556","1951-04-23",53.96,42.98,142.00,0.00,0.00
"USC00438556","1951-04-24",57.92,24.98,0.00,0.00,0.00
"USC00438556","1951-04-25",57.92,39.02,53.00,0.00,0.00
"USC00438556","1951-04-26",59.00,42.98,188.00,0.00,0.00
"USC00438556","1951-04-27",66.02,26.96,0.00,0.00,0.00
"USC00438556","1951-04-28",69.98,30.92,0.00,0.00,0.00
"USC00438556","1951-04-29",69.08,41.00,36.00,0.00,0.00
"USC00438556","1951-04-30",68.00,42.08,0.00,0.00,0.00
"USC00438556","1951-05-01",69.98,51.08,0.00,0.00,0.00
"USC00438556","1951-05-02",69.98,30.92,0.00,0.00,0.00
"USC00438556","1951-05-03",60.08,28.94,0.00,0.00,0.00
"USC00438556","1951-05-04",57.02,32.00,0.00,0.00,0.00
"USC00438556","1951-05-05",64.04,24.98,0.00,0.00,0.00
"USC00438556","1951-05-06",60.98,35.96,0.00,0.00,0.00
"USC00438556","1951-05-07",62.96,37.04,0.00,0.00,0.00
"USC00438556","1951-05-08",64.04,39.02,0.00,0.00,0.00
"USC00438556","1951-05-09",75.92,37.04,0.00,0.00,0.00
"USC00438556","1951-05-10",64.04,32.00,0.00,0.00,0.00
"USC00438556","1951-05-11",59.00,30.02,18.00,0.00,0.00
"USC00438556","1951-05-12",48.92,41.00,91.00,0.00,0.00
"USC00438556","1951-05-13",55.04,39.02,0.00,0.00,0.00
"USC00438556","1951-05-14",73.94,26.06,0.00,0.00,0.00
"USC00438556","1951-05-15",84.02,35.96,0.00,0.00,0.00
"USC00438556","1951-05-16",89.06,44.96,0.00,0.00,0.00
"USC00438556","1951-05-17",87.98,48.02,38.00,0.00,0.00
"USC00438556","1951-05-18",66.92,44.06,0.00,0.00,0.00
"USC00438556","1951-05-19",78.98,28.94,0.00,0.00,0.00
"USC00438556","1951-05-20",80.96,44.96,0.00,0.00,0.00
"USC00438556","1951-05-21",78.98,55.04,0.00,0.00,0.00
"USC00438556","1951-05-22",84.02,57.02,18.00,0.00,0.00
"USC00438556","1951-05-23",82.04,57.92,0.00,0.00,0.00
"USC00438556","1951-05-24",60.08,57.02,0.00,0.00,0.00
"USC00438556","1951-05-25",77.00,33.98,0.00,0.00,0.00
"USC00438556","1951-05-26",87.08,39.02,15.00,0.00,0.00
"USC00438556","1951-05-27",84.92,51.98,0.00,0.00,0.00
"USC00438556","1951-05-28",75.02,53.06,244.00,0.00,0.00
"USC00438556","1951-05-29",84.92,46.94,191.00,0.00,0.00
"USC00438556","1951-05-30",75.02,44.96,0.00,0.00,0.00
"USC00438556","1951-05-31",84.92,46.94,0.00,0.00,0.00
"USC00438556","1951-06-01",78.08,46.94,0.00,0.00,0.00
"USC00438556","1951-06-02",86.00,57.02,0.00,0.00,0.00
"USC00438556","1951-06-03",71.06,46.94,0.00,0.00,0.00
"USC00438556","1951-06-04",78.08,53.06,0.00,0.00,0.00
"USC00438556","1951-06-05",78.08,37.04,0.00,0.00,0.00
"USC00438556","1951-06-06",71.96,39.92,0.00,0.00,0.00
"USC00438556","1951-06-07",66.02,32.00,0.00,0.00,0.00
"USC00438556","1951-06-08",73.94,37.94,0.00,0.00,0.00
"USC00438556","1951-06-09",78.08,51.98,0.00,0.00,0.00
"USC00438556","1951-06-10",69.98,42.08,0.00,0.00,0.00
"USC00438556","1951-06-11",66.92,42.98,0.00,0.00,0.00
"USC00438556","1951-06-12",77.00,42.08,0.00,0.00,0.00
"USC00438556","1951-06-13",75.92,48.02,0.00,0.00,0.00
"USC00438556","1951-06-14",53.96,44.96,135.00,0.00,0.00
"USC00438556","1951-06-15",59.00,46.94,0.00,0.00,0.00
"USC00438556","1951-06-16",75.02,55.94,0.00,0.00,0.00
"USC00438556","1951-06-17",75.92,57.02,0.00,0.00,0.00
"USC00438556","1951-06-18",82.94,55.94,58.00,0.00,0.00
"USC00438556","1951-06-19",84.92,53.96,0.00,0.00,0.00
"USC00438556","1951-06-20",84.92,57.92,0.00,0.00,0.00
"USC00438556","1951-06-21",84.92,51.98,0.00,0.00,0.00
"USC00438556","1951-06-22",78.08,57.92,28.00,0.00,0.00
"USC00438556","1951-06-23",73.04,57.02,140.00,0.00,0.00
"USC00438556","1951-06-24",84.02,60.98,8.00,0.00,0.00
"USC00438556","1951-06-25",77.00,44.06,0.00,0.00,0.00
"USC00438556","1951-06-26",73.94,50.00,0.00,0.00,0.00
"USC00438556","1951-06-27",77.00,51.98,0.00,0.00,0.00
"USC00438556","1951-06-28",78.08,57.92,0.00,0.00,0.00
"USC00438556","1951-06-29",66.92,57.02,119.00,0.00,0.00
"USC00438556","1951-06-30",73.04,57.92,89.00,0.00,0.00
"USC00438556","1951-07-01",,,5.00,0.00,0.00
"USC00438556","1951-07-02",,,0.00,0.00,0.00
"USC00438556","1951-07-03",,,0.00,0.00,0.00
"USC00438556","1951-07-04",,,114.00,0.00,0.00
"USC00438556","1951-07-05",,,0.00,0.00,0.00
"USC00438556","1951-07-06",,,0.00,0.00,0.00
"USC00438556","1951-07-07",,,0.00,0.00,0.00
"USC00438556","1951-07-08",,,0.00,0.00,0.00
"USC00438556","1951-07-09",,,0.00,0.00,0.00
"USC00438556","1951-07-10",,,0.00,0.00,0.00
"USC00438556","1951-07-11",,,152.00,0.00,0.00
"USC00438556","1951-07-12",,,76.00,0.00,0.00
"USC00438556","1951-07-13",,,0.00,0.00,0.00
"USC00438556","1951-07-14",,,0.00,0.00,0.00
"USC00438556","1951-07-15",,,0.00,0.00,0.00
"USC00438556","1951-07-16",,,89.00,0.00,0.00
"USC00438556","1951-07-17",,,8.00,0.00,0.00
"USC00438556","1951-07-18",,,0.00,0.00,0.00
"USC00438556","1951-07-19",,,175.00,0.00,0.00
"USC00438556","1951-07-20",,,51.00,0.00,0.00
"USC00438556","1951-07-21",,,15.00,0.00,0.00
"USC00438556","1951-07-22",,,0.00,0.00,0.00
"USC00438556","1951-07-23",,,0.00,0.00,0.00
"USC00438556","1951-07-24",,,0.00,0.00,0.00
"USC00438556","1951-07-25",,,0.00,0.00,0.00
"USC00438556","1951-07-26",,,0.00,0.00,0.00
"USC00438556","1951-07-27",,,114.00,0.00,0.00
"USC00438556","1951-07-28",,,180.00,0.00,0.00
"USC00438556","1951-07-29",,,0.00,0.00,0.00
"USC00438556","1951-07-30",,,0.00,0.00,0.00
"USC00438556","1951-07-31",,,13.00,0.00,0.00
"USC00438556","1951-08-01",,,0.00,0.00,0.00
"USC00438556","1951-08-02",,,0.00,0.00,0.00
"USC00438556","1951-08-03",,,0.00,0.00,0.00
"USC00438556","1951-08-04",,,25.00,0.00,0.00
"USC00438556","1951-08-05",,,0.00,0.00,0.00
"USC00438556","1951-08-06",,,0.00,0.00,0.00
"USC00438556","1951-08-07",,,0.00,0.00,0.00
"USC00438556","1951-08-08",,,0.00,0.00,0.00
"USC00438556","1951-08-09",,,10.00,0.00,0.00
"USC00438556","1951-08-10",,,0.00,0.00,0.00
"USC00438556","1951-08-11",,,0.00,0.00,0.00
"USC00438556","1951-08-12",,,0.00,0.00,0.00
"USC00438556","1951-08-13",,,30.00,0.00,0.00
"USC00438556","1951-08-14",,,0.00,0.00,0.00
"USC00438556","1951-08-15",,,0.00,0.00,0.00
"USC00438556","1951-08-16",,,0.00,0.00,0.00
"USC00438556","1951-08-17",,,318.00,0.00,0.00
"USC00438556","1951-08-18",,,56.00,0.00,0.00
"USC00438556","1951-08-19",,,0.00,0.00,0.00
"USC00438556","1951-08-20",,,0.00,0.00,0.00
"USC00438556","1951-08-21",,,150.00,0.00,0.00
"USC00438556","1951-08-22",,,140.00,0.00,0.00
"USC00438556","1951-08-23",,,0.00,0.00,0.00
"USC00438556","1951-08-24",,,0.00,0.00,0.00