StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007024256","1965-01-01",19.04,5.00,0.00,0.00,
"CA007024256","1965-01-02",15.98,-0.94,0.00,0.00,
"CA007024256","1965-01-03",32.00,6.08,0.00,0.00,
"CA007024256","1965-01-04",28.04,10.04,0.00,0.00,
"CA007024256","1965-01-05",32.00,14.00,0.00,0.00,
"CA007024256","1965-01-06",21.92,12.02,0.00,0.00,
"CA007024256","1965-01-07",17.06,1.04,0.00,0.00,
"CA007024256","1965-01-08",46.94,8.06,229.00,0.00,
"CA007024256","1965-01-09",35.06,19.94,0.00,0.00,
"CA007024256","1965-01-10",14.00,6.08,0.00,0.00,
"CA007024256","1965-01-11",33.98,8.96,0.00,0.00,
"CA007024256","1965-01-12",33.98,19.04,15.00,15.00,
"CA007024256","1965-01-13",33.08,19.04,13.00,13.00,
"CA007024256","1965-01-14",1.94,-14.98,0.00,0.00,
"CA007024256","1965-01-15",-9.04,-20.92,0.00,0.00,
"CA007024256","1965-01-16",-0.94,-16.06,0.00,0.00,
"CA007024256","1965-01-17",-0.04,-14.98,8.00,8.00,
"CA007024256","1965-01-18",8.06,-2.02,0.00,0.00,
"CA007024256","1965-01-19",17.96,-5.98,3.00,3.00,
"CA007024256","1965-01-20",24.98,10.94,41.00,41.00,
"CA007024256","1965-01-21",30.02,-4.00,0.00,0.00,
"CA007024256","1965-01-22",30.02,12.02,0.00,0.00,
"CA007024256","1965-01-23",10.04,-2.02,0.00,0.00,
"CA007024256","1965-01-24",30.02,-0.04,102.00,102.00,
"CA007024256","1965-01-25",28.04,17.06,0.00,0.00,
"CA007024256","1965-01-26",33.98,8.96,135.00,135.00,
"CA007024256","1965-01-27",30.02,21.02,5.00,5.00,
"CA007024256","1965-01-28",17.96,-0.04,20.00,20.00,
"CA007024256","1965-01-29",3.02,-11.02,0.00,0.00,
"CA007024256","1965-01-30",19.04,-7.06,0.00,0.00,
"CA007024256","1965-01-31",24.08,6.08,0.00,0.00,
"CA007024256","1965-02-01",15.08,-5.08,30.00,30.00,
"CA007024256","1965-02-02",19.04,5.00,66.00,66.00,
"CA007024256","1965-02-03",12.92,-11.92,10.00,10.00,
"CA007024256","1965-02-04",14.00,-11.92,5.00,5.00,
"CA007024256","1965-02-05",10.04,-14.98,102.00,102.00,
"CA007024256","1965-02-06",19.94,6.08,0.00,0.00,
"CA007024256","1965-02-07",41.00,15.98,203.00,0.00,
"CA007024256","1965-02-08",42.08,37.04,15.00,0.00,
"CA007024256","1965-02-09",15.08,6.08,18.00,18.00,
"CA007024256","1965-02-10",41.00,8.96,119.00,25.00,
"CA007024256","1965-02-11",39.02,30.02,18.00,0.00,
"CA007024256","1965-02-12",42.98,1.94,25.00,0.00,
"CA007024256","1965-02-13",21.92,10.94,0.00,0.00,
"CA007024256","1965-02-14",17.06,-0.04,0.00,0.00,
"CA007024256","1965-02-15",35.96,1.94,13.00,13.00,
"CA007024256","1965-02-16",37.94,17.96,0.00,0.00,
"CA007024256","1965-02-17",28.94,1.04,76.00,76.00,
"CA007024256","1965-02-18",28.94,10.04,10.00,10.00,
"CA007024256","1965-02-19",8.96,-0.04,0.00,0.00,
"CA007024256","1965-02-20",8.96,-9.04,0.00,0.00,
"CA007024256","1965-02-21",15.98,-0.04,10.00,10.00,
"CA007024256","1965-02-22",12.02,5.00,0.00,0.00,
"CA007024256","1965-02-23",6.08,-4.00,0.00,0.00,
"CA007024256","1965-02-24",24.98,-2.02,0.00,0.00,
"CA007024256","1965-02-25",42.08,10.94,10.00,0.00,
"CA007024256","1965-02-26",17.06,10.94,8.00,8.00,
"CA007024256","1965-02-27",19.04,1.94,0.00,0.00,
"CA007024256","1965-02-28",30.92,10.94,0.00,0.00,
"CA007024256","1965-03-01",35.06,15.08,0.00,0.00,
"CA007024256","1965-03-02",46.94,17.96,0.00,0.00,
"CA007024256","1965-03-03",48.92,35.06,0.00,0.00,
"CA007024256","1965-03-04",51.98,26.06,0.00,0.00,
"CA007024256","1965-03-05",46.04,32.00,0.00,0.00,
"CA007024256","1965-03-06",44.96,28.94,0.00,0.00,
"CA007024256","1965-03-07",46.94,35.06,0.00,0.00,
"CA007024256","1965-03-08",39.92,24.08,0.00,0.00,
"CA007024256","1965-03-09",37.94,21.02,0.00,0.00,
"CA007024256","1965-03-10",42.08,30.02,0.00,0.00,
"CA007024256","1965-03-11",24.98,14.00,0.00,0.00,
"CA007024256","1965-03-12",32.00,12.02,0.00,0.00,
"CA007024256","1965-03-13",35.06,17.96,0.00,0.00,
"CA007024256","1965-03-14",35.06,17.06,0.00,0.00,
"CA007024256","1965-03-15",,,0.00,0.00,
"CA007024256","1965-03-16",37.94,15.98,0.00,0.00,
"CA007024256","1965-03-17",37.04,19.94,76.00,76.00,
"CA007024256","1965-03-18",39.02,26.96,5.00,0.00,
"CA007024256","1965-03-19",32.00,23.00,0.00,0.00,
"CA007024256","1965-03-20",23.00,12.02,0.00,0.00,
"CA007024256","1965-03-21",24.98,6.08,0.00,0.00,
"CA007024256","1965-03-22",26.06,12.02,8.00,8.00,
"CA007024256","1965-03-23",28.94,15.98,13.00,13.00,
"CA007024256","1965-03-24",33.98,10.04,0.00,0.00,
"CA007024256","1965-03-25",35.06,12.02,15.00,15.00,
"CA007024256","1965-03-26",32.00,21.02,81.00,81.00,
"CA007024256","1965-03-27",30.92,21.92,0.00,0.00,
"CA007024256","1965-03-28",33.08,12.92,0.00,0.00,
"CA007024256","1965-03-29",30.02,19.94,53.00,53.00,
"CA007024256","1965-03-30",35.06,17.96,0.00,0.00,
"CA007024256","1965-03-31",28.94,10.94,0.00,0.00,
"CA007024256","1965-04-01",35.96,10.04,0.00,0.00,
"CA007024256","1965-04-02",41.00,21.02,0.00,0.00,
"CA007024256","1965-04-03",48.02,19.94,0.00,0.00,
"CA007024256","1965-04-04",46.94,24.08,0.00,0.00,
"CA007024256","1965-04-05",53.06,24.98,0.00,0.00,
"CA007024256","1965-04-06",51.08,28.94,0.00,0.00,
"CA007024256","1965-04-07",46.04,28.94,107.00,0.00,
"CA007024256","1965-04-08",44.06,35.06,10.00,0.00,
"CA007024256","1965-04-09",55.04,35.06,0.00,0.00,
"CA007024256","1965-04-10",59.00,26.96,0.00,0.00,
"CA007024256","1965-04-11",53.06,26.96,25.00,0.00,
"CA007024256","1965-04-12",51.98,35.06,267.00,0.00,
"CA007024256","1965-04-13",42.98,33.08,0.00,0.00,
"CA007024256","1965-04-14",57.92,28.94,0.00,0.00,
"CA007024256","1965-04-15",53.96,32.00,117.00,0.00,
"CA007024256","1965-04-16",44.96,41.00,23.00,0.00,
"CA007024256","1965-04-17",44.96,30.02,0.00,0.00,
"CA007024256","1965-04-18",46.04,26.96,0.00,0.00,
"CA007024256","1965-04-19",53.06,28.94,0.00,0.00,
"CA007024256","1965-04-20",51.08,28.94,0.00,0.00,
"CA007024256","1965-04-21",57.92,24.98,61.00,0.00,
"CA007024256","1965-04-22",55.04,37.94,0.00,0.00,
"CA007024256","1965-04-23",44.06,33.08,0.00,0.00,
"CA007024256","1965-04-24",46.04,24.98,0.00,0.00,
"CA007024256","1965-04-25",55.04,32.00,0.00,0.00,
"CA007024256","1965-04-26",44.06,37.04,23.00,0.00,
"CA007024256","1965-04-27",60.08,39.02,0.00,0.00,
"CA007024256","1965-04-28",62.96,33.08,0.00,0.00,
"CA007024256","1965-04-29",64.94,35.06,0.00,0.00,
"CA007024256","1965-04-30",71.96,46.04,0.00,0.00,
"CA007024256","1965-05-01",68.00,35.06,0.00,0.00,
"CA007024256","1965-05-02",60.98,37.04,0.00,0.00,
"CA007024256","1965-05-03",75.92,37.94,0.00,0.00,
"CA007024256","1965-05-04",60.98,48.02,0.00,0.00,
"CA007024256","1965-05-05",66.92,30.92,0.00,0.00,
"CA007024256","1965-05-06",68.00,39.02,0.00,0.00,
"CA007024256","1965-05-07",71.96,39.92,0.00,0.00,
"CA007024256","1965-05-08",60.08,46.04,25.00,0.00,
"CA007024256","1965-05-09",78.08,48.92,38.00,0.00,
"CA007024256","1965-05-10",68.00,48.02,152.00,0.00,
"CA007024256","1965-05-11",71.06,55.94,0.00,0.00,
"CA007024256","1965-05-12",75.02,46.04,0.00,0.00,
"CA007024256","1965-05-13",62.96,44.96,0.00,0.00,
"CA007024256","1965-05-14",64.94,33.98,0.00,0.00,
"CA007024256","1965-05-15",75.92,42.98,0.00,0.00,
"CA007024256","1965-05-16",82.94,59.00,48.00,0.00,
"CA007024256","1965-05-17",69.98,57.02,0.00,0.00,
"CA007024256","1965-05-18",55.04,50.00,0.00,0.00,
"CA007024256","1965-05-19",68.00,48.92,0.00,0.00,
"CA007024256","1965-05-20",71.06,50.00,0.00,0.00,
"CA007024256","1965-05-21",73.04,35.96,0.00,0.00,
"CA007024256","1965-05-22",77.00,55.04,18.00,0.00,
"CA007024256","1965-05-23",66.92,42.98,0.00,0.00,
"CA007024256","1965-05-24",71.96,44.96,0.00,0.00,
"CA007024256","1965-05-25",78.98,46.04,0.00,0.00,
"CA007024256","1965-05-26",82.94,55.04,132.00,0.00,
"CA007024256","1965-05-27",71.96,44.96,69.00,0.00,
"CA007024256","1965-05-28",66.02,53.96,0.00,0.00,
"CA007024256","1965-05-29",60.98,46.94,0.00,0.00,
"CA007024256","1965-05-30",64.94,44.06,0.00,0.00,
"CA007024256","1965-05-31",64.94,44.06,33.00,0.00,
"CA007024256","1965-06-01",66.02,37.94,0.00,0.00,
"CA007024256","1965-06-02",66.02,42.98,0.00,0.00,
"CA007024256","1965-06-03",62.06,35.96,0.00,0.00,
"CA007024256","1965-06-04",80.06,41.00,0.00,0.00,
"CA007024256","1965-06-05",80.06,51.98,0.00,0.00,
"CA007024256","1965-06-06",78.08,59.00,0.00,0.00,
"CA007024256","1965-06-07",82.04,62.06,69.00,0.00,
"CA007024256","1965-06-08",82.04,64.94,0.00,0.00,
"CA007024256","1965-06-09",80.06,62.06,0.00,0.00,
"CA007024256","1965-06-10",71.96,53.96,30.00,0.00,
"CA007024256","1965-06-11",73.94,48.92,0.00,0.00,
"CA007024256","1965-06-12",73.94,53.06,109.00,0.00,
"CA007024256","1965-06-13",53.06,46.04,56.00,0.00,
"CA007024256","1965-06-14",60.98,48.02,0.00,0.00,
"CA007024256","1965-06-15",68.00,42.98,0.00,0.00,
"CA007024256","1965-06-16",78.08,48.02,0.00,0.00,
"CA007024256","1965-06-17",78.08,51.98,0.00,0.00,
"CA007024256","1965-06-18",78.08,55.04,48.00,0.00,
"CA007024256","1965-06-19",84.92,55.94,0.00,0.00,
"CA007024256","1965-06-20",84.92,60.08,43.00,0.00,
"CA007024256","1965-06-21",82.94,64.04,0.00,0.00,
"CA007024256","1965-06-22",82.04,57.02,0.00,0.00,
"CA007024256","1965-06-23",77.00,62.96,13.00,0.00,
"CA007024256","1965-06-24",69.08,60.98,0.00,0.00,
"CA007024256","1965-06-25",69.98,46.04,0.00,0.00,
"CA007024256","1965-06-26",78.08,42.98,0.00,0.00,
"CA007024256","1965-06-27",84.02,51.98,0.00,0.00,
"CA007024256","1965-06-28",91.04,60.08,0.00,0.00,
"CA007024256","1965-06-29",80.96,68.00,0.00,0.00,
"CA007024256","1965-06-30",78.08,55.94,0.00,0.00,
"CA007024256","1965-07-01",78.08,50.00,0.00,0.00,
"CA007024256","1965-07-02",84.02,53.06,165.00,0.00,
"CA007024256","1965-07-03",73.04,57.02,213.00,0.00,
"CA007024256","1965-07-04",75.92,55.94,0.00,0.00,
"CA007024256","1965-07-05",84.92,55.94,0.00,0.00,
"CA007024256","1965-07-06",71.06,44.96,0.00,0.00,
"CA007024256","1965-07-07",73.94,51.98,180.00,0.00,
"CA007024256","1965-07-08",78.08,60.08,0.00,0.00,
"CA007024256","1965-07-09",84.02,51.08,25.00,0.00,
"CA007024256","1965-07-10",78.98,66.92,0.00,0.00,
"CA007024256","1965-07-11",78.08,57.92,0.00,0.00,
"CA007024256","1965-07-12",78.98,53.06,0.00,0.00,
"CA007024256","1965-07-13",84.02,55.04,3.00,0.00,
"CA007024256","1965-07-14",84.02,66.02,43.00,0.00,
"CA007024256","1965-07-15",75.02,60.98,0.00,0.00,
"CA007024256","1965-07-16",80.06,55.94,0.00,0.00,
"CA007024256","1965-07-17",75.92,62.96,0.00,0.00,
"CA007024256","1965-07-18",69.98,60.08,0.00,0.00,
"CA007024256","1965-07-19",69.98,55.94,18.00,0.00,
"CA007024256","1965-07-20",69.98,51.08,0.00,0.00,
"CA007024256","1965-07-21",78.08,55.94,0.00,0.00,
"CA007024256","1965-07-22",75.92,59.00,0.00,0.00,
"CA007024256","1965-07-23",78.08,55.04,0.00,0.00,
"CA007024256","1965-07-24",78.98,60.98,48.00,0.00,
"CA007024256","1965-07-25",78.08,57.02,0.00,0.00,
"CA007024256","1965-07-26",78.08,57.02,0.00,0.00,
"CA007024256","1965-07-27",78.08,53.96,0.00,0.00,
"CA007024256","1965-07-28",73.04,53.96,5.00,0.00,
"CA007024256","1965-07-29",71.96,57.02,53.00,0.00,
"CA007024256","1965-07-30",75.92,50.00,0.00,0.00,
"CA007024256","1965-07-31",78.98,50.00,0.00,0.00,
"CA007024256","1965-08-01",82.04,53.06,15.00,0.00,
"CA007024256","1965-08-02",73.04,60.08,41.00,0.00,
"CA007024256","1965-08-03",64.04,57.02,13.00,0.00,
"CA007024256","1965-08-04",78.08,50.00,0.00,0.00,
"CA007024256","1965-08-05",78.98,55.04,0.00,0.00,
"CA007024256","1965-08-06",89.06,60.98,168.00,0.00,
"CA007024256","1965-08-07",87.08,62.96,218.00,0.00,
"CA007024256","1965-08-08",78.08,66.02,196.00,0.00,
"CA007024256","1965-08-09",86.00,69.08,13.00,0.00,
"CA007024256","1965-08-10",71.96,60.08,267.00,0.00,
"CA007024256","1965-08-11",71.96,44.96,13.00,0.00,
"CA007024256","1965-08-12",78.08,57.02,43.00,0.00,
"CA007024256","1965-08-13",80.96,62.96,0.00,0.00,
"CA007024256","1965-08-14",84.02,57.02,0.00,0.00,
"CA007024256","1965-08-15",89.96,73.94,0.00,0.00,
"CA007024256","1965-08-16",84.02,64.94,0.00,0.00,
"CA007024256","1965-08-17",84.02,59.00,66.00,0.00,
"CA007024256","1965-08-18",82.94,66.02,76.00,0.00,
"CA007024256","1965-08-19",73.04,64.04,51.00,0.00,
"CA007024256","1965-08-20",71.96,55.94,0.00,0.00,
"CA007024256","1965-08-21",73.04,46.04,0.00,0.00,
"CA007024256","1965-08-22",75.92,53.96,64.00,0.00,
"CA007024256","1965-08-23",73.94,55.94,0.00,0.00,
"CA007024256","1965-08-24",73.04,55.94,86.00,0.00,
"CA007024256","1965-08-25",71.96,55.94,0.00,0.00,
"CA007024256","1965-08-26",68.00,53.06,272.00,0.00,
"CA007024256","1965-08-27",78.08,57.02,150.00,0.00,
"CA007024256","1965-08-28",69.98,55.04,3.00,0.00,
"CA007024256","1965-08-29",55.94,42.08,20.00,0.00,
"CA007024256","1965-08-30",62.06,42.08,0.00,0.00,
"CA007024256","1965-08-31",59.00,37.94,175.00,0.00,
"CA007024256","1965-09-01",62.06,53.06,300.00,0.00,
"CA007024256","1965-09-02",69.98,51.08,0.00,0.00,
"CA007024256","1965-09-03",75.92,50.00,0.00,0.00,
"CA007024256","1965-09-04",78.08,48.92,0.00,0.00,
"CA007024256","1965-09-05",75.02,57.02,20.00,0.00,
"CA007024256","1965-09-06",77.00,62.96,0.00,0.00,
"CA007024256","1965-09-07",75.02,48.02,46.00,0.00,
"CA007024256","1965-09-08",75.02,57.92,0.00,0.00,
"CA007024256","1965-09-09",73.94,46.04,99.00,0.00,
"CA007024256","1965-09-10",80.96,64.04,0.00,0.00,
"CA007024256","1965-09-11",64.94,53.06,0.00,0.00,
"CA007024256","1965-09-12",69.08,39.92,0.00,0.00,
"CA007024256","1965-09-13",69.08,44.96,5.00,0.00,
"CA007024256","1965-09-14",64.94,53.96,0.00,0.00,
"CA007024256","1965-09-15",68.00,53.06,109.00,0.00,
"CA007024256","1965-09-16",62.96,50.00,0.00,0.00,
"CA007024256","1965-09-17",68.00,39.02,0.00,0.00,
"CA007024256","1965-09-18",62.06,51.98,18.00,0.00,
"CA007024256","1965-09-19",64.94,50.00,0.00,0.00,
"CA007024256","1965-09-20",84.92,60.08,0.00,0.00,
"CA007024256","1965-09-21",87.08,71.06,0.00,0.00,
"CA007024256","1965-09-22",89.96,69.98,0.00,0.00,
"CA007024256","1965-09-23",82.94,71.06,5.00,0.00,
"CA007024256","1965-09-24",75.02,59.00,109.00,0.00,
"CA007024256","1965-09-25",62.06,48.92,0.00,0.00,
"CA007024256","1965-09-26",64.94,39.92,38.00,0.00,
"CA007024256","1965-09-27",51.08,28.94,0.00,0.00,
"CA007024256","1965-09-28",53.06,30.92,18.00,0.00,
"CA007024256","1965-09-29",53.96,41.00,0.00,0.00,
"CA007024256","1965-09-30",60.08,30.92,132.00,0.00,
"CA007024256","1965-10-01",66.92,50.00,76.00,0.00,
"CA007024256","1965-10-02",53.96,39.92,127.00,0.00,
"CA007024256","1965-10-03",57.02,44.06,25.00,0.00,
"CA007024256","1965-10-04",42.98,33.08,0.00,0.00,
"CA007024256","1965-10-05",42.98,28.94,0.00,0.00,
"CA007024256","1965-10-06",46.94,23.00,0.00,0.00,
"CA007024256","1965-10-07",57.92,35.06,259.00,0.00,
"CA007024256","1965-10-08",55.04,46.04,127.00,0.00,
"CA007024256","1965-10-09",55.04,44.96,61.00,0.00,
"CA007024256","1965-10-10",53.96,48.92,0.00,0.00,
"CA007024256","1965-10-11",53.96,44.96,10.00,0.00,
"CA007024256","1965-10-12",57.02,39.92,36.00,0.00,
"CA007024256","1965-10-13",51.98,39.92,3.00,0.00,
"CA007024256","1965-10-14",55.04,37.04,0.00,0.00,
"CA007024256","1965-10-15",59.00,35.96,71.00,0.00,
"CA007024256","1965-10-16",57.92,39.92,0.00,0.00,
"CA007024256","1965-10-17",53.06,26.96,0.00,0.00,
"CA007024256","1965-10-18",64.04,33.08,0.00,0.00,
"CA007024256","1965-10-19",69.98,51.08,0.00,0.00,
"CA007024256","1965-10-20",69.08,46.94,0.00,0.00,
"CA007024256","1965-10-21",57.02,48.92,41.00,0.00,
"CA007024256","1965-10-22",53.06,39.02,173.00,0.00,
"CA007024256","1965-10-23",50.00,41.00,8.00,0.00,
"CA007024256","1965-10-24",50.00,33.08,0.00,0.00,
"CA007024256","1965-10-25",48.92,30.92,0.00,0.00,
"CA007024256","1965-10-26",46.94,42.98,8.00,8.00,
"CA007024256","1965-10-27",44.06,32.00,58.00,58.00,
"CA007024256","1965-10-28",39.02,30.02,0.00,0.00,
"CA007024256","1965-10-29",41.00,21.92,3.00,0.00,
"CA007024256","1965-10-30",50.00,33.98,25.00,0.00,
"CA007024256","1965-10-31",51.98,39.92,89.00,0.00,
"CA007024256","1965-11-01",39.02,28.94,5.00,5.00,
"CA007024256","1965-11-02",37.94,21.02,0.00,0.00,
"CA007024256","1965-11-03",60.08,28.04,0.00,0.00,
"CA007024256","1965-11-04",48.02,35.06,0.00,0.00,
"CA007024256","1965-11-05",42.08,17.06,0.00,0.00,
"CA007024256","1965-11-06",50.00,30.92,0.00,0.00,
"CA007024256","1965-11-07",42.98,33.08,0.00,0.00,
"CA007024256","1965-11-08",44.06,30.02,99.00,0.00,
"CA007024256","1965-11-09",35.96,26.06,0.00,0.00,
"CA007024256","1965-11-10",35.96,14.00,0.00,0.00,
"CA007024256","1965-11-11",39.02,24.98,0.00,0.00,
"CA007024256","1965-11-12",46.94,30.02,0.00,0.00,
"CA007024256","1965-11-13",51.08,42.08,66.00,0.00,
"CA007024256","1965-11-14",37.04,28.94,0.00,0.00,
"CA007024256","1965-11-15",37.04,17.96,64.00,64.00,
"CA007024256","1965-11-16",33.08,26.06,218.00,0.00,
"CA007024256","1965-11-17",33.08,26.06,307.00,307.00,
"CA007024256","1965-11-18",26.96,17.96,51.00,51.00,
"CA007024256","1965-11-19",32.00,21.02,0.00,0.00,
"CA007024256","1965-11-20",26.96,10.94,56.00,56.00,
"CA007024256","1965-11-21",28.94,21.92,15.00,15.00,
"CA007024256","1965-11-22",30.02,26.96,0.00,0.00,
"CA007024256","1965-11-23",33.08,26.96,0.00,0.00,
"CA007024256","1965-11-24",35.96,23.00,0.00,0.00,
"CA007024256","1965-11-25",37.94,28.04,51.00,15.00,
"CA007024256","1965-11-26",37.04,30.92,112.00,10.00,
"CA007024256","1965-11-27",39.92,24.98,239.00,0.00,
"CA007024256","1965-11-28",35.06,28.04,18.00,18.00,
"CA007024256","1965-11-29",32.00,24.08,0.00,0.00,
"CA007024256","1965-11-30",33.08,24.08,0.00,0.00,
"CA007024256","1965-12-01",37.94,23.00,0.00,0.00,
"CA007024256","1965-12-02",35.06,24.98,5.00,5.00,
"CA007024256","1965-12-03",39.02,26.96,114.00,0.00,
"CA007024256","1965-12-04",44.06,37.04,5.00,0.00,
"CA007024256","1965-12-05",32.00,26.96,0.00,0.00,
"CA007024256","1965-12-06",30.92,23.00,0.00,0.00,
"CA007024256","1965-12-07",28.94,14.00,3.00,3.00,
"CA007024256","1965-12-08",33.08,19.04,0.00,0.00,
"CA007024256","1965-12-09",35.06,24.98,0.00,0.00,
"CA007024256","1965-12-10",37.94,24.98,0.00,0.00,
"CA007024256","1965-12-11",19.04,10.94,0.00,0.00,
"CA007024256","1965-12-12",23.00,8.96,81.00,81.00,
"CA007024256","1965-12-13",24.08,17.96,61.00,0.00,
"CA007024256","1965-12-14",26.06,21.02,76.00,76.00,
"CA007024256","1965-12-15",33.08,21.92,23.00,23.00,
"CA007024256","1965-12-16",35.96,26.96,0.00,0.00,
"CA007024256","1965-12-17",26.06,21.92,0.00,0.00,
"CA007024256","1965-12-18",26.96,19.94,15.00,15.00,
"CA007024256","1965-12-19",17.06,6.08,0.00,0.00,
"CA007024256","1965-12-20",10.04,-5.98,0.00,0.00,
"CA007024256","1965-12-21",21.02,3.02,0.00,0.00,
"CA007024256","1965-12-22",33.08,15.08,0.00,0.00,
"CA007024256","1965-12-23",39.02,24.08,117.00,20.00,
"CA007024256","1965-12-24",39.02,32.00,53.00,0.00,
"CA007024256","1965-12-25",33.08,24.98,18.00,18.00,
"CA007024256","1965-12-26",17.96,3.02,0.00,0.00,
"CA007024256","1965-12-27",14.00,1.04,0.00,0.00,
"CA007024256","1965-12-28",28.94,5.00,10.00,10.00,
"CA007024256","1965-12-29",35.96,21.02,0.00,0.00,
"CA007024256","1965-12-30",48.92,23.00,5.00,0.00,
"CA007024256","1965-12-31",51.08,37.04,18.00,0.00,
"CA007024256","1966-01-01",42.98,32.00,0.00,0.00,
"CA007024256","1966-01-02",33.98,14.00,130.00,76.00,
"CA007024256","1966-01-03",39.02,17.96,0.00,0.00,
"CA007024256","1966-01-04",28.94,10.94,0.00,0.00,
"CA007024256","1966-01-05",30.02,19.04,0.00,0.00,
"CA007024256","1966-01-06",26.06,14.00,18.00,18.00,
"CA007024256","1966-01-07",12.92,8.06,36.00,36.00,
"CA007024256","1966-01-08",10.04,3.92,3.00,3.00,
"CA007024256","1966-01-09",12.92,-5.98,0.00,0.00,
"CA007024256","1966-01-10",30.02,3.92,8.00,8.00,
"CA007024256","1966-01-11",14.00,1.94,3.00,3.00,
"CA007024256","1966-01-12",1.04,-9.04,0.00,0.00,
"CA007024256","1966-01-13",8.96,-5.08,15.00,15.00,
"CA007024256","1966-01-14",17.06,3.02,0.00,0.00,
"CA007024256","1966-01-15",5.00,-2.02,13.00,13.00,
"CA007024256","1966-01-16",17.06,-7.06,5.00,5.00,
"CA007024256","1966-01-17",24.98,6.08,0.00,0.00,
"CA007024256","1966-01-18",24.98,15.98,46.00,46.00,
"CA007024256","1966-01-19",30.92,21.02,5.00,5.00,
"CA007024256","1966-01-20",35.96,28.04,13.00,13.00,
"CA007024256","1966-01-21",35.96,24.98,0.00,0.00,
"CA007024256","1966-01-22",28.04,21.92,0.00,0.00,
"CA007024256","1966-01-23",26.96,19.04,335.00,335.00,
"CA007024256","1966-01-24",30.02,21.92,20.00,20.00,
"CA007024256","1966-01-25",10.04,-0.04,0.00,0.00,
"CA007024256","1966-01-26",8.06,-16.06,0.00,0.00,
"CA007024256","1966-01-27",8.06,-11.92,33.00,33.00,
"CA007024256","1966-01-28",3.02,-2.02,25.00,25.00,
"CA007024256","1966-01-29",6.08,-4.00,25.00,25.00,
"CA007024256","1966-01-30",33.08,-2.92,300.00,300.00,
"CA007024256","1966-01-31",17.06,10.94,8.00,8.00,
"CA007024256","1966-02-01",26.06,12.02,5.00,5.00,
"CA007024256","1966-02-02",26.06,17.06,0.00,0.00,
"CA007024256","1966-02-03",28.94,12.92,0.00,0.00,
"CA007024256","1966-02-04",30.02,15.08,0.00,0.00,
"CA007024256","1966-02-05",26.06,5.00,10.00,10.00,
"CA007024256","1966-02-06",12.92,-0.04,0.00,0.00,
"CA007024256","1966-02-07",17.96,-5.98,0.00,0.00,
"CA007024256","1966-02-08",24.98,-2.92,0.00,0.00,
"CA007024256","1966-02-09",24.98,6.98,0.00,0.00,
"CA007024256","1966-02-10",42.98,17.06,127.00,0.00,
"CA007024256","1966-02-11",44.96,37.04,0.00,0.00,
"CA007024256","1966-02-12",39.92,32.00,0.00,0.00,
"CA007024256","1966-02-13",35.96,21.92,203.00,203.00,
"CA007024256","1966-02-14",37.94,26.06,0.00,0.00,
"CA007024256","1966-02-15",21.02,5.00,0.00,0.00,
"CA007024256","1966-02-16",35.06,6.08,104.00,104.00,
"CA007024256","1966-02-17",15.08,6.98,0.00,0.00,
"CA007024256","1966-02-18",8.96,1.04,0.00,0.00,
"CA007024256","1966-02-19",3.02,-16.96,0.00,0.00,
"CA007024256","1966-02-20",1.94,-18.94,0.00,0.00,
"CA007024256","1966-02-21",15.08,-5.98,8.00,8.00,
"CA007024256","1966-02-22",24.98,6.98,0.00,0.00,
"CA007024256","1966-02-23",30.92,10.04,0.00,0.00,
"CA007024256","1966-02-24",28.04,8.96,0.00,0.00,
"CA007024256","1966-02-25",28.04,12.92,38.00,38.00,
"CA007024256","1966-02-26",42.98,23.00,0.00,0.00,
"CA007024256","1966-02-27",39.02,14.00,0.00,0.00,
"CA007024256","1966-02-28",46.04,19.04,272.00,0.00,
"CA007024256","1966-03-01",41.00,32.00,13.00,0.00,
"CA007024256","1966-03-02",39.92,33.98,0.00,0.00,
"CA007024256","1966-03-03",42.08,24.98,0.00,0.00,
"CA007024256","1966-03-04",35.96,28.04,160.00,0.00,
"CA007024256","1966-03-05",35.96,30.92,160.00,0.00,
"CA007024256","1966-03-06",37.04,33.08,5.00,5.00,
"CA007024256","1966-03-07",30.92,23.00,0.00,0.00,
"CA007024256","1966-03-08",28.04,12.92,0.00,0.00,
"CA007024256","1966-03-09",35.06,17.06,0.00,0.00,
"CA007024256","1966-03-10",41.00,23.00,0.00,0.00,
"CA007024256","1966-03-11",26.96,8.96,0.00,0.00,
"CA007024256","1966-03-12",33.08,10.94,94.00,94.00,
"CA007024256","1966-03-13",35.06,28.04,0.00,0.00,
"CA007024256","1966-03-14",44.06,17.96,0.00,0.00,
"CA007024256","1966-03-15",28.04,6.08,0.00,0.00,
"CA007024256","1966-03-16",37.04,12.02,0.00,0.00,
"CA007024256","1966-03-17",37.94,17.96,13.00,0.00,
"CA007024256","1966-03-18",53.06,32.00,0.00,0.00,
"CA007024256","1966-03-19",51.98,35.96,0.00,0.00,
"CA007024256","1966-03-20",46.04,35.06,3.00,0.00,
"CA007024256","1966-03-21",39.92,30.02,0.00,0.00,
"CA007024256","1966-03-22",44.06,26.96,15.00,0.00,
"CA007024256","1966-03-23",48.02,35.06,0.00,0.00,
"CA007024256","1966-03-24",55.04,41.00,61.00,18.00,
"CA007024256","1966-03-25",37.94,30.02,13.00,13.00,
"CA007024256","1966-03-26",33.98,23.00,3.00,3.00,
"CA007024256","1966-03-27",23.00,10.94,0.00,0.00,
"CA007024256","1966-03-28",21.92,12.92,0.00,0.00,
"CA007024256","1966-03-29",35.06,10.94,0.00,0.00,
"CA007024256","1966-03-30",35.06,26.96,20.00,15.00,
"CA007024256","1966-03-31",44.96,28.94,0.00,0.00,
"CA007024256","1966-04-01",42.08,24.98,0.00,0.00,
"CA007024256","1966-04-02",48.02,30.02,0.00,0.00,
"CA007024256","1966-04-03",44.96,28.94,0.00,0.00,
"CA007024256","1966-04-04",42.98,26.96,0.00,0.00,
"CA007024256","1966-04-05",44.06,30.02,5.00,0.00,
"CA007024256","1966-04-06",46.04,35.06,25.00,0.00,
"CA007024256","1966-04-07",50.00,32.00,0.00,0.00,
"CA007024256","1966-04-08",39.92,32.00,61.00,0.00,
"CA007024256","1966-04-09",42.08,30.02,8.00,0.00,
"CA007024256","1966-04-10",48.92,33.98,0.00,0.00,