StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105867","1959-12-31",48.92,,,,
"UKE00105867","1960-01-01",48.92,48.02,,,
"UKE00105867","1960-01-02",53.96,39.02,,,
"UKE00105867","1960-01-03",53.96,44.06,,,
"UKE00105867","1960-01-04",48.02,46.94,,,
"UKE00105867","1960-01-05",46.04,42.98,,,
"UKE00105867","1960-01-06",44.06,28.94,,,
"UKE00105867","1960-01-07",44.06,28.94,,,
"UKE00105867","1960-01-08",39.02,23.00,,,
"UKE00105867","1960-01-09",41.00,24.08,,,
"UKE00105867","1960-01-10",46.04,24.08,,,
"UKE00105867","1960-01-11",44.96,26.06,,,
"UKE00105867","1960-01-12",44.42,26.96,,,
"UKE00105867","1960-01-13",44.06,32.00,,,
"UKE00105867","1960-01-14",41.00,24.08,,,
"UKE00105867","1960-01-15",42.98,24.08,,,
"UKE00105867","1960-01-16",44.96,26.96,,,
"UKE00105867","1960-01-17",46.04,26.06,,,
"UKE00105867","1960-01-18",48.02,33.08,,,
"UKE00105867","1960-01-19",48.92,41.00,,,
"UKE00105867","1960-01-20",53.96,37.04,,,
"UKE00105867","1960-01-21",53.96,33.98,,,
"UKE00105867","1960-01-22",53.96,46.04,,,
"UKE00105867","1960-01-23",46.04,46.04,,,
"UKE00105867","1960-01-24",48.92,44.06,,,
"UKE00105867","1960-01-25",44.96,37.04,,,
"UKE00105867","1960-01-26",44.96,30.92,,,
"UKE00105867","1960-01-27",42.98,35.96,,,
"UKE00105867","1960-01-28",48.92,35.96,,,
"UKE00105867","1960-01-29",51.08,33.08,,,
"UKE00105867","1960-01-30",51.98,35.96,,,
"UKE00105867","1960-01-31",51.08,46.04,,,
"UKE00105867","1960-02-01",53.06,42.08,,,
"UKE00105867","1960-02-02",53.06,39.92,,,
"UKE00105867","1960-02-03",53.06,46.94,,,
"UKE00105867","1960-02-04",48.92,41.00,,,
"UKE00105867","1960-02-05",48.02,35.06,,,
"UKE00105867","1960-02-06",44.06,28.04,,,
"UKE00105867","1960-02-07",41.00,30.92,,,
"UKE00105867","1960-02-08",42.08,26.06,,,
"UKE00105867","1960-02-09",42.08,28.94,,,
"UKE00105867","1960-02-10",35.96,35.06,,,
"UKE00105867","1960-02-11",37.04,33.98,,,
"UKE00105867","1960-02-12",37.94,33.08,,,
"UKE00105867","1960-02-13",41.00,24.08,,,
"UKE00105867","1960-02-14",41.00,26.06,,,
"UKE00105867","1960-02-15",42.08,28.94,,,
"UKE00105867","1960-02-16",39.92,33.08,,,
"UKE00105867","1960-02-17",41.00,28.94,,,
"UKE00105867","1960-02-18",42.98,30.02,,,
"UKE00105867","1960-02-19",46.04,32.00,,,
"UKE00105867","1960-02-20",44.96,35.06,,,
"UKE00105867","1960-02-21",44.06,37.04,,,
"UKE00105867","1960-02-22",44.96,30.02,,,
"UKE00105867","1960-02-23",50.00,28.04,,,
"UKE00105867","1960-02-24",50.00,28.94,,,
"UKE00105867","1960-02-25",53.96,37.04,,,
"UKE00105867","1960-02-26",55.94,32.00,,,
"UKE00105867","1960-02-27",64.04,39.92,,,
"UKE00105867","1960-02-28",57.92,44.96,,,
"UKE00105867","1960-02-29",53.06,53.06,,,
"UKE00105867","1960-03-01",51.08,46.94,,,
"UKE00105867","1960-03-02",51.08,46.04,,,
"UKE00105867","1960-03-03",55.94,44.96,,,
"UKE00105867","1960-03-04",57.02,32.00,,,
"UKE00105867","1960-03-05",50.00,37.94,,,
"UKE00105867","1960-03-06",44.06,41.00,,,
"UKE00105867","1960-03-07",44.96,35.96,,,
"UKE00105867","1960-03-08",48.92,33.98,,,
"UKE00105867","1960-03-09",53.06,32.00,,,
"UKE00105867","1960-03-10",55.04,33.98,,,
"UKE00105867","1960-03-11",53.06,42.98,,,
"UKE00105867","1960-03-12",53.96,44.96,,,
"UKE00105867","1960-03-13",53.96,42.98,,,
"UKE00105867","1960-03-14",53.96,46.94,,,
"UKE00105867","1960-03-15",55.94,44.06,,,
"UKE00105867","1960-03-16",44.96,39.02,,,
"UKE00105867","1960-03-17",46.04,39.02,,,
"UKE00105867","1960-03-18",48.02,37.04,,,
"UKE00105867","1960-03-19",51.98,37.04,,,
"UKE00105867","1960-03-20",48.92,42.98,,,
"UKE00105867","1960-03-21",57.92,35.96,,,
"UKE00105867","1960-03-22",50.00,39.92,,,
"UKE00105867","1960-03-23",60.08,37.04,,,
"UKE00105867","1960-03-24",55.04,39.02,,,
"UKE00105867","1960-03-25",48.92,39.02,,,
"UKE00105867","1960-03-26",48.02,33.08,,,
"UKE00105867","1960-03-27",51.08,39.92,,,
"UKE00105867","1960-03-28",44.96,33.08,,,
"UKE00105867","1960-03-29",44.06,32.00,,,
"UKE00105867","1960-03-30",55.04,37.94,,,
"UKE00105867","1960-03-31",57.02,39.02,,,
"UKE00105867","1960-04-01",51.98,39.92,,,
"UKE00105867","1960-04-02",51.08,46.94,,,
"UKE00105867","1960-04-03",57.02,39.92,,,
"UKE00105867","1960-04-04",55.94,44.96,,,
"UKE00105867","1960-04-05",55.04,48.92,,,
"UKE00105867","1960-04-06",51.08,48.02,,,
"UKE00105867","1960-04-07",53.96,41.00,,,
"UKE00105867","1960-04-08",53.06,41.00,,,
"UKE00105867","1960-04-09",49.64,48.02,,,
"UKE00105867","1960-04-10",51.08,46.04,,,
"UKE00105867","1960-04-11",53.06,45.32,,,
"UKE00105867","1960-04-12",55.94,42.08,,,
"UKE00105867","1960-04-13",51.98,46.04,,,
"UKE00105867","1960-04-14",48.92,44.96,,,
"UKE00105867","1960-04-15",53.06,44.06,,,
"UKE00105867","1960-04-16",51.98,28.94,,,
"UKE00105867","1960-04-17",51.08,30.92,,,
"UKE00105867","1960-04-18",59.00,33.08,,,
"UKE00105867","1960-04-19",55.94,32.00,,,
"UKE00105867","1960-04-20",55.94,33.08,,,
"UKE00105867","1960-04-21",55.04,33.98,,,
"UKE00105867","1960-04-22",55.94,33.08,,,
"UKE00105867","1960-04-23",53.96,33.98,,,
"UKE00105867","1960-04-24",55.04,32.00,,,
"UKE00105867","1960-04-25",59.00,37.94,,,
"UKE00105867","1960-04-26",55.04,39.02,,,
"UKE00105867","1960-04-27",57.02,35.06,,,
"UKE00105867","1960-04-28",57.92,30.02,,,
"UKE00105867","1960-04-29",53.96,35.96,,,
"UKE00105867","1960-04-30",57.02,30.02,,,
"UKE00105867","1960-05-01",59.00,30.92,,,
"UKE00105867","1960-05-02",57.92,37.94,,,
"UKE00105867","1960-05-03",53.96,39.02,,,
"UKE00105867","1960-05-04",60.08,46.04,,,
"UKE00105867","1960-05-05",60.98,48.92,,,
"UKE00105867","1960-05-06",66.92,48.92,,,
"UKE00105867","1960-05-07",71.96,44.06,,,
"UKE00105867","1960-05-08",64.04,46.94,,,
"UKE00105867","1960-05-09",71.06,51.98,,,
"UKE00105867","1960-05-10",62.96,44.96,,,
"UKE00105867","1960-05-11",64.94,51.98,,,
"UKE00105867","1960-05-12",64.94,55.04,,,
"UKE00105867","1960-05-13",64.94,48.02,,,
"UKE00105867","1960-05-14",66.02,53.06,,,
"UKE00105867","1960-05-15",68.00,44.06,,,
"UKE00105867","1960-05-16",66.02,50.00,,,
"UKE00105867","1960-05-17",68.00,46.94,,,
"UKE00105867","1960-05-18",57.92,44.96,,,
"UKE00105867","1960-05-19",64.04,50.00,,,
"UKE00105867","1960-05-20",60.98,46.94,,,
"UKE00105867","1960-05-21",62.96,44.96,,,
"UKE00105867","1960-05-22",60.08,48.02,,,
"UKE00105867","1960-05-23",60.08,51.98,,,
"UKE00105867","1960-05-24",66.02,46.94,,,
"UKE00105867","1960-05-25",66.92,39.02,,,
"UKE00105867","1960-05-26",62.96,51.98,,,
"UKE00105867","1960-05-27",62.96,53.96,,,
"UKE00105867","1960-05-28",68.00,46.94,,,
"UKE00105867","1960-05-29",62.96,44.96,,,
"UKE00105867","1960-05-30",62.96,42.08,,,
"UKE00105867","1960-05-31",64.04,41.00,,,
"UKE00105867","1960-06-01",73.04,41.00,,,
"UKE00105867","1960-06-02",80.06,42.08,,,
"UKE00105867","1960-06-03",82.94,48.92,,,
"UKE00105867","1960-06-04",80.06,51.98,,,
"UKE00105867","1960-06-05",60.98,57.92,,,
"UKE00105867","1960-06-06",62.06,51.98,,,
"UKE00105867","1960-06-07",62.06,48.02,,,
"UKE00105867","1960-06-08",59.00,53.96,,,
"UKE00105867","1960-06-09",60.98,53.06,,,
"UKE00105867","1960-06-10",59.00,50.00,,,
"UKE00105867","1960-06-11",60.08,53.06,,,
"UKE00105867","1960-06-12",57.92,51.98,,,
"UKE00105867","1960-06-13",59.00,51.08,,,
"UKE00105867","1960-06-14",66.92,51.08,,,
"UKE00105867","1960-06-15",64.04,46.94,,,
"UKE00105867","1960-06-16",66.92,57.02,,,
"UKE00105867","1960-06-17",68.00,57.02,,,
"UKE00105867","1960-06-18",66.02,60.08,,,
"UKE00105867","1960-06-19",73.94,55.04,,,
"UKE00105867","1960-06-20",77.00,41.00,,,
"UKE00105867","1960-06-21",80.06,46.94,,,
"UKE00105867","1960-06-22",68.00,51.98,,,
"UKE00105867","1960-06-23",73.94,60.98,,,
"UKE00105867","1960-06-24",69.98,59.00,,,
"UKE00105867","1960-06-25",71.06,57.02,,,
"UKE00105867","1960-06-26",69.08,55.04,,,
"UKE00105867","1960-06-27",64.04,53.06,,,
"UKE00105867","1960-06-28",62.96,50.00,,,
"UKE00105867","1960-06-29",66.02,42.08,,,
"UKE00105867","1960-06-30",64.04,39.02,,,
"UKE00105867","1960-07-01",64.94,39.02,,,
"UKE00105867","1960-07-02",69.98,48.92,,,
"UKE00105867","1960-07-03",69.08,42.08,,,
"UKE00105867","1960-07-04",66.02,57.02,,,
"UKE00105867","1960-07-05",62.96,57.02,,,
"UKE00105867","1960-07-06",64.04,55.04,,,
"UKE00105867","1960-07-07",66.02,53.96,,,
"UKE00105867","1960-07-08",64.94,42.98,,,
"UKE00105867","1960-07-09",66.02,53.06,,,
"UKE00105867","1960-07-10",60.08,55.04,,,
"UKE00105867","1960-07-11",62.96,53.06,,,
"UKE00105867","1960-07-12",66.92,53.96,,,
"UKE00105867","1960-07-13",64.04,55.04,,,
"UKE00105867","1960-07-14",62.96,55.04,,,
"UKE00105867","1960-07-15",64.04,55.04,,,
"UKE00105867","1960-07-16",62.96,51.08,,,
"UKE00105867","1960-07-17",66.02,53.06,,,
"UKE00105867","1960-07-18",64.94,50.00,,,
"UKE00105867","1960-07-19",64.94,57.02,,,
"UKE00105867","1960-07-20",62.96,51.08,,,
"UKE00105867","1960-07-21",62.06,53.96,,,
"UKE00105867","1960-07-22",60.98,53.06,,,
"UKE00105867","1960-07-23",64.94,48.92,,,
"UKE00105867","1960-07-24",62.96,55.04,,,
"UKE00105867","1960-07-25",64.94,57.02,,,
"UKE00105867","1960-07-26",60.08,57.02,,,
"UKE00105867","1960-07-27",62.06,55.04,,,
"UKE00105867","1960-07-28",62.96,57.92,,,
"UKE00105867","1960-07-29",62.96,53.96,,,
"UKE00105867","1960-07-30",64.94,51.08,,,
"UKE00105867","1960-07-31",64.94,48.02,,,
"UKE00105867","1960-08-01",64.04,53.06,,,
"UKE00105867","1960-08-02",62.96,44.06,,,
"UKE00105867","1960-08-03",66.02,48.92,,,
"UKE00105867","1960-08-04",71.96,55.04,,,
"UKE00105867","1960-08-05",71.06,51.98,,,
"UKE00105867","1960-08-06",66.02,55.04,,,
"UKE00105867","1960-08-07",62.96,51.98,,,
"UKE00105867","1960-08-08",62.06,50.00,,,
"UKE00105867","1960-08-09",64.04,53.06,,,
"UKE00105867","1960-08-10",62.96,46.04,,,
"UKE00105867","1960-08-11",60.98,50.00,,,
"UKE00105867","1960-08-12",59.00,46.94,,,
"UKE00105867","1960-08-13",64.04,46.94,,,
"UKE00105867","1960-08-14",62.06,46.04,,,
"UKE00105867","1960-08-15",62.06,48.02,,,
"UKE00105867","1960-08-16",66.02,55.04,,,
"UKE00105867","1960-08-17",62.96,50.00,,,
"UKE00105867","1960-08-18",62.96,51.98,,,
"UKE00105867","1960-08-19",64.04,44.06,,,
"UKE00105867","1960-08-20",71.06,53.06,,,
"UKE00105867","1960-08-21",69.08,57.92,,,
"UKE00105867","1960-08-22",68.00,57.92,,,
"UKE00105867","1960-08-23",66.02,55.94,,,
"UKE00105867","1960-08-24",64.94,57.02,,,
"UKE00105867","1960-08-25",66.92,57.02,,,
"UKE00105867","1960-08-26",69.08,51.08,,,
"UKE00105867","1960-08-27",64.94,55.04,,,
"UKE00105867","1960-08-28",62.96,55.04,,,
"UKE00105867","1960-08-29",62.96,55.94,,,
"UKE00105867","1960-08-30",64.04,55.94,,,
"UKE00105867","1960-08-31",62.96,55.04,,,
"UKE00105867","1960-09-01",66.92,59.00,,,
"UKE00105867","1960-09-02",62.96,57.92,,,
"UKE00105867","1960-09-03",62.06,57.02,,,
"UKE00105867","1960-09-04",60.98,50.00,,,
"UKE00105867","1960-09-05",60.98,46.94,,,
"UKE00105867","1960-09-06",64.04,51.98,,,
"UKE00105867","1960-09-07",66.92,55.04,,,
"UKE00105867","1960-09-08",60.98,46.94,,,
"UKE00105867","1960-09-09",64.04,46.04,,,
"UKE00105867","1960-09-10",71.06,51.98,,,
"UKE00105867","1960-09-11",62.06,53.06,,,
"UKE00105867","1960-09-12",64.94,53.06,,,
"UKE00105867","1960-09-13",59.00,44.06,,,
"UKE00105867","1960-09-14",59.00,55.94,,,
"UKE00105867","1960-09-15",60.98,46.04,,,
"UKE00105867","1960-09-16",64.94,41.00,,,
"UKE00105867","1960-09-17",69.08,48.92,,,
"UKE00105867","1960-09-18",57.02,42.08,,,
"UKE00105867","1960-09-19",57.92,48.02,,,
"UKE00105867","1960-09-20",59.00,48.02,,,
"UKE00105867","1960-09-21",60.08,37.94,,,
"UKE00105867","1960-09-22",60.08,51.98,,,
"UKE00105867","1960-09-23",64.04,51.08,,,
"UKE00105867","1960-09-24",62.96,39.92,,,
"UKE00105867","1960-09-25",60.98,42.98,,,
"UKE00105867","1960-09-26",60.08,46.04,,,
"UKE00105867","1960-09-27",55.94,48.92,,,
"UKE00105867","1960-09-28",60.08,50.00,,,
"UKE00105867","1960-09-29",55.04,50.00,,,
"UKE00105867","1960-09-30",60.98,51.98,,,
"UKE00105867","1960-10-01",62.96,48.02,,,
"UKE00105867","1960-10-02",62.96,51.98,,,
"UKE00105867","1960-10-03",64.04,51.08,,,
"UKE00105867","1960-10-04",64.04,48.92,,,
"UKE00105867","1960-10-05",62.06,46.04,,,
"UKE00105867","1960-10-06",62.06,51.08,,,
"UKE00105867","1960-10-07",57.02,48.92,,,
"UKE00105867","1960-10-08",57.02,48.92,,,
"UKE00105867","1960-10-09",57.02,50.00,,,
"UKE00105867","1960-10-10",51.98,50.00,,,
"UKE00105867","1960-10-11",53.06,44.96,,,
"UKE00105867","1960-10-12",51.08,33.08,,,
"UKE00105867","1960-10-13",55.94,33.98,,,
"UKE00105867","1960-10-14",53.96,33.98,,,
"UKE00105867","1960-10-15",57.02,32.00,,,
"UKE00105867","1960-10-16",53.96,32.00,,,
"UKE00105867","1960-10-17",55.94,33.08,,,
"UKE00105867","1960-10-18",53.96,48.02,,,
"UKE00105867","1960-10-19",57.02,51.98,,,
"UKE00105867","1960-10-20",57.92,35.96,,,
"UKE00105867","1960-10-21",51.08,50.00,,,
"UKE00105867","1960-10-22",57.92,48.92,,,
"UKE00105867","1960-10-23",57.02,39.02,,,
"UKE00105867","1960-10-24",55.04,46.94,,,
"UKE00105867","1960-10-25",53.96,48.92,,,
"UKE00105867","1960-10-26",53.96,37.04,,,
"UKE00105867","1960-10-27",55.94,44.96,,,
"UKE00105867","1960-10-28",57.02,48.02,,,
"UKE00105867","1960-10-29",57.92,37.04,,,
"UKE00105867","1960-10-30",57.92,33.98,,,
"UKE00105867","1960-10-31",59.00,32.00,,,
"UKE00105867","1960-11-01",51.98,42.98,,,
"UKE00105867","1960-11-02",50.00,48.92,,,
"UKE00105867","1960-11-03",51.08,42.08,,,
"UKE00105867","1960-11-04",51.08,37.04,,,
"UKE00105867","1960-11-05",51.08,39.92,,,
"UKE00105867","1960-11-06",51.98,30.92,,,
"UKE00105867","1960-11-07",46.94,28.04,,,
"UKE00105867","1960-11-08",51.08,24.98,,,
"UKE00105867","1960-11-09",51.98,32.00,,,
"UKE00105867","1960-11-10",51.98,39.92,,,
"UKE00105867","1960-11-11",51.98,46.04,,,
"UKE00105867","1960-11-12",53.06,44.06,,,
"UKE00105867","1960-11-13",53.06,37.94,,,
"UKE00105867","1960-11-14",48.92,42.98,,,
"UKE00105867","1960-11-15",50.00,39.92,,,
"UKE00105867","1960-11-16",46.94,42.08,,,
"UKE00105867","1960-11-17",48.02,41.00,,,
"UKE00105867","1960-11-18",51.98,35.06,,,
"UKE00105867","1960-11-19",53.96,35.06,,,
"UKE00105867","1960-11-20",51.98,42.08,,,
"UKE00105867","1960-11-21",51.08,48.92,,,
"UKE00105867","1960-11-22",53.06,44.96,,,
"UKE00105867","1960-11-23",53.06,48.02,,,
"UKE00105867","1960-11-24",53.96,48.02,,,
"UKE00105867","1960-11-25",53.96,44.96,,,
"UKE00105867","1960-11-26",46.94,46.94,,,
"UKE00105867","1960-11-27",48.92,44.96,,,
"UKE00105867","1960-11-28",53.96,30.02,,,
"UKE00105867","1960-11-29",55.94,37.94,,,
"UKE00105867","1960-11-30",50.00,48.02,,,
"UKE00105867","1960-12-01",53.06,44.96,,,
"UKE00105867","1960-12-02",53.06,42.98,,,
"UKE00105867","1960-12-03",50.00,44.96,,,
"UKE00105867","1960-12-04",48.02,46.94,,,
"UKE00105867","1960-12-05",42.08,42.98,,,
"UKE00105867","1960-12-06",41.00,35.06,,,
"UKE00105867","1960-12-07",44.06,24.98,,,
"UKE00105867","1960-12-08",41.00,30.92,,,
"UKE00105867","1960-12-09",42.08,28.04,,,
"UKE00105867","1960-12-10",39.92,28.04,,,
"UKE00105867","1960-12-11",44.96,24.08,,,
"UKE00105867","1960-12-12",39.92,28.94,,,
"UKE00105867","1960-12-13",37.94,24.08,,,
"UKE00105867","1960-12-14",39.02,24.08,,,
"UKE00105867","1960-12-15",46.04,24.08,,,
"UKE00105867","1960-12-16",48.02,26.06,,,
"UKE00105867","1960-12-17",48.92,37.94,,,
"UKE00105867","1960-12-18",44.06,44.06,,,
"UKE00105867","1960-12-19",41.00,35.06,,,
"UKE00105867","1960-12-20",44.96,26.06,,,
"UKE00105867","1960-12-21",46.94,28.04,,,
"UKE00105867","1960-12-22",48.02,28.04,,,
"UKE00105867","1960-12-23",48.02,37.04,,,
"UKE00105867","1960-12-24",51.08,30.92,,,
"UKE00105867","1960-12-25",46.04,32.00,,,
"UKE00105867","1960-12-26",43.16,39.92,,,
"UKE00105867","1960-12-27",42.98,39.02,,,
"UKE00105867","1960-12-28",48.92,35.06,,,
"UKE00105867","1960-12-29",48.02,35.96,,,
"UKE00105867","1960-12-30",44.96,39.02,,,
"UKE00105867","1960-12-31",46.94,33.08,,,
"UKE00105867","1961-01-01",44.96,39.92,25.00,,
"UKE00105867","1961-01-02",44.06,42.08,97.00,,
"UKE00105867","1961-01-03",44.06,33.98,79.00,,
"UKE00105867","1961-01-04",46.04,35.96,5.00,,
"UKE00105867","1961-01-05",44.06,37.04,69.00,,
"UKE00105867","1961-01-06",48.02,39.02,13.00,,
"UKE00105867","1961-01-07",46.94,28.04,13.00,,
"UKE00105867","1961-01-08",44.96,30.02,3.00,,
"UKE00105867","1961-01-09",42.98,39.02,36.00,,
"UKE00105867","1961-01-10",46.04,39.02,0.00,,
"UKE00105867","1961-01-11",48.92,24.98,0.00,,
"UKE00105867","1961-01-12",48.56,26.96,30.00,,
"UKE00105867","1961-01-13",44.06,42.98,61.00,,
"UKE00105867","1961-01-14",42.08,26.06,0.00,,
"UKE00105867","1961-01-15",39.02,26.96,0.00,,
"UKE00105867","1961-01-16",46.94,32.00,0.00,,
"UKE00105867","1961-01-17",48.92,33.98,0.00,,
"UKE00105867","1961-01-18",48.92,37.04,51.00,,
"UKE00105867","1961-01-19",46.94,39.92,0.00,,
"UKE00105867","1961-01-20",51.08,35.06,94.00,,
"UKE00105867","1961-01-21",42.98,39.02,3.00,,
"UKE00105867","1961-01-22",42.08,39.02,0.00,,
"UKE00105867","1961-01-23",39.02,37.94,0.00,,
"UKE00105867","1961-01-24",35.06,30.92,0.00,,
"UKE00105867","1961-01-25",50.00,32.00,0.00,,
"UKE00105867","1961-01-26",53.06,24.98,38.00,,
"UKE00105867","1961-01-27",51.08,30.02,43.00,,
"UKE00105867","1961-01-28",51.98,35.06,99.00,,
"UKE00105867","1961-01-29",48.02,39.02,5.00,,
"UKE00105867","1961-01-30",46.04,44.06,61.00,,
"UKE00105867","1961-01-31",46.04,39.92,58.00,,
"UKE00105867","1961-02-01",44.96,37.04,51.00,,
"UKE00105867","1961-02-02",48.92,37.94,13.00,,
"UKE00105867","1961-02-03",50.00,30.02,79.00,,
"UKE00105867","1961-02-04",51.08,30.92,36.00,,
"UKE00105867","1961-02-05",48.02,42.08,64.00,,
"UKE00105867","1961-02-06",50.00,37.04,3.00,,
"UKE00105867","1961-02-07",51.98,35.96,97.00,,
"UKE00105867","1961-02-08",51.08,44.06,15.00,,
"UKE00105867","1961-02-09",51.08,44.96,0.00,,
"UKE00105867","1961-02-10",51.98,42.98,25.00,,
"UKE00105867","1961-02-11",51.08,46.94,43.00,,
"UKE00105867","1961-02-12",53.96,46.04,0.00,,
"UKE00105867","1961-02-13",55.04,46.94,0.00,,
"UKE00105867","1961-02-14",55.04,48.02,0.00,,
"UKE00105867","1961-02-15",51.08,46.04,0.00,,
"UKE00105867","1961-02-16",48.92,46.94,0.00,,
"UKE00105867","1961-02-17",51.98,35.06,0.00,,
"UKE00105867","1961-02-18",55.94,42.98,0.00,,
"UKE00105867","1961-02-19",46.04,42.08,0.00,,
"UKE00105867","1961-02-20",50.00,37.04,0.00,,
"UKE00105867","1961-02-21",46.04,33.08,0.00,,
"UKE00105867","1961-02-22",48.02,33.08,0.00,,
"UKE00105867","1961-02-23",50.00,39.02,28.00,,
"UKE00105867","1961-02-24",53.06,42.08,3.00,,
"UKE00105867","1961-02-25",55.04,37.94,28.00,,
"UKE00105867","1961-02-26",48.92,42.08,8.00,,
"UKE00105867","1961-02-27",48.92,42.08,13.00,,
"UKE00105867","1961-02-28",51.98,41.00,15.00,,
"UKE00105867","1961-03-01",50.00,46.04,13.00,,
"UKE00105867","1961-03-02",53.06,46.04,0.00,,
"UKE00105867","1961-03-03",53.06,33.08,0.00,,
"UKE00105867","1961-03-04",64.94,37.94,0.00,,
"UKE00105867","1961-03-05",57.02,30.92,0.00,,
"UKE00105867","1961-03-06",55.94,41.00,10.00,,
"UKE00105867","1961-03-07",59.00,48.02,0.00,,
"UKE00105867","1961-03-08",62.06,46.04,0.00,,
"UKE00105867","1961-03-09",51.98,35.96,0.00,,
"UKE00105867","1961-03-10",53.96,44.06,0.00,,
"UKE00105867","1961-03-11",51.08,42.08,0.00,,
"UKE00105867","1961-03-12",55.04,46.94,0.00,,
"UKE00105867","1961-03-13",53.06,48.02,0.00,,
"UKE00105867","1961-03-14",53.96,46.04,0.00,,
"UKE00105867","1961-03-15",69.08,33.98,0.00,,
"UKE00105867","1961-03-16",48.92,35.06,0.00,,
"UKE00105867","1961-03-17",48.02,39.02,8.00,,
"UKE00105867","1961-03-18",44.96,41.00,43.00,,
"UKE00105867","1961-03-19",48.92,33.08,3.00,,
"UKE00105867","1961-03-20",48.92,26.96,0.00,,
"UKE00105867","1961-03-21",48.92,30.02,0.00,,
"UKE00105867","1961-03-22",48.92,28.04,8.00,,
"UKE00105867","1961-03-23",51.08,44.06,0.00,,
"UKE00105867","1961-03-24",50.00,35.96,0.00,,
"UKE00105867","1961-03-25",50.00,33.98,0.00,,
"UKE00105867","1961-03-26",48.02,42.08,0.00,,
"UKE00105867","1961-03-27",51.08,35.96,0.00,,
"UKE00105867","1961-03-28",51.08,33.08,33.00,,
"UKE00105867","1961-03-29",53.06,44.96,66.00,,
"UKE00105867","1961-03-30",51.98,48.02,8.00,,
"UKE00105867","1961-03-31",51.08,42.08,58.00,,
"UKE00105867","1961-04-01",48.92,46.94,28.00,,
"UKE00105867","1961-04-02",48.02,44.96,10.00,,
"UKE00105867","1961-04-03",55.04,33.98,94.00,,
"UKE00105867","1961-04-04",55.94,37.04,48.00,,
"UKE00105867","1961-04-05",55.94,42.08,13.00,,
"UKE00105867","1961-04-06",51.98,48.02,8.00,,
"UKE00105867","1961-04-07",55.94,44.06,0.00,,
"UKE00105867","1961-04-08",57.02,42.08,3.00,,
"UKE00105867","1961-04-09",55.94,48.92,28.00,,
"UKE00105867","1961-04-10",60.98,48.92,53.00,,
"UKE00105867","1961-04-11",57.92,42.08,66.00,,
"UKE00105867","1961-04-12",59.00,53.06,48.00,,
"UKE00105867","1961-04-13",53.96,48.92,66.00,,
"UKE00105867","1961-04-14",59.00,42.08,48.00,,
"UKE00105867","1961-04-15",60.98,33.08,0.00,,
"UKE00105867","1961-04-16",57.92,39.92,0.00,,
"UKE00105867","1961-04-17",62.06,39.02,0.00,,
"UKE00105867","1961-04-18",55.94,37.94,0.00,,
"UKE00105867","1961-04-19",55.94,50.00,18.00,,
"UKE00105867","1961-04-20",59.00,39.02,23.00,,
"UKE00105867","1961-04-21",59.00,48.02,33.00,,
"UKE00105867","1961-04-22",53.96,48.92,348.00,,
"UKE00105867","1961-04-23",53.96,46.04,5.00,,
"UKE00105867","1961-04-24",53.06,42.08,36.00,,
"UKE00105867","1961-04-25",55.04,42.98,69.00,,
"UKE00105867","1961-04-26",55.04,44.06,66.00,,
"UKE00105867","1961-04-27",55.04,46.94,0.00,,
"UKE00105867","1961-04-28",57.92,37.94,0.00,,
"UKE00105867","1961-04-29",57.02,48.02,43.00,,
"UKE00105867","1961-04-30",59.00,46.04,13.00,,
"UKE00105867","1961-05-01",55.94,44.06,127.00,,
"UKE00105867","1961-05-02",57.02,48.02,38.00,,
"UKE00105867","1961-05-03",57.92,46.94,13.00,,
"UKE00105867","1961-05-04",55.94,51.08,130.00,,
"UKE00105867","1961-05-05",57.02,48.92,3.00,,
"UKE00105867","1961-05-06",55.94,42.98,36.00,,
"UKE00105867","1961-05-07",55.04,46.04,0.00,,
"UKE00105867","1961-05-08",57.02,48.92,0.00,,
"UKE00105867","1961-05-09",57.02,48.02,0.00,,
"UKE00105867","1961-05-10",60.08,35.06,0.00,,
"UKE00105867","1961-05-11",64.04,35.06,0.00,,
"UKE00105867","1961-05-12",71.06,39.92,0.00,,
"UKE00105867","1961-05-13",59.00,41.00,0.00,,
"UKE00105867","1961-05-14",60.08,46.94,3.00,,
"UKE00105867","1961-05-15",60.98,48.02,0.00,,
"UKE00105867","1961-05-16",64.04,37.04,0.00,,
"UKE00105867","1961-05-17",60.98,39.02,0.00,,
"UKE00105867","1961-05-18",57.92,39.02,0.00,,
"UKE00105867","1961-05-19",59.00,39.02,0.00,,
"UKE00105867","1961-05-20",60.98,37.94,0.00,,
"UKE00105867","1961-05-21",59.00,35.96,0.00,,
"UKE00105867","1961-05-22",59.00,41.00,0.00,,
"UKE00105867","1961-05-23",60.08,39.02,0.00,,
"UKE00105867","1961-05-24",57.02,46.04,0.00,,
"UKE00105867","1961-05-25",57.02,48.92,0.00,,
"UKE00105867","1961-05-26",55.94,42.98,3.00,,
"UKE00105867","1961-05-27",55.04,30.02,0.00,,
"UKE00105867","1961-05-28",57.02,30.02,13.00,,
"UKE00105867","1961-05-29",60.98,39.02,0.00,,
"UKE00105867","1961-05-30",60.98,46.94,0.00,,
"UKE00105867","1961-05-31",60.98,44.96,0.00,,
"UKE00105867","1961-06-01",62.06,39.02,0.00,,
"UKE00105867","1961-06-02",60.98,44.06,0.00,,
"UKE00105867","1961-06-03",66.02,44.96,0.00,,
"UKE00105867","1961-06-04",64.04,51.08,0.00,,
"UKE00105867","1961-06-05",64.04,41.00,0.00,,
"UKE00105867","1961-06-06",60.08,42.98,0.00,,
"UKE00105867","1961-06-07",59.00,53.96,89.00,,
"UKE00105867","1961-06-08",59.00,48.92,0.00,,
"UKE00105867","1961-06-09",60.98,48.92,8.00,,
"UKE00105867","1961-06-10",60.98,44.06,64.00,,
"UKE00105867","1961-06-11",57.02,51.98,0.00,,
"UKE00105867","1961-06-12",62.06,48.92,46.00,,
"UKE00105867","1961-06-13",66.92,48.92,0.00,,
"UKE00105867","1961-06-14",64.94,37.04,0.00,,
"UKE00105867","1961-06-15",66.02,44.06,0.00,,
"UKE00105867","1961-06-16",66.02,51.98,0.00,,
"UKE00105867","1961-06-17",62.06,53.96,91.00,,
"UKE00105867","1961-06-18",60.98,53.96,0.00,,
"UKE00105867","1961-06-19",62.06,51.08,0.00,,
"UKE00105867","1961-06-20",64.94,42.98,0.00,,
"UKE00105867","1961-06-21",60.98,44.96,76.00,,