StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CHM00057494","1951-01-01",51.44,33.26,0.00,,
"CHM00057494","1951-01-02",48.38,30.20,1.00,,
"CHM00057494","1951-01-03",50.72,28.58,3.00,,
"CHM00057494","1951-01-04",45.68,32.36,5.00,,
"CHM00057494","1951-01-05",53.78,34.88,0.00,,
"CHM00057494","1951-01-06",40.82,30.74,31.00,,
"CHM00057494","1951-01-07",34.52,30.20,1.00,,
"CHM00057494","1951-01-08",36.68,31.46,9.00,,
"CHM00057494","1951-01-09",32.00,22.28,51.00,,
"CHM00057494","1951-01-10",30.38,17.24,23.00,,
"CHM00057494","1951-01-11",27.86,13.28,0.00,,
"CHM00057494","1951-01-12",26.42,22.28,0.00,,
"CHM00057494","1951-01-13",27.50,14.18,0.00,,
"CHM00057494","1951-01-14",33.08,11.12,0.00,,
"CHM00057494","1951-01-15",39.74,13.64,0.00,,
"CHM00057494","1951-01-16",42.44,20.12,0.00,,
"CHM00057494","1951-01-17",47.48,20.30,0.00,,
"CHM00057494","1951-01-18",42.08,34.34,0.00,,
"CHM00057494","1951-01-19",40.28,33.80,2.00,,
"CHM00057494","1951-01-20",43.16,27.14,0.00,,
"CHM00057494","1951-01-21",33.08,23.00,0.00,,
"CHM00057494","1951-01-22",35.42,23.36,0.00,,
"CHM00057494","1951-01-23",34.88,30.74,0.00,,
"CHM00057494","1951-01-24",45.14,26.42,0.00,,
"CHM00057494","1951-01-25",51.98,25.16,0.00,,
"CHM00057494","1951-01-26",49.64,28.94,0.00,,
"CHM00057494","1951-01-27",55.40,28.58,0.00,,
"CHM00057494","1951-01-28",59.72,27.86,0.00,,
"CHM00057494","1951-01-29",63.32,29.66,0.00,,
"CHM00057494","1951-01-30",64.40,31.64,0.00,,
"CHM00057494","1951-01-31",64.58,41.36,0.00,,
"CHM00057494","1951-02-01",64.04,35.96,0.00,,
"CHM00057494","1951-02-02",61.88,44.06,0.00,,
"CHM00057494","1951-02-03",44.06,30.74,44.00,,
"CHM00057494","1951-02-04",30.74,26.78,53.00,,
"CHM00057494","1951-02-05",39.74,19.04,9.00,,
"CHM00057494","1951-02-06",41.18,28.04,0.00,,
"CHM00057494","1951-02-07",41.36,35.60,27.00,,
"CHM00057494","1951-02-08",41.72,31.28,36.00,,
"CHM00057494","1951-02-09",37.94,30.92,22.00,,
"CHM00057494","1951-02-10",38.12,27.68,0.00,,
"CHM00057494","1951-02-11",35.96,31.28,6.00,,
"CHM00057494","1951-02-12",35.96,32.54,11.00,,
"CHM00057494","1951-02-13",38.30,31.46,5.00,,
"CHM00057494","1951-02-14",46.40,28.58,0.00,,
"CHM00057494","1951-02-15",48.74,33.62,0.00,,
"CHM00057494","1951-02-16",54.32,28.40,0.00,,
"CHM00057494","1951-02-17",60.08,32.72,0.00,,
"CHM00057494","1951-02-18",66.20,30.74,0.00,,
"CHM00057494","1951-02-19",66.56,33.26,0.00,,
"CHM00057494","1951-02-20",63.32,48.02,2.00,,
"CHM00057494","1951-02-21",58.46,43.52,40.00,,
"CHM00057494","1951-02-22",70.52,41.72,0.00,,
"CHM00057494","1951-02-23",48.56,43.70,300.00,,
"CHM00057494","1951-02-24",45.14,33.26,93.00,,
"CHM00057494","1951-02-25",39.92,30.92,42.00,,
"CHM00057494","1951-02-26",33.98,31.10,121.00,,
"CHM00057494","1951-02-27",35.96,30.20,5.00,,
"CHM00057494","1951-02-28",37.76,30.74,12.00,,
"CHM00057494","1951-03-01",36.68,27.50,1.00,,
"CHM00057494","1951-03-02",39.74,27.14,0.00,,
"CHM00057494","1951-03-03",39.74,23.00,0.00,,
"CHM00057494","1951-03-04",44.24,29.12,16.00,,
"CHM00057494","1951-03-05",41.72,34.88,13.00,,
"CHM00057494","1951-03-06",54.86,34.34,3.00,,
"CHM00057494","1951-03-07",63.50,34.70,0.00,,
"CHM00057494","1951-03-08",63.86,41.36,0.00,,
"CHM00057494","1951-03-09",64.76,44.24,0.00,,
"CHM00057494","1951-03-10",64.76,41.72,0.00,,
"CHM00057494","1951-03-11",57.56,41.00,154.00,,
"CHM00057494","1951-03-12",41.36,34.34,0.00,,
"CHM00057494","1951-03-13",44.60,32.72,25.00,,
"CHM00057494","1951-03-14",51.44,38.66,0.00,,
"CHM00057494","1951-03-15",61.34,36.68,0.00,,
"CHM00057494","1951-03-16",64.40,37.94,0.00,,
"CHM00057494","1951-03-17",75.74,45.14,0.00,,
"CHM00057494","1951-03-18",64.40,47.66,0.00,,
"CHM00057494","1951-03-19",51.44,42.44,79.00,,
"CHM00057494","1951-03-20",47.12,39.74,55.00,,
"CHM00057494","1951-03-21",62.06,42.08,8.00,,
"CHM00057494","1951-03-22",63.86,39.20,1.00,,
"CHM00057494","1951-03-23",55.94,48.38,0.00,,
"CHM00057494","1951-03-24",52.52,45.50,58.00,,
"CHM00057494","1951-03-25",63.14,42.62,0.00,,
"CHM00057494","1951-03-26",65.66,47.30,0.00,,
"CHM00057494","1951-03-27",57.92,45.86,161.00,,
"CHM00057494","1951-03-28",61.70,41.00,0.00,,
"CHM00057494","1951-03-29",64.40,45.32,0.00,,
"CHM00057494","1951-03-30",55.22,46.22,0.00,,
"CHM00057494","1951-03-31",60.62,47.48,0.00,,
"CHM00057494","1951-04-01",52.52,47.30,160.00,,
"CHM00057494","1951-04-02",52.52,46.58,98.00,,
"CHM00057494","1951-04-03",62.24,40.28,0.00,,
"CHM00057494","1951-04-04",61.70,44.96,0.00,,
"CHM00057494","1951-04-05",61.16,48.56,33.00,,
"CHM00057494","1951-04-06",69.80,44.24,1.00,,
"CHM00057494","1951-04-07",73.76,48.20,0.00,,
"CHM00057494","1951-04-08",79.16,50.72,0.00,,
"CHM00057494","1951-04-09",70.88,55.76,0.00,,
"CHM00057494","1951-04-10",62.24,50.90,5.00,,
"CHM00057494","1951-04-11",69.44,44.96,0.00,,
"CHM00057494","1951-04-12",67.10,40.46,0.00,,
"CHM00057494","1951-04-13",71.60,44.96,4.00,,
"CHM00057494","1951-04-14",64.76,50.36,0.00,,
"CHM00057494","1951-04-15",68.54,55.76,0.00,,
"CHM00057494","1951-04-16",66.92,56.84,87.00,,
"CHM00057494","1951-04-17",60.62,46.22,68.00,,
"CHM00057494","1951-04-18",50.72,46.76,187.00,,
"CHM00057494","1951-04-19",58.28,37.76,13.00,,
"CHM00057494","1951-04-20",64.40,46.04,0.00,,
"CHM00057494","1951-04-21",64.40,53.24,0.00,,
"CHM00057494","1951-04-22",70.34,52.34,60.00,,
"CHM00057494","1951-04-23",72.14,49.46,0.00,,
"CHM00057494","1951-04-24",69.08,57.56,24.00,,
"CHM00057494","1951-04-25",71.24,55.58,0.00,,
"CHM00057494","1951-04-26",65.48,58.10,8.00,,
"CHM00057494","1951-04-27",58.82,55.04,102.00,,
"CHM00057494","1951-04-28",62.96,54.50,27.00,,
"CHM00057494","1951-04-29",68.00,55.76,25.00,,
"CHM00057494","1951-04-30",64.58,55.94,32.00,,
"CHM00057494","1951-05-01",75.38,51.08,3.00,,
"CHM00057494","1951-05-02",77.90,58.10,0.00,,
"CHM00057494","1951-05-03",69.80,61.70,466.00,,
"CHM00057494","1951-05-04",74.12,62.96,685.00,,
"CHM00057494","1951-05-05",74.66,61.34,9.00,,
"CHM00057494","1951-05-06",77.72,62.96,1.00,,
"CHM00057494","1951-05-07",69.44,58.28,134.00,,
"CHM00057494","1951-05-08",79.88,56.84,2.00,,
"CHM00057494","1951-05-09",82.22,62.78,1.00,,
"CHM00057494","1951-05-10",86.72,62.24,0.00,,
"CHM00057494","1951-05-11",88.34,63.32,0.00,,
"CHM00057494","1951-05-12",92.48,69.08,0.00,,
"CHM00057494","1951-05-13",91.76,74.48,0.00,,
"CHM00057494","1951-05-14",77.90,59.00,270.00,,
"CHM00057494","1951-05-15",80.24,60.98,0.00,,
"CHM00057494","1951-05-16",80.96,59.36,0.00,,
"CHM00057494","1951-05-17",71.60,58.46,85.00,,
"CHM00057494","1951-05-18",76.82,59.36,0.00,,
"CHM00057494","1951-05-19",82.76,61.16,0.00,,
"CHM00057494","1951-05-20",87.98,65.84,0.00,,
"CHM00057494","1951-05-21",86.36,63.32,0.00,,
"CHM00057494","1951-05-22",91.76,67.64,0.00,,
"CHM00057494","1951-05-23",95.00,72.32,0.00,,
"CHM00057494","1951-05-24",87.62,69.80,26.00,,
"CHM00057494","1951-05-25",92.84,66.20,1.00,,
"CHM00057494","1951-05-26",94.64,64.76,0.00,,
"CHM00057494","1951-05-27",91.40,69.26,0.00,,
"CHM00057494","1951-05-28",85.10,69.26,120.00,,
"CHM00057494","1951-05-29",78.26,68.00,536.00,,
"CHM00057494","1951-05-30",87.44,67.64,0.00,,
"CHM00057494","1951-05-31",87.44,66.92,0.00,,
"CHM00057494","1951-06-01",86.90,71.24,0.00,,
"CHM00057494","1951-06-02",95.72,73.04,0.00,,
"CHM00057494","1951-06-03",83.66,69.08,80.00,,
"CHM00057494","1951-06-04",84.56,63.50,0.00,,
"CHM00057494","1951-06-05",83.12,63.68,0.00,,
"CHM00057494","1951-06-06",76.10,66.38,21.00,,
"CHM00057494","1951-06-07",88.52,64.94,0.00,,
"CHM00057494","1951-06-08",88.70,70.16,0.00,,
"CHM00057494","1951-06-09",90.86,68.72,0.00,,
"CHM00057494","1951-06-10",90.68,71.24,0.00,,
"CHM00057494","1951-06-11",87.08,72.68,0.00,,
"CHM00057494","1951-06-12",88.88,67.46,0.00,,
"CHM00057494","1951-06-13",73.94,66.56,398.00,,
"CHM00057494","1951-06-14",78.08,66.56,66.00,,
"CHM00057494","1951-06-15",85.28,67.64,3.00,,
"CHM00057494","1951-06-16",87.44,62.96,0.00,,
"CHM00057494","1951-06-17",89.78,61.52,0.00,,
"CHM00057494","1951-06-18",85.46,66.20,0.00,,
"CHM00057494","1951-06-19",96.62,73.40,0.00,,
"CHM00057494","1951-06-20",98.42,77.36,0.00,,
"CHM00057494","1951-06-21",99.68,80.24,0.00,,
"CHM00057494","1951-06-22",95.72,76.82,18.00,,
"CHM00057494","1951-06-23",89.24,74.12,392.00,,
"CHM00057494","1951-06-24",92.12,71.24,0.00,,
"CHM00057494","1951-06-25",72.86,66.20,47.00,,
"CHM00057494","1951-06-26",73.94,66.56,243.00,,
"CHM00057494","1951-06-27",85.82,68.90,21.00,,
"CHM00057494","1951-06-28",89.06,66.02,0.00,,
"CHM00057494","1951-06-29",92.84,71.42,0.00,,
"CHM00057494","1951-06-30",95.72,74.12,0.00,,
"CHM00057494","1951-07-01",96.08,73.22,0.00,,
"CHM00057494","1951-07-02",96.44,76.28,0.00,,
"CHM00057494","1951-07-03",95.36,77.00,0.00,,
"CHM00057494","1951-07-04",96.08,77.36,0.00,,
"CHM00057494","1951-07-05",88.52,70.88,84.00,,
"CHM00057494","1951-07-06",88.16,70.16,0.00,,
"CHM00057494","1951-07-07",80.96,69.26,185.00,,
"CHM00057494","1951-07-08",86.36,71.96,5.00,,
"CHM00057494","1951-07-09",88.16,72.86,0.00,,
"CHM00057494","1951-07-10",86.00,73.40,4.00,,
"CHM00057494","1951-07-11",87.62,72.86,217.00,,
"CHM00057494","1951-07-12",80.78,68.36,296.00,,
"CHM00057494","1951-07-13",73.76,68.54,1505.00,,
"CHM00057494","1951-07-14",82.04,70.16,51.00,,
"CHM00057494","1951-07-15",80.24,72.86,76.00,,
"CHM00057494","1951-07-16",75.20,71.24,134.00,,
"CHM00057494","1951-07-17",85.46,68.00,0.00,,
"CHM00057494","1951-07-18",93.92,74.30,0.00,,
"CHM00057494","1951-07-19",91.22,77.36,0.00,,
"CHM00057494","1951-07-20",80.96,74.66,219.00,,
"CHM00057494","1951-07-21",91.40,75.02,0.00,,
"CHM00057494","1951-07-22",94.28,79.34,0.00,,
"CHM00057494","1951-07-23",97.52,76.10,0.00,,
"CHM00057494","1951-07-24",96.98,78.98,0.00,,
"CHM00057494","1951-07-25",96.98,80.96,0.00,,
"CHM00057494","1951-07-26",95.36,78.98,0.00,,
"CHM00057494","1951-07-27",95.18,79.16,0.00,,
"CHM00057494","1951-07-28",92.48,77.90,0.00,,
"CHM00057494","1951-07-29",89.42,73.76,634.00,,
"CHM00057494","1951-07-30",93.74,80.60,0.00,,
"CHM00057494","1951-07-31",96.26,78.26,0.00,,
"CHM00057494","1951-08-01",94.82,77.54,0.00,,
"CHM00057494","1951-08-02",98.42,77.36,2.00,,
"CHM00057494","1951-08-03",99.32,77.72,189.00,,
"CHM00057494","1951-08-04",96.98,78.98,0.00,,
"CHM00057494","1951-08-05",97.52,78.98,0.00,,
"CHM00057494","1951-08-06",98.06,77.00,1.00,,
"CHM00057494","1951-08-07",99.32,83.30,0.00,,
"CHM00057494","1951-08-08",102.92,81.50,0.00,,
"CHM00057494","1951-08-09",98.24,74.48,152.00,,
"CHM00057494","1951-08-10",95.54,77.00,151.00,,
"CHM00057494","1951-08-11",95.18,78.80,25.00,,
"CHM00057494","1951-08-12",95.72,81.68,0.00,,
"CHM00057494","1951-08-13",96.08,77.54,0.00,,
"CHM00057494","1951-08-14",96.08,79.16,0.00,,
"CHM00057494","1951-08-15",97.16,80.24,0.00,,
"CHM00057494","1951-08-16",98.24,75.20,0.00,,
"CHM00057494","1951-08-17",91.40,71.06,363.00,,
"CHM00057494","1951-08-18",91.94,75.56,0.00,,
"CHM00057494","1951-08-19",93.92,70.34,0.00,,
"CHM00057494","1951-08-20",91.40,70.34,0.00,,
"CHM00057494","1951-08-21",90.32,69.44,0.00,,
"CHM00057494","1951-08-22",90.50,71.06,0.00,,
"CHM00057494","1951-08-23",92.66,75.74,0.00,,
"CHM00057494","1951-08-24",94.82,73.40,0.00,,
"CHM00057494","1951-08-25",84.56,78.08,24.00,,
"CHM00057494","1951-08-26",86.00,76.28,87.00,,
"CHM00057494","1951-08-27",95.00,77.72,10.00,,
"CHM00057494","1951-08-28",97.16,79.16,0.00,,
"CHM00057494","1951-08-29",95.90,75.92,32.00,,
"CHM00057494","1951-08-30",94.46,75.02,22.00,,
"CHM00057494","1951-08-31",93.20,80.24,0.00,,
"CHM00057494","1951-09-01",93.74,73.22,0.00,,
"CHM00057494","1951-09-02",93.56,70.88,0.00,,
"CHM00057494","1951-09-03",94.64,75.38,0.00,,
"CHM00057494","1951-09-04",95.54,74.12,0.00,,
"CHM00057494","1951-09-05",94.46,71.60,0.00,,
"CHM00057494","1951-09-06",98.24,74.84,0.00,,
"CHM00057494","1951-09-07",81.50,66.92,424.00,,
"CHM00057494","1951-09-08",75.56,66.56,0.00,,
"CHM00057494","1951-09-09",73.40,65.84,171.00,,
"CHM00057494","1951-09-10",73.04,61.52,345.00,,
"CHM00057494","1951-09-11",76.28,62.24,34.00,,
"CHM00057494","1951-09-12",74.84,66.02,55.00,,
"CHM00057494","1951-09-13",77.90,64.76,0.00,,
"CHM00057494","1951-09-14",83.48,61.52,0.00,,
"CHM00057494","1951-09-15",73.22,62.24,0.00,,
"CHM00057494","1951-09-16",78.62,56.84,0.00,,
"CHM00057494","1951-09-17",83.30,62.60,0.00,,
"CHM00057494","1951-09-18",86.36,61.88,0.00,,
"CHM00057494","1951-09-19",81.86,58.64,0.00,,
"CHM00057494","1951-09-20",79.34,54.14,0.00,,
"CHM00057494","1951-09-21",80.24,53.60,0.00,,
"CHM00057494","1951-09-22",80.96,57.56,2.00,,
"CHM00057494","1951-09-23",75.02,60.08,240.00,,
"CHM00057494","1951-09-24",81.32,65.48,0.00,,
"CHM00057494","1951-09-25",86.18,63.68,0.00,,
"CHM00057494","1951-09-26",86.72,58.64,0.00,,
"CHM00057494","1951-09-27",86.54,60.98,0.00,,
"CHM00057494","1951-09-28",83.84,59.54,0.00,,
"CHM00057494","1951-09-29",84.20,59.00,0.00,,
"CHM00057494","1951-09-30",81.32,58.28,0.00,,
"CHM00057494","1951-10-01",85.28,60.44,0.00,,
"CHM00057494","1951-10-02",84.74,65.30,0.00,,
"CHM00057494","1951-10-03",79.52,65.66,2.00,,
"CHM00057494","1951-10-04",78.98,66.74,23.00,,
"CHM00057494","1951-10-05",71.06,61.88,301.00,,
"CHM00057494","1951-10-06",72.32,60.80,82.00,,
"CHM00057494","1951-10-07",74.84,61.34,0.00,,
"CHM00057494","1951-10-08",77.00,63.68,0.00,,
"CHM00057494","1951-10-09",83.66,61.34,0.00,,
"CHM00057494","1951-10-10",85.28,62.96,0.00,,
"CHM00057494","1951-10-11",87.44,64.94,0.00,,
"CHM00057494","1951-10-12",86.36,65.30,0.00,,
"CHM00057494","1951-10-13",76.46,62.06,0.00,,
"CHM00057494","1951-10-14",81.50,55.76,0.00,,
"CHM00057494","1951-10-15",83.84,59.54,0.00,,
"CHM00057494","1951-10-16",87.44,59.54,0.00,,
"CHM00057494","1951-10-17",89.42,64.58,0.00,,
"CHM00057494","1951-10-18",93.92,67.46,0.00,,
"CHM00057494","1951-10-19",90.68,58.10,0.00,,
"CHM00057494","1951-10-20",68.36,55.40,0.00,,
"CHM00057494","1951-10-21",58.64,50.36,0.00,,
"CHM00057494","1951-10-22",58.10,45.86,50.00,,
"CHM00057494","1951-10-23",69.08,48.92,0.00,,
"CHM00057494","1951-10-24",71.06,41.54,0.00,,
"CHM00057494","1951-10-25",71.96,43.16,0.00,,
"CHM00057494","1951-10-26",74.84,57.20,2.00,,
"CHM00057494","1951-10-27",75.02,44.06,0.00,,
"CHM00057494","1951-10-28",77.00,46.94,0.00,,
"CHM00057494","1951-10-29",79.88,44.24,0.00,,
"CHM00057494","1951-10-30",78.44,53.42,0.00,,
"CHM00057494","1951-10-31",78.62,58.28,0.00,,
"CHM00057494","1951-11-01",74.48,53.06,0.00,,
"CHM00057494","1951-11-02",76.46,51.44,0.00,,
"CHM00057494","1951-11-03",72.32,56.30,0.00,,
"CHM00057494","1951-11-04",79.88,57.20,0.00,,
"CHM00057494","1951-11-05",66.38,47.30,1.00,,
"CHM00057494","1951-11-06",51.62,46.58,262.00,,
"CHM00057494","1951-11-07",54.86,44.24,1.00,,
"CHM00057494","1951-11-08",62.78,39.20,0.00,,
"CHM00057494","1951-11-09",64.94,41.36,0.00,,
"CHM00057494","1951-11-10",68.36,50.54,0.00,,
"CHM00057494","1951-11-11",67.64,51.62,0.00,,
"CHM00057494","1951-11-12",73.76,45.68,0.00,,
"CHM00057494","1951-11-13",80.06,57.20,0.00,,
"CHM00057494","1951-11-14",67.46,58.46,74.00,,
"CHM00057494","1951-11-15",68.18,49.10,0.00,,
"CHM00057494","1951-11-16",64.94,47.30,0.00,,
"CHM00057494","1951-11-17",58.64,48.02,0.00,,
"CHM00057494","1951-11-18",63.14,49.64,12.00,,
"CHM00057494","1951-11-19",67.82,43.52,1.00,,
"CHM00057494","1951-11-20",70.16,49.46,0.00,,
"CHM00057494","1951-11-21",60.08,42.80,19.00,,
"CHM00057494","1951-11-22",42.80,27.50,69.00,,
"CHM00057494","1951-11-23",41.90,27.14,22.00,,
"CHM00057494","1951-11-24",49.82,25.34,0.00,,
"CHM00057494","1951-11-25",57.20,29.84,0.00,,
"CHM00057494","1951-11-26",55.40,35.60,0.00,,
"CHM00057494","1951-11-27",50.00,43.88,0.00,,
"CHM00057494","1951-11-28",48.20,42.26,1.00,,
"CHM00057494","1951-11-29",48.38,41.90,7.00,,
"CHM00057494","1951-11-30",51.08,39.56,33.00,,
"CHM00057494","1951-12-01",53.96,30.74,0.00,,
"CHM00057494","1951-12-02",55.22,34.34,0.00,,
"CHM00057494","1951-12-03",56.66,36.68,0.00,,
"CHM00057494","1951-12-04",55.76,32.54,0.00,,
"CHM00057494","1951-12-05",54.50,28.58,0.00,,
"CHM00057494","1951-12-06",56.48,31.82,0.00,,
"CHM00057494","1951-12-07",57.92,29.66,0.00,,
"CHM00057494","1951-12-08",60.62,27.68,0.00,,
"CHM00057494","1951-12-09",65.84,34.34,0.00,,
"CHM00057494","1951-12-10",65.12,34.52,0.00,,
"CHM00057494","1951-12-11",67.28,36.68,0.00,,
"CHM00057494","1951-12-12",64.94,34.16,0.00,,
"CHM00057494","1951-12-13",61.88,34.34,0.00,,
"CHM00057494","1951-12-14",51.80,29.66,0.00,,
"CHM00057494","1951-12-15",52.16,23.36,0.00,,
"CHM00057494","1951-12-16",54.50,26.60,0.00,,
"CHM00057494","1951-12-17",60.44,40.10,0.00,,
"CHM00057494","1951-12-18",64.40,40.46,0.00,,
"CHM00057494","1951-12-19",67.64,45.14,0.00,,
"CHM00057494","1951-12-20",68.90,44.42,0.00,,
"CHM00057494","1951-12-21",60.08,44.42,12.00,,
"CHM00057494","1951-12-22",64.76,41.72,1.00,,
"CHM00057494","1951-12-23",55.76,38.66,1.00,,
"CHM00057494","1951-12-24",63.32,41.72,2.00,,
"CHM00057494","1951-12-25",56.30,40.46,6.00,,
"CHM00057494","1951-12-26",57.92,32.72,0.00,,
"CHM00057494","1951-12-27",53.96,41.36,0.00,,
"CHM00057494","1951-12-28",45.50,37.58,0.00,,
"CHM00057494","1951-12-29",38.48,32.54,70.00,,
"CHM00057494","1951-12-30",35.24,30.38,163.00,,
"CHM00057494","1951-12-31",39.38,33.26,5.00,,
"CHM00057494","1952-01-01",41.00,32.72,0.00,,
"CHM00057494","1952-01-02",48.02,28.94,0.00,,
"CHM00057494","1952-01-03",49.10,26.96,0.00,,
"CHM00057494","1952-01-04",49.28,29.66,0.00,,
"CHM00057494","1952-01-05",39.02,29.48,0.00,,
"CHM00057494","1952-01-06",44.42,25.16,0.00,,
"CHM00057494","1952-01-07",44.60,23.90,0.00,,
"CHM00057494","1952-01-08",47.30,26.24,0.00,,
"CHM00057494","1952-01-09",42.62,34.70,0.00,,
"CHM00057494","1952-01-10",43.70,37.40,0.00,,
"CHM00057494","1952-01-11",48.02,29.30,0.00,,
"CHM00057494","1952-01-12",41.90,34.52,4.00,,
"CHM00057494","1952-01-13",41.54,32.72,16.00,,
"CHM00057494","1952-01-14",45.32,28.22,0.00,,
"CHM00057494","1952-01-15",50.00,26.42,0.00,,
"CHM00057494","1952-01-16",51.44,34.16,1.00,,
"CHM00057494","1952-01-17",57.02,30.92,0.00,,
"CHM00057494","1952-01-18",55.58,30.56,0.00,,
"CHM00057494","1952-01-19",60.26,31.82,0.00,,
"CHM00057494","1952-01-20",64.94,35.06,0.00,,
"CHM00057494","1952-01-21",65.66,34.70,0.00,,
"CHM00057494","1952-01-22",54.50,44.60,3.00,,
"CHM00057494","1952-01-23",48.92,43.70,0.00,,
"CHM00057494","1952-01-24",48.02,37.22,33.00,,
"CHM00057494","1952-01-25",49.64,25.88,0.00,,
"CHM00057494","1952-01-26",56.48,31.82,0.00,,
"CHM00057494","1952-01-27",58.28,36.86,0.00,,
"CHM00057494","1952-01-28",57.38,42.08,0.00,,
"CHM00057494","1952-01-29",49.10,38.48,0.00,,
"CHM00057494","1952-01-30",45.32,39.02,183.00,,
"CHM00057494","1952-01-31",43.34,38.12,2.00,,
"CHM00057494","1952-02-01",41.36,37.04,20.00,,
"CHM00057494","1952-02-02",41.54,33.26,40.00,,
"CHM00057494","1952-02-03",43.70,30.74,0.00,,
"CHM00057494","1952-02-04",45.68,29.84,0.00,,
"CHM00057494","1952-02-05",40.64,36.68,4.00,,
"CHM00057494","1952-02-06",38.66,34.70,39.00,,
"CHM00057494","1952-02-07",41.36,34.16,0.00,,
"CHM00057494","1952-02-08",45.68,37.22,0.00,,
"CHM00057494","1952-02-09",55.76,36.86,0.00,,
"CHM00057494","1952-02-10",57.92,33.62,0.00,,
"CHM00057494","1952-02-11",49.10,46.04,53.00,,
"CHM00057494","1952-02-12",52.34,42.08,23.00,,
"CHM00057494","1952-02-13",44.96,39.20,40.00,,
"CHM00057494","1952-02-14",39.20,36.32,18.00,,
"CHM00057494","1952-02-15",36.50,29.12,99.00,,
"CHM00057494","1952-02-16",30.20,23.72,15.00,,
"CHM00057494","1952-02-17",27.32,21.92,25.00,,
"CHM00057494","1952-02-18",34.70,21.56,0.00,,
"CHM00057494","1952-02-19",38.48,26.06,0.00,,
"CHM00057494","1952-02-20",43.88,29.48,0.00,,
"CHM00057494","1952-02-21",49.10,28.22,0.00,,
"CHM00057494","1952-02-22",51.26,35.06,0.00,,
"CHM00057494","1952-02-23",42.26,31.28,0.00,,
"CHM00057494","1952-02-24",36.68,33.08,20.00,,
"CHM00057494","1952-02-25",38.30,32.72,225.00,,
"CHM00057494","1952-02-26",39.56,34.70,0.00,,
"CHM00057494","1952-02-27",38.12,33.62,47.00,,
"CHM00057494","1952-02-28",39.02,31.64,109.00,,
"CHM00057494","1952-02-29",42.08,34.34,0.00,,
"CHM00057494","1952-03-01",45.32,36.86,0.00,,
"CHM00057494","1952-03-02",47.48,39.56,0.00,,
"CHM00057494","1952-03-03",47.84,32.00,0.00,,
"CHM00057494","1952-03-04",42.62,34.88,324.00,,
"CHM00057494","1952-03-05",40.28,33.08,35.00,,
"CHM00057494","1952-03-06",41.54,36.86,102.00,,
"CHM00057494","1952-03-07",42.98,35.78,35.00,,
"CHM00057494","1952-03-08",45.14,32.90,11.00,,
"CHM00057494","1952-03-09",46.40,40.28,39.00,,
"CHM00057494","1952-03-10",44.06,37.04,13.00,,
"CHM00057494","1952-03-11",47.12,39.20,0.00,,
"CHM00057494","1952-03-12",42.98,38.12,13.00,,
"CHM00057494","1952-03-13",57.02,37.76,0.00,,
"CHM00057494","1952-03-14",61.34,40.64,0.00,,
"CHM00057494","1952-03-15",61.88,49.10,37.00,,
"CHM00057494","1952-03-16",56.48,50.00,11.00,,
"CHM00057494","1952-03-17",61.70,48.38,0.00,,
"CHM00057494","1952-03-18",58.28,42.44,451.00,,
"CHM00057494","1952-03-19",46.94,37.40,0.00,,
"CHM00057494","1952-03-20",55.94,35.60,0.00,,
"CHM00057494","1952-03-21",64.04,42.44,0.00,,
"CHM00057494","1952-03-22",71.06,51.44,0.00,,
"CHM00057494","1952-03-23",69.62,51.80,0.00,,
"CHM00057494","1952-03-24",58.82,41.00,0.00,,
"CHM00057494","1952-03-25",43.16,41.00,55.00,,
"CHM00057494","1952-03-26",46.76,41.36,143.00,,
"CHM00057494","1952-03-27",55.94,39.20,0.00,,
"CHM00057494","1952-03-28",62.60,43.52,0.00,,
"CHM00057494","1952-03-29",64.58,49.10,13.00,,
"CHM00057494","1952-03-30",54.32,46.04,420.00,,
"CHM00057494","1952-03-31",61.88,42.26,0.00,,
"CHM00057494","1952-04-01",64.22,52.16,0.00,,
"CHM00057494","1952-04-02",66.92,47.48,0.00,,
"CHM00057494","1952-04-03",69.08,51.80,0.00,,
"CHM00057494","1952-04-04",77.54,51.08,0.00,,
"CHM00057494","1952-04-05",65.48,57.38,9.00,,
"CHM00057494","1952-04-06",74.30,54.86,1.00,,
"CHM00057494","1952-04-07",79.16,55.94,0.00,,
"CHM00057494","1952-04-08",80.24,56.12,0.00,,
"CHM00057494","1952-04-09",82.94,61.52,0.00,,
"CHM00057494","1952-04-10",70.88,57.92,186.00,,
"CHM00057494","1952-04-11",58.10,51.08,94.00,,
"CHM00057494","1952-04-12",57.56,48.92,82.00,,
"CHM00057494","1952-04-13",65.84,47.66,0.00,,
"CHM00057494","1952-04-14",69.44,50.00,0.00,,
"CHM00057494","1952-04-15",76.46,48.74,0.00,,
"CHM00057494","1952-04-16",81.68,58.28,0.00,,
"CHM00057494","1952-04-17",82.76,59.00,0.00,,
"CHM00057494","1952-04-18",80.96,58.10,0.00,,
"CHM00057494","1952-04-19",82.22,64.04,29.00,,
"CHM00057494","1952-04-20",78.98,61.70,41.00,,
"CHM00057494","1952-04-21",75.56,60.44,0.00,,
"CHM00057494","1952-04-22",69.80,50.36,64.00,,
"CHM00057494","1952-04-23",50.54,46.22,87.00,,
"CHM00057494","1952-04-24",58.28,47.30,2.00,,
"CHM00057494","1952-04-25",68.36,45.32,0.00,,
"CHM00057494","1952-04-26",78.26,55.58,0.00,,
"CHM00057494","1952-04-27",84.74,63.32,0.00,,
"CHM00057494","1952-04-28",73.76,61.16,345.00,,
"CHM00057494","1952-04-29",77.00,55.76,0.00,,
"CHM00057494","1952-04-30",80.06,65.84,0.00,,
"CHM00057494","1952-05-01",78.80,68.90,421.00,,
"CHM00057494","1952-05-02",75.56,70.16,221.00,,
"CHM00057494","1952-05-03",77.90,70.16,169.00,,
"CHM00057494","1952-05-04",70.70,63.86,4.00,,
"CHM00057494","1952-05-05",68.36,63.32,10.00,,
"CHM00057494","1952-05-06",74.66,60.26,0.00,,
"CHM00057494","1952-05-07",78.62,61.52,0.00,,
"CHM00057494","1952-05-08",76.28,63.68,0.00,,
"CHM00057494","1952-05-09",73.04,64.76,0.00,,
"CHM00057494","1952-05-10",65.66,61.16,172.00,,
"CHM00057494","1952-05-11",69.26,61.16,0.00,,
"CHM00057494","1952-05-12",81.32,63.68,0.00,,
"CHM00057494","1952-05-13",83.30,62.60,0.00,,
"CHM00057494","1952-05-14",82.94,66.56,0.00,,
"CHM00057494","1952-05-15",79.88,69.08,0.00,,
"CHM00057494","1952-05-16",85.64,70.52,7.00,,
"CHM00057494","1952-05-17",84.02,74.30,1.00,,
"CHM00057494","1952-05-18",76.28,67.64,262.00,,
"CHM00057494","1952-05-19",77.54,66.02,0.00,,