StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00507421","2003-06-01",60.08,44.96,8.00,0.00,0.00
"USC00507421","2003-06-02",51.08,46.04,43.00,0.00,0.00
"USC00507421","2003-06-03",53.96,39.92,0.00,0.00,0.00
"USC00507421","2003-06-04",57.92,44.96,18.00,0.00,0.00
"USC00507421","2003-06-05",55.94,46.04,0.00,0.00,0.00
"USC00507421","2003-06-06",64.04,51.08,0.00,0.00,0.00
"USC00507421","2003-06-07",64.04,46.94,0.00,0.00,0.00
"USC00507421","2003-06-08",57.92,42.08,0.00,0.00,0.00
"USC00507421","2003-06-09",62.96,46.94,0.00,0.00,0.00
"USC00507421","2003-06-10",66.02,48.02,0.00,0.00,0.00
"USC00507421","2003-06-11",64.04,46.94,0.00,0.00,0.00
"USC00507421","2003-06-12",53.06,46.94,18.00,0.00,0.00
"USC00507421","2003-06-13",53.06,44.96,18.00,0.00,0.00
"USC00507421","2003-06-14",55.94,44.96,0.00,0.00,0.00
"USC00507421","2003-06-15",57.92,46.04,51.00,0.00,0.00
"USC00507421","2003-06-16",53.06,46.94,5.00,0.00,0.00
"USC00507421","2003-06-17",55.04,46.94,137.00,0.00,0.00
"USC00507421","2003-06-18",51.98,44.06,198.00,0.00,0.00
"USC00507421","2003-06-19",51.98,44.96,0.00,0.00,0.00
"USC00507421","2003-06-20",55.94,48.92,3.00,0.00,0.00
"USC00507421","2003-06-21",57.92,48.92,0.00,0.00,0.00
"USC00507421","2003-06-22",57.92,48.92,0.00,0.00,0.00
"USC00507421","2003-06-23",59.00,50.00,0.00,0.00,0.00
"USC00507421","2003-06-24",55.94,48.02,0.00,0.00,0.00
"USC00507421","2003-06-25",55.94,48.92,41.00,0.00,0.00
"USC00507421","2003-06-26",55.04,46.94,97.00,0.00,0.00
"USC00507421","2003-06-27",55.04,46.04,0.00,0.00,0.00
"USC00507421","2003-06-28",51.98,48.92,89.00,0.00,0.00
"USC00507421","2003-06-29",55.94,44.06,0.00,0.00,0.00
"USC00507421","2003-06-30",59.00,48.02,0.00,0.00,0.00
"USC00507421","2003-07-01",57.92,48.92,18.00,0.00,0.00
"USC00507421","2003-07-02",57.92,50.00,0.00,0.00,0.00
"USC00507421","2003-07-03",53.96,48.92,175.00,0.00,0.00
"USC00507421","2003-07-04",55.04,50.00,41.00,0.00,0.00
"USC00507421","2003-07-05",60.08,48.02,0.00,0.00,0.00
"USC00507421","2003-07-06",57.92,48.92,15.00,0.00,0.00
"USC00507421","2003-07-07",57.92,50.00,0.00,0.00,0.00
"USC00507421","2003-07-08",69.08,50.00,0.00,0.00,0.00
"USC00507421","2003-07-09",60.98,51.08,0.00,0.00,0.00
"USC00507421","2003-07-10",66.92,48.92,0.00,0.00,0.00
"USC00507421","2003-07-11",71.96,51.08,0.00,0.00,0.00
"USC00507421","2003-07-12",64.94,51.08,0.00,0.00,0.00
"USC00507421","2003-07-13",66.02,48.92,28.00,0.00,0.00
"USC00507421","2003-07-14",57.02,50.00,43.00,0.00,0.00
"USC00507421","2003-07-15",60.08,48.92,3.00,0.00,0.00
"USC00507421","2003-07-16",60.98,51.98,8.00,0.00,0.00
"USC00507421","2003-07-17",53.96,50.00,61.00,0.00,0.00
"USC00507421","2003-07-18",57.02,48.02,0.00,0.00,0.00
"USC00507421","2003-07-19",64.94,48.02,0.00,0.00,0.00
"USC00507421","2003-07-20",66.02,53.96,56.00,0.00,0.00
"USC00507421","2003-07-21",57.02,51.08,51.00,0.00,0.00
"USC00507421","2003-07-22",60.08,46.94,5.00,0.00,0.00
"USC00507421","2003-07-23",57.92,48.02,0.00,0.00,0.00
"USC00507421","2003-07-24",64.04,48.92,0.00,0.00,0.00
"USC00507421","2003-07-25",64.04,48.92,0.00,0.00,0.00
"USC00507421","2003-07-26",64.94,51.98,0.00,0.00,0.00
"USC00507421","2003-07-27",57.92,51.98,18.00,0.00,0.00
"USC00507421","2003-07-28",62.06,51.98,0.00,0.00,0.00
"USC00507421","2003-07-29",62.96,53.06,46.00,0.00,0.00
"USC00507421","2003-07-30",62.96,46.94,0.00,0.00,0.00
"USC00507421","2003-07-31",64.04,51.08,0.00,0.00,0.00
"USC00507421","2003-08-02",60.98,51.08,10.00,0.00,0.00
"USC00507421","2003-08-03",60.98,48.02,36.00,0.00,0.00
"USC00507421","2003-08-04",62.96,48.02,0.00,0.00,0.00
"USC00507421","2003-08-05",62.06,46.94,0.00,0.00,0.00
"USC00507421","2003-08-06",57.92,46.04,0.00,0.00,0.00
"USC00507421","2003-08-07",71.96,46.94,0.00,0.00,0.00
"USC00507421","2003-08-08",71.06,48.92,0.00,0.00,0.00
"USC00507421","2003-08-09",71.06,51.98,0.00,0.00,0.00
"USC00507421","2003-08-10",71.06,46.94,0.00,0.00,0.00
"USC00507421","2003-08-11",66.92,46.94,0.00,0.00,0.00
"USC00507421","2003-08-12",66.92,48.02,0.00,0.00,0.00
"USC00507421","2003-08-13",64.04,50.00,0.00,0.00,0.00
"USC00507421","2003-08-14",66.02,50.00,18.00,0.00,0.00
"USC00507421","2003-08-15",60.98,53.06,178.00,0.00,0.00
"USC00507421","2003-08-16",60.98,51.08,122.00,0.00,0.00
"USC00507421","2003-08-17",60.08,48.92,5.00,0.00,0.00
"USC00507421","2003-08-18",71.06,51.08,18.00,0.00,0.00
"USC00507421","2003-08-19",82.94,57.92,0.00,0.00,0.00
"USC00507421","2003-08-20",73.04,55.94,53.00,0.00,0.00
"USC00507421","2003-08-21",66.02,57.02,20.00,0.00,0.00
"USC00507421","2003-08-22",,,15.00,0.00,0.00
"USC00507421","2003-08-23",57.92,48.92,10.00,0.00,0.00
"USC00507421","2003-08-24",60.98,44.96,0.00,0.00,0.00
"USC00507421","2003-08-25",62.06,46.04,0.00,0.00,0.00
"USC00507421","2003-08-26",64.04,46.94,0.00,0.00,0.00
"USC00507421","2003-08-27",64.04,51.98,0.00,0.00,0.00
"USC00507421","2003-08-28",64.04,48.02,0.00,0.00,0.00
"USC00507421","2003-08-29",64.04,48.02,0.00,0.00,0.00
"USC00507421","2003-08-30",62.96,53.96,361.00,0.00,0.00
"USC00507421","2003-08-31",64.94,50.00,56.00,0.00,0.00
"USC00507421","2003-09-01",60.08,51.08,64.00,0.00,0.00
"USC00507421","2003-09-02",62.06,51.98,790.00,0.00,0.00
"USC00507421","2003-09-03",62.96,55.04,51.00,0.00,0.00
"USC00507421","2003-09-04",,48.92,3.00,0.00,0.00
"USC00507421","2003-09-05",,46.94,10.00,0.00,0.00
"USC00507421","2003-09-06",,51.08,71.00,0.00,0.00
"USC00507421","2003-09-07",,,236.00,0.00,0.00
"USC00507421","2003-09-08",55.94,51.98,66.00,0.00,0.00
"USC00507421","2003-09-09",59.00,48.92,38.00,0.00,0.00
"USC00507421","2003-09-10",55.94,48.92,0.00,0.00,0.00
"USC00507421","2003-09-11",55.94,51.08,84.00,0.00,0.00
"USC00507421","2003-09-12",,,23.00,0.00,0.00
"USC00507421","2003-09-13",,51.08,180.00,0.00,0.00
"USC00507421","2003-09-14",,,135.00,0.00,0.00
"USC00507421","2003-09-15",59.00,48.92,89.00,0.00,0.00
"USC00507421","2003-09-16",51.08,41.00,0.00,0.00,0.00
"USC00507421","2003-09-17",,,0.00,0.00,0.00
"USC00507421","2003-09-18",,,218.00,0.00,0.00
"USC00507421","2003-09-19",,,71.00,0.00,0.00
"USC00507421","2003-09-20",,46.94,43.00,0.00,0.00
"USC00507421","2003-09-21",57.92,46.04,130.00,0.00,0.00
"USC00507421","2003-09-22",,42.98,28.00,0.00,0.00
"USC00507421","2003-09-23",,37.94,0.00,0.00,0.00
"USC00507421","2003-09-24",,,429.00,0.00,0.00
"USC00507421","2003-09-25",,,234.00,0.00,0.00
"USC00507421","2003-09-26",51.98,48.02,13.00,0.00,0.00
"USC00507421","2003-09-27",,,61.00,0.00,0.00
"USC00507421","2003-09-28",57.02,51.08,25.00,0.00,0.00
"USC00507421","2003-09-29",,,0.00,0.00,0.00
"USC00507421","2003-09-30",,,0.00,0.00,0.00
"USC00507421","2003-10-01",,,0.00,0.00,0.00
"USC00507421","2003-10-02",,,0.00,0.00,0.00
"USC00507421","2003-10-03",,,0.00,0.00,0.00
"USC00507421","2003-10-04",,,61.00,0.00,0.00
"USC00507421","2003-10-05",,,13.00,0.00,0.00
"USC00507421","2003-10-06",,,114.00,0.00,0.00
"USC00507421","2003-10-07",,,107.00,0.00,0.00
"USC00507421","2003-10-08",,,10.00,0.00,0.00
"USC00507421","2003-10-09",,,3.00,0.00,0.00
"USC00507421","2003-10-10",,,38.00,0.00,0.00
"USC00507421","2003-10-11",,,64.00,0.00,0.00
"USC00507421","2003-10-12",,,0.00,0.00,0.00
"USC00507421","2003-10-13",,,53.00,0.00,0.00
"USC00507421","2003-10-14",,,198.00,0.00,0.00
"USC00507421","2003-10-15",,,0.00,0.00,0.00
"USC00507421","2003-10-16",,,20.00,0.00,0.00
"USC00507421","2003-10-17",,,20.00,0.00,0.00
"USC00507421","2003-10-18",,,89.00,0.00,0.00
"USC00507421","2003-10-19",,,102.00,0.00,0.00
"USC00507421","2003-10-20",,,3.00,0.00,0.00
"USC00507421","2003-10-21",,,5.00,0.00,0.00
"USC00507421","2003-10-22",,,33.00,0.00,0.00
"USC00507421","2003-10-23",,,170.00,0.00,0.00
"USC00507421","2003-10-24",,,61.00,0.00,0.00
"USC00507421","2003-10-25",,,572.00,0.00,0.00
"USC00507421","2003-10-26",,,706.00,0.00,0.00
"USC00507421","2003-10-27",60.08,44.06,23.00,0.00,0.00
"USC00507421","2003-10-28",46.94,39.92,64.00,0.00,0.00
"USC00507421","2003-10-29",48.92,39.92,0.00,0.00,0.00
"USC00507421","2003-10-30",48.92,30.02,0.00,0.00,0.00
"USC00507421","2003-10-31",42.08,30.02,0.00,0.00,0.00
"USC00507421","2003-11-01",42.98,33.08,0.00,0.00,0.00
"USC00507421","2003-11-03",48.02,32.00,0.00,0.00,0.00
"USC00507421","2003-11-04",42.08,28.94,0.00,0.00,0.00
"USC00507421","2003-11-05",39.92,28.94,0.00,0.00,0.00
"USC00507421","2003-11-06",39.92,28.04,0.00,0.00,0.00
"USC00507421","2003-11-07",39.92,28.04,0.00,0.00,0.00
"USC00507421","2003-11-08",39.02,30.92,0.00,0.00,0.00
"USC00507421","2003-11-09",46.04,35.96,86.00,0.00,0.00
"USC00507421","2003-11-10",46.04,37.94,38.00,0.00,0.00
"USC00507421","2003-11-11",46.04,37.04,56.00,0.00,0.00
"USC00507421","2003-11-12",50.00,39.92,554.00,0.00,0.00
"USC00507421","2003-11-13",41.00,37.04,691.00,0.00,0.00
"USC00507421","2003-11-14",41.00,33.08,38.00,0.00,0.00
"USC00507421","2003-11-18",,30.02,,,25.00
"USC00507421","2003-11-19",35.06,28.04,0.00,0.00,25.00
"USC00507421","2003-11-20",30.92,24.98,0.00,0.00,25.00
"USC00507421","2003-11-21",33.08,24.08,0.00,0.00,0.00
"USC00507421","2003-11-22",33.08,26.96,76.00,38.00,25.00
"USC00507421","2003-11-23",41.00,26.96,41.00,0.00,0.00
"USC00507421","2003-11-24",37.04,30.02,76.00,0.00,0.00
"USC00507421","2003-11-25",42.08,35.96,119.00,0.00,0.00
"USC00507421","2003-11-26",39.02,32.00,64.00,0.00,0.00
"USC00507421","2003-11-27",37.04,32.00,61.00,0.00,0.00
"USC00507421","2003-11-28",35.96,28.04,0.00,0.00,0.00
"USC00507421","2003-11-29",42.08,30.02,56.00,5.00,0.00
"USC00507421","2003-11-30",35.96,30.02,79.00,0.00,0.00
"USC00507421","2003-12-01",44.96,35.06,373.00,0.00,0.00
"USC00507421","2003-12-02",48.02,37.94,170.00,0.00,0.00
"USC00507421","2003-12-03",39.92,30.02,23.00,0.00,0.00
"USC00507421","2003-12-04",39.92,30.92,0.00,0.00,0.00
"USC00507421","2003-12-05",39.02,35.06,74.00,0.00,0.00
"USC00507421","2003-12-06",37.94,33.98,15.00,0.00,0.00
"USC00507421","2003-12-07",37.04,33.08,0.00,0.00,0.00
"USC00507421","2003-12-08",37.04,30.92,0.00,0.00,0.00
"USC00507421","2003-12-09",35.96,30.92,0.00,0.00,0.00
"USC00507421","2003-12-10",35.06,30.92,0.00,0.00,0.00
"USC00507421","2003-12-11",39.02,33.08,8.00,0.00,0.00
"USC00507421","2003-12-12",39.02,33.98,30.00,0.00,0.00
"USC00507421","2003-12-13",37.94,32.00,36.00,0.00,0.00
"USC00507421","2003-12-14",35.06,28.04,0.00,0.00,0.00
"USC00507421","2003-12-15",37.04,28.04,127.00,0.00,0.00
"USC00507421","2003-12-16",42.08,37.04,147.00,0.00,0.00
"USC00507421","2003-12-17",39.92,35.96,249.00,0.00,0.00
"USC00507421","2003-12-18",42.08,35.96,99.00,0.00,0.00
"USC00507421","2003-12-19",,,351.00,0.00,0.00
"USC00507421","2003-12-20",,,122.00,0.00,0.00
"USC00507421","2003-12-21",,,23.00,0.00,0.00
"USC00507421","2003-12-22",,,287.00,0.00,0.00
"USC00507421","2003-12-23",,,244.00,0.00,0.00
"USC00507421","2003-12-24",,,81.00,0.00,0.00
"USC00507421","2003-12-25",44.96,33.98,94.00,0.00,0.00
"USC00507421","2003-12-26",32.00,28.04,28.00,25.00,25.00
"USC00507421","2003-12-27",,,0.00,0.00,25.00
"USC00507421","2003-12-28",,,0.00,0.00,0.00
"USC00507421","2003-12-29",,,0.00,0.00,0.00
"USC00507421","2003-12-30",,,0.00,0.00,0.00
"USC00507421","2003-12-31",,,0.00,0.00,0.00
"USC00507421","2004-01-01",37.94,30.02,0.00,0.00,0.00
"USC00507421","2004-01-02",32.00,24.98,0.00,0.00,0.00
"USC00507421","2004-01-03",28.04,19.94,0.00,0.00,0.00
"USC00507421","2004-01-04",24.98,19.94,0.00,0.00,0.00
"USC00507421","2004-01-05",24.98,21.92,0.00,0.00,0.00
"USC00507421","2004-01-06",24.98,19.04,0.00,0.00,0.00
"USC00507421","2004-01-07",,,5.00,25.00,25.00
"USC00507421","2004-01-08",35.06,24.08,107.00,102.00,51.00
"USC00507421","2004-01-09",,,56.00,0.00,0.00
"USC00507421","2004-01-10",42.08,37.94,97.00,0.00,0.00
"USC00507421","2004-01-11",42.98,33.08,107.00,0.00,0.00
"USC00507421","2004-01-12",42.08,35.06,56.00,0.00,0.00
"USC00507421","2004-01-13",44.06,39.02,183.00,0.00,0.00
"USC00507421","2004-01-14",46.04,39.92,201.00,0.00,0.00
"USC00507421","2004-01-15",46.04,32.00,107.00,0.00,0.00
"USC00507421","2004-01-16",37.94,33.08,84.00,0.00,0.00
"USC00507421","2004-01-17",44.06,35.06,208.00,0.00,0.00
"USC00507421","2004-01-18",44.06,35.06,130.00,0.00,0.00
"USC00507421","2004-01-19",44.06,30.02,56.00,0.00,0.00
"USC00507421","2004-01-20",42.98,30.02,114.00,0.00,0.00
"USC00507421","2004-01-21",44.06,42.08,107.00,0.00,0.00
"USC00507421","2004-01-22",44.96,42.08,43.00,0.00,0.00
"USC00507421","2004-01-23",42.98,37.04,10.00,0.00,0.00
"USC00507421","2004-01-24",37.94,30.02,18.00,0.00,0.00
"USC00507421","2004-01-25",33.08,19.94,0.00,0.00,0.00
"USC00507421","2004-01-26",19.94,10.04,0.00,0.00,0.00
"USC00507421","2004-01-27",15.98,10.94,0.00,0.00,0.00
"USC00507421","2004-01-28",21.92,15.08,0.00,0.00,0.00
"USC00507421","2004-01-29",26.96,19.04,3.00,51.00,51.00
"USC00507421","2004-01-30",28.04,21.92,0.00,0.00,51.00
"USC00507421","2004-01-31",30.92,21.02,0.00,0.00,51.00
"USC00507421","2004-02-01",35.06,28.04,0.00,0.00,51.00
"USC00507421","2004-02-02",33.98,26.06,0.00,0.00,25.00
"USC00507421","2004-02-03",30.92,21.92,0.00,0.00,25.00
"USC00507421","2004-02-04",33.08,21.02,20.00,25.00,51.00
"USC00507421","2004-02-05",39.92,33.08,53.00,0.00,0.00
"USC00507421","2004-02-06",44.06,35.06,61.00,0.00,0.00
"USC00507421","2004-02-07",42.08,35.06,20.00,0.00,0.00
"USC00507421","2004-02-08",42.98,35.96,173.00,0.00,0.00
"USC00507421","2004-02-09",46.94,35.96,323.00,0.00,0.00
"USC00507421","2004-02-10",42.98,39.92,94.00,0.00,0.00
"USC00507421","2004-02-11",42.98,33.98,3.00,0.00,0.00
"USC00507421","2004-02-12",42.08,33.98,18.00,0.00,0.00
"USC00507421","2004-02-13",44.06,37.94,18.00,0.00,0.00
"USC00507421","2004-02-14",48.92,33.98,15.00,0.00,0.00
"USC00507421","2004-02-15",,30.92,0.00,0.00,0.00
"USC00507421","2004-02-16",42.08,39.02,5.00,0.00,0.00
"USC00507421","2004-02-17",44.06,39.92,0.00,0.00,0.00
"USC00507421","2004-02-18",,,81.00,0.00,0.00
"USC00507421","2004-02-19",,,74.00,0.00,0.00
"USC00507421","2004-02-20",,,145.00,0.00,0.00
"USC00507421","2004-02-21",,,91.00,0.00,0.00
"USC00507421","2004-02-22",,,18.00,0.00,0.00
"USC00507421","2004-02-23",,,5.00,0.00,0.00
"USC00507421","2004-02-24",,,43.00,0.00,0.00
"USC00507421","2004-02-25",,,8.00,0.00,0.00
"USC00507421","2004-02-26",,,8.00,0.00,0.00
"USC00507421","2004-02-27",,,8.00,0.00,0.00
"USC00507421","2004-02-28",,,5.00,0.00,0.00
"USC00507421","2004-02-29",,,0.00,0.00,0.00
"USC00507421","2004-03-01",41.00,28.94,0.00,0.00,0.00
"USC00507421","2004-03-02",42.98,28.94,0.00,0.00,0.00
"USC00507421","2004-03-03",39.92,33.08,86.00,0.00,0.00
"USC00507421","2004-03-04",37.94,33.08,46.00,0.00,0.00
"USC00507421","2004-03-05",41.00,30.92,56.00,0.00,0.00
"USC00507421","2004-03-06",37.94,30.92,38.00,0.00,0.00
"USC00507421","2004-03-07",42.08,33.98,274.00,0.00,0.00
"USC00507421","2004-03-08",46.94,37.04,180.00,0.00,0.00
"USC00507421","2004-03-09",41.00,32.00,76.00,0.00,0.00
"USC00507421","2004-03-10",39.02,33.08,178.00,0.00,0.00
"USC00507421","2004-03-11",,,107.00,0.00,0.00
"USC00507421","2004-03-12",,,15.00,0.00,0.00
"USC00507421","2004-03-13",44.06,33.98,0.00,0.00,0.00
"USC00507421","2004-03-14",39.02,32.00,36.00,0.00,0.00
"USC00507421","2004-03-15",,,257.00,0.00,0.00
"USC00507421","2004-03-16",42.08,33.08,124.00,0.00,0.00
"USC00507421","2004-03-17",44.06,33.08,5.00,0.00,0.00
"USC00507421","2004-03-18",39.02,33.98,13.00,0.00,0.00
"USC00507421","2004-03-19",39.92,26.96,0.00,0.00,0.00
"USC00507421","2004-03-20",42.08,33.08,28.00,0.00,0.00
"USC00507421","2004-03-21",44.06,33.98,0.00,0.00,0.00
"USC00507421","2004-03-22",46.94,39.02,15.00,0.00,0.00
"USC00507421","2004-03-23",44.96,37.04,8.00,0.00,0.00
"USC00507421","2004-03-24",46.94,37.04,0.00,0.00,0.00
"USC00507421","2004-03-25",,,48.00,0.00,0.00
"USC00507421","2004-03-26",,,18.00,0.00,0.00
"USC00507421","2004-03-27",,,56.00,0.00,0.00
"USC00507421","2004-03-28",44.96,,117.00,0.00,0.00
"USC00507421","2004-03-29",44.96,,89.00,0.00,0.00
"USC00507421","2004-03-30",,,239.00,0.00,0.00
"USC00507421","2004-03-31",,,41.00,0.00,0.00
"USC00507421","2004-04-01",42.08,33.98,30.00,0.00,0.00
"USC00507421","2004-04-02",44.96,39.02,74.00,0.00,0.00
"USC00507421","2004-04-03",46.94,41.00,38.00,0.00,0.00
"USC00507421","2004-04-05",50.00,37.94,,0.00,0.00
"USC00507421","2004-04-06",48.02,39.92,3.00,0.00,0.00
"USC00507421","2004-04-07",48.92,,8.00,0.00,0.00
"USC00507421","2004-04-08",48.92,,28.00,0.00,0.00
"USC00507421","2004-04-09",48.92,39.92,5.00,0.00,0.00
"USC00507421","2004-04-10",46.04,42.08,33.00,0.00,0.00
"USC00507421","2004-04-11",46.04,42.08,46.00,0.00,0.00
"USC00507421","2004-04-12",,,46.00,0.00,0.00
"USC00507421","2004-04-13",,,10.00,0.00,0.00
"USC00507421","2004-04-14",,,5.00,0.00,0.00
"USC00507421","2004-04-15",,,0.00,0.00,0.00
"USC00507421","2004-04-16",,,0.00,0.00,0.00
"USC00507421","2004-04-17",,,0.00,0.00,0.00
"USC00507421","2004-04-18",,,36.00,0.00,0.00
"USC00507421","2004-04-19",46.94,35.06,0.00,0.00,0.00
"USC00507421","2004-04-20",51.08,33.98,0.00,0.00,0.00
"USC00507421","2004-04-21",55.04,35.96,0.00,0.00,0.00
"USC00507421","2004-04-22",53.96,39.02,10.00,0.00,0.00
"USC00507421","2004-04-23",44.96,35.06,71.00,0.00,0.00
"USC00507421","2004-04-25",44.06,41.00,,0.00,0.00
"USC00507421","2004-04-26",44.96,42.08,119.00,0.00,0.00
"USC00507421","2004-04-27",48.92,35.06,3.00,0.00,0.00
"USC00507421","2004-04-28",,,0.00,0.00,0.00
"USC00507421","2004-04-30",,,0.00,0.00,0.00
"USC00507421","2004-05-01",66.92,42.98,0.00,0.00,0.00
"USC00507421","2004-05-02",60.98,42.98,25.00,0.00,0.00
"USC00507421","2004-05-03",,,64.00,0.00,0.00
"USC00507421","2004-05-04",48.92,41.00,13.00,0.00,0.00
"USC00507421","2004-05-05",,37.94,0.00,0.00,0.00
"USC00507421","2004-05-06",59.00,37.04,0.00,0.00,0.00
"USC00507421","2004-05-07",,,0.00,0.00,0.00
"USC00507421","2004-05-08",,,0.00,0.00,0.00
"USC00507421","2004-05-09",,,8.00,0.00,0.00
"USC00507421","2004-05-10",,,0.00,0.00,0.00
"USC00507421","2004-05-11",,,0.00,0.00,0.00
"USC00507421","2004-05-12",,,0.00,0.00,0.00
"USC00507421","2004-05-13",,,0.00,0.00,0.00
"USC00507421","2004-05-14",,,0.00,0.00,0.00
"USC00507421","2004-05-15",,,0.00,0.00,0.00
"USC00507421","2004-05-16",,,0.00,0.00,0.00
"USC00507421","2004-05-17",,,0.00,0.00,0.00
"USC00507421","2004-05-18",,,0.00,0.00,0.00
"USC00507421","2004-05-19",,,0.00,0.00,0.00
"USC00507421","2004-05-20",62.06,44.06,0.00,0.00,0.00
"USC00507421","2004-05-21",64.04,46.94,0.00,0.00,0.00
"USC00507421","2004-05-22",,,0.00,0.00,0.00
"USC00507421","2004-05-23",,,0.00,0.00,0.00
"USC00507421","2004-05-24",,42.98,8.00,0.00,0.00
"USC00507421","2004-05-25",,42.98,152.00,0.00,0.00
"USC00507421","2004-05-26",51.98,46.04,30.00,0.00,0.00
"USC00507421","2004-05-27",53.06,42.98,0.00,0.00,0.00
"USC00507421","2004-05-28",55.94,44.96,0.00,0.00,0.00
"USC00507421","2004-05-29",,,0.00,0.00,0.00
"USC00507421","2004-05-30",57.02,42.08,33.00,0.00,0.00
"USC00507421","2004-05-31",48.92,44.96,81.00,0.00,0.00
"USC00507421","2004-06-01",50.00,41.00,91.00,0.00,0.00
"USC00507421","2004-06-02",51.08,42.08,91.00,0.00,0.00
"USC00507421","2004-06-03",,39.92,0.00,0.00,0.00
"USC00507421","2004-06-04",64.04,46.94,0.00,0.00,0.00
"USC00507421","2004-06-05",64.04,46.94,36.00,0.00,0.00
"USC00507421","2004-06-06",62.06,46.04,3.00,0.00,0.00
"USC00507421","2004-06-07",62.06,46.04,0.00,0.00,0.00
"USC00507421","2004-06-08",62.06,46.04,0.00,0.00,0.00
"USC00507421","2004-06-09",59.00,48.02,0.00,0.00,0.00
"USC00507421","2004-06-10",55.94,42.08,0.00,0.00,0.00
"USC00507421","2004-06-11",57.02,44.96,0.00,0.00,0.00
"USC00507421","2004-06-12",53.06,48.02,8.00,0.00,0.00
"USC00507421","2004-06-13",57.02,48.02,10.00,0.00,0.00
"USC00507421","2004-06-14",53.96,46.04,0.00,0.00,0.00
"USC00507421","2004-06-15",57.02,42.08,0.00,0.00,0.00
"USC00507421","2004-06-16",62.06,46.04,0.00,0.00,0.00
"USC00507421","2004-06-17",64.94,48.02,0.00,0.00,0.00
"USC00507421","2004-06-18",69.98,48.02,0.00,0.00,0.00
"USC00507421","2004-06-19",80.96,53.06,0.00,0.00,0.00
"USC00507421","2004-06-20",82.04,51.98,0.00,0.00,0.00
"USC00507421","2004-06-21",82.94,51.98,0.00,0.00,0.00
"USC00507421","2004-06-22",75.92,51.98,0.00,0.00,0.00
"USC00507421","2004-06-23",69.98,48.92,0.00,0.00,0.00
"USC00507421","2004-06-24",71.06,48.92,0.00,0.00,0.00
"USC00507421","2004-06-25",62.96,50.00,0.00,0.00,0.00
"USC00507421","2004-06-26",60.08,51.08,0.00,0.00,0.00
"USC00507421","2004-06-27",60.08,51.08,0.00,0.00,0.00
"USC00507421","2004-06-28",,,0.00,0.00,0.00
"USC00507421","2004-06-29",62.96,51.98,0.00,0.00,0.00
"USC00507421","2004-06-30",62.96,51.08,0.00,0.00,0.00
"USC00507421","2004-07-01",62.06,51.98,0.00,0.00,0.00
"USC00507421","2004-07-02",62.96,51.98,8.00,0.00,0.00
"USC00507421","2004-07-03",62.96,46.94,8.00,0.00,0.00
"USC00507421","2004-07-04",64.04,50.00,0.00,0.00,0.00
"USC00507421","2004-07-05",64.04,50.00,,0.00,0.00
"USC00507421","2004-07-06",57.02,46.94,,0.00,0.00
"USC00507421","2004-07-07",60.08,48.92,8.00,0.00,0.00
"USC00507421","2004-07-09",64.04,48.92,0.00,0.00,0.00
"USC00507421","2004-07-10",57.92,51.98,0.00,0.00,0.00
"USC00507421","2004-07-11",55.94,51.08,23.00,0.00,0.00
"USC00507421","2004-07-12",60.98,48.02,3.00,,
"USC00507421","2004-07-13",68.00,50.00,0.00,0.00,0.00
"USC00507421","2004-07-14",71.06,51.98,0.00,0.00,0.00
"USC00507421","2004-07-15",68.00,50.00,0.00,0.00,0.00
"USC00507421","2004-07-16",78.08,55.04,8.00,0.00,0.00
"USC00507421","2004-07-17",,51.08,79.00,0.00,0.00
"USC00507421","2004-07-18",64.04,48.92,0.00,0.00,0.00
"USC00507421","2004-07-19",66.92,48.92,0.00,0.00,0.00
"USC00507421","2004-07-21",66.92,55.94,0.00,0.00,0.00
"USC00507421","2004-07-22",64.04,48.02,0.00,0.00,0.00
"USC00507421","2004-07-23",68.00,51.98,0.00,0.00,0.00
"USC00507421","2004-07-24",69.98,51.98,0.00,0.00,0.00
"USC00507421","2004-07-25",69.98,51.98,10.00,0.00,0.00
"USC00507421","2004-07-26",64.04,42.98,23.00,0.00,0.00
"USC00507421","2004-07-27",55.94,53.06,5.00,0.00,0.00
"USC00507421","2004-07-28",60.98,53.06,102.00,0.00,0.00
"USC00507421","2004-07-29",60.08,42.98,18.00,0.00,0.00
"USC00507421","2004-07-30",62.06,53.96,0.00,0.00,0.00
"USC00507421","2004-07-31",64.04,50.00,0.00,0.00,0.00
"USC00507421","2004-08-01",64.94,50.00,0.00,0.00,0.00
"USC00507421","2004-08-02",,50.00,66.00,0.00,0.00
"USC00507421","2004-08-03",55.94,51.98,145.00,0.00,0.00
"USC00507421","2004-08-04",57.92,50.00,30.00,0.00,0.00
"USC00507421","2004-08-05",66.02,51.98,119.00,0.00,0.00
"USC00507421","2004-08-06",59.00,48.02,43.00,0.00,0.00
"USC00507421","2004-08-07",59.00,46.94,20.00,0.00,0.00
"USC00507421","2004-08-08",64.94,46.94,8.00,0.00,0.00
"USC00507421","2004-08-10",73.94,48.92,0.00,0.00,0.00
"USC00507421","2004-08-11",73.04,42.98,13.00,0.00,0.00
"USC00507421","2004-08-12",64.94,53.06,0.00,0.00,0.00
"USC00507421","2004-08-13",69.08,51.08,0.00,0.00,0.00
"USC00507421","2004-08-14",71.06,51.08,0.00,0.00,0.00
"USC00507421","2004-08-16",75.92,51.08,0.00,0.00,0.00
"USC00507421","2004-08-17",73.94,53.06,0.00,0.00,0.00
"USC00507421","2004-08-18",,,0.00,0.00,0.00
"USC00507421","2004-08-19",,,41.00,0.00,0.00
"USC00507421","2004-08-20",,42.98,86.00,0.00,0.00
"USC00507421","2004-08-23",,,0.00,0.00,0.00
"USC00507421","2004-08-24",68.00,44.96,0.00,0.00,0.00
"USC00507421","2004-08-26",66.92,46.04,0.00,0.00,0.00
"USC00507421","2004-08-27",59.00,51.08,124.00,0.00,0.00
"USC00507421","2004-08-28",62.06,48.92,0.00,0.00,0.00
"USC00507421","2004-08-29",62.06,42.98,0.00,0.00,0.00
"USC00507421","2004-08-31",60.08,46.04,,0.00,0.00
"USC00507421","2004-09-01",64.94,46.04,0.00,0.00,0.00
"USC00507421","2004-09-02",62.96,46.94,0.00,0.00,0.00
"USC00507421","2004-09-03",57.92,50.00,48.00,0.00,0.00
"USC00507421","2004-09-04",57.92,50.00,152.00,0.00,0.00
"USC00507421","2004-09-05",60.98,44.06,0.00,0.00,0.00
"USC00507421","2004-09-06",55.94,48.02,20.00,0.00,0.00
"USC00507421","2004-09-07",60.98,48.02,13.00,0.00,0.00
"USC00507421","2004-09-08",53.96,42.98,0.00,0.00,0.00