StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1CAKG0003","2009-02-10",,,114.00,,
"US1CAKG0003","2009-02-12",,,15.00,,
"US1CAKG0003","2009-02-13",,,8.00,,
"US1CAKG0003","2009-02-14",,,155.00,,
"US1CAKG0003","2009-02-16",,,13.00,,
"US1CAKG0003","2009-02-17",,,53.00,,
"US1CAKG0003","2009-02-18",,,36.00,,
"US1CAKG0003","2009-02-22",,,25.00,,
"US1CAKG0003","2009-02-23",,,33.00,,
"US1CAKG0003","2009-02-24",,,10.00,,
"US1CAKG0003","2009-03-02",,,13.00,,
"US1CAKG0003","2009-03-04",,,8.00,,
"US1CAKG0003","2009-03-05",,,41.00,,
"US1CAKG0003","2009-03-17",,,0.00,0.00,
"US1CAKG0003","2009-06-01",,,0.00,0.00,
"US1CAKG0003","2009-08-01",,,0.00,0.00,
"US1CAKG0003","2009-08-02",,,0.00,0.00,
"US1CAKG0003","2009-08-03",,,0.00,0.00,
"US1CAKG0003","2009-08-04",,,0.00,0.00,
"US1CAKG0003","2009-08-05",,,0.00,0.00,
"US1CAKG0003","2009-08-06",,,0.00,0.00,
"US1CAKG0003","2009-08-07",,,0.00,0.00,
"US1CAKG0003","2009-08-08",,,0.00,0.00,
"US1CAKG0003","2009-08-09",,,0.00,0.00,
"US1CAKG0003","2009-08-10",,,0.00,0.00,
"US1CAKG0003","2009-08-11",,,0.00,0.00,
"US1CAKG0003","2009-08-12",,,0.00,0.00,
"US1CAKG0003","2009-08-13",,,0.00,0.00,
"US1CAKG0003","2009-08-14",,,0.00,0.00,
"US1CAKG0003","2009-08-15",,,0.00,0.00,
"US1CAKG0003","2009-08-16",,,0.00,0.00,
"US1CAKG0003","2009-08-17",,,0.00,0.00,
"US1CAKG0003","2009-10-14",,,122.00,,
"US1CAKG0003","2009-10-20",,,0.00,0.00,0.00
"US1CAKG0003","2009-11-13",,,20.00,0.00,0.00
"US1CAKG0003","2009-11-21",,,5.00,0.00,0.00
"US1CAKG0003","2009-12-07",,,3.00,0.00,0.00
"US1CAKG0003","2009-12-08",,,81.00,0.00,
"US1CAKG0003","2009-12-11",,,51.00,0.00,
"US1CAKG0003","2009-12-12",,,3.00,0.00,
"US1CAKG0003","2009-12-13",,,91.00,0.00,
"US1CAKG0003","2009-12-14",,,13.00,0.00,
"US1CAKG0003","2009-12-22",,,18.00,0.00,
"US1CAKG0003","2009-12-27",,,69.00,0.00,
"US1CAKG0003","2009-12-28",,,3.00,0.00,
"US1CAKG0003","2009-12-30",,,25.00,0.00,
"US1CAKG0003","2010-01-12",,,0.00,0.00,
"US1CAKG0003","2010-01-13",,,64.00,0.00,
"US1CAKG0003","2010-01-18",,,112.00,0.00,
"US1CAKG0003","2010-01-19",,,114.00,0.00,
"US1CAKG0003","2010-01-20",,,201.00,0.00,
"US1CAKG0003","2010-01-21",,,135.00,0.00,
"US1CAKG0003","2010-01-22",,,114.00,0.00,
"US1CAKG0003","2010-01-23",,,5.00,0.00,
"US1CAKG0003","2010-01-24",,,0.00,0.00,
"US1CAKG0003","2010-01-25",,,0.00,0.00,
"US1CAKG0003","2010-01-26",,,0.00,0.00,
"US1CAKG0003","2010-01-27",,,18.00,0.00,
"US1CAKG0003","2010-01-28",,,0.00,0.00,
"US1CAKG0003","2010-01-29",,,0.00,0.00,
"US1CAKG0003","2010-02-05",,,56.00,0.00,
"US1CAKG0003","2010-02-06",,,5.00,0.00,
"US1CAKG0003","2010-02-07",,,53.00,0.00,
"US1CAKG0003","2010-02-08",,,0.00,0.00,
"US1CAKG0003","2010-02-09",,,8.00,0.00,
"US1CAKG0003","2010-02-10",,,33.00,0.00,
"US1CAKG0003","2010-02-21",,,13.00,0.00,
"US1CAKG0003","2010-02-22",,,18.00,0.00,
"US1CAKG0003","2010-02-25",,,25.00,0.00,
"US1CAKG0003","2010-02-26",,,0.00,0.00,
"US1CAKG0003","2010-02-27",,,104.00,0.00,
"US1CAKG0003","2010-02-28",,,36.00,0.00,
"US1CAKG0003","2010-03-01",,,0.00,0.00,
"US1CAKG0003","2010-03-02",,,0.00,0.00,
"US1CAKG0003","2010-03-03",,,25.00,0.00,
"US1CAKG0003","2010-03-04",,,18.00,0.00,
"US1CAKG0003","2010-03-07",,,0.00,0.00,
"US1CAKG0003","2010-03-09",,,3.00,0.00,
"US1CAKG0003","2010-03-10",,,5.00,0.00,
"US1CAKG0003","2010-03-13",,,13.00,0.00,
"US1CAKG0003","2010-04-01",,,0.00,0.00,
"US1CAKG0003","2010-04-02",,,0.00,0.00,
"US1CAKG0003","2010-04-03",,,0.00,0.00,
"US1CAKG0003","2010-04-04",,,0.00,0.00,
"US1CAKG0003","2010-04-05",,,51.00,0.00,
"US1CAKG0003","2010-04-06",,,0.00,0.00,
"US1CAKG0003","2010-04-07",,,0.00,0.00,
"US1CAKG0003","2010-04-08",,,0.00,0.00,
"US1CAKG0003","2010-04-09",,,0.00,0.00,
"US1CAKG0003","2010-04-10",,,0.00,0.00,
"US1CAKG0003","2010-04-11",,,0.00,0.00,
"US1CAKG0003","2010-04-12",,,33.00,0.00,
"US1CAKG0003","2010-04-13",,,25.00,0.00,
"US1CAKG0003","2010-04-14",,,0.00,0.00,
"US1CAKG0003","2010-04-15",,,0.00,0.00,
"US1CAKG0003","2010-04-16",,,0.00,0.00,
"US1CAKG0003","2010-04-17",,,0.00,0.00,
"US1CAKG0003","2010-04-18",,,0.00,0.00,
"US1CAKG0003","2010-04-19",,,0.00,0.00,
"US1CAKG0003","2010-04-20",,,0.00,0.00,
"US1CAKG0003","2010-04-21",,,122.00,0.00,
"US1CAKG0003","2010-04-22",,,76.00,0.00,
"US1CAKG0003","2010-04-23",,,13.00,0.00,
"US1CAKG0003","2010-04-24",,,0.00,0.00,
"US1CAKG0003","2010-04-25",,,0.00,0.00,
"US1CAKG0003","2010-04-26",,,0.00,0.00,
"US1CAKG0003","2010-04-27",,,0.00,0.00,
"US1CAKG0003","2010-04-28",,,0.00,0.00,
"US1CAKG0003","2010-04-29",,,0.00,0.00,
"US1CAKG0003","2010-04-30",,,0.00,0.00,
"US1CAKG0003","2010-05-01",,,0.00,0.00,
"US1CAKG0003","2010-05-02",,,0.00,0.00,
"US1CAKG0003","2010-05-03",,,0.00,0.00,
"US1CAKG0003","2010-05-04",,,0.00,0.00,
"US1CAKG0003","2010-05-05",,,0.00,0.00,
"US1CAKG0003","2010-05-06",,,0.00,0.00,
"US1CAKG0003","2010-05-07",,,0.00,0.00,
"US1CAKG0003","2010-05-08",,,0.00,0.00,
"US1CAKG0003","2010-05-09",,,0.00,0.00,
"US1CAKG0003","2010-05-10",,,13.00,0.00,
"US1CAKG0003","2010-05-11",,,0.00,0.00,
"US1CAKG0003","2010-05-12",,,0.00,0.00,
"US1CAKG0003","2010-05-13",,,0.00,0.00,
"US1CAKG0003","2010-05-14",,,0.00,0.00,
"US1CAKG0003","2010-05-15",,,0.00,0.00,
"US1CAKG0003","2010-05-16",,,0.00,0.00,
"US1CAKG0003","2010-05-17",,,0.00,0.00,
"US1CAKG0003","2010-05-18",,,43.00,0.00,
"US1CAKG0003","2010-05-19",,,0.00,0.00,
"US1CAKG0003","2010-05-20",,,0.00,0.00,
"US1CAKG0003","2010-05-21",,,0.00,0.00,
"US1CAKG0003","2010-05-22",,,0.00,0.00,
"US1CAKG0003","2010-05-23",,,0.00,0.00,
"US1CAKG0003","2010-05-24",,,0.00,0.00,
"US1CAKG0003","2010-05-25",,,0.00,0.00,
"US1CAKG0003","2010-05-26",,,0.00,0.00,
"US1CAKG0003","2010-05-27",,,0.00,0.00,
"US1CAKG0003","2010-05-28",,,0.00,0.00,
"US1CAKG0003","2010-05-29",,,0.00,0.00,
"US1CAKG0003","2010-05-30",,,0.00,0.00,
"US1CAKG0003","2010-05-31",,,0.00,0.00,
"US1CAKG0003","2010-07-01",,,0.00,0.00,
"US1CAKG0003","2010-07-02",,,0.00,0.00,
"US1CAKG0003","2010-07-03",,,0.00,0.00,
"US1CAKG0003","2010-07-04",,,0.00,0.00,
"US1CAKG0003","2010-07-05",,,0.00,0.00,
"US1CAKG0003","2010-07-06",,,0.00,0.00,
"US1CAKG0003","2010-07-07",,,0.00,0.00,
"US1CAKG0003","2010-07-08",,,0.00,0.00,
"US1CAKG0003","2010-07-09",,,0.00,0.00,
"US1CAKG0003","2010-07-10",,,0.00,0.00,
"US1CAKG0003","2010-07-11",,,0.00,0.00,
"US1CAKG0003","2010-07-12",,,0.00,0.00,
"US1CAKG0003","2010-07-13",,,0.00,0.00,
"US1CAKG0003","2010-07-14",,,0.00,0.00,
"US1CAKG0003","2010-07-15",,,0.00,0.00,
"US1CAKG0003","2010-07-16",,,0.00,0.00,
"US1CAKG0003","2010-07-17",,,0.00,0.00,
"US1CAKG0003","2010-07-18",,,0.00,0.00,
"US1CAKG0003","2010-07-19",,,0.00,0.00,
"US1CAKG0003","2010-07-20",,,0.00,0.00,
"US1CAKG0003","2010-07-21",,,0.00,0.00,
"US1CAKG0003","2010-07-22",,,0.00,0.00,
"US1CAKG0003","2010-07-23",,,0.00,0.00,
"US1CAKG0003","2010-07-24",,,0.00,0.00,
"US1CAKG0003","2010-07-25",,,0.00,0.00,
"US1CAKG0003","2010-07-26",,,0.00,0.00,
"US1CAKG0003","2010-07-27",,,0.00,0.00,
"US1CAKG0003","2010-07-28",,,0.00,0.00,
"US1CAKG0003","2010-07-29",,,0.00,0.00,
"US1CAKG0003","2010-07-30",,,0.00,0.00,
"US1CAKG0003","2010-07-31",,,0.00,0.00,
"US1CAKG0003","2010-08-01",,,0.00,0.00,
"US1CAKG0003","2010-08-02",,,0.00,0.00,
"US1CAKG0003","2010-08-03",,,0.00,0.00,
"US1CAKG0003","2010-08-04",,,0.00,0.00,
"US1CAKG0003","2010-08-05",,,0.00,0.00,
"US1CAKG0003","2010-08-06",,,0.00,0.00,
"US1CAKG0003","2010-08-07",,,0.00,0.00,
"US1CAKG0003","2010-08-08",,,0.00,0.00,
"US1CAKG0003","2010-08-09",,,0.00,0.00,
"US1CAKG0003","2010-08-10",,,0.00,0.00,
"US1CAKG0003","2010-08-11",,,0.00,0.00,
"US1CAKG0003","2010-08-12",,,0.00,0.00,
"US1CAKG0003","2010-08-13",,,0.00,0.00,
"US1CAKG0003","2010-08-14",,,0.00,0.00,
"US1CAKG0003","2010-08-15",,,0.00,0.00,
"US1CAKG0003","2010-08-16",,,0.00,0.00,
"US1CAKG0003","2010-08-17",,,0.00,0.00,
"US1CAKG0003","2010-08-18",,,0.00,0.00,
"US1CAKG0003","2010-08-19",,,0.00,0.00,
"US1CAKG0003","2010-08-20",,,0.00,0.00,
"US1CAKG0003","2010-08-21",,,0.00,0.00,
"US1CAKG0003","2010-08-22",,,0.00,0.00,
"US1CAKG0003","2010-08-23",,,0.00,0.00,
"US1CAKG0003","2010-08-24",,,0.00,0.00,
"US1CAKG0003","2010-08-25",,,0.00,0.00,
"US1CAKG0003","2010-08-26",,,0.00,0.00,
"US1CAKG0003","2010-08-27",,,0.00,0.00,
"US1CAKG0003","2010-08-28",,,0.00,0.00,
"US1CAKG0003","2010-08-29",,,0.00,0.00,
"US1CAKG0003","2010-08-30",,,0.00,0.00,
"US1CAKG0003","2010-08-31",,,0.00,0.00,
"US1CAKG0003","2010-09-01",,,0.00,0.00,
"US1CAKG0003","2010-09-02",,,0.00,0.00,
"US1CAKG0003","2010-09-03",,,0.00,0.00,
"US1CAKG0003","2010-09-04",,,0.00,0.00,
"US1CAKG0003","2010-09-05",,,0.00,0.00,
"US1CAKG0003","2010-09-06",,,0.00,0.00,
"US1CAKG0003","2010-09-07",,,0.00,0.00,
"US1CAKG0003","2010-09-08",,,0.00,0.00,
"US1CAKG0003","2010-09-09",,,0.00,0.00,
"US1CAKG0003","2010-09-10",,,0.00,0.00,
"US1CAKG0003","2010-09-11",,,0.00,0.00,
"US1CAKG0003","2010-09-12",,,0.00,0.00,
"US1CAKG0003","2010-09-13",,,0.00,0.00,
"US1CAKG0003","2010-09-14",,,0.00,0.00,
"US1CAKG0003","2010-09-15",,,0.00,0.00,
"US1CAKG0003","2010-09-16",,,0.00,0.00,
"US1CAKG0003","2010-09-17",,,0.00,0.00,
"US1CAKG0003","2010-09-18",,,0.00,0.00,
"US1CAKG0003","2010-09-19",,,0.00,0.00,
"US1CAKG0003","2010-09-20",,,0.00,0.00,
"US1CAKG0003","2010-09-21",,,0.00,0.00,
"US1CAKG0003","2010-09-22",,,0.00,0.00,
"US1CAKG0003","2010-09-23",,,0.00,0.00,
"US1CAKG0003","2010-09-24",,,0.00,0.00,
"US1CAKG0003","2010-09-25",,,0.00,0.00,
"US1CAKG0003","2010-09-26",,,0.00,0.00,
"US1CAKG0003","2010-09-27",,,0.00,0.00,
"US1CAKG0003","2010-09-28",,,0.00,0.00,
"US1CAKG0003","2010-09-29",,,0.00,0.00,
"US1CAKG0003","2010-09-30",,,0.00,0.00,
"US1CAKG0003","2010-10-01",,,0.00,0.00,
"US1CAKG0003","2010-10-02",,,0.00,,
"US1CAKG0003","2010-10-03",,,0.00,0.00,
"US1CAKG0003","2010-10-04",,,0.00,0.00,
"US1CAKG0003","2010-10-05",,,0.00,0.00,
"US1CAKG0003","2010-10-06",,,0.00,,
"US1CAKG0003","2010-10-07",,,20.00,,
"US1CAKG0003","2010-10-08",,,0.00,0.00,
"US1CAKG0003","2010-10-09",,,0.00,0.00,
"US1CAKG0003","2010-10-10",,,0.00,0.00,
"US1CAKG0003","2010-10-11",,,0.00,0.00,
"US1CAKG0003","2010-10-12",,,0.00,0.00,
"US1CAKG0003","2010-10-13",,,0.00,0.00,
"US1CAKG0003","2010-10-14",,,0.00,0.00,
"US1CAKG0003","2010-10-15",,,0.00,0.00,
"US1CAKG0003","2010-10-16",,,0.00,0.00,
"US1CAKG0003","2010-10-17",,,0.00,,
"US1CAKG0003","2010-10-18",,,0.00,,
"US1CAKG0003","2010-10-19",,,0.00,,
"US1CAKG0003","2010-10-20",,,0.00,0.00,
"US1CAKG0003","2010-10-21",,,0.00,0.00,
"US1CAKG0003","2010-10-22",,,0.00,0.00,
"US1CAKG0003","2010-10-23",,,0.00,,
"US1CAKG0003","2010-10-24",,,0.00,,
"US1CAKG0003","2010-10-25",,,0.00,0.00,
"US1CAKG0003","2010-10-26",,,0.00,0.00,
"US1CAKG0003","2010-10-27",,,0.00,0.00,
"US1CAKG0003","2010-10-28",,,0.00,0.00,
"US1CAKG0003","2010-10-29",,,0.00,0.00,
"US1CAKG0003","2010-10-30",,,71.00,0.00,
"US1CAKG0003","2010-10-31",,,0.00,,
"US1CAKG0003","2010-11-01",,,0.00,0.00,
"US1CAKG0003","2010-11-02",,,0.00,0.00,
"US1CAKG0003","2010-11-03",,,0.00,0.00,
"US1CAKG0003","2010-11-04",,,0.00,0.00,
"US1CAKG0003","2010-11-05",,,0.00,0.00,
"US1CAKG0003","2010-11-06",,,0.00,0.00,
"US1CAKG0003","2010-11-07",,,0.00,0.00,
"US1CAKG0003","2010-11-08",,,84.00,0.00,
"US1CAKG0003","2010-11-09",,,0.00,0.00,
"US1CAKG0003","2010-11-10",,,0.00,0.00,
"US1CAKG0003","2010-11-11",,,0.00,0.00,
"US1CAKG0003","2010-11-12",,,0.00,0.00,
"US1CAKG0003","2010-11-13",,,0.00,0.00,
"US1CAKG0003","2010-11-14",,,0.00,0.00,
"US1CAKG0003","2010-11-15",,,0.00,0.00,
"US1CAKG0003","2010-11-16",,,0.00,0.00,
"US1CAKG0003","2010-11-17",,,0.00,0.00,
"US1CAKG0003","2010-11-18",,,0.00,0.00,
"US1CAKG0003","2010-11-19",,,0.00,0.00,
"US1CAKG0003","2010-11-20",,,91.00,0.00,
"US1CAKG0003","2010-11-21",,,53.00,0.00,
"US1CAKG0003","2010-11-22",,,23.00,0.00,
"US1CAKG0003","2010-11-23",,,0.00,0.00,
"US1CAKG0003","2010-11-24",,,5.00,0.00,
"US1CAKG0003","2010-11-25",,,0.00,0.00,
"US1CAKG0003","2010-11-26",,,0.00,0.00,
"US1CAKG0003","2010-11-27",,,0.00,0.00,
"US1CAKG0003","2010-11-28",,,20.00,0.00,
"US1CAKG0003","2010-11-29",,,0.00,0.00,
"US1CAKG0003","2010-11-30",,,0.00,0.00,
"US1CAKG0003","2010-12-01",,,0.00,0.00,
"US1CAKG0003","2010-12-02",,,0.00,0.00,
"US1CAKG0003","2010-12-03",,,0.00,0.00,
"US1CAKG0003","2010-12-04",,,8.00,0.00,
"US1CAKG0003","2010-12-05",,,8.00,0.00,
"US1CAKG0003","2010-12-06",,,66.00,0.00,
"US1CAKG0003","2010-12-07",,,0.00,0.00,
"US1CAKG0003","2010-12-08",,,0.00,0.00,
"US1CAKG0003","2010-12-09",,,0.00,0.00,
"US1CAKG0003","2010-12-10",,,0.00,0.00,
"US1CAKG0003","2010-12-11",,,0.00,0.00,
"US1CAKG0003","2010-12-12",,,0.00,0.00,
"US1CAKG0003","2010-12-13",,,0.00,0.00,
"US1CAKG0003","2010-12-14",,,0.00,0.00,
"US1CAKG0003","2010-12-15",,,69.00,0.00,
"US1CAKG0003","2010-12-16",,,0.00,0.00,
"US1CAKG0003","2010-12-17",,,30.00,0.00,
"US1CAKG0003","2010-12-18",,,124.00,0.00,
"US1CAKG0003","2010-12-19",,,343.00,0.00,
"US1CAKG0003","2010-12-20",,,140.00,0.00,
"US1CAKG0003","2010-12-21",,,122.00,0.00,
"US1CAKG0003","2010-12-22",,,46.00,0.00,
"US1CAKG0003","2010-12-23",,,28.00,0.00,
"US1CAKG0003","2010-12-24",,,0.00,0.00,
"US1CAKG0003","2010-12-25",,,0.00,0.00,
"US1CAKG0003","2010-12-26",,,91.00,0.00,
"US1CAKG0003","2010-12-27",,,0.00,0.00,
"US1CAKG0003","2010-12-28",,,0.00,0.00,
"US1CAKG0003","2010-12-29",,,150.00,0.00,
"US1CAKG0003","2010-12-30",,,0.00,,
"US1CAKG0003","2010-12-31",,,0.00,0.00,
"US1CAKG0003","2011-01-01",,,0.00,0.00,
"US1CAKG0003","2011-01-02",,,124.00,0.00,
"US1CAKG0003","2011-01-03",,,117.00,0.00,
"US1CAKG0003","2011-01-04",,,0.00,0.00,
"US1CAKG0003","2011-01-05",,,0.00,0.00,
"US1CAKG0003","2011-01-06",,,0.00,0.00,
"US1CAKG0003","2011-01-07",,,0.00,0.00,
"US1CAKG0003","2011-01-08",,,0.00,0.00,
"US1CAKG0003","2011-01-09",,,0.00,0.00,
"US1CAKG0003","2011-01-10",,,0.00,0.00,
"US1CAKG0003","2011-01-11",,,0.00,0.00,
"US1CAKG0003","2011-01-12",,,0.00,0.00,
"US1CAKG0003","2011-01-13",,,0.00,0.00,
"US1CAKG0003","2011-01-14",,,5.00,0.00,
"US1CAKG0003","2011-01-15",,,5.00,0.00,
"US1CAKG0003","2011-01-16",,,0.00,0.00,
"US1CAKG0003","2011-01-17",,,0.00,0.00,
"US1CAKG0003","2011-01-18",,,0.00,0.00,
"US1CAKG0003","2011-01-19",,,0.00,0.00,
"US1CAKG0003","2011-01-20",,,0.00,0.00,
"US1CAKG0003","2011-01-21",,,0.00,0.00,
"US1CAKG0003","2011-01-22",,,0.00,0.00,
"US1CAKG0003","2011-01-23",,,0.00,0.00,
"US1CAKG0003","2011-01-24",,,0.00,0.00,
"US1CAKG0003","2011-01-25",,,0.00,0.00,
"US1CAKG0003","2011-01-26",,,0.00,0.00,
"US1CAKG0003","2011-01-27",,,0.00,0.00,
"US1CAKG0003","2011-01-28",,,0.00,0.00,
"US1CAKG0003","2011-01-29",,,0.00,0.00,
"US1CAKG0003","2011-01-30",,,28.00,0.00,
"US1CAKG0003","2011-01-31",,,107.00,0.00,
"US1CAKG0003","2011-02-01",,,0.00,0.00,
"US1CAKG0003","2011-02-02",,,0.00,0.00,
"US1CAKG0003","2011-02-03",,,0.00,0.00,
"US1CAKG0003","2011-02-04",,,0.00,0.00,
"US1CAKG0003","2011-02-05",,,0.00,0.00,
"US1CAKG0003","2011-02-06",,,0.00,0.00,
"US1CAKG0003","2011-02-07",,,0.00,0.00,
"US1CAKG0003","2011-02-08",,,0.00,0.00,
"US1CAKG0003","2011-02-09",,,0.00,0.00,
"US1CAKG0003","2011-02-10",,,0.00,0.00,
"US1CAKG0003","2011-02-11",,,0.00,0.00,
"US1CAKG0003","2011-02-12",,,0.00,0.00,
"US1CAKG0003","2011-02-13",,,0.00,0.00,
"US1CAKG0003","2011-02-14",,,0.00,0.00,
"US1CAKG0003","2011-02-15",,,10.00,0.00,
"US1CAKG0003","2011-02-16",,,0.00,0.00,
"US1CAKG0003","2011-02-17",,,8.00,0.00,
"US1CAKG0003","2011-02-18",,,0.00,0.00,
"US1CAKG0003","2011-02-19",,,124.00,0.00,
"US1CAKG0003","2011-02-20",,,20.00,0.00,
"US1CAKG0003","2011-02-21",,,0.00,0.00,
"US1CAKG0003","2011-02-22",,,0.00,0.00,
"US1CAKG0003","2011-02-23",,,0.00,0.00,
"US1CAKG0003","2011-02-24",,,0.00,0.00,
"US1CAKG0003","2011-02-25",,,20.00,0.00,
"US1CAKG0003","2011-02-26",,,64.00,0.00,
"US1CAKG0003","2011-02-27",,,0.00,0.00,
"US1CAKG0003","2011-02-28",,,0.00,0.00,
"US1CAKG0003","2011-03-01",,,0.00,0.00,
"US1CAKG0003","2011-03-02",,,0.00,0.00,
"US1CAKG0003","2011-03-03",,,3.00,0.00,
"US1CAKG0003","2011-03-04",,,0.00,0.00,
"US1CAKG0003","2011-03-05",,,0.00,0.00,
"US1CAKG0003","2011-03-06",,,0.00,0.00,
"US1CAKG0003","2011-03-07",,,8.00,0.00,
"US1CAKG0003","2011-03-08",,,0.00,0.00,
"US1CAKG0003","2011-03-09",,,0.00,0.00,
"US1CAKG0003","2011-03-10",,,0.00,0.00,
"US1CAKG0003","2011-03-11",,,0.00,0.00,
"US1CAKG0003","2011-03-12",,,0.00,0.00,
"US1CAKG0003","2011-03-13",,,0.00,0.00,
"US1CAKG0003","2011-03-14",,,0.00,0.00,
"US1CAKG0003","2011-03-15",,,0.00,0.00,
"US1CAKG0003","2011-03-16",,,0.00,0.00,
"US1CAKG0003","2011-03-17",,,5.00,0.00,
"US1CAKG0003","2011-03-18",,,0.00,0.00,
"US1CAKG0003","2011-03-19",,,56.00,0.00,
"US1CAKG0003","2011-03-20",,,53.00,0.00,
"US1CAKG0003","2011-03-21",,,295.00,0.00,
"US1CAKG0003","2011-03-22",,,150.00,0.00,
"US1CAKG0003","2011-03-23",,,10.00,0.00,
"US1CAKG0003","2011-03-24",,,56.00,0.00,
"US1CAKG0003","2011-03-25",,,46.00,0.00,
"US1CAKG0003","2011-03-26",,,0.00,0.00,
"US1CAKG0003","2011-03-27",,,18.00,0.00,
"US1CAKG0003","2011-03-28",,,0.00,0.00,
"US1CAKG0003","2011-03-29",,,0.00,0.00,
"US1CAKG0003","2011-03-30",,,0.00,0.00,
"US1CAKG0003","2011-03-31",,,0.00,0.00,
"US1CAKG0003","2011-04-01",,,0.00,0.00,
"US1CAKG0003","2011-04-02",,,0.00,0.00,
"US1CAKG0003","2011-04-03",,,0.00,0.00,
"US1CAKG0003","2011-04-04",,,0.00,0.00,
"US1CAKG0003","2011-04-05",,,0.00,0.00,
"US1CAKG0003","2011-04-06",,,0.00,0.00,
"US1CAKG0003","2011-04-07",,,0.00,0.00,
"US1CAKG0003","2011-04-08",,,76.00,0.00,
"US1CAKG0003","2011-04-09",,,0.00,0.00,
"US1CAKG0003","2011-04-10",,,0.00,0.00,
"US1CAKG0003","2011-04-11",,,0.00,0.00,
"US1CAKG0003","2011-04-12",,,0.00,0.00,
"US1CAKG0003","2011-04-13",,,0.00,0.00,
"US1CAKG0003","2011-04-14",,,0.00,0.00,
"US1CAKG0003","2011-04-15",,,0.00,0.00,
"US1CAKG0003","2011-04-16",,,0.00,0.00,
"US1CAKG0003","2011-04-17",,,0.00,0.00,
"US1CAKG0003","2011-04-18",,,0.00,0.00,
"US1CAKG0003","2011-04-19",,,0.00,0.00,
"US1CAKG0003","2011-04-20",,,0.00,0.00,
"US1CAKG0003","2011-04-21",,,0.00,0.00,
"US1CAKG0003","2011-04-22",,,0.00,0.00,
"US1CAKG0003","2011-04-23",,,0.00,0.00,
"US1CAKG0003","2011-04-24",,,0.00,0.00,
"US1CAKG0003","2011-04-25",,,0.00,0.00,
"US1CAKG0003","2011-04-26",,,0.00,0.00,
"US1CAKG0003","2011-04-27",,,0.00,0.00,
"US1CAKG0003","2011-04-28",,,0.00,0.00,
"US1CAKG0003","2011-04-29",,,0.00,0.00,
"US1CAKG0003","2011-04-30",,,0.00,0.00,
"US1CAKG0003","2011-05-01",,,0.00,0.00,
"US1CAKG0003","2011-05-02",,,0.00,0.00,
"US1CAKG0003","2011-05-03",,,0.00,0.00,
"US1CAKG0003","2011-05-04",,,0.00,0.00,
"US1CAKG0003","2011-05-05",,,0.00,0.00,
"US1CAKG0003","2011-05-06",,,0.00,0.00,
"US1CAKG0003","2011-05-07",,,0.00,0.00,
"US1CAKG0003","2011-05-08",,,0.00,0.00,
"US1CAKG0003","2011-05-09",,,0.00,0.00,
"US1CAKG0003","2011-05-10",,,0.00,0.00,
"US1CAKG0003","2011-05-11",,,0.00,0.00,
"US1CAKG0003","2011-05-12",,,0.00,0.00,
"US1CAKG0003","2011-05-13",,,0.00,0.00,
"US1CAKG0003","2011-05-14",,,0.00,0.00,
"US1CAKG0003","2011-05-15",,,8.00,0.00,
"US1CAKG0003","2011-05-16",,,0.00,0.00,
"US1CAKG0003","2011-05-17",,,5.00,0.00,
"US1CAKG0003","2011-05-18",,,10.00,0.00,
"US1CAKG0003","2011-05-19",,,5.00,0.00,
"US1CAKG0003","2011-05-20",,,0.00,0.00,
"US1CAKG0003","2011-05-21",,,0.00,0.00,
"US1CAKG0003","2011-05-22",,,0.00,0.00,
"US1CAKG0003","2011-05-23",,,0.00,0.00,
"US1CAKG0003","2011-05-24",,,0.00,0.00,
"US1CAKG0003","2011-05-25",,,0.00,0.00,
"US1CAKG0003","2011-05-26",,,0.00,0.00,
"US1CAKG0003","2011-05-27",,,0.00,0.00,
"US1CAKG0003","2011-05-28",,,0.00,0.00,
"US1CAKG0003","2011-05-29",,,10.00,0.00,
"US1CAKG0003","2011-05-30",,,0.00,0.00,
"US1CAKG0003","2011-05-31",,,0.00,0.00,
"US1CAKG0003","2011-06-01",,,0.00,0.00,
"US1CAKG0003","2011-06-02",,,0.00,0.00,
"US1CAKG0003","2011-06-03",,,0.00,0.00,
"US1CAKG0003","2011-06-04",,,5.00,0.00,
"US1CAKG0003","2011-06-05",,,61.00,0.00,
"US1CAKG0003","2011-06-06",,,81.00,0.00,
"US1CAKG0003","2011-06-07",,,0.00,0.00,
"US1CAKG0003","2011-06-08",,,0.00,0.00,
"US1CAKG0003","2011-06-09",,,0.00,0.00,
"US1CAKG0003","2011-06-10",,,0.00,0.00,
"US1CAKG0003","2011-06-11",,,0.00,0.00,
"US1CAKG0003","2011-06-12",,,0.00,0.00,
"US1CAKG0003","2011-06-13",,,0.00,0.00,
"US1CAKG0003","2011-06-14",,,0.00,0.00,
"US1CAKG0003","2011-06-15",,,0.00,0.00,
"US1CAKG0003","2011-06-16",,,0.00,0.00,
"US1CAKG0003","2011-06-17",,,0.00,0.00,
"US1CAKG0003","2011-06-18",,,0.00,0.00,
"US1CAKG0003","2011-06-19",,,0.00,0.00,
"US1CAKG0003","2011-06-20",,,0.00,0.00,
"US1CAKG0003","2011-06-21",,,0.00,0.00,
"US1CAKG0003","2011-06-22",,,0.00,0.00,
"US1CAKG0003","2011-06-23",,,0.00,0.00,
"US1CAKG0003","2011-06-24",,,0.00,0.00,
"US1CAKG0003","2011-06-25",,,0.00,0.00,
"US1CAKG0003","2011-06-26",,,0.00,0.00,
"US1CAKG0003","2011-06-27",,,0.00,0.00,
"US1CAKG0003","2011-06-28",,,0.00,0.00,
"US1CAKG0003","2011-06-29",,,0.00,0.00,
"US1CAKG0003","2011-06-30",,,0.00,0.00,
"US1CAKG0003","2011-07-01",,,0.00,0.00,
"US1CAKG0003","2011-07-02",,,0.00,0.00,
"US1CAKG0003","2011-07-03",,,0.00,0.00,
"US1CAKG0003","2011-07-04",,,0.00,0.00,
"US1CAKG0003","2011-07-05",,,0.00,0.00,
"US1CAKG0003","2011-07-06",,,0.00,0.00,
"US1CAKG0003","2011-07-07",,,0.00,0.00,
"US1CAKG0003","2011-07-08",,,0.00,0.00,
"US1CAKG0003","2011-07-09",,,0.00,0.00,
"US1CAKG0003","2011-07-10",,,0.00,0.00,
"US1CAKG0003","2011-07-11",,,0.00,0.00,
"US1CAKG0003","2011-07-12",,,0.00,0.00,
"US1CAKG0003","2011-07-13",,,0.00,0.00,
"US1CAKG0003","2011-07-14",,,0.00,0.00,
"US1CAKG0003","2011-07-15",,,0.00,0.00,
"US1CAKG0003","2011-07-16",,,0.00,0.00,
"US1CAKG0003","2011-07-17",,,0.00,0.00,
"US1CAKG0003","2011-07-18",,,0.00,0.00,
"US1CAKG0003","2011-07-19",,,0.00,0.00,
"US1CAKG0003","2011-07-20",,,0.00,0.00,
"US1CAKG0003","2011-07-21",,,0.00,0.00,
"US1CAKG0003","2011-07-22",,,0.00,0.00,
"US1CAKG0003","2011-07-23",,,0.00,0.00,
"US1CAKG0003","2011-07-24",,,0.00,0.00,
"US1CAKG0003","2011-07-25",,,0.00,0.00,
"US1CAKG0003","2011-07-26",,,0.00,0.00,
"US1CAKG0003","2011-07-27",,,0.00,0.00,
"US1CAKG0003","2011-07-28",,,0.00,0.00,
"US1CAKG0003","2011-07-29",,,0.00,0.00,
"US1CAKG0003","2011-07-30",,,0.00,0.00,
"US1CAKG0003","2011-07-31",,,0.00,0.00,
"US1CAKG0003","2011-08-01",,,0.00,0.00,
"US1CAKG0003","2011-08-02",,,0.00,0.00,
"US1CAKG0003","2011-08-03",,,0.00,0.00,
"US1CAKG0003","2011-08-04",,,0.00,0.00,
"US1CAKG0003","2011-08-05",,,0.00,0.00,
"US1CAKG0003","2011-08-06",,,0.00,0.00,
"US1CAKG0003","2011-08-07",,,0.00,0.00,
"US1CAKG0003","2011-08-08",,,0.00,0.00,
"US1CAKG0003","2011-08-09",,,0.00,0.00,
"US1CAKG0003","2011-08-10",,,0.00,0.00,
"US1CAKG0003","2011-08-11",,,0.00,0.00,
"US1CAKG0003","2011-08-12",,,0.00,0.00,
"US1CAKG0003","2011-08-13",,,0.00,0.00,
"US1CAKG0003","2011-08-14",,,0.00,0.00,
"US1CAKG0003","2011-08-15",,,0.00,0.00,
"US1CAKG0003","2011-08-16",,,0.00,0.00,
"US1CAKG0003","2011-08-17",,,0.00,0.00,
"US1CAKG0003","2011-08-18",,,0.00,0.00,
"US1CAKG0003","2011-08-19",,,0.00,0.00,
"US1CAKG0003","2011-08-20",,,0.00,0.00,
"US1CAKG0003","2011-08-21",,,0.00,0.00,
"US1CAKG0003","2011-08-22",,,0.00,0.00,
"US1CAKG0003","2011-08-23",,,0.00,0.00,
"US1CAKG0003","2011-08-24",,,0.00,0.00,
"US1CAKG0003","2011-08-25",,,0.00,0.00,
"US1CAKG0003","2011-08-26",,,0.00,0.00,
"US1CAKG0003","2011-08-27",,,0.00,0.00,
"US1CAKG0003","2011-08-28",,,0.00,0.00,
"US1CAKG0003","2011-08-29",,,0.00,0.00,
"US1CAKG0003","2011-08-30",,,0.00,0.00,
"US1CAKG0003","2011-08-31",,,0.00,0.00,
"US1CAKG0003","2011-09-01",,,0.00,0.00,
"US1CAKG0003","2011-09-02",,,0.00,0.00,
"US1CAKG0003","2011-09-03",,,0.00,0.00,
"US1CAKG0003","2011-09-04",,,0.00,0.00,
"US1CAKG0003","2011-09-05",,,0.00,0.00,
"US1CAKG0003","2011-09-06",,,0.00,0.00,
"US1CAKG0003","2011-09-07",,,0.00,0.00,
"US1CAKG0003","2011-09-08",,,0.00,0.00,
"US1CAKG0003","2011-09-09",,,0.00,0.00,
"US1CAKG0003","2011-09-10",,,0.00,0.00,
"US1CAKG0003","2011-09-11",,,0.00,0.00,
"US1CAKG0003","2011-09-12",,,0.00,0.00,
"US1CAKG0003","2011-09-13",,,0.00,0.00,
"US1CAKG0003","2011-09-14",,,0.00,0.00,
"US1CAKG0003","2011-09-15",,,0.00,0.00,