StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105866","1959-12-31",48.92,,,,
"UKE00105866","1960-01-01",48.92,48.02,35.00,,0.00
"UKE00105866","1960-01-02",51.98,39.92,16.00,,0.00
"UKE00105866","1960-01-03",53.06,44.06,58.00,,0.00
"UKE00105866","1960-01-04",44.96,44.96,42.00,,0.00
"UKE00105866","1960-01-05",46.04,44.06,0.00,,0.00
"UKE00105866","1960-01-06",44.06,32.00,0.00,,0.00
"UKE00105866","1960-01-07",42.98,33.98,0.00,,0.00
"UKE00105866","1960-01-08",39.92,32.00,0.00,,0.00
"UKE00105866","1960-01-09",44.06,33.98,0.00,,0.00
"UKE00105866","1960-01-10",44.96,28.94,2.00,,0.00
"UKE00105866","1960-01-11",44.96,30.92,0.00,,0.00
"UKE00105866","1960-01-12",44.96,39.02,39.00,,0.00
"UKE00105866","1960-01-13",37.04,39.92,53.00,,0.00
"UKE00105866","1960-01-14",42.08,28.04,0.00,,0.00
"UKE00105866","1960-01-15",42.98,32.00,5.00,,0.00
"UKE00105866","1960-01-16",44.06,30.02,33.00,,0.00
"UKE00105866","1960-01-17",46.04,35.06,0.00,,0.00
"UKE00105866","1960-01-18",48.02,41.00,8.00,,0.00
"UKE00105866","1960-01-19",50.00,39.02,26.00,,0.00
"UKE00105866","1960-01-20",51.08,37.04,205.00,,0.00
"UKE00105866","1960-01-21",51.98,32.00,64.00,,0.00
"UKE00105866","1960-01-22",51.98,48.92,144.00,,0.00
"UKE00105866","1960-01-23",44.96,50.00,252.00,,0.00
"UKE00105866","1960-01-24",46.94,44.06,118.00,,0.00
"UKE00105866","1960-01-25",44.96,37.94,0.00,,0.00
"UKE00105866","1960-01-26",41.00,37.04,0.00,,0.00
"UKE00105866","1960-01-27",42.08,37.94,21.00,,0.00
"UKE00105866","1960-01-28",48.02,37.04,43.00,,0.00
"UKE00105866","1960-01-29",48.92,37.94,74.00,,0.00
"UKE00105866","1960-01-30",50.00,39.02,54.00,,0.00
"UKE00105866","1960-01-31",48.92,46.04,18.00,,0.00
"UKE00105866","1960-02-01",51.08,44.06,57.00,,0.00
"UKE00105866","1960-02-02",51.08,42.98,198.00,,0.00
"UKE00105866","1960-02-03",46.94,48.02,97.00,,0.00
"UKE00105866","1960-02-04",48.02,42.08,0.00,,0.00
"UKE00105866","1960-02-05",44.96,37.04,0.00,,0.00
"UKE00105866","1960-02-06",42.08,30.92,0.00,,0.00
"UKE00105866","1960-02-07",39.92,33.98,0.00,,0.00
"UKE00105866","1960-02-08",41.00,30.92,0.00,,0.00
"UKE00105866","1960-02-09",39.92,32.00,0.00,,0.00
"UKE00105866","1960-02-10",35.96,37.04,25.00,,0.00
"UKE00105866","1960-02-11",37.04,33.08,17.00,,0.00
"UKE00105866","1960-02-12",37.94,33.08,0.00,,0.00
"UKE00105866","1960-02-13",42.08,30.92,0.00,,0.00
"UKE00105866","1960-02-14",41.00,30.02,87.00,,0.00
"UKE00105866","1960-02-15",39.02,32.00,0.00,,0.00
"UKE00105866","1960-02-16",41.00,33.98,3.00,,0.00
"UKE00105866","1960-02-17",39.92,33.98,3.00,,0.00
"UKE00105866","1960-02-18",42.08,33.08,216.00,,0.00
"UKE00105866","1960-02-19",46.04,32.00,70.00,,10.00
"UKE00105866","1960-02-20",44.96,35.06,4.00,,0.00
"UKE00105866","1960-02-21",42.08,35.06,0.00,,0.00
"UKE00105866","1960-02-22",44.96,33.98,0.00,,0.00
"UKE00105866","1960-02-23",48.02,30.92,0.00,,0.00
"UKE00105866","1960-02-24",46.94,33.98,101.00,,0.00
"UKE00105866","1960-02-25",51.08,37.04,27.00,,0.00
"UKE00105866","1960-02-26",51.98,35.96,155.00,,0.00
"UKE00105866","1960-02-27",57.92,37.94,14.00,,0.00
"UKE00105866","1960-02-28",55.04,46.04,0.00,,0.00
"UKE00105866","1960-02-29",51.08,51.08,51.00,,0.00
"UKE00105866","1960-03-01",50.00,46.94,16.00,,0.00
"UKE00105866","1960-03-02",53.06,44.96,50.00,,0.00
"UKE00105866","1960-03-03",53.06,44.06,0.00,,0.00
"UKE00105866","1960-03-04",53.06,35.06,0.00,,0.00
"UKE00105866","1960-03-05",51.98,41.00,0.00,,0.00
"UKE00105866","1960-03-06",46.04,42.08,0.00,,0.00
"UKE00105866","1960-03-07",42.08,35.06,0.00,,0.00
"UKE00105866","1960-03-08",46.04,33.08,9.00,,0.00
"UKE00105866","1960-03-09",51.98,32.00,2.00,,0.00
"UKE00105866","1960-03-10",55.94,33.08,59.00,,0.00
"UKE00105866","1960-03-11",51.98,42.98,13.00,,0.00
"UKE00105866","1960-03-12",51.08,44.06,49.00,,0.00
"UKE00105866","1960-03-13",51.98,44.96,3.00,,0.00
"UKE00105866","1960-03-14",51.98,46.04,15.00,,0.00
"UKE00105866","1960-03-15",53.06,44.96,9.00,,0.00
"UKE00105866","1960-03-16",44.96,37.04,37.00,,0.00
"UKE00105866","1960-03-17",42.98,39.92,0.00,,0.00
"UKE00105866","1960-03-18",44.96,37.94,159.00,,0.00
"UKE00105866","1960-03-19",51.08,37.94,45.00,,0.00
"UKE00105866","1960-03-20",48.92,41.00,2.00,,0.00
"UKE00105866","1960-03-21",57.92,35.06,0.00,,0.00
"UKE00105866","1960-03-22",51.98,39.92,0.00,,0.00
"UKE00105866","1960-03-23",60.98,37.94,0.00,,0.00
"UKE00105866","1960-03-24",48.92,42.08,0.00,,0.00
"UKE00105866","1960-03-25",46.94,41.00,0.00,,0.00
"UKE00105866","1960-03-26",46.04,35.06,4.00,,0.00
"UKE00105866","1960-03-27",48.02,39.92,0.00,,0.00
"UKE00105866","1960-03-28",41.00,37.04,0.00,,0.00
"UKE00105866","1960-03-29",44.96,37.04,106.00,,0.00
"UKE00105866","1960-03-30",53.06,39.02,5.00,,0.00
"UKE00105866","1960-03-31",50.00,39.92,0.00,,0.00
"UKE00105866","1960-04-01",48.02,42.08,118.00,,0.00
"UKE00105866","1960-04-02",48.92,44.96,104.00,,0.00
"UKE00105866","1960-04-03",55.04,42.08,274.00,,0.00
"UKE00105866","1960-04-04",53.96,42.98,16.00,,0.00
"UKE00105866","1960-04-05",55.04,48.92,57.00,,0.00
"UKE00105866","1960-04-06",55.94,48.02,0.00,,0.00
"UKE00105866","1960-04-07",53.96,44.96,0.00,,0.00
"UKE00105866","1960-04-08",53.96,39.92,36.00,,0.00
"UKE00105866","1960-04-09",51.08,48.02,76.00,,0.00
"UKE00105866","1960-04-10",50.00,46.04,39.00,,0.00
"UKE00105866","1960-04-11",51.98,42.08,39.00,,0.00
"UKE00105866","1960-04-12",53.96,42.08,91.00,,0.00
"UKE00105866","1960-04-13",51.08,46.04,0.00,,0.00
"UKE00105866","1960-04-14",44.96,42.98,5.00,,0.00
"UKE00105866","1960-04-15",48.92,39.92,66.00,,0.00
"UKE00105866","1960-04-16",50.00,33.08,0.00,,0.00
"UKE00105866","1960-04-17",50.00,37.94,0.00,,0.00
"UKE00105866","1960-04-18",51.08,33.08,0.00,,0.00
"UKE00105866","1960-04-19",53.06,37.94,0.00,,0.00
"UKE00105866","1960-04-20",51.08,39.02,0.00,,0.00
"UKE00105866","1960-04-21",51.08,42.98,0.00,,0.00
"UKE00105866","1960-04-22",51.98,44.06,0.00,,0.00
"UKE00105866","1960-04-23",51.08,44.96,0.00,,0.00
"UKE00105866","1960-04-24",51.98,42.08,0.00,,0.00
"UKE00105866","1960-04-25",53.06,44.96,0.00,,0.00
"UKE00105866","1960-04-26",51.98,39.02,0.00,,0.00
"UKE00105866","1960-04-27",51.98,42.08,0.00,,0.00
"UKE00105866","1960-04-28",51.98,39.02,0.00,,0.00
"UKE00105866","1960-04-29",51.08,42.08,0.00,,0.00
"UKE00105866","1960-04-30",51.98,39.92,0.00,,0.00
"UKE00105866","1960-05-01",57.02,39.02,0.00,,0.00
"UKE00105866","1960-05-02",57.92,42.98,0.00,,0.00
"UKE00105866","1960-05-03",53.96,42.98,19.00,,0.00
"UKE00105866","1960-05-04",57.92,46.94,23.00,,0.00
"UKE00105866","1960-05-05",60.08,48.92,14.00,,0.00
"UKE00105866","1960-05-06",60.98,46.94,0.00,,0.00
"UKE00105866","1960-05-07",68.00,48.02,0.00,,0.00
"UKE00105866","1960-05-08",60.98,50.00,13.00,,0.00
"UKE00105866","1960-05-09",60.08,53.06,0.00,,0.00
"UKE00105866","1960-05-10",62.96,50.00,0.00,,0.00
"UKE00105866","1960-05-11",57.92,51.08,26.00,,0.00
"UKE00105866","1960-05-12",62.96,55.04,184.00,,0.00
"UKE00105866","1960-05-13",62.06,48.02,111.00,,0.00
"UKE00105866","1960-05-14",59.00,51.98,0.00,,0.00
"UKE00105866","1960-05-15",62.96,48.92,23.00,,0.00
"UKE00105866","1960-05-16",64.04,51.08,0.00,,0.00
"UKE00105866","1960-05-17",62.06,48.92,0.00,,0.00
"UKE00105866","1960-05-18",55.94,46.04,0.00,,0.00
"UKE00105866","1960-05-19",57.02,50.00,0.00,,0.00
"UKE00105866","1960-05-20",59.00,46.94,0.00,,0.00
"UKE00105866","1960-05-21",62.06,48.92,0.00,,0.00
"UKE00105866","1960-05-22",57.92,48.92,0.00,,0.00
"UKE00105866","1960-05-23",55.94,51.08,55.00,,0.00
"UKE00105866","1960-05-24",60.98,46.94,0.00,,0.00
"UKE00105866","1960-05-25",62.96,42.98,0.00,,0.00
"UKE00105866","1960-05-26",62.06,53.96,1.00,,0.00
"UKE00105866","1960-05-27",57.92,53.06,0.00,,0.00
"UKE00105866","1960-05-28",62.06,51.08,0.00,,0.00
"UKE00105866","1960-05-29",59.00,48.02,0.00,,0.00
"UKE00105866","1960-05-30",59.00,46.94,0.00,,0.00
"UKE00105866","1960-05-31",60.08,46.04,0.00,,0.00
"UKE00105866","1960-06-01",66.92,46.94,0.00,,0.00
"UKE00105866","1960-06-02",71.06,50.00,0.00,,0.00
"UKE00105866","1960-06-03",78.98,53.96,0.00,,0.00
"UKE00105866","1960-06-04",75.02,59.00,0.00,,0.00
"UKE00105866","1960-06-05",60.98,62.06,0.00,,0.00
"UKE00105866","1960-06-06",60.08,50.00,54.00,,0.00
"UKE00105866","1960-06-07",62.06,44.96,191.00,,0.00
"UKE00105866","1960-06-08",60.08,51.98,31.00,,0.00
"UKE00105866","1960-06-09",60.08,51.98,35.00,,0.00
"UKE00105866","1960-06-10",62.96,50.00,44.00,,0.00
"UKE00105866","1960-06-11",60.08,51.98,22.00,,0.00
"UKE00105866","1960-06-12",59.00,53.96,0.00,,0.00
"UKE00105866","1960-06-13",59.00,50.00,14.00,,0.00
"UKE00105866","1960-06-14",62.96,50.00,0.00,,0.00
"UKE00105866","1960-06-15",66.02,48.02,2.00,,0.00
"UKE00105866","1960-06-16",66.02,55.04,0.00,,0.00
"UKE00105866","1960-06-17",64.94,55.94,0.00,,0.00
"UKE00105866","1960-06-18",60.98,57.92,0.00,,0.00
"UKE00105866","1960-06-19",69.08,55.04,0.00,,0.00
"UKE00105866","1960-06-20",73.94,48.92,0.00,,0.00
"UKE00105866","1960-06-21",71.06,48.92,0.00,,0.00
"UKE00105866","1960-06-22",60.98,57.02,6.00,,0.00
"UKE00105866","1960-06-23",69.08,59.00,35.00,,0.00
"UKE00105866","1960-06-24",60.98,55.94,0.00,,0.00
"UKE00105866","1960-06-25",64.04,53.06,0.00,,0.00
"UKE00105866","1960-06-26",62.06,55.04,0.00,,0.00
"UKE00105866","1960-06-27",60.98,55.94,0.00,,0.00
"UKE00105866","1960-06-28",60.08,53.96,0.00,,0.00
"UKE00105866","1960-06-29",60.98,51.98,0.00,,0.00
"UKE00105866","1960-06-30",60.98,44.96,0.00,,0.00
"UKE00105866","1960-07-01",62.06,50.00,0.00,,0.00
"UKE00105866","1960-07-02",66.02,53.96,0.00,,0.00
"UKE00105866","1960-07-03",66.02,51.08,13.00,,0.00
"UKE00105866","1960-07-04",64.04,55.94,91.00,,0.00
"UKE00105866","1960-07-05",62.06,57.02,2.00,,0.00
"UKE00105866","1960-07-06",59.00,53.06,0.00,,0.00
"UKE00105866","1960-07-07",60.98,50.00,53.00,,0.00
"UKE00105866","1960-07-08",62.06,46.94,0.00,,0.00
"UKE00105866","1960-07-09",64.04,53.96,29.00,,0.00
"UKE00105866","1960-07-10",60.08,53.96,80.00,,0.00
"UKE00105866","1960-07-11",62.96,53.06,2.00,,0.00
"UKE00105866","1960-07-12",64.94,53.96,28.00,,0.00
"UKE00105866","1960-07-13",62.96,55.04,60.00,,0.00
"UKE00105866","1960-07-14",62.96,53.06,0.00,,0.00
"UKE00105866","1960-07-15",62.06,53.96,0.00,,0.00
"UKE00105866","1960-07-16",60.98,53.06,113.00,,0.00
"UKE00105866","1960-07-17",64.94,51.08,85.00,,0.00
"UKE00105866","1960-07-18",60.08,53.96,10.00,,0.00
"UKE00105866","1960-07-19",62.96,55.94,0.00,,0.00
"UKE00105866","1960-07-20",62.96,55.04,7.00,,0.00
"UKE00105866","1960-07-21",60.08,53.96,0.00,,0.00
"UKE00105866","1960-07-22",60.98,53.06,53.00,,0.00
"UKE00105866","1960-07-23",68.00,53.06,4.00,,0.00
"UKE00105866","1960-07-24",64.04,55.04,0.00,,0.00
"UKE00105866","1960-07-25",62.06,57.02,0.00,,0.00
"UKE00105866","1960-07-26",60.08,55.04,5.00,,0.00
"UKE00105866","1960-07-27",62.06,53.96,134.00,,0.00
"UKE00105866","1960-07-28",62.96,55.94,27.00,,0.00
"UKE00105866","1960-07-29",62.96,53.06,11.00,,0.00
"UKE00105866","1960-07-30",60.98,50.00,2.00,,0.00
"UKE00105866","1960-07-31",60.98,48.92,85.00,,0.00
"UKE00105866","1960-08-01",62.06,51.98,0.00,,0.00
"UKE00105866","1960-08-02",59.00,51.08,0.00,,0.00
"UKE00105866","1960-08-03",62.96,53.06,55.00,,0.00
"UKE00105866","1960-08-04",66.02,53.96,0.00,,0.00
"UKE00105866","1960-08-05",66.02,55.04,0.00,,0.00
"UKE00105866","1960-08-06",62.96,57.92,0.00,,0.00
"UKE00105866","1960-08-07",60.98,53.06,0.00,,0.00
"UKE00105866","1960-08-08",60.98,55.04,5.00,,0.00
"UKE00105866","1960-08-09",62.06,51.98,4.00,,0.00
"UKE00105866","1960-08-10",64.04,48.92,0.00,,0.00
"UKE00105866","1960-08-11",59.00,51.98,0.00,,0.00
"UKE00105866","1960-08-12",57.92,53.06,0.00,,0.00
"UKE00105866","1960-08-13",60.08,50.00,81.00,,0.00
"UKE00105866","1960-08-14",62.06,50.00,111.00,,0.00
"UKE00105866","1960-08-15",60.98,51.98,0.00,,0.00
"UKE00105866","1960-08-16",62.06,53.96,0.00,,0.00
"UKE00105866","1960-08-17",60.08,51.08,24.00,,0.00
"UKE00105866","1960-08-18",60.98,51.98,1.00,,0.00
"UKE00105866","1960-08-19",62.06,48.92,46.00,,0.00
"UKE00105866","1960-08-20",66.02,53.06,20.00,,0.00
"UKE00105866","1960-08-21",66.92,57.02,8.00,,0.00
"UKE00105866","1960-08-22",64.94,59.00,6.00,,0.00
"UKE00105866","1960-08-23",64.04,57.02,126.00,,0.00
"UKE00105866","1960-08-24",64.94,57.92,255.00,,0.00
"UKE00105866","1960-08-25",64.04,55.04,0.00,,0.00
"UKE00105866","1960-08-26",66.02,53.06,9.00,,0.00
"UKE00105866","1960-08-27",66.02,53.96,21.00,,0.00
"UKE00105866","1960-08-28",62.96,55.04,42.00,,0.00
"UKE00105866","1960-08-29",62.06,55.04,73.00,,0.00
"UKE00105866","1960-08-30",60.98,55.04,15.00,,0.00
"UKE00105866","1960-08-31",60.98,55.94,83.00,,0.00
"UKE00105866","1960-09-01",64.94,57.92,22.00,,0.00
"UKE00105866","1960-09-02",60.98,57.02,251.00,,0.00
"UKE00105866","1960-09-03",60.98,57.02,1.00,,0.00
"UKE00105866","1960-09-04",59.00,48.92,1.00,,0.00
"UKE00105866","1960-09-05",60.98,53.96,5.00,,0.00
"UKE00105866","1960-09-06",60.98,51.98,181.00,,0.00
"UKE00105866","1960-09-07",64.94,53.06,0.00,,0.00
"UKE00105866","1960-09-08",60.98,51.98,0.00,,0.00
"UKE00105866","1960-09-09",62.96,53.06,0.00,,0.00
"UKE00105866","1960-09-10",68.00,57.02,0.00,,0.00
"UKE00105866","1960-09-11",60.08,55.04,18.00,,0.00
"UKE00105866","1960-09-12",64.94,53.96,0.00,,0.00
"UKE00105866","1960-09-13",59.00,51.08,52.00,,0.00
"UKE00105866","1960-09-14",57.02,55.94,144.00,,0.00
"UKE00105866","1960-09-15",59.00,42.98,41.00,,0.00
"UKE00105866","1960-09-16",62.96,41.00,133.00,,0.00
"UKE00105866","1960-09-17",66.02,51.08,0.00,,0.00
"UKE00105866","1960-09-18",57.92,48.02,116.00,,0.00
"UKE00105866","1960-09-19",55.94,53.06,47.00,,0.00
"UKE00105866","1960-09-20",57.92,51.08,0.00,,0.00
"UKE00105866","1960-09-21",59.00,48.92,67.00,,0.00
"UKE00105866","1960-09-22",57.92,53.06,220.00,,0.00
"UKE00105866","1960-09-23",64.04,51.08,0.00,,0.00
"UKE00105866","1960-09-24",59.00,46.04,0.00,,0.00
"UKE00105866","1960-09-25",60.98,46.94,0.00,,0.00
"UKE00105866","1960-09-26",57.92,48.02,0.00,,0.00
"UKE00105866","1960-09-27",53.06,48.92,36.00,,0.00
"UKE00105866","1960-09-28",55.94,48.02,4.00,,0.00
"UKE00105866","1960-09-29",53.06,48.02,0.00,,0.00
"UKE00105866","1960-09-30",57.02,48.92,45.00,,0.00
"UKE00105866","1960-10-01",59.00,48.92,31.00,,0.00
"UKE00105866","1960-10-02",60.98,51.98,299.00,,0.00
"UKE00105866","1960-10-03",60.98,51.08,165.00,,0.00
"UKE00105866","1960-10-04",62.06,51.08,26.00,,0.00
"UKE00105866","1960-10-05",59.00,51.08,22.00,,0.00
"UKE00105866","1960-10-06",59.00,51.08,0.00,,0.00
"UKE00105866","1960-10-07",55.94,50.00,30.00,,0.00
"UKE00105866","1960-10-08",55.94,51.08,12.00,,0.00
"UKE00105866","1960-10-09",53.96,53.06,9.00,,0.00
"UKE00105866","1960-10-10",51.98,51.08,48.00,,0.00
"UKE00105866","1960-10-11",51.08,46.04,100.00,,0.00
"UKE00105866","1960-10-12",51.08,42.08,33.00,,0.00
"UKE00105866","1960-10-13",55.04,42.08,27.00,,0.00
"UKE00105866","1960-10-14",53.06,44.96,0.00,,0.00
"UKE00105866","1960-10-15",51.98,39.92,0.00,,0.00
"UKE00105866","1960-10-16",53.06,39.92,4.00,,0.00
"UKE00105866","1960-10-17",55.04,42.98,64.00,,0.00
"UKE00105866","1960-10-18",53.06,46.04,109.00,,0.00
"UKE00105866","1960-10-19",55.04,50.00,38.00,,0.00
"UKE00105866","1960-10-20",55.94,41.00,51.00,,0.00
"UKE00105866","1960-10-21",51.08,48.92,11.00,,0.00
"UKE00105866","1960-10-22",59.00,48.02,150.00,,0.00
"UKE00105866","1960-10-23",55.94,46.04,3.00,,0.00
"UKE00105866","1960-10-24",53.96,50.00,6.00,,0.00
"UKE00105866","1960-10-25",51.98,48.92,0.00,,0.00
"UKE00105866","1960-10-26",51.98,48.02,119.00,,0.00
"UKE00105866","1960-10-27",55.04,48.92,111.00,,0.00
"UKE00105866","1960-10-28",55.94,46.04,0.00,,0.00
"UKE00105866","1960-10-29",53.96,44.96,0.00,,0.00
"UKE00105866","1960-10-30",55.94,41.00,0.00,,0.00
"UKE00105866","1960-10-31",57.02,42.08,40.00,,0.00
"UKE00105866","1960-11-01",51.98,44.06,55.00,,0.00
"UKE00105866","1960-11-02",48.02,48.02,54.00,,0.00
"UKE00105866","1960-11-03",50.00,41.00,188.00,,0.00
"UKE00105866","1960-11-04",51.08,39.92,20.00,,0.00
"UKE00105866","1960-11-05",51.08,44.06,93.00,,0.00
"UKE00105866","1960-11-06",50.00,44.06,40.00,,0.00
"UKE00105866","1960-11-07",44.96,33.98,0.00,,0.00
"UKE00105866","1960-11-08",51.08,35.06,3.00,,0.00
"UKE00105866","1960-11-09",51.08,37.04,81.00,,0.00
"UKE00105866","1960-11-10",50.00,42.08,80.00,,0.00
"UKE00105866","1960-11-11",51.08,42.98,45.00,,0.00
"UKE00105866","1960-11-12",51.98,42.08,54.00,,0.00
"UKE00105866","1960-11-13",51.08,42.98,58.00,,0.00
"UKE00105866","1960-11-14",48.02,42.08,87.00,,0.00
"UKE00105866","1960-11-15",48.92,39.02,94.00,,0.00
"UKE00105866","1960-11-16",48.02,39.92,286.00,,0.00
"UKE00105866","1960-11-17",46.94,41.00,7.00,,0.00
"UKE00105866","1960-11-18",51.08,37.04,81.00,,0.00
"UKE00105866","1960-11-19",51.98,39.02,105.00,,0.00
"UKE00105866","1960-11-20",50.00,42.98,24.00,,0.00
"UKE00105866","1960-11-21",51.08,46.94,30.00,,0.00
"UKE00105866","1960-11-22",51.98,44.96,32.00,,0.00
"UKE00105866","1960-11-23",51.98,46.04,79.00,,0.00
"UKE00105866","1960-11-24",53.06,48.02,8.00,,0.00
"UKE00105866","1960-11-25",51.98,44.96,144.00,,0.00
"UKE00105866","1960-11-26",46.94,46.94,80.00,,0.00
"UKE00105866","1960-11-27",48.92,46.04,0.00,,0.00
"UKE00105866","1960-11-28",51.98,37.04,49.00,,0.00
"UKE00105866","1960-11-29",53.96,42.98,39.00,,0.00
"UKE00105866","1960-11-30",51.08,48.02,131.00,,0.00
"UKE00105866","1960-12-01",51.98,44.06,69.00,,0.00
"UKE00105866","1960-12-02",53.06,42.98,95.00,,0.00
"UKE00105866","1960-12-03",46.94,44.06,236.00,,0.00
"UKE00105866","1960-12-04",46.04,46.94,0.00,,0.00
"UKE00105866","1960-12-05",42.08,41.00,0.00,,0.00
"UKE00105866","1960-12-06",39.92,37.94,0.00,,0.00
"UKE00105866","1960-12-07",42.08,30.92,34.00,,0.00
"UKE00105866","1960-12-08",44.96,32.00,43.00,,0.00
"UKE00105866","1960-12-09",41.00,33.08,16.00,,0.00
"UKE00105866","1960-12-10",42.98,35.06,0.00,,0.00
"UKE00105866","1960-12-11",44.96,28.94,46.00,,0.00
"UKE00105866","1960-12-12",41.00,30.92,0.00,,0.00
"UKE00105866","1960-12-13",41.00,32.00,0.00,,0.00
"UKE00105866","1960-12-14",39.02,30.92,0.00,,0.00
"UKE00105866","1960-12-15",46.04,26.96,1.00,,0.00
"UKE00105866","1960-12-16",48.92,28.94,9.00,,0.00
"UKE00105866","1960-12-17",48.92,37.04,2.00,,0.00
"UKE00105866","1960-12-18",41.00,46.04,111.00,,0.00
"UKE00105866","1960-12-19",42.08,35.96,36.00,,0.00
"UKE00105866","1960-12-20",44.06,35.96,1.00,,0.00
"UKE00105866","1960-12-21",46.94,37.94,5.00,,0.00
"UKE00105866","1960-12-22",46.94,41.00,7.00,,0.00
"UKE00105866","1960-12-23",46.04,42.08,69.00,,0.00
"UKE00105866","1960-12-24",50.00,35.96,11.00,,0.00
"UKE00105866","1960-12-25",44.06,41.00,170.00,,0.00
"UKE00105866","1960-12-26",44.06,41.00,26.00,,0.00
"UKE00105866","1960-12-27",44.06,35.96,134.00,,0.00
"UKE00105866","1960-12-28",46.04,35.06,3.00,,0.00
"UKE00105866","1960-12-29",46.94,39.02,79.00,,0.00
"UKE00105866","1960-12-30",44.96,41.00,26.00,,0.00
"UKE00105866","1960-12-31",46.04,37.04,32.00,,0.00
"UKE00105866","1961-01-01",44.06,39.02,76.00,,0.00
"UKE00105866","1961-01-02",44.06,41.00,122.00,,0.00
"UKE00105866","1961-01-03",44.06,37.04,82.00,,0.00
"UKE00105866","1961-01-04",44.96,35.96,5.00,,0.00
"UKE00105866","1961-01-05",44.06,35.06,77.00,,0.00
"UKE00105866","1961-01-06",46.94,39.02,18.00,,0.00
"UKE00105866","1961-01-07",46.04,35.06,7.00,,0.00
"UKE00105866","1961-01-08",44.06,33.98,19.00,,0.00
"UKE00105866","1961-01-09",41.72,39.02,59.00,,0.00
"UKE00105866","1961-01-10",44.24,39.02,0.00,,0.00
"UKE00105866","1961-01-11",47.84,28.04,0.00,,0.00
"UKE00105866","1961-01-12",48.02,32.54,28.00,,0.00
"UKE00105866","1961-01-13",43.52,43.88,63.00,,0.00
"UKE00105866","1961-01-14",39.74,31.10,0.00,,0.00
"UKE00105866","1961-01-15",37.22,29.48,0.00,,0.00
"UKE00105866","1961-01-16",44.78,30.38,0.00,,0.00
"UKE00105866","1961-01-17",47.48,34.16,3.00,,0.00
"UKE00105866","1961-01-18",45.86,36.68,55.00,,0.00
"UKE00105866","1961-01-19",46.94,40.28,31.00,,0.00
"UKE00105866","1961-01-20",47.66,38.30,64.00,,0.00
"UKE00105866","1961-01-21",45.14,39.92,13.00,,0.00
"UKE00105866","1961-01-22",42.62,41.54,2.00,,0.00
"UKE00105866","1961-01-23",39.02,38.66,0.00,,0.00
"UKE00105866","1961-01-24",35.06,32.18,0.00,,0.00
"UKE00105866","1961-01-25",48.92,30.74,0.00,,0.00
"UKE00105866","1961-01-26",50.72,28.94,117.00,,0.00
"UKE00105866","1961-01-27",50.00,28.40,73.00,,0.00
"UKE00105866","1961-01-28",52.34,37.76,100.00,,0.00
"UKE00105866","1961-01-29",47.48,41.00,11.00,,0.00
"UKE00105866","1961-01-30",44.96,43.52,62.00,,0.00
"UKE00105866","1961-01-31",45.14,39.02,88.00,,0.00
"UKE00105866","1961-02-01",43.88,37.94,62.00,,0.00
"UKE00105866","1961-02-02",48.74,38.48,105.00,,0.00
"UKE00105866","1961-02-03",49.46,38.12,64.00,,0.00
"UKE00105866","1961-02-04",50.54,39.74,22.00,,0.00
"UKE00105866","1961-02-05",46.76,42.08,97.00,,0.00
"UKE00105866","1961-02-06",49.28,37.40,11.00,,0.00
"UKE00105866","1961-02-07",51.08,37.58,87.00,,0.00
"UKE00105866","1961-02-08",50.18,43.88,39.00,,0.00
"UKE00105866","1961-02-09",49.46,45.32,3.00,,0.00
"UKE00105866","1961-02-10",51.26,44.42,19.00,,0.00
"UKE00105866","1961-02-11",50.18,45.50,5.00,,0.00
"UKE00105866","1961-02-12",51.98,47.30,0.00,,0.00
"UKE00105866","1961-02-13",49.82,46.40,0.00,,0.00
"UKE00105866","1961-02-14",51.62,46.04,0.00,,0.00
"UKE00105866","1961-02-15",51.62,45.32,0.00,,0.00
"UKE00105866","1961-02-16",47.84,45.50,0.00,,0.00
"UKE00105866","1961-02-17",51.98,43.88,2.00,,0.00
"UKE00105866","1961-02-18",48.92,45.14,4.00,,0.00
"UKE00105866","1961-02-19",44.42,42.80,0.00,,0.00
"UKE00105866","1961-02-20",46.76,41.90,0.00,,0.00
"UKE00105866","1961-02-21",47.30,40.64,0.00,,0.00
"UKE00105866","1961-02-22",48.74,36.86,0.00,,0.00
"UKE00105866","1961-02-23",50.18,38.30,6.00,,0.00
"UKE00105866","1961-02-24",50.36,41.54,1.00,,0.00
"UKE00105866","1961-02-25",51.98,40.64,117.00,,0.00
"UKE00105866","1961-02-26",47.30,41.36,75.00,,0.00
"UKE00105866","1961-02-27",49.64,41.54,3.00,,0.00
"UKE00105866","1961-02-28",51.26,41.54,0.00,,0.00
"UKE00105866","1961-03-01",49.82,44.06,2.00,,0.00
"UKE00105866","1961-03-02",51.80,44.96,0.00,,0.00
"UKE00105866","1961-03-03",53.06,39.02,0.00,,0.00
"UKE00105866","1961-03-04",60.08,41.18,0.00,,0.00
"UKE00105866","1961-03-05",51.26,40.64,0.00,,0.00
"UKE00105866","1961-03-06",55.58,44.78,5.00,,0.00
"UKE00105866","1961-03-07",55.40,47.48,0.00,,0.00
"UKE00105866","1961-03-08",57.92,46.94,0.00,,0.00
"UKE00105866","1961-03-09",51.98,41.54,0.00,,0.00
"UKE00105866","1961-03-10",51.62,45.32,0.00,,0.00
"UKE00105866","1961-03-11",49.64,44.06,0.00,,0.00
"UKE00105866","1961-03-12",54.68,47.30,0.00,,0.00
"UKE00105866","1961-03-13",53.96,47.84,0.00,,0.00
"UKE00105866","1961-03-14",53.42,44.96,0.00,,0.00
"UKE00105866","1961-03-15",64.58,38.84,0.00,,0.00
"UKE00105866","1961-03-16",49.82,39.20,0.00,,0.00
"UKE00105866","1961-03-17",46.94,44.24,0.00,,0.00
"UKE00105866","1961-03-18",43.70,41.36,33.00,,0.00
"UKE00105866","1961-03-19",47.84,35.96,3.00,,0.00
"UKE00105866","1961-03-20",46.94,34.34,0.00,,0.00
"UKE00105866","1961-03-21",48.20,40.82,0.00,,0.00
"UKE00105866","1961-03-22",48.56,33.44,0.00,,0.00
"UKE00105866","1961-03-23",50.54,44.24,0.00,,0.00
"UKE00105866","1961-03-24",50.36,43.88,0.00,,0.00
"UKE00105866","1961-03-25",51.08,39.02,0.00,,0.00
"UKE00105866","1961-03-26",47.30,42.44,6.00,,0.00
"UKE00105866","1961-03-27",49.10,40.64,0.00,,0.00
"UKE00105866","1961-03-28",51.26,37.76,16.00,,0.00
"UKE00105866","1961-03-29",53.96,42.44,27.00,,0.00
"UKE00105866","1961-03-30",55.76,48.38,0.00,,0.00
"UKE00105866","1961-03-31",50.90,41.18,54.00,,0.00
"UKE00105866","1961-04-01",48.02,47.12,12.00,,0.00
"UKE00105866","1961-04-02",45.32,43.88,48.00,,0.00
"UKE00105866","1961-04-03",54.50,38.48,67.00,,0.00
"UKE00105866","1961-04-04",55.22,38.48,38.00,,0.00
"UKE00105866","1961-04-05",52.34,43.52,9.00,,0.00
"UKE00105866","1961-04-06",48.92,46.58,4.00,,0.00
"UKE00105866","1961-04-07",57.02,44.42,0.00,,0.00