StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504117","2001-07-01",69.98,48.02,18.00,0.00,
"USC00504117","2001-07-02",64.94,50.00,8.00,0.00,0.00
"USC00504117","2001-07-03",69.08,46.04,5.00,0.00,0.00
"USC00504117","2001-07-04",64.04,50.00,79.00,0.00,0.00
"USC00504117","2001-07-05",55.04,48.02,38.00,0.00,0.00
"USC00504117","2001-07-06",59.00,48.02,51.00,0.00,0.00
"USC00504117","2001-07-07",57.02,48.92,84.00,0.00,0.00
"USC00504117","2001-07-08",57.02,46.04,114.00,0.00,0.00
"USC00504117","2001-07-09",57.92,46.94,86.00,0.00,0.00
"USC00504117","2001-07-10",57.02,48.02,8.00,0.00,0.00
"USC00504117","2001-07-11",,,,0.00,0.00
"USC00504117","2001-07-12",59.00,42.98,51.00,0.00,0.00
"USC00504117","2001-07-13",55.04,48.92,102.00,0.00,0.00
"USC00504117","2001-07-14",,,,0.00,0.00
"USC00504117","2001-07-15",,,,0.00,0.00
"USC00504117","2001-07-16",68.00,48.92,48.00,0.00,0.00
"USC00504117","2001-07-17",60.08,50.00,0.00,0.00,0.00
"USC00504117","2001-07-18",69.08,51.98,0.00,0.00,0.00
"USC00504117","2001-07-19",77.00,46.04,0.00,0.00,0.00
"USC00504117","2001-07-20",77.00,48.92,0.00,0.00,0.00
"USC00504117","2001-07-21",,,0.00,0.00,0.00
"USC00504117","2001-07-22",71.96,48.02,264.00,0.00,0.00
"USC00504117","2001-07-23",60.98,51.08,38.00,0.00,0.00
"USC00504117","2001-07-24",57.02,50.00,66.00,0.00,0.00
"USC00504117","2001-07-25",55.94,50.00,43.00,0.00,0.00
"USC00504117","2001-07-26",60.08,51.08,15.00,0.00,0.00
"USC00504117","2001-07-27",60.98,50.00,0.00,0.00,0.00
"USC00504117","2001-07-28",62.06,51.08,0.00,0.00,0.00
"USC00504117","2001-07-29",66.02,51.08,0.00,0.00,0.00
"USC00504117","2001-07-30",60.08,51.08,18.00,0.00,0.00
"USC00504117","2001-07-31",57.92,51.08,10.00,0.00,0.00
"USC00504117","2001-08-01",,,0.00,0.00,0.00
"USC00504117","2001-08-02",71.06,51.08,0.00,0.00,0.00
"USC00504117","2001-08-03",69.08,53.06,10.00,0.00,0.00
"USC00504117","2001-08-04",62.06,51.98,48.00,0.00,0.00
"USC00504117","2001-08-05",66.92,51.98,23.00,0.00,0.00
"USC00504117","2001-08-06",68.00,42.98,0.00,0.00,0.00
"USC00504117","2001-08-07",69.08,51.08,0.00,0.00,0.00
"USC00504117","2001-08-08",62.96,53.06,0.00,0.00,0.00
"USC00504117","2001-08-09",68.00,48.02,0.00,0.00,0.00
"USC00504117","2001-08-10",68.00,44.06,0.00,0.00,0.00
"USC00504117","2001-08-11",68.00,51.08,0.00,0.00,0.00
"USC00504117","2001-08-12",73.04,48.02,0.00,0.00,0.00
"USC00504117","2001-08-13",77.00,44.96,0.00,0.00,0.00
"USC00504117","2001-08-14",73.04,46.94,0.00,0.00,0.00
"USC00504117","2001-08-15",71.96,48.02,0.00,0.00,0.00
"USC00504117","2001-08-16",73.04,44.96,0.00,0.00,0.00
"USC00504117","2001-08-17",64.94,55.04,8.00,0.00,0.00
"USC00504117","2001-08-18",62.06,53.06,56.00,0.00,0.00
"USC00504117","2001-08-19",66.02,51.98,104.00,0.00,0.00
"USC00504117","2001-08-20",,,,0.00,0.00
"USC00504117","2001-08-21",62.96,48.92,25.00,0.00,0.00
"USC00504117","2001-08-22",62.96,48.02,8.00,0.00,0.00
"USC00504117","2001-08-23",62.06,48.02,56.00,0.00,0.00
"USC00504117","2001-08-24",57.92,48.92,0.00,0.00,0.00
"USC00504117","2001-08-25",62.06,46.04,8.00,0.00,0.00
"USC00504117","2001-08-26",62.06,50.00,48.00,0.00,0.00
"USC00504117","2001-08-27",59.00,50.00,340.00,0.00,0.00
"USC00504117","2001-08-28",62.06,48.02,5.00,0.00,0.00
"USC00504117","2001-08-29",60.98,51.08,74.00,0.00,0.00
"USC00504117","2001-08-30",60.08,50.00,51.00,0.00,0.00
"USC00504117","2001-08-31",59.00,50.00,51.00,0.00,0.00
"USC00504117","2001-09-01",55.94,46.94,25.00,0.00,0.00
"USC00504117","2001-09-02",60.08,48.02,140.00,0.00,0.00
"USC00504117","2001-09-03",55.94,46.04,48.00,0.00,0.00
"USC00504117","2001-09-04",57.92,46.04,28.00,0.00,0.00
"USC00504117","2001-09-05",53.06,46.94,127.00,0.00,0.00
"USC00504117","2001-09-06",55.94,46.04,53.00,0.00,0.00
"USC00504117","2001-09-07",,,,0.00,0.00
"USC00504117","2001-09-08",57.02,44.06,89.00,0.00,0.00
"USC00504117","2001-09-09",57.92,39.92,0.00,0.00,0.00
"USC00504117","2001-09-10",62.06,35.96,0.00,0.00,0.00
"USC00504117","2001-09-11",55.04,37.04,13.00,0.00,0.00
"USC00504117","2001-09-12",55.04,46.94,74.00,0.00,0.00
"USC00504117","2001-09-13",55.04,50.00,269.00,0.00,0.00
"USC00504117","2001-09-14",59.00,51.08,13.00,0.00,0.00
"USC00504117","2001-09-15",55.94,46.04,41.00,0.00,0.00
"USC00504117","2001-09-16",53.96,48.02,178.00,0.00,0.00
"USC00504117","2001-09-17",59.00,48.92,185.00,0.00,0.00
"USC00504117","2001-09-18",59.00,48.02,104.00,0.00,0.00
"USC00504117","2001-09-19",53.96,46.94,38.00,0.00,0.00
"USC00504117","2001-09-20",53.06,44.96,109.00,0.00,0.00
"USC00504117","2001-09-21",55.04,44.06,15.00,0.00,0.00
"USC00504117","2001-09-22",55.04,44.96,48.00,0.00,0.00
"USC00504117","2001-09-23",53.96,44.06,36.00,0.00,0.00
"USC00504117","2001-09-24",57.02,46.94,3.00,0.00,0.00
"USC00504117","2001-09-25",55.04,46.04,5.00,0.00,0.00
"USC00504117","2001-09-26",51.98,37.94,0.00,0.00,0.00
"USC00504117","2001-09-27",,,,0.00,0.00
"USC00504117","2001-09-28",,,,0.00,0.00
"USC00504117","2001-09-29",,,,0.00,0.00
"USC00504117","2001-09-30",55.04,37.94,180.00,0.00,0.00
"USC00504117","2001-10-01",50.00,41.00,127.00,0.00,
"USC00504117","2001-10-02",53.96,39.02,38.00,0.00,0.00
"USC00504117","2001-10-03",51.98,39.02,13.00,0.00,0.00
"USC00504117","2001-10-04",51.98,42.98,3.00,0.00,0.00
"USC00504117","2001-10-05",51.98,37.04,0.00,0.00,0.00
"USC00504117","2001-10-06",51.98,48.92,76.00,0.00,0.00
"USC00504117","2001-10-07",50.00,42.98,46.00,0.00,0.00
"USC00504117","2001-10-08",48.92,42.08,84.00,0.00,0.00
"USC00504117","2001-10-09",48.92,41.00,64.00,0.00,0.00
"USC00504117","2001-10-10",50.00,42.98,20.00,0.00,0.00
"USC00504117","2001-10-11",48.02,39.92,66.00,0.00,0.00
"USC00504117","2001-10-12",46.04,39.02,155.00,0.00,0.00
"USC00504117","2001-10-13",46.94,39.92,8.00,0.00,0.00
"USC00504117","2001-10-14",44.96,37.04,13.00,0.00,0.00
"USC00504117","2001-10-15",41.00,33.98,112.00,0.00,0.00
"USC00504117","2001-10-16",44.06,37.94,168.00,0.00,0.00
"USC00504117","2001-10-17",44.96,39.02,114.00,0.00,0.00
"USC00504117","2001-10-18",48.92,42.98,71.00,0.00,0.00
"USC00504117","2001-10-19",44.96,39.02,119.00,0.00,0.00
"USC00504117","2001-10-20",42.98,37.04,23.00,0.00,0.00
"USC00504117","2001-10-21",44.96,35.96,25.00,0.00,0.00
"USC00504117","2001-10-22",42.98,35.06,5.00,0.00,0.00
"USC00504117","2001-10-23",42.98,33.98,18.00,0.00,0.00
"USC00504117","2001-10-24",42.08,37.04,8.00,0.00,0.00
"USC00504117","2001-10-25",42.98,28.94,0.00,0.00,0.00
"USC00504117","2001-10-26",42.08,28.04,30.00,5.00,0.00
"USC00504117","2001-10-27",35.96,32.00,127.00,48.00,51.00
"USC00504117","2001-10-28",35.06,30.92,74.00,13.00,51.00
"USC00504117","2001-10-29",42.98,30.02,56.00,0.00,0.00
"USC00504117","2001-10-30",39.02,30.92,0.00,0.00,0.00
"USC00504117","2001-10-31",37.94,26.96,0.00,0.00,0.00
"USC00504117","2001-11-01",44.96,33.98,38.00,0.00,0.00
"USC00504117","2001-11-02",77.00,42.98,76.00,0.00,0.00
"USC00504117","2001-11-03",,,,0.00,0.00
"USC00504117","2001-11-04",44.06,28.94,142.00,0.00,0.00
"USC00504117","2001-11-05",37.94,30.92,15.00,0.00,0.00
"USC00504117","2001-11-06",35.06,28.04,0.00,0.00,0.00
"USC00504117","2001-11-07",33.98,26.06,51.00,64.00,76.00
"USC00504117","2001-11-08",39.92,32.00,20.00,0.00,25.00
"USC00504117","2001-11-09",44.96,35.96,241.00,0.00,0.00
"USC00504117","2001-11-10",46.04,37.94,23.00,0.00,0.00
"USC00504117","2001-11-11",39.92,30.02,0.00,0.00,0.00
"USC00504117","2001-11-12",33.98,26.96,0.00,0.00,0.00
"USC00504117","2001-11-13",39.02,26.06,8.00,0.00,0.00
"USC00504117","2001-11-14",,,,0.00,0.00
"USC00504117","2001-11-15",44.96,33.08,71.00,0.00,0.00
"USC00504117","2001-11-16",41.00,32.00,46.00,0.00,0.00
"USC00504117","2001-11-17",44.96,33.98,36.00,0.00,0.00
"USC00504117","2001-11-18",48.02,35.96,0.00,0.00,0.00
"USC00504117","2001-11-19",41.00,32.00,3.00,0.00,0.00
"USC00504117","2001-11-20",44.06,35.06,5.00,0.00,0.00
"USC00504117","2001-11-21",42.98,35.06,5.00,0.00,0.00
"USC00504117","2001-11-22",42.08,37.04,81.00,0.00,0.00
"USC00504117","2001-11-23",42.08,33.98,10.00,0.00,0.00
"USC00504117","2001-11-24",39.02,28.04,0.00,0.00,0.00
"USC00504117","2001-11-25",33.08,21.92,0.00,0.00,0.00
"USC00504117","2001-11-26",24.98,14.00,0.00,0.00,0.00
"USC00504117","2001-11-27",24.08,10.94,0.00,0.00,0.00
"USC00504117","2001-11-28",24.08,15.08,0.00,0.00,0.00
"USC00504117","2001-11-29",21.02,3.92,0.00,0.00,0.00
"USC00504117","2001-11-30",19.04,6.98,0.00,0.00,0.00
"USC00504117","2001-12-01",19.94,10.04,0.00,0.00,0.00
"USC00504117","2001-12-02",19.04,1.04,0.00,0.00,0.00
"USC00504117","2001-12-03",24.98,15.08,69.00,102.00,102.00
"USC00504117","2001-12-04",26.96,17.06,48.00,76.00,178.00
"USC00504117","2001-12-05",26.06,21.92,64.00,64.00,229.00
"USC00504117","2001-12-06",30.92,21.92,51.00,51.00,254.00
"USC00504117","2001-12-07",39.92,26.06,81.00,0.00,152.00
"USC00504117","2001-12-08",39.02,30.02,51.00,13.00,152.00
"USC00504117","2001-12-09",39.02,30.02,43.00,5.00,127.00
"USC00504117","2001-12-10",33.98,30.92,76.00,38.00,178.00
"USC00504117","2001-12-11",33.98,30.92,38.00,13.00,152.00
"USC00504117","2001-12-12",33.98,30.02,76.00,25.00,178.00
"USC00504117","2001-12-13",33.08,30.02,66.00,64.00,254.00
"USC00504117","2001-12-14",32.00,21.02,8.00,5.00,254.00
"USC00504117","2001-12-15",28.94,17.96,0.00,0.00,254.00
"USC00504117","2001-12-16",24.08,8.06,0.00,0.00,254.00
"USC00504117","2001-12-17",23.00,12.92,25.00,38.00,279.00
"USC00504117","2001-12-18",24.08,19.94,38.00,51.00,305.00
"USC00504117","2001-12-19",28.04,19.04,33.00,25.00,330.00
"USC00504117","2001-12-20",35.06,21.02,8.00,13.00,305.00
"USC00504117","2001-12-21",37.04,32.00,8.00,0.00,305.00
"USC00504117","2001-12-22",39.92,32.00,3.00,0.00,279.00
"USC00504117","2001-12-23",44.96,30.92,64.00,0.00,178.00
"USC00504117","2001-12-24",46.94,37.94,71.00,0.00,76.00
"USC00504117","2001-12-25",46.94,35.06,3.00,0.00,0.00
"USC00504117","2001-12-26",37.04,28.94,0.00,0.00,0.00
"USC00504117","2001-12-27",37.94,30.92,18.00,0.00,0.00
"USC00504117","2001-12-28",39.02,33.08,38.00,0.00,0.00
"USC00504117","2001-12-29",37.04,30.02,0.00,0.00,0.00
"USC00504117","2001-12-30",35.06,28.04,0.00,0.00,0.00
"USC00504117","2001-12-31",33.08,26.06,0.00,0.00,0.00
"USC00504117","2002-01-01",32.00,24.98,0.00,0.00,0.00
"USC00504117","2002-01-02",33.08,30.02,33.00,0.00,0.00
"USC00504117","2002-01-03",33.98,30.92,0.00,0.00,0.00
"USC00504117","2002-01-04",33.08,28.04,10.00,13.00,0.00
"USC00504117","2002-01-05",42.98,28.04,3.00,0.00,0.00
"USC00504117","2002-01-06",48.02,35.06,58.00,0.00,0.00
"USC00504117","2002-01-07",48.92,35.06,23.00,0.00,0.00
"USC00504117","2002-01-08",39.02,32.00,66.00,0.00,0.00
"USC00504117","2002-01-09",46.94,26.96,15.00,0.00,0.00
"USC00504117","2002-01-10",46.04,33.08,33.00,0.00,0.00
"USC00504117","2002-01-11",46.04,32.00,0.00,0.00,0.00
"USC00504117","2002-01-12",39.02,32.00,69.00,0.00,0.00
"USC00504117","2002-01-13",39.02,30.02,13.00,0.00,0.00
"USC00504117","2002-01-14",37.94,32.00,8.00,0.00,0.00
"USC00504117","2002-01-15",37.94,33.08,66.00,0.00,0.00
"USC00504117","2002-01-16",39.92,33.08,46.00,0.00,0.00
"USC00504117","2002-01-17",37.04,30.92,97.00,0.00,0.00
"USC00504117","2002-01-18",37.04,33.08,33.00,0.00,0.00
"USC00504117","2002-01-19",35.96,30.02,20.00,0.00,0.00
"USC00504117","2002-01-20",32.00,19.94,0.00,0.00,0.00
"USC00504117","2002-01-21",,,0.00,0.00,0.00
"USC00504117","2002-01-22",21.92,8.96,0.00,0.00,0.00
"USC00504117","2002-01-23",28.04,19.94,170.00,254.00,254.00
"USC00504117","2002-01-24",30.02,23.00,53.00,51.00,279.00
"USC00504117","2002-01-25",24.98,8.06,0.00,0.00,229.00
"USC00504117","2002-01-26",17.06,3.02,0.00,0.00,203.00
"USC00504117","2002-01-27",15.08,-2.92,0.00,0.00,203.00
"USC00504117","2002-01-28",26.06,8.06,173.00,229.00,381.00
"USC00504117","2002-01-29",33.98,24.08,38.00,13.00,356.00
"USC00504117","2002-01-30",37.94,30.92,8.00,0.00,305.00
"USC00504117","2002-01-31",37.04,28.04,0.00,0.00,254.00
"USC00504117","2002-02-01",39.02,26.06,0.00,0.00,254.00
"USC00504117","2002-02-02",35.96,32.00,119.00,152.00,406.00
"USC00504117","2002-02-03",35.96,32.00,20.00,25.00,432.00
"USC00504117","2002-02-04",37.04,30.02,23.00,0.00,381.00
"USC00504117","2002-02-05",37.04,28.94,3.00,0.00,330.00
"USC00504117","2002-02-06",35.06,28.04,0.00,0.00,330.00
"USC00504117","2002-02-07",30.02,17.06,0.00,0.00,330.00
"USC00504117","2002-02-08",28.04,10.94,0.00,0.00,330.00
"USC00504117","2002-02-09",33.98,19.94,107.00,152.00,483.00
"USC00504117","2002-02-10",39.92,32.00,81.00,0.00,279.00
"USC00504117","2002-02-11",39.92,32.00,28.00,0.00,279.00
"USC00504117","2002-02-12",39.02,33.08,155.00,0.00,229.00
"USC00504117","2002-02-13",37.94,28.94,10.00,0.00,203.00
"USC00504117","2002-02-14",39.02,32.00,213.00,0.00,178.00
"USC00504117","2002-02-15",42.08,32.00,130.00,0.00,152.00
"USC00504117","2002-02-16",37.94,30.02,104.00,0.00,152.00
"USC00504117","2002-02-17",35.96,26.06,3.00,0.00,152.00
"USC00504117","2002-02-18",35.06,28.04,30.00,51.00,203.00
"USC00504117","2002-02-19",35.06,28.94,46.00,38.00,254.00
"USC00504117","2002-02-20",35.96,26.96,30.00,25.00,254.00
"USC00504117","2002-02-21",35.96,26.96,61.00,76.00,305.00
"USC00504117","2002-02-22",30.02,15.98,0.00,0.00,305.00
"USC00504117","2002-02-23",28.04,10.94,0.00,0.00,305.00
"USC00504117","2002-02-24",28.94,10.04,0.00,0.00,305.00
"USC00504117","2002-02-25",33.08,23.00,48.00,51.00,330.00
"USC00504117","2002-02-26",,,,0.00,
"USC00504117","2002-02-27",37.94,28.94,46.00,0.00,279.00
"USC00504117","2002-02-28",35.96,30.02,15.00,0.00,279.00
"USC00504117","2002-03-02",39.02,32.00,262.00,,203.00
"USC00504117","2002-03-03",39.02,28.94,51.00,0.00,203.00
"USC00504117","2002-03-04",35.06,26.96,0.00,0.00,203.00
"USC00504117","2002-03-05",30.02,12.92,0.00,0.00,203.00
"USC00504117","2002-03-07",28.94,12.02,0.00,0.00,203.00
"USC00504117","2002-03-09",28.94,12.02,0.00,0.00,203.00
"USC00504117","2002-03-10",32.00,17.96,0.00,0.00,178.00
"USC00504117","2002-03-11",28.94,19.04,0.00,,178.00
"USC00504117","2002-03-12",28.04,19.94,0.00,,178.00
"USC00504117","2002-03-13",24.08,19.04,23.00,51.00,229.00
"USC00504117","2002-03-14",30.92,14.00,0.00,0.00,229.00
"USC00504117","2002-03-15",32.00,5.00,0.00,0.00,229.00
"USC00504117","2002-03-16",35.96,8.96,0.00,0.00,203.00
"USC00504117","2002-03-17",33.98,10.04,0.00,0.00,203.00
"USC00504117","2002-03-18",30.92,-2.92,0.00,0.00,203.00
"USC00504117","2002-03-19",37.04,19.04,0.00,0.00,203.00
"USC00504117","2002-03-20",44.96,15.08,0.00,0.00,203.00
"USC00504117","2002-03-24",50.00,19.94,0.00,0.00,152.00
"USC00504117","2002-03-25",42.98,26.06,13.00,0.00,
"USC00504117","2002-03-26",41.00,32.00,25.00,0.00,127.00
"USC00504117","2002-03-27",42.98,32.00,13.00,0.00,127.00
"USC00504117","2002-03-28",42.98,32.00,3.00,0.00,127.00
"USC00504117","2002-03-29",42.98,26.96,0.00,0.00,127.00
"USC00504117","2002-03-30",42.08,24.98,0.00,0.00,127.00
"USC00504117","2002-04-01",35.96,24.98,0.00,0.00,76.00
"USC00504117","2002-04-02",39.02,21.02,0.00,0.00,76.00
"USC00504117","2002-04-03",41.00,19.04,0.00,0.00,76.00
"USC00504117","2002-04-04",,,,0.00,
"USC00504117","2002-04-05",37.94,10.04,0.00,0.00,76.00
"USC00504117","2002-04-06",44.06,24.98,0.00,0.00,51.00
"USC00504117","2002-04-07",42.98,21.02,0.00,0.00,51.00
"USC00504117","2002-04-08",39.92,24.98,0.00,0.00,51.00
"USC00504117","2002-04-09",42.98,17.96,0.00,0.00,25.00
"USC00504117","2002-04-10",42.98,26.06,3.00,0.00,25.00
"USC00504117","2002-04-11",,,,0.00,
"USC00504117","2002-04-12",44.96,24.98,15.00,0.00,0.00
"USC00504117","2002-04-13",44.06,26.96,3.00,0.00,0.00
"USC00504117","2002-04-14",51.08,28.04,0.00,0.00,0.00
"USC00504117","2002-04-15",42.98,30.92,0.00,0.00,0.00
"USC00504117","2002-04-16",46.04,24.98,0.00,0.00,0.00
"USC00504117","2002-04-17",48.92,23.00,0.00,0.00,0.00
"USC00504117","2002-04-18",48.02,28.04,0.00,0.00,0.00
"USC00504117","2002-04-19",46.04,33.08,28.00,0.00,0.00
"USC00504117","2002-04-20",42.98,35.06,46.00,0.00,0.00
"USC00504117","2002-04-21",44.06,33.98,38.00,0.00,0.00
"USC00504117","2002-04-22",50.00,28.04,3.00,0.00,0.00
"USC00504117","2002-04-30",59.00,24.08,0.00,0.00,0.00
"USC00504117","2002-05-01",55.04,39.92,3.00,0.00,0.00
"USC00504117","2002-05-02",48.02,30.02,0.00,0.00,0.00
"USC00504117","2002-05-03",44.96,26.06,0.00,0.00,0.00
"USC00504117","2002-05-04",46.94,26.96,0.00,0.00,0.00
"USC00504117","2002-05-05",46.94,39.92,0.00,0.00,0.00
"USC00504117","2002-05-06",51.98,39.02,0.00,0.00,0.00
"USC00504117","2002-05-07",48.02,28.94,15.00,0.00,0.00
"USC00504117","2002-05-08",55.04,30.02,0.00,0.00,0.00
"USC00504117","2002-05-09",48.02,24.98,20.00,0.00,0.00
"USC00504117","2002-05-10",44.96,37.04,137.00,0.00,0.00
"USC00504117","2002-05-11",46.94,35.96,69.00,0.00,0.00
"USC00504117","2002-05-12",46.94,26.06,38.00,0.00,0.00
"USC00504117","2002-05-13",46.94,33.98,66.00,0.00,0.00
"USC00504117","2002-05-14",53.96,35.96,10.00,0.00,0.00
"USC00504117","2002-05-15",55.94,39.92,0.00,0.00,0.00
"USC00504117","2002-05-16",55.94,48.92,0.00,0.00,0.00
"USC00504117","2002-05-17",60.08,32.00,0.00,0.00,0.00
"USC00504117","2002-05-18",62.06,48.92,0.00,0.00,0.00
"USC00504117","2002-05-19",69.98,62.06,0.00,0.00,0.00
"USC00504117","2002-05-20",75.92,23.00,0.00,0.00,0.00
"USC00504117","2002-05-21",75.02,50.00,0.00,0.00,0.00
"USC00504117","2002-05-22",55.94,46.04,76.00,0.00,0.00
"USC00504117","2002-05-23",55.04,42.98,38.00,0.00,0.00
"USC00504117","2002-05-24",,,,0.00,0.00
"USC00504117","2002-05-25",66.02,33.98,0.00,0.00,0.00
"USC00504117","2002-05-26",64.04,51.98,0.00,0.00,0.00
"USC00504117","2002-05-27",57.02,48.92,64.00,0.00,0.00
"USC00504117","2002-05-28",57.02,46.94,38.00,0.00,0.00
"USC00504117","2002-05-29",59.00,46.04,10.00,0.00,0.00
"USC00504117","2002-05-30",60.08,41.00,0.00,0.00,0.00
"USC00504117","2002-05-31",,,,0.00,0.00
"USC00504117","2002-06-01",55.04,35.96,89.00,0.00,0.00
"USC00504117","2002-06-02",59.00,41.00,53.00,0.00,0.00
"USC00504117","2002-06-03",57.92,44.96,15.00,0.00,0.00
"USC00504117","2002-06-04",57.02,44.96,165.00,0.00,0.00
"USC00504117","2002-06-05",55.04,44.06,86.00,0.00,0.00
"USC00504117","2002-06-06",55.94,42.98,13.00,0.00,0.00
"USC00504117","2002-06-07",60.98,39.92,8.00,0.00,0.00
"USC00504117","2002-06-08",66.92,42.08,0.00,0.00,0.00
"USC00504117","2002-06-09",57.92,44.06,135.00,0.00,0.00
"USC00504117","2002-06-10",57.02,44.96,28.00,0.00,0.00
"USC00504117","2002-06-11",55.04,44.06,0.00,0.00,0.00
"USC00504117","2002-06-12",64.94,44.96,0.00,0.00,0.00
"USC00504117","2002-06-13",73.04,39.02,0.00,0.00,0.00
"USC00504117","2002-06-14",,,0.00,0.00,0.00
"USC00504117","2002-06-15",78.08,48.92,0.00,0.00,0.00
"USC00504117","2002-06-16",69.98,48.92,0.00,0.00,0.00
"USC00504117","2002-06-17",71.96,48.92,0.00,0.00,0.00
"USC00504117","2002-06-18",64.04,48.92,3.00,0.00,0.00
"USC00504117","2002-06-19",57.92,48.02,13.00,0.00,0.00
"USC00504117","2002-06-20",57.02,41.00,8.00,0.00,0.00
"USC00504117","2002-06-21",60.98,44.96,18.00,0.00,0.00
"USC00504117","2002-06-22",69.98,42.08,0.00,0.00,0.00
"USC00504117","2002-06-23",66.02,51.08,15.00,0.00,0.00
"USC00504117","2002-06-24",,,0.00,0.00,0.00
"USC00504117","2002-06-25",60.98,50.00,99.00,0.00,0.00
"USC00504117","2002-06-26",62.06,48.02,91.00,0.00,0.00
"USC00504117","2002-06-27",62.06,48.02,15.00,0.00,0.00
"USC00504117","2002-06-28",68.00,42.08,0.00,0.00,0.00
"USC00504117","2002-06-29",68.00,42.08,8.00,0.00,0.00
"USC00504117","2002-06-30",57.02,48.92,30.00,0.00,0.00
"USC00504117","2002-07-01",57.02,48.92,97.00,0.00,0.00
"USC00504117","2002-07-02",53.06,44.06,81.00,0.00,0.00
"USC00504117","2002-07-03",53.06,46.04,112.00,0.00,0.00
"USC00504117","2002-07-04",55.94,48.02,10.00,0.00,0.00
"USC00504117","2002-07-05",55.04,46.94,20.00,0.00,0.00
"USC00504117","2002-07-06",64.04,48.02,18.00,0.00,0.00
"USC00504117","2002-07-07",73.04,39.92,0.00,0.00,0.00
"USC00504117","2002-07-08",71.96,42.98,0.00,0.00,0.00
"USC00504117","2002-07-09",66.02,51.08,48.00,0.00,0.00
"USC00504117","2002-07-10",57.02,44.06,84.00,0.00,0.00
"USC00504117","2002-07-11",57.92,44.96,48.00,0.00,0.00
"USC00504117","2002-07-12",66.02,48.02,13.00,0.00,0.00
"USC00504117","2002-07-13",59.00,46.04,84.00,0.00,0.00
"USC00504117","2002-07-14",57.92,46.94,61.00,0.00,0.00
"USC00504117","2002-07-15",66.02,42.08,0.00,0.00,0.00
"USC00504117","2002-07-16",66.02,57.92,18.00,0.00,0.00
"USC00504117","2002-07-17",64.94,46.04,64.00,0.00,0.00
"USC00504117","2002-07-18",66.02,46.94,0.00,0.00,0.00
"USC00504117","2002-07-19",66.02,48.02,0.00,0.00,0.00
"USC00504117","2002-07-20",66.02,50.00,0.00,0.00,0.00
"USC00504117","2002-07-21",60.98,53.06,102.00,0.00,0.00
"USC00504117","2002-07-22",60.08,42.98,30.00,0.00,0.00
"USC00504117","2002-07-23",60.98,48.92,46.00,0.00,0.00
"USC00504117","2002-07-24",60.98,53.96,137.00,0.00,0.00
"USC00504117","2002-07-25",60.08,48.92,3.00,0.00,0.00
"USC00504117","2002-07-28",64.04,44.96,51.00,0.00,0.00
"USC00504117","2002-07-30",68.00,46.04,0.00,0.00,0.00
"USC00504117","2002-07-31",69.98,42.08,0.00,0.00,0.00
"USC00504117","2002-08-01",71.96,48.02,0.00,0.00,0.00
"USC00504117","2002-08-02",,,,0.00,0.00
"USC00504117","2002-08-03",73.04,42.08,0.00,0.00,0.00
"USC00504117","2002-08-04",73.04,39.02,0.00,0.00,0.00
"USC00504117","2002-08-05",75.02,41.00,0.00,0.00,0.00
"USC00504117","2002-08-06",64.94,51.98,0.00,0.00,0.00
"USC00504117","2002-08-07",62.06,37.04,206.00,0.00,0.00
"USC00504117","2002-08-08",59.00,53.96,241.00,0.00,0.00
"USC00504117","2002-08-09",57.92,51.98,41.00,0.00,0.00
"USC00504117","2002-08-10",57.02,50.00,23.00,0.00,0.00
"USC00504117","2002-08-12",62.96,44.96,414.00,0.00,0.00
"USC00504117","2002-08-13",60.08,50.00,15.00,0.00,0.00
"USC00504117","2002-08-14",68.00,44.96,0.00,0.00,0.00
"USC00504117","2002-08-15",68.00,44.06,0.00,0.00,0.00
"USC00504117","2002-08-16",62.06,39.02,0.00,0.00,0.00
"USC00504117","2002-08-17",55.04,48.02,13.00,0.00,0.00
"USC00504117","2002-08-19",57.02,48.02,28.00,0.00,0.00
"USC00504117","2002-08-20",55.04,48.02,10.00,0.00,0.00
"USC00504117","2002-08-21",57.02,46.94,251.00,0.00,0.00
"USC00504117","2002-08-22",57.02,21.92,13.00,0.00,0.00
"USC00504117","2002-08-23",60.08,51.08,97.00,0.00,0.00
"USC00504117","2002-08-24",55.04,41.00,51.00,0.00,0.00
"USC00504117","2002-08-25",55.04,46.04,33.00,0.00,0.00
"USC00504117","2002-08-26",55.04,46.04,127.00,0.00,0.00
"USC00504117","2002-08-27",57.92,48.92,224.00,0.00,0.00
"USC00504117","2002-08-28",60.98,44.96,97.00,0.00,0.00
"USC00504117","2002-08-29",57.02,48.02,86.00,0.00,0.00
"USC00504117","2002-08-30",55.94,48.02,30.00,0.00,0.00
"USC00504117","2002-08-31",55.94,48.02,102.00,0.00,0.00
"USC00504117","2002-09-01",57.02,48.02,86.00,0.00,0.00
"USC00504117","2002-09-02",60.08,44.96,3.00,0.00,0.00
"USC00504117","2002-09-03",69.08,41.00,0.00,0.00,0.00
"USC00504117","2002-09-05",64.04,37.94,0.00,0.00,0.00
"USC00504117","2002-09-06",60.08,46.04,5.00,0.00,0.00
"USC00504117","2002-09-07",55.04,39.92,76.00,0.00,0.00
"USC00504117","2002-09-08",57.02,39.02,112.00,0.00,0.00
"USC00504117","2002-09-09",55.94,42.98,53.00,0.00,0.00
"USC00504117","2002-09-10",53.96,44.96,48.00,0.00,0.00
"USC00504117","2002-09-11",55.94,42.08,84.00,0.00,0.00
"USC00504117","2002-09-12",57.92,42.98,23.00,0.00,0.00
"USC00504117","2002-09-13",53.96,39.02,0.00,0.00,0.00
"USC00504117","2002-09-14",57.02,26.96,51.00,0.00,0.00
"USC00504117","2002-09-15",,,0.00,0.00,0.00
"USC00504117","2002-09-16",51.98,42.98,61.00,0.00,0.00
"USC00504117","2002-09-17",51.98,42.08,91.00,0.00,0.00
"USC00504117","2002-09-18",51.08,33.08,185.00,0.00,0.00
"USC00504117","2002-09-19",66.02,42.08,56.00,0.00,0.00
"USC00504117","2002-09-20",53.06,42.08,64.00,0.00,0.00
"USC00504117","2002-09-21",51.98,42.08,175.00,0.00,0.00
"USC00504117","2002-09-22",50.00,33.08,15.00,0.00,0.00
"USC00504117","2002-09-24",53.06,44.96,58.00,0.00,0.00
"USC00504117","2002-09-25",51.08,46.04,97.00,0.00,0.00
"USC00504117","2002-09-26",51.98,46.94,5.00,0.00,0.00