StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504991","2005-08-01",64.04,53.96,0.00,0.00,0.00
"USC00504991","2005-08-02",62.06,53.96,112.00,0.00,0.00
"USC00504991","2005-08-03",53.96,51.98,495.00,0.00,0.00
"USC00504991","2005-08-04",55.94,51.98,84.00,0.00,0.00
"USC00504991","2005-08-05",62.96,51.98,8.00,0.00,0.00
"USC00504991","2005-08-06",66.02,51.08,0.00,0.00,0.00
"USC00504991","2005-08-07",64.94,50.00,0.00,0.00,0.00
"USC00504991","2005-08-08",64.04,50.00,0.00,0.00,0.00
"USC00504991","2005-08-09",66.02,51.08,0.00,0.00,0.00
"USC00504991","2005-08-10",60.98,51.98,5.00,0.00,0.00
"USC00504991","2005-08-11",66.02,53.96,0.00,0.00,0.00
"USC00504991","2005-08-12",69.08,50.00,0.00,0.00,0.00
"USC00504991","2005-08-13",62.06,51.98,0.00,0.00,0.00
"USC00504991","2005-08-14",55.94,55.04,0.00,0.00,0.00
"USC00504991","2005-08-15",57.92,53.96,71.00,0.00,0.00
"USC00504991","2005-08-16",60.08,55.04,13.00,0.00,0.00
"USC00504991","2005-08-17",57.92,53.96,165.00,0.00,0.00
"USC00504991","2005-08-18",62.06,53.06,64.00,0.00,0.00
"USC00504991","2005-08-19",60.08,51.08,8.00,0.00,0.00
"USC00504991","2005-08-20",66.02,46.94,0.00,0.00,0.00
"USC00504991","2005-08-21",62.06,53.06,0.00,0.00,0.00
"USC00504991","2005-08-22",68.00,53.06,0.00,0.00,0.00
"USC00504991","2005-08-23",59.00,48.92,33.00,0.00,0.00
"USC00504991","2005-08-24",66.02,53.06,8.00,0.00,0.00
"USC00504991","2005-08-25",59.00,50.00,0.00,0.00,0.00
"USC00504991","2005-08-26",55.04,50.00,0.00,0.00,0.00
"USC00504991","2005-08-27",62.96,50.00,0.00,0.00,0.00
"USC00504991","2005-08-28",66.92,53.06,3.00,0.00,0.00
"USC00504991","2005-08-29",59.00,53.06,8.00,0.00,0.00
"USC00504991","2005-08-30",62.06,51.98,0.00,0.00,0.00
"USC00504991","2005-08-31",64.04,51.98,0.00,0.00,0.00
"USC00504991","2005-09-01",64.94,51.98,0.00,0.00,0.00
"USC00504991","2005-09-02",62.06,46.04,0.00,0.00,0.00
"USC00504991","2005-09-03",60.08,42.08,51.00,0.00,0.00
"USC00504991","2005-09-04",55.94,50.00,43.00,0.00,0.00
"USC00504991","2005-09-05",55.94,51.08,5.00,0.00,0.00
"USC00504991","2005-09-06",53.96,48.02,94.00,0.00,0.00
"USC00504991","2005-09-07",62.96,48.02,18.00,0.00,0.00
"USC00504991","2005-09-08",64.04,48.02,0.00,0.00,0.00
"USC00504991","2005-09-09",55.94,42.98,69.00,0.00,0.00
"USC00504991","2005-09-10",57.92,46.94,15.00,0.00,0.00
"USC00504991","2005-09-11",62.06,46.94,3.00,0.00,0.00
"USC00504991","2005-09-12",57.92,46.94,8.00,0.00,0.00
"USC00504991","2005-09-13",60.98,48.02,0.00,0.00,0.00
"USC00504991","2005-09-14",55.94,46.04,0.00,0.00,0.00
"USC00504991","2005-09-15",62.06,44.06,8.00,0.00,0.00
"USC00504991","2005-09-16",55.04,51.98,51.00,0.00,0.00
"USC00504991","2005-09-17",46.04,42.08,3.00,0.00,0.00
"USC00504991","2005-09-18",51.98,44.06,122.00,0.00,0.00
"USC00504991","2005-09-19",57.92,44.96,10.00,0.00,0.00
"USC00504991","2005-09-20",60.08,46.94,0.00,0.00,0.00
"USC00504991","2005-09-21",62.06,46.04,0.00,0.00,0.00
"USC00504991","2005-09-22",55.94,41.00,3.00,0.00,0.00
"USC00504991","2005-09-23",55.94,51.08,66.00,0.00,0.00
"USC00504991","2005-09-24",53.06,48.92,5.00,0.00,0.00
"USC00504991","2005-09-25",60.08,44.96,0.00,0.00,0.00
"USC00504991","2005-09-26",60.08,42.08,0.00,0.00,0.00
"USC00504991","2005-09-27",51.08,39.92,330.00,0.00,0.00
"USC00504991","2005-09-28",55.04,48.02,127.00,0.00,0.00
"USC00504991","2005-09-29",55.94,48.02,64.00,0.00,0.00
"USC00504991","2005-09-30",53.06,46.04,13.00,0.00,0.00
"USC00504991","2005-10-01",42.08,35.96,0.00,0.00,0.00
"USC00504991","2005-10-02",37.94,33.98,0.00,0.00,0.00
"USC00504991","2005-10-03",48.92,33.98,0.00,0.00,0.00
"USC00504991","2005-10-04",50.00,33.98,13.00,0.00,0.00
"USC00504991","2005-10-05",48.92,46.04,145.00,0.00,0.00
"USC00504991","2005-10-06",48.92,44.06,185.00,0.00,0.00
"USC00504991","2005-10-07",53.06,44.06,30.00,0.00,0.00
"USC00504991","2005-10-08",48.02,39.92,33.00,0.00,0.00
"USC00504991","2005-10-09",51.08,37.04,15.00,0.00,0.00
"USC00504991","2005-10-10",48.92,37.94,18.00,0.00,0.00
"USC00504991","2005-10-11",50.00,33.08,8.00,0.00,0.00
"USC00504991","2005-10-12",50.00,35.96,13.00,0.00,0.00
"USC00504991","2005-10-13",46.94,35.06,0.00,0.00,0.00
"USC00504991","2005-10-14",48.92,35.96,0.00,0.00,0.00
"USC00504991","2005-10-15",48.02,33.08,3.00,0.00,0.00
"USC00504991","2005-10-16",46.04,39.92,0.00,0.00,0.00
"USC00504991","2005-10-17",51.98,39.92,0.00,0.00,0.00
"USC00504991","2005-10-18",44.96,39.92,28.00,0.00,0.00
"USC00504991","2005-10-19",51.98,39.92,5.00,0.00,0.00
"USC00504991","2005-10-20",46.94,42.08,241.00,0.00,0.00
"USC00504991","2005-10-21",48.02,42.98,381.00,0.00,0.00
"USC00504991","2005-10-22",39.02,37.04,102.00,0.00,0.00
"USC00504991","2005-10-23",37.94,33.08,3.00,0.00,0.00
"USC00504991","2005-10-24",46.04,33.08,38.00,0.00,0.00
"USC00504991","2005-10-25",42.08,33.08,36.00,0.00,0.00
"USC00504991","2005-10-26",44.06,32.00,0.00,0.00,0.00
"USC00504991","2005-10-27",41.00,30.92,0.00,0.00,0.00
"USC00504991","2005-10-28",42.98,30.02,0.00,0.00,0.00
"USC00504991","2005-10-29",42.08,32.00,3.00,0.00,0.00
"USC00504991","2005-10-30",39.92,30.92,18.00,0.00,0.00
"USC00504991","2005-10-31",37.04,33.98,119.00,0.00,0.00
"USC00504991","2005-11-01",39.02,28.94,0.00,0.00,0.00
"USC00504991","2005-11-02",39.02,28.94,15.00,0.00,0.00
"USC00504991","2005-11-03",42.98,32.00,0.00,0.00,0.00
"USC00504991","2005-11-04",37.94,26.06,0.00,0.00,0.00
"USC00504991","2005-11-05",30.92,26.06,0.00,0.00,0.00
"USC00504991","2005-11-06",33.98,26.06,0.00,0.00,0.00
"USC00504991","2005-11-07",46.04,28.04,13.00,0.00,0.00
"USC00504991","2005-11-08",30.02,24.98,104.00,102.00,102.00
"USC00504991","2005-11-09",33.08,26.06,279.00,203.00,305.00
"USC00504991","2005-11-10",32.00,30.02,165.00,178.00,457.00
"USC00504991","2005-11-11",35.96,28.04,0.00,0.00,406.00
"USC00504991","2005-11-12",33.98,28.04,5.00,0.00,406.00
"USC00504991","2005-11-13",37.94,24.98,0.00,0.00,406.00
"USC00504991","2005-11-14",37.94,24.98,18.00,0.00,356.00
"USC00504991","2005-11-15",39.92,30.92,267.00,0.00,203.00
"USC00504991","2005-11-16",42.08,33.08,124.00,0.00,152.00
"USC00504991","2005-11-17",44.06,35.96,38.00,0.00,102.00
"USC00504991","2005-11-18",46.04,33.98,76.00,0.00,51.00
"USC00504991","2005-11-19",44.06,35.06,102.00,0.00,0.00
"USC00504991","2005-11-20",37.04,24.98,18.00,13.00,25.00
"USC00504991","2005-11-21",35.06,24.98,94.00,13.00,51.00
"USC00504991","2005-11-22",32.00,24.98,5.00,0.00,25.00
"USC00504991","2005-11-23",26.96,19.94,0.00,0.00,25.00
"USC00504991","2005-11-24",19.04,15.08,0.00,0.00,25.00
"USC00504991","2005-11-25",21.02,12.02,0.00,0.00,25.00
"USC00504991","2005-11-26",21.92,14.00,8.00,13.00,25.00
"USC00504991","2005-11-27",30.02,24.98,0.00,0.00,25.00
"USC00504991","2005-11-28",33.98,21.02,0.00,0.00,25.00
"USC00504991","2005-11-29",30.92,21.92,0.00,0.00,25.00
"USC00504991","2005-11-30",39.02,26.96,0.00,0.00,25.00
"USC00504991","2005-12-01",35.96,28.94,0.00,0.00,25.00
"USC00504991","2005-12-02",32.00,26.06,0.00,0.00,25.00
"USC00504991","2005-12-03",28.04,14.00,0.00,0.00,25.00
"USC00504991","2005-12-04",24.08,15.08,0.00,0.00,25.00
"USC00504991","2005-12-05",33.98,15.08,132.00,0.00,25.00
"USC00504991","2005-12-06",42.08,33.08,493.00,0.00,0.00
"USC00504991","2005-12-07",44.96,39.02,406.00,0.00,0.00
"USC00504991","2005-12-08",44.06,39.92,74.00,0.00,0.00
"USC00504991","2005-12-09",44.06,41.00,152.00,0.00,0.00
"USC00504991","2005-12-10",42.98,37.04,107.00,0.00,0.00
"USC00504991","2005-12-11",39.92,33.98,81.00,0.00,0.00
"USC00504991","2005-12-12",37.04,26.06,0.00,0.00,0.00
"USC00504991","2005-12-13",33.98,24.98,0.00,0.00,0.00
"USC00504991","2005-12-14",39.92,28.04,107.00,0.00,0.00
"USC00504991","2005-12-15",42.08,39.02,254.00,0.00,0.00
"USC00504991","2005-12-16",42.98,39.02,211.00,0.00,0.00
"USC00504991","2005-12-17",39.92,35.96,25.00,0.00,0.00
"USC00504991","2005-12-18",39.92,39.92,20.00,0.00,0.00
"USC00504991","2005-12-19",42.08,37.94,114.00,0.00,0.00
"USC00504991","2005-12-20",42.08,37.94,130.00,0.00,0.00
"USC00504991","2005-12-21",39.02,37.04,18.00,0.00,0.00
"USC00504991","2005-12-22",37.94,30.92,0.00,0.00,0.00
"USC00504991","2005-12-23",35.06,28.04,0.00,0.00,0.00
"USC00504991","2005-12-24",39.02,32.00,10.00,0.00,0.00
"USC00504991","2005-12-25",39.92,35.96,56.00,0.00,0.00
"USC00504991","2005-12-26",41.00,35.96,97.00,0.00,0.00
"USC00504991","2005-12-27",41.00,37.94,43.00,0.00,0.00
"USC00504991","2005-12-28",42.08,39.92,165.00,0.00,0.00
"USC00504991","2005-12-29",42.08,39.92,89.00,0.00,0.00
"USC00504991","2005-12-30",41.00,37.94,234.00,0.00,0.00
"USC00504991","2005-12-31",41.00,35.96,135.00,0.00,0.00
"USC00504991","2006-01-01",39.92,37.04,107.00,0.00,0.00
"USC00504991","2006-01-02",39.92,35.96,51.00,0.00,0.00
"USC00504991","2006-01-03",39.02,32.00,56.00,0.00,0.00
"USC00504991","2006-01-04",39.02,32.00,10.00,0.00,0.00
"USC00504991","2006-01-05",39.92,37.04,56.00,0.00,0.00
"USC00504991","2006-01-06",39.92,30.92,13.00,0.00,0.00
"USC00504991","2006-01-07",35.96,30.92,56.00,0.00,0.00
"USC00504991","2006-01-08",37.94,33.98,41.00,0.00,0.00
"USC00504991","2006-01-09",39.92,37.04,229.00,0.00,0.00
"USC00504991","2006-01-10",37.94,35.96,99.00,0.00,0.00
"USC00504991","2006-01-11",37.94,33.98,0.00,0.00,0.00
"USC00504991","2006-01-12",35.06,33.08,5.00,0.00,0.00
"USC00504991","2006-01-13",33.98,28.04,0.00,0.00,0.00
"USC00504991","2006-01-14",30.02,19.94,0.00,0.00,0.00
"USC00504991","2006-01-15",37.04,19.94,5.00,0.00,0.00
"USC00504991","2006-01-16",39.02,35.06,191.00,0.00,0.00
"USC00504991","2006-01-17",39.92,35.96,20.00,0.00,0.00
"USC00504991","2006-01-18",41.00,30.02,0.00,0.00,0.00
"USC00504991","2006-01-19",33.98,30.02,0.00,0.00,0.00
"USC00504991","2006-01-20",30.92,26.06,30.00,51.00,51.00
"USC00504991","2006-01-21",28.94,26.06,69.00,51.00,51.00
"USC00504991","2006-01-22",37.94,8.06,5.00,0.00,51.00
"USC00504991","2006-01-23",17.96,8.06,3.00,0.00,51.00
"USC00504991","2006-01-24",19.04,10.04,0.00,0.00,51.00
"USC00504991","2006-01-25",24.98,15.98,0.00,0.00,51.00
"USC00504991","2006-01-26",24.08,12.92,5.00,0.00,51.00
"USC00504991","2006-01-27",24.98,5.00,3.00,0.00,51.00
"USC00504991","2006-01-28",17.06,3.92,43.00,76.00,127.00
"USC00504991","2006-01-29",17.06,6.08,0.00,0.00,127.00
"USC00504991","2006-01-30",19.04,12.92,0.00,0.00,102.00
"USC00504991","2006-01-31",21.92,12.02,38.00,76.00,152.00
"USC00504991","2006-02-01",26.96,19.04,36.00,76.00,203.00
"USC00504991","2006-02-02",21.92,10.04,0.00,0.00,203.00
"USC00504991","2006-02-03",19.04,6.08,0.00,0.00,203.00
"USC00504991","2006-02-04",30.92,23.00,13.00,25.00,229.00
"USC00504991","2006-02-05",37.94,30.02,180.00,0.00,0.00
"USC00504991","2006-02-06",39.02,35.96,81.00,0.00,0.00
"USC00504991","2006-02-07",39.92,30.02,8.00,0.00,0.00
"USC00504991","2006-02-08",33.08,26.06,0.00,0.00,0.00
"USC00504991","2006-02-09",37.94,24.98,185.00,25.00,25.00
"USC00504991","2006-02-10",39.92,33.08,119.00,0.00,0.00
"USC00504991","2006-02-11",39.92,33.98,69.00,0.00,0.00
"USC00504991","2006-02-12",37.94,33.08,193.00,0.00,0.00
"USC00504991","2006-02-13",35.06,28.94,0.00,0.00,0.00
"USC00504991","2006-02-14",41.00,30.02,0.00,0.00,0.00
"USC00504991","2006-02-15",42.08,35.96,0.00,0.00,0.00
"USC00504991","2006-02-16",39.02,37.04,0.00,0.00,0.00
"USC00504991","2006-02-17",39.02,30.92,109.00,0.00,0.00
"USC00504991","2006-02-18",37.94,35.06,107.00,0.00,0.00
"USC00504991","2006-02-19",39.02,30.92,0.00,0.00,0.00
"USC00504991","2006-02-20",46.04,32.00,3.00,0.00,0.00
"USC00504991","2006-02-21",41.00,30.92,0.00,0.00,0.00
"USC00504991","2006-02-22",35.96,28.94,0.00,0.00,0.00
"USC00504991","2006-02-23",37.94,26.96,0.00,0.00,0.00
"USC00504991","2006-02-24",33.08,28.04,5.00,0.00,0.00
"USC00504991","2006-02-25",33.98,21.92,0.00,0.00,0.00
"USC00504991","2006-02-26",39.02,21.92,0.00,0.00,0.00
"USC00504991","2006-02-27",35.06,28.04,0.00,0.00,0.00
"USC00504991","2006-02-28",33.08,19.94,38.00,51.00,51.00
"USC00504991","2006-03-01",24.98,17.96,0.00,0.00,51.00
"USC00504991","2006-03-02",30.92,19.94,0.00,0.00,51.00
"USC00504991","2006-03-03",35.06,26.06,13.00,0.00,0.00
"USC00504991","2006-03-04",37.94,32.00,13.00,0.00,0.00
"USC00504991","2006-03-05",37.94,28.94,15.00,25.00,25.00
"USC00504991","2006-03-06",39.02,30.92,8.00,0.00,0.00
"USC00504991","2006-03-07",35.06,28.04,28.00,25.00,25.00
"USC00504991","2006-03-08",30.02,19.94,0.00,0.00,25.00
"USC00504991","2006-03-09",32.00,19.04,0.00,0.00,0.00
"USC00504991","2006-03-10",30.92,24.08,0.00,0.00,0.00
"USC00504991","2006-03-11",39.02,23.00,0.00,0.00,0.00
"USC00504991","2006-03-12",35.96,28.04,3.00,0.00,0.00
"USC00504991","2006-03-13",35.96,33.98,69.00,0.00,0.00
"USC00504991","2006-03-14",35.96,28.94,5.00,0.00,0.00
"USC00504991","2006-03-15",39.02,28.04,0.00,0.00,0.00
"USC00504991","2006-03-16",37.04,26.06,0.00,0.00,0.00
"USC00504991","2006-03-17",33.98,24.08,13.00,0.00,0.00
"USC00504991","2006-03-18",37.04,32.00,104.00,13.00,25.00
"USC00504991","2006-03-19",37.04,30.92,43.00,25.00,25.00
"USC00504991","2006-03-20",39.02,30.02,0.00,0.00,0.00
"USC00504991","2006-03-21",39.92,32.00,81.00,76.00,76.00
"USC00504991","2006-03-22",35.06,28.94,89.00,25.00,102.00
"USC00504991","2006-03-23",44.06,32.00,0.00,0.00,76.00
"USC00504991","2006-03-24",44.06,30.02,0.00,0.00,51.00
"USC00504991","2006-03-25",41.00,28.04,3.00,0.00,51.00
"USC00504991","2006-03-26",35.06,30.92,36.00,0.00,51.00
"USC00504991","2006-03-27",39.92,32.00,5.00,0.00,51.00
"USC00504991","2006-03-28",44.06,33.08,0.00,0.00,25.00
"USC00504991","2006-03-29",44.06,28.94,0.00,0.00,25.00
"USC00504991","2006-03-30",44.96,28.94,0.00,0.00,0.00
"USC00504991","2006-03-31",37.94,30.02,457.00,0.00,0.00
"USC00504991","2006-04-01",42.08,32.00,30.00,0.00,0.00
"USC00504991","2006-04-02",39.92,30.02,3.00,0.00,0.00
"USC00504991","2006-04-03",39.02,30.02,51.00,0.00,0.00
"USC00504991","2006-04-04",46.04,35.06,8.00,0.00,0.00
"USC00504991","2006-04-05",41.00,35.96,13.00,0.00,0.00
"USC00504991","2006-04-06",48.02,35.96,0.00,0.00,0.00
"USC00504991","2006-04-07",42.98,30.02,0.00,0.00,0.00
"USC00504991","2006-04-08",46.04,28.04,0.00,0.00,0.00
"USC00504991","2006-04-09",37.94,32.00,56.00,0.00,0.00
"USC00504991","2006-04-10",44.06,30.92,0.00,0.00,0.00
"USC00504991","2006-04-11",42.08,30.92,0.00,0.00,0.00
"USC00504991","2006-04-12",37.94,30.02,38.00,0.00,0.00
"USC00504991","2006-04-13",44.96,35.06,0.00,0.00,0.00
"USC00504991","2006-04-14",39.92,30.02,0.00,0.00,0.00
"USC00504991","2006-04-15",37.04,28.94,0.00,0.00,0.00
"USC00504991","2006-04-16",37.04,26.96,0.00,0.00,0.00
"USC00504991","2006-04-17",33.98,24.98,109.00,0.00,0.00
"USC00504991","2006-04-18",39.92,32.00,20.00,0.00,0.00
"USC00504991","2006-04-19",42.08,33.08,20.00,0.00,0.00
"USC00504991","2006-04-20",42.08,32.00,0.00,0.00,0.00
"USC00504991","2006-04-21",39.02,30.02,0.00,0.00,0.00
"USC00504991","2006-04-22",42.98,30.92,71.00,0.00,0.00
"USC00504991","2006-04-23",44.06,30.92,15.00,0.00,0.00
"USC00504991","2006-04-24",44.06,30.02,0.00,0.00,0.00
"USC00504991","2006-04-25",46.04,32.00,0.00,0.00,0.00
"USC00504991","2006-04-26",42.08,28.94,64.00,0.00,0.00
"USC00504991","2006-04-27",41.00,33.98,114.00,0.00,0.00
"USC00504991","2006-04-28",37.94,30.92,290.00,152.00,152.00
"USC00504991","2006-04-29",42.08,30.92,86.00,0.00,51.00
"USC00504991","2006-04-30",44.96,30.02,0.00,0.00,0.00
"USC00504991","2006-05-01",44.96,30.02,0.00,0.00,0.00
"USC00504991","2006-05-02",39.02,35.06,155.00,0.00,0.00
"USC00504991","2006-05-03",44.06,37.04,5.00,0.00,0.00
"USC00504991","2006-05-04",41.00,37.04,267.00,0.00,0.00
"USC00504991","2006-05-05",46.04,35.96,36.00,0.00,0.00
"USC00504991","2006-05-06",46.04,35.96,91.00,0.00,0.00
"USC00504991","2006-05-07",44.06,35.06,25.00,0.00,0.00
"USC00504991","2006-05-08",44.06,32.00,5.00,0.00,0.00
"USC00504991","2006-05-09",39.92,32.00,191.00,0.00,0.00
"USC00504991","2006-05-10",46.04,39.02,25.00,0.00,0.00
"USC00504991","2006-05-11",42.08,37.94,84.00,0.00,0.00
"USC00504991","2006-05-12",46.94,37.04,8.00,0.00,0.00
"USC00504991","2006-05-13",53.96,35.06,0.00,0.00,0.00
"USC00504991","2006-05-14",51.98,39.92,0.00,0.00,0.00
"USC00504991","2006-05-15",46.04,39.92,0.00,0.00,0.00
"USC00504991","2006-05-16",48.92,33.98,0.00,0.00,0.00
"USC00504991","2006-05-17",48.92,33.08,0.00,0.00,0.00
"USC00504991","2006-05-18",48.02,33.08,0.00,0.00,0.00
"USC00504991","2006-05-19",51.98,39.02,0.00,0.00,0.00
"USC00504991","2006-05-20",46.94,37.04,109.00,0.00,0.00
"USC00504991","2006-05-21",44.06,41.00,74.00,0.00,0.00
"USC00504991","2006-05-22",51.08,39.92,8.00,0.00,0.00
"USC00504991","2006-05-23",62.96,46.04,0.00,0.00,0.00
"USC00504991","2006-05-24",57.92,46.94,0.00,0.00,0.00
"USC00504991","2006-05-25",64.04,48.02,0.00,0.00,0.00
"USC00504991","2006-05-26",68.00,46.94,0.00,0.00,0.00
"USC00504991","2006-05-27",73.04,51.08,0.00,0.00,0.00
"USC00504991","2006-05-28",71.96,53.06,0.00,0.00,0.00
"USC00504991","2006-05-29",64.94,48.02,0.00,0.00,0.00
"USC00504991","2006-05-30",53.96,42.98,0.00,0.00,0.00
"USC00504991","2006-05-31",50.00,42.08,0.00,0.00,0.00
"USC00504991","2006-06-01",53.06,46.94,0.00,0.00,0.00
"USC00504991","2006-06-02",55.94,46.94,0.00,0.00,0.00
"USC00504991","2006-06-03",64.94,46.94,0.00,0.00,0.00
"USC00504991","2006-06-04",66.92,51.98,0.00,0.00,0.00
"USC00504991","2006-06-05",60.98,46.94,0.00,0.00,0.00
"USC00504991","2006-06-06",60.08,42.98,0.00,0.00,0.00
"USC00504991","2006-06-07",57.02,42.98,0.00,0.00,0.00
"USC00504991","2006-06-08",48.92,46.04,152.00,0.00,0.00
"USC00504991","2006-06-09",46.94,44.96,800.00,0.00,0.00
"USC00504991","2006-06-10",48.92,44.96,23.00,0.00,0.00
"USC00504991","2006-06-11",48.02,44.06,254.00,0.00,0.00
"USC00504991","2006-06-12",46.04,44.06,97.00,0.00,0.00
"USC00504991","2006-06-13",55.94,46.04,8.00,0.00,0.00
"USC00504991","2006-06-14",48.92,44.96,213.00,0.00,0.00
"USC00504991","2006-06-15",50.00,46.04,140.00,0.00,0.00
"USC00504991","2006-06-16",48.92,46.94,165.00,0.00,0.00
"USC00504991","2006-06-17",51.98,46.94,109.00,0.00,0.00
"USC00504991","2006-06-18",50.00,46.94,56.00,0.00,0.00
"USC00504991","2006-06-19",48.92,46.04,56.00,0.00,0.00
"USC00504991","2006-06-20",50.00,44.96,69.00,0.00,0.00
"USC00504991","2006-06-21",53.96,44.06,20.00,0.00,0.00
"USC00504991","2006-06-22",53.06,44.96,38.00,0.00,0.00
"USC00504991","2006-06-23",53.06,42.98,20.00,0.00,0.00
"USC00504991","2006-06-24",53.96,46.04,15.00,0.00,0.00
"USC00504991","2006-06-25",51.08,46.94,76.00,0.00,0.00
"USC00504991","2006-06-26",53.96,46.04,15.00,0.00,0.00
"USC00504991","2006-06-27",51.98,42.08,0.00,0.00,0.00
"USC00504991","2006-06-28",60.08,44.96,0.00,0.00,0.00
"USC00504991","2006-06-29",62.06,44.06,0.00,0.00,0.00
"USC00504991","2006-06-30",57.92,46.94,3.00,0.00,0.00
"USC00504991","2006-07-01",55.94,50.00,25.00,0.00,0.00
"USC00504991","2006-07-02",60.08,50.00,5.00,0.00,0.00
"USC00504991","2006-07-03",68.00,48.92,0.00,0.00,0.00
"USC00504991","2006-07-04",57.92,48.02,0.00,0.00,0.00
"USC00504991","2006-07-05",60.08,48.02,3.00,0.00,0.00
"USC00504991","2006-07-06",55.94,50.00,5.00,0.00,0.00
"USC00504991","2006-07-07",55.04,50.00,18.00,0.00,0.00
"USC00504991","2006-07-08",53.06,50.00,5.00,0.00,0.00
"USC00504991","2006-07-09",62.96,48.92,0.00,0.00,0.00
"USC00504991","2006-07-10",60.98,48.02,15.00,0.00,0.00
"USC00504991","2006-07-11",50.00,46.04,208.00,0.00,0.00
"USC00504991","2006-07-12",50.00,48.02,69.00,0.00,0.00
"USC00504991","2006-07-13",64.04,48.92,0.00,0.00,0.00
"USC00504991","2006-07-14",68.00,51.98,0.00,0.00,0.00
"USC00504991","2006-07-15",57.02,48.92,0.00,0.00,0.00
"USC00504991","2006-07-16",55.94,50.00,0.00,0.00,0.00
"USC00504991","2006-07-17",53.96,50.00,5.00,0.00,0.00
"USC00504991","2006-07-18",53.96,48.92,8.00,0.00,0.00
"USC00504991","2006-07-19",50.00,48.92,25.00,0.00,0.00
"USC00504991","2006-07-20",51.98,50.00,127.00,0.00,0.00
"USC00504991","2006-07-21",51.98,50.00,277.00,0.00,0.00
"USC00504991","2006-07-22",51.08,48.02,249.00,0.00,0.00
"USC00504991","2006-07-23",51.98,48.02,84.00,0.00,0.00
"USC00504991","2006-07-24",48.92,48.02,340.00,0.00,0.00
"USC00504991","2006-07-25",53.06,48.02,66.00,0.00,0.00
"USC00504991","2006-07-26",51.98,48.02,56.00,0.00,0.00
"USC00504991","2006-07-27",60.98,48.02,0.00,0.00,0.00
"USC00504991","2006-07-28",62.96,46.04,0.00,0.00,0.00
"USC00504991","2006-07-29",62.06,46.94,0.00,0.00,0.00
"USC00504991","2006-07-30",66.92,50.00,0.00,0.00,0.00
"USC00504991","2006-07-31",59.00,48.92,0.00,0.00,0.00
"USC00504991","2006-08-01",64.04,53.96,0.00,0.00,0.00
"USC00504991","2006-08-02",53.96,48.92,18.00,0.00,0.00
"USC00504991","2006-08-03",57.92,50.00,114.00,0.00,0.00
"USC00504991","2006-08-04",51.98,50.00,165.00,0.00,0.00
"USC00504991","2006-08-05",57.92,51.08,69.00,0.00,0.00
"USC00504991","2006-08-06",62.96,51.08,8.00,0.00,0.00
"USC00504991","2006-08-07",68.00,51.08,0.00,0.00,0.00
"USC00504991","2006-08-08",71.06,53.96,0.00,0.00,0.00
"USC00504991","2006-08-09",64.94,51.98,0.00,0.00,0.00
"USC00504991","2006-08-10",59.00,53.96,0.00,0.00,0.00
"USC00504991","2006-08-11",55.04,51.08,43.00,0.00,0.00
"USC00504991","2006-08-12",60.98,50.00,5.00,0.00,0.00
"USC00504991","2006-08-13",60.98,50.00,0.00,0.00,0.00
"USC00504991","2006-08-14",60.98,50.00,0.00,0.00,0.00
"USC00504991","2006-08-15",55.04,48.02,46.00,0.00,0.00
"USC00504991","2006-08-16",57.92,51.98,5.00,0.00,0.00
"USC00504991","2006-08-17",60.98,50.00,13.00,0.00,0.00
"USC00504991","2006-08-18",60.98,50.00,0.00,0.00,0.00
"USC00504991","2006-08-19",60.08,48.92,0.00,0.00,0.00
"USC00504991","2006-08-20",60.98,50.00,211.00,0.00,0.00
"USC00504991","2006-08-21",60.08,48.92,20.00,0.00,0.00
"USC00504991","2006-08-22",60.98,46.04,0.00,0.00,0.00
"USC00504991","2006-08-23",62.06,50.00,0.00,0.00,0.00
"USC00504991","2006-08-24",60.08,44.06,20.00,0.00,0.00
"USC00504991","2006-08-25",53.06,48.92,97.00,0.00,0.00
"USC00504991","2006-08-26",59.00,48.02,127.00,0.00,0.00
"USC00504991","2006-08-27",51.98,48.02,132.00,0.00,0.00
"USC00504991","2006-08-28",62.96,50.00,5.00,0.00,0.00
"USC00504991","2006-08-29",62.96,46.94,0.00,0.00,0.00
"USC00504991","2006-08-30",57.02,44.96,102.00,0.00,0.00
"USC00504991","2006-08-31",53.06,50.00,282.00,0.00,0.00
"USC00504991","2006-09-01",59.00,50.00,25.00,0.00,0.00
"USC00504991","2006-09-02",57.92,46.04,13.00,0.00,0.00
"USC00504991","2006-09-03",55.94,50.00,25.00,0.00,0.00
"USC00504991","2006-09-04",59.00,48.02,8.00,0.00,0.00
"USC00504991","2006-09-05",57.02,48.02,5.00,0.00,0.00
"USC00504991","2006-09-06",62.06,50.00,0.00,0.00,0.00
"USC00504991","2006-09-07",55.04,46.04,107.00,0.00,0.00
"USC00504991","2006-09-08",53.06,46.04,25.00,0.00,0.00
"USC00504991","2006-09-09",55.04,46.04,8.00,0.00,0.00
"USC00504991","2006-09-10",55.94,48.92,8.00,0.00,0.00
"USC00504991","2006-09-11",53.96,46.04,0.00,0.00,0.00
"USC00504991","2006-09-12",62.96,42.98,0.00,0.00,0.00
"USC00504991","2006-09-13",55.94,44.96,234.00,0.00,0.00
"USC00504991","2006-09-14",53.06,50.00,422.00,0.00,0.00
"USC00504991","2006-09-15",51.08,50.00,56.00,0.00,0.00
"USC00504991","2006-09-16",51.98,48.02,86.00,0.00,0.00
"USC00504991","2006-09-17",48.92,48.02,112.00,0.00,0.00
"USC00504991","2006-09-18",51.08,48.02,203.00,0.00,0.00
"USC00504991","2006-09-19",57.92,48.02,20.00,0.00,0.00
"USC00504991","2006-09-20",59.00,44.06,0.00,0.00,0.00
"USC00504991","2006-09-21",50.00,44.06,107.00,0.00,0.00
"USC00504991","2006-09-22",57.92,46.04,0.00,0.00,0.00
"USC00504991","2006-09-23",55.04,41.00,0.00,0.00,0.00
"USC00504991","2006-09-24",55.94,41.00,0.00,0.00,0.00
"USC00504991","2006-09-25",48.92,39.02,91.00,0.00,0.00
"USC00504991","2006-09-26",51.08,44.96,30.00,0.00,0.00
"USC00504991","2006-09-27",48.92,44.06,46.00,0.00,0.00
"USC00504991","2006-09-28",50.00,41.00,51.00,0.00,0.00
"USC00504991","2006-09-29",55.04,41.00,0.00,0.00,0.00
"USC00504991","2006-09-30",51.98,37.04,15.00,0.00,0.00
"USC00504991","2006-10-01",51.08,46.04,13.00,0.00,0.00
"USC00504991","2006-10-02",51.98,46.94,25.00,0.00,0.00