StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NOE00110761","1938-12-31",,,0.00,,
"NOE00110761","1939-01-01",,,0.00,,320.00
"NOE00110761","1939-01-02",,,0.00,,320.00
"NOE00110761","1939-01-03",,,0.00,,320.00
"NOE00110761","1939-01-04",,,0.00,,310.00
"NOE00110761","1939-01-05",,,0.00,,300.00
"NOE00110761","1939-01-06",,,45.00,,300.00
"NOE00110761","1939-01-07",,,170.00,,340.00
"NOE00110761","1939-01-08",,,242.00,,370.00
"NOE00110761","1939-01-09",,,280.00,,190.00
"NOE00110761","1939-01-10",,,647.00,,70.00
"NOE00110761","1939-01-11",,,0.00,,100.00
"NOE00110761","1939-01-12",,,62.00,,100.00
"NOE00110761","1939-01-13",,,21.00,,140.00
"NOE00110761","1939-01-14",,,61.00,,160.00
"NOE00110761","1939-01-15",,,185.00,,120.00
"NOE00110761","1939-01-16",,,181.00,,120.00
"NOE00110761","1939-01-17",,,35.00,,120.00
"NOE00110761","1939-01-18",,,0.00,,120.00
"NOE00110761","1939-01-19",,,0.00,,120.00
"NOE00110761","1939-01-20",,,0.00,,120.00
"NOE00110761","1939-01-21",,,15.00,,120.00
"NOE00110761","1939-01-22",,,27.00,,110.00
"NOE00110761","1939-01-23",,,0.00,,110.00
"NOE00110761","1939-01-24",,,0.00,,110.00
"NOE00110761","1939-01-25",,,0.00,,110.00
"NOE00110761","1939-01-26",,,0.00,,110.00
"NOE00110761","1939-01-27",,,0.00,,100.00
"NOE00110761","1939-01-28",,,0.00,,100.00
"NOE00110761","1939-01-29",,,0.00,,100.00
"NOE00110761","1939-01-30",,,0.00,,100.00
"NOE00110761","1939-01-31",,,0.00,,100.00
"NOE00110761","1939-02-01",,,0.00,,90.00
"NOE00110761","1939-02-02",,,0.00,,90.00
"NOE00110761","1939-02-03",,,92.00,,90.00
"NOE00110761","1939-02-04",,,433.00,,90.00
"NOE00110761","1939-02-05",,,301.00,,70.00
"NOE00110761","1939-02-06",,,573.00,,30.00
"NOE00110761","1939-02-07",,,410.00,,10.00
"NOE00110761","1939-02-08",,,330.00,,0.00
"NOE00110761","1939-02-09",,,365.00,,0.00
"NOE00110761","1939-02-10",,,395.00,,0.00
"NOE00110761","1939-02-11",,,652.00,,0.00
"NOE00110761","1939-02-12",,,624.00,,0.00
"NOE00110761","1939-02-13",,,0.00,,0.00
"NOE00110761","1939-02-14",,,112.00,,0.00
"NOE00110761","1939-02-15",,,463.00,,0.00
"NOE00110761","1939-02-16",,,114.00,,20.00
"NOE00110761","1939-02-17",,,207.00,,20.00
"NOE00110761","1939-02-18",,,0.00,,30.00
"NOE00110761","1939-02-19",,,171.00,,30.00
"NOE00110761","1939-02-20",,,22.00,,50.00
"NOE00110761","1939-02-21",,,0.00,,80.00
"NOE00110761","1939-02-22",,,0.00,,80.00
"NOE00110761","1939-02-23",,,0.00,,80.00
"NOE00110761","1939-02-24",,,101.00,,80.00
"NOE00110761","1939-02-25",,,143.00,,120.00
"NOE00110761","1939-02-26",,,162.00,,180.00
"NOE00110761","1939-02-27",,,280.00,,270.00
"NOE00110761","1939-02-28",,,223.00,,290.00
"NOE00110761","1939-03-01",,,0.00,,100.00
"NOE00110761","1939-03-02",,,421.00,,60.00
"NOE00110761","1939-03-03",,,140.00,,50.00
"NOE00110761","1939-03-04",,,0.00,,20.00
"NOE00110761","1939-03-05",,,45.00,,0.00
"NOE00110761","1939-03-06",,,410.00,,0.00
"NOE00110761","1939-03-07",,,342.00,,10.00
"NOE00110761","1939-03-08",,,0.00,,100.00
"NOE00110761","1939-03-09",,,0.00,,50.00
"NOE00110761","1939-03-10",,,0.00,,20.00
"NOE00110761","1939-03-11",,,82.00,,0.00
"NOE00110761","1939-03-12",,,211.00,,30.00
"NOE00110761","1939-03-13",,,84.00,,0.00
"NOE00110761","1939-03-14",,,60.00,,20.00
"NOE00110761","1939-03-15",,,0.00,,70.00
"NOE00110761","1939-03-16",,,25.00,,70.00
"NOE00110761","1939-03-17",,,15.00,,70.00
"NOE00110761","1939-03-18",,,48.00,,80.00
"NOE00110761","1939-03-19",,,14.00,,100.00
"NOE00110761","1939-03-20",,,30.00,,100.00
"NOE00110761","1939-03-21",,,5.00,,120.00
"NOE00110761","1939-03-22",,,0.00,,100.00
"NOE00110761","1939-03-23",,,0.00,,100.00
"NOE00110761","1939-03-24",,,0.00,,90.00
"NOE00110761","1939-03-25",,,0.00,,90.00
"NOE00110761","1939-03-26",,,0.00,,70.00
"NOE00110761","1939-03-27",,,0.00,,50.00
"NOE00110761","1939-03-28",,,0.00,,50.00
"NOE00110761","1939-03-29",,,0.00,,30.00
"NOE00110761","1939-03-30",,,0.00,,30.00
"NOE00110761","1939-03-31",,,0.00,,30.00
"NOE00110761","1939-04-01",,,0.00,,30.00
"NOE00110761","1939-04-02",,,0.00,,10.00
"NOE00110761","1939-04-03",,,0.00,,0.00
"NOE00110761","1939-04-04",,,0.00,,0.00
"NOE00110761","1939-04-05",,,0.00,,0.00
"NOE00110761","1939-04-06",,,41.00,,0.00
"NOE00110761","1939-04-07",,,82.00,,0.00
"NOE00110761","1939-04-08",,,254.00,,10.00
"NOE00110761","1939-04-09",,,0.00,,0.00
"NOE00110761","1939-04-10",,,0.00,,0.00
"NOE00110761","1939-04-11",,,0.00,,0.00
"NOE00110761","1939-04-12",,,97.00,,0.00
"NOE00110761","1939-04-13",,,305.00,,0.00
"NOE00110761","1939-04-14",,,106.00,,0.00
"NOE00110761","1939-04-15",,,521.00,,0.00
"NOE00110761","1939-04-16",,,242.00,,0.00
"NOE00110761","1939-04-17",,,0.00,,0.00
"NOE00110761","1939-04-18",,,257.00,,0.00
"NOE00110761","1939-04-19",,,1057.00,,0.00
"NOE00110761","1939-04-20",,,100.00,,0.00
"NOE00110761","1939-04-21",,,45.00,,0.00
"NOE00110761","1939-04-22",,,0.00,,0.00
"NOE00110761","1939-04-23",,,0.00,,0.00
"NOE00110761","1939-04-24",,,0.00,,0.00
"NOE00110761","1939-04-25",,,0.00,,0.00
"NOE00110761","1939-04-26",,,45.00,,0.00
"NOE00110761","1939-04-27",,,0.00,,0.00
"NOE00110761","1939-04-28",,,0.00,,0.00
"NOE00110761","1939-04-29",,,0.00,,0.00
"NOE00110761","1939-04-30",,,0.00,,0.00
"NOE00110761","1939-05-01",,,0.00,,0.00
"NOE00110761","1939-05-02",,,0.00,,0.00
"NOE00110761","1939-05-03",,,0.00,,0.00
"NOE00110761","1939-05-04",,,0.00,,0.00
"NOE00110761","1939-05-05",,,0.00,,0.00
"NOE00110761","1939-05-06",,,0.00,,0.00
"NOE00110761","1939-05-07",,,0.00,,0.00
"NOE00110761","1939-05-08",,,0.00,,0.00
"NOE00110761","1939-05-09",,,16.00,,0.00
"NOE00110761","1939-05-10",,,243.00,,0.00
"NOE00110761","1939-05-11",,,0.00,,0.00
"NOE00110761","1939-05-12",,,0.00,,0.00
"NOE00110761","1939-05-13",,,0.00,,0.00
"NOE00110761","1939-05-14",,,0.00,,0.00
"NOE00110761","1939-05-15",,,0.00,,0.00
"NOE00110761","1939-05-16",,,0.00,,0.00
"NOE00110761","1939-05-17",,,0.00,,0.00
"NOE00110761","1939-05-18",,,0.00,,0.00
"NOE00110761","1939-05-19",,,0.00,,0.00
"NOE00110761","1939-05-20",,,0.00,,0.00
"NOE00110761","1939-05-21",,,11.00,,0.00
"NOE00110761","1939-05-22",,,19.00,,0.00
"NOE00110761","1939-05-23",,,0.00,,0.00
"NOE00110761","1939-05-24",,,0.00,,0.00
"NOE00110761","1939-05-25",,,0.00,,0.00
"NOE00110761","1939-05-26",,,0.00,,0.00
"NOE00110761","1939-05-27",,,0.00,,0.00
"NOE00110761","1939-05-28",,,1.00,,0.00
"NOE00110761","1939-05-29",,,28.00,,0.00
"NOE00110761","1939-05-30",,,0.00,,0.00
"NOE00110761","1939-05-31",,,0.00,,0.00
"NOE00110761","1939-06-01",,,0.00,,0.00
"NOE00110761","1939-06-02",,,0.00,,0.00
"NOE00110761","1939-06-03",,,137.00,,0.00
"NOE00110761","1939-06-04",,,20.00,,0.00
"NOE00110761","1939-06-05",,,0.00,,0.00
"NOE00110761","1939-06-06",,,136.00,,0.00
"NOE00110761","1939-06-07",,,212.00,,0.00
"NOE00110761","1939-06-08",,,66.00,,0.00
"NOE00110761","1939-06-09",,,842.00,,0.00
"NOE00110761","1939-06-10",,,226.00,,0.00
"NOE00110761","1939-06-11",,,0.00,,0.00
"NOE00110761","1939-06-12",,,122.00,,0.00
"NOE00110761","1939-06-13",,,24.00,,0.00
"NOE00110761","1939-06-14",,,55.00,,0.00
"NOE00110761","1939-06-15",,,227.00,,0.00
"NOE00110761","1939-06-16",,,202.00,,0.00
"NOE00110761","1939-06-17",,,10.00,,0.00
"NOE00110761","1939-06-18",,,20.00,,0.00
"NOE00110761","1939-06-19",,,0.00,,0.00
"NOE00110761","1939-06-20",,,0.00,,0.00
"NOE00110761","1939-06-21",,,0.00,,0.00
"NOE00110761","1939-06-22",,,0.00,,0.00
"NOE00110761","1939-06-23",,,79.00,,0.00
"NOE00110761","1939-06-24",,,0.00,,0.00
"NOE00110761","1939-06-25",,,19.00,,0.00
"NOE00110761","1939-06-26",,,0.00,,0.00
"NOE00110761","1939-06-27",,,0.00,,0.00
"NOE00110761","1939-06-28",,,139.00,,0.00
"NOE00110761","1939-06-29",,,345.00,,0.00
"NOE00110761","1939-06-30",,,102.00,,0.00
"NOE00110761","1939-07-01",,,129.00,,0.00
"NOE00110761","1939-07-02",,,17.00,,0.00
"NOE00110761","1939-07-03",,,163.00,,0.00
"NOE00110761","1939-07-04",,,37.00,,0.00
"NOE00110761","1939-07-05",,,0.00,,0.00
"NOE00110761","1939-07-06",,,122.00,,0.00
"NOE00110761","1939-07-07",,,26.00,,0.00
"NOE00110761","1939-07-08",,,53.00,,0.00
"NOE00110761","1939-07-09",,,59.00,,0.00
"NOE00110761","1939-07-10",,,13.00,,0.00
"NOE00110761","1939-07-11",,,0.00,,0.00
"NOE00110761","1939-07-12",,,0.00,,0.00
"NOE00110761","1939-07-13",,,0.00,,0.00
"NOE00110761","1939-07-14",,,23.00,,0.00
"NOE00110761","1939-07-15",,,1.00,,0.00
"NOE00110761","1939-07-16",,,42.00,,0.00
"NOE00110761","1939-07-17",,,51.00,,0.00
"NOE00110761","1939-07-18",,,233.00,,0.00
"NOE00110761","1939-07-19",,,58.00,,0.00
"NOE00110761","1939-07-20",,,8.00,,0.00
"NOE00110761","1939-07-21",,,0.00,,0.00
"NOE00110761","1939-07-22",,,68.00,,0.00
"NOE00110761","1939-07-23",,,44.00,,0.00
"NOE00110761","1939-07-24",,,262.00,,0.00
"NOE00110761","1939-07-25",,,21.00,,0.00
"NOE00110761","1939-07-26",,,0.00,,0.00
"NOE00110761","1939-07-27",,,0.00,,0.00
"NOE00110761","1939-07-28",,,134.00,,0.00
"NOE00110761","1939-07-29",,,199.00,,0.00
"NOE00110761","1939-07-30",,,231.00,,0.00
"NOE00110761","1939-07-31",,,183.00,,0.00
"NOE00110761","1939-08-01",,,141.00,,0.00
"NOE00110761","1939-08-02",,,0.00,,0.00
"NOE00110761","1939-08-03",,,53.00,,0.00
"NOE00110761","1939-08-04",,,0.00,,0.00
"NOE00110761","1939-08-05",,,0.00,,0.00
"NOE00110761","1939-08-06",,,0.00,,0.00
"NOE00110761","1939-08-07",,,59.00,,0.00
"NOE00110761","1939-08-08",,,12.00,,0.00
"NOE00110761","1939-08-09",,,2.00,,0.00
"NOE00110761","1939-08-10",,,451.00,,0.00
"NOE00110761","1939-08-11",,,157.00,,0.00
"NOE00110761","1939-08-12",,,185.00,,0.00
"NOE00110761","1939-08-13",,,0.00,,0.00
"NOE00110761","1939-08-14",,,0.00,,0.00
"NOE00110761","1939-08-15",,,145.00,,0.00
"NOE00110761","1939-08-16",,,0.00,,0.00
"NOE00110761","1939-08-17",,,0.00,,0.00
"NOE00110761","1939-08-18",,,0.00,,0.00
"NOE00110761","1939-08-19",,,0.00,,0.00
"NOE00110761","1939-08-20",,,0.00,,0.00
"NOE00110761","1939-08-21",,,212.00,,0.00
"NOE00110761","1939-08-22",,,271.00,,0.00
"NOE00110761","1939-08-23",,,0.00,,0.00
"NOE00110761","1939-08-24",,,0.00,,0.00
"NOE00110761","1939-08-25",,,15.00,,0.00
"NOE00110761","1939-08-26",,,0.00,,0.00
"NOE00110761","1939-08-27",,,0.00,,0.00
"NOE00110761","1939-08-28",,,0.00,,0.00
"NOE00110761","1939-08-29",,,0.00,,0.00
"NOE00110761","1939-08-30",,,0.00,,0.00
"NOE00110761","1939-08-31",,,0.00,,0.00
"NOE00110761","1939-09-01",,,0.00,,0.00
"NOE00110761","1939-09-02",,,0.00,,0.00
"NOE00110761","1939-09-03",,,0.00,,0.00
"NOE00110761","1939-09-04",,,0.00,,0.00
"NOE00110761","1939-09-05",,,0.00,,0.00
"NOE00110761","1939-09-06",,,0.00,,0.00
"NOE00110761","1939-09-07",,,121.00,,0.00
"NOE00110761","1939-09-08",,,740.00,,0.00
"NOE00110761","1939-09-09",,,179.00,,0.00
"NOE00110761","1939-09-10",,,0.00,,0.00
"NOE00110761","1939-09-11",,,0.00,,0.00
"NOE00110761","1939-09-12",,,2.00,,0.00
"NOE00110761","1939-09-13",,,495.00,,0.00
"NOE00110761","1939-09-14",,,0.00,,0.00
"NOE00110761","1939-09-15",,,0.00,,0.00
"NOE00110761","1939-09-16",,,0.00,,0.00
"NOE00110761","1939-09-17",,,0.00,,0.00
"NOE00110761","1939-09-18",,,0.00,,0.00
"NOE00110761","1939-09-19",,,0.00,,0.00
"NOE00110761","1939-09-20",,,20.00,,0.00
"NOE00110761","1939-09-21",,,0.00,,0.00
"NOE00110761","1939-09-22",,,0.00,,0.00
"NOE00110761","1939-09-23",,,0.00,,0.00
"NOE00110761","1939-09-24",,,11.00,,0.00
"NOE00110761","1939-09-25",,,88.00,,0.00
"NOE00110761","1939-09-26",,,0.00,,0.00
"NOE00110761","1939-09-27",,,0.00,,0.00
"NOE00110761","1939-09-28",,,149.00,,0.00
"NOE00110761","1939-09-29",,,174.00,,0.00
"NOE00110761","1939-09-30",,,0.00,,0.00
"NOE00110761","1939-10-01",,,0.00,,0.00
"NOE00110761","1939-10-02",,,0.00,,0.00
"NOE00110761","1939-10-03",,,0.00,,0.00
"NOE00110761","1939-10-04",,,0.00,,0.00
"NOE00110761","1939-10-05",,,0.00,,0.00
"NOE00110761","1939-10-06",,,0.00,,0.00
"NOE00110761","1939-10-07",,,0.00,,0.00
"NOE00110761","1939-10-08",,,0.00,,0.00
"NOE00110761","1939-10-09",,,0.00,,0.00
"NOE00110761","1939-10-10",,,0.00,,0.00
"NOE00110761","1939-10-11",,,0.00,,0.00
"NOE00110761","1939-10-12",,,0.00,,0.00
"NOE00110761","1939-10-13",,,0.00,,0.00
"NOE00110761","1939-10-14",,,0.00,,0.00
"NOE00110761","1939-10-15",,,0.00,,0.00
"NOE00110761","1939-10-16",,,0.00,,0.00
"NOE00110761","1939-10-17",,,0.00,,0.00
"NOE00110761","1939-10-18",,,0.00,,0.00
"NOE00110761","1939-10-19",,,171.00,,0.00
"NOE00110761","1939-10-20",,,0.00,,0.00
"NOE00110761","1939-10-21",,,109.00,,0.00
"NOE00110761","1939-10-22",,,415.00,,0.00
"NOE00110761","1939-10-23",,,205.00,,0.00
"NOE00110761","1939-10-24",,,351.00,,0.00
"NOE00110761","1939-10-25",,,25.00,,0.00
"NOE00110761","1939-10-26",,,0.00,,0.00
"NOE00110761","1939-10-27",,,0.00,,0.00
"NOE00110761","1939-10-28",,,0.00,,0.00
"NOE00110761","1939-10-29",,,0.00,,0.00
"NOE00110761","1939-10-30",,,0.00,,0.00
"NOE00110761","1939-10-31",,,0.00,,0.00
"NOE00110761","1939-11-01",,,0.00,,0.00
"NOE00110761","1939-11-02",,,0.00,,0.00
"NOE00110761","1939-11-03",,,0.00,,0.00
"NOE00110761","1939-11-04",,,105.00,,0.00
"NOE00110761","1939-11-05",,,0.00,,0.00
"NOE00110761","1939-11-06",,,91.00,,0.00
"NOE00110761","1939-11-07",,,98.00,,0.00
"NOE00110761","1939-11-08",,,320.00,,0.00
"NOE00110761","1939-11-09",,,309.00,,0.00
"NOE00110761","1939-11-10",,,490.00,,0.00
"NOE00110761","1939-11-11",,,487.00,,0.00
"NOE00110761","1939-11-12",,,251.00,,0.00
"NOE00110761","1939-11-13",,,306.00,,150.00
"NOE00110761","1939-11-14",,,372.00,,0.00
"NOE00110761","1939-11-15",,,197.00,,0.00
"NOE00110761","1939-11-16",,,58.00,,0.00
"NOE00110761","1939-11-17",,,0.00,,0.00
"NOE00110761","1939-11-18",,,33.00,,0.00
"NOE00110761","1939-11-19",,,95.00,,80.00
"NOE00110761","1939-11-20",,,0.00,,80.00
"NOE00110761","1939-11-21",,,104.00,,50.00
"NOE00110761","1939-11-22",,,645.00,,0.00
"NOE00110761","1939-11-23",,,213.00,,0.00
"NOE00110761","1939-11-24",,,260.00,,80.00
"NOE00110761","1939-11-25",,,115.00,,100.00
"NOE00110761","1939-11-26",,,658.00,,80.00
"NOE00110761","1939-11-27",,,149.00,,50.00
"NOE00110761","1939-11-28",,,97.00,,140.00
"NOE00110761","1939-11-29",,,421.00,,140.00
"NOE00110761","1939-11-30",,,303.00,,50.00
"NOE00110761","1939-12-01",,,244.00,,40.00
"NOE00110761","1939-12-02",,,155.00,,30.00
"NOE00110761","1939-12-03",,,0.00,,20.00
"NOE00110761","1939-12-04",,,0.00,,0.00
"NOE00110761","1939-12-05",,,0.00,,0.00
"NOE00110761","1939-12-06",,,0.00,,0.00
"NOE00110761","1939-12-07",,,0.00,,0.00
"NOE00110761","1939-12-08",,,0.00,,0.00
"NOE00110761","1939-12-09",,,0.00,,0.00
"NOE00110761","1939-12-10",,,0.00,,0.00
"NOE00110761","1939-12-11",,,0.00,,0.00
"NOE00110761","1939-12-12",,,0.00,,0.00
"NOE00110761","1939-12-13",,,0.00,,0.00
"NOE00110761","1939-12-14",,,0.00,,0.00
"NOE00110761","1939-12-15",,,0.00,,0.00
"NOE00110761","1939-12-16",,,13.00,,0.00
"NOE00110761","1939-12-17",,,189.00,,0.00
"NOE00110761","1939-12-18",,,221.00,,0.00
"NOE00110761","1939-12-19",,,104.00,,0.00
"NOE00110761","1939-12-20",,,91.00,,70.00
"NOE00110761","1939-12-21",,,499.00,,150.00
"NOE00110761","1939-12-22",,,305.00,,100.00
"NOE00110761","1939-12-23",,,201.00,,300.00
"NOE00110761","1939-12-24",,,59.00,,200.00
"NOE00110761","1939-12-25",,,0.00,,280.00
"NOE00110761","1939-12-26",,,0.00,,280.00
"NOE00110761","1939-12-27",,,51.00,,260.00
"NOE00110761","1939-12-28",,,0.00,,330.00
"NOE00110761","1939-12-29",,,247.00,,300.00
"NOE00110761","1939-12-30",,,0.00,,520.00
"NOE00110761","1939-12-31",,,208.00,,520.00
"NOE00110761","1940-01-01",,,172.00,,700.00
"NOE00110761","1940-01-02",,,0.00,,770.00
"NOE00110761","1940-01-03",,,53.00,,770.00
"NOE00110761","1940-01-04",,,46.00,,820.00
"NOE00110761","1940-01-05",,,16.00,,870.00
"NOE00110761","1940-01-06",,,0.00,,880.00
"NOE00110761","1940-01-07",,,0.00,,860.00
"NOE00110761","1940-01-08",,,0.00,,840.00
"NOE00110761","1940-01-09",,,0.00,,700.00
"NOE00110761","1940-01-10",,,0.00,,700.00
"NOE00110761","1940-01-11",,,47.00,,660.00
"NOE00110761","1940-01-12",,,105.00,,550.00
"NOE00110761","1940-01-13",,,127.00,,450.00
"NOE00110761","1940-01-14",,,178.00,,300.00
"NOE00110761","1940-01-15",,,3.00,,400.00
"NOE00110761","1940-01-16",,,75.00,,400.00
"NOE00110761","1940-01-17",,,22.00,,490.00
"NOE00110761","1940-01-18",,,0.00,,530.00
"NOE00110761","1940-01-19",,,122.00,,530.00
"NOE00110761","1940-01-20",,,0.00,,650.00
"NOE00110761","1940-01-21",,,0.00,,640.00
"NOE00110761","1940-01-22",,,0.00,,600.00
"NOE00110761","1940-01-23",,,0.00,,600.00
"NOE00110761","1940-01-24",,,0.00,,600.00
"NOE00110761","1940-01-25",,,0.00,,600.00
"NOE00110761","1940-01-26",,,0.00,,600.00
"NOE00110761","1940-01-27",,,0.00,,600.00
"NOE00110761","1940-01-28",,,0.00,,600.00
"NOE00110761","1940-01-29",,,0.00,,600.00
"NOE00110761","1940-01-30",,,0.00,,600.00
"NOE00110761","1940-01-31",,,0.00,,600.00
"NOE00110761","1940-02-01",,,0.00,,600.00
"NOE00110761","1940-02-02",,,0.00,,600.00
"NOE00110761","1940-02-03",,,0.00,,600.00
"NOE00110761","1940-02-04",,,0.00,,600.00
"NOE00110761","1940-02-05",,,0.00,,600.00
"NOE00110761","1940-02-06",,,0.00,,600.00
"NOE00110761","1940-02-07",,,0.00,,600.00
"NOE00110761","1940-02-08",,,0.00,,600.00
"NOE00110761","1940-02-09",,,37.00,,600.00
"NOE00110761","1940-02-10",,,0.00,,750.00
"NOE00110761","1940-02-11",,,0.00,,700.00
"NOE00110761","1940-02-12",,,0.00,,650.00
"NOE00110761","1940-02-13",,,0.00,,650.00
"NOE00110761","1940-02-14",,,11.00,,650.00
"NOE00110761","1940-02-15",,,0.00,,700.00
"NOE00110761","1940-02-16",,,61.00,,700.00
"NOE00110761","1940-02-17",,,72.00,,720.00
"NOE00110761","1940-02-18",,,0.00,,800.00
"NOE00110761","1940-02-19",,,192.00,,800.00
"NOE00110761","1940-02-20",,,187.00,,1200.00
"NOE00110761","1940-02-21",,,165.00,,800.00
"NOE00110761","1940-02-22",,,114.00,,700.00
"NOE00110761","1940-02-23",,,409.00,,600.00
"NOE00110761","1940-02-24",,,0.00,,550.00
"NOE00110761","1940-02-25",,,30.00,,500.00
"NOE00110761","1940-02-26",,,35.00,,550.00
"NOE00110761","1940-02-27",,,351.00,,550.00
"NOE00110761","1940-02-28",,,0.00,,400.00
"NOE00110761","1940-02-29",,,37.00,,400.00
"NOE00110761","1940-03-01",,,301.00,,440.00
"NOE00110761","1940-03-02",,,422.00,,400.00
"NOE00110761","1940-03-03",,,298.00,,400.00
"NOE00110761","1940-03-04",,,21.00,,350.00
"NOE00110761","1940-03-05",,,0.00,,400.00
"NOE00110761","1940-03-06",,,0.00,,400.00
"NOE00110761","1940-03-07",,,0.00,,400.00
"NOE00110761","1940-03-08",,,197.00,,400.00
"NOE00110761","1940-03-09",,,119.00,,450.00
"NOE00110761","1940-03-10",,,297.00,,500.00
"NOE00110761","1940-03-11",,,139.00,,650.00
"NOE00110761","1940-03-12",,,0.00,,800.00
"NOE00110761","1940-03-13",,,0.00,,750.00
"NOE00110761","1940-03-14",,,0.00,,750.00
"NOE00110761","1940-03-15",,,0.00,,700.00
"NOE00110761","1940-03-16",,,0.00,,700.00
"NOE00110761","1940-03-17",,,0.00,,700.00
"NOE00110761","1940-03-18",,,15.00,,650.00
"NOE00110761","1940-03-19",,,0.00,,650.00
"NOE00110761","1940-03-20",,,0.00,,650.00
"NOE00110761","1940-03-21",,,0.00,,600.00
"NOE00110761","1940-03-22",,,0.00,,600.00
"NOE00110761","1940-03-23",,,0.00,,600.00
"NOE00110761","1940-03-24",,,0.00,,550.00
"NOE00110761","1940-03-25",,,0.00,,550.00
"NOE00110761","1940-03-26",,,3.00,,550.00
"NOE00110761","1940-03-27",,,21.00,,600.00
"NOE00110761","1940-03-28",,,0.00,,600.00
"NOE00110761","1940-03-29",,,0.00,,600.00
"NOE00110761","1940-03-30",,,5.00,,600.00
"NOE00110761","1940-03-31",,,373.00,,600.00
"NOE00110761","1940-04-01",,,78.00,,400.00
"NOE00110761","1940-04-02",,,157.00,,400.00
"NOE00110761","1940-04-03",,,0.00,,400.00
"NOE00110761","1940-04-04",,,0.00,,400.00
"NOE00110761","1940-04-05",,,0.00,,370.00
"NOE00110761","1940-04-06",,,271.00,,350.00
"NOE00110761","1940-04-07",,,362.00,,350.00
"NOE00110761","1940-04-08",,,109.00,,300.00
"NOE00110761","1940-04-09",,,0.00,,250.00
"NOE00110761","1940-04-10",,,7.00,,200.00
"NOE00110761","1940-04-11",,,81.00,,200.00
"NOE00110761","1940-04-12",,,0.00,,250.00
"NOE00110761","1940-04-13",,,202.00,,200.00
"NOE00110761","1940-04-14",,,106.00,,400.00
"NOE00110761","1940-04-15",,,0.00,,450.00
"NOE00110761","1940-04-16",,,0.00,,400.00
"NOE00110761","1940-04-17",,,0.00,,350.00
"NOE00110761","1940-04-18",,,71.00,,300.00
"NOE00110761","1940-04-19",,,0.00,,200.00
"NOE00110761","1940-04-20",,,0.00,,200.00
"NOE00110761","1940-04-21",,,33.00,,200.00
"NOE00110761","1940-04-22",,,0.00,,230.00
"NOE00110761","1940-04-23",,,0.00,,200.00
"NOE00110761","1940-04-24",,,0.00,,200.00
"NOE00110761","1940-04-25",,,0.00,,150.00
"NOE00110761","1940-04-26",,,0.00,,150.00
"NOE00110761","1940-04-27",,,0.00,,150.00
"NOE00110761","1940-04-28",,,0.00,,100.00
"NOE00110761","1940-04-29",,,0.00,,100.00
"NOE00110761","1940-04-30",,,0.00,,50.00
"NOE00110761","1940-05-01",,,0.00,,0.00
"NOE00110761","1940-05-02",,,0.00,,0.00
"NOE00110761","1940-05-03",,,0.00,,0.00
"NOE00110761","1940-05-04",,,0.00,,0.00
"NOE00110761","1940-05-05",,,0.00,,0.00
"NOE00110761","1940-05-06",,,100.00,,0.00
"NOE00110761","1940-05-07",,,0.00,,0.00
"NOE00110761","1940-05-08",,,259.00,,0.00
"NOE00110761","1940-05-09",,,127.00,,0.00
"NOE00110761","1940-05-10",,,107.00,,0.00
"NOE00110761","1940-05-11",,,0.00,,0.00
"NOE00110761","1940-05-12",,,71.00,,0.00
"NOE00110761","1940-05-13",,,24.00,,0.00
"NOE00110761","1940-05-14",,,109.00,,0.00
"NOE00110761","1940-05-15",,,0.00,,0.00
"NOE00110761","1940-05-16",,,0.00,,0.00
"NOE00110761","1940-05-17",,,0.00,,0.00
"NOE00110761","1940-05-18",,,0.00,,0.00
"NOE00110761","1940-05-19",,,0.00,,0.00
"NOE00110761","1940-05-20",,,9.00,,0.00
"NOE00110761","1940-05-21",,,0.00,,0.00
"NOE00110761","1940-05-22",,,0.00,,0.00
"NOE00110761","1940-05-23",,,0.00,,0.00
"NOE00110761","1940-05-24",,,0.00,,0.00
"NOE00110761","1940-05-25",,,0.00,,0.00
"NOE00110761","1940-05-26",,,0.00,,0.00
"NOE00110761","1940-05-27",,,0.00,,0.00
"NOE00110761","1940-05-28",,,0.00,,0.00
"NOE00110761","1940-05-29",,,0.00,,0.00
"NOE00110761","1940-05-30",,,0.00,,0.00
"NOE00110761","1940-05-31",,,0.00,,0.00
"NOE00110761","1940-06-01",,,9.00,,0.00
"NOE00110761","1940-06-02",,,91.00,,0.00
"NOE00110761","1940-06-03",,,7.00,,0.00
"NOE00110761","1940-06-04",,,0.00,,0.00
"NOE00110761","1940-06-05",,,0.00,,0.00
"NOE00110761","1940-06-06",,,102.00,,0.00
"NOE00110761","1940-06-07",,,0.00,,0.00
"NOE00110761","1940-06-08",,,0.00,,0.00
"NOE00110761","1940-06-09",,,0.00,,0.00
"NOE00110761","1940-06-10",,,0.00,,0.00
"NOE00110761","1940-06-11",,,0.00,,0.00
"NOE00110761","1940-06-12",,,12.00,,0.00
"NOE00110761","1940-06-13",,,141.00,,0.00
"NOE00110761","1940-06-14",,,0.00,,0.00
"NOE00110761","1940-06-15",,,12.00,,0.00
"NOE00110761","1940-06-16",,,0.00,,0.00
"NOE00110761","1940-06-17",,,0.00,,0.00
"NOE00110761","1940-06-18",,,0.00,,0.00
"NOE00110761","1940-06-19",,,0.00,,0.00
"NOE00110761","1940-06-20",,,0.00,,0.00
"NOE00110761","1940-06-21",,,93.00,,0.00
"NOE00110761","1940-06-22",,,142.00,,0.00
"NOE00110761","1940-06-23",,,19.00,,0.00
"NOE00110761","1940-06-24",,,0.00,,0.00
"NOE00110761","1940-06-25",,,61.00,,0.00
"NOE00110761","1940-06-26",,,357.00,,0.00
"NOE00110761","1940-06-27",,,25.00,,0.00
"NOE00110761","1940-06-28",,,0.00,,0.00
"NOE00110761","1940-06-29",,,0.00,,0.00
"NOE00110761","1940-06-30",,,12.00,,0.00
"NOE00110761","1940-07-01",,,14.00,,0.00
"NOE00110761","1940-07-02",,,86.00,,0.00
"NOE00110761","1940-07-03",,,91.00,,0.00
"NOE00110761","1940-07-04",,,339.00,,0.00
"NOE00110761","1940-07-05",,,7.00,,0.00
"NOE00110761","1940-07-06",,,0.00,,0.00
"NOE00110761","1940-07-07",,,169.00,,0.00
"NOE00110761","1940-07-08",,,0.00,,0.00
"NOE00110761","1940-07-09",,,105.00,,0.00
"NOE00110761","1940-07-10",,,32.00,,0.00
"NOE00110761","1940-07-11",,,22.00,,0.00
"NOE00110761","1940-07-12",,,0.00,,0.00
"NOE00110761","1940-07-13",,,0.00,,0.00
"NOE00110761","1940-07-14",,,0.00,,0.00
"NOE00110761","1940-07-15",,,122.00,,0.00
"NOE00110761","1940-07-16",,,13.00,,0.00