StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IC000004063","1944-02-29",13.46,9.32,,,
"IC000004063","1949-01-01",24.80,12.38,15.00,,
"IC000004063","1949-01-02",16.16,10.04,15.00,,
"IC000004063","1949-01-03",17.60,9.86,25.00,,
"IC000004063","1949-01-04",23.00,13.46,51.00,,
"IC000004063","1949-01-05",27.50,16.88,46.00,,
"IC000004063","1949-01-06",28.40,6.62,15.00,,
"IC000004063","1949-01-07",23.54,14.18,,,
"IC000004063","1949-01-08",29.30,20.48,,,
"IC000004063","1949-01-09",53.60,28.94,36.00,,
"IC000004063","1949-01-10",47.30,24.98,13.00,,
"IC000004063","1949-01-11",24.80,7.88,13.00,,
"IC000004063","1949-01-12",24.80,2.48,15.00,,
"IC000004063","1949-01-13",39.20,23.18,13.00,,
"IC000004063","1949-01-14",33.80,20.48,13.00,,
"IC000004063","1949-01-15",40.10,12.38,,,
"IC000004063","1949-01-16",39.20,26.78,,,
"IC000004063","1949-01-17",28.40,23.18,20.00,,
"IC000004063","1949-01-18",31.10,21.38,20.00,,
"IC000004063","1949-01-19",28.40,17.06,25.00,,
"IC000004063","1949-01-20",32.00,21.38,13.00,,
"IC000004063","1949-01-21",32.90,27.68,25.00,,
"IC000004063","1949-01-22",42.80,26.78,13.00,,
"IC000004063","1949-01-23",35.60,25.88,,,
"IC000004063","1949-01-24",30.20,23.18,,,
"IC000004063","1949-01-25",44.60,24.98,25.00,,
"IC000004063","1949-01-26",32.00,24.98,,,
"IC000004063","1949-01-27",30.20,19.58,13.00,,
"IC000004063","1949-01-28",33.80,25.52,,,
"IC000004063","1949-01-29",33.80,26.78,,,
"IC000004063","1949-01-30",33.80,20.66,,,
"IC000004063","1949-01-31",43.88,21.38,,,
"IC000004063","1949-02-01",47.30,40.10,,,
"IC000004063","1949-02-02",50.00,33.44,13.00,,
"IC000004063","1949-02-03",37.40,28.40,,,
"IC000004063","1949-02-04",42.08,23.00,,,
"IC000004063","1949-02-05",46.40,37.40,,,
"IC000004063","1949-02-06",47.12,38.30,,,
"IC000004063","1949-02-07",46.40,32.90,130.00,,
"IC000004063","1949-02-08",39.20,32.90,41.00,,
"IC000004063","1949-02-09",36.50,26.60,,,
"IC000004063","1949-02-10",33.26,25.16,,,
"IC000004063","1949-02-11",38.30,25.70,,,
"IC000004063","1949-02-12",37.76,32.36,,,
"IC000004063","1949-02-13",39.20,32.36,,,
"IC000004063","1949-02-14",35.60,25.16,,,
"IC000004063","1949-02-15",40.64,29.30,10.00,,
"IC000004063","1949-02-16",32.00,23.72,,,
"IC000004063","1949-02-17",30.20,21.20,,,
"IC000004063","1949-02-18",40.64,24.80,,,
"IC000004063","1949-02-19",41.00,32.00,61.00,,
"IC000004063","1949-02-20",37.40,29.30,,,
"IC000004063","1949-02-21",37.40,27.50,25.00,,
"IC000004063","1949-02-22",35.60,18.50,,,
"IC000004063","1949-02-23",32.90,23.00,,,
"IC000004063","1949-02-24",32.00,24.80,,,
"IC000004063","1949-02-25",32.00,22.64,,,
"IC000004063","1949-02-26",32.00,23.00,,,
"IC000004063","1949-02-27",30.20,19.76,15.00,,
"IC000004063","1949-02-28",23.00,17.60,,,
"IC000004063","1949-03-01",19.40,14.00,,,
"IC000004063","1949-03-02",41.90,14.90,,,
"IC000004063","1949-03-03",45.32,39.92,,,
"IC000004063","1949-03-04",49.64,38.84,,,
"IC000004063","1949-03-05",46.40,38.12,,,
"IC000004063","1949-03-06",39.20,28.76,,,
"IC000004063","1949-03-07",29.30,21.20,13.00,,
"IC000004063","1949-03-08",32.00,14.90,,,
"IC000004063","1949-03-09",41.90,28.40,,,
"IC000004063","1949-03-10",40.10,32.72,,,
"IC000004063","1949-03-11",33.08,19.40,15.00,,
"IC000004063","1949-03-12",20.30,10.40,,,
"IC000004063","1949-03-13",23.00,11.30,20.00,,
"IC000004063","1949-03-14",20.48,4.64,,,
"IC000004063","1949-03-15",32.36,12.20,,,
"IC000004063","1949-03-16",35.60,26.60,,,
"IC000004063","1949-03-17",32.90,25.70,61.00,,
"IC000004063","1949-03-18",32.00,17.60,,,
"IC000004063","1949-03-19",42.80,23.90,,,
"IC000004063","1949-03-20",37.40,32.00,,,
"IC000004063","1949-03-21",39.20,29.30,,,
"IC000004063","1949-03-22",38.12,29.30,,,
"IC000004063","1949-03-23",36.86,30.20,,,
"IC000004063","1949-03-24",36.50,27.50,,,
"IC000004063","1949-03-25",28.40,19.04,,,
"IC000004063","1949-03-26",42.80,22.28,,,
"IC000004063","1949-03-27",44.60,37.76,,,
"IC000004063","1949-03-28",52.16,32.00,,,
"IC000004063","1949-03-29",48.20,34.16,,,
"IC000004063","1949-03-30",34.88,22.64,,,
"IC000004063","1949-03-31",32.36,20.30,,,
"IC000004063","1949-04-01",40.46,29.30,,,
"IC000004063","1949-04-02",37.40,23.54,,,
"IC000004063","1949-04-03",33.80,24.80,10.00,,
"IC000004063","1949-04-04",27.50,22.10,25.00,,
"IC000004063","1949-04-05",30.20,16.52,,,
"IC000004063","1949-04-06",31.10,23.90,30.00,,
"IC000004063","1949-04-07",28.40,13.10,,,
"IC000004063","1949-04-08",40.28,12.74,,,
"IC000004063","1949-04-09",39.20,24.44,,,
"IC000004063","1949-04-10",32.00,20.30,,,
"IC000004063","1949-04-11",36.68,25.88,25.00,,
"IC000004063","1949-04-12",39.20,28.40,20.00,,
"IC000004063","1949-04-13",41.90,32.00,,,
"IC000004063","1949-04-14",44.60,32.00,,,
"IC000004063","1949-04-15",43.88,34.16,,,
"IC000004063","1949-04-16",44.60,33.80,,,
"IC000004063","1949-04-17",42.44,32.00,,,
"IC000004063","1949-04-18",42.80,24.44,,,
"IC000004063","1949-04-19",36.50,20.30,,,
"IC000004063","1949-04-20",34.70,18.50,36.00,,
"IC000004063","1949-04-21",22.64,13.10,,,
"IC000004063","1949-04-22",25.70,16.88,,,
"IC000004063","1949-04-23",30.20,17.60,,,
"IC000004063","1949-04-24",28.40,21.20,,,
"IC000004063","1949-04-25",31.10,21.20,13.00,,
"IC000004063","1949-04-26",37.40,19.40,13.00,,
"IC000004063","1949-04-27",36.50,32.36,,,
"IC000004063","1949-04-28",34.70,28.04,79.00,,
"IC000004063","1949-04-29",41.00,24.80,,,
"IC000004063","1949-04-30",40.10,29.48,,,
"IC000004063","1949-05-01",50.90,28.40,,,
"IC000004063","1949-05-02",50.00,38.48,,,
"IC000004063","1949-05-03",46.76,32.00,,,
"IC000004063","1949-05-04",34.52,26.60,36.00,,
"IC000004063","1949-05-05",28.40,22.10,10.00,,
"IC000004063","1949-05-06",28.40,23.90,10.00,,
"IC000004063","1949-05-07",34.70,20.30,,,
"IC000004063","1949-05-08",46.76,20.12,,,
"IC000004063","1949-05-09",62.60,44.60,,,
"IC000004063","1949-05-10",56.30,40.28,,,
"IC000004063","1949-05-11",51.80,36.32,,,
"IC000004063","1949-05-12",50.90,37.76,,,
"IC000004063","1949-05-13",47.30,31.10,10.00,,
"IC000004063","1949-05-14",35.60,28.76,,,
"IC000004063","1949-05-15",35.60,28.04,,,
"IC000004063","1949-05-16",38.30,24.44,,,
"IC000004063","1949-05-17",40.10,25.52,,,
"IC000004063","1949-05-18",41.00,26.24,,,
"IC000004063","1949-05-19",41.00,33.80,,,
"IC000004063","1949-05-20",43.70,33.80,,,
"IC000004063","1949-05-21",50.90,37.40,,,
"IC000004063","1949-05-22",50.00,38.12,,,
"IC000004063","1949-05-23",40.28,29.84,,,
"IC000004063","1949-05-24",36.50,29.30,13.00,,
"IC000004063","1949-05-25",35.60,28.04,10.00,,
"IC000004063","1949-05-26",34.16,28.04,10.00,,
"IC000004063","1949-05-27",35.60,32.00,66.00,,
"IC000004063","1949-05-28",36.86,32.36,191.00,,
"IC000004063","1949-05-29",35.60,29.30,36.00,,
"IC000004063","1949-05-30",37.40,30.92,41.00,,
"IC000004063","1949-05-31",37.40,33.80,46.00,,
"IC000004063","1949-06-01",41.00,33.80,109.00,,
"IC000004063","1949-06-02",48.20,34.52,,,
"IC000004063","1949-06-03",48.20,37.40,41.00,,
"IC000004063","1949-06-04",51.80,35.60,,,
"IC000004063","1949-06-05",52.70,36.50,,,
"IC000004063","1949-06-06",41.90,35.60,,,
"IC000004063","1949-06-07",41.00,34.70,,,
"IC000004063","1949-06-08",44.60,32.90,,,
"IC000004063","1949-06-09",52.52,39.20,,,
"IC000004063","1949-06-10",51.80,41.90,,,
"IC000004063","1949-06-11",55.40,37.40,,,
"IC000004063","1949-06-12",55.40,39.20,61.00,,
"IC000004063","1949-06-13",45.50,36.50,,,
"IC000004063","1949-06-14",48.20,36.50,,,
"IC000004063","1949-06-15",61.88,42.80,,,
"IC000004063","1949-06-16",58.28,44.96,,,
"IC000004063","1949-06-17",58.64,44.24,,,
"IC000004063","1949-06-18",66.92,48.56,,,
"IC000004063","1949-06-19",71.60,48.20,,,
"IC000004063","1949-06-20",71.60,46.94,,,
"IC000004063","1949-06-21",73.40,50.90,,,
"IC000004063","1949-06-22",71.60,53.60,,,
"IC000004063","1949-06-23",68.00,53.60,,,
"IC000004063","1949-06-24",63.14,48.56,,,
"IC000004063","1949-06-25",66.20,50.72,,,
"IC000004063","1949-06-26",68.00,55.40,,,
"IC000004063","1949-06-27",66.20,51.80,,,
"IC000004063","1949-06-28",67.10,47.30,,,
"IC000004063","1949-06-29",62.60,50.36,13.00,,
"IC000004063","1949-06-30",65.12,47.48,,,
"IC000004063","1949-07-01",69.80,48.56,,,
"IC000004063","1949-07-02",63.50,48.20,15.00,,
"IC000004063","1949-07-03",61.70,47.30,13.00,,
"IC000004063","1949-07-04",53.60,42.80,13.00,,
"IC000004063","1949-07-05",60.80,39.20,,,
"IC000004063","1949-07-06",69.80,50.00,,,
"IC000004063","1949-07-07",74.30,58.10,,,
"IC000004063","1949-07-08",73.40,57.56,,,
"IC000004063","1949-07-09",66.92,50.36,10.00,,
"IC000004063","1949-07-10",63.50,49.10,,,
"IC000004063","1949-07-11",61.70,48.56,13.00,,
"IC000004063","1949-07-12",54.50,39.20,,,
"IC000004063","1949-07-13",54.50,45.50,,,
"IC000004063","1949-07-14",58.10,45.50,,,
"IC000004063","1949-07-15",56.30,47.30,,,
"IC000004063","1949-07-16",52.70,46.04,,,
"IC000004063","1949-07-17",52.88,46.40,,,
"IC000004063","1949-07-18",55.40,43.52,,,
"IC000004063","1949-07-19",68.00,44.60,,,
"IC000004063","1949-07-20",66.20,49.10,,,
"IC000004063","1949-07-21",60.80,47.12,,,
"IC000004063","1949-07-22",62.60,52.70,66.00,,
"IC000004063","1949-07-23",62.24,51.80,61.00,,
"IC000004063","1949-07-24",55.40,48.20,,,
"IC000004063","1949-07-25",59.00,47.48,,,
"IC000004063","1949-07-26",64.40,51.80,,,
"IC000004063","1949-07-27",59.90,50.72,,,
"IC000004063","1949-07-28",56.30,47.30,20.00,,
"IC000004063","1949-07-29",59.00,49.28,,,
"IC000004063","1949-07-30",53.60,47.30,15.00,,
"IC000004063","1949-07-31",51.80,45.50,,,
"IC000004063","1949-08-01",51.80,42.80,,,
"IC000004063","1949-08-02",47.66,41.90,13.00,,
"IC000004063","1949-08-03",50.90,41.90,,,
"IC000004063","1949-08-04",50.90,41.90,,,
"IC000004063","1949-08-05",54.50,42.80,13.00,,
"IC000004063","1949-08-06",52.16,43.70,10.00,,
"IC000004063","1949-08-07",47.30,42.80,13.00,,
"IC000004063","1949-08-08",48.20,40.64,13.00,,
"IC000004063","1949-08-09",47.30,38.30,,,
"IC000004063","1949-08-10",55.40,36.50,,,
"IC000004063","1949-08-11",62.60,36.50,,,
"IC000004063","1949-08-12",62.24,49.28,,,
"IC000004063","1949-08-13",59.00,47.48,71.00,,
"IC000004063","1949-08-14",50.00,43.70,20.00,,
"IC000004063","1949-08-15",49.64,42.08,,,
"IC000004063","1949-08-16",50.36,41.36,,,
"IC000004063","1949-08-17",56.66,35.24,,,
"IC000004063","1949-08-18",58.64,47.84,,,
"IC000004063","1949-08-19",63.68,50.36,,,
"IC000004063","1949-08-20",61.70,47.66,,,
"IC000004063","1949-08-21",52.16,43.88,,,
"IC000004063","1949-08-22",55.04,39.20,,,
"IC000004063","1949-08-23",59.00,48.20,10.00,,
"IC000004063","1949-08-24",63.32,51.80,,,
"IC000004063","1949-08-25",65.12,51.80,,,
"IC000004063","1949-08-26",63.68,48.20,,,
"IC000004063","1949-08-27",65.30,48.20,,,
"IC000004063","1949-08-28",61.70,45.68,61.00,,
"IC000004063","1949-08-29",51.08,47.30,79.00,,
"IC000004063","1949-08-30",50.00,44.24,,,
"IC000004063","1949-08-31",48.20,42.80,20.00,,
"IC000004063","1949-09-01",59.90,45.50,,,
"IC000004063","1949-09-02",59.90,47.30,,,
"IC000004063","1949-09-03",49.10,45.50,33.00,,
"IC000004063","1949-09-04",48.56,44.06,,,
"IC000004063","1949-09-05",49.10,42.44,,,
"IC000004063","1949-09-06",50.72,44.60,15.00,,
"IC000004063","1949-09-07",50.90,45.50,25.00,,
"IC000004063","1949-09-08",49.10,39.74,20.00,,
"IC000004063","1949-09-09",53.96,32.36,,,
"IC000004063","1949-09-10",59.00,40.28,,,
"IC000004063","1949-09-11",58.10,41.72,,,
"IC000004063","1949-09-12",70.52,53.60,,,
"IC000004063","1949-09-13",63.50,51.80,,,
"IC000004063","1949-09-14",52.70,45.14,15.00,,
"IC000004063","1949-09-15",56.30,45.50,,,
"IC000004063","1949-09-16",56.12,42.08,,,
"IC000004063","1949-09-17",52.70,41.00,,,
"IC000004063","1949-09-18",52.88,41.00,,,
"IC000004063","1949-09-19",61.88,42.80,,,
"IC000004063","1949-09-20",61.70,52.88,,,
"IC000004063","1949-09-21",67.10,47.48,,,
"IC000004063","1949-09-22",61.34,47.84,,,
"IC000004063","1949-09-23",61.70,48.20,,,
"IC000004063","1949-09-24",60.08,48.20,,,
"IC000004063","1949-09-25",57.20,43.70,,,
"IC000004063","1949-09-26",58.28,41.72,46.00,,
"IC000004063","1949-09-27",55.40,39.92,,,
"IC000004063","1949-09-28",52.70,39.74,,,
"IC000004063","1949-09-29",48.20,35.60,,,
"IC000004063","1949-09-30",41.00,31.10,89.00,,
"IC000004063","1949-10-01",48.20,32.18,,,
"IC000004063","1949-10-02",49.10,36.68,33.00,,
"IC000004063","1949-10-03",41.00,33.80,,,
"IC000004063","1949-10-04",43.70,32.90,,,
"IC000004063","1949-10-05",43.70,31.28,,,
"IC000004063","1949-10-06",51.44,39.20,,,
"IC000004063","1949-10-07",48.38,37.40,,,
"IC000004063","1949-10-08",47.84,28.76,,,
"IC000004063","1949-10-09",46.04,31.10,,,
"IC000004063","1949-10-10",49.10,37.40,,,
"IC000004063","1949-10-11",51.80,39.20,13.00,,
"IC000004063","1949-10-12",54.68,40.28,,,
"IC000004063","1949-10-13",51.80,41.00,,,
"IC000004063","1949-10-14",50.00,37.04,,,
"IC000004063","1949-10-15",51.44,38.84,51.00,,
"IC000004063","1949-10-16",50.90,30.92,,,
"IC000004063","1949-10-17",33.80,30.20,71.00,,
"IC000004063","1949-10-18",37.40,32.00,13.00,,
"IC000004063","1949-10-19",39.20,33.08,13.00,,
"IC000004063","1949-10-20",41.90,35.60,,,
"IC000004063","1949-10-21",42.08,35.24,13.00,,
"IC000004063","1949-10-22",39.20,32.00,,,
"IC000004063","1949-10-23",33.44,27.32,,,
"IC000004063","1949-10-24",29.30,25.70,,,
"IC000004063","1949-10-25",29.84,20.30,,,
"IC000004063","1949-10-26",38.30,25.70,,,
"IC000004063","1949-10-27",34.70,21.20,,,
"IC000004063","1949-10-28",36.50,23.72,,,
"IC000004063","1949-10-29",44.96,26.60,,,
"IC000004063","1949-10-30",44.60,35.60,,,
"IC000004063","1949-10-31",42.08,33.80,,,
"IC000004063","1949-11-01",48.20,32.36,13.00,,
"IC000004063","1949-11-02",42.80,34.16,,,
"IC000004063","1949-11-03",43.70,32.72,,,
"IC000004063","1949-11-04",39.20,31.28,,,
"IC000004063","1949-11-05",39.20,32.00,,,
"IC000004063","1949-11-06",37.40,28.40,13.00,,
"IC000004063","1949-11-07",31.10,26.60,30.00,,
"IC000004063","1949-11-08",32.00,20.84,,,
"IC000004063","1949-11-09",26.60,16.70,,,
"IC000004063","1949-11-10",31.10,17.24,,,
"IC000004063","1949-11-11",32.90,27.68,,,
"IC000004063","1949-11-12",33.08,28.76,13.00,,
"IC000004063","1949-11-13",32.72,23.00,,,
"IC000004063","1949-11-14",24.08,8.60,,,
"IC000004063","1949-11-15",48.20,17.60,13.00,,
"IC000004063","1949-11-16",46.40,36.68,,,
"IC000004063","1949-11-17",45.50,36.50,,,
"IC000004063","1949-11-18",47.30,42.80,,,
"IC000004063","1949-11-19",44.60,29.30,,,
"IC000004063","1949-11-20",42.80,29.30,8.00,,
"IC000004063","1949-11-21",43.88,34.70,,,
"IC000004063","1949-11-22",42.80,37.40,,,
"IC000004063","1949-11-23",41.90,37.40,,,
"IC000004063","1949-11-24",40.10,35.24,,,
"IC000004063","1949-11-25",37.40,30.56,,,
"IC000004063","1949-11-26",38.12,27.86,,,
"IC000004063","1949-11-27",37.40,32.36,15.00,,
"IC000004063","1949-11-28",52.16,29.30,,,
"IC000004063","1949-11-29",50.36,31.10,13.00,,
"IC000004063","1949-11-30",36.50,25.70,,,
"IC000004063","1949-12-01",31.10,24.08,66.00,,
"IC000004063","1949-12-02",30.92,22.10,25.00,,
"IC000004063","1949-12-03",26.60,18.50,30.00,,
"IC000004063","1949-12-04",22.10,6.62,,,
"IC000004063","1949-12-05",27.86,8.96,,,
"IC000004063","1949-12-06",27.50,21.02,25.00,,
"IC000004063","1949-12-07",24.80,18.32,51.00,,
"IC000004063","1949-12-08",22.28,10.22,30.00,,
"IC000004063","1949-12-09",19.04,7.34,,,
"IC000004063","1949-12-10",38.48,10.58,,,
"IC000004063","1949-12-11",42.44,32.72,,,
"IC000004063","1949-12-12",38.48,31.46,,,
"IC000004063","1949-12-13",35.06,20.12,,,
"IC000004063","1949-12-14",23.00,13.82,,,
"IC000004063","1949-12-15",34.70,21.74,,,
"IC000004063","1949-12-16",32.36,23.72,,,
"IC000004063","1949-12-17",35.60,25.70,150.00,,
"IC000004063","1949-12-18",32.36,21.92,,,
"IC000004063","1949-12-19",28.40,16.16,,,
"IC000004063","1949-12-20",22.10,3.92,,,
"IC000004063","1949-12-21",9.50,-0.58,,,
"IC000004063","1949-12-22",30.20,1.22,,,
"IC000004063","1949-12-23",42.80,15.62,,,
"IC000004063","1949-12-24",43.70,36.32,,,
"IC000004063","1949-12-25",41.00,30.02,,,
"IC000004063","1949-12-26",32.00,19.58,15.00,,
"IC000004063","1949-12-27",34.70,24.62,231.00,,
"IC000004063","1949-12-28",33.80,30.02,15.00,,
"IC000004063","1949-12-29",33.80,29.30,41.00,,
"IC000004063","1949-12-30",35.60,29.12,109.00,,
"IC000004063","1949-12-31",41.90,32.72,13.00,,
"IC000004063","1950-01-01",45.50,30.92,,,
"IC000004063","1950-01-02",33.08,22.82,,,
"IC000004063","1950-01-03",32.00,21.02,,,
"IC000004063","1950-01-04",36.50,23.90,,,
"IC000004063","1950-01-05",36.68,32.72,76.00,,
"IC000004063","1950-01-06",36.50,26.42,,,
"IC000004063","1950-01-07",28.40,17.42,,,
"IC000004063","1950-01-08",34.88,22.82,,,
"IC000004063","1950-01-09",44.60,29.12,23.00,,
"IC000004063","1950-01-10",43.70,27.32,,,
"IC000004063","1950-01-11",35.60,22.82,,,
"IC000004063","1950-01-12",42.80,30.02,,,
"IC000004063","1950-01-13",37.40,30.74,64.00,,
"IC000004063","1950-01-14",35.78,29.12,,,
"IC000004063","1950-01-15",35.60,31.46,71.00,,
"IC000004063","1950-01-16",34.70,25.70,,,
"IC000004063","1950-01-17",45.50,22.82,,,
"IC000004063","1950-01-18",47.30,30.02,,,
"IC000004063","1950-01-19",50.90,30.92,,,
"IC000004063","1950-01-20",49.64,33.98,,,
"IC000004063","1950-01-21",45.68,34.70,,,
"IC000004063","1950-01-22",46.40,29.12,,,
"IC000004063","1950-01-23",35.60,26.42,13.00,,
"IC000004063","1950-01-24",32.00,26.42,,,
"IC000004063","1950-01-25",43.70,24.98,,,
"IC000004063","1950-01-26",47.30,37.22,,,
"IC000004063","1950-01-27",47.12,32.72,,,
"IC000004063","1950-01-28",50.36,30.92,,,
"IC000004063","1950-01-29",48.56,36.32,,,
"IC000004063","1950-01-30",42.80,33.62,,,
"IC000004063","1950-01-31",43.70,33.62,,,
"IC000004063","1950-02-01",42.80,33.80,13.00,,
"IC000004063","1950-02-02",40.64,32.90,,,
"IC000004063","1950-02-03",42.80,30.20,,,
"IC000004063","1950-02-04",43.16,32.36,,,
"IC000004063","1950-02-05",33.80,22.28,,,
"IC000004063","1950-02-06",33.08,25.70,,,
"IC000004063","1950-02-07",38.30,23.36,,,
"IC000004063","1950-02-08",39.74,33.80,104.00,,
"IC000004063","1950-02-09",40.10,32.00,79.00,,
"IC000004063","1950-02-10",37.40,31.10,71.00,,
"IC000004063","1950-02-11",34.70,23.72,46.00,,
"IC000004063","1950-02-12",26.60,17.60,10.00,,
"IC000004063","1950-02-13",29.30,14.90,,,
"IC000004063","1950-02-14",29.30,25.52,43.00,,
"IC000004063","1950-02-15",35.24,21.20,61.00,,
"IC000004063","1950-02-16",36.50,31.10,15.00,,
"IC000004063","1950-02-17",33.80,25.70,,,
"IC000004063","1950-02-18",27.50,17.60,13.00,,
"IC000004063","1950-02-19",27.50,8.60,,,
"IC000004063","1950-02-20",34.70,17.60,,,
"IC000004063","1950-02-21",37.40,16.88,15.00,,
"IC000004063","1950-02-22",19.40,11.48,,,
"IC000004063","1950-02-23",15.80,6.80,,,
"IC000004063","1950-02-24",17.60,3.20,,,
"IC000004063","1950-02-25",31.10,4.10,,,
"IC000004063","1950-02-26",39.20,23.90,,,
"IC000004063","1950-02-27",42.08,17.60,,,
"IC000004063","1950-02-28",41.90,32.00,,,
"IC000004063","1950-03-01",42.80,33.80,,,
"IC000004063","1950-03-02",41.00,34.52,,,
"IC000004063","1950-03-03",35.60,21.20,,,
"IC000004063","1950-03-04",40.10,28.40,,,
"IC000004063","1950-03-05",41.00,29.48,30.00,,
"IC000004063","1950-03-06",34.70,24.08,10.00,,
"IC000004063","1950-03-07",30.20,16.16,,,
"IC000004063","1950-03-08",41.36,27.50,20.00,,
"IC000004063","1950-03-09",38.30,32.00,,,
"IC000004063","1950-03-10",47.30,36.50,,,
"IC000004063","1950-03-11",45.50,24.80,,,
"IC000004063","1950-03-12",28.04,15.80,,,
"IC000004063","1950-03-13",25.70,16.70,,,
"IC000004063","1950-03-14",25.70,17.60,,,
"IC000004063","1950-03-15",24.80,11.30,,,
"IC000004063","1950-03-16",32.54,23.90,119.00,,
"IC000004063","1950-03-17",32.90,25.52,279.00,,
"IC000004063","1950-03-18",30.56,23.90,,,
"IC000004063","1950-03-19",28.40,7.88,,,
"IC000004063","1950-03-20",36.50,16.16,,,
"IC000004063","1950-03-21",35.60,11.30,,,
"IC000004063","1950-03-22",45.50,24.44,,,
"IC000004063","1950-03-23",44.60,33.80,,,
"IC000004063","1950-03-24",44.60,35.60,,,
"IC000004063","1950-03-25",41.00,30.20,,,
"IC000004063","1950-03-26",41.00,29.30,25.00,,
"IC000004063","1950-03-27",43.52,21.92,,,
"IC000004063","1950-03-28",50.00,37.40,,,
"IC000004063","1950-03-29",50.00,36.50,,,
"IC000004063","1950-03-30",50.00,40.28,,,
"IC000004063","1950-03-31",41.90,29.84,,,
"IC000004063","1950-04-01",34.52,24.80,,,
"IC000004063","1950-04-02",34.70,30.20,10.00,,
"IC000004063","1950-04-03",32.90,22.10,10.00,,
"IC000004063","1950-04-04",31.10,22.10,13.00,,
"IC000004063","1950-04-05",37.40,28.40,13.00,,
"IC000004063","1950-04-06",39.56,32.00,41.00,,
"IC000004063","1950-04-07",40.10,31.10,10.00,,
"IC000004063","1950-04-08",39.20,30.92,,,
"IC000004063","1950-04-09",38.30,31.28,,,
"IC000004063","1950-04-10",35.60,27.50,51.00,,
"IC000004063","1950-04-11",32.00,26.60,79.00,,
"IC000004063","1950-04-12",32.90,24.80,13.00,,
"IC000004063","1950-04-13",39.92,24.08,,,
"IC000004063","1950-04-14",43.70,29.30,,,
"IC000004063","1950-04-15",34.88,24.44,13.00,,
"IC000004063","1950-04-16",37.40,23.72,,,
"IC000004063","1950-04-17",36.50,30.56,,,
"IC000004063","1950-04-18",42.08,30.20,,,
"IC000004063","1950-04-19",41.90,32.90,,,
"IC000004063","1950-04-20",38.30,29.30,51.00,,
"IC000004063","1950-04-21",35.60,27.50,10.00,,
"IC000004063","1950-04-22",43.70,19.40,,,
"IC000004063","1950-04-23",43.70,26.60,,,
"IC000004063","1950-04-24",38.30,27.50,,,
"IC000004063","1950-04-25",42.80,20.12,,,
"IC000004063","1950-04-26",38.84,21.20,13.00,,
"IC000004063","1950-04-27",29.30,21.20,13.00,,
"IC000004063","1950-04-28",35.60,26.96,,,
"IC000004063","1950-04-29",35.60,25.52,8.00,,
"IC000004063","1950-04-30",38.30,26.60,,,
"IC000004063","1950-05-01",39.56,31.10,,,
"IC000004063","1950-05-02",38.12,32.36,46.00,,
"IC000004063","1950-05-03",50.36,27.50,,,
"IC000004063","1950-05-04",53.60,43.34,,,
"IC000004063","1950-05-05",54.50,42.44,,,
"IC000004063","1950-05-06",56.30,44.06,,,
"IC000004063","1950-05-07",53.60,41.72,13.00,,
"IC000004063","1950-05-08",55.76,37.40,,,
"IC000004063","1950-05-09",61.88,47.48,,,
"IC000004063","1950-05-10",63.50,48.20,,,
"IC000004063","1950-05-11",60.80,46.40,,,
"IC000004063","1950-05-12",54.32,38.84,13.00,,
"IC000004063","1950-05-13",53.60,37.40,,,
"IC000004063","1950-05-14",52.52,32.00,,,
"IC000004063","1950-05-15",51.44,37.40,,,
"IC000004063","1950-05-16",43.16,36.50,36.00,,
"IC000004063","1950-05-17",42.80,34.52,,,
"IC000004063","1950-05-18",41.00,28.04,,,
"IC000004063","1950-05-19",44.24,28.40,13.00,,
"IC000004063","1950-05-20",50.54,29.84,,,
"IC000004063","1950-05-21",53.96,34.70,,,
"IC000004063","1950-05-22",55.40,41.90,,,
"IC000004063","1950-05-23",60.08,37.40,,,
"IC000004063","1950-05-24",59.90,44.60,,,
"IC000004063","1950-05-25",51.80,38.66,,,
"IC000004063","1950-05-26",45.50,35.60,8.00,,
"IC000004063","1950-05-27",52.52,32.90,,,
"IC000004063","1950-05-28",52.88,41.00,,,
"IC000004063","1950-05-29",46.40,36.68,10.00,,
"IC000004063","1950-05-30",55.76,32.36,,,
"IC000004063","1950-05-31",57.20,39.20,,,
"IC000004063","1950-06-01",58.64,45.50,,,
"IC000004063","1950-06-02",59.00,44.24,,,
"IC000004063","1950-06-03",58.10,45.50,25.00,,
"IC000004063","1950-06-04",59.90,49.10,13.00,,
"IC000004063","1950-06-05",59.90,44.60,,,
"IC000004063","1950-06-06",58.10,46.76,,,
"IC000004063","1950-06-07",53.24,41.00,,,
"IC000004063","1950-06-08",49.10,41.00,,,
"IC000004063","1950-06-09",52.16,39.20,,,
"IC000004063","1950-06-10",58.10,41.00,,,
"IC000004063","1950-06-11",58.64,47.30,,,
"IC000004063","1950-06-12",58.10,47.48,,,
"IC000004063","1950-06-13",50.36,42.80,15.00,,
"IC000004063","1950-06-14",69.08,36.68,,,
"IC000004063","1950-06-15",58.64,48.20,,,
"IC000004063","1950-06-16",52.16,40.10,,,
"IC000004063","1950-06-17",53.60,42.80,,,
"IC000004063","1950-06-18",59.00,42.08,,,
"IC000004063","1950-06-19",54.50,45.50,,,
"IC000004063","1950-06-20",49.10,41.90,15.00,,
"IC000004063","1950-06-21",50.90,41.36,,,