StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300400","1910-07-01",64.94,53.06,5.00,0.00,
"CA008300400","1910-07-02",68.00,51.08,33.00,0.00,
"CA008300400","1910-07-03",64.94,50.00,0.00,0.00,
"CA008300400","1910-07-04",66.92,60.08,312.00,0.00,
"CA008300400","1910-07-05",68.00,55.94,0.00,0.00,
"CA008300400","1910-07-06",68.00,55.04,0.00,0.00,
"CA008300400","1910-07-07",69.98,60.08,0.00,0.00,
"CA008300400","1910-07-08",78.98,62.06,99.00,0.00,
"CA008300400","1910-07-09",78.98,57.02,0.00,0.00,
"CA008300400","1910-07-10",84.92,73.04,0.00,0.00,
"CA008300400","1910-07-11",84.02,64.94,0.00,0.00,
"CA008300400","1910-07-12",78.98,60.08,0.00,0.00,
"CA008300400","1910-07-13",78.08,57.02,5.00,0.00,
"CA008300400","1910-07-14",78.98,62.06,3.00,0.00,
"CA008300400","1910-07-15",82.04,60.08,0.00,0.00,
"CA008300400","1910-07-16",82.04,59.00,18.00,0.00,
"CA008300400","1910-07-17",68.00,55.04,0.00,0.00,
"CA008300400","1910-07-18",68.00,55.94,0.00,0.00,
"CA008300400","1910-07-19",66.02,55.94,0.00,0.00,
"CA008300400","1910-07-20",66.92,55.04,30.00,0.00,
"CA008300400","1910-07-21",73.94,55.04,119.00,0.00,
"CA008300400","1910-07-22",71.96,59.00,15.00,0.00,
"CA008300400","1910-07-23",73.04,60.08,43.00,0.00,
"CA008300400","1910-07-24",78.98,60.08,0.00,0.00,
"CA008300400","1910-07-25",80.96,57.92,3.00,0.00,
"CA008300400","1910-07-26",80.06,62.96,8.00,0.00,
"CA008300400","1910-07-27",82.04,57.92,0.00,0.00,
"CA008300400","1910-07-28",75.02,60.98,10.00,0.00,
"CA008300400","1910-07-29",77.00,60.08,0.00,0.00,
"CA008300400","1910-07-30",78.08,57.92,0.00,0.00,
"CA008300400","1910-07-31",75.02,62.06,94.00,0.00,
"CA008300400","1910-08-01",75.02,57.02,0.00,0.00,
"CA008300400","1910-08-02",77.00,55.04,0.00,0.00,
"CA008300400","1910-08-03",75.02,59.00,30.00,0.00,
"CA008300400","1910-08-04",71.96,59.00,30.00,0.00,
"CA008300400","1910-08-05",77.00,62.06,30.00,0.00,
"CA008300400","1910-08-06",69.98,57.92,5.00,0.00,
"CA008300400","1910-08-07",69.98,57.92,0.00,0.00,
"CA008300400","1910-08-08",69.98,60.08,0.00,0.00,
"CA008300400","1910-08-09",71.96,51.98,0.00,0.00,
"CA008300400","1910-08-10",71.06,55.04,0.00,0.00,
"CA008300400","1910-08-11",69.98,57.92,0.00,0.00,
"CA008300400","1910-08-12",73.94,60.08,81.00,0.00,
"CA008300400","1910-08-13",78.08,60.08,0.00,0.00,
"CA008300400","1910-08-14",80.06,60.98,0.00,0.00,
"CA008300400","1910-08-15",73.94,59.00,20.00,0.00,
"CA008300400","1910-08-16",69.98,59.00,0.00,0.00,
"CA008300400","1910-08-17",69.08,50.00,0.00,0.00,
"CA008300400","1910-08-18",71.96,51.98,0.00,0.00,
"CA008300400","1910-08-19",64.94,57.92,56.00,0.00,
"CA008300400","1910-08-20",69.98,51.08,5.00,0.00,
"CA008300400","1910-08-21",71.96,51.98,0.00,0.00,
"CA008300400","1910-08-22",78.08,55.04,0.00,0.00,
"CA008300400","1910-08-23",75.92,57.02,0.00,0.00,
"CA008300400","1910-08-24",75.02,64.94,0.00,0.00,
"CA008300400","1910-08-25",75.02,64.04,0.00,0.00,
"CA008300400","1910-08-26",77.00,66.02,0.00,0.00,
"CA008300400","1910-08-27",73.94,53.06,0.00,0.00,
"CA008300400","1910-08-28",71.06,51.98,0.00,0.00,
"CA008300400","1910-08-29",69.08,51.98,13.00,0.00,
"CA008300400","1910-08-30",62.06,44.96,5.00,0.00,
"CA008300400","1910-08-31",62.96,42.08,0.00,0.00,
"CA008300400","1910-09-01",66.92,55.04,0.00,0.00,
"CA008300400","1910-09-02",68.00,42.08,0.00,0.00,
"CA008300400","1910-09-03",69.08,44.96,0.00,0.00,
"CA008300400","1910-09-04",69.98,51.98,61.00,0.00,
"CA008300400","1910-09-05",71.06,51.08,0.00,0.00,
"CA008300400","1910-09-06",66.92,53.96,0.00,0.00,
"CA008300400","1910-09-07",57.92,51.08,43.00,0.00,
"CA008300400","1910-09-08",64.94,51.98,5.00,0.00,
"CA008300400","1910-09-09",68.00,51.98,0.00,0.00,
"CA008300400","1910-09-10",64.94,46.04,0.00,0.00,
"CA008300400","1910-09-11",66.92,42.98,0.00,0.00,
"CA008300400","1910-09-12",68.00,51.08,0.00,0.00,
"CA008300400","1910-09-13",71.96,53.06,0.00,0.00,
"CA008300400","1910-09-14",64.04,51.98,20.00,0.00,
"CA008300400","1910-09-15",64.94,44.96,25.00,0.00,
"CA008300400","1910-09-16",62.96,44.06,0.00,0.00,
"CA008300400","1910-09-17",62.96,50.00,41.00,0.00,
"CA008300400","1910-09-18",69.98,57.92,178.00,0.00,
"CA008300400","1910-09-19",69.08,48.02,8.00,0.00,
"CA008300400","1910-09-20",59.00,48.92,249.00,0.00,
"CA008300400","1910-09-21",66.92,53.96,0.00,0.00,
"CA008300400","1910-09-22",68.00,57.92,0.00,0.00,
"CA008300400","1910-09-23",66.92,51.08,0.00,0.00,
"CA008300400","1910-09-24",60.98,48.02,0.00,0.00,
"CA008300400","1910-09-25",64.94,41.00,0.00,0.00,
"CA008300400","1910-09-26",64.04,48.92,69.00,0.00,
"CA008300400","1910-09-27",62.96,50.00,0.00,0.00,
"CA008300400","1910-09-28",62.96,55.04,23.00,0.00,
"CA008300400","1910-09-29",60.08,44.96,0.00,0.00,
"CA008300400","1910-09-30",64.94,39.92,0.00,0.00,
"CA008300400","1910-10-01",64.94,55.04,0.00,0.00,
"CA008300400","1910-10-02",60.98,55.04,43.00,0.00,
"CA008300400","1910-10-03",57.92,33.98,0.00,0.00,
"CA008300400","1910-10-04",60.98,32.00,0.00,0.00,
"CA008300400","1910-10-05",64.04,51.08,0.00,0.00,
"CA008300400","1910-10-06",69.08,53.06,10.00,0.00,
"CA008300400","1910-10-07",69.08,44.96,3.00,0.00,
"CA008300400","1910-10-08",55.04,41.00,69.00,0.00,
"CA008300400","1910-10-09",53.96,37.94,0.00,0.00,
"CA008300400","1910-10-10",48.92,42.08,152.00,0.00,
"CA008300400","1910-10-11",55.94,42.08,38.00,0.00,
"CA008300400","1910-10-12",48.02,37.04,0.00,0.00,
"CA008300400","1910-10-13",44.96,33.08,102.00,0.00,
"CA008300400","1910-10-14",46.04,28.94,58.00,0.00,
"CA008300400","1910-10-15",46.04,35.06,0.00,0.00,
"CA008300400","1910-10-16",57.02,37.04,132.00,0.00,
"CA008300400","1910-10-17",42.08,37.94,0.00,0.00,
"CA008300400","1910-10-18",48.92,37.94,0.00,0.00,
"CA008300400","1910-10-19",48.92,39.02,0.00,0.00,
"CA008300400","1910-10-20",64.94,44.96,0.00,0.00,
"CA008300400","1910-10-21",48.02,33.08,99.00,0.00,
"CA008300400","1910-10-22",48.02,39.02,0.00,0.00,
"CA008300400","1910-10-23",53.96,35.06,450.00,0.00,
"CA008300400","1910-10-24",53.96,42.98,0.00,0.00,
"CA008300400","1910-10-25",53.96,33.08,0.00,0.00,
"CA008300400","1910-10-26",51.08,42.08,262.00,0.00,
"CA008300400","1910-10-27",51.08,37.94,51.00,0.00,
"CA008300400","1910-10-28",57.02,39.92,64.00,0.00,
"CA008300400","1910-10-29",48.92,39.92,30.00,0.00,
"CA008300400","1910-10-30",42.08,37.94,155.00,0.00,
"CA008300400","1910-10-31",44.06,33.98,3.00,0.00,
"CA008300400","1910-11-01",44.06,26.06,0.00,0.00,
"CA008300400","1910-11-02",51.08,30.92,0.00,0.00,
"CA008300400","1910-11-03",46.04,30.92,0.00,0.00,
"CA008300400","1910-11-04",48.02,42.98,5.00,0.00,
"CA008300400","1910-11-05",57.02,41.00,51.00,0.00,
"CA008300400","1910-11-06",53.96,48.92,71.00,0.00,
"CA008300400","1910-11-07",51.08,44.06,168.00,0.00,
"CA008300400","1910-11-08",44.06,37.04,0.00,0.00,
"CA008300400","1910-11-09",39.92,26.96,10.00,0.00,
"CA008300400","1910-11-10",33.98,28.04,13.00,13.00,
"CA008300400","1910-11-11",51.08,33.98,94.00,0.00,
"CA008300400","1910-11-12",51.08,39.92,15.00,0.00,
"CA008300400","1910-11-13",42.98,35.96,86.00,0.00,
"CA008300400","1910-11-14",44.06,30.92,102.00,0.00,
"CA008300400","1910-11-15",41.00,33.98,0.00,0.00,
"CA008300400","1910-11-16",39.02,30.92,5.00,0.00,
"CA008300400","1910-11-17",39.02,32.00,13.00,0.00,
"CA008300400","1910-11-18",39.02,33.08,18.00,0.00,
"CA008300400","1910-11-19",35.96,30.02,0.00,0.00,
"CA008300400","1910-11-20",35.06,30.02,46.00,46.00,
"CA008300400","1910-11-21",32.00,26.96,0.00,0.00,
"CA008300400","1910-11-22",35.96,21.92,0.00,0.00,
"CA008300400","1910-11-23",35.06,26.06,5.00,5.00,
"CA008300400","1910-11-24",41.00,32.00,0.00,0.00,
"CA008300400","1910-11-25",39.02,32.00,0.00,0.00,
"CA008300400","1910-11-26",37.04,32.00,127.00,51.00,
"CA008300400","1910-11-27",42.08,33.08,234.00,0.00,
"CA008300400","1910-11-28",39.92,37.94,76.00,0.00,
"CA008300400","1910-11-29",39.02,37.04,13.00,0.00,
"CA008300400","1910-11-30",44.06,37.04,91.00,0.00,
"CA008300400","1910-12-01",42.98,37.94,28.00,0.00,
"CA008300400","1910-12-02",46.04,35.06,8.00,8.00,
"CA008300400","1910-12-03",35.06,26.06,0.00,0.00,
"CA008300400","1910-12-04",26.06,19.04,0.00,0.00,
"CA008300400","1910-12-05",23.00,15.08,0.00,0.00,
"CA008300400","1910-12-06",26.06,10.04,0.00,0.00,
"CA008300400","1910-12-07",37.04,19.94,76.00,76.00,
"CA008300400","1910-12-08",35.06,15.98,76.00,76.00,
"CA008300400","1910-12-09",19.94,10.94,10.00,10.00,
"CA008300400","1910-12-10",35.06,10.04,0.00,0.00,
"CA008300400","1910-12-11",32.00,15.08,0.00,0.00,
"CA008300400","1910-12-12",30.02,26.06,13.00,13.00,
"CA008300400","1910-12-13",24.08,19.04,76.00,76.00,
"CA008300400","1910-12-14",21.92,6.98,0.00,0.00,
"CA008300400","1910-12-15",33.08,19.94,13.00,13.00,
"CA008300400","1910-12-16",21.92,3.02,305.00,305.00,
"CA008300400","1910-12-17",8.06,1.94,0.00,0.00,
"CA008300400","1910-12-18",6.98,1.94,0.00,0.00,
"CA008300400","1910-12-19",42.08,1.04,119.00,0.00,
"CA008300400","1910-12-20",41.00,30.92,137.00,0.00,
"CA008300400","1910-12-21",33.98,24.08,0.00,0.00,
"CA008300400","1910-12-22",32.00,15.98,0.00,0.00,
"CA008300400","1910-12-23",28.04,12.02,0.00,0.00,
"CA008300400","1910-12-24",39.92,15.08,0.00,0.00,
"CA008300400","1910-12-25",46.94,28.04,23.00,0.00,
"CA008300400","1910-12-26",32.00,8.96,51.00,51.00,
"CA008300400","1910-12-27",21.92,12.02,0.00,0.00,
"CA008300400","1910-12-28",32.00,21.02,8.00,8.00,
"CA008300400","1910-12-29",32.00,19.94,0.00,0.00,
"CA008300400","1910-12-30",46.04,30.92,46.00,8.00,
"CA008300400","1910-12-31",37.94,1.94,5.00,0.00,
"CA008300400","1911-01-01",30.92,3.92,0.00,0.00,
"CA008300400","1911-01-02",44.06,30.92,38.00,0.00,
"CA008300400","1911-01-03",46.04,39.92,86.00,0.00,
"CA008300400","1911-01-04",50.00,19.94,163.00,0.00,
"CA008300400","1911-01-05",24.08,19.04,0.00,0.00,
"CA008300400","1911-01-06",23.00,6.98,0.00,0.00,
"CA008300400","1911-01-07",24.98,1.94,0.00,0.00,
"CA008300400","1911-01-08",32.00,19.04,51.00,51.00,
"CA008300400","1911-01-09",33.98,3.92,0.00,0.00,
"CA008300400","1911-01-10",35.06,26.06,53.00,0.00,
"CA008300400","1911-01-11",37.04,17.96,8.00,0.00,
"CA008300400","1911-01-12",26.96,21.02,0.00,0.00,
"CA008300400","1911-01-13",26.96,10.94,0.00,0.00,
"CA008300400","1911-01-14",32.00,17.96,0.00,0.00,
"CA008300400","1911-01-15",28.04,21.92,0.00,0.00,
"CA008300400","1911-01-16",17.06,-5.08,0.00,0.00,
"CA008300400","1911-01-17",-5.08,-14.08,8.00,8.00,
"CA008300400","1911-01-18",-7.06,-14.98,0.00,0.00,
"CA008300400","1911-01-19",26.06,-11.92,0.00,0.00,
"CA008300400","1911-01-20",30.02,-0.94,76.00,76.00,
"CA008300400","1911-01-21",39.92,-4.00,3.00,0.00,
"CA008300400","1911-01-22",39.92,14.00,13.00,0.00,
"CA008300400","1911-01-23",14.00,5.00,0.00,0.00,
"CA008300400","1911-01-24",26.96,6.08,0.00,0.00,
"CA008300400","1911-01-25",32.00,8.96,0.00,0.00,
"CA008300400","1911-01-26",12.02,1.04,0.00,0.00,
"CA008300400","1911-01-27",17.96,3.02,0.00,0.00,
"CA008300400","1911-01-28",28.94,10.04,234.00,234.00,
"CA008300400","1911-01-29",12.02,5.00,0.00,0.00,
"CA008300400","1911-01-30",37.94,12.02,58.00,0.00,
"CA008300400","1911-01-31",35.96,-0.04,178.00,76.00,
"CA008300400","1911-02-01",5.00,-7.96,0.00,0.00,
"CA008300400","1911-02-02",6.98,-5.98,0.00,0.00,
"CA008300400","1911-02-03",6.98,-4.00,0.00,0.00,
"CA008300400","1911-02-04",28.04,-5.98,51.00,51.00,
"CA008300400","1911-02-05",39.92,26.96,107.00,0.00,
"CA008300400","1911-02-06",26.96,-4.00,0.00,0.00,
"CA008300400","1911-02-07",14.00,-0.04,0.00,0.00,
"CA008300400","1911-02-08",21.92,12.02,25.00,25.00,
"CA008300400","1911-02-09",24.08,19.94,25.00,25.00,
"CA008300400","1911-02-10",26.06,10.04,0.00,0.00,
"CA008300400","1911-02-11",21.92,10.94,13.00,13.00,
"CA008300400","1911-02-12",12.02,-5.08,0.00,0.00,
"CA008300400","1911-02-13",12.02,-9.04,0.00,0.00,
"CA008300400","1911-02-14",10.04,-4.00,0.00,0.00,
"CA008300400","1911-02-15",8.06,-4.00,0.00,0.00,
"CA008300400","1911-02-16",21.92,-2.02,0.00,0.00,
"CA008300400","1911-02-17",33.08,6.08,0.00,0.00,
"CA008300400","1911-02-18",33.08,24.98,0.00,0.00,
"CA008300400","1911-02-19",19.94,10.04,0.00,0.00,
"CA008300400","1911-02-20",19.04,3.92,0.00,0.00,
"CA008300400","1911-02-21",15.08,10.04,0.00,0.00,
"CA008300400","1911-02-22",17.96,6.08,25.00,25.00,
"CA008300400","1911-02-23",15.08,5.00,0.00,0.00,
"CA008300400","1911-02-24",24.98,6.08,0.00,0.00,
"CA008300400","1911-02-25",24.08,6.08,0.00,0.00,
"CA008300400","1911-02-26",30.92,-5.98,0.00,0.00,
"CA008300400","1911-02-27",39.92,28.04,0.00,0.00,
"CA008300400","1911-02-28",35.96,10.04,51.00,51.00,
"CA008300400","1911-03-01",14.00,-2.02,0.00,0.00,
"CA008300400","1911-03-02",37.04,3.92,51.00,51.00,
"CA008300400","1911-03-03",32.00,10.94,0.00,0.00,
"CA008300400","1911-03-04",15.98,1.04,51.00,51.00,
"CA008300400","1911-03-05",12.02,-7.06,0.00,0.00,
"CA008300400","1911-03-06",17.96,-0.04,0.00,0.00,
"CA008300400","1911-03-07",23.00,-7.06,0.00,0.00,
"CA008300400","1911-03-08",28.04,3.92,0.00,0.00,
"CA008300400","1911-03-09",33.08,15.08,0.00,0.00,
"CA008300400","1911-03-10",41.00,12.02,0.00,0.00,
"CA008300400","1911-03-11",30.92,12.02,0.00,0.00,
"CA008300400","1911-03-12",35.96,12.02,0.00,0.00,
"CA008300400","1911-03-13",33.08,17.96,25.00,25.00,
"CA008300400","1911-03-14",37.04,6.98,0.00,0.00,
"CA008300400","1911-03-15",37.04,17.06,38.00,0.00,
"CA008300400","1911-03-16",39.92,30.02,5.00,5.00,
"CA008300400","1911-03-17",30.02,6.08,10.00,0.00,
"CA008300400","1911-03-18",33.08,15.08,76.00,76.00,
"CA008300400","1911-03-19",33.98,15.08,25.00,0.00,
"CA008300400","1911-03-20",37.04,12.02,0.00,0.00,
"CA008300400","1911-03-21",35.06,28.04,0.00,0.00,
"CA008300400","1911-03-22",30.92,19.04,0.00,0.00,
"CA008300400","1911-03-23",30.02,19.04,51.00,51.00,
"CA008300400","1911-03-24",19.94,10.04,102.00,102.00,
"CA008300400","1911-03-25",21.92,6.08,0.00,0.00,
"CA008300400","1911-03-26",37.94,6.08,0.00,0.00,
"CA008300400","1911-03-27",35.06,21.92,0.00,0.00,
"CA008300400","1911-03-28",48.02,35.06,43.00,0.00,
"CA008300400","1911-03-29",39.92,32.00,0.00,0.00,
"CA008300400","1911-03-30",48.02,28.04,20.00,0.00,
"CA008300400","1911-03-31",46.04,35.06,28.00,0.00,
"CA008300400","1911-04-01",42.98,24.98,33.00,0.00,
"CA008300400","1911-04-02",26.96,21.02,0.00,0.00,
"CA008300400","1911-04-03",28.04,8.96,0.00,0.00,
"CA008300400","1911-04-04",30.92,19.04,0.00,0.00,
"CA008300400","1911-04-05",32.00,17.96,51.00,51.00,
"CA008300400","1911-04-06",44.06,24.08,94.00,0.00,
"CA008300400","1911-04-07",46.94,32.00,25.00,0.00,
"CA008300400","1911-04-08",46.94,30.92,0.00,0.00,
"CA008300400","1911-04-09",37.94,24.98,0.00,0.00,
"CA008300400","1911-04-10",37.94,24.98,0.00,0.00,
"CA008300400","1911-04-11",33.98,19.94,0.00,0.00,
"CA008300400","1911-04-12",33.98,19.04,0.00,0.00,
"CA008300400","1911-04-13",51.08,26.06,0.00,0.00,
"CA008300400","1911-04-14",51.98,26.96,0.00,0.00,
"CA008300400","1911-04-15",44.96,26.06,30.00,0.00,
"CA008300400","1911-04-16",44.06,32.00,0.00,0.00,
"CA008300400","1911-04-17",42.98,32.00,46.00,0.00,
"CA008300400","1911-04-18",48.92,30.92,0.00,0.00,
"CA008300400","1911-04-19",37.94,32.00,0.00,0.00,
"CA008300400","1911-04-20",35.06,30.02,0.00,0.00,
"CA008300400","1911-04-21",35.96,30.02,0.00,0.00,
"CA008300400","1911-04-22",35.96,30.92,0.00,0.00,
"CA008300400","1911-04-23",39.92,28.94,0.00,0.00,
"CA008300400","1911-04-24",41.00,30.02,0.00,0.00,
"CA008300400","1911-04-25",42.08,26.06,0.00,0.00,
"CA008300400","1911-04-26",60.08,30.02,0.00,0.00,
"CA008300400","1911-04-27",64.94,35.06,0.00,0.00,
"CA008300400","1911-04-28",75.02,39.92,0.00,0.00,
"CA008300400","1911-04-29",69.98,39.92,0.00,0.00,
"CA008300400","1911-04-30",69.08,32.00,3.00,0.00,
"CA008300400","1911-05-01",60.98,42.98,0.00,0.00,
"CA008300400","1911-05-02",64.94,46.94,0.00,0.00,
"CA008300400","1911-05-03",57.92,37.94,0.00,0.00,
"CA008300400","1911-05-04",42.98,32.00,0.00,0.00,
"CA008300400","1911-05-05",55.04,30.92,0.00,0.00,
"CA008300400","1911-05-06",71.96,33.08,0.00,0.00,
"CA008300400","1911-05-07",64.04,37.94,0.00,0.00,
"CA008300400","1911-05-08",78.08,37.94,0.00,0.00,
"CA008300400","1911-05-09",71.06,46.04,0.00,0.00,
"CA008300400","1911-05-10",59.00,37.04,8.00,0.00,
"CA008300400","1911-05-11",62.06,28.94,0.00,0.00,
"CA008300400","1911-05-12",73.04,44.96,0.00,0.00,
"CA008300400","1911-05-13",77.00,41.00,10.00,0.00,
"CA008300400","1911-05-14",51.98,35.96,0.00,0.00,
"CA008300400","1911-05-15",62.06,37.94,0.00,0.00,
"CA008300400","1911-05-16",68.00,42.08,0.00,0.00,
"CA008300400","1911-05-17",51.98,28.04,0.00,0.00,
"CA008300400","1911-05-18",62.06,42.98,0.00,0.00,
"CA008300400","1911-05-19",66.92,33.08,0.00,0.00,
"CA008300400","1911-05-20",75.02,42.98,0.00,0.00,
"CA008300400","1911-05-21",82.04,60.08,0.00,0.00,
"CA008300400","1911-05-22",82.94,46.04,0.00,0.00,
"CA008300400","1911-05-23",51.98,39.92,0.00,0.00,
"CA008300400","1911-05-24",64.94,37.94,0.00,0.00,
"CA008300400","1911-05-25",60.08,48.02,33.00,0.00,
"CA008300400","1911-05-26",60.98,48.02,5.00,0.00,
"CA008300400","1911-05-27",73.94,48.92,0.00,0.00,
"CA008300400","1911-05-28",73.94,53.06,0.00,0.00,
"CA008300400","1911-05-29",68.00,51.98,13.00,0.00,
"CA008300400","1911-05-30",62.96,48.92,0.00,0.00,
"CA008300400","1911-05-31",60.08,41.00,13.00,0.00,
"CA008300400","1911-06-01",60.08,44.96,132.00,0.00,
"CA008300400","1911-06-02",60.08,48.02,3.00,0.00,
"CA008300400","1911-06-03",57.92,41.00,3.00,0.00,
"CA008300400","1911-06-04",59.00,35.06,0.00,0.00,
"CA008300400","1911-06-05",69.08,44.96,0.00,0.00,
"CA008300400","1911-06-06",69.98,44.06,0.00,0.00,
"CA008300400","1911-06-07",73.04,48.02,0.00,0.00,
"CA008300400","1911-06-08",77.00,50.00,0.00,0.00,
"CA008300400","1911-06-09",77.00,51.98,0.00,0.00,
"CA008300400","1911-06-10",68.00,51.08,13.00,0.00,
"CA008300400","1911-06-11",60.08,42.08,0.00,0.00,
"CA008300400","1911-06-12",59.00,39.02,0.00,0.00,
"CA008300400","1911-06-13",55.94,44.96,18.00,0.00,
"CA008300400","1911-06-14",66.92,53.06,69.00,0.00,
"CA008300400","1911-06-15",66.92,57.92,0.00,0.00,
"CA008300400","1911-06-16",69.98,57.02,160.00,0.00,
"CA008300400","1911-06-17",60.08,55.04,0.00,0.00,
"CA008300400","1911-06-18",60.08,53.06,48.00,0.00,
"CA008300400","1911-06-19",78.98,53.06,0.00,0.00,
"CA008300400","1911-06-20",73.04,59.00,0.00,0.00,
"CA008300400","1911-06-21",62.96,51.08,191.00,0.00,
"CA008300400","1911-06-22",55.94,48.92,86.00,0.00,
"CA008300400","1911-06-23",62.06,50.00,8.00,0.00,
"CA008300400","1911-06-24",60.98,48.02,10.00,0.00,
"CA008300400","1911-06-25",68.00,46.94,0.00,0.00,
"CA008300400","1911-06-26",77.00,51.98,0.00,0.00,
"CA008300400","1911-06-27",75.02,53.96,0.00,0.00,
"CA008300400","1911-06-28",73.94,60.98,0.00,0.00,
"CA008300400","1911-06-29",77.00,64.04,0.00,0.00,
"CA008300400","1911-06-30",73.94,59.00,0.00,0.00,
"CA008300400","1911-07-01",73.94,55.94,0.00,0.00,
"CA008300400","1911-07-02",84.02,55.04,0.00,0.00,
"CA008300400","1911-07-03",80.96,55.04,0.00,0.00,
"CA008300400","1911-07-04",84.92,68.00,28.00,0.00,
"CA008300400","1911-07-05",78.08,59.00,0.00,0.00,
"CA008300400","1911-07-06",87.08,55.94,66.00,0.00,
"CA008300400","1911-07-07",80.06,62.06,25.00,0.00,
"CA008300400","1911-07-08",80.96,53.06,0.00,0.00,
"CA008300400","1911-07-09",73.94,62.06,3.00,0.00,
"CA008300400","1911-07-10",71.96,57.92,3.00,0.00,
"CA008300400","1911-07-11",75.92,57.92,3.00,0.00,
"CA008300400","1911-07-12",84.92,64.04,0.00,0.00,
"CA008300400","1911-07-13",84.92,62.06,0.00,0.00,
"CA008300400","1911-07-14",78.08,59.00,0.00,0.00,
"CA008300400","1911-07-15",71.96,57.02,0.00,0.00,
"CA008300400","1911-07-16",78.98,57.92,0.00,0.00,
"CA008300400","1911-07-17",80.96,60.98,0.00,0.00,
"CA008300400","1911-07-18",69.98,59.00,10.00,0.00,
"CA008300400","1911-07-19",69.98,59.00,25.00,0.00,
"CA008300400","1911-07-20",77.00,59.00,3.00,0.00,
"CA008300400","1911-07-21",82.04,60.98,0.00,0.00,
"CA008300400","1911-07-22",69.08,62.96,0.00,0.00,
"CA008300400","1911-07-23",78.98,60.08,13.00,0.00,
"CA008300400","1911-07-24",77.00,59.00,10.00,0.00,
"CA008300400","1911-07-25",78.98,62.96,142.00,0.00,
"CA008300400","1911-07-26",77.00,57.92,0.00,0.00,
"CA008300400","1911-07-27",80.96,57.92,0.00,0.00,
"CA008300400","1911-07-28",82.94,59.00,0.00,0.00,
"CA008300400","1911-07-29",75.92,68.00,30.00,0.00,
"CA008300400","1911-07-30",82.94,62.06,0.00,0.00,
"CA008300400","1911-07-31",73.04,62.06,0.00,0.00,
"CA008300400","1911-08-01",69.98,60.08,0.00,0.00,
"CA008300400","1911-08-02",73.94,60.08,0.00,0.00,
"CA008300400","1911-08-03",80.06,57.92,0.00,0.00,
"CA008300400","1911-08-04",84.92,59.00,0.00,0.00,
"CA008300400","1911-08-05",87.08,60.08,0.00,0.00,
"CA008300400","1911-08-06",78.98,62.96,5.00,0.00,
"CA008300400","1911-08-07",80.96,62.06,0.00,0.00,
"CA008300400","1911-08-08",87.08,62.96,0.00,0.00,
"CA008300400","1911-08-09",82.94,64.94,0.00,0.00,
"CA008300400","1911-08-10",86.00,66.02,0.00,0.00,
"CA008300400","1911-08-11",80.06,55.04,46.00,0.00,
"CA008300400","1911-08-12",73.94,53.06,3.00,0.00,
"CA008300400","1911-08-13",80.06,53.96,0.00,0.00,
"CA008300400","1911-08-14",73.04,55.94,18.00,0.00,
"CA008300400","1911-08-15",73.94,55.94,20.00,0.00,
"CA008300400","1911-08-16",69.08,60.08,376.00,0.00,
"CA008300400","1911-08-17",69.08,55.04,30.00,0.00,
"CA008300400","1911-08-18",78.08,53.96,0.00,0.00,
"CA008300400","1911-08-19",71.06,51.08,231.00,0.00,
"CA008300400","1911-08-20",66.92,51.08,8.00,0.00,
"CA008300400","1911-08-21",73.94,53.06,0.00,0.00,
"CA008300400","1911-08-22",78.98,57.92,0.00,0.00,
"CA008300400","1911-08-23",78.98,62.06,0.00,0.00,
"CA008300400","1911-08-24",71.96,50.00,0.00,0.00,
"CA008300400","1911-08-25",73.94,51.08,3.00,0.00,
"CA008300400","1911-08-26",62.06,55.04,0.00,0.00,
"CA008300400","1911-08-27",66.92,55.04,81.00,0.00,
"CA008300400","1911-08-28",71.96,57.92,33.00,0.00,
"CA008300400","1911-08-29",73.94,64.04,0.00,0.00,
"CA008300400","1911-08-30",71.96,50.00,0.00,0.00,
"CA008300400","1911-08-31",62.96,44.96,0.00,0.00,
"CA008300400","1911-09-01",60.08,53.06,229.00,0.00,
"CA008300400","1911-09-02",73.04,51.08,5.00,0.00,
"CA008300400","1911-09-03",66.02,57.92,117.00,0.00,
"CA008300400","1911-09-04",73.04,46.94,0.00,0.00,
"CA008300400","1911-09-05",69.98,46.94,0.00,0.00,
"CA008300400","1911-09-06",69.98,57.02,66.00,0.00,
"CA008300400","1911-09-07",73.04,46.94,117.00,0.00,
"CA008300400","1911-09-08",64.04,42.98,0.00,0.00,
"CA008300400","1911-09-09",64.94,46.94,0.00,0.00,
"CA008300400","1911-09-10",66.02,53.06,53.00,0.00,
"CA008300400","1911-09-11",73.04,53.96,3.00,0.00,
"CA008300400","1911-09-12",69.08,51.08,290.00,0.00,
"CA008300400","1911-09-13",62.06,42.08,23.00,0.00,
"CA008300400","1911-09-14",55.04,37.94,23.00,0.00,
"CA008300400","1911-09-15",57.92,35.96,0.00,0.00,
"CA008300400","1911-09-16",55.94,42.08,46.00,0.00,
"CA008300400","1911-09-17",59.00,51.98,130.00,0.00,
"CA008300400","1911-09-18",59.00,51.98,0.00,0.00,
"CA008300400","1911-09-19",66.92,55.04,38.00,0.00,
"CA008300400","1911-09-20",69.98,62.06,3.00,0.00,
"CA008300400","1911-09-21",64.04,50.00,5.00,0.00,
"CA008300400","1911-09-22",59.00,48.92,0.00,0.00,
"CA008300400","1911-09-23",69.08,51.08,10.00,0.00,
"CA008300400","1911-09-24",69.08,51.98,0.00,0.00,
"CA008300400","1911-09-25",60.98,46.94,112.00,0.00,
"CA008300400","1911-09-26",50.00,46.04,33.00,0.00,
"CA008300400","1911-09-27",55.04,46.94,18.00,0.00,
"CA008300400","1911-09-28",51.98,42.08,81.00,0.00,
"CA008300400","1911-09-29",48.92,32.00,0.00,0.00,
"CA008300400","1911-09-30",46.04,39.02,191.00,0.00,
"CA008300400","1911-10-01",51.08,39.92,64.00,0.00,
"CA008300400","1911-10-02",51.08,33.98,0.00,0.00,
"CA008300400","1911-10-03",44.06,35.96,18.00,0.00,
"CA008300400","1911-10-04",51.08,33.98,0.00,0.00,
"CA008300400","1911-10-05",62.06,46.04,56.00,0.00,
"CA008300400","1911-10-06",55.94,37.04,0.00,0.00,
"CA008300400","1911-10-07",46.94,30.92,0.00,0.00,
"CA008300400","1911-10-08",53.96,33.08,0.00,0.00,