StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00450566","1998-04-01",51.98,41.00,0.00,0.00,
"USC00450566","1998-04-02",55.04,37.04,0.00,0.00,0.00
"USC00450566","1998-04-03",53.96,35.06,0.00,0.00,0.00
"USC00450566","1998-04-04",57.92,44.96,0.00,0.00,0.00
"USC00450566","1998-04-05",57.02,44.96,30.00,0.00,0.00
"USC00450566","1998-04-06",59.00,41.00,13.00,0.00,0.00
"USC00450566","1998-04-07",55.04,42.08,30.00,0.00,0.00
"USC00450566","1998-04-08",53.96,37.04,3.00,0.00,0.00
"USC00450566","1998-04-09",55.04,35.96,0.00,0.00,0.00
"USC00450566","1998-04-10",48.02,42.98,30.00,0.00,0.00
"USC00450566","1998-04-11",51.98,37.94,61.00,0.00,0.00
"USC00450566","1998-04-12",53.06,37.04,13.00,0.00,0.00
"USC00450566","1998-04-13",55.94,33.98,3.00,0.00,0.00
"USC00450566","1998-04-14",57.02,37.04,0.00,0.00,0.00
"USC00450566","1998-04-15",62.06,35.96,0.00,0.00,0.00
"USC00450566","1998-04-16",57.02,44.06,0.00,0.00,0.00
"USC00450566","1998-04-17",60.08,39.92,0.00,0.00,0.00
"USC00450566","1998-04-18",64.04,46.04,13.00,0.00,0.00
"USC00450566","1998-04-19",64.04,37.94,13.00,0.00,0.00
"USC00450566","1998-04-20",64.04,37.04,0.00,0.00,0.00
"USC00450566","1998-04-21",64.94,48.92,18.00,0.00,0.00
"USC00450566","1998-04-22",62.06,44.06,0.00,0.00,0.00
"USC00450566","1998-04-23",51.98,46.94,30.00,0.00,0.00
"USC00450566","1998-04-24",57.02,42.98,0.00,0.00,0.00
"USC00450566","1998-04-25",57.92,44.06,0.00,0.00,0.00
"USC00450566","1998-04-26",64.04,42.08,0.00,0.00,0.00
"USC00450566","1998-04-27",64.94,42.98,0.00,0.00,0.00
"USC00450566","1998-04-28",69.98,44.96,0.00,0.00,0.00
"USC00450566","1998-04-29",75.92,44.06,0.00,0.00,0.00
"USC00450566","1998-04-30",78.08,48.02,0.00,0.00,0.00
"USC00450566","1998-05-01",78.08,51.08,0.00,0.00,0.00
"USC00450566","1998-05-02",64.04,51.98,0.00,0.00,0.00
"USC00450566","1998-05-03",69.08,51.08,0.00,0.00,0.00
"USC00450566","1998-05-04",69.98,48.92,0.00,0.00,0.00
"USC00450566","1998-05-05",62.96,51.08,0.00,0.00,0.00
"USC00450566","1998-05-06",62.96,51.08,0.00,0.00,0.00
"USC00450566","1998-05-07",62.96,51.98,0.00,0.00,0.00
"USC00450566","1998-05-08",55.94,51.98,0.00,0.00,0.00
"USC00450566","1998-05-09",57.92,50.00,8.00,0.00,0.00
"USC00450566","1998-05-10",59.00,51.98,0.00,0.00,0.00
"USC00450566","1998-05-11",55.04,50.00,8.00,0.00,0.00
"USC00450566","1998-05-12",62.96,48.02,0.00,0.00,0.00
"USC00450566","1998-05-13",57.02,51.98,3.00,0.00,0.00
"USC00450566","1998-05-14",51.98,44.96,91.00,0.00,0.00
"USC00450566","1998-05-15",60.98,46.94,28.00,0.00,0.00
"USC00450566","1998-05-16",62.06,39.92,0.00,0.00,0.00
"USC00450566","1998-05-17",62.06,48.92,0.00,0.00,0.00
"USC00450566","1998-05-18",60.08,50.00,0.00,0.00,0.00
"USC00450566","1998-05-19",66.02,42.08,0.00,0.00,0.00
"USC00450566","1998-05-20",69.98,46.94,0.00,0.00,0.00
"USC00450566","1998-05-21",62.06,53.06,0.00,0.00,0.00
"USC00450566","1998-05-22",64.94,48.92,0.00,0.00,0.00
"USC00450566","1998-05-23",64.94,51.98,0.00,0.00,0.00
"USC00450566","1998-05-24",64.94,62.06,5.00,0.00,0.00
"USC00450566","1998-05-25",57.02,46.04,193.00,0.00,0.00
"USC00450566","1998-05-26",51.08,42.98,180.00,0.00,0.00
"USC00450566","1998-05-27",48.92,44.96,259.00,0.00,0.00
"USC00450566","1998-05-28",69.08,62.06,5.00,0.00,0.00
"USC00450566","1998-05-29",71.96,46.04,0.00,0.00,0.00
"USC00450566","1998-05-30",66.92,53.96,15.00,0.00,0.00
"USC00450566","1998-05-31",68.00,51.08,0.00,0.00,0.00
"USC00450566","1998-06-01",69.98,53.06,0.00,0.00,0.00
"USC00450566","1998-06-02",75.92,51.08,0.00,0.00,0.00
"USC00450566","1998-06-03",69.08,53.06,0.00,0.00,0.00
"USC00450566","1998-06-04",59.00,53.06,0.00,0.00,0.00
"USC00450566","1998-06-05",69.98,53.06,0.00,0.00,0.00
"USC00450566","1998-06-06",73.04,51.08,0.00,0.00,0.00
"USC00450566","1998-06-07",80.06,53.06,0.00,0.00,0.00
"USC00450566","1998-06-08",66.92,57.02,0.00,0.00,0.00
"USC00450566","1998-06-09",64.04,55.04,0.00,0.00,0.00
"USC00450566","1998-06-10",62.06,53.96,66.00,0.00,0.00
"USC00450566","1998-06-11",69.98,55.94,0.00,0.00,0.00
"USC00450566","1998-06-12",71.96,53.06,0.00,0.00,0.00
"USC00450566","1998-06-13",69.98,51.98,0.00,0.00,0.00
"USC00450566","1998-06-14",69.08,53.96,0.00,0.00,0.00
"USC00450566","1998-06-15",60.98,53.06,28.00,0.00,0.00
"USC00450566","1998-06-16",71.06,51.98,15.00,0.00,0.00
"USC00450566","1998-06-17",57.92,53.06,3.00,0.00,0.00
"USC00450566","1998-06-18",60.08,53.06,25.00,0.00,0.00
"USC00450566","1998-06-19",64.94,51.08,3.00,0.00,0.00
"USC00450566","1998-06-20",71.06,55.04,0.00,0.00,0.00
"USC00450566","1998-06-21",78.08,53.96,0.00,0.00,0.00
"USC00450566","1998-06-22",71.06,57.92,0.00,0.00,0.00
"USC00450566","1998-06-23",60.98,55.94,0.00,0.00,0.00
"USC00450566","1998-06-24",62.06,53.06,46.00,0.00,0.00
"USC00450566","1998-06-25",62.96,50.00,206.00,0.00,0.00
"USC00450566","1998-06-26",60.98,51.08,30.00,0.00,0.00
"USC00450566","1998-06-27",71.06,53.96,0.00,0.00,0.00
"USC00450566","1998-06-28",71.96,51.08,0.00,0.00,0.00
"USC00450566","1998-06-29",75.92,55.94,0.00,0.00,0.00
"USC00450566","1998-06-30",73.94,55.04,0.00,0.00,0.00
"USC00450566","1998-07-01",69.98,55.04,0.00,0.00,0.00
"USC00450566","1998-07-02",75.02,55.94,0.00,0.00,0.00
"USC00450566","1998-07-03",60.08,55.94,160.00,0.00,0.00
"USC00450566","1998-07-04",60.98,55.94,5.00,0.00,0.00
"USC00450566","1998-07-05",68.00,55.94,0.00,0.00,0.00
"USC00450566","1998-07-06",77.00,55.94,0.00,0.00,0.00
"USC00450566","1998-07-07",73.04,60.08,0.00,0.00,0.00
"USC00450566","1998-07-08",75.92,55.04,0.00,0.00,0.00
"USC00450566","1998-07-09",77.00,55.04,0.00,0.00,0.00
"USC00450566","1998-07-10",69.98,55.94,0.00,0.00,0.00
"USC00450566","1998-07-11",64.04,57.92,0.00,0.00,0.00
"USC00450566","1998-07-12",66.92,53.06,168.00,0.00,0.00
"USC00450566","1998-07-13",73.04,53.96,20.00,0.00,0.00
"USC00450566","1998-07-14",68.00,57.92,46.00,0.00,0.00
"USC00450566","1998-07-15",62.96,60.08,76.00,0.00,0.00
"USC00450566","1998-07-16",84.92,60.08,3.00,0.00,0.00
"USC00450566","1998-07-17",77.00,57.02,0.00,0.00,0.00
"USC00450566","1998-07-18",75.92,55.94,0.00,0.00,0.00
"USC00450566","1998-07-19",73.04,53.96,0.00,0.00,0.00
"USC00450566","1998-07-20",75.92,55.04,0.00,0.00,0.00
"USC00450566","1998-07-21",80.96,57.02,0.00,0.00,0.00
"USC00450566","1998-07-22",82.94,60.08,0.00,0.00,0.00
"USC00450566","1998-07-23",75.02,59.00,0.00,0.00,0.00
"USC00450566","1998-07-24",71.06,57.02,0.00,0.00,0.00
"USC00450566","1998-07-25",80.06,55.94,0.00,0.00,0.00
"USC00450566","1998-07-26",86.00,86.00,0.00,0.00,0.00
"USC00450566","1998-07-27",91.04,66.02,0.00,0.00,0.00
"USC00450566","1998-07-28",89.96,64.04,0.00,0.00,0.00
"USC00450566","1998-07-29",84.92,60.98,0.00,0.00,0.00
"USC00450566","1998-07-30",68.00,60.08,0.00,0.00,0.00
"USC00450566","1998-07-31",66.92,62.06,3.00,0.00,0.00
"USC00450566","1998-08-01",73.94,60.08,0.00,0.00,0.00
"USC00450566","1998-08-02",78.98,57.02,0.00,0.00,0.00
"USC00450566","1998-08-03",84.02,59.00,0.00,0.00,0.00
"USC00450566","1998-08-04",82.04,55.94,0.00,0.00,0.00
"USC00450566","1998-08-05",80.06,57.92,0.00,0.00,0.00
"USC00450566","1998-08-06",73.94,57.02,0.00,0.00,0.00
"USC00450566","1998-08-07",69.08,55.04,0.00,0.00,0.00
"USC00450566","1998-08-08",75.92,48.92,0.00,0.00,0.00
"USC00450566","1998-08-09",75.92,57.02,0.00,0.00,0.00
"USC00450566","1998-08-10",77.00,60.08,0.00,0.00,0.00
"USC00450566","1998-08-11",78.08,57.92,0.00,0.00,0.00
"USC00450566","1998-08-12",82.04,57.02,0.00,0.00,0.00
"USC00450566","1998-08-13",82.04,60.08,0.00,0.00,0.00
"USC00450566","1998-08-14",82.04,60.98,0.00,0.00,0.00
"USC00450566","1998-08-15",69.98,57.92,0.00,0.00,0.00
"USC00450566","1998-08-16",66.92,57.02,0.00,0.00,0.00
"USC00450566","1998-08-17",64.94,53.96,18.00,0.00,0.00
"USC00450566","1998-08-18",66.92,57.02,0.00,0.00,0.00
"USC00450566","1998-08-19",71.06,46.94,0.00,0.00,0.00
"USC00450566","1998-08-20",75.92,48.92,0.00,0.00,0.00
"USC00450566","1998-08-21",71.96,57.92,0.00,0.00,0.00
"USC00450566","1998-08-22",71.96,57.92,0.00,0.00,0.00
"USC00450566","1998-08-23",69.98,55.04,0.00,0.00,0.00
"USC00450566","1998-08-24",71.96,57.02,0.00,0.00,0.00
"USC00450566","1998-08-25",73.94,53.96,0.00,0.00,0.00
"USC00450566","1998-08-26",69.98,57.92,0.00,0.00,0.00
"USC00450566","1998-08-27",75.02,53.96,0.00,0.00,0.00
"USC00450566","1998-08-28",78.08,51.98,0.00,0.00,0.00
"USC00450566","1998-08-29",78.08,55.94,0.00,0.00,0.00
"USC00450566","1998-08-30",78.08,53.96,0.00,0.00,0.00
"USC00450566","1998-08-31",84.02,57.02,0.00,0.00,0.00
"USC00450566","1998-09-01",80.96,77.00,0.00,0.00,0.00
"USC00450566","1998-09-02",78.98,60.98,0.00,0.00,0.00
"USC00450566","1998-09-03",80.96,57.02,0.00,0.00,0.00
"USC00450566","1998-09-04",73.94,57.02,0.00,0.00,0.00
"USC00450566","1998-09-05",77.00,55.04,0.00,0.00,0.00
"USC00450566","1998-09-06",78.98,78.98,0.00,0.00,0.00
"USC00450566","1998-09-07",80.06,53.96,0.00,0.00,0.00
"USC00450566","1998-09-08",66.92,55.94,0.00,0.00,0.00
"USC00450566","1998-09-09",69.08,51.08,0.00,0.00,0.00
"USC00450566","1998-09-10",69.08,53.06,0.00,0.00,0.00
"USC00450566","1998-09-11",75.02,55.04,0.00,0.00,0.00
"USC00450566","1998-09-12",73.04,57.02,0.00,0.00,0.00
"USC00450566","1998-09-13",73.04,55.94,0.00,0.00,0.00
"USC00450566","1998-09-14",69.98,53.06,0.00,0.00,0.00
"USC00450566","1998-09-15",71.06,51.08,0.00,0.00,0.00
"USC00450566","1998-09-16",73.94,53.06,0.00,0.00,0.00
"USC00450566","1998-09-17",64.94,53.96,20.00,0.00,0.00
"USC00450566","1998-09-18",69.98,55.94,0.00,0.00,0.00
"USC00450566","1998-09-19",62.96,55.04,3.00,0.00,0.00
"USC00450566","1998-09-20",66.02,48.02,0.00,0.00,0.00
"USC00450566","1998-09-21",66.02,48.92,0.00,0.00,0.00
"USC00450566","1998-09-22",68.00,51.98,0.00,0.00,0.00
"USC00450566","1998-09-23",69.08,50.00,0.00,0.00,0.00
"USC00450566","1998-09-24",59.00,53.96,18.00,0.00,0.00
"USC00450566","1998-09-25",66.02,53.96,74.00,0.00,0.00
"USC00450566","1998-09-26",69.08,46.94,0.00,0.00,0.00
"USC00450566","1998-09-27",66.92,39.92,0.00,0.00,0.00
"USC00450566","1998-09-28",66.02,50.00,0.00,0.00,0.00
"USC00450566","1998-09-29",64.04,46.94,0.00,0.00,0.00
"USC00450566","1998-09-30",68.00,46.94,0.00,0.00,0.00
"USC00450566","1998-10-01",60.98,53.06,0.00,0.00,
"USC00450566","1998-10-02",60.98,50.00,71.00,0.00,
"USC00450566","1998-10-03",57.02,50.00,15.00,0.00,
"USC00450566","1998-10-04",60.98,48.92,30.00,0.00,
"USC00450566","1998-10-05",66.02,51.98,0.00,0.00,
"USC00450566","1998-10-06",69.98,48.02,0.00,0.00,
"USC00450566","1998-10-07",69.98,51.08,0.00,0.00,
"USC00450566","1998-10-08",62.06,51.98,58.00,0.00,
"USC00450566","1998-10-09",55.04,50.00,25.00,0.00,
"USC00450566","1998-10-10",57.02,46.04,0.00,0.00,
"USC00450566","1998-10-11",64.94,41.00,0.00,0.00,
"USC00450566","1998-10-12",57.02,51.08,175.00,0.00,
"USC00450566","1998-10-13",59.00,53.96,30.00,0.00,
"USC00450566","1998-10-14",57.92,48.92,53.00,0.00,
"USC00450566","1998-10-15",53.96,44.96,41.00,0.00,
"USC00450566","1998-10-16",55.94,41.00,0.00,0.00,
"USC00450566","1998-10-17",55.94,50.00,18.00,0.00,
"USC00450566","1998-10-18",55.04,44.96,0.00,0.00,
"USC00450566","1998-10-19",57.92,37.04,0.00,0.00,
"USC00450566","1998-10-20",60.98,39.02,0.00,0.00,
"USC00450566","1998-10-21",66.02,42.08,0.00,0.00,
"USC00450566","1998-10-22",62.96,42.08,0.00,0.00,
"USC00450566","1998-10-23",59.00,42.98,0.00,0.00,
"USC00450566","1998-10-24",57.02,42.98,0.00,0.00,
"USC00450566","1998-10-25",60.08,46.94,10.00,0.00,
"USC00450566","1998-10-26",64.04,53.96,3.00,0.00,
"USC00450566","1998-10-27",55.04,46.04,76.00,0.00,
"USC00450566","1998-10-28",53.06,44.06,71.00,0.00,
"USC00450566","1998-10-29",53.06,35.96,0.00,0.00,
"USC00450566","1998-10-30",48.92,37.04,0.00,0.00,
"USC00450566","1998-10-31",55.94,37.04,43.00,0.00,
"USC00450566","1998-11-01",55.94,48.02,0.00,0.00,0.00
"USC00450566","1998-11-02",50.00,46.04,5.00,0.00,0.00
"USC00450566","1998-11-03",51.98,39.02,5.00,0.00,0.00
"USC00450566","1998-11-04",53.96,48.02,38.00,0.00,0.00
"USC00450566","1998-11-05",50.00,46.94,170.00,0.00,0.00
"USC00450566","1998-11-06",53.06,35.96,0.00,0.00,0.00
"USC00450566","1998-11-07",53.06,35.06,0.00,0.00,0.00
"USC00450566","1998-11-08",50.00,37.94,0.00,0.00,0.00
"USC00450566","1998-11-09",48.92,39.92,5.00,0.00,0.00
"USC00450566","1998-11-10",53.96,42.08,5.00,0.00,0.00
"USC00450566","1998-11-11",53.96,39.02,3.00,0.00,0.00
"USC00450566","1998-11-12",53.96,51.08,64.00,0.00,0.00
"USC00450566","1998-11-13",53.96,48.92,356.00,0.00,0.00
"USC00450566","1998-11-14",53.06,48.92,203.00,0.00,0.00
"USC00450566","1998-11-15",55.94,50.00,218.00,0.00,0.00
"USC00450566","1998-11-16",51.98,46.04,147.00,0.00,0.00
"USC00450566","1998-11-17",48.02,37.94,5.00,0.00,0.00
"USC00450566","1998-11-18",53.96,42.08,13.00,0.00,0.00
"USC00450566","1998-11-19",48.92,41.00,15.00,0.00,0.00
"USC00450566","1998-11-20",53.96,46.04,137.00,0.00,0.00
"USC00450566","1998-11-21",51.98,44.96,198.00,0.00,0.00
"USC00450566","1998-11-22",51.98,42.08,33.00,0.00,0.00
"USC00450566","1998-11-23",53.06,37.04,13.00,0.00,0.00
"USC00450566","1998-11-24",48.02,41.00,348.00,0.00,0.00
"USC00450566","1998-11-25",50.00,46.04,122.00,0.00,0.00
"USC00450566","1998-11-26",51.98,44.96,221.00,0.00,0.00
"USC00450566","1998-11-27",50.00,42.08,5.00,0.00,0.00
"USC00450566","1998-11-28",48.92,37.94,5.00,0.00,0.00
"USC00450566","1998-11-29",46.04,35.96,18.00,0.00,0.00
"USC00450566","1998-11-30",44.06,35.96,8.00,0.00,0.00
"USC00450566","1998-12-01",46.94,39.02,43.00,0.00,0.00
"USC00450566","1998-12-02",46.94,37.94,254.00,0.00,0.00
"USC00450566","1998-12-03",46.04,37.04,56.00,0.00,0.00
"USC00450566","1998-12-04",41.00,33.98,13.00,0.00,0.00
"USC00450566","1998-12-05",44.06,37.04,25.00,0.00,0.00
"USC00450566","1998-12-06",42.08,39.92,81.00,0.00,0.00
"USC00450566","1998-12-07",44.96,39.92,58.00,0.00,0.00
"USC00450566","1998-12-08",42.08,37.94,58.00,0.00,0.00
"USC00450566","1998-12-09",46.04,39.92,13.00,0.00,0.00
"USC00450566","1998-12-10",53.06,44.96,51.00,0.00,0.00
"USC00450566","1998-12-11",44.06,37.94,48.00,0.00,0.00
"USC00450566","1998-12-12",57.02,42.98,86.00,0.00,0.00
"USC00450566","1998-12-13",59.00,41.00,262.00,0.00,0.00
"USC00450566","1998-12-14",44.06,37.04,18.00,0.00,0.00
"USC00450566","1998-12-15",44.96,39.02,69.00,0.00,0.00
"USC00450566","1998-12-16",51.08,39.92,58.00,0.00,0.00
"USC00450566","1998-12-17",46.94,42.98,51.00,0.00,0.00
"USC00450566","1998-12-18",42.08,30.92,5.00,0.00,0.00
"USC00450566","1998-12-19",30.02,21.92,0.00,0.00,0.00
"USC00450566","1998-12-20",26.06,15.08,0.00,0.00,0.00
"USC00450566","1998-12-21",28.04,15.08,0.00,0.00,0.00
"USC00450566","1998-12-22",28.04,15.08,0.00,0.00,0.00
"USC00450566","1998-12-23",28.94,12.92,0.00,,
"USC00450566","1998-12-24",,,,102.00,
"USC00450566","1998-12-25",42.98,35.06,135.00,0.00,
"USC00450566","1998-12-26",44.06,35.96,185.00,0.00,
"USC00450566","1998-12-27",46.04,42.08,30.00,0.00,
"USC00450566","1998-12-28",51.08,44.96,69.00,0.00,0.00
"USC00450566","1998-12-29",53.06,46.94,206.00,0.00,0.00
"USC00450566","1998-12-30",48.02,42.98,5.00,0.00,0.00
"USC00450566","1998-12-31",50.00,42.98,18.00,0.00,0.00
"USC00450566","1999-01-01",46.04,37.94,20.00,0.00,0.00
"USC00450566","1999-01-02",44.06,28.94,0.00,0.00,0.00
"USC00450566","1999-01-03",42.98,26.96,0.00,0.00,0.00
"USC00450566","1999-01-04",44.96,35.06,0.00,0.00,0.00
"USC00450566","1999-01-05",50.00,37.94,0.00,0.00,0.00
"USC00450566","1999-01-06",46.04,37.04,8.00,0.00,0.00
"USC00450566","1999-01-07",50.00,42.08,28.00,0.00,0.00
"USC00450566","1999-01-08",46.04,42.98,10.00,0.00,0.00
"USC00450566","1999-01-09",39.92,44.96,124.00,,
"USC00450566","1999-01-10",51.08,42.08,175.00,0.00,
"USC00450566","1999-01-11",55.04,48.02,5.00,0.00,
"USC00450566","1999-01-12",46.94,44.06,43.00,0.00,
"USC00450566","1999-01-13",51.08,39.92,3.00,0.00,
"USC00450566","1999-01-14",51.08,44.96,343.00,0.00,0.00
"USC00450566","1999-01-15",46.04,39.02,3.00,0.00,0.00
"USC00450566","1999-01-16",46.04,39.92,18.00,0.00,0.00
"USC00450566","1999-01-17",44.96,39.02,51.00,0.00,0.00
"USC00450566","1999-01-18",48.02,39.92,30.00,0.00,0.00
"USC00450566","1999-01-19",46.94,44.96,25.00,0.00,0.00
"USC00450566","1999-01-20",50.00,44.06,28.00,0.00,0.00
"USC00450566","1999-01-21",46.04,41.00,38.00,0.00,0.00
"USC00450566","1999-01-22",44.96,41.00,15.00,0.00,0.00
"USC00450566","1999-01-23",44.06,37.04,20.00,0.00,0.00
"USC00450566","1999-01-24",39.92,26.06,0.00,0.00,0.00
"USC00450566","1999-01-25",39.92,33.98,0.00,0.00,0.00
"USC00450566","1999-01-26",44.96,33.98,18.00,0.00,0.00
"USC00450566","1999-01-27",42.98,35.06,20.00,0.00,0.00
"USC00450566","1999-01-28",41.00,35.06,168.00,0.00,0.00
"USC00450566","1999-01-29",51.98,44.96,61.00,0.00,0.00
"USC00450566","1999-01-30",46.04,33.08,76.00,0.00,0.00
"USC00450566","1999-01-31",44.06,35.96,36.00,0.00,0.00
"USC00450566","1999-02-01",44.06,35.06,33.00,0.00,0.00
"USC00450566","1999-02-02",51.08,41.00,127.00,0.00,0.00
"USC00450566","1999-02-03",46.04,39.02,51.00,0.00,0.00
"USC00450566","1999-02-04",46.04,37.94,157.00,0.00,0.00
"USC00450566","1999-02-05",44.96,37.94,13.00,0.00,0.00
"USC00450566","1999-02-06",48.92,42.08,33.00,0.00,0.00
"USC00450566","1999-02-07",48.02,37.94,114.00,0.00,0.00
"USC00450566","1999-02-08",39.92,37.94,135.00,0.00,0.00
"USC00450566","1999-02-09",41.00,30.92,71.00,25.00,25.00
"USC00450566","1999-02-10",42.98,33.08,15.00,0.00,
"USC00450566","1999-02-11",50.00,35.06,0.00,0.00,
"USC00450566","1999-02-12",55.04,41.00,0.00,0.00,0.00
"USC00450566","1999-02-13",55.04,42.08,51.00,0.00,0.00
"USC00450566","1999-02-14",50.00,33.98,3.00,0.00,0.00
"USC00450566","1999-02-15",53.06,30.92,0.00,0.00,0.00
"USC00450566","1999-02-16",50.00,44.06,5.00,0.00,0.00
"USC00450566","1999-02-17",46.94,42.08,43.00,0.00,0.00
"USC00450566","1999-02-18",44.06,44.06,41.00,0.00,0.00
"USC00450566","1999-02-19",48.02,37.94,81.00,0.00,0.00
"USC00450566","1999-02-20",55.04,32.00,3.00,0.00,0.00
"USC00450566","1999-02-21",48.02,41.00,38.00,0.00,0.00
"USC00450566","1999-02-22",48.92,42.08,53.00,0.00,0.00
"USC00450566","1999-02-23",44.96,39.92,15.00,0.00,0.00
"USC00450566","1999-02-24",53.96,39.92,91.00,0.00,0.00
"USC00450566","1999-02-25",48.92,44.96,3.00,0.00,0.00
"USC00450566","1999-02-26",46.94,37.94,0.00,0.00,0.00
"USC00450566","1999-02-27",53.06,35.96,102.00,0.00,0.00
"USC00450566","1999-02-28",51.98,44.96,36.00,0.00,0.00
"USC00450566","1999-03-01",48.92,37.94,53.00,0.00,0.00
"USC00450566","1999-03-02",42.08,30.92,20.00,0.00,0.00
"USC00450566","1999-03-03",46.04,30.92,168.00,0.00,0.00
"USC00450566","1999-03-04",46.04,37.04,20.00,0.00,0.00
"USC00450566","1999-03-05",46.94,35.96,8.00,0.00,0.00
"USC00450566","1999-03-06",53.06,26.96,0.00,0.00,0.00
"USC00450566","1999-03-07",51.08,28.94,0.00,0.00,0.00
"USC00450566","1999-03-08",57.92,39.92,0.00,0.00,0.00
"USC00450566","1999-03-09",53.06,39.92,10.00,0.00,0.00
"USC00450566","1999-03-10",53.96,41.00,3.00,0.00,0.00
"USC00450566","1999-03-11",53.96,33.08,0.00,0.00,0.00
"USC00450566","1999-03-12",50.00,39.92,183.00,0.00,0.00
"USC00450566","1999-03-13",55.94,42.08,69.00,0.00,0.00
"USC00450566","1999-03-14",50.00,39.92,147.00,0.00,0.00
"USC00450566","1999-03-15",42.98,35.96,15.00,0.00,0.00
"USC00450566","1999-03-16",51.98,37.04,28.00,0.00,0.00
"USC00450566","1999-03-17",51.98,37.04,0.00,0.00,0.00
"USC00450566","1999-03-18",46.04,35.06,10.00,0.00,0.00
"USC00450566","1999-03-19",64.94,35.06,5.00,0.00,0.00
"USC00450566","1999-03-20",66.02,37.94,0.00,0.00,0.00
"USC00450566","1999-03-21",57.92,46.94,56.00,0.00,0.00
"USC00450566","1999-03-22",64.04,39.92,3.00,0.00,0.00
"USC00450566","1999-03-23",62.06,44.96,8.00,0.00,0.00
"USC00450566","1999-03-24",57.92,44.96,3.00,0.00,0.00
"USC00450566","1999-03-25",50.00,39.02,198.00,0.00,0.00
"USC00450566","1999-03-26",44.96,39.02,53.00,0.00,0.00
"USC00450566","1999-03-27",48.02,37.94,0.00,0.00,0.00
"USC00450566","1999-03-28",46.04,35.06,61.00,0.00,0.00
"USC00450566","1999-03-29",46.94,41.00,30.00,0.00,0.00
"USC00450566","1999-03-30",46.94,32.00,315.00,,
"USC00450566","1999-03-31",51.98,30.02,8.00,0.00,
"USC00450566","1999-04-01",55.04,30.92,0.00,0.00,
"USC00450566","1999-04-02",55.04,30.92,0.00,0.00,
"USC00450566","1999-04-03",51.08,37.94,109.00,0.00,
"USC00450566","1999-04-04",51.08,33.98,20.00,0.00,
"USC00450566","1999-04-05",53.96,33.08,13.00,0.00,
"USC00450566","1999-04-06",55.04,35.06,0.00,0.00,
"USC00450566","1999-04-07",46.94,42.08,117.00,0.00,0.00
"USC00450566","1999-04-08",51.08,39.02,28.00,0.00,0.00
"USC00450566","1999-04-09",51.08,37.04,33.00,0.00,0.00
"USC00450566","1999-04-10",62.06,37.94,0.00,0.00,0.00
"USC00450566","1999-04-11",64.94,35.06,0.00,0.00,0.00
"USC00450566","1999-04-12",55.94,44.96,56.00,0.00,0.00
"USC00450566","1999-04-13",53.96,41.00,3.00,0.00,0.00
"USC00450566","1999-04-14",62.06,33.08,0.00,0.00,0.00
"USC00450566","1999-04-15",69.98,35.96,0.00,0.00,0.00
"USC00450566","1999-04-16",73.04,42.08,0.00,0.00,0.00
"USC00450566","1999-04-17",68.00,41.00,0.00,0.00,0.00
"USC00450566","1999-04-18",62.06,50.00,0.00,0.00,0.00
"USC00450566","1999-04-19",48.92,44.06,48.00,0.00,0.00
"USC00450566","1999-04-20",55.04,42.98,109.00,0.00,0.00
"USC00450566","1999-04-21",57.02,39.02,3.00,0.00,0.00
"USC00450566","1999-04-22",59.00,37.04,0.00,0.00,0.00
"USC00450566","1999-04-23",66.02,41.00,0.00,0.00,0.00
"USC00450566","1999-04-24",69.08,42.08,0.00,0.00,0.00
"USC00450566","1999-04-25",59.00,48.02,64.00,0.00,0.00
"USC00450566","1999-04-26",53.96,42.08,3.00,0.00,0.00
"USC00450566","1999-04-27",55.94,39.02,0.00,0.00,0.00
"USC00450566","1999-04-28",60.08,35.96,0.00,0.00,0.00
"USC00450566","1999-04-29",64.04,37.94,0.00,0.00,0.00
"USC00450566","1999-04-30",62.96,44.06,0.00,0.00,0.00
"USC00450566","1999-05-01",55.94,42.98,213.00,0.00,0.00
"USC00450566","1999-05-02",55.04,44.06,5.00,0.00,0.00
"USC00450566","1999-05-03",53.06,42.08,122.00,0.00,0.00
"USC00450566","1999-05-04",53.96,39.92,13.00,0.00,0.00
"USC00450566","1999-05-05",60.08,42.08,3.00,0.00,0.00
"USC00450566","1999-05-06",60.98,46.94,13.00,0.00,0.00
"USC00450566","1999-05-07",51.98,39.02,107.00,0.00,0.00
"USC00450566","1999-05-08",53.96,37.94,58.00,0.00,0.00
"USC00450566","1999-05-09",55.04,37.94,0.00,0.00,0.00
"USC00450566","1999-05-10",60.08,35.96,0.00,0.00,0.00
"USC00450566","1999-05-11",60.08,41.00,20.00,0.00,0.00
"USC00450566","1999-05-12",57.92,44.06,5.00,0.00,0.00
"USC00450566","1999-05-13",57.92,39.02,0.00,0.00,0.00
"USC00450566","1999-05-14",57.92,39.92,0.00,0.00,0.00
"USC00450566","1999-05-15",59.00,46.94,0.00,0.00,0.00
"USC00450566","1999-05-16",55.94,44.96,114.00,0.00,0.00
"USC00450566","1999-05-17",55.94,46.04,74.00,0.00,0.00
"USC00450566","1999-05-18",60.98,48.92,53.00,0.00,0.00
"USC00450566","1999-05-19",60.08,42.98,0.00,0.00,0.00
"USC00450566","1999-05-20",60.98,42.98,0.00,0.00,0.00
"USC00450566","1999-05-21",64.94,48.92,0.00,0.00,0.00
"USC00450566","1999-05-22",66.92,39.92,0.00,0.00,0.00
"USC00450566","1999-05-23",73.04,46.94,0.00,0.00,0.00
"USC00450566","1999-05-24",80.96,53.96,0.00,0.00,0.00
"USC00450566","1999-05-25",64.04,50.00,0.00,0.00,0.00
"USC00450566","1999-05-26",64.94,42.98,0.00,0.00,0.00
"USC00450566","1999-05-27",66.92,48.92,0.00,0.00,0.00
"USC00450566","1999-05-28",64.04,50.00,0.00,0.00,0.00
"USC00450566","1999-05-29",62.96,48.02,0.00,0.00,0.00
"USC00450566","1999-05-30",64.04,44.96,0.00,0.00,0.00
"USC00450566","1999-05-31",59.00,51.08,43.00,0.00,0.00
"USC00450566","1999-06-01",60.08,46.04,3.00,0.00,0.00
"USC00450566","1999-06-02",60.98,39.92,20.00,0.00,0.00
"USC00450566","1999-06-03",62.96,48.92,0.00,0.00,0.00
"USC00450566","1999-06-04",57.02,53.06,3.00,0.00,0.00
"USC00450566","1999-06-05",60.08,51.08,124.00,0.00,0.00
"USC00450566","1999-06-06",60.08,44.96,0.00,0.00,0.00
"USC00450566","1999-06-07",60.98,46.04,8.00,0.00,0.00
"USC00450566","1999-06-08",60.98,46.04,0.00,0.00,0.00
"USC00450566","1999-06-09",62.96,48.92,0.00,0.00,0.00