StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001018640","1954-01-01",46.04,33.08,56.00,0.00,
"CA001018640","1954-01-02",46.04,41.00,292.00,0.00,
"CA001018640","1954-01-03",46.04,37.04,114.00,0.00,
"CA001018640","1954-01-04",46.94,39.92,241.00,0.00,
"CA001018640","1954-01-05",50.00,39.92,193.00,0.00,
"CA001018640","1954-01-06",42.08,41.00,147.00,0.00,
"CA001018640","1954-01-07",44.06,39.92,10.00,0.00,
"CA001018640","1954-01-08",46.94,39.92,8.00,0.00,
"CA001018640","1954-01-09",42.98,39.92,0.00,0.00,
"CA001018640","1954-01-10",44.96,37.94,0.00,0.00,
"CA001018640","1954-01-11",42.98,33.08,0.00,0.00,
"CA001018640","1954-01-12",41.00,28.94,18.00,0.00,
"CA001018640","1954-01-13",46.04,30.02,76.00,0.00,
"CA001018640","1954-01-14",44.06,37.94,30.00,20.00,
"CA001018640","1954-01-15",21.92,19.04,3.00,3.00,
"CA001018640","1954-01-16",28.04,17.96,8.00,8.00,
"CA001018640","1954-01-17",28.94,21.92,20.00,20.00,
"CA001018640","1954-01-18",28.04,24.98,0.00,0.00,
"CA001018640","1954-01-19",30.02,23.00,0.00,0.00,
"CA001018640","1954-01-20",37.04,21.02,173.00,0.00,
"CA001018640","1954-01-21",39.92,26.96,79.00,0.00,
"CA001018640","1954-01-22",37.94,33.08,36.00,36.00,
"CA001018640","1954-01-23",39.02,23.00,140.00,140.00,
"CA001018640","1954-01-24",37.04,21.92,132.00,51.00,
"CA001018640","1954-01-25",37.94,28.04,91.00,25.00,
"CA001018640","1954-01-26",39.92,24.98,0.00,0.00,
"CA001018640","1954-01-27",41.00,24.08,5.00,0.00,
"CA001018640","1954-01-28",44.96,37.94,0.00,0.00,
"CA001018640","1954-01-29",41.00,30.92,0.00,0.00,
"CA001018640","1954-01-30",44.06,37.04,20.00,0.00,
"CA001018640","1954-01-31",48.02,39.92,0.00,0.00,
"CA001018640","1954-02-01",48.02,42.08,0.00,0.00,
"CA001018640","1954-02-02",41.00,37.94,0.00,0.00,
"CA001018640","1954-02-03",48.92,37.94,0.00,0.00,
"CA001018640","1954-02-04",46.04,39.92,0.00,0.00,
"CA001018640","1954-02-05",48.92,42.08,0.00,0.00,
"CA001018640","1954-02-06",53.06,41.00,0.00,0.00,
"CA001018640","1954-02-07",50.00,39.02,0.00,0.00,
"CA001018640","1954-02-08",51.98,37.94,0.00,0.00,
"CA001018640","1954-02-09",46.04,30.92,0.00,0.00,
"CA001018640","1954-02-10",42.98,33.98,0.00,0.00,
"CA001018640","1954-02-11",44.96,26.06,130.00,0.00,
"CA001018640","1954-02-12",48.02,35.06,193.00,0.00,
"CA001018640","1954-02-13",46.94,44.06,30.00,0.00,
"CA001018640","1954-02-14",42.98,30.92,13.00,0.00,
"CA001018640","1954-02-15",46.04,35.96,61.00,0.00,
"CA001018640","1954-02-16",48.02,41.00,18.00,0.00,
"CA001018640","1954-02-17",53.06,44.06,15.00,0.00,
"CA001018640","1954-02-18",44.06,35.06,64.00,0.00,
"CA001018640","1954-02-19",51.98,35.06,183.00,0.00,
"CA001018640","1954-02-20",46.94,44.06,127.00,0.00,
"CA001018640","1954-02-21",48.02,44.06,66.00,0.00,
"CA001018640","1954-02-22",46.94,42.98,5.00,0.00,
"CA001018640","1954-02-23",46.94,42.98,91.00,0.00,
"CA001018640","1954-02-24",48.02,39.02,132.00,0.00,
"CA001018640","1954-02-25",46.94,39.92,86.00,0.00,
"CA001018640","1954-02-26",46.94,37.04,0.00,0.00,
"CA001018640","1954-02-27",46.94,35.96,8.00,0.00,
"CA001018640","1954-02-28",48.02,37.94,0.00,0.00,
"CA001018640","1954-03-01",46.04,30.02,0.00,0.00,
"CA001018640","1954-03-02",46.04,30.92,0.00,0.00,
"CA001018640","1954-03-03",46.94,35.06,0.00,0.00,
"CA001018640","1954-03-04",51.08,35.96,0.00,0.00,
"CA001018640","1954-03-05",48.92,28.94,0.00,0.00,
"CA001018640","1954-03-06",44.06,35.96,3.00,0.00,
"CA001018640","1954-03-07",41.00,30.92,13.00,0.00,
"CA001018640","1954-03-08",48.92,35.96,56.00,0.00,
"CA001018640","1954-03-09",55.04,37.94,3.00,0.00,
"CA001018640","1954-03-10",46.04,32.00,0.00,0.00,
"CA001018640","1954-03-11",44.06,32.00,0.00,0.00,
"CA001018640","1954-03-12",44.96,26.06,0.00,0.00,
"CA001018640","1954-03-13",46.94,33.08,0.00,0.00,
"CA001018640","1954-03-14",42.98,26.06,0.00,0.00,
"CA001018640","1954-03-15",46.04,37.94,10.00,0.00,
"CA001018640","1954-03-16",50.00,39.02,0.00,0.00,
"CA001018640","1954-03-17",48.02,26.96,10.00,0.00,
"CA001018640","1954-03-18",50.00,35.96,0.00,0.00,
"CA001018640","1954-03-19",50.00,39.92,0.00,0.00,
"CA001018640","1954-03-20",53.06,39.02,0.00,0.00,
"CA001018640","1954-03-21",55.94,30.02,0.00,0.00,
"CA001018640","1954-03-22",53.06,30.02,0.00,0.00,
"CA001018640","1954-03-23",48.02,30.02,5.00,0.00,
"CA001018640","1954-03-24",57.92,35.96,0.00,0.00,
"CA001018640","1954-03-25",51.98,30.02,0.00,0.00,
"CA001018640","1954-03-26",51.98,39.02,10.00,0.00,
"CA001018640","1954-03-27",37.94,32.00,0.00,0.00,
"CA001018640","1954-03-28",42.08,30.02,0.00,0.00,
"CA001018640","1954-03-29",51.98,26.06,0.00,0.00,
"CA001018640","1954-03-30",51.98,30.02,0.00,0.00,
"CA001018640","1954-03-31",48.92,41.00,0.00,0.00,
"CA001018640","1954-04-01",48.92,39.92,0.00,0.00,
"CA001018640","1954-04-02",50.00,42.08,46.00,0.00,
"CA001018640","1954-04-03",53.96,42.08,36.00,0.00,
"CA001018640","1954-04-04",53.96,42.98,5.00,0.00,
"CA001018640","1954-04-05",51.08,42.08,0.00,0.00,
"CA001018640","1954-04-06",48.02,37.94,5.00,0.00,
"CA001018640","1954-04-07",51.98,39.02,0.00,0.00,
"CA001018640","1954-04-08",48.92,42.98,43.00,0.00,
"CA001018640","1954-04-09",46.94,35.96,33.00,0.00,
"CA001018640","1954-04-10",48.92,33.98,0.00,0.00,
"CA001018640","1954-04-11",57.92,37.04,10.00,0.00,
"CA001018640","1954-04-12",48.92,46.04,89.00,0.00,
"CA001018640","1954-04-13",51.98,46.04,0.00,0.00,
"CA001018640","1954-04-14",51.08,33.98,0.00,0.00,
"CA001018640","1954-04-15",53.06,37.94,0.00,0.00,
"CA001018640","1954-04-16",60.08,44.06,0.00,0.00,
"CA001018640","1954-04-17",55.04,39.92,0.00,0.00,
"CA001018640","1954-04-18",50.00,37.04,18.00,0.00,
"CA001018640","1954-04-19",51.98,41.00,0.00,0.00,
"CA001018640","1954-04-20",55.04,37.94,0.00,0.00,
"CA001018640","1954-04-21",57.02,37.04,0.00,0.00,
"CA001018640","1954-04-22",53.96,44.06,0.00,0.00,
"CA001018640","1954-04-23",53.96,37.04,0.00,0.00,
"CA001018640","1954-04-24",57.02,33.98,0.00,0.00,
"CA001018640","1954-04-25",50.00,41.00,10.00,0.00,
"CA001018640","1954-04-26",51.08,39.02,0.00,0.00,
"CA001018640","1954-04-27",51.08,32.00,3.00,0.00,
"CA001018640","1954-04-28",48.92,39.92,0.00,0.00,
"CA001018640","1954-04-29",48.02,39.02,0.00,0.00,
"CA001018640","1954-04-30",51.98,35.06,0.00,0.00,
"CA001018640","1954-05-01",55.94,28.94,0.00,0.00,
"CA001018640","1954-05-02",55.94,44.06,0.00,0.00,
"CA001018640","1954-05-03",57.92,48.02,0.00,0.00,
"CA001018640","1954-05-04",62.06,44.96,0.00,0.00,
"CA001018640","1954-05-05",57.02,42.98,0.00,0.00,
"CA001018640","1954-05-06",64.94,37.04,0.00,0.00,
"CA001018640","1954-05-07",69.98,44.06,0.00,0.00,
"CA001018640","1954-05-08",69.98,42.98,0.00,0.00,
"CA001018640","1954-05-09",60.08,50.00,0.00,0.00,
"CA001018640","1954-05-10",59.00,50.00,0.00,0.00,
"CA001018640","1954-05-11",59.00,51.08,3.00,0.00,
"CA001018640","1954-05-12",57.92,46.04,0.00,0.00,
"CA001018640","1954-05-13",57.92,39.92,0.00,0.00,
"CA001018640","1954-05-14",62.96,39.02,0.00,0.00,
"CA001018640","1954-05-15",68.00,46.04,0.00,0.00,
"CA001018640","1954-05-16",66.92,41.00,0.00,0.00,
"CA001018640","1954-05-17",71.06,44.06,0.00,0.00,
"CA001018640","1954-05-18",71.06,46.04,0.00,0.00,
"CA001018640","1954-05-19",62.06,46.04,0.00,0.00,
"CA001018640","1954-05-20",60.98,46.94,0.00,0.00,
"CA001018640","1954-05-21",62.06,48.02,0.00,0.00,
"CA001018640","1954-05-22",,42.08,,0.00,
"CA001018640","1954-05-23",68.00,,,0.00,
"CA001018640","1954-05-24",51.98,46.94,0.00,0.00,
"CA001018640","1954-05-25",57.92,46.04,0.00,0.00,
"CA001018640","1954-05-26",57.92,41.00,3.00,0.00,
"CA001018640","1954-05-27",62.06,46.94,0.00,0.00,
"CA001018640","1954-05-28",57.02,37.94,0.00,0.00,
"CA001018640","1954-05-29",66.92,42.98,0.00,0.00,
"CA001018640","1954-05-30",60.98,50.00,33.00,0.00,
"CA001018640","1954-05-31",59.00,48.02,3.00,0.00,
"CA001018640","1954-06-01",59.00,46.04,0.00,0.00,
"CA001018640","1954-06-02",66.02,39.02,0.00,0.00,
"CA001018640","1954-06-03",60.08,48.92,28.00,0.00,
"CA001018640","1954-06-04",60.08,44.06,0.00,0.00,
"CA001018640","1954-06-05",55.94,37.94,13.00,0.00,
"CA001018640","1954-06-06",62.06,48.02,0.00,0.00,
"CA001018640","1954-06-07",57.92,50.00,0.00,0.00,
"CA001018640","1954-06-08",62.06,46.04,0.00,0.00,
"CA001018640","1954-06-09",69.08,50.00,0.00,0.00,
"CA001018640","1954-06-10",62.06,48.92,0.00,0.00,
"CA001018640","1954-06-11",62.06,48.92,10.00,0.00,
"CA001018640","1954-06-12",62.96,51.08,0.00,0.00,
"CA001018640","1954-06-13",60.98,50.00,0.00,0.00,
"CA001018640","1954-06-14",60.98,46.94,0.00,0.00,
"CA001018640","1954-06-15",60.98,51.08,0.00,0.00,
"CA001018640","1954-06-16",57.92,46.04,0.00,0.00,
"CA001018640","1954-06-17",57.92,44.96,0.00,0.00,
"CA001018640","1954-06-18",60.98,48.02,0.00,0.00,
"CA001018640","1954-06-19",57.02,50.00,25.00,0.00,
"CA001018640","1954-06-20",68.00,50.00,0.00,0.00,
"CA001018640","1954-06-21",64.94,44.96,0.00,0.00,
"CA001018640","1954-06-22",69.08,51.98,0.00,0.00,
"CA001018640","1954-06-23",64.04,48.02,0.00,0.00,
"CA001018640","1954-06-24",66.92,44.06,0.00,0.00,
"CA001018640","1954-06-25",69.98,46.04,0.00,0.00,
"CA001018640","1954-06-26",66.92,55.94,23.00,0.00,
"CA001018640","1954-06-27",62.96,51.08,0.00,0.00,
"CA001018640","1954-06-28",62.96,51.08,0.00,0.00,
"CA001018640","1954-06-29",69.98,48.02,3.00,0.00,
"CA001018640","1954-06-30",64.94,55.94,163.00,0.00,
"CA001018640","1954-07-01",60.08,50.00,0.00,0.00,
"CA001018640","1954-07-02",60.08,46.94,0.00,0.00,
"CA001018640","1954-07-03",66.02,44.96,0.00,0.00,
"CA001018640","1954-07-04",68.00,51.08,0.00,0.00,
"CA001018640","1954-07-05",64.94,51.98,0.00,0.00,
"CA001018640","1954-07-06",69.08,51.98,0.00,0.00,
"CA001018640","1954-07-07",69.08,55.94,0.00,0.00,
"CA001018640","1954-07-08",66.02,51.98,5.00,0.00,
"CA001018640","1954-07-09",60.08,51.08,48.00,0.00,
"CA001018640","1954-07-10",66.02,51.98,23.00,0.00,
"CA001018640","1954-07-11",66.92,48.92,0.00,0.00,
"CA001018640","1954-07-12",68.00,51.08,0.00,0.00,
"CA001018640","1954-07-13",73.94,46.04,0.00,0.00,
"CA001018640","1954-07-14",71.06,48.92,0.00,0.00,
"CA001018640","1954-07-15",66.92,48.92,0.00,0.00,
"CA001018640","1954-07-16",69.08,46.94,0.00,0.00,
"CA001018640","1954-07-17",68.00,50.00,0.00,0.00,
"CA001018640","1954-07-18",69.08,51.08,0.00,0.00,
"CA001018640","1954-07-19",64.04,53.06,0.00,0.00,
"CA001018640","1954-07-20",60.08,53.06,0.00,0.00,
"CA001018640","1954-07-21",66.92,50.00,0.00,0.00,
"CA001018640","1954-07-22",68.00,53.96,0.00,0.00,
"CA001018640","1954-07-23",66.92,53.06,0.00,0.00,
"CA001018640","1954-07-24",68.00,44.96,0.00,0.00,
"CA001018640","1954-07-25",69.98,48.92,0.00,0.00,
"CA001018640","1954-07-26",66.92,51.98,0.00,0.00,
"CA001018640","1954-07-27",68.00,51.08,0.00,0.00,
"CA001018640","1954-07-28",71.06,44.06,0.00,0.00,
"CA001018640","1954-07-29",71.96,46.04,0.00,0.00,
"CA001018640","1954-07-30",71.06,48.92,0.00,0.00,
"CA001018640","1954-07-31",71.96,48.02,0.00,0.00,
"CA001018640","1954-08-01",71.96,48.02,0.00,0.00,
"CA001018640","1954-08-02",66.02,51.98,0.00,0.00,
"CA001018640","1954-08-03",66.02,53.06,0.00,0.00,
"CA001018640","1954-08-04",66.02,50.00,0.00,0.00,
"CA001018640","1954-08-05",68.00,53.96,0.00,0.00,
"CA001018640","1954-08-06",69.08,53.96,0.00,0.00,
"CA001018640","1954-08-07",71.06,48.92,0.00,0.00,
"CA001018640","1954-08-08",64.94,53.06,0.00,0.00,
"CA001018640","1954-08-09",66.92,50.00,0.00,0.00,
"CA001018640","1954-08-10",69.98,46.94,0.00,0.00,
"CA001018640","1954-08-11",69.98,48.92,0.00,0.00,
"CA001018640","1954-08-12",69.08,51.08,0.00,0.00,
"CA001018640","1954-08-13",69.98,48.02,0.00,0.00,
"CA001018640","1954-08-14",64.04,51.08,0.00,0.00,
"CA001018640","1954-08-15",60.98,53.96,0.00,0.00,
"CA001018640","1954-08-16",66.02,53.96,28.00,0.00,
"CA001018640","1954-08-17",66.02,48.92,0.00,0.00,
"CA001018640","1954-08-18",57.92,51.98,175.00,0.00,
"CA001018640","1954-08-19",68.00,55.04,0.00,0.00,
"CA001018640","1954-08-20",68.00,53.06,0.00,0.00,
"CA001018640","1954-08-21",66.02,50.00,41.00,0.00,
"CA001018640","1954-08-22",60.08,55.94,8.00,0.00,
"CA001018640","1954-08-23",62.06,51.98,0.00,0.00,
"CA001018640","1954-08-24",62.96,46.94,0.00,0.00,
"CA001018640","1954-08-25",64.04,48.92,5.00,0.00,
"CA001018640","1954-08-26",62.96,51.98,0.00,0.00,
"CA001018640","1954-08-27",68.00,51.98,0.00,0.00,
"CA001018640","1954-08-28",71.06,51.98,23.00,0.00,
"CA001018640","1954-08-29",71.96,53.06,132.00,0.00,
"CA001018640","1954-08-30",60.98,55.94,81.00,0.00,
"CA001018640","1954-08-31",66.92,53.06,0.00,0.00,
"CA001018640","1954-09-01",69.08,53.06,0.00,0.00,
"CA001018640","1954-09-02",68.00,53.96,5.00,0.00,
"CA001018640","1954-09-03",64.04,51.98,0.00,0.00,
"CA001018640","1954-09-04",60.98,51.98,0.00,0.00,
"CA001018640","1954-09-05",64.94,46.94,0.00,0.00,
"CA001018640","1954-09-06",64.94,46.94,0.00,0.00,
"CA001018640","1954-09-07",64.04,51.08,8.00,0.00,
"CA001018640","1954-09-08",66.02,51.98,0.00,0.00,
"CA001018640","1954-09-09",69.08,51.98,0.00,0.00,
"CA001018640","1954-09-10",64.94,50.00,69.00,0.00,
"CA001018640","1954-09-11",62.96,53.06,0.00,0.00,
"CA001018640","1954-09-12",64.04,48.92,0.00,0.00,
"CA001018640","1954-09-13",62.96,53.06,0.00,0.00,
"CA001018640","1954-09-14",64.94,50.00,8.00,0.00,
"CA001018640","1954-09-15",62.96,51.98,53.00,0.00,
"CA001018640","1954-09-16",64.04,51.08,3.00,0.00,
"CA001018640","1954-09-17",64.04,51.08,15.00,0.00,
"CA001018640","1954-09-18",57.02,51.08,0.00,0.00,
"CA001018640","1954-09-19",60.98,51.98,0.00,0.00,
"CA001018640","1954-09-20",66.92,53.06,0.00,0.00,
"CA001018640","1954-09-21",66.02,46.94,0.00,0.00,
"CA001018640","1954-09-22",64.04,46.94,0.00,0.00,
"CA001018640","1954-09-23",62.06,51.98,0.00,0.00,
"CA001018640","1954-09-24",69.08,48.02,0.00,0.00,
"CA001018640","1954-09-25",68.00,44.06,0.00,0.00,
"CA001018640","1954-09-26",64.04,46.94,0.00,0.00,
"CA001018640","1954-09-27",59.00,48.02,0.00,0.00,
"CA001018640","1954-09-28",62.96,39.92,0.00,0.00,
"CA001018640","1954-09-29",62.06,41.00,0.00,0.00,
"CA001018640","1954-09-30",60.08,42.08,0.00,0.00,
"CA001018640","1954-10-01",60.98,42.08,0.00,0.00,
"CA001018640","1954-10-02",60.08,37.94,30.00,0.00,
"CA001018640","1954-10-03",51.98,42.08,5.00,0.00,
"CA001018640","1954-10-04",51.98,46.04,0.00,0.00,
"CA001018640","1954-10-05",55.04,46.94,0.00,0.00,
"CA001018640","1954-10-06",57.92,50.00,3.00,0.00,
"CA001018640","1954-10-07",59.00,51.98,122.00,0.00,
"CA001018640","1954-10-08",60.08,51.98,0.00,0.00,
"CA001018640","1954-10-09",57.02,50.00,5.00,0.00,
"CA001018640","1954-10-10",60.08,48.92,114.00,0.00,
"CA001018640","1954-10-11",57.02,48.02,18.00,0.00,
"CA001018640","1954-10-12",57.02,41.00,5.00,0.00,
"CA001018640","1954-10-13",53.06,42.08,0.00,0.00,
"CA001018640","1954-10-14",53.06,44.06,0.00,0.00,
"CA001018640","1954-10-15",62.06,48.02,0.00,0.00,
"CA001018640","1954-10-16",62.06,51.98,0.00,0.00,
"CA001018640","1954-10-17",57.02,51.08,0.00,0.00,
"CA001018640","1954-10-18",57.92,51.08,8.00,0.00,
"CA001018640","1954-10-19",57.92,51.08,51.00,0.00,
"CA001018640","1954-10-20",51.98,46.04,53.00,0.00,
"CA001018640","1954-10-21",53.96,37.94,5.00,0.00,
"CA001018640","1954-10-22",55.04,39.92,18.00,0.00,
"CA001018640","1954-10-23",51.08,35.96,0.00,0.00,
"CA001018640","1954-10-24",48.02,35.06,0.00,0.00,
"CA001018640","1954-10-25",51.08,33.98,0.00,0.00,
"CA001018640","1954-10-26",55.94,33.08,0.00,0.00,
"CA001018640","1954-10-27",57.92,35.96,0.00,0.00,
"CA001018640","1954-10-28",53.06,35.96,0.00,0.00,
"CA001018640","1954-10-29",53.96,42.08,0.00,0.00,
"CA001018640","1954-10-30",57.02,37.04,0.00,0.00,
"CA001018640","1954-10-31",60.98,42.08,0.00,0.00,
"CA001018640","1954-11-01",62.06,44.06,0.00,0.00,
"CA001018640","1954-11-02",51.08,42.98,0.00,0.00,
"CA001018640","1954-11-03",53.06,48.92,0.00,0.00,
"CA001018640","1954-11-04",51.08,50.00,157.00,0.00,
"CA001018640","1954-11-05",55.04,48.92,69.00,0.00,
"CA001018640","1954-11-06",55.94,37.94,10.00,0.00,
"CA001018640","1954-11-07",50.00,41.00,8.00,0.00,
"CA001018640","1954-11-08",55.94,44.96,23.00,0.00,
"CA001018640","1954-11-09",53.96,41.00,0.00,0.00,
"CA001018640","1954-11-10",55.94,44.06,20.00,0.00,
"CA001018640","1954-11-11",50.00,46.04,20.00,0.00,
"CA001018640","1954-11-12",53.06,46.94,13.00,0.00,
"CA001018640","1954-11-13",57.02,48.02,10.00,0.00,
"CA001018640","1954-11-14",53.96,46.94,51.00,0.00,
"CA001018640","1954-11-15",53.06,48.02,10.00,0.00,
"CA001018640","1954-11-16",51.98,48.92,69.00,0.00,
"CA001018640","1954-11-17",53.06,41.00,130.00,0.00,
"CA001018640","1954-11-18",53.06,46.04,81.00,0.00,
"CA001018640","1954-11-19",57.92,48.02,10.00,0.00,
"CA001018640","1954-11-20",51.08,46.04,155.00,0.00,
"CA001018640","1954-11-21",51.98,48.02,310.00,0.00,
"CA001018640","1954-11-22",60.08,50.00,0.00,0.00,
"CA001018640","1954-11-23",53.06,42.08,0.00,0.00,
"CA001018640","1954-11-24",51.08,44.06,231.00,0.00,
"CA001018640","1954-11-25",55.04,46.04,137.00,0.00,
"CA001018640","1954-11-26",51.98,46.94,81.00,0.00,
"CA001018640","1954-11-27",51.08,39.92,0.00,0.00,
"CA001018640","1954-11-28",46.04,30.92,0.00,0.00,
"CA001018640","1954-11-29",42.98,33.98,0.00,0.00,
"CA001018640","1954-11-30",41.00,37.04,0.00,0.00,
"CA001018640","1954-12-01",42.08,33.98,0.00,0.00,
"CA001018640","1954-12-02",39.92,33.98,0.00,0.00,
"CA001018640","1954-12-03",44.06,30.02,0.00,0.00,
"CA001018640","1954-12-04",51.08,35.96,0.00,0.00,
"CA001018640","1954-12-05",51.08,42.98,0.00,0.00,
"CA001018640","1954-12-06",51.08,39.02,15.00,0.00,
"CA001018640","1954-12-07",46.04,33.98,0.00,0.00,
"CA001018640","1954-12-08",48.92,35.96,3.00,0.00,
"CA001018640","1954-12-09",46.04,35.96,0.00,0.00,
"CA001018640","1954-12-10",46.04,39.02,0.00,0.00,
"CA001018640","1954-12-11",48.02,39.92,20.00,0.00,
"CA001018640","1954-12-12",46.04,39.92,61.00,0.00,
"CA001018640","1954-12-13",48.92,39.02,0.00,0.00,
"CA001018640","1954-12-14",50.00,42.98,135.00,0.00,
"CA001018640","1954-12-15",46.04,35.96,0.00,0.00,
"CA001018640","1954-12-16",44.06,32.00,0.00,0.00,
"CA001018640","1954-12-17",44.96,32.00,0.00,0.00,
"CA001018640","1954-12-18",41.00,37.04,0.00,0.00,
"CA001018640","1954-12-19",44.06,35.96,0.00,0.00,
"CA001018640","1954-12-20",46.94,39.92,0.00,0.00,
"CA001018640","1954-12-21",48.92,39.92,36.00,0.00,
"CA001018640","1954-12-22",46.94,42.08,3.00,0.00,
"CA001018640","1954-12-23",48.92,44.06,203.00,0.00,
"CA001018640","1954-12-24",44.06,39.92,81.00,0.00,
"CA001018640","1954-12-25",39.92,33.98,0.00,0.00,
"CA001018640","1954-12-26",44.06,26.06,0.00,0.00,
"CA001018640","1954-12-27",42.08,37.94,10.00,0.00,
"CA001018640","1954-12-28",44.96,37.94,10.00,0.00,
"CA001018640","1954-12-29",44.96,39.92,58.00,0.00,
"CA001018640","1954-12-30",50.00,41.00,99.00,0.00,
"CA001018640","1954-12-31",50.00,42.98,25.00,0.00,
"CA001018640","1955-01-01",39.92,37.04,46.00,0.00,
"CA001018640","1955-01-02",39.02,33.98,0.00,0.00,
"CA001018640","1955-01-03",42.98,33.08,0.00,0.00,
"CA001018640","1955-01-04",42.98,35.96,13.00,0.00,
"CA001018640","1955-01-05",46.94,39.02,5.00,0.00,
"CA001018640","1955-01-06",41.00,33.98,25.00,0.00,
"CA001018640","1955-01-07",42.08,37.94,51.00,0.00,
"CA001018640","1955-01-08",42.08,39.92,18.00,0.00,
"CA001018640","1955-01-09",42.98,33.98,0.00,0.00,
"CA001018640","1955-01-10",42.08,28.94,10.00,0.00,
"CA001018640","1955-01-11",42.98,30.02,23.00,0.00,
"CA001018640","1955-01-12",44.96,42.08,8.00,0.00,
"CA001018640","1955-01-13",48.02,41.00,8.00,0.00,
"CA001018640","1955-01-14",42.98,32.00,0.00,0.00,
"CA001018640","1955-01-15",42.08,39.02,0.00,0.00,
"CA001018640","1955-01-16",42.98,35.06,43.00,0.00,
"CA001018640","1955-01-17",44.96,33.98,0.00,0.00,
"CA001018640","1955-01-18",46.04,42.08,0.00,0.00,
"CA001018640","1955-01-19",42.08,30.92,36.00,0.00,
"CA001018640","1955-01-20",46.04,33.98,0.00,0.00,
"CA001018640","1955-01-21",42.08,33.08,5.00,0.00,
"CA001018640","1955-01-22",46.04,39.02,104.00,0.00,
"CA001018640","1955-01-23",44.96,39.92,10.00,0.00,
"CA001018640","1955-01-24",46.04,41.00,28.00,0.00,
"CA001018640","1955-01-25",50.00,42.08,0.00,0.00,
"CA001018640","1955-01-26",46.94,33.08,0.00,0.00,
"CA001018640","1955-01-27",46.04,35.96,0.00,0.00,
"CA001018640","1955-01-28",42.08,37.94,5.00,0.00,
"CA001018640","1955-01-29",46.04,37.04,0.00,0.00,
"CA001018640","1955-01-30",46.94,39.92,10.00,0.00,
"CA001018640","1955-01-31",48.02,42.98,10.00,0.00,
"CA001018640","1955-02-01",44.96,37.94,0.00,0.00,
"CA001018640","1955-02-02",44.96,32.00,0.00,0.00,
"CA001018640","1955-02-03",44.06,32.00,51.00,0.00,
"CA001018640","1955-02-04",46.94,41.00,3.00,0.00,
"CA001018640","1955-02-05",48.92,37.94,81.00,0.00,
"CA001018640","1955-02-06",48.02,41.00,302.00,0.00,
"CA001018640","1955-02-07",41.00,41.00,500.00,0.00,
"CA001018640","1955-02-08",44.06,35.96,28.00,8.00,
"CA001018640","1955-02-09",41.00,28.04,0.00,0.00,
"CA001018640","1955-02-10",42.08,28.04,0.00,0.00,
"CA001018640","1955-02-11",44.06,30.02,0.00,0.00,
"CA001018640","1955-02-12",44.06,37.04,8.00,0.00,
"CA001018640","1955-02-13",48.02,39.92,13.00,0.00,
"CA001018640","1955-02-14",44.96,37.94,28.00,0.00,
"CA001018640","1955-02-15",48.02,33.08,0.00,0.00,
"CA001018640","1955-02-16",44.06,28.94,3.00,0.00,
"CA001018640","1955-02-17",44.06,28.04,0.00,0.00,
"CA001018640","1955-02-18",39.92,26.06,10.00,0.00,
"CA001018640","1955-02-19",39.92,28.94,0.00,0.00,
"CA001018640","1955-02-20",44.06,33.08,0.00,0.00,
"CA001018640","1955-02-21",48.02,37.04,0.00,0.00,
"CA001018640","1955-02-22",48.02,37.04,0.00,0.00,
"CA001018640","1955-02-23",44.96,35.06,84.00,0.00,
"CA001018640","1955-02-24",46.04,37.04,3.00,0.00,
"CA001018640","1955-02-25",39.92,33.98,0.00,0.00,
"CA001018640","1955-02-26",30.92,28.94,0.00,0.00,
"CA001018640","1955-02-27",39.02,21.92,61.00,0.00,
"CA001018640","1955-02-28",42.08,26.96,112.00,0.00,
"CA001018640","1955-03-01",39.92,33.08,74.00,36.00,
"CA001018640","1955-03-02",35.96,30.92,5.00,5.00,
"CA001018640","1955-03-03",32.00,26.96,3.00,3.00,
"CA001018640","1955-03-04",30.92,19.94,0.00,0.00,
"CA001018640","1955-03-05",39.02,17.96,38.00,38.00,
"CA001018640","1955-03-06",39.92,26.06,0.00,0.00,
"CA001018640","1955-03-07",42.08,33.08,23.00,0.00,
"CA001018640","1955-03-08",42.08,35.96,10.00,0.00,
"CA001018640","1955-03-09",48.92,37.94,84.00,0.00,
"CA001018640","1955-03-10",46.04,37.94,15.00,0.00,
"CA001018640","1955-03-11",42.08,35.96,43.00,0.00,
"CA001018640","1955-03-12",44.06,35.06,86.00,3.00,
"CA001018640","1955-03-13",46.04,30.92,43.00,0.00,
"CA001018640","1955-03-14",44.06,33.08,0.00,0.00,
"CA001018640","1955-03-15",44.06,28.94,0.00,0.00,
"CA001018640","1955-03-16",46.94,30.92,0.00,0.00,
"CA001018640","1955-03-17",51.08,33.98,0.00,0.00,
"CA001018640","1955-03-18",48.02,33.08,0.00,0.00,
"CA001018640","1955-03-19",46.04,26.96,0.00,0.00,
"CA001018640","1955-03-20",44.06,26.96,10.00,0.00,
"CA001018640","1955-03-21",46.04,37.94,150.00,0.00,
"CA001018640","1955-03-22",48.02,35.96,3.00,0.00,
"CA001018640","1955-03-23",46.94,35.96,0.00,0.00,
"CA001018640","1955-03-24",35.96,28.94,38.00,38.00,
"CA001018640","1955-03-25",42.08,30.02,0.00,0.00,
"CA001018640","1955-03-26",48.92,33.08,0.00,0.00,
"CA001018640","1955-03-27",53.96,42.08,15.00,0.00,
"CA001018640","1955-03-28",48.02,42.98,33.00,0.00,
"CA001018640","1955-03-29",51.98,42.98,0.00,0.00,
"CA001018640","1955-03-30",46.94,39.92,43.00,0.00,
"CA001018640","1955-03-31",48.02,42.08,23.00,0.00,
"CA001018640","1955-04-01",48.92,39.02,0.00,0.00,
"CA001018640","1955-04-02",48.02,37.04,0.00,0.00,
"CA001018640","1955-04-03",48.92,33.98,0.00,0.00,
"CA001018640","1955-04-04",55.94,30.02,0.00,0.00,
"CA001018640","1955-04-05",57.02,33.08,0.00,0.00,
"CA001018640","1955-04-06",60.08,35.96,0.00,0.00,
"CA001018640","1955-04-07",53.96,39.02,20.00,0.00,
"CA001018640","1955-04-08",51.98,44.96,79.00,0.00,
"CA001018640","1955-04-09",55.94,46.04,0.00,0.00,
"CA001018640","1955-04-10",48.92,39.02,38.00,0.00,
"CA001018640","1955-04-11",48.92,35.96,10.00,0.00,