StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00093115","1945-04-01",60.08,42.98,,,
"USW00093115","1945-04-02",60.98,50.00,,,
"USW00093115","1945-04-03",62.96,35.96,,,
"USW00093115","1945-04-04",73.04,33.98,,,
"USW00093115","1945-04-05",73.04,39.92,,,
"USW00093115","1945-04-06",71.96,39.92,,,
"USW00093115","1945-04-07",75.92,42.98,,,
"USW00093115","1945-04-08",69.08,42.08,,,
"USW00093115","1945-04-09",57.92,50.00,,,
"USW00093115","1945-04-10",60.98,44.06,,,
"USW00093115","1945-04-11",60.98,42.98,,,
"USW00093115","1945-04-12",60.98,46.94,,,
"USW00093115","1945-04-13",62.96,42.08,,,
"USW00093115","1945-04-14",66.92,39.02,,,
"USW00093115","1945-04-15",64.94,41.00,,,
"USW00093115","1945-04-16",62.06,42.08,,,
"USW00093115","1945-04-17",62.06,51.98,,,
"USW00093115","1945-04-18",62.96,51.98,,,
"USW00093115","1945-04-19",62.96,41.00,,,
"USW00093115","1945-04-20",60.98,53.96,,,
"USW00093115","1945-04-21",60.08,51.98,,,
"USW00093115","1945-04-22",64.04,51.98,,,
"USW00093115","1945-04-23",68.00,51.98,,,
"USW00093115","1945-04-24",64.94,55.94,,,
"USW00093115","1945-04-25",60.98,55.04,,,
"USW00093115","1945-04-26",62.96,51.98,,,
"USW00093115","1945-04-27",64.04,42.08,,,
"USW00093115","1945-04-28",66.02,44.96,,,
"USW00093115","1945-04-29",64.04,51.98,,,
"USW00093115","1945-04-30",62.96,51.98,,,
"USW00093115","1945-06-01",68.00,57.02,0.00,0.00,
"USW00093115","1945-06-02",64.04,57.92,0.00,0.00,
"USW00093115","1945-06-03",66.92,60.08,0.00,0.00,
"USW00093115","1945-06-04",69.08,57.02,0.00,0.00,
"USW00093115","1945-06-05",64.94,53.96,0.00,0.00,
"USW00093115","1945-06-06",66.02,55.04,0.00,0.00,
"USW00093115","1945-06-07",66.02,59.00,0.00,0.00,
"USW00093115","1945-06-08",66.02,55.04,0.00,0.00,
"USW00093115","1945-06-09",66.02,55.94,0.00,0.00,
"USW00093115","1945-06-10",66.92,59.00,0.00,0.00,
"USW00093115","1945-06-11",69.08,60.08,0.00,0.00,
"USW00093115","1945-06-12",69.08,60.08,0.00,0.00,
"USW00093115","1945-06-13",68.00,60.08,0.00,0.00,0.00
"USW00093115","1945-06-14",69.08,60.08,0.00,0.00,
"USW00093115","1945-06-15",68.00,60.98,0.00,0.00,
"USW00093115","1945-06-16",69.08,60.08,0.00,0.00,
"USW00093115","1945-06-17",69.08,60.98,0.00,0.00,
"USW00093115","1945-06-18",68.00,60.08,0.00,0.00,
"USW00093115","1945-06-19",69.08,60.08,0.00,0.00,
"USW00093115","1945-06-20",69.08,60.08,0.00,0.00,
"USW00093115","1945-06-21",68.00,60.08,0.00,0.00,
"USW00093115","1945-06-22",68.00,60.98,0.00,0.00,
"USW00093115","1945-06-23",69.98,60.08,0.00,0.00,
"USW00093115","1945-06-24",64.94,60.08,0.00,0.00,
"USW00093115","1945-06-25",69.98,62.06,0.00,0.00,
"USW00093115","1945-06-26",69.08,60.98,0.00,0.00,
"USW00093115","1945-06-27",69.08,57.92,0.00,0.00,
"USW00093115","1945-06-28",68.00,59.00,0.00,0.00,
"USW00093115","1945-06-29",69.98,62.06,0.00,0.00,
"USW00093115","1945-06-30",69.98,60.08,0.00,0.00,
"USW00093115","1945-07-01",66.02,62.06,76.00,0.00,
"USW00093115","1945-07-02",66.92,60.98,0.00,0.00,
"USW00093115","1945-07-03",66.92,60.98,0.00,0.00,
"USW00093115","1945-07-04",68.00,60.08,127.00,0.00,
"USW00093115","1945-07-05",69.08,60.98,0.00,0.00,
"USW00093115","1945-07-06",69.08,60.98,0.00,0.00,
"USW00093115","1945-07-07",68.00,60.98,0.00,0.00,
"USW00093115","1945-07-08",69.08,60.98,0.00,0.00,
"USW00093115","1945-07-09",71.06,57.92,0.00,0.00,
"USW00093115","1945-07-10",73.04,62.06,0.00,0.00,
"USW00093115","1945-07-11",71.96,,0.00,0.00,
"USW00093115","1945-07-12",71.06,62.96,0.00,0.00,
"USW00093115","1945-07-13",71.06,62.96,0.00,0.00,
"USW00093115","1945-07-14",69.08,62.06,0.00,0.00,
"USW00093115","1945-07-15",69.98,62.06,0.00,0.00,
"USW00093115","1945-07-16",69.08,60.98,0.00,0.00,
"USW00093115","1945-07-17",71.06,62.06,0.00,0.00,
"USW00093115","1945-07-18",71.96,60.98,0.00,0.00,
"USW00093115","1945-07-19",71.96,62.06,0.00,0.00,
"USW00093115","1945-07-20",71.96,62.96,0.00,0.00,
"USW00093115","1945-07-21",73.94,62.06,0.00,0.00,
"USW00093115","1945-07-22",71.96,64.04,0.00,0.00,
"USW00093115","1945-07-23",71.06,64.04,0.00,0.00,
"USW00093115","1945-07-24",69.08,64.04,0.00,0.00,
"USW00093115","1945-07-25",71.06,64.04,0.00,0.00,
"USW00093115","1945-07-26",71.96,62.06,0.00,0.00,
"USW00093115","1945-07-27",73.04,64.94,0.00,0.00,
"USW00093115","1945-07-28",73.04,64.04,0.00,0.00,
"USW00093115","1945-07-29",75.02,66.92,0.00,0.00,
"USW00093115","1945-07-30",75.02,66.92,0.00,0.00,
"USW00093115","1945-07-31",75.02,68.00,0.00,0.00,
"USW00093115","1945-08-01",73.94,68.00,0.00,0.00,
"USW00093115","1945-08-02",75.02,68.00,0.00,0.00,
"USW00093115","1945-08-03",77.00,64.04,0.00,0.00,
"USW00093115","1945-08-04",75.02,69.08,0.00,0.00,
"USW00093115","1945-08-05",75.02,64.94,0.00,0.00,
"USW00093115","1945-08-06",75.92,66.92,0.00,0.00,
"USW00093115","1945-08-07",75.92,64.94,0.00,0.00,
"USW00093115","1945-08-08",73.94,64.94,0.00,0.00,
"USW00093115","1945-08-09",71.06,66.02,0.00,0.00,
"USW00093115","1945-08-10",73.94,64.94,0.00,0.00,
"USW00093115","1945-08-11",73.94,66.02,0.00,0.00,
"USW00093115","1945-08-12",71.96,64.94,0.00,0.00,
"USW00093115","1945-08-13",73.04,64.04,0.00,0.00,
"USW00093115","1945-08-14",73.04,64.94,0.00,0.00,
"USW00093115","1945-08-15",73.04,69.98,0.00,0.00,
"USW00093115","1945-08-16",71.96,60.08,0.00,0.00,
"USW00093115","1945-08-17",77.00,60.98,0.00,0.00,
"USW00093115","1945-08-18",73.94,64.94,0.00,0.00,
"USW00093115","1945-08-19",73.94,66.92,0.00,0.00,
"USW00093115","1945-08-20",71.96,64.94,0.00,0.00,
"USW00093115","1945-08-21",73.94,64.94,0.00,0.00,
"USW00093115","1945-08-22",73.04,62.96,0.00,0.00,
"USW00093115","1945-08-23",75.02,64.94,0.00,0.00,
"USW00093115","1945-08-24",75.92,66.02,0.00,0.00,
"USW00093115","1945-08-25",71.96,64.04,0.00,0.00,
"USW00093115","1945-08-26",71.96,60.98,0.00,0.00,
"USW00093115","1945-08-27",73.04,60.08,0.00,0.00,
"USW00093115","1945-08-28",71.96,62.06,0.00,0.00,
"USW00093115","1945-08-29",73.04,64.94,0.00,0.00,
"USW00093115","1945-08-30",73.04,62.06,0.00,0.00,
"USW00093115","1945-08-31",75.02,64.94,0.00,0.00,
"USW00093115","1945-09-01",73.94,64.94,0.00,0.00,
"USW00093115","1945-09-02",78.98,66.02,0.00,0.00,
"USW00093115","1945-09-03",78.98,66.02,0.00,0.00,
"USW00093115","1945-09-04",80.96,66.02,0.00,0.00,
"USW00093115","1945-09-05",73.94,66.02,0.00,0.00,
"USW00093115","1945-09-06",71.06,62.06,0.00,0.00,
"USW00093115","1945-09-07",71.96,64.04,0.00,0.00,
"USW00093115","1945-09-08",71.96,66.02,0.00,0.00,
"USW00093115","1945-09-09",75.92,66.92,0.00,0.00,
"USW00093115","1945-09-10",78.08,64.04,0.00,0.00,
"USW00093115","1945-09-11",75.92,64.94,0.00,0.00,
"USW00093115","1945-09-12",73.04,64.04,0.00,0.00,
"USW00093115","1945-09-13",71.06,64.04,0.00,0.00,
"USW00093115","1945-09-14",73.04,66.02,0.00,0.00,
"USW00093115","1945-09-15",73.94,66.02,0.00,0.00,
"USW00093115","1945-09-16",71.96,64.94,0.00,0.00,
"USW00093115","1945-09-17",71.06,64.04,0.00,0.00,
"USW00093115","1945-09-18",71.96,66.02,0.00,0.00,
"USW00093115","1945-09-19",71.96,64.94,0.00,0.00,
"USW00093115","1945-09-20",71.06,66.02,0.00,0.00,
"USW00093115","1945-09-21",71.06,64.94,0.00,0.00,
"USW00093115","1945-09-22",71.06,62.96,0.00,0.00,
"USW00093115","1945-09-23",71.06,55.94,0.00,0.00,
"USW00093115","1945-09-24",71.96,53.06,0.00,0.00,
"USW00093115","1945-09-25",73.04,53.06,0.00,0.00,
"USW00093115","1945-09-26",71.06,51.08,0.00,0.00,
"USW00093115","1945-09-27",69.98,60.98,0.00,0.00,
"USW00093115","1945-09-28",77.00,51.08,0.00,0.00,
"USW00093115","1945-09-29",84.92,59.00,0.00,0.00,
"USW00093115","1945-09-30",86.00,62.06,0.00,0.00,
"USW00093115","1945-10-01",87.08,60.98,0.00,0.00,
"USW00093115","1945-10-02",91.94,62.06,0.00,0.00,
"USW00093115","1945-10-03",78.08,62.06,0.00,0.00,
"USW00093115","1945-10-04",69.08,62.96,0.00,0.00,
"USW00093115","1945-10-05",71.96,59.00,0.00,0.00,
"USW00093115","1945-10-06",73.04,57.92,0.00,0.00,
"USW00093115","1945-10-07",71.96,60.08,0.00,0.00,
"USW00093115","1945-10-08",69.08,66.02,0.00,0.00,
"USW00093115","1945-10-09",71.06,64.04,0.00,0.00,
"USW00093115","1945-10-10",71.06,60.08,0.00,0.00,
"USW00093115","1945-10-11",71.06,55.94,0.00,0.00,
"USW00093115","1945-10-12",69.98,55.94,0.00,0.00,
"USW00093115","1945-10-13",71.96,55.94,0.00,0.00,
"USW00093115","1945-10-14",71.06,64.94,0.00,0.00,
"USW00093115","1945-10-15",71.06,64.94,0.00,0.00,
"USW00093115","1945-10-16",68.00,64.94,0.00,0.00,
"USW00093115","1945-10-17",66.02,64.04,0.00,0.00,
"USW00093115","1945-10-18",69.08,62.96,0.00,0.00,
"USW00093115","1945-10-19",66.02,59.00,0.00,0.00,
"USW00093115","1945-10-20",66.92,57.92,0.00,0.00,
"USW00093115","1945-10-21",66.02,60.08,0.00,0.00,
"USW00093115","1945-10-22",69.08,62.96,0.00,0.00,
"USW00093115","1945-10-23",69.98,55.94,0.00,0.00,
"USW00093115","1945-10-24",80.96,48.02,0.00,0.00,
"USW00093115","1945-10-25",73.94,48.02,0.00,0.00,
"USW00093115","1945-10-26",73.04,46.94,0.00,0.00,
"USW00093115","1945-10-27",68.00,50.00,0.00,0.00,
"USW00093115","1945-10-28",68.00,55.04,0.00,0.00,
"USW00093115","1945-10-29",73.04,53.96,0.00,0.00,
"USW00093115","1945-10-30",73.04,60.08,0.00,0.00,
"USW00093115","1945-10-31",71.96,55.94,0.00,0.00,
"USW00093115","1945-11-01",66.92,51.98,0.00,0.00,0.00
"USW00093115","1945-11-02",80.06,46.94,0.00,0.00,0.00
"USW00093115","1945-11-03",82.04,55.94,0.00,0.00,0.00
"USW00093115","1945-11-04",73.04,50.00,0.00,0.00,0.00
"USW00093115","1945-11-05",69.08,57.92,0.00,0.00,0.00
"USW00093115","1945-11-06",66.92,62.06,0.00,0.00,0.00
"USW00093115","1945-11-07",62.96,55.04,0.00,0.00,0.00
"USW00093115","1945-11-08",62.06,48.02,0.00,0.00,0.00
"USW00093115","1945-11-09",66.02,42.08,0.00,0.00,0.00
"USW00093115","1945-11-10",66.92,42.08,0.00,0.00,0.00
"USW00093115","1945-11-11",,,0.00,0.00,0.00
"USW00093115","1945-11-12",64.04,44.06,0.00,0.00,0.00
"USW00093115","1945-11-13",64.04,39.92,0.00,0.00,0.00
"USW00093115","1945-11-14",73.04,42.98,0.00,0.00,0.00
"USW00093115","1945-11-15",64.94,51.98,0.00,0.00,0.00
"USW00093115","1945-11-16",64.04,51.08,0.00,0.00,0.00
"USW00093115","1945-11-17",62.06,42.08,0.00,0.00,0.00
"USW00093115","1945-11-18",66.92,41.00,0.00,0.00,0.00
"USW00093115","1945-11-19",71.96,39.92,0.00,0.00,0.00
"USW00093115","1945-11-20",69.08,39.92,0.00,0.00,0.00
"USW00093115","1945-11-21",78.98,51.98,0.00,0.00,0.00
"USW00093115","1945-11-22",69.98,37.94,0.00,,
"USW00093115","1945-11-23",69.98,37.94,0.00,0.00,0.00
"USW00093115","1945-11-24",66.92,39.02,0.00,0.00,
"USW00093115","1945-11-25",62.96,42.98,0.00,0.00,0.00
"USW00093115","1945-11-26",64.94,41.00,0.00,0.00,0.00
"USW00093115","1945-11-27",77.00,39.02,0.00,0.00,0.00
"USW00093115","1945-11-28",60.08,39.02,0.00,0.00,0.00
"USW00093115","1945-11-29",60.98,46.04,0.00,0.00,0.00
"USW00093115","1945-11-30",60.08,50.00,0.00,0.00,0.00
"USW00093115","1945-12-01",60.08,44.96,0.00,0.00,
"USW00093115","1945-12-02",64.04,39.92,0.00,0.00,
"USW00093115","1945-12-03",73.04,46.04,0.00,0.00,
"USW00093115","1945-12-04",62.96,46.94,0.00,0.00,
"USW00093115","1945-12-05",62.06,51.08,0.00,0.00,
"USW00093115","1945-12-06",60.08,48.02,0.00,0.00,
"USW00093115","1945-12-07",64.04,39.92,0.00,0.00,
"USW00093115","1945-12-08",62.06,41.00,0.00,0.00,
"USW00093115","1945-12-09",62.06,46.04,0.00,0.00,
"USW00093115","1945-12-10",69.98,42.98,0.00,0.00,
"USW00093115","1945-12-11",60.08,46.94,0.00,0.00,
"USW00093115","1945-12-12",59.00,44.96,0.00,0.00,
"USW00093115","1945-12-13",53.96,37.94,0.00,0.00,
"USW00093115","1945-12-14",57.92,33.08,0.00,0.00,
"USW00093115","1945-12-15",64.04,42.08,0.00,0.00,
"USW00093115","1945-12-16",66.02,39.92,0.00,0.00,
"USW00093115","1945-12-17",60.98,35.06,0.00,0.00,
"USW00093115","1945-12-18",60.98,48.02,0.00,0.00,
"USW00093115","1945-12-19",71.96,59.00,0.00,0.00,
"USW00093115","1945-12-20",71.96,53.96,0.00,0.00,
"USW00093115","1945-12-21",66.02,55.94,0.00,0.00,
"USW00093115","1945-12-22",62.06,60.08,0.00,0.00,
"USW00093115","1945-12-23",64.04,59.00,0.00,0.00,
"USW00093115","1945-12-24",60.98,50.00,0.00,0.00,
"USW00093115","1945-12-25",62.06,51.98,0.00,0.00,
"USW00093115","1945-12-26",60.98,51.98,0.00,0.00,
"USW00093115","1945-12-27",60.98,48.02,0.00,0.00,
"USW00093115","1945-12-28",60.98,51.08,0.00,0.00,
"USW00093115","1945-12-29",55.94,50.00,0.00,0.00,
"USW00093115","1945-12-30",57.92,48.92,0.00,0.00,
"USW00093115","1945-12-31",73.04,53.06,0.00,0.00,
"USW00093115","1946-01-01",55.94,46.04,0.00,0.00,
"USW00093115","1946-01-02",60.08,51.08,0.00,0.00,
"USW00093115","1946-01-03",60.08,48.02,0.00,0.00,
"USW00093115","1946-01-04",60.08,46.04,0.00,0.00,
"USW00093115","1946-01-05",60.08,53.06,0.00,0.00,
"USW00093115","1946-01-06",59.00,39.92,0.00,0.00,
"USW00093115","1946-01-07",64.94,39.02,0.00,0.00,
"USW00093115","1946-01-08",60.08,41.00,0.00,0.00,
"USW00093115","1946-01-09",64.94,35.06,0.00,0.00,
"USW00093115","1946-01-10",,37.04,0.00,0.00,
"USW00093115","1946-01-11",57.92,41.00,0.00,0.00,
"USW00093115","1946-01-12",64.04,39.92,0.00,0.00,
"USW00093115","1946-01-13",69.98,33.98,0.00,0.00,
"USW00093115","1946-01-14",60.08,39.02,0.00,0.00,
"USW00093115","1946-01-15",57.92,35.96,0.00,0.00,
"USW00093115","1946-01-16",68.00,37.04,0.00,0.00,
"USW00093115","1946-01-17",62.06,39.92,0.00,0.00,
"USW00093115","1946-01-18",60.98,42.08,0.00,0.00,
"USW00093115","1946-01-19",59.00,42.98,0.00,0.00,
"USW00093115","1946-01-20",59.00,44.06,0.00,0.00,
"USW00093115","1946-01-21",64.04,39.02,0.00,0.00,
"USW00093115","1946-01-22",66.92,37.04,0.00,0.00,
"USW00093115","1946-01-23",69.08,39.92,0.00,0.00,
"USW00093115","1946-01-24",71.06,42.98,0.00,0.00,
"USW00093115","1946-01-25",66.92,44.96,0.00,0.00,
"USW00093115","1946-01-26",66.02,42.08,0.00,0.00,0.00
"USW00093115","1946-01-27",68.00,44.06,0.00,0.00,
"USW00093115","1946-01-28",,39.92,0.00,0.00,
"USW00093115","1946-01-29",60.08,42.08,0.00,0.00,
"USW00093115","1946-01-30",60.98,33.98,0.00,0.00,
"USW00093115","1946-01-31",62.06,28.04,0.00,0.00,
"USW00093115","1946-02-01",68.00,35.06,0.00,0.00,
"USW00093115","1946-02-02",59.00,35.06,0.00,0.00,
"USW00093115","1946-02-03",59.00,42.98,0.00,0.00,
"USW00093115","1946-02-04",55.04,42.08,0.00,0.00,
"USW00093115","1946-02-05",55.94,35.96,0.00,0.00,
"USW00093115","1946-02-06",60.08,32.00,0.00,0.00,
"USW00093115","1946-02-07",60.08,39.02,0.00,0.00,
"USW00093115","1946-02-08",64.94,39.92,0.00,0.00,
"USW00093115","1946-02-09",60.08,35.96,0.00,0.00,
"USW00093115","1946-02-10",68.00,35.06,0.00,0.00,
"USW00093115","1946-02-11",53.06,41.00,0.00,0.00,
"USW00093115","1946-02-12",57.92,37.04,0.00,0.00,
"USW00093115","1946-02-13",57.02,37.04,0.00,0.00,
"USW00093115","1946-02-14",66.92,35.06,0.00,0.00,
"USW00093115","1946-02-16",59.00,44.06,0.00,0.00,
"USW00093115","1946-02-17",60.08,37.04,0.00,0.00,
"USW00093115","1946-02-18",62.06,39.02,0.00,0.00,
"USW00093115","1946-02-19",62.96,41.00,0.00,0.00,
"USW00093115","1946-02-20",60.08,39.02,0.00,0.00,
"USW00093115","1946-02-21",60.98,44.96,0.00,0.00,
"USW00093115","1946-02-22",59.00,42.08,0.00,0.00,0.00
"USW00093115","1946-02-23",57.92,44.06,0.00,0.00,
"USW00093115","1946-02-24",55.94,46.94,0.00,0.00,
"USW00093115","1946-02-25",60.98,48.02,0.00,0.00,
"USW00093115","1946-02-26",60.08,48.92,0.00,0.00,
"USW00093115","1946-02-27",60.98,42.08,0.00,0.00,
"USW00093115","1946-02-28",60.08,48.92,0.00,0.00,
"USW00093115","1946-03-01",60.08,42.98,0.00,0.00,
"USW00093115","1946-03-02",64.04,44.96,0.00,0.00,
"USW00093115","1946-03-03",62.06,51.98,0.00,0.00,
"USW00093115","1946-03-04",62.06,42.98,0.00,0.00,
"USW00093115","1946-03-05",60.08,41.00,0.00,0.00,
"USW00093115","1946-03-06",60.08,42.98,0.00,0.00,
"USW00093115","1946-03-07",60.98,41.00,0.00,0.00,
"USW00093115","1946-03-08",77.00,44.96,0.00,0.00,
"USW00093115","1946-03-09",71.96,42.08,0.00,0.00,
"USW00093115","1946-03-10",60.08,46.94,0.00,0.00,
"USW00093115","1946-03-11",60.98,48.02,0.00,0.00,
"USW00093115","1946-03-12",60.98,44.96,0.00,0.00,
"USW00093115","1946-03-13",60.08,51.08,0.00,0.00,
"USW00093115","1946-03-14",59.00,51.98,0.00,0.00,
"USW00093115","1946-03-15",60.08,41.00,0.00,0.00,
"USW00093115","1946-03-16",62.06,44.96,0.00,0.00,
"USW00093115","1946-03-17",60.98,50.00,0.00,0.00,
"USW00093115","1946-03-18",60.08,53.96,0.00,0.00,
"USW00093115","1946-03-19",60.08,50.00,0.00,0.00,
"USW00093115","1946-03-20",57.92,44.96,0.00,0.00,
"USW00093115","1946-03-21",59.00,46.04,0.00,0.00,
"USW00093115","1946-03-22",59.00,42.98,0.00,0.00,
"USW00093115","1946-03-23",60.08,44.06,0.00,,
"USW00093115","1946-03-24",60.98,48.92,0.00,0.00,
"USW00093115","1946-03-25",62.96,44.06,0.00,0.00,
"USW00093115","1946-03-26",73.04,44.96,0.00,0.00,
"USW00093115","1946-03-27",62.06,48.02,0.00,0.00,
"USW00093115","1946-03-28",60.98,51.98,0.00,0.00,
"USW00093115","1946-03-29",62.06,53.96,0.00,0.00,
"USW00093115","1946-03-30",64.94,57.02,0.00,0.00,
"USW00093115","1946-03-31",62.96,48.02,0.00,0.00,
"USW00093115","1946-04-01",64.04,51.98,0.00,0.00,
"USW00093115","1946-04-02",62.06,48.92,0.00,0.00,
"USW00093115","1946-04-03",62.96,44.06,0.00,0.00,
"USW00093115","1946-04-04",60.08,48.02,0.00,0.00,
"USW00093115","1946-04-05",64.04,50.00,0.00,0.00,
"USW00093115","1946-04-06",64.94,51.98,0.00,0.00,
"USW00093115","1946-04-07",62.96,53.96,0.00,0.00,
"USW00093115","1946-04-08",62.06,53.06,0.00,0.00,
"USW00093115","1946-04-09",62.06,44.96,0.00,0.00,
"USW00093115","1946-04-10",69.08,44.96,0.00,0.00,
"USW00093115","1946-04-11",78.98,46.94,0.00,0.00,
"USW00093115","1946-04-12",73.04,48.02,0.00,0.00,
"USW00093115","1946-04-13",64.04,57.92,0.00,0.00,
"USW00093115","1946-04-14",64.94,55.04,0.00,0.00,
"USW00093115","1946-04-15",64.04,57.02,0.00,0.00,
"USW00093115","1946-04-16",62.06,57.02,0.00,0.00,
"USW00093115","1946-04-17",62.96,53.06,0.00,0.00,
"USW00093115","1946-04-18",62.96,55.04,0.00,0.00,
"USW00093115","1946-04-19",64.94,57.02,0.00,0.00,
"USW00093115","1946-04-20",64.04,53.06,0.00,0.00,
"USW00093115","1946-04-21",64.94,51.08,0.00,0.00,
"USW00093115","1946-04-22",64.94,51.08,0.00,0.00,
"USW00093115","1946-04-23",64.94,55.94,0.00,0.00,
"USW00093115","1946-04-24",68.00,55.94,0.00,0.00,
"USW00093115","1946-04-25",66.92,53.96,0.00,0.00,
"USW00093115","1946-04-26",66.92,55.04,0.00,0.00,
"USW00093115","1946-04-27",66.92,60.08,0.00,0.00,
"USW00093115","1946-04-28",68.00,59.00,0.00,0.00,
"USW00093115","1946-04-29",66.02,57.02,0.00,0.00,
"USW00093115","1946-04-30",66.02,57.92,0.00,0.00,
"USW00093115","1946-05-01",66.92,57.92,0.00,0.00,
"USW00093115","1946-05-02",68.00,55.94,0.00,0.00,
"USW00093115","1946-05-03",68.00,57.92,0.00,0.00,
"USW00093115","1946-05-04",69.08,55.94,0.00,0.00,
"USW00093115","1946-05-05",66.02,60.08,0.00,0.00,
"USW00093115","1946-05-06",68.00,57.92,0.00,0.00,
"USW00093115","1946-05-07",69.08,57.92,0.00,0.00,
"USW00093115","1946-05-08",66.92,59.00,0.00,0.00,
"USW00093115","1946-05-09",64.04,60.08,0.00,0.00,
"USW00093115","1946-05-10",66.02,57.92,0.00,0.00,
"USW00093115","1946-05-11",66.92,57.92,0.00,0.00,
"USW00093115","1946-05-12",68.00,59.00,0.00,0.00,
"USW00093115","1946-05-13",66.92,59.00,0.00,0.00,
"USW00093115","1946-05-14",66.02,59.00,0.00,0.00,
"USW00093115","1946-05-15",64.04,57.02,0.00,0.00,
"USW00093115","1946-05-16",66.02,50.00,0.00,0.00,
"USW00093115","1946-05-17",68.00,48.02,0.00,0.00,
"USW00093115","1946-05-18",66.92,60.08,0.00,0.00,
"USW00093115","1946-05-19",66.92,57.92,0.00,0.00,
"USW00093115","1946-05-20",66.92,57.92,0.00,0.00,
"USW00093115","1946-05-21",66.92,59.00,0.00,0.00,
"USW00093115","1946-05-22",66.92,57.02,0.00,0.00,
"USW00093115","1946-05-23",66.92,57.02,0.00,0.00,
"USW00093115","1946-05-24",68.00,57.92,0.00,0.00,
"USW00093115","1946-05-25",69.98,59.00,0.00,0.00,
"USW00093115","1946-05-26",69.08,59.00,0.00,0.00,
"USW00093115","1946-05-27",66.92,57.02,0.00,0.00,
"USW00093115","1946-05-28",68.00,51.98,0.00,0.00,
"USW00093115","1946-05-29",68.00,55.94,0.00,0.00,
"USW00093115","1946-05-30",69.08,53.96,0.00,0.00,
"USW00093115","1946-05-31",68.00,55.94,0.00,0.00,
"USW00093115","1947-01-02",60.98,35.06,,,
"USW00093115","1947-01-03",59.00,33.98,,,
"USW00093115","1947-01-06",62.06,39.92,,,
"USW00093115","1947-01-07",64.94,39.02,,,
"USW00093115","1947-01-08",68.00,39.02,,,
"USW00093115","1947-01-09",71.96,42.08,,,
"USW00093115","1947-01-10",73.04,41.00,,,
"USW00093115","1947-01-13",57.02,44.96,,,
"USW00093115","1947-01-14",59.00,39.92,,,
"USW00093115","1947-01-15",60.08,26.96,,,
"USW00093115","1947-01-16",59.00,33.98,,,
"USW00093115","1947-01-17",62.06,35.96,,,
"USW00093115","1947-01-20",62.06,37.94,,,
"USW00093115","1947-01-21",69.98,39.92,,,
"USW00093115","1947-01-22",55.94,39.92,,,
"USW00093115","1947-01-23",57.92,37.04,,,
"USW00093115","1947-01-24",62.06,39.02,,,
"USW00093115","1947-01-27",59.00,46.04,0.00,0.00,0.00
"USW00093115","1947-01-28",57.02,46.04,,,
"USW00093115","1947-01-29",59.00,35.96,,,
"USW00093115","1947-01-30",60.08,37.04,,,
"USW00093115","1947-01-31",53.96,41.00,,,
"USW00093115","1947-02-04",69.98,48.92,,,
"USW00093115","1947-02-05",66.92,44.96,,,
"USW00093115","1947-02-06",60.98,44.06,,,
"USW00093115","1947-02-07",60.08,48.02,,,
"USW00093115","1947-02-10",66.92,48.92,,,
"USW00093115","1947-02-11",62.96,42.08,,,
"USW00093115","1947-02-12",64.04,44.06,,,
"USW00093115","1947-02-13",64.04,44.96,,,
"USW00093115","1947-02-14",71.96,48.92,,,
"USW00093115","1947-02-15",66.02,44.06,,,
"USW00093115","1947-02-16",60.08,51.08,,,
"USW00093115","1947-02-17",60.98,50.00,,,
"USW00093115","1947-02-18",60.98,42.98,,,
"USW00093115","1947-02-19",62.06,41.00,,,
"USW00093115","1947-02-20",62.06,48.02,,,
"USW00093115","1947-02-21",62.96,42.98,,,
"USW00093115","1947-02-22",60.98,48.92,,,
"USW00093115","1947-02-23",66.02,42.08,,,
"USW00093115","1947-02-24",64.94,42.08,,,
"USW00093115","1947-02-25",59.00,48.02,,,
"USW00093115","1947-02-26",59.00,48.92,,,
"USW00093115","1947-02-27",60.08,51.98,,,
"USW00093115","1947-02-28",62.06,48.02,,,
"USW00093115","1947-03-01",59.00,48.02,,,
"USW00093115","1947-03-02",64.94,46.94,,,
"USW00093115","1947-03-03",62.96,51.08,,,
"USW00093115","1947-03-04",60.98,50.00,,,
"USW00093115","1947-03-05",62.06,53.06,,,
"USW00093115","1947-03-06",60.98,41.00,,,
"USW00093115","1947-03-07",62.06,41.00,,,
"USW00093115","1947-03-08",62.06,48.02,,,
"USW00093115","1947-03-09",64.04,46.94,,,
"USW00093115","1947-03-10",64.04,51.08,,,
"USW00093115","1947-03-11",64.94,50.00,,,
"USW00093115","1947-03-12",75.02,46.94,,,
"USW00093115","1947-03-13",78.08,42.08,,,
"USW00093115","1947-03-14",75.02,44.96,,,
"USW00093115","1947-03-15",62.06,42.98,,,
"USW00093115","1947-03-16",60.08,48.92,,,
"USW00093115","1947-03-17",64.94,55.04,,,
"USW00093115","1947-03-18",60.98,57.02,,,
"USW00093115","1947-03-19",60.08,55.94,,,
"USW00093115","1947-03-20",62.96,51.98,,,
"USW00093115","1947-03-21",62.06,50.00,,,
"USW00093115","1947-03-22",64.04,46.94,,,
"USW00093115","1947-03-23",64.94,57.02,,,
"USW00093115","1947-03-24",71.06,42.98,,,
"USW00093115","1947-03-25",82.04,60.08,,,
"USW00093115","1947-03-26",71.06,50.00,,,
"USW00093115","1947-03-27",66.02,53.06,,,
"USW00093115","1947-03-28",66.92,53.96,,,
"USW00093115","1947-03-30",66.92,,,,
"USW00093115","1947-03-31",66.02,50.00,,,
"USW00093115","1947-04-01",62.96,53.96,,,
"USW00093115","1947-04-02",62.96,55.04,,,
"USW00093115","1947-04-03",64.04,51.98,,,
"USW00093115","1947-04-04",62.96,48.02,,,
"USW00093115","1947-04-05",64.04,48.92,,,
"USW00093115","1947-04-06",64.04,48.02,,,
"USW00093115","1947-04-07",64.94,48.92,,,
"USW00093115","1947-04-08",64.04,50.00,,,
"USW00093115","1947-04-09",64.04,50.00,,,
"USW00093115","1947-04-10",68.00,44.96,,,
"USW00093115","1947-04-11",75.02,48.02,,,
"USW00093115","1947-04-12",89.96,53.96,,,
"USW00093115","1947-04-13",89.06,51.08,,,
"USW00093115","1947-04-14",73.94,51.98,,,
"USW00093115","1947-04-15",71.96,50.00,,,
"USW00093115","1947-04-16",64.94,53.96,,,
"USW00093115","1947-04-17",68.00,55.94,,,