StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007027329","2009-12-17",6.80,-0.40,0.00,,
"CA007027329","2009-12-18",12.20,-4.18,0.00,,
"CA007027329","2009-12-19",15.80,-9.22,0.00,,
"CA007027329","2009-12-20",16.70,6.80,0.00,,
"CA007027329","2009-12-21",22.10,12.38,0.00,,
"CA007027329","2009-12-22",13.46,7.70,0.00,,
"CA007027329","2009-12-23",24.80,12.38,0.00,,
"CA007027329","2009-12-24",30.92,24.08,8.00,,
"CA007027329","2009-12-25",29.30,26.60,0.00,,
"CA007027329","2009-12-26",33.08,24.44,183.00,,
"CA007027329","2009-12-27",35.42,30.20,239.00,,
"CA007027329","2009-12-28",32.54,28.04,3.00,,
"CA007027329","2009-12-29",28.04,3.92,0.00,,
"CA007027329","2009-12-30",21.20,1.58,0.00,,
"CA007027329","2009-12-31",27.32,17.60,0.00,,
"CA007027329","2010-01-01",26.42,23.18,0.00,,
"CA007027329","2010-01-02",25.52,13.64,0.00,,
"CA007027329","2010-01-03",24.26,13.10,0.00,,
"CA007027329","2010-01-04",23.18,17.42,0.00,,
"CA007027329","2010-01-05",23.36,17.96,0.00,,
"CA007027329","2010-01-06",24.80,21.38,0.00,,
"CA007027329","2010-01-07",23.90,19.22,0.00,,
"CA007027329","2010-01-08",21.56,12.74,0.00,,
"CA007027329","2010-01-09",13.10,2.84,0.00,,
"CA007027329","2010-01-10",24.44,2.12,0.00,,
"CA007027329","2010-01-11",25.34,20.48,0.00,,
"CA007027329","2010-01-12",20.48,6.44,0.00,,
"CA007027329","2010-01-13",17.60,4.10,0.00,,
"CA007027329","2010-01-14",32.90,16.16,0.00,,
"CA007027329","2010-01-15",37.40,32.54,3.00,,
"CA007027329","2010-01-16",35.60,28.76,0.00,,
"CA007027329","2010-01-17",28.76,16.34,0.00,,
"CA007027329","2010-01-18",28.58,18.68,0.00,,
"CA007027329","2010-01-19",34.52,27.68,3.00,,
"CA007027329","2010-01-20",33.62,26.42,0.00,,
"CA007027329","2010-01-21",26.60,15.80,0.00,,
"CA007027329","2010-01-22",25.70,5.00,0.00,,
"CA007027329","2010-01-23",21.38,1.40,0.00,,
"CA007027329","2010-01-24",36.32,11.48,28.00,,
"CA007027329","2010-01-25",49.82,34.70,298.00,,
"CA007027329","2010-01-26",36.14,33.26,3.00,,
"CA007027329","2010-01-27",33.62,25.52,0.00,,
"CA007027329","2010-01-28",26.78,8.78,0.00,,
"CA007027329","2010-01-29",8.78,-1.48,0.00,,
"CA007027329","2010-01-30",6.80,-3.10,0.00,,
"CA007027329","2010-01-31",23.36,3.38,0.00,,
"CA007027329","2010-02-01",22.82,7.16,0.00,,
"CA007027329","2010-02-02",13.28,4.46,0.00,,
"CA007027329","2010-02-03",22.46,5.36,0.00,,
"CA007027329","2010-02-04",20.66,10.58,0.00,,
"CA007027329","2010-02-05",24.08,5.90,0.00,,
"CA007027329","2010-02-06",16.88,2.66,0.00,,
"CA007027329","2010-02-07",27.50,11.48,0.00,,
"CA007027329","2010-02-08",22.10,14.54,0.00,,
"CA007027329","2010-02-09",25.52,16.70,0.00,,
"CA007027329","2010-02-10",30.38,17.42,0.00,,
"CA007027329","2010-02-11",27.86,17.24,0.00,,
"CA007027329","2010-02-12",19.76,10.40,0.00,,
"CA007027329","2010-02-13",23.18,16.70,0.00,,
"CA007027329","2010-02-14",27.14,22.64,0.00,,
"CA007027329","2010-02-15",30.02,21.02,0.00,,
"CA007027329","2010-02-16",30.92,21.56,0.00,,
"CA007027329","2010-02-17",31.10,26.60,0.00,,
"CA007027329","2010-02-18",35.24,26.42,0.00,,
"CA007027329","2010-02-19",31.64,23.54,0.00,,
"CA007027329","2010-02-20",33.62,26.06,6.00,,
"CA007027329","2010-02-21",31.28,21.38,0.00,,
"CA007027329","2010-02-22",32.36,20.84,0.00,,
"CA007027329","2010-02-23",36.50,24.80,40.00,,
"CA007027329","2010-02-24",33.62,32.36,149.00,,
"CA007027329","2010-02-25",36.14,32.72,83.00,,
"CA007027329","2010-02-26",37.58,32.54,5.00,,
"CA007027329","2010-02-27",40.28,32.00,8.00,,
"CA007027329","2010-02-28",36.86,31.82,8.00,,
"CA007027329","2010-03-01",42.26,34.34,0.00,,
"CA007027329","2010-03-02",39.74,26.42,0.00,,
"CA007027329","2010-03-03",36.50,24.44,0.00,,
"CA007027329","2010-03-04",39.38,23.90,0.00,,
"CA007027329","2010-03-05",37.04,20.48,0.00,,
"CA007027329","2010-03-06",44.96,21.92,0.00,,
"CA007027329","2010-03-07",46.22,30.20,0.00,,
"CA007027329","2010-03-08",50.54,33.26,0.00,,
"CA007027329","2010-03-09",39.20,22.64,0.00,,
"CA007027329","2010-03-10",43.70,20.12,0.00,,
"CA007027329","2010-03-11",47.12,25.16,0.00,,
"CA007027329","2010-03-12",47.66,27.32,0.00,,
"CA007027329","2010-03-13",55.40,28.94,0.00,,
"CA007027329","2010-03-14",39.56,33.44,148.00,,
"CA007027329","2010-03-15",51.26,33.26,0.00,,
"CA007027329","2010-03-16",58.46,28.76,0.00,,
"CA007027329","2010-03-17",56.84,29.48,0.00,,
"CA007027329","2010-03-18",57.56,41.36,0.00,,
"CA007027329","2010-03-19",59.72,32.36,0.00,,
"CA007027329","2010-03-20",51.26,32.18,0.00,,
"CA007027329","2010-03-21",36.50,30.02,15.00,,
"CA007027329","2010-03-24",,,10.00,,
"CA007027329","2010-03-25",,,0.00,,
"CA007027329","2010-03-26",26.78,13.46,0.00,,
"CA007027329","2010-03-27",33.08,12.92,0.00,,
"CA007027329","2010-03-28",44.60,21.92,98.00,,
"CA007027329","2010-03-29",42.80,31.46,176.00,,
"CA007027329","2010-03-30",44.06,28.04,8.00,,
"CA007027329","2010-03-31",52.88,35.78,0.00,,
"CA007027329","2010-04-01",55.76,33.44,0.00,,
"CA007027329","2010-04-02",76.46,36.14,0.00,,
"CA007027329","2010-04-03",80.24,54.86,0.00,,
"CA007027329","2010-04-04",66.38,47.84,0.00,,
"CA007027329","2010-04-05",66.38,41.90,0.00,,
"CA007027329","2010-04-06",61.16,48.20,88.00,,
"CA007027329","2010-04-07",56.12,47.48,76.00,,
"CA007027329","2010-04-08",50.36,36.68,10.00,,
"CA007027329","2010-04-09",49.46,38.66,43.00,,
"CA007027329","2010-04-10",52.52,37.22,0.00,,
"CA007027329","2010-04-11",55.04,41.36,0.00,,
"CA007027329","2010-04-12",53.42,32.36,0.00,,
"CA007027329","2010-04-13",55.40,29.84,0.00,,
"CA007027329","2010-04-14",64.04,30.92,0.00,,
"CA007027329","2010-04-15",52.70,32.54,20.00,,
"CA007027329","2010-04-16",42.98,36.32,221.00,,
"CA007027329","2010-04-17",,,11.00,,
"CA007027329","2010-04-18",48.56,32.18,34.00,,
"CA007027329","2010-04-19",60.26,37.76,13.00,,
"CA007027329","2010-04-20",67.46,41.72,0.00,,
"CA007027329","2010-04-21",62.78,39.92,0.00,,
"CA007027329","2010-04-22",54.32,38.66,0.00,,
"CA007027329","2010-04-23",58.82,41.00,0.00,,
"CA007027329","2010-04-24",66.02,37.76,0.00,,
"CA007027329","2010-04-25",61.52,36.50,0.00,,
"CA007027329","2010-04-26",62.96,36.14,0.00,,
"CA007027329","2010-04-27",,,136.00,,
"CA007027329","2010-04-28",54.14,33.26,206.00,,
"CA007027329","2010-04-29",56.66,41.54,0.00,,
"CA007027329","2010-04-30",68.00,42.62,0.00,,
"CA007027329","2010-05-01",66.02,46.58,10.00,,
"CA007027329","2010-05-02",80.24,48.20,0.00,,
"CA007027329","2010-05-03",73.94,58.82,45.00,,
"CA007027329","2010-05-04",69.44,48.20,3.00,,
"CA007027329","2010-05-06",64.76,46.58,53.00,,
"CA007027329","2010-05-07",56.84,42.26,0.00,,
"CA007027329","2010-05-08",54.32,38.66,133.00,,
"CA007027329","2010-05-09",41.72,35.24,30.00,,
"CA007027329","2010-05-10",51.44,31.10,0.00,,
"CA007027329","2010-05-11",60.26,31.10,0.00,,
"CA007027329","2010-05-12",57.20,34.52,0.00,,
"CA007027329","2010-05-13",63.50,30.92,0.00,,
"CA007027329","2010-05-14",57.20,48.20,43.00,,
"CA007027329","2010-05-15",62.24,48.92,83.00,,
"CA007027329","2010-05-16",71.78,,0.00,,
"CA007027329","2010-05-17",75.20,40.10,0.00,,
"CA007027329","2010-05-18",78.26,46.76,0.00,,
"CA007027329","2010-05-19",68.36,52.88,0.00,,
"CA007027329","2010-05-20",80.24,49.64,0.00,,
"CA007027329","2010-05-21",71.06,41.36,0.00,,
"CA007027329","2010-05-22",81.32,42.98,0.00,,
"CA007027329","2010-05-23",82.22,59.18,0.00,,
"CA007027329","2010-05-24",83.84,62.06,0.00,,
"CA007027329","2010-05-25",88.16,66.20,0.00,,
"CA007027329","2010-05-26",93.02,61.52,0.00,,
"CA007027329","2010-05-27",77.72,55.04,0.00,,
"CA007027329","2010-05-28",78.26,50.18,0.00,,
"CA007027329","2010-05-29",78.80,56.12,0.00,,
"CA007027329","2010-05-30",71.96,52.16,5.00,,
"CA007027329","2010-05-31",76.10,43.34,0.00,,
"CA007027329","2010-06-01",71.78,54.68,210.00,,
"CA007027329","2010-06-02",80.42,54.50,15.00,,
"CA007027329","2010-06-03",65.30,58.82,191.00,,
"CA007027329","2010-06-04",75.38,57.38,0.00,,
"CA007027329","2010-06-05",71.24,52.16,54.00,,
"CA007027329","2010-06-06",54.32,50.36,123.00,,
"CA007027329","2010-06-07",67.28,47.66,23.00,,
"CA007027329","2010-06-08",68.00,49.28,13.00,,
"CA007027329","2010-06-09",70.88,49.10,0.00,,
"CA007027329","2010-06-11",70.16,48.74,0.00,,
"CA007027329","2010-06-12",72.32,54.68,3.00,,
"CA007027329","2010-06-14",64.76,54.32,55.00,,
"CA007027329","2010-06-15",71.60,47.66,0.00,,
"CA007027329","2010-06-16",68.90,49.28,261.00,,
"CA007027329","2010-06-17",79.52,57.56,148.00,,
"CA007027329","2010-06-18",81.32,61.34,0.00,,
"CA007027329","2010-06-19",83.66,59.54,118.00,,
"CA007027329","2010-06-20",78.98,,,,
"CA007027329","2010-06-21",77.90,54.50,0.00,,
"CA007027329","2010-06-22",78.98,51.98,0.00,,
"CA007027329","2010-06-23",79.52,65.12,48.00,,
"CA007027329","2010-06-26",68.90,62.06,0.00,,
"CA007027329","2010-06-27",76.64,61.52,0.00,,
"CA007027329","2010-06-28",81.50,64.22,184.00,,
"CA007027329","2010-06-29",68.18,57.56,13.00,,
"CA007027329","2010-06-30",67.46,54.86,10.00,,
"CA007027329","2010-07-02",76.46,52.70,0.00,,
"CA007027329","2010-07-03",81.86,60.62,0.00,,
"CA007027329","2010-07-04",85.64,68.36,0.00,,
"CA007027329","2010-07-05",90.68,68.72,0.00,,
"CA007027329","2010-07-06",91.22,75.02,0.00,,
"CA007027329","2010-07-07",92.12,75.38,0.00,,
"CA007027329","2010-07-08",92.66,75.20,0.00,,
"CA007027329","2010-07-09",87.08,69.08,346.00,,
"CA007027329","2010-07-10",83.30,66.38,3.00,,
"CA007027329","2010-07-11",85.82,63.32,0.00,,
"CA007027329","2010-07-12",85.28,64.04,25.00,,
"CA007027329","2010-07-13",81.32,67.10,23.00,,
"CA007027329","2010-07-14",82.58,65.30,0.00,,
"CA007027329","2010-07-15",87.44,61.52,0.00,,
"CA007027329","2010-07-16",82.94,72.32,26.00,,
"CA007027329","2010-07-17",85.82,65.30,355.00,,
"CA007027329","2010-07-18",78.62,64.40,0.00,,
"CA007027329","2010-07-19",73.76,64.04,141.00,,
"CA007027329","2010-07-20",80.42,60.62,0.00,,
"CA007027329","2010-07-21",81.14,60.62,94.00,,
"CA007027329","2010-07-22",82.22,59.54,0.00,,
"CA007027329","2010-07-23",78.62,53.60,5.00,,
"CA007027329","2010-07-25",75.38,66.02,0.00,,
"CA007027329","2010-07-26",80.06,61.52,0.00,,
"CA007027329","2010-07-27",84.92,61.70,0.00,,
"CA007027329","2010-07-28",84.74,64.94,0.00,,
"CA007027329","2010-07-29",73.76,56.12,0.00,,
"CA007027329","2010-07-30",68.90,51.98,0.00,,
"CA007027329","2010-07-31",73.40,48.38,0.00,,
"CA007027329","2010-08-02",81.50,61.70,53.00,,
"CA007027329","2010-08-03",76.10,66.92,530.00,,
"CA007027329","2010-08-04",85.28,68.54,13.00,,
"CA007027329","2010-08-05",84.38,65.30,55.00,,
"CA007027329","2010-08-06",70.16,55.94,0.00,,
"CA007027329","2010-08-07",70.16,47.30,0.00,,
"CA007027329","2010-08-08",73.58,55.58,228.00,,
"CA007027329","2010-08-09",80.96,62.96,0.00,,
"CA007027329","2010-08-10",84.02,60.80,5.00,,
"CA007027329","2010-08-11",77.54,56.30,0.00,,
"CA007027329","2010-08-12",77.00,55.40,0.00,,
"CA007027329","2010-08-13",81.14,54.32,0.00,,
"CA007027329","2010-08-14",80.60,63.50,0.00,,
"CA007027329","2010-08-15",78.26,67.10,50.00,,
"CA007027329","2010-08-16",82.94,65.12,56.00,,
"CA007027329","2010-08-17",80.06,61.88,0.00,,
"CA007027329","2010-08-18",73.58,58.28,0.00,,
"CA007027329","2010-08-19",78.26,53.42,0.00,,
"CA007027329","2010-08-20",72.86,48.74,0.00,,
"CA007027329","2010-08-21",67.46,50.72,8.00,,
"CA007027329","2010-08-22",65.84,58.82,88.00,,
"CA007027329","2010-08-23",76.46,60.44,0.00,,
"CA007027329","2010-08-24",77.54,56.30,0.00,,
"CA007027329","2010-08-25",,,0.00,,
"CA007027329","2010-08-26",74.48,57.74,0.00,,
"CA007027329","2010-08-27",71.60,51.44,0.00,,
"CA007027329","2010-08-28",79.52,61.34,0.00,,
"CA007027329","2010-08-29",85.28,67.46,0.00,,
"CA007027329","2010-08-30",85.64,64.40,0.00,,
"CA007027329","2010-08-31",89.96,71.60,0.00,,
"CA007027329","2010-09-01",89.96,70.34,0.00,,
"CA007027329","2010-09-02",83.66,69.80,0.00,,
"CA007027329","2010-09-03",89.06,66.92,0.00,,
"CA007027329","2010-09-04",74.30,57.92,9.00,,
"CA007027329","2010-09-06",75.20,48.92,8.00,,
"CA007027329","2010-09-07",79.16,59.72,121.00,,
"CA007027329","2010-09-08",71.06,59.90,51.00,,
"CA007027329","2010-09-09",62.06,53.06,28.00,,
"CA007027329","2010-09-10",72.32,50.72,0.00,,
"CA007027329","2010-09-11",72.32,44.24,0.00,,
"CA007027329","2010-09-12",67.64,47.30,8.00,,
"CA007027329","2010-09-13",,,76.00,,
"CA007027329","2010-09-14",67.46,51.26,3.00,,
"CA007027329","2010-09-15",60.44,48.74,0.00,,
"CA007027329","2010-09-16",57.20,44.24,155.00,,
"CA007027329","2010-09-17",63.50,46.04,0.00,,
"CA007027329","2010-09-18",68.18,39.38,0.00,,
"CA007027329","2010-09-20",66.02,42.62,0.00,,
"CA007027329","2010-09-21",66.56,37.40,5.00,,
"CA007027329","2010-09-22",73.40,48.02,8.00,,
"CA007027329","2010-09-23",58.82,40.82,13.00,,
"CA007027329","2010-09-24",73.04,48.92,216.00,,
"CA007027329","2010-09-25",,,3.00,,
"CA007027329","2010-09-26",55.40,,,,
"CA007027329","2010-09-27",68.90,49.46,143.00,,
"CA007027329","2010-09-28",77.54,60.08,137.00,,
"CA007027329","2010-09-29",64.40,52.70,0.00,,
"CA007027329","2010-09-30",62.06,53.78,572.00,,
"CA007027329","2010-10-01",61.70,47.30,100.00,,
"CA007027329","2010-10-02",53.78,40.10,0.00,,
"CA007027329","2010-10-03",53.96,34.16,0.00,,
"CA007027329","2010-10-04",59.18,36.14,0.00,,
"CA007027329","2010-10-05",66.38,43.88,0.00,,
"CA007027329","2010-10-06",55.76,48.38,119.00,,
"CA007027329","2010-10-07",62.78,48.02,41.00,,
"CA007027329","2010-10-08",54.68,48.20,10.00,,
"CA007027329","2010-10-09",53.24,38.66,0.00,,
"CA007027329","2010-10-11",55.04,37.76,0.00,,
"CA007027329","2010-10-12",53.42,31.82,0.00,,
"CA007027329","2010-10-13",56.30,32.72,0.00,,
"CA007027329","2010-10-14",61.70,44.60,15.00,,
"CA007027329","2010-10-15",49.46,41.18,629.00,,
"CA007027329","2010-10-16",54.14,38.84,0.00,,
"CA007027329","2010-10-18",51.80,33.62,0.00,,
"CA007027329","2010-10-19",53.96,28.76,0.00,,
"CA007027329","2010-10-20",56.84,38.12,0.00,,
"CA007027329","2010-10-21",50.18,37.76,81.00,,
"CA007027329","2010-10-22",44.96,34.34,0.00,,
"CA007027329","2010-10-23",47.30,28.04,0.00,,
"CA007027329","2010-10-24",40.10,29.48,23.00,,
"CA007027329","2010-10-25",50.54,37.94,73.00,,
"CA007027329","2010-10-26",62.78,45.68,0.00,,
"CA007027329","2010-10-27",67.46,52.88,45.00,,
"CA007027329","2010-10-28",60.80,48.20,223.00,,
"CA007027329","2010-10-29",48.56,33.08,0.00,,
"CA007027329","2010-10-30",42.62,32.18,0.00,,
"CA007027329","2010-10-31",36.86,31.28,0.00,,
"CA007027329","2010-11-01",43.88,34.70,0.00,,
"CA007027329","2010-11-02",42.80,27.86,0.00,,
"CA007027329","2010-11-03",43.88,25.34,0.00,,
"CA007027329","2010-11-04",45.14,28.22,0.00,,
"CA007027329","2010-11-05",40.46,36.50,0.00,,
"CA007027329","2010-11-06",41.54,29.48,0.00,,
"CA007027329","2010-11-07",39.56,25.16,0.00,,
"CA007027329","2010-11-08",38.66,27.32,0.00,,
"CA007027329","2010-11-09",47.12,32.90,0.00,,
"CA007027329","2010-11-10",45.14,29.66,0.00,,
"CA007027329","2010-11-11",46.94,28.76,0.00,,
"CA007027329","2010-11-12",50.18,23.54,0.00,,
"CA007027329","2010-11-13",50.72,24.44,0.00,,
"CA007027329","2010-11-14",53.42,31.64,0.00,,
"CA007027329","2010-11-15",50.00,32.00,0.00,,
"CA007027329","2010-11-16",53.24,29.30,0.00,,
"CA007027329","2010-11-18",42.98,33.80,0.00,,
"CA007027329","2010-11-19",34.70,26.60,0.00,,
"CA007027329","2010-11-20",44.24,23.00,0.00,,
"CA007027329","2010-11-21",30.56,20.12,0.00,,
"CA007027329","2010-11-22",45.68,29.66,0.00,,
"CA007027329","2010-11-23",57.74,35.96,0.00,,
"CA007027329","2010-11-24",36.68,17.96,0.00,,
"CA007027329","2010-11-25",25.34,15.08,0.00,,
"CA007027329","2010-11-26",37.40,24.80,0.00,,
"CA007027329","2010-11-27",33.80,21.92,0.00,,
"CA007027329","2010-11-28",35.42,23.18,0.00,,
"CA007027329","2010-11-29",42.26,29.12,0.00,,
"CA007027329","2010-11-30",46.40,24.80,71.00,,
"CA007027329","2010-12-02",38.12,32.36,0.00,,
"CA007027329","2010-12-03",38.66,27.14,0.00,,
"CA007027329","2010-12-04",30.02,23.00,0.00,,
"CA007027329","2010-12-05",26.42,21.92,0.00,,
"CA007027329","2010-12-08",19.04,15.62,0.00,,
"CA007027329","2010-12-09",16.52,0.50,0.00,,
"CA007027329","2010-12-10",26.06,-0.76,0.00,,
"CA007027329","2010-12-11",33.62,26.06,0.00,,
"CA007027329","2010-12-12",38.48,21.02,0.00,,
"CA007027329","2010-12-13",37.04,16.70,0.00,,
"CA007027329","2010-12-14",16.70,8.42,0.00,,
"CA007027329","2010-12-15",13.82,7.70,0.00,,
"CA007027329","2010-12-16",16.34,7.88,0.00,,
"CA007027329","2010-12-17",18.32,9.68,0.00,,
"CA007027329","2010-12-18",29.12,16.52,0.00,,
"CA007027329","2010-12-19",24.08,7.16,0.00,,
"CA007027329","2010-12-20",23.72,14.90,0.00,,
"CA007027329","2010-12-21",28.94,23.36,0.00,,
"CA007027329","2010-12-22",31.28,23.90,3.00,,
"CA007027329","2010-12-23",31.82,10.22,5.00,,
"CA007027329","2010-12-24",21.92,4.10,0.00,,
"CA007027329","2010-12-25",16.88,0.68,0.00,,
"CA007027329","2010-12-26",16.16,4.46,0.00,,
"CA007027329","2010-12-27",17.96,7.70,0.00,,
"CA007027329","2010-12-28",23.90,10.76,0.00,,
"CA007027329","2010-12-29",31.28,16.34,0.00,,
"CA007027329","2010-12-30",33.44,21.74,0.00,,
"CA007027329","2010-12-31",39.38,30.56,23.00,,
"CA007027329","2011-01-01",44.78,35.60,18.00,,
"CA007027329","2011-01-02",43.70,27.68,20.00,,
"CA007027329","2011-01-03",29.12,23.00,0.00,,
"CA007027329","2011-01-04",25.34,11.66,0.00,,
"CA007027329","2011-01-05",25.88,12.56,0.00,,
"CA007027329","2011-01-06",22.64,10.76,0.00,,
"CA007027329","2011-01-08",26.60,14.18,0.00,,
"CA007027329","2011-01-09",28.22,17.42,0.00,,
"CA007027329","2011-01-10",21.20,16.34,0.00,,
"CA007027329","2011-01-11",19.94,11.30,0.00,,
"CA007027329","2011-01-12",23.36,12.38,0.00,,
"CA007027329","2011-01-13",22.10,16.88,0.00,,
"CA007027329","2011-01-14",19.22,10.76,0.00,,
"CA007027329","2011-01-15",17.96,4.10,0.00,,
"CA007027329","2011-01-16",14.72,2.30,0.00,,
"CA007027329","2011-01-17",4.28,-5.98,0.00,,
"CA007027329","2011-01-18",31.46,2.66,0.00,,
"CA007027329","2011-01-19",24.62,13.46,0.00,,
"CA007027329","2011-01-20",15.08,10.22,0.00,,
"CA007027329","2011-01-22",9.50,-0.94,0.00,,
"CA007027329","2011-01-25",10.40,-1.84,0.00,,
"CA007027329","2011-01-26",18.68,-3.28,0.00,,
"CA007027329","2011-01-27",26.06,18.68,0.00,,
"CA007027329","2011-01-28",28.40,18.14,0.00,,
"CA007027329","2011-01-29",23.90,0.68,0.00,,
"CA007027329","2011-01-30",17.24,0.50,0.00,,
"CA007027329","2011-01-31",7.70,-2.92,0.00,,
"CA007027329","2011-02-01",9.86,-0.76,0.00,,
"CA007027329","2011-02-02",13.82,5.90,0.00,,
"CA007027329","2011-02-03",17.96,3.74,0.00,,
"CA007027329","2011-02-04",25.70,11.66,0.00,,
"CA007027329","2011-02-05",33.08,19.94,6.00,,
"CA007027329","2011-02-06",33.80,25.52,3.00,,
"CA007027329","2011-02-09",22.64,4.10,0.00,,
"CA007027329","2011-02-10",16.34,7.52,0.00,,
"CA007027329","2011-02-11",21.92,11.48,0.00,,
"CA007027329","2011-02-12",29.48,13.28,0.00,,
"CA007027329","2011-02-13",31.10,3.02,0.00,,
"CA007027329","2011-02-14",37.40,15.98,43.00,,
"CA007027329","2011-02-15",15.80,3.20,0.00,,
"CA007027329","2011-02-17",40.82,26.60,105.00,,
"CA007027329","2011-02-18",48.74,33.62,78.00,,
"CA007027329","2011-02-19",33.98,12.92,0.00,,
"CA007027329","2011-02-20",18.50,9.50,0.00,,
"CA007027329","2011-02-21",15.98,5.18,0.00,,
"CA007027329","2011-02-22",22.82,3.02,0.00,,
"CA007027329","2011-02-23",26.42,-0.76,0.00,,
"CA007027329","2011-02-25",28.94,17.24,0.00,,
"CA007027329","2011-02-26",17.42,7.88,0.00,,
"CA007027329","2011-02-27",21.74,10.04,0.00,,
"CA007027329","2011-02-28",34.52,21.92,103.00,,
"CA007027329","2011-03-01",25.88,15.08,0.00,,
"CA007027329","2011-03-02",35.78,6.98,0.00,,
"CA007027329","2011-03-03",12.92,-3.82,0.00,,
"CA007027329","2011-03-04",35.06,-0.22,0.00,,
"CA007027329","2011-03-05",43.34,34.16,213.00,,
"CA007027329","2011-03-06",41.54,20.30,140.00,,
"CA007027329","2011-03-07",26.24,6.80,0.00,,
"CA007027329","2011-03-08",21.56,1.04,0.00,,
"CA007027329","2011-03-09",32.18,7.52,0.00,,
"CA007027329","2011-03-10",37.04,28.40,326.00,,
"CA007027329","2011-03-11",44.06,34.34,86.00,,
"CA007027329","2011-03-12",37.22,32.72,3.00,,
"CA007027329","2011-03-13",39.38,27.68,0.00,,
"CA007027329","2011-03-14",32.54,21.02,0.00,,
"CA007027329","2011-03-15",39.02,16.52,0.00,,
"CA007027329","2011-03-16",38.84,34.16,29.00,,
"CA007027329","2011-03-17",47.12,35.42,45.00,,
"CA007027329","2011-03-18",50.36,30.02,25.00,,
"CA007027329","2011-03-19",33.44,22.82,0.00,,
"CA007027329","2011-03-20",37.94,19.04,0.00,,
"CA007027329","2011-03-21",37.76,30.38,23.00,,
"CA007027329","2011-03-22",40.10,22.10,53.00,,
"CA007027329","2011-03-23",30.02,17.60,0.00,,
"CA007027329","2011-03-24",34.88,18.68,3.00,,
"CA007027329","2011-03-25",30.02,22.28,0.00,,
"CA007027329","2011-03-26",32.72,20.30,0.00,,
"CA007027329","2011-03-27",30.02,16.16,0.00,,
"CA007027329","2011-03-28",33.62,23.36,0.00,,
"CA007027329","2011-03-29",41.18,28.58,0.00,,
"CA007027329","2011-03-30",46.40,25.34,0.00,,
"CA007027329","2011-03-31",49.10,24.80,0.00,,
"CA007027329","2011-04-01",41.90,32.00,23.00,,
"CA007027329","2011-04-02",52.34,29.66,0.00,,
"CA007027329","2011-04-03",50.00,33.62,0.00,,
"CA007027329","2011-04-04",47.66,30.74,66.00,,
"CA007027329","2011-04-05",49.28,32.00,31.00,,
"CA007027329","2011-04-06",41.54,25.70,0.00,,
"CA007027329","2011-04-07",45.50,21.92,0.00,,
"CA007027329","2011-04-08",52.88,24.08,0.00,,
"CA007027329","2011-04-09",59.36,33.26,0.00,,
"CA007027329","2011-04-10",61.70,34.70,86.00,,
"CA007027329","2011-04-11",71.60,47.84,103.00,,
"CA007027329","2011-04-12",58.10,38.12,0.00,,
"CA007027329","2011-04-13",46.58,34.70,64.00,,
"CA007027329","2011-04-14",49.64,27.50,0.00,,
"CA007027329","2011-04-15",38.12,23.36,0.00,,
"CA007027329","2011-04-16",46.22,24.80,166.00,,
"CA007027329","2011-04-17",47.66,34.16,106.00,,
"CA007027329","2011-04-18",41.36,33.80,0.00,,
"CA007027329","2011-04-19",47.66,29.66,0.00,,
"CA007027329","2011-04-20",41.54,33.08,222.00,,
"CA007027329","2011-04-21",44.06,32.72,3.00,,
"CA007027329","2011-04-22",53.60,27.32,0.00,,
"CA007027329","2011-04-23",52.88,38.48,28.00,,
"CA007027329","2011-04-24",56.48,39.02,0.00,,
"CA007027329","2011-04-25",61.88,33.08,0.00,,
"CA007027329","2011-04-26",57.02,44.60,121.00,,
"CA007027329","2011-04-27",58.82,43.52,71.00,,
"CA007027329","2011-04-29",57.20,45.68,0.00,,
"CA007027329","2011-04-30",63.68,38.84,0.00,,
"CA007027329","2011-05-01",69.44,35.78,0.00,,
"CA007027329","2011-05-02",63.68,48.92,0.00,,
"CA007027329","2011-05-03",52.88,46.40,323.00,,
"CA007027329","2011-05-04",46.58,42.26,139.00,,
"CA007027329","2011-05-05",43.70,39.92,64.00,,
"CA007027329","2011-05-06",61.52,39.74,0.00,,
"CA007027329","2011-05-07",63.14,40.64,0.00,,
"CA007027329","2011-05-08",60.98,44.42,0.00,,
"CA007027329","2011-05-09",64.76,41.18,0.00,,
"CA007027329","2011-05-10",63.32,40.64,0.00,,
"CA007027329","2011-05-11",68.00,39.56,0.00,,
"CA007027329","2011-05-12",69.98,42.08,0.00,,
"CA007027329","2011-05-13",76.64,45.32,13.00,,
"CA007027329","2011-05-14",53.60,50.18,203.00,,
"CA007027329","2011-05-15",54.68,44.24,156.00,,
"CA007027329","2011-05-16",44.96,42.26,188.00,,
"CA007027329","2011-05-17",55.40,41.54,8.00,,
"CA007027329","2011-05-18",67.10,46.76,3.00,,
"CA007027329","2011-05-20",74.66,55.04,56.00,,
"CA007027329","2011-05-21",73.22,52.34,3.00,,
"CA007027329","2011-05-22",73.94,47.66,35.00,,
"CA007027329","2011-05-23",70.16,59.00,33.00,,
"CA007027329","2011-05-24",74.30,46.40,13.00,,
"CA007027329","2011-05-25",65.12,47.30,0.00,,
"CA007027329","2011-05-26",68.90,51.08,43.00,,
"CA007027329","2011-05-27",52.88,49.82,129.00,,
"CA007027329","2011-05-28",69.44,49.28,96.00,,
"CA007027329","2011-05-29",70.34,58.28,104.00,,
"CA007027329","2011-05-30",78.44,56.66,0.00,,
"CA007027329","2011-05-31",83.66,61.16,0.00,,
"CA007027329","2011-06-01",84.38,61.70,0.00,,
"CA007027329","2011-06-02",62.60,52.16,3.00,,
"CA007027329","2011-06-03",71.78,47.84,0.00,,
"CA007027329","2011-06-04",69.98,43.88,0.00,,
"CA007027329","2011-06-05",71.78,50.36,0.00,,