StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00507557","1949-09-01",55.04,48.92,635.00,0.00,0.00
"USC00507557","1949-09-02",60.08,44.96,1201.00,0.00,0.00
"USC00507557","1949-09-03",64.94,50.00,0.00,0.00,0.00
"USC00507557","1949-09-04",66.92,46.04,0.00,0.00,0.00
"USC00507557","1949-09-05",64.94,44.96,0.00,0.00,0.00
"USC00507557","1949-09-06",69.98,48.02,0.00,0.00,0.00
"USC00507557","1949-09-07",62.96,50.00,0.00,0.00,0.00
"USC00507557","1949-09-08",60.08,46.04,0.00,0.00,0.00
"USC00507557","1949-09-09",62.06,41.00,0.00,0.00,0.00
"USC00507557","1949-09-10",62.96,48.02,0.00,0.00,0.00
"USC00507557","1949-09-11",60.98,42.08,0.00,0.00,0.00
"USC00507557","1949-09-12",53.96,46.94,241.00,0.00,0.00
"USC00507557","1949-09-13",51.98,48.92,635.00,0.00,0.00
"USC00507557","1949-09-14",53.96,46.94,411.00,0.00,0.00
"USC00507557","1949-09-15",57.92,48.92,46.00,0.00,0.00
"USC00507557","1949-09-16",59.00,42.98,0.00,0.00,0.00
"USC00507557","1949-09-17",55.04,44.96,36.00,0.00,0.00
"USC00507557","1949-09-18",55.04,42.08,13.00,0.00,0.00
"USC00507557","1949-09-19",50.00,44.96,160.00,0.00,0.00
"USC00507557","1949-09-20",55.04,46.94,333.00,0.00,0.00
"USC00507557","1949-09-21",55.94,46.94,338.00,0.00,0.00
"USC00507557","1949-09-22",55.94,50.00,770.00,0.00,0.00
"USC00507557","1949-09-23",55.04,50.00,574.00,0.00,0.00
"USC00507557","1949-09-24",59.00,44.96,0.00,0.00,0.00
"USC00507557","1949-09-25",55.04,48.92,,0.00,0.00
"USC00507557","1949-09-26",60.08,50.00,5.00,0.00,0.00
"USC00507557","1949-09-27",57.92,48.92,0.00,0.00,0.00
"USC00507557","1949-09-28",55.04,44.96,0.00,0.00,0.00
"USC00507557","1949-09-29",53.96,48.92,127.00,0.00,0.00
"USC00507557","1949-09-30",51.98,48.92,107.00,0.00,0.00
"USC00507557","1949-10-01",55.04,46.04,239.00,0.00,0.00
"USC00507557","1949-10-02",51.98,39.92,38.00,0.00,0.00
"USC00507557","1949-10-03",53.06,44.96,318.00,0.00,0.00
"USC00507557","1949-10-04",48.02,42.08,147.00,0.00,0.00
"USC00507557","1949-10-05",48.92,42.08,8.00,0.00,0.00
"USC00507557","1949-10-06",51.98,44.06,5.00,0.00,0.00
"USC00507557","1949-10-07",50.00,32.00,41.00,0.00,0.00
"USC00507557","1949-10-08",51.98,44.06,589.00,0.00,0.00
"USC00507557","1949-10-09",51.08,41.00,135.00,0.00,0.00
"USC00507557","1949-10-10",46.04,39.02,272.00,0.00,0.00
"USC00507557","1949-10-11",51.08,39.92,89.00,0.00,0.00
"USC00507557","1949-10-12",48.92,41.00,155.00,0.00,0.00
"USC00507557","1949-10-13",53.06,46.04,561.00,0.00,0.00
"USC00507557","1949-10-14",48.92,33.08,89.00,0.00,0.00
"USC00507557","1949-10-15",46.04,30.92,0.00,0.00,0.00
"USC00507557","1949-10-16",46.94,33.98,0.00,0.00,0.00
"USC00507557","1949-10-17",42.08,30.02,0.00,0.00,0.00
"USC00507557","1949-10-18",44.06,35.96,1059.00,0.00,0.00
"USC00507557","1949-10-19",44.96,35.06,41.00,0.00,0.00
"USC00507557","1949-10-20",50.00,42.98,693.00,0.00,0.00
"USC00507557","1949-10-21",50.00,44.06,259.00,0.00,0.00
"USC00507557","1949-10-22",44.96,39.02,18.00,0.00,0.00
"USC00507557","1949-10-23",48.02,41.00,81.00,0.00,0.00
"USC00507557","1949-10-24",50.00,42.98,127.00,0.00,0.00
"USC00507557","1949-10-25",50.00,44.96,130.00,0.00,0.00
"USC00507557","1949-10-26",48.92,42.08,221.00,0.00,0.00
"USC00507557","1949-10-27",48.92,41.00,130.00,0.00,0.00
"USC00507557","1949-10-28",50.00,42.08,117.00,0.00,0.00
"USC00507557","1949-10-29",51.08,42.98,495.00,0.00,0.00
"USC00507557","1949-10-30",51.98,44.96,589.00,0.00,0.00
"USC00507557","1949-10-31",48.92,37.94,18.00,0.00,0.00
"USC00507557","1949-11-01",51.08,42.98,485.00,0.00,0.00
"USC00507557","1949-11-02",51.08,48.02,734.00,0.00,0.00
"USC00507557","1949-11-03",51.08,48.92,1321.00,0.00,0.00
"USC00507557","1949-11-04",51.08,46.94,155.00,0.00,0.00
"USC00507557","1949-11-05",51.98,48.02,325.00,0.00,0.00
"USC00507557","1949-11-06",48.92,44.96,163.00,0.00,0.00
"USC00507557","1949-11-07",46.94,35.96,13.00,0.00,0.00
"USC00507557","1949-11-08",42.98,33.08,0.00,0.00,0.00
"USC00507557","1949-11-09",46.94,41.00,0.00,0.00,0.00
"USC00507557","1949-11-10",44.06,41.00,0.00,0.00,0.00
"USC00507557","1949-11-11",44.96,39.92,0.00,0.00,0.00
"USC00507557","1949-11-12",44.96,32.00,0.00,0.00,0.00
"USC00507557","1949-11-13",46.04,41.00,305.00,0.00,0.00
"USC00507557","1949-11-14",42.08,33.98,191.00,0.00,0.00
"USC00507557","1949-11-15",44.06,37.04,216.00,0.00,0.00
"USC00507557","1949-11-16",42.98,37.04,307.00,0.00,0.00
"USC00507557","1949-11-17",48.02,39.92,772.00,0.00,0.00
"USC00507557","1949-11-18",48.02,39.02,302.00,0.00,0.00
"USC00507557","1949-11-19",42.98,37.04,0.00,0.00,0.00
"USC00507557","1949-11-20",44.06,39.02,97.00,0.00,0.00
"USC00507557","1949-11-21",50.00,42.98,99.00,0.00,0.00
"USC00507557","1949-11-22",50.00,44.06,104.00,0.00,0.00
"USC00507557","1949-11-23",46.04,35.06,157.00,0.00,0.00
"USC00507557","1949-11-24",42.98,37.94,160.00,0.00,0.00
"USC00507557","1949-11-25",42.08,32.00,13.00,0.00,0.00
"USC00507557","1949-11-26",42.98,35.96,272.00,0.00,0.00
"USC00507557","1949-11-27",42.98,35.96,221.00,0.00,0.00
"USC00507557","1949-11-28",42.08,35.96,69.00,0.00,0.00
"USC00507557","1949-11-29",42.08,35.06,157.00,0.00,0.00
"USC00507557","1949-11-30",42.08,32.00,114.00,0.00,0.00
"USC00507557","1949-12-01",41.00,33.98,394.00,0.00,0.00
"USC00507557","1949-12-02",41.00,33.08,112.00,0.00,0.00
"USC00507557","1949-12-03",42.08,32.00,36.00,0.00,0.00
"USC00507557","1949-12-04",42.08,33.08,86.00,0.00,0.00
"USC00507557","1949-12-05",39.02,33.98,33.00,0.00,0.00
"USC00507557","1949-12-06",39.92,30.02,15.00,0.00,0.00
"USC00507557","1949-12-07",41.00,33.08,91.00,0.00,0.00
"USC00507557","1949-12-08",46.04,35.06,478.00,48.00,0.00
"USC00507557","1949-12-09",39.92,30.92,117.00,0.00,0.00
"USC00507557","1949-12-10",33.08,26.96,0.00,0.00,0.00
"USC00507557","1949-12-11",33.98,30.92,185.00,18.00,0.00
"USC00507557","1949-12-12",35.96,30.92,8.00,0.00,0.00
"USC00507557","1949-12-13",37.04,33.98,38.00,0.00,0.00
"USC00507557","1949-12-14",39.92,33.98,5.00,0.00,0.00
"USC00507557","1949-12-15",39.92,33.08,0.00,0.00,0.00
"USC00507557","1949-12-16",33.98,26.96,0.00,0.00,0.00
"USC00507557","1949-12-17",28.04,24.08,0.00,0.00,0.00
"USC00507557","1949-12-18",28.94,24.98,0.00,0.00,0.00
"USC00507557","1949-12-19",37.04,24.98,284.00,28.00,25.00
"USC00507557","1949-12-20",41.00,35.96,559.00,0.00,0.00
"USC00507557","1949-12-21",39.02,32.00,147.00,15.00,0.00
"USC00507557","1949-12-22",37.94,32.00,71.00,0.00,0.00
"USC00507557","1949-12-23",37.04,30.02,38.00,5.00,25.00
"USC00507557","1949-12-24",39.92,30.02,173.00,0.00,25.00
"USC00507557","1949-12-25",39.92,28.04,234.00,23.00,51.00
"USC00507557","1949-12-26",28.04,15.08,30.00,15.00,25.00
"USC00507557","1949-12-27",23.00,15.08,0.00,0.00,
"USC00507557","1949-12-28",23.00,17.06,0.00,0.00,
"USC00507557","1949-12-29",19.04,15.08,0.00,0.00,
"USC00507557","1949-12-30",15.08,8.96,10.00,10.00,51.00
"USC00507557","1949-12-31",10.04,6.98,0.00,0.00,0.00
"USC00507557","1950-01-01",17.06,10.94,0.00,0.00,
"USC00507557","1950-01-02",24.98,15.98,142.00,124.00,127.00
"USC00507557","1950-01-03",39.02,21.92,251.00,104.00,229.00
"USC00507557","1950-01-04",33.98,21.92,102.00,0.00,
"USC00507557","1950-01-05",37.94,32.00,538.00,25.00,178.00
"USC00507557","1950-01-06",32.00,26.06,33.00,0.00,
"USC00507557","1950-01-07",26.06,21.02,0.00,0.00,
"USC00507557","1950-01-08",26.96,23.00,0.00,0.00,
"USC00507557","1950-01-09",24.98,19.04,0.00,0.00,
"USC00507557","1950-01-10",21.92,19.04,0.00,0.00,
"USC00507557","1950-01-11",24.08,21.02,0.00,0.00,
"USC00507557","1950-01-12",21.92,15.08,0.00,0.00,
"USC00507557","1950-01-13",23.00,12.02,0.00,0.00,
"USC00507557","1950-01-14",30.02,19.04,0.00,0.00,
"USC00507557","1950-01-15",28.04,23.00,0.00,0.00,
"USC00507557","1950-01-16",24.08,17.96,0.00,0.00,
"USC00507557","1950-01-17",26.96,12.02,28.00,20.00,
"USC00507557","1950-01-18",28.94,21.92,226.00,224.00,356.00
"USC00507557","1950-01-19",28.94,24.98,0.00,0.00,
"USC00507557","1950-01-20",32.00,24.98,0.00,0.00,
"USC00507557","1950-01-21",35.06,30.02,0.00,0.00,
"USC00507557","1950-01-22",30.02,14.00,0.00,0.00,
"USC00507557","1950-01-23",21.92,14.00,0.00,0.00,
"USC00507557","1950-01-24",26.06,15.98,28.00,56.00,279.00
"USC00507557","1950-01-25",32.00,23.00,0.00,0.00,
"USC00507557","1950-01-26",33.08,26.96,0.00,0.00,
"USC00507557","1950-01-27",33.08,17.96,0.00,0.00,
"USC00507557","1950-01-28",35.06,19.04,0.00,0.00,
"USC00507557","1950-01-29",39.02,21.92,0.00,0.00,
"USC00507557","1950-01-30",35.96,21.02,0.00,0.00,
"USC00507557","1950-01-31",35.96,24.08,0.00,0.00,
"USC00507557","1950-02-01",35.06,26.96,13.00,13.00,254.00
"USC00507557","1950-02-02",35.96,32.00,107.00,64.00,305.00
"USC00507557","1950-02-03",33.98,24.98,114.00,102.00,432.00
"USC00507557","1950-02-04",32.00,19.04,157.00,152.00,559.00
"USC00507557","1950-02-05",24.08,19.04,173.00,152.00,660.00
"USC00507557","1950-02-06",26.96,21.02,58.00,51.00,711.00
"USC00507557","1950-02-07",33.98,24.08,152.00,152.00,864.00
"USC00507557","1950-02-08",33.08,28.04,267.00,254.00,1118.00
"USC00507557","1950-02-09",33.08,26.06,107.00,102.00,1168.00
"USC00507557","1950-02-10",32.00,28.94,58.00,51.00,1194.00
"USC00507557","1950-02-11",35.06,24.98,23.00,25.00,1194.00
"USC00507557","1950-02-12",39.02,32.00,218.00,0.00,610.00
"USC00507557","1950-02-13",37.94,33.08,127.00,13.00,635.00
"USC00507557","1950-02-14",37.04,26.96,140.00,127.00,737.00
"USC00507557","1950-02-15",35.06,24.98,130.00,102.00,787.00
"USC00507557","1950-02-16",26.96,24.08,51.00,51.00,838.00
"USC00507557","1950-02-17",26.96,24.08,155.00,152.00,965.00
"USC00507557","1950-02-18",37.04,24.98,0.00,0.00,
"USC00507557","1950-02-19",37.94,33.98,0.00,0.00,
"USC00507557","1950-02-20",37.94,28.04,0.00,0.00,
"USC00507557","1950-02-21",37.94,32.00,107.00,0.00,
"USC00507557","1950-02-22",39.02,32.00,584.00,0.00,
"USC00507557","1950-02-23",39.02,35.06,33.00,0.00,
"USC00507557","1950-02-24",39.02,35.06,208.00,0.00,
"USC00507557","1950-02-25",39.02,33.98,196.00,0.00,
"USC00507557","1950-02-26",39.92,28.04,13.00,0.00,
"USC00507557","1950-02-27",41.00,28.94,33.00,0.00,
"USC00507557","1950-02-28",39.92,35.06,290.00,0.00,
"USC00507557","1950-03-01",42.98,37.04,23.00,0.00,0.00
"USC00507557","1950-03-03",39.92,32.00,213.00,0.00,0.00
"USC00507557","1950-03-04",39.92,35.96,79.00,0.00,0.00
"USC00507557","1950-03-05",44.96,32.00,0.00,0.00,0.00
"USC00507557","1950-03-06",41.00,28.04,0.00,0.00,0.00
"USC00507557","1950-03-07",41.00,35.06,0.00,0.00,0.00
"USC00507557","1950-03-08",39.92,33.98,0.00,0.00,0.00
"USC00507557","1950-03-09",37.94,30.02,0.00,0.00,0.00
"USC00507557","1950-03-10",37.04,30.92,0.00,0.00,0.00
"USC00507557","1950-03-11",39.02,26.06,0.00,0.00,0.00
"USC00507557","1950-03-12",39.02,28.94,0.00,0.00,0.00
"USC00507557","1950-03-13",37.94,24.98,0.00,0.00,0.00
"USC00507557","1950-03-14",37.94,32.00,58.00,0.00,0.00
"USC00507557","1950-03-15",39.92,33.98,0.00,0.00,0.00
"USC00507557","1950-03-16",41.00,32.00,312.00,25.00,0.00
"USC00507557","1950-03-17",42.08,35.06,30.00,0.00,0.00
"USC00507557","1950-03-18",41.00,33.08,109.00,0.00,0.00
"USC00507557","1950-03-19",44.96,35.06,53.00,0.00,0.00
"USC00507557","1950-03-20",39.92,33.08,112.00,0.00,0.00
"USC00507557","1950-03-21",41.00,33.08,30.00,0.00,0.00
"USC00507557","1950-03-22",41.00,35.06,71.00,0.00,0.00
"USC00507557","1950-03-23",42.98,35.06,38.00,0.00,0.00
"USC00507557","1950-03-24",44.96,33.98,0.00,0.00,0.00
"USC00507557","1950-03-25",42.98,32.00,25.00,0.00,0.00
"USC00507557","1950-03-26",41.00,32.00,36.00,0.00,0.00
"USC00507557","1950-03-27",44.96,30.02,0.00,0.00,0.00
"USC00507557","1950-03-28",44.06,30.02,0.00,0.00,0.00
"USC00507557","1950-03-29",42.08,28.04,0.00,0.00,0.00
"USC00507557","1950-03-30",39.92,24.98,0.00,0.00,0.00
"USC00507557","1950-03-31",39.02,33.08,152.00,0.00,0.00
"USC00507557","1950-04-01",42.98,33.08,155.00,0.00,0.00
"USC00507557","1950-04-02",46.04,33.08,79.00,0.00,0.00
"USC00507557","1950-04-03",42.08,33.98,89.00,0.00,0.00
"USC00507557","1950-04-04",37.04,30.92,838.00,127.00,127.00
"USC00507557","1950-04-05",37.04,32.00,0.00,0.00,76.00
"USC00507557","1950-04-06",37.94,32.00,25.00,0.00,51.00
"USC00507557","1950-04-07",35.96,33.08,13.00,0.00,51.00
"USC00507557","1950-04-08",37.94,30.92,0.00,0.00,51.00
"USC00507557","1950-04-09",42.08,28.94,0.00,0.00,51.00
"USC00507557","1950-04-10",42.08,33.08,36.00,0.00,0.00
"USC00507557","1950-04-11",42.98,37.94,76.00,0.00,0.00
"USC00507557","1950-04-12",44.06,35.96,234.00,0.00,0.00
"USC00507557","1950-04-13",42.98,35.06,140.00,0.00,0.00
"USC00507557","1950-04-14",39.92,35.96,142.00,0.00,0.00
"USC00507557","1950-04-15",42.98,33.08,81.00,0.00,0.00
"USC00507557","1950-04-16",44.96,32.00,122.00,0.00,0.00
"USC00507557","1950-04-17",42.08,30.02,152.00,0.00,0.00
"USC00507557","1950-04-18",41.00,37.04,81.00,0.00,0.00
"USC00507557","1950-04-19",42.08,37.94,279.00,0.00,0.00
"USC00507557","1950-04-20",44.96,33.08,168.00,0.00,0.00
"USC00507557","1950-04-21",39.02,33.98,191.00,0.00,0.00
"USC00507557","1950-04-22",50.00,30.02,20.00,0.00,0.00
"USC00507557","1950-04-23",44.06,30.92,18.00,0.00,0.00
"USC00507557","1950-04-24",44.96,35.96,130.00,0.00,0.00
"USC00507557","1950-04-25",48.92,32.00,13.00,0.00,0.00
"USC00507557","1950-04-26",46.94,30.92,46.00,0.00,0.00
"USC00507557","1950-04-27",51.08,30.02,0.00,0.00,0.00
"USC00507557","1950-04-28",46.94,33.98,20.00,0.00,0.00
"USC00507557","1950-04-29",46.94,37.04,147.00,0.00,0.00
"USC00507557","1950-04-30",44.06,35.96,170.00,0.00,0.00
"USC00507557","1950-05-01",50.00,39.92,43.00,0.00,0.00
"USC00507557","1950-05-02",55.04,33.98,0.00,0.00,0.00
"USC00507557","1950-05-03",53.96,37.94,30.00,0.00,0.00
"USC00507557","1950-05-04",42.98,37.94,203.00,0.00,0.00
"USC00507557","1950-05-05",48.92,39.02,168.00,0.00,0.00
"USC00507557","1950-05-06",53.06,33.08,0.00,0.00,0.00
"USC00507557","1950-05-07",48.92,39.92,152.00,0.00,0.00
"USC00507557","1950-05-08",46.04,42.08,508.00,0.00,0.00
"USC00507557","1950-05-09",46.94,41.00,373.00,0.00,0.00
"USC00507557","1950-05-10",48.92,41.00,91.00,0.00,0.00
"USC00507557","1950-05-11",46.94,42.08,226.00,0.00,0.00
"USC00507557","1950-05-12",48.02,33.08,5.00,0.00,0.00
"USC00507557","1950-05-13",46.94,39.02,109.00,0.00,0.00
"USC00507557","1950-05-14",50.00,39.02,15.00,0.00,0.00
"USC00507557","1950-05-15",51.08,30.92,0.00,0.00,0.00
"USC00507557","1950-05-16",51.98,41.00,13.00,0.00,0.00
"USC00507557","1950-05-17",50.00,37.94,0.00,0.00,0.00
"USC00507557","1950-05-18",44.96,39.02,114.00,0.00,0.00
"USC00507557","1950-05-19",44.96,37.94,196.00,0.00,0.00
"USC00507557","1950-05-20",50.00,39.02,0.00,0.00,0.00
"USC00507557","1950-05-21",51.98,35.96,0.00,0.00,0.00
"USC00507557","1950-05-22",50.00,35.96,0.00,0.00,0.00
"USC00507557","1950-05-23",53.06,32.00,0.00,0.00,0.00
"USC00507557","1950-05-24",48.92,41.00,442.00,0.00,0.00
"USC00507557","1950-05-25",46.94,42.08,51.00,0.00,0.00
"USC00507557","1950-05-26",46.94,42.08,211.00,0.00,0.00
"USC00507557","1950-05-27",53.96,39.02,58.00,0.00,0.00
"USC00507557","1950-05-28",50.00,37.94,0.00,0.00,0.00
"USC00507557","1950-05-29",59.00,48.02,0.00,0.00,0.00
"USC00507557","1950-05-30",57.02,37.94,0.00,0.00,0.00
"USC00507557","1950-05-31",57.02,41.00,0.00,0.00,0.00
"USC00507557","1950-06-01",60.08,35.96,0.00,0.00,0.00
"USC00507557","1950-06-02",57.02,46.04,432.00,0.00,0.00
"USC00507557","1950-06-03",55.04,39.92,5.00,0.00,0.00
"USC00507557","1950-06-04",57.02,33.98,0.00,0.00,0.00
"USC00507557","1950-06-05",62.06,39.02,0.00,0.00,0.00
"USC00507557","1950-06-06",62.06,42.08,0.00,0.00,0.00
"USC00507557","1950-06-07",69.08,39.92,0.00,0.00,0.00
"USC00507557","1950-06-08",66.02,41.00,0.00,0.00,0.00
"USC00507557","1950-06-09",59.00,42.98,0.00,0.00,0.00
"USC00507557","1950-06-10",59.00,42.98,0.00,0.00,0.00
"USC00507557","1950-06-11",62.06,39.92,0.00,0.00,0.00
"USC00507557","1950-06-12",64.94,42.08,0.00,0.00,0.00
"USC00507557","1950-06-13",68.00,51.08,0.00,0.00,0.00
"USC00507557","1950-06-14",66.92,37.94,0.00,0.00,0.00
"USC00507557","1950-06-15",71.96,44.06,0.00,0.00,0.00
"USC00507557","1950-06-16",71.96,50.00,0.00,0.00,0.00
"USC00507557","1950-06-17",75.02,55.94,0.00,0.00,0.00
"USC00507557","1950-06-18",69.98,50.00,0.00,0.00,0.00
"USC00507557","1950-06-19",62.96,55.94,41.00,0.00,0.00
"USC00507557","1950-06-20",57.02,46.04,79.00,0.00,0.00
"USC00507557","1950-06-21",55.04,46.94,0.00,0.00,0.00
"USC00507557","1950-06-22",64.94,46.94,0.00,0.00,0.00
"USC00507557","1950-06-23",64.94,42.08,0.00,0.00,0.00
"USC00507557","1950-06-24",64.94,46.94,10.00,0.00,0.00
"USC00507557","1950-06-25",51.98,48.02,109.00,0.00,0.00
"USC00507557","1950-06-26",68.00,50.00,13.00,0.00,0.00
"USC00507557","1950-06-27",66.02,46.04,0.00,0.00,0.00
"USC00507557","1950-06-28",64.94,53.06,109.00,0.00,0.00
"USC00507557","1950-06-29",59.00,50.00,127.00,0.00,0.00
"USC00507557","1950-06-30",62.06,50.00,71.00,0.00,0.00
"USC00507557","1950-07-01",68.00,44.96,0.00,0.00,0.00
"USC00507557","1950-07-02",64.94,44.96,28.00,0.00,0.00
"USC00507557","1950-07-03",64.94,44.96,0.00,0.00,0.00
"USC00507557","1950-07-04",66.92,44.06,0.00,0.00,0.00
"USC00507557","1950-07-05",66.92,50.00,132.00,0.00,0.00
"USC00507557","1950-07-06",57.92,46.04,51.00,0.00,0.00
"USC00507557","1950-07-07",62.06,44.06,30.00,0.00,0.00
"USC00507557","1950-07-08",66.92,46.04,0.00,0.00,0.00
"USC00507557","1950-07-09",71.96,48.02,0.00,0.00,0.00
"USC00507557","1950-07-10",68.00,48.02,0.00,0.00,0.00
"USC00507557","1950-07-11",57.92,48.92,84.00,0.00,0.00
"USC00507557","1950-07-12",55.94,50.00,368.00,0.00,0.00
"USC00507557","1950-07-13",60.98,48.02,0.00,0.00,0.00
"USC00507557","1950-07-14",59.00,48.02,0.00,0.00,0.00
"USC00507557","1950-07-15",62.06,48.92,104.00,0.00,0.00
"USC00507557","1950-07-16",55.04,50.00,241.00,0.00,0.00
"USC00507557","1950-07-17",53.96,51.08,914.00,0.00,0.00
"USC00507557","1950-07-18",55.94,50.00,213.00,0.00,0.00
"USC00507557","1950-07-19",55.04,50.00,124.00,0.00,0.00
"USC00507557","1950-07-20",53.96,50.00,277.00,0.00,0.00
"USC00507557","1950-07-21",64.04,50.00,13.00,0.00,0.00
"USC00507557","1950-07-22",62.96,48.02,114.00,0.00,0.00
"USC00507557","1950-07-23",57.02,51.98,399.00,0.00,0.00
"USC00507557","1950-07-24",57.02,51.08,48.00,0.00,0.00
"USC00507557","1950-07-25",55.04,51.08,351.00,0.00,0.00
"USC00507557","1950-07-26",60.98,48.92,61.00,0.00,0.00
"USC00507557","1950-07-27",62.06,48.92,18.00,0.00,0.00
"USC00507557","1950-07-28",60.98,46.04,0.00,0.00,0.00
"USC00507557","1950-07-29",57.02,50.00,427.00,0.00,0.00
"USC00507557","1950-07-30",57.92,48.92,28.00,0.00,0.00
"USC00507557","1950-07-31",57.02,48.02,94.00,0.00,0.00
"USC00507557","1950-08-01",53.96,48.92,188.00,0.00,0.00
"USC00507557","1950-08-02",64.04,50.00,13.00,0.00,0.00
"USC00507557","1950-08-03",62.96,44.06,0.00,0.00,0.00
"USC00507557","1950-08-04",64.04,46.94,366.00,0.00,0.00
"USC00507557","1950-08-05",64.94,46.94,0.00,0.00,0.00
"USC00507557","1950-08-06",66.92,44.96,13.00,0.00,0.00
"USC00507557","1950-08-07",60.08,48.02,0.00,0.00,0.00
"USC00507557","1950-08-08",68.00,51.98,0.00,0.00,0.00
"USC00507557","1950-08-09",73.04,50.00,0.00,0.00,0.00
"USC00507557","1950-08-10",69.98,48.92,0.00,0.00,0.00
"USC00507557","1950-08-11",66.92,48.02,0.00,0.00,0.00
"USC00507557","1950-08-12",62.06,48.92,0.00,0.00,0.00
"USC00507557","1950-08-13",66.92,51.08,0.00,0.00,0.00
"USC00507557","1950-08-14",68.00,48.02,0.00,0.00,0.00
"USC00507557","1950-08-15",69.08,46.94,0.00,0.00,0.00
"USC00507557","1950-08-16",68.00,42.98,0.00,0.00,0.00
"USC00507557","1950-08-17",69.98,46.94,0.00,0.00,0.00
"USC00507557","1950-08-18",73.04,48.92,0.00,0.00,0.00
"USC00507557","1950-08-19",69.98,55.04,0.00,0.00,0.00
"USC00507557","1950-08-20",71.96,53.96,0.00,0.00,0.00
"USC00507557","1950-08-21",69.98,48.92,0.00,0.00,0.00
"USC00507557","1950-08-22",66.92,48.02,0.00,0.00,0.00
"USC00507557","1950-08-23",62.06,46.94,48.00,0.00,0.00
"USC00507557","1950-08-24",64.94,50.00,0.00,0.00,0.00
"USC00507557","1950-08-25",57.02,51.08,1013.00,0.00,0.00
"USC00507557","1950-08-26",60.08,50.00,208.00,0.00,0.00
"USC00507557","1950-08-27",55.04,50.00,163.00,0.00,0.00
"USC00507557","1950-08-28",53.06,50.00,470.00,0.00,0.00
"USC00507557","1950-08-29",55.94,46.94,193.00,0.00,0.00
"USC00507557","1950-08-30",59.00,50.00,175.00,0.00,0.00
"USC00507557","1950-08-31",55.94,44.96,18.00,0.00,0.00
"USC00507557","1950-09-01",55.04,51.08,475.00,0.00,0.00
"USC00507557","1950-09-02",60.98,48.92,38.00,0.00,0.00
"USC00507557","1950-09-03",55.04,48.92,297.00,0.00,0.00
"USC00507557","1950-09-04",53.06,48.92,368.00,0.00,0.00
"USC00507557","1950-09-05",53.96,46.94,262.00,0.00,0.00
"USC00507557","1950-09-06",60.08,42.08,0.00,0.00,0.00
"USC00507557","1950-09-07",57.92,42.08,0.00,0.00,0.00
"USC00507557","1950-09-08",57.92,42.08,0.00,0.00,0.00
"USC00507557","1950-09-09",62.96,44.96,0.00,0.00,0.00
"USC00507557","1950-09-10",62.06,44.96,0.00,0.00,0.00
"USC00507557","1950-09-11",62.06,42.08,0.00,0.00,0.00
"USC00507557","1950-09-12",55.94,42.08,0.00,0.00,0.00
"USC00507557","1950-09-13",60.98,41.00,0.00,0.00,0.00
"USC00507557","1950-09-14",60.08,46.94,0.00,0.00,0.00
"USC00507557","1950-09-15",59.00,51.08,0.00,0.00,0.00
"USC00507557","1950-09-16",60.98,48.92,0.00,0.00,0.00
"USC00507557","1950-09-17",57.92,48.02,259.00,0.00,0.00
"USC00507557","1950-09-18",51.98,48.02,630.00,0.00,0.00
"USC00507557","1950-09-19",55.04,50.00,526.00,0.00,0.00
"USC00507557","1950-09-20",55.94,51.08,267.00,0.00,0.00
"USC00507557","1950-09-21",57.02,48.92,330.00,0.00,0.00
"USC00507557","1950-09-22",55.04,50.00,640.00,0.00,0.00
"USC00507557","1950-09-23",55.04,48.92,216.00,0.00,0.00
"USC00507557","1950-09-24",57.02,48.92,127.00,0.00,0.00
"USC00507557","1950-09-25",53.06,46.04,119.00,0.00,0.00
"USC00507557","1950-09-26",53.96,42.08,25.00,0.00,0.00
"USC00507557","1950-09-27",55.04,39.92,97.00,0.00,0.00
"USC00507557","1950-09-28",57.02,37.94,0.00,0.00,0.00
"USC00507557","1950-09-29",53.96,39.92,0.00,0.00,0.00
"USC00507557","1950-09-30",53.06,41.00,0.00,0.00,0.00
"USC00507557","1950-10-01",51.98,39.02,0.00,0.00,0.00
"USC00507557","1950-10-02",53.96,46.04,0.00,0.00,0.00
"USC00507557","1950-10-03",51.08,39.02,0.00,0.00,0.00
"USC00507557","1950-10-04",51.08,46.94,0.00,0.00,0.00
"USC00507557","1950-10-05",53.06,46.04,30.00,0.00,0.00
"USC00507557","1950-10-06",50.00,46.04,79.00,0.00,0.00
"USC00507557","1950-10-07",51.08,46.04,559.00,0.00,0.00
"USC00507557","1950-10-08",51.98,46.94,130.00,0.00,0.00
"USC00507557","1950-10-09",53.06,44.96,239.00,0.00,0.00
"USC00507557","1950-10-10",50.00,46.04,231.00,0.00,0.00
"USC00507557","1950-10-11",51.08,44.96,251.00,0.00,0.00
"USC00507557","1950-10-12",50.00,44.96,155.00,0.00,0.00
"USC00507557","1950-10-13",48.02,42.98,249.00,0.00,0.00
"USC00507557","1950-10-14",50.00,33.98,28.00,0.00,0.00
"USC00507557","1950-10-15",48.92,35.06,13.00,0.00,0.00
"USC00507557","1950-10-16",46.94,37.04,18.00,0.00,0.00
"USC00507557","1950-10-17",46.04,39.92,0.00,0.00,0.00
"USC00507557","1950-10-18",46.94,42.08,0.00,0.00,0.00
"USC00507557","1950-10-19",46.04,30.02,0.00,0.00,0.00
"USC00507557","1950-10-20",50.00,33.08,5.00,0.00,0.00
"USC00507557","1950-10-21",48.02,44.96,577.00,0.00,0.00
"USC00507557","1950-10-22",48.02,37.04,132.00,0.00,0.00
"USC00507557","1950-10-23",42.98,37.04,66.00,0.00,0.00
"USC00507557","1950-10-24",42.08,32.00,269.00,0.00,0.00
"USC00507557","1950-10-25",39.92,33.08,152.00,0.00,0.00
"USC00507557","1950-10-26",42.08,35.06,46.00,0.00,0.00
"USC00507557","1950-10-27",42.08,37.04,102.00,0.00,0.00
"USC00507557","1950-10-28",42.08,32.00,0.00,0.00,0.00
"USC00507557","1950-10-29",39.02,37.04,0.00,0.00,0.00
"USC00507557","1950-10-30",39.02,33.08,236.00,0.00,0.00
"USC00507557","1950-10-31",46.04,37.04,152.00,0.00,0.00
"USC00507557","1950-11-01",48.92,44.96,193.00,0.00,0.00
"USC00507557","1950-11-04",46.94,33.98,69.00,0.00,0.00
"USC00507557","1950-11-05",37.94,33.98,290.00,0.00,0.00