StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509121","1969-07-01",60.98,51.98,0.00,0.00,0.00
"USC00509121","1969-07-02",69.08,51.08,10.00,0.00,0.00
"USC00509121","1969-07-03",64.94,53.06,0.00,0.00,0.00
"USC00509121","1969-07-04",62.96,51.08,0.00,0.00,0.00
"USC00509121","1969-07-05",69.08,53.06,0.00,0.00,0.00
"USC00509121","1969-07-06",66.02,51.98,61.00,0.00,0.00
"USC00509121","1969-07-07",69.08,51.08,25.00,0.00,0.00
"USC00509121","1969-07-08",59.00,51.08,297.00,0.00,0.00
"USC00509121","1969-07-09",57.02,53.06,203.00,0.00,0.00
"USC00509121","1969-07-10",64.94,53.96,30.00,0.00,0.00
"USC00509121","1969-07-11",62.96,51.08,114.00,0.00,0.00
"USC00509121","1969-07-12",55.94,48.02,76.00,0.00,0.00
"USC00509121","1969-07-13",55.94,48.92,109.00,0.00,0.00
"USC00509121","1969-07-14",60.08,50.00,56.00,0.00,0.00
"USC00509121","1969-07-15",60.98,50.00,0.00,0.00,0.00
"USC00509121","1969-07-16",60.98,51.08,0.00,0.00,0.00
"USC00509121","1969-07-17",62.96,51.08,0.00,0.00,0.00
"USC00509121","1969-07-18",69.98,44.96,0.00,0.00,0.00
"USC00509121","1969-07-19",68.00,51.98,117.00,0.00,0.00
"USC00509121","1969-07-20",62.06,48.92,132.00,0.00,0.00
"USC00509121","1969-07-21",57.92,48.92,74.00,0.00,0.00
"USC00509121","1969-07-22",57.92,50.00,41.00,0.00,0.00
"USC00509121","1969-07-23",62.96,50.00,119.00,0.00,0.00
"USC00509121","1969-07-24",64.94,44.06,0.00,0.00,0.00
"USC00509121","1969-07-25",57.92,44.06,183.00,0.00,0.00
"USC00509121","1969-07-26",55.94,48.92,246.00,0.00,0.00
"USC00509121","1969-07-27",64.04,48.02,18.00,0.00,0.00
"USC00509121","1969-07-28",66.02,46.04,0.00,0.00,0.00
"USC00509121","1969-07-29",59.00,48.92,33.00,0.00,0.00
"USC00509121","1969-07-30",57.02,51.08,64.00,0.00,0.00
"USC00509121","1969-07-31",60.08,50.00,23.00,0.00,0.00
"USC00509121","1969-08-01",64.04,48.92,58.00,0.00,0.00
"USC00509121","1969-08-02",69.08,46.04,0.00,0.00,0.00
"USC00509121","1969-08-03",64.04,51.98,0.00,0.00,0.00
"USC00509121","1969-08-04",66.92,53.06,0.00,0.00,0.00
"USC00509121","1969-08-05",64.94,51.08,0.00,0.00,0.00
"USC00509121","1969-08-06",57.02,51.98,84.00,0.00,0.00
"USC00509121","1969-08-07",62.96,51.98,23.00,0.00,0.00
"USC00509121","1969-08-08",60.08,48.92,94.00,0.00,0.00
"USC00509121","1969-08-09",60.98,48.92,76.00,0.00,0.00
"USC00509121","1969-08-10",55.04,48.02,109.00,0.00,0.00
"USC00509121","1969-08-11",55.04,46.94,145.00,0.00,0.00
"USC00509121","1969-08-12",59.00,44.96,0.00,0.00,0.00
"USC00509121","1969-08-13",57.92,46.94,267.00,0.00,0.00
"USC00509121","1969-08-14",59.00,44.96,378.00,0.00,0.00
"USC00509121","1969-08-15",62.06,42.98,41.00,0.00,0.00
"USC00509121","1969-08-16",60.98,44.96,58.00,0.00,0.00
"USC00509121","1969-08-17",53.06,46.04,124.00,0.00,0.00
"USC00509121","1969-08-18",60.08,44.96,53.00,0.00,0.00
"USC00509121","1969-08-19",57.92,42.98,0.00,0.00,0.00
"USC00509121","1969-08-20",59.00,44.06,25.00,0.00,0.00
"USC00509121","1969-08-21",55.04,44.06,97.00,0.00,0.00
"USC00509121","1969-08-22",57.92,48.02,58.00,0.00,0.00
"USC00509121","1969-08-23",60.08,44.96,0.00,0.00,0.00
"USC00509121","1969-08-24",68.00,41.00,0.00,0.00,0.00
"USC00509121","1969-08-25",66.02,46.04,10.00,0.00,0.00
"USC00509121","1969-08-26",64.04,48.02,15.00,0.00,0.00
"USC00509121","1969-08-27",66.02,44.06,0.00,0.00,0.00
"USC00509121","1969-08-28",64.94,41.00,0.00,0.00,0.00
"USC00509121","1969-08-29",62.06,48.02,8.00,0.00,0.00
"USC00509121","1969-08-30",57.02,50.00,130.00,0.00,0.00
"USC00509121","1969-08-31",62.06,50.00,20.00,0.00,0.00
"USC00509121","1969-09-01",60.98,46.04,0.00,0.00,0.00
"USC00509121","1969-09-02",57.92,48.92,25.00,0.00,0.00
"USC00509121","1969-09-03",60.08,48.92,0.00,0.00,0.00
"USC00509121","1969-09-04",59.00,48.92,36.00,0.00,0.00
"USC00509121","1969-09-05",55.94,44.96,13.00,0.00,0.00
"USC00509121","1969-09-06",57.02,46.94,20.00,0.00,0.00
"USC00509121","1969-09-07",57.02,46.94,84.00,0.00,0.00
"USC00509121","1969-09-08",59.00,46.94,15.00,0.00,0.00
"USC00509121","1969-09-09",57.92,50.00,211.00,0.00,0.00
"USC00509121","1969-09-10",60.98,44.96,18.00,0.00,0.00
"USC00509121","1969-09-11",55.94,42.98,234.00,0.00,0.00
"USC00509121","1969-09-12",51.98,46.04,20.00,0.00,0.00
"USC00509121","1969-09-13",57.92,44.96,33.00,0.00,0.00
"USC00509121","1969-09-14",55.94,44.96,13.00,0.00,0.00
"USC00509121","1969-09-15",62.06,46.94,10.00,0.00,0.00
"USC00509121","1969-09-16",60.08,39.92,23.00,0.00,0.00
"USC00509121","1969-09-17",59.00,42.08,28.00,0.00,0.00
"USC00509121","1969-09-18",64.94,44.06,0.00,0.00,0.00
"USC00509121","1969-09-19",66.02,39.92,0.00,0.00,0.00
"USC00509121","1969-09-20",64.04,39.92,0.00,0.00,0.00
"USC00509121","1969-09-21",55.94,46.94,20.00,0.00,0.00
"USC00509121","1969-09-22",57.92,48.02,0.00,0.00,0.00
"USC00509121","1969-09-23",59.00,46.04,0.00,0.00,0.00
"USC00509121","1969-09-24",60.08,46.04,56.00,0.00,0.00
"USC00509121","1969-09-25",60.08,39.92,0.00,0.00,0.00
"USC00509121","1969-09-26",60.98,42.08,0.00,0.00,0.00
"USC00509121","1969-09-27",55.04,44.96,0.00,0.00,0.00
"USC00509121","1969-09-28",57.92,44.96,0.00,0.00,0.00
"USC00509121","1969-09-29",51.08,46.94,30.00,0.00,0.00
"USC00509121","1969-09-30",51.98,46.94,224.00,0.00,0.00
"USC00509121","1969-10-01",55.04,44.96,18.00,0.00,0.00
"USC00509121","1969-10-02",53.96,44.06,0.00,0.00,0.00
"USC00509121","1969-10-03",53.96,46.04,99.00,0.00,0.00
"USC00509121","1969-10-04",51.98,48.92,483.00,0.00,0.00
"USC00509121","1969-10-05",53.06,46.94,53.00,0.00,0.00
"USC00509121","1969-10-06",66.02,51.08,0.00,0.00,0.00
"USC00509121","1969-10-07",64.94,48.02,102.00,0.00,0.00
"USC00509121","1969-10-08",51.08,41.00,51.00,0.00,0.00
"USC00509121","1969-10-09",51.98,44.06,10.00,0.00,0.00
"USC00509121","1969-10-10",53.96,39.92,15.00,0.00,0.00
"USC00509121","1969-10-11",53.96,44.96,46.00,0.00,0.00
"USC00509121","1969-10-12",55.04,46.04,3.00,0.00,0.00
"USC00509121","1969-10-13",51.98,39.92,0.00,0.00,0.00
"USC00509121","1969-10-14",48.02,35.96,0.00,0.00,0.00
"USC00509121","1969-10-15",51.98,33.98,0.00,0.00,0.00
"USC00509121","1969-10-16",51.98,30.92,0.00,0.00,0.00
"USC00509121","1969-10-17",51.08,33.98,0.00,0.00,0.00
"USC00509121","1969-10-18",48.02,39.92,48.00,0.00,0.00
"USC00509121","1969-10-19",48.02,39.92,46.00,0.00,0.00
"USC00509121","1969-10-20",44.96,39.92,97.00,0.00,0.00
"USC00509121","1969-10-21",51.08,39.92,8.00,0.00,0.00
"USC00509121","1969-10-22",51.98,35.96,0.00,0.00,0.00
"USC00509121","1969-10-23",50.00,30.02,0.00,0.00,0.00
"USC00509121","1969-10-24",51.98,33.98,0.00,0.00,0.00
"USC00509121","1969-10-25",50.00,28.94,0.00,0.00,0.00
"USC00509121","1969-10-26",46.04,26.96,0.00,0.00,0.00
"USC00509121","1969-10-27",44.06,26.96,0.00,0.00,0.00
"USC00509121","1969-10-28",42.98,35.06,0.00,0.00,0.00
"USC00509121","1969-10-29",48.92,39.02,145.00,0.00,0.00
"USC00509121","1969-10-30",48.92,42.98,249.00,0.00,0.00
"USC00509121","1969-10-31",51.98,44.96,310.00,0.00,0.00
"USC00509121","1969-11-01",55.04,48.92,521.00,0.00,0.00
"USC00509121","1969-11-02",55.04,39.02,366.00,0.00,0.00
"USC00509121","1969-11-03",42.98,37.04,109.00,0.00,0.00
"USC00509121","1969-11-04",46.04,32.00,10.00,0.00,0.00
"USC00509121","1969-11-05",37.94,28.04,0.00,0.00,0.00
"USC00509121","1969-11-06",42.98,35.06,48.00,0.00,0.00
"USC00509121","1969-11-07",44.96,33.98,5.00,0.00,0.00
"USC00509121","1969-11-08",42.08,30.02,10.00,0.00,0.00
"USC00509121","1969-11-09",42.98,37.04,163.00,0.00,0.00
"USC00509121","1969-11-10",41.00,37.04,51.00,0.00,0.00
"USC00509121","1969-11-11",39.92,28.04,28.00,13.00,0.00
"USC00509121","1969-11-12",30.92,21.92,15.00,20.00,25.00
"USC00509121","1969-11-13",37.94,21.92,191.00,25.00,0.00
"USC00509121","1969-11-14",37.94,33.08,193.00,25.00,0.00
"USC00509121","1969-11-15",35.06,28.04,0.00,0.00,0.00
"USC00509121","1969-11-16",30.02,19.94,13.00,43.00,25.00
"USC00509121","1969-11-17",21.92,17.06,5.00,8.00,51.00
"USC00509121","1969-11-18",28.04,19.94,10.00,13.00,51.00
"USC00509121","1969-11-19",35.06,26.06,94.00,48.00,76.00
"USC00509121","1969-11-20",35.06,30.92,28.00,0.00,51.00
"USC00509121","1969-11-21",37.04,33.08,81.00,0.00,25.00
"USC00509121","1969-11-22",37.94,33.08,318.00,0.00,25.00
"USC00509121","1969-11-23",37.94,32.00,163.00,0.00,0.00
"USC00509121","1969-11-24",41.00,33.08,36.00,0.00,0.00
"USC00509121","1969-11-25",42.08,33.98,13.00,0.00,0.00
"USC00509121","1969-11-26",41.00,32.00,373.00,25.00,25.00
"USC00509121","1969-11-27",37.04,30.92,53.00,0.00,25.00
"USC00509121","1969-11-28",50.00,35.96,599.00,0.00,0.00
"USC00509121","1969-11-29",44.96,35.96,61.00,0.00,0.00
"USC00509121","1969-11-30",48.92,35.96,53.00,0.00,0.00
"USC00509121","1969-12-01",42.98,35.06,10.00,0.00,0.00
"USC00509121","1969-12-02",50.00,39.92,61.00,0.00,0.00
"USC00509121","1969-12-03",46.04,39.02,71.00,0.00,0.00
"USC00509121","1969-12-04",41.00,35.96,84.00,0.00,0.00
"USC00509121","1969-12-05",42.08,37.04,61.00,0.00,0.00
"USC00509121","1969-12-06",44.06,35.96,66.00,0.00,0.00
"USC00509121","1969-12-07",44.96,41.00,122.00,0.00,0.00
"USC00509121","1969-12-08",44.96,39.92,114.00,0.00,0.00
"USC00509121","1969-12-09",42.08,37.94,15.00,0.00,0.00
"USC00509121","1969-12-10",41.00,33.08,28.00,0.00,0.00
"USC00509121","1969-12-11",35.96,28.04,0.00,0.00,0.00
"USC00509121","1969-12-12",39.92,32.00,8.00,0.00,0.00
"USC00509121","1969-12-13",42.98,37.04,74.00,0.00,0.00
"USC00509121","1969-12-14",39.02,32.00,74.00,0.00,0.00
"USC00509121","1969-12-15",48.92,30.92,0.00,0.00,0.00
"USC00509121","1969-12-16",35.06,28.04,0.00,0.00,0.00
"USC00509121","1969-12-17",32.00,24.08,0.00,0.00,0.00
"USC00509121","1969-12-18",46.04,24.98,3.00,0.00,0.00
"USC00509121","1969-12-19",46.04,33.98,0.00,0.00,0.00
"USC00509121","1969-12-20",37.94,30.92,8.00,0.00,0.00
"USC00509121","1969-12-21",37.94,32.00,13.00,0.00,0.00
"USC00509121","1969-12-22",37.94,30.92,10.00,0.00,0.00
"USC00509121","1969-12-23",35.06,26.06,0.00,0.00,0.00
"USC00509121","1969-12-24",41.00,32.00,25.00,0.00,0.00
"USC00509121","1969-12-25",41.00,35.06,56.00,0.00,0.00
"USC00509121","1969-12-26",37.04,30.02,3.00,0.00,0.00
"USC00509121","1969-12-27",39.92,33.08,36.00,0.00,0.00
"USC00509121","1969-12-28",39.92,33.08,348.00,0.00,0.00
"USC00509121","1969-12-29",39.02,35.06,33.00,0.00,0.00
"USC00509121","1969-12-30",39.92,37.04,180.00,0.00,0.00
"USC00509121","1969-12-31",42.08,35.06,109.00,0.00,0.00
"USC00509121","1970-01-01",42.08,33.08,127.00,0.00,0.00
"USC00509121","1970-01-02",39.02,30.92,64.00,0.00,0.00
"USC00509121","1970-01-03",35.96,28.94,0.00,0.00,0.00
"USC00509121","1970-01-04",30.02,24.08,0.00,0.00,0.00
"USC00509121","1970-01-05",26.06,19.04,0.00,0.00,0.00
"USC00509121","1970-01-06",32.00,19.94,89.00,152.00,152.00
"USC00509121","1970-01-07",33.98,28.04,124.00,165.00,254.00
"USC00509121","1970-01-08",32.00,19.04,0.00,0.00,203.00
"USC00509121","1970-01-09",28.94,14.00,0.00,0.00,178.00
"USC00509121","1970-01-10",24.98,14.00,0.00,0.00,152.00
"USC00509121","1970-01-11",17.96,10.94,0.00,0.00,152.00
"USC00509121","1970-01-12",12.92,3.92,0.00,0.00,127.00
"USC00509121","1970-01-13",12.02,5.00,0.00,0.00,152.00
"USC00509121","1970-01-14",10.04,6.08,10.00,25.00,178.00
"USC00509121","1970-01-15",12.92,3.02,0.00,0.00,178.00
"USC00509121","1970-01-16",21.92,12.02,41.00,107.00,254.00
"USC00509121","1970-01-17",28.94,19.04,0.00,0.00,229.00
"USC00509121","1970-01-18",28.94,15.08,0.00,0.00,229.00
"USC00509121","1970-01-19",35.96,26.06,15.00,28.00,229.00
"USC00509121","1970-01-20",42.98,32.00,15.00,0.00,152.00
"USC00509121","1970-01-21",42.98,35.96,18.00,0.00,76.00
"USC00509121","1970-01-22",42.08,32.00,41.00,0.00,25.00
"USC00509121","1970-01-23",35.06,28.04,3.00,0.00,0.00
"USC00509121","1970-01-24",42.08,33.08,3.00,0.00,0.00
"USC00509121","1970-01-25",39.92,32.00,0.00,0.00,0.00
"USC00509121","1970-01-26",39.02,33.08,43.00,0.00,0.00
"USC00509121","1970-01-27",35.06,30.02,30.00,0.00,0.00
"USC00509121","1970-01-28",39.02,30.92,20.00,13.00,0.00
"USC00509121","1970-01-29",37.94,33.08,292.00,0.00,0.00
"USC00509121","1970-01-30",39.02,32.00,107.00,0.00,0.00
"USC00509121","1970-01-31",39.92,32.00,119.00,0.00,0.00
"USC00509121","1970-02-01",37.04,32.00,13.00,0.00,0.00
"USC00509121","1970-02-02",44.96,32.00,213.00,0.00,0.00
"USC00509121","1970-02-03",37.04,33.08,218.00,48.00,51.00
"USC00509121","1970-02-04",35.96,32.00,475.00,20.00,25.00
"USC00509121","1970-02-05",39.92,33.98,145.00,0.00,0.00
"USC00509121","1970-02-06",42.98,33.98,33.00,0.00,0.00
"USC00509121","1970-02-07",42.98,33.98,25.00,0.00,0.00
"USC00509121","1970-02-08",37.94,30.92,0.00,0.00,0.00
"USC00509121","1970-02-09",37.04,28.94,0.00,0.00,0.00
"USC00509121","1970-02-10",42.98,30.92,0.00,0.00,0.00
"USC00509121","1970-02-11",37.94,30.02,0.00,0.00,0.00
"USC00509121","1970-02-12",33.98,28.04,0.00,0.00,0.00
"USC00509121","1970-02-13",30.92,26.96,0.00,0.00,0.00
"USC00509121","1970-02-14",35.06,28.04,0.00,0.00,0.00
"USC00509121","1970-02-15",42.08,33.08,71.00,0.00,0.00
"USC00509121","1970-02-16",41.00,30.92,3.00,0.00,0.00
"USC00509121","1970-02-17",39.92,28.94,0.00,0.00,0.00
"USC00509121","1970-02-18",42.08,37.04,94.00,0.00,0.00
"USC00509121","1970-02-19",46.94,37.94,452.00,0.00,0.00
"USC00509121","1970-02-20",46.04,37.94,160.00,0.00,0.00
"USC00509121","1970-02-21",48.02,33.08,8.00,0.00,0.00
"USC00509121","1970-02-22",46.04,39.92,10.00,0.00,0.00
"USC00509121","1970-02-23",50.00,39.92,10.00,0.00,0.00
"USC00509121","1970-02-24",46.04,39.02,33.00,0.00,0.00
"USC00509121","1970-02-25",42.08,30.92,0.00,0.00,0.00
"USC00509121","1970-02-26",44.96,30.92,0.00,0.00,0.00
"USC00509121","1970-02-27",46.04,28.04,0.00,0.00,0.00
"USC00509121","1970-02-28",46.04,26.96,0.00,0.00,0.00
"USC00509121","1970-03-01",44.96,26.96,0.00,0.00,0.00
"USC00509121","1970-03-02",39.02,26.96,0.00,0.00,0.00
"USC00509121","1970-03-03",35.96,30.02,41.00,168.00,76.00
"USC00509121","1970-03-04",33.98,26.96,0.00,0.00,25.00
"USC00509121","1970-03-05",39.92,32.00,15.00,0.00,0.00
"USC00509121","1970-03-06",42.08,33.08,18.00,0.00,0.00
"USC00509121","1970-03-07",42.98,33.98,66.00,0.00,0.00
"USC00509121","1970-03-08",44.06,32.00,5.00,0.00,0.00
"USC00509121","1970-03-09",48.02,37.94,23.00,0.00,0.00
"USC00509121","1970-03-10",48.02,30.02,0.00,0.00,0.00
"USC00509121","1970-03-11",51.08,28.04,0.00,0.00,0.00
"USC00509121","1970-03-12",44.96,35.96,0.00,0.00,0.00
"USC00509121","1970-03-13",44.06,39.02,43.00,0.00,0.00
"USC00509121","1970-03-14",44.96,35.06,3.00,0.00,0.00
"USC00509121","1970-03-15",46.94,33.98,61.00,0.00,0.00
"USC00509121","1970-03-16",44.06,32.00,0.00,0.00,0.00
"USC00509121","1970-03-17",46.04,35.06,13.00,0.00,0.00
"USC00509121","1970-03-18",44.06,35.06,290.00,0.00,0.00
"USC00509121","1970-03-19",46.94,33.08,3.00,0.00,0.00
"USC00509121","1970-03-20",44.06,30.02,0.00,0.00,0.00
"USC00509121","1970-03-21",42.98,33.08,239.00,0.00,0.00
"USC00509121","1970-03-22",42.98,32.00,91.00,0.00,0.00
"USC00509121","1970-03-23",44.06,33.08,206.00,0.00,0.00
"USC00509121","1970-03-24",44.06,35.06,86.00,0.00,0.00
"USC00509121","1970-03-25",48.02,33.98,74.00,0.00,0.00
"USC00509121","1970-03-26",46.04,39.02,51.00,0.00,0.00
"USC00509121","1970-03-27",48.02,37.94,97.00,0.00,0.00
"USC00509121","1970-03-28",46.94,37.04,28.00,0.00,0.00
"USC00509121","1970-03-29",48.02,35.96,0.00,0.00,0.00
"USC00509121","1970-03-30",46.94,37.04,8.00,0.00,0.00
"USC00509121","1970-03-31",48.92,39.92,20.00,0.00,0.00
"USC00509121","1970-04-01",50.00,33.08,0.00,0.00,0.00
"USC00509121","1970-04-02",44.06,33.98,0.00,0.00,0.00
"USC00509121","1970-04-03",44.96,33.98,140.00,0.00,0.00
"USC00509121","1970-04-04",44.06,35.06,43.00,0.00,0.00
"USC00509121","1970-04-05",42.08,33.08,137.00,0.00,0.00
"USC00509121","1970-04-06",42.98,32.00,66.00,0.00,0.00
"USC00509121","1970-04-07",37.94,30.02,33.00,0.00,0.00
"USC00509121","1970-04-08",42.08,35.96,41.00,0.00,0.00
"USC00509121","1970-04-09",46.04,37.04,0.00,0.00,0.00
"USC00509121","1970-04-10",46.94,35.06,15.00,0.00,0.00
"USC00509121","1970-04-11",42.98,30.92,15.00,0.00,0.00
"USC00509121","1970-04-12",46.94,30.92,0.00,0.00,0.00
"USC00509121","1970-04-13",42.98,33.98,0.00,0.00,0.00
"USC00509121","1970-04-14",50.00,32.00,3.00,0.00,0.00
"USC00509121","1970-04-15",53.96,30.92,0.00,0.00,0.00
"USC00509121","1970-04-16",53.96,35.96,69.00,0.00,0.00
"USC00509121","1970-04-17",48.92,37.04,64.00,0.00,0.00
"USC00509121","1970-04-18",50.00,35.96,109.00,0.00,0.00
"USC00509121","1970-04-19",51.98,32.00,0.00,0.00,0.00
"USC00509121","1970-04-20",50.00,30.92,0.00,0.00,0.00
"USC00509121","1970-04-21",46.04,37.04,94.00,0.00,0.00
"USC00509121","1970-04-22",46.04,35.06,150.00,0.00,0.00
"USC00509121","1970-04-23",42.08,33.08,130.00,0.00,0.00
"USC00509121","1970-04-24",50.00,32.00,3.00,0.00,0.00
"USC00509121","1970-04-25",57.92,30.92,0.00,0.00,0.00
"USC00509121","1970-04-26",55.94,30.92,0.00,0.00,0.00
"USC00509121","1970-04-27",55.94,30.92,0.00,0.00,0.00
"USC00509121","1970-04-28",48.02,37.94,91.00,0.00,0.00
"USC00509121","1970-04-29",48.92,39.92,8.00,0.00,0.00
"USC00509121","1970-04-30",48.02,35.06,122.00,0.00,0.00
"USC00509121","1970-05-01",46.04,35.06,97.00,0.00,0.00
"USC00509121","1970-05-02",46.04,35.06,51.00,0.00,0.00
"USC00509121","1970-05-03",48.92,30.92,0.00,0.00,0.00
"USC00509121","1970-05-04",48.02,37.04,46.00,0.00,0.00
"USC00509121","1970-05-05",48.02,37.94,206.00,0.00,0.00
"USC00509121","1970-05-06",44.06,35.06,36.00,0.00,0.00
"USC00509121","1970-05-07",48.02,39.92,43.00,0.00,0.00
"USC00509121","1970-05-08",46.94,37.94,66.00,0.00,0.00
"USC00509121","1970-05-09",53.06,37.04,28.00,0.00,0.00
"USC00509121","1970-05-10",57.92,37.04,8.00,0.00,0.00
"USC00509121","1970-05-11",62.96,37.04,0.00,0.00,0.00
"USC00509121","1970-05-12",66.02,39.92,0.00,0.00,0.00
"USC00509121","1970-05-13",59.00,39.92,0.00,0.00,0.00
"USC00509121","1970-05-14",53.06,44.06,10.00,0.00,0.00
"USC00509121","1970-05-15",53.06,37.04,3.00,0.00,0.00
"USC00509121","1970-05-16",51.08,39.92,160.00,0.00,0.00
"USC00509121","1970-05-17",55.94,39.92,5.00,0.00,0.00
"USC00509121","1970-05-18",57.02,37.04,13.00,0.00,0.00
"USC00509121","1970-05-19",55.04,39.92,0.00,0.00,0.00
"USC00509121","1970-05-20",55.04,39.92,0.00,0.00,0.00
"USC00509121","1970-05-21",55.04,44.06,18.00,0.00,0.00
"USC00509121","1970-05-22",51.98,42.08,89.00,0.00,0.00
"USC00509121","1970-05-23",55.04,39.02,30.00,0.00,0.00
"USC00509121","1970-05-24",51.08,41.00,241.00,0.00,0.00
"USC00509121","1970-05-25",48.92,39.92,38.00,0.00,0.00
"USC00509121","1970-05-26",53.06,39.92,8.00,0.00,0.00
"USC00509121","1970-05-27",55.04,41.00,0.00,0.00,0.00
"USC00509121","1970-05-28",59.00,42.08,0.00,0.00,0.00
"USC00509121","1970-05-29",53.96,44.06,0.00,0.00,0.00
"USC00509121","1970-05-30",59.00,39.02,0.00,0.00,0.00
"USC00509121","1970-05-31",59.00,39.02,43.00,0.00,0.00
"USC00509121","1970-06-01",55.04,46.04,38.00,0.00,0.00
"USC00509121","1970-06-02",55.04,46.04,38.00,0.00,0.00
"USC00509121","1970-06-03",55.94,48.02,333.00,0.00,0.00
"USC00509121","1970-06-04",53.06,44.06,84.00,0.00,0.00
"USC00509121","1970-06-05",55.94,39.92,0.00,0.00,0.00
"USC00509121","1970-06-06",60.08,37.04,3.00,0.00,0.00
"USC00509121","1970-06-07",59.00,44.06,61.00,0.00,0.00
"USC00509121","1970-06-08",60.08,42.98,0.00,0.00,0.00
"USC00509121","1970-06-09",59.00,42.98,0.00,0.00,0.00
"USC00509121","1970-06-10",59.00,48.92,18.00,0.00,0.00
"USC00509121","1970-06-11",57.02,46.94,0.00,0.00,0.00
"USC00509121","1970-06-12",60.98,46.04,0.00,0.00,0.00
"USC00509121","1970-06-13",59.00,44.96,107.00,0.00,0.00
"USC00509121","1970-06-14",55.04,48.02,0.00,0.00,0.00
"USC00509121","1970-06-15",55.04,44.96,0.00,0.00,0.00
"USC00509121","1970-06-16",59.00,39.92,0.00,0.00,0.00
"USC00509121","1970-06-17",64.04,42.98,0.00,0.00,0.00
"USC00509121","1970-06-18",62.96,42.98,0.00,0.00,0.00
"USC00509121","1970-06-19",59.00,48.02,0.00,0.00,0.00
"USC00509121","1970-06-20",59.00,48.92,10.00,0.00,0.00
"USC00509121","1970-06-21",59.00,50.00,46.00,0.00,0.00
"USC00509121","1970-06-22",60.08,48.02,5.00,0.00,0.00
"USC00509121","1970-06-23",64.04,48.02,18.00,0.00,0.00
"USC00509121","1970-06-24",57.02,48.02,46.00,0.00,0.00
"USC00509121","1970-06-25",53.06,44.96,43.00,0.00,0.00
"USC00509121","1970-06-26",55.94,44.96,69.00,0.00,0.00
"USC00509121","1970-06-27",57.92,44.06,0.00,0.00,0.00
"USC00509121","1970-06-28",64.04,46.94,28.00,0.00,0.00
"USC00509121","1970-06-29",59.00,44.06,20.00,0.00,0.00
"USC00509121","1970-06-30",60.98,48.92,23.00,0.00,0.00
"USC00509121","1970-07-01",62.06,53.06,10.00,0.00,0.00
"USC00509121","1970-07-02",64.04,50.00,8.00,0.00,0.00
"USC00509121","1970-07-03",60.08,51.98,119.00,0.00,0.00
"USC00509121","1970-07-04",60.98,51.08,48.00,0.00,0.00
"USC00509121","1970-07-05",55.04,48.02,58.00,0.00,0.00
"USC00509121","1970-07-06",55.04,46.94,117.00,0.00,0.00
"USC00509121","1970-07-07",53.96,44.96,462.00,0.00,0.00
"USC00509121","1970-07-08",55.04,46.04,76.00,0.00,0.00
"USC00509121","1970-07-09",62.96,44.06,0.00,0.00,0.00
"USC00509121","1970-07-10",55.04,44.96,89.00,0.00,0.00
"USC00509121","1970-07-11",59.00,46.04,0.00,0.00,0.00
"USC00509121","1970-07-12",55.04,44.96,0.00,0.00,0.00
"USC00509121","1970-07-13",55.04,46.04,23.00,0.00,0.00
"USC00509121","1970-07-14",55.04,42.08,66.00,0.00,0.00
"USC00509121","1970-07-15",59.00,44.96,10.00,0.00,0.00
"USC00509121","1970-07-16",62.96,46.94,20.00,0.00,0.00
"USC00509121","1970-07-17",59.00,51.08,61.00,0.00,0.00
"USC00509121","1970-07-18",62.96,46.94,0.00,0.00,0.00
"USC00509121","1970-07-19",62.06,46.04,64.00,0.00,0.00
"USC00509121","1970-07-20",59.00,46.04,18.00,0.00,0.00
"USC00509121","1970-07-21",60.98,46.94,0.00,0.00,0.00
"USC00509121","1970-07-22",57.92,46.94,130.00,0.00,0.00
"USC00509121","1970-07-23",57.92,48.02,58.00,0.00,0.00
"USC00509121","1970-07-24",64.04,48.02,15.00,0.00,0.00
"USC00509121","1970-07-25",62.96,44.06,0.00,0.00,0.00
"USC00509121","1970-07-26",86.00,46.04,0.00,0.00,0.00
"USC00509121","1970-07-27",84.02,51.08,0.00,0.00,0.00
"USC00509121","1970-07-28",78.08,50.00,0.00,0.00,0.00
"USC00509121","1970-07-29",75.02,48.92,0.00,0.00,0.00
"USC00509121","1970-07-30",69.98,53.06,0.00,0.00,0.00
"USC00509121","1970-07-31",60.98,50.00,0.00,0.00,0.00
"USC00509121","1970-08-01",60.08,53.06,91.00,0.00,0.00
"USC00509121","1970-08-02",60.08,50.00,20.00,0.00,0.00
"USC00509121","1970-08-03",57.92,48.92,0.00,0.00,0.00
"USC00509121","1970-08-04",68.00,48.92,8.00,0.00,0.00
"USC00509121","1970-08-05",75.92,46.04,0.00,0.00,0.00
"USC00509121","1970-08-06",71.06,53.06,48.00,0.00,0.00
"USC00509121","1970-08-07",69.98,51.98,0.00,0.00,0.00
"USC00509121","1970-08-08",60.08,50.00,28.00,0.00,0.00
"USC00509121","1970-08-09",57.92,48.02,122.00,0.00,0.00
"USC00509121","1970-08-10",57.02,48.92,8.00,0.00,0.00
"USC00509121","1970-08-11",57.02,48.92,124.00,0.00,0.00
"USC00509121","1970-08-12",62.96,50.00,28.00,0.00,0.00
"USC00509121","1970-08-13",62.06,50.00,15.00,0.00,0.00
"USC00509121","1970-08-14",55.94,48.92,145.00,0.00,0.00
"USC00509121","1970-08-15",53.96,46.04,160.00,0.00,0.00
"USC00509121","1970-08-16",55.04,44.96,30.00,0.00,0.00
"USC00509121","1970-08-17",57.02,48.02,13.00,0.00,0.00
"USC00509121","1970-08-18",57.02,46.04,81.00,0.00,0.00
"USC00509121","1970-08-19",55.04,51.08,127.00,0.00,0.00
"USC00509121","1970-08-20",55.94,48.92,15.00,0.00,0.00
"USC00509121","1970-08-21",55.94,48.92,86.00,0.00,0.00
"USC00509121","1970-08-22",59.00,48.92,0.00,0.00,0.00
"USC00509121","1970-08-23",64.94,48.92,0.00,0.00,0.00
"USC00509121","1970-08-24",64.04,48.92,0.00,0.00,0.00
"USC00509121","1970-08-25",66.02,41.00,0.00,0.00,0.00
"USC00509121","1970-08-26",69.08,41.00,0.00,0.00,0.00
"USC00509121","1970-08-27",71.06,42.08,0.00,0.00,0.00
"USC00509121","1970-08-28",69.98,42.98,0.00,0.00,0.00
"USC00509121","1970-08-29",68.00,51.98,30.00,0.00,0.00
"USC00509121","1970-08-30",60.08,50.00,64.00,0.00,0.00
"USC00509121","1970-08-31",55.04,48.92,46.00,0.00,0.00
"USC00509121","1970-09-01",57.02,48.92,163.00,0.00,0.00