StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509861","1960-05-09",59.00,,,,
"USC00509861","1960-05-10",60.08,39.92,0.00,0.00,0.00
"USC00509861","1960-05-11",55.94,28.04,0.00,0.00,0.00
"USC00509861","1960-05-12",53.06,37.04,8.00,0.00,0.00
"USC00509861","1960-05-13",60.08,39.02,0.00,0.00,0.00
"USC00509861","1960-05-14",64.04,28.94,0.00,0.00,0.00
"USC00509861","1960-05-15",60.98,28.94,0.00,0.00,0.00
"USC00509861","1960-05-16",57.92,41.00,0.00,0.00,0.00
"USC00509861","1960-05-17",62.96,39.02,0.00,0.00,0.00
"USC00509861","1960-05-18",60.08,39.92,18.00,0.00,0.00
"USC00509861","1960-05-19",62.96,32.00,0.00,0.00,0.00
"USC00509861","1960-05-20",71.06,28.04,0.00,0.00,0.00
"USC00509861","1960-05-21",71.06,35.06,0.00,0.00,0.00
"USC00509861","1960-05-22",64.04,44.96,5.00,0.00,0.00
"USC00509861","1960-05-23",73.04,46.94,25.00,0.00,0.00
"USC00509861","1960-05-24",78.98,50.00,0.00,0.00,0.00
"USC00509861","1960-05-25",77.00,46.94,0.00,0.00,0.00
"USC00509861","1960-05-26",68.00,44.96,0.00,0.00,0.00
"USC00509861","1960-05-27",60.98,44.96,13.00,0.00,0.00
"USC00509861","1960-05-28",66.92,42.98,0.00,0.00,0.00
"USC00509861","1960-05-29",60.98,44.96,10.00,0.00,0.00
"USC00509861","1960-05-30",57.92,39.92,23.00,0.00,0.00
"USC00509861","1960-05-31",55.04,41.00,0.00,0.00,0.00
"USC00509861","1960-06-01",62.96,39.92,0.00,0.00,0.00
"USC00509861","1960-06-02",60.08,39.92,13.00,0.00,0.00
"USC00509861","1960-06-03",64.94,35.96,0.00,0.00,0.00
"USC00509861","1960-06-04",69.98,41.00,0.00,0.00,0.00
"USC00509861","1960-06-05",69.98,35.06,0.00,0.00,0.00
"USC00509861","1960-06-06",71.96,28.94,0.00,0.00,0.00
"USC00509861","1960-06-07",69.98,30.02,0.00,0.00,0.00
"USC00509861","1960-06-08",64.94,41.00,0.00,0.00,0.00
"USC00509861","1960-06-09",66.02,33.08,0.00,0.00,0.00
"USC00509861","1960-06-10",64.04,35.06,0.00,0.00,0.00
"USC00509861","1960-06-11",60.98,44.06,0.00,0.00,0.00
"USC00509861","1960-06-12",64.04,35.96,0.00,0.00,0.00
"USC00509861","1960-06-13",66.02,39.02,0.00,0.00,0.00
"USC00509861","1960-06-14",64.04,39.02,0.00,0.00,0.00
"USC00509861","1960-06-15",71.06,33.98,0.00,0.00,0.00
"USC00509861","1960-06-16",71.06,39.02,0.00,0.00,0.00
"USC00509861","1960-06-17",69.08,44.06,0.00,0.00,0.00
"USC00509861","1960-06-18",69.98,35.06,0.00,0.00,0.00
"USC00509861","1960-06-19",69.98,44.06,10.00,0.00,0.00
"USC00509861","1960-06-20",69.08,41.00,8.00,0.00,0.00
"USC00509861","1960-06-21",73.94,39.92,0.00,0.00,0.00
"USC00509861","1960-06-22",75.02,46.04,0.00,0.00,0.00
"USC00509861","1960-06-23",71.96,46.04,0.00,0.00,0.00
"USC00509861","1960-06-24",64.04,48.02,0.00,0.00,0.00
"USC00509861","1960-06-25",59.00,44.96,8.00,0.00,0.00
"USC00509861","1960-06-26",71.96,44.06,3.00,0.00,0.00
"USC00509861","1960-06-27",71.06,41.00,0.00,0.00,0.00
"USC00509861","1960-07-06",62.06,46.04,89.00,0.00,0.00
"USC00509861","1960-07-07",60.98,46.04,165.00,0.00,0.00
"USC00509861","1960-07-08",59.00,39.02,5.00,0.00,0.00
"USC00509861","1960-07-09",71.06,46.04,53.00,0.00,0.00
"USC00509861","1960-07-10",80.06,37.04,0.00,0.00,0.00
"USC00509861","1960-07-11",80.06,44.06,0.00,0.00,0.00
"USC00509861","1960-07-12",84.02,42.98,0.00,0.00,0.00
"USC00509861","1960-07-13",82.04,46.94,0.00,0.00,0.00
"USC00509861","1960-07-14",75.02,55.04,0.00,0.00,0.00
"USC00509861","1960-07-15",59.00,51.08,3.00,0.00,0.00
"USC00509861","1960-07-16",69.08,39.92,0.00,0.00,0.00
"USC00509861","1960-07-17",71.06,41.00,0.00,0.00,0.00
"USC00509861","1960-07-18",69.08,48.92,0.00,0.00,0.00
"USC00509861","1960-07-19",78.08,44.06,5.00,0.00,0.00
"USC00509861","1960-07-20",75.92,51.98,0.00,0.00,0.00
"USC00509861","1960-07-21",75.02,50.00,0.00,0.00,0.00
"USC00509861","1960-07-22",71.96,51.98,0.00,0.00,0.00
"USC00509861","1960-07-23",69.98,50.00,99.00,0.00,0.00
"USC00509861","1960-07-24",62.06,50.00,145.00,0.00,0.00
"USC00509861","1960-07-25",60.08,51.08,119.00,0.00,0.00
"USC00509861","1960-07-26",60.08,46.04,28.00,0.00,0.00
"USC00509861","1960-07-27",60.98,48.92,91.00,0.00,0.00
"USC00509861","1960-07-28",60.08,48.92,38.00,0.00,0.00
"USC00509861","1960-07-29",64.04,46.04,137.00,0.00,0.00
"USC00509861","1960-07-30",64.94,44.96,5.00,0.00,0.00
"USC00509861","1960-07-31",60.98,46.04,18.00,0.00,0.00
"USC00509861","1960-08-01",57.02,48.02,79.00,0.00,0.00
"USC00509861","1960-08-02",59.00,48.02,13.00,0.00,0.00
"USC00509861","1960-08-03",68.00,44.96,0.00,0.00,0.00
"USC00509861","1960-08-04",64.04,48.02,41.00,0.00,0.00
"USC00509861","1960-08-05",62.06,46.94,86.00,0.00,0.00
"USC00509861","1960-08-06",60.98,48.02,122.00,0.00,0.00
"USC00509861","1960-08-07",64.94,48.02,10.00,0.00,0.00
"USC00509861","1960-08-08",64.94,41.00,0.00,0.00,0.00
"USC00509861","1960-08-09",71.96,39.92,0.00,0.00,0.00
"USC00509861","1960-08-10",80.06,35.96,0.00,0.00,0.00
"USC00509861","1960-08-11",77.00,50.00,0.00,0.00,0.00
"USC00509861","1960-08-12",68.00,48.92,0.00,0.00,0.00
"USC00509861","1960-08-13",69.08,48.02,0.00,0.00,0.00
"USC00509861","1960-08-14",64.04,48.92,10.00,0.00,0.00
"USC00509861","1960-08-15",69.98,48.02,0.00,0.00,0.00
"USC00509861","1960-08-16",68.00,48.02,0.00,0.00,0.00
"USC00509861","1960-08-17",60.98,48.92,23.00,0.00,0.00
"USC00509861","1960-08-18",62.06,46.94,0.00,0.00,0.00
"USC00509861","1960-08-19",64.94,44.06,0.00,0.00,0.00
"USC00509861","1960-08-20",64.04,37.94,0.00,0.00,0.00
"USC00509861","1960-08-21",66.92,39.02,0.00,0.00,0.00
"USC00509861","1960-08-22",62.96,39.02,36.00,0.00,0.00
"USC00509861","1960-08-23",66.02,39.92,38.00,0.00,0.00
"USC00509861","1960-08-24",69.08,39.02,0.00,0.00,0.00
"USC00509861","1960-08-25",68.00,39.02,0.00,0.00,0.00
"USC00509861","1960-08-26",60.98,48.92,84.00,0.00,0.00
"USC00509861","1960-08-27",53.96,39.92,340.00,0.00,0.00
"USC00509861","1960-08-28",57.92,39.92,25.00,0.00,0.00
"USC00509861","1960-08-29",55.94,37.94,3.00,0.00,0.00
"USC00509861","1960-08-30",64.04,32.00,0.00,0.00,0.00
"USC00509861","1960-08-31",64.04,32.00,0.00,0.00,0.00
"USC00509861","1960-09-01",53.96,39.02,53.00,0.00,0.00
"USC00509861","1960-09-02",55.94,44.06,152.00,0.00,0.00
"USC00509861","1960-09-03",55.94,33.98,3.00,0.00,0.00
"USC00509861","1960-09-04",55.04,28.04,76.00,0.00,0.00
"USC00509861","1960-09-05",53.96,28.04,0.00,0.00,0.00
"USC00509861","1960-09-06",55.94,24.98,0.00,0.00,0.00
"USC00509861","1960-09-07",46.94,35.06,15.00,0.00,0.00
"USC00509861","1960-09-08",57.92,41.00,152.00,0.00,0.00
"USC00509861","1960-09-09",68.00,35.96,5.00,0.00,0.00
"USC00509861","1960-09-10",66.02,42.98,20.00,0.00,0.00
"USC00509861","1960-09-11",53.96,46.04,173.00,0.00,0.00
"USC00509861","1960-09-12",62.96,46.04,46.00,0.00,0.00
"USC00509861","1960-09-13",55.94,42.08,152.00,0.00,0.00
"USC00509861","1960-09-14",55.04,37.94,0.00,0.00,0.00
"USC00509861","1960-09-15",55.04,35.06,0.00,0.00,0.00
"USC00509861","1960-09-16",55.94,37.04,0.00,0.00,0.00
"USC00509861","1960-09-17",60.08,32.00,5.00,0.00,0.00
"USC00509861","1960-09-18",53.96,26.06,0.00,0.00,0.00
"USC00509861","1960-09-19",55.94,24.98,0.00,0.00,0.00
"USC00509861","1960-09-20",51.08,37.04,0.00,0.00,0.00
"USC00509861","1960-09-21",51.08,35.06,18.00,0.00,0.00
"USC00509861","1960-09-22",53.96,33.98,71.00,0.00,0.00
"USC00509861","1960-09-23",50.00,32.00,,0.00,0.00
"USC00509861","1960-09-24",46.04,32.00,,0.00,0.00
"USC00509861","1960-09-25",44.96,28.04,0.00,0.00,0.00
"USC00509861","1960-09-26",48.02,21.92,0.00,0.00,0.00
"USC00509861","1960-09-27",60.08,37.04,81.00,0.00,0.00
"USC00509861","1960-09-28",48.02,39.02,208.00,0.00,0.00
"USC00509861","1960-09-29",44.96,35.96,122.00,0.00,0.00
"USC00509861","1960-09-30",48.92,37.04,107.00,0.00,0.00
"USC00509861","1960-10-01",48.92,35.06,5.00,,
"USC00509861","1960-10-02",48.92,21.92,10.00,,
"USC00509861","1960-10-03",51.08,37.04,0.00,,
"USC00509861","1960-10-04",51.08,35.96,0.00,,
"USC00509861","1960-10-05",46.04,35.96,13.00,,
"USC00509861","1960-10-06",46.04,21.02,0.00,,
"USC00509861","1960-10-07",42.08,26.96,0.00,,
"USC00509861","1960-10-08",41.00,28.94,0.00,,
"USC00509861","1960-10-09",46.04,28.94,18.00,,
"USC00509861","1960-10-10",48.92,30.92,8.00,,
"USC00509861","1960-10-11",42.08,28.04,0.00,,
"USC00509861","1960-10-12",48.02,30.02,0.00,,
"USC00509861","1960-10-13",44.06,24.08,0.00,,
"USC00509861","1960-10-14",46.94,23.00,0.00,,
"USC00509861","1960-10-15",42.08,19.04,0.00,,
"USC00509861","1960-10-16",37.94,17.06,0.00,,
"USC00509861","1960-10-17",44.06,19.04,0.00,,
"USC00509861","1960-10-18",39.02,15.08,0.00,,
"USC00509861","1960-10-19",37.94,8.96,0.00,,
"USC00509861","1960-10-20",35.06,10.04,0.00,,
"USC00509861","1960-10-21",44.06,21.02,0.00,,
"USC00509861","1960-10-22",46.04,28.04,10.00,,
"USC00509861","1961-06-01",,,,0.00,0.00
"USC00509861","1961-06-02",,,,0.00,0.00
"USC00509861","1961-06-03",,,,0.00,0.00
"USC00509861","1961-06-04",,,,0.00,0.00
"USC00509861","1961-06-05",,,,0.00,0.00
"USC00509861","1961-06-06",,,,0.00,0.00
"USC00509861","1961-06-07",,,,0.00,0.00
"USC00509861","1961-06-08",,,,0.00,0.00
"USC00509861","1961-06-09",,,,0.00,0.00
"USC00509861","1961-06-10",,,,0.00,0.00
"USC00509861","1961-06-11",,,,0.00,0.00
"USC00509861","1961-06-12",,,,0.00,0.00
"USC00509861","1961-06-13",,,,0.00,0.00
"USC00509861","1961-06-14",,,,0.00,0.00
"USC00509861","1961-06-15",,,,0.00,0.00
"USC00509861","1961-06-16",57.92,48.92,0.00,0.00,0.00
"USC00509861","1961-06-17",57.92,44.96,0.00,0.00,0.00
"USC00509861","1961-06-18",69.08,55.94,0.00,0.00,0.00
"USC00509861","1961-06-19",80.06,64.04,0.00,0.00,0.00
"USC00509861","1961-06-20",78.08,48.02,5.00,0.00,0.00
"USC00509861","1961-06-21",50.00,46.04,170.00,0.00,0.00
"USC00509861","1961-06-22",53.06,44.96,41.00,0.00,0.00
"USC00509861","1961-06-23",57.02,46.04,10.00,0.00,0.00
"USC00509861","1961-06-24",57.92,37.94,48.00,0.00,0.00
"USC00509861","1961-06-25",66.92,46.04,0.00,0.00,0.00
"USC00509861","1961-06-26",69.08,46.94,0.00,0.00,0.00
"USC00509861","1961-06-27",73.04,42.08,0.00,0.00,0.00
"USC00509861","1961-06-28",71.96,51.98,0.00,0.00,0.00
"USC00509861","1961-06-29",69.98,51.98,0.00,0.00,0.00
"USC00509861","1961-06-30",57.02,50.00,0.00,0.00,0.00
"USC00509861","1961-07-01",60.08,51.98,0.00,0.00,0.00
"USC00509861","1961-07-02",55.04,46.94,127.00,0.00,0.00
"USC00509861","1961-07-03",57.92,42.08,3.00,0.00,0.00
"USC00509861","1961-07-04",57.92,46.94,18.00,0.00,0.00
"USC00509861","1961-07-05",59.00,44.06,23.00,0.00,0.00
"USC00509861","1961-07-06",60.98,44.96,5.00,0.00,0.00
"USC00509861","1961-07-07",69.98,42.08,0.00,0.00,0.00
"USC00509861","1961-07-08",69.08,39.92,0.00,0.00,0.00
"USC00509861","1961-07-09",68.00,50.00,0.00,0.00,0.00
"USC00509861","1961-07-10",69.98,48.92,13.00,0.00,0.00
"USC00509861","1961-07-11",64.94,44.06,3.00,0.00,0.00
"USC00509861","1961-07-12",64.94,46.94,18.00,0.00,0.00
"USC00509861","1961-07-13",64.04,42.98,0.00,0.00,0.00
"USC00509861","1961-07-14",71.96,44.06,0.00,0.00,0.00
"USC00509861","1961-07-15",77.00,51.98,0.00,0.00,0.00
"USC00509861","1961-07-16",71.06,44.06,3.00,0.00,0.00
"USC00509861","1961-07-17",55.94,48.92,117.00,0.00,0.00
"USC00509861","1961-07-18",62.96,42.98,30.00,0.00,0.00
"USC00509861","1961-07-19",71.06,51.08,81.00,0.00,0.00
"USC00509861","1961-07-20",60.08,51.08,0.00,0.00,0.00
"USC00509861","1961-07-21",66.92,50.00,36.00,0.00,0.00
"USC00509861","1961-07-22",64.94,50.00,25.00,0.00,0.00
"USC00509861","1961-07-23",57.02,51.08,0.00,0.00,0.00
"USC00509861","1961-07-24",62.96,50.00,0.00,0.00,0.00
"USC00509861","1961-07-25",69.98,48.92,0.00,0.00,0.00
"USC00509861","1961-07-26",69.08,42.08,0.00,0.00,0.00
"USC00509861","1961-07-27",71.06,53.06,0.00,0.00,0.00
"USC00509861","1961-07-28",68.00,51.98,140.00,0.00,0.00
"USC00509861","1961-07-29",66.92,41.00,0.00,0.00,0.00
"USC00509861","1961-07-30",71.06,51.08,33.00,0.00,0.00
"USC00509861","1961-07-31",64.94,53.06,8.00,0.00,0.00
"USC00509861","1961-08-01",71.06,44.06,10.00,0.00,0.00
"USC00509861","1961-08-02",71.96,53.06,0.00,0.00,0.00
"USC00509861","1961-08-03",60.98,51.08,43.00,0.00,0.00
"USC00509861","1961-08-04",59.00,44.06,178.00,0.00,0.00
"USC00509861","1961-08-05",60.08,42.98,25.00,0.00,0.00
"USC00509861","1961-08-06",57.02,46.04,36.00,0.00,0.00
"USC00509861","1961-08-07",64.04,44.06,0.00,0.00,0.00
"USC00509861","1961-08-08",62.06,37.94,0.00,0.00,0.00
"USC00509861","1961-08-09",62.06,48.02,97.00,0.00,0.00
"USC00509861","1961-08-10",57.02,42.08,91.00,0.00,0.00
"USC00509861","1961-08-11",62.06,42.08,145.00,0.00,0.00
"USC00509861","1961-08-12",64.04,39.92,0.00,0.00,0.00
"USC00509861","1961-08-13",60.98,37.94,0.00,0.00,0.00
"USC00509861","1961-08-14",68.00,44.96,0.00,0.00,0.00
"USC00509861","1961-08-15",66.92,42.98,0.00,0.00,0.00
"USC00509861","1961-08-16",66.92,35.96,0.00,0.00,0.00
"USC00509861","1961-08-17",69.08,50.00,0.00,0.00,0.00
"USC00509861","1961-08-18",66.02,51.08,0.00,0.00,0.00
"USC00509861","1961-08-19",64.04,51.98,25.00,0.00,0.00
"USC00509861","1961-08-20",57.92,42.08,10.00,0.00,0.00
"USC00509861","1961-08-21",59.00,48.92,0.00,0.00,0.00
"USC00509861","1961-08-22",62.96,50.00,18.00,0.00,0.00
"USC00509861","1961-08-23",57.92,46.04,30.00,0.00,0.00
"USC00509861","1961-08-24",62.06,35.06,8.00,0.00,0.00
"USC00509861","1961-08-25",62.06,33.08,0.00,0.00,0.00
"USC00509861","1961-08-26",62.96,30.92,0.00,0.00,0.00
"USC00509861","1961-08-27",64.94,30.02,0.00,0.00,0.00
"USC00509861","1961-08-28",64.94,37.04,0.00,0.00,0.00
"USC00509861","1961-08-29",66.02,44.96,5.00,0.00,0.00
"USC00509861","1961-08-30",62.06,32.00,18.00,0.00,0.00
"USC00509861","1961-08-31",66.02,32.00,0.00,0.00,0.00
"USC00509861","1961-09-01",68.00,37.94,28.00,0.00,0.00
"USC00509861","1961-09-02",68.00,39.92,0.00,0.00,0.00
"USC00509861","1961-09-03",60.08,44.96,0.00,0.00,0.00
"USC00509861","1961-09-04",66.02,39.02,0.00,0.00,0.00
"USC00509861","1961-09-05",64.04,33.98,0.00,0.00,0.00
"USC00509861","1961-09-06",57.02,39.92,36.00,0.00,0.00
"USC00509861","1961-09-07",53.96,41.00,160.00,0.00,0.00
"USC00509861","1961-09-08",48.02,28.94,117.00,0.00,0.00
"USC00509861","1961-09-09",60.08,37.04,0.00,0.00,0.00
"USC00509861","1961-09-10",55.04,39.92,178.00,0.00,0.00
"USC00509861","1961-09-11",53.96,44.96,351.00,0.00,0.00
"USC00509861","1961-09-12",66.02,46.04,99.00,0.00,0.00
"USC00509861","1961-09-13",60.08,30.92,0.00,0.00,0.00
"USC00509861","1961-09-14",60.08,32.00,0.00,0.00,0.00
"USC00509861","1961-09-15",57.02,39.92,33.00,0.00,0.00
"USC00509861","1961-09-16",48.02,39.92,13.00,0.00,0.00
"USC00509861","1961-09-17",57.92,26.06,0.00,0.00,0.00
"USC00509861","1961-09-18",50.00,35.06,51.00,0.00,0.00
"USC00509861","1961-09-19",48.02,39.92,33.00,0.00,0.00
"USC00509861","1961-09-20",48.92,33.98,51.00,0.00,0.00
"USC00509861","1961-09-21",53.96,32.00,0.00,0.00,0.00
"USC00509861","1961-09-22",57.02,32.00,13.00,0.00,0.00
"USC00509861","1961-09-23",48.92,35.96,234.00,0.00,0.00
"USC00509861","1961-09-24",50.00,35.96,18.00,0.00,0.00
"USC00509861","1961-09-25",50.00,28.04,0.00,0.00,0.00
"USC00509861","1961-09-26",51.98,26.06,0.00,0.00,0.00
"USC00509861","1961-09-27",53.06,28.94,0.00,0.00,0.00
"USC00509861","1961-09-28",46.04,39.02,43.00,0.00,0.00
"USC00509861","1961-09-29",44.06,37.94,178.00,0.00,0.00
"USC00509861","1961-09-30",44.96,35.06,61.00,0.00,0.00
"USC00509861","1962-06-01",64.94,50.00,0.00,0.00,0.00
"USC00509861","1962-06-02",55.04,39.92,76.00,0.00,0.00
"USC00509861","1962-06-03",55.94,32.00,0.00,0.00,0.00
"USC00509861","1962-06-04",55.94,39.92,0.00,0.00,0.00
"USC00509861","1962-06-05",51.98,39.92,0.00,0.00,0.00
"USC00509861","1962-06-06",57.92,35.96,0.00,0.00,0.00
"USC00509861","1962-06-07",57.92,46.04,0.00,0.00,0.00
"USC00509861","1962-06-08",64.94,37.94,0.00,0.00,0.00
"USC00509861","1962-06-09",59.00,55.04,0.00,0.00,0.00
"USC00509861","1962-06-10",64.94,46.94,0.00,0.00,0.00
"USC00509861","1962-06-11",62.06,37.94,0.00,0.00,0.00
"USC00509861","1962-06-12",73.04,48.02,0.00,0.00,0.00
"USC00509861","1962-06-13",57.02,46.94,264.00,0.00,0.00
"USC00509861","1962-06-14",53.96,44.96,185.00,0.00,0.00
"USC00509861","1962-06-15",60.08,44.06,0.00,0.00,0.00
"USC00509861","1962-06-16",,,0.00,0.00,0.00
"USC00509861","1962-06-17",82.04,42.98,0.00,0.00,0.00
"USC00509861","1962-06-18",78.98,42.98,0.00,0.00,0.00
"USC00509861","1962-06-19",84.02,48.02,0.00,0.00,0.00
"USC00509861","1962-06-20",69.98,46.94,0.00,0.00,0.00
"USC00509861","1962-06-21",71.96,51.08,0.00,0.00,0.00
"USC00509861","1962-06-22",66.92,44.96,25.00,0.00,0.00
"USC00509861","1962-06-23",75.02,42.08,0.00,0.00,0.00
"USC00509861","1962-06-24",69.98,42.98,0.00,0.00,0.00
"USC00509861","1962-06-25",62.96,44.96,0.00,0.00,0.00
"USC00509861","1962-06-26",60.98,44.96,229.00,0.00,0.00
"USC00509861","1962-06-27",53.96,44.96,20.00,0.00,0.00
"USC00509861","1962-06-28",64.94,46.94,25.00,0.00,0.00
"USC00509861","1962-06-29",62.06,42.08,0.00,0.00,0.00
"USC00509861","1962-06-30",71.96,46.04,0.00,0.00,0.00
"USC00509861","1962-07-01",77.00,39.92,0.00,0.00,0.00
"USC00509861","1962-07-02",82.94,46.94,0.00,0.00,0.00
"USC00509861","1962-07-03",69.98,46.04,0.00,0.00,0.00
"USC00509861","1962-07-04",,,0.00,0.00,0.00
"USC00509861","1962-07-05",78.08,46.94,0.00,0.00,0.00
"USC00509861","1962-07-06",80.06,,0.00,0.00,0.00
"USC00509861","1962-07-07",,,,0.00,0.00
"USC00509861","1962-07-08",,,,0.00,0.00
"USC00509861","1962-07-09",,,,0.00,0.00
"USC00509861","1962-07-10",62.06,42.98,41.00,0.00,0.00
"USC00509861","1962-07-11",64.04,44.96,0.00,0.00,0.00
"USC00509861","1962-07-12",64.04,37.04,33.00,0.00,0.00
"USC00509861","1962-07-13",64.94,35.06,0.00,0.00,0.00
"USC00509861","1962-07-14",66.92,37.04,36.00,0.00,0.00
"USC00509861","1962-07-15",64.04,44.96,0.00,0.00,0.00
"USC00509861","1962-07-16",71.96,53.96,61.00,0.00,0.00
"USC00509861","1962-07-17",78.08,53.96,0.00,0.00,0.00
"USC00509861","1962-07-18",73.04,51.98,0.00,0.00,0.00
"USC00509861","1962-07-19",78.08,53.96,0.00,0.00,0.00
"USC00509861","1962-07-20",73.04,48.02,0.00,0.00,0.00
"USC00509861","1962-07-21",60.98,51.08,76.00,0.00,0.00
"USC00509861","1962-07-22",60.98,39.92,41.00,0.00,0.00
"USC00509861","1962-07-23",68.00,48.02,0.00,0.00,0.00
"USC00509861","1962-07-24",68.00,50.00,0.00,0.00,0.00
"USC00509861","1962-07-25",62.96,51.08,51.00,0.00,0.00
"USC00509861","1962-07-26",60.08,50.00,20.00,0.00,0.00
"USC00509861","1962-07-27",68.00,44.96,0.00,0.00,0.00
"USC00509861","1962-07-28",77.00,51.98,0.00,0.00,0.00
"USC00509861","1962-07-29",80.06,51.98,0.00,0.00,0.00
"USC00509861","1962-07-30",75.02,51.08,0.00,0.00,0.00
"USC00509861","1962-07-31",68.00,46.94,0.00,0.00,0.00
"USC00509861","1962-08-01",66.92,48.92,0.00,0.00,0.00
"USC00509861","1962-08-02",75.02,51.08,0.00,0.00,0.00
"USC00509861","1962-08-03",64.94,51.08,20.00,0.00,0.00
"USC00509861","1962-08-04",60.98,48.92,0.00,0.00,0.00
"USC00509861","1962-08-05",60.98,32.00,0.00,0.00,0.00
"USC00509861","1962-08-06",,,0.00,0.00,0.00
"USC00509861","1962-08-07",69.98,39.92,0.00,0.00,0.00
"USC00509861","1962-08-08",57.92,48.02,69.00,0.00,0.00
"USC00509861","1962-08-09",66.92,37.04,13.00,0.00,0.00
"USC00509861","1962-08-10",73.94,35.96,0.00,0.00,0.00
"USC00509861","1962-08-11",75.92,48.02,0.00,0.00,0.00
"USC00509861","1962-08-12",73.04,42.98,0.00,0.00,0.00
"USC00509861","1962-08-13",73.94,48.92,0.00,0.00,0.00
"USC00509861","1962-08-14",,,0.00,0.00,0.00
"USC00509861","1962-08-15",66.02,39.02,58.00,0.00,0.00
"USC00509861","1962-08-16",64.94,46.04,0.00,0.00,0.00
"USC00509861","1962-08-17",69.08,48.92,0.00,0.00,0.00
"USC00509861","1962-08-18",71.06,48.02,13.00,0.00,0.00
"USC00509861","1962-08-19",71.06,44.96,84.00,0.00,0.00
"USC00509861","1962-08-20",66.02,46.94,13.00,0.00,0.00
"USC00509861","1962-08-21",57.02,44.96,25.00,0.00,0.00
"USC00509861","1962-08-22",64.04,42.98,33.00,0.00,0.00
"USC00509861","1962-08-23",62.96,44.96,0.00,0.00,0.00
"USC00509861","1962-08-24",64.04,48.92,0.00,0.00,0.00
"USC00509861","1962-08-25",59.00,48.92,0.00,0.00,0.00
"USC00509861","1962-08-26",55.04,44.96,140.00,0.00,0.00
"USC00509861","1962-08-27",57.92,46.94,25.00,0.00,0.00
"USC00509861","1962-08-28",,,0.00,0.00,0.00
"USC00509861","1962-08-29",69.08,53.06,0.00,0.00,0.00
"USC00509861","1962-08-30",60.08,44.96,102.00,0.00,0.00
"USC00509861","1962-08-31",62.96,26.96,0.00,0.00,0.00
"USC00509861","1962-09-01",57.02,28.94,0.00,0.00,0.00
"USC00509861","1962-09-02",,,0.00,0.00,0.00
"USC00509861","1962-09-03",,,0.00,0.00,0.00
"USC00509861","1962-09-04",64.04,35.06,76.00,0.00,0.00
"USC00509861","1962-09-05",57.92,21.02,0.00,0.00,0.00
"USC00509861","1962-09-06",57.92,21.02,0.00,0.00,0.00
"USC00509861","1962-09-07",53.96,33.98,41.00,0.00,0.00
"USC00509861","1962-09-08",53.96,24.08,0.00,0.00,0.00
"USC00509861","1962-09-09",60.08,21.92,0.00,0.00,0.00
"USC00509861","1962-09-10",59.00,21.02,0.00,0.00,0.00
"USC00509861","1962-09-11",57.02,35.96,5.00,0.00,0.00
"USC00509861","1962-09-12",50.00,33.98,76.00,0.00,0.00
"USC00509861","1962-09-13",39.92,30.02,10.00,0.00,0.00
"USC00509861","1962-09-14",48.02,24.98,0.00,0.00,0.00
"USC00509861","1962-09-15",48.92,32.00,25.00,0.00,0.00
"USC00509861","1962-09-16",39.92,28.04,107.00,0.00,0.00
"USC00509861","1962-09-17",50.00,24.08,0.00,0.00,0.00
"USC00509861","1962-09-18",51.08,21.02,0.00,0.00,0.00
"USC00509861","1962-09-19",55.94,23.00,0.00,0.00,0.00
"USC00509861","1962-09-20",48.92,28.94,20.00,0.00,0.00
"USC00509861","1962-09-21",51.98,37.04,25.00,0.00,0.00
"USC00509861","1962-09-22",53.96,35.06,0.00,0.00,0.00
"USC00509861","1962-09-23",51.98,37.94,51.00,0.00,0.00
"USC00509861","1962-09-24",51.08,33.98,64.00,0.00,0.00
"USC00509861","1962-09-25",,,0.00,0.00,0.00
"USC00509861","1962-09-26",51.98,35.06,0.00,0.00,0.00
"USC00509861","1962-09-27",55.04,30.02,0.00,0.00,0.00
"USC00509861","1962-09-28",53.96,26.96,0.00,0.00,0.00
"USC00509861","1962-09-29",53.96,19.04,0.00,0.00,0.00
"USC00509861","1962-09-30",,,0.00,0.00,0.00
"USC00509861","1962-10-01",55.04,24.98,,,
"USC00509861","1962-10-02",53.06,32.00,,,
"USC00509861","1962-10-03",55.04,33.98,,,
"USC00509861","1962-10-04",50.00,23.00,,,
"USC00509861","1962-10-05",51.98,17.06,,,
"USC00509861","1962-10-06",46.94,17.96,,,
"USC00509861","1962-10-07",44.96,15.98,,,
"USC00509861","1962-10-08",51.98,15.08,,,
"USC00509861","1962-10-09",51.08,24.98,,,
"USC00509861","1962-10-10",44.96,19.94,,,
"USC00509861","1962-10-11",44.96,24.08,,,
"USC00509861","1962-10-12",37.94,15.08,,,
"USC00509861","1962-10-14",48.02,12.02,,,
"USC00509861","1962-10-15",39.92,28.04,,,
"USC00509861","1962-10-16",44.06,28.94,,,
"USC00509861","1962-10-17",44.96,32.00,,,
"USC00509861","1962-10-18",39.92,28.94,,,
"USC00509861","1962-10-19",37.94,30.02,,,
"USC00509861","1962-10-20",42.08,28.94,,,
"USC00509861","1962-10-21",35.06,19.94,,,
"USC00509861","1962-10-22",33.08,19.04,,,
"USC00509861","1962-10-23",39.02,23.00,,,
"USC00509861","1962-10-24",37.04,26.96,,,
"USC00509861","1962-10-25",44.96,21.92,,,
"USC00509861","1962-10-26",37.04,21.02,,,
"USC00509861","1962-10-27",35.96,17.06,,,
"USC00509861","1962-11-01",39.02,8.06,0.00,,
"USC00509861","1962-11-02",35.06,21.92,0.00,,
"USC00509861","1962-11-03",39.92,28.04,0.00,,
"USC00509861","1962-11-04",50.00,26.06,0.00,,
"USC00509861","1962-11-05",39.92,14.00,0.00,,
"USC00509861","1962-11-06",32.00,12.02,0.00,,
"USC00509861","1962-11-07",33.98,8.06,0.00,,
"USC00509861","1962-11-08",30.92,10.04,0.00,,
"USC00509861","1962-11-09",30.92,5.00,0.00,,
"USC00509861","1962-11-10",26.96,-0.94,0.00,,
"USC00509861","1962-11-11",21.92,-2.92,0.00,,
"USC00509861","1962-11-12",17.96,-2.92,0.00,,
"USC00509861","1962-11-13",24.08,1.94,0.00,,
"USC00509861","1962-11-14",28.04,-2.92,0.00,,
"USC00509861","1962-11-15",23.00,-2.02,0.00,,
"USC00509861","1962-11-16",12.02,-2.02,0.00,,
"USC00509861","1962-11-17",17.96,1.04,0.00,,
"USC00509861","1962-11-18",26.96,12.92,0.00,,
"USC00509861","1962-11-19",35.06,12.02,30.00,,
"USC00509861","1962-11-20",35.06,19.04,0.00,,
"USC00509861","1962-11-21",30.92,15.98,0.00,,
"USC00509861","1962-11-22",,,0.00,,