StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA007026920","1926-03-01",35.06,10.04,76.00,76.00,
"CA007026920","1926-03-02",26.96,10.94,257.00,257.00,
"CA007026920","1926-03-03",28.04,10.04,147.00,147.00,
"CA007026920","1926-03-04",24.08,3.02,0.00,0.00,
"CA007026920","1926-03-05",24.08,3.02,0.00,0.00,
"CA007026920","1926-03-06",21.02,15.08,0.00,0.00,
"CA007026920","1926-03-07",21.92,12.02,64.00,64.00,
"CA007026920","1926-03-08",21.92,15.98,112.00,112.00,
"CA007026920","1926-03-09",24.08,-0.94,10.00,10.00,
"CA007026920","1926-03-10",28.94,3.92,0.00,0.00,
"CA007026920","1926-03-11",30.02,12.02,0.00,0.00,
"CA007026920","1926-03-12",26.96,-0.94,0.00,0.00,
"CA007026920","1926-03-13",26.96,1.94,0.00,0.00,
"CA007026920","1926-03-14",19.04,-5.98,0.00,0.00,
"CA007026920","1926-03-15",30.02,10.04,8.00,8.00,
"CA007026920","1926-03-16",26.06,3.92,38.00,38.00,
"CA007026920","1926-03-17",30.92,15.98,10.00,10.00,
"CA007026920","1926-03-18",39.02,17.06,33.00,33.00,
"CA007026920","1926-03-19",33.98,10.04,0.00,0.00,
"CA007026920","1926-03-20",39.02,19.94,76.00,76.00,
"CA007026920","1926-03-21",39.92,12.02,0.00,0.00,
"CA007026920","1926-03-22",44.06,19.94,0.00,0.00,
"CA007026920","1926-03-23",41.00,32.00,46.00,0.00,
"CA007026920","1926-03-24",39.92,30.92,112.00,0.00,
"CA007026920","1926-03-25",39.02,30.02,53.00,0.00,
"CA007026920","1926-03-26",37.04,19.94,0.00,0.00,
"CA007026920","1926-03-27",37.04,14.00,0.00,0.00,
"CA007026920","1926-03-28",26.96,12.02,0.00,0.00,
"CA007026920","1926-03-29",28.94,8.96,0.00,0.00,
"CA007026920","1926-03-30",35.96,12.92,0.00,0.00,
"CA007026920","1926-03-31",37.94,21.02,8.00,8.00,
"CA007026920","1926-04-01",37.94,19.94,229.00,229.00,
"CA007026920","1926-04-02",42.98,24.98,0.00,0.00,
"CA007026920","1926-04-03",41.00,28.94,81.00,81.00,
"CA007026920","1926-04-04",41.00,28.94,0.00,0.00,
"CA007026920","1926-04-05",33.98,23.00,0.00,0.00,
"CA007026920","1926-04-06",35.96,12.92,0.00,0.00,
"CA007026920","1926-04-07",32.00,21.02,53.00,8.00,
"CA007026920","1926-04-08",35.06,30.02,0.00,0.00,
"CA007026920","1926-04-09",41.00,26.96,0.00,0.00,
"CA007026920","1926-04-10",37.94,24.98,0.00,0.00,
"CA007026920","1926-04-11",39.02,15.98,0.00,0.00,
"CA007026920","1926-04-12",30.02,10.04,0.00,0.00,
"CA007026920","1926-04-13",42.08,21.02,0.00,0.00,
"CA007026920","1926-04-14",48.02,35.06,0.00,0.00,
"CA007026920","1926-04-15",46.94,10.04,0.00,0.00,
"CA007026920","1926-04-16",33.98,21.92,33.00,33.00,
"CA007026920","1926-04-17",37.04,28.04,0.00,0.00,
"CA007026920","1926-04-18",32.00,19.04,0.00,0.00,
"CA007026920","1926-04-19",30.02,28.94,0.00,0.00,
"CA007026920","1926-04-20",37.04,15.98,0.00,0.00,
"CA007026920","1926-04-21",51.98,28.94,0.00,0.00,
"CA007026920","1926-04-22",51.98,39.02,0.00,0.00,
"CA007026920","1926-04-23",62.96,35.06,0.00,0.00,
"CA007026920","1926-04-24",62.06,30.92,43.00,0.00,
"CA007026920","1926-04-25",60.98,39.92,132.00,0.00,
"CA007026920","1926-04-26",46.94,28.04,0.00,0.00,
"CA007026920","1926-04-27",48.92,30.92,0.00,0.00,
"CA007026920","1926-04-28",48.92,33.98,86.00,0.00,
"CA007026920","1926-04-29",53.06,30.92,0.00,0.00,
"CA007026920","1926-04-30",64.04,30.02,0.00,0.00,
"CA007026920","1926-05-01",59.00,35.06,0.00,0.00,
"CA007026920","1926-05-02",84.02,42.08,20.00,0.00,
"CA007026920","1926-05-03",66.02,39.92,56.00,0.00,
"CA007026920","1926-05-04",57.92,32.00,0.00,0.00,
"CA007026920","1926-05-05",57.02,28.04,0.00,0.00,
"CA007026920","1926-05-06",60.08,44.06,0.00,0.00,
"CA007026920","1926-05-07",66.02,37.04,0.00,0.00,
"CA007026920","1926-05-08",64.94,35.06,0.00,0.00,
"CA007026920","1926-05-09",48.02,35.06,64.00,0.00,
"CA007026920","1926-05-10",53.06,35.96,0.00,0.00,
"CA007026920","1926-05-11",53.06,41.00,36.00,0.00,
"CA007026920","1926-05-12",64.04,37.94,0.00,0.00,
"CA007026920","1926-05-13",66.92,37.04,0.00,0.00,
"CA007026920","1926-05-14",66.92,42.08,0.00,0.00,
"CA007026920","1926-05-15",64.94,42.08,0.00,0.00,
"CA007026920","1926-05-16",73.04,42.08,0.00,0.00,
"CA007026920","1926-05-17",77.00,48.02,0.00,0.00,
"CA007026920","1926-05-18",71.06,53.06,0.00,0.00,
"CA007026920","1926-05-19",66.92,41.00,,0.00,
"CA007026920","1926-05-20",62.96,44.06,,0.00,
"CA007026920","1926-05-21",53.96,30.02,15.00,0.00,
"CA007026920","1926-05-22",64.04,44.96,0.00,0.00,
"CA007026920","1926-05-23",60.08,42.08,0.00,0.00,
"CA007026920","1926-05-24",57.02,44.06,0.00,0.00,
"CA007026920","1926-05-25",57.02,39.02,0.00,0.00,
"CA007026920","1926-05-26",57.02,37.94,0.00,0.00,
"CA007026920","1926-05-27",60.98,42.08,0.00,0.00,
"CA007026920","1926-05-28",69.08,46.94,0.00,0.00,
"CA007026920","1926-05-29",75.92,48.02,0.00,0.00,
"CA007026920","1926-05-30",82.04,55.04,0.00,0.00,
"CA007026920","1926-05-31",80.06,59.00,0.00,0.00,
"CA007026920","1926-06-01",82.04,60.98,191.00,0.00,
"CA007026920","1926-06-02",77.00,53.96,0.00,0.00,
"CA007026920","1926-06-03",51.98,37.04,0.00,0.00,
"CA007026920","1926-06-04",69.98,41.00,0.00,0.00,
"CA007026920","1926-06-05",69.08,42.08,0.00,0.00,
"CA007026920","1926-06-06",73.04,46.94,0.00,0.00,
"CA007026920","1926-06-07",73.94,50.00,91.00,0.00,
"CA007026920","1926-06-08",69.98,48.02,53.00,0.00,
"CA007026920","1926-06-09",69.98,51.08,130.00,0.00,
"CA007026920","1926-06-10",62.96,48.02,0.00,0.00,
"CA007026920","1926-06-11",75.92,46.94,0.00,0.00,
"CA007026920","1926-06-12",78.08,48.02,0.00,0.00,
"CA007026920","1926-06-13",75.92,48.92,,0.00,
"CA007026920","1926-06-14",62.96,50.00,,0.00,
"CA007026920","1926-06-15",71.96,44.96,0.00,0.00,
"CA007026920","1926-06-16",73.04,51.98,0.00,0.00,
"CA007026920","1926-06-17",71.96,51.08,188.00,0.00,
"CA007026920","1926-06-18",68.00,42.08,0.00,0.00,
"CA007026920","1926-06-19",66.92,37.94,0.00,0.00,
"CA007026920","1926-06-20",75.92,46.94,58.00,0.00,
"CA007026920","1926-06-21",73.04,46.94,0.00,0.00,
"CA007026920","1926-06-22",73.04,51.08,0.00,0.00,
"CA007026920","1926-06-23",75.02,48.02,0.00,0.00,
"CA007026920","1926-06-24",78.08,53.96,0.00,0.00,
"CA007026920","1926-06-25",78.08,53.06,0.00,0.00,
"CA007026920","1926-06-26",73.94,57.02,0.00,0.00,
"CA007026920","1926-06-27",73.04,53.06,188.00,0.00,
"CA007026920","1926-06-28",68.00,44.96,0.00,0.00,
"CA007026920","1926-06-29",80.06,59.00,0.00,0.00,
"CA007026920","1926-06-30",80.96,57.92,0.00,0.00,
"CA007026920","1926-07-01",75.02,53.96,0.00,0.00,
"CA007026920","1926-07-02",78.98,51.08,0.00,0.00,
"CA007026920","1926-07-03",91.04,53.96,0.00,0.00,
"CA007026920","1926-07-04",73.04,48.92,0.00,0.00,
"CA007026920","1926-07-05",80.06,50.00,0.00,0.00,
"CA007026920","1926-07-06",75.02,57.92,33.00,0.00,
"CA007026920","1926-07-07",75.92,55.04,10.00,0.00,
"CA007026920","1926-07-08",69.08,57.02,33.00,0.00,
"CA007026920","1926-07-09",64.94,57.02,104.00,0.00,
"CA007026920","1926-07-10",84.02,60.98,582.00,0.00,
"CA007026920","1926-07-11",95.00,59.00,0.00,0.00,
"CA007026920","1926-07-12",73.94,50.00,0.00,0.00,
"CA007026920","1926-07-13",66.02,46.04,0.00,0.00,
"CA007026920","1926-07-14",60.98,44.96,0.00,0.00,
"CA007026920","1926-07-15",78.08,51.08,0.00,0.00,
"CA007026920","1926-07-16",78.98,53.06,0.00,0.00,
"CA007026920","1926-07-17",82.94,55.94,0.00,0.00,
"CA007026920","1926-07-18",75.92,62.06,0.00,0.00,
"CA007026920","1926-07-19",80.06,57.02,0.00,0.00,
"CA007026920","1926-07-20",86.00,62.96,0.00,0.00,
"CA007026920","1926-07-21",87.08,71.06,0.00,0.00,
"CA007026920","1926-07-22",80.96,69.08,211.00,0.00,
"CA007026920","1926-07-23",82.94,62.06,0.00,0.00,
"CA007026920","1926-07-24",78.98,60.98,0.00,0.00,
"CA007026920","1926-07-25",73.04,53.96,0.00,0.00,
"CA007026920","1926-07-26",78.08,50.00,0.00,0.00,
"CA007026920","1926-07-27",84.02,55.04,0.00,0.00,
"CA007026920","1926-07-28",75.02,62.96,0.00,0.00,
"CA007026920","1926-07-29",75.92,68.00,0.00,0.00,
"CA007026920","1926-07-30",82.04,64.04,0.00,0.00,
"CA007026920","1926-07-31",87.08,62.06,0.00,0.00,
"CA007026920","1926-08-01",84.02,64.04,0.00,0.00,
"CA007026920","1926-08-02",73.94,62.96,97.00,0.00,
"CA007026920","1926-08-03",84.92,62.06,0.00,0.00,
"CA007026920","1926-08-04",78.08,62.06,0.00,0.00,
"CA007026920","1926-08-05",78.08,51.98,0.00,0.00,
"CA007026920","1926-08-06",84.02,60.98,0.00,0.00,
"CA007026920","1926-08-07",78.08,64.04,688.00,0.00,
"CA007026920","1926-08-08",68.00,62.96,399.00,0.00,
"CA007026920","1926-08-09",78.98,55.94,0.00,0.00,
"CA007026920","1926-08-10",80.06,57.02,0.00,0.00,
"CA007026920","1926-08-11",82.04,64.04,0.00,0.00,
"CA007026920","1926-08-12",73.04,57.02,0.00,0.00,
"CA007026920","1926-08-13",73.94,60.08,53.00,0.00,
"CA007026920","1926-08-14",77.00,62.06,0.00,0.00,
"CA007026920","1926-08-15",78.08,53.06,0.00,0.00,
"CA007026920","1926-08-16",71.06,51.98,0.00,0.00,
"CA007026920","1926-08-17",77.00,53.06,0.00,0.00,
"CA007026920","1926-08-18",71.06,46.94,0.00,0.00,
"CA007026920","1926-08-19",73.94,48.92,0.00,0.00,
"CA007026920","1926-08-20",71.06,50.00,0.00,0.00,
"CA007026920","1926-08-21",73.04,53.96,0.00,0.00,
"CA007026920","1926-08-22",69.08,53.06,20.00,0.00,
"CA007026920","1926-08-23",73.04,59.00,61.00,0.00,
"CA007026920","1926-08-24",75.02,53.06,378.00,0.00,
"CA007026920","1926-08-25",71.96,51.98,,0.00,
"CA007026920","1926-08-26",71.96,59.00,,0.00,
"CA007026920","1926-08-27",62.06,59.00,0.00,0.00,
"CA007026920","1926-08-28",77.00,51.98,0.00,0.00,
"CA007026920","1926-08-29",77.00,53.06,0.00,0.00,
"CA007026920","1926-08-30",60.98,51.98,0.00,0.00,
"CA007026920","1926-08-31",66.02,46.94,0.00,0.00,
"CA007026920","1926-09-01",66.92,44.06,0.00,0.00,
"CA007026920","1926-09-02",68.00,39.92,0.00,0.00,
"CA007026920","1926-09-03",66.02,41.00,0.00,0.00,
"CA007026920","1926-09-04",71.06,48.02,0.00,0.00,
"CA007026920","1926-09-05",66.92,51.98,0.00,0.00,
"CA007026920","1926-09-06",73.04,46.94,0.00,0.00,
"CA007026920","1926-09-07",69.08,51.08,0.00,0.00,
"CA007026920","1926-09-08",71.06,48.92,0.00,0.00,
"CA007026920","1926-09-09",71.96,48.02,267.00,0.00,
"CA007026920","1926-09-10",71.96,53.06,0.00,0.00,
"CA007026920","1926-09-11",68.00,50.00,0.00,0.00,
"CA007026920","1926-09-12",66.92,53.06,0.00,0.00,
"CA007026920","1926-09-13",62.96,42.98,0.00,0.00,
"CA007026920","1926-09-14",64.94,39.02,0.00,0.00,
"CA007026920","1926-09-15",71.06,44.96,0.00,0.00,
"CA007026920","1926-09-16",71.96,57.02,208.00,0.00,
"CA007026920","1926-09-17",64.04,51.08,0.00,0.00,
"CA007026920","1926-09-18",69.08,53.96,0.00,0.00,
"CA007026920","1926-09-19",77.00,57.02,0.00,0.00,
"CA007026920","1926-09-20",75.02,53.06,0.00,0.00,
"CA007026920","1926-09-21",69.98,48.92,0.00,0.00,
"CA007026920","1926-09-22",66.02,57.02,137.00,0.00,
"CA007026920","1926-09-23",62.96,46.94,0.00,0.00,
"CA007026920","1926-09-24",78.08,55.94,193.00,0.00,
"CA007026920","1926-09-25",78.08,59.00,0.00,0.00,
"CA007026920","1926-09-26",62.96,39.02,0.00,0.00,
"CA007026920","1926-09-27",57.02,46.04,0.00,0.00,
"CA007026920","1926-09-28",64.04,48.92,0.00,0.00,
"CA007026920","1926-09-29",60.98,35.06,0.00,0.00,
"CA007026920","1926-09-30",66.92,48.92,0.00,0.00,
"CA007026920","1926-10-01",60.98,33.98,0.00,0.00,
"CA007026920","1926-10-02",66.02,39.02,43.00,0.00,
"CA007026920","1926-10-03",64.04,42.98,0.00,0.00,
"CA007026920","1926-10-04",71.06,44.06,0.00,0.00,
"CA007026920","1926-10-05",75.92,64.04,124.00,0.00,
"CA007026920","1926-10-06",73.04,53.96,302.00,0.00,
"CA007026920","1926-10-07",69.08,39.02,0.00,0.00,
"CA007026920","1926-10-08",60.08,32.00,0.00,0.00,
"CA007026920","1926-10-09",53.06,46.94,0.00,0.00,
"CA007026920","1926-10-10",48.92,30.92,0.00,0.00,
"CA007026920","1926-10-11",55.94,33.98,0.00,0.00,
"CA007026920","1926-10-12",62.96,44.06,0.00,0.00,
"CA007026920","1926-10-13",59.00,39.92,33.00,0.00,
"CA007026920","1926-10-14",62.06,42.98,0.00,0.00,
"CA007026920","1926-10-15",44.06,37.94,0.00,0.00,
"CA007026920","1926-10-16",53.96,30.02,0.00,0.00,
"CA007026920","1926-10-17",53.06,42.08,0.00,0.00,
"CA007026920","1926-10-18",46.04,26.06,0.00,0.00,
"CA007026920","1926-10-19",46.04,28.94,0.00,0.00,
"CA007026920","1926-10-20",44.06,24.08,0.00,0.00,
"CA007026920","1926-10-21",46.94,28.94,33.00,33.00,
"CA007026920","1926-10-22",42.98,30.92,74.00,0.00,
"CA007026920","1926-10-23",48.92,39.92,0.00,0.00,
"CA007026920","1926-10-24",48.02,32.00,170.00,0.00,
"CA007026920","1926-10-25",57.02,30.02,287.00,0.00,
"CA007026920","1926-10-26",51.08,28.94,0.00,0.00,
"CA007026920","1926-10-27",53.96,42.98,0.00,0.00,
"CA007026920","1926-10-28",48.92,30.02,0.00,0.00,
"CA007026920","1926-10-29",48.92,33.98,0.00,0.00,
"CA007026920","1926-10-30",51.98,33.08,79.00,0.00,
"CA007026920","1926-10-31",53.96,37.04,0.00,0.00,
"CA007026920","1926-11-01",53.96,28.94,0.00,0.00,
"CA007026920","1926-11-02",57.02,33.98,71.00,71.00,
"CA007026920","1926-11-03",51.08,32.00,178.00,0.00,
"CA007026920","1926-11-04",37.04,24.08,0.00,0.00,
"CA007026920","1926-11-05",35.06,30.92,76.00,0.00,
"CA007026920","1926-11-06",41.00,17.96,0.00,0.00,
"CA007026920","1926-11-07",50.00,33.08,0.00,0.00,
"CA007026920","1926-11-08",51.08,42.98,0.00,0.00,
"CA007026920","1926-11-09",57.02,39.02,33.00,0.00,
"CA007026920","1926-11-10",51.08,39.02,0.00,0.00,
"CA007026920","1926-11-11",28.94,12.92,0.00,0.00,
"CA007026920","1926-11-12",33.98,19.04,0.00,0.00,
"CA007026920","1926-11-13",41.00,26.96,48.00,48.00,
"CA007026920","1926-11-14",39.02,33.08,325.00,0.00,
"CA007026920","1926-11-15",59.00,33.98,0.00,0.00,
"CA007026920","1926-11-16",60.98,41.00,0.00,0.00,
"CA007026920","1926-11-17",53.96,39.02,0.00,0.00,
"CA007026920","1926-11-18",60.98,39.02,0.00,0.00,
"CA007026920","1926-11-19",33.08,28.94,0.00,0.00,
"CA007026920","1926-11-20",33.98,30.92,0.00,0.00,
"CA007026920","1926-11-21",37.04,19.04,0.00,0.00,
"CA007026920","1926-11-22",41.00,12.92,221.00,0.00,
"CA007026920","1926-11-23",42.98,21.92,0.00,0.00,
"CA007026920","1926-11-24",39.92,26.96,46.00,46.00,
"CA007026920","1926-11-25",46.04,23.00,0.00,0.00,
"CA007026920","1926-11-26",37.04,15.08,58.00,58.00,
"CA007026920","1926-11-27",42.98,12.92,0.00,0.00,
"CA007026920","1926-11-28",37.04,-0.94,0.00,0.00,
"CA007026920","1926-11-29",46.94,10.94,76.00,23.00,
"CA007026920","1926-11-30",48.92,30.02,0.00,0.00,
"CA007026920","1926-12-01",39.02,19.04,76.00,0.00,
"CA007026920","1926-12-02",30.02,3.02,71.00,0.00,
"CA007026920","1926-12-03",10.04,-2.92,0.00,0.00,
"CA007026920","1926-12-04",10.04,3.02,51.00,51.00,
"CA007026920","1926-12-05",10.04,-7.96,0.00,0.00,
"CA007026920","1926-12-06",14.00,-2.02,0.00,0.00,
"CA007026920","1926-12-07",21.02,-7.06,13.00,13.00,
"CA007026920","1926-12-08",28.94,12.92,0.00,0.00,
"CA007026920","1926-12-09",24.08,10.94,0.00,0.00,
"CA007026920","1926-12-10",26.06,14.00,0.00,0.00,
"CA007026920","1926-12-11",37.04,24.08,8.00,8.00,
"CA007026920","1926-12-12",32.00,10.94,51.00,51.00,
"CA007026920","1926-12-13",30.02,14.00,0.00,0.00,
"CA007026920","1926-12-14",48.92,24.08,0.00,0.00,
"CA007026920","1926-12-15",30.02,10.04,0.00,0.00,
"CA007026920","1926-12-16",23.00,3.02,0.00,0.00,
"CA007026920","1926-12-17",24.08,12.92,58.00,58.00,
"CA007026920","1926-12-18",10.04,-7.96,0.00,0.00,
"CA007026920","1926-12-19",14.00,-5.98,0.00,0.00,
"CA007026920","1926-12-20",15.98,8.06,0.00,0.00,
"CA007026920","1926-12-21",30.02,12.02,25.00,25.00,
"CA007026920","1926-12-22",26.06,14.00,0.00,0.00,
"CA007026920","1926-12-23",15.98,5.00,0.00,0.00,
"CA007026920","1926-12-24",28.94,6.98,0.00,0.00,
"CA007026920","1926-12-25",35.96,14.00,13.00,13.00,
"CA007026920","1926-12-26",26.06,5.00,0.00,0.00,
"CA007026920","1926-12-27",35.96,15.98,0.00,0.00,
"CA007026920","1926-12-28",30.02,21.02,,,
"CA007026920","1926-12-29",28.04,12.92,,,
"CA007026920","1926-12-30",23.00,17.06,,,
"CA007026920","1926-12-31",28.04,19.04,,,
"CA007026920","1927-01-01",26.96,10.94,0.00,0.00,
"CA007026920","1927-01-02",19.04,-0.04,0.00,0.00,
"CA007026920","1927-01-03",24.08,1.04,,,
"CA007026920","1927-01-04",28.04,19.04,,,
"CA007026920","1927-01-05",32.00,15.08,203.00,203.00,
"CA007026920","1927-01-06",23.00,10.04,216.00,216.00,
"CA007026920","1927-01-07",32.00,6.08,20.00,20.00,
"CA007026920","1927-01-08",15.08,1.04,0.00,0.00,
"CA007026920","1927-01-09",15.08,6.08,0.00,0.00,
"CA007026920","1927-01-10",10.04,-7.06,0.00,0.00,
"CA007026920","1927-01-11",17.06,1.94,0.00,0.00,
"CA007026920","1927-01-12",17.06,-4.00,0.00,0.00,
"CA007026920","1927-01-13",26.96,15.08,0.00,0.00,
"CA007026920","1927-01-14",32.00,19.04,20.00,20.00,
"CA007026920","1927-01-15",24.08,-0.94,8.00,8.00,
"CA007026920","1927-01-16",6.98,-11.02,0.00,0.00,
"CA007026920","1927-01-17",19.94,-0.04,38.00,38.00,
"CA007026920","1927-01-18",30.02,17.06,0.00,0.00,
"CA007026920","1927-01-19",37.94,14.00,46.00,0.00,
"CA007026920","1927-01-20",39.02,28.04,0.00,0.00,
"CA007026920","1927-01-21",32.00,19.04,,0.00,
"CA007026920","1927-01-22",35.96,21.02,,0.00,
"CA007026920","1927-01-23",28.94,-0.04,0.00,0.00,
"CA007026920","1927-01-24",23.00,-2.02,0.00,0.00,
"CA007026920","1927-01-25",32.00,17.96,0.00,0.00,
"CA007026920","1927-01-26",21.02,-18.04,0.00,0.00,
"CA007026920","1927-01-27",10.04,-16.06,0.00,0.00,
"CA007026920","1927-01-28",28.04,1.94,0.00,0.00,
"CA007026920","1927-01-29",35.96,15.98,5.00,0.00,
"CA007026920","1927-01-30",44.06,33.08,18.00,0.00,
"CA007026920","1927-01-31",41.00,10.94,0.00,0.00,
"CA007026920","1927-02-01",41.00,14.00,0.00,0.00,
"CA007026920","1927-02-02",35.96,17.06,0.00,0.00,
"CA007026920","1927-02-03",35.06,-0.04,13.00,13.00,
"CA007026920","1927-02-04",12.92,-0.04,0.00,0.00,
"CA007026920","1927-02-05",6.08,-11.02,20.00,20.00,
"CA007026920","1927-02-06",15.08,-11.02,0.00,0.00,
"CA007026920","1927-02-07",17.96,1.94,0.00,0.00,
"CA007026920","1927-02-08",32.00,14.00,0.00,0.00,
"CA007026920","1927-02-09",32.00,-2.02,0.00,0.00,
"CA007026920","1927-02-10",24.98,15.08,0.00,0.00,
"CA007026920","1927-02-11",23.00,-2.02,0.00,0.00,
"CA007026920","1927-02-12",30.92,19.04,20.00,20.00,
"CA007026920","1927-02-13",24.98,-9.94,0.00,0.00,
"CA007026920","1927-02-14",23.00,3.92,33.00,33.00,
"CA007026920","1927-02-15",33.98,17.96,58.00,58.00,
"CA007026920","1927-02-16",30.02,17.96,33.00,33.00,
"CA007026920","1927-02-17",35.06,21.92,0.00,0.00,
"CA007026920","1927-02-18",37.94,19.94,13.00,13.00,
"CA007026920","1927-02-19",26.06,-2.02,0.00,0.00,
"CA007026920","1927-02-20",12.02,-2.02,8.00,8.00,
"CA007026920","1927-02-21",15.08,5.00,13.00,13.00,
"CA007026920","1927-02-22",24.98,8.96,33.00,33.00,
"CA007026920","1927-02-23",30.02,15.98,0.00,0.00,
"CA007026920","1927-02-24",39.92,24.98,0.00,0.00,
"CA007026920","1927-02-25",39.92,23.00,20.00,20.00,
"CA007026920","1927-02-26",37.94,24.98,89.00,89.00,
"CA007026920","1927-02-27",26.96,17.06,0.00,0.00,
"CA007026920","1927-02-28",30.02,12.92,0.00,0.00,
"CA007026920","1927-03-01",30.02,6.98,0.00,0.00,
"CA007026920","1927-03-02",26.06,6.08,0.00,0.00,
"CA007026920","1927-03-03",24.98,3.92,0.00,0.00,
"CA007026920","1927-03-04",23.00,5.00,0.00,0.00,
"CA007026920","1927-03-05",33.98,12.92,0.00,0.00,
"CA007026920","1927-03-06",39.92,28.04,0.00,0.00,
"CA007026920","1927-03-07",41.00,33.08,36.00,0.00,
"CA007026920","1927-03-08",39.92,35.06,91.00,0.00,
"CA007026920","1927-03-09",37.04,24.08,0.00,0.00,
"CA007026920","1927-03-10",35.96,15.08,0.00,0.00,
"CA007026920","1927-03-11",44.96,26.06,0.00,0.00,
"CA007026920","1927-03-12",44.06,26.06,0.00,0.00,
"CA007026920","1927-03-13",50.00,33.98,3.00,0.00,
"CA007026920","1927-03-14",66.92,33.08,66.00,0.00,
"CA007026920","1927-03-15",44.96,33.98,0.00,0.00,
"CA007026920","1927-03-16",46.04,32.00,0.00,0.00,
"CA007026920","1927-03-17",51.98,33.08,0.00,0.00,
"CA007026920","1927-03-18",46.94,28.94,58.00,0.00,
"CA007026920","1927-03-19",41.00,32.00,0.00,0.00,
"CA007026920","1927-03-20",44.06,24.98,0.00,0.00,
"CA007026920","1927-03-21",44.96,26.96,51.00,51.00,
"CA007026920","1927-03-22",33.08,17.96,51.00,51.00,
"CA007026920","1927-03-23",32.00,3.92,0.00,0.00,
"CA007026920","1927-03-24",35.06,8.06,0.00,0.00,
"CA007026920","1927-03-25",39.92,23.00,0.00,0.00,
"CA007026920","1927-03-26",42.98,23.00,0.00,0.00,
"CA007026920","1927-03-27",44.96,26.06,0.00,0.00,
"CA007026920","1927-03-28",46.04,28.94,0.00,0.00,
"CA007026920","1927-03-29",44.96,28.04,0.00,0.00,
"CA007026920","1927-03-30",48.92,28.94,36.00,0.00,
"CA007026920","1927-03-31",44.06,30.92,0.00,0.00,
"CA007026920","1927-04-01",42.98,24.08,0.00,0.00,
"CA007026920","1927-04-02",44.06,24.98,0.00,0.00,
"CA007026920","1927-04-03",46.04,24.08,0.00,0.00,
"CA007026920","1927-04-04",53.96,26.96,0.00,0.00,
"CA007026920","1927-04-05",53.96,30.02,,,
"CA007026920","1927-04-06",60.98,30.92,,,
"CA007026920","1927-04-07",55.94,26.96,0.00,0.00,
"CA007026920","1927-04-08",39.92,17.06,0.00,0.00,
"CA007026920","1927-04-09",42.08,23.00,0.00,0.00,
"CA007026920","1927-04-10",41.00,21.92,0.00,0.00,
"CA007026920","1927-04-11",57.02,28.04,0.00,0.00,
"CA007026920","1927-04-12",55.94,37.94,0.00,0.00,
"CA007026920","1927-04-13",46.94,24.08,0.00,0.00,
"CA007026920","1927-04-14",42.98,21.02,0.00,0.00,
"CA007026920","1927-04-15",66.92,26.06,0.00,0.00,
"CA007026920","1927-04-16",73.04,24.08,0.00,0.00,
"CA007026920","1927-04-17",71.96,37.04,0.00,0.00,
"CA007026920","1927-04-18",78.98,44.06,0.00,0.00,
"CA007026920","1927-04-19",80.96,55.04,0.00,0.00,
"CA007026920","1927-04-20",77.00,57.92,0.00,0.00,
"CA007026920","1927-04-21",77.00,44.96,0.00,0.00,
"CA007026920","1927-04-22",68.00,39.92,147.00,0.00,
"CA007026920","1927-04-23",42.08,33.08,64.00,0.00,
"CA007026920","1927-04-24",44.96,32.00,0.00,0.00,
"CA007026920","1927-04-25",51.08,28.94,0.00,0.00,
"CA007026920","1927-04-26",55.04,30.92,8.00,0.00,
"CA007026920","1927-04-27",55.94,32.00,0.00,0.00,
"CA007026920","1927-04-28",53.96,28.94,0.00,0.00,
"CA007026920","1927-04-29",53.06,35.06,0.00,0.00,
"CA007026920","1927-04-30",51.08,28.04,0.00,0.00,
"CA007026920","1927-05-01",51.08,30.02,71.00,0.00,
"CA007026920","1927-05-02",55.04,39.02,0.00,0.00,
"CA007026920","1927-05-03",64.04,35.06,0.00,0.00,
"CA007026920","1927-05-04",62.06,39.92,5.00,0.00,
"CA007026920","1927-05-05",53.06,41.00,109.00,0.00,
"CA007026920","1927-05-06",60.98,42.98,56.00,0.00,
"CA007026920","1927-05-07",60.98,44.06,0.00,0.00,
"CA007026920","1927-05-08",64.94,35.06,0.00,0.00,
"CA007026920","1927-05-09",64.04,39.92,0.00,0.00,
"CA007026920","1927-05-10",62.06,44.06,61.00,0.00,
"CA007026920","1927-05-11",62.06,39.92,0.00,0.00,
"CA007026920","1927-05-12",62.06,41.00,0.00,0.00,
"CA007026920","1927-05-13",55.04,42.08,0.00,0.00,
"CA007026920","1927-05-14",62.96,41.00,0.00,0.00,
"CA007026920","1927-05-15",60.98,48.02,81.00,0.00,
"CA007026920","1927-05-16",59.00,48.92,28.00,0.00,
"CA007026920","1927-05-17",64.94,42.98,0.00,0.00,
"CA007026920","1927-05-18",62.06,44.96,91.00,0.00,
"CA007026920","1927-05-19",62.06,42.08,0.00,0.00,
"CA007026920","1927-05-20",60.98,41.00,0.00,0.00,
"CA007026920","1927-05-21",66.02,44.96,0.00,0.00,
"CA007026920","1927-05-22",73.94,50.00,,0.00,
"CA007026920","1927-05-23",69.08,42.98,,0.00,
"CA007026920","1927-05-24",68.00,42.98,0.00,0.00,
"CA007026920","1927-05-25",64.04,46.94,201.00,0.00,
"CA007026920","1927-05-26",66.92,50.00,0.00,0.00,
"CA007026920","1927-05-27",60.98,42.08,0.00,0.00,
"CA007026920","1927-05-28",69.08,39.02,0.00,0.00,
"CA007026920","1927-05-29",69.08,42.08,0.00,0.00,
"CA007026920","1927-05-30",78.98,39.92,0.00,0.00,
"CA007026920","1927-05-31",71.06,48.92,211.00,0.00,
"CA007026920","1927-06-01",62.06,42.08,51.00,0.00,
"CA007026920","1927-06-02",64.04,44.06,0.00,0.00,
"CA007026920","1927-06-03",78.98,50.00,0.00,0.00,
"CA007026920","1927-06-04",69.08,41.00,53.00,0.00,
"CA007026920","1927-06-05",57.02,48.92,185.00,0.00,
"CA007026920","1927-06-06",69.98,41.00,0.00,0.00,
"CA007026920","1927-06-07",69.98,48.02,0.00,0.00,
"CA007026920","1927-06-08",71.06,48.92,0.00,0.00,
"CA007026920","1927-06-09",73.94,53.06,,0.00,
"CA007026920","1927-06-10",84.02,51.98,,0.00,
"CA007026920","1927-06-11",68.00,57.02,0.00,0.00,