StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501824","1917-03-01",30.92,1.04,0.00,0.00,
"USC00501824","1917-03-02",35.96,28.94,0.00,0.00,
"USC00501824","1917-03-03",44.06,32.00,0.00,0.00,
"USC00501824","1917-03-04",37.94,28.04,0.00,0.00,
"USC00501824","1917-03-05",35.06,1.94,0.00,0.00,
"USC00501824","1917-03-06",26.06,1.94,0.00,0.00,
"USC00501824","1917-03-07",21.92,-13.00,0.00,0.00,
"USC00501824","1917-03-08",24.08,-5.08,0.00,0.00,
"USC00501824","1917-03-09",33.98,15.98,0.00,0.00,
"USC00501824","1917-03-10",37.04,14.00,0.00,0.00,
"USC00501824","1917-03-11",30.92,6.08,0.00,0.00,
"USC00501824","1917-03-12",28.04,-4.00,0.00,0.00,
"USC00501824","1917-03-13",24.98,-9.94,0.00,0.00,
"USC00501824","1917-03-14",24.08,1.04,0.00,0.00,
"USC00501824","1917-03-15",30.92,14.00,43.00,51.00,
"USC00501824","1917-03-16",35.06,21.92,36.00,25.00,
"USC00501824","1917-03-17",39.02,19.94,20.00,13.00,
"USC00501824","1917-03-18",39.02,19.94,0.00,0.00,
"USC00501824","1917-03-19",35.06,21.92,0.00,0.00,
"USC00501824","1917-03-20",32.00,3.92,0.00,0.00,
"USC00501824","1917-03-21",30.02,15.98,0.00,0.00,
"USC00501824","1917-03-22",26.06,5.00,0.00,0.00,
"USC00501824","1917-03-23",30.92,-7.06,0.00,0.00,
"USC00501824","1917-03-24",23.00,1.94,0.00,0.00,
"USC00501824","1917-03-25",32.00,-2.92,0.00,0.00,
"USC00501824","1917-03-26",33.98,-0.94,0.00,0.00,
"USC00501824","1917-03-27",32.00,-2.92,0.00,0.00,
"USC00501824","1917-03-28",19.94,-5.08,0.00,0.00,
"USC00501824","1917-03-29",28.04,-20.02,0.00,0.00,
"USC00501824","1917-03-30",30.02,-5.08,0.00,0.00,
"USC00501824","1917-03-31",33.08,1.04,0.00,0.00,
"USC00501824","1917-04-01",39.02,-2.92,0.00,0.00,660.00
"USC00501824","1917-04-02",37.04,-5.08,0.00,0.00,660.00
"USC00501824","1917-04-03",37.94,-5.08,0.00,0.00,660.00
"USC00501824","1917-04-04",37.04,-2.92,0.00,0.00,660.00
"USC00501824","1917-04-05",35.06,10.04,0.00,0.00,660.00
"USC00501824","1917-04-06",35.06,-4.00,0.00,0.00,660.00
"USC00501824","1917-04-07",33.08,1.04,0.00,0.00,660.00
"USC00501824","1917-04-08",35.06,-4.00,0.00,0.00,635.00
"USC00501824","1917-04-09",39.92,17.06,0.00,0.00,610.00
"USC00501824","1917-04-10",44.96,15.98,0.00,0.00,559.00
"USC00501824","1917-04-11",42.98,28.04,0.00,0.00,508.00
"USC00501824","1917-04-12",46.04,26.96,0.00,0.00,457.00
"USC00501824","1917-04-13",46.04,8.96,0.00,0.00,432.00
"USC00501824","1917-04-14",46.04,10.94,0.00,0.00,406.00
"USC00501824","1917-04-15",48.02,12.92,0.00,0.00,356.00
"USC00501824","1917-04-16",41.00,12.92,0.00,0.00,305.00
"USC00501824","1917-04-17",41.00,32.00,0.00,0.00,254.00
"USC00501824","1917-04-18",46.94,28.94,0.00,0.00,152.00
"USC00501824","1917-04-19",41.00,32.00,0.00,0.00,152.00
"USC00501824","1917-04-20",44.06,24.08,0.00,0.00,102.00
"USC00501824","1917-04-21",46.94,19.94,0.00,0.00,51.00
"USC00501824","1917-04-22",50.00,21.02,0.00,0.00,0.00
"USC00501824","1917-04-23",51.08,26.96,0.00,0.00,0.00
"USC00501824","1917-04-24",53.06,26.06,0.00,0.00,0.00
"USC00501824","1917-04-25",55.04,24.08,0.00,0.00,0.00
"USC00501824","1917-04-26",46.94,30.92,0.00,0.00,0.00
"USC00501824","1917-04-27",44.96,32.00,13.00,0.00,0.00
"USC00501824","1917-04-28",57.02,26.96,0.00,0.00,0.00
"USC00501824","1917-04-29",57.92,24.98,0.00,0.00,0.00
"USC00501824","1917-04-30",60.08,28.94,0.00,0.00,0.00
"USC00501824","1917-05-01",57.02,32.00,0.00,0.00,0.00
"USC00501824","1917-05-02",55.04,23.00,0.00,0.00,0.00
"USC00501824","1917-05-03",44.06,33.08,0.00,0.00,0.00
"USC00501824","1917-05-04",42.98,30.92,0.00,0.00,0.00
"USC00501824","1917-05-05",44.96,28.94,0.00,0.00,0.00
"USC00501824","1917-05-06",39.92,26.96,127.00,102.00,102.00
"USC00501824","1917-05-07",37.04,19.94,36.00,25.00,127.00
"USC00501824","1917-05-08",46.04,26.06,13.00,0.00,51.00
"USC00501824","1917-05-09",51.98,30.02,0.00,0.00,0.00
"USC00501824","1917-05-10",48.02,37.04,0.00,0.00,0.00
"USC00501824","1917-05-11",51.08,33.98,0.00,0.00,0.00
"USC00501824","1917-05-12",57.02,30.02,0.00,0.00,0.00
"USC00501824","1917-05-13",57.92,26.96,0.00,0.00,0.00
"USC00501824","1917-05-14",51.08,33.98,0.00,0.00,0.00
"USC00501824","1917-05-15",50.00,37.94,0.00,0.00,0.00
"USC00501824","1917-05-16",51.98,37.94,0.00,0.00,0.00
"USC00501824","1917-05-17",46.94,37.04,0.00,0.00,0.00
"USC00501824","1917-05-18",57.02,33.98,0.00,0.00,0.00
"USC00501824","1917-05-19",53.06,37.94,0.00,0.00,0.00
"USC00501824","1917-05-20",50.00,39.02,0.00,0.00,0.00
"USC00501824","1917-05-21",53.96,37.04,0.00,0.00,0.00
"USC00501824","1917-05-22",53.06,39.02,0.00,0.00,0.00
"USC00501824","1917-05-23",62.06,33.08,0.00,0.00,0.00
"USC00501824","1917-05-24",62.96,28.94,0.00,0.00,0.00
"USC00501824","1917-05-25",57.02,41.00,0.00,0.00,0.00
"USC00501824","1917-05-26",64.04,32.00,0.00,0.00,0.00
"USC00501824","1917-05-27",64.94,37.94,0.00,0.00,0.00
"USC00501824","1917-05-28",68.00,46.04,0.00,0.00,0.00
"USC00501824","1917-05-29",73.94,39.02,0.00,0.00,0.00
"USC00501824","1917-05-30",60.98,46.94,0.00,0.00,0.00
"USC00501824","1917-05-31",53.96,46.04,0.00,0.00,0.00
"USC00501824","1917-06-01",53.96,42.98,0.00,0.00,0.00
"USC00501824","1917-06-02",57.92,39.92,0.00,0.00,0.00
"USC00501824","1917-06-03",57.92,44.06,0.00,0.00,0.00
"USC00501824","1917-06-04",55.94,42.08,0.00,0.00,0.00
"USC00501824","1917-06-05",53.96,42.98,0.00,0.00,0.00
"USC00501824","1917-06-06",60.08,39.02,0.00,0.00,0.00
"USC00501824","1917-06-07",57.92,42.08,0.00,0.00,0.00
"USC00501824","1917-06-08",64.94,42.98,0.00,0.00,0.00
"USC00501824","1917-06-09",57.92,44.06,0.00,0.00,0.00
"USC00501824","1917-06-10",68.00,44.06,0.00,0.00,0.00
"USC00501824","1917-06-11",69.98,44.96,0.00,0.00,0.00
"USC00501824","1917-06-12",73.04,35.06,0.00,0.00,0.00
"USC00501824","1917-06-13",73.94,37.04,0.00,0.00,0.00
"USC00501824","1917-06-14",73.04,44.06,0.00,0.00,0.00
"USC00501824","1917-06-15",66.02,50.00,0.00,0.00,0.00
"USC00501824","1917-06-16",75.92,46.04,0.00,0.00,0.00
"USC00501824","1917-06-17",71.96,46.94,23.00,0.00,0.00
"USC00501824","1917-06-18",68.00,46.04,0.00,0.00,0.00
"USC00501824","1917-06-19",73.94,37.94,0.00,0.00,0.00
"USC00501824","1917-06-20",77.00,44.96,0.00,0.00,0.00
"USC00501824","1917-06-21",71.96,44.96,0.00,0.00,0.00
"USC00501824","1917-06-22",69.98,35.06,0.00,0.00,0.00
"USC00501824","1917-06-23",64.94,46.94,0.00,0.00,0.00
"USC00501824","1917-06-24",71.96,46.04,0.00,0.00,0.00
"USC00501824","1917-06-25",60.98,51.08,0.00,0.00,0.00
"USC00501824","1917-06-26",53.96,46.04,76.00,0.00,0.00
"USC00501824","1917-06-27",57.92,46.04,20.00,0.00,0.00
"USC00501824","1917-06-28",64.94,46.94,0.00,0.00,0.00
"USC00501824","1917-06-29",62.96,46.94,0.00,0.00,0.00
"USC00501824","1917-06-30",62.96,48.02,0.00,0.00,0.00
"USC00501824","1917-07-01",60.08,46.04,28.00,0.00,0.00
"USC00501824","1917-07-02",62.06,44.06,0.00,0.00,0.00
"USC00501824","1917-07-03",60.98,42.98,,0.00,0.00
"USC00501824","1917-07-04",53.06,44.06,23.00,0.00,0.00
"USC00501824","1917-07-05",60.98,42.98,,0.00,0.00
"USC00501824","1917-07-06",66.92,44.96,0.00,0.00,0.00
"USC00501824","1917-07-07",80.96,42.08,0.00,0.00,0.00
"USC00501824","1917-07-08",73.94,50.00,0.00,0.00,0.00
"USC00501824","1917-07-09",62.06,48.92,0.00,0.00,0.00
"USC00501824","1917-07-10",57.02,46.94,28.00,0.00,0.00
"USC00501824","1917-07-11",53.96,48.02,,0.00,0.00
"USC00501824","1917-07-12",64.94,48.92,,0.00,0.00
"USC00501824","1917-07-13",57.92,48.02,0.00,0.00,0.00
"USC00501824","1917-07-14",57.92,50.00,10.00,0.00,0.00
"USC00501824","1917-07-15",60.98,46.94,0.00,0.00,0.00
"USC00501824","1917-07-16",57.92,48.02,8.00,0.00,0.00
"USC00501824","1917-07-17",57.02,46.94,15.00,0.00,0.00
"USC00501824","1917-07-18",60.98,44.06,0.00,0.00,0.00
"USC00501824","1917-07-19",53.96,46.04,23.00,0.00,0.00
"USC00501824","1917-07-20",68.00,39.02,0.00,0.00,0.00
"USC00501824","1917-07-21",68.00,42.08,0.00,0.00,0.00
"USC00501824","1917-07-22",62.96,44.06,13.00,0.00,0.00
"USC00501824","1917-07-23",57.92,42.98,25.00,0.00,0.00
"USC00501824","1917-07-24",59.00,48.92,,0.00,0.00
"USC00501824","1917-07-25",55.04,44.06,0.00,0.00,0.00
"USC00501824","1917-07-26",55.94,44.96,0.00,0.00,0.00
"USC00501824","1917-07-27",68.00,44.06,0.00,0.00,0.00
"USC00501824","1917-07-28",66.92,35.06,0.00,0.00,0.00
"USC00501824","1917-07-29",66.02,48.02,0.00,0.00,0.00
"USC00501824","1917-07-30",60.08,48.02,0.00,0.00,0.00
"USC00501824","1917-07-31",55.94,44.06,0.00,0.00,0.00
"USC00501824","1917-08-01",69.98,39.02,0.00,0.00,0.00
"USC00501824","1917-08-02",69.08,35.96,0.00,0.00,0.00
"USC00501824","1917-08-03",60.98,50.00,0.00,0.00,0.00
"USC00501824","1917-08-04",69.08,48.92,0.00,0.00,0.00
"USC00501824","1917-08-05",66.92,51.08,0.00,0.00,0.00
"USC00501824","1917-08-06",69.98,50.00,0.00,0.00,0.00
"USC00501824","1917-08-07",64.94,51.08,0.00,0.00,0.00
"USC00501824","1917-08-08",71.96,51.08,0.00,0.00,0.00
"USC00501824","1917-08-09",71.06,51.98,0.00,0.00,0.00
"USC00501824","1917-08-10",69.98,51.08,0.00,0.00,0.00
"USC00501824","1917-08-11",66.02,42.98,0.00,0.00,0.00
"USC00501824","1917-08-12",69.98,44.96,0.00,0.00,0.00
"USC00501824","1917-08-13",62.06,50.00,0.00,0.00,0.00
"USC00501824","1917-08-14",69.08,44.96,0.00,0.00,0.00
"USC00501824","1917-08-15",66.02,37.94,0.00,0.00,0.00
"USC00501824","1917-08-16",69.08,51.98,,0.00,0.00
"USC00501824","1917-08-17",64.04,39.92,0.00,0.00,0.00
"USC00501824","1917-08-18",66.02,48.02,30.00,0.00,0.00
"USC00501824","1917-08-19",59.00,46.04,15.00,0.00,0.00
"USC00501824","1917-08-20",64.04,50.00,0.00,0.00,0.00
"USC00501824","1917-08-21",60.98,33.98,0.00,0.00,0.00
"USC00501824","1917-08-22",57.92,39.92,,0.00,0.00
"USC00501824","1917-08-23",62.96,32.00,0.00,0.00,0.00
"USC00501824","1917-08-24",57.92,48.92,0.00,0.00,0.00
"USC00501824","1917-08-25",59.00,44.06,0.00,0.00,0.00
"USC00501824","1917-08-26",64.04,46.04,0.00,0.00,0.00
"USC00501824","1917-08-27",57.02,44.96,,0.00,0.00
"USC00501824","1917-08-28",55.04,46.04,0.00,0.00,0.00
"USC00501824","1917-08-29",57.92,44.96,0.00,0.00,0.00
"USC00501824","1917-08-30",60.98,35.06,0.00,0.00,0.00
"USC00501824","1917-08-31",62.06,28.04,0.00,0.00,0.00
"USC00501824","1917-09-01",57.92,50.00,0.00,0.00,0.00
"USC00501824","1917-09-02",60.98,48.02,0.00,0.00,0.00
"USC00501824","1917-09-03",71.06,39.92,0.00,0.00,0.00
"USC00501824","1917-09-04",69.08,32.00,0.00,0.00,0.00
"USC00501824","1917-09-05",68.00,41.00,0.00,0.00,0.00
"USC00501824","1917-09-06",59.00,42.08,0.00,0.00,0.00
"USC00501824","1917-09-07",51.98,44.96,0.00,0.00,0.00
"USC00501824","1917-09-08",57.92,48.02,0.00,0.00,0.00
"USC00501824","1917-09-09",53.06,,18.00,0.00,0.00
"USC00501824","1917-09-10",64.04,50.00,0.00,0.00,0.00
"USC00501824","1917-09-11",57.02,46.94,0.00,0.00,0.00
"USC00501824","1917-09-12",57.92,37.04,0.00,0.00,0.00
"USC00501824","1917-09-13",53.06,44.06,20.00,0.00,0.00
"USC00501824","1917-09-14",55.04,39.92,0.00,0.00,0.00
"USC00501824","1917-09-15",51.98,30.02,0.00,0.00,0.00
"USC00501824","1917-09-16",48.02,37.94,0.00,0.00,0.00
"USC00501824","1917-09-17",46.04,37.94,0.00,0.00,0.00
"USC00501824","1917-09-18",51.08,37.04,74.00,0.00,0.00
"USC00501824","1917-09-19",46.04,33.08,3.00,0.00,0.00
"USC00501824","1917-09-20",42.08,32.00,203.00,51.00,0.00
"USC00501824","1917-09-21",46.94,35.96,10.00,0.00,0.00
"USC00501824","1917-09-22",51.08,33.98,0.00,0.00,0.00
"USC00501824","1917-09-23",48.92,30.92,0.00,0.00,0.00
"USC00501824","1917-09-24",48.92,37.94,0.00,0.00,0.00
"USC00501824","1917-09-25",51.98,26.06,0.00,0.00,0.00
"USC00501824","1917-09-26",44.96,21.02,0.00,0.00,0.00
"USC00501824","1917-09-27",51.98,,0.00,0.00,0.00
"USC00501824","1917-09-28",46.04,19.94,0.00,0.00,0.00
"USC00501824","1917-09-29",48.02,32.00,13.00,0.00,0.00
"USC00501824","1917-09-30",48.92,37.04,5.00,0.00,0.00
"USC00501824","1917-10-01",48.02,23.00,0.00,0.00,0.00
"USC00501824","1917-10-02",42.98,19.04,0.00,0.00,0.00
"USC00501824","1917-10-03",,,0.00,0.00,
"USC00501824","1917-10-04",48.92,28.94,0.00,0.00,0.00
"USC00501824","1917-10-05",39.92,19.94,0.00,0.00,0.00
"USC00501824","1917-10-06",46.94,23.00,0.00,0.00,0.00
"USC00501824","1917-10-07",46.94,37.04,51.00,0.00,0.00
"USC00501824","1917-10-08",48.02,41.00,0.00,0.00,0.00
"USC00501824","1917-10-09",44.06,21.92,0.00,0.00,0.00
"USC00501824","1917-10-10",48.92,39.02,58.00,0.00,0.00
"USC00501824","1917-10-11",46.94,39.92,8.00,0.00,0.00
"USC00501824","1917-10-12",42.98,33.98,13.00,0.00,0.00
"USC00501824","1917-10-13",42.98,35.96,0.00,0.00,0.00
"USC00501824","1917-10-14",39.02,30.02,25.00,0.00,0.00
"USC00501824","1917-10-15",35.96,23.00,0.00,0.00,0.00
"USC00501824","1917-10-16",33.98,17.96,0.00,0.00,0.00
"USC00501824","1917-10-17",39.02,30.92,36.00,102.00,102.00
"USC00501824","1917-10-18",37.94,30.02,30.00,76.00,76.00
"USC00501824","1917-10-19",33.98,28.04,0.00,0.00,76.00
"USC00501824","1917-10-20",33.08,17.06,0.00,0.00,51.00
"USC00501824","1917-10-21",24.98,6.08,0.00,0.00,51.00
"USC00501824","1917-10-22",28.94,15.08,0.00,0.00,51.00
"USC00501824","1917-10-23",28.04,12.92,0.00,0.00,51.00
"USC00501824","1917-10-24",26.96,15.08,0.00,0.00,25.00
"USC00501824","1917-10-25",26.06,6.98,10.00,25.00,51.00
"USC00501824","1917-10-26",30.92,10.94,10.00,25.00,76.00
"USC00501824","1917-10-27",26.96,15.08,0.00,0.00,51.00
"USC00501824","1917-10-28",19.94,12.92,127.00,127.00,178.00
"USC00501824","1917-10-29",23.00,6.98,30.00,25.00,203.00
"USC00501824","1917-10-30",33.08,12.92,64.00,76.00,229.00
"USC00501824","1917-10-31",30.02,3.02,0.00,0.00,203.00
"USC00501824","1917-11-01",26.06,5.00,0.00,0.00,203.00
"USC00501824","1917-11-02",10.04,-9.94,0.00,0.00,203.00
"USC00501824","1917-11-03",10.94,-4.00,13.00,25.00,203.00
"USC00501824","1917-11-04",10.94,-14.08,0.00,0.00,203.00
"USC00501824","1917-11-05",10.04,-9.04,0.00,0.00,178.00
"USC00501824","1917-11-06",15.98,5.00,43.00,51.00,229.00
"USC00501824","1917-11-07",19.94,5.00,51.00,64.00,254.00
"USC00501824","1917-11-08",17.96,1.94,0.00,0.00,229.00
"USC00501824","1917-11-09",30.92,5.00,0.00,0.00,229.00
"USC00501824","1917-11-10",28.94,1.94,56.00,102.00,330.00
"USC00501824","1917-11-11",17.96,-4.00,13.00,25.00,330.00
"USC00501824","1917-11-12",15.98,-11.02,0.00,0.00,330.00
"USC00501824","1917-11-13",14.00,-2.02,51.00,64.00,381.00
"USC00501824","1917-11-14",35.06,10.04,0.00,0.00,330.00
"USC00501824","1917-11-15",30.02,12.92,0.00,0.00,330.00
"USC00501824","1917-11-16",26.06,3.02,0.00,0.00,330.00
"USC00501824","1917-11-17",6.98,-16.06,0.00,0.00,330.00
"USC00501824","1917-11-18",12.92,-2.92,46.00,64.00,381.00
"USC00501824","1917-11-19",19.94,12.02,33.00,51.00,406.00
"USC00501824","1917-11-20",37.04,15.98,38.00,0.00,356.00
"USC00501824","1917-11-21",37.04,33.08,0.00,0.00,330.00
"USC00501824","1917-11-22",35.06,15.98,46.00,64.00,381.00
"USC00501824","1917-11-23",24.08,8.06,41.00,76.00,457.00
"USC00501824","1917-11-24",21.02,5.00,0.00,0.00,432.00
"USC00501824","1917-11-25",15.08,3.02,0.00,0.00,406.00
"USC00501824","1917-11-26",14.00,-2.02,18.00,25.00,432.00
"USC00501824","1917-11-27",12.02,-0.94,0.00,0.00,432.00
"USC00501824","1917-11-28",5.00,-9.04,25.00,38.00,432.00
"USC00501824","1917-11-29",-7.96,-29.02,0.00,0.00,406.00
"USC00501824","1917-11-30",-27.04,-40.00,0.00,0.00,381.00
"USC00501824","1917-12-01",-34.96,-43.96,0.00,0.00,381.00
"USC00501824","1917-12-02",-38.92,-43.06,0.00,0.00,381.00
"USC00501824","1917-12-03",-38.92,-45.04,0.00,0.00,381.00
"USC00501824","1917-12-04",-25.06,-43.96,0.00,0.00,381.00
"USC00501824","1917-12-05",-13.00,-25.96,0.00,0.00,381.00
"USC00501824","1917-12-06",1.94,-14.98,0.00,0.00,381.00
"USC00501824","1917-12-07",3.02,-5.08,71.00,127.00,508.00
"USC00501824","1917-12-08",28.94,-4.00,0.00,0.00,508.00
"USC00501824","1917-12-09",3.02,-9.04,15.00,25.00,533.00
"USC00501824","1917-12-10",-0.04,-31.00,0.00,0.00,533.00
"USC00501824","1917-12-11",-23.08,-41.98,0.00,0.00,533.00
"USC00501824","1917-12-12",-22.00,-43.06,0.00,0.00,533.00
"USC00501824","1917-12-13",-34.96,-47.92,0.00,0.00,533.00
"USC00501824","1917-12-14",-38.92,-49.00,0.00,0.00,533.00
"USC00501824","1917-12-15",-38.92,-45.94,0.00,0.00,533.00
"USC00501824","1917-12-16",-38.92,-49.00,0.00,0.00,533.00
"USC00501824","1917-12-17",-31.00,-50.98,0.00,0.00,533.00
"USC00501824","1917-12-18",-23.98,-45.04,0.00,0.00,533.00
"USC00501824","1917-12-19",-20.92,-45.04,0.00,0.00,533.00
"USC00501824","1917-12-20",-14.98,-20.02,0.00,0.00,533.00
"USC00501824","1917-12-21",-16.06,-36.94,0.00,0.00,533.00
"USC00501824","1917-12-22",-27.04,-45.04,0.00,0.00,533.00
"USC00501824","1917-12-23",-25.96,-49.00,0.00,0.00,533.00
"USC00501824","1917-12-24",-38.92,-50.98,0.00,0.00,533.00
"USC00501824","1917-12-25",-38.92,-54.04,0.00,0.00,533.00
"USC00501824","1917-12-26",-38.92,-58.00,0.00,0.00,533.00
"USC00501824","1917-12-27",-38.92,-58.00,0.00,0.00,533.00
"USC00501824","1917-12-28",-38.92,-54.94,0.00,0.00,533.00
"USC00501824","1917-12-29",-38.92,-52.96,0.00,0.00,533.00
"USC00501824","1917-12-30",-11.92,-38.92,13.00,25.00,559.00
"USC00501824","1917-12-31",-0.04,-38.92,15.00,25.00,584.00
"USC00501824","1918-01-01",5.00,-0.04,8.00,13.00,559.00
"USC00501824","1918-01-02",10.04,1.94,8.00,13.00,559.00
"USC00501824","1918-01-03",10.04,-2.02,0.00,0.00,559.00
"USC00501824","1918-01-04",28.94,3.02,0.00,0.00,533.00
"USC00501824","1918-01-05",28.04,5.00,0.00,0.00,533.00
"USC00501824","1918-01-06",10.04,-5.08,8.00,13.00,559.00
"USC00501824","1918-01-07",3.02,-31.00,0.00,0.00,559.00
"USC00501824","1918-01-08",-23.08,-32.08,0.00,0.00,559.00
"USC00501824","1918-01-09",-7.96,-32.98,0.00,0.00,559.00
"USC00501824","1918-01-10",1.94,-11.92,0.00,0.00,559.00
"USC00501824","1918-01-11",6.98,-0.04,10.00,13.00,559.00
"USC00501824","1918-01-12",6.98,-0.94,0.00,0.00,559.00
"USC00501824","1918-01-13",3.02,-5.08,0.00,0.00,559.00
"USC00501824","1918-01-14",1.94,-4.00,0.00,0.00,559.00
"USC00501824","1918-01-15",-0.94,-23.08,0.00,0.00,559.00
"USC00501824","1918-01-16",-7.96,-20.02,0.00,0.00,559.00
"USC00501824","1918-01-17",-11.92,-23.98,0.00,0.00,559.00
"USC00501824","1918-01-18",-14.08,-29.92,0.00,0.00,559.00
"USC00501824","1918-01-19",35.06,-14.98,0.00,0.00,559.00
"USC00501824","1918-01-20",35.96,32.00,0.00,0.00,533.00
"USC00501824","1918-01-21",33.98,21.92,0.00,0.00,533.00
"USC00501824","1918-01-22",35.06,21.02,97.00,140.00,660.00
"USC00501824","1918-01-23",35.06,17.96,0.00,0.00,660.00
"USC00501824","1918-01-24",23.00,8.96,10.00,25.00,660.00
"USC00501824","1918-01-25",15.08,-13.00,0.00,0.00,660.00
"USC00501824","1918-01-26",5.00,-11.92,38.00,51.00,660.00
"USC00501824","1918-01-27",-2.02,-25.96,0.00,0.00,660.00
"USC00501824","1918-01-28",-0.04,-16.06,0.00,0.00,660.00
"USC00501824","1918-01-29",-7.06,-20.02,0.00,0.00,660.00
"USC00501824","1918-01-30",17.96,-7.96,0.00,0.00,610.00
"USC00501824","1918-01-31",19.94,12.02,51.00,51.00,660.00
"USC00501824","1918-02-01",19.04,14.00,36.00,38.00,660.00
"USC00501824","1918-02-02",19.04,5.00,8.00,13.00,660.00
"USC00501824","1918-02-03",15.08,-7.96,0.00,0.00,660.00
"USC00501824","1918-02-04",-5.08,-29.02,0.00,0.00,660.00
"USC00501824","1918-02-05",-2.92,-25.06,0.00,0.00,660.00
"USC00501824","1918-02-06",-0.94,-20.92,0.00,0.00,660.00
"USC00501824","1918-02-07",-9.94,-27.94,0.00,0.00,660.00
"USC00501824","1918-02-08",-7.06,-23.08,0.00,0.00,660.00
"USC00501824","1918-02-09",-0.04,-20.92,0.00,0.00,660.00
"USC00501824","1918-02-10",-0.94,-23.08,0.00,0.00,660.00
"USC00501824","1918-02-11",10.04,-4.00,0.00,0.00,660.00
"USC00501824","1918-02-12",12.02,-4.00,0.00,0.00,660.00
"USC00501824","1918-02-13",1.04,-20.92,0.00,0.00,660.00
"USC00501824","1918-02-14",-9.94,-31.00,0.00,0.00,660.00
"USC00501824","1918-02-15",-14.98,-36.94,0.00,0.00,660.00
"USC00501824","1918-02-16",-9.04,-34.06,0.00,0.00,660.00
"USC00501824","1918-02-17",10.04,-31.00,36.00,51.00,660.00
"USC00501824","1918-02-18",15.08,-9.04,0.00,0.00,660.00
"USC00501824","1918-02-19",21.02,-13.00,0.00,0.00,660.00
"USC00501824","1918-02-20",24.98,10.04,0.00,0.00,660.00
"USC00501824","1918-02-21",39.02,23.00,0.00,0.00,660.00
"USC00501824","1918-02-22",35.06,12.02,0.00,0.00,660.00
"USC00501824","1918-02-23",,,0.00,0.00,
"USC00501824","1918-02-24",,,0.00,0.00,
"USC00501824","1918-02-25",,,0.00,0.00,
"USC00501824","1918-02-26",,,0.00,0.00,
"USC00501824","1918-02-27",,,0.00,0.00,
"USC00501824","1918-02-28",,,0.00,0.00,
"USC00501824","1918-03-15",35.96,-34.06,51.00,38.00,660.00
"USC00501824","1918-03-16",33.08,8.96,0.00,0.00,660.00
"USC00501824","1918-03-17",32.00,-2.92,0.00,0.00,660.00
"USC00501824","1918-03-18",30.92,-11.02,0.00,0.00,660.00
"USC00501824","1918-03-19",15.08,-16.06,0.00,0.00,660.00
"USC00501824","1918-03-20",12.02,-23.98,0.00,0.00,660.00
"USC00501824","1918-03-21",10.04,-23.98,0.00,0.00,660.00
"USC00501824","1918-03-22",5.00,-18.04,0.00,0.00,660.00
"USC00501824","1918-03-23",6.98,-29.02,0.00,0.00,660.00
"USC00501824","1918-03-24",12.02,-29.92,0.00,0.00,660.00
"USC00501824","1918-03-25",15.98,-27.94,0.00,0.00,660.00
"USC00501824","1918-03-26",19.94,-25.96,0.00,0.00,660.00
"USC00501824","1918-03-27",26.96,-22.00,0.00,0.00,660.00
"USC00501824","1918-03-28",30.92,-20.02,0.00,0.00,660.00
"USC00501824","1918-03-29",33.08,-5.08,0.00,0.00,660.00
"USC00501824","1918-03-30",35.06,-0.04,0.00,0.00,660.00
"USC00501824","1918-03-31",33.98,1.94,0.00,0.00,660.00
"USC00501824","1918-04-01",35.06,3.92,0.00,0.00,584.00
"USC00501824","1918-04-02",35.06,26.96,15.00,0.00,559.00
"USC00501824","1918-04-03",39.02,28.04,58.00,0.00,559.00
"USC00501824","1918-04-04",35.06,10.04,152.00,102.00,584.00
"USC00501824","1918-04-05",30.92,3.02,0.00,0.00,584.00
"USC00501824","1918-04-06",35.96,23.00,0.00,0.00,559.00
"USC00501824","1918-04-07",32.00,12.92,71.00,102.00,635.00
"USC00501824","1918-04-08",30.02,-11.02,0.00,0.00,635.00
"USC00501824","1918-04-09",33.08,-0.94,0.00,0.00,610.00
"USC00501824","1918-04-10",39.92,-0.94,0.00,0.00,610.00
"USC00501824","1918-04-11",35.96,6.08,0.00,0.00,610.00
"USC00501824","1918-04-12",41.00,15.08,10.00,0.00,584.00
"USC00501824","1918-04-13",48.02,6.98,0.00,0.00,559.00
"USC00501824","1918-04-14",48.02,10.04,0.00,0.00,533.00
"USC00501824","1918-04-15",46.04,10.04,0.00,0.00,508.00
"USC00501824","1918-04-16",39.92,21.92,0.00,0.00,457.00
"USC00501824","1918-04-17",39.92,24.08,0.00,0.00,432.00
"USC00501824","1918-04-18",39.92,26.06,5.00,0.00,406.00
"USC00501824","1918-04-19",41.00,33.08,8.00,0.00,356.00
"USC00501824","1918-04-20",39.92,28.94,0.00,0.00,330.00
"USC00501824","1918-04-21",41.00,32.00,0.00,0.00,254.00
"USC00501824","1918-04-22",39.92,33.98,0.00,0.00,152.00
"USC00501824","1918-04-23",44.06,30.02,0.00,0.00,102.00
"USC00501824","1918-04-24",39.92,21.92,0.00,0.00,76.00
"USC00501824","1918-04-25",42.08,30.02,0.00,0.00,51.00
"USC00501824","1918-04-26",44.06,33.08,0.00,0.00,
"USC00501824","1918-04-27",42.08,33.08,0.00,0.00,0.00
"USC00501824","1918-04-28",42.08,33.08,0.00,0.00,0.00
"USC00501824","1918-04-29",44.96,33.08,0.00,0.00,0.00
"USC00501824","1918-04-30",39.02,33.08,0.00,0.00,0.00
"USC00501824","1918-05-01",44.96,30.92,0.00,0.00,0.00
"USC00501824","1918-05-02",53.06,30.02,0.00,0.00,0.00
"USC00501824","1918-05-03",53.96,24.08,0.00,0.00,0.00
"USC00501824","1918-05-04",51.08,37.94,0.00,0.00,0.00
"USC00501824","1918-05-05",53.06,32.00,0.00,0.00,0.00
"USC00501824","1918-05-06",57.02,30.02,0.00,0.00,0.00
"USC00501824","1918-05-07",60.08,24.98,0.00,0.00,0.00
"USC00501824","1918-05-08",48.92,33.08,0.00,0.00,0.00
"USC00501824","1918-05-09",57.02,26.06,0.00,0.00,0.00
"USC00501824","1918-05-10",53.96,37.04,0.00,0.00,0.00
"USC00501824","1918-05-11",48.02,39.92,0.00,0.00,0.00
"USC00501824","1918-05-12",48.92,37.94,0.00,0.00,0.00
"USC00501824","1918-05-13",50.00,35.06,0.00,0.00,0.00
"USC00501824","1918-05-14",55.04,37.94,0.00,0.00,0.00
"USC00501824","1918-05-15",55.04,28.04,0.00,0.00,0.00
"USC00501824","1918-05-16",51.98,35.96,10.00,0.00,0.00
"USC00501824","1918-05-17",51.08,32.00,0.00,0.00,0.00
"USC00501824","1918-05-18",51.08,23.00,0.00,0.00,0.00