StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CLOP","1997-10-30",73.94,51.08,,,
"USR0000CLOP","1997-10-31",93.02,48.02,,,
"USR0000CLOP","1997-11-01",98.06,50.00,,,
"USR0000CLOP","1997-11-02",98.96,60.08,,,
"USR0000CLOP","1997-11-03",96.98,57.92,,,
"USR0000CLOP","1997-11-04",93.02,55.04,,,
"USR0000CLOP","1997-11-05",86.00,48.02,,,
"USR0000CLOP","1997-11-06",84.02,48.92,,,
"USR0000CLOP","1997-11-07",73.94,46.04,,,
"USR0000CLOP","1997-11-08",73.94,42.08,,,
"USR0000CLOP","1997-11-09",75.92,41.00,,,
"USR0000CLOP","1997-11-10",60.08,51.08,,,
"USR0000CLOP","1997-11-11",62.96,48.02,,,
"USR0000CLOP","1997-11-12",73.04,50.00,,,
"USR0000CLOP","1997-11-13",60.98,42.08,,,
"USR0000CLOP","1997-11-14",64.94,39.02,,,
"USR0000CLOP","1997-11-15",60.08,41.00,,,
"USR0000CLOP","1997-11-16",66.92,41.00,,,
"USR0000CLOP","1997-11-17",69.98,39.02,,,
"USR0000CLOP","1997-11-18",73.94,42.98,,,
"USR0000CLOP","1997-11-19",62.06,48.02,,,
"USR0000CLOP","1997-11-20",71.06,46.04,,,
"USR0000CLOP","1997-11-21",73.04,42.98,,,
"USR0000CLOP","1997-11-22",84.92,46.94,,,
"USR0000CLOP","1997-11-23",77.00,46.04,,,
"USR0000CLOP","1997-11-24",69.08,44.06,,,
"USR0000CLOP","1997-11-25",80.06,48.02,,,
"USR0000CLOP","1997-11-26",60.98,42.08,,,
"USR0000CLOP","1997-11-27",64.94,37.94,,,
"USR0000CLOP","1997-11-28",69.08,41.00,,,
"USR0000CLOP","1997-11-29",64.04,39.02,,,
"USR0000CLOP","1997-11-30",57.02,39.02,,,
"USR0000CLOP","1997-12-01",64.94,39.02,,,
"USR0000CLOP","1997-12-02",69.98,37.94,,,
"USR0000CLOP","1997-12-03",64.04,46.04,,,
"USR0000CLOP","1997-12-04",66.92,44.06,,,
"USR0000CLOP","1997-12-05",55.94,53.06,,,
"USR0000CLOP","1997-12-06",62.06,46.04,,,
"USR0000CLOP","1997-12-07",60.98,44.06,,,
"USR0000CLOP","1997-12-08",55.94,33.98,,,
"USR0000CLOP","1997-12-09",57.02,30.92,,,
"USR0000CLOP","1997-12-10",68.00,30.02,,,
"USR0000CLOP","1997-12-11",66.92,35.06,,,
"USR0000CLOP","1997-12-12",64.94,35.96,,,
"USR0000CLOP","1997-12-13",68.00,39.02,,,
"USR0000CLOP","1997-12-14",53.06,39.02,,,
"USR0000CLOP","1997-12-15",64.04,37.04,,,
"USR0000CLOP","1997-12-16",73.04,39.92,,,
"USR0000CLOP","1997-12-17",64.94,37.04,,,
"USR0000CLOP","1997-12-18",53.06,37.04,,,
"USR0000CLOP","1997-12-19",68.00,35.06,,,
"USR0000CLOP","1997-12-20",60.98,37.94,,,
"USR0000CLOP","1997-12-21",55.94,35.96,,,
"USR0000CLOP","1997-12-22",62.96,33.08,,,
"USR0000CLOP","1997-12-23",62.96,33.08,,,
"USR0000CLOP","1997-12-24",60.08,33.98,,,
"USR0000CLOP","1997-12-25",60.08,30.92,,,
"USR0000CLOP","1997-12-26",62.96,32.00,,,
"USR0000CLOP","1997-12-27",69.08,32.00,,,
"USR0000CLOP","1997-12-28",75.02,44.96,,,
"USR0000CLOP","1997-12-29",71.06,46.04,,,
"USR0000CLOP","1997-12-30",78.98,44.96,,,
"USR0000CLOP","1997-12-31",78.98,48.02,,,
"USR0000CLOP","1998-01-01",77.00,48.02,,,
"USR0000CLOP","1998-01-02",59.00,46.04,,,
"USR0000CLOP","1998-01-03",60.08,41.00,,,
"USR0000CLOP","1998-01-04",53.96,33.08,,,
"USR0000CLOP","1998-01-05",59.00,30.92,,,
"USR0000CLOP","1998-01-06",62.96,33.98,,,
"USR0000CLOP","1998-01-07",64.04,37.04,,,
"USR0000CLOP","1998-01-08",64.04,44.06,,,
"USR0000CLOP","1998-01-09",55.94,51.08,,,
"USR0000CLOP","1998-01-10",64.94,44.06,,,
"USR0000CLOP","1998-01-11",60.98,42.08,,,
"USR0000CLOP","1998-01-12",64.04,48.92,,,
"USR0000CLOP","1998-01-13",62.96,41.00,,,
"USR0000CLOP","1998-01-14",60.08,37.04,,,
"USR0000CLOP","1998-01-15",59.00,48.92,,,
"USR0000CLOP","1998-01-16",69.98,53.96,,,
"USR0000CLOP","1998-01-17",69.08,46.94,,,
"USR0000CLOP","1998-01-18",77.00,42.08,,,
"USR0000CLOP","1998-01-19",57.02,37.94,,,
"USR0000CLOP","1998-01-20",59.00,35.96,,,
"USR0000CLOP","1998-01-21",62.06,33.08,,,
"USR0000CLOP","1998-01-22",68.00,37.04,,,
"USR0000CLOP","1998-01-23",69.98,39.92,,,
"USR0000CLOP","1998-01-24",64.04,39.92,,,
"USR0000CLOP","1998-01-25",73.04,39.92,,,
"USR0000CLOP","1998-01-26",77.00,39.02,,,
"USR0000CLOP","1998-01-27",69.08,37.04,,,
"USR0000CLOP","1998-01-28",71.06,44.06,,,
"USR0000CLOP","1998-01-29",59.00,39.02,,,
"USR0000CLOP","1998-01-30",68.00,37.04,,,
"USR0000CLOP","1998-01-31",57.92,44.06,,,
"USR0000CLOP","1998-02-01",59.00,42.98,,,
"USR0000CLOP","1998-02-02",57.02,53.06,,,
"USR0000CLOP","1998-02-03",55.94,41.00,,,
"USR0000CLOP","1998-02-04",60.98,39.92,,,
"USR0000CLOP","1998-02-05",60.08,39.92,,,
"USR0000CLOP","1998-02-06",55.04,44.06,,,
"USR0000CLOP","1998-02-07",55.94,42.98,,,
"USR0000CLOP","1998-02-08",60.08,44.06,,,
"USR0000CLOP","1998-02-09",62.96,41.00,,,
"USR0000CLOP","1998-02-10",66.92,35.96,,,
"USR0000CLOP","1998-02-11",64.04,41.00,,,
"USR0000CLOP","1998-02-12",57.02,37.94,,,
"USR0000CLOP","1998-02-13",66.02,46.04,,,
"USR0000CLOP","1998-02-14",57.92,46.04,,,
"USR0000CLOP","1998-02-15",62.06,37.94,,,
"USR0000CLOP","1998-02-16",59.00,35.96,,,
"USR0000CLOP","1998-02-17",60.08,39.92,,,
"USR0000CLOP","1998-02-18",64.94,35.06,,,
"USR0000CLOP","1998-02-19",53.06,37.04,,,
"USR0000CLOP","1998-02-20",59.00,33.08,,,
"USR0000CLOP","1998-02-21",62.96,35.06,,,
"USR0000CLOP","1998-02-22",64.04,48.02,,,
"USR0000CLOP","1998-02-23",57.02,41.00,,,
"USR0000CLOP","1998-02-24",59.00,37.94,,,
"USR0000CLOP","1998-02-25",62.06,39.02,,,
"USR0000CLOP","1998-02-26",64.94,37.94,,,
"USR0000CLOP","1998-02-27",68.00,37.04,,,
"USR0000CLOP","1998-02-28",71.96,37.04,,,
"USR0000CLOP","1998-03-01",73.94,39.02,,,
"USR0000CLOP","1998-03-02",71.06,42.08,,,
"USR0000CLOP","1998-03-03",60.98,46.94,,,
"USR0000CLOP","1998-03-04",68.00,35.96,,,
"USR0000CLOP","1998-03-05",62.06,37.94,,,
"USR0000CLOP","1998-03-06",57.92,37.94,,,
"USR0000CLOP","1998-03-07",62.96,33.08,,,
"USR0000CLOP","1998-03-08",69.08,42.08,,,
"USR0000CLOP","1998-03-09",73.94,41.00,,,
"USR0000CLOP","1998-03-10",78.98,44.96,,,
"USR0000CLOP","1998-03-11",82.94,48.02,,,
"USR0000CLOP","1998-03-12",73.94,48.92,,,
"USR0000CLOP","1998-03-13",59.00,46.04,,,
"USR0000CLOP","1998-03-14",69.98,46.04,,,
"USR0000CLOP","1998-03-15",73.94,44.06,,,
"USR0000CLOP","1998-03-16",62.96,51.98,,,
"USR0000CLOP","1998-03-17",66.92,51.98,,,
"USR0000CLOP","1998-03-18",71.06,51.08,,,
"USR0000CLOP","1998-03-19",75.92,46.94,,,
"USR0000CLOP","1998-03-20",73.94,48.02,,,
"USR0000CLOP","1998-03-21",71.06,44.06,,,
"USR0000CLOP","1998-03-22",82.04,46.94,,,
"USR0000CLOP","1998-03-23",84.92,48.92,,,
"USR0000CLOP","1998-03-24",77.00,46.04,,,
"USR0000CLOP","1998-03-25",60.08,44.96,,,
"USR0000CLOP","1998-03-26",60.08,44.96,,,
"USR0000CLOP","1998-03-27",64.04,48.02,,,
"USR0000CLOP","1998-03-28",51.08,37.94,,,
"USR0000CLOP","1998-03-29",60.08,33.08,,,
"USR0000CLOP","1998-03-30",66.02,32.00,,,
"USR0000CLOP","1998-03-31",53.96,37.94,,,
"USR0000CLOP","1998-04-01",51.98,33.98,,,
"USR0000CLOP","1998-04-02",62.06,39.02,,,
"USR0000CLOP","1998-04-03",60.98,37.04,,,
"USR0000CLOP","1998-04-04",64.04,35.96,,,
"USR0000CLOP","1998-04-05",64.94,41.00,,,
"USR0000CLOP","1998-04-06",62.06,42.08,,,
"USR0000CLOP","1998-04-07",62.96,37.94,,,
"USR0000CLOP","1998-04-08",68.00,39.02,,,
"USR0000CLOP","1998-04-09",71.06,42.08,,,
"USR0000CLOP","1998-04-10",69.98,42.08,,,
"USR0000CLOP","1998-04-11",53.96,39.92,,,
"USR0000CLOP","1998-04-12",62.06,37.94,,,
"USR0000CLOP","1998-04-13",62.06,35.06,,,
"USR0000CLOP","1998-04-14",64.04,33.98,,,
"USR0000CLOP","1998-04-15",64.04,33.08,,,
"USR0000CLOP","1998-04-16",73.04,33.98,,,
"USR0000CLOP","1998-04-17",77.00,33.08,,,
"USR0000CLOP","1998-04-18",78.98,37.04,,,
"USR0000CLOP","1998-04-19",80.06,42.98,,,
"USR0000CLOP","1998-04-20",86.00,44.96,,,
"USR0000CLOP","1998-04-21",95.00,51.98,,,
"USR0000CLOP","1998-04-22",87.08,46.94,,,
"USR0000CLOP","1998-04-23",64.94,46.04,,,
"USR0000CLOP","1998-04-24",69.98,46.94,,,
"USR0000CLOP","1998-04-25",73.94,42.98,,,
"USR0000CLOP","1998-04-26",78.98,41.00,,,
"USR0000CLOP","1998-04-27",87.98,51.08,,,
"USR0000CLOP","1998-04-28",87.98,53.06,,,
"USR0000CLOP","1998-04-29",89.06,53.06,,,
"USR0000CLOP","1998-04-30",80.06,46.94,,,
"USR0000CLOP","1998-05-01",73.94,48.92,,,
"USR0000CLOP","1998-05-02",62.06,53.96,,,
"USR0000CLOP","1998-05-03",69.98,53.96,,,
"USR0000CLOP","1998-05-04",71.06,51.98,,,
"USR0000CLOP","1998-05-05",69.08,53.06,,,
"USR0000CLOP","1998-05-06",69.98,51.08,,,
"USR0000CLOP","1998-05-07",62.06,50.00,,,
"USR0000CLOP","1998-05-08",60.08,51.98,,,
"USR0000CLOP","1998-05-09",69.98,48.92,,,
"USR0000CLOP","1998-05-10",69.98,48.92,,,
"USR0000CLOP","1998-05-11",64.04,42.98,,,
"USR0000CLOP","1998-05-12",53.06,44.06,,,
"USR0000CLOP","1998-05-13",64.94,42.08,,,
"USR0000CLOP","1998-05-14",66.02,42.08,,,
"USR0000CLOP","1998-05-15",71.06,39.02,,,
"USR0000CLOP","1998-05-16",66.92,48.92,,,
"USR0000CLOP","1998-05-17",73.94,44.96,,,
"USR0000CLOP","1998-05-18",80.06,46.04,,,
"USR0000CLOP","1998-05-19",75.92,39.92,,,
"USR0000CLOP","1998-05-20",71.96,48.92,,,
"USR0000CLOP","1998-05-21",71.06,48.92,,,
"USR0000CLOP","1998-05-22",73.94,48.92,,,
"USR0000CLOP","1998-05-23",73.94,50.00,,,
"USR0000CLOP","1998-05-24",75.92,51.08,,,
"USR0000CLOP","1998-05-25",69.98,46.94,,,
"USR0000CLOP","1998-05-26",68.00,39.92,,,
"USR0000CLOP","1998-05-27",71.96,39.02,,,
"USR0000CLOP","1998-05-28",71.96,46.04,,,
"USR0000CLOP","1998-05-29",69.98,42.98,,,
"USR0000CLOP","1998-05-30",75.02,39.02,,,
"USR0000CLOP","1998-05-31",78.98,46.04,,,
"USR0000CLOP","1998-06-01",78.98,50.00,,,
"USR0000CLOP","1998-06-02",73.04,51.08,,,
"USR0000CLOP","1998-06-03",71.96,48.02,,,
"USR0000CLOP","1998-06-04",75.02,46.94,,,
"USR0000CLOP","1998-06-05",80.06,44.06,,,
"USR0000CLOP","1998-06-06",60.98,51.08,,,
"USR0000CLOP","1998-06-07",73.04,46.04,,,
"USR0000CLOP","1998-06-08",69.08,53.06,,,
"USR0000CLOP","1998-06-09",71.96,55.04,,,
"USR0000CLOP","1998-06-10",75.92,55.04,,,
"USR0000CLOP","1998-06-11",73.04,51.98,,,
"USR0000CLOP","1998-06-12",69.98,51.08,,,
"USR0000CLOP","1998-06-13",78.98,44.96,,,
"USR0000CLOP","1998-06-14",87.98,48.92,,,
"USR0000CLOP","1998-06-15",87.98,53.96,,,
"USR0000CLOP","1998-06-16",75.92,57.02,,,
"USR0000CLOP","1998-06-17",84.92,55.94,,,
"USR0000CLOP","1998-06-18",87.08,53.06,,,
"USR0000CLOP","1998-06-19",75.92,55.04,,,
"USR0000CLOP","1998-06-20",77.00,48.92,,,
"USR0000CLOP","1998-06-21",82.04,51.08,,,
"USR0000CLOP","1998-06-22",82.04,48.02,,,
"USR0000CLOP","1998-06-23",73.04,53.96,,,
"USR0000CLOP","1998-06-24",77.00,55.04,,,
"USR0000CLOP","1998-06-25",80.96,55.94,,,
"USR0000CLOP","1998-06-26",84.02,50.00,,,
"USR0000CLOP","1998-06-27",87.98,48.02,,,
"USR0000CLOP","1998-06-28",91.04,51.98,,,
"USR0000CLOP","1998-06-29",84.02,51.98,,,
"USR0000CLOP","1998-06-30",82.04,51.98,,,
"USR0000CLOP","1998-07-01",82.94,53.06,,,
"USR0000CLOP","1998-07-02",78.08,51.98,,,
"USR0000CLOP","1998-07-03",78.08,55.04,,,
"USR0000CLOP","1998-07-04",80.96,51.98,,,
"USR0000CLOP","1998-07-05",87.08,50.00,,,
"USR0000CLOP","1998-07-06",98.06,48.92,,,
"USR0000CLOP","1998-07-07",96.08,59.00,,,
"USR0000CLOP","1998-07-08",93.92,59.00,,,
"USR0000CLOP","1998-07-09",91.94,53.96,,,
"USR0000CLOP","1998-07-10",87.98,51.98,,,
"USR0000CLOP","1998-07-11",87.98,53.06,,,
"USR0000CLOP","1998-07-12",98.06,50.00,,,
"USR0000CLOP","1998-07-13",96.08,53.96,,,
"USR0000CLOP","1998-07-14",96.08,53.06,,,
"USR0000CLOP","1998-07-15",107.96,53.06,,,
"USR0000CLOP","1998-07-16",109.04,60.08,,,
"USR0000CLOP","1998-07-17",105.08,66.02,,,
"USR0000CLOP","1998-07-18",107.06,60.08,,,
"USR0000CLOP","1998-07-19",96.98,62.06,,,
"USR0000CLOP","1998-07-20",96.08,62.06,,,
"USR0000CLOP","1998-07-21",91.94,60.08,,,
"USR0000CLOP","1998-07-22",87.98,57.92,,,
"USR0000CLOP","1998-07-23",84.92,57.02,,,
"USR0000CLOP","1998-07-24",86.00,55.94,,,
"USR0000CLOP","1998-07-25",98.96,55.94,,,
"USR0000CLOP","1998-07-26",100.04,57.02,,,
"USR0000CLOP","1998-07-27",100.04,55.04,,,
"USR0000CLOP","1998-07-28",96.98,57.92,,,
"USR0000CLOP","1998-07-29",89.96,57.02,,,
"USR0000CLOP","1998-07-30",84.92,53.96,,,
"USR0000CLOP","1998-07-31",87.08,55.04,,,
"USR0000CLOP","1998-08-01",96.98,51.98,,,
"USR0000CLOP","1998-08-02",102.02,59.00,,,
"USR0000CLOP","1998-08-03",111.02,64.94,,,
"USR0000CLOP","1998-08-04",109.94,69.08,,,
"USR0000CLOP","1998-08-05",104.00,64.04,,,
"USR0000CLOP","1998-08-06",100.94,59.00,,,
"USR0000CLOP","1998-08-07",100.94,57.02,,,
"USR0000CLOP","1998-08-08",98.96,57.92,,,
"USR0000CLOP","1998-08-09",105.08,53.96,,,
"USR0000CLOP","1998-08-10",98.06,62.96,,,
"USR0000CLOP","1998-08-11",105.08,69.08,,,
"USR0000CLOP","1998-08-12",105.08,69.98,,,
"USR0000CLOP","1998-08-13",100.04,64.94,,,
"USR0000CLOP","1998-08-14",100.94,60.08,,,
"USR0000CLOP","1998-08-15",98.96,60.08,,,
"USR0000CLOP","1998-08-16",93.02,53.96,,,
"USR0000CLOP","1998-08-17",86.00,57.02,,,
"USR0000CLOP","1998-08-18",82.94,57.02,,,
"USR0000CLOP","1998-08-19",87.08,53.96,,,
"USR0000CLOP","1998-08-20",87.98,50.00,,,
"USR0000CLOP","1998-08-21",95.00,48.02,,,
"USR0000CLOP","1998-08-22",100.04,53.96,,,
"USR0000CLOP","1998-08-23",102.92,53.06,,,
"USR0000CLOP","1998-08-24",96.98,53.06,,,
"USR0000CLOP","1998-08-25",95.00,51.98,,,
"USR0000CLOP","1998-08-26",91.04,51.98,,,
"USR0000CLOP","1998-08-27",96.98,50.00,,,
"USR0000CLOP","1998-08-28",104.00,51.98,,,
"USR0000CLOP","1998-08-29",111.92,62.96,,,
"USR0000CLOP","1998-08-30",109.94,71.96,,,
"USR0000CLOP","1998-08-31",109.04,64.04,,,
"USR0000CLOP","1998-09-01",105.98,66.02,,,
"USR0000CLOP","1998-09-02",105.08,68.00,,,
"USR0000CLOP","1998-09-03",98.96,68.00,,,
"USR0000CLOP","1998-09-04",77.00,69.08,,,
"USR0000CLOP","1998-09-05",87.08,64.04,,,
"USR0000CLOP","1998-09-06",98.06,64.04,,,
"USR0000CLOP","1998-09-07",96.98,64.04,,,
"USR0000CLOP","1998-09-08",89.96,62.06,,,
"USR0000CLOP","1998-09-09",77.00,57.92,,,
"USR0000CLOP","1998-09-10",87.08,53.96,,,
"USR0000CLOP","1998-09-11",87.98,51.08,,,
"USR0000CLOP","1998-09-12",93.02,53.06,,,
"USR0000CLOP","1998-09-13",93.02,51.98,,,
"USR0000CLOP","1998-09-14",89.06,55.94,,,
"USR0000CLOP","1998-09-15",87.98,50.00,,,
"USR0000CLOP","1998-09-16",95.00,51.08,,,
"USR0000CLOP","1998-09-17",89.06,53.06,,,
"USR0000CLOP","1998-09-18",89.96,51.08,,,
"USR0000CLOP","1998-09-19",93.92,46.04,,,
"USR0000CLOP","1998-09-20",78.08,48.02,,,
"USR0000CLOP","1998-09-21",75.92,51.98,,,
"USR0000CLOP","1998-09-22",75.92,48.92,,,
"USR0000CLOP","1998-09-23",73.04,46.94,,,
"USR0000CLOP","1998-09-24",73.04,48.02,,,
"USR0000CLOP","1998-09-25",75.92,53.06,,,
"USR0000CLOP","1998-09-26",68.00,53.96,,,
"USR0000CLOP","1998-09-27",73.94,48.92,,,
"USR0000CLOP","1998-09-28",75.92,46.04,,,
"USR0000CLOP","1998-09-29",75.02,53.96,,,
"USR0000CLOP","1998-09-30",75.02,50.00,,,
"USR0000CLOP","1998-10-01",75.92,53.06,,,
"USR0000CLOP","1998-10-02",75.02,55.04,,,
"USR0000CLOP","1998-10-03",75.92,46.94,,,
"USR0000CLOP","1998-10-04",84.02,41.00,,,
"USR0000CLOP","1998-10-05",89.06,48.02,,,
"USR0000CLOP","1998-10-06",91.04,50.00,,,
"USR0000CLOP","1998-10-07",87.98,48.92,,,
"USR0000CLOP","1998-10-08",82.04,42.08,,,
"USR0000CLOP","1998-10-09",80.06,37.04,,,
"USR0000CLOP","1998-10-10",82.04,41.00,,,
"USR0000CLOP","1998-10-11",87.08,44.96,,,
"USR0000CLOP","1998-10-12",87.08,48.92,,,
"USR0000CLOP","1998-10-13",78.98,44.06,,,
"USR0000CLOP","1998-10-14",73.94,42.08,,,
"USR0000CLOP","1998-10-15",73.94,44.96,,,
"USR0000CLOP","1998-10-16",77.00,39.02,,,
"USR0000CLOP","1998-10-17",78.98,44.96,,,
"USR0000CLOP","1998-10-18",84.92,46.94,,,
"USR0000CLOP","1998-10-19",86.00,51.08,,,
"USR0000CLOP","1998-10-20",89.06,51.08,,,
"USR0000CLOP","1998-10-21",87.98,53.06,,,
"USR0000CLOP","1998-10-22",87.98,48.92,,,
"USR0000CLOP","1998-10-23",87.08,53.06,,,
"USR0000CLOP","1998-10-24",78.08,51.08,,,
"USR0000CLOP","1998-10-25",77.00,44.96,,,
"USR0000CLOP","1998-10-26",77.00,42.08,,,
"USR0000CLOP","1998-10-27",77.00,42.08,,,
"USR0000CLOP","1998-10-28",78.98,44.06,,,
"USR0000CLOP","1998-10-29",71.96,51.08,,,
"USR0000CLOP","1998-10-30",73.04,39.02,,,
"USR0000CLOP","1998-10-31",80.06,39.92,,,
"USR0000CLOP","1998-11-01",75.02,42.98,,,
"USR0000CLOP","1998-11-02",73.94,35.96,,,
"USR0000CLOP","1998-11-03",78.98,37.04,,,
"USR0000CLOP","1998-11-04",73.94,37.04,,,
"USR0000CLOP","1998-11-05",71.96,39.02,,,
"USR0000CLOP","1998-11-06",68.00,35.96,,,
"USR0000CLOP","1998-11-07",64.94,42.98,,,
"USR0000CLOP","1998-11-08",64.04,48.02,,,
"USR0000CLOP","1998-11-09",69.08,33.98,,,
"USR0000CLOP","1998-11-10",71.06,33.98,,,
"USR0000CLOP","1998-11-11",55.04,39.02,,,
"USR0000CLOP","1998-11-12",73.94,39.02,,,
"USR0000CLOP","1998-11-13",77.00,41.00,,,
"USR0000CLOP","1998-11-14",82.04,41.00,,,
"USR0000CLOP","1998-11-15",69.08,35.06,,,
"USR0000CLOP","1998-11-16",78.98,42.08,,,
"USR0000CLOP","1998-11-17",66.92,39.92,,,
"USR0000CLOP","1998-11-18",75.02,33.08,,,
"USR0000CLOP","1998-11-19",75.02,46.04,,,
"USR0000CLOP","1998-11-20",77.00,39.92,,,
"USR0000CLOP","1998-11-21",78.08,42.98,,,
"USR0000CLOP","1998-11-22",71.06,37.04,,,
"USR0000CLOP","1998-11-23",77.00,42.08,,,
"USR0000CLOP","1998-11-24",68.00,39.02,,,
"USR0000CLOP","1998-11-25",78.98,37.94,,,
"USR0000CLOP","1998-11-26",77.00,39.02,,,
"USR0000CLOP","1998-11-27",60.98,39.02,,,
"USR0000CLOP","1998-11-28",57.02,46.04,,,
"USR0000CLOP","1998-11-29",64.04,42.08,,,
"USR0000CLOP","1998-11-30",68.00,50.00,,,
"USR0000CLOP","1998-12-01",55.04,42.08,,,
"USR0000CLOP","1998-12-02",64.94,35.96,,,
"USR0000CLOP","1998-12-03",57.92,37.04,,,
"USR0000CLOP","1998-12-04",55.04,33.08,,,
"USR0000CLOP","1998-12-05",55.04,32.00,,,
"USR0000CLOP","1998-12-06",55.94,32.00,,,
"USR0000CLOP","1998-12-07",62.06,28.04,,,
"USR0000CLOP","1998-12-08",66.02,32.00,,,
"USR0000CLOP","1998-12-09",62.96,35.06,,,
"USR0000CLOP","1998-12-10",69.08,33.08,,,
"USR0000CLOP","1998-12-11",69.08,35.96,,,
"USR0000CLOP","1998-12-12",77.00,39.92,,,
"USR0000CLOP","1998-12-13",78.98,46.94,,,
"USR0000CLOP","1998-12-14",60.08,33.98,,,
"USR0000CLOP","1998-12-15",75.92,32.00,,,
"USR0000CLOP","1998-12-16",84.02,44.96,,,
"USR0000CLOP","1998-12-17",86.00,42.98,,,
"USR0000CLOP","1998-12-18",66.02,39.92,,,
"USR0000CLOP","1998-12-19",60.08,32.00,,,
"USR0000CLOP","1998-12-20",46.04,28.04,,,
"USR0000CLOP","1998-12-21",48.92,23.00,,,
"USR0000CLOP","1998-12-22",53.06,26.96,,,
"USR0000CLOP","1998-12-23",59.00,28.04,,,
"USR0000CLOP","1998-12-24",64.04,30.92,,,
"USR0000CLOP","1998-12-25",69.98,33.98,,,
"USR0000CLOP","1998-12-26",69.08,32.00,,,
"USR0000CLOP","1998-12-27",71.96,33.98,,,
"USR0000CLOP","1998-12-28",73.94,39.92,,,
"USR0000CLOP","1998-12-29",69.98,35.06,,,
"USR0000CLOP","1998-12-30",84.92,41.00,,,
"USR0000CLOP","1998-12-31",71.06,37.94,,,
"USR0000CLOP","1999-01-01",77.00,35.96,,,
"USR0000CLOP","1999-01-02",82.04,42.08,,,
"USR0000CLOP","1999-01-03",80.96,42.98,,,
"USR0000CLOP","1999-01-04",78.98,39.92,,,
"USR0000CLOP","1999-01-05",77.00,42.08,,,
"USR0000CLOP","1999-01-06",82.94,42.98,,,
"USR0000CLOP","1999-01-07",60.98,32.00,,,
"USR0000CLOP","1999-01-08",68.00,32.00,,,
"USR0000CLOP","1999-01-09",75.92,37.94,,,
"USR0000CLOP","1999-01-10",71.96,41.00,,,
"USR0000CLOP","1999-01-11",78.98,39.02,,,
"USR0000CLOP","1999-01-12",64.94,33.98,,,
"USR0000CLOP","1999-01-13",66.92,35.96,,,
"USR0000CLOP","1999-01-14",84.02,39.02,,,
"USR0000CLOP","1999-01-15",77.00,41.00,,,
"USR0000CLOP","1999-01-16",71.06,44.96,,,
"USR0000CLOP","1999-01-17",69.08,44.96,,,
"USR0000CLOP","1999-01-18",62.06,42.08,,,
"USR0000CLOP","1999-01-19",62.96,48.92,,,
"USR0000CLOP","1999-01-20",60.08,51.08,,,
"USR0000CLOP","1999-01-21",64.04,39.02,,,
"USR0000CLOP","1999-01-22",66.92,33.98,,,
"USR0000CLOP","1999-01-23",64.04,39.02,,,
"USR0000CLOP","1999-01-24",51.08,42.98,,,
"USR0000CLOP","1999-01-25",51.98,37.04,,,
"USR0000CLOP","1999-01-26",51.08,33.98,,,
"USR0000CLOP","1999-01-27",59.00,32.00,,,
"USR0000CLOP","1999-01-28",66.92,30.92,,,
"USR0000CLOP","1999-01-29",73.04,35.96,,,
"USR0000CLOP","1999-01-30",69.08,42.08,,,
"USR0000CLOP","1999-01-31",55.04,37.94,,,
"USR0000CLOP","1999-02-01",64.04,33.08,,,
"USR0000CLOP","1999-02-02",69.98,37.04,,,
"USR0000CLOP","1999-02-03",78.08,37.94,,,
"USR0000CLOP","1999-02-04",57.92,42.08,,,
"USR0000CLOP","1999-02-05",51.98,46.04,,,
"USR0000CLOP","1999-02-06",59.00,41.00,,,
"USR0000CLOP","1999-02-07",62.06,44.96,,,
"USR0000CLOP","1999-02-08",64.94,50.00,,,
"USR0000CLOP","1999-02-09",55.04,37.94,,,
"USR0000CLOP","1999-02-10",51.98,30.92,,,
"USR0000CLOP","1999-02-11",62.96,30.02,,,
"USR0000CLOP","1999-02-12",75.92,33.08,,,
"USR0000CLOP","1999-02-13",77.00,35.96,,,
"USR0000CLOP","1999-02-14",62.06,35.06,,,
"USR0000CLOP","1999-02-15",66.02,37.04,,,
"USR0000CLOP","1999-02-16",60.98,37.94,,,
"USR0000CLOP","1999-02-17",71.96,42.98,,,
"USR0000CLOP","1999-02-18",62.06,42.98,,,
"USR0000CLOP","1999-02-19",69.08,46.04,,,
"USR0000CLOP","1999-02-20",68.00,44.96,,,
"USR0000CLOP","1999-02-21",64.04,37.04,,,
"USR0000CLOP","1999-02-22",77.00,33.08,,,
"USR0000CLOP","1999-02-23",77.00,42.98,,,
"USR0000CLOP","1999-02-24",78.98,41.00,,,
"USR0000CLOP","1999-02-25",64.04,39.02,,,
"USR0000CLOP","1999-02-26",66.02,37.04,,,
"USR0000CLOP","1999-02-27",73.94,35.06,,,
"USR0000CLOP","1999-02-28",77.00,37.94,,,
"USR0000CLOP","1999-03-01",80.06,39.92,,,
"USR0000CLOP","1999-03-02",75.02,39.02,,,
"USR0000CLOP","1999-03-03",69.98,37.04,,,
"USR0000CLOP","1999-03-04",64.04,37.04,,,
"USR0000CLOP","1999-03-05",66.02,30.92,,,
"USR0000CLOP","1999-03-06",53.96,33.08,,,
"USR0000CLOP","1999-03-07",62.06,37.04,,,
"USR0000CLOP","1999-03-08",60.98,33.98,,,
"USR0000CLOP","1999-03-09",60.08,39.02,,,
"USR0000CLOP","1999-03-10",57.92,37.94,,,
"USR0000CLOP","1999-03-11",60.98,35.06,,,
"USR0000CLOP","1999-03-12",69.98,32.00,,,
"USR0000CLOP","1999-03-13",73.94,37.94,,,
"USR0000CLOP","1999-03-14",64.04,37.94,,,
"USR0000CLOP","1999-03-15",50.00,32.00,,,
"USR0000CLOP","1999-03-16",64.04,37.04,,,
"USR0000CLOP","1999-03-17",60.98,42.08,,,
"USR0000CLOP","1999-03-18",66.92,39.92,,,
"USR0000CLOP","1999-03-19",62.96,44.06,,,
"USR0000CLOP","1999-03-20",57.92,37.04,,,
"USR0000CLOP","1999-03-21",64.94,42.08,,,
"USR0000CLOP","1999-03-22",66.92,37.04,,,
"USR0000CLOP","1999-03-23",62.96,37.04,,,
"USR0000CLOP","1999-03-24",66.92,35.06,,,
"USR0000CLOP","1999-03-25",53.06,42.98,,,
"USR0000CLOP","1999-03-26",69.08,46.04,,,
"USR0000CLOP","1999-03-27",73.94,39.92,,,
"USR0000CLOP","1999-03-28",73.04,35.96,,,
"USR0000CLOP","1999-03-29",75.92,33.08,,,
"USR0000CLOP","1999-03-30",64.04,37.04,,,
"USR0000CLOP","1999-03-31",55.04,33.98,,,
"USR0000CLOP","1999-04-01",57.92,32.00,,,
"USR0000CLOP","1999-04-02",62.96,32.00,,,
"USR0000CLOP","1999-04-03",57.02,33.08,,,
"USR0000CLOP","1999-04-04",64.94,33.98,,,
"USR0000CLOP","1999-04-05",59.00,32.00,,,
"USR0000CLOP","1999-04-06",57.02,39.02,,,
"USR0000CLOP","1999-04-07",60.08,35.96,,,
"USR0000CLOP","1999-04-08",53.96,35.06,,,
"USR0000CLOP","1999-04-09",60.08,30.92,,,
"USR0000CLOP","1999-04-10",68.00,32.00,,,
"USR0000CLOP","1999-04-11",46.04,39.92,,,
"USR0000CLOP","1999-04-12",60.98,41.00,,,
"USR0000CLOP","1999-04-13",66.02,44.96,,,
"USR0000CLOP","1999-04-14",84.02,44.06,,,
"USR0000CLOP","1999-04-15",89.96,53.06,,,
"USR0000CLOP","1999-04-16",87.98,51.98,,,
"USR0000CLOP","1999-04-17",89.96,51.08,,,
"USR0000CLOP","1999-04-18",89.96,53.06,,,
"USR0000CLOP","1999-04-19",84.02,46.04,,,
"USR0000CLOP","1999-04-20",77.00,42.98,,,
"USR0000CLOP","1999-04-21",69.98,46.04,,,
"USR0000CLOP","1999-04-22",64.94,41.00,,,
"USR0000CLOP","1999-04-23",68.00,39.02,,,
"USR0000CLOP","1999-04-24",71.06,41.00,,,
"USR0000CLOP","1999-04-25",71.06,39.92,,,
"USR0000CLOP","1999-04-26",73.04,46.94,,,
"USR0000CLOP","1999-04-27",64.04,44.06,,,
"USR0000CLOP","1999-04-28",57.92,39.02,,,
"USR0000CLOP","1999-04-29",66.02,42.08,,,
"USR0000CLOP","1999-04-30",64.94,39.02,,,
"USR0000CLOP","1999-05-01",71.96,41.00,,,
"USR0000CLOP","1999-05-02",68.00,44.96,,,
"USR0000CLOP","1999-05-03",64.94,46.04,,,
"USR0000CLOP","1999-05-04",69.08,41.00,,,
"USR0000CLOP","1999-05-05",86.00,37.94,,,
"USR0000CLOP","1999-05-06",84.02,48.92,,,
"USR0000CLOP","1999-05-07",77.00,39.92,,,
"USR0000CLOP","1999-05-08",71.96,37.04,,,