StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RPW00041231","1955-10-01",84.92,77.00,249.00,0.00,0.00
"RPW00041231","1955-10-02",86.00,78.08,3.00,0.00,0.00
"RPW00041231","1955-10-03",87.08,78.08,58.00,0.00,0.00
"RPW00041231","1955-10-04",91.04,77.00,188.00,0.00,0.00
"RPW00041231","1955-10-05",84.92,75.02,328.00,0.00,0.00
"RPW00041231","1955-10-06",86.00,75.02,0.00,0.00,0.00
"RPW00041231","1955-10-07",87.08,75.92,104.00,0.00,0.00
"RPW00041231","1955-10-08",87.08,73.94,218.00,0.00,0.00
"RPW00041231","1955-10-09",89.06,75.02,89.00,0.00,0.00
"RPW00041231","1955-10-10",91.04,75.92,0.00,0.00,0.00
"RPW00041231","1955-10-11",91.94,75.02,0.00,0.00,0.00
"RPW00041231","1955-10-12",89.96,73.94,3.00,0.00,0.00
"RPW00041231","1955-10-13",84.92,75.02,81.00,0.00,0.00
"RPW00041231","1955-10-14",89.06,77.00,30.00,0.00,0.00
"RPW00041231","1955-10-15",89.96,75.92,0.00,0.00,0.00
"RPW00041231","1955-10-16",91.94,75.92,3.00,0.00,0.00
"RPW00041231","1955-10-17",87.08,75.02,66.00,0.00,0.00
"RPW00041231","1955-10-18",87.08,77.00,0.00,0.00,0.00
"RPW00041231","1955-10-19",87.98,77.00,0.00,0.00,0.00
"RPW00041231","1955-10-20",91.94,75.92,0.00,0.00,0.00
"RPW00041231","1955-10-21",93.02,75.92,191.00,0.00,0.00
"RPW00041231","1955-10-22",91.04,73.04,211.00,0.00,0.00
"RPW00041231","1955-10-23",91.04,73.94,3.00,0.00,0.00
"RPW00041231","1955-10-24",91.94,73.04,3.00,0.00,0.00
"RPW00041231","1955-10-25",91.04,75.02,0.00,0.00,0.00
"RPW00041231","1955-10-26",93.02,75.02,0.00,0.00,0.00
"RPW00041231","1955-10-27",93.02,73.94,0.00,0.00,0.00
"RPW00041231","1955-10-28",89.06,75.92,163.00,0.00,0.00
"RPW00041231","1955-10-29",87.98,73.94,5.00,0.00,0.00
"RPW00041231","1955-10-30",91.04,78.08,0.00,0.00,0.00
"RPW00041231","1955-10-31",89.06,75.92,0.00,0.00,0.00
"RPW00041231","1957-05-01",93.92,75.92,0.00,0.00,0.00
"RPW00041231","1957-05-02",91.94,78.98,0.00,0.00,0.00
"RPW00041231","1957-05-03",93.02,75.02,0.00,0.00,0.00
"RPW00041231","1957-05-04",95.00,77.00,0.00,0.00,0.00
"RPW00041231","1957-05-05",93.92,75.02,0.00,0.00,0.00
"RPW00041231","1957-05-06",93.92,75.92,0.00,0.00,0.00
"RPW00041231","1957-05-07",93.02,75.92,0.00,0.00,0.00
"RPW00041231","1957-05-08",96.98,78.98,0.00,0.00,0.00
"RPW00041231","1957-05-09",91.04,78.08,0.00,0.00,0.00
"RPW00041231","1957-05-10",91.04,75.02,0.00,0.00,0.00
"RPW00041231","1957-05-11",89.96,78.08,0.00,0.00,0.00
"RPW00041231","1957-05-12",89.96,77.00,0.00,0.00,0.00
"RPW00041231","1957-05-13",89.06,75.92,0.00,0.00,0.00
"RPW00041231","1957-05-14",87.98,77.00,0.00,0.00,0.00
"RPW00041231","1957-05-15",89.06,77.00,0.00,0.00,0.00
"RPW00041231","1957-05-16",89.06,78.08,23.00,0.00,0.00
"RPW00041231","1957-05-17",89.96,75.92,0.00,0.00,0.00
"RPW00041231","1957-05-18",91.04,77.00,0.00,0.00,0.00
"RPW00041231","1957-05-19",91.94,77.00,0.00,0.00,0.00
"RPW00041231","1957-05-20",91.94,75.92,0.00,0.00,0.00
"RPW00041231","1957-05-21",91.94,75.92,0.00,0.00,0.00
"RPW00041231","1957-05-22",93.02,78.08,0.00,0.00,0.00
"RPW00041231","1957-05-23",91.04,78.08,0.00,0.00,0.00
"RPW00041231","1957-05-24",91.04,78.98,0.00,0.00,0.00
"RPW00041231","1957-05-25",96.98,78.98,0.00,0.00,0.00
"RPW00041231","1957-05-26",96.98,78.98,0.00,0.00,0.00
"RPW00041231","1957-05-27",93.92,80.96,0.00,0.00,0.00
"RPW00041231","1957-05-28",93.02,75.92,386.00,0.00,0.00
"RPW00041231","1957-05-29",91.94,78.08,0.00,0.00,0.00
"RPW00041231","1957-05-30",91.94,78.08,0.00,0.00,0.00
"RPW00041231","1957-05-31",93.92,80.06,0.00,0.00,0.00
"RPW00041231","1958-04-01",93.02,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-02",91.04,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-03",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-04",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-05",95.00,75.92,0.00,0.00,0.00
"RPW00041231","1958-04-06",96.08,75.02,0.00,0.00,0.00
"RPW00041231","1958-04-07",93.02,75.02,0.00,0.00,0.00
"RPW00041231","1958-04-08",93.02,71.96,0.00,0.00,0.00
"RPW00041231","1958-04-09",93.02,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-10",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-11",93.92,71.96,0.00,0.00,0.00
"RPW00041231","1958-04-12",95.00,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-13",91.04,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-14",91.94,78.08,0.00,0.00,0.00
"RPW00041231","1958-04-15",89.06,77.00,0.00,0.00,0.00
"RPW00041231","1958-04-16",93.02,77.00,0.00,0.00,0.00
"RPW00041231","1958-04-17",93.02,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-18",91.94,80.96,0.00,0.00,0.00
"RPW00041231","1958-04-19",93.02,75.92,0.00,0.00,0.00
"RPW00041231","1958-04-20",96.08,75.92,0.00,0.00,0.00
"RPW00041231","1958-04-21",95.00,75.92,0.00,0.00,0.00
"RPW00041231","1958-04-22",95.00,78.08,0.00,0.00,0.00
"RPW00041231","1958-04-23",96.98,75.92,0.00,0.00,0.00
"RPW00041231","1958-04-24",95.00,78.08,0.00,0.00,0.00
"RPW00041231","1958-04-25",96.08,78.08,0.00,0.00,0.00
"RPW00041231","1958-04-26",95.00,75.92,0.00,0.00,0.00
"RPW00041231","1958-04-27",91.04,73.94,0.00,0.00,0.00
"RPW00041231","1958-04-28",91.94,75.02,0.00,0.00,0.00
"RPW00041231","1958-04-29",93.02,78.08,0.00,0.00,0.00
"RPW00041231","1958-04-30",91.94,77.00,0.00,0.00,0.00
"RPW00041231","1958-05-01",89.06,77.00,0.00,0.00,0.00
"RPW00041231","1958-05-02",91.94,78.08,0.00,0.00,0.00
"RPW00041231","1958-05-03",95.00,78.08,0.00,0.00,0.00
"RPW00041231","1958-05-04",95.00,75.02,0.00,0.00,0.00
"RPW00041231","1958-05-05",93.02,75.92,0.00,0.00,0.00
"RPW00041231","1958-05-06",96.08,80.06,0.00,0.00,0.00
"RPW00041231","1958-05-07",95.00,80.06,0.00,0.00,0.00
"RPW00041231","1958-05-08",96.08,80.96,0.00,0.00,0.00
"RPW00041231","1958-05-09",95.00,75.92,0.00,0.00,0.00
"RPW00041231","1958-05-10",91.04,80.06,0.00,0.00,0.00
"RPW00041231","1958-05-11",96.08,78.08,0.00,0.00,0.00
"RPW00041231","1958-05-12",93.02,80.06,0.00,0.00,0.00
"RPW00041231","1958-05-13",93.02,78.98,0.00,0.00,0.00
"RPW00041231","1958-05-14",93.92,75.02,0.00,0.00,0.00
"RPW00041231","1958-05-15",95.00,77.00,0.00,0.00,0.00
"RPW00041231","1958-05-16",95.00,77.00,0.00,0.00,0.00
"RPW00041231","1958-05-17",93.02,78.08,0.00,0.00,0.00
"RPW00041231","1958-05-18",95.00,78.08,0.00,0.00,0.00
"RPW00041231","1958-05-19",93.02,78.08,0.00,0.00,0.00
"RPW00041231","1958-05-20",93.02,78.08,0.00,0.00,0.00
"RPW00041231","1958-05-21",89.96,77.00,0.00,0.00,0.00
"RPW00041231","1958-05-22",89.96,78.08,0.00,0.00,0.00
"RPW00041231","1958-05-23",89.06,78.08,0.00,0.00,0.00
"RPW00041231","1958-05-24",89.06,78.98,0.00,0.00,0.00
"RPW00041231","1958-05-25",87.98,75.92,231.00,0.00,0.00
"RPW00041231","1958-05-26",86.00,75.92,262.00,0.00,0.00
"RPW00041231","1958-05-27",86.00,75.02,333.00,0.00,0.00
"RPW00041231","1958-05-28",87.98,75.02,191.00,0.00,0.00
"RPW00041231","1958-05-29",91.94,77.00,178.00,0.00,0.00
"RPW00041231","1958-05-30",87.08,75.02,46.00,0.00,0.00
"RPW00041231","1958-05-31",87.98,75.02,323.00,0.00,0.00
"RPW00041231","1958-06-01",84.92,78.08,221.00,0.00,0.00
"RPW00041231","1958-06-02",84.02,73.94,2715.00,0.00,0.00
"RPW00041231","1958-06-03",78.98,73.94,490.00,0.00,0.00
"RPW00041231","1958-06-04",82.04,75.92,109.00,0.00,0.00
"RPW00041231","1958-06-05",82.04,73.94,579.00,0.00,0.00
"RPW00041231","1958-06-06",86.00,77.00,43.00,0.00,0.00
"RPW00041231","1958-06-07",84.92,78.08,178.00,0.00,0.00
"RPW00041231","1958-06-08",84.02,75.02,1422.00,0.00,0.00
"RPW00041231","1958-06-09",82.94,75.02,820.00,0.00,0.00
"RPW00041231","1958-06-10",78.08,73.94,1750.00,0.00,0.00
"RPW00041231","1958-06-11",84.92,73.94,521.00,0.00,0.00
"RPW00041231","1958-06-12",84.02,77.00,183.00,0.00,0.00
"RPW00041231","1958-06-13",87.08,78.08,0.00,0.00,0.00
"RPW00041231","1958-06-14",87.08,77.00,0.00,0.00,0.00
"RPW00041231","1958-06-15",87.98,77.00,8.00,0.00,0.00
"RPW00041231","1958-06-16",87.98,78.08,366.00,0.00,0.00
"RPW00041231","1958-06-17",84.92,75.92,147.00,0.00,0.00
"RPW00041231","1958-06-18",84.92,75.02,518.00,0.00,0.00
"RPW00041231","1958-06-19",87.08,77.00,257.00,0.00,0.00
"RPW00041231","1958-06-20",87.08,78.08,36.00,0.00,0.00
"RPW00041231","1958-06-21",87.08,75.92,0.00,0.00,0.00
"RPW00041231","1958-06-22",86.00,75.92,46.00,0.00,0.00
"RPW00041231","1958-06-23",86.00,75.92,0.00,0.00,0.00
"RPW00041231","1958-06-24",87.98,75.92,0.00,0.00,0.00
"RPW00041231","1958-06-25",89.06,78.08,0.00,0.00,0.00
"RPW00041231","1958-06-26",91.04,78.08,15.00,0.00,0.00
"RPW00041231","1958-06-27",93.92,75.92,0.00,0.00,0.00
"RPW00041231","1958-06-28",91.94,80.06,0.00,0.00,0.00
"RPW00041231","1958-06-29",91.04,77.00,0.00,0.00,0.00
"RPW00041231","1958-06-30",91.04,77.00,8.00,0.00,0.00
"RPW00041231","1958-07-01",91.94,78.98,18.00,0.00,0.00
"RPW00041231","1958-07-02",89.96,78.98,15.00,0.00,0.00
"RPW00041231","1958-07-03",86.00,75.92,25.00,0.00,0.00
"RPW00041231","1958-07-04",89.96,75.92,13.00,0.00,0.00
"RPW00041231","1958-07-05",91.94,75.02,0.00,0.00,0.00
"RPW00041231","1958-07-06",91.94,78.08,0.00,0.00,0.00
"RPW00041231","1958-07-07",91.94,77.00,0.00,0.00,0.00
"RPW00041231","1958-07-08",91.04,78.08,74.00,0.00,0.00
"RPW00041231","1958-07-09",87.98,78.08,0.00,0.00,0.00
"RPW00041231","1958-07-10",87.08,75.92,107.00,0.00,0.00
"RPW00041231","1958-07-11",82.94,75.02,409.00,0.00,0.00
"RPW00041231","1958-07-12",84.92,73.94,815.00,0.00,0.00
"RPW00041231","1958-07-13",84.92,73.04,866.00,0.00,0.00
"RPW00041231","1958-07-14",82.94,73.04,1537.00,0.00,0.00
"RPW00041231","1958-07-15",84.92,75.02,605.00,0.00,0.00
"RPW00041231","1958-07-16",82.94,73.04,1293.00,0.00,0.00
"RPW00041231","1958-07-17",80.06,71.96,91.00,0.00,0.00
"RPW00041231","1958-07-18",80.06,75.02,465.00,0.00,0.00
"RPW00041231","1958-07-19",82.04,73.94,544.00,0.00,0.00
"RPW00041231","1958-07-20",84.02,78.98,18.00,0.00,0.00
"RPW00041231","1958-07-21",84.92,82.04,25.00,0.00,0.00
"RPW00041231","1958-07-22",86.00,80.06,86.00,0.00,0.00
"RPW00041231","1958-07-23",84.92,78.98,147.00,0.00,0.00
"RPW00041231","1958-07-24",82.94,80.96,145.00,0.00,0.00
"RPW00041231","1958-07-25",84.02,75.92,1080.00,0.00,0.00
"RPW00041231","1958-07-26",84.92,75.92,183.00,0.00,0.00
"RPW00041231","1958-07-27",82.04,73.94,704.00,0.00,0.00
"RPW00041231","1958-07-28",82.94,73.04,46.00,0.00,0.00
"RPW00041231","1958-07-29",86.00,75.02,0.00,0.00,0.00
"RPW00041231","1958-07-30",89.96,75.92,0.00,0.00,0.00
"RPW00041231","1958-07-31",91.04,73.94,274.00,0.00,0.00
"RPW00041231","1958-08-01",87.08,75.02,15.00,0.00,0.00
"RPW00041231","1958-08-02",91.04,73.94,216.00,0.00,0.00
"RPW00041231","1958-08-03",87.98,73.94,251.00,0.00,0.00
"RPW00041231","1958-08-04",87.98,73.94,0.00,0.00,0.00
"RPW00041231","1958-08-05",89.06,75.02,64.00,0.00,0.00
"RPW00041231","1958-08-06",87.98,75.02,61.00,0.00,0.00
"RPW00041231","1958-08-07",91.04,73.94,0.00,0.00,0.00
"RPW00041231","1958-08-08",89.96,75.92,0.00,0.00,0.00
"RPW00041231","1958-08-09",91.04,75.92,15.00,0.00,0.00
"RPW00041231","1958-08-10",91.04,77.00,0.00,0.00,0.00
"RPW00041231","1958-08-11",91.94,78.08,0.00,0.00,0.00
"RPW00041231","1958-08-12",82.94,77.00,25.00,0.00,0.00
"RPW00041231","1958-08-13",91.04,75.92,15.00,0.00,0.00
"RPW00041231","1958-08-14",91.94,75.92,33.00,0.00,0.00
"RPW00041231","1958-08-15",89.96,75.02,8.00,0.00,0.00
"RPW00041231","1958-08-16",87.98,78.98,0.00,0.00,0.00
"RPW00041231","1958-08-17",89.06,77.00,0.00,0.00,0.00
"RPW00041231","1958-08-18",89.96,73.04,8.00,0.00,0.00
"RPW00041231","1958-08-19",91.04,77.00,0.00,0.00,0.00
"RPW00041231","1958-08-20",91.04,77.00,0.00,0.00,0.00
"RPW00041231","1958-08-21",89.96,77.00,0.00,0.00,0.00
"RPW00041231","1958-08-22",89.06,75.92,584.00,0.00,0.00
"RPW00041231","1958-08-23",80.06,75.92,348.00,0.00,0.00
"RPW00041231","1958-08-24",82.04,75.92,1130.00,0.00,0.00
"RPW00041231","1958-08-25",84.02,75.92,630.00,0.00,0.00
"RPW00041231","1958-08-26",82.04,75.02,353.00,0.00,0.00
"RPW00041231","1958-08-27",84.92,75.02,932.00,0.00,0.00
"RPW00041231","1958-08-28",82.04,75.02,417.00,0.00,0.00
"RPW00041231","1958-08-29",80.96,73.94,1194.00,0.00,0.00
"RPW00041231","1958-08-30",78.98,75.02,1046.00,0.00,0.00
"RPW00041231","1958-08-31",82.94,75.92,500.00,0.00,0.00
"RPW00041231","1958-09-01",84.92,77.00,226.00,0.00,0.00
"RPW00041231","1958-09-02",80.96,75.02,706.00,0.00,0.00
"RPW00041231","1958-09-03",82.04,73.94,1082.00,0.00,0.00
"RPW00041231","1958-09-04",80.96,73.04,1664.00,0.00,0.00
"RPW00041231","1958-09-05",82.94,73.94,30.00,0.00,0.00
"RPW00041231","1958-09-06",84.92,75.02,46.00,0.00,0.00
"RPW00041231","1958-09-07",84.92,75.02,0.00,0.00,0.00
"RPW00041231","1958-09-08",84.02,77.00,323.00,0.00,0.00
"RPW00041231","1958-09-09",82.94,75.02,1359.00,0.00,0.00
"RPW00041231","1958-09-10",84.92,75.02,231.00,0.00,0.00
"RPW00041231","1958-09-11",87.98,73.94,89.00,0.00,0.00
"RPW00041231","1958-09-12",87.98,77.00,8.00,0.00,0.00
"RPW00041231","1958-09-13",84.92,71.96,772.00,0.00,0.00
"RPW00041231","1958-09-14",82.94,75.02,76.00,0.00,0.00
"RPW00041231","1958-09-15",84.02,73.94,518.00,0.00,0.00
"RPW00041231","1958-09-16",84.92,73.94,216.00,0.00,0.00
"RPW00041231","1958-09-17",82.04,73.94,884.00,0.00,0.00
"RPW00041231","1958-09-18",78.08,73.04,312.00,0.00,0.00
"RPW00041231","1958-09-19",84.92,71.96,64.00,0.00,0.00
"RPW00041231","1958-09-20",87.98,75.02,33.00,0.00,0.00
"RPW00041231","1958-09-21",82.94,73.94,1511.00,0.00,0.00
"RPW00041231","1958-09-22",84.02,73.94,234.00,0.00,0.00
"RPW00041231","1958-09-23",84.92,75.92,343.00,0.00,0.00
"RPW00041231","1958-09-24",82.04,75.02,1138.00,0.00,0.00
"RPW00041231","1958-09-25",80.06,75.92,693.00,0.00,0.00
"RPW00041231","1958-09-26",87.08,77.00,206.00,0.00,0.00
"RPW00041231","1958-09-27",84.02,75.92,272.00,0.00,0.00
"RPW00041231","1958-09-28",87.08,75.02,0.00,0.00,0.00
"RPW00041231","1958-09-29",89.96,75.92,41.00,0.00,0.00
"RPW00041231","1958-09-30",91.04,75.92,0.00,0.00,0.00
"RPW00041231","1958-10-01",89.96,77.00,10.00,0.00,0.00
"RPW00041231","1958-10-02",89.96,75.92,53.00,0.00,0.00
"RPW00041231","1958-10-03",87.08,75.92,0.00,0.00,0.00
"RPW00041231","1958-10-04",89.06,75.92,20.00,0.00,0.00
"RPW00041231","1958-10-05",89.06,75.92,0.00,0.00,0.00
"RPW00041231","1958-10-06",89.96,78.08,0.00,0.00,0.00
"RPW00041231","1958-10-07",91.04,78.08,0.00,0.00,0.00
"RPW00041231","1958-10-08",89.96,75.92,0.00,0.00,0.00
"RPW00041231","1958-10-09",89.06,75.02,0.00,0.00,0.00
"RPW00041231","1958-10-10",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1958-10-11",89.96,75.02,0.00,0.00,0.00
"RPW00041231","1958-10-12",89.06,75.02,0.00,0.00,0.00
"RPW00041231","1958-10-13",89.96,77.00,0.00,0.00,0.00
"RPW00041231","1958-10-14",89.96,75.92,0.00,0.00,0.00
"RPW00041231","1958-10-15",89.96,75.02,127.00,0.00,0.00
"RPW00041231","1958-10-16",86.00,77.00,43.00,0.00,0.00
"RPW00041231","1958-10-17",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1958-10-18",89.96,75.92,0.00,0.00,0.00
"RPW00041231","1958-10-19",91.94,75.92,0.00,0.00,0.00
"RPW00041231","1958-10-20",93.92,75.02,229.00,0.00,0.00
"RPW00041231","1958-10-21",80.96,75.02,76.00,0.00,0.00
"RPW00041231","1958-10-22",84.02,75.02,361.00,0.00,0.00
"RPW00041231","1958-10-23",87.08,75.02,404.00,0.00,0.00
"RPW00041231","1958-10-24",89.06,77.00,51.00,0.00,0.00
"RPW00041231","1958-10-25",86.00,75.02,0.00,0.00,0.00
"RPW00041231","1958-10-26",84.92,75.92,18.00,0.00,0.00
"RPW00041231","1958-10-27",84.92,77.00,51.00,0.00,0.00
"RPW00041231","1958-10-28",84.92,73.94,0.00,0.00,0.00
"RPW00041231","1958-10-29",87.08,75.92,0.00,0.00,0.00
"RPW00041231","1958-10-30",87.98,78.08,0.00,0.00,0.00
"RPW00041231","1958-10-31",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1958-11-01",89.06,73.94,0.00,0.00,0.00
"RPW00041231","1958-11-02",86.00,69.08,0.00,0.00,0.00
"RPW00041231","1958-11-03",84.92,71.96,0.00,0.00,0.00
"RPW00041231","1958-11-04",86.00,71.96,0.00,0.00,0.00
"RPW00041231","1958-11-05",86.00,71.96,0.00,0.00,0.00
"RPW00041231","1958-11-06",87.08,71.06,0.00,0.00,0.00
"RPW00041231","1958-11-07",89.06,73.04,0.00,0.00,0.00
"RPW00041231","1958-11-08",87.98,77.00,107.00,0.00,0.00
"RPW00041231","1958-11-09",89.06,75.92,0.00,0.00,0.00
"RPW00041231","1958-11-10",84.02,75.02,13.00,0.00,0.00
"RPW00041231","1958-11-11",87.08,75.92,0.00,0.00,0.00
"RPW00041231","1958-11-12",89.06,77.00,0.00,0.00,0.00
"RPW00041231","1958-11-13",87.08,75.02,13.00,0.00,0.00
"RPW00041231","1958-11-14",89.96,75.02,0.00,0.00,0.00
"RPW00041231","1958-11-15",87.98,77.00,0.00,0.00,0.00
"RPW00041231","1958-11-16",86.00,77.00,5.00,0.00,0.00
"RPW00041231","1958-11-17",89.96,78.98,0.00,0.00,0.00
"RPW00041231","1958-11-18",87.98,78.08,0.00,0.00,0.00
"RPW00041231","1958-11-19",87.98,78.08,0.00,0.00,0.00
"RPW00041231","1958-11-20",86.00,75.02,0.00,0.00,0.00
"RPW00041231","1958-11-21",89.06,73.04,0.00,0.00,0.00
"RPW00041231","1958-11-22",89.06,75.02,0.00,0.00,0.00
"RPW00041231","1958-11-23",91.04,77.00,0.00,0.00,0.00
"RPW00041231","1958-11-24",87.98,75.92,0.00,0.00,0.00
"RPW00041231","1958-11-25",89.06,75.02,0.00,0.00,0.00
"RPW00041231","1958-11-26",86.00,73.94,0.00,0.00,0.00
"RPW00041231","1958-11-27",87.08,71.96,0.00,0.00,0.00
"RPW00041231","1958-11-28",84.02,73.94,0.00,0.00,0.00
"RPW00041231","1958-11-29",89.06,73.04,0.00,0.00,0.00
"RPW00041231","1958-11-30",87.98,69.98,0.00,0.00,0.00
"RPW00041231","1958-12-01",86.00,71.96,8.00,0.00,0.00
"RPW00041231","1958-12-02",82.94,73.04,0.00,0.00,0.00
"RPW00041231","1958-12-03",84.92,71.06,0.00,0.00,0.00
"RPW00041231","1958-12-04",84.92,69.08,0.00,0.00,0.00
"RPW00041231","1958-12-05",86.00,68.00,0.00,0.00,0.00
"RPW00041231","1958-12-06",87.08,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-07",87.08,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-08",84.92,73.04,0.00,0.00,0.00
"RPW00041231","1958-12-09",87.98,71.06,0.00,0.00,0.00
"RPW00041231","1958-12-10",89.06,69.98,0.00,0.00,0.00
"RPW00041231","1958-12-11",84.92,71.06,0.00,0.00,0.00
"RPW00041231","1958-12-12",86.00,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-13",84.92,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-14",87.08,71.96,0.00,0.00,0.00
"RPW00041231","1958-12-15",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-16",89.06,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-17",87.98,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-18",89.06,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-19",89.06,71.96,0.00,0.00,0.00
"RPW00041231","1958-12-20",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-21",89.06,73.94,0.00,0.00,0.00
"RPW00041231","1958-12-22",87.98,73.04,0.00,0.00,0.00
"RPW00041231","1958-12-23",87.98,71.06,0.00,0.00,0.00
"RPW00041231","1958-12-24",86.00,71.96,0.00,0.00,0.00
"RPW00041231","1958-12-25",87.08,71.06,0.00,0.00,0.00
"RPW00041231","1958-12-26",89.06,71.06,0.00,0.00,0.00
"RPW00041231","1958-12-27",86.00,71.96,0.00,0.00,0.00
"RPW00041231","1958-12-28",87.98,71.06,0.00,0.00,0.00
"RPW00041231","1958-12-29",86.00,71.06,0.00,0.00,0.00
"RPW00041231","1958-12-30",84.92,68.00,0.00,0.00,0.00
"RPW00041231","1958-12-31",84.92,69.08,0.00,0.00,0.00
"RPW00041231","1959-01-01",84.92,66.92,0.00,0.00,0.00
"RPW00041231","1959-01-02",87.08,69.98,0.00,0.00,0.00
"RPW00041231","1959-01-03",87.08,71.06,0.00,0.00,0.00
"RPW00041231","1959-01-04",87.98,75.92,0.00,0.00,0.00
"RPW00041231","1959-01-05",89.96,71.96,0.00,0.00,0.00
"RPW00041231","1959-01-06",87.08,73.04,0.00,0.00,0.00
"RPW00041231","1959-01-07",87.08,71.96,0.00,0.00,0.00
"RPW00041231","1959-01-08",84.92,75.02,0.00,0.00,0.00
"RPW00041231","1959-01-09",89.06,71.96,0.00,0.00,0.00
"RPW00041231","1959-01-10",89.96,73.04,0.00,0.00,0.00
"RPW00041231","1959-01-11",87.08,71.06,0.00,0.00,0.00
"RPW00041231","1959-01-12",84.02,71.96,0.00,0.00,0.00
"RPW00041231","1959-01-13",87.98,71.96,0.00,0.00,0.00
"RPW00041231","1959-01-14",84.92,71.96,0.00,0.00,0.00
"RPW00041231","1959-01-15",87.08,69.98,0.00,0.00,0.00
"RPW00041231","1959-01-16",86.00,71.96,0.00,0.00,0.00
"RPW00041231","1959-01-17",82.94,71.06,0.00,0.00,0.00
"RPW00041231","1959-01-18",82.04,69.98,0.00,0.00,0.00
"RPW00041231","1959-01-19",84.02,69.08,0.00,0.00,0.00
"RPW00041231","1959-01-20",84.02,66.92,0.00,0.00,0.00
"RPW00041231","1959-01-21",86.00,68.00,0.00,0.00,0.00
"RPW00041231","1959-01-22",84.92,68.00,0.00,0.00,0.00
"RPW00041231","1959-01-23",84.92,71.06,0.00,0.00,0.00
"RPW00041231","1959-01-24",84.92,71.96,0.00,0.00,0.00
"RPW00041231","1959-01-25",78.98,71.96,36.00,0.00,0.00
"RPW00041231","1959-01-26",84.92,71.06,53.00,0.00,0.00
"RPW00041231","1959-01-27",87.98,73.94,0.00,0.00,0.00
"RPW00041231","1959-01-28",87.08,73.94,0.00,0.00,0.00
"RPW00041231","1959-01-29",89.06,71.96,0.00,0.00,0.00
"RPW00041231","1959-01-30",89.06,71.06,0.00,0.00,0.00
"RPW00041231","1959-01-31",84.92,75.02,0.00,0.00,0.00
"RPW00041231","1959-02-01",87.98,75.92,0.00,0.00,0.00
"RPW00041231","1959-02-02",89.06,75.02,0.00,0.00,0.00
"RPW00041231","1959-02-03",91.04,71.96,0.00,0.00,0.00
"RPW00041231","1959-02-04",87.98,71.06,0.00,0.00,0.00
"RPW00041231","1959-02-05",89.96,69.98,0.00,0.00,0.00
"RPW00041231","1959-02-06",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1959-02-07",89.96,73.04,0.00,0.00,0.00
"RPW00041231","1959-02-08",89.96,71.06,0.00,0.00,0.00
"RPW00041231","1959-02-09",89.96,69.98,0.00,0.00,0.00
"RPW00041231","1959-02-10",87.98,71.96,0.00,0.00,0.00
"RPW00041231","1959-02-11",84.92,71.06,0.00,0.00,0.00
"RPW00041231","1959-02-12",84.92,73.94,0.00,0.00,0.00
"RPW00041231","1959-02-13",89.06,73.04,0.00,0.00,0.00
"RPW00041231","1959-02-14",89.06,73.04,0.00,0.00,0.00
"RPW00041231","1959-02-15",89.96,71.96,0.00,0.00,0.00
"RPW00041231","1959-02-16",89.06,75.92,0.00,0.00,0.00
"RPW00041231","1959-02-17",89.06,69.98,0.00,0.00,0.00
"RPW00041231","1959-02-18",89.06,69.98,0.00,0.00,0.00
"RPW00041231","1959-02-19",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1959-02-20",89.96,73.04,0.00,0.00,0.00
"RPW00041231","1959-02-21",89.96,73.04,0.00,0.00,0.00
"RPW00041231","1959-02-22",91.04,73.04,0.00,0.00,0.00
"RPW00041231","1959-02-23",89.06,71.96,0.00,0.00,0.00
"RPW00041231","1959-02-24",89.96,71.96,0.00,0.00,0.00
"RPW00041231","1959-02-25",89.06,71.96,0.00,0.00,0.00
"RPW00041231","1959-02-26",89.96,71.96,0.00,0.00,0.00
"RPW00041231","1959-02-27",89.06,71.96,0.00,0.00,0.00
"RPW00041231","1959-02-28",87.98,73.94,0.00,0.00,0.00
"RPW00041231","1959-03-01",89.96,73.04,0.00,0.00,0.00
"RPW00041231","1959-03-02",89.06,71.06,0.00,0.00,0.00
"RPW00041231","1959-03-03",84.02,75.92,0.00,0.00,0.00
"RPW00041231","1959-03-04",89.96,77.00,0.00,0.00,0.00
"RPW00041231","1959-03-05",89.06,77.00,0.00,0.00,0.00
"RPW00041231","1959-03-06",91.04,75.92,0.00,0.00,0.00
"RPW00041231","1959-03-07",89.96,75.02,0.00,0.00,0.00
"RPW00041231","1959-03-08",93.02,71.96,0.00,0.00,0.00
"RPW00041231","1959-03-09",89.96,73.94,0.00,0.00,0.00
"RPW00041231","1959-03-10",91.04,73.94,0.00,0.00,0.00
"RPW00041231","1959-03-11",91.04,69.98,0.00,0.00,0.00
"RPW00041231","1959-03-12",89.96,75.02,0.00,0.00,0.00
"RPW00041231","1959-03-13",91.04,73.94,0.00,0.00,0.00
"RPW00041231","1959-03-14",91.04,78.08,0.00,0.00,0.00
"RPW00041231","1959-03-15",89.06,78.08,0.00,0.00,0.00
"RPW00041231","1959-03-16",91.94,78.08,0.00,0.00,0.00
"RPW00041231","1959-03-17",91.04,77.00,0.00,0.00,0.00
"RPW00041231","1959-03-18",89.06,75.92,0.00,0.00,0.00
"RPW00041231","1959-03-19",87.98,75.02,0.00,0.00,0.00
"RPW00041231","1959-03-20",89.06,73.94,0.00,0.00,0.00
"RPW00041231","1959-03-21",89.06,73.04,0.00,0.00,0.00
"RPW00041231","1959-03-22",93.02,77.00,0.00,0.00,0.00
"RPW00041231","1959-03-23",89.06,75.02,0.00,0.00,0.00
"RPW00041231","1959-03-24",87.98,73.04,0.00,0.00,0.00
"RPW00041231","1959-03-25",86.00,75.92,0.00,0.00,0.00
"RPW00041231","1959-03-26",91.04,75.92,0.00,0.00,0.00
"RPW00041231","1959-03-27",91.94,77.00,0.00,0.00,0.00
"RPW00041231","1959-03-28",89.06,77.00,0.00,0.00,0.00
"RPW00041231","1959-03-29",93.02,73.94,0.00,0.00,0.00
"RPW00041231","1959-03-30",91.94,73.94,0.00,0.00,0.00
"RPW00041231","1959-03-31",91.94,71.96,0.00,0.00,0.00
"RPW00041231","1959-04-01",89.96,75.02,0.00,0.00,0.00
"RPW00041231","1959-04-02",91.94,73.94,0.00,0.00,0.00
"RPW00041231","1959-04-03",91.94,77.00,0.00,0.00,0.00
"RPW00041231","1959-04-04",91.94,75.92,0.00,0.00,0.00