StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300301","2012-09-14",74.84,59.00,0.00,0.00,
"CA008300301","2012-09-15",71.78,56.12,50.00,0.00,
"CA008300301","2012-09-16",60.26,49.46,0.00,0.00,
"CA008300301","2012-09-17",67.64,49.28,0.00,0.00,
"CA008300301","2012-09-18",68.54,49.10,0.00,0.00,
"CA008300301","2012-09-19",72.68,52.70,138.00,0.00,
"CA008300301","2012-09-20",58.28,51.98,40.00,0.00,
"CA008300301","2012-09-22",73.22,66.92,118.00,0.00,
"CA008300301","2012-09-23",74.12,54.86,152.00,0.00,
"CA008300301","2012-09-24",65.12,46.22,144.00,0.00,
"CA008300301","2012-09-25",64.58,48.56,14.00,0.00,
"CA008300301","2012-09-26",67.46,54.14,8.00,0.00,
"CA008300301","2012-09-27",62.24,45.68,26.00,0.00,
"CA008300301","2012-09-28",59.72,41.90,0.00,0.00,
"CA008300301","2012-09-29",59.54,43.16,184.00,0.00,
"CA008300301","2012-09-30",67.28,59.36,284.00,0.00,
"CA008300301","2012-10-01",66.92,53.06,118.00,0.00,
"CA008300301","2012-10-02",64.94,52.16,0.00,0.00,
"CA008300301","2012-10-03",64.76,50.36,0.00,0.00,
"CA008300301","2012-10-04",59.72,47.12,0.00,0.00,
"CA008300301","2012-10-06",64.40,55.58,0.00,0.00,
"CA008300301","2012-10-07",62.78,47.48,18.00,0.00,
"CA008300301","2012-10-08",54.32,41.54,34.00,0.00,
"CA008300301","2012-10-09",53.42,36.68,0.00,0.00,
"CA008300301","2012-10-10",59.36,48.38,16.00,0.00,
"CA008300301","2012-10-12",48.38,36.50,110.00,0.00,
"CA008300301","2012-10-13",43.88,32.72,0.00,0.00,
"CA008300301","2012-10-15",64.04,44.78,36.00,0.00,
"CA008300301","2012-10-16",64.04,42.44,88.00,0.00,
"CA008300301","2012-10-17",50.00,39.74,0.00,0.00,
"CA008300301","2012-10-18",53.24,37.58,0.00,0.00,
"CA008300301","2012-10-19",59.54,36.68,0.00,0.00,
"CA008300301","2012-10-20",65.84,50.36,20.00,0.00,
"CA008300301","2012-10-21",62.42,48.20,30.00,0.00,
"CA008300301","2012-10-22",56.12,42.44,12.00,0.00,
"CA008300301","2012-10-23",45.50,39.20,22.00,0.00,
"CA008300301","2012-10-24",44.06,37.76,14.00,0.00,
"CA008300301","2012-10-25",43.16,37.22,0.00,0.00,
"CA008300301","2012-10-26",51.08,35.96,0.00,0.00,
"CA008300301","2012-10-27",52.52,35.78,0.00,0.00,
"CA008300301","2012-10-28",53.78,45.32,2.00,0.00,
"CA008300301","2012-10-30",58.10,53.60,0.00,0.00,
"CA008300301","2012-10-31",58.82,53.60,120.00,0.00,
"CA008300301","2012-11-01",62.42,53.06,52.00,0.00,
"CA008300301","2012-11-02",55.58,47.48,14.00,0.00,
"CA008300301","2012-11-03",55.04,46.40,0.00,0.00,
"CA008300301","2012-11-05",41.36,33.62,12.00,0.00,
"CA008300301","2012-11-06",36.32,26.78,0.00,0.00,
"CA008300301","2012-11-07",40.46,18.32,46.00,0.00,
"CA008300301","2012-11-08",47.12,37.76,216.00,0.00,
"CA008300301","2012-11-09",45.14,35.24,6.00,0.00,
"CA008300301","2012-11-10",38.48,30.02,0.00,0.00,
"CA008300301","2012-11-11",42.98,27.50,0.00,0.00,
"CA008300301","2012-11-12",55.76,42.80,0.00,0.00,
"CA008300301","2012-11-13",62.78,40.64,52.00,0.00,
"CA008300301","2012-11-14",41.18,38.30,76.00,0.00,
"CA008300301","2012-11-15",43.34,38.84,10.00,0.00,
"CA008300301","2012-11-16",40.82,35.78,5.00,0.00,
"CA008300301","2012-11-17",38.48,26.60,4.00,0.00,
"CA008300301","2012-11-18",36.86,22.82,0.00,0.00,
"CA008300301","2012-11-19",42.44,21.38,0.00,0.00,
"CA008300301","2012-11-20",45.32,25.70,0.00,0.00,
"CA008300301","2012-11-21",43.16,24.26,2.00,0.00,
"CA008300301","2012-11-22",47.66,27.68,0.00,0.00,
"CA008300301","2012-11-23",49.28,38.84,0.00,0.00,
"CA008300301","2012-11-26",31.28,26.06,0.00,0.00,
"CA008300301","2012-11-27",28.76,12.38,0.00,0.00,
"CA008300301","2012-11-29",31.46,17.96,12.00,14.00,
"CA008300301","2012-12-03",48.56,35.60,40.00,0.00,
"CA008300301","2012-12-04",37.76,33.08,0.00,0.00,
"CA008300301","2012-12-05",48.02,32.90,30.00,0.00,
"CA008300301","2012-12-08",45.86,31.46,50.00,0.00,
"CA008300301","2012-12-09",46.76,24.80,10.00,0.00,
"CA008300301","2012-12-10",51.62,,,,50.00
"CA008300301","2012-12-11",53.24,22.82,68.00,0.00,
"CA008300301","2012-12-12",28.04,19.22,0.00,0.00,
"CA008300301","2012-12-13",29.30,16.70,0.00,0.00,
"CA008300301","2012-12-14",38.12,23.18,18.00,4.00,
"CA008300301","2012-12-16",29.48,13.82,14.00,18.00,90.00
"CA008300301","2012-12-17",35.60,28.76,10.00,12.00,90.00
"CA008300301","2012-12-18",35.60,31.82,0.00,0.00,40.00
"CA008300301","2012-12-19",35.60,32.18,4.00,4.00,20.00
"CA008300301","2012-12-20",35.42,28.04,6.00,6.00,10.00
"CA008300301","2012-12-21",37.58,28.40,16.00,0.00,10.00
"CA008300301","2012-12-22",49.64,36.68,186.00,0.00,
"CA008300301","2012-12-28",37.58,28.76,76.00,40.00,70.00
"CA008300301","2012-12-29",28.76,22.82,0.00,0.00,80.00
"CA008300301","2012-12-31",28.58,15.26,0.00,0.00,
"CA008300301","2013-01-01",24.62,8.24,4.00,4.00,230.00
"CA008300301","2013-01-04",27.50,3.74,22.00,50.00,250.00
"CA008300301","2013-01-05",26.60,,,,300.00
"CA008300301","2013-01-06",19.22,3.38,28.00,54.00,300.00
"CA008300301","2013-01-08",33.08,1.58,0.00,0.00,240.00
"CA008300301","2013-01-09",33.08,19.94,20.00,20.00,240.00
"CA008300301","2013-01-10",34.52,28.40,28.00,22.00,250.00
"CA008300301","2013-01-11",28.40,23.36,0.00,0.00,260.00
"CA008300301","2013-01-12",28.58,18.86,0.00,0.00,260.00
"CA008300301","2013-01-13",37.58,21.92,0.00,0.00,260.00
"CA008300301","2013-01-14",44.96,31.64,0.00,0.00,200.00
"CA008300301","2013-01-15",31.64,12.20,0.00,0.00,100.00
"CA008300301","2013-01-16",24.62,15.98,66.00,72.00,100.00
"CA008300301","2013-01-17",35.06,6.08,6.00,8.00,170.00
"CA008300301","2013-01-18",8.96,-2.74,0.00,0.00,150.00
"CA008300301","2013-01-19",25.88,1.40,20.00,30.00,150.00
"CA008300301","2013-01-20",42.26,21.92,28.00,36.00,200.00
"CA008300301","2013-01-22",10.04,0.86,0.00,0.00,150.00
"CA008300301","2013-01-23",1.58,-5.80,0.00,0.00,150.00
"CA008300301","2013-01-25",11.30,-5.08,0.00,0.00,150.00
"CA008300301","2013-01-26",10.22,3.56,0.00,0.00,150.00
"CA008300301","2013-01-27",15.26,6.98,0.00,0.00,150.00
"CA008300301","2013-01-28",19.76,6.62,0.00,0.00,150.00
"CA008300301","2013-01-29",23.54,10.22,0.00,0.00,150.00
"CA008300301","2013-01-30",49.82,17.78,26.00,0.00,150.00
"CA008300301","2013-02-07",16.88,-4.90,0.00,0.00,140.00
"CA008300301","2013-02-08",10.04,-6.34,0.00,0.00,140.00
"CA008300301","2013-02-10",22.64,17.96,84.00,118.00,430.00
"CA008300301","2013-02-11",28.40,10.76,16.00,24.00,460.00
"CA008300301","2013-02-13",32.18,26.24,0.00,0.00,460.00
"CA008300301","2013-02-14",29.30,21.38,0.00,0.00,440.00
"CA008300301","2013-02-15",34.88,20.30,0.00,0.00,430.00
"CA008300301","2013-02-16",41.00,30.38,2.00,2.00,400.00
"CA008300301","2013-02-17",38.66,29.30,298.00,10.00,320.00
"CA008300301","2013-02-19",30.74,20.30,0.00,0.00,290.00
"CA008300301","2013-02-20",33.80,17.60,40.00,22.00,290.00
"CA008300301","2013-02-21",32.90,29.12,22.00,22.00,290.00
"CA008300301","2013-02-22",29.12,22.64,2.00,2.00,310.00
"CA008300301","2013-02-23",26.24,3.92,0.00,0.00,310.00
"CA008300301","2013-02-24",24.98,3.56,0.00,0.00,310.00
"CA008300301","2013-02-25",30.20,16.34,0.00,0.00,310.00
"CA008300301","2013-02-26",27.86,5.72,0.00,0.00,290.00
"CA008300301","2013-02-27",33.62,4.10,0.00,0.00,280.00
"CA008300301","2013-02-28",39.20,15.44,0.00,0.00,260.00
"CA008300301","2013-03-01",30.92,26.60,32.00,4.00,240.00
"CA008300301","2013-03-02",34.70,30.20,38.00,4.00,240.00
"CA008300301","2013-03-03",36.32,29.12,20.00,20.00,230.00
"CA008300301","2013-03-04",36.68,30.02,80.00,80.00,310.00
"CA008300301","2013-03-05",35.96,30.02,12.00,12.00,290.00
"CA008300301","2013-03-06",33.98,29.84,0.00,0.00,200.00
"CA008300301","2013-03-07",35.78,24.98,0.00,0.00,180.00
"CA008300301","2013-03-08",34.52,24.80,0.00,0.00,170.00
"CA008300301","2013-03-09",32.36,27.50,0.00,0.00,170.00
"CA008300301","2013-03-10",35.96,24.80,0.00,0.00,150.00
"CA008300301","2013-03-11",41.00,27.14,0.00,0.00,130.00
"CA008300301","2013-03-12",42.80,30.38,0.00,0.00,110.00
"CA008300301","2013-03-16",27.86,9.86,20.00,30.00,70.00
"CA008300301","2013-03-17",29.12,10.76,8.00,14.00,70.00
"CA008300301","2013-03-18",21.02,7.70,0.00,0.00,70.00
"CA008300301","2013-03-19",23.72,16.88,0.00,0.00,60.00
"CA008300301","2013-03-21",39.02,23.54,26.00,26.00,150.00
"CA008300301","2013-03-22",33.62,26.96,98.00,100.00,240.00
"CA008300301","2013-03-23",33.98,24.80,6.00,6.00,250.00
"CA008300301","2013-03-24",33.98,23.18,24.00,14.00,270.00
"CA008300301","2013-03-25",33.26,24.26,2.00,2.00,260.00
"CA008300301","2013-03-26",33.62,26.78,68.00,44.00,260.00
"CA008300301","2013-03-27",35.24,30.74,0.00,0.00,280.00
"CA008300301","2013-03-28",37.58,27.50,0.00,0.00,200.00
"CA008300301","2013-03-29",33.44,21.38,0.00,0.00,150.00
"CA008300301","2013-03-30",34.34,16.88,0.00,0.00,120.00
"CA008300301","2013-03-31",42.98,14.54,0.00,0.00,110.00
"CA008300301","2013-04-01",41.00,27.86,10.00,0.00,30.00
"CA008300301","2013-04-02",38.66,25.52,18.00,2.00,0.00
"CA008300301","2013-04-04",41.72,26.24,0.00,0.00,
"CA008300301","2013-04-05",49.64,32.72,64.00,0.00,
"CA008300301","2013-04-07",38.66,23.18,0.00,0.00,0.00
"CA008300301","2013-04-10",42.62,30.56,0.00,0.00,
"CA008300301","2013-04-11",39.38,30.56,0.00,0.00,0.00
"CA008300301","2013-04-15",45.14,26.24,0.00,0.00,0.00
"CA008300301","2013-04-16",55.04,26.06,58.00,0.00,0.00
"CA008300301","2013-04-17",52.34,33.62,34.00,0.00,0.00
"CA008300301","2013-04-18",43.52,31.10,0.00,0.00,0.00
"CA008300301","2013-04-19",67.64,38.84,0.00,0.00,
"CA008300301","2013-04-21",42.26,19.04,0.00,0.00,
"CA008300301","2013-04-22",43.88,17.96,0.00,0.00,
"CA008300301","2013-04-23",51.62,28.04,38.00,0.00,
"CA008300301","2013-04-24",57.92,37.94,30.00,0.00,
"CA008300301","2013-04-25",62.78,40.10,28.00,0.00,
"CA008300301","2013-04-26",41.00,33.98,4.00,0.00,
"CA008300301","2013-04-27",40.82,29.12,0.00,0.00,
"CA008300301","2013-04-28",51.44,29.30,0.00,0.00,
"CA008300301","2013-04-29",46.04,29.66,0.00,0.00,
"CA008300301","2013-04-30",57.38,33.08,0.00,0.00,
"CA008300301","2013-05-01",59.54,33.98,0.00,0.00,
"CA008300301","2013-05-02",46.22,34.52,0.00,0.00,
"CA008300301","2013-05-03",51.08,27.86,0.00,0.00,
"CA008300301","2013-05-04",51.62,27.50,0.00,0.00,
"CA008300301","2013-05-05",66.56,37.76,0.00,0.00,
"CA008300301","2013-05-06",68.00,42.80,0.00,0.00,
"CA008300301","2013-05-07",73.22,43.70,0.00,0.00,
"CA008300301","2013-05-08",76.10,40.82,0.00,0.00,
"CA008300301","2013-05-09",69.62,50.18,0.00,0.00,
"CA008300301","2013-05-10",64.58,48.56,2.00,0.00,
"CA008300301","2013-05-11",67.10,45.32,56.00,0.00,
"CA008300301","2013-05-12",61.52,53.42,166.00,0.00,
"CA008300301","2013-05-13",59.54,44.42,2.00,0.00,
"CA008300301","2013-05-14",48.20,40.46,124.00,0.00,
"CA008300301","2013-05-15",57.74,38.66,86.00,0.00,
"CA008300301","2013-05-16",52.70,43.34,4.00,0.00,
"CA008300301","2013-05-17",49.10,37.04,32.00,0.00,
"CA008300301","2013-05-18",37.76,34.16,70.00,0.00,
"CA008300301","2013-05-20",57.02,28.22,0.00,0.00,
"CA008300301","2013-05-21",57.02,42.80,20.00,0.00,
"CA008300301","2013-05-22",56.66,44.60,0.00,0.00,
"CA008300301","2013-05-23",62.96,46.76,2.00,0.00,
"CA008300301","2013-05-24",71.06,57.74,0.00,0.00,
"CA008300301","2013-05-25",61.70,43.70,126.00,0.00,
"CA008300301","2013-05-26",63.14,45.86,2.00,0.00,
"CA008300301","2013-05-27",52.70,43.34,16.00,0.00,
"CA008300301","2013-05-28",51.26,34.70,2.00,0.00,
"CA008300301","2013-05-29",69.08,35.24,0.00,0.00,
"CA008300301","2013-05-30",61.70,53.24,56.00,0.00,
"CA008300301","2013-05-31",80.24,55.22,22.00,0.00,
"CA008300301","2013-06-01",65.84,45.14,30.00,0.00,
"CA008300301","2013-06-02",73.40,46.58,0.00,0.00,
"CA008300301","2013-06-03",69.98,59.54,40.00,0.00,
"CA008300301","2013-06-04",70.34,45.86,0.00,0.00,
"CA008300301","2013-06-05",58.64,46.94,0.00,0.00,
"CA008300301","2013-06-06",64.76,41.54,0.00,0.00,
"CA008300301","2013-06-07",66.20,50.00,0.00,0.00,
"CA008300301","2013-06-09",55.22,46.04,2.00,0.00,
"CA008300301","2013-06-10",68.54,44.78,12.00,0.00,
"CA008300301","2013-06-11",69.80,53.06,0.00,0.00,
"CA008300301","2013-06-12",58.82,48.92,128.00,0.00,
"CA008300301","2013-06-13",53.60,47.48,22.00,0.00,
"CA008300301","2013-06-14",57.56,46.22,4.00,0.00,
"CA008300301","2013-06-15",69.98,44.96,0.00,0.00,
"CA008300301","2013-06-16",68.72,50.18,16.00,0.00,
"CA008300301","2013-06-17",69.80,51.98,2.00,0.00,
"CA008300301","2013-06-18",72.32,47.84,0.00,0.00,
"CA008300301","2013-06-19",64.94,44.42,4.00,0.00,
"CA008300301","2013-06-20",74.48,48.38,0.00,0.00,
"CA008300301","2013-06-21",73.40,56.12,2.00,0.00,
"CA008300301","2013-06-22",74.30,52.70,0.00,0.00,
"CA008300301","2013-06-23",80.24,58.82,80.00,0.00,
"CA008300301","2013-06-24",74.84,60.80,0.00,0.00,
"CA008300301","2013-06-25",80.06,58.64,0.00,0.00,
"CA008300301","2013-06-26",59.00,50.90,0.00,0.00,
"CA008300301","2013-06-27",60.62,51.26,12.00,0.00,
"CA008300301","2013-06-28",60.26,51.80,132.00,0.00,
"CA008300301","2013-06-29",75.02,60.08,26.00,0.00,
"CA008300301","2013-07-01",76.10,59.00,0.00,0.00,
"CA008300301","2013-07-02",67.10,57.02,0.00,0.00,
"CA008300301","2013-07-03",72.32,57.56,4.00,0.00,
"CA008300301","2013-07-04",86.00,61.88,0.00,0.00,
"CA008300301","2013-07-05",87.62,68.00,0.00,0.00,
"CA008300301","2013-07-06",85.10,69.44,0.00,0.00,
"CA008300301","2013-07-07",84.74,58.28,150.00,0.00,
"CA008300301","2013-07-08",73.40,48.20,0.00,0.00,
"CA008300301","2013-07-09",70.52,46.58,0.00,0.00,
"CA008300301","2013-07-10",75.92,55.94,0.00,0.00,
"CA008300301","2013-07-11",77.54,63.32,42.00,0.00,
"CA008300301","2013-07-12",70.34,48.56,0.00,0.00,
"CA008300301","2013-07-13",79.34,45.86,0.00,0.00,
"CA008300301","2013-07-14",86.90,62.60,0.00,0.00,
"CA008300301","2013-07-15",90.68,65.66,0.00,0.00,
"CA008300301","2013-07-16",73.58,48.56,0.00,0.00,
"CA008300301","2013-07-17",78.08,48.02,0.00,0.00,
"CA008300301","2013-07-18",75.74,49.28,42.00,0.00,
"CA008300301","2013-07-19",72.68,49.82,10.00,0.00,
"CA008300301","2013-07-20",86.00,67.10,0.00,0.00,
"CA008300301","2013-07-21",70.70,57.56,0.00,0.00,
"CA008300301","2013-07-22",77.54,54.86,0.00,0.00,
"CA008300301","2013-07-23",73.76,58.46,402.00,0.00,
"CA008300301","2013-07-24",78.62,66.92,0.00,0.00,
"CA008300301","2013-07-25",67.10,61.16,0.00,0.00,
"CA008300301","2013-07-26",83.12,61.70,156.00,0.00,
"CA008300301","2013-07-27",74.66,60.44,4.00,0.00,
"CA008300301","2013-07-29",72.68,58.46,8.00,0.00,
"CA008300301","2013-07-30",75.56,63.86,12.00,0.00,
"CA008300301","2013-07-31",76.82,61.34,0.00,0.00,
"CA008300301","2013-08-01",80.24,61.16,0.00,0.00,
"CA008300301","2013-08-02",73.04,58.28,4.00,0.00,
"CA008300301","2013-08-03",77.54,59.54,30.00,0.00,
"CA008300301","2013-08-04",75.56,59.54,0.00,0.00,
"CA008300301","2013-08-05",74.12,55.04,124.00,0.00,
"CA008300301","2013-08-06",74.12,56.84,2.00,0.00,
"CA008300301","2013-08-07",78.08,54.32,0.00,0.00,
"CA008300301","2013-08-08",76.64,55.04,0.00,0.00,
"CA008300301","2013-08-09",72.14,64.40,202.00,0.00,
"CA008300301","2013-08-10",78.08,60.44,78.00,0.00,
"CA008300301","2013-08-11",73.58,57.02,0.00,0.00,
"CA008300301","2013-08-12",76.82,58.82,0.00,0.00,
"CA008300301","2013-08-13",76.64,60.80,2.00,0.00,
"CA008300301","2013-08-14",76.10,60.80,52.00,0.00,
"CA008300301","2013-08-15",72.86,57.74,0.00,0.00,
"CA008300301","2013-08-16",76.10,58.28,0.00,0.00,
"CA008300301","2013-08-17",71.96,53.96,0.00,0.00,
"CA008300301","2013-08-18",76.28,56.48,0.00,0.00,
"CA008300301","2013-08-19",78.08,57.02,0.00,0.00,
"CA008300301","2013-08-20",72.50,53.96,0.00,0.00,
"CA008300301","2013-08-21",82.40,59.18,0.00,0.00,
"CA008300301","2013-08-22",83.48,67.10,0.00,0.00,
"CA008300301","2013-08-23",69.08,53.06,20.00,0.00,
"CA008300301","2013-08-24",64.76,45.14,0.00,0.00,
"CA008300301","2013-08-25",75.02,43.16,0.00,0.00,
"CA008300301","2013-08-26",71.96,58.46,14.00,0.00,
"CA008300301","2013-08-27",75.74,61.16,0.00,0.00,
"CA008300301","2013-08-28",75.74,60.62,0.00,0.00,
"CA008300301","2013-08-29",64.58,57.20,16.00,0.00,
"CA008300301","2013-08-30",60.80,53.96,50.00,0.00,
"CA008300301","2013-09-01",71.06,60.98,24.00,0.00,
"CA008300301","2013-09-02",64.22,59.00,12.00,0.00,
"CA008300301","2013-09-03",69.44,62.06,352.00,0.00,
"CA008300301","2013-09-04",72.86,56.48,0.00,0.00,
"CA008300301","2013-09-05",57.92,44.06,24.00,0.00,
"CA008300301","2013-09-06",62.24,45.14,0.00,0.00,
"CA008300301","2013-09-07",70.34,52.16,6.00,0.00,
"CA008300301","2013-09-08",61.52,46.40,288.00,0.00,
"CA008300301","2013-09-09",62.06,45.32,0.00,0.00,
"CA008300301","2013-09-10",64.22,53.78,0.00,0.00,
"CA008300301","2013-09-11",71.96,59.00,20.00,0.00,
"CA008300301","2013-09-12",75.02,65.48,66.00,0.00,
"CA008300301","2013-09-13",69.26,65.30,592.00,0.00,
"CA008300301","2013-09-14",72.68,58.64,2.00,0.00,
"CA008300301","2013-09-15",65.66,53.42,0.00,0.00,
"CA008300301","2013-09-16",64.94,47.30,32.00,0.00,
"CA008300301","2013-09-17",58.10,43.34,0.00,0.00,
"CA008300301","2013-09-18",66.02,47.84,0.00,0.00,
"CA008300301","2013-09-19",71.60,47.84,0.00,0.00,
"CA008300301","2013-09-20",58.64,44.24,0.00,0.00,
"CA008300301","2013-09-21",68.90,48.56,0.00,0.00,
"CA008300301","2013-09-22",75.02,59.54,54.00,0.00,
"CA008300301","2013-09-23",65.66,47.84,146.00,0.00,
"CA008300301","2013-09-24",54.32,46.58,2.00,0.00,
"CA008300301","2013-09-25",57.02,48.20,44.00,0.00,
"CA008300301","2013-09-26",55.22,51.98,100.00,0.00,
"CA008300301","2013-09-27",57.74,39.74,0.00,0.00,
"CA008300301","2013-09-28",70.88,38.84,0.00,0.00,
"CA008300301","2013-09-29",71.96,52.34,0.00,0.00,
"CA008300301","2013-09-30",67.10,50.18,0.00,0.00,
"CA008300301","2013-10-02",70.16,48.02,0.00,0.00,
"CA008300301","2013-10-03",65.12,50.54,0.00,0.00,
"CA008300301","2013-10-04",56.12,43.16,0.00,0.00,
"CA008300301","2013-10-05",57.56,41.54,0.00,0.00,
"CA008300301","2013-10-06",53.24,32.72,0.00,0.00,
"CA008300301","2013-10-07",61.70,32.54,4.00,0.00,
"CA008300301","2013-10-08",66.02,41.90,164.00,0.00,
"CA008300301","2013-10-09",57.38,39.38,0.00,0.00,
"CA008300301","2013-10-10",65.12,47.84,0.00,0.00,
"CA008300301","2013-10-11",59.54,40.64,0.00,0.00,
"CA008300301","2013-10-12",48.74,28.76,0.00,0.00,
"CA008300301","2013-10-13",50.72,30.38,0.00,0.00,
"CA008300301","2013-10-14",60.44,30.92,2.00,0.00,
"CA008300301","2013-10-15",56.84,31.46,0.00,0.00,
"CA008300301","2013-10-16",58.82,30.56,146.00,0.00,
"CA008300301","2013-10-17",68.00,53.24,20.00,0.00,
"CA008300301","2013-10-18",58.64,50.00,22.00,0.00,
"CA008300301","2013-10-19",56.48,40.82,0.00,0.00,
"CA008300301","2013-10-20",57.02,44.24,54.00,0.00,
"CA008300301","2013-10-21",48.56,41.36,0.00,0.00,
"CA008300301","2013-10-22",56.30,35.60,194.00,0.00,
"CA008300301","2013-10-23",52.70,33.80,14.00,0.00,
"CA008300301","2013-10-24",48.74,40.10,0.00,0.00,
"CA008300301","2013-10-26",45.86,33.80,38.00,0.00,
"CA008300301","2013-10-27",46.94,36.50,42.00,0.00,
"CA008300301","2013-10-28",45.50,32.90,0.00,0.00,
"CA008300301","2013-10-29",41.54,27.32,0.00,0.00,
"CA008300301","2013-10-30",43.16,24.80,0.00,0.00,
"CA008300301","2013-10-31",50.36,29.84,150.00,0.00,
"CA008300301","2013-11-01",65.30,50.36,156.00,0.00,
"CA008300301","2013-11-02",57.92,40.46,0.00,0.00,
"CA008300301","2013-11-03",41.18,33.08,0.00,0.00,
"CA008300301","2013-11-04",38.84,34.70,4.00,4.00,
"CA008300301","2013-11-05",41.18,28.22,0.00,0.00,
"CA008300301","2013-11-06",49.64,34.70,0.00,0.00,
"CA008300301","2013-11-07",56.84,41.90,118.00,0.00,
"CA008300301","2013-11-08",42.26,34.16,12.00,0.00,
"CA008300301","2013-11-09",37.40,32.18,44.00,44.00,20.00
"CA008300301","2013-11-10",39.92,27.86,86.00,0.00,20.00
"CA008300301","2013-11-11",42.44,35.42,280.00,0.00,
"CA008300301","2013-11-12",41.90,26.60,48.00,0.00,
"CA008300301","2013-11-13",30.92,24.08,0.00,0.00,
"CA008300301","2013-11-14",39.74,22.82,0.00,0.00,
"CA008300301","2013-11-15",48.02,36.50,0.00,0.00,
"CA008300301","2013-11-16",47.12,32.18,0.00,0.00,
"CA008300301","2013-11-17",40.28,29.84,0.00,0.00,
"CA008300301","2013-11-18",56.12,39.02,180.00,0.00,
"CA008300301","2013-11-19",50.54,31.64,4.00,0.00,
"CA008300301","2013-11-20",31.64,26.24,14.00,14.00,0.00
"CA008300301","2013-11-21",39.20,29.66,0.00,0.00,
"CA008300301","2013-11-22",42.80,27.14,0.00,0.00,0.00
"CA008300301","2013-11-23",36.50,26.24,14.00,0.00,0.00
"CA008300301","2013-11-24",26.06,19.04,14.00,28.00,0.00
"CA008300301","2013-11-25",24.98,18.14,0.00,0.00,30.00
"CA008300301","2013-11-26",36.32,18.68,12.00,12.00,30.00
"CA008300301","2013-11-27",57.74,28.04,126.00,0.00,20.00
"CA008300301","2013-11-28",59.18,22.82,16.00,0.00,
"CA008300301","2013-11-29",23.54,19.22,2.00,4.00,0.00
"CA008300301","2013-11-30",26.24,11.48,0.00,0.00,0.00
"CA008300301","2013-12-01",34.16,21.20,52.00,54.00,0.00
"CA008300301","2013-12-02",39.20,32.72,2.00,0.00,30.00
"CA008300301","2013-12-03",43.16,37.58,372.00,0.00,0.00
"CA008300301","2013-12-04",38.30,28.94,462.00,122.00,0.00
"CA008300301","2013-12-05",35.96,28.94,0.00,0.00,110.00
"CA008300301","2013-12-06",43.52,34.52,96.00,0.00,50.00
"CA008300301","2013-12-07",34.52,22.82,0.00,0.00,0.00
"CA008300301","2013-12-08",23.72,17.06,0.00,0.00,0.00
"CA008300301","2013-12-09",26.06,14.72,44.00,64.00,0.00
"CA008300301","2013-12-10",32.54,21.38,18.00,14.00,70.00
"CA008300301","2013-12-11",21.56,13.64,0.00,0.00,60.00
"CA008300301","2013-12-12",17.96,0.50,0.00,0.00,60.00
"CA008300301","2013-12-13",16.16,-2.20,12.00,18.00,60.00
"CA008300301","2013-12-14",4.82,-2.20,0.00,0.00,70.00
"CA008300301","2013-12-15",29.66,4.82,130.00,182.00,70.00
"CA008300301","2013-12-16",27.14,10.58,10.00,12.00,240.00
"CA008300301","2013-12-17",13.46,-8.86,0.00,0.00,240.00
"CA008300301","2013-12-18",28.76,-3.28,220.00,232.00,240.00
"CA008300301","2013-12-19",23.00,13.82,4.00,4.00,460.00
"CA008300301","2013-12-20",26.60,15.62,56.00,92.00,460.00
"CA008300301","2013-12-21",33.62,26.60,66.00,8.00,550.00
"CA008300301","2013-12-22",31.10,22.28,244.00,270.00,500.00
"CA008300301","2013-12-23",31.64,22.46,120.00,46.00,720.00
"CA008300301","2013-12-24",31.46,23.54,32.00,20.00,740.00
"CA008300301","2013-12-25",23.54,5.72,16.00,32.00,770.00
"CA008300301","2013-12-26",26.78,0.50,40.00,60.00,780.00
"CA008300301","2013-12-27",28.94,13.64,22.00,26.00,850.00
"CA008300301","2013-12-28",30.92,9.68,0.00,0.00,860.00
"CA008300301","2013-12-29",30.20,17.06,64.00,102.00,840.00
"CA008300301","2013-12-30",32.00,6.80,140.00,84.00,1020.00
"CA008300301","2013-12-31",6.80,-1.48,0.00,0.00,900.00
"CA008300301","2014-01-01",5.36,-4.54,0.00,2.00,900.00
"CA008300301","2014-01-02",-1.12,-14.44,0.00,0.00,900.00
"CA008300301","2014-01-03",12.20,-5.62,52.00,122.00,900.00
"CA008300301","2014-01-04",15.62,-6.52,,,1020.00
"CA008300301","2014-01-05",32.00,13.28,0.00,0.00,1020.00
"CA008300301","2014-01-06",47.30,11.30,22.00,0.00,1000.00
"CA008300301","2014-01-07",46.58,7.16,12.00,0.00,550.00
"CA008300301","2014-01-08",14.90,6.44,0.00,0.00,540.00
"CA008300301","2014-01-09",15.98,4.46,0.00,0.00,540.00
"CA008300301","2014-01-10",27.50,0.32,0.00,0.00,540.00
"CA008300301","2014-01-11",47.66,21.56,92.00,0.00,540.00
"CA008300301","2014-01-12",47.66,34.16,14.00,0.00,360.00
"CA008300301","2014-01-13",36.14,26.60,0.00,0.00,340.00
"CA008300301","2014-01-14",45.86,33.80,88.00,0.00,300.00
"CA008300301","2014-01-15",46.94,33.08,82.00,0.00,180.00
"CA008300301","2014-01-16",35.96,32.00,148.00,0.00,120.00
"CA008300301","2014-01-17",37.40,31.28,0.00,0.00,60.00
"CA008300301","2014-01-18",,,,,20.00
"CA008300301","2014-01-19",32.90,24.62,24.00,24.00,10.00
"CA008300301","2014-01-20",33.26,14.00,20.00,36.00,40.00
"CA008300301","2014-01-21",14.00,3.02,0.00,0.00,70.00
"CA008300301","2014-01-22",19.22,6.80,200.00,374.00,90.00
"CA008300301","2014-01-23",16.34,1.22,6.00,8.00,460.00
"CA008300301","2014-01-24",7.88,-11.20,0.00,0.00,440.00
"CA008300301","2014-01-25",37.40,-2.20,10.00,0.00,440.00
"CA008300301","2014-01-26",40.28,4.28,40.00,4.00,300.00
"CA008300301","2014-01-27",41.36,4.28,28.00,8.00,260.00
"CA008300301","2014-01-28",23.18,8.96,0.00,0.00,220.00
"CA008300301","2014-01-29",15.08,8.42,34.00,64.00,240.00