StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00025333","1944-09-01",59.00,50.00,211.00,0.00,
"USW00025333","1944-09-02",57.92,42.98,3.00,0.00,
"USW00025333","1944-09-03",64.04,35.06,0.00,0.00,
"USW00025333","1944-09-04",60.08,39.92,94.00,0.00,
"USW00025333","1944-09-05",64.94,51.08,18.00,0.00,
"USW00025333","1944-09-06",66.92,53.06,0.00,0.00,
"USW00025333","1944-09-07",66.02,39.02,0.00,0.00,
"USW00025333","1944-09-08",64.04,53.06,3.00,0.00,
"USW00025333","1944-09-09",66.02,53.06,0.00,0.00,
"USW00025333","1944-09-10",64.04,51.98,0.00,0.00,
"USW00025333","1944-09-11",64.94,48.92,0.00,0.00,
"USW00025333","1944-09-12",66.92,44.96,8.00,0.00,
"USW00025333","1944-09-13",64.04,44.96,8.00,0.00,
"USW00025333","1944-09-14",60.98,44.06,203.00,0.00,
"USW00025333","1944-09-15",55.04,44.06,213.00,0.00,
"USW00025333","1944-09-16",60.08,46.04,102.00,0.00,
"USW00025333","1944-09-17",57.92,44.96,0.00,0.00,
"USW00025333","1944-09-18",57.92,46.94,46.00,0.00,
"USW00025333","1944-09-19",64.94,48.92,0.00,0.00,
"USW00025333","1944-09-20",60.98,41.00,0.00,0.00,
"USW00025333","1944-09-21",68.00,48.92,8.00,0.00,
"USW00025333","1944-09-22",69.08,48.02,0.00,0.00,
"USW00025333","1944-09-23",62.06,44.96,0.00,0.00,
"USW00025333","1944-09-24",64.04,41.00,0.00,0.00,
"USW00025333","1944-09-25",64.04,39.02,0.00,0.00,
"USW00025333","1944-09-26",66.92,37.94,0.00,0.00,
"USW00025333","1944-09-27",57.92,46.04,10.00,0.00,
"USW00025333","1944-09-28",75.02,48.02,0.00,0.00,
"USW00025333","1944-09-29",62.96,44.06,0.00,0.00,
"USW00025333","1944-09-30",57.92,44.06,104.00,0.00,
"USW00025333","1944-10-01",55.94,48.02,135.00,0.00,
"USW00025333","1944-10-02",66.02,46.94,10.00,0.00,
"USW00025333","1944-10-03",55.94,46.94,25.00,0.00,
"USW00025333","1944-10-04",60.08,46.94,5.00,0.00,
"USW00025333","1944-10-05",51.98,44.96,132.00,0.00,
"USW00025333","1944-10-06",59.00,44.96,56.00,0.00,
"USW00025333","1944-10-07",53.96,44.06,36.00,0.00,
"USW00025333","1944-10-08",55.04,44.06,25.00,0.00,
"USW00025333","1944-10-09",66.92,39.92,180.00,0.00,
"USW00025333","1944-10-10",64.04,44.96,43.00,0.00,
"USW00025333","1944-10-11",55.94,50.00,5.00,0.00,
"USW00025333","1944-10-12",55.94,46.94,0.00,0.00,
"USW00025333","1944-10-13",55.94,44.06,201.00,0.00,
"USW00025333","1944-10-14",62.96,42.08,155.00,0.00,
"USW00025333","1944-10-15",60.08,35.96,107.00,0.00,
"USW00025333","1944-10-16",57.02,48.92,0.00,0.00,
"USW00025333","1944-10-17",59.00,35.06,356.00,0.00,
"USW00025333","1944-10-18",53.96,33.98,5.00,0.00,
"USW00025333","1944-10-19",55.94,35.06,0.00,0.00,
"USW00025333","1944-10-20",50.00,33.98,5.00,0.00,
"USW00025333","1944-10-21",51.98,33.08,61.00,0.00,
"USW00025333","1944-10-22",50.00,42.08,38.00,0.00,
"USW00025333","1944-10-23",50.00,35.96,13.00,0.00,
"USW00025333","1944-10-24",48.92,39.92,460.00,0.00,
"USW00025333","1944-10-25",55.94,42.98,241.00,0.00,
"USW00025333","1944-10-26",57.02,42.08,157.00,0.00,
"USW00025333","1944-10-27",60.08,44.06,8.00,0.00,
"USW00025333","1944-10-28",57.92,48.92,0.00,0.00,
"USW00025333","1944-10-29",64.94,44.06,18.00,0.00,
"USW00025333","1944-10-30",57.92,48.02,20.00,0.00,
"USW00025333","1944-10-31",57.92,46.94,13.00,0.00,
"USW00025333","1944-11-01",53.06,42.08,0.00,0.00,
"USW00025333","1944-11-02",50.00,39.92,28.00,0.00,
"USW00025333","1944-11-03",50.00,33.98,0.00,0.00,
"USW00025333","1944-11-04",51.98,33.08,0.00,0.00,
"USW00025333","1944-11-05",50.00,33.08,0.00,0.00,
"USW00025333","1944-11-06",53.06,33.08,5.00,0.00,
"USW00025333","1944-11-07",55.04,42.98,41.00,0.00,
"USW00025333","1944-11-08",55.04,39.92,0.00,0.00,
"USW00025333","1944-11-09",55.94,37.94,0.00,0.00,
"USW00025333","1944-11-10",48.02,32.00,0.00,0.00,
"USW00025333","1944-11-11",42.08,30.02,13.00,0.00,
"USW00025333","1944-11-12",46.94,32.00,94.00,0.00,
"USW00025333","1944-11-13",48.02,32.00,61.00,0.00,
"USW00025333","1944-11-14",51.98,35.06,488.00,0.00,
"USW00025333","1944-11-15",53.06,46.04,315.00,0.00,
"USW00025333","1944-11-16",53.06,42.98,61.00,0.00,
"USW00025333","1944-11-17",51.98,35.96,23.00,0.00,
"USW00025333","1944-11-18",51.98,33.98,0.00,0.00,
"USW00025333","1944-11-19",57.92,33.98,76.00,0.00,
"USW00025333","1944-11-20",53.06,39.02,155.00,0.00,
"USW00025333","1944-11-21",51.98,41.00,81.00,0.00,
"USW00025333","1944-11-22",50.00,35.96,124.00,0.00,
"USW00025333","1944-11-23",46.04,32.00,0.00,0.00,
"USW00025333","1944-11-24",44.06,30.02,0.00,0.00,
"USW00025333","1944-11-25",44.06,30.92,0.00,0.00,0.00
"USW00025333","1944-11-26",39.02,32.00,5.00,0.00,0.00
"USW00025333","1944-11-27",42.08,30.92,0.00,0.00,0.00
"USW00025333","1944-11-28",46.94,33.98,3.00,0.00,0.00
"USW00025333","1944-11-29",55.94,35.06,58.00,0.00,
"USW00025333","1944-11-30",53.96,44.06,5.00,0.00,
"USW00025333","1944-12-01",55.04,39.92,91.00,0.00,
"USW00025333","1944-12-02",51.08,37.94,155.00,0.00,
"USW00025333","1944-12-03",44.06,35.96,246.00,0.00,
"USW00025333","1944-12-04",46.04,35.06,155.00,0.00,
"USW00025333","1944-12-05",46.04,30.02,25.00,0.00,
"USW00025333","1944-12-06",44.96,30.02,221.00,0.00,
"USW00025333","1944-12-07",44.06,35.96,61.00,0.00,
"USW00025333","1944-12-08",55.94,26.96,272.00,0.00,
"USW00025333","1944-12-09",55.94,37.94,38.00,0.00,
"USW00025333","1944-12-10",55.04,33.98,64.00,0.00,
"USW00025333","1944-12-11",53.06,39.92,15.00,0.00,
"USW00025333","1944-12-12",64.94,39.92,3.00,0.00,
"USW00025333","1944-12-13",55.04,44.06,10.00,0.00,
"USW00025333","1944-12-14",48.92,37.94,0.00,0.00,
"USW00025333","1944-12-15",46.04,35.06,0.00,0.00,
"USW00025333","1944-12-16",46.04,33.98,0.00,0.00,
"USW00025333","1944-12-17",44.96,30.92,0.00,0.00,
"USW00025333","1944-12-18",42.08,30.02,0.00,0.00,
"USW00025333","1944-12-19",39.92,28.94,0.00,0.00,
"USW00025333","1944-12-20",37.94,28.04,0.00,0.00,
"USW00025333","1944-12-21",42.08,28.04,0.00,0.00,
"USW00025333","1944-12-22",41.00,26.06,0.00,0.00,
"USW00025333","1944-12-23",39.02,26.06,0.00,0.00,
"USW00025333","1944-12-24",41.00,26.06,130.00,0.00,
"USW00025333","1944-12-25",44.06,33.98,79.00,0.00,
"USW00025333","1944-12-26",39.92,30.02,69.00,0.00,
"USW00025333","1944-12-27",39.02,21.92,0.00,0.00,
"USW00025333","1944-12-28",30.02,19.94,0.00,0.00,
"USW00025333","1944-12-29",28.04,17.96,0.00,0.00,
"USW00025333","1944-12-30",23.00,10.94,0.00,0.00,
"USW00025333","1944-12-31",39.02,15.98,25.00,30.00,25.00
"USW00025333","1945-01-01",46.94,33.08,5.00,25.00,0.00
"USW00025333","1945-01-02",44.96,32.00,36.00,0.00,0.00
"USW00025333","1945-01-03",46.94,30.92,38.00,0.00,
"USW00025333","1945-01-04",46.04,35.96,0.00,0.00,
"USW00025333","1945-01-05",46.94,37.94,13.00,0.00,
"USW00025333","1945-01-06",46.04,37.04,46.00,0.00,
"USW00025333","1945-01-07",48.02,35.96,112.00,0.00,
"USW00025333","1945-01-08",46.94,39.92,94.00,0.00,
"USW00025333","1945-01-09",50.00,39.02,81.00,0.00,
"USW00025333","1945-01-10",46.04,39.92,58.00,0.00,
"USW00025333","1945-01-11",44.96,37.94,0.00,0.00,
"USW00025333","1945-01-12",44.96,37.04,114.00,0.00,
"USW00025333","1945-01-13",44.06,39.02,25.00,0.00,
"USW00025333","1945-01-14",41.00,30.02,38.00,0.00,
"USW00025333","1945-01-15",37.94,26.06,0.00,0.00,
"USW00025333","1945-01-16",37.94,24.08,0.00,0.00,
"USW00025333","1945-01-17",39.92,26.06,0.00,0.00,
"USW00025333","1945-01-18",39.02,24.98,0.00,0.00,
"USW00025333","1945-01-19",44.96,30.92,13.00,0.00,
"USW00025333","1945-01-20",46.04,42.98,61.00,0.00,
"USW00025333","1945-01-21",46.94,41.00,64.00,0.00,
"USW00025333","1945-01-22",46.04,35.96,10.00,0.00,
"USW00025333","1945-01-23",46.94,37.94,170.00,0.00,
"USW00025333","1945-01-24",41.00,35.06,74.00,0.00,
"USW00025333","1945-01-25",44.06,33.98,0.00,0.00,
"USW00025333","1945-01-26",46.04,32.00,0.00,0.00,
"USW00025333","1945-01-27",48.02,42.98,8.00,0.00,
"USW00025333","1945-01-28",48.02,37.04,0.00,0.00,
"USW00025333","1945-01-29",51.98,32.00,0.00,0.00,
"USW00025333","1945-01-30",46.94,32.00,0.00,0.00,
"USW00025333","1945-01-31",50.00,30.02,0.00,0.00,
"USW00025333","1945-02-01",50.00,30.92,0.00,0.00,
"USW00025333","1945-02-02",50.00,37.94,0.00,0.00,
"USW00025333","1945-02-03",50.00,35.96,0.00,0.00,
"USW00025333","1945-02-04",53.06,39.02,18.00,0.00,
"USW00025333","1945-02-05",53.06,39.02,0.00,0.00,
"USW00025333","1945-02-06",48.92,35.96,157.00,0.00,
"USW00025333","1945-02-07",44.96,33.98,99.00,0.00,
"USW00025333","1945-02-08",44.06,33.98,36.00,0.00,
"USW00025333","1945-02-09",51.08,33.98,124.00,0.00,
"USW00025333","1945-02-10",44.96,35.06,64.00,0.00,
"USW00025333","1945-02-11",44.96,33.98,5.00,0.00,
"USW00025333","1945-02-12",37.94,28.04,46.00,76.00,76.00
"USW00025333","1945-02-13",35.06,21.02,0.00,25.00,102.00
"USW00025333","1945-02-14",33.08,21.92,0.00,0.00,102.00
"USW00025333","1945-02-15",30.92,21.92,43.00,51.00,152.00
"USW00025333","1945-02-16",46.94,21.92,13.00,0.00,102.00
"USW00025333","1945-02-17",44.96,30.02,0.00,0.00,76.00
"USW00025333","1945-02-18",44.06,33.98,13.00,0.00,51.00
"USW00025333","1945-02-19",48.02,32.00,137.00,0.00,25.00
"USW00025333","1945-02-20",48.92,33.98,46.00,0.00,0.00
"USW00025333","1945-02-21",48.92,37.94,216.00,0.00,
"USW00025333","1945-02-22",51.98,35.96,8.00,0.00,
"USW00025333","1945-02-23",48.02,35.06,0.00,0.00,
"USW00025333","1945-02-24",50.00,37.94,203.00,0.00,
"USW00025333","1945-02-25",51.08,35.96,264.00,0.00,
"USW00025333","1945-02-26",44.96,35.96,28.00,0.00,
"USW00025333","1945-02-27",42.98,33.98,102.00,0.00,
"USW00025333","1945-02-28",46.04,37.04,33.00,0.00,
"USW00025333","1945-03-01",46.94,37.04,20.00,0.00,
"USW00025333","1945-03-02",48.02,33.98,109.00,0.00,
"USW00025333","1945-03-03",48.92,30.02,0.00,0.00,
"USW00025333","1945-03-04",44.06,32.00,91.00,51.00,51.00
"USW00025333","1945-03-05",42.08,37.94,23.00,0.00,0.00
"USW00025333","1945-03-06",39.92,32.00,97.00,0.00,0.00
"USW00025333","1945-03-07",46.04,32.00,13.00,0.00,0.00
"USW00025333","1945-03-08",44.06,33.08,51.00,0.00,
"USW00025333","1945-03-09",46.94,30.92,206.00,127.00,127.00
"USW00025333","1945-03-10",42.08,30.02,79.00,0.00,0.00
"USW00025333","1945-03-11",42.08,33.08,241.00,25.00,25.00
"USW00025333","1945-03-12",41.00,30.02,10.00,13.00,25.00
"USW00025333","1945-03-13",42.98,30.02,79.00,13.00,0.00
"USW00025333","1945-03-14",44.06,33.08,0.00,0.00,0.00
"USW00025333","1945-03-15",46.94,30.02,0.00,0.00,0.00
"USW00025333","1945-03-16",46.94,28.94,8.00,0.00,0.00
"USW00025333","1945-03-17",42.08,26.96,10.00,51.00,0.00
"USW00025333","1945-03-18",48.92,30.02,8.00,0.00,0.00
"USW00025333","1945-03-19",48.02,28.04,112.00,0.00,0.00
"USW00025333","1945-03-20",48.02,37.04,127.00,0.00,
"USW00025333","1945-03-21",50.00,33.08,36.00,0.00,
"USW00025333","1945-03-22",50.00,33.98,142.00,0.00,
"USW00025333","1945-03-23",39.02,30.02,15.00,13.00,25.00
"USW00025333","1945-03-24",41.00,28.94,0.00,0.00,0.00
"USW00025333","1945-03-25",50.00,32.00,36.00,0.00,0.00
"USW00025333","1945-03-26",46.04,32.00,185.00,0.00,0.00
"USW00025333","1945-03-27",48.02,32.00,521.00,0.00,
"USW00025333","1945-03-28",48.92,33.08,114.00,0.00,
"USW00025333","1945-03-29",50.00,30.02,249.00,0.00,
"USW00025333","1945-03-30",46.04,26.96,8.00,0.00,
"USW00025333","1945-03-31",46.04,26.96,0.00,0.00,
"USW00025333","1945-04-01",48.02,35.96,43.00,0.00,
"USW00025333","1945-04-02",48.92,32.00,0.00,0.00,
"USW00025333","1945-04-03",42.08,30.02,0.00,0.00,
"USW00025333","1945-04-04",48.02,33.08,3.00,0.00,
"USW00025333","1945-04-05",48.92,30.92,0.00,0.00,
"USW00025333","1945-04-06",42.98,28.94,0.00,0.00,
"USW00025333","1945-04-07",44.06,26.96,0.00,0.00,
"USW00025333","1945-04-08",41.00,33.08,3.00,0.00,
"USW00025333","1945-04-09",42.08,33.08,335.00,0.00,
"USW00025333","1945-04-10",44.96,35.06,71.00,0.00,
"USW00025333","1945-04-11",53.06,33.98,53.00,0.00,
"USW00025333","1945-04-12",50.00,33.98,8.00,0.00,
"USW00025333","1945-04-13",51.08,33.98,79.00,0.00,
"USW00025333","1945-04-14",46.94,35.96,23.00,0.00,
"USW00025333","1945-04-15",53.96,35.06,0.00,0.00,
"USW00025333","1945-04-16",55.04,30.92,0.00,0.00,
"USW00025333","1945-04-17",50.00,39.02,28.00,0.00,
"USW00025333","1945-04-18",53.96,39.02,81.00,0.00,
"USW00025333","1945-04-19",50.00,35.96,152.00,0.00,
"USW00025333","1945-04-20",48.02,30.92,53.00,0.00,
"USW00025333","1945-04-21",53.06,35.96,8.00,0.00,
"USW00025333","1945-04-22",48.92,35.06,8.00,0.00,
"USW00025333","1945-04-23",57.92,39.02,3.00,0.00,
"USW00025333","1945-04-24",59.00,33.98,0.00,0.00,
"USW00025333","1945-04-25",50.00,37.94,20.00,0.00,
"USW00025333","1945-04-26",55.94,33.98,0.00,0.00,
"USW00025333","1945-04-27",48.92,35.06,0.00,0.00,
"USW00025333","1945-04-28",55.94,33.98,8.00,0.00,
"USW00025333","1945-04-29",48.02,33.98,86.00,0.00,
"USW00025333","1945-04-30",51.98,33.98,66.00,0.00,
"USW00025333","1945-05-01",57.92,33.98,79.00,0.00,
"USW00025333","1945-05-02",57.02,39.02,30.00,0.00,
"USW00025333","1945-05-03",48.02,32.00,13.00,0.00,
"USW00025333","1945-05-04",42.98,32.00,56.00,0.00,
"USW00025333","1945-05-05",51.98,30.92,3.00,0.00,
"USW00025333","1945-05-06",62.06,35.06,0.00,0.00,
"USW00025333","1945-05-07",62.96,33.98,0.00,0.00,
"USW00025333","1945-05-08",66.02,33.98,0.00,0.00,
"USW00025333","1945-05-09",64.94,33.98,0.00,0.00,
"USW00025333","1945-05-10",60.08,44.06,5.00,0.00,
"USW00025333","1945-05-11",71.06,41.00,0.00,0.00,
"USW00025333","1945-05-12",68.00,41.00,0.00,0.00,
"USW00025333","1945-05-13",73.94,42.98,0.00,0.00,
"USW00025333","1945-05-14",71.96,42.08,0.00,0.00,
"USW00025333","1945-05-15",57.92,42.08,0.00,0.00,
"USW00025333","1945-05-16",66.92,46.04,0.00,0.00,
"USW00025333","1945-05-17",69.08,44.96,0.00,0.00,
"USW00025333","1945-05-18",77.00,44.06,0.00,0.00,
"USW00025333","1945-05-19",77.00,48.02,0.00,0.00,
"USW00025333","1945-05-20",69.08,44.96,0.00,0.00,
"USW00025333","1945-05-21",60.08,42.98,0.00,0.00,
"USW00025333","1945-05-22",53.06,37.04,0.00,0.00,
"USW00025333","1945-05-23",62.96,37.04,5.00,0.00,
"USW00025333","1945-05-24",60.08,44.06,0.00,0.00,
"USW00025333","1945-05-25",64.94,44.96,0.00,0.00,
"USW00025333","1945-05-26",64.94,44.96,0.00,0.00,
"USW00025333","1945-05-27",71.96,44.06,0.00,0.00,
"USW00025333","1945-05-28",53.96,42.98,0.00,0.00,
"USW00025333","1945-05-29",55.94,44.06,0.00,0.00,
"USW00025333","1945-05-30",57.02,42.08,10.00,0.00,
"USW00025333","1945-05-31",60.98,46.04,0.00,0.00,
"USW00025333","1945-06-01",64.04,39.92,0.00,0.00,
"USW00025333","1945-06-02",53.96,44.96,81.00,0.00,
"USW00025333","1945-06-03",62.06,44.96,20.00,0.00,
"USW00025333","1945-06-04",62.06,44.96,0.00,0.00,
"USW00025333","1945-06-05",57.92,44.06,0.00,0.00,
"USW00025333","1945-06-06",57.92,44.06,0.00,0.00,
"USW00025333","1945-06-07",57.92,44.96,0.00,0.00,
"USW00025333","1945-06-08",60.98,44.06,38.00,0.00,
"USW00025333","1945-06-09",62.96,44.96,33.00,0.00,
"USW00025333","1945-06-10",60.98,41.00,0.00,0.00,
"USW00025333","1945-06-11",60.08,42.08,188.00,0.00,
"USW00025333","1945-06-12",62.96,44.06,0.00,0.00,
"USW00025333","1945-06-13",62.96,39.02,0.00,0.00,
"USW00025333","1945-06-14",64.04,46.94,0.00,0.00,
"USW00025333","1945-06-15",64.94,46.04,0.00,0.00,
"USW00025333","1945-06-16",57.92,44.96,56.00,0.00,
"USW00025333","1945-06-17",57.92,44.96,5.00,0.00,
"USW00025333","1945-06-18",62.06,42.08,0.00,0.00,
"USW00025333","1945-06-19",60.08,48.92,155.00,0.00,
"USW00025333","1945-06-20",55.04,42.98,216.00,0.00,
"USW00025333","1945-06-21",51.98,46.94,81.00,0.00,
"USW00025333","1945-06-22",55.94,44.96,41.00,0.00,
"USW00025333","1945-06-23",57.02,42.98,20.00,0.00,
"USW00025333","1945-06-24",57.02,48.02,89.00,0.00,
"USW00025333","1945-06-25",55.94,46.94,38.00,0.00,
"USW00025333","1945-06-26",57.92,48.02,0.00,0.00,
"USW00025333","1945-06-27",59.00,46.94,5.00,0.00,
"USW00025333","1945-06-28",69.98,48.02,0.00,0.00,
"USW00025333","1945-06-29",62.96,46.94,23.00,0.00,
"USW00025333","1945-06-30",62.06,46.94,84.00,0.00,
"USW00025333","1945-07-01",57.92,44.96,409.00,0.00,
"USW00025333","1945-07-02",60.08,44.96,43.00,0.00,
"USW00025333","1945-07-03",55.04,42.08,28.00,0.00,
"USW00025333","1945-07-04",62.06,41.00,0.00,0.00,
"USW00025333","1945-07-05",64.94,41.00,3.00,0.00,
"USW00025333","1945-07-06",55.94,46.04,378.00,0.00,
"USW00025333","1945-07-07",68.00,46.04,97.00,0.00,
"USW00025333","1945-07-08",71.96,48.92,0.00,0.00,
"USW00025333","1945-07-09",62.06,48.92,64.00,0.00,
"USW00025333","1945-07-10",55.94,50.00,0.00,0.00,
"USW00025333","1945-07-11",57.92,48.92,25.00,0.00,
"USW00025333","1945-07-12",62.06,48.92,201.00,0.00,
"USW00025333","1945-07-13",59.00,48.02,122.00,0.00,
"USW00025333","1945-07-14",57.02,46.94,74.00,0.00,
"USW00025333","1945-07-15",64.94,42.08,0.00,0.00,
"USW00025333","1945-07-16",60.98,51.98,0.00,0.00,
"USW00025333","1945-07-17",62.96,50.00,0.00,0.00,
"USW00025333","1945-07-18",57.02,50.00,0.00,0.00,
"USW00025333","1945-07-19",57.92,48.92,142.00,0.00,
"USW00025333","1945-07-20",69.08,50.00,41.00,0.00,
"USW00025333","1945-07-21",68.00,51.08,51.00,0.00,
"USW00025333","1945-07-22",59.00,51.98,0.00,0.00,
"USW00025333","1945-07-23",64.94,50.00,51.00,0.00,
"USW00025333","1945-07-24",57.92,50.00,135.00,0.00,
"USW00025333","1945-07-25",64.04,51.98,89.00,0.00,
"USW00025333","1945-07-26",62.96,48.02,76.00,0.00,
"USW00025333","1945-07-27",55.94,50.00,203.00,0.00,
"USW00025333","1945-07-28",69.08,46.94,0.00,0.00,
"USW00025333","1945-07-29",60.08,50.00,0.00,0.00,
"USW00025333","1945-07-30",62.06,48.92,0.00,0.00,
"USW00025333","1945-07-31",60.08,50.00,0.00,0.00,
"USW00025333","1945-08-01",69.98,48.02,0.00,,
"USW00025333","1945-08-02",68.00,48.02,0.00,,
"USW00025333","1945-08-03",64.04,46.94,0.00,,
"USW00025333","1945-08-04",64.04,51.98,0.00,,
"USW00025333","1945-08-05",59.00,51.08,15.00,,
"USW00025333","1945-08-06",60.08,51.98,127.00,,
"USW00025333","1945-08-07",60.08,50.00,41.00,,
"USW00025333","1945-08-08",64.04,51.98,13.00,,
"USW00025333","1945-08-09",57.02,51.08,5.00,,
"USW00025333","1945-08-10",60.08,50.00,0.00,,
"USW00025333","1945-08-11",62.96,51.98,0.00,,
"USW00025333","1945-08-12",69.98,50.00,0.00,,
"USW00025333","1945-08-13",66.02,50.00,0.00,,
"USW00025333","1945-08-14",60.08,44.96,38.00,,
"USW00025333","1945-08-15",57.92,33.98,48.00,,
"USW00025333","1945-08-16",57.02,48.92,74.00,,
"USW00025333","1945-08-17",50.00,42.08,91.00,,
"USW00025333","1945-08-18",64.94,42.08,0.00,,
"USW00025333","1945-08-19",57.92,46.94,8.00,,
"USW00025333","1945-08-20",66.92,51.98,0.00,,
"USW00025333","1945-08-21",73.04,48.92,0.00,,
"USW00025333","1945-08-22",75.02,39.02,0.00,,
"USW00025333","1945-08-23",69.08,46.94,0.00,,
"USW00025333","1945-08-24",64.04,51.98,0.00,,
"USW00025333","1945-08-25",64.04,51.98,0.00,,
"USW00025333","1945-08-26",64.94,51.98,64.00,,
"USW00025333","1945-08-27",64.04,50.00,3.00,,
"USW00025333","1945-08-28",60.08,48.02,91.00,,
"USW00025333","1945-08-29",69.98,46.94,0.00,,
"USW00025333","1945-08-30",60.08,50.00,0.00,,
"USW00025333","1945-08-31",62.96,48.02,0.00,,
"USW00025333","1945-09-01",60.08,48.92,0.00,,
"USW00025333","1945-09-02",60.08,48.02,8.00,,
"USW00025333","1945-09-03",62.96,50.00,8.00,,
"USW00025333","1945-09-04",60.98,51.98,61.00,,
"USW00025333","1945-09-05",60.08,50.00,79.00,,
"USW00025333","1945-09-06",60.08,50.00,119.00,,
"USW00025333","1945-09-07",59.00,48.02,109.00,,
"USW00025333","1945-09-08",57.92,46.94,117.00,,
"USW00025333","1945-09-09",60.08,48.02,264.00,,
"USW00025333","1945-09-10",60.08,48.92,41.00,,
"USW00025333","1945-09-11",57.92,48.02,1080.00,,
"USW00025333","1945-09-12",60.98,53.06,274.00,,
"USW00025333","1945-09-13",57.92,50.00,79.00,,
"USW00025333","1945-09-14",60.08,50.00,239.00,,
"USW00025333","1945-09-15",60.08,44.96,15.00,,
"USW00025333","1945-09-16",59.00,42.98,0.00,,
"USW00025333","1945-09-17",62.06,42.08,0.00,,
"USW00025333","1945-09-18",57.02,42.98,348.00,,
"USW00025333","1945-09-19",57.92,42.08,201.00,,
"USW00025333","1945-09-20",64.04,42.98,0.00,,
"USW00025333","1945-09-21",62.06,39.02,0.00,,
"USW00025333","1945-09-22",55.04,41.00,41.00,,
"USW00025333","1945-09-23",57.02,46.04,145.00,,
"USW00025333","1945-09-24",55.04,46.04,28.00,,
"USW00025333","1945-09-25",55.04,42.98,0.00,,
"USW00025333","1945-09-26",60.08,41.00,8.00,,
"USW00025333","1945-09-27",59.00,48.02,201.00,,
"USW00025333","1945-09-28",57.02,50.00,277.00,,
"USW00025333","1945-09-29",55.94,50.00,175.00,,
"USW00025333","1945-09-30",62.96,42.98,30.00,,
"USW00025333","1945-10-01",60.98,51.98,361.00,0.00,
"USW00025333","1945-10-02",60.98,48.92,183.00,0.00,
"USW00025333","1945-10-03",59.00,51.08,89.00,0.00,
"USW00025333","1945-10-04",55.04,48.92,226.00,0.00,
"USW00025333","1945-10-05",55.04,41.00,312.00,0.00,
"USW00025333","1945-10-06",57.92,42.98,0.00,0.00,
"USW00025333","1945-10-07",60.08,46.04,279.00,0.00,
"USW00025333","1945-10-08",57.02,44.06,0.00,0.00,
"USW00025333","1945-10-09",57.02,46.94,48.00,0.00,
"USW00025333","1945-10-10",55.94,44.96,15.00,0.00,
"USW00025333","1945-10-11",59.00,46.94,173.00,0.00,
"USW00025333","1945-10-12",62.06,46.94,406.00,0.00,
"USW00025333","1945-10-13",60.08,51.08,282.00,0.00,
"USW00025333","1945-10-14",53.96,46.94,74.00,0.00,
"USW00025333","1945-10-15",51.08,42.98,175.00,0.00,
"USW00025333","1945-10-16",50.00,37.94,91.00,0.00,
"USW00025333","1945-10-17",51.08,33.98,33.00,0.00,
"USW00025333","1945-10-18",51.98,37.94,251.00,0.00,
"USW00025333","1945-10-19",48.92,37.04,168.00,0.00,
"USW00025333","1945-10-20",50.00,41.00,28.00,0.00,
"USW00025333","1945-10-21",50.00,37.94,84.00,0.00,
"USW00025333","1945-10-22",55.04,39.02,518.00,0.00,
"USW00025333","1945-10-23",55.04,35.96,114.00,0.00,
"USW00025333","1945-10-24",50.00,32.00,91.00,0.00,
"USW00025333","1945-10-25",46.94,32.00,61.00,0.00,
"USW00025333","1945-10-26",42.98,32.00,0.00,0.00,
"USW00025333","1945-10-27",42.98,28.94,0.00,0.00,
"USW00025333","1945-10-28",39.02,26.96,0.00,0.00,
"USW00025333","1945-10-29",42.98,26.96,89.00,0.00,
"USW00025333","1945-10-30",48.92,26.06,122.00,0.00,
"USW00025333","1945-10-31",44.06,33.98,79.00,0.00,
"USW00025333","1945-11-01",44.06,35.96,150.00,0.00,
"USW00025333","1945-11-02",51.98,37.04,74.00,0.00,
"USW00025333","1945-11-03",51.98,30.02,20.00,13.00,25.00
"USW00025333","1945-11-04",35.96,21.92,104.00,25.00,25.00
"USW00025333","1945-11-05",32.00,21.02,0.00,0.00,25.00
"USW00025333","1945-11-06",37.94,21.92,0.00,0.00,25.00
"USW00025333","1945-11-07",37.04,24.98,147.00,64.00,51.00
"USW00025333","1945-11-08",39.92,35.06,142.00,0.00,25.00
"USW00025333","1945-11-09",44.96,30.02,0.00,0.00,25.00
"USW00025333","1945-11-10",42.08,21.92,0.00,0.00,25.00
"USW00025333","1945-11-11",33.98,26.06,0.00,0.00,25.00
"USW00025333","1945-11-12",42.08,28.04,0.00,0.00,25.00
"USW00025333","1945-11-13",32.00,26.06,74.00,76.00,102.00
"USW00025333","1945-11-14",35.06,26.96,3.00,25.00,127.00
"USW00025333","1945-11-15",39.92,21.02,0.00,0.00,127.00
"USW00025333","1945-11-16",32.00,19.04,0.00,0.00,127.00
"USW00025333","1945-11-17",35.06,19.94,0.00,0.00,127.00
"USW00025333","1945-11-18",39.92,21.92,0.00,0.00,127.00
"USW00025333","1945-11-19",39.92,24.08,0.00,0.00,127.00
"USW00025333","1945-11-20",53.96,33.98,5.00,0.00,0.00
"USW00025333","1945-11-21",57.02,39.02,160.00,0.00,0.00
"USW00025333","1945-11-22",48.92,30.02,71.00,0.00,0.00
"USW00025333","1945-11-23",50.00,30.02,10.00,0.00,0.00
"USW00025333","1945-11-24",53.06,42.08,0.00,0.00,0.00
"USW00025333","1945-11-25",51.08,33.98,23.00,0.00,0.00
"USW00025333","1945-11-26",44.06,28.94,10.00,0.00,0.00
"USW00025333","1945-11-27",42.08,30.02,10.00,0.00,0.00
"USW00025333","1945-11-28",46.94,30.92,0.00,0.00,0.00
"USW00025333","1945-11-29",42.08,33.08,3.00,23.00,0.00
"USW00025333","1945-11-30",44.96,32.00,5.00,25.00,25.00
"USW00025333","1945-12-01",,30.92,13.00,25.00,0.00
"USW00025333","1945-12-02",,30.02,3.00,0.00,0.00
"USW00025333","1945-12-03",,30.02,20.00,0.00,0.00
"USW00025333","1945-12-04",,30.92,10.00,0.00,0.00
"USW00025333","1945-12-05",,30.02,0.00,0.00,0.00