StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00003164","1998-02-01",57.92,33.08,,,
"USW00003164","1998-02-02",62.96,33.98,,,
"USW00003164","1998-02-03",57.02,37.04,,,
"USW00003164","1998-02-04",51.08,41.00,,,
"USW00003164","1998-02-05",53.96,35.06,,,
"USW00003164","1998-02-06",53.96,33.08,,,
"USW00003164","1998-02-07",53.06,42.98,,,
"USW00003164","1998-02-08",55.04,42.98,,,
"USW00003164","1998-02-09",51.08,37.94,,,
"USW00003164","1998-02-10",60.08,30.92,,,
"USW00003164","1998-02-11",57.02,33.98,,,
"USW00003164","1998-02-12",62.96,33.08,,,
"USW00003164","1998-02-13",59.00,35.06,,,
"USW00003164","1998-02-14",51.08,37.94,,,
"USW00003164","1998-02-15",46.94,37.94,,,
"USW00003164","1998-02-16",51.08,30.92,,,
"USW00003164","1998-02-17",48.02,39.02,,,
"USW00003164","1998-02-18",55.04,35.96,,,
"USW00003164","1998-02-19",51.98,30.92,,,
"USW00003164","1998-02-20",48.02,30.92,,,
"USW00003164","1998-02-21",51.98,28.04,,,
"USW00003164","1998-02-22",51.08,42.98,,,
"USW00003164","1998-02-23",57.02,42.98,,,
"USW00003164","1998-02-24",48.92,39.02,,,
"USW00003164","1998-02-25",51.08,32.00,,,
"USW00003164","1998-02-26",51.08,30.02,,,
"USW00003164","1998-02-27",57.92,28.94,,,
"USW00003164","1998-02-28",60.08,33.98,,,
"USW00003164","1998-03-01",66.92,33.98,,,
"USW00003164","1998-03-02",62.06,30.02,,,
"USW00003164","1998-03-03",57.92,30.02,,,
"USW00003164","1998-03-04",55.94,44.06,,,
"USW00003164","1998-03-05",53.96,37.94,,,
"USW00003164","1998-03-06",48.92,41.00,,,
"USW00003164","1998-03-07",57.02,33.08,,,
"USW00003164","1998-03-08",60.98,28.94,,,
"USW00003164","1998-03-09",62.96,30.02,,,
"USW00003164","1998-03-10",66.92,39.02,,,
"USW00003164","1998-03-11",71.96,35.96,,,
"USW00003164","1998-03-12",71.96,32.00,,,
"USW00003164","1998-03-13",57.92,37.04,,,
"USW00003164","1998-03-14",51.08,41.00,,,
"USW00003164","1998-03-15",62.96,33.98,,,
"USW00003164","1998-03-16",53.06,48.02,,,
"USW00003164","1998-03-17",60.98,48.02,,,
"USW00003164","1998-03-18",66.02,41.00,,,
"USW00003164","1998-03-19",68.00,35.96,,,
"USW00003164","1998-03-20",64.94,33.98,,,
"USW00003164","1998-03-21",69.08,39.92,,,
"USW00003164","1998-03-22",78.98,37.04,,,
"USW00003164","1998-03-23",78.98,41.00,,,
"USW00003164","1998-03-24",73.94,39.92,,,
"USW00003164","1998-03-25",55.94,42.98,,,
"USW00003164","1998-03-26",51.08,42.08,,,
"USW00003164","1998-03-27",48.92,44.06,,,
"USW00003164","1998-03-28",44.96,35.06,,,
"USW00003164","1998-03-29",39.92,28.94,,,
"USW00003164","1998-03-30",51.08,24.08,,,
"USW00003164","1998-03-31",48.92,28.04,,,
"USW00003164","1998-04-01",44.06,32.00,104.00,,
"USW00003164","1998-04-02",57.02,39.02,0.00,,
"USW00003164","1998-04-03",55.94,33.08,3.00,,
"USW00003164","1998-04-04",51.98,37.04,3.00,,
"USW00003164","1998-04-05",55.94,28.04,3.00,,
"USW00003164","1998-04-06",51.08,39.92,30.00,,
"USW00003164","1998-04-07",51.08,33.08,8.00,,
"USW00003164","1998-04-08",60.08,28.94,0.00,,
"USW00003164","1998-04-09",66.02,32.00,0.00,,
"USW00003164","1998-04-10",68.00,32.00,0.00,,
"USW00003164","1998-04-11",53.96,39.92,145.00,,
"USW00003164","1998-04-12",50.00,37.94,41.00,,
"USW00003164","1998-04-13",51.08,39.02,0.00,,
"USW00003164","1998-04-14",51.08,37.94,25.00,,
"USW00003164","1998-04-15",48.92,30.92,74.00,,
"USW00003164","1998-04-16",59.00,28.04,0.00,,
"USW00003164","1998-04-17",66.02,30.92,0.00,,
"USW00003164","1998-04-18",71.96,32.00,0.00,,
"USW00003164","1998-04-19",75.92,37.04,0.00,,
"USW00003164","1998-04-20",80.06,37.94,0.00,,
"USW00003164","1998-04-21",84.02,42.08,0.00,,
"USW00003164","1998-04-22",80.06,42.08,0.00,,
"USW00003164","1998-04-23",62.96,35.96,0.00,,
"USW00003164","1998-04-24",60.08,46.04,0.00,,
"USW00003164","1998-04-25",57.92,44.96,3.00,,
"USW00003164","1998-04-26",69.98,35.06,0.00,,
"USW00003164","1998-04-27",75.92,35.06,0.00,,
"USW00003164","1998-04-28",80.06,35.96,0.00,,
"USW00003164","1998-04-29",82.04,39.92,0.00,,
"USW00003164","1998-04-30",75.92,39.02,0.00,,
"USW00003164","1998-05-01",68.00,33.98,0.00,,
"USW00003164","1998-05-02",68.00,35.06,0.00,,
"USW00003164","1998-05-03",66.92,48.92,0.00,,
"USW00003164","1998-05-04",66.92,48.02,3.00,,
"USW00003164","1998-05-05",62.96,48.92,33.00,,
"USW00003164","1998-05-06",60.98,42.08,5.00,,
"USW00003164","1998-05-07",60.98,42.08,0.00,,
"USW00003164","1998-05-08",55.04,46.94,10.00,,
"USW00003164","1998-05-09",55.94,48.02,0.00,,
"USW00003164","1998-05-10",60.08,44.96,0.00,,
"USW00003164","1998-05-11",57.02,42.98,3.00,,
"USW00003164","1998-05-12",55.94,44.06,124.00,,0.00
"USW00003164","1998-05-13",53.96,39.02,43.00,,
"USW00003164","1998-05-14",57.02,39.02,0.00,,
"USW00003164","1998-05-15",69.08,32.00,0.00,,
"USW00003164","1998-05-16",66.92,35.96,0.00,,
"USW00003164","1998-05-17",75.92,35.06,0.00,,
"USW00003164","1998-05-18",78.08,35.96,0.00,,
"USW00003164","1998-05-19",73.94,37.04,0.00,,
"USW00003164","1998-05-20",66.92,33.08,0.00,,
"USW00003164","1998-05-21",69.08,44.06,0.00,,
"USW00003164","1998-05-22",68.00,41.00,0.00,,
"USW00003164","1998-05-23",69.98,44.96,0.00,,
"USW00003164","1998-05-24",71.06,48.92,0.00,,
"USW00003164","1998-05-25",62.06,50.00,0.00,,
"USW00003164","1998-05-26",55.94,35.06,10.00,,
"USW00003164","1998-05-27",71.06,30.02,0.00,,
"USW00003164","1998-05-28",73.94,37.04,0.00,,
"USW00003164","1998-05-29",69.98,39.02,0.00,,
"USW00003164","1998-05-30",71.96,42.98,0.00,,
"USW00003164","1998-05-31",75.02,33.98,0.00,,
"USW00003164","1998-06-01",78.08,39.92,0.00,,
"USW00003164","1998-06-02",73.94,37.04,0.00,,
"USW00003164","1998-06-03",62.96,46.94,0.00,,
"USW00003164","1998-06-04",64.04,42.08,0.00,,
"USW00003164","1998-06-05",73.94,35.96,0.00,,
"USW00003164","1998-06-06",66.92,37.04,0.00,,
"USW00003164","1998-06-07",57.92,48.02,0.00,,
"USW00003164","1998-06-08",64.04,48.02,0.00,,
"USW00003164","1998-06-09",69.08,46.94,0.00,,
"USW00003164","1998-06-10",69.08,48.92,0.00,,
"USW00003164","1998-06-11",60.08,53.06,0.00,,0.00
"USW00003164","1998-06-12",60.08,48.02,3.00,,
"USW00003164","1998-06-13",75.02,39.92,0.00,,
"USW00003164","1998-06-14",82.04,42.08,0.00,,
"USW00003164","1998-06-15",82.94,46.94,3.00,,
"USW00003164","1998-06-16",68.00,42.98,3.00,,
"USW00003164","1998-06-17",78.08,42.08,0.00,,
"USW00003164","1998-06-18",84.02,41.00,0.00,,
"USW00003164","1998-06-19",82.94,44.96,0.00,,
"USW00003164","1998-06-20",78.98,42.98,0.00,,
"USW00003164","1998-06-21",82.94,39.02,0.00,,
"USW00003164","1998-06-22",82.04,39.02,0.00,,
"USW00003164","1998-06-23",78.98,33.98,0.00,,
"USW00003164","1998-06-24",80.06,35.06,0.00,,
"USW00003164","1998-06-25",82.04,41.00,0.00,,
"USW00003164","1998-06-26",86.00,44.06,0.00,,
"USW00003164","1998-06-27",89.96,42.08,0.00,,
"USW00003164","1998-06-28",93.02,44.96,0.00,,
"USW00003164","1998-06-29",93.92,46.04,0.00,,
"USW00003164","1998-06-30",89.06,41.00,0.00,,
"USW00003164","1998-07-01",89.06,46.04,0.00,,
"USW00003164","1998-07-02",84.02,42.98,0.00,,
"USW00003164","1998-07-03",80.06,42.98,0.00,,0.00
"USW00003164","1998-07-04",,,0.00,,
"USW00003164","1998-07-05",,,0.00,,
"USW00003164","1998-07-06",,,0.00,,
"USW00003164","1998-07-07",,,5.00,,
"USW00003164","1998-07-08",91.04,57.02,0.00,,
"USW00003164","1998-07-09",91.04,53.96,0.00,,0.00
"USW00003164","1998-07-10",93.02,55.94,0.00,,
"USW00003164","1998-07-11",95.00,48.92,0.00,,
"USW00003164","1998-07-12",96.08,50.00,0.00,,
"USW00003164","1998-07-13",93.02,44.96,0.00,,
"USW00003164","1998-07-14",95.00,42.98,0.00,,
"USW00003164","1998-07-15",98.06,46.04,0.00,,
"USW00003164","1998-07-16",104.00,53.06,0.00,,
"USW00003164","1998-07-17",100.94,62.96,0.00,,
"USW00003164","1998-07-18",98.96,59.00,0.00,,
"USW00003164","1998-07-19",95.00,57.92,0.00,,
"USW00003164","1998-07-20",87.98,60.08,18.00,,0.00
"USW00003164","1998-07-21",84.92,59.00,3.00,,
"USW00003164","1998-07-22",82.94,57.92,0.00,,
"USW00003164","1998-07-23",82.94,55.94,0.00,,
"USW00003164","1998-07-24",87.98,51.98,0.00,,
"USW00003164","1998-07-25",98.06,51.98,0.00,,
"USW00003164","1998-07-26",102.02,59.00,0.00,,
"USW00003164","1998-07-27",102.92,55.94,0.00,,
"USW00003164","1998-07-28",102.92,55.94,0.00,,
"USW00003164","1998-07-29",93.92,55.04,0.00,,
"USW00003164","1998-07-30",87.98,48.02,0.00,,
"USW00003164","1998-07-31",89.96,39.92,0.00,,
"USW00003164","1998-08-01",96.08,42.08,0.00,,0.00
"USW00003164","1998-08-02",98.96,51.98,0.00,,
"USW00003164","1998-08-03",105.08,55.94,0.00,,
"USW00003164","1998-08-04",105.98,55.04,0.00,,
"USW00003164","1998-08-05",105.08,55.94,0.00,,
"USW00003164","1998-08-06",100.04,55.04,0.00,,
"USW00003164","1998-08-07",100.04,59.00,0.00,,
"USW00003164","1998-08-08",96.08,53.96,3.00,,
"USW00003164","1998-08-09",84.92,62.96,46.00,,
"USW00003164","1998-08-10",87.98,62.06,0.00,,
"USW00003164","1998-08-11",93.92,57.02,3.00,,
"USW00003164","1998-08-12",93.92,62.06,0.00,,
"USW00003164","1998-08-13",95.00,62.06,0.00,,
"USW00003164","1998-08-14",93.92,60.08,0.00,,
"USW00003164","1998-08-15",91.04,59.00,0.00,,
"USW00003164","1998-08-16",89.96,53.96,0.00,,
"USW00003164","1998-08-17",84.92,51.08,0.00,,
"USW00003164","1998-08-18",89.06,42.98,0.00,,
"USW00003164","1998-08-19",86.00,46.94,0.00,,
"USW00003164","1998-08-20",91.04,46.04,0.00,,
"USW00003164","1998-08-21",96.98,51.98,0.00,,
"USW00003164","1998-08-22",100.94,59.00,0.00,,
"USW00003164","1998-08-23",98.96,62.06,0.00,,
"USW00003164","1998-08-24",95.00,55.94,0.00,,
"USW00003164","1998-08-25",91.94,53.96,0.00,,
"USW00003164","1998-08-26",91.04,53.06,0.00,,
"USW00003164","1998-08-27",95.00,55.04,0.00,,
"USW00003164","1998-08-28",100.04,57.02,0.00,,
"USW00003164","1998-08-29",96.98,69.08,0.00,,
"USW00003164","1998-08-30",102.02,64.04,0.00,,
"USW00003164","1998-08-31",102.02,62.06,0.00,,
"USW00003164","1998-09-01",96.98,62.06,0.00,,
"USW00003164","1998-09-02",93.02,59.00,0.00,,
"USW00003164","1998-09-03",87.98,66.02,48.00,,
"USW00003164","1998-09-04",80.96,59.00,0.00,,
"USW00003164","1998-09-05",89.06,55.94,0.00,,
"USW00003164","1998-09-06",91.04,55.04,0.00,,
"USW00003164","1998-09-07",93.02,55.94,0.00,,
"USW00003164","1998-09-08",91.04,55.04,0.00,,
"USW00003164","1998-09-09",87.08,51.98,0.00,,
"USW00003164","1998-09-10",86.00,46.94,0.00,,
"USW00003164","1998-09-11",84.92,44.96,0.00,,
"USW00003164","1998-09-12",87.98,39.92,0.00,,0.00
"USW00003164","1998-09-13",89.06,44.06,0.00,,
"USW00003164","1998-09-14",89.96,48.02,0.00,,
"USW00003164","1998-09-15",89.96,50.00,0.00,,
"USW00003164","1998-09-16",91.04,48.92,0.00,,
"USW00003164","1998-09-17",91.94,46.04,0.00,,
"USW00003164","1998-09-18",86.00,39.92,0.00,,
"USW00003164","1998-09-19",84.92,33.98,0.00,,
"USW00003164","1998-09-20",73.94,37.04,0.00,,
"USW00003164","1998-09-21",69.98,55.04,0.00,,
"USW00003164","1998-09-22",71.06,55.04,0.00,,
"USW00003164","1998-09-23",71.06,42.98,0.00,,
"USW00003164","1998-09-24",71.06,41.00,0.00,,
"USW00003164","1998-09-25",68.00,46.04,0.00,,
"USW00003164","1998-09-26",59.00,44.96,0.00,,
"USW00003164","1998-09-27",73.94,37.04,0.00,,
"USW00003164","1998-09-28",73.94,39.02,0.00,,
"USW00003164","1998-09-29",66.92,48.02,0.00,,
"USW00003164","1998-09-30",73.04,46.04,0.00,,
"USW00003164","1998-10-01",80.96,39.02,0.00,,
"USW00003164","1998-10-02",75.92,39.92,0.00,,
"USW00003164","1998-10-03",68.00,35.06,0.00,,
"USW00003164","1998-10-04",73.04,35.96,0.00,,
"USW00003164","1998-10-05",71.96,42.98,0.00,,
"USW00003164","1998-10-06",78.08,39.02,0.00,,
"USW00003164","1998-10-07",,,0.00,,0.00
"USW00003164","1998-10-08",82.04,37.94,0.00,,
"USW00003164","1998-10-09",78.98,33.98,0.00,,
"USW00003164","1998-10-10",78.08,33.08,0.00,,
"USW00003164","1998-10-11",84.02,35.96,0.00,,
"USW00003164","1998-10-12",87.08,41.00,0.00,,
"USW00003164","1998-10-13",78.08,35.96,0.00,,
"USW00003164","1998-10-14",71.06,32.00,0.00,,
"USW00003164","1998-10-15",60.98,50.00,0.00,,
"USW00003164","1998-10-16",71.06,42.98,0.00,,
"USW00003164","1998-10-17",68.00,37.94,0.00,,
"USW00003164","1998-10-18",75.02,30.02,0.00,,
"USW00003164","1998-10-19",80.06,32.00,0.00,,
"USW00003164","1998-10-20",78.08,35.96,0.00,,
"USW00003164","1998-10-21",78.98,37.04,0.00,,
"USW00003164","1998-10-22",80.06,39.92,0.00,,
"USW00003164","1998-10-23",80.06,48.02,0.00,,
"USW00003164","1998-10-24",78.98,44.06,0.00,,
"USW00003164","1998-10-25",60.08,46.04,0.00,,
"USW00003164","1998-10-26",64.04,44.06,3.00,,
"USW00003164","1998-10-27",71.06,33.08,0.00,,
"USW00003164","1998-10-28",73.04,37.04,0.00,,
"USW00003164","1998-10-29",60.08,37.04,0.00,,
"USW00003164","1998-10-30",60.08,42.08,0.00,,
"USW00003164","1998-10-31",71.06,35.06,0.00,,
"USW00003164","1998-11-01",71.06,33.08,0.00,,
"USW00003164","1998-11-02",69.98,28.04,0.00,,
"USW00003164","1998-11-03",73.94,32.00,0.00,,
"USW00003164","1998-11-04",75.02,33.08,0.00,,
"USW00003164","1998-11-05",64.94,30.92,0.00,,
"USW00003164","1998-11-06",62.06,35.06,0.00,,
"USW00003164","1998-11-07",64.94,30.02,0.00,,
"USW00003164","1998-11-08",53.96,32.00,46.00,,
"USW00003164","1998-11-09",57.02,32.00,28.00,,
"USW00003164","1998-11-10",64.94,28.04,0.00,,
"USW00003164","1998-11-11",59.00,35.06,5.00,,
"USW00003164","1998-11-12",60.08,30.92,0.00,,
"USW00003164","1998-11-13",71.96,28.94,0.00,,
"USW00003164","1998-11-14",75.02,30.92,0.00,,
"USW00003164","1998-11-15",73.04,30.92,0.00,,
"USW00003164","1998-11-16",77.00,28.94,0.00,,
"USW00003164","1998-11-17",60.08,28.04,0.00,,
"USW00003164","1998-11-18",64.04,30.02,0.00,,
"USW00003164","1998-11-19",64.94,30.02,0.00,,
"USW00003164","1998-11-20",66.92,33.08,0.00,,
"USW00003164","1998-11-21",80.06,28.94,0.00,,
"USW00003164","1998-11-22",75.92,28.94,0.00,,
"USW00003164","1998-11-23",75.02,33.08,0.00,,
"USW00003164","1998-11-24",69.98,28.94,0.00,,
"USW00003164","1998-11-25",75.02,28.04,0.00,,
"USW00003164","1998-11-26",78.08,37.94,0.00,,
"USW00003164","1998-11-27",71.06,37.94,0.00,,
"USW00003164","1998-11-28",53.06,44.96,102.00,,
"USW00003164","1998-11-29",53.06,35.96,8.00,,
"USW00003164","1998-11-30",66.02,33.08,0.00,,
"USW00003164","1998-12-01",60.08,30.02,48.00,,
"USW00003164","1998-12-02",53.06,39.92,3.00,,
"USW00003164","1998-12-03",59.00,32.00,0.00,,
"USW00003164","1998-12-04",50.00,35.06,13.00,,
"USW00003164","1998-12-05",46.04,28.04,64.00,,
"USW00003164","1998-12-06",46.04,24.98,81.00,,
"USW00003164","1998-12-07",46.94,21.92,0.00,,
"USW00003164","1998-12-08",57.02,24.98,0.00,,
"USW00003164","1998-12-09",51.98,26.06,0.00,,
"USW00003164","1998-12-10",53.96,42.98,0.00,,
"USW00003164","1998-12-11",60.08,32.00,0.00,,
"USW00003164","1998-12-12",66.02,33.98,0.00,,
"USW00003164","1998-12-13",69.08,35.06,0.00,,
"USW00003164","1998-12-14",55.04,26.96,0.00,,
"USW00003164","1998-12-15",62.06,26.96,66.00,,
"USW00003164","1998-12-16",68.00,44.06,0.00,,
"USW00003164","1998-12-17",73.94,35.96,0.00,,
"USW00003164","1998-12-18",60.98,28.94,0.00,,
"USW00003164","1998-12-19",50.00,44.96,18.00,,
"USW00003164","1998-12-20",44.96,35.96,3.00,,
"USW00003164","1998-12-21",42.98,28.04,0.00,,
"USW00003164","1998-12-22",48.92,19.94,0.00,,
"USW00003164","1998-12-23",46.04,21.92,0.00,,
"USW00003164","1998-12-24",55.94,24.08,0.00,,
"USW00003164","1998-12-25",66.02,24.98,0.00,,
"USW00003164","1998-12-26",69.98,30.02,0.00,,
"USW00003164","1998-12-27",69.98,28.04,0.00,,
"USW00003164","1998-12-28",77.00,30.92,0.00,,
"USW00003164","1998-12-29",77.00,33.08,0.00,,
"USW00003164","1998-12-30",75.92,35.06,0.00,,
"USW00003164","1998-12-31",69.98,30.02,0.00,,
"USW00003164","1999-01-01",68.00,30.02,0.00,,
"USW00003164","1999-01-02",69.98,28.94,0.00,,
"USW00003164","1999-01-03",60.98,39.02,0.00,,
"USW00003164","1999-01-04",64.04,37.04,0.00,,
"USW00003164","1999-01-05",71.96,30.02,25.00,,
"USW00003164","1999-01-06",77.00,30.92,0.00,,0.00
"USW00003164","1999-01-07",68.00,24.98,0.00,,
"USW00003164","1999-01-08",66.02,24.08,0.00,,
"USW00003164","1999-01-09",64.04,39.02,0.00,,
"USW00003164","1999-01-10",69.08,44.96,0.00,,
"USW00003164","1999-01-11",66.02,30.02,0.00,,
"USW00003164","1999-01-12",60.08,23.00,0.00,,
"USW00003164","1999-01-13",69.08,26.96,0.00,,
"USW00003164","1999-01-14",66.92,33.98,0.00,,
"USW00003164","1999-01-15",71.96,26.06,0.00,,
"USW00003164","1999-01-16",66.92,30.92,0.00,,
"USW00003164","1999-01-17",66.92,32.00,0.00,,
"USW00003164","1999-01-18",68.00,32.00,0.00,,
"USW00003164","1999-01-19",62.96,30.92,0.00,,
"USW00003164","1999-01-20",51.08,39.02,36.00,,
"USW00003164","1999-01-21",55.04,33.08,0.00,,
"USW00003164","1999-01-22",66.02,30.02,0.00,,
"USW00003164","1999-01-23",68.00,28.94,0.00,,
"USW00003164","1999-01-24",64.04,37.94,0.00,,
"USW00003164","1999-01-25",46.94,33.98,99.00,,
"USW00003164","1999-01-26",42.98,35.06,102.00,,
"USW00003164","1999-01-27",50.00,28.94,71.00,,
"USW00003164","1999-01-28",57.92,23.00,0.00,,
"USW00003164","1999-01-29",60.98,26.96,0.00,,
"USW00003164","1999-01-30",66.02,32.00,0.00,,
"USW00003164","1999-01-31",50.00,26.06,5.00,,
"USW00003164","1999-02-01",57.02,26.96,0.00,,
"USW00003164","1999-02-02",60.98,28.04,0.00,,
"USW00003164","1999-02-03",71.06,21.02,0.00,,
"USW00003164","1999-02-04",44.06,37.94,132.00,,
"USW00003164","1999-02-05",48.02,39.92,43.00,,
"USW00003164","1999-02-06",51.98,35.96,3.00,,
"USW00003164","1999-02-07",59.00,37.94,0.00,,
"USW00003164","1999-02-08",60.98,35.96,0.00,,
"USW00003164","1999-02-09",60.98,33.98,10.00,,
"USW00003164","1999-02-10",50.00,30.92,0.00,,
"USW00003164","1999-02-11",46.94,37.04,0.00,,
"USW00003164","1999-02-12",60.98,37.94,0.00,,
"USW00003164","1999-02-13",71.96,30.02,0.00,,
"USW00003164","1999-02-14",64.94,26.96,0.00,,
"USW00003164","1999-02-15",60.98,35.06,0.00,,
"USW00003164","1999-02-16",59.00,26.96,0.00,,
"USW00003164","1999-02-17",66.02,32.00,0.00,,
"USW00003164","1999-02-18",66.02,33.08,0.00,,
"USW00003164","1999-02-19",64.94,30.02,0.00,,
"USW00003164","1999-02-20",69.98,35.96,0.00,,
"USW00003164","1999-02-21",57.92,30.92,0.00,,
"USW00003164","1999-02-22",62.06,28.94,0.00,,
"USW00003164","1999-02-23",73.04,35.06,0.00,,
"USW00003164","1999-02-24",75.02,28.94,0.00,,
"USW00003164","1999-02-25",62.96,28.94,0.00,,
"USW00003164","1999-02-26",59.00,33.08,0.00,,
"USW00003164","1999-02-27",69.98,30.02,0.00,,
"USW00003164","1999-02-28",78.98,33.08,0.00,,
"USW00003164","1999-03-01",75.92,30.92,0.00,,
"USW00003164","1999-03-02",78.98,33.08,0.00,,
"USW00003164","1999-03-03",69.08,28.94,0.00,,
"USW00003164","1999-03-04",48.92,33.98,5.00,,
"USW00003164","1999-03-05",60.08,35.06,0.00,,
"USW00003164","1999-03-06",51.98,37.04,0.00,,
"USW00003164","1999-03-07",46.04,33.98,13.00,,
"USW00003164","1999-03-08",57.92,28.04,0.00,,
"USW00003164","1999-03-09",55.94,32.00,0.00,,
"USW00003164","1999-03-10",51.98,30.02,0.00,,
"USW00003164","1999-03-11",44.06,37.94,30.00,,
"USW00003164","1999-03-12",62.06,30.92,0.00,,
"USW00003164","1999-03-13",71.96,26.06,0.00,,
"USW00003164","1999-03-14",66.92,30.92,0.00,,
"USW00003164","1999-03-15",46.94,28.94,20.00,,
"USW00003164","1999-03-16",48.92,30.02,5.00,,
"USW00003164","1999-03-17",55.04,30.02,0.00,,
"USW00003164","1999-03-18",66.02,28.04,0.00,,0.00
"USW00003164","1999-03-19",71.06,32.00,0.00,,
"USW00003164","1999-03-20",59.00,30.02,0.00,,
"USW00003164","1999-03-21",64.04,24.98,0.00,,
"USW00003164","1999-03-22",64.94,26.96,0.00,,
"USW00003164","1999-03-23",57.92,39.02,0.00,,
"USW00003164","1999-03-24",64.04,33.08,0.00,,
"USW00003164","1999-03-25",57.92,30.92,30.00,,
"USW00003164","1999-03-26",53.06,39.02,5.00,,
"USW00003164","1999-03-27",57.02,35.96,0.00,,
"USW00003164","1999-03-28",73.94,37.94,0.00,,
"USW00003164","1999-03-29",75.92,32.00,0.00,,
"USW00003164","1999-03-30",66.92,28.94,0.00,,0.00
"USW00003164","1999-03-31",51.08,37.94,5.00,,
"USW00003164","1999-04-01",39.92,30.92,8.00,,0.00
"USW00003164","1999-04-02",48.92,28.94,0.00,,0.00
"USW00003164","1999-04-03",48.92,33.08,51.00,,
"USW00003164","1999-04-04",50.00,30.02,20.00,,
"USW00003164","1999-04-05",57.02,26.96,0.00,,
"USW00003164","1999-04-06",51.08,33.98,41.00,,
"USW00003164","1999-04-07",46.04,37.04,66.00,,
"USW00003164","1999-04-08",51.98,35.06,13.00,,
"USW00003164","1999-04-09",51.08,28.94,0.00,,
"USW00003164","1999-04-10",62.96,24.08,0.00,,
"USW00003164","1999-04-11",53.96,28.04,23.00,,
"USW00003164","1999-04-12",48.92,41.00,41.00,,
"USW00003164","1999-04-13",62.96,39.02,0.00,,
"USW00003164","1999-04-14",80.06,37.04,0.00,,
"USW00003164","1999-04-15",77.00,41.00,0.00,,
"USW00003164","1999-04-16",75.92,44.06,0.00,,
"USW00003164","1999-04-17",82.04,33.98,0.00,,
"USW00003164","1999-04-18",84.92,37.04,0.00,,
"USW00003164","1999-04-19",87.08,37.94,0.00,,
"USW00003164","1999-04-20",78.08,37.04,0.00,,
"USW00003164","1999-04-21",66.02,42.98,0.00,,
"USW00003164","1999-04-22",53.96,41.00,3.00,,
"USW00003164","1999-04-23",59.00,35.06,69.00,,
"USW00003164","1999-04-24",60.08,35.96,0.00,,
"USW00003164","1999-04-25",66.92,35.06,0.00,,
"USW00003164","1999-04-26",73.04,35.06,0.00,,
"USW00003164","1999-04-27",73.94,35.96,0.00,,
"USW00003164","1999-04-28",53.06,37.04,36.00,,
"USW00003164","1999-04-29",48.92,39.92,28.00,,
"USW00003164","1999-04-30",48.02,30.92,3.00,,
"USW00003164","1999-05-01",64.94,30.02,0.00,,
"USW00003164","1999-05-02",64.94,35.06,0.00,,
"USW00003164","1999-05-03",51.98,42.08,0.00,,
"USW00003164","1999-05-04",60.08,39.02,0.00,,
"USW00003164","1999-05-05",80.06,33.98,0.00,,
"USW00003164","1999-05-06",82.94,39.92,0.00,,
"USW00003164","1999-05-07",78.98,35.96,0.00,,
"USW00003164","1999-05-08",68.00,35.96,0.00,,
"USW00003164","1999-05-09",64.04,41.00,0.00,,
"USW00003164","1999-05-10",68.00,39.92,0.00,,
"USW00003164","1999-05-11",80.06,39.02,0.00,,
"USW00003164","1999-05-12",84.02,42.98,0.00,,
"USW00003164","1999-05-13",73.04,42.08,0.00,,
"USW00003164","1999-05-14",69.08,44.06,0.00,,
"USW00003164","1999-05-15",64.94,37.94,0.00,,
"USW00003164","1999-05-16",71.06,37.04,0.00,,
"USW00003164","1999-05-17",82.94,37.94,0.00,,
"USW00003164","1999-05-18",80.06,41.00,0.00,,
"USW00003164","1999-05-19",75.02,37.04,0.00,,
"USW00003164","1999-05-20",69.98,30.92,0.00,,
"USW00003164","1999-05-21",64.04,44.96,0.00,,
"USW00003164","1999-05-22",64.04,41.00,0.00,,
"USW00003164","1999-05-23",73.04,37.04,0.00,,
"USW00003164","1999-05-24",82.94,39.02,0.00,,
"USW00003164","1999-05-25",78.08,42.08,0.00,,
"USW00003164","1999-05-26",84.02,44.96,0.00,,
"USW00003164","1999-05-27",87.98,46.04,0.00,,
"USW00003164","1999-05-28",82.94,42.98,0.00,,
"USW00003164","1999-05-29",75.92,37.94,0.00,,
"USW00003164","1999-05-30",69.98,39.92,0.00,,
"USW00003164","1999-05-31",78.08,39.02,0.00,,
"USW00003164","1999-06-01",68.00,39.02,0.00,,
"USW00003164","1999-06-02",57.02,46.04,36.00,,
"USW00003164","1999-06-03",57.92,41.00,13.00,,
"USW00003164","1999-06-04",57.02,42.08,36.00,,
"USW00003164","1999-06-05",75.92,41.00,0.00,,
"USW00003164","1999-06-06",82.04,42.08,0.00,,
"USW00003164","1999-06-07",78.98,37.94,0.00,,
"USW00003164","1999-06-08",73.04,35.96,0.00,,
"USW00003164","1999-06-09",73.04,35.06,0.00,,
"USW00003164","1999-06-10",73.94,35.06,0.00,,
"USW00003164","1999-06-11",82.04,37.94,0.00,,
"USW00003164","1999-06-12",84.92,42.08,0.00,,
"USW00003164","1999-06-13",91.04,46.04,0.00,,
"USW00003164","1999-06-14",96.98,48.02,0.00,,
"USW00003164","1999-06-15",91.04,51.08,0.00,,
"USW00003164","1999-06-16",89.96,48.92,0.00,,
"USW00003164","1999-06-17",84.92,48.92,0.00,,
"USW00003164","1999-06-18",89.96,46.04,0.00,,
"USW00003164","1999-06-19",89.96,48.92,0.00,,
"USW00003164","1999-06-20",84.92,46.94,0.00,,
"USW00003164","1999-06-21",82.04,46.04,0.00,,
"USW00003164","1999-06-22",84.02,42.98,0.00,,
"USW00003164","1999-06-23",89.06,44.06,0.00,,
"USW00003164","1999-06-24",89.96,46.94,0.00,,
"USW00003164","1999-06-25",87.98,46.04,0.00,,
"USW00003164","1999-06-26",87.08,46.04,0.00,,
"USW00003164","1999-06-27",87.08,46.04,0.00,,