StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"NO000050540","1957-01-01",39.56,32.90,,,0.00
"NO000050540","1957-01-02",35.60,26.60,,,0.00
"NO000050540","1957-01-03",36.50,28.40,,,0.00
"NO000050540","1957-01-04",43.34,34.70,,,0.00
"NO000050540","1957-01-05",47.30,35.24,,,0.00
"NO000050540","1957-01-06",45.68,33.62,,,0.00
"NO000050540","1957-01-07",44.60,38.30,,,0.00
"NO000050540","1957-01-08",48.20,42.44,,,0.00
"NO000050540","1957-01-09",47.84,37.04,,,0.00
"NO000050540","1957-01-10",40.82,30.56,,,0.00
"NO000050540","1957-01-11",38.48,29.12,,,0.00
"NO000050540","1957-01-12",45.50,37.04,,,0.00
"NO000050540","1957-01-13",40.64,31.64,,,0.00
"NO000050540","1957-01-14",32.72,23.00,,,0.00
"NO000050540","1957-01-15",37.04,27.86,,,10.00
"NO000050540","1957-01-16",40.10,32.72,,,0.00
"NO000050540","1957-01-17",37.94,30.74,,,0.00
"NO000050540","1957-01-18",44.96,33.26,,,0.00
"NO000050540","1957-01-19",42.80,37.76,,,0.00
"NO000050540","1957-01-20",46.76,36.68,,,0.00
"NO000050540","1957-01-21",47.30,33.80,,,0.00
"NO000050540","1957-01-22",42.26,33.98,,,0.00
"NO000050540","1957-01-23",42.08,33.80,,,0.00
"NO000050540","1957-01-24",45.86,37.76,,,0.00
"NO000050540","1957-01-25",45.14,34.34,,,0.00
"NO000050540","1957-01-26",44.78,34.34,,,0.00
"NO000050540","1957-01-27",44.24,32.36,,,0.00
"NO000050540","1957-01-28",42.80,33.80,,,0.00
"NO000050540","1957-01-29",46.04,37.58,,,0.00
"NO000050540","1957-01-30",45.68,30.20,,,0.00
"NO000050540","1957-01-31",49.28,39.20,,,0.00
"NO000050540","1957-02-01",49.28,41.00,,,0.00
"NO000050540","1957-02-02",45.14,32.00,,,0.00
"NO000050540","1957-02-03",41.90,37.40,,,0.00
"NO000050540","1957-02-04",46.94,38.84,,,0.00
"NO000050540","1957-02-05",47.84,40.28,,,0.00
"NO000050540","1957-02-06",45.68,40.10,,,0.00
"NO000050540","1957-02-07",43.34,36.86,,,0.00
"NO000050540","1957-02-08",43.88,34.70,,,0.00
"NO000050540","1957-02-09",41.54,37.04,,,0.00
"NO000050540","1957-02-10",42.26,34.16,,,0.00
"NO000050540","1957-02-11",37.04,27.14,,,0.00
"NO000050540","1957-02-12",37.40,29.66,,,0.00
"NO000050540","1957-02-13",37.04,30.56,,,0.00
"NO000050540","1957-02-14",42.26,26.96,,,0.00
"NO000050540","1957-02-15",39.20,30.74,,,0.00
"NO000050540","1957-02-16",37.04,30.02,,,0.00
"NO000050540","1957-02-17",35.06,30.92,,,0.00
"NO000050540","1957-02-18",35.96,31.46,,,0.00
"NO000050540","1957-02-19",40.46,32.72,,,0.00
"NO000050540","1957-02-20",37.94,32.00,,,0.00
"NO000050540","1957-02-21",37.40,24.80,,,0.00
"NO000050540","1957-02-22",33.98,24.98,,,0.00
"NO000050540","1957-02-23",35.78,24.80,,,0.00
"NO000050540","1957-02-24",33.80,26.06,,,0.00
"NO000050540","1957-02-25",34.34,21.92,,,0.00
"NO000050540","1957-02-26",38.12,26.24,,,0.00
"NO000050540","1957-02-27",38.12,25.34,,,0.00
"NO000050540","1957-02-28",38.48,27.14,,,0.00
"NO000050540","1957-03-01",40.10,35.42,,,
"NO000050540","1957-03-02",45.14,35.06,,,
"NO000050540","1957-03-03",41.54,34.16,,,
"NO000050540","1957-03-04",42.26,30.92,,,
"NO000050540","1957-03-05",37.58,29.84,,,
"NO000050540","1957-03-06",39.56,30.38,,,
"NO000050540","1957-03-07",46.76,38.12,,,
"NO000050540","1957-03-08",45.14,38.12,,,
"NO000050540","1957-03-09",47.84,38.30,,,
"NO000050540","1957-03-10",51.62,43.52,,,
"NO000050540","1957-03-11",51.08,43.70,,,
"NO000050540","1957-03-12",56.30,44.60,,,
"NO000050540","1957-03-13",55.76,45.14,,,
"NO000050540","1957-03-14",48.38,37.04,,,
"NO000050540","1957-03-15",39.56,32.36,,,
"NO000050540","1957-03-16",39.20,28.04,,,
"NO000050540","1957-03-17",37.76,29.12,,,
"NO000050540","1957-03-18",37.04,31.46,,,
"NO000050540","1957-03-19",40.82,32.36,,,
"NO000050540","1957-03-20",48.92,37.40,,,
"NO000050540","1957-03-21",46.04,33.80,,,
"NO000050540","1957-03-22",41.72,35.42,,,
"NO000050540","1957-03-23",47.12,34.52,,,
"NO000050540","1957-03-24",48.74,32.72,,,
"NO000050540","1957-03-25",46.76,32.72,,,
"NO000050540","1957-03-26",48.92,36.68,,,
"NO000050540","1957-03-27",56.48,43.34,,,
"NO000050540","1957-03-28",58.10,39.74,,,
"NO000050540","1957-03-29",56.48,41.90,,,
"NO000050540","1957-03-30",53.06,38.66,,,
"NO000050540","1957-03-31",50.36,33.80,,,
"NO000050540","1957-04-01",53.60,35.42,,,
"NO000050540","1957-04-02",47.66,31.82,,,
"NO000050540","1957-04-03",56.30,37.22,,,
"NO000050540","1957-04-04",53.60,40.82,,,
"NO000050540","1957-04-05",46.94,42.80,,,
"NO000050540","1957-04-06",44.42,38.48,,,
"NO000050540","1957-04-07",47.84,35.60,,,
"NO000050540","1957-04-08",48.38,40.10,,,
"NO000050540","1957-04-09",47.30,37.94,,,
"NO000050540","1957-04-10",43.52,32.54,,,
"NO000050540","1957-04-11",41.90,34.34,,,
"NO000050540","1957-04-12",42.80,32.36,,,
"NO000050540","1957-04-13",42.98,32.54,,,
"NO000050540","1957-04-14",44.60,30.20,,,
"NO000050540","1957-04-15",42.80,35.78,,,
"NO000050540","1957-04-16",47.30,39.56,,,
"NO000050540","1957-04-17",47.66,42.08,,,
"NO000050540","1957-04-18",48.92,41.36,,,
"NO000050540","1957-04-19",47.30,40.82,,,
"NO000050540","1957-04-20",48.92,40.28,,,
"NO000050540","1957-04-21",51.80,37.40,,,
"NO000050540","1957-04-22",52.88,45.50,,,
"NO000050540","1957-04-23",55.94,46.58,,,
"NO000050540","1957-04-24",51.80,42.26,,,
"NO000050540","1957-04-25",57.38,39.92,,,
"NO000050540","1957-04-26",55.94,41.72,,,
"NO000050540","1957-04-27",55.76,39.74,,,
"NO000050540","1957-04-28",51.62,37.58,,,
"NO000050540","1957-04-29",48.20,40.10,,,
"NO000050540","1957-04-30",43.70,33.62,,,
"NO000050540","1957-05-01",49.10,35.42,,,
"NO000050540","1957-05-02",47.48,40.82,,,
"NO000050540","1957-05-03",44.24,35.60,,,
"NO000050540","1957-05-04",44.24,35.60,,,
"NO000050540","1957-05-05",47.30,35.96,,,
"NO000050540","1957-05-06",46.76,35.24,,,
"NO000050540","1957-05-07",46.58,34.52,,,
"NO000050540","1957-05-08",48.56,35.06,,,
"NO000050540","1957-05-09",49.64,35.42,,,
"NO000050540","1957-05-10",57.56,39.02,,,
"NO000050540","1957-05-11",59.36,42.26,,,
"NO000050540","1957-05-12",61.88,46.58,,,
"NO000050540","1957-05-13",61.88,48.92,,,
"NO000050540","1957-05-14",55.94,47.30,,,
"NO000050540","1957-05-15",55.94,44.24,,,
"NO000050540","1957-05-16",56.48,49.10,,,
"NO000050540","1957-05-17",56.66,46.58,,,
"NO000050540","1957-05-18",56.30,46.94,,,
"NO000050540","1957-05-19",54.68,45.50,,,
"NO000050540","1957-05-20",50.90,41.54,,,
"NO000050540","1957-05-21",53.24,41.00,,,
"NO000050540","1957-05-22",60.26,40.46,,,
"NO000050540","1957-05-23",69.44,46.04,,,
"NO000050540","1957-05-24",67.10,49.82,,,
"NO000050540","1957-05-25",59.54,44.42,,,
"NO000050540","1957-05-26",58.46,46.04,,,
"NO000050540","1957-05-27",61.16,47.30,,,
"NO000050540","1957-05-28",57.02,47.30,,,
"NO000050540","1957-05-29",55.76,45.68,,,
"NO000050540","1957-05-30",55.76,45.50,,,
"NO000050540","1957-05-31",52.52,46.94,,,
"NO000050540","1957-06-01",56.84,46.76,,,
"NO000050540","1957-06-02",53.78,44.60,,,
"NO000050540","1957-06-03",52.16,47.48,,,
"NO000050540","1957-06-04",55.58,42.80,,,
"NO000050540","1957-06-05",53.24,44.96,,,
"NO000050540","1957-06-06",52.88,42.08,,,
"NO000050540","1957-06-07",53.96,46.94,,,
"NO000050540","1957-06-08",54.68,44.06,,,
"NO000050540","1957-06-09",55.76,46.40,,,
"NO000050540","1957-06-10",60.44,50.36,,,
"NO000050540","1957-06-11",56.66,47.48,,,
"NO000050540","1957-06-12",57.20,46.40,,,
"NO000050540","1957-06-13",57.92,48.56,,,
"NO000050540","1957-06-14",67.28,47.30,,,
"NO000050540","1957-06-15",67.64,51.80,,,
"NO000050540","1957-06-16",73.76,54.14,,,
"NO000050540","1957-06-17",68.36,55.58,,,
"NO000050540","1957-06-18",64.76,50.54,,,
"NO000050540","1957-06-19",62.96,50.18,,,
"NO000050540","1957-06-20",58.64,45.86,,,
"NO000050540","1957-06-21",55.94,45.50,,,
"NO000050540","1957-06-22",58.28,45.86,,,
"NO000050540","1957-06-23",59.90,44.78,,,
"NO000050540","1957-06-24",57.38,46.04,,,
"NO000050540","1957-06-25",55.76,46.22,,,
"NO000050540","1957-06-26",52.34,45.32,,,
"NO000050540","1957-06-27",53.60,45.68,,,
"NO000050540","1957-06-28",54.32,49.82,,,
"NO000050540","1957-06-29",62.60,52.16,,,
"NO000050540","1957-06-30",63.68,51.62,,,
"NO000050540","1957-07-01",62.60,53.06,,,
"NO000050540","1957-07-02",56.66,51.44,,,
"NO000050540","1957-07-03",61.52,51.44,,,
"NO000050540","1957-07-04",59.90,52.34,,,
"NO000050540","1957-07-05",57.02,52.16,,,
"NO000050540","1957-07-06",61.70,50.00,,,
"NO000050540","1957-07-07",65.84,53.96,,,
"NO000050540","1957-07-08",66.20,53.78,,,
"NO000050540","1957-07-09",54.14,50.18,,,
"NO000050540","1957-07-10",53.24,51.80,,,
"NO000050540","1957-07-11",54.32,50.72,,,
"NO000050540","1957-07-12",66.38,48.20,,,
"NO000050540","1957-07-13",68.90,55.58,,,
"NO000050540","1957-07-14",68.54,52.70,,,
"NO000050540","1957-07-15",68.36,56.30,,,
"NO000050540","1957-07-16",67.10,54.50,,,
"NO000050540","1957-07-17",63.32,52.70,,,
"NO000050540","1957-07-18",68.00,52.16,,,
"NO000050540","1957-07-19",68.00,55.40,,,
"NO000050540","1957-07-20",75.56,55.40,,,
"NO000050540","1957-07-21",77.00,60.62,,,
"NO000050540","1957-07-22",75.92,61.88,,,
"NO000050540","1957-07-23",65.30,55.40,,,
"NO000050540","1957-07-24",59.90,54.14,,,
"NO000050540","1957-07-25",59.54,53.42,,,
"NO000050540","1957-07-26",62.60,52.88,,,
"NO000050540","1957-07-27",61.70,54.50,,,
"NO000050540","1957-07-28",63.50,57.02,,,
"NO000050540","1957-07-29",60.26,54.68,,,
"NO000050540","1957-07-30",58.82,53.06,,,
"NO000050540","1957-07-31",63.14,54.68,,,
"NO000050540","1957-08-01",59.36,53.78,,,
"NO000050540","1957-08-02",57.92,51.08,,,
"NO000050540","1957-08-03",59.54,52.34,,,
"NO000050540","1957-08-04",71.78,51.80,,,
"NO000050540","1957-08-05",70.34,55.40,,,
"NO000050540","1957-08-06",64.40,54.32,,,
"NO000050540","1957-08-07",62.96,52.88,,,
"NO000050540","1957-08-08",63.14,53.78,,,
"NO000050540","1957-08-09",73.76,56.84,,,
"NO000050540","1957-08-10",70.52,58.46,,,
"NO000050540","1957-08-11",68.90,59.36,,,
"NO000050540","1957-08-12",66.02,57.56,,,
"NO000050540","1957-08-13",62.96,52.34,,,
"NO000050540","1957-08-14",57.56,49.28,,,
"NO000050540","1957-08-15",72.14,53.96,,,
"NO000050540","1957-08-16",71.60,55.04,,,
"NO000050540","1957-08-17",64.58,57.38,,,
"NO000050540","1957-08-18",66.38,57.38,,,
"NO000050540","1957-08-19",59.72,53.42,,,
"NO000050540","1957-08-20",57.56,51.62,,,
"NO000050540","1957-08-21",55.04,48.56,,,
"NO000050540","1957-08-22",56.84,46.04,,,
"NO000050540","1957-08-23",59.90,50.00,,,
"NO000050540","1957-08-24",61.70,53.78,,,
"NO000050540","1957-08-25",59.72,51.44,,,
"NO000050540","1957-08-26",58.28,50.90,,,
"NO000050540","1957-08-27",57.74,52.16,,,
"NO000050540","1957-08-28",60.26,49.82,,,
"NO000050540","1957-08-29",57.56,53.06,,,
"NO000050540","1957-08-30",59.00,48.20,,,
"NO000050540","1957-08-31",63.50,47.48,,,
"NO000050540","1957-09-01",61.16,48.56,,,
"NO000050540","1957-09-02",56.66,51.26,,,
"NO000050540","1957-09-03",56.84,50.00,,,
"NO000050540","1957-09-04",58.28,47.66,,,
"NO000050540","1957-09-05",56.30,51.08,,,
"NO000050540","1957-09-06",57.02,48.92,,,
"NO000050540","1957-09-07",58.64,51.80,,,
"NO000050540","1957-09-08",58.46,51.62,,,
"NO000050540","1957-09-09",57.92,52.52,,,
"NO000050540","1957-09-10",58.46,53.06,,,
"NO000050540","1957-09-11",58.46,53.06,,,
"NO000050540","1957-09-12",53.96,49.64,,,
"NO000050540","1957-09-13",58.64,49.28,,,
"NO000050540","1957-09-14",53.24,49.28,,,
"NO000050540","1957-09-15",59.72,47.12,,,
"NO000050540","1957-09-16",59.00,46.94,,,
"NO000050540","1957-09-17",62.60,46.40,,,
"NO000050540","1957-09-18",59.18,49.64,,,
"NO000050540","1957-09-19",60.26,48.92,,,
"NO000050540","1957-09-20",58.82,45.50,,,
"NO000050540","1957-09-21",54.14,46.40,,,
"NO000050540","1957-09-22",51.62,43.16,,,
"NO000050540","1957-09-23",50.54,40.64,,,
"NO000050540","1957-09-24",52.34,41.00,,,
"NO000050540","1957-09-25",52.88,41.00,,,
"NO000050540","1957-09-26",48.92,40.10,,,
"NO000050540","1957-09-27",52.70,45.68,,,
"NO000050540","1957-09-28",48.74,41.54,,,
"NO000050540","1957-09-29",48.56,36.86,,,
"NO000050540","1957-09-30",52.70,37.58,,,
"NO000050540","1957-10-01",50.36,41.90,,,
"NO000050540","1957-10-02",52.16,45.32,,,
"NO000050540","1957-10-03",51.80,41.18,,,
"NO000050540","1957-10-04",44.60,39.38,,,
"NO000050540","1957-10-05",51.98,40.82,,,
"NO000050540","1957-10-06",53.60,43.52,,,
"NO000050540","1957-10-07",55.76,51.98,,,
"NO000050540","1957-10-08",55.40,52.52,,,
"NO000050540","1957-10-09",53.96,51.62,,,
"NO000050540","1957-10-10",52.70,49.64,,,
"NO000050540","1957-10-11",50.18,48.56,,,
"NO000050540","1957-10-12",51.08,45.86,,,
"NO000050540","1957-10-13",51.08,47.48,,,
"NO000050540","1957-10-14",48.56,37.04,,,
"NO000050540","1957-10-15",52.70,43.70,,,
"NO000050540","1957-10-16",54.32,50.90,,,
"NO000050540","1957-10-17",53.24,44.60,,,
"NO000050540","1957-10-18",48.56,44.06,,,
"NO000050540","1957-10-19",48.02,42.62,,,
"NO000050540","1957-10-20",47.30,39.92,,,
"NO000050540","1957-10-21",47.30,41.00,,,
"NO000050540","1957-10-22",47.30,39.02,,,
"NO000050540","1957-10-23",49.82,42.44,,,
"NO000050540","1957-10-24",46.40,39.38,,,
"NO000050540","1957-10-25",48.20,36.50,,,
"NO000050540","1957-10-26",52.34,46.40,,,
"NO000050540","1957-10-27",51.26,45.50,,,
"NO000050540","1957-10-28",51.26,42.08,,,
"NO000050540","1957-10-29",49.64,43.88,,,
"NO000050540","1957-10-30",47.12,38.48,,,
"NO000050540","1957-10-31",49.46,40.82,,,
"NO000050540","1957-11-01",49.10,40.82,,,
"NO000050540","1957-11-02",45.50,38.48,,,
"NO000050540","1957-11-03",51.44,39.02,,,
"NO000050540","1957-11-04",54.50,46.22,,,
"NO000050540","1957-11-05",52.70,43.16,,,
"NO000050540","1957-11-06",52.16,42.44,,,
"NO000050540","1957-11-07",44.24,39.38,,,
"NO000050540","1957-11-08",40.10,33.98,,,
"NO000050540","1957-11-09",43.52,36.14,,,
"NO000050540","1957-11-10",39.20,31.46,,,
"NO000050540","1957-11-11",38.30,31.10,,,
"NO000050540","1957-11-12",38.48,32.54,,,
"NO000050540","1957-11-13",37.04,29.48,,,
"NO000050540","1957-11-14",37.40,28.22,,,
"NO000050540","1957-11-15",37.40,29.66,,,
"NO000050540","1957-11-16",41.90,32.54,,,
"NO000050540","1957-11-17",43.34,38.48,,,
"NO000050540","1957-11-18",43.70,38.66,,,
"NO000050540","1957-11-19",47.30,39.74,,,
"NO000050540","1957-11-20",46.04,41.72,,,
"NO000050540","1957-11-21",43.52,41.54,,,
"NO000050540","1957-11-22",44.06,40.10,,,
"NO000050540","1957-11-23",43.88,36.50,,,
"NO000050540","1957-11-24",48.92,43.34,,,
"NO000050540","1957-11-25",49.10,45.68,,,
"NO000050540","1957-11-26",49.28,44.42,,,
"NO000050540","1957-11-27",47.30,40.10,,,
"NO000050540","1957-11-28",47.84,38.84,,,
"NO000050540","1957-11-29",41.36,34.70,,,
"NO000050540","1957-11-30",40.28,30.02,,,
"NO000050540","1957-12-01",45.14,37.58,,,
"NO000050540","1957-12-02",45.14,40.64,,,
"NO000050540","1957-12-03",44.06,39.92,,,
"NO000050540","1957-12-04",49.46,42.80,,,
"NO000050540","1957-12-05",48.20,41.54,,,
"NO000050540","1957-12-06",46.04,39.92,,,
"NO000050540","1957-12-07",40.64,33.08,,,
"NO000050540","1957-12-08",37.04,30.02,,,
"NO000050540","1957-12-09",32.36,26.78,,,
"NO000050540","1957-12-10",29.84,21.74,,,
"NO000050540","1957-12-11",33.08,21.74,,,
"NO000050540","1957-12-12",30.20,26.60,,,
"NO000050540","1957-12-13",28.76,21.02,,,
"NO000050540","1957-12-14",28.40,21.56,,,
"NO000050540","1957-12-15",39.20,22.82,,,
"NO000050540","1957-12-16",42.62,38.12,,,
"NO000050540","1957-12-17",42.08,39.38,,,
"NO000050540","1957-12-18",42.44,39.38,,,
"NO000050540","1957-12-19",44.06,39.38,,,
"NO000050540","1957-12-20",48.56,39.38,,,
"NO000050540","1957-12-21",48.38,34.52,,,
"NO000050540","1957-12-22",46.76,43.88,,,
"NO000050540","1957-12-23",46.76,38.84,,,
"NO000050540","1957-12-24",41.90,36.50,,,
"NO000050540","1957-12-25",43.70,37.22,,,
"NO000050540","1957-12-26",46.40,37.76,,,
"NO000050540","1957-12-27",48.56,43.70,,,
"NO000050540","1957-12-28",44.60,32.36,,,
"NO000050540","1957-12-29",35.78,31.82,,,
"NO000050540","1957-12-30",32.54,28.40,,,
"NO000050540","1957-12-31",34.16,24.80,,,
"NO000050540","1958-01-01",26.96,17.60,,,
"NO000050540","1958-01-02",21.92,16.88,,,
"NO000050540","1958-01-03",30.20,14.54,,,
"NO000050540","1958-01-04",37.76,26.42,,,
"NO000050540","1958-01-05",43.88,35.24,,,
"NO000050540","1958-01-06",40.64,33.08,,,
"NO000050540","1958-01-07",35.42,26.60,,,
"NO000050540","1958-01-08",33.44,22.10,,,
"NO000050540","1958-01-09",36.86,26.42,,,
"NO000050540","1958-01-10",39.92,23.00,,,
"NO000050540","1958-01-11",43.16,38.84,,,
"NO000050540","1958-01-12",39.56,33.44,,,
"NO000050540","1958-01-13",38.66,29.84,,,
"NO000050540","1958-01-14",39.38,35.42,,,
"NO000050540","1958-01-15",41.00,37.22,,,
"NO000050540","1958-01-16",46.40,37.22,,,
"NO000050540","1958-01-17",41.18,28.94,,,
"NO000050540","1958-01-18",35.78,27.68,,,
"NO000050540","1958-01-19",32.00,22.10,,,
"NO000050540","1958-01-20",33.80,24.98,,,
"NO000050540","1958-01-21",32.36,24.08,,,
"NO000050540","1958-01-22",33.08,22.10,,,
"NO000050540","1958-01-23",32.90,25.16,,,
"NO000050540","1958-01-24",32.18,24.62,,,
"NO000050540","1958-01-25",39.02,24.08,,,
"NO000050540","1958-01-26",44.24,33.80,,,
"NO000050540","1958-01-27",45.14,38.48,,,
"NO000050540","1958-01-28",50.90,43.88,,,
"NO000050540","1958-01-29",52.34,44.06,,,
"NO000050540","1958-01-30",45.14,40.28,,,
"NO000050540","1958-01-31",44.96,42.44,,,
"NO000050540","1958-02-01",50.72,39.38,,,
"NO000050540","1958-02-02",43.70,34.70,,,
"NO000050540","1958-02-03",40.28,32.18,,,
"NO000050540","1958-02-04",37.04,32.90,,,
"NO000050540","1958-02-05",36.68,26.24,,,
"NO000050540","1958-02-06",30.56,19.04,,,
"NO000050540","1958-02-07",22.64,14.90,,,
"NO000050540","1958-02-08",28.76,13.28,,,
"NO000050540","1958-02-09",28.94,22.82,,,
"NO000050540","1958-02-10",31.64,19.94,,,
"NO000050540","1958-02-11",43.52,31.10,,,
"NO000050540","1958-02-12",44.60,38.30,,,
"NO000050540","1958-02-13",43.34,39.56,,,
"NO000050540","1958-02-14",46.76,39.56,,,
"NO000050540","1958-02-15",42.80,38.66,,,
"NO000050540","1958-02-16",41.00,32.36,,,
"NO000050540","1958-02-17",32.72,27.50,,,
"NO000050540","1958-02-18",34.16,28.40,,,
"NO000050540","1958-02-19",34.88,24.44,,,
"NO000050540","1958-02-20",32.00,25.88,,,
"NO000050540","1958-02-21",33.26,21.38,,,
"NO000050540","1958-02-22",34.70,23.90,,,
"NO000050540","1958-02-23",30.74,21.74,,,
"NO000050540","1958-02-24",27.86,19.58,,,
"NO000050540","1958-02-25",27.14,19.58,,,
"NO000050540","1958-02-26",25.88,19.04,,,
"NO000050540","1958-02-27",24.80,10.94,,,
"NO000050540","1958-02-28",35.60,22.28,,,
"NO000050540","1958-03-01",40.10,35.24,,,
"NO000050540","1958-03-02",43.70,37.40,,,
"NO000050540","1958-03-03",43.16,38.30,,,
"NO000050540","1958-03-04",41.72,38.66,,,
"NO000050540","1958-03-05",43.16,32.54,,,
"NO000050540","1958-03-06",37.76,29.30,,,
"NO000050540","1958-03-07",34.52,25.16,,,
"NO000050540","1958-03-08",29.30,19.94,,,
"NO000050540","1958-03-09",29.30,19.94,,,
"NO000050540","1958-03-10",30.38,18.14,,,
"NO000050540","1958-03-11",30.74,21.02,,,
"NO000050540","1958-03-12",33.26,19.04,,,
"NO000050540","1958-03-13",33.08,21.92,,,
"NO000050540","1958-03-14",32.90,27.32,,,
"NO000050540","1958-03-15",33.80,23.00,,,
"NO000050540","1958-03-16",38.48,27.14,,,
"NO000050540","1958-03-17",37.22,25.70,,,
"NO000050540","1958-03-18",37.76,28.94,,,
"NO000050540","1958-03-19",37.76,31.28,,,
"NO000050540","1958-03-20",35.96,25.16,,,
"NO000050540","1958-03-21",38.84,22.82,,,
"NO000050540","1958-03-22",38.12,24.80,,,
"NO000050540","1958-03-23",38.30,24.98,,,
"NO000050540","1958-03-24",40.46,28.22,,,
"NO000050540","1958-03-25",41.36,26.06,,,
"NO000050540","1958-03-26",42.80,28.94,,,
"NO000050540","1958-03-27",44.24,30.38,,,
"NO000050540","1958-03-28",43.16,30.74,,,
"NO000050540","1958-03-29",43.16,28.40,,,
"NO000050540","1958-03-30",45.50,31.10,,,
"NO000050540","1958-03-31",44.06,28.04,,,
"NO000050540","1958-04-01",48.20,27.14,,,
"NO000050540","1958-04-02",44.96,31.82,,,
"NO000050540","1958-04-03",44.60,30.38,,,
"NO000050540","1958-04-04",46.58,31.46,,,
"NO000050540","1958-04-05",44.60,32.36,,,
"NO000050540","1958-04-06",46.22,33.80,,,
"NO000050540","1958-04-07",41.36,33.08,,,
"NO000050540","1958-04-08",42.44,32.00,,,
"NO000050540","1958-04-09",38.66,27.50,,,
"NO000050540","1958-04-10",44.60,29.30,,,
"NO000050540","1958-04-11",45.50,30.02,,,
"NO000050540","1958-04-12",45.86,31.82,,,
"NO000050540","1958-04-13",44.96,36.50,,,
"NO000050540","1958-04-14",43.70,40.46,,,
"NO000050540","1958-04-15",44.60,36.68,,,
"NO000050540","1958-04-16",42.98,36.14,,,
"NO000050540","1958-04-17",44.42,36.50,,,
"NO000050540","1958-04-18",43.70,34.16,,,
"NO000050540","1958-04-19",44.24,38.30,,,
"NO000050540","1958-04-20",45.86,41.00,,,
"NO000050540","1958-04-21",44.24,37.76,,,
"NO000050540","1958-04-22",51.80,32.90,,,
"NO000050540","1958-04-23",47.48,39.02,,,
"NO000050540","1958-04-24",46.76,41.72,,,
"NO000050540","1958-04-25",45.14,39.20,,,
"NO000050540","1958-04-26",52.88,39.74,,,
"NO000050540","1958-04-27",48.20,41.90,,,
"NO000050540","1958-04-28",49.10,38.30,,,
"NO000050540","1958-04-29",50.18,41.54,,,
"NO000050540","1958-04-30",48.38,41.90,,,
"NO000050540","1958-05-01",47.84,41.90,,,
"NO000050540","1958-05-02",47.66,35.60,,,
"NO000050540","1958-05-03",43.34,36.32,,,
"NO000050540","1958-05-04",47.12,34.16,,,
"NO000050540","1958-05-05",45.50,36.50,,,
"NO000050540","1958-05-06",51.08,36.14,,,
"NO000050540","1958-05-07",47.12,40.10,,,
"NO000050540","1958-05-08",50.54,39.74,,,
"NO000050540","1958-05-09",50.90,43.88,,,
"NO000050540","1958-05-10",46.04,38.30,,,
"NO000050540","1958-05-11",48.20,39.02,,,
"NO000050540","1958-05-12",47.12,37.94,,,
"NO000050540","1958-05-13",45.68,38.84,,,
"NO000050540","1958-05-14",52.70,39.74,,,
"NO000050540","1958-05-15",50.72,42.62,,,
"NO000050540","1958-05-16",48.92,41.72,,,
"NO000050540","1958-05-17",49.46,41.54,,,
"NO000050540","1958-05-18",48.92,38.30,,,
"NO000050540","1958-05-19",55.58,41.18,,,
"NO000050540","1958-05-20",52.52,45.50,,,
"NO000050540","1958-05-21",47.48,42.62,,,
"NO000050540","1958-05-22",47.12,41.36,,,
"NO000050540","1958-05-23",57.02,40.82,,,
"NO000050540","1958-05-24",57.02,44.96,,,
"NO000050540","1958-05-25",60.26,48.02,,,
"NO000050540","1958-05-26",60.08,47.48,,,
"NO000050540","1958-05-27",55.94,45.68,,,
"NO000050540","1958-05-28",53.24,45.32,,,
"NO000050540","1958-05-29",54.32,42.80,,,
"NO000050540","1958-05-30",57.92,46.40,,,
"NO000050540","1958-05-31",66.38,51.08,,,
"NO000050540","1958-06-01",64.76,51.08,,,
"NO000050540","1958-06-02",68.54,53.06,,,
"NO000050540","1958-06-03",72.86,53.24,,,
"NO000050540","1958-06-04",71.42,51.08,,,
"NO000050540","1958-06-05",66.02,48.38,,,
"NO000050540","1958-06-06",62.96,48.20,,,
"NO000050540","1958-06-07",62.78,47.30,,,
"NO000050540","1958-06-08",65.66,50.00,,,
"NO000050540","1958-06-09",60.80,47.30,,,
"NO000050540","1958-06-10",52.34,41.54,,,
"NO000050540","1958-06-11",56.30,42.26,,,
"NO000050540","1958-06-12",53.60,43.34,,,
"NO000050540","1958-06-13",52.16,43.70,,,
"NO000050540","1958-06-14",62.06,41.90,,,
"NO000050540","1958-06-15",65.66,51.98,,,
"NO000050540","1958-06-16",61.88,50.90,,,
"NO000050540","1958-06-17",59.00,50.00,,,
"NO000050540","1958-06-18",53.06,46.40,,,
"NO000050540","1958-06-19",58.28,47.30,,,
"NO000050540","1958-06-20",59.90,45.50,,,
"NO000050540","1958-06-21",63.50,51.26,,,
"NO000050540","1958-06-22",63.68,49.82,,,
"NO000050540","1958-06-23",58.46,50.18,,,
"NO000050540","1958-06-24",62.96,50.36,,,
"NO000050540","1958-06-25",62.06,51.80,,,
"NO000050540","1958-06-26",68.36,51.08,,,
"NO000050540","1958-06-27",73.22,59.54,,,
"NO000050540","1958-06-28",79.34,59.54,,,
"NO000050540","1958-06-29",84.56,64.94,,,
"NO000050540","1958-06-30",77.36,63.86,,,
"NO000050540","1958-07-01",85.28,64.04,,,
"NO000050540","1958-07-02",85.46,67.28,,,
"NO000050540","1958-07-03",84.20,66.38,,,
"NO000050540","1958-07-04",79.88,62.96,,,
"NO000050540","1958-07-05",77.00,63.68,,,