StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKM00003917","1939-08-08",66.92,55.04,,,
"UKM00003917","1973-01-01",51.80,50.00,,,
"UKM00003917","1973-01-02",50.00,,43.00,,
"UKM00003917","1973-01-03",,30.20,20.00,,
"UKM00003917","1973-01-04",46.40,,,,
"UKM00003917","1973-01-05",46.40,42.80,0.00,,
"UKM00003917","1973-01-06",46.40,,0.00,,
"UKM00003917","1973-01-07",44.60,,0.00,,
"UKM00003917","1973-01-08",44.60,,0.00,,
"UKM00003917","1973-01-09",42.80,39.20,0.00,,
"UKM00003917","1973-01-10",,41.00,0.00,,
"UKM00003917","1973-01-11",42.80,39.20,0.00,,
"UKM00003917","1973-01-12",,37.40,3.00,,
"UKM00003917","1973-01-14",44.60,35.60,,,
"UKM00003917","1973-01-15",,,89.00,,
"UKM00003917","1973-01-16",37.40,,10.00,,
"UKM00003917","1973-01-17",35.60,,,,
"UKM00003917","1973-01-18",41.00,21.20,0.00,,
"UKM00003917","1973-01-20",,,221.00,,
"UKM00003917","1973-01-21",41.00,33.80,13.00,,
"UKM00003917","1973-01-22",,,20.00,,
"UKM00003917","1973-01-23",51.80,37.40,71.00,,
"UKM00003917","1973-01-24",51.80,,,,
"UKM00003917","1973-01-25",48.20,,30.00,,
"UKM00003917","1973-01-26",48.20,39.20,20.00,,
"UKM00003917","1973-01-27",44.60,39.20,0.00,,
"UKM00003917","1973-01-28",50.00,41.00,10.00,,
"UKM00003917","1973-01-29",48.20,,3.00,,
"UKM00003917","1973-01-30",,,13.00,,
"UKM00003917","1973-02-01",50.00,41.00,30.00,,
"UKM00003917","1973-02-02",50.00,44.60,5.00,,
"UKM00003917","1973-02-03",48.20,,5.00,,
"UKM00003917","1973-02-04",46.40,44.60,3.00,,
"UKM00003917","1973-02-05",46.40,,,,
"UKM00003917","1973-02-06",50.00,41.00,3.00,,
"UKM00003917","1973-02-07",48.20,41.00,20.00,,
"UKM00003917","1973-02-08",,,51.00,,
"UKM00003917","1973-02-09",42.80,32.00,,,
"UKM00003917","1973-02-10",44.60,33.80,10.00,,
"UKM00003917","1973-02-11",46.40,,201.00,,
"UKM00003917","1973-02-12",,,61.00,,20.00
"UKM00003917","1973-02-13",33.80,30.20,89.00,,119.00
"UKM00003917","1973-02-14",33.80,,,,150.00
"UKM00003917","1973-02-15",35.60,,5.00,,119.00
"UKM00003917","1973-02-16",39.20,19.40,0.00,,99.00
"UKM00003917","1973-02-17",44.60,,0.00,,99.00
"UKM00003917","1973-02-18",,28.40,3.00,,30.00
"UKM00003917","1973-02-19",50.00,39.20,3.00,,
"UKM00003917","1973-02-20",53.60,42.80,0.00,,
"UKM00003917","1973-02-21",50.00,,3.00,,
"UKM00003917","1973-02-22",42.80,,20.00,,
"UKM00003917","1973-02-23",41.00,32.00,79.00,,
"UKM00003917","1973-02-25",35.60,26.60,0.00,,
"UKM00003917","1973-02-26",41.00,32.00,5.00,,10.00
"UKM00003917","1973-02-27",44.60,30.20,10.00,,
"UKM00003917","1973-02-28",50.00,,,,
"UKM00003917","1973-03-01",48.20,,,,
"UKM00003917","1973-03-02",48.20,33.80,0.00,,
"UKM00003917","1973-03-03",50.00,42.80,10.00,,
"UKM00003917","1973-03-04",48.20,,20.00,,
"UKM00003917","1973-03-05",46.40,28.40,51.00,,
"UKM00003917","1973-03-06",46.40,33.80,,,
"UKM00003917","1973-03-07",50.00,32.00,0.00,,
"UKM00003917","1973-03-08",48.20,,0.00,,
"UKM00003917","1973-03-09",53.60,33.80,0.00,,
"UKM00003917","1973-03-10",48.20,24.80,3.00,,
"UKM00003917","1973-03-11",,26.60,0.00,,
"UKM00003917","1973-03-12",48.20,19.40,0.00,,
"UKM00003917","1973-03-13",44.60,,0.00,,
"UKM00003917","1973-03-14",42.80,24.80,0.00,,
"UKM00003917","1973-03-15",44.60,,,,
"UKM00003917","1973-03-16",48.20,35.60,0.00,,
"UKM00003917","1973-03-17",53.60,39.20,0.00,,
"UKM00003917","1973-03-18",55.40,,0.00,,
"UKM00003917","1973-03-19",50.00,,0.00,,
"UKM00003917","1973-03-20",50.00,,0.00,,
"UKM00003917","1973-03-21",57.20,32.00,0.00,,
"UKM00003917","1973-03-22",53.60,,0.00,,
"UKM00003917","1973-03-23",57.20,42.80,20.00,,
"UKM00003917","1973-03-24",55.40,44.60,8.00,,
"UKM00003917","1973-03-25",53.60,,20.00,,
"UKM00003917","1973-03-26",50.00,30.20,0.00,,
"UKM00003917","1973-03-27",,39.20,,,
"UKM00003917","1973-03-28",51.80,37.40,41.00,,
"UKM00003917","1973-03-29",51.80,37.40,0.00,,
"UKM00003917","1973-03-30",,,61.00,,
"UKM00003917","1973-03-31",48.20,37.40,10.00,,
"UKM00003917","1973-04-01",48.20,37.40,15.00,,
"UKM00003917","1973-04-02",44.60,32.00,180.00,,10.00
"UKM00003917","1973-04-03",48.20,28.40,0.00,,
"UKM00003917","1973-04-04",53.60,39.20,99.00,,
"UKM00003917","1973-04-05",48.20,37.40,23.00,,
"UKM00003917","1973-04-06",48.20,35.60,,,
"UKM00003917","1973-04-07",48.20,,3.00,,
"UKM00003917","1973-04-08",44.60,28.40,20.00,,
"UKM00003917","1973-04-09",44.60,24.80,0.00,,
"UKM00003917","1973-04-10",50.00,35.60,5.00,,
"UKM00003917","1973-04-11",48.20,41.00,0.00,,
"UKM00003917","1973-04-12",50.00,39.20,,,
"UKM00003917","1973-04-13",55.40,41.00,23.00,,
"UKM00003917","1973-04-14",55.40,42.80,0.00,,
"UKM00003917","1973-04-15",55.40,44.60,0.00,,
"UKM00003917","1973-04-16",75.20,,0.00,,
"UKM00003917","1973-04-17",55.40,35.60,3.00,,
"UKM00003917","1973-04-18",55.40,44.60,0.00,,
"UKM00003917","1973-04-19",51.80,41.00,0.00,,
"UKM00003917","1973-04-20",51.80,42.80,89.00,,
"UKM00003917","1973-04-21",51.80,37.40,3.00,,
"UKM00003917","1973-04-22",50.00,37.40,0.00,,
"UKM00003917","1973-04-23",51.80,37.40,10.00,,
"UKM00003917","1973-04-24",53.60,,,,
"UKM00003917","1973-04-25",59.00,35.60,0.00,,
"UKM00003917","1973-04-26",53.60,,,,
"UKM00003917","1973-04-27",51.80,,3.00,,
"UKM00003917","1973-04-28",46.40,,3.00,,
"UKM00003917","1973-04-29",50.00,23.00,0.00,,
"UKM00003917","1973-04-30",50.00,33.80,30.00,,
"UKM00003917","1973-05-01",51.80,35.60,,,
"UKM00003917","1973-05-02",53.60,33.80,3.00,,
"UKM00003917","1973-05-03",46.40,,61.00,,
"UKM00003917","1973-05-04",57.20,,71.00,,
"UKM00003917","1973-05-05",55.40,,71.00,,
"UKM00003917","1973-05-06",55.40,41.00,25.00,,
"UKM00003917","1973-05-07",50.00,39.20,,,
"UKM00003917","1973-05-08",55.40,42.80,13.00,,
"UKM00003917","1973-05-09",53.60,,81.00,,
"UKM00003917","1973-05-10",51.80,37.40,89.00,,41.00
"UKM00003917","1973-05-11",51.80,37.40,3.00,,
"UKM00003917","1973-05-12",51.80,44.60,3.00,,
"UKM00003917","1973-05-13",55.40,,41.00,,
"UKM00003917","1973-05-14",53.60,32.00,0.00,,
"UKM00003917","1973-05-15",55.40,32.00,0.00,,
"UKM00003917","1973-05-16",59.00,41.00,0.00,,
"UKM00003917","1973-05-17",59.00,42.80,0.00,,
"UKM00003917","1973-05-18",59.00,48.20,0.00,,
"UKM00003917","1973-05-19",62.60,48.20,0.00,,
"UKM00003917","1973-05-20",51.80,46.40,30.00,,
"UKM00003917","1973-05-21",57.20,46.40,,,
"UKM00003917","1973-05-22",62.60,,,,
"UKM00003917","1973-05-23",59.00,48.20,0.00,,
"UKM00003917","1973-05-24",62.60,46.40,0.00,,
"UKM00003917","1973-05-25",60.80,48.20,5.00,,
"UKM00003917","1973-05-26",66.20,51.80,13.00,,
"UKM00003917","1973-05-27",62.60,50.00,0.00,,
"UKM00003917","1973-05-28",62.60,,10.00,,
"UKM00003917","1973-05-29",60.80,50.00,10.00,,
"UKM00003917","1973-05-30",60.80,,89.00,,
"UKM00003917","1973-05-31",55.40,42.80,3.00,,
"UKM00003917","1973-06-01",,42.80,,,
"UKM00003917","1973-06-02",59.00,46.40,30.00,,
"UKM00003917","1973-06-03",59.00,44.60,41.00,,
"UKM00003917","1973-06-04",59.00,39.20,0.00,,
"UKM00003917","1973-06-05",66.20,42.80,0.00,,
"UKM00003917","1973-06-06",69.80,48.20,0.00,,
"UKM00003917","1973-06-07",71.60,50.00,0.00,,
"UKM00003917","1973-06-08",66.20,,0.00,,
"UKM00003917","1973-06-09",66.20,53.60,3.00,,
"UKM00003917","1973-06-10",59.00,50.00,5.00,,
"UKM00003917","1973-06-11",64.40,50.00,5.00,,
"UKM00003917","1973-06-12",62.60,,51.00,,
"UKM00003917","1973-06-13",57.20,42.80,3.00,,
"UKM00003917","1973-06-14",,39.20,0.00,,
"UKM00003917","1973-06-15",69.80,53.60,0.00,,
"UKM00003917","1973-06-16",66.20,59.00,10.00,,
"UKM00003917","1973-06-17",62.60,,15.00,,
"UKM00003917","1973-06-18",69.80,50.00,10.00,,
"UKM00003917","1973-06-19",64.40,,51.00,,
"UKM00003917","1973-06-20",62.60,,3.00,,
"UKM00003917","1973-06-21",71.60,41.00,0.00,,
"UKM00003917","1973-06-22",73.40,55.40,0.00,,
"UKM00003917","1973-06-23",64.40,50.00,0.00,,
"UKM00003917","1973-06-24",60.80,46.40,0.00,,
"UKM00003917","1973-06-25",66.20,,,,
"UKM00003917","1973-06-26",64.40,48.20,41.00,,
"UKM00003917","1973-06-27",68.00,41.00,0.00,,
"UKM00003917","1973-06-28",69.80,,0.00,,
"UKM00003917","1973-06-29",68.00,53.60,10.00,,
"UKM00003917","1973-06-30",68.00,,3.00,,
"UKM00003917","1973-07-01",64.40,53.60,130.00,,
"UKM00003917","1973-07-02",66.20,48.20,130.00,,
"UKM00003917","1973-07-03",69.80,55.40,30.00,,
"UKM00003917","1973-07-04",69.80,55.40,61.00,,
"UKM00003917","1973-07-05",73.40,53.60,0.00,,
"UKM00003917","1973-07-06",62.60,,61.00,,
"UKM00003917","1973-07-07",62.60,46.40,3.00,,
"UKM00003917","1973-07-08",68.00,48.20,0.00,,
"UKM00003917","1973-07-09",60.80,51.80,3.00,,
"UKM00003917","1973-07-10",64.40,57.20,76.00,,
"UKM00003917","1973-07-11",64.40,55.40,41.00,,
"UKM00003917","1973-07-12",66.20,55.40,13.00,,
"UKM00003917","1973-07-13",62.60,,79.00,,
"UKM00003917","1973-07-14",62.60,50.00,5.00,,
"UKM00003917","1973-07-15",64.40,51.80,23.00,,
"UKM00003917","1973-07-16",73.40,57.20,3.00,,
"UKM00003917","1973-07-17",66.20,51.80,0.00,,
"UKM00003917","1973-07-18",60.80,,,,
"UKM00003917","1973-07-19",60.80,55.40,79.00,,
"UKM00003917","1973-07-20",59.00,51.80,,,
"UKM00003917","1973-07-21",55.40,,89.00,,
"UKM00003917","1973-07-22",59.00,48.20,10.00,,
"UKM00003917","1973-07-23",62.60,48.20,0.00,,
"UKM00003917","1973-07-24",62.60,51.80,10.00,,
"UKM00003917","1973-07-25",66.20,50.00,0.00,,
"UKM00003917","1973-07-26",57.20,46.40,0.00,,
"UKM00003917","1973-07-27",64.40,51.80,0.00,,
"UKM00003917","1973-07-28",73.40,51.80,0.00,,
"UKM00003917","1973-07-29",73.40,51.80,0.00,,
"UKM00003917","1973-07-30",68.00,55.40,0.00,,
"UKM00003917","1973-07-31",71.60,,,,
"UKM00003917","1973-08-01",68.00,57.20,0.00,,
"UKM00003917","1973-08-02",64.40,,109.00,,
"UKM00003917","1973-08-03",64.40,,41.00,,
"UKM00003917","1973-08-04",,48.20,30.00,,
"UKM00003917","1973-08-05",62.60,50.00,15.00,,
"UKM00003917","1973-08-06",59.00,48.20,79.00,,
"UKM00003917","1973-08-07",62.60,44.60,33.00,,
"UKM00003917","1973-08-08",,46.40,,,
"UKM00003917","1973-08-09",68.00,53.60,,,
"UKM00003917","1973-08-10",64.40,,5.00,,
"UKM00003917","1973-08-11",66.20,41.00,3.00,,
"UKM00003917","1973-08-12",69.80,44.60,0.00,,
"UKM00003917","1973-08-13",77.00,53.60,0.00,,
"UKM00003917","1973-08-14",,55.40,,,
"UKM00003917","1973-08-15",80.60,59.00,0.00,,
"UKM00003917","1973-08-16",69.80,55.40,10.00,,
"UKM00003917","1973-08-17",62.60,50.00,0.00,,
"UKM00003917","1973-08-18",59.00,51.80,0.00,,
"UKM00003917","1973-08-19",60.80,53.60,119.00,,
"UKM00003917","1973-08-20",57.20,51.80,71.00,,
"UKM00003917","1973-08-21",59.00,50.00,0.00,,
"UKM00003917","1973-08-22",60.80,55.40,20.00,,
"UKM00003917","1973-08-23",69.80,59.00,20.00,,
"UKM00003917","1973-08-24",73.40,53.60,0.00,,
"UKM00003917","1973-08-25",71.60,59.00,0.00,,
"UKM00003917","1973-08-26",68.00,57.20,0.00,,
"UKM00003917","1973-08-27",68.00,,5.00,,
"UKM00003917","1973-08-28",64.40,48.20,10.00,,
"UKM00003917","1973-08-29",66.20,,89.00,,
"UKM00003917","1973-08-30",62.60,50.00,10.00,,
"UKM00003917","1973-08-31",64.40,51.80,61.00,,
"UKM00003917","1973-09-01",62.60,53.60,15.00,,
"UKM00003917","1973-09-02",60.80,50.00,5.00,,
"UKM00003917","1973-09-03",62.60,32.00,20.00,,
"UKM00003917","1973-09-04",71.60,,,,
"UKM00003917","1973-09-05",68.00,53.60,3.00,,
"UKM00003917","1973-09-06",69.80,55.40,0.00,,
"UKM00003917","1973-09-07",66.20,60.80,0.00,,
"UKM00003917","1973-09-08",69.80,57.20,0.00,,
"UKM00003917","1973-09-09",68.00,51.80,0.00,,
"UKM00003917","1973-09-10",59.00,48.20,0.00,,
"UKM00003917","1973-09-11",66.20,48.20,0.00,,
"UKM00003917","1973-09-12",64.40,46.40,0.00,,
"UKM00003917","1973-09-13",57.20,48.20,0.00,,
"UKM00003917","1973-09-14",60.80,53.60,0.00,,
"UKM00003917","1973-09-15",64.40,51.80,0.00,,
"UKM00003917","1973-09-16",69.80,57.20,30.00,,
"UKM00003917","1973-09-17",64.40,,71.00,,
"UKM00003917","1973-09-18",59.00,48.20,41.00,,
"UKM00003917","1973-09-19",,46.40,,,
"UKM00003917","1973-09-20",57.20,44.60,0.00,,
"UKM00003917","1973-09-21",59.00,44.60,20.00,,
"UKM00003917","1973-09-22",57.20,44.60,119.00,,
"UKM00003917","1973-09-23",59.00,42.80,0.00,,
"UKM00003917","1973-09-24",51.80,42.80,30.00,,
"UKM00003917","1973-09-25",59.00,42.80,3.00,,
"UKM00003917","1973-09-26",59.00,,51.00,,
"UKM00003917","1973-09-27",55.40,42.80,71.00,,
"UKM00003917","1973-09-28",51.80,44.60,30.00,,
"UKM00003917","1973-09-29",57.20,42.80,10.00,,
"UKM00003917","1973-09-30",53.60,41.00,0.00,,
"UKM00003917","1973-10-01",59.00,44.60,5.00,,
"UKM00003917","1973-10-02",60.80,,3.00,,
"UKM00003917","1973-10-03",66.20,44.60,3.00,,
"UKM00003917","1973-10-04",57.20,50.00,0.00,,
"UKM00003917","1973-10-05",59.00,,,,
"UKM00003917","1973-10-06",62.60,,0.00,,
"UKM00003917","1973-10-07",55.40,41.00,3.00,,
"UKM00003917","1973-10-08",,46.40,61.00,,
"UKM00003917","1973-10-09",55.40,48.20,61.00,,
"UKM00003917","1973-10-10",48.20,,201.00,,
"UKM00003917","1973-10-11",48.20,33.80,0.00,,
"UKM00003917","1973-10-12",,,3.00,,
"UKM00003917","1973-10-13",50.00,44.60,0.00,,
"UKM00003917","1973-10-14",48.20,41.00,0.00,,
"UKM00003917","1973-10-15",46.40,41.00,3.00,,
"UKM00003917","1973-10-16",50.00,32.00,0.00,,
"UKM00003917","1973-10-17",,32.00,,,
"UKM00003917","1973-10-18",48.20,35.60,3.00,,
"UKM00003917","1973-10-19",53.60,44.60,43.00,,
"UKM00003917","1973-10-20",55.40,44.60,25.00,,
"UKM00003917","1973-10-21",53.60,,,,
"UKM00003917","1973-10-22",55.40,41.00,51.00,,
"UKM00003917","1973-10-23",51.80,39.20,0.00,,
"UKM00003917","1973-10-24",55.40,48.20,10.00,,
"UKM00003917","1973-10-25",57.20,48.20,3.00,,
"UKM00003917","1973-10-26",53.60,,5.00,,
"UKM00003917","1973-10-27",57.20,44.60,0.00,,
"UKM00003917","1973-10-28",51.80,,5.00,,
"UKM00003917","1973-10-29",51.80,33.80,0.00,,
"UKM00003917","1973-10-30",53.60,33.80,0.00,,
"UKM00003917","1973-10-31",51.80,41.00,0.00,,
"UKM00003917","1973-11-01",55.40,48.20,5.00,,
"UKM00003917","1973-11-02",57.20,,,,
"UKM00003917","1973-11-03",55.40,51.80,15.00,,
"UKM00003917","1973-11-04",55.40,,122.00,,
"UKM00003917","1973-11-05",41.00,37.40,25.00,,
"UKM00003917","1973-11-06",46.40,35.60,20.00,,
"UKM00003917","1973-11-07",53.60,39.20,3.00,,
"UKM00003917","1973-11-08",57.20,48.20,0.00,,
"UKM00003917","1973-11-09",,,180.00,,
"UKM00003917","1973-11-10",48.20,35.60,10.00,,
"UKM00003917","1973-11-11",46.40,37.40,5.00,,
"UKM00003917","1973-11-12",53.60,41.00,30.00,,
"UKM00003917","1973-11-13",46.40,,5.00,,
"UKM00003917","1973-11-14",44.60,37.40,0.00,,
"UKM00003917","1973-11-15",44.60,39.20,13.00,,
"UKM00003917","1973-11-16",42.80,,3.00,,
"UKM00003917","1973-11-17",,30.20,0.00,,
"UKM00003917","1973-11-18",51.80,41.00,0.00,,
"UKM00003917","1973-11-19",44.60,,10.00,,
"UKM00003917","1973-11-20",,28.40,0.00,,
"UKM00003917","1973-11-21",50.00,33.80,3.00,,
"UKM00003917","1973-11-22",,37.40,,,
"UKM00003917","1973-11-23",,,0.00,,
"UKM00003917","1973-11-24",51.80,,5.00,,
"UKM00003917","1973-11-25",41.00,,23.00,,
"UKM00003917","1973-11-26",33.80,26.60,41.00,,51.00
"UKM00003917","1973-11-27",,32.00,41.00,,
"UKM00003917","1973-11-28",46.40,,,,
"UKM00003917","1973-11-29",41.00,30.20,5.00,,
"UKM00003917","1973-11-30",41.00,32.00,0.00,,
"UKM00003917","1973-12-01",41.00,,0.00,,
"UKM00003917","1973-12-02",,24.80,5.00,,
"UKM00003917","1973-12-03",50.00,33.80,10.00,,
"UKM00003917","1973-12-04",51.80,46.40,3.00,,
"UKM00003917","1973-12-05",48.20,42.80,0.00,,
"UKM00003917","1973-12-06",,,5.00,,
"UKM00003917","1973-12-07",48.20,37.40,112.00,,
"UKM00003917","1973-12-08",42.80,,5.00,,
"UKM00003917","1973-12-09",,28.40,3.00,,
"UKM00003917","1973-12-10",50.00,,,,
"UKM00003917","1973-12-11",42.80,33.80,0.00,,
"UKM00003917","1973-12-12",46.40,,,,
"UKM00003917","1973-12-14",42.80,,5.00,,
"UKM00003917","1973-12-15",,26.60,10.00,,
"UKM00003917","1973-12-16",,,15.00,,
"UKM00003917","1973-12-17",37.40,33.80,20.00,,
"UKM00003917","1973-12-18",,,0.00,,
"UKM00003917","1973-12-19",44.60,39.20,109.00,,
"UKM00003917","1973-12-20",46.40,42.80,30.00,,
"UKM00003917","1973-12-21",48.20,42.80,30.00,,
"UKM00003917","1973-12-22",42.80,,0.00,,
"UKM00003917","1973-12-23",46.40,33.80,5.00,,
"UKM00003917","1973-12-24",44.60,,51.00,,
"UKM00003917","1973-12-25",,35.60,41.00,,
"UKM00003917","1973-12-26",51.80,44.60,0.00,,
"UKM00003917","1973-12-27",50.00,,20.00,,
"UKM00003917","1973-12-28",,33.80,10.00,,
"UKM00003917","1973-12-29",53.60,,36.00,,
"UKM00003917","1973-12-30",41.00,,3.00,,
"UKM00003917","1973-12-31",41.00,30.20,0.00,,
"UKM00003917","1974-01-01",,35.60,5.00,,
"UKM00003917","1974-01-02",46.40,,3.00,,
"UKM00003917","1974-01-03",,41.00,23.00,,
"UKM00003917","1974-01-04",51.80,41.00,53.00,,
"UKM00003917","1974-01-05",,,61.00,,
"UKM00003917","1974-01-06",44.60,37.40,3.00,,
"UKM00003917","1974-01-07",,,140.00,,
"UKM00003917","1974-01-08",48.20,,130.00,,
"UKM00003917","1974-01-09",39.20,30.20,0.00,,
"UKM00003917","1974-01-10",50.00,32.00,61.00,,
"UKM00003917","1974-01-11",46.40,35.60,13.00,,
"UKM00003917","1974-01-12",,,61.00,,
"UKM00003917","1974-01-13",44.60,,51.00,,
"UKM00003917","1974-01-14",48.20,33.80,15.00,,
"UKM00003917","1974-01-15",46.40,,71.00,,
"UKM00003917","1974-01-16",42.80,33.80,51.00,,
"UKM00003917","1974-01-17",50.00,35.60,20.00,,
"UKM00003917","1974-01-18",50.00,46.40,23.00,,
"UKM00003917","1974-01-19",,44.60,3.00,,
"UKM00003917","1974-01-20",48.20,39.20,0.00,,
"UKM00003917","1974-01-21",48.20,37.40,0.00,,
"UKM00003917","1974-01-22",,44.60,3.00,,
"UKM00003917","1974-01-23",48.20,41.00,5.00,,
"UKM00003917","1974-01-24",,37.40,0.00,,
"UKM00003917","1974-01-25",48.20,41.00,3.00,,
"UKM00003917","1974-01-26",,,30.00,,
"UKM00003917","1974-01-27",,32.00,0.00,,
"UKM00003917","1974-01-28",,,89.00,,
"UKM00003917","1974-01-29",,30.20,0.00,,
"UKM00003917","1974-01-30",48.20,,170.00,,
"UKM00003917","1974-01-31",44.60,33.80,5.00,,
"UKM00003917","1974-02-01",48.20,42.80,71.00,,
"UKM00003917","1974-02-02",44.60,35.60,33.00,,
"UKM00003917","1974-02-03",44.60,,0.00,,
"UKM00003917","1974-02-04",44.60,,71.00,,
"UKM00003917","1974-02-05",39.20,30.20,61.00,,
"UKM00003917","1974-02-06",41.00,32.00,30.00,,
"UKM00003917","1974-02-07",42.80,32.00,0.00,,
"UKM00003917","1974-02-08",51.80,33.80,30.00,,
"UKM00003917","1974-02-09",48.20,,5.00,,
"UKM00003917","1974-02-10",51.80,41.00,41.00,,
"UKM00003917","1974-02-11",44.60,37.40,0.00,,
"UKM00003917","1974-02-12",42.80,33.80,5.00,,
"UKM00003917","1974-02-13",42.80,,51.00,,
"UKM00003917","1974-02-14",,26.60,30.00,,
"UKM00003917","1974-02-15",48.20,41.00,41.00,,
"UKM00003917","1974-02-16",46.40,,23.00,,
"UKM00003917","1974-02-17",46.40,,,,
"UKM00003917","1974-02-18",44.60,30.20,0.00,,
"UKM00003917","1974-02-19",46.40,,8.00,,
"UKM00003917","1974-02-20",48.20,32.00,30.00,,
"UKM00003917","1974-02-22",51.80,,,,
"UKM00003917","1974-02-23",51.80,35.60,3.00,,
"UKM00003917","1974-02-24",50.00,41.00,0.00,,
"UKM00003917","1974-02-25",48.20,41.00,5.00,,
"UKM00003917","1974-02-26",50.00,44.60,3.00,,
"UKM00003917","1974-02-28",41.00,35.60,51.00,,
"UKM00003917","1974-03-01",41.00,32.00,23.00,,
"UKM00003917","1974-03-02",41.00,26.60,0.00,,
"UKM00003917","1974-03-03",44.60,26.60,10.00,,
"UKM00003917","1974-03-04",42.80,28.40,3.00,,
"UKM00003917","1974-03-05",44.60,26.60,0.00,,
"UKM00003917","1974-03-06",,32.00,99.00,,
"UKM00003917","1974-03-07",55.40,,,,
"UKM00003917","1974-03-08",46.40,39.20,0.00,,
"UKM00003917","1974-03-09",,37.40,,,
"UKM00003917","1974-03-10",,37.40,0.00,,
"UKM00003917","1974-03-11",41.00,39.20,13.00,,
"UKM00003917","1974-03-12",42.80,,5.00,,
"UKM00003917","1974-03-13",44.60,,3.00,,
"UKM00003917","1974-03-14",50.00,28.40,0.00,,
"UKM00003917","1974-03-15",48.20,,,,
"UKM00003917","1974-03-16",53.60,,30.00,,
"UKM00003917","1974-03-17",46.40,37.40,71.00,,
"UKM00003917","1974-03-18",46.40,33.80,3.00,,
"UKM00003917","1974-03-19",48.20,33.80,0.00,,
"UKM00003917","1974-03-20",50.00,33.80,51.00,,
"UKM00003917","1974-03-21",48.20,30.20,10.00,,
"UKM00003917","1974-03-22",53.60,42.80,30.00,,
"UKM00003917","1974-03-23",51.80,,,,
"UKM00003917","1974-03-24",44.60,,,,
"UKM00003917","1974-03-25",44.60,41.00,5.00,,
"UKM00003917","1974-03-26",50.00,,,,
"UKM00003917","1974-03-27",50.00,41.00,0.00,,
"UKM00003917","1974-03-28",50.00,,0.00,,
"UKM00003917","1974-03-29",55.40,33.80,0.00,,
"UKM00003917","1974-03-30",59.00,37.40,0.00,,
"UKM00003917","1974-03-31",59.00,39.20,0.00,,
"UKM00003917","1974-04-01",53.60,44.60,0.00,,
"UKM00003917","1974-04-02",51.80,,0.00,,
"UKM00003917","1974-04-03",57.20,33.80,0.00,,
"UKM00003917","1974-04-04",66.20,39.20,0.00,,
"UKM00003917","1974-04-05",59.00,44.60,0.00,,
"UKM00003917","1974-04-06",59.00,42.80,0.00,,
"UKM00003917","1974-04-07",60.80,39.20,0.00,,
"UKM00003917","1974-04-08",62.60,39.20,0.00,,
"UKM00003917","1974-04-09",60.80,42.80,0.00,,
"UKM00003917","1974-04-10",60.80,41.00,0.00,,
"UKM00003917","1974-04-11",,41.00,,,
"UKM00003917","1974-04-12",48.20,39.20,10.00,,
"UKM00003917","1974-04-13",48.20,,0.00,,
"UKM00003917","1974-04-14",55.40,30.20,0.00,,
"UKM00003917","1974-04-15",62.60,30.20,0.00,,
"UKM00003917","1974-04-16",62.60,35.60,,,
"UKM00003917","1974-04-17",51.80,39.20,0.00,,
"UKM00003917","1974-04-18",59.00,30.20,0.00,,
"UKM00003917","1974-04-19",51.80,33.80,0.00,,
"UKM00003917","1974-04-20",50.00,37.40,0.00,,
"UKM00003917","1974-04-21",53.60,39.20,0.00,,
"UKM00003917","1974-04-22",55.40,33.80,0.00,,
"UKM00003917","1974-04-23",59.00,37.40,0.00,,
"UKM00003917","1974-04-24",59.00,35.60,3.00,,
"UKM00003917","1974-04-25",,,0.00,,
"UKM00003917","1974-04-26",,41.00,0.00,,
"UKM00003917","1974-04-27",51.80,,0.00,,
"UKM00003917","1974-04-28",51.80,37.40,5.00,,
"UKM00003917","1974-04-29",53.60,37.40,3.00,,
"UKM00003917","1974-04-30",55.40,35.60,0.00,,
"UKM00003917","1974-05-01",,41.00,,,
"UKM00003917","1974-05-02",50.00,41.00,23.00,,
"UKM00003917","1974-05-03",48.20,37.40,10.00,,
"UKM00003917","1974-05-04",57.20,,,,
"UKM00003917","1974-05-05",55.40,39.20,0.00,,
"UKM00003917","1974-05-06",55.40,33.80,0.00,,
"UKM00003917","1974-05-07",57.20,35.60,0.00,,
"UKM00003917","1974-05-08",51.80,41.00,20.00,,
"UKM00003917","1974-05-09",53.60,44.60,30.00,,
"UKM00003917","1974-05-10",55.40,44.60,89.00,,
"UKM00003917","1974-05-11",60.80,41.00,3.00,,
"UKM00003917","1974-05-12",55.40,44.60,5.00,,
"UKM00003917","1974-05-13",59.00,,41.00,,
"UKM00003917","1974-05-14",60.80,39.20,10.00,,
"UKM00003917","1974-05-15",62.60,48.20,0.00,,
"UKM00003917","1974-05-16",59.00,50.00,3.00,,
"UKM00003917","1974-05-17",55.40,50.00,20.00,,
"UKM00003917","1974-05-18",59.00,,180.00,,
"UKM00003917","1974-05-19",64.40,41.00,3.00,,
"UKM00003917","1974-05-20",62.60,50.00,23.00,,
"UKM00003917","1974-05-21",62.60,48.20,10.00,,
"UKM00003917","1974-05-22",57.20,46.40,20.00,,
"UKM00003917","1974-05-23",55.40,46.40,10.00,,
"UKM00003917","1974-05-24",60.80,41.00,10.00,,
"UKM00003917","1974-05-25",59.00,42.80,0.00,,
"UKM00003917","1974-05-26",60.80,48.20,5.00,,
"UKM00003917","1974-05-27",62.60,46.40,3.00,,
"UKM00003917","1974-05-28",57.20,,41.00,,
"UKM00003917","1974-05-29",,35.60,5.00,,
"UKM00003917","1974-05-30",57.20,41.00,0.00,,
"UKM00003917","1974-05-31",60.80,48.20,5.00,,
"UKM00003917","1974-06-01",59.00,53.60,10.00,,
"UKM00003917","1974-06-02",59.00,,15.00,,
"UKM00003917","1974-06-03",57.20,44.60,0.00,,
"UKM00003917","1974-06-04",59.00,46.40,0.00,,
"UKM00003917","1974-06-05",66.20,46.40,51.00,,
"UKM00003917","1974-06-06",55.40,41.00,51.00,,
"UKM00003917","1974-06-07",55.40,44.60,43.00,,
"UKM00003917","1974-06-08",59.00,42.80,13.00,,
"UKM00003917","1974-06-09",57.20,,10.00,,
"UKM00003917","1974-06-10",55.40,41.00,10.00,,
"UKM00003917","1974-06-11",66.20,46.40,0.00,,
"UKM00003917","1974-06-12",68.00,51.80,0.00,,
"UKM00003917","1974-06-13",68.00,48.20,0.00,,
"UKM00003917","1974-06-14",66.20,46.40,0.00,,
"UKM00003917","1974-06-15",62.60,,0.00,,
"UKM00003917","1974-06-16",64.40,41.00,3.00,,
"UKM00003917","1974-06-17",59.00,48.20,15.00,,
"UKM00003917","1974-06-18",60.80,42.80,15.00,,