StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00143066","1959-01-01",,17.78,24.00,,
"FIE00143066","1959-01-02",,26.06,45.00,,
"FIE00143066","1959-01-03",,24.44,76.00,,
"FIE00143066","1959-01-04",,31.46,0.00,,
"FIE00143066","1959-01-05",,28.40,89.00,,
"FIE00143066","1959-01-06",,25.34,77.00,,
"FIE00143066","1959-01-07",,22.64,21.00,,
"FIE00143066","1959-01-08",,22.82,0.00,,
"FIE00143066","1959-01-09",,22.10,37.00,,
"FIE00143066","1959-01-10",,27.14,76.00,,
"FIE00143066","1959-01-11",,27.68,8.00,,
"FIE00143066","1959-01-12",,23.00,55.00,,
"FIE00143066","1959-01-13",,19.94,45.00,,
"FIE00143066","1959-01-14",,14.00,17.00,,
"FIE00143066","1959-01-15",,-2.56,0.00,,
"FIE00143066","1959-01-16",,-5.44,0.00,,
"FIE00143066","1959-01-17",,-4.36,0.00,,
"FIE00143066","1959-01-18",,-12.82,0.00,,
"FIE00143066","1959-01-19",,-16.96,0.00,,
"FIE00143066","1959-01-20",,-4.00,2.00,,
"FIE00143066","1959-01-21",,-7.96,102.00,,
"FIE00143066","1959-01-22",,10.04,0.00,,
"FIE00143066","1959-01-23",,12.02,45.00,,
"FIE00143066","1959-01-24",,24.80,12.00,,
"FIE00143066","1959-01-25",,7.16,34.00,,
"FIE00143066","1959-01-26",,4.64,0.00,,
"FIE00143066","1959-01-27",,15.98,0.00,,
"FIE00143066","1959-01-28",,20.30,0.00,,
"FIE00143066","1959-01-29",,21.38,2.00,,
"FIE00143066","1959-01-30",,16.16,0.00,,
"FIE00143066","1959-01-31",,24.08,0.00,,
"FIE00143066","1959-02-01",,13.46,0.00,,
"FIE00143066","1959-02-02",,5.00,0.00,,
"FIE00143066","1959-02-03",,18.68,0.00,,
"FIE00143066","1959-02-04",,25.16,0.00,,
"FIE00143066","1959-02-05",,27.68,0.00,,
"FIE00143066","1959-02-06",,12.02,0.00,,
"FIE00143066","1959-02-07",,20.84,0.00,,
"FIE00143066","1959-02-08",,26.96,0.00,,
"FIE00143066","1959-02-09",,20.30,0.00,,
"FIE00143066","1959-02-10",,19.94,0.00,,
"FIE00143066","1959-02-11",,6.44,0.00,,
"FIE00143066","1959-02-12",,23.18,0.00,,
"FIE00143066","1959-02-13",,19.04,0.00,,
"FIE00143066","1959-02-14",,18.68,0.00,,
"FIE00143066","1959-02-15",,23.00,20.00,,
"FIE00143066","1959-02-16",,16.34,0.00,,
"FIE00143066","1959-02-17",,29.84,0.00,,
"FIE00143066","1959-02-18",,30.38,0.00,,
"FIE00143066","1959-02-19",,30.74,0.00,,
"FIE00143066","1959-02-20",,29.84,36.00,,
"FIE00143066","1959-02-21",,21.74,4.00,,
"FIE00143066","1959-02-22",,20.48,0.00,,
"FIE00143066","1959-02-23",,12.92,20.00,,
"FIE00143066","1959-02-24",,12.74,47.00,,
"FIE00143066","1959-02-25",,21.74,0.00,,
"FIE00143066","1959-02-26",,12.56,85.00,,
"FIE00143066","1959-02-27",,26.06,0.00,,
"FIE00143066","1959-02-28",,24.26,0.00,,
"FIE00143066","1959-03-01",,34.34,0.00,,
"FIE00143066","1959-03-02",,28.94,0.00,,
"FIE00143066","1959-03-03",,30.02,0.00,,
"FIE00143066","1959-03-04",,33.08,0.00,,
"FIE00143066","1959-03-05",,32.36,43.00,,
"FIE00143066","1959-03-06",,31.82,95.00,,
"FIE00143066","1959-03-07",,31.82,15.00,,
"FIE00143066","1959-03-08",,28.40,0.00,,
"FIE00143066","1959-03-09",,26.78,0.00,,
"FIE00143066","1959-03-10",,15.98,0.00,,
"FIE00143066","1959-03-11",,20.48,0.00,,
"FIE00143066","1959-03-12",,15.98,0.00,,
"FIE00143066","1959-03-13",,11.48,0.00,,
"FIE00143066","1959-03-14",,12.38,0.00,,
"FIE00143066","1959-03-15",,20.48,0.00,,
"FIE00143066","1959-03-16",,28.04,0.00,,
"FIE00143066","1959-03-17",,28.22,0.00,,
"FIE00143066","1959-03-18",,33.08,0.00,,
"FIE00143066","1959-03-19",,31.82,0.00,,
"FIE00143066","1959-03-20",,21.56,0.00,,
"FIE00143066","1959-03-21",,28.40,0.00,,
"FIE00143066","1959-03-22",,32.36,0.00,,
"FIE00143066","1959-03-23",,22.28,0.00,,
"FIE00143066","1959-03-24",,33.80,0.00,,
"FIE00143066","1959-03-25",,28.04,0.00,,
"FIE00143066","1959-03-26",,30.38,8.00,,
"FIE00143066","1959-03-27",,32.90,19.00,,
"FIE00143066","1959-03-28",,29.12,0.00,,
"FIE00143066","1959-03-29",,21.92,0.00,,
"FIE00143066","1959-03-30",,13.28,0.00,,
"FIE00143066","1959-03-31",,11.48,0.00,,
"FIE00143066","1959-04-01",,20.48,12.00,,
"FIE00143066","1959-04-02",,33.44,18.00,,
"FIE00143066","1959-04-03",,27.32,0.00,,
"FIE00143066","1959-04-04",,20.84,0.00,,
"FIE00143066","1959-04-05",,26.60,0.00,,
"FIE00143066","1959-04-06",,29.84,0.00,,
"FIE00143066","1959-04-07",,31.82,6.00,,
"FIE00143066","1959-04-08",,26.24,91.00,,
"FIE00143066","1959-04-09",,22.64,21.00,,
"FIE00143066","1959-04-10",,26.06,140.00,,
"FIE00143066","1959-04-11",,28.40,12.00,,
"FIE00143066","1959-04-12",,32.00,0.00,,
"FIE00143066","1959-04-13",,32.54,0.00,,
"FIE00143066","1959-04-14",,30.56,0.00,,
"FIE00143066","1959-04-15",,38.12,0.00,,
"FIE00143066","1959-04-16",,42.80,0.00,,
"FIE00143066","1959-04-17",,33.98,0.00,,
"FIE00143066","1959-04-18",,30.74,0.00,,
"FIE00143066","1959-04-19",,26.24,0.00,,
"FIE00143066","1959-04-20",,24.26,0.00,,
"FIE00143066","1959-04-21",,21.74,13.00,,
"FIE00143066","1959-04-22",,26.96,0.00,,
"FIE00143066","1959-04-23",,18.14,0.00,,
"FIE00143066","1959-04-24",,28.58,0.00,,
"FIE00143066","1959-04-25",,34.16,0.00,,
"FIE00143066","1959-04-26",,32.72,0.00,,
"FIE00143066","1959-04-27",,36.14,0.00,,
"FIE00143066","1959-04-28",,35.24,0.00,,
"FIE00143066","1959-04-29",,40.82,0.00,,
"FIE00143066","1959-04-30",,39.74,0.00,,
"FIE00143066","1959-05-01",64.94,36.86,0.00,,
"FIE00143066","1959-05-02",69.08,48.74,0.00,,
"FIE00143066","1959-05-03",68.18,48.92,0.00,,
"FIE00143066","1959-05-04",64.58,53.60,0.00,,
"FIE00143066","1959-05-05",58.82,47.84,105.00,,
"FIE00143066","1959-05-06",51.98,40.28,44.00,,
"FIE00143066","1959-05-07",48.92,38.84,0.00,,
"FIE00143066","1959-05-08",51.08,33.44,0.00,,
"FIE00143066","1959-05-09",55.94,31.64,0.00,,
"FIE00143066","1959-05-10",57.38,36.50,0.00,,
"FIE00143066","1959-05-11",58.28,32.36,1.00,,
"FIE00143066","1959-05-12",68.18,47.48,0.00,,
"FIE00143066","1959-05-13",69.98,41.00,0.00,,
"FIE00143066","1959-05-14",71.06,42.98,0.00,,
"FIE00143066","1959-05-15",74.48,48.20,11.00,,
"FIE00143066","1959-05-16",68.72,52.70,0.00,,
"FIE00143066","1959-05-17",59.18,38.66,0.00,,
"FIE00143066","1959-05-18",52.88,35.96,0.00,,
"FIE00143066","1959-05-19",51.44,36.32,0.00,,
"FIE00143066","1959-05-20",49.64,37.04,0.00,,
"FIE00143066","1959-05-21",49.10,32.90,0.00,,
"FIE00143066","1959-05-22",46.58,29.84,0.00,,
"FIE00143066","1959-05-23",52.16,30.38,2.00,,
"FIE00143066","1959-05-24",48.92,37.58,0.00,,
"FIE00143066","1959-05-25",55.58,33.98,30.00,,
"FIE00143066","1959-05-26",48.38,41.54,72.00,,
"FIE00143066","1959-05-27",51.08,40.10,0.00,,
"FIE00143066","1959-05-28",52.88,38.30,0.00,,
"FIE00143066","1959-05-29",49.28,34.34,0.00,,
"FIE00143066","1959-05-30",54.50,41.18,0.00,,
"FIE00143066","1959-05-31",54.14,42.44,23.00,,
"FIE00143066","1959-06-01",57.20,42.26,13.00,,
"FIE00143066","1959-06-02",64.58,43.70,6.00,,
"FIE00143066","1959-06-03",65.66,48.92,0.00,,
"FIE00143066","1959-06-04",72.86,42.80,0.00,,
"FIE00143066","1959-06-05",73.04,46.04,0.00,,
"FIE00143066","1959-06-06",76.64,46.58,0.00,,
"FIE00143066","1959-06-07",73.58,56.12,10.00,,
"FIE00143066","1959-06-08",80.06,57.56,0.00,,
"FIE00143066","1959-06-09",80.24,60.08,2.00,,
"FIE00143066","1959-06-10",70.34,59.36,0.00,,
"FIE00143066","1959-06-11",72.32,51.44,0.00,,
"FIE00143066","1959-06-12",70.88,53.96,0.00,,
"FIE00143066","1959-06-13",76.82,50.00,0.00,,
"FIE00143066","1959-06-14",68.18,46.76,0.00,,
"FIE00143066","1959-06-15",66.92,42.26,37.00,,
"FIE00143066","1959-06-16",58.10,47.12,10.00,,
"FIE00143066","1959-06-17",58.82,41.90,7.00,,
"FIE00143066","1959-06-18",64.04,46.04,0.00,,
"FIE00143066","1959-06-19",65.30,50.00,0.00,,
"FIE00143066","1959-06-20",62.24,43.52,0.00,,
"FIE00143066","1959-06-21",59.36,47.48,0.00,,
"FIE00143066","1959-06-22",61.88,47.30,0.00,,
"FIE00143066","1959-06-23",65.84,48.74,0.00,,
"FIE00143066","1959-06-24",70.88,48.56,0.00,,
"FIE00143066","1959-06-25",79.70,50.72,0.00,,
"FIE00143066","1959-06-26",78.80,57.38,0.00,,
"FIE00143066","1959-06-27",74.66,57.38,41.00,,
"FIE00143066","1959-06-28",66.74,51.98,6.00,,
"FIE00143066","1959-06-29",62.24,44.42,0.00,,
"FIE00143066","1959-06-30",63.50,46.58,0.00,,
"FIE00143066","1959-07-01",59.00,46.58,531.00,,
"FIE00143066","1959-07-02",64.94,54.50,61.00,,
"FIE00143066","1959-07-03",64.04,51.26,109.00,,
"FIE00143066","1959-07-04",60.62,54.68,22.00,,
"FIE00143066","1959-07-05",70.34,51.62,0.00,,
"FIE00143066","1959-07-06",76.82,47.30,0.00,,
"FIE00143066","1959-07-07",79.16,56.84,0.00,,
"FIE00143066","1959-07-08",77.36,58.64,0.00,,
"FIE00143066","1959-07-09",79.70,55.58,0.00,,
"FIE00143066","1959-07-10",83.12,61.88,3.00,,
"FIE00143066","1959-07-11",69.80,52.88,0.00,,
"FIE00143066","1959-07-12",71.06,47.84,0.00,,
"FIE00143066","1959-07-13",83.66,58.82,5.00,,
"FIE00143066","1959-07-14",73.04,61.34,0.00,,
"FIE00143066","1959-07-15",67.82,55.04,2.00,,
"FIE00143066","1959-07-16",65.84,51.98,0.00,,
"FIE00143066","1959-07-17",70.70,45.50,0.00,,
"FIE00143066","1959-07-18",71.42,45.68,0.00,,
"FIE00143066","1959-07-19",77.18,47.48,0.00,,
"FIE00143066","1959-07-20",80.42,51.08,0.00,,
"FIE00143066","1959-07-21",79.52,56.84,14.00,,
"FIE00143066","1959-07-22",70.52,57.92,0.00,,
"FIE00143066","1959-07-23",78.26,57.02,0.00,,
"FIE00143066","1959-07-24",81.68,57.20,0.00,,
"FIE00143066","1959-07-25",83.84,63.50,0.00,,
"FIE00143066","1959-07-26",81.50,58.28,0.00,,
"FIE00143066","1959-07-27",72.86,56.12,0.00,,
"FIE00143066","1959-07-28",75.02,50.54,0.00,,
"FIE00143066","1959-07-29",78.98,57.02,50.00,,
"FIE00143066","1959-07-30",66.56,52.70,0.00,,
"FIE00143066","1959-07-31",66.74,47.12,0.00,,
"FIE00143066","1959-08-01",72.68,42.62,0.00,,
"FIE00143066","1959-08-02",73.94,50.54,0.00,,
"FIE00143066","1959-08-03",77.00,61.52,2.00,,
"FIE00143066","1959-08-04",80.78,60.98,0.00,,
"FIE00143066","1959-08-05",81.32,59.72,220.00,,
"FIE00143066","1959-08-06",73.58,60.08,0.00,,
"FIE00143066","1959-08-07",75.38,54.32,170.00,,
"FIE00143066","1959-08-08",70.52,53.78,0.00,,
"FIE00143066","1959-08-09",71.78,50.72,22.00,,
"FIE00143066","1959-08-10",65.48,47.66,0.00,,
"FIE00143066","1959-08-11",69.62,47.30,0.00,,
"FIE00143066","1959-08-12",73.22,47.48,0.00,,
"FIE00143066","1959-08-13",74.66,46.58,0.00,,
"FIE00143066","1959-08-14",77.54,46.94,0.00,,
"FIE00143066","1959-08-15",79.34,51.26,0.00,,
"FIE00143066","1959-08-16",80.78,52.52,0.00,,
"FIE00143066","1959-08-17",80.78,52.34,0.00,,
"FIE00143066","1959-08-18",78.08,57.02,0.00,,
"FIE00143066","1959-08-19",76.28,59.54,0.00,,
"FIE00143066","1959-08-20",78.62,60.08,0.00,,
"FIE00143066","1959-08-21",75.38,59.72,0.00,,
"FIE00143066","1959-08-22",78.08,59.18,0.00,,
"FIE00143066","1959-08-23",81.32,58.10,0.00,,
"FIE00143066","1959-08-24",77.18,62.42,69.00,,
"FIE00143066","1959-08-25",63.32,54.32,139.00,,
"FIE00143066","1959-08-26",57.56,51.08,82.00,,
"FIE00143066","1959-08-27",53.24,42.98,128.00,,
"FIE00143066","1959-08-28",45.50,40.64,63.00,,
"FIE00143066","1959-08-29",54.32,45.32,49.00,,
"FIE00143066","1959-08-30",52.52,47.66,0.00,,
"FIE00143066","1959-08-31",54.68,46.58,1.00,,
"FIE00143066","1959-09-01",54.50,48.74,0.00,,
"FIE00143066","1959-09-02",58.46,42.26,10.00,,
"FIE00143066","1959-09-03",56.30,44.96,0.00,,
"FIE00143066","1959-09-04",55.40,42.26,23.00,,
"FIE00143066","1959-09-05",57.92,47.66,0.00,,
"FIE00143066","1959-09-06",60.08,44.96,0.00,,
"FIE00143066","1959-09-07",62.42,50.72,0.00,,
"FIE00143066","1959-09-08",56.84,44.96,0.00,,
"FIE00143066","1959-09-09",63.14,38.30,6.00,,
"FIE00143066","1959-09-10",62.24,51.80,0.00,,
"FIE00143066","1959-09-11",62.78,48.38,0.00,,
"FIE00143066","1959-09-12",63.50,52.88,59.00,,
"FIE00143066","1959-09-13",53.78,48.56,0.00,,
"FIE00143066","1959-09-14",52.34,44.06,0.00,,
"FIE00143066","1959-09-15",50.00,42.62,2.00,,
"FIE00143066","1959-09-16",46.22,37.58,45.00,,
"FIE00143066","1959-09-17",44.24,40.46,38.00,,
"FIE00143066","1959-09-18",51.44,40.10,0.00,,
"FIE00143066","1959-09-19",50.72,35.78,2.00,,
"FIE00143066","1959-09-20",49.28,36.50,6.00,,
"FIE00143066","1959-09-21",52.16,38.66,18.00,,
"FIE00143066","1959-09-22",48.92,42.44,0.00,,
"FIE00143066","1959-09-23",46.22,42.44,1.00,,
"FIE00143066","1959-09-24",45.68,38.84,0.00,,
"FIE00143066","1959-09-25",46.94,38.48,0.00,,
"FIE00143066","1959-09-26",43.34,36.50,0.00,,
"FIE00143066","1959-09-27",46.22,33.80,0.00,,
"FIE00143066","1959-09-28",46.58,35.06,2.00,,
"FIE00143066","1959-09-29",47.48,35.96,0.00,,
"FIE00143066","1959-09-30",52.52,33.98,0.00,,
"FIE00143066","1959-10-01",48.74,39.38,0.00,,
"FIE00143066","1959-10-02",44.42,32.72,0.00,,
"FIE00143066","1959-10-03",44.06,30.20,0.00,,
"FIE00143066","1959-10-04",46.76,29.48,0.00,,
"FIE00143066","1959-10-05",58.64,45.50,0.00,,
"FIE00143066","1959-10-06",56.66,49.10,1.00,,
"FIE00143066","1959-10-07",53.42,39.74,0.00,,
"FIE00143066","1959-10-08",39.92,26.78,0.00,,
"FIE00143066","1959-10-09",40.10,26.06,19.00,,
"FIE00143066","1959-10-10",42.26,35.78,0.00,,
"FIE00143066","1959-10-11",41.36,35.06,0.00,,
"FIE00143066","1959-10-12",42.44,30.38,0.00,,
"FIE00143066","1959-10-13",47.12,29.12,0.00,,
"FIE00143066","1959-10-14",41.90,32.90,0.00,,
"FIE00143066","1959-10-15",44.60,29.12,13.00,,
"FIE00143066","1959-10-16",52.70,42.08,0.00,,
"FIE00143066","1959-10-17",56.30,42.80,0.00,,
"FIE00143066","1959-10-18",44.06,42.08,0.00,,
"FIE00143066","1959-10-19",44.78,40.82,5.00,,
"FIE00143066","1959-10-20",47.30,39.38,20.00,,
"FIE00143066","1959-10-21",41.90,32.72,144.00,,
"FIE00143066","1959-10-22",33.08,24.98,19.00,,
"FIE00143066","1959-10-23",26.96,18.50,0.00,,
"FIE00143066","1959-10-24",29.30,17.60,71.00,,
"FIE00143066","1959-10-25",33.08,20.12,14.00,,
"FIE00143066","1959-10-26",34.70,24.98,112.00,,
"FIE00143066","1959-10-27",43.52,30.38,1.00,,
"FIE00143066","1959-10-28",44.78,37.22,0.00,,
"FIE00143066","1959-10-29",46.94,41.72,0.00,,
"FIE00143066","1959-10-30",46.22,40.46,1.00,,
"FIE00143066","1959-10-31",46.94,41.90,0.00,,
"FIE00143066","1959-11-01",44.96,39.02,0.00,,
"FIE00143066","1959-11-02",43.52,38.12,0.00,,
"FIE00143066","1959-11-03",41.72,37.76,1.00,,
"FIE00143066","1959-11-04",41.90,40.28,0.00,,
"FIE00143066","1959-11-05",41.72,38.48,1.00,,
"FIE00143066","1959-11-06",38.84,32.54,2.00,,
"FIE00143066","1959-11-07",36.32,32.36,3.00,,
"FIE00143066","1959-11-08",38.66,32.18,0.00,,
"FIE00143066","1959-11-09",37.94,33.98,4.00,,
"FIE00143066","1959-11-10",38.30,36.14,2.00,,
"FIE00143066","1959-11-11",38.30,31.28,2.00,,
"FIE00143066","1959-11-12",36.14,33.08,0.00,,
"FIE00143066","1959-11-13",35.42,32.18,0.00,,
"FIE00143066","1959-11-14",33.98,30.74,0.00,,
"FIE00143066","1959-11-15",32.00,26.24,0.00,,
"FIE00143066","1959-11-16",31.46,23.00,0.00,,
"FIE00143066","1959-11-17",25.16,22.10,3.00,,
"FIE00143066","1959-11-18",31.10,22.64,64.00,,
"FIE00143066","1959-11-19",31.10,29.30,10.00,,
"FIE00143066","1959-11-20",31.10,29.30,0.00,,
"FIE00143066","1959-11-21",39.02,29.30,4.00,,
"FIE00143066","1959-11-22",40.10,38.30,124.00,,
"FIE00143066","1959-11-23",38.48,16.88,16.00,,
"FIE00143066","1959-11-24",22.10,17.78,0.00,,
"FIE00143066","1959-11-25",23.90,11.84,0.00,,
"FIE00143066","1959-11-26",27.14,17.96,0.00,,
"FIE00143066","1959-11-27",30.02,26.42,23.00,,
"FIE00143066","1959-11-28",32.72,29.48,54.00,,
"FIE00143066","1959-11-29",36.50,31.82,1.00,,
"FIE00143066","1959-11-30",36.14,33.80,1.00,,
"FIE00143066","1959-12-01",33.98,32.36,0.00,,
"FIE00143066","1959-12-02",32.90,30.20,0.00,,
"FIE00143066","1959-12-03",32.90,28.40,0.00,,
"FIE00143066","1959-12-04",28.40,8.60,0.00,,
"FIE00143066","1959-12-05",11.48,-0.22,0.00,,
"FIE00143066","1959-12-06",2.30,-2.74,0.00,,
"FIE00143066","1959-12-07",11.84,-2.56,6.00,,
"FIE00143066","1959-12-08",12.20,1.22,7.00,,
"FIE00143066","1959-12-09",15.80,10.40,2.00,,
"FIE00143066","1959-12-10",13.28,7.52,1.00,,
"FIE00143066","1959-12-11",17.42,8.24,0.00,,
"FIE00143066","1959-12-12",16.16,10.04,0.00,,
"FIE00143066","1959-12-13",17.96,6.80,0.00,,
"FIE00143066","1959-12-14",18.14,15.08,0.00,,
"FIE00143066","1959-12-15",16.70,11.48,0.00,,
"FIE00143066","1959-12-16",19.40,5.36,0.00,,
"FIE00143066","1959-12-17",24.08,19.40,0.00,,
"FIE00143066","1959-12-18",28.40,22.46,73.00,,
"FIE00143066","1959-12-19",32.00,28.04,2.00,,
"FIE00143066","1959-12-20",30.92,25.52,0.00,,
"FIE00143066","1959-12-21",29.84,25.70,9.00,,
"FIE00143066","1959-12-22",28.58,24.80,0.00,,
"FIE00143066","1959-12-23",28.58,18.50,3.00,,
"FIE00143066","1959-12-24",23.36,16.70,0.00,,
"FIE00143066","1959-12-25",27.32,22.82,115.00,,
"FIE00143066","1959-12-26",27.14,23.18,22.00,,
"FIE00143066","1959-12-27",29.30,24.44,50.00,,
"FIE00143066","1959-12-28",29.48,17.42,0.00,,
"FIE00143066","1959-12-29",18.50,14.36,0.00,,
"FIE00143066","1959-12-30",20.30,7.70,0.00,,
"FIE00143066","1959-12-31",11.30,1.40,8.00,,
"FIE00143066","1960-01-01",28.22,8.96,1.00,,
"FIE00143066","1960-01-02",31.28,27.68,0.00,,
"FIE00143066","1960-01-03",31.28,28.76,20.00,,
"FIE00143066","1960-01-04",29.30,26.24,0.00,,
"FIE00143066","1960-01-05",33.08,25.88,105.00,,
"FIE00143066","1960-01-06",32.54,28.04,81.00,,
"FIE00143066","1960-01-07",28.22,6.62,0.00,,
"FIE00143066","1960-01-08",9.68,6.80,0.00,,
"FIE00143066","1960-01-09",11.30,5.36,0.00,,
"FIE00143066","1960-01-10",5.36,-15.88,0.00,,
"FIE00143066","1960-01-11",6.26,-0.94,38.00,,
"FIE00143066","1960-01-12",7.88,3.20,8.00,,
"FIE00143066","1960-01-13",5.90,-11.02,0.00,,
"FIE00143066","1960-01-14",-5.80,-14.98,0.00,,
"FIE00143066","1960-01-15",14.00,-20.38,0.00,,
"FIE00143066","1960-01-16",18.50,3.38,0.00,,
"FIE00143066","1960-01-17",4.64,-4.00,0.00,,
"FIE00143066","1960-01-18",19.76,1.04,44.00,,
"FIE00143066","1960-01-19",26.60,11.30,157.00,,
"FIE00143066","1960-01-20",24.80,5.90,0.00,,
"FIE00143066","1960-01-21",14.54,4.10,0.00,,
"FIE00143066","1960-01-22",16.70,-3.10,0.00,,
"FIE00143066","1960-01-23",31.10,9.14,191.00,,
"FIE00143066","1960-01-24",34.34,30.74,28.00,,
"FIE00143066","1960-01-25",33.44,30.02,1.00,,
"FIE00143066","1960-01-26",33.98,28.76,0.00,,
"FIE00143066","1960-01-27",33.62,11.12,0.00,,
"FIE00143066","1960-01-28",11.12,-2.02,0.00,,
"FIE00143066","1960-01-29",0.50,-3.10,0.00,,
"FIE00143066","1960-01-30",-1.84,-11.20,0.00,,
"FIE00143066","1960-01-31",1.22,-11.92,0.00,,
"FIE00143066","1960-02-01",15.80,0.50,0.00,,
"FIE00143066","1960-02-02",12.20,3.92,0.00,,
"FIE00143066","1960-02-03",12.92,-13.36,0.00,,
"FIE00143066","1960-02-04",13.82,-1.84,0.00,,
"FIE00143066","1960-02-05",20.84,12.92,0.00,,
"FIE00143066","1960-02-06",27.50,20.48,0.00,,
"FIE00143066","1960-02-07",35.60,24.80,0.00,,
"FIE00143066","1960-02-08",32.72,14.54,38.00,,
"FIE00143066","1960-02-09",41.18,18.32,0.00,,
"FIE00143066","1960-02-10",38.84,21.92,3.00,,
"FIE00143066","1960-02-11",22.28,2.48,0.00,,
"FIE00143066","1960-02-12",12.38,-4.90,0.00,,
"FIE00143066","1960-02-13",7.88,-13.18,13.00,,
"FIE00143066","1960-02-14",9.32,-0.76,12.00,,
"FIE00143066","1960-02-15",14.54,-11.56,21.00,,
"FIE00143066","1960-02-16",25.88,10.40,26.00,,
"FIE00143066","1960-02-17",28.76,25.16,0.00,,
"FIE00143066","1960-02-18",25.52,17.06,16.00,,
"FIE00143066","1960-02-19",23.54,14.36,0.00,,
"FIE00143066","1960-02-20",21.38,14.36,15.00,,
"FIE00143066","1960-02-21",32.18,19.40,86.00,,
"FIE00143066","1960-02-22",32.18,9.68,13.00,,
"FIE00143066","1960-02-23",17.42,2.12,3.00,,
"FIE00143066","1960-02-24",17.78,-4.36,0.00,,
"FIE00143066","1960-02-25",17.06,-0.40,0.00,,
"FIE00143066","1960-02-26",17.06,-18.04,0.00,,
"FIE00143066","1960-02-27",20.12,-7.60,31.00,,
"FIE00143066","1960-02-28",17.78,12.20,28.00,,
"FIE00143066","1960-02-29",12.20,1.76,0.00,,
"FIE00143066","1960-03-01",12.56,-12.10,0.00,,
"FIE00143066","1960-03-02",10.76,-1.48,0.00,,
"FIE00143066","1960-03-03",19.40,6.44,0.00,,
"FIE00143066","1960-03-04",20.84,3.38,0.00,,
"FIE00143066","1960-03-05",25.70,-0.04,0.00,,
"FIE00143066","1960-03-06",31.64,6.62,0.00,,
"FIE00143066","1960-03-07",32.90,20.84,0.00,,
"FIE00143066","1960-03-08",32.72,17.60,0.00,,
"FIE00143066","1960-03-09",25.52,19.76,0.00,,
"FIE00143066","1960-03-10",24.26,19.76,0.00,,
"FIE00143066","1960-03-11",37.76,18.86,0.00,,
"FIE00143066","1960-03-12",31.46,14.00,0.00,,
"FIE00143066","1960-03-13",29.48,13.46,0.00,,
"FIE00143066","1960-03-14",32.00,16.88,6.00,,
"FIE00143066","1960-03-15",28.76,24.08,4.00,,
"FIE00143066","1960-03-16",24.08,19.40,5.00,,
"FIE00143066","1960-03-17",22.82,18.68,49.00,,
"FIE00143066","1960-03-18",28.40,17.96,8.00,,
"FIE00143066","1960-03-19",38.48,14.90,0.00,,
"FIE00143066","1960-03-20",43.70,6.80,0.00,,
"FIE00143066","1960-03-21",46.94,23.18,0.00,,
"FIE00143066","1960-03-22",45.50,26.06,0.00,,
"FIE00143066","1960-03-23",46.04,30.74,0.00,,
"FIE00143066","1960-03-24",46.40,18.32,0.00,,
"FIE00143066","1960-03-25",43.70,22.28,0.00,,
"FIE00143066","1960-03-26",45.32,20.48,0.00,,
"FIE00143066","1960-03-27",43.70,21.02,0.00,,
"FIE00143066","1960-03-28",41.90,18.86,0.00,,
"FIE00143066","1960-03-29",41.00,29.66,18.00,,
"FIE00143066","1960-03-30",35.42,24.44,31.00,,
"FIE00143066","1960-03-31",28.40,19.76,0.00,,
"FIE00143066","1960-04-01",29.48,5.00,0.00,,
"FIE00143066","1960-04-02",31.64,-1.48,0.00,,
"FIE00143066","1960-04-03",37.04,-2.20,0.00,,
"FIE00143066","1960-04-04",41.18,2.12,0.00,,
"FIE00143066","1960-04-05",43.16,7.70,0.00,,
"FIE00143066","1960-04-06",43.70,23.00,0.00,,
"FIE00143066","1960-04-07",47.12,30.56,0.00,,
"FIE00143066","1960-04-08",43.52,27.68,0.00,,
"FIE00143066","1960-04-09",43.34,24.08,0.00,,
"FIE00143066","1960-04-10",47.30,21.20,0.00,,
"FIE00143066","1960-04-11",42.08,33.98,35.00,,
"FIE00143066","1960-04-12",39.38,32.36,17.00,,
"FIE00143066","1960-04-13",41.54,34.34,38.00,,
"FIE00143066","1960-04-14",41.90,34.52,5.00,,
"FIE00143066","1960-04-15",46.40,35.78,0.00,,
"FIE00143066","1960-04-16",45.68,35.78,0.00,,
"FIE00143066","1960-04-17",51.08,34.88,0.00,,
"FIE00143066","1960-04-18",51.26,28.40,0.00,,
"FIE00143066","1960-04-19",53.96,26.06,0.00,,
"FIE00143066","1960-04-20",56.12,27.86,0.00,,
"FIE00143066","1960-04-21",56.30,30.74,0.00,,
"FIE00143066","1960-04-22",55.40,37.58,14.00,,
"FIE00143066","1960-04-23",41.00,32.90,1.00,,
"FIE00143066","1960-04-24",45.68,29.66,0.00,,
"FIE00143066","1960-04-25",41.36,24.44,66.00,,
"FIE00143066","1960-04-26",38.30,32.90,55.00,,
"FIE00143066","1960-04-27",35.96,30.20,10.00,,
"FIE00143066","1960-04-28",49.10,32.90,0.00,,
"FIE00143066","1960-04-29",44.06,34.16,23.00,,
"FIE00143066","1960-04-30",46.04,33.80,0.00,,
"FIE00143066","1960-05-01",55.94,34.16,1.00,,
"FIE00143066","1960-05-02",47.30,40.82,107.00,,
"FIE00143066","1960-05-03",44.60,34.16,78.00,,
"FIE00143066","1960-05-04",46.40,30.56,0.00,,
"FIE00143066","1960-05-05",52.16,29.48,46.00,,
"FIE00143066","1960-05-06",46.40,37.04,7.00,,
"FIE00143066","1960-05-07",54.86,33.98,0.00,,
"FIE00143066","1960-05-08",55.58,30.92,0.00,,
"FIE00143066","1960-05-09",66.20,38.12,2.00,,
"FIE00143066","1960-05-10",63.86,45.32,0.00,,
"FIE00143066","1960-05-11",64.04,37.58,0.00,,
"FIE00143066","1960-05-12",65.12,36.86,0.00,,
"FIE00143066","1960-05-13",59.54,44.24,0.00,,
"FIE00143066","1960-05-14",57.38,34.88,0.00,,
"FIE00143066","1960-05-15",66.92,44.06,0.00,,
"FIE00143066","1960-05-16",66.02,45.50,0.00,,
"FIE00143066","1960-05-17",66.20,38.48,0.00,,
"FIE00143066","1960-05-18",68.00,39.56,0.00,,
"FIE00143066","1960-05-19",66.38,46.94,0.00,,
"FIE00143066","1960-05-20",58.28,44.24,2.00,,
"FIE00143066","1960-05-21",48.20,30.38,0.00,,
"FIE00143066","1960-05-22",53.24,26.96,0.00,,
"FIE00143066","1960-05-23",61.88,28.76,0.00,,
"FIE00143066","1960-05-24",68.72,38.30,3.00,,
"FIE00143066","1960-05-25",66.56,47.48,9.00,,
"FIE00143066","1960-05-26",63.32,53.42,0.00,,
"FIE00143066","1960-05-27",70.70,50.00,18.00,,
"FIE00143066","1960-05-28",74.66,48.74,0.00,,
"FIE00143066","1960-05-29",76.64,55.22,0.00,,
"FIE00143066","1960-05-30",80.06,46.40,0.00,,
"FIE00143066","1960-05-31",80.60,51.26,0.00,,
"FIE00143066","1960-06-01",82.40,60.08,0.00,,
"FIE00143066","1960-06-02",74.30,57.56,0.00,,