StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AERV","2005-12-31",3.02,1.04,,,
"USR0000AERV","2008-10-02",44.96,28.94,,,
"USR0000AERV","2008-10-03",41.00,30.92,,,
"USR0000AERV","2008-10-04",39.02,26.06,,,
"USR0000AERV","2008-10-05",37.04,28.94,,,
"USR0000AERV","2008-10-06",35.06,24.98,,,
"USR0000AERV","2008-10-07",39.92,30.92,,,
"USR0000AERV","2008-10-08",35.96,24.08,,,
"USR0000AERV","2008-10-09",46.94,15.98,,,
"USR0000AERV","2008-10-10",51.98,39.92,,,
"USR0000AERV","2008-10-11",53.06,39.92,,,
"USR0000AERV","2008-10-12",39.92,28.04,,,
"USR0000AERV","2008-10-13",35.06,23.00,,,
"USR0000AERV","2008-10-14",30.02,26.06,,,
"USR0000AERV","2008-10-15",33.08,28.04,,,
"USR0000AERV","2008-10-16",32.00,21.92,,,
"USR0000AERV","2008-10-17",37.04,15.08,,,
"USR0000AERV","2008-10-18",35.06,12.02,,,
"USR0000AERV","2008-10-19",33.98,19.04,,,
"USR0000AERV","2008-10-20",42.08,17.96,,,
"USR0000AERV","2008-10-21",37.04,30.92,,,
"USR0000AERV","2008-10-22",30.02,10.94,,,
"USR0000AERV","2008-10-23",24.98,15.08,,,
"USR0000AERV","2008-10-24",21.92,3.92,,,
"USR0000AERV","2008-10-25",30.92,5.00,,,
"USR0000AERV","2008-10-26",24.08,1.04,,,
"USR0000AERV","2008-10-27",24.08,-5.08,,,
"USR0000AERV","2008-10-28",23.00,-4.00,,,
"USR0000AERV","2008-10-29",24.98,-4.00,,,
"USR0000AERV","2008-10-30",28.94,6.08,,,
"USR0000AERV","2008-10-31",26.96,-0.04,,,
"USR0000AERV","2008-11-01",21.92,-5.08,,,
"USR0000AERV","2008-11-02",21.02,-5.98,,,
"USR0000AERV","2008-11-03",23.00,5.00,,,
"USR0000AERV","2008-11-04",19.94,8.96,,,
"USR0000AERV","2008-11-05",21.92,6.08,,,
"USR0000AERV","2008-11-06",17.06,3.92,,,
"USR0000AERV","2008-11-07",28.04,8.06,,,
"USR0000AERV","2008-11-08",21.92,-0.04,,,
"USR0000AERV","2008-11-09",23.00,6.08,,,
"USR0000AERV","2008-11-10",35.06,19.94,,,
"USR0000AERV","2008-11-11",30.92,26.96,,,
"USR0000AERV","2008-11-12",30.92,19.94,,,
"USR0000AERV","2008-11-13",21.02,6.98,,,
"USR0000AERV","2008-11-14",26.06,17.06,,,
"USR0000AERV","2008-11-15",24.98,8.06,,,
"USR0000AERV","2008-11-16",26.96,10.04,,,
"USR0000AERV","2008-11-17",21.02,3.92,,,
"USR0000AERV","2008-11-18",1.94,-13.00,,,
"USR0000AERV","2008-11-19",12.02,-9.94,,,
"USR0000AERV","2008-11-20",17.06,1.94,,,
"USR0000AERV","2008-11-21",10.94,3.02,,,
"USR0000AERV","2008-11-22",15.08,6.08,,,
"USR0000AERV","2008-11-23",19.04,6.98,,,
"USR0000AERV","2008-11-24",35.06,17.96,,,
"USR0000AERV","2008-11-25",28.04,17.96,,,
"USR0000AERV","2008-11-26",26.06,12.02,,,
"USR0000AERV","2008-11-27",21.92,10.04,,,
"USR0000AERV","2008-11-28",26.06,21.02,,,
"USR0000AERV","2008-11-29",30.02,23.00,,,
"USR0000AERV","2008-11-30",24.08,10.94,,,
"USR0000AERV","2008-12-01",12.92,-9.94,,,
"USR0000AERV","2008-12-02",10.94,-11.92,,,
"USR0000AERV","2008-12-03",23.00,10.94,,,
"USR0000AERV","2008-12-04",32.00,21.92,,,
"USR0000AERV","2008-12-05",28.04,26.06,,,
"USR0000AERV","2008-12-06",28.94,24.98,,,
"USR0000AERV","2008-12-07",30.92,26.06,,,
"USR0000AERV","2008-12-08",28.94,21.02,,,
"USR0000AERV","2008-12-09",24.08,19.94,,,
"USR0000AERV","2008-12-10",28.94,21.02,,,
"USR0000AERV","2008-12-11",24.08,-0.94,,,
"USR0000AERV","2008-12-12",-0.94,-9.94,,,
"USR0000AERV","2008-12-13",-4.00,-13.00,,,
"USR0000AERV","2008-12-14",-5.98,-11.92,,,
"USR0000AERV","2008-12-15",19.94,-7.06,,,
"USR0000AERV","2008-12-16",19.94,1.04,,,
"USR0000AERV","2008-12-17",8.96,-9.94,,,
"USR0000AERV","2008-12-18",21.02,10.94,,,
"USR0000AERV","2008-12-19",19.94,8.06,,,
"USR0000AERV","2008-12-20",10.04,-2.02,,,
"USR0000AERV","2008-12-21",-2.02,-9.04,,,
"USR0000AERV","2008-12-22",10.94,-7.96,,,
"USR0000AERV","2008-12-23",15.98,6.08,,,
"USR0000AERV","2008-12-24",8.96,-9.94,,,
"USR0000AERV","2008-12-25",17.06,-11.02,,,
"USR0000AERV","2008-12-26",15.08,8.06,,,
"USR0000AERV","2008-12-27",6.98,-14.08,,,
"USR0000AERV","2008-12-28",-14.08,-23.98,,,
"USR0000AERV","2008-12-29",-22.00,-27.04,,,
"USR0000AERV","2008-12-30",-23.98,-29.92,,,
"USR0000AERV","2008-12-31",-23.98,-31.00,,,
"USR0000AERV","2009-01-01",-16.06,-32.08,,,
"USR0000AERV","2009-01-02",-20.92,-32.98,,,
"USR0000AERV","2009-01-03",-29.02,-34.96,,,
"USR0000AERV","2009-01-04",-29.02,-34.06,,,
"USR0000AERV","2009-01-05",-25.06,-34.96,,,
"USR0000AERV","2009-01-06",-29.02,-34.96,,,
"USR0000AERV","2009-01-07",-32.08,-36.04,,,
"USR0000AERV","2009-01-08",-23.98,-29.92,,,
"USR0000AERV","2009-01-09",-20.02,-29.02,,,
"USR0000AERV","2009-01-10",-7.96,-29.92,,,
"USR0000AERV","2009-01-11",-9.04,-9.94,,,
"USR0000AERV","2009-01-13",39.92,37.04,,,
"USR0000AERV","2009-01-14",46.94,37.94,,,
"USR0000AERV","2009-01-15",51.08,37.94,,,
"USR0000AERV","2009-01-16",51.98,37.94,,,
"USR0000AERV","2009-01-17",46.04,28.94,,,
"USR0000AERV","2009-01-18",48.92,30.02,,,
"USR0000AERV","2009-01-19",44.96,33.98,,,
"USR0000AERV","2009-01-20",33.08,28.04,,,
"USR0000AERV","2009-01-21",32.00,21.92,,,
"USR0000AERV","2009-01-22",32.00,32.00,,,
"USR0000AERV","2009-01-23",32.00,32.00,,,
"USR0000AERV","2009-01-24",32.00,32.00,,,
"USR0000AERV","2009-01-25",32.00,32.00,,,
"USR0000AERV","2009-01-26",32.00,32.00,,,
"USR0000AERV","2009-01-27",32.00,32.00,,,
"USR0000AERV","2009-01-28",32.00,32.00,,,
"USR0000AERV","2009-01-29",32.00,32.00,,,
"USR0000AERV","2009-01-30",32.00,32.00,,,
"USR0000AERV","2009-01-31",32.00,32.00,,,
"USR0000AERV","2009-02-01",32.00,32.00,,,
"USR0000AERV","2009-02-02",32.00,32.00,,,
"USR0000AERV","2009-05-05",62.06,44.06,,,
"USR0000AERV","2009-05-06",42.08,33.98,,,
"USR0000AERV","2009-05-07",57.92,30.92,,,
"USR0000AERV","2009-05-08",60.98,33.08,,,
"USR0000AERV","2009-05-09",62.06,28.94,,,
"USR0000AERV","2009-05-10",60.08,28.94,,,
"USR0000AERV","2009-05-11",68.00,28.04,,,
"USR0000AERV","2009-05-12",69.08,30.92,,,
"USR0000AERV","2009-05-13",64.04,28.04,,,
"USR0000AERV","2009-05-14",66.02,28.94,,,
"USR0000AERV","2009-05-15",51.98,33.08,,,
"USR0000AERV","2009-05-16",59.00,28.04,,,
"USR0000AERV","2009-05-17",68.00,28.04,,,
"USR0000AERV","2009-05-18",66.92,28.04,,,
"USR0000AERV","2009-05-19",64.94,28.04,,,
"USR0000AERV","2009-05-20",62.96,28.04,,,
"USR0000AERV","2009-05-21",60.98,33.98,,,
"USR0000AERV","2009-05-22",60.98,30.02,,,
"USR0000AERV","2009-05-23",60.98,28.04,,,
"USR0000AERV","2009-05-24",69.08,35.06,,,
"USR0000AERV","2009-05-25",71.06,33.98,,,
"USR0000AERV","2009-05-26",77.00,35.06,,,
"USR0000AERV","2009-05-27",53.06,44.06,,,
"USR0000AERV","2009-05-28",51.08,42.98,,,
"USR0000AERV","2009-05-29",50.00,39.92,,,
"USR0000AERV","2009-05-30",55.04,37.04,,,
"USR0000AERV","2009-05-31",62.06,41.00,,,
"USR0000AERV","2009-06-01",64.04,32.00,,,
"USR0000AERV","2009-06-02",71.06,37.94,,,
"USR0000AERV","2009-06-03",71.96,44.96,,,
"USR0000AERV","2009-06-04",69.98,44.06,,,
"USR0000AERV","2009-06-05",62.06,48.92,,,
"USR0000AERV","2009-06-06",64.04,44.06,,,
"USR0000AERV","2009-06-07",77.00,33.98,,,
"USR0000AERV","2009-06-08",71.06,42.98,,,
"USR0000AERV","2009-06-09",69.98,41.00,,,
"USR0000AERV","2009-06-10",80.96,39.02,,,
"USR0000AERV","2009-06-11",55.04,41.00,,,
"USR0000AERV","2009-06-12",62.96,42.08,,,
"USR0000AERV","2009-06-13",57.02,44.06,,,
"USR0000AERV","2009-06-14",57.02,46.04,,,
"USR0000AERV","2009-06-15",71.96,48.02,,,
"USR0000AERV","2009-06-16",62.06,42.08,,,
"USR0000AERV","2009-06-17",62.06,46.94,,,
"USR0000AERV","2009-06-18",64.04,42.08,,,
"USR0000AERV","2009-06-19",57.92,46.94,,,
"USR0000AERV","2009-06-20",64.04,46.04,,,
"USR0000AERV","2009-06-21",62.06,41.00,,,
"USR0000AERV","2009-06-22",60.98,44.06,,,
"USR0000AERV","2009-06-23",60.08,37.04,,,
"USR0000AERV","2009-06-24",57.92,33.08,,,
"USR0000AERV","2009-06-25",64.94,33.98,,,
"USR0000AERV","2009-06-26",60.98,37.94,,,
"USR0000AERV","2009-06-27",68.00,41.00,,,
"USR0000AERV","2009-06-28",69.08,39.02,,,
"USR0000AERV","2009-06-29",68.00,48.02,,,
"USR0000AERV","2009-06-30",73.94,46.04,,,
"USR0000AERV","2009-07-01",78.98,39.02,,,
"USR0000AERV","2009-07-02",71.06,42.98,,,
"USR0000AERV","2009-07-03",75.02,37.94,,,
"USR0000AERV","2009-07-04",77.00,42.08,,,
"USR0000AERV","2009-07-05",82.04,44.06,,,
"USR0000AERV","2009-07-06",82.04,50.00,,,
"USR0000AERV","2009-07-07",87.08,50.00,,,
"USR0000AERV","2009-07-08",82.94,51.98,,,
"USR0000AERV","2009-07-09",78.98,51.98,,,
"USR0000AERV","2009-07-10",78.98,46.94,,,
"USR0000AERV","2009-07-11",75.02,51.08,,,
"USR0000AERV","2009-07-12",78.98,44.96,,,
"USR0000AERV","2009-07-13",75.92,46.94,,,
"USR0000AERV","2009-07-14",69.98,48.02,,,
"USR0000AERV","2009-07-15",75.92,42.08,,,
"USR0000AERV","2009-07-16",71.06,48.92,,,
"USR0000AERV","2009-07-17",71.96,48.92,,,
"USR0000AERV","2009-07-18",71.96,46.04,,,
"USR0000AERV","2009-07-19",62.06,51.98,,,
"USR0000AERV","2009-07-20",71.06,50.00,,,
"USR0000AERV","2009-07-21",62.96,50.00,,,
"USR0000AERV","2009-07-22",66.92,53.06,,,
"USR0000AERV","2009-07-23",62.06,46.04,,,
"USR0000AERV","2009-07-24",62.96,46.94,,,
"USR0000AERV","2009-07-25",64.94,51.08,,,
"USR0000AERV","2009-07-26",69.08,48.92,,,
"USR0000AERV","2009-07-27",71.06,51.98,,,
"USR0000AERV","2009-07-28",69.98,51.08,,,
"USR0000AERV","2009-07-29",73.94,55.94,,,
"USR0000AERV","2009-07-30",64.94,53.06,,,
"USR0000AERV","2009-07-31",64.94,50.00,,,
"USR0000AERV","2009-08-01",66.92,42.08,,,
"USR0000AERV","2009-08-02",71.06,32.00,,,
"USR0000AERV","2009-08-03",78.98,35.96,,,
"USR0000AERV","2009-08-04",71.06,39.92,,,
"USR0000AERV","2009-08-05",62.06,53.06,,,
"USR0000AERV","2009-08-06",59.00,48.02,,,
"USR0000AERV","2009-08-07",69.98,46.94,,,
"USR0000AERV","2009-08-08",69.08,44.96,,,
"USR0000AERV","2009-08-09",64.04,46.04,,,
"USR0000AERV","2009-08-10",73.04,44.06,,,
"USR0000AERV","2009-08-11",66.02,35.96,,,
"USR0000AERV","2009-08-12",66.92,33.08,,,
"USR0000AERV","2009-08-13",60.08,51.98,,,
"USR0000AERV","2009-08-14",60.98,51.08,,,
"USR0000AERV","2009-08-15",60.98,51.08,,,
"USR0000AERV","2009-08-16",62.06,48.92,,,
"USR0000AERV","2009-08-17",68.00,46.94,,,
"USR0000AERV","2009-08-18",66.92,37.94,,,
"USR0000AERV","2009-08-19",69.08,42.08,,,
"USR0000AERV","2009-08-20",66.02,35.06,,,
"USR0000AERV","2009-08-21",69.08,33.08,,,
"USR0000AERV","2009-08-22",66.02,32.00,,,
"USR0000AERV","2009-08-23",57.92,44.06,,,
"USR0000AERV","2009-08-24",60.98,44.96,,,
"USR0000AERV","2009-08-25",59.00,44.96,,,
"USR0000AERV","2009-08-26",60.08,42.98,,,
"USR0000AERV","2009-08-27",66.02,42.98,,,
"USR0000AERV","2009-08-28",57.02,42.98,,,
"USR0000AERV","2009-08-29",66.02,46.04,,,
"USR0000AERV","2009-08-30",69.08,44.96,,,
"USR0000AERV","2009-08-31",68.00,44.96,,,
"USR0000AERV","2009-09-01",55.94,46.94,,,
"USR0000AERV","2009-09-02",57.02,44.96,,,
"USR0000AERV","2009-09-03",66.92,37.94,,,
"USR0000AERV","2009-09-04",69.08,32.00,,,
"USR0000AERV","2009-09-05",69.08,41.00,,,
"USR0000AERV","2009-09-06",69.08,33.08,,,
"USR0000AERV","2009-09-07",66.92,32.00,,,
"USR0000AERV","2009-09-08",62.96,35.96,,,
"USR0000AERV","2009-09-09",62.06,39.02,,,
"USR0000AERV","2009-09-10",55.94,37.94,,,
"USR0000AERV","2009-09-11",66.02,44.96,,,
"USR0000AERV","2009-09-12",55.94,44.96,,,
"USR0000AERV","2009-09-13",57.92,35.06,,,
"USR0000AERV","2009-09-14",62.06,32.00,,,
"USR0000AERV","2009-09-15",64.94,35.06,,,
"USR0000AERV","2009-09-16",64.04,42.98,,,
"USR0000AERV","2009-09-17",64.94,42.08,,,
"USR0000AERV","2009-09-18",62.06,30.92,,,
"USR0000AERV","2009-09-19",62.06,39.92,,,
"USR0000AERV","2009-09-20",55.04,35.06,,,
"USR0000AERV","2009-09-21",50.00,37.04,,,
"USR0000AERV","2009-09-22",46.94,33.98,,,
"USR0000AERV","2009-09-23",48.92,26.06,,,
"USR0000AERV","2009-09-24",42.08,26.06,,,
"USR0000AERV","2009-09-25",44.06,33.98,,,
"USR0000AERV","2009-09-26",44.96,28.04,,,
"USR0000AERV","2009-09-27",44.96,28.94,,,
"USR0000AERV","2009-09-28",48.92,26.96,,,
"USR0000AERV","2009-09-29",42.08,24.98,,,
"USR0000AERV","2009-09-30",48.92,32.00,,,
"USR0000AERV","2009-10-01",53.06,26.06,,,
"USR0000AERV","2009-10-02",53.06,21.02,,,
"USR0000AERV","2009-10-03",46.94,39.02,,,
"USR0000AERV","2009-10-04",46.04,37.94,,,
"USR0000AERV","2009-10-05",44.96,30.02,,,
"USR0000AERV","2009-10-06",46.04,24.08,,,
"USR0000AERV","2009-10-07",44.96,39.02,,,
"USR0000AERV","2009-10-08",51.98,42.98,,,
"USR0000AERV","2009-10-09",60.08,44.96,,,
"USR0000AERV","2009-10-10",60.08,48.02,,,
"USR0000AERV","2009-10-11",51.98,42.08,,,
"USR0000AERV","2009-10-12",60.08,30.92,,,
"USR0000AERV","2009-10-13",51.98,28.04,,,
"USR0000AERV","2009-10-14",44.96,39.92,,,
"USR0000AERV","2009-10-15",46.94,26.06,,,
"USR0000AERV","2009-10-16",44.96,24.98,,,
"USR0000AERV","2009-10-17",44.06,21.92,,,
"USR0000AERV","2009-10-18",46.04,19.94,,,
"USR0000AERV","2009-10-19",42.08,19.04,,,
"USR0000AERV","2009-10-20",37.04,21.92,,,
"USR0000AERV","2009-10-21",35.96,24.08,,,
"USR0000AERV","2009-10-22",42.08,28.04,,,
"USR0000AERV","2009-10-23",48.02,33.98,,,
"USR0000AERV","2009-10-24",48.02,28.04,,,
"USR0000AERV","2009-10-25",35.06,24.98,,,
"USR0000AERV","2009-10-26",37.94,28.94,,,
"USR0000AERV","2009-10-27",37.04,32.00,,,
"USR0000AERV","2009-10-28",33.08,28.94,,,
"USR0000AERV","2009-10-29",33.08,15.98,,,
"USR0000AERV","2009-10-30",32.00,10.94,,,
"USR0000AERV","2009-10-31",30.02,6.98,,,
"USR0000AERV","2009-11-01",28.04,3.92,,,
"USR0000AERV","2009-11-02",24.08,1.04,,,
"USR0000AERV","2009-11-03",24.08,1.94,,,
"USR0000AERV","2009-11-04",32.00,21.92,,,
"USR0000AERV","2009-11-05",39.02,28.04,,,
"USR0000AERV","2009-11-06",35.06,24.98,,,
"USR0000AERV","2009-11-07",30.92,26.96,,,
"USR0000AERV","2009-11-08",26.96,21.02,,,
"USR0000AERV","2009-11-09",23.00,6.98,,,
"USR0000AERV","2009-11-10",21.92,-0.94,,,
"USR0000AERV","2009-11-11",37.04,5.00,,,
"USR0000AERV","2009-11-12",17.96,1.04,,,
"USR0000AERV","2009-11-13",14.00,-0.94,,,
"USR0000AERV","2009-11-14",10.94,-5.08,,,
"USR0000AERV","2009-11-15",10.04,-18.94,,,
"USR0000AERV","2009-11-16",-11.92,-22.00,,,
"USR0000AERV","2009-11-17",-9.94,-23.08,,,
"USR0000AERV","2009-11-18",-0.04,-14.08,,,
"USR0000AERV","2009-11-19",-9.04,-18.94,,,
"USR0000AERV","2009-11-20",1.04,-18.94,,,
"USR0000AERV","2009-11-21",12.02,1.94,,,
"USR0000AERV","2009-11-22",19.94,3.02,,,
"USR0000AERV","2009-11-23",44.06,19.94,,,
"USR0000AERV","2009-11-24",41.00,19.04,,,
"USR0000AERV","2009-11-25",24.08,14.00,,,
"USR0000AERV","2009-11-26",37.04,12.02,,,
"USR0000AERV","2009-11-27",37.04,26.96,,,
"USR0000AERV","2009-11-28",26.06,17.96,,,
"USR0000AERV","2009-11-29",21.92,15.98,,,
"USR0000AERV","2009-11-30",35.06,10.04,,,
"USR0000AERV","2009-12-01",39.92,35.06,,,
"USR0000AERV","2009-12-02",37.94,24.08,,,
"USR0000AERV","2009-12-03",33.08,12.92,,,
"USR0000AERV","2009-12-04",15.08,8.96,,,
"USR0000AERV","2009-12-05",23.00,12.92,,,
"USR0000AERV","2009-12-06",24.98,10.04,,,
"USR0000AERV","2009-12-07",12.02,3.92,,,
"USR0000AERV","2009-12-08",8.96,-0.04,,,
"USR0000AERV","2009-12-09",8.06,1.94,,,
"USR0000AERV","2009-12-10",10.04,-0.04,,,
"USR0000AERV","2009-12-11",-0.04,-7.06,,,
"USR0000AERV","2009-12-12",1.94,-7.96,,,
"USR0000AERV","2009-12-13",8.06,-0.94,,,
"USR0000AERV","2009-12-14",17.96,5.00,,,
"USR0000AERV","2009-12-15",17.96,12.02,,,
"USR0000AERV","2009-12-16",12.92,6.98,,,
"USR0000AERV","2009-12-17",10.04,6.08,,,
"USR0000AERV","2009-12-19",-9.94,-9.94,,,
"USR0000AERV","2009-12-20",39.02,35.96,,,
"USR0000AERV","2009-12-21",41.00,24.08,,,
"USR0000AERV","2009-12-22",42.98,17.96,,,
"USR0000AERV","2009-12-23",35.96,19.94,,,
"USR0000AERV","2009-12-24",39.92,24.08,,,
"USR0000AERV","2009-12-25",28.94,24.08,,,
"USR0000AERV","2009-12-26",41.00,26.06,,,
"USR0000AERV","2009-12-27",33.08,21.92,,,
"USR0000AERV","2009-12-28",19.94,14.00,,,
"USR0000AERV","2009-12-29",12.02,1.04,,,
"USR0000AERV","2009-12-30",17.06,-4.00,,,
"USR0000AERV","2009-12-31",19.04,-2.92,,,
"USR0000AERV","2010-01-01",-2.92,-16.06,,,
"USR0000AERV","2010-01-02",1.94,-18.04,,,
"USR0000AERV","2010-01-03",12.92,3.02,,,
"USR0000AERV","2010-01-04",21.92,10.94,,,
"USR0000AERV","2010-01-05",21.92,10.04,,,
"USR0000AERV","2010-01-06",26.96,21.92,,,
"USR0000AERV","2010-01-07",26.06,17.06,,,
"USR0000AERV","2010-01-08",19.94,6.98,,,
"USR0000AERV","2010-01-09",12.92,1.94,,,
"USR0000AERV","2010-01-10",1.94,-9.94,,,
"USR0000AERV","2010-01-11",-2.92,-16.96,,,
"USR0000AERV","2010-01-12",12.02,-2.02,,,
"USR0000AERV","2010-01-13",15.08,6.98,,,
"USR0000AERV","2010-01-14",19.94,15.08,,,
"USR0000AERV","2010-01-15",23.00,12.02,,,
"USR0000AERV","2010-01-16",14.00,8.96,,,
"USR0000AERV","2010-02-06",28.04,21.02,,,
"USR0000AERV","2010-02-07",26.06,17.96,,,
"USR0000AERV","2010-02-08",30.02,3.02,,,
"USR0000AERV","2010-02-09",30.02,8.06,,,
"USR0000AERV","2010-02-10",30.92,19.04,,,
"USR0000AERV","2010-02-11",30.92,15.08,,,
"USR0000AERV","2010-02-12",35.96,17.96,,,
"USR0000AERV","2010-02-13",33.08,15.08,,,
"USR0000AERV","2010-02-14",32.00,12.92,,,
"USR0000AERV","2010-02-15",44.96,30.02,,,
"USR0000AERV","2010-02-16",39.92,26.96,,,
"USR0000AERV","2010-02-17",42.08,28.94,,,
"USR0000AERV","2010-02-18",46.94,33.08,,,
"USR0000AERV","2010-02-19",46.94,32.00,,,
"USR0000AERV","2010-02-20",48.02,28.04,,,
"USR0000AERV","2010-02-21",37.94,26.96,,,
"USR0000AERV","2010-02-22",39.92,21.02,,,
"USR0000AERV","2010-02-23",42.08,15.08,,,
"USR0000AERV","2010-02-24",39.02,15.08,,,
"USR0000AERV","2010-02-25",30.92,17.96,,,
"USR0000AERV","2010-02-26",30.92,6.08,,,
"USR0000AERV","2010-02-27",21.02,-5.98,,,
"USR0000AERV","2010-02-28",26.96,14.00,,,
"USR0000AERV","2010-03-01",39.92,19.94,,,
"USR0000AERV","2010-03-02",44.96,32.00,,,
"USR0000AERV","2010-03-03",41.00,28.04,,,
"USR0000AERV","2010-03-04",33.98,19.94,,,
"USR0000AERV","2010-03-05",41.00,19.94,,,
"USR0000AERV","2010-03-06",35.96,17.06,,,
"USR0000AERV","2010-03-07",26.06,8.06,,,
"USR0000AERV","2010-03-08",28.94,10.04,,,
"USR0000AERV","2010-03-09",24.98,3.02,,,
"USR0000AERV","2010-03-10",21.02,3.02,,,
"USR0000AERV","2010-03-11",17.06,1.04,,,
"USR0000AERV","2010-03-12",24.08,-5.98,,,
"USR0000AERV","2010-03-13",26.06,-13.00,,,
"USR0000AERV","2010-03-14",35.96,10.94,,,
"USR0000AERV","2010-03-15",48.02,15.98,,,
"USR0000AERV","2010-03-16",46.94,5.00,,,
"USR0000AERV","2010-03-17",50.00,3.02,,,
"USR0000AERV","2010-03-18",37.94,10.94,,,
"USR0000AERV","2010-03-19",51.98,26.06,,,
"USR0000AERV","2010-03-20",48.02,23.00,,,
"USR0000AERV","2010-03-21",42.08,12.02,,,
"USR0000AERV","2010-03-22",37.94,17.06,,,
"USR0000AERV","2010-03-23",39.92,14.00,,,
"USR0000AERV","2010-03-24",48.02,19.94,,,
"USR0000AERV","2010-03-25",48.02,17.06,,,
"USR0000AERV","2010-03-26",46.94,12.02,,,
"USR0000AERV","2010-03-27",37.94,21.02,,,
"USR0000AERV","2010-03-28",46.04,28.04,,,
"USR0000AERV","2010-03-29",48.92,26.96,,,
"USR0000AERV","2010-03-30",50.00,26.96,,,
"USR0000AERV","2010-03-31",48.02,24.98,,,
"USR0000AERV","2010-04-01",48.02,24.98,,,
"USR0000AERV","2010-04-02",51.08,26.96,,,
"USR0000AERV","2010-04-03",51.08,19.04,,,
"USR0000AERV","2010-04-04",44.96,28.04,,,
"USR0000AERV","2010-04-05",46.04,28.94,,,
"USR0000AERV","2010-04-06",46.94,26.06,,,
"USR0000AERV","2010-04-07",35.06,26.06,,,
"USR0000AERV","2010-04-08",42.98,23.00,,,
"USR0000AERV","2010-04-09",44.06,14.00,,,
"USR0000AERV","2010-04-10",44.06,14.00,,,
"USR0000AERV","2010-04-11",41.00,37.04,,,
"USR0000AERV","2010-04-12",44.96,35.96,,,
"USR0000AERV","2010-04-13",44.96,30.02,,,
"USR0000AERV","2010-04-14",35.06,28.94,,,
"USR0000AERV","2010-04-15",44.96,24.98,,,
"USR0000AERV","2010-04-16",41.00,26.06,,,
"USR0000AERV","2010-04-17",48.02,32.00,,,
"USR0000AERV","2010-04-18",50.00,30.02,,,
"USR0000AERV","2010-04-19",44.06,30.02,,,
"USR0000AERV","2010-04-20",48.02,24.08,,,
"USR0000AERV","2010-04-21",50.00,32.00,,,
"USR0000AERV","2010-04-22",44.96,26.06,,,
"USR0000AERV","2010-04-23",48.02,24.98,,,
"USR0000AERV","2010-04-24",51.98,19.94,,,
"USR0000AERV","2010-04-25",46.04,28.04,,,
"USR0000AERV","2010-04-26",53.06,33.98,,,
"USR0000AERV","2010-04-27",62.96,33.98,,,
"USR0000AERV","2010-04-28",64.94,30.92,,,
"USR0000AERV","2010-04-29",53.96,33.98,,,
"USR0000AERV","2010-04-30",48.92,32.00,,,
"USR0000AERV","2010-05-01",48.92,33.98,,,
"USR0000AERV","2010-05-02",46.94,30.02,,,
"USR0000AERV","2010-05-03",62.96,23.00,,,
"USR0000AERV","2010-05-04",62.06,24.98,,,
"USR0000AERV","2010-05-05",57.02,30.02,,,
"USR0000AERV","2010-05-06",57.02,32.00,,,
"USR0000AERV","2010-05-07",57.02,26.06,,,
"USR0000AERV","2010-05-08",60.98,26.06,,,
"USR0000AERV","2010-05-09",60.08,28.04,,,
"USR0000AERV","2010-05-10",55.94,33.08,,,
"USR0000AERV","2010-05-11",53.06,44.96,,,
"USR0000AERV","2010-05-12",57.92,37.94,,,
"USR0000AERV","2010-05-13",53.96,39.02,,,
"USR0000AERV","2010-05-14",55.04,33.08,,,
"USR0000AERV","2010-05-15",55.94,32.00,,,
"USR0000AERV","2010-05-16",53.96,30.02,,,
"USR0000AERV","2010-05-17",59.00,28.04,,,
"USR0000AERV","2010-05-18",64.94,30.02,,,
"USR0000AERV","2010-05-19",62.96,30.92,,,
"USR0000AERV","2010-05-20",66.02,35.96,,,
"USR0000AERV","2010-05-21",68.00,30.92,,,
"USR0000AERV","2010-05-22",60.08,30.92,,,
"USR0000AERV","2010-05-23",60.98,28.04,,,
"USR0000AERV","2010-05-24",71.06,32.00,,,
"USR0000AERV","2010-05-25",64.94,33.98,,,
"USR0000AERV","2010-05-26",75.02,33.08,,,
"USR0000AERV","2010-05-27",78.08,33.98,,,
"USR0000AERV","2010-05-28",73.94,39.92,,,
"USR0000AERV","2010-05-29",78.08,48.02,,,
"USR0000AERV","2010-05-30",78.08,44.06,,,
"USR0000AERV","2010-05-31",78.08,37.94,,,
"USR0000AERV","2010-06-01",68.00,44.96,,,
"USR0000AERV","2010-06-02",75.92,44.96,,,
"USR0000AERV","2010-06-03",62.96,44.96,,,
"USR0000AERV","2010-06-04",57.02,39.02,,,
"USR0000AERV","2010-06-05",62.96,30.02,,,
"USR0000AERV","2010-06-06",68.00,37.04,,,
"USR0000AERV","2010-06-07",68.00,39.02,,,
"USR0000AERV","2010-06-08",60.08,42.98,,,
"USR0000AERV","2010-06-09",59.00,44.06,,,
"USR0000AERV","2010-06-10",60.98,44.06,,,
"USR0000AERV","2010-06-11",60.08,37.94,,,
"USR0000AERV","2010-06-12",62.96,33.08,,,
"USR0000AERV","2010-06-13",66.02,44.96,,,
"USR0000AERV","2010-06-14",62.96,39.02,,,
"USR0000AERV","2010-06-15",55.04,46.04,,,
"USR0000AERV","2010-06-16",57.02,42.08,,,
"USR0000AERV","2010-06-17",60.08,48.02,,,
"USR0000AERV","2010-06-18",60.98,42.98,,,
"USR0000AERV","2010-06-19",60.08,42.98,,,
"USR0000AERV","2010-06-20",64.94,44.06,,,
"USR0000AERV","2010-06-21",75.02,37.04,,,
"USR0000AERV","2010-06-22",64.04,51.08,,,
"USR0000AERV","2010-06-23",64.04,50.00,,,
"USR0000AERV","2010-06-24",66.02,50.00,,,
"USR0000AERV","2010-06-25",64.04,48.92,,,
"USR0000AERV","2010-06-26",57.02,48.92,,,
"USR0000AERV","2010-06-27",55.94,48.92,,,
"USR0000AERV","2010-06-28",57.92,48.92,,,
"USR0000AERV","2010-06-29",62.96,48.92,,,
"USR0000AERV","2010-06-30",60.98,50.00,,,
"USR0000AERV","2010-07-01",69.08,48.92,,,
"USR0000AERV","2010-07-02",60.08,46.94,,,
"USR0000AERV","2010-07-03",60.98,46.94,,,
"USR0000AERV","2010-07-04",64.04,48.92,,,
"USR0000AERV","2010-07-05",66.92,48.02,,,
"USR0000AERV","2010-07-06",62.96,46.04,,,
"USR0000AERV","2010-07-07",66.02,46.04,,,
"USR0000AERV","2010-07-08",69.98,46.94,,,
"USR0000AERV","2010-07-09",77.00,35.06,,,
"USR0000AERV","2010-07-10",60.08,48.02,,,
"USR0000AERV","2010-07-11",60.08,44.96,,,
"USR0000AERV","2010-07-12",75.92,46.94,,,
"USR0000AERV","2010-07-13",60.08,51.08,,,
"USR0000AERV","2010-07-14",71.06,46.94,,,
"USR0000AERV","2010-07-15",62.96,51.98,,,
"USR0000AERV","2010-07-16",66.92,48.92,,,
"USR0000AERV","2010-07-17",71.06,42.98,,,
"USR0000AERV","2010-07-18",57.92,51.08,,,
"USR0000AERV","2010-07-19",60.08,51.08,,,
"USR0000AERV","2010-07-20",62.96,51.98,,,
"USR0000AERV","2010-07-21",64.94,50.00,,,
"USR0000AERV","2010-07-22",66.02,51.08,,,
"USR0000AERV","2010-07-23",64.04,48.92,,,
"USR0000AERV","2010-07-24",60.08,48.02,,,
"USR0000AERV","2010-07-25",60.98,46.94,,,
"USR0000AERV","2010-07-26",57.92,48.92,,,
"USR0000AERV","2010-07-27",66.02,46.94,,,
"USR0000AERV","2010-07-28",60.98,44.96,,,
"USR0000AERV","2010-07-29",64.04,48.02,,,
"USR0000AERV","2010-07-30",68.00,50.00,,,
"USR0000AERV","2010-07-31",71.96,53.06,,,
"USR0000AERV","2010-08-01",66.92,55.94,,,