StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AKAK","1989-09-25",60.08,51.98,,,
"USR0000AKAK","1989-09-26",60.98,46.04,,,
"USR0000AKAK","1989-09-27",51.08,44.06,,,
"USR0000AKAK","1989-09-28",51.08,46.94,,,
"USR0000AKAK","1989-09-29",53.96,35.96,,,
"USR0000AKAK","1989-09-30",53.06,37.04,,,
"USR0000AKAK","1989-10-01",50.00,42.98,,,
"USR0000AKAK","1989-10-02",53.96,48.02,,,
"USR0000AKAK","1989-10-03",53.06,39.92,,,
"USR0000AKAK","1989-10-04",53.96,33.08,,,
"USR0000AKAK","1989-10-05",84.92,35.06,,,
"USR0000AKAK","1989-10-06",96.08,60.08,,,
"USR0000AKAK","1989-10-07",91.94,55.94,,,
"USR0000AKAK","1989-10-08",96.08,60.08,,,
"USR0000AKAK","1989-10-09",87.98,71.06,,,
"USR0000AKAK","1989-10-10",104.00,69.98,,,
"USR0000AKAK","1989-10-11",96.98,73.94,,,
"USR0000AKAK","1989-10-12",91.94,73.04,,,
"USR0000AKAK","1989-10-13",93.92,69.08,,,
"USR0000AKAK","1989-10-14",89.96,68.00,,,
"USR0000AKAK","1989-10-15",91.94,71.06,,,
"USR0000AKAK","1989-10-16",100.04,75.02,,,
"USR0000AKAK","1989-10-17",109.04,80.06,,,
"USR0000AKAK","1989-10-18",96.98,77.00,,,
"USR0000AKAK","1989-10-19",102.02,80.96,,,
"USR0000AKAK","1989-10-20",107.96,80.96,,,
"USR0000AKAK","1989-10-21",111.02,78.98,,,
"USR0000AKAK","1989-10-22",107.06,82.04,,,
"USR0000AKAK","1989-10-23",107.96,84.92,,,
"USR0000AKAK","1989-10-24",100.04,86.00,,,
"USR0000AKAK","1989-10-25",116.06,84.92,,,
"USR0000AKAK","1989-10-26",105.98,80.96,,,
"USR0000AKAK","1989-10-27",120.92,82.94,,,
"USR0000AKAK","1989-10-28",114.98,84.92,,,
"USR0000AKAK","1989-10-29",114.98,82.94,,,
"USR0000AKAK","1989-10-30",114.98,71.06,,,
"USR0000AKAK","1989-10-31",116.06,82.94,,,
"USR0000AKAK","1989-11-01",118.94,87.08,,,
"USR0000AKAK","1989-11-02",107.96,87.08,,,
"USR0000AKAK","1989-11-03",107.96,84.02,,,
"USR0000AKAK","1989-11-04",113.00,89.06,,,
"USR0000AKAK","1989-11-05",107.96,96.98,,,
"USR0000AKAK","1989-11-06",105.08,75.02,,,
"USR0000AKAK","1989-11-07",114.08,77.00,,,
"USR0000AKAK","1989-11-08",107.96,80.96,,,
"USR0000AKAK","1989-11-09",98.96,82.04,,,
"USR0000AKAK","1989-11-10",98.06,84.92,,,
"USR0000AKAK","1989-11-11",98.06,66.92,,,
"USR0000AKAK","1989-11-12",86.00,69.98,,,
"USR0000AKAK","1989-11-13",89.96,84.92,,,
"USR0000AKAK","1989-11-14",91.04,77.00,,,
"USR0000AKAK","1989-11-15",104.00,77.00,,,
"USR0000AKAK","1989-11-16",109.94,82.94,,,
"USR0000AKAK","1989-11-17",111.92,100.04,,,
"USR0000AKAK","1989-11-18",105.08,93.92,,,
"USR0000AKAK","1989-11-19",105.98,96.08,,,
"USR0000AKAK","1989-11-20",111.92,91.94,,,
"USR0000AKAK","1989-11-21",114.08,87.98,,,
"USR0000AKAK","1989-11-22",109.94,91.94,,,
"USR0000AKAK","1989-11-23",105.08,91.94,,,
"USR0000AKAK","1989-11-24",105.98,87.08,,,
"USR0000AKAK","1989-11-25",120.02,84.02,,,
"USR0000AKAK","1989-11-26",107.96,96.98,,,
"USR0000AKAK","1989-11-27",109.94,95.00,,,
"USR0000AKAK","1989-11-28",114.08,93.92,,,
"USR0000AKAK","1989-11-29",122.00,98.06,,,
"USR0000AKAK","1989-11-30",138.92,96.98,,,
"USR0000AKAK","1989-12-01",141.98,138.92,,,
"USR0000AKAK","1989-12-02",141.98,134.06,,,
"USR0000AKAK","1989-12-03",140.00,134.96,,,
"USR0000AKAK","1989-12-04",138.02,123.98,,,
"USR0000AKAK","1989-12-05",136.94,132.08,,,
"USR0000AKAK","1989-12-06",132.98,116.96,,,
"USR0000AKAK","1989-12-07",120.92,111.92,,,
"USR0000AKAK","1989-12-08",118.94,109.94,,,
"USR0000AKAK","1989-12-09",114.08,107.96,,,
"USR0000AKAK","1989-12-10",111.92,91.04,,,
"USR0000AKAK","1989-12-11",123.08,82.04,,,
"USR0000AKAK","1989-12-12",125.96,122.00,,,
"USR0000AKAK","1989-12-13",147.92,120.92,,,
"USR0000AKAK","1989-12-14",152.96,147.92,,,
"USR0000AKAK","1989-12-15",154.04,152.06,,,
"USR0000AKAK","1989-12-16",161.96,152.96,,,
"USR0000AKAK","1989-12-17",161.96,159.98,,,
"USR0000AKAK","1989-12-18",159.98,158.00,,,
"USR0000AKAK","1989-12-19",159.98,152.96,,,
"USR0000AKAK","1989-12-20",159.98,159.98,,,
"USR0000AKAK","1989-12-21",159.98,150.08,,,
"USR0000AKAK","1989-12-22",150.08,141.08,,,
"USR0000AKAK","1989-12-23",152.06,141.08,,,
"USR0000AKAK","1989-12-24",163.04,147.92,,,
"USR0000AKAK","1989-12-25",168.08,163.94,,,
"USR0000AKAK","1989-12-26",170.96,168.08,,,
"USR0000AKAK","1989-12-27",170.96,170.06,,,
"USR0000AKAK","1989-12-28",172.04,170.06,,,
"USR0000AKAK","1989-12-29",172.04,170.96,,,
"USR0000AKAK","1989-12-30",172.04,170.06,,,
"USR0000AKAK","1989-12-31",172.04,170.06,,,
"USR0000AKAK","1990-01-01",170.96,145.04,,,
"USR0000AKAK","1990-01-02",170.96,170.06,,,
"USR0000AKAK","1990-01-03",172.04,170.96,,,
"USR0000AKAK","1990-01-04",170.96,170.96,,,
"USR0000AKAK","1990-01-05",172.04,170.96,,,
"USR0000AKAK","1990-01-06",170.96,170.96,,,
"USR0000AKAK","1990-01-07",170.96,170.96,,,
"USR0000AKAK","1990-01-08",170.96,170.06,,,
"USR0000AKAK","1990-01-09",170.96,170.06,,,
"USR0000AKAK","1990-01-10",170.96,170.06,,,
"USR0000AKAK","1990-01-11",170.96,170.06,,,
"USR0000AKAK","1990-01-12",170.06,170.06,,,
"USR0000AKAK","1990-01-13",170.96,168.98,,,
"USR0000AKAK","1990-01-14",170.96,170.06,,,
"USR0000AKAK","1990-01-15",170.96,170.06,,,
"USR0000AKAK","1990-01-16",170.96,170.06,,,
"USR0000AKAK","1990-01-17",170.06,170.06,,,
"USR0000AKAK","1990-01-18",170.96,170.06,,,
"USR0000AKAK","1990-01-19",170.06,168.98,,,
"USR0000AKAK","1990-01-20",170.06,168.98,,,
"USR0000AKAK","1990-01-21",168.98,168.08,,,
"USR0000AKAK","1990-01-22",168.98,168.08,,,
"USR0000AKAK","1990-01-23",168.98,168.08,,,
"USR0000AKAK","1990-01-24",168.98,167.00,,,
"USR0000AKAK","1990-01-25",170.06,152.06,,,
"USR0000AKAK","1990-01-26",172.04,152.06,,,
"USR0000AKAK","1990-01-27",172.94,165.92,,,
"USR0000AKAK","1990-01-28",170.96,152.06,,,
"USR0000AKAK","1990-01-29",172.04,170.96,,,
"USR0000AKAK","1990-01-30",177.08,172.04,,,
"USR0000AKAK","1990-01-31",177.98,176.00,,,
"USR0000AKAK","1990-02-01",176.00,174.92,,,
"USR0000AKAK","1990-02-02",176.00,174.92,,,
"USR0000AKAK","1990-02-03",174.92,174.92,,,
"USR0000AKAK","1990-02-04",174.92,174.92,,,
"USR0000AKAK","1990-02-05",174.92,174.92,,,
"USR0000AKAK","1990-02-06",174.92,174.02,,,
"USR0000AKAK","1990-02-07",174.92,174.92,,,
"USR0000AKAK","1990-02-08",174.92,174.02,,,
"USR0000AKAK","1990-02-09",174.92,172.04,,,
"USR0000AKAK","1990-02-10",174.92,174.02,,,
"USR0000AKAK","1990-02-11",174.92,174.02,,,
"USR0000AKAK","1990-02-12",174.92,174.92,,,
"USR0000AKAK","1990-02-13",174.92,174.02,,,
"USR0000AKAK","1990-02-14",174.92,174.92,,,
"USR0000AKAK","1990-02-15",174.92,174.02,,,
"USR0000AKAK","1990-02-16",176.00,174.92,,,
"USR0000AKAK","1990-02-17",176.00,174.92,,,
"USR0000AKAK","1990-02-18",176.00,174.92,,,
"USR0000AKAK","1990-02-19",174.92,174.02,,,
"USR0000AKAK","1990-02-20",174.92,174.02,,,
"USR0000AKAK","1990-02-21",174.92,174.02,,,
"USR0000AKAK","1990-02-22",174.02,170.96,,,
"USR0000AKAK","1990-02-23",170.96,170.96,,,
"USR0000AKAK","1990-02-24",170.96,170.06,,,
"USR0000AKAK","1990-02-25",172.04,170.06,,,
"USR0000AKAK","1990-02-26",170.96,170.06,,,
"USR0000AKAK","1990-02-27",170.96,170.06,,,
"USR0000AKAK","1990-02-28",170.06,167.00,,,
"USR0000AKAK","1990-03-01",167.00,165.92,,,
"USR0000AKAK","1990-03-02",165.92,163.94,,,
"USR0000AKAK","1990-03-03",163.94,161.06,,,
"USR0000AKAK","1990-03-04",161.06,53.06,,,
"USR0000AKAK","1990-03-05",134.96,46.94,,,
"USR0000AKAK","1990-03-06",145.04,116.96,,,
"USR0000AKAK","1990-03-07",147.92,140.00,,,
"USR0000AKAK","1990-03-08",152.96,138.92,,,
"USR0000AKAK","1990-03-09",156.92,152.96,,,
"USR0000AKAK","1990-03-10",156.92,152.06,,,
"USR0000AKAK","1990-03-11",161.06,156.92,,,
"USR0000AKAK","1990-03-12",161.06,161.06,,,
"USR0000AKAK","1990-03-13",161.96,161.06,,,
"USR0000AKAK","1990-03-14",161.96,161.96,,,
"USR0000AKAK","1990-03-15",165.92,161.96,,,
"USR0000AKAK","1990-03-16",167.00,165.02,,,
"USR0000AKAK","1990-03-17",168.08,165.02,,,
"USR0000AKAK","1990-03-18",170.06,161.96,,,
"USR0000AKAK","1990-03-19",170.06,168.98,,,
"USR0000AKAK","1990-03-20",170.06,168.98,,,
"USR0000AKAK","1990-03-21",170.96,170.06,,,
"USR0000AKAK","1990-03-22",172.04,170.96,,,
"USR0000AKAK","1990-03-23",172.94,172.04,,,
"USR0000AKAK","1990-03-24",172.04,170.96,,,
"USR0000AKAK","1990-03-25",172.04,170.96,,,
"USR0000AKAK","1990-03-26",170.96,170.06,,,
"USR0000AKAK","1990-03-27",170.06,170.06,,,
"USR0000AKAK","1990-03-28",170.06,168.08,,,
"USR0000AKAK","1990-03-29",168.98,165.02,,,
"USR0000AKAK","1990-03-30",174.02,152.06,,,
"USR0000AKAK","1990-03-31",174.92,174.02,,,
"USR0000AKAK","1990-04-01",174.92,174.02,,,
"USR0000AKAK","1990-04-02",174.92,174.02,,,
"USR0000AKAK","1990-04-03",174.92,174.02,,,
"USR0000AKAK","1990-04-04",174.92,174.02,,,
"USR0000AKAK","1990-04-05",174.92,174.02,,,
"USR0000AKAK","1990-04-06",174.92,174.02,,,
"USR0000AKAK","1990-04-07",174.92,174.02,,,
"USR0000AKAK","1990-04-08",174.92,174.92,,,
"USR0000AKAK","1990-04-09",176.00,174.02,,,
"USR0000AKAK","1990-04-10",174.92,174.02,,,
"USR0000AKAK","1990-04-11",174.02,172.04,,,
"USR0000AKAK","1990-04-12",172.04,170.96,,,
"USR0000AKAK","1990-04-13",172.04,170.96,,,
"USR0000AKAK","1990-04-14",172.04,170.06,,,
"USR0000AKAK","1990-04-15",170.96,168.98,,,
"USR0000AKAK","1990-04-16",170.06,168.08,,,
"USR0000AKAK","1990-04-17",168.08,167.00,,,
"USR0000AKAK","1990-04-18",167.00,165.92,,,
"USR0000AKAK","1990-04-19",165.92,163.94,,,
"USR0000AKAK","1990-04-20",163.94,163.04,,,
"USR0000AKAK","1990-04-21",163.04,159.08,,,
"USR0000AKAK","1990-04-22",159.98,156.92,,,
"USR0000AKAK","1990-04-23",158.00,156.02,,,
"USR0000AKAK","1990-04-24",156.92,154.94,,,
"USR0000AKAK","1990-04-25",156.02,152.96,,,
"USR0000AKAK","1990-04-26",152.96,138.92,,,
"USR0000AKAK","1990-04-27",152.96,149.00,,,
"USR0000AKAK","1990-04-28",154.04,147.92,,,
"USR0000AKAK","1990-04-29",152.96,150.08,,,
"USR0000AKAK","1990-04-30",150.08,149.00,,,
"USR0000AKAK","1990-05-01",149.00,143.96,,,
"USR0000AKAK","1990-05-02",147.02,143.96,,,
"USR0000AKAK","1990-05-03",145.04,143.06,,,
"USR0000AKAK","1990-05-04",143.06,140.00,,,
"USR0000AKAK","1990-05-05",138.92,120.92,,,
"USR0000AKAK","1990-05-06",136.94,127.94,,,
"USR0000AKAK","1990-05-07",136.04,122.00,,,
"USR0000AKAK","1990-05-08",125.06,120.02,,,
"USR0000AKAK","1990-05-09",125.06,120.02,,,
"USR0000AKAK","1990-05-10",127.94,118.94,,,
"USR0000AKAK","1990-05-11",131.00,125.96,,,
"USR0000AKAK","1990-05-12",132.98,111.92,,,
"USR0000AKAK","1990-05-13",132.08,127.94,,,
"USR0000AKAK","1990-05-14",129.92,127.94,,,
"USR0000AKAK","1990-05-15",129.02,125.96,,,
"USR0000AKAK","1990-05-16",118.94,105.08,,,
"USR0000AKAK","1990-05-17",122.00,114.08,,,
"USR0000AKAK","1990-05-18",122.00,113.00,,,
"USR0000AKAK","1990-05-19",118.94,102.92,,,
"USR0000AKAK","1990-05-20",114.98,96.98,,,
"USR0000AKAK","1990-05-21",105.98,93.92,,,
"USR0000AKAK","1990-05-22",104.00,96.98,,,
"USR0000AKAK","1990-05-23",109.04,93.92,,,
"USR0000AKAK","1990-05-24",107.06,87.98,,,
"USR0000AKAK","1990-05-25",104.00,55.94,,,
"USR0000AKAK","1990-05-26",105.98,93.92,,,
"USR0000AKAK","1990-05-27",109.04,100.04,,,
"USR0000AKAK","1990-05-28",105.08,96.08,,,
"USR0000AKAK","1990-05-29",100.94,89.06,,,
"USR0000AKAK","1990-05-30",104.00,93.92,,,
"USR0000AKAK","1990-05-31",98.06,89.96,,,
"USR0000AKAK","1990-06-01",98.96,87.98,,,
"USR0000AKAK","1990-06-02",89.96,55.04,,,
"USR0000AKAK","1990-06-03",57.02,50.00,,,
"USR0000AKAK","1990-06-04",136.94,51.98,,,
"USR0000AKAK","1990-06-05",138.92,118.04,,,
"USR0000AKAK","1990-06-06",138.92,122.00,,,
"USR0000AKAK","1990-06-07",132.98,113.00,,,
"USR0000AKAK","1990-06-08",138.92,118.04,,,
"USR0000AKAK","1990-06-09",138.92,136.04,,,
"USR0000AKAK","1990-06-10",143.06,132.08,,,
"USR0000AKAK","1990-06-11",145.04,136.94,,,
"USR0000AKAK","1990-06-12",140.00,122.00,,,
"USR0000AKAK","1990-06-13",140.00,118.94,,,
"USR0000AKAK","1990-06-14",143.06,123.98,,,
"USR0000AKAK","1990-06-15",143.96,141.98,,,
"USR0000AKAK","1990-06-16",143.96,141.98,,,
"USR0000AKAK","1990-06-17",141.98,132.98,,,
"USR0000AKAK","1990-06-18",152.06,136.94,,,
"USR0000AKAK","1990-06-19",152.06,127.04,,,
"USR0000AKAK","1990-06-20",136.94,125.96,,,
"USR0000AKAK","1990-06-21",149.00,118.94,,,
"USR0000AKAK","1990-06-22",152.06,118.04,,,
"USR0000AKAK","1990-06-23",147.92,123.98,,,
"USR0000AKAK","1990-06-24",140.00,132.98,,,
"USR0000AKAK","1990-06-25",140.00,127.94,,,
"USR0000AKAK","1990-06-26",138.02,136.04,,,
"USR0000AKAK","1990-06-27",140.00,131.00,,,
"USR0000AKAK","1990-06-28",140.00,134.06,,,
"USR0000AKAK","1990-06-29",141.08,125.06,,,
"USR0000AKAK","1990-06-30",141.08,123.98,,,
"USR0000AKAK","1990-07-01",134.96,129.02,,,
"USR0000AKAK","1990-07-02",132.08,127.94,,,
"USR0000AKAK","1990-07-03",129.92,122.00,,,
"USR0000AKAK","1990-07-04",141.98,122.00,,,
"USR0000AKAK","1990-07-05",138.02,127.94,,,
"USR0000AKAK","1990-07-06",129.92,113.00,,,
"USR0000AKAK","1990-07-07",127.04,109.94,,,
"USR0000AKAK","1990-07-08",132.98,107.06,,,
"USR0000AKAK","1990-07-09",125.06,118.94,,,
"USR0000AKAK","1990-07-10",129.02,118.04,,,
"USR0000AKAK","1990-07-11",129.92,120.02,,,
"USR0000AKAK","1990-07-12",118.94,55.04,,,
"USR0000AKAK","1990-07-13",138.92,107.96,,,
"USR0000AKAK","1990-07-14",140.00,136.94,,,
"USR0000AKAK","1990-07-15",140.00,136.94,,,
"USR0000AKAK","1990-07-16",140.00,136.94,,,
"USR0000AKAK","1990-07-17",140.00,46.04,,,
"USR0000AKAK","1990-07-18",75.02,44.06,,,
"USR0000AKAK","1990-07-19",78.98,48.02,,,
"USR0000AKAK","1990-07-20",82.94,48.92,,,
"USR0000AKAK","1990-07-21",82.94,48.92,,,
"USR0000AKAK","1990-07-22",82.04,48.92,,,
"USR0000AKAK","1990-07-23",77.00,48.92,,,
"USR0000AKAK","1990-07-24",71.96,48.02,,,
"USR0000AKAK","1990-07-25",66.02,48.02,,,
"USR0000AKAK","1990-07-26",60.08,50.00,,,
"USR0000AKAK","1990-07-27",66.02,51.08,,,
"USR0000AKAK","1990-07-28",73.94,53.06,,,
"USR0000AKAK","1990-07-29",78.08,53.06,,,
"USR0000AKAK","1990-07-30",62.06,53.96,,,
"USR0000AKAK","1990-07-31",60.98,48.92,,,
"USR0000AKAK","1990-08-01",62.06,48.02,,,
"USR0000AKAK","1990-08-02",57.92,50.00,,,
"USR0000AKAK","1990-08-03",62.06,53.96,,,
"USR0000AKAK","1990-08-04",66.92,50.00,,,
"USR0000AKAK","1990-08-05",66.02,48.92,,,
"USR0000AKAK","1990-08-06",60.08,50.00,,,
"USR0000AKAK","1990-08-07",55.94,48.92,,,
"USR0000AKAK","1990-08-08",62.96,53.96,,,
"USR0000AKAK","1990-08-09",60.98,55.94,,,
"USR0000AKAK","1990-08-10",73.94,55.94,,,
"USR0000AKAK","1990-08-11",80.06,55.94,,,
"USR0000AKAK","1990-08-12",80.96,57.92,,,
"USR0000AKAK","1990-08-13",68.00,57.02,,,
"USR0000AKAK","1990-08-14",66.92,53.06,,,
"USR0000AKAK","1990-08-15",71.06,53.06,,,
"USR0000AKAK","1990-08-16",73.94,51.98,,,
"USR0000AKAK","1990-08-17",77.00,50.00,,,
"USR0000AKAK","1990-08-18",75.92,46.94,,,
"USR0000AKAK","1990-08-19",60.08,57.02,,,
"USR0000AKAK","1990-08-20",66.02,51.98,,,
"USR0000AKAK","1990-08-21",62.96,46.04,,,
"USR0000AKAK","1990-08-22",64.94,41.00,,,
"USR0000AKAK","1990-08-23",66.92,42.98,,,
"USR0000AKAK","1990-08-24",64.04,42.08,,,
"USR0000AKAK","1990-08-25",73.04,46.04,,,
"USR0000AKAK","1990-08-26",64.94,42.98,,,
"USR0000AKAK","1990-08-27",57.02,51.98,,,
"USR0000AKAK","1990-08-28",59.00,51.98,,,
"USR0000AKAK","1990-08-29",64.04,42.98,,,
"USR0000AKAK","1990-08-30",66.92,44.06,,,
"USR0000AKAK","1990-08-31",62.06,44.06,,,
"USR0000AKAK","1990-09-01",62.06,42.98,,,
"USR0000AKAK","1990-09-02",55.94,48.02,,,
"USR0000AKAK","1990-09-03",57.92,48.02,,,
"USR0000AKAK","1990-09-04",60.98,51.08,,,
"USR0000AKAK","1990-09-05",60.08,46.94,,,
"USR0000AKAK","1990-09-06",60.98,41.00,,,
"USR0000AKAK","1990-09-07",62.96,42.08,,,
"USR0000AKAK","1990-09-08",66.02,37.94,,,
"USR0000AKAK","1990-09-09",57.92,42.98,,,
"USR0000AKAK","1990-09-10",53.06,48.92,,,
"USR0000AKAK","1990-09-11",62.96,46.94,,,
"USR0000AKAK","1990-09-12",60.98,44.96,,,
"USR0000AKAK","1990-09-13",55.94,51.08,,,
"USR0000AKAK","1990-09-14",64.04,53.06,,,
"USR0000AKAK","1990-09-15",62.96,42.08,,,
"USR0000AKAK","1990-09-16",57.92,35.96,,,
"USR0000AKAK","1990-09-17",51.08,37.94,,,
"USR0000AKAK","1990-09-18",57.02,39.92,,,
"USR0000AKAK","1990-09-19",51.98,41.00,,,
"USR0000AKAK","1990-09-20",53.06,48.92,,,
"USR0000AKAK","1990-09-21",57.02,53.06,,,
"USR0000AKAK","1990-09-22",62.96,51.98,,,
"USR0000AKAK","1990-09-23",53.96,51.08,,,
"USR0000AKAK","1990-09-24",55.94,46.04,,,
"USR0000AKAK","1990-09-25",55.94,37.94,,,
"USR0000AKAK","1990-09-26",51.98,35.06,,,
"USR0000AKAK","1990-09-27",55.94,39.02,,,
"USR0000AKAK","1990-09-28",53.96,42.98,,,
"USR0000AKAK","1990-09-29",48.92,44.96,,,
"USR0000AKAK","1990-09-30",48.92,42.08,,,
"USR0000AKAK","1990-10-01",53.96,39.92,,,
"USR0000AKAK","1990-10-02",51.98,35.06,,,
"USR0000AKAK","1990-10-03",48.02,32.00,,,
"USR0000AKAK","1990-10-04",50.00,28.94,,,
"USR0000AKAK","1990-10-05",48.92,24.98,,,
"USR0000AKAK","1990-10-06",44.96,39.92,,,
"USR0000AKAK","1990-10-07",51.08,42.98,,,
"USR0000AKAK","1990-10-08",51.98,42.98,,,
"USR0000AKAK","1990-10-09",50.00,30.92,,,
"USR0000AKAK","1990-10-10",44.06,28.94,,,
"USR0000AKAK","1990-10-11",44.06,39.92,,,
"USR0000AKAK","1990-10-12",44.96,35.96,,,
"USR0000AKAK","1990-10-13",48.02,35.06,,,
"USR0000AKAK","1990-10-14",44.06,35.96,,,
"USR0000AKAK","1990-10-15",39.92,30.92,,,
"USR0000AKAK","1990-10-16",39.92,30.02,,,
"USR0000AKAK","1990-10-17",39.02,33.08,,,
"USR0000AKAK","1990-10-18",46.04,28.04,,,
"USR0000AKAK","1990-10-19",41.00,30.02,,,
"USR0000AKAK","1990-10-20",42.08,37.94,,,
"USR0000AKAK","1990-10-21",42.08,35.96,,,
"USR0000AKAK","1990-10-22",42.08,35.96,,,
"USR0000AKAK","1990-10-23",44.06,41.00,,,
"USR0000AKAK","1990-10-24",44.96,37.94,,,
"USR0000AKAK","1990-10-25",44.06,32.00,,,
"USR0000AKAK","1990-10-26",46.04,33.98,,,
"USR0000AKAK","1990-10-27",42.08,37.04,,,
"USR0000AKAK","1990-10-28",42.08,35.96,,,
"USR0000AKAK","1990-10-29",42.08,33.98,,,
"USR0000AKAK","1990-10-30",46.04,24.98,,,
"USR0000AKAK","1990-10-31",42.98,28.94,,,
"USR0000AKAK","1990-11-01",41.00,33.98,,,
"USR0000AKAK","1990-11-02",39.92,35.06,,,
"USR0000AKAK","1990-11-03",41.00,33.98,,,
"USR0000AKAK","1990-11-04",42.08,26.96,,,
"USR0000AKAK","1990-11-05",41.00,21.02,,,
"USR0000AKAK","1990-11-06",41.00,33.08,,,
"USR0000AKAK","1990-11-07",39.92,26.06,,,
"USR0000AKAK","1990-11-08",35.96,21.02,,,
"USR0000AKAK","1990-11-09",30.92,19.04,,,
"USR0000AKAK","1990-11-10",24.08,21.02,,,
"USR0000AKAK","1990-11-11",21.02,17.96,,,
"USR0000AKAK","1990-11-12",33.98,17.96,,,
"USR0000AKAK","1990-11-13",32.00,32.00,,,
"USR0000AKAK","1990-11-14",33.98,33.08,,,
"USR0000AKAK","1990-11-15",39.02,33.98,,,
"USR0000AKAK","1990-11-16",37.04,33.98,,,
"USR0000AKAK","1990-11-17",39.02,33.98,,,
"USR0000AKAK","1990-11-18",39.92,32.00,,,
"USR0000AKAK","1990-11-19",32.00,17.96,,,
"USR0000AKAK","1990-11-20",26.06,15.98,,,
"USR0000AKAK","1990-11-21",26.06,19.94,,,
"USR0000AKAK","1990-11-22",23.00,19.04,,,
"USR0000AKAK","1990-11-23",21.02,17.96,,,
"USR0000AKAK","1990-11-24",28.04,17.06,,,
"USR0000AKAK","1990-11-25",30.92,21.02,,,
"USR0000AKAK","1990-11-26",35.06,30.92,,,
"USR0000AKAK","1990-11-27",33.08,26.96,,,
"USR0000AKAK","1990-11-28",33.98,26.96,,,
"USR0000AKAK","1990-11-29",28.94,24.08,,,
"USR0000AKAK","1990-11-30",30.02,19.94,,,
"USR0000AKAK","1990-12-01",23.00,8.96,,,
"USR0000AKAK","1990-12-02",30.02,6.98,,,
"USR0000AKAK","1990-12-03",30.92,24.08,,,
"USR0000AKAK","1990-12-04",32.00,23.00,,,
"USR0000AKAK","1990-12-05",41.00,32.00,,,
"USR0000AKAK","1990-12-06",44.06,37.04,,,
"USR0000AKAK","1990-12-07",35.96,32.00,,,
"USR0000AKAK","1990-12-08",35.06,28.04,,,
"USR0000AKAK","1990-12-09",35.06,32.00,,,
"USR0000AKAK","1990-12-10",35.96,19.04,,,
"USR0000AKAK","1990-12-11",32.00,24.08,,,
"USR0000AKAK","1990-12-12",33.08,30.02,,,
"USR0000AKAK","1990-12-13",33.98,28.04,,,
"USR0000AKAK","1990-12-14",33.98,21.02,,,
"USR0000AKAK","1990-12-15",28.94,23.00,,,
"USR0000AKAK","1990-12-16",33.08,28.94,,,
"USR0000AKAK","1990-12-17",28.04,14.00,,,
"USR0000AKAK","1990-12-18",21.92,6.08,,,
"USR0000AKAK","1990-12-19",23.00,1.04,,,
"USR0000AKAK","1990-12-20",24.98,15.98,,,
"USR0000AKAK","1990-12-21",28.94,21.02,,,
"USR0000AKAK","1990-12-22",30.02,23.00,,,
"USR0000AKAK","1990-12-23",33.98,26.96,,,
"USR0000AKAK","1990-12-24",33.98,30.92,,,
"USR0000AKAK","1990-12-25",37.04,33.08,,,
"USR0000AKAK","1990-12-26",39.02,24.98,,,
"USR0000AKAK","1990-12-27",24.08,6.98,,,
"USR0000AKAK","1990-12-28",17.96,5.00,,,
"USR0000AKAK","1990-12-29",28.94,17.96,,,
"USR0000AKAK","1990-12-30",26.96,19.94,,,
"USR0000AKAK","1990-12-31",21.02,15.98,,,
"USR0000AKAK","1991-01-01",17.96,10.94,,,
"USR0000AKAK","1991-01-02",21.02,10.94,,,
"USR0000AKAK","1991-01-03",23.00,17.06,,,
"USR0000AKAK","1991-01-04",24.08,17.06,,,
"USR0000AKAK","1991-01-05",24.98,6.08,,,
"USR0000AKAK","1991-01-06",21.02,1.04,,,
"USR0000AKAK","1991-01-07",23.00,3.92,,,
"USR0000AKAK","1991-01-08",21.02,-0.94,,,
"USR0000AKAK","1991-01-09",17.96,8.06,,,
"USR0000AKAK","1991-01-10",23.00,5.00,,,
"USR0000AKAK","1991-01-11",32.00,24.98,,,
"USR0000AKAK","1991-01-12",37.04,33.08,,,
"USR0000AKAK","1991-01-13",39.02,30.92,,,
"USR0000AKAK","1991-01-14",33.98,28.94,,,
"USR0000AKAK","1991-01-15",37.04,19.04,,,
"USR0000AKAK","1991-01-16",42.98,37.94,,,
"USR0000AKAK","1991-01-17",42.98,26.96,,,
"USR0000AKAK","1991-01-18",33.08,21.02,,,
"USR0000AKAK","1991-01-19",35.96,28.94,,,
"USR0000AKAK","1991-01-20",42.08,33.08,,,
"USR0000AKAK","1991-01-21",41.00,26.96,,,
"USR0000AKAK","1991-01-22",35.96,26.06,,,
"USR0000AKAK","1991-01-23",42.98,26.06,,,
"USR0000AKAK","1991-01-24",33.98,30.92,,,
"USR0000AKAK","1991-01-25",33.98,24.98,,,
"USR0000AKAK","1991-01-26",35.96,19.04,,,
"USR0000AKAK","1991-01-27",37.04,28.04,,,
"USR0000AKAK","1991-01-28",33.08,12.92,,,
"USR0000AKAK","1991-01-29",35.96,28.94,,,
"USR0000AKAK","1991-01-30",33.08,30.02,,,
"USR0000AKAK","1991-01-31",39.02,32.00,,,
"USR0000AKAK","1991-02-01",42.08,37.04,,,
"USR0000AKAK","1991-02-02",39.02,28.94,,,
"USR0000AKAK","1991-02-03",33.98,30.92,,,
"USR0000AKAK","1991-02-04",35.06,30.92,,,
"USR0000AKAK","1991-02-05",42.08,28.94,,,
"USR0000AKAK","1991-02-06",35.96,24.98,,,
"USR0000AKAK","1991-02-07",35.06,15.08,,,
"USR0000AKAK","1991-02-08",33.98,14.00,,,
"USR0000AKAK","1991-02-09",35.06,24.98,,,
"USR0000AKAK","1991-02-10",44.06,35.06,,,
"USR0000AKAK","1991-02-11",39.02,35.96,,,
"USR0000AKAK","1991-02-12",42.08,35.06,,,
"USR0000AKAK","1991-02-13",41.00,37.04,,,
"USR0000AKAK","1991-02-14",44.06,39.02,,,
"USR0000AKAK","1991-02-15",41.00,33.08,,,
"USR0000AKAK","1991-02-16",35.96,30.92,,,
"USR0000AKAK","1991-02-17",37.94,30.92,,,
"USR0000AKAK","1991-02-18",39.02,30.92,,,
"USR0000AKAK","1991-02-19",39.02,26.96,,,
"USR0000AKAK","1991-02-20",33.98,24.98,,,
"USR0000AKAK","1991-02-21",33.98,28.04,,,
"USR0000AKAK","1991-02-22",35.06,33.08,,,
"USR0000AKAK","1991-02-23",37.94,35.06,,,
"USR0000AKAK","1991-02-24",42.08,35.96,,,
"USR0000AKAK","1991-02-25",46.04,35.06,,,
"USR0000AKAK","1991-02-26",39.92,30.92,,,
"USR0000AKAK","1991-02-27",48.02,30.02,,,
"USR0000AKAK","1991-02-28",37.94,28.94,,,
"USR0000AKAK","1991-03-01",30.92,24.98,,,
"USR0000AKAK","1991-03-02",33.08,24.08,,,
"USR0000AKAK","1991-03-03",33.98,14.00,,,
"USR0000AKAK","1991-03-04",42.98,12.02,,,
"USR0000AKAK","1991-03-05",39.92,30.92,,,
"USR0000AKAK","1991-03-06",33.98,26.06,,,
"USR0000AKAK","1991-03-07",39.92,30.92,,,
"USR0000AKAK","1991-03-08",39.02,28.04,,,
"USR0000AKAK","1991-03-09",37.94,26.96,,,
"USR0000AKAK","1991-03-10",33.98,23.00,,,
"USR0000AKAK","1991-03-11",35.06,17.96,,,
"USR0000AKAK","1991-03-12",39.02,23.00,,,
"USR0000AKAK","1991-03-13",33.08,32.00,,,
"USR0000AKAK","1991-03-14",42.08,28.94,,,
"USR0000AKAK","1991-03-15",35.06,30.92,,,
"USR0000AKAK","1991-03-16",39.02,32.00,,,
"USR0000AKAK","1991-03-17",37.04,32.00,,,
"USR0000AKAK","1991-03-18",35.96,30.92,,,
"USR0000AKAK","1991-03-19",37.94,23.00,,,
"USR0000AKAK","1991-03-20",42.98,19.94,,,
"USR0000AKAK","1991-03-21",42.98,19.94,,,
"USR0000AKAK","1991-03-22",39.92,23.00,,,
"USR0000AKAK","1991-03-23",37.94,26.06,,,