StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SWE00140624","2006-02-01",,,13.00,,620.00
"SWE00140624","2006-02-02",,,33.00,,620.00
"SWE00140624","2006-02-03",,,2.00,,650.00
"SWE00140624","2006-02-04",,,0.00,,650.00
"SWE00140624","2006-02-05",,,0.00,,650.00
"SWE00140624","2006-02-06",,,19.00,,650.00
"SWE00140624","2006-02-07",,,23.00,,670.00
"SWE00140624","2006-02-08",,,3.00,,670.00
"SWE00140624","2006-02-09",,,3.00,,670.00
"SWE00140624","2006-02-10",,,0.00,,670.00
"SWE00140624","2006-02-11",,,0.00,,670.00
"SWE00140624","2006-02-12",,,7.00,,670.00
"SWE00140624","2006-02-13",,,0.00,,670.00
"SWE00140624","2006-02-14",,,4.00,,670.00
"SWE00140624","2006-02-15",,,3.00,,670.00
"SWE00140624","2006-02-16",,,4.00,,
"SWE00140624","2006-02-17",,,0.00,,680.00
"SWE00140624","2006-02-18",,,13.00,,680.00
"SWE00140624","2006-02-19",,,9.00,,700.00
"SWE00140624","2006-02-20",,,2.00,,720.00
"SWE00140624","2006-02-21",,,2.00,,720.00
"SWE00140624","2006-02-22",,,2.00,,700.00
"SWE00140624","2006-02-23",,,0.00,,660.00
"SWE00140624","2006-02-24",,,0.00,,660.00
"SWE00140624","2006-02-25",,,0.00,,650.00
"SWE00140624","2006-02-26",,,2.00,,650.00
"SWE00140624","2006-02-27",,,2.00,,650.00
"SWE00140624","2006-02-28",,,5.00,,650.00
"SWE00140624","2006-03-01",,,5.00,,680.00
"SWE00140624","2006-03-02",,,1.00,,680.00
"SWE00140624","2006-03-03",,,0.00,,680.00
"SWE00140624","2006-03-04",,,6.00,,680.00
"SWE00140624","2006-03-05",,,4.00,,690.00
"SWE00140624","2006-03-06",,,0.00,,700.00
"SWE00140624","2006-03-07",,,0.00,,700.00
"SWE00140624","2006-03-08",,,2.00,,700.00
"SWE00140624","2006-03-09",,,1.00,,700.00
"SWE00140624","2006-03-10",,,8.00,,700.00
"SWE00140624","2006-03-11",,,0.00,,710.00
"SWE00140624","2006-03-12",,,0.00,,710.00
"SWE00140624","2006-03-13",,,0.00,,710.00
"SWE00140624","2006-03-14",,,0.00,,710.00
"SWE00140624","2006-03-15",,,0.00,,710.00
"SWE00140624","2006-03-16",,,0.00,,710.00
"SWE00140624","2006-03-17",,,2.00,,710.00
"SWE00140624","2006-03-18",,,19.00,,680.00
"SWE00140624","2006-03-19",,,0.00,,700.00
"SWE00140624","2006-03-20",,,0.00,,700.00
"SWE00140624","2006-03-21",,,0.00,,700.00
"SWE00140624","2006-03-22",,,0.00,,700.00
"SWE00140624","2006-03-23",,,0.00,,700.00
"SWE00140624","2006-03-24",,,10.00,,700.00
"SWE00140624","2006-03-25",,,3.00,,700.00
"SWE00140624","2006-03-26",,,3.00,,700.00
"SWE00140624","2006-03-27",,,0.00,,700.00
"SWE00140624","2006-03-28",,,0.00,,700.00
"SWE00140624","2006-03-29",,,0.00,,700.00
"SWE00140624","2006-03-30",,,14.00,,700.00
"SWE00140624","2006-03-31",,,11.00,,720.00
"SWE00140624","2006-04-01",,,14.00,,740.00
"SWE00140624","2006-04-02",,,0.00,,750.00
"SWE00140624","2006-04-03",,,34.00,,720.00
"SWE00140624","2006-04-04",,,1.00,,730.00
"SWE00140624","2006-04-05",,,34.00,,710.00
"SWE00140624","2006-04-06",,,82.00,,750.00
"SWE00140624","2006-04-07",,,15.00,,800.00
"SWE00140624","2006-04-08",,,96.00,,740.00
"SWE00140624","2006-04-09",,,115.00,,800.00
"SWE00140624","2006-04-10",,,0.00,,750.00
"SWE00140624","2006-04-11",,,0.00,,720.00
"SWE00140624","2006-04-12",,,0.00,,720.00
"SWE00140624","2006-04-13",,,15.00,,680.00
"SWE00140624","2006-04-14",,,17.00,,600.00
"SWE00140624","2006-04-15",,,5.00,,600.00
"SWE00140624","2006-04-16",,,0.00,,580.00
"SWE00140624","2006-04-17",,,81.00,,600.00
"SWE00140624","2006-04-18",,,22.00,,500.00
"SWE00140624","2006-04-19",,,0.00,,450.00
"SWE00140624","2006-04-20",,,0.00,,
"SWE00140624","2006-04-21",,,0.00,,300.00
"SWE00140624","2006-04-22",,,0.00,,250.00
"SWE00140624","2006-04-23",,,0.00,,190.00
"SWE00140624","2006-04-24",,,0.00,,160.00
"SWE00140624","2006-04-25",,,0.00,,0.00
"SWE00140624","2006-04-26",,,0.00,,0.00
"SWE00140624","2006-04-27",,,0.00,,0.00
"SWE00140624","2006-04-28",,,0.00,,0.00
"SWE00140624","2006-04-29",,,0.00,,0.00
"SWE00140624","2006-04-30",,,0.00,,0.00
"SWE00140624","2006-05-01",,,0.00,,0.00
"SWE00140624","2006-05-02",,,0.00,,0.00
"SWE00140624","2006-05-03",,,10.00,,0.00
"SWE00140624","2006-05-04",,,0.00,,0.00
"SWE00140624","2006-05-05",,,0.00,,0.00
"SWE00140624","2006-05-06",,,0.00,,0.00
"SWE00140624","2006-05-07",,,0.00,,0.00
"SWE00140624","2006-05-08",,,0.00,,0.00
"SWE00140624","2006-05-09",,,0.00,,0.00
"SWE00140624","2006-05-10",,,0.00,,0.00
"SWE00140624","2006-05-11",,,0.00,,0.00
"SWE00140624","2006-05-12",,,4.00,,0.00
"SWE00140624","2006-05-13",,,3.00,,0.00
"SWE00140624","2006-05-14",,,7.00,,0.00
"SWE00140624","2006-05-15",,,0.00,,0.00
"SWE00140624","2006-05-16",,,0.00,,0.00
"SWE00140624","2006-05-17",,,0.00,,0.00
"SWE00140624","2006-05-18",,,0.00,,0.00
"SWE00140624","2006-05-19",,,6.00,,0.00
"SWE00140624","2006-05-20",,,0.00,,0.00
"SWE00140624","2006-05-21",,,0.00,,0.00
"SWE00140624","2006-05-22",,,0.00,,0.00
"SWE00140624","2006-05-23",,,101.00,,0.00
"SWE00140624","2006-05-24",,,114.00,,0.00
"SWE00140624","2006-05-25",,,4.00,,0.00
"SWE00140624","2006-05-26",,,2.00,,0.00
"SWE00140624","2006-05-27",,,0.00,,0.00
"SWE00140624","2006-05-28",,,20.00,,0.00
"SWE00140624","2006-05-29",,,2.00,,0.00
"SWE00140624","2006-05-30",,,0.00,,0.00
"SWE00140624","2006-05-31",,,5.00,,0.00
"SWE00140624","2006-06-01",,,0.00,,0.00
"SWE00140624","2006-06-02",,,2.00,,0.00
"SWE00140624","2006-06-03",,,0.00,,0.00
"SWE00140624","2006-06-04",,,17.00,,0.00
"SWE00140624","2006-06-05",,,0.00,,0.00
"SWE00140624","2006-06-06",,,0.00,,0.00
"SWE00140624","2006-06-07",,,0.00,,0.00
"SWE00140624","2006-06-08",,,0.00,,0.00
"SWE00140624","2006-06-09",,,0.00,,0.00
"SWE00140624","2006-06-10",,,0.00,,0.00
"SWE00140624","2006-06-11",,,0.00,,0.00
"SWE00140624","2006-06-12",,,0.00,,0.00
"SWE00140624","2006-06-13",,,4.00,,0.00
"SWE00140624","2006-06-14",,,0.00,,0.00
"SWE00140624","2006-06-15",,,0.00,,0.00
"SWE00140624","2006-06-16",,,0.00,,0.00
"SWE00140624","2006-06-17",,,0.00,,0.00
"SWE00140624","2006-06-18",,,0.00,,0.00
"SWE00140624","2006-06-19",,,1.00,,0.00
"SWE00140624","2006-06-20",,,32.00,,0.00
"SWE00140624","2006-06-21",,,22.00,,0.00
"SWE00140624","2006-06-22",,,2.00,,
"SWE00140624","2006-06-23",,,0.00,,0.00
"SWE00140624","2006-06-24",,,0.00,,0.00
"SWE00140624","2006-06-25",,,0.00,,0.00
"SWE00140624","2006-06-26",,,0.00,,0.00
"SWE00140624","2006-06-27",,,0.00,,0.00
"SWE00140624","2006-06-28",,,0.00,,0.00
"SWE00140624","2006-06-29",,,0.00,,0.00
"SWE00140624","2006-06-30",,,0.00,,0.00
"SWE00140624","2006-07-01",,,0.00,,0.00
"SWE00140624","2006-07-02",,,0.00,,0.00
"SWE00140624","2006-07-03",,,0.00,,0.00
"SWE00140624","2006-07-04",,,0.00,,0.00
"SWE00140624","2006-07-05",,,0.00,,0.00
"SWE00140624","2006-07-06",,,0.00,,0.00
"SWE00140624","2006-07-07",,,11.00,,0.00
"SWE00140624","2006-07-08",,,0.00,,0.00
"SWE00140624","2006-07-09",,,0.00,,0.00
"SWE00140624","2006-07-10",,,35.00,,0.00
"SWE00140624","2006-07-11",,,16.00,,0.00
"SWE00140624","2006-07-12",,,14.00,,0.00
"SWE00140624","2006-07-13",,,42.00,,0.00
"SWE00140624","2006-07-14",,,0.00,,0.00
"SWE00140624","2006-07-15",,,0.00,,0.00
"SWE00140624","2006-07-16",,,0.00,,0.00
"SWE00140624","2006-07-17",,,3.00,,0.00
"SWE00140624","2006-07-18",,,0.00,,0.00
"SWE00140624","2006-07-19",,,0.00,,0.00
"SWE00140624","2006-07-20",,,29.00,,0.00
"SWE00140624","2006-07-21",,,0.00,,0.00
"SWE00140624","2006-07-22",,,0.00,,0.00
"SWE00140624","2006-07-23",,,13.00,,0.00
"SWE00140624","2006-07-24",,,0.00,,0.00
"SWE00140624","2006-07-25",,,0.00,,0.00
"SWE00140624","2006-07-26",,,0.00,,0.00
"SWE00140624","2006-07-27",,,0.00,,0.00
"SWE00140624","2006-07-28",,,0.00,,0.00
"SWE00140624","2006-07-29",,,0.00,,0.00
"SWE00140624","2006-07-30",,,0.00,,0.00
"SWE00140624","2006-07-31",,,0.00,,0.00
"SWE00140624","2006-08-01",,,0.00,,0.00
"SWE00140624","2006-08-02",,,0.00,,0.00
"SWE00140624","2006-08-03",,,0.00,,0.00
"SWE00140624","2006-08-04",,,0.00,,0.00
"SWE00140624","2006-08-05",,,0.00,,0.00
"SWE00140624","2006-08-06",,,0.00,,0.00
"SWE00140624","2006-08-07",,,0.00,,0.00
"SWE00140624","2006-08-08",,,0.00,,0.00
"SWE00140624","2006-08-09",,,0.00,,0.00
"SWE00140624","2006-08-10",,,0.00,,0.00
"SWE00140624","2006-08-11",,,0.00,,0.00
"SWE00140624","2006-08-12",,,0.00,,0.00
"SWE00140624","2006-08-13",,,0.00,,0.00
"SWE00140624","2006-08-14",,,0.00,,0.00
"SWE00140624","2006-08-15",,,0.00,,
"SWE00140624","2006-08-16",,,8.00,,
"SWE00140624","2006-08-17",,,1.00,,0.00
"SWE00140624","2006-08-18",,,40.00,,0.00
"SWE00140624","2006-08-19",,,0.00,,0.00
"SWE00140624","2006-08-20",,,0.00,,0.00
"SWE00140624","2006-08-21",,,0.00,,0.00
"SWE00140624","2006-08-22",,,0.00,,0.00
"SWE00140624","2006-08-23",,,0.00,,0.00
"SWE00140624","2006-08-24",,,0.00,,0.00
"SWE00140624","2006-08-25",,,0.00,,0.00
"SWE00140624","2006-08-26",,,0.00,,
"SWE00140624","2006-08-27",,,0.00,,0.00
"SWE00140624","2006-08-28",,,0.00,,0.00
"SWE00140624","2006-08-29",,,28.00,,0.00
"SWE00140624","2006-08-30",,,1.00,,0.00
"SWE00140624","2006-08-31",,,2.00,,0.00
"SWE00140624","2006-09-01",,,0.00,,0.00
"SWE00140624","2006-09-02",,,25.00,,0.00
"SWE00140624","2006-09-03",,,26.00,,0.00
"SWE00140624","2006-09-04",,,0.00,,0.00
"SWE00140624","2006-09-05",,,0.00,,0.00
"SWE00140624","2006-09-06",,,0.00,,0.00
"SWE00140624","2006-09-07",,,46.00,,0.00
"SWE00140624","2006-09-08",,,98.00,,0.00
"SWE00140624","2006-09-09",,,2.00,,0.00
"SWE00140624","2006-09-10",,,0.00,,0.00
"SWE00140624","2006-09-11",,,0.00,,0.00
"SWE00140624","2006-09-12",,,2.00,,0.00
"SWE00140624","2006-09-13",,,80.00,,0.00
"SWE00140624","2006-09-14",,,0.00,,0.00
"SWE00140624","2006-09-15",,,0.00,,0.00
"SWE00140624","2006-09-16",,,0.00,,0.00
"SWE00140624","2006-09-17",,,0.00,,0.00
"SWE00140624","2006-09-18",,,3.00,,0.00
"SWE00140624","2006-09-19",,,3.00,,0.00
"SWE00140624","2006-09-20",,,12.00,,0.00
"SWE00140624","2006-09-21",,,78.00,,0.00
"SWE00140624","2006-09-22",,,0.00,,0.00
"SWE00140624","2006-09-23",,,0.00,,0.00
"SWE00140624","2006-09-24",,,0.00,,0.00
"SWE00140624","2006-09-25",,,12.00,,0.00
"SWE00140624","2006-09-26",,,7.00,,0.00
"SWE00140624","2006-09-27",,,77.00,,0.00
"SWE00140624","2006-09-28",,,160.00,,0.00
"SWE00140624","2006-09-29",,,1.00,,0.00
"SWE00140624","2006-09-30",,,20.00,,0.00
"SWE00140624","2006-10-01",,,132.00,,0.00
"SWE00140624","2006-10-02",,,17.00,,0.00
"SWE00140624","2006-10-03",,,56.00,,0.00
"SWE00140624","2006-10-04",,,27.00,,0.00
"SWE00140624","2006-10-05",,,0.00,,0.00
"SWE00140624","2006-10-06",,,11.00,,0.00
"SWE00140624","2006-10-07",,,171.00,,0.00
"SWE00140624","2006-10-08",,,58.00,,0.00
"SWE00140624","2006-10-09",,,0.00,,0.00
"SWE00140624","2006-10-10",,,0.00,,0.00
"SWE00140624","2006-10-11",,,0.00,,0.00
"SWE00140624","2006-10-12",,,0.00,,0.00
"SWE00140624","2006-10-13",,,0.00,,0.00
"SWE00140624","2006-10-14",,,2.00,,0.00
"SWE00140624","2006-10-15",,,16.00,,0.00
"SWE00140624","2006-10-16",,,0.00,,0.00
"SWE00140624","2006-10-17",,,0.00,,0.00
"SWE00140624","2006-10-18",,,0.00,,0.00
"SWE00140624","2006-10-19",,,0.00,,0.00
"SWE00140624","2006-10-20",,,0.00,,0.00
"SWE00140624","2006-10-21",,,3.00,,
"SWE00140624","2006-10-22",,,0.00,,
"SWE00140624","2006-10-23",,,38.00,,0.00
"SWE00140624","2006-10-24",,,60.00,,20.00
"SWE00140624","2006-10-25",,,0.00,,50.00
"SWE00140624","2006-10-26",,,3.00,,50.00
"SWE00140624","2006-10-27",,,168.00,,50.00
"SWE00140624","2006-10-28",,,0.00,,
"SWE00140624","2006-10-29",,,0.00,,90.00
"SWE00140624","2006-10-30",,,9.00,,90.00
"SWE00140624","2006-10-31",,,0.00,,90.00
"SWE00140624","2006-11-01",,,0.00,,90.00
"SWE00140624","2006-11-02",,,0.00,,90.00
"SWE00140624","2006-11-03",,,0.00,,90.00
"SWE00140624","2006-11-04",,,98.00,,90.00
"SWE00140624","2006-11-05",,,52.00,,
"SWE00140624","2006-11-06",,,32.00,,200.00
"SWE00140624","2006-11-07",,,3.00,,220.00
"SWE00140624","2006-11-08",,,0.00,,200.00
"SWE00140624","2006-11-09",,,0.00,,200.00
"SWE00140624","2006-11-10",,,0.00,,200.00
"SWE00140624","2006-11-11",,,190.00,,200.00
"SWE00140624","2006-11-12",,,125.00,,270.00
"SWE00140624","2006-11-13",,,53.00,,360.00
"SWE00140624","2006-11-14",,,27.00,,400.00
"SWE00140624","2006-11-15",,,82.00,,410.00
"SWE00140624","2006-11-16",,,10.00,,470.00
"SWE00140624","2006-11-17",,,223.00,,490.00
"SWE00140624","2006-11-18",,,22.00,,400.00
"SWE00140624","2006-11-19",,,34.00,,370.00
"SWE00140624","2006-11-20",,,0.00,,340.00
"SWE00140624","2006-11-21",,,33.00,,340.00
"SWE00140624","2006-11-22",,,107.00,,330.00
"SWE00140624","2006-11-23",,,158.00,,270.00
"SWE00140624","2006-11-24",,,60.00,,240.00
"SWE00140624","2006-11-25",,,170.00,,
"SWE00140624","2006-11-26",,,56.00,,190.00
"SWE00140624","2006-11-27",,,0.00,,170.00
"SWE00140624","2006-11-28",,,0.00,,130.00
"SWE00140624","2006-11-29",,,72.00,,140.00
"SWE00140624","2006-11-30",,,0.00,,120.00
"SWE00140624","2006-12-01",,,33.00,,120.00
"SWE00140624","2006-12-02",,,0.00,,0.00
"SWE00140624","2006-12-03",,,0.00,,0.00
"SWE00140624","2006-12-04",,,177.00,,0.00
"SWE00140624","2006-12-05",,,140.00,,0.00
"SWE00140624","2006-12-06",,,22.00,,0.00
"SWE00140624","2006-12-07",,,3.00,,
"SWE00140624","2006-12-08",,,120.00,,40.00
"SWE00140624","2006-12-09",,,33.00,,40.00
"SWE00140624","2006-12-10",,,0.00,,0.00
"SWE00140624","2006-12-11",,,25.00,,0.00
"SWE00140624","2006-12-12",,,0.00,,0.00
"SWE00140624","2006-12-13",,,40.00,,0.00
"SWE00140624","2006-12-14",,,43.00,,
"SWE00140624","2006-12-15",,,12.00,,20.00
"SWE00140624","2006-12-16",,,0.00,,20.00
"SWE00140624","2006-12-17",,,0.00,,20.00
"SWE00140624","2006-12-18",,,0.00,,20.00
"SWE00140624","2006-12-19",,,8.00,,20.00
"SWE00140624","2006-12-20",,,23.00,,30.00
"SWE00140624","2006-12-21",,,1.00,,
"SWE00140624","2006-12-22",,,0.00,,50.00
"SWE00140624","2006-12-23",,,31.00,,40.00
"SWE00140624","2006-12-24",,,0.00,,80.00
"SWE00140624","2006-12-25",,,0.00,,80.00
"SWE00140624","2006-12-26",,,0.00,,70.00
"SWE00140624","2006-12-27",,,0.00,,50.00
"SWE00140624","2006-12-28",,,0.00,,50.00
"SWE00140624","2006-12-29",,,0.00,,50.00
"SWE00140624","2006-12-30",,,114.00,,50.00
"SWE00140624","2006-12-31",,,20.00,,
"SWE00140624","2007-01-01",,,38.00,,50.00
"SWE00140624","2007-01-02",,,8.00,,70.00
"SWE00140624","2007-01-03",,,2.00,,60.00
"SWE00140624","2007-01-04",,,168.00,,80.00
"SWE00140624","2007-01-05",,,20.00,,130.00
"SWE00140624","2007-01-06",,,0.00,,140.00
"SWE00140624","2007-01-07",,,30.00,,140.00
"SWE00140624","2007-01-08",,,132.00,,150.00
"SWE00140624","2007-01-09",,,88.00,,110.00
"SWE00140624","2007-01-10",,,0.00,,130.00
"SWE00140624","2007-01-11",,,0.00,,130.00
"SWE00140624","2007-01-12",,,22.00,,130.00
"SWE00140624","2007-01-13",,,3.00,,130.00
"SWE00140624","2007-01-14",,,0.00,,150.00
"SWE00140624","2007-01-15",,,30.00,,150.00
"SWE00140624","2007-01-16",,,182.00,,160.00
"SWE00140624","2007-01-17",,,0.00,,250.00
"SWE00140624","2007-01-18",,,0.00,,250.00
"SWE00140624","2007-01-19",,,0.00,,
"SWE00140624","2007-01-20",,,0.00,,260.00
"SWE00140624","2007-01-21",,,0.00,,260.00
"SWE00140624","2007-01-22",,,0.00,,260.00
"SWE00140624","2007-01-23",,,0.00,,260.00
"SWE00140624","2007-01-24",,,0.00,,260.00
"SWE00140624","2007-01-25",,,0.00,,260.00
"SWE00140624","2007-01-26",,,7.00,,260.00
"SWE00140624","2007-01-27",,,7.00,,
"SWE00140624","2007-01-28",,,0.00,,
"SWE00140624","2007-01-29",,,0.00,,270.00
"SWE00140624","2007-01-30",,,0.00,,270.00
"SWE00140624","2007-01-31",,,17.00,,260.00
"SWE00140624","2007-02-01",,,90.00,,280.00
"SWE00140624","2007-02-02",,,17.00,,300.00
"SWE00140624","2007-02-03",,,5.00,,310.00
"SWE00140624","2007-02-04",,,92.00,,320.00
"SWE00140624","2007-02-05",,,0.00,,390.00
"SWE00140624","2007-02-06",,,0.00,,390.00
"SWE00140624","2007-02-07",,,0.00,,390.00
"SWE00140624","2007-02-08",,,0.00,,390.00
"SWE00140624","2007-02-09",,,0.00,,390.00
"SWE00140624","2007-02-10",,,0.00,,390.00
"SWE00140624","2007-02-11",,,0.00,,390.00
"SWE00140624","2007-02-12",,,11.00,,390.00
"SWE00140624","2007-02-13",,,3.00,,400.00
"SWE00140624","2007-02-14",,,0.00,,400.00
"SWE00140624","2007-02-15",,,0.00,,400.00
"SWE00140624","2007-02-16",,,14.00,,
"SWE00140624","2007-02-17",,,0.00,,410.00
"SWE00140624","2007-02-18",,,0.00,,410.00
"SWE00140624","2007-02-19",,,3.00,,410.00
"SWE00140624","2007-02-20",,,0.00,,410.00
"SWE00140624","2007-02-21",,,0.00,,410.00
"SWE00140624","2007-02-22",,,0.00,,410.00
"SWE00140624","2007-02-23",,,4.00,,410.00
"SWE00140624","2007-02-24",,,65.00,,420.00
"SWE00140624","2007-02-25",,,4.00,,510.00
"SWE00140624","2007-02-26",,,6.00,,510.00
"SWE00140624","2007-02-27",,,19.00,,520.00
"SWE00140624","2007-02-28",,,21.00,,530.00
"SWE00140624","2007-03-01",,,10.00,,530.00
"SWE00140624","2007-03-02",,,0.00,,530.00
"SWE00140624","2007-03-03",,,0.00,,530.00
"SWE00140624","2007-03-04",,,0.00,,510.00
"SWE00140624","2007-03-05",,,0.00,,510.00
"SWE00140624","2007-03-06",,,4.00,,500.00
"SWE00140624","2007-03-07",,,90.00,,500.00
"SWE00140624","2007-03-08",,,98.00,,510.00
"SWE00140624","2007-03-09",,,5.00,,540.00
"SWE00140624","2007-03-10",,,25.00,,540.00
"SWE00140624","2007-03-11",,,23.00,,490.00
"SWE00140624","2007-03-12",,,37.00,,490.00
"SWE00140624","2007-03-13",,,12.00,,490.00
"SWE00140624","2007-03-14",,,0.00,,490.00
"SWE00140624","2007-03-15",,,124.00,,470.00
"SWE00140624","2007-03-16",,,0.00,,400.00
"SWE00140624","2007-03-17",,,26.00,,400.00
"SWE00140624","2007-03-18",,,18.00,,
"SWE00140624","2007-03-19",,,65.00,,470.00
"SWE00140624","2007-03-20",,,0.00,,400.00
"SWE00140624","2007-03-21",,,0.00,,360.00
"SWE00140624","2007-03-22",,,0.00,,360.00
"SWE00140624","2007-03-23",,,0.00,,340.00
"SWE00140624","2007-03-24",,,0.00,,320.00
"SWE00140624","2007-03-25",,,0.00,,300.00
"SWE00140624","2007-03-26",,,0.00,,300.00
"SWE00140624","2007-03-27",,,0.00,,300.00
"SWE00140624","2007-03-28",,,0.00,,300.00
"SWE00140624","2007-03-29",,,0.00,,300.00
"SWE00140624","2007-03-30",,,0.00,,300.00
"SWE00140624","2007-03-31",,,0.00,,300.00
"SWE00140624","2007-04-01",,,5.00,,300.00
"SWE00140624","2007-04-02",,,0.00,,300.00
"SWE00140624","2007-04-03",,,0.00,,290.00
"SWE00140624","2007-04-04",,,54.00,,290.00
"SWE00140624","2007-04-05",,,0.00,,290.00
"SWE00140624","2007-04-06",,,0.00,,290.00
"SWE00140624","2007-04-07",,,0.00,,290.00
"SWE00140624","2007-04-08",,,0.00,,290.00
"SWE00140624","2007-04-09",,,0.00,,290.00
"SWE00140624","2007-04-10",,,94.00,,290.00
"SWE00140624","2007-04-11",,,3.00,,380.00
"SWE00140624","2007-04-12",,,0.00,,360.00
"SWE00140624","2007-04-13",,,0.00,,320.00
"SWE00140624","2007-04-14",,,0.00,,290.00
"SWE00140624","2007-04-15",,,0.00,,250.00
"SWE00140624","2007-04-16",,,9.00,,180.00
"SWE00140624","2007-04-17",,,0.00,,160.00
"SWE00140624","2007-04-18",,,0.00,,100.00
"SWE00140624","2007-04-19",,,0.00,,80.00
"SWE00140624","2007-04-20",,,0.00,,50.00
"SWE00140624","2007-04-21",,,0.00,,50.00
"SWE00140624","2007-04-22",,,0.00,,30.00
"SWE00140624","2007-04-23",,,70.00,,30.00
"SWE00140624","2007-04-24",,,4.00,,30.00
"SWE00140624","2007-04-25",,,0.00,,0.00
"SWE00140624","2007-04-26",,,0.00,,0.00
"SWE00140624","2007-04-27",,,0.00,,0.00
"SWE00140624","2007-04-28",,,0.00,,0.00
"SWE00140624","2007-04-29",,,0.00,,0.00
"SWE00140624","2007-04-30",,,0.00,,0.00
"SWE00140624","2007-05-01",,,0.00,,0.00
"SWE00140624","2007-05-02",,,0.00,,0.00
"SWE00140624","2007-05-03",,,9.00,,0.00
"SWE00140624","2007-05-04",,,0.00,,0.00
"SWE00140624","2007-05-05",,,0.00,,0.00
"SWE00140624","2007-05-06",,,1.00,,
"SWE00140624","2007-05-07",,,61.00,,0.00
"SWE00140624","2007-05-08",,,10.00,,0.00
"SWE00140624","2007-05-09",,,80.00,,0.00
"SWE00140624","2007-05-10",,,41.00,,0.00
"SWE00140624","2007-05-11",,,7.00,,
"SWE00140624","2007-05-12",,,0.00,,0.00
"SWE00140624","2007-05-13",,,0.00,,0.00
"SWE00140624","2007-05-14",,,138.00,,0.00
"SWE00140624","2007-05-15",,,72.00,,0.00
"SWE00140624","2007-05-16",,,39.00,,0.00
"SWE00140624","2007-05-17",,,29.00,,
"SWE00140624","2007-05-18",,,5.00,,0.00
"SWE00140624","2007-05-19",,,90.00,,0.00
"SWE00140624","2007-05-20",,,30.00,,0.00
"SWE00140624","2007-05-21",,,0.00,,0.00
"SWE00140624","2007-05-22",,,17.00,,0.00
"SWE00140624","2007-05-23",,,0.00,,0.00
"SWE00140624","2007-05-24",,,5.00,,0.00
"SWE00140624","2007-05-25",,,83.00,,0.00
"SWE00140624","2007-05-26",,,0.00,,0.00
"SWE00140624","2007-05-27",,,0.00,,0.00
"SWE00140624","2007-05-28",,,0.00,,0.00
"SWE00140624","2007-05-29",,,0.00,,0.00
"SWE00140624","2007-05-30",,,0.00,,0.00
"SWE00140624","2007-05-31",,,0.00,,0.00
"SWE00140624","2007-06-01",,,0.00,,0.00
"SWE00140624","2007-06-02",,,0.00,,0.00
"SWE00140624","2007-06-03",,,0.00,,0.00
"SWE00140624","2007-06-04",,,0.00,,0.00
"SWE00140624","2007-06-05",,,0.00,,0.00
"SWE00140624","2007-06-06",,,0.00,,0.00
"SWE00140624","2007-06-07",,,0.00,,0.00
"SWE00140624","2007-06-08",,,0.00,,0.00
"SWE00140624","2007-06-09",,,0.00,,0.00
"SWE00140624","2007-06-10",,,0.00,,0.00
"SWE00140624","2007-06-11",,,3.00,,0.00
"SWE00140624","2007-06-12",,,22.00,,0.00
"SWE00140624","2007-06-13",,,3.00,,0.00
"SWE00140624","2007-06-14",,,0.00,,0.00
"SWE00140624","2007-06-15",,,0.00,,0.00
"SWE00140624","2007-06-16",,,3.00,,
"SWE00140624","2007-06-17",,,7.00,,
"SWE00140624","2007-06-18",,,0.00,,0.00
"SWE00140624","2007-06-19",,,0.00,,0.00
"SWE00140624","2007-06-20",,,0.00,,
"SWE00140624","2007-06-21",,,1.00,,
"SWE00140624","2007-06-22",,,0.00,,
"SWE00140624","2007-06-23",,,1.00,,
"SWE00140624","2007-06-24",,,60.00,,
"SWE00140624","2007-06-25",,,55.00,,
"SWE00140624","2007-06-26",,,0.00,,
"SWE00140624","2007-06-27",,,100.00,,
"SWE00140624","2007-06-28",,,42.00,,0.00
"SWE00140624","2007-06-29",,,30.00,,0.00
"SWE00140624","2007-06-30",,,0.00,,0.00
"SWE00140624","2007-07-01",,,0.00,,0.00
"SWE00140624","2007-07-02",,,0.00,,0.00
"SWE00140624","2007-07-03",,,0.00,,0.00
"SWE00140624","2007-07-04",,,0.00,,0.00
"SWE00140624","2007-07-05",,,0.00,,0.00
"SWE00140624","2007-07-06",,,15.00,,0.00
"SWE00140624","2007-07-07",,,27.00,,0.00
"SWE00140624","2007-07-08",,,0.00,,0.00
"SWE00140624","2007-07-09",,,0.00,,0.00
"SWE00140624","2007-07-10",,,63.00,,0.00
"SWE00140624","2007-07-11",,,0.00,,0.00
"SWE00140624","2007-07-12",,,200.00,,0.00
"SWE00140624","2007-07-13",,,0.00,,0.00
"SWE00140624","2007-07-14",,,0.00,,0.00
"SWE00140624","2007-07-15",,,0.00,,0.00
"SWE00140624","2007-07-16",,,5.00,,0.00
"SWE00140624","2007-07-17",,,183.00,,0.00
"SWE00140624","2007-07-18",,,61.00,,0.00
"SWE00140624","2007-07-19",,,0.00,,0.00
"SWE00140624","2007-07-20",,,0.00,,0.00
"SWE00140624","2007-07-21",,,0.00,,0.00
"SWE00140624","2007-07-22",,,0.00,,0.00
"SWE00140624","2007-07-23",,,0.00,,0.00
"SWE00140624","2007-07-24",,,0.00,,0.00
"SWE00140624","2007-07-25",,,0.00,,0.00
"SWE00140624","2007-07-26",,,0.00,,0.00
"SWE00140624","2007-07-27",,,0.00,,0.00
"SWE00140624","2007-07-28",,,50.00,,0.00
"SWE00140624","2007-07-29",,,15.00,,0.00
"SWE00140624","2007-07-30",,,5.00,,0.00
"SWE00140624","2007-07-31",,,273.00,,0.00
"SWE00140624","2007-08-01",,,46.00,,0.00
"SWE00140624","2007-08-02",,,48.00,,0.00
"SWE00140624","2007-08-03",,,0.00,,0.00
"SWE00140624","2007-08-04",,,0.00,,0.00
"SWE00140624","2007-08-05",,,0.00,,0.00
"SWE00140624","2007-08-06",,,0.00,,0.00
"SWE00140624","2007-08-07",,,0.00,,0.00
"SWE00140624","2007-08-08",,,0.00,,0.00
"SWE00140624","2007-08-09",,,0.00,,0.00
"SWE00140624","2007-08-10",,,0.00,,0.00
"SWE00140624","2007-08-11",,,9.00,,0.00
"SWE00140624","2007-08-12",,,0.00,,0.00
"SWE00140624","2007-08-13",,,1.00,,0.00
"SWE00140624","2007-08-14",,,0.00,,0.00
"SWE00140624","2007-08-15",,,15.00,,0.00
"SWE00140624","2007-08-16",,,360.00,,0.00
"SWE00140624","2007-08-17",,,75.00,,0.00
"SWE00140624","2007-08-18",,,25.00,,0.00
"SWE00140624","2007-08-19",,,0.00,,0.00
"SWE00140624","2007-08-20",,,0.00,,0.00
"SWE00140624","2007-08-21",,,0.00,,0.00
"SWE00140624","2007-08-22",,,0.00,,0.00
"SWE00140624","2007-08-23",,,13.00,,0.00
"SWE00140624","2007-08-24",,,6.00,,0.00
"SWE00140624","2007-08-25",,,71.00,,