StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00414326","1991-02-01",64.94,37.04,0.00,0.00,0.00
"USC00414326","1991-02-02",66.92,39.92,0.00,0.00,0.00
"USC00414326","1991-02-03",71.06,48.02,0.00,0.00,0.00
"USC00414326","1991-02-04",62.06,57.92,0.00,0.00,0.00
"USC00414326","1991-02-05",66.02,53.06,732.00,0.00,0.00
"USC00414326","1991-02-06",71.06,48.02,0.00,0.00,0.00
"USC00414326","1991-02-07",66.92,46.04,0.00,0.00,0.00
"USC00414326","1991-02-08",71.06,44.96,0.00,0.00,0.00
"USC00414326","1991-02-09",71.06,46.04,0.00,0.00,0.00
"USC00414326","1991-02-10",75.02,51.08,0.00,0.00,0.00
"USC00414326","1991-02-11",75.92,55.04,0.00,0.00,0.00
"USC00414326","1991-02-12",73.94,60.08,0.00,0.00,0.00
"USC00414326","1991-02-13",75.92,53.96,3.00,0.00,0.00
"USC00414326","1991-02-14",75.02,48.02,0.00,0.00,0.00
"USC00414326","1991-02-15",59.00,41.00,0.00,0.00,0.00
"USC00414326","1991-02-16",66.02,41.00,0.00,0.00,0.00
"USC00414326","1991-02-17",71.06,64.94,20.00,0.00,0.00
"USC00414326","1991-02-18",73.04,60.08,0.00,0.00,0.00
"USC00414326","1991-02-19",62.96,48.92,53.00,0.00,0.00
"USC00414326","1991-02-20",60.08,48.92,23.00,0.00,0.00
"USC00414326","1991-02-21",55.94,48.02,188.00,0.00,0.00
"USC00414326","1991-02-22",57.92,42.98,231.00,0.00,0.00
"USC00414326","1991-02-23",69.08,42.08,0.00,0.00,0.00
"USC00414326","1991-02-24",69.98,48.02,0.00,0.00,0.00
"USC00414326","1991-02-25",59.00,39.92,0.00,0.00,0.00
"USC00414326","1991-02-26",55.94,41.00,48.00,0.00,0.00
"USC00414326","1991-02-27",62.96,41.00,0.00,0.00,0.00
"USC00414326","1991-02-28",69.98,57.02,0.00,0.00,0.00
"USC00414326","1991-03-01",80.96,60.98,81.00,0.00,0.00
"USC00414326","1991-03-02",78.08,46.94,10.00,0.00,0.00
"USC00414326","1991-03-03",62.06,46.94,0.00,0.00,0.00
"USC00414326","1991-03-04",75.92,46.94,0.00,0.00,0.00
"USC00414326","1991-03-05",82.04,55.94,0.00,0.00,0.00
"USC00414326","1991-03-06",84.02,64.04,0.00,0.00,0.00
"USC00414326","1991-03-07",73.94,55.94,0.00,0.00,0.00
"USC00414326","1991-03-08",73.04,50.00,0.00,0.00,0.00
"USC00414326","1991-03-09",71.06,48.92,0.00,0.00,0.00
"USC00414326","1991-03-10",69.98,55.94,0.00,0.00,0.00
"USC00414326","1991-03-11",71.96,55.94,0.00,0.00,0.00
"USC00414326","1991-03-12",80.96,53.96,0.00,0.00,0.00
"USC00414326","1991-03-13",73.94,53.06,0.00,0.00,0.00
"USC00414326","1991-03-14",57.92,48.92,0.00,0.00,0.00
"USC00414326","1991-03-15",55.04,48.92,0.00,0.00,0.00
"USC00414326","1991-03-16",62.06,51.08,191.00,0.00,0.00
"USC00414326","1991-03-17",77.00,51.08,302.00,0.00,0.00
"USC00414326","1991-03-18",71.96,51.98,0.00,0.00,0.00
"USC00414326","1991-03-19",73.04,51.08,0.00,0.00,0.00
"USC00414326","1991-03-20",75.92,62.96,0.00,0.00,0.00
"USC00414326","1991-03-21",75.92,69.98,0.00,0.00,0.00
"USC00414326","1991-03-22",82.94,62.96,0.00,0.00,0.00
"USC00414326","1991-03-23",75.02,57.92,0.00,0.00,0.00
"USC00414326","1991-03-24",80.06,57.02,0.00,0.00,0.00
"USC00414326","1991-03-25",80.96,68.00,0.00,0.00,0.00
"USC00414326","1991-03-26",82.94,71.06,0.00,0.00,0.00
"USC00414326","1991-03-27",82.94,66.02,0.00,0.00,0.00
"USC00414326","1991-03-28",80.06,57.92,5.00,0.00,0.00
"USC00414326","1991-03-29",69.08,48.92,183.00,0.00,0.00
"USC00414326","1991-03-30",64.94,46.04,0.00,0.00,0.00
"USC00414326","1991-03-31",69.98,46.04,0.00,0.00,0.00
"USC00414326","1991-04-01",75.02,48.92,0.00,0.00,0.00
"USC00414326","1991-04-02",73.94,60.98,0.00,0.00,0.00
"USC00414326","1991-04-03",80.06,60.98,0.00,0.00,0.00
"USC00414326","1991-04-04",73.94,64.04,0.00,0.00,0.00
"USC00414326","1991-04-05",73.94,62.96,1666.00,0.00,0.00
"USC00414326","1991-04-06",78.98,64.94,615.00,0.00,0.00
"USC00414326","1991-04-07",82.04,69.08,0.00,0.00,0.00
"USC00414326","1991-04-08",82.94,71.06,56.00,0.00,0.00
"USC00414326","1991-04-09",84.92,68.00,0.00,0.00,0.00
"USC00414326","1991-04-10",75.92,64.94,0.00,0.00,0.00
"USC00414326","1991-04-11",78.08,64.04,163.00,0.00,0.00
"USC00414326","1991-04-12",80.06,62.96,201.00,0.00,0.00
"USC00414326","1991-04-13",80.06,73.94,3.00,0.00,0.00
"USC00414326","1991-04-14",73.94,59.00,0.00,0.00,0.00
"USC00414326","1991-04-15",82.94,57.92,366.00,0.00,0.00
"USC00414326","1991-04-16",77.00,69.98,0.00,0.00,0.00
"USC00414326","1991-04-17",84.92,66.92,0.00,0.00,0.00
"USC00414326","1991-04-18",,,384.00,0.00,0.00
"USC00414326","1991-04-19",84.92,62.06,0.00,0.00,0.00
"USC00414326","1991-04-20",78.98,59.00,0.00,0.00,0.00
"USC00414326","1991-04-21",77.00,59.00,0.00,0.00,0.00
"USC00414326","1991-04-22",80.96,62.06,0.00,0.00,0.00
"USC00414326","1991-04-23",75.02,60.98,0.00,0.00,0.00
"USC00414326","1991-04-24",75.92,66.02,0.00,0.00,0.00
"USC00414326","1991-04-25",84.02,66.02,0.00,0.00,0.00
"USC00414326","1991-04-26",87.08,75.92,0.00,0.00,0.00
"USC00414326","1991-04-27",87.08,75.92,5.00,0.00,0.00
"USC00414326","1991-04-28",87.08,66.92,0.00,0.00,0.00
"USC00414326","1991-04-29",80.96,62.06,0.00,0.00,0.00
"USC00414326","1991-04-30",87.98,62.06,0.00,0.00,0.00
"USC00414326","1991-05-01",84.92,69.08,0.00,0.00,0.00
"USC00414326","1991-05-02",84.02,69.98,0.00,0.00,0.00
"USC00414326","1991-05-03",86.00,75.92,0.00,0.00,0.00
"USC00414326","1991-05-04",87.08,71.96,0.00,0.00,0.00
"USC00414326","1991-05-05",86.00,57.92,0.00,0.00,0.00
"USC00414326","1991-05-06",80.06,57.02,0.00,0.00,0.00
"USC00414326","1991-05-07",75.02,62.96,0.00,0.00,0.00
"USC00414326","1991-05-08",75.92,64.94,58.00,0.00,0.00
"USC00414326","1991-05-09",80.06,57.02,208.00,0.00,0.00
"USC00414326","1991-05-10",86.00,71.06,0.00,0.00,0.00
"USC00414326","1991-05-11",87.98,75.92,0.00,0.00,0.00
"USC00414326","1991-05-12",89.06,73.94,0.00,0.00,0.00
"USC00414326","1991-05-13",87.98,73.94,0.00,0.00,0.00
"USC00414326","1991-05-14",86.00,69.98,0.00,0.00,0.00
"USC00414326","1991-05-15",89.96,68.00,0.00,0.00,0.00
"USC00414326","1991-05-16",87.08,68.00,480.00,0.00,0.00
"USC00414326","1991-05-17",84.92,69.08,132.00,0.00,0.00
"USC00414326","1991-05-18",82.04,69.98,64.00,0.00,0.00
"USC00414326","1991-05-19",75.92,71.06,51.00,0.00,0.00
"USC00414326","1991-05-20",84.92,71.06,43.00,0.00,0.00
"USC00414326","1991-05-21",84.02,73.04,0.00,0.00,0.00
"USC00414326","1991-05-22",80.06,73.04,508.00,0.00,0.00
"USC00414326","1991-05-23",86.00,73.94,38.00,0.00,0.00
"USC00414326","1991-05-24",87.98,73.94,0.00,0.00,0.00
"USC00414326","1991-05-25",89.06,73.04,0.00,0.00,0.00
"USC00414326","1991-05-26",91.94,73.04,0.00,0.00,0.00
"USC00414326","1991-05-27",89.96,75.92,0.00,0.00,0.00
"USC00414326","1991-05-28",89.96,77.00,0.00,0.00,0.00
"USC00414326","1991-05-29",87.08,71.96,8.00,0.00,0.00
"USC00414326","1991-05-30",87.98,75.92,61.00,0.00,0.00
"USC00414326","1991-05-31",89.96,78.08,0.00,0.00,0.00
"USC00414326","1991-06-01",89.96,78.08,0.00,0.00,0.00
"USC00414326","1991-06-02",89.96,75.92,0.00,0.00,0.00
"USC00414326","1991-06-03",91.94,71.06,0.00,0.00,0.00
"USC00414326","1991-06-04",93.02,78.08,74.00,0.00,0.00
"USC00414326","1991-06-05",95.00,77.00,0.00,0.00,0.00
"USC00414326","1991-06-06",91.04,73.04,0.00,0.00,0.00
"USC00414326","1991-06-07",91.04,71.96,147.00,0.00,0.00
"USC00414326","1991-06-08",84.02,73.04,419.00,0.00,0.00
"USC00414326","1991-06-09",80.06,71.96,0.00,0.00,0.00
"USC00414326","1991-06-10",86.00,71.96,147.00,0.00,0.00
"USC00414326","1991-06-11",89.06,75.02,0.00,0.00,0.00
"USC00414326","1991-06-12",91.94,78.08,0.00,0.00,0.00
"USC00414326","1991-06-13",91.04,78.08,0.00,0.00,0.00
"USC00414326","1991-06-14",89.96,78.08,0.00,0.00,0.00
"USC00414326","1991-06-15",84.92,68.00,25.00,0.00,0.00
"USC00414326","1991-06-16",91.94,71.96,511.00,0.00,0.00
"USC00414326","1991-06-17",91.94,71.96,119.00,0.00,0.00
"USC00414326","1991-06-18",93.02,71.96,38.00,0.00,0.00
"USC00414326","1991-06-19",91.04,71.06,13.00,0.00,0.00
"USC00414326","1991-06-20",91.04,75.92,0.00,0.00,0.00
"USC00414326","1991-06-21",89.96,77.00,0.00,0.00,0.00
"USC00414326","1991-06-22",91.94,73.04,0.00,0.00,0.00
"USC00414326","1991-06-23",93.92,73.94,15.00,0.00,0.00
"USC00414326","1991-06-24",89.96,73.94,0.00,0.00,0.00
"USC00414326","1991-06-25",87.08,73.94,274.00,0.00,0.00
"USC00414326","1991-06-26",93.92,75.02,107.00,0.00,0.00
"USC00414326","1991-06-27",93.02,77.00,229.00,0.00,0.00
"USC00414326","1991-06-28",89.06,73.94,0.00,0.00,0.00
"USC00414326","1991-06-29",91.04,75.92,51.00,0.00,0.00
"USC00414326","1991-06-30",91.94,78.08,0.00,0.00,0.00
"USC00414326","1991-07-01",95.00,73.94,0.00,0.00,0.00
"USC00414326","1991-07-02",95.00,75.02,13.00,0.00,0.00
"USC00414326","1991-07-03",93.92,75.92,0.00,0.00,0.00
"USC00414326","1991-07-04",91.04,75.02,58.00,0.00,0.00
"USC00414326","1991-07-05",91.04,75.02,0.00,0.00,0.00
"USC00414326","1991-07-06",89.06,78.98,0.00,0.00,0.00
"USC00414326","1991-07-07",89.06,78.08,0.00,0.00,0.00
"USC00414326","1991-07-08",93.02,77.00,0.00,0.00,0.00
"USC00414326","1991-07-09",93.92,78.98,0.00,0.00,0.00
"USC00414326","1991-07-10",93.92,78.08,0.00,0.00,0.00
"USC00414326","1991-07-11",93.02,78.08,0.00,0.00,0.00
"USC00414326","1991-07-12",96.08,75.02,0.00,0.00,0.00
"USC00414326","1991-07-13",96.08,78.98,0.00,0.00,0.00
"USC00414326","1991-07-14",95.00,78.08,0.00,0.00,0.00
"USC00414326","1991-07-15",95.00,78.08,0.00,0.00,0.00
"USC00414326","1991-07-16",84.92,73.94,0.00,0.00,0.00
"USC00414326","1991-07-17",93.02,73.04,218.00,0.00,0.00
"USC00414326","1991-07-18",,,0.00,0.00,0.00
"USC00414326","1991-07-19",93.92,77.00,0.00,0.00,0.00
"USC00414326","1991-07-20",93.92,78.98,0.00,0.00,0.00
"USC00414326","1991-07-21",93.02,75.92,0.00,0.00,0.00
"USC00414326","1991-07-22",89.96,75.92,0.00,0.00,0.00
"USC00414326","1991-07-23",87.08,77.00,10.00,0.00,0.00
"USC00414326","1991-07-24",91.94,77.00,8.00,0.00,0.00
"USC00414326","1991-07-25",91.04,77.00,0.00,0.00,0.00
"USC00414326","1991-07-26",93.92,78.98,0.00,0.00,0.00
"USC00414326","1991-07-27",95.00,77.00,0.00,0.00,0.00
"USC00414326","1991-07-28",93.92,77.00,0.00,0.00,0.00
"USC00414326","1991-07-29",93.02,75.02,0.00,0.00,0.00
"USC00414326","1991-07-30",96.98,75.92,56.00,0.00,0.00
"USC00414326","1991-07-31",96.08,77.00,0.00,0.00,0.00
"USC00414326","1991-08-01",93.92,78.08,0.00,0.00,0.00
"USC00414326","1991-08-02",95.00,75.02,0.00,0.00,0.00
"USC00414326","1991-08-03",93.92,75.92,0.00,0.00,0.00
"USC00414326","1991-08-04",93.02,80.06,0.00,0.00,0.00
"USC00414326","1991-08-05",91.04,78.98,0.00,0.00,0.00
"USC00414326","1991-08-06",93.92,78.98,0.00,0.00,0.00
"USC00414326","1991-08-07",93.92,78.08,0.00,0.00,0.00
"USC00414326","1991-08-08",91.04,78.08,66.00,0.00,0.00
"USC00414326","1991-08-09",93.92,78.08,0.00,0.00,0.00
"USC00414326","1991-08-10",95.00,78.08,0.00,0.00,0.00
"USC00414326","1991-08-11",96.98,78.08,30.00,0.00,0.00
"USC00414326","1991-08-12",96.08,75.02,89.00,0.00,0.00
"USC00414326","1991-08-13",91.04,80.06,409.00,0.00,0.00
"USC00414326","1991-08-14",82.04,71.06,0.00,0.00,0.00
"USC00414326","1991-08-15",87.98,73.94,15.00,0.00,0.00
"USC00414326","1991-08-16",87.98,75.92,41.00,0.00,0.00
"USC00414326","1991-08-17",93.92,75.92,46.00,0.00,0.00
"USC00414326","1991-08-18",93.02,78.08,0.00,0.00,0.00
"USC00414326","1991-08-19",96.08,78.08,79.00,0.00,0.00
"USC00414326","1991-08-20",96.08,78.08,0.00,0.00,0.00
"USC00414326","1991-08-21",95.00,78.08,0.00,0.00,0.00
"USC00414326","1991-08-22",95.00,73.94,0.00,0.00,0.00
"USC00414326","1991-08-23",91.04,73.94,353.00,0.00,0.00
"USC00414326","1991-08-24",93.02,73.94,0.00,0.00,0.00
"USC00414326","1991-08-25",91.94,73.94,0.00,0.00,0.00
"USC00414326","1991-08-26",89.96,75.92,0.00,0.00,0.00
"USC00414326","1991-08-27",87.98,75.92,15.00,0.00,0.00
"USC00414326","1991-08-28",87.98,75.02,0.00,0.00,0.00
"USC00414326","1991-08-29",96.08,75.92,0.00,0.00,0.00
"USC00414326","1991-08-30",89.96,71.96,0.00,0.00,0.00
"USC00414326","1991-08-31",91.94,71.96,114.00,0.00,0.00
"USC00414326","1991-09-01",87.08,75.92,0.00,0.00,0.00
"USC00414326","1991-09-02",91.94,75.02,104.00,0.00,0.00
"USC00414326","1991-09-03",89.06,73.94,89.00,0.00,0.00
"USC00414326","1991-09-04",87.08,73.04,0.00,0.00,0.00
"USC00414326","1991-09-05",87.98,73.04,117.00,0.00,0.00
"USC00414326","1991-09-06",84.02,75.02,79.00,0.00,0.00
"USC00414326","1991-09-07",89.06,66.92,254.00,0.00,0.00
"USC00414326","1991-09-08",91.94,75.92,302.00,0.00,0.00
"USC00414326","1991-09-09",91.04,75.92,0.00,0.00,0.00
"USC00414326","1991-09-10",91.04,73.94,0.00,0.00,0.00
"USC00414326","1991-09-11",89.96,73.04,0.00,0.00,0.00
"USC00414326","1991-09-12",89.96,75.02,0.00,0.00,0.00
"USC00414326","1991-09-13",89.06,73.94,356.00,0.00,0.00
"USC00414326","1991-09-14",91.04,77.00,0.00,0.00,0.00
"USC00414326","1991-09-15",93.02,78.98,0.00,0.00,0.00
"USC00414326","1991-09-16",93.02,75.92,378.00,0.00,0.00
"USC00414326","1991-09-17",91.94,75.92,0.00,0.00,0.00
"USC00414326","1991-09-18",89.96,73.94,0.00,0.00,0.00
"USC00414326","1991-09-19",91.04,62.06,53.00,0.00,0.00
"USC00414326","1991-09-20",75.92,60.98,0.00,0.00,0.00
"USC00414326","1991-09-21",84.02,59.00,0.00,0.00,0.00
"USC00414326","1991-09-22",86.00,66.02,0.00,0.00,0.00
"USC00414326","1991-09-23",89.06,73.94,0.00,0.00,0.00
"USC00414326","1991-09-24",87.98,60.08,0.00,0.00,0.00
"USC00414326","1991-09-25",75.92,57.02,76.00,0.00,0.00
"USC00414326","1991-09-26",84.02,55.94,0.00,0.00,0.00
"USC00414326","1991-09-27",80.06,59.00,0.00,0.00,0.00
"USC00414326","1991-09-28",80.06,57.02,0.00,0.00,0.00
"USC00414326","1991-09-29",84.02,62.96,0.00,0.00,0.00
"USC00414326","1991-09-30",87.08,68.00,0.00,0.00,0.00
"USC00414326","1991-10-01",87.08,68.00,0.00,0.00,0.00
"USC00414326","1991-10-02",86.00,64.94,15.00,0.00,0.00
"USC00414326","1991-10-03",87.98,69.08,0.00,0.00,0.00
"USC00414326","1991-10-04",89.06,75.92,0.00,0.00,0.00
"USC00414326","1991-10-05",73.94,57.92,0.00,0.00,0.00
"USC00414326","1991-10-06",75.02,55.94,0.00,0.00,0.00
"USC00414326","1991-10-07",75.02,55.94,0.00,0.00,0.00
"USC00414326","1991-10-08",77.00,55.94,0.00,0.00,0.00
"USC00414326","1991-10-09",80.96,55.04,0.00,0.00,0.00
"USC00414326","1991-10-10",82.94,57.92,0.00,0.00,0.00
"USC00414326","1991-10-11",91.94,64.94,0.00,0.00,0.00
"USC00414326","1991-10-12",95.00,68.00,0.00,0.00,0.00
"USC00414326","1991-10-13",93.02,69.08,0.00,0.00,0.00
"USC00414326","1991-10-14",87.98,66.02,0.00,0.00,0.00
"USC00414326","1991-10-15",87.98,60.08,0.00,0.00,0.00
"USC00414326","1991-10-16",82.04,57.92,0.00,0.00,0.00
"USC00414326","1991-10-17",82.04,62.06,0.00,0.00,0.00
"USC00414326","1991-10-18",84.02,62.06,0.00,0.00,0.00
"USC00414326","1991-10-19",82.94,62.06,0.00,0.00,0.00
"USC00414326","1991-10-20",80.06,57.92,0.00,0.00,0.00
"USC00414326","1991-10-21",82.94,57.92,0.00,0.00,0.00
"USC00414326","1991-10-22",87.98,69.08,0.00,0.00,0.00
"USC00414326","1991-10-23",86.00,73.94,0.00,0.00,0.00
"USC00414326","1991-10-24",89.06,73.04,0.00,0.00,0.00
"USC00414326","1991-10-25",87.08,73.94,0.00,0.00,0.00
"USC00414326","1991-10-26",87.98,73.04,0.00,0.00,0.00
"USC00414326","1991-10-27",89.06,73.94,0.00,0.00,0.00
"USC00414326","1991-10-28",,,0.00,0.00,0.00
"USC00414326","1991-10-29",86.00,64.94,0.00,0.00,0.00
"USC00414326","1991-10-30",69.98,60.98,500.00,0.00,0.00
"USC00414326","1991-10-31",75.92,39.02,0.00,0.00,0.00
"USC00414326","1991-11-01",57.92,39.02,274.00,0.00,0.00
"USC00414326","1991-11-02",55.94,39.02,0.00,0.00,0.00
"USC00414326","1991-11-03",46.94,32.00,0.00,0.00,0.00
"USC00414326","1991-11-04",50.00,32.00,0.00,0.00,0.00
"USC00414326","1991-11-05",57.02,37.94,0.00,0.00,0.00
"USC00414326","1991-11-06",66.92,51.98,0.00,0.00,0.00
"USC00414326","1991-11-07",66.92,44.06,0.00,0.00,0.00
"USC00414326","1991-11-08",53.06,32.00,381.00,0.00,0.00
"USC00414326","1991-11-09",57.92,32.00,0.00,0.00,0.00
"USC00414326","1991-11-10",62.96,37.94,0.00,0.00,0.00
"USC00414326","1991-11-11",71.06,46.94,0.00,0.00,0.00
"USC00414326","1991-11-12",73.04,51.98,0.00,0.00,0.00
"USC00414326","1991-11-13",73.94,51.98,0.00,0.00,0.00
"USC00414326","1991-11-14",75.92,51.98,0.00,0.00,0.00
"USC00414326","1991-11-15",78.08,68.00,0.00,0.00,0.00
"USC00414326","1991-11-16",75.92,68.00,0.00,0.00,0.00
"USC00414326","1991-11-17",71.06,57.02,5.00,0.00,0.00
"USC00414326","1991-11-18",78.08,57.02,559.00,0.00,0.00
"USC00414326","1991-11-19",78.08,53.96,25.00,0.00,0.00
"USC00414326","1991-11-20",59.00,46.04,76.00,0.00,0.00
"USC00414326","1991-11-21",68.00,46.04,0.00,0.00,0.00
"USC00414326","1991-11-22",75.02,51.98,0.00,0.00,0.00
"USC00414326","1991-11-23",57.92,39.02,0.00,0.00,0.00
"USC00414326","1991-11-24",60.98,37.94,0.00,0.00,0.00
"USC00414326","1991-11-25",62.96,39.02,0.00,0.00,0.00
"USC00414326","1991-11-26",64.04,57.92,0.00,0.00,0.00
"USC00414326","1991-11-27",73.04,62.06,38.00,0.00,0.00
"USC00414326","1991-11-28",75.92,64.94,15.00,0.00,0.00
"USC00414326","1991-11-29",75.02,69.98,0.00,0.00,0.00
"USC00414326","1991-11-30",77.00,53.96,0.00,0.00,0.00
"USC00414326","1991-12-01",55.04,44.96,89.00,0.00,0.00
"USC00414326","1991-12-02",51.08,39.92,36.00,0.00,0.00
"USC00414326","1991-12-03",57.02,37.94,28.00,0.00,0.00
"USC00414326","1991-12-04",62.96,37.94,0.00,0.00,0.00
"USC00414326","1991-12-05",62.96,46.94,0.00,0.00,0.00
"USC00414326","1991-12-06",69.08,46.94,0.00,0.00,0.00
"USC00414326","1991-12-07",75.02,66.02,0.00,0.00,0.00
"USC00414326","1991-12-08",75.92,66.02,0.00,0.00,0.00
"USC00414326","1991-12-09",78.98,57.02,267.00,0.00,0.00
"USC00414326","1991-12-10",64.94,55.94,147.00,0.00,0.00
"USC00414326","1991-12-11",71.96,60.08,0.00,0.00,0.00
"USC00414326","1991-12-12",75.92,71.06,0.00,0.00,0.00
"USC00414326","1991-12-13",71.96,60.98,5.00,0.00,0.00
"USC00414326","1991-12-14",60.98,42.08,13.00,0.00,0.00
"USC00414326","1991-12-15",60.08,39.92,0.00,0.00,0.00
"USC00414326","1991-12-16",62.96,42.98,0.00,0.00,0.00
"USC00414326","1991-12-17",62.06,53.06,0.00,0.00,0.00
"USC00414326","1991-12-18",62.06,53.96,272.00,0.00,0.00
"USC00414326","1991-12-19",66.02,53.06,84.00,0.00,0.00
"USC00414326","1991-12-20",75.92,53.06,0.00,0.00,0.00
"USC00414326","1991-12-21",66.02,62.06,33.00,0.00,0.00
"USC00414326","1991-12-22",73.94,62.06,1201.00,0.00,0.00
"USC00414326","1991-12-23",75.02,50.00,8.00,0.00,0.00
"USC00414326","1991-12-24",53.06,42.08,0.00,0.00,0.00
"USC00414326","1991-12-25",60.08,42.98,0.00,0.00,0.00
"USC00414326","1991-12-26",48.02,44.06,10.00,0.00,0.00
"USC00414326","1991-12-27",51.08,44.06,330.00,0.00,0.00
"USC00414326","1991-12-28",57.02,42.98,0.00,0.00,0.00
"USC00414326","1991-12-29",57.02,42.08,0.00,0.00,0.00
"USC00414326","1991-12-30",62.06,48.92,0.00,0.00,0.00
"USC00414326","1991-12-31",60.08,44.96,0.00,0.00,0.00
"USC00414326","1992-01-01",64.04,44.96,0.00,0.00,0.00
"USC00414326","1992-01-02",66.02,44.06,0.00,0.00,0.00
"USC00414326","1992-01-03",69.98,42.98,0.00,0.00,0.00
"USC00414326","1992-01-04",66.92,44.06,0.00,0.00,0.00
"USC00414326","1992-01-05",55.94,51.08,102.00,0.00,0.00
"USC00414326","1992-01-06",64.04,53.96,41.00,0.00,0.00
"USC00414326","1992-01-07",66.92,60.08,0.00,0.00,0.00
"USC00414326","1992-01-08",68.00,51.98,109.00,0.00,0.00
"USC00414326","1992-01-09",60.98,50.00,188.00,0.00,0.00
"USC00414326","1992-01-10",62.96,46.94,0.00,0.00,0.00
"USC00414326","1992-01-11",53.96,44.06,0.00,0.00,0.00
"USC00414326","1992-01-12",60.08,50.00,226.00,0.00,0.00
"USC00414326","1992-01-13",60.98,37.94,0.00,0.00,0.00
"USC00414326","1992-01-14",55.94,37.04,0.00,0.00,0.00
"USC00414326","1992-01-15",60.08,28.94,0.00,0.00,0.00
"USC00414326","1992-01-16",42.98,28.94,0.00,0.00,0.00
"USC00414326","1992-01-17",46.04,39.92,0.00,0.00,0.00
"USC00414326","1992-01-18",46.04,37.04,605.00,0.00,0.00
"USC00414326","1992-01-19",53.96,33.98,236.00,0.00,0.00
"USC00414326","1992-01-20",59.00,33.08,0.00,0.00,0.00
"USC00414326","1992-01-21",59.00,42.08,0.00,0.00,0.00
"USC00414326","1992-01-22",71.06,42.08,43.00,0.00,0.00
"USC00414326","1992-01-23",62.06,41.00,0.00,0.00,0.00
"USC00414326","1992-01-24",66.92,41.00,0.00,0.00,0.00
"USC00414326","1992-01-25",66.02,51.08,0.00,0.00,0.00
"USC00414326","1992-01-26",60.98,53.96,0.00,0.00,0.00
"USC00414326","1992-01-27",59.00,53.06,371.00,0.00,0.00
"USC00414326","1992-01-28",55.94,51.98,23.00,0.00,0.00
"USC00414326","1992-01-29",55.94,51.98,0.00,0.00,0.00
"USC00414326","1992-01-30",64.04,50.00,0.00,0.00,0.00
"USC00414326","1992-01-31",75.92,51.08,0.00,0.00,0.00
"USC00414326","1992-02-01",71.06,48.02,0.00,0.00,0.00
"USC00414326","1992-02-02",71.06,48.92,0.00,0.00,0.00
"USC00414326","1992-02-03",60.98,51.98,38.00,0.00,0.00
"USC00414326","1992-02-04",53.06,46.94,909.00,0.00,0.00
"USC00414326","1992-02-05",51.98,41.00,163.00,0.00,0.00
"USC00414326","1992-02-06",62.96,39.92,0.00,0.00,0.00
"USC00414326","1992-02-07",66.02,42.08,0.00,0.00,0.00
"USC00414326","1992-02-08",66.02,39.92,0.00,0.00,0.00
"USC00414326","1992-02-09",60.98,46.94,0.00,0.00,0.00
"USC00414326","1992-02-10",64.04,53.06,0.00,0.00,0.00
"USC00414326","1992-02-11",62.96,57.92,13.00,0.00,0.00
"USC00414326","1992-02-12",71.06,62.06,434.00,0.00,0.00
"USC00414326","1992-02-13",73.94,62.96,97.00,0.00,0.00
"USC00414326","1992-02-14",75.92,62.96,84.00,0.00,0.00
"USC00414326","1992-02-15",82.04,57.02,0.00,0.00,0.00
"USC00414326","1992-02-16",69.98,57.02,0.00,0.00,0.00
"USC00414326","1992-02-17",78.08,55.94,46.00,0.00,0.00
"USC00414326","1992-02-18",78.08,51.08,0.00,0.00,0.00
"USC00414326","1992-02-19",75.92,50.00,0.00,0.00,0.00
"USC00414326","1992-02-20",68.00,48.92,0.00,0.00,0.00
"USC00414326","1992-02-21",71.96,51.98,0.00,0.00,0.00
"USC00414326","1992-02-22",71.06,57.02,965.00,0.00,0.00
"USC00414326","1992-02-23",73.94,60.08,89.00,0.00,0.00
"USC00414326","1992-02-24",68.00,57.92,0.00,0.00,0.00
"USC00414326","1992-02-25",57.02,42.08,353.00,0.00,0.00
"USC00414326","1992-02-26",60.98,41.00,3.00,0.00,0.00
"USC00414326","1992-02-27",73.04,48.02,0.00,0.00,0.00
"USC00414326","1992-02-28",78.08,50.00,0.00,0.00,0.00
"USC00414326","1992-02-29",80.06,53.96,0.00,0.00,0.00
"USC00414326","1992-03-01",77.00,53.96,0.00,0.00,0.00
"USC00414326","1992-03-02",73.94,53.96,0.00,0.00,0.00
"USC00414326","1992-03-03",75.92,60.08,3.00,0.00,0.00
"USC00414326","1992-03-04",75.92,60.98,99.00,0.00,0.00
"USC00414326","1992-03-05",78.08,64.94,894.00,0.00,0.00
"USC00414326","1992-03-06",80.96,57.92,30.00,0.00,0.00
"USC00414326","1992-03-07",80.06,57.92,0.00,0.00,0.00
"USC00414326","1992-03-08",73.04,59.00,0.00,0.00,0.00
"USC00414326","1992-03-09",75.02,46.94,0.00,0.00,0.00
"USC00414326","1992-03-10",55.94,41.00,0.00,0.00,0.00
"USC00414326","1992-03-11",51.08,41.00,0.00,0.00,0.00
"USC00414326","1992-03-12",68.00,48.02,0.00,0.00,0.00
"USC00414326","1992-03-13",68.00,48.02,0.00,0.00,0.00
"USC00414326","1992-03-14",78.08,53.96,0.00,0.00,0.00
"USC00414326","1992-03-15",80.06,57.02,0.00,0.00,0.00
"USC00414326","1992-03-16",80.06,60.98,0.00,0.00,0.00
"USC00414326","1992-03-17",73.04,60.98,0.00,0.00,0.00
"USC00414326","1992-03-18",82.04,60.08,0.00,0.00,0.00
"USC00414326","1992-03-19",82.04,50.00,102.00,0.00,0.00
"USC00414326","1992-03-20",71.96,50.00,0.00,0.00,0.00
"USC00414326","1992-03-21",66.02,59.00,0.00,0.00,0.00
"USC00414326","1992-03-22",82.94,42.98,30.00,0.00,0.00
"USC00414326","1992-03-23",69.08,42.98,0.00,0.00,0.00
"USC00414326","1992-03-24",69.98,51.08,0.00,0.00,0.00
"USC00414326","1992-03-25",84.92,55.04,0.00,0.00,0.00
"USC00414326","1992-03-26",80.06,55.04,0.00,0.00,0.00
"USC00414326","1992-03-27",78.08,62.06,0.00,0.00,0.00
"USC00414326","1992-03-28",64.04,59.00,94.00,0.00,0.00
"USC00414326","1992-03-29",82.04,57.02,521.00,0.00,0.00
"USC00414326","1992-03-30",75.02,53.06,0.00,0.00,0.00
"USC00414326","1992-03-31",73.94,51.98,0.00,0.00,0.00
"USC00414326","1992-04-01",78.08,51.08,0.00,0.00,0.00
"USC00414326","1992-04-02",55.94,48.02,0.00,0.00,0.00
"USC00414326","1992-04-03",69.08,48.02,0.00,0.00,0.00
"USC00414326","1992-04-04",71.06,50.00,0.00,0.00,0.00
"USC00414326","1992-04-05",62.06,57.02,0.00,0.00,0.00
"USC00414326","1992-04-06",77.00,57.92,452.00,0.00,0.00
"USC00414326","1992-04-07",82.94,57.92,0.00,0.00,0.00