StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"SPM00008284","1973-01-01",,44.60,,,
"SPM00008284","1973-01-02",,37.40,,,
"SPM00008284","1973-01-05",55.40,39.20,0.00,,
"SPM00008284","1973-01-06",55.40,42.80,3.00,,
"SPM00008284","1973-01-07",57.20,42.80,10.00,,
"SPM00008284","1973-01-08",57.20,37.40,0.00,,
"SPM00008284","1973-01-09",57.20,,0.00,,
"SPM00008284","1973-01-10",53.60,30.20,0.00,,
"SPM00008284","1973-01-11",57.20,30.20,0.00,,
"SPM00008284","1973-01-12",60.80,32.00,0.00,,
"SPM00008284","1973-01-13",55.40,35.60,0.00,,
"SPM00008284","1973-01-14",59.00,42.80,0.00,,
"SPM00008284","1973-01-15",62.60,44.60,0.00,,
"SPM00008284","1973-01-16",55.40,42.80,0.00,,
"SPM00008284","1973-01-17",59.00,,,,
"SPM00008284","1973-01-18",62.60,,0.00,,
"SPM00008284","1973-01-19",59.00,,0.00,,
"SPM00008284","1973-01-20",62.60,48.20,0.00,,
"SPM00008284","1973-01-21",59.00,48.20,0.00,,
"SPM00008284","1973-01-22",57.20,,0.00,,
"SPM00008284","1973-01-23",62.60,,0.00,,
"SPM00008284","1973-01-24",69.80,32.00,0.00,,
"SPM00008284","1973-01-25",53.60,35.60,0.00,,
"SPM00008284","1973-01-26",57.20,37.40,0.00,,
"SPM00008284","1973-01-27",64.40,35.60,0.00,,
"SPM00008284","1973-01-28",68.00,,0.00,,
"SPM00008284","1973-01-29",68.00,,0.00,,
"SPM00008284","1973-01-30",69.80,35.60,0.00,,
"SPM00008284","1973-01-31",66.20,39.20,0.00,,
"SPM00008284","1973-02-01",53.60,,3.00,,
"SPM00008284","1973-02-02",62.60,30.20,0.00,,
"SPM00008284","1973-02-03",57.20,30.20,0.00,,
"SPM00008284","1973-02-04",62.60,,0.00,,
"SPM00008284","1973-02-05",64.40,,0.00,,
"SPM00008284","1973-02-06",66.20,33.80,0.00,,
"SPM00008284","1973-02-07",64.40,30.20,0.00,,
"SPM00008284","1973-02-08",62.60,30.20,0.00,,
"SPM00008284","1973-02-09",68.00,37.40,0.00,,
"SPM00008284","1973-02-10",59.00,,0.00,,
"SPM00008284","1973-02-11",62.60,32.00,0.00,,
"SPM00008284","1973-02-12",64.40,32.00,0.00,,
"SPM00008284","1973-02-13",55.40,,0.00,,
"SPM00008284","1973-02-14",57.20,35.60,0.00,,
"SPM00008284","1973-02-15",57.20,37.40,0.00,,
"SPM00008284","1973-02-16",55.40,39.20,0.00,,
"SPM00008284","1973-02-17",57.20,32.00,0.00,,
"SPM00008284","1973-02-18",55.40,37.40,0.00,,
"SPM00008284","1973-02-19",60.80,26.60,0.00,,
"SPM00008284","1973-02-20",55.40,39.20,0.00,,
"SPM00008284","1973-02-21",60.80,32.00,0.00,,
"SPM00008284","1973-02-22",62.60,32.00,0.00,,
"SPM00008284","1973-02-23",68.00,,0.00,,
"SPM00008284","1973-02-24",71.60,,,,
"SPM00008284","1973-02-25",75.20,,0.00,,
"SPM00008284","1973-02-26",75.20,,0.00,,
"SPM00008284","1973-02-27",68.00,46.40,0.00,,
"SPM00008284","1973-02-28",60.80,35.60,,,
"SPM00008284","1973-03-01",59.00,33.80,0.00,,
"SPM00008284","1973-03-02",68.00,33.80,0.00,,
"SPM00008284","1973-03-03",62.60,37.40,0.00,,
"SPM00008284","1973-03-04",75.20,33.80,0.00,,
"SPM00008284","1973-03-05",69.80,,0.00,,
"SPM00008284","1973-03-06",60.80,35.60,0.00,,
"SPM00008284","1973-03-07",60.80,,0.00,,
"SPM00008284","1973-03-08",59.00,37.40,0.00,,
"SPM00008284","1973-03-09",55.40,,,,
"SPM00008284","1973-03-10",59.00,,0.00,,
"SPM00008284","1973-03-11",51.80,39.20,51.00,,
"SPM00008284","1973-03-12",62.60,37.40,20.00,,
"SPM00008284","1973-03-13",64.40,37.40,0.00,,
"SPM00008284","1973-03-14",57.20,33.80,0.00,,
"SPM00008284","1973-03-15",55.40,28.40,0.00,,
"SPM00008284","1973-03-16",55.40,33.80,0.00,,
"SPM00008284","1973-03-17",50.00,,,,
"SPM00008284","1973-03-18",62.60,33.80,0.00,,
"SPM00008284","1973-03-19",64.40,33.80,0.00,,
"SPM00008284","1973-03-20",,35.60,0.00,,
"SPM00008284","1973-03-21",57.20,,0.00,,
"SPM00008284","1973-03-22",53.60,,56.00,,
"SPM00008284","1973-03-23",55.40,48.20,201.00,,
"SPM00008284","1973-03-24",68.00,39.20,10.00,,
"SPM00008284","1973-03-25",66.20,48.20,,,
"SPM00008284","1973-03-26",64.40,44.60,0.00,,
"SPM00008284","1973-03-27",64.40,35.60,0.00,,
"SPM00008284","1973-03-28",66.20,41.00,0.00,,
"SPM00008284","1973-03-29",71.60,,0.00,,
"SPM00008284","1973-03-30",62.60,48.20,0.00,,
"SPM00008284","1973-03-31",62.60,44.60,0.00,,
"SPM00008284","1973-04-01",66.20,39.20,0.00,,
"SPM00008284","1973-04-02",80.60,39.20,0.00,,
"SPM00008284","1973-04-03",73.40,44.60,0.00,,
"SPM00008284","1973-04-04",60.80,39.20,0.00,,
"SPM00008284","1973-04-05",68.00,39.20,0.00,,
"SPM00008284","1973-04-06",82.40,42.80,0.00,,
"SPM00008284","1973-04-07",73.40,48.20,0.00,,
"SPM00008284","1973-04-08",60.80,46.40,0.00,,
"SPM00008284","1973-04-09",57.20,,221.00,,
"SPM00008284","1973-04-10",60.80,41.00,0.00,,
"SPM00008284","1973-04-11",64.40,32.00,0.00,,
"SPM00008284","1973-04-12",71.60,39.20,0.00,,
"SPM00008284","1973-04-13",64.40,39.20,0.00,,
"SPM00008284","1973-04-14",62.60,41.00,0.00,,
"SPM00008284","1973-04-15",60.80,50.00,3.00,,
"SPM00008284","1973-04-16",64.40,41.00,0.00,,
"SPM00008284","1973-04-17",60.80,46.40,0.00,,
"SPM00008284","1973-04-18",69.80,,0.00,,
"SPM00008284","1973-04-19",69.80,41.00,0.00,,
"SPM00008284","1973-04-20",69.80,42.80,0.00,,
"SPM00008284","1973-04-21",60.80,39.20,0.00,,
"SPM00008284","1973-04-22",62.60,51.80,5.00,,
"SPM00008284","1973-04-23",59.00,48.20,10.00,,
"SPM00008284","1973-04-24",69.80,44.60,0.00,,
"SPM00008284","1973-04-25",66.20,44.60,0.00,,
"SPM00008284","1973-04-26",69.80,50.00,0.00,,
"SPM00008284","1973-04-27",69.80,50.00,0.00,,
"SPM00008284","1973-04-28",78.80,51.80,0.00,,
"SPM00008284","1973-04-29",78.80,,0.00,,
"SPM00008284","1973-04-30",73.40,48.20,0.00,,
"SPM00008284","1973-05-01",69.80,48.20,0.00,,
"SPM00008284","1973-05-02",75.20,53.60,0.00,,
"SPM00008284","1973-05-03",84.20,55.40,0.00,,
"SPM00008284","1973-05-04",75.20,55.40,0.00,,
"SPM00008284","1973-05-05",80.60,53.60,0.00,,
"SPM00008284","1973-05-06",73.40,57.20,0.00,,
"SPM00008284","1973-05-07",,51.80,,,
"SPM00008284","1973-05-08",69.80,,0.00,,
"SPM00008284","1973-05-09",68.00,46.40,0.00,,
"SPM00008284","1973-05-10",71.60,44.60,0.00,,
"SPM00008284","1973-05-11",71.60,,0.00,,
"SPM00008284","1973-05-12",71.60,51.80,0.00,,
"SPM00008284","1973-05-13",,53.60,0.00,,
"SPM00008284","1973-05-14",71.60,51.80,0.00,,
"SPM00008284","1973-05-15",73.40,48.20,0.00,,
"SPM00008284","1973-05-16",69.80,51.80,0.00,,
"SPM00008284","1973-05-17",78.80,51.80,0.00,,
"SPM00008284","1973-05-18",68.00,51.80,140.00,,
"SPM00008284","1973-05-19",73.40,,0.00,,
"SPM00008284","1973-05-20",77.00,57.20,10.00,,
"SPM00008284","1973-05-21",78.80,55.40,0.00,,
"SPM00008284","1973-05-22",82.40,51.80,0.00,,
"SPM00008284","1973-05-23",78.80,57.20,0.00,,
"SPM00008284","1973-05-24",77.00,55.40,0.00,,
"SPM00008284","1973-05-25",80.60,53.60,0.00,,
"SPM00008284","1973-05-26",84.20,55.40,0.00,,
"SPM00008284","1973-05-27",82.40,59.00,0.00,,
"SPM00008284","1973-05-28",78.80,57.20,13.00,,
"SPM00008284","1973-05-29",77.00,60.80,0.00,,
"SPM00008284","1973-05-30",78.80,57.20,0.00,,
"SPM00008284","1973-05-31",78.80,55.40,0.00,,
"SPM00008284","1973-06-01",80.60,59.00,0.00,,
"SPM00008284","1973-06-02",69.80,64.40,0.00,,
"SPM00008284","1973-06-03",75.20,62.60,10.00,,
"SPM00008284","1973-06-04",73.40,,,,
"SPM00008284","1973-06-05",75.20,59.00,429.00,,
"SPM00008284","1973-06-06",73.40,59.00,170.00,,
"SPM00008284","1973-06-07",78.80,55.40,0.00,,
"SPM00008284","1973-06-08",86.00,59.00,20.00,,
"SPM00008284","1973-06-09",78.80,66.20,0.00,,
"SPM00008284","1973-06-10",77.00,62.60,0.00,,
"SPM00008284","1973-06-11",80.60,64.40,23.00,,
"SPM00008284","1973-06-12",80.60,57.20,0.00,,
"SPM00008284","1973-06-13",82.40,60.80,10.00,,
"SPM00008284","1973-06-14",80.60,60.80,0.00,,
"SPM00008284","1973-06-15",80.60,60.80,0.00,,
"SPM00008284","1973-06-16",82.40,62.60,0.00,,
"SPM00008284","1973-06-17",82.40,,0.00,,
"SPM00008284","1973-06-18",,62.60,0.00,,
"SPM00008284","1973-06-19",87.80,62.60,0.00,,
"SPM00008284","1973-06-20",80.60,62.60,0.00,,
"SPM00008284","1973-06-21",,,43.00,,
"SPM00008284","1973-06-22",77.00,50.00,0.00,,
"SPM00008284","1973-06-23",78.80,55.40,0.00,,
"SPM00008284","1973-06-24",80.60,59.00,0.00,,
"SPM00008284","1973-06-25",82.40,57.20,0.00,,
"SPM00008284","1973-06-26",80.60,66.20,5.00,,
"SPM00008284","1973-06-27",82.40,,0.00,,
"SPM00008284","1973-06-28",86.00,66.20,0.00,,
"SPM00008284","1973-06-29",82.40,66.20,0.00,,
"SPM00008284","1973-06-30",84.20,62.60,0.00,,
"SPM00008284","1973-07-01",84.20,64.40,0.00,,
"SPM00008284","1973-07-02",84.20,,,,
"SPM00008284","1973-07-03",86.00,66.20,0.00,,
"SPM00008284","1973-07-04",87.80,66.20,0.00,,
"SPM00008284","1973-07-05",87.80,66.20,0.00,,
"SPM00008284","1973-07-06",82.40,64.40,0.00,,
"SPM00008284","1973-07-07",84.20,64.40,0.00,,
"SPM00008284","1973-07-08",86.00,,0.00,,
"SPM00008284","1973-07-09",84.20,64.40,0.00,,
"SPM00008284","1973-07-10",87.80,64.40,0.00,,
"SPM00008284","1973-07-11",89.60,,0.00,,
"SPM00008284","1973-07-12",87.80,66.20,0.00,,
"SPM00008284","1973-07-13",84.20,66.20,,,
"SPM00008284","1973-07-14",95.00,64.40,10.00,,
"SPM00008284","1973-07-15",91.40,73.40,0.00,,
"SPM00008284","1973-07-16",89.60,69.80,0.00,,
"SPM00008284","1973-07-17",89.60,60.80,0.00,,
"SPM00008284","1973-07-18",86.00,,,,
"SPM00008284","1973-07-19",84.20,64.40,0.00,,
"SPM00008284","1973-07-20",84.20,66.20,0.00,,
"SPM00008284","1973-07-21",87.80,64.40,0.00,,
"SPM00008284","1973-07-22",84.20,66.20,0.00,,
"SPM00008284","1973-07-23",86.00,,0.00,,
"SPM00008284","1973-07-24",95.00,68.00,0.00,,
"SPM00008284","1973-07-25",87.80,69.80,0.00,,
"SPM00008284","1973-07-26",80.60,,0.00,,
"SPM00008284","1973-07-27",82.40,,,,
"SPM00008284","1973-07-28",82.40,66.20,0.00,,
"SPM00008284","1973-07-29",77.00,64.40,330.00,,
"SPM00008284","1973-07-30",80.60,64.40,0.00,,
"SPM00008284","1973-07-31",80.60,,,,
"SPM00008284","1973-08-01",84.20,64.40,0.00,,
"SPM00008284","1973-08-02",84.20,66.20,0.00,,
"SPM00008284","1973-08-03",84.20,71.60,0.00,,
"SPM00008284","1973-08-04",84.20,69.80,0.00,,
"SPM00008284","1973-08-05",84.20,69.80,0.00,,
"SPM00008284","1973-08-06",84.20,68.00,0.00,,
"SPM00008284","1973-08-07",86.00,66.20,0.00,,
"SPM00008284","1973-08-08",,69.80,0.00,,
"SPM00008284","1973-08-09",84.20,66.20,0.00,,
"SPM00008284","1973-08-10",89.60,68.00,0.00,,
"SPM00008284","1973-08-11",87.80,68.00,0.00,,
"SPM00008284","1973-08-12",91.40,66.20,0.00,,
"SPM00008284","1973-08-13",89.60,68.00,0.00,,
"SPM00008284","1973-08-14",,66.20,,,
"SPM00008284","1973-08-15",87.80,71.60,0.00,,
"SPM00008284","1973-08-16",86.00,73.40,0.00,,
"SPM00008284","1973-08-17",86.00,,0.00,,
"SPM00008284","1973-08-18",87.80,69.80,0.00,,
"SPM00008284","1973-08-19",86.00,66.20,0.00,,
"SPM00008284","1973-08-22",86.00,71.60,0.00,,
"SPM00008284","1973-08-23",87.80,69.80,0.00,,
"SPM00008284","1973-08-24",84.20,66.20,0.00,,
"SPM00008284","1973-08-25",82.40,68.00,112.00,,
"SPM00008284","1973-08-26",86.00,71.60,5.00,,
"SPM00008284","1973-08-27",84.20,,,,
"SPM00008284","1973-08-28",84.20,69.80,0.00,,
"SPM00008284","1973-08-29",82.40,68.00,0.00,,
"SPM00008284","1973-08-30",84.20,66.20,0.00,,
"SPM00008284","1973-08-31",82.40,64.40,0.00,,
"SPM00008284","1973-09-01",82.40,59.00,0.00,,
"SPM00008284","1973-09-02",,64.40,0.00,,
"SPM00008284","1973-09-03",82.40,60.80,0.00,,
"SPM00008284","1973-09-04",84.20,,,,
"SPM00008284","1973-09-05",84.20,64.40,0.00,,
"SPM00008284","1973-09-06",84.20,66.20,0.00,,
"SPM00008284","1973-09-07",80.60,59.00,599.00,,
"SPM00008284","1973-09-08",82.40,,,,
"SPM00008284","1973-09-09",84.20,64.40,0.00,,
"SPM00008284","1973-09-10",86.00,62.60,0.00,,
"SPM00008284","1973-09-11",86.00,66.20,0.00,,
"SPM00008284","1973-09-12",84.20,68.00,10.00,,
"SPM00008284","1973-09-13",84.20,,0.00,,
"SPM00008284","1973-09-14",84.20,69.80,0.00,,
"SPM00008284","1973-09-15",84.20,69.80,0.00,,
"SPM00008284","1973-09-16",87.80,,,,
"SPM00008284","1973-09-17",84.20,69.80,3.00,,
"SPM00008284","1973-09-18",86.00,64.40,0.00,,
"SPM00008284","1973-09-19",86.00,59.00,0.00,,
"SPM00008284","1973-09-20",89.60,59.00,0.00,,
"SPM00008284","1973-09-21",77.00,,0.00,,
"SPM00008284","1973-09-22",78.80,57.20,0.00,,
"SPM00008284","1973-09-23",77.00,,,,
"SPM00008284","1973-09-24",73.40,51.80,0.00,,
"SPM00008284","1973-09-25",78.80,48.20,0.00,,
"SPM00008284","1973-09-26",86.00,53.60,0.00,,
"SPM00008284","1973-09-27",82.40,,0.00,,
"SPM00008284","1973-09-28",80.60,,0.00,,
"SPM00008284","1973-09-29",95.00,55.40,0.00,,
"SPM00008284","1973-09-30",68.00,,119.00,,
"SPM00008284","1973-10-01",64.40,51.80,30.00,,
"SPM00008284","1973-10-02",66.20,46.40,61.00,,
"SPM00008284","1973-10-03",69.80,44.60,3.00,,
"SPM00008284","1973-10-04",73.40,48.20,0.00,,
"SPM00008284","1973-10-05",,51.80,,,
"SPM00008284","1973-10-06",77.00,51.80,0.00,,
"SPM00008284","1973-10-07",75.20,55.40,0.00,,
"SPM00008284","1973-10-08",73.40,55.40,0.00,,
"SPM00008284","1973-10-09",75.20,57.20,0.00,,
"SPM00008284","1973-10-10",75.20,55.40,0.00,,
"SPM00008284","1973-10-11",77.00,55.40,0.00,,
"SPM00008284","1973-10-12",82.40,57.20,0.00,,
"SPM00008284","1973-10-13",80.60,,,,
"SPM00008284","1973-10-14",77.00,64.40,0.00,,
"SPM00008284","1973-10-15",84.20,,0.00,,
"SPM00008284","1973-10-16",77.00,,5.00,,
"SPM00008284","1973-10-18",62.60,,41.00,,
"SPM00008284","1973-10-19",66.20,,3.00,,
"SPM00008284","1973-10-20",68.00,48.20,51.00,,
"SPM00008284","1973-10-21",69.80,48.20,279.00,,
"SPM00008284","1973-10-22",71.60,48.20,0.00,,
"SPM00008284","1973-10-23",71.60,51.80,0.00,,
"SPM00008284","1973-10-24",71.60,48.20,0.00,,
"SPM00008284","1973-10-25",,53.60,,,
"SPM00008284","1973-10-26",66.20,,,,
"SPM00008284","1973-10-27",68.00,48.20,0.00,,
"SPM00008284","1973-10-28",68.00,44.60,0.00,,
"SPM00008284","1973-10-29",71.60,46.40,0.00,,
"SPM00008284","1973-10-30",69.80,46.40,0.00,,
"SPM00008284","1973-10-31",69.80,50.00,0.00,,
"SPM00008284","1973-11-02",71.60,57.20,0.00,,
"SPM00008284","1973-11-03",71.60,59.00,30.00,,
"SPM00008284","1973-11-04",69.80,55.40,0.00,,
"SPM00008284","1973-11-05",71.60,55.40,3.00,,
"SPM00008284","1973-11-06",73.40,55.40,3.00,,
"SPM00008284","1973-11-07",60.80,,10.00,,
"SPM00008284","1973-11-08",64.40,42.80,0.00,,
"SPM00008284","1973-11-09",66.20,41.00,0.00,,
"SPM00008284","1973-11-10",66.20,39.20,0.00,,
"SPM00008284","1973-11-11",66.20,41.00,0.00,,
"SPM00008284","1973-11-12",62.60,,0.00,,
"SPM00008284","1973-11-13",69.80,,0.00,,
"SPM00008284","1973-11-14",69.80,37.40,0.00,,
"SPM00008284","1973-11-15",71.60,,0.00,,
"SPM00008284","1973-11-16",68.00,,,,
"SPM00008284","1973-11-17",,39.20,,,
"SPM00008284","1973-11-18",64.40,48.20,0.00,,
"SPM00008284","1973-11-19",66.20,50.00,0.00,,
"SPM00008284","1973-11-20",66.20,,0.00,,
"SPM00008284","1973-11-21",68.00,42.80,0.00,,
"SPM00008284","1973-11-22",66.20,51.80,0.00,,
"SPM00008284","1973-11-23",66.20,,0.00,,
"SPM00008284","1973-11-24",66.20,51.80,0.00,,
"SPM00008284","1973-11-25",68.00,50.00,0.00,,
"SPM00008284","1973-11-26",66.20,46.40,0.00,,
"SPM00008284","1973-11-27",60.80,39.20,0.00,,
"SPM00008284","1973-11-28",55.40,,0.00,,
"SPM00008284","1973-11-29",62.60,30.20,0.00,,
"SPM00008284","1973-11-30",69.80,51.80,0.00,,
"SPM00008284","1973-12-01",69.80,,0.00,,
"SPM00008284","1973-12-02",,,0.00,,
"SPM00008284","1973-12-03",50.00,30.20,0.00,,
"SPM00008284","1973-12-04",57.20,28.40,0.00,,
"SPM00008284","1973-12-05",66.20,,0.00,,
"SPM00008284","1973-12-06",60.80,35.60,0.00,,
"SPM00008284","1973-12-07",62.60,35.60,0.00,,
"SPM00008284","1973-12-08",66.20,35.60,0.00,,
"SPM00008284","1973-12-09",57.20,48.20,0.00,,
"SPM00008284","1973-12-10",53.60,,10.00,,
"SPM00008284","1973-12-11",57.20,35.60,0.00,,
"SPM00008284","1973-12-12",57.20,30.20,0.00,,
"SPM00008284","1973-12-13",62.60,35.60,0.00,,
"SPM00008284","1973-12-14",68.00,37.40,0.00,,
"SPM00008284","1973-12-15",69.80,41.00,0.00,,
"SPM00008284","1973-12-16",60.80,39.20,0.00,,
"SPM00008284","1973-12-17",60.80,35.60,0.00,,
"SPM00008284","1973-12-18",60.80,39.20,0.00,,
"SPM00008284","1973-12-19",59.00,35.60,,,
"SPM00008284","1973-12-20",,,3.00,,
"SPM00008284","1973-12-21",64.40,,0.00,,
"SPM00008284","1973-12-22",59.00,,0.00,,
"SPM00008284","1973-12-23",57.20,42.80,23.00,,
"SPM00008284","1973-12-24",55.40,,41.00,,
"SPM00008284","1973-12-25",51.80,,0.00,,
"SPM00008284","1973-12-26",59.00,41.00,0.00,,
"SPM00008284","1973-12-27",53.60,,51.00,,
"SPM00008284","1973-12-28",55.40,,249.00,,
"SPM00008284","1973-12-29",55.40,42.80,20.00,,
"SPM00008284","1973-12-30",55.40,46.40,30.00,,
"SPM00008284","1973-12-31",57.20,42.80,0.00,,
"SPM00008284","1974-01-01",57.20,37.40,0.00,,
"SPM00008284","1974-01-02",55.40,33.80,0.00,,
"SPM00008284","1974-01-03",51.80,32.00,10.00,,
"SPM00008284","1974-01-04",59.00,33.80,20.00,,
"SPM00008284","1974-01-05",62.60,39.20,0.00,,
"SPM00008284","1974-01-06",64.40,50.00,0.00,,
"SPM00008284","1974-01-07",68.00,59.00,0.00,,
"SPM00008284","1974-01-08",68.00,48.20,0.00,,
"SPM00008284","1974-01-09",68.00,55.40,0.00,,
"SPM00008284","1974-01-10",69.80,48.20,0.00,,
"SPM00008284","1974-01-11",71.60,46.40,0.00,,
"SPM00008284","1974-01-12",66.20,41.00,0.00,,
"SPM00008284","1974-01-13",68.00,41.00,0.00,,
"SPM00008284","1974-01-14",68.00,,0.00,,
"SPM00008284","1974-01-15",68.00,42.80,0.00,,
"SPM00008284","1974-01-16",69.80,41.00,0.00,,
"SPM00008284","1974-01-17",62.60,,0.00,,
"SPM00008284","1974-01-18",66.20,35.60,0.00,,
"SPM00008284","1974-01-19",59.00,33.80,0.00,,
"SPM00008284","1974-01-20",60.80,,0.00,,
"SPM00008284","1974-01-21",60.80,,0.00,,
"SPM00008284","1974-01-22",60.80,32.00,0.00,,
"SPM00008284","1974-01-23",60.80,,0.00,,
"SPM00008284","1974-01-24",59.00,32.00,0.00,,
"SPM00008284","1974-01-25",62.60,33.80,0.00,,
"SPM00008284","1974-01-26",59.00,35.60,0.00,,
"SPM00008284","1974-01-27",66.20,48.20,0.00,,
"SPM00008284","1974-01-28",69.80,39.20,0.00,,
"SPM00008284","1974-01-29",62.60,,0.00,,
"SPM00008284","1974-01-30",59.00,37.40,0.00,,
"SPM00008284","1974-01-31",60.80,,0.00,,
"SPM00008284","1974-02-01",64.40,48.20,3.00,,
"SPM00008284","1974-02-02",59.00,44.60,0.00,,
"SPM00008284","1974-02-03",60.80,46.40,0.00,,
"SPM00008284","1974-02-04",62.60,41.00,0.00,,
"SPM00008284","1974-02-05",64.40,50.00,0.00,,
"SPM00008284","1974-02-06",66.20,53.60,0.00,,
"SPM00008284","1974-02-07",66.20,,0.00,,
"SPM00008284","1974-02-08",64.40,39.20,0.00,,
"SPM00008284","1974-02-09",64.40,35.60,0.00,,
"SPM00008284","1974-02-10",64.40,35.60,0.00,,
"SPM00008284","1974-02-11",66.20,35.60,0.00,,
"SPM00008284","1974-02-12",59.00,46.40,0.00,,
"SPM00008284","1974-02-13",59.00,,0.00,,
"SPM00008284","1974-02-14",66.20,46.40,0.00,,
"SPM00008284","1974-02-15",66.20,48.20,0.00,,
"SPM00008284","1974-02-16",62.60,46.40,0.00,,
"SPM00008284","1974-02-17",59.00,,64.00,,
"SPM00008284","1974-02-18",60.80,37.40,20.00,,
"SPM00008284","1974-02-19",59.00,37.40,0.00,,
"SPM00008284","1974-02-20",50.00,44.60,231.00,,
"SPM00008284","1974-02-21",59.00,,0.00,,
"SPM00008284","1974-02-22",59.00,35.60,0.00,,
"SPM00008284","1974-02-23",68.00,33.80,0.00,,
"SPM00008284","1974-02-24",,33.80,,,
"SPM00008284","1974-02-25",,33.80,0.00,,
"SPM00008284","1974-02-26",60.80,33.80,0.00,,
"SPM00008284","1974-02-28",60.80,,0.00,,
"SPM00008284","1974-03-01",75.20,39.20,0.00,,
"SPM00008284","1974-03-02",59.00,48.20,0.00,,
"SPM00008284","1974-03-03",,44.60,0.00,,
"SPM00008284","1974-03-04",59.00,33.80,5.00,,
"SPM00008284","1974-03-05",60.80,32.00,0.00,,
"SPM00008284","1974-03-06",60.80,30.20,0.00,,
"SPM00008284","1974-03-07",59.00,,0.00,,
"SPM00008284","1974-03-08",59.00,39.20,0.00,,
"SPM00008284","1974-03-09",62.60,33.80,0.00,,
"SPM00008284","1974-03-10",55.40,,61.00,,
"SPM00008284","1974-03-11",53.60,44.60,51.00,,
"SPM00008284","1974-03-12",62.60,41.00,0.00,,
"SPM00008284","1974-03-13",64.40,41.00,3.00,,
"SPM00008284","1974-03-14",66.20,41.00,0.00,,
"SPM00008284","1974-03-15",73.40,42.80,0.00,,
"SPM00008284","1974-03-16",80.60,57.20,0.00,,
"SPM00008284","1974-03-17",80.60,,0.00,,
"SPM00008284","1974-03-18",82.40,42.80,0.00,,
"SPM00008284","1974-03-19",59.00,48.20,0.00,,
"SPM00008284","1974-03-20",48.20,,551.00,,
"SPM00008284","1974-03-21",59.00,44.60,361.00,,
"SPM00008284","1974-03-22",60.80,,,,
"SPM00008284","1974-03-23",62.60,44.60,0.00,,
"SPM00008284","1974-03-24",60.80,48.20,0.00,,
"SPM00008284","1974-03-26",68.00,46.40,20.00,,
"SPM00008284","1974-03-27",66.20,46.40,0.00,,
"SPM00008284","1974-03-28",60.80,51.80,0.00,,
"SPM00008284","1974-03-29",69.80,46.40,3.00,,
"SPM00008284","1974-03-30",69.80,46.40,0.00,,
"SPM00008284","1974-03-31",71.60,51.80,0.00,,
"SPM00008284","1974-04-01",84.20,44.60,0.00,,
"SPM00008284","1974-04-02",66.20,,5.00,,
"SPM00008284","1974-04-03",64.40,44.60,5.00,,
"SPM00008284","1974-04-04",66.20,42.80,41.00,,
"SPM00008284","1974-04-05",69.80,44.60,0.00,,
"SPM00008284","1974-04-06",66.20,46.40,0.00,,
"SPM00008284","1974-04-07",66.20,48.20,0.00,,
"SPM00008284","1974-04-08",62.60,46.40,0.00,,
"SPM00008284","1974-04-09",60.80,48.20,51.00,,
"SPM00008284","1974-04-10",62.60,51.80,226.00,,
"SPM00008284","1974-04-11",62.60,,51.00,,
"SPM00008284","1974-04-12",64.40,44.60,0.00,,
"SPM00008284","1974-04-13",60.80,48.20,10.00,,
"SPM00008284","1974-04-14",69.80,,0.00,,
"SPM00008284","1974-04-15",,50.00,0.00,,
"SPM00008284","1974-04-16",73.40,41.00,0.00,,
"SPM00008284","1974-04-17",66.20,42.80,0.00,,
"SPM00008284","1974-04-19",62.60,46.40,0.00,,
"SPM00008284","1974-04-20",60.80,50.00,61.00,,
"SPM00008284","1974-04-21",66.20,50.00,0.00,,
"SPM00008284","1974-04-22",66.20,46.40,0.00,,
"SPM00008284","1974-04-23",68.00,42.80,0.00,,
"SPM00008284","1974-04-24",71.60,,0.00,,
"SPM00008284","1974-04-25",69.80,51.80,0.00,,
"SPM00008284","1974-04-26",62.60,48.20,0.00,,
"SPM00008284","1974-04-27",55.40,,170.00,,
"SPM00008284","1974-04-28",62.60,48.20,79.00,,
"SPM00008284","1974-04-29",55.40,,279.00,,
"SPM00008284","1974-04-30",69.80,42.80,20.00,,
"SPM00008284","1974-05-01",73.40,48.20,0.00,,
"SPM00008284","1974-05-02",75.20,44.60,0.00,,
"SPM00008284","1974-05-03",68.00,53.60,0.00,,
"SPM00008284","1974-05-04",69.80,50.00,0.00,,
"SPM00008284","1974-05-05",73.40,48.20,0.00,,
"SPM00008284","1974-05-06",71.60,44.60,0.00,,
"SPM00008284","1974-05-07",69.80,48.20,0.00,,
"SPM00008284","1974-05-08",,44.60,0.00,,
"SPM00008284","1974-05-09",69.80,,0.00,,
"SPM00008284","1974-05-10",84.20,50.00,0.00,,
"SPM00008284","1974-05-11",77.00,53.60,0.00,,
"SPM00008284","1974-05-12",,53.60,,,
"SPM00008284","1974-05-13",75.20,53.60,0.00,,
"SPM00008284","1974-05-14",77.00,53.60,0.00,,
"SPM00008284","1974-05-15",78.80,51.80,0.00,,
"SPM00008284","1974-05-16",89.60,57.20,0.00,,
"SPM00008284","1974-05-17",77.00,59.00,0.00,,
"SPM00008284","1974-05-18",77.00,53.60,0.00,,
"SPM00008284","1974-05-19",78.80,55.40,0.00,,
"SPM00008284","1974-05-20",80.60,55.40,0.00,,
"SPM00008284","1974-05-21",86.00,57.20,0.00,,
"SPM00008284","1974-05-22",87.80,59.00,0.00,,
"SPM00008284","1974-05-23",78.80,60.80,0.00,,
"SPM00008284","1974-05-24",71.60,55.40,0.00,,
"SPM00008284","1974-05-25",60.80,55.40,51.00,,
"SPM00008284","1974-05-26",69.80,57.20,,,
"SPM00008284","1974-05-27",73.40,57.20,0.00,,
"SPM00008284","1974-05-28",73.40,57.20,0.00,,
"SPM00008284","1974-05-29",77.00,,,,
"SPM00008284","1974-05-30",82.40,,150.00,,
"SPM00008284","1974-05-31",82.40,60.80,0.00,,
"SPM00008284","1974-06-01",75.20,,0.00,,
"SPM00008284","1974-06-02",77.00,59.00,0.00,,
"SPM00008284","1974-06-03",78.80,59.00,0.00,,
"SPM00008284","1974-06-04",80.60,59.00,5.00,,
"SPM00008284","1974-06-05",86.00,55.40,0.00,,
"SPM00008284","1974-06-06",80.60,59.00,0.00,,
"SPM00008284","1974-06-07",75.20,,,,
"SPM00008284","1974-06-08",82.40,,0.00,,
"SPM00008284","1974-06-09",78.80,59.00,0.00,,
"SPM00008284","1974-06-10",,57.20,0.00,,
"SPM00008284","1974-06-11",73.40,55.40,0.00,,
"SPM00008284","1974-06-12",,59.00,,,
"SPM00008284","1974-06-13",82.40,57.20,0.00,,
"SPM00008284","1974-06-14",75.20,60.80,0.00,,
"SPM00008284","1974-06-16",,55.40,,,
"SPM00008284","1974-06-17",87.80,60.80,10.00,,
"SPM00008284","1974-06-18",80.60,60.80,0.00,,