StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA003031076","2004-10-05",,,0.00,0.00,
"CA003031076","2004-10-06",,,0.00,0.00,0.00
"CA003031076","2004-10-07",,,0.00,0.00,0.00
"CA003031076","2004-10-08",,,0.00,0.00,0.00
"CA003031076","2004-10-09",,,0.00,0.00,0.00
"CA003031076","2004-10-10",,,0.00,0.00,0.00
"CA003031076","2004-10-11",,,0.00,0.00,0.00
"CA003031076","2004-10-12",,,0.00,0.00,0.00
"CA003031076","2004-10-13",,,0.00,0.00,0.00
"CA003031076","2004-10-14",,,0.00,0.00,0.00
"CA003031076","2004-10-15",,,0.00,0.00,0.00
"CA003031076","2004-10-16",,,0.00,0.00,0.00
"CA003031076","2004-10-17",,,16.00,16.00,0.00
"CA003031076","2004-10-18",,,14.00,14.00,20.00
"CA003031076","2004-10-19",,,0.00,0.00,30.00
"CA003031076","2004-10-20",,,12.00,12.00,30.00
"CA003031076","2004-10-21",,,12.00,12.00,40.00
"CA003031076","2004-10-22",,,0.00,0.00,50.00
"CA003031076","2004-10-23",,,0.00,0.00,10.00
"CA003031076","2004-10-24",,,0.00,0.00,10.00
"CA003031076","2004-10-25",,,0.00,0.00,10.00
"CA003031076","2004-10-26",,,0.00,0.00,0.00
"CA003031076","2004-10-27",,,0.00,0.00,0.00
"CA003031076","2004-10-28",,,0.00,0.00,0.00
"CA003031076","2004-10-29",,,0.00,0.00,0.00
"CA003031076","2004-10-30",,,0.00,0.00,0.00
"CA003031076","2004-10-31",,,0.00,0.00,0.00
"CA003031076","2004-11-01",,,0.00,0.00,0.00
"CA003031076","2004-11-02",,,2.00,2.00,0.00
"CA003031076","2004-11-03",,,0.00,0.00,0.00
"CA003031076","2004-11-04",,,0.00,0.00,0.00
"CA003031076","2004-11-05",,,0.00,0.00,0.00
"CA003031076","2004-11-06",,,0.00,0.00,0.00
"CA003031076","2004-11-07",,,0.00,0.00,0.00
"CA003031076","2004-11-08",,,0.00,0.00,0.00
"CA003031076","2004-11-09",,,0.00,0.00,0.00
"CA003031076","2004-11-10",,,0.00,0.00,0.00
"CA003031076","2004-11-11",,,0.00,0.00,0.00
"CA003031076","2004-11-12",,,0.00,0.00,0.00
"CA003031076","2004-11-13",,,0.00,0.00,0.00
"CA003031076","2004-11-14",,,0.00,0.00,0.00
"CA003031076","2004-11-15",,,0.00,0.00,0.00
"CA003031076","2004-11-16",,,0.00,0.00,0.00
"CA003031076","2004-11-17",,,0.00,0.00,0.00
"CA003031076","2004-11-18",,,2.00,2.00,0.00
"CA003031076","2004-11-19",,,2.00,2.00,0.00
"CA003031076","2004-11-20",,,0.00,0.00,0.00
"CA003031076","2004-11-21",,,0.00,0.00,0.00
"CA003031076","2004-11-22",,,0.00,0.00,0.00
"CA003031076","2004-11-23",,,0.00,0.00,10.00
"CA003031076","2004-11-24",,,0.00,0.00,0.00
"CA003031076","2004-11-25",,,0.00,0.00,0.00
"CA003031076","2004-11-26",,,0.00,0.00,0.00
"CA003031076","2004-11-27",,,0.00,0.00,0.00
"CA003031076","2004-11-28",,,0.00,0.00,0.00
"CA003031076","2004-11-29",,,0.00,0.00,0.00
"CA003031076","2004-11-30",,,0.00,0.00,0.00
"CA003031076","2004-12-01",,,0.00,0.00,0.00
"CA003031076","2004-12-02",,,20.00,20.00,0.00
"CA003031076","2004-12-03",,,0.00,0.00,20.00
"CA003031076","2004-12-04",,,0.00,0.00,20.00
"CA003031076","2004-12-05",,,2.00,2.00,20.00
"CA003031076","2004-12-06",,,20.00,20.00,20.00
"CA003031076","2004-12-07",,,0.00,0.00,40.00
"CA003031076","2004-12-08",,,0.00,0.00,40.00
"CA003031076","2004-12-09",,,0.00,0.00,30.00
"CA003031076","2004-12-10",,,0.00,0.00,20.00
"CA003031076","2004-12-11",,,0.00,0.00,0.00
"CA003031076","2004-12-12",,,0.00,0.00,0.00
"CA003031076","2004-12-13",,,0.00,0.00,0.00
"CA003031076","2004-12-14",,,0.00,0.00,0.00
"CA003031076","2004-12-15",,,0.00,0.00,0.00
"CA003031076","2004-12-16",,,0.00,0.00,0.00
"CA003031076","2004-12-17",,,0.00,0.00,0.00
"CA003031076","2004-12-18",,,0.00,0.00,0.00
"CA003031076","2004-12-19",,,0.00,0.00,0.00
"CA003031076","2004-12-20",,,10.00,10.00,0.00
"CA003031076","2004-12-21",,,10.00,10.00,10.00
"CA003031076","2004-12-22",,,0.00,0.00,10.00
"CA003031076","2004-12-23",,,0.00,0.00,10.00
"CA003031076","2004-12-24",,,0.00,0.00,0.00
"CA003031076","2004-12-25",,,60.00,60.00,0.00
"CA003031076","2004-12-26",,,0.00,0.00,60.00
"CA003031076","2004-12-27",,,0.00,0.00,60.00
"CA003031076","2004-12-28",,,0.00,0.00,50.00
"CA003031076","2004-12-29",,,16.00,16.00,20.00
"CA003031076","2004-12-30",,,20.00,20.00,40.00
"CA003031076","2004-12-31",,,14.00,14.00,60.00
"CA003031076","2005-01-01",,,0.00,0.00,50.00
"CA003031076","2005-01-02",,,0.00,0.00,50.00
"CA003031076","2005-01-03",,,0.00,0.00,50.00
"CA003031076","2005-01-04",,,0.00,0.00,50.00
"CA003031076","2005-01-05",,,0.00,0.00,50.00
"CA003031076","2005-01-06",,,0.00,0.00,30.00
"CA003031076","2005-01-07",,,20.00,20.00,30.00
"CA003031076","2005-01-08",,,0.00,0.00,40.00
"CA003031076","2005-01-09",,,0.00,0.00,40.00
"CA003031076","2005-01-10",,,0.00,0.00,40.00
"CA003031076","2005-01-11",,,0.00,0.00,40.00
"CA003031076","2005-01-12",,,0.00,0.00,40.00
"CA003031076","2005-01-13",,,0.00,0.00,40.00
"CA003031076","2005-01-14",,,0.00,0.00,40.00
"CA003031076","2005-01-15",,,0.00,0.00,40.00
"CA003031076","2005-01-16",,,0.00,0.00,40.00
"CA003031076","2005-01-17",,,0.00,0.00,40.00
"CA003031076","2005-01-18",,,0.00,0.00,30.00
"CA003031076","2005-01-19",,,0.00,0.00,10.00
"CA003031076","2005-01-20",,,0.00,0.00,0.00
"CA003031076","2005-01-21",,,0.00,0.00,0.00
"CA003031076","2005-01-22",,,0.00,0.00,0.00
"CA003031076","2005-01-23",,,0.00,0.00,0.00
"CA003031076","2005-01-24",,,0.00,0.00,0.00
"CA003031076","2005-01-25",,,0.00,0.00,0.00
"CA003031076","2005-01-26",,,0.00,0.00,0.00
"CA003031076","2005-01-27",,,0.00,0.00,0.00
"CA003031076","2005-01-28",,,0.00,0.00,0.00
"CA003031076","2005-01-29",,,0.00,0.00,0.00
"CA003031076","2005-01-30",,,0.00,0.00,0.00
"CA003031076","2005-01-31",,,0.00,0.00,0.00
"CA003031076","2005-02-01",,,0.00,0.00,0.00
"CA003031076","2005-02-02",,,0.00,0.00,0.00
"CA003031076","2005-02-03",,,0.00,0.00,0.00
"CA003031076","2005-02-04",,,30.00,30.00,0.00
"CA003031076","2005-02-05",,,15.00,15.00,30.00
"CA003031076","2005-02-06",,,0.00,0.00,40.00
"CA003031076","2005-02-07",,,0.00,0.00,40.00
"CA003031076","2005-02-08",,,0.00,0.00,20.00
"CA003031076","2005-02-09",,,0.00,0.00,20.00
"CA003031076","2005-02-10",,,0.00,0.00,20.00
"CA003031076","2005-02-11",,,0.00,0.00,10.00
"CA003031076","2005-02-12",,,0.00,0.00,0.00
"CA003031076","2005-02-13",,,20.00,20.00,0.00
"CA003031076","2005-02-14",,,0.00,0.00,20.00
"CA003031076","2005-02-15",,,0.00,0.00,20.00
"CA003031076","2005-02-16",,,0.00,0.00,30.00
"CA003031076","2005-02-17",,,0.00,0.00,10.00
"CA003031076","2005-02-18",,,0.00,0.00,10.00
"CA003031076","2005-02-19",,,20.00,20.00,10.00
"CA003031076","2005-02-20",,,0.00,0.00,30.00
"CA003031076","2005-02-21",,,0.00,0.00,20.00
"CA003031076","2005-02-22",,,0.00,0.00,0.00
"CA003031076","2005-02-23",,,0.00,0.00,0.00
"CA003031076","2005-02-24",,,0.00,0.00,0.00
"CA003031076","2005-02-25",,,0.00,0.00,0.00
"CA003031076","2005-02-26",,,0.00,0.00,0.00
"CA003031076","2005-02-27",,,0.00,0.00,0.00
"CA003031076","2005-02-28",,,0.00,0.00,0.00
"CA003031076","2005-03-01",,,0.00,0.00,0.00
"CA003031076","2005-03-02",,,0.00,0.00,0.00
"CA003031076","2005-03-03",,,0.00,0.00,0.00
"CA003031076","2005-03-04",,,0.00,0.00,0.00
"CA003031076","2005-03-05",,,0.00,0.00,0.00
"CA003031076","2005-03-06",,,0.00,0.00,0.00
"CA003031076","2005-03-07",,,0.00,0.00,0.00
"CA003031076","2005-03-08",,,0.00,0.00,0.00
"CA003031076","2005-03-09",,,0.00,0.00,0.00
"CA003031076","2005-03-10",,,0.00,0.00,0.00
"CA003031076","2005-03-11",,,10.00,10.00,0.00
"CA003031076","2005-03-12",,,10.00,10.00,10.00
"CA003031076","2005-03-13",,,0.00,0.00,10.00
"CA003031076","2005-03-14",,,0.00,0.00,0.00
"CA003031076","2005-03-15",,,0.00,0.00,0.00
"CA003031076","2005-03-16",,,15.00,15.00,0.00
"CA003031076","2005-03-17",,,0.00,0.00,20.00
"CA003031076","2005-03-18",,,0.00,0.00,0.00
"CA003031076","2005-03-19",,,50.00,50.00,0.00
"CA003031076","2005-03-20",,,0.00,0.00,50.00
"CA003031076","2005-03-21",,,10.00,10.00,50.00
"CA003031076","2005-03-22",,,0.00,0.00,60.00
"CA003031076","2005-03-23",,,0.00,0.00,0.00
"CA003031076","2005-03-24",,,0.00,0.00,0.00
"CA003031076","2005-03-25",,,0.00,0.00,0.00
"CA003031076","2005-03-26",,,0.00,0.00,0.00
"CA003031076","2005-03-27",,,0.00,0.00,0.00
"CA003031076","2005-03-28",,,0.00,0.00,0.00
"CA003031076","2005-03-29",,,0.00,0.00,0.00
"CA003031076","2005-03-30",,,0.00,0.00,0.00
"CA003031076","2005-03-31",,,0.00,0.00,0.00
"CA003031076","2005-04-01",,,0.00,0.00,0.00
"CA003031076","2005-04-02",,,0.00,0.00,0.00
"CA003031076","2005-04-03",,,0.00,0.00,0.00
"CA003031076","2005-04-04",,,0.00,0.00,0.00
"CA003031076","2005-04-05",,,0.00,0.00,0.00
"CA003031076","2005-04-06",,,0.00,0.00,0.00
"CA003031076","2005-04-07",,,0.00,0.00,0.00
"CA003031076","2005-04-08",,,0.00,0.00,0.00
"CA003031076","2005-04-09",,,0.00,0.00,0.00
"CA003031076","2005-04-10",,,0.00,0.00,0.00
"CA003031076","2005-04-11",,,0.00,0.00,0.00
"CA003031076","2005-04-12",,,0.00,0.00,0.00
"CA003031076","2005-04-13",,,0.00,0.00,0.00
"CA003031076","2005-04-14",,,0.00,0.00,0.00
"CA003031076","2005-04-15",,,0.00,0.00,0.00
"CA003031076","2005-04-16",,,0.00,0.00,0.00
"CA003031076","2005-04-17",,,0.00,0.00,0.00
"CA003031076","2005-04-18",,,0.00,0.00,0.00
"CA003031076","2005-04-19",,,0.00,0.00,0.00
"CA003031076","2005-04-20",,,0.00,0.00,0.00
"CA003031076","2005-04-21",,,0.00,0.00,0.00
"CA003031076","2005-04-22",,,0.00,0.00,0.00
"CA003031076","2005-04-23",,,0.00,0.00,0.00
"CA003031076","2005-04-24",,,0.00,0.00,0.00
"CA003031076","2005-04-25",,,0.00,0.00,0.00
"CA003031076","2005-04-26",,,0.00,0.00,0.00
"CA003031076","2005-04-27",,,2.00,2.00,0.00
"CA003031076","2005-04-28",,,0.00,0.00,0.00
"CA003031076","2005-04-29",,,0.00,0.00,0.00
"CA003031076","2005-04-30",,,0.00,0.00,0.00
"CA003031076","2005-10-24",,,0.00,0.00,
"CA003031076","2005-10-25",,,,,0.00
"CA003031076","2005-10-30",,,0.00,0.00,
"CA003031076","2005-10-31",,,0.00,0.00,0.00
"CA003031076","2005-11-01",,,40.00,40.00,0.00
"CA003031076","2005-11-02",,,0.00,0.00,40.00
"CA003031076","2005-11-03",,,0.00,0.00,0.00
"CA003031076","2005-11-04",,,0.00,0.00,
"CA003031076","2005-11-05",,,0.00,0.00,
"CA003031076","2005-11-06",,,0.00,0.00,
"CA003031076","2005-11-07",,,0.00,0.00,
"CA003031076","2005-11-08",,,0.00,0.00,0.00
"CA003031076","2005-11-09",,,0.00,0.00,0.00
"CA003031076","2005-11-10",,,0.00,0.00,0.00
"CA003031076","2005-11-11",,,0.00,0.00,0.00
"CA003031076","2005-11-12",,,0.00,0.00,0.00
"CA003031076","2005-11-13",,,0.00,0.00,
"CA003031076","2005-11-14",,,0.00,0.00,
"CA003031076","2005-11-15",,,0.00,0.00,
"CA003031076","2005-11-16",,,0.00,0.00,0.00
"CA003031076","2005-11-17",,,0.00,0.00,0.00
"CA003031076","2005-11-18",,,0.00,0.00,0.00
"CA003031076","2005-11-19",,,0.00,0.00,0.00
"CA003031076","2005-11-20",,,0.00,0.00,
"CA003031076","2005-11-21",,,0.00,0.00,
"CA003031076","2005-11-22",,,0.00,0.00,0.00
"CA003031076","2005-11-23",,,0.00,0.00,0.00
"CA003031076","2005-11-24",,,0.00,0.00,0.00
"CA003031076","2005-11-25",,,0.00,0.00,0.00
"CA003031076","2005-11-26",,,0.00,0.00,
"CA003031076","2005-11-27",,,0.00,0.00,
"CA003031076","2005-11-28",,,0.00,0.00,
"CA003031076","2005-11-29",,,0.00,0.00,
"CA003031076","2005-11-30",,,0.00,0.00,
"CA003031076","2005-12-01",,,10.00,10.00,0.00
"CA003031076","2005-12-02",,,0.00,0.00,20.00
"CA003031076","2005-12-03",,,0.00,0.00,20.00
"CA003031076","2005-12-04",,,0.00,0.00,0.00
"CA003031076","2005-12-05",,,0.00,0.00,20.00
"CA003031076","2005-12-06",,,0.00,0.00,
"CA003031076","2005-12-07",,,0.00,0.00,
"CA003031076","2005-12-08",,,0.00,0.00,
"CA003031076","2005-12-09",,,0.00,0.00,
"CA003031076","2005-12-10",,,0.00,0.00,0.00
"CA003031076","2005-12-11",,,0.00,0.00,0.00
"CA003031076","2005-12-12",,,0.00,0.00,0.00
"CA003031076","2005-12-13",,,0.00,0.00,0.00
"CA003031076","2005-12-14",,,0.00,0.00,
"CA003031076","2005-12-15",,,0.00,0.00,
"CA003031076","2005-12-16",,,0.00,0.00,0.00
"CA003031076","2005-12-17",,,0.00,0.00,0.00
"CA003031076","2005-12-18",,,0.00,0.00,0.00
"CA003031076","2005-12-19",,,0.00,0.00,0.00
"CA003031076","2005-12-20",,,0.00,0.00,0.00
"CA003031076","2005-12-21",,,0.00,0.00,0.00
"CA003031076","2005-12-22",,,0.00,0.00,0.00
"CA003031076","2005-12-23",,,0.00,0.00,0.00
"CA003031076","2005-12-24",,,0.00,0.00,
"CA003031076","2005-12-25",,,0.00,0.00,
"CA003031076","2005-12-26",,,0.00,0.00,0.00
"CA003031076","2005-12-27",,,0.00,0.00,0.00
"CA003031076","2005-12-28",,,0.00,0.00,0.00
"CA003031076","2005-12-29",,,0.00,0.00,0.00
"CA003031076","2005-12-30",,,0.00,0.00,
"CA003031076","2005-12-31",,,0.00,0.00,0.00
"CA003031076","2006-01-01",,,0.00,0.00,
"CA003031076","2006-01-02",,,0.00,0.00,
"CA003031076","2006-01-03",,,0.00,0.00,0.00
"CA003031076","2006-01-04",,,0.00,0.00,0.00
"CA003031076","2006-01-05",,,0.00,0.00,0.00
"CA003031076","2006-01-06",,,0.00,0.00,0.00
"CA003031076","2006-01-07",,,0.00,0.00,
"CA003031076","2006-01-08",,,0.00,0.00,
"CA003031076","2006-01-09",,,0.00,0.00,
"CA003031076","2006-01-10",,,0.00,0.00,
"CA003031076","2006-01-11",,,0.00,0.00,0.00
"CA003031076","2006-01-12",,,0.00,0.00,10.00
"CA003031076","2006-01-13",,,0.00,0.00,0.00
"CA003031076","2006-01-14",,,0.00,0.00,0.00
"CA003031076","2006-01-15",,,0.00,0.00,
"CA003031076","2006-01-16",,,0.00,0.00,
"CA003031076","2006-01-17",,,0.00,0.00,
"CA003031076","2006-01-18",,,0.00,0.00,0.00
"CA003031076","2006-01-19",,,0.00,0.00,0.00
"CA003031076","2006-01-20",,,20.00,20.00,0.00
"CA003031076","2006-01-21",,,0.00,0.00,20.00
"CA003031076","2006-01-22",,,0.00,0.00,20.00
"CA003031076","2006-01-23",,,0.00,0.00,
"CA003031076","2006-01-24",,,0.00,0.00,
"CA003031076","2006-01-25",,,0.00,0.00,
"CA003031076","2006-01-26",,,0.00,0.00,
"CA003031076","2006-01-27",,,0.00,0.00,0.00
"CA003031076","2006-01-28",,,0.00,0.00,0.00
"CA003031076","2006-01-29",,,0.00,0.00,
"CA003031076","2006-01-30",,,0.00,0.00,0.00
"CA003031076","2006-01-31",,,0.00,0.00,
"CA003031076","2006-02-01",,,0.00,0.00,
"CA003031076","2006-02-02",,,0.00,0.00,
"CA003031076","2006-02-03",,,0.00,0.00,
"CA003031076","2006-02-04",,,0.00,0.00,0.00
"CA003031076","2006-02-05",,,0.00,0.00,0.00
"CA003031076","2006-02-06",,,0.00,0.00,0.00
"CA003031076","2006-02-07",,,0.00,0.00,0.00
"CA003031076","2006-02-08",,,0.00,0.00,
"CA003031076","2006-02-09",,,0.00,0.00,
"CA003031076","2006-02-10",,,0.00,0.00,
"CA003031076","2006-02-11",,,0.00,0.00,0.00
"CA003031076","2006-02-12",,,0.00,0.00,0.00
"CA003031076","2006-02-13",,,0.00,0.00,0.00
"CA003031076","2006-02-14",,,20.00,20.00,0.00
"CA003031076","2006-02-15",,,0.00,0.00,20.00
"CA003031076","2006-02-16",,,0.00,0.00,
"CA003031076","2006-02-17",,,0.00,0.00,
"CA003031076","2006-02-18",,,0.00,0.00,
"CA003031076","2006-02-19",,,0.00,0.00,0.00
"CA003031076","2006-02-20",,,0.00,0.00,0.00
"CA003031076","2006-02-21",,,10.00,10.00,0.00
"CA003031076","2006-02-22",,,60.00,60.00,10.00
"CA003031076","2006-02-23",,,0.00,0.00,60.00
"CA003031076","2006-02-24",,,0.00,0.00,
"CA003031076","2006-02-25",,,0.00,0.00,
"CA003031076","2006-02-26",,,0.00,0.00,
"CA003031076","2006-02-27",,,0.00,0.00,
"CA003031076","2006-02-28",,,30.00,30.00,40.00
"CA003031076","2006-03-01",,,0.00,0.00,70.00
"CA003031076","2006-03-02",,,30.00,30.00,40.00
"CA003031076","2006-03-03",,,0.00,0.00,70.00
"CA003031076","2006-03-04",,,0.00,0.00,
"CA003031076","2006-03-05",,,0.00,0.00,
"CA003031076","2006-03-06",,,0.00,0.00,
"CA003031076","2006-03-07",,,0.00,0.00,
"CA003031076","2006-03-08",,,0.00,0.00,0.00
"CA003031076","2006-03-09",,,0.00,0.00,0.00
"CA003031076","2006-03-10",,,0.00,0.00,0.00
"CA003031076","2006-03-11",,,0.00,0.00,0.00
"CA003031076","2006-03-12",,,0.00,0.00,
"CA003031076","2006-03-13",,,0.00,0.00,
"CA003031076","2006-03-14",,,0.00,0.00,
"CA003031076","2006-03-15",,,0.00,0.00,
"CA003031076","2006-03-16",,,0.00,0.00,0.00
"CA003031076","2006-03-17",,,0.00,0.00,
"CA003031076","2006-03-18",,,0.00,0.00,
"CA003031076","2006-03-19",,,0.00,0.00,
"CA003031076","2006-03-20",,,0.00,0.00,
"CA003031076","2006-03-21",,,0.00,0.00,
"CA003031076","2006-03-22",,,0.00,0.00,
"CA003031076","2006-03-23",,,0.00,0.00,
"CA003031076","2006-03-24",,,0.00,0.00,0.00
"CA003031076","2006-03-25",,,0.00,0.00,0.00
"CA003031076","2006-03-26",,,0.00,0.00,0.00
"CA003031076","2006-03-27",,,0.00,0.00,0.00
"CA003031076","2006-03-28",,,0.00,0.00,
"CA003031076","2006-03-29",,,0.00,0.00,
"CA003031076","2006-03-30",,,0.00,0.00,
"CA003031076","2006-03-31",,,0.00,0.00,
"CA003031076","2006-04-01",,,0.00,0.00,0.00
"CA003031076","2006-04-02",,,0.00,0.00,0.00
"CA003031076","2006-04-03",,,0.00,0.00,0.00
"CA003031076","2006-04-04",,,0.00,0.00,0.00
"CA003031076","2006-04-05",,,0.00,0.00,0.00
"CA003031076","2006-04-06",,,0.00,0.00,0.00
"CA003031076","2006-04-07",,,0.00,0.00,0.00
"CA003031076","2006-04-08",,,0.00,0.00,0.00
"CA003031076","2006-04-09",,,0.00,0.00,0.00
"CA003031076","2006-04-10",,,0.00,0.00,0.00
"CA003031076","2006-04-11",,,0.00,0.00,0.00
"CA003031076","2006-04-12",,,0.00,0.00,0.00
"CA003031076","2006-04-13",,,0.00,0.00,0.00
"CA003031076","2006-04-14",,,0.00,0.00,0.00
"CA003031076","2006-04-15",,,0.00,0.00,0.00
"CA003031076","2006-04-16",,,0.00,0.00,0.00
"CA003031076","2006-04-17",,,0.00,0.00,0.00
"CA003031076","2006-04-18",,,0.00,0.00,0.00
"CA003031076","2006-04-19",,,0.00,0.00,0.00
"CA003031076","2006-04-20",,,0.00,0.00,0.00
"CA003031076","2006-04-21",,,0.00,0.00,0.00
"CA003031076","2006-04-22",,,0.00,0.00,0.00
"CA003031076","2006-04-23",,,0.00,0.00,0.00
"CA003031076","2006-04-24",,,0.00,0.00,0.00
"CA003031076","2006-04-25",,,0.00,0.00,0.00
"CA003031076","2006-04-26",,,0.00,0.00,0.00
"CA003031076","2006-04-27",,,0.00,0.00,0.00
"CA003031076","2006-04-28",,,0.00,0.00,0.00
"CA003031076","2006-04-29",,,0.00,0.00,0.00
"CA003031076","2006-04-30",,,0.00,0.00,0.00
"CA003031076","2006-10-01",,,0.00,0.00,
"CA003031076","2006-10-02",,,0.00,0.00,
"CA003031076","2006-10-03",,,0.00,0.00,
"CA003031076","2006-10-04",,,0.00,0.00,
"CA003031076","2006-10-05",,,0.00,0.00,
"CA003031076","2006-10-06",,,0.00,0.00,
"CA003031076","2006-10-07",,,0.00,0.00,
"CA003031076","2006-10-08",,,0.00,0.00,
"CA003031076","2006-10-09",,,0.00,0.00,
"CA003031076","2006-10-10",,,0.00,0.00,
"CA003031076","2006-10-11",,,0.00,0.00,
"CA003031076","2006-10-12",,,0.00,0.00,
"CA003031076","2006-10-13",,,0.00,0.00,
"CA003031076","2006-10-14",,,0.00,0.00,
"CA003031076","2006-10-15",,,0.00,0.00,
"CA003031076","2006-10-16",,,0.00,0.00,
"CA003031076","2006-10-17",,,0.00,0.00,
"CA003031076","2006-10-18",,,0.00,0.00,
"CA003031076","2006-10-19",,,0.00,0.00,
"CA003031076","2006-10-20",,,0.00,0.00,
"CA003031076","2006-10-21",,,0.00,0.00,
"CA003031076","2006-10-22",,,0.00,0.00,
"CA003031076","2006-10-23",,,0.00,0.00,
"CA003031076","2006-10-24",,,0.00,0.00,0.00
"CA003031076","2006-10-25",,,0.00,0.00,0.00
"CA003031076","2006-10-26",,,0.00,0.00,0.00
"CA003031076","2006-10-27",,,0.00,0.00,0.00
"CA003031076","2006-10-28",,,20.00,20.00,0.00
"CA003031076","2006-10-29",,,20.00,20.00,20.00
"CA003031076","2006-10-30",,,0.00,0.00,50.00
"CA003031076","2006-10-31",,,0.00,0.00,30.00
"CA003031076","2006-11-01",,,0.00,0.00,50.00
"CA003031076","2006-11-02",,,0.00,0.00,30.00
"CA003031076","2006-11-03",,,0.00,0.00,30.00
"CA003031076","2006-11-04",,,0.00,0.00,0.00
"CA003031076","2006-11-05",,,0.00,0.00,
"CA003031076","2006-11-06",,,0.00,0.00,0.00
"CA003031076","2006-11-07",,,0.00,0.00,0.00
"CA003031076","2006-11-08",,,20.00,20.00,
"CA003031076","2006-11-09",,,20.00,20.00,
"CA003031076","2006-11-10",,,0.00,0.00,40.00
"CA003031076","2006-11-11",,,0.00,0.00,0.00
"CA003031076","2006-11-12",,,0.00,0.00,10.00
"CA003031076","2006-11-13",,,0.00,0.00,0.00
"CA003031076","2006-11-14",,,0.00,0.00,0.00
"CA003031076","2006-11-15",,,0.00,0.00,0.00
"CA003031076","2006-11-16",,,0.00,0.00,0.00
"CA003031076","2006-11-17",,,0.00,0.00,0.00
"CA003031076","2006-11-18",,,0.00,0.00,0.00
"CA003031076","2006-11-19",,,0.00,0.00,
"CA003031076","2006-11-20",,,0.00,0.00,
"CA003031076","2006-11-21",,,10.00,10.00,0.00
"CA003031076","2006-11-22",,,0.00,0.00,0.00
"CA003031076","2006-11-23",,,0.00,0.00,50.00
"CA003031076","2006-11-24",,,0.00,0.00,50.00
"CA003031076","2006-11-25",,,0.00,0.00,50.00
"CA003031076","2006-11-26",,,0.00,0.00,40.00
"CA003031076","2006-11-27",,,0.00,0.00,30.00
"CA003031076","2006-11-28",,,0.00,0.00,
"CA003031076","2006-11-29",,,0.00,0.00,30.00
"CA003031076","2006-11-30",,,0.00,0.00,30.00
"CA003031076","2006-12-01",,,0.00,0.00,
"CA003031076","2006-12-02",,,0.00,0.00,50.00
"CA003031076","2006-12-03",,,0.00,0.00,40.00
"CA003031076","2006-12-04",,,0.00,0.00,40.00
"CA003031076","2006-12-05",,,0.00,0.00,0.00
"CA003031076","2006-12-06",,,0.00,0.00,0.00
"CA003031076","2006-12-07",,,0.00,0.00,0.00
"CA003031076","2006-12-08",,,0.00,0.00,0.00
"CA003031076","2006-12-09",,,0.00,0.00,0.00
"CA003031076","2006-12-10",,,0.00,0.00,0.00
"CA003031076","2006-12-11",,,0.00,0.00,0.00
"CA003031076","2006-12-12",,,0.00,0.00,0.00
"CA003031076","2006-12-13",,,0.00,0.00,0.00
"CA003031076","2006-12-14",,,0.00,0.00,0.00
"CA003031076","2006-12-15",,,0.00,0.00,0.00
"CA003031076","2006-12-16",,,0.00,0.00,0.00
"CA003031076","2006-12-17",,,0.00,0.00,0.00
"CA003031076","2006-12-18",,,0.00,0.00,0.00
"CA003031076","2006-12-19",,,0.00,0.00,0.00
"CA003031076","2006-12-20",,,0.00,0.00,0.00
"CA003031076","2006-12-21",,,0.00,0.00,0.00
"CA003031076","2006-12-22",,,0.00,0.00,0.00
"CA003031076","2006-12-23",,,0.00,0.00,0.00
"CA003031076","2006-12-24",,,0.00,0.00,0.00
"CA003031076","2006-12-25",,,0.00,0.00,0.00
"CA003031076","2006-12-26",,,0.00,0.00,0.00
"CA003031076","2006-12-27",,,60.00,60.00,0.00
"CA003031076","2006-12-28",,,0.00,0.00,60.00
"CA003031076","2006-12-29",,,0.00,0.00,40.00
"CA003031076","2006-12-30",,,0.00,0.00,
"CA003031076","2006-12-31",,,0.00,0.00,
"CA003031076","2007-01-01",,,0.00,0.00,10.00
"CA003031076","2007-01-02",,,0.00,0.00,10.00
"CA003031076","2007-01-03",,,0.00,0.00,10.00
"CA003031076","2007-01-04",,,10.00,10.00,10.00
"CA003031076","2007-01-05",,,0.00,0.00,20.00
"CA003031076","2007-01-06",,,0.00,0.00,0.00
"CA003031076","2007-01-07",,,0.00,0.00,0.00
"CA003031076","2007-01-08",,,0.00,0.00,0.00
"CA003031076","2007-01-09",,,10.00,10.00,0.00
"CA003031076","2007-01-10",,,0.00,0.00,0.00
"CA003031076","2007-01-11",,,0.00,0.00,0.00
"CA003031076","2007-01-12",,,0.00,0.00,0.00
"CA003031076","2007-01-13",,,20.00,20.00,0.00
"CA003031076","2007-01-14",,,0.00,0.00,20.00
"CA003031076","2007-01-15",,,0.00,0.00,0.00
"CA003031076","2007-01-16",,,50.00,50.00,0.00
"CA003031076","2007-01-17",,,0.00,0.00,50.00
"CA003031076","2007-01-18",,,0.00,0.00,50.00
"CA003031076","2007-01-19",,,0.00,0.00,50.00
"CA003031076","2007-01-20",,,0.00,0.00,50.00
"CA003031076","2007-01-21",,,0.00,0.00,40.00
"CA003031076","2007-01-22",,,0.00,0.00,0.00
"CA003031076","2007-01-23",,,0.00,0.00,0.00
"CA003031076","2007-01-24",,,0.00,0.00,0.00
"CA003031076","2007-01-25",,,0.00,0.00,0.00
"CA003031076","2007-01-26",,,0.00,0.00,0.00
"CA003031076","2007-01-27",,,0.00,0.00,0.00
"CA003031076","2007-01-28",,,0.00,0.00,0.00
"CA003031076","2007-01-29",,,0.00,0.00,0.00
"CA003031076","2007-01-30",,,0.00,0.00,0.00
"CA003031076","2007-01-31",,,30.00,30.00,0.00
"CA003031076","2007-02-01",,,10.00,10.00,30.00
"CA003031076","2007-02-02",,,0.00,0.00,20.00
"CA003031076","2007-02-03",,,0.00,0.00,20.00
"CA003031076","2007-02-04",,,0.00,0.00,20.00
"CA003031076","2007-02-05",,,0.00,0.00,20.00
"CA003031076","2007-02-06",,,10.00,10.00,20.00
"CA003031076","2007-02-07",,,26.00,26.00,20.00
"CA003031076","2007-02-08",,,0.00,0.00,50.00
"CA003031076","2007-02-09",,,5.00,5.00,
"CA003031076","2007-02-10",,,0.00,0.00,40.00
"CA003031076","2007-02-11",,,0.00,0.00,
"CA003031076","2007-02-12",,,20.00,20.00,
"CA003031076","2007-02-13",,,0.00,0.00,80.00
"CA003031076","2007-02-14",,,0.00,0.00,80.00
"CA003031076","2007-02-15",,,0.00,0.00,80.00
"CA003031076","2007-02-16",,,0.00,0.00,80.00
"CA003031076","2007-02-17",,,0.00,0.00,0.00
"CA003031076","2007-02-18",,,0.00,0.00,0.00
"CA003031076","2007-02-19",,,0.00,0.00,0.00
"CA003031076","2007-02-20",,,0.00,0.00,0.00