StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101070","1918-07-01",55.94,44.96,18.00,0.00,
"CA002101070","1918-07-02",57.92,44.96,33.00,0.00,
"CA002101070","1918-07-03",57.02,41.00,20.00,0.00,
"CA002101070","1918-07-04",64.04,37.94,8.00,0.00,
"CA002101070","1918-07-05",66.02,46.04,10.00,0.00,
"CA002101070","1918-07-06",69.98,46.04,0.00,0.00,
"CA002101070","1918-07-07",78.08,39.92,0.00,0.00,
"CA002101070","1918-07-08",75.92,42.98,0.00,0.00,
"CA002101070","1918-07-09",69.98,51.08,0.00,0.00,
"CA002101070","1918-07-10",75.02,50.00,0.00,0.00,
"CA002101070","1918-07-11",78.08,42.08,0.00,0.00,
"CA002101070","1918-07-12",80.96,42.98,0.00,0.00,
"CA002101070","1918-07-13",80.96,39.92,0.00,0.00,
"CA002101070","1918-07-14",86.00,42.98,0.00,0.00,
"CA002101070","1918-07-15",86.00,48.02,0.00,0.00,
"CA002101070","1918-07-16",87.98,46.94,0.00,0.00,
"CA002101070","1918-07-17",84.92,53.06,66.00,0.00,
"CA002101070","1918-07-18",69.98,57.02,0.00,0.00,
"CA002101070","1918-07-19",73.94,51.98,0.00,0.00,
"CA002101070","1918-07-20",71.96,42.98,0.00,0.00,
"CA002101070","1918-07-21",75.02,51.98,0.00,0.00,
"CA002101070","1918-07-22",73.94,42.08,0.00,0.00,
"CA002101070","1918-07-23",77.00,39.02,0.00,0.00,
"CA002101070","1918-07-24",75.02,42.98,0.00,0.00,
"CA002101070","1918-07-25",71.96,53.06,0.00,0.00,
"CA002101070","1918-07-26",69.08,48.02,25.00,0.00,
"CA002101070","1918-07-27",73.04,46.04,0.00,0.00,
"CA002101070","1918-07-28",59.00,46.04,41.00,0.00,
"CA002101070","1918-07-29",62.06,42.08,0.00,0.00,
"CA002101070","1918-07-30",66.92,51.98,66.00,0.00,
"CA002101070","1918-07-31",60.98,48.92,58.00,0.00,
"CA002101070","1918-08-01",57.02,37.04,23.00,0.00,
"CA002101070","1918-08-02",60.08,39.92,0.00,0.00,
"CA002101070","1918-08-03",68.00,46.94,0.00,0.00,
"CA002101070","1918-08-04",71.96,41.00,0.00,0.00,
"CA002101070","1918-08-05",78.08,46.94,0.00,0.00,
"CA002101070","1918-08-06",66.92,51.08,8.00,0.00,
"CA002101070","1918-08-07",59.00,37.04,43.00,0.00,
"CA002101070","1918-08-08",59.00,46.94,0.00,0.00,
"CA002101070","1918-08-09",55.94,39.92,0.00,0.00,
"CA002101070","1918-08-10",73.04,44.96,0.00,0.00,
"CA002101070","1918-08-11",68.00,39.92,0.00,0.00,
"CA002101070","1918-08-12",64.94,46.94,5.00,0.00,
"CA002101070","1918-08-13",69.98,39.92,3.00,0.00,
"CA002101070","1918-08-14",60.98,39.92,0.00,0.00,
"CA002101070","1918-08-15",60.08,44.06,43.00,0.00,
"CA002101070","1918-08-16",60.08,42.98,38.00,0.00,
"CA002101070","1918-08-17",53.96,44.96,5.00,0.00,
"CA002101070","1918-08-18",59.00,44.06,0.00,0.00,
"CA002101070","1918-08-19",51.98,42.08,0.00,0.00,
"CA002101070","1918-08-20",46.94,44.06,0.00,0.00,
"CA002101070","1918-08-21",48.92,33.98,0.00,0.00,
"CA002101070","1918-08-22",51.08,39.02,71.00,0.00,
"CA002101070","1918-08-23",64.04,46.94,13.00,0.00,
"CA002101070","1918-08-24",59.00,42.98,69.00,0.00,
"CA002101070","1918-08-25",53.96,39.02,10.00,0.00,
"CA002101070","1918-08-26",51.08,28.94,0.00,0.00,
"CA002101070","1918-08-27",51.08,28.94,0.00,0.00,
"CA002101070","1918-08-28",57.92,35.06,0.00,0.00,
"CA002101070","1918-08-29",62.06,41.00,3.00,0.00,
"CA002101070","1918-08-30",64.04,42.08,0.00,0.00,
"CA002101070","1918-08-31",68.00,30.02,0.00,0.00,
"CA002101070","1918-09-01",69.98,35.06,0.00,0.00,
"CA002101070","1918-09-02",55.04,35.96,0.00,0.00,
"CA002101070","1918-09-03",78.08,39.02,0.00,0.00,
"CA002101070","1918-09-04",53.96,35.96,0.00,0.00,
"CA002101070","1918-09-05",53.96,48.02,20.00,0.00,
"CA002101070","1918-09-06",57.02,32.00,0.00,0.00,
"CA002101070","1918-09-07",57.92,24.08,0.00,0.00,
"CA002101070","1918-09-08",60.08,28.94,0.00,0.00,
"CA002101070","1918-09-09",60.08,28.94,0.00,0.00,
"CA002101070","1918-09-10",60.08,32.00,0.00,0.00,
"CA002101070","1918-09-11",51.08,32.00,5.00,0.00,
"CA002101070","1918-09-12",53.06,26.06,0.00,0.00,
"CA002101070","1918-09-13",57.92,24.08,0.00,0.00,
"CA002101070","1918-09-14",59.00,28.94,13.00,0.00,
"CA002101070","1918-09-15",69.08,42.08,0.00,0.00,
"CA002101070","1918-09-16",66.92,41.00,46.00,0.00,
"CA002101070","1918-09-17",60.98,41.00,0.00,0.00,
"CA002101070","1918-09-18",60.98,51.08,0.00,0.00,
"CA002101070","1918-09-19",59.00,39.92,0.00,0.00,
"CA002101070","1918-09-20",53.96,24.98,0.00,0.00,
"CA002101070","1918-09-21",57.92,24.08,0.00,0.00,
"CA002101070","1918-09-22",60.98,48.02,0.00,0.00,
"CA002101070","1918-09-23",39.02,35.06,38.00,0.00,
"CA002101070","1918-09-24",42.08,35.96,5.00,0.00,
"CA002101070","1918-09-25",44.06,30.92,3.00,0.00,
"CA002101070","1918-09-26",42.08,30.02,0.00,0.00,
"CA002101070","1918-09-27",48.02,28.94,0.00,0.00,
"CA002101070","1918-09-28",42.98,24.08,0.00,0.00,
"CA002101070","1918-09-29",41.00,32.00,8.00,0.00,
"CA002101070","1918-09-30",41.00,33.08,0.00,0.00,
"CA002101070","1918-10-01",44.06,35.06,0.00,0.00,
"CA002101070","1918-10-02",53.06,30.02,0.00,0.00,
"CA002101070","1918-10-03",57.92,42.98,0.00,0.00,
"CA002101070","1918-10-04",55.94,28.04,89.00,0.00,
"CA002101070","1918-10-05",44.06,33.98,3.00,0.00,
"CA002101070","1918-10-06",37.94,26.96,0.00,0.00,
"CA002101070","1918-10-07",48.02,24.08,0.00,0.00,
"CA002101070","1918-10-08",53.06,33.08,30.00,30.00,
"CA002101070","1918-10-09",42.98,19.04,0.00,0.00,
"CA002101070","1918-10-10",39.02,19.94,0.00,0.00,
"CA002101070","1918-10-11",41.00,30.02,0.00,0.00,
"CA002101070","1918-10-12",41.00,37.94,0.00,0.00,
"CA002101070","1918-10-13",39.02,30.92,0.00,0.00,
"CA002101070","1918-10-14",32.00,30.02,0.00,0.00,
"CA002101070","1918-10-15",35.96,21.02,0.00,0.00,
"CA002101070","1918-10-16",41.00,23.00,0.00,0.00,
"CA002101070","1918-10-17",28.04,26.06,0.00,0.00,
"CA002101070","1918-10-18",26.96,15.98,0.00,0.00,
"CA002101070","1918-10-19",26.06,15.08,0.00,0.00,
"CA002101070","1918-10-20",10.04,8.96,0.00,0.00,
"CA002101070","1918-10-21",17.06,1.94,0.00,0.00,
"CA002101070","1918-10-22",10.04,-5.98,0.00,0.00,
"CA002101070","1918-10-23",12.02,-0.04,0.00,0.00,
"CA002101070","1918-10-24",-7.96,-11.92,0.00,0.00,
"CA002101070","1918-10-25",-11.92,-20.92,0.00,0.00,
"CA002101070","1918-10-26",-7.06,-20.92,0.00,0.00,
"CA002101070","1918-10-27",3.92,-11.02,0.00,0.00,
"CA002101070","1918-10-28",5.00,-9.04,0.00,0.00,
"CA002101070","1918-10-29",12.02,1.04,8.00,8.00,
"CA002101070","1918-10-30",19.94,10.04,13.00,13.00,
"CA002101070","1918-10-31",17.06,8.96,74.00,74.00,
"CA002101070","1918-11-01",15.98,3.02,0.00,0.00,
"CA002101070","1918-11-02",15.98,5.00,0.00,0.00,
"CA002101070","1918-11-03",14.00,6.98,8.00,8.00,
"CA002101070","1918-11-04",15.08,10.94,0.00,0.00,
"CA002101070","1918-11-05",21.92,12.02,8.00,8.00,
"CA002101070","1918-11-06",28.04,17.96,0.00,0.00,
"CA002101070","1918-11-07",19.94,10.04,0.00,0.00,
"CA002101070","1918-11-08",15.08,1.94,13.00,13.00,
"CA002101070","1918-11-09",10.94,-0.94,0.00,0.00,
"CA002101070","1918-11-10",10.94,1.94,0.00,0.00,
"CA002101070","1918-11-11",1.94,-14.98,20.00,20.00,
"CA002101070","1918-11-12",1.94,-9.04,3.00,3.00,
"CA002101070","1918-11-13",3.02,1.04,13.00,13.00,
"CA002101070","1918-11-14",3.02,-4.00,3.00,3.00,
"CA002101070","1918-11-15",1.04,-7.96,0.00,0.00,
"CA002101070","1918-11-16",5.00,-14.08,0.00,0.00,
"CA002101070","1918-11-17",-13.00,-32.08,0.00,0.00,
"CA002101070","1918-11-18",-27.04,-34.96,0.00,0.00,
"CA002101070","1918-11-19",-16.96,-29.92,0.00,0.00,
"CA002101070","1918-11-20",-16.96,-23.08,0.00,0.00,
"CA002101070","1918-11-21",10.04,-14.98,8.00,8.00,
"CA002101070","1918-11-22",17.06,10.04,3.00,3.00,
"CA002101070","1918-11-23",39.92,-0.04,3.00,3.00,
"CA002101070","1918-11-24",42.08,21.92,0.00,0.00,
"CA002101070","1918-11-25",21.02,5.00,0.00,0.00,
"CA002101070","1918-11-26",17.06,8.06,8.00,8.00,
"CA002101070","1918-11-27",10.04,6.98,18.00,18.00,
"CA002101070","1918-11-28",10.04,-23.08,13.00,13.00,
"CA002101070","1918-11-29",-4.00,-23.98,25.00,25.00,
"CA002101070","1918-11-30",3.02,-16.96,33.00,33.00,
"CA002101070","1918-12-01",3.92,-20.92,0.00,0.00,
"CA002101070","1918-12-02",3.02,-13.00,20.00,20.00,
"CA002101070","1918-12-03",-7.96,-32.98,0.00,0.00,
"CA002101070","1918-12-04",-32.98,-45.04,0.00,0.00,
"CA002101070","1918-12-05",-11.92,-31.00,20.00,20.00,
"CA002101070","1918-12-06",5.00,-11.92,28.00,28.00,
"CA002101070","1918-12-07",5.00,-11.92,3.00,3.00,
"CA002101070","1918-12-08",-11.02,-32.98,0.00,0.00,
"CA002101070","1918-12-09",-11.92,-29.92,0.00,0.00,
"CA002101070","1918-12-10",-20.02,-31.00,0.00,0.00,
"CA002101070","1918-12-11",-29.92,-45.04,0.00,0.00,
"CA002101070","1918-12-12",-43.96,-47.92,0.00,0.00,
"CA002101070","1918-12-13",-45.94,-49.00,0.00,0.00,
"CA002101070","1918-12-14",-47.02,-50.08,0.00,0.00,
"CA002101070","1918-12-15",-36.94,-52.06,0.00,0.00,
"CA002101070","1918-12-16",-7.96,-38.02,0.00,0.00,
"CA002101070","1918-12-17",1.04,-13.00,0.00,0.00,
"CA002101070","1918-12-18",-2.02,-16.96,0.00,0.00,
"CA002101070","1918-12-19",-2.02,-11.92,0.00,0.00,
"CA002101070","1918-12-20",-5.08,-14.08,0.00,0.00,
"CA002101070","1918-12-21",3.02,-11.02,0.00,0.00,
"CA002101070","1918-12-22",39.02,1.94,0.00,0.00,
"CA002101070","1918-12-23",12.92,-0.94,0.00,0.00,
"CA002101070","1918-12-24",12.92,-14.08,0.00,0.00,
"CA002101070","1918-12-25",30.02,-7.06,0.00,0.00,
"CA002101070","1918-12-26",33.98,5.00,3.00,3.00,
"CA002101070","1918-12-27",19.94,12.02,28.00,28.00,
"CA002101070","1918-12-28",17.96,12.92,3.00,3.00,
"CA002101070","1918-12-29",19.04,12.02,0.00,0.00,
"CA002101070","1918-12-30",17.06,-14.08,0.00,0.00,
"CA002101070","1918-12-31",3.02,-11.92,0.00,0.00,
"CA002101070","1919-01-01",3.92,-0.04,0.00,0.00,
"CA002101070","1919-01-02",12.92,3.02,25.00,25.00,
"CA002101070","1919-01-03",10.04,-18.04,0.00,0.00,
"CA002101070","1919-01-04",-13.00,-23.08,0.00,0.00,
"CA002101070","1919-01-05",-11.02,-13.00,0.00,0.00,
"CA002101070","1919-01-06",-0.94,-13.00,46.00,46.00,
"CA002101070","1919-01-07",1.94,-13.00,0.00,0.00,
"CA002101070","1919-01-08",19.94,-20.92,0.00,0.00,
"CA002101070","1919-01-09",15.08,-18.94,0.00,0.00,
"CA002101070","1919-01-10",12.02,-23.08,25.00,25.00,
"CA002101070","1919-01-11",21.92,-2.92,0.00,0.00,
"CA002101070","1919-01-12",5.00,-2.92,0.00,0.00,
"CA002101070","1919-01-13",-2.02,-14.08,0.00,0.00,
"CA002101070","1919-01-14",-2.92,-11.92,58.00,58.00,
"CA002101070","1919-01-15",-9.04,-23.08,0.00,0.00,
"CA002101070","1919-01-16",-7.96,-20.92,0.00,0.00,
"CA002101070","1919-01-17",-7.96,-18.04,0.00,0.00,
"CA002101070","1919-01-18",-14.08,-34.96,0.00,0.00,
"CA002101070","1919-01-19",-27.94,-38.02,0.00,0.00,
"CA002101070","1919-01-20",-32.98,-38.02,0.00,0.00,
"CA002101070","1919-01-21",-16.96,-36.94,0.00,0.00,
"CA002101070","1919-01-22",-14.08,-20.92,8.00,8.00,
"CA002101070","1919-01-23",-7.06,-25.06,0.00,0.00,
"CA002101070","1919-01-24",-20.92,-32.98,0.00,0.00,
"CA002101070","1919-01-25",-14.98,-34.96,0.00,0.00,
"CA002101070","1919-01-26",-14.98,-25.96,0.00,0.00,
"CA002101070","1919-01-27",-14.98,-38.02,13.00,13.00,
"CA002101070","1919-01-28",-14.98,-32.98,0.00,0.00,
"CA002101070","1919-01-29",-32.08,-50.08,0.00,0.00,
"CA002101070","1919-01-30",-47.02,-50.98,0.00,0.00,
"CA002101070","1919-01-31",-29.02,-52.06,8.00,8.00,
"CA002101070","1919-02-01",-22.00,-41.08,0.00,0.00,
"CA002101070","1919-02-02",-14.98,-22.00,0.00,0.00,
"CA002101070","1919-02-03",-11.02,-27.94,0.00,0.00,
"CA002101070","1919-02-04",-4.00,-16.96,0.00,0.00,
"CA002101070","1919-02-05",-2.92,-20.92,0.00,0.00,
"CA002101070","1919-02-06",-20.02,-31.00,0.00,0.00,
"CA002101070","1919-02-07",-11.92,-36.94,0.00,0.00,
"CA002101070","1919-02-08",-7.06,-16.96,0.00,0.00,
"CA002101070","1919-02-09",-0.04,-9.04,23.00,23.00,
"CA002101070","1919-02-10",8.96,-0.04,0.00,0.00,
"CA002101070","1919-02-11",10.94,-2.02,0.00,0.00,
"CA002101070","1919-02-12",8.06,-14.98,0.00,0.00,
"CA002101070","1919-02-13",-0.04,-20.02,0.00,0.00,
"CA002101070","1919-02-14",-7.96,-23.98,0.00,0.00,
"CA002101070","1919-02-15",-2.92,-29.02,0.00,0.00,
"CA002101070","1919-02-16",-2.02,-22.00,0.00,0.00,
"CA002101070","1919-02-17",-7.96,-27.94,0.00,0.00,
"CA002101070","1919-02-18",-0.94,-11.92,0.00,0.00,
"CA002101070","1919-02-19",14.00,-4.00,0.00,0.00,
"CA002101070","1919-02-20",15.98,1.94,0.00,0.00,
"CA002101070","1919-02-21",8.06,-9.94,0.00,0.00,
"CA002101070","1919-02-22",-0.04,-20.92,0.00,0.00,
"CA002101070","1919-02-23",1.04,-20.92,0.00,0.00,
"CA002101070","1919-02-24",-5.98,-27.94,0.00,0.00,
"CA002101070","1919-02-25",-11.02,-41.08,0.00,0.00,
"CA002101070","1919-02-26",-18.94,-43.96,0.00,0.00,
"CA002101070","1919-02-27",-14.98,-47.02,0.00,0.00,
"CA002101070","1919-02-28",-11.92,-43.96,0.00,0.00,
"CA002101070","1919-03-01",-9.04,-45.04,0.00,0.00,
"CA002101070","1919-03-02",-9.04,-34.06,0.00,0.00,
"CA002101070","1919-03-03",-5.98,-32.08,0.00,0.00,
"CA002101070","1919-03-04",-5.08,-31.00,0.00,0.00,
"CA002101070","1919-03-05",6.98,-11.02,3.00,3.00,
"CA002101070","1919-03-06",12.92,-5.08,0.00,0.00,
"CA002101070","1919-03-07",12.92,-14.08,0.00,0.00,
"CA002101070","1919-03-08",8.06,-18.94,0.00,0.00,
"CA002101070","1919-03-09",-0.04,-18.04,0.00,0.00,
"CA002101070","1919-03-10",1.94,-31.00,0.00,0.00,
"CA002101070","1919-03-11",1.94,-34.06,0.00,0.00,
"CA002101070","1919-03-12",-2.02,-38.02,0.00,0.00,
"CA002101070","1919-03-13",-11.02,-38.02,0.00,0.00,
"CA002101070","1919-03-14",-4.00,-36.04,0.00,0.00,
"CA002101070","1919-03-15",-7.06,-36.94,0.00,0.00,
"CA002101070","1919-03-16",-5.98,-38.92,0.00,0.00,
"CA002101070","1919-03-17",-0.94,-38.02,0.00,0.00,
"CA002101070","1919-03-18",6.08,-36.94,0.00,0.00,
"CA002101070","1919-03-19",17.96,-11.02,0.00,0.00,
"CA002101070","1919-03-20",17.96,-14.98,0.00,0.00,
"CA002101070","1919-03-21",24.98,-13.00,0.00,0.00,
"CA002101070","1919-03-22",30.02,5.00,0.00,0.00,
"CA002101070","1919-03-23",26.96,-9.94,0.00,0.00,
"CA002101070","1919-03-24",21.92,-18.04,0.00,0.00,
"CA002101070","1919-03-25",17.96,-16.96,0.00,0.00,
"CA002101070","1919-03-26",21.02,-23.08,0.00,0.00,
"CA002101070","1919-03-27",17.96,-20.02,0.00,0.00,
"CA002101070","1919-03-28",19.94,-20.92,0.00,0.00,
"CA002101070","1919-03-29",32.00,1.94,0.00,0.00,
"CA002101070","1919-03-30",33.98,-0.04,0.00,0.00,
"CA002101070","1919-03-31",33.98,-5.08,0.00,0.00,
"CA002101070","1919-04-01",39.02,26.96,64.00,64.00,
"CA002101070","1919-04-02",39.92,5.00,0.00,0.00,
"CA002101070","1919-04-03",39.02,15.08,0.00,0.00,
"CA002101070","1919-04-04",42.08,21.02,0.00,0.00,
"CA002101070","1919-04-05",48.02,33.98,0.00,0.00,
"CA002101070","1919-04-06",50.00,26.06,0.00,0.00,
"CA002101070","1919-04-07",44.96,14.00,0.00,0.00,
"CA002101070","1919-04-08",42.08,17.96,0.00,0.00,
"CA002101070","1919-04-09",46.04,21.02,0.00,0.00,
"CA002101070","1919-04-10",39.92,12.02,0.00,0.00,
"CA002101070","1919-04-11",44.06,10.04,0.00,0.00,
"CA002101070","1919-04-12",42.08,19.04,0.00,0.00,
"CA002101070","1919-04-13",35.06,10.94,0.00,0.00,
"CA002101070","1919-04-14",42.08,8.96,0.00,0.00,
"CA002101070","1919-04-15",35.06,12.02,0.00,0.00,
"CA002101070","1919-04-16",32.00,1.94,0.00,0.00,
"CA002101070","1919-04-17",33.98,5.00,0.00,0.00,
"CA002101070","1919-04-18",32.00,3.02,0.00,0.00,
"CA002101070","1919-04-19",30.02,12.92,0.00,0.00,
"CA002101070","1919-04-20",35.06,10.94,0.00,0.00,
"CA002101070","1919-04-21",48.92,21.02,0.00,0.00,
"CA002101070","1919-04-22",44.96,23.00,0.00,0.00,
"CA002101070","1919-04-23",48.02,21.92,0.00,0.00,
"CA002101070","1919-04-24",51.08,26.96,0.00,0.00,
"CA002101070","1919-04-25",48.02,30.02,15.00,0.00,
"CA002101070","1919-04-26",51.98,32.00,0.00,0.00,
"CA002101070","1919-04-27",48.02,33.98,33.00,0.00,
"CA002101070","1919-04-28",41.00,33.98,30.00,0.00,
"CA002101070","1919-04-29",46.94,28.94,0.00,0.00,
"CA002101070","1919-04-30",44.96,30.02,3.00,0.00,
"CA002101070","1919-05-01",42.08,24.98,0.00,0.00,
"CA002101070","1919-05-02",39.92,19.04,0.00,0.00,
"CA002101070","1919-05-03",53.06,24.08,0.00,0.00,
"CA002101070","1919-05-04",51.08,24.08,0.00,0.00,
"CA002101070","1919-05-05",55.04,30.92,0.00,0.00,
"CA002101070","1919-05-06",51.98,35.06,0.00,0.00,
"CA002101070","1919-05-07",51.08,39.02,0.00,0.00,
"CA002101070","1919-05-08",51.08,21.92,0.00,0.00,
"CA002101070","1919-05-09",46.94,35.96,0.00,0.00,
"CA002101070","1919-05-10",44.06,33.08,0.00,0.00,
"CA002101070","1919-05-11",57.02,30.02,0.00,0.00,
"CA002101070","1919-05-12",60.08,30.92,0.00,0.00,
"CA002101070","1919-05-13",60.08,28.04,0.00,0.00,
"CA002101070","1919-05-14",59.00,32.00,0.00,0.00,
"CA002101070","1919-05-15",57.92,44.06,0.00,0.00,
"CA002101070","1919-05-16",59.00,37.94,0.00,0.00,
"CA002101070","1919-05-17",51.98,28.94,0.00,0.00,
"CA002101070","1919-05-18",60.08,28.04,30.00,0.00,
"CA002101070","1919-05-19",57.02,42.98,64.00,0.00,
"CA002101070","1919-05-20",55.94,30.02,0.00,0.00,
"CA002101070","1919-05-21",50.00,39.02,76.00,0.00,
"CA002101070","1919-05-22",57.92,30.02,0.00,0.00,
"CA002101070","1919-05-23",51.98,30.92,51.00,0.00,
"CA002101070","1919-05-24",51.98,37.04,5.00,0.00,
"CA002101070","1919-05-25",50.00,39.92,23.00,0.00,
"CA002101070","1919-05-26",50.00,33.98,0.00,0.00,
"CA002101070","1919-05-27",53.06,30.02,33.00,0.00,
"CA002101070","1919-05-28",51.08,32.00,25.00,0.00,
"CA002101070","1919-05-29",57.92,33.98,0.00,0.00,
"CA002101070","1919-05-30",60.98,30.92,0.00,0.00,
"CA002101070","1919-05-31",64.94,33.98,0.00,0.00,
"CA002101070","1919-06-01",62.06,39.92,0.00,0.00,
"CA002101070","1919-06-02",57.02,41.00,20.00,0.00,
"CA002101070","1919-06-03",66.02,30.92,0.00,0.00,
"CA002101070","1919-06-04",60.98,37.94,0.00,0.00,
"CA002101070","1919-06-05",62.06,35.96,30.00,0.00,
"CA002101070","1919-06-06",59.00,39.02,0.00,0.00,
"CA002101070","1919-06-07",60.98,39.02,0.00,0.00,
"CA002101070","1919-06-08",57.02,39.92,0.00,0.00,
"CA002101070","1919-06-09",53.06,32.00,0.00,0.00,
"CA002101070","1919-06-10",55.94,28.04,0.00,0.00,
"CA002101070","1919-06-11",53.06,41.00,0.00,0.00,
"CA002101070","1919-06-12",55.94,42.98,18.00,0.00,
"CA002101070","1919-06-13",53.06,41.00,20.00,0.00,
"CA002101070","1919-06-14",53.96,37.94,15.00,0.00,
"CA002101070","1919-06-15",60.98,37.04,0.00,0.00,
"CA002101070","1919-06-16",57.92,42.98,10.00,0.00,
"CA002101070","1919-06-17",60.08,28.94,0.00,0.00,
"CA002101070","1919-06-18",60.98,46.04,3.00,0.00,
"CA002101070","1919-06-19",59.00,44.06,8.00,0.00,
"CA002101070","1919-06-20",60.08,35.96,0.00,0.00,
"CA002101070","1919-06-21",57.92,42.08,0.00,0.00,
"CA002101070","1919-06-22",69.08,42.98,5.00,0.00,
"CA002101070","1919-06-23",62.96,42.98,58.00,0.00,
"CA002101070","1919-06-24",60.08,46.94,33.00,0.00,
"CA002101070","1919-06-25",71.06,39.92,23.00,0.00,
"CA002101070","1919-06-26",68.00,42.98,0.00,0.00,
"CA002101070","1919-06-27",73.94,39.92,0.00,0.00,
"CA002101070","1919-06-28",73.94,42.98,0.00,0.00,
"CA002101070","1919-06-29",75.02,42.08,43.00,0.00,
"CA002101070","1919-06-30",78.08,53.96,0.00,0.00,
"CA002101070","1919-07-01",71.06,46.94,25.00,0.00,
"CA002101070","1919-07-02",69.08,50.00,10.00,0.00,
"CA002101070","1919-07-03",64.94,53.06,94.00,0.00,
"CA002101070","1919-07-04",71.96,46.94,0.00,0.00,
"CA002101070","1919-07-05",75.02,48.92,0.00,0.00,
"CA002101070","1919-07-06",71.96,42.98,20.00,0.00,
"CA002101070","1919-07-07",60.98,53.96,64.00,0.00,
"CA002101070","1919-07-08",64.04,53.96,48.00,0.00,
"CA002101070","1919-07-09",60.98,53.06,81.00,0.00,
"CA002101070","1919-07-10",64.04,51.08,46.00,0.00,
"CA002101070","1919-07-11",64.04,44.06,0.00,0.00,
"CA002101070","1919-07-12",68.00,46.04,0.00,0.00,
"CA002101070","1919-07-13",64.94,44.96,0.00,0.00,
"CA002101070","1919-07-14",64.04,42.98,0.00,0.00,
"CA002101070","1919-07-15",68.00,41.00,0.00,0.00,
"CA002101070","1919-07-16",73.04,39.02,0.00,0.00,
"CA002101070","1919-07-17",66.02,42.98,0.00,0.00,
"CA002101070","1919-07-18",62.06,53.06,30.00,0.00,
"CA002101070","1919-07-19",71.06,46.04,10.00,0.00,
"CA002101070","1919-07-20",64.94,42.98,38.00,0.00,
"CA002101070","1919-07-21",66.02,48.02,0.00,0.00,
"CA002101070","1919-07-22",75.02,46.04,5.00,0.00,
"CA002101070","1919-07-23",77.00,44.06,0.00,0.00,
"CA002101070","1919-07-24",71.96,51.98,25.00,0.00,
"CA002101070","1919-07-25",66.92,37.04,0.00,0.00,
"CA002101070","1919-07-26",80.06,44.06,0.00,0.00,
"CA002101070","1919-07-27",84.02,42.98,0.00,0.00,
"CA002101070","1919-07-28",86.00,48.92,0.00,0.00,
"CA002101070","1919-07-29",78.98,50.00,0.00,0.00,
"CA002101070","1919-07-30",71.96,42.98,0.00,0.00,
"CA002101070","1919-07-31",68.00,44.96,0.00,0.00,
"CA002101070","1919-08-01",75.02,44.96,0.00,0.00,
"CA002101070","1919-08-02",78.98,42.98,0.00,0.00,
"CA002101070","1919-08-03",80.06,44.06,0.00,0.00,
"CA002101070","1919-08-04",75.92,48.92,0.00,0.00,
"CA002101070","1919-08-05",80.06,44.96,0.00,0.00,
"CA002101070","1919-08-06",80.06,42.98,0.00,0.00,
"CA002101070","1919-08-07",80.06,46.04,0.00,0.00,
"CA002101070","1919-08-08",69.08,55.94,20.00,0.00,
"CA002101070","1919-08-09",78.08,42.98,0.00,0.00,
"CA002101070","1919-08-10",73.94,44.06,0.00,0.00,
"CA002101070","1919-08-11",73.04,42.98,0.00,0.00,
"CA002101070","1919-08-12",71.06,51.08,23.00,0.00,
"CA002101070","1919-08-13",60.08,42.08,43.00,0.00,
"CA002101070","1919-08-14",64.94,46.94,46.00,0.00,
"CA002101070","1919-08-15",66.02,44.06,5.00,0.00,
"CA002101070","1919-08-16",66.02,37.04,0.00,0.00,
"CA002101070","1919-08-17",69.98,39.02,0.00,0.00,
"CA002101070","1919-08-18",68.00,44.06,0.00,0.00,
"CA002101070","1919-08-19",57.02,46.94,94.00,0.00,
"CA002101070","1919-08-20",62.96,46.94,48.00,0.00,
"CA002101070","1919-08-21",66.02,33.98,0.00,0.00,
"CA002101070","1919-08-22",66.92,35.06,0.00,0.00,
"CA002101070","1919-08-23",69.08,35.96,0.00,0.00,
"CA002101070","1919-08-24",73.04,35.96,0.00,0.00,
"CA002101070","1919-08-25",69.98,33.98,0.00,0.00,
"CA002101070","1919-08-26",60.08,48.92,18.00,0.00,
"CA002101070","1919-08-27",62.96,50.00,64.00,0.00,
"CA002101070","1919-08-28",60.08,42.08,30.00,0.00,
"CA002101070","1919-08-29",51.98,42.98,152.00,0.00,
"CA002101070","1919-08-30",57.92,37.04,8.00,0.00,
"CA002101070","1919-08-31",51.98,39.92,0.00,0.00,
"CA002101070","1919-09-01",55.04,26.96,0.00,0.00,
"CA002101070","1919-09-02",55.94,24.98,0.00,0.00,
"CA002101070","1919-09-03",60.98,28.94,0.00,0.00,
"CA002101070","1919-09-04",64.94,30.02,0.00,0.00,
"CA002101070","1919-09-05",64.94,30.02,0.00,0.00,
"CA002101070","1919-09-06",64.04,28.94,0.00,0.00,
"CA002101070","1919-09-07",64.04,32.00,0.00,0.00,
"CA002101070","1919-09-08",57.02,42.08,20.00,0.00,
"CA002101070","1919-09-09",60.98,44.96,8.00,0.00,
"CA002101070","1919-09-10",59.00,39.92,5.00,0.00,
"CA002101070","1919-09-11",59.00,35.06,0.00,0.00,
"CA002101070","1919-09-12",59.00,37.04,10.00,0.00,
"CA002101070","1919-09-13",59.00,42.98,15.00,0.00,
"CA002101070","1919-09-14",55.94,33.08,0.00,0.00,
"CA002101070","1919-09-15",75.02,42.08,0.00,0.00,
"CA002101070","1919-09-16",68.00,46.94,8.00,0.00,
"CA002101070","1919-09-17",53.96,37.94,79.00,0.00,
"CA002101070","1919-09-18",50.00,44.96,36.00,0.00,
"CA002101070","1919-09-19",57.02,39.02,23.00,0.00,
"CA002101070","1919-09-20",57.02,30.02,0.00,0.00,
"CA002101070","1919-09-21",48.92,39.92,38.00,0.00,
"CA002101070","1919-09-22",44.96,28.94,0.00,0.00,
"CA002101070","1919-09-23",46.94,32.00,0.00,0.00,
"CA002101070","1919-09-24",42.98,28.94,0.00,0.00,
"CA002101070","1919-09-25",48.02,26.96,0.00,0.00,
"CA002101070","1919-09-26",44.96,23.00,0.00,0.00,
"CA002101070","1919-09-27",46.04,30.92,0.00,0.00,
"CA002101070","1919-09-28",48.92,30.02,0.00,0.00,
"CA002101070","1919-09-29",42.08,28.94,0.00,0.00,
"CA002101070","1919-09-30",39.92,32.00,0.00,0.00,
"CA002101070","1919-10-01",37.94,14.00,0.00,0.00,
"CA002101070","1919-10-02",35.06,23.00,0.00,0.00,
"CA002101070","1919-10-03",30.02,14.00,13.00,13.00,
"CA002101070","1919-10-04",32.00,12.02,25.00,25.00,
"CA002101070","1919-10-05",19.94,-5.98,0.00,0.00,
"CA002101070","1919-10-06",21.02,-5.98,0.00,0.00,
"CA002101070","1919-10-07",24.98,-4.00,0.00,0.00,
"CA002101070","1919-10-08",23.00,-5.08,0.00,0.00,