StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00506086","1974-01-06",24.08,12.92,0.00,0.00,76.00
"USC00506086","1974-01-07",26.06,15.98,0.00,0.00,76.00
"USC00506086","1974-01-08",23.00,15.08,0.00,0.00,76.00
"USC00506086","1974-01-09",24.98,17.96,0.00,0.00,76.00
"USC00506086","1974-01-10",28.94,21.02,0.00,0.00,76.00
"USC00506086","1974-01-11",23.00,5.00,0.00,0.00,76.00
"USC00506086","1974-01-12",10.94,3.02,0.00,0.00,76.00
"USC00506086","1974-01-13",6.08,-2.02,0.00,0.00,76.00
"USC00506086","1974-01-14",8.06,-0.04,0.00,0.00,76.00
"USC00506086","1974-01-15",8.96,-0.94,0.00,0.00,76.00
"USC00506086","1974-01-16",1.94,-4.00,0.00,5.00,76.00
"USC00506086","1974-01-17",3.92,-4.00,0.00,0.00,76.00
"USC00506086","1974-01-18",6.98,-0.04,0.00,0.00,76.00
"USC00506086","1974-01-19",10.94,1.04,0.00,0.00,76.00
"USC00506086","1974-01-20",6.08,-5.08,0.00,0.00,76.00
"USC00506086","1974-01-21",1.04,-7.96,0.00,0.00,76.00
"USC00506086","1974-01-22",10.04,-0.94,0.00,0.00,76.00
"USC00506086","1974-01-23",15.08,6.08,0.00,0.00,76.00
"USC00506086","1974-01-24",19.94,10.04,0.00,0.00,76.00
"USC00506086","1974-01-25",19.04,5.00,0.00,0.00,76.00
"USC00506086","1974-01-26",6.08,-2.92,0.00,0.00,76.00
"USC00506086","1974-01-27",8.06,-0.94,0.00,0.00,76.00
"USC00506086","1974-01-28",6.08,-7.06,0.00,0.00,76.00
"USC00506086","1974-01-29",6.98,-5.98,0.00,0.00,76.00
"USC00506086","1974-01-30",6.98,-2.92,0.00,0.00,76.00
"USC00506086","1974-01-31",10.94,-2.02,0.00,0.00,76.00
"USC00506086","1974-02-01",21.02,1.04,0.00,0.00,76.00
"USC00506086","1974-02-02",24.98,5.00,0.00,0.00,76.00
"USC00506086","1974-02-03",23.00,10.94,0.00,0.00,76.00
"USC00506086","1974-02-04",26.06,15.08,0.00,0.00,76.00
"USC00506086","1974-02-05",35.06,17.96,0.00,0.00,76.00
"USC00506086","1974-02-06",28.04,21.92,15.00,25.00,102.00
"USC00506086","1974-02-07",33.08,23.00,38.00,56.00,127.00
"USC00506086","1974-02-08",41.00,24.08,0.00,0.00,102.00
"USC00506086","1974-02-09",39.92,28.94,0.00,0.00,51.00
"USC00506086","1974-02-10",30.92,26.96,0.00,0.00,51.00
"USC00506086","1974-02-11",28.94,12.92,20.00,25.00,76.00
"USC00506086","1974-02-12",15.08,1.04,5.00,20.00,102.00
"USC00506086","1974-02-13",10.04,-0.94,15.00,15.00,102.00
"USC00506086","1974-02-14",10.04,-0.04,8.00,13.00,127.00
"USC00506086","1974-02-15",10.04,3.02,41.00,51.00,178.00
"USC00506086","1974-02-16",3.02,-7.06,0.00,0.00,178.00
"USC00506086","1974-02-17",8.96,-5.08,5.00,15.00,178.00
"USC00506086","1974-02-18",10.94,1.04,0.00,5.00,203.00
"USC00506086","1974-02-19",5.00,-11.02,0.00,0.00,203.00
"USC00506086","1974-02-20",12.92,-5.08,0.00,0.00,203.00
"USC00506086","1974-02-21",8.06,1.94,3.00,8.00,203.00
"USC00506086","1974-02-22",17.06,-0.94,0.00,0.00,203.00
"USC00506086","1974-02-23",14.00,1.04,0.00,0.00,203.00
"USC00506086","1974-02-24",24.98,8.96,0.00,0.00,203.00
"USC00506086","1974-02-25",24.98,8.06,0.00,0.00,203.00
"USC00506086","1974-02-26",32.00,10.94,0.00,0.00,203.00
"USC00506086","1974-02-27",24.98,15.98,10.00,38.00,229.00
"USC00506086","1974-02-28",21.92,12.02,28.00,64.00,305.00
"USC00506086","1974-03-01",21.02,-0.04,0.00,0.00,305.00
"USC00506086","1974-03-02",21.92,6.08,13.00,33.00,330.00
"USC00506086","1974-03-03",26.96,12.92,15.00,38.00,381.00
"USC00506086","1974-03-04",15.08,1.94,3.00,5.00,381.00
"USC00506086","1974-03-05",17.96,-0.94,0.00,0.00,381.00
"USC00506086","1974-03-06",21.02,1.04,0.00,0.00,381.00
"USC00506086","1974-03-07",8.96,-0.94,5.00,8.00,381.00
"USC00506086","1974-03-08",24.98,1.04,0.00,0.00,356.00
"USC00506086","1974-03-09",21.92,-2.92,0.00,0.00,330.00
"USC00506086","1974-03-10",28.94,1.04,0.00,0.00,305.00
"USC00506086","1974-03-11",28.94,1.94,0.00,0.00,305.00
"USC00506086","1974-03-12",23.00,3.02,0.00,0.00,305.00
"USC00506086","1974-03-13",26.06,5.00,0.00,0.00,279.00
"USC00506086","1974-03-14",37.94,8.06,0.00,0.00,254.00
"USC00506086","1974-03-15",37.04,17.06,0.00,0.00,254.00
"USC00506086","1974-03-16",33.08,17.96,0.00,0.00,254.00
"USC00506086","1974-03-17",33.08,21.02,8.00,38.00,279.00
"USC00506086","1974-03-18",33.08,21.02,0.00,0.00,279.00
"USC00506086","1974-03-19",42.08,28.04,0.00,0.00,229.00
"USC00506086","1974-03-20",44.06,33.08,0.00,0.00,152.00
"USC00506086","1974-03-21",53.06,39.02,0.00,0.00,102.00
"USC00506086","1974-03-22",50.00,32.00,0.00,0.00,0.00
"USC00506086","1974-03-23",48.02,33.08,0.00,0.00,0.00
"USC00506086","1974-03-24",53.06,33.98,0.00,0.00,0.00
"USC00506086","1974-03-25",46.94,32.00,0.00,0.00,0.00
"USC00506086","1974-03-26",51.98,32.00,0.00,0.00,0.00
"USC00506086","1974-03-27",48.02,30.02,0.00,0.00,0.00
"USC00506086","1974-03-28",39.02,30.92,30.00,0.00,0.00
"USC00506086","1974-03-29",41.00,28.94,0.00,0.00,0.00
"USC00506086","1974-03-30",41.00,30.92,0.00,0.00,0.00
"USC00506086","1974-03-31",41.00,30.02,0.00,0.00,0.00
"USC00506086","1974-04-01",39.92,26.06,0.00,0.00,0.00
"USC00506086","1974-04-02",41.00,24.08,0.00,0.00,0.00
"USC00506086","1974-04-03",42.98,24.98,0.00,0.00,0.00
"USC00506086","1974-04-04",39.92,26.06,0.00,0.00,0.00
"USC00506086","1974-04-05",42.98,30.92,0.00,0.00,0.00
"USC00506086","1974-04-06",39.02,26.96,15.00,0.00,0.00
"USC00506086","1974-04-07",42.98,24.98,13.00,0.00,0.00
"USC00506086","1974-04-08",42.08,30.92,0.00,0.00,0.00
"USC00506086","1974-04-09",46.94,32.00,0.00,0.00,0.00
"USC00506086","1974-04-10",42.08,30.02,10.00,0.00,0.00
"USC00506086","1974-04-11",39.92,28.94,0.00,0.00,0.00
"USC00506086","1974-04-12",39.02,23.00,23.00,0.00,0.00
"USC00506086","1974-04-13",46.94,33.08,0.00,0.00,0.00
"USC00506086","1974-04-14",42.98,30.92,0.00,0.00,0.00
"USC00506086","1974-04-15",50.00,33.98,0.00,0.00,0.00
"USC00506086","1974-04-16",44.06,33.08,0.00,0.00,0.00
"USC00506086","1974-04-17",48.92,28.94,0.00,0.00,0.00
"USC00506086","1974-04-18",48.02,32.00,0.00,0.00,0.00
"USC00506086","1974-04-19",51.98,28.04,0.00,0.00,0.00
"USC00506086","1974-04-20",51.98,32.00,0.00,0.00,0.00
"USC00506086","1974-04-21",48.92,30.02,0.00,0.00,0.00
"USC00506086","1974-04-22",42.98,30.02,0.00,0.00,0.00
"USC00506086","1974-04-23",44.96,35.96,0.00,0.00,0.00
"USC00506086","1974-04-24",46.04,33.98,23.00,0.00,0.00
"USC00506086","1974-04-25",46.94,24.98,18.00,0.00,0.00
"USC00506086","1974-04-26",53.06,30.02,0.00,0.00,0.00
"USC00506086","1974-04-27",48.92,37.04,0.00,0.00,0.00
"USC00506086","1974-04-28",53.96,35.06,0.00,0.00,0.00
"USC00506086","1974-04-29",60.08,33.08,0.00,0.00,0.00
"USC00506086","1974-04-30",60.98,35.06,0.00,0.00,0.00
"USC00506086","1974-05-01",59.00,37.04,0.00,0.00,0.00
"USC00506086","1974-05-02",57.02,39.02,0.00,0.00,0.00
"USC00506086","1974-05-03",53.96,33.98,0.00,0.00,0.00
"USC00506086","1974-05-04",57.92,32.00,0.00,0.00,0.00
"USC00506086","1974-05-05",51.98,37.94,0.00,0.00,0.00
"USC00506086","1974-05-06",57.02,33.08,0.00,0.00,0.00
"USC00506086","1974-05-07",59.00,33.98,0.00,0.00,0.00
"USC00506086","1974-05-08",57.92,37.94,0.00,0.00,0.00
"USC00506086","1974-05-09",51.98,32.00,3.00,0.00,0.00
"USC00506086","1974-05-10",53.96,33.08,76.00,0.00,0.00
"USC00506086","1974-05-11",55.04,35.06,0.00,0.00,0.00
"USC00506086","1974-05-12",46.94,33.98,0.00,0.00,0.00
"USC00506086","1974-05-13",57.02,33.98,0.00,0.00,0.00
"USC00506086","1974-05-14",55.04,33.98,13.00,0.00,0.00
"USC00506086","1974-05-15",57.92,37.94,0.00,0.00,0.00
"USC00506086","1974-05-16",55.04,35.96,0.00,0.00,0.00
"USC00506086","1974-05-17",51.08,33.98,58.00,0.00,0.00
"USC00506086","1974-05-18",55.04,32.00,25.00,0.00,0.00
"USC00506086","1974-05-19",,,0.00,0.00,0.00
"USC00506086","1974-05-20",57.92,41.00,0.00,0.00,0.00
"USC00506086","1974-05-21",62.96,37.94,0.00,0.00,0.00
"USC00506086","1974-05-22",66.92,39.02,0.00,0.00,0.00
"USC00506086","1974-05-23",69.98,42.08,0.00,0.00,0.00
"USC00506086","1974-05-24",71.06,46.04,0.00,0.00,0.00
"USC00506086","1974-05-25",69.98,42.98,0.00,0.00,0.00
"USC00506086","1974-05-26",71.06,46.94,0.00,0.00,0.00
"USC00506086","1974-05-27",57.92,42.98,0.00,0.00,0.00
"USC00506086","1974-05-28",57.92,39.02,0.00,0.00,0.00
"USC00506086","1974-05-29",69.08,39.92,0.00,0.00,0.00
"USC00506086","1974-05-30",71.06,39.92,0.00,0.00,0.00
"USC00506086","1974-05-31",66.02,41.00,0.00,0.00,0.00
"USC00506086","1974-06-01",60.98,42.08,0.00,0.00,0.00
"USC00506086","1974-06-02",60.98,42.08,0.00,0.00,0.00
"USC00506086","1974-06-03",57.92,48.02,0.00,0.00,0.00
"USC00506086","1974-06-04",57.02,44.06,3.00,0.00,0.00
"USC00506086","1974-06-05",60.08,42.08,13.00,0.00,0.00
"USC00506086","1974-06-06",55.94,41.00,13.00,0.00,0.00
"USC00506086","1974-06-07",57.92,39.92,3.00,0.00,0.00
"USC00506086","1974-06-08",64.04,44.06,0.00,0.00,0.00
"USC00506086","1974-06-09",71.96,44.06,0.00,0.00,0.00
"USC00506086","1974-06-10",73.04,48.02,0.00,0.00,0.00
"USC00506086","1974-06-11",71.96,48.92,0.00,0.00,0.00
"USC00506086","1974-06-12",68.00,48.02,0.00,0.00,0.00
"USC00506086","1974-06-13",62.96,46.94,0.00,0.00,0.00
"USC00506086","1974-06-14",66.02,42.98,0.00,0.00,0.00
"USC00506086","1974-06-15",64.94,42.08,0.00,0.00,0.00
"USC00506086","1974-06-16",57.92,46.04,0.00,0.00,0.00
"USC00506086","1974-06-17",60.08,42.08,0.00,0.00,0.00
"USC00506086","1974-06-18",51.98,42.98,51.00,0.00,0.00
"USC00506086","1974-06-19",55.94,41.00,43.00,0.00,0.00
"USC00506086","1974-06-20",64.04,41.00,3.00,0.00,0.00
"USC00506086","1974-06-21",60.08,32.00,0.00,0.00,0.00
"USC00506086","1974-06-22",69.98,46.04,0.00,0.00,0.00
"USC00506086","1974-06-23",73.94,48.92,0.00,0.00,0.00
"USC00506086","1974-06-24",71.06,51.08,0.00,0.00,0.00
"USC00506086","1974-06-25",66.92,46.94,0.00,0.00,0.00
"USC00506086","1974-06-26",62.96,48.92,0.00,0.00,0.00
"USC00506086","1974-06-27",69.08,48.92,0.00,0.00,0.00
"USC00506086","1974-06-28",73.04,48.02,8.00,0.00,0.00
"USC00506086","1974-06-29",69.98,48.02,0.00,0.00,0.00
"USC00506086","1974-06-30",77.00,51.98,0.00,0.00,0.00
"USC00506086","1974-07-01",78.08,55.94,0.00,0.00,0.00
"USC00506086","1974-07-02",75.92,48.92,0.00,0.00,0.00
"USC00506086","1974-07-03",64.04,46.94,0.00,0.00,0.00
"USC00506086","1974-07-04",64.94,48.92,0.00,0.00,0.00
"USC00506086","1974-07-05",64.04,50.00,0.00,0.00,0.00
"USC00506086","1974-07-06",57.92,48.92,8.00,0.00,0.00
"USC00506086","1974-07-07",57.92,48.02,61.00,0.00,0.00
"USC00506086","1974-07-08",59.00,44.96,358.00,0.00,0.00
"USC00506086","1974-07-09",60.98,46.94,147.00,0.00,0.00
"USC00506086","1974-07-10",64.04,42.98,297.00,0.00,0.00
"USC00506086","1974-07-11",57.02,46.04,71.00,0.00,0.00
"USC00506086","1974-07-12",66.92,44.06,0.00,0.00,0.00
"USC00506086","1974-07-13",62.06,48.92,18.00,0.00,0.00
"USC00506086","1974-07-14",60.98,48.92,0.00,0.00,0.00
"USC00506086","1974-07-15",57.92,50.00,30.00,0.00,0.00
"USC00506086","1974-07-16",64.94,50.00,0.00,0.00,0.00
"USC00506086","1974-07-17",71.06,53.06,0.00,0.00,0.00
"USC00506086","1974-07-18",68.00,53.06,0.00,0.00,0.00
"USC00506086","1974-07-19",64.04,53.96,0.00,0.00,0.00
"USC00506086","1974-07-20",57.02,48.92,20.00,0.00,0.00
"USC00506086","1974-07-21",55.04,46.94,0.00,0.00,0.00
"USC00506086","1974-07-22",60.98,46.94,0.00,0.00,0.00
"USC00506086","1974-07-23",66.02,44.96,0.00,0.00,0.00
"USC00506086","1974-07-24",62.96,50.00,0.00,0.00,0.00
"USC00506086","1974-07-25",59.00,50.00,0.00,0.00,0.00
"USC00506086","1974-07-26",69.08,48.02,0.00,0.00,0.00
"USC00506086","1974-07-27",75.02,51.08,0.00,0.00,0.00
"USC00506086","1974-07-28",71.96,51.98,0.00,0.00,0.00
"USC00506086","1974-07-29",62.96,51.08,0.00,0.00,0.00
"USC00506086","1974-07-30",60.98,50.00,0.00,0.00,0.00
"USC00506086","1974-07-31",60.98,48.92,0.00,0.00,0.00
"USC00506086","1974-08-01",69.98,46.04,0.00,0.00,0.00
"USC00506086","1974-08-02",66.92,51.98,0.00,0.00,0.00
"USC00506086","1974-08-03",66.92,51.08,0.00,0.00,0.00
"USC00506086","1974-08-04",69.08,51.98,0.00,0.00,0.00
"USC00506086","1974-08-05",69.98,51.98,0.00,0.00,0.00
"USC00506086","1974-08-06",66.92,51.98,0.00,0.00,0.00
"USC00506086","1974-08-07",60.08,51.08,5.00,0.00,0.00
"USC00506086","1974-08-08",55.04,46.94,132.00,0.00,0.00
"USC00506086","1974-08-09",57.02,46.94,5.00,0.00,0.00
"USC00506086","1974-08-10",62.96,46.94,5.00,0.00,0.00
"USC00506086","1974-08-11",66.92,46.94,0.00,0.00,0.00
"USC00506086","1974-08-12",64.04,48.02,0.00,0.00,0.00
"USC00506086","1974-08-13",71.96,53.06,0.00,0.00,0.00
"USC00506086","1974-08-14",71.96,51.08,0.00,0.00,0.00
"USC00506086","1974-08-15",73.04,53.06,0.00,0.00,0.00
"USC00506086","1974-08-16",73.94,51.98,0.00,0.00,0.00
"USC00506086","1974-08-17",71.96,53.06,0.00,0.00,0.00
"USC00506086","1974-08-18",71.96,48.92,0.00,0.00,0.00
"USC00506086","1974-08-19",69.98,51.98,0.00,0.00,0.00
"USC00506086","1974-08-20",71.06,44.96,0.00,0.00,0.00
"USC00506086","1974-08-21",69.08,44.06,0.00,0.00,0.00
"USC00506086","1974-08-22",62.96,39.92,0.00,0.00,0.00
"USC00506086","1974-08-23",60.08,32.00,0.00,0.00,0.00
"USC00506086","1974-08-24",50.00,35.96,15.00,0.00,0.00
"USC00506086","1974-08-25",51.98,41.00,13.00,0.00,0.00
"USC00506086","1974-08-26",57.02,44.96,30.00,0.00,0.00
"USC00506086","1974-08-27",64.04,50.00,25.00,0.00,0.00
"USC00506086","1974-08-28",75.02,53.96,0.00,0.00,0.00
"USC00506086","1974-08-29",66.92,53.96,0.00,0.00,0.00
"USC00506086","1974-08-30",77.00,59.00,0.00,0.00,0.00
"USC00506086","1974-08-31",71.96,55.94,0.00,0.00,0.00
"USC00506086","1974-09-01",62.96,51.08,74.00,0.00,0.00
"USC00506086","1974-09-02",62.96,50.00,0.00,0.00,0.00
"USC00506086","1974-09-03",66.02,50.00,0.00,0.00,0.00
"USC00506086","1974-09-04",71.06,51.98,0.00,0.00,0.00
"USC00506086","1974-09-05",66.92,46.04,0.00,0.00,0.00
"USC00506086","1974-09-06",69.08,44.06,0.00,0.00,0.00
"USC00506086","1974-09-07",66.02,46.04,0.00,0.00,0.00
"USC00506086","1974-09-08",69.08,44.06,0.00,0.00,0.00
"USC00506086","1974-09-09",66.92,41.00,0.00,0.00,0.00
"USC00506086","1974-09-10",57.92,46.04,0.00,0.00,0.00
"USC00506086","1974-09-11",62.96,48.02,0.00,0.00,0.00
"USC00506086","1974-09-12",60.08,53.96,0.00,0.00,0.00
"USC00506086","1974-09-13",57.02,44.96,43.00,0.00,0.00
"USC00506086","1974-09-14",57.02,46.04,0.00,0.00,0.00
"USC00506086","1974-09-15",64.04,50.00,0.00,0.00,0.00
"USC00506086","1974-09-16",55.04,42.08,0.00,0.00,0.00
"USC00506086","1974-09-17",60.08,42.08,0.00,0.00,0.00
"USC00506086","1974-09-18",51.98,44.96,13.00,0.00,0.00
"USC00506086","1974-09-19",50.00,41.00,13.00,0.00,0.00
"USC00506086","1974-09-20",64.04,46.04,0.00,0.00,0.00
"USC00506086","1974-09-21",62.06,,0.00,0.00,0.00
"USC00506086","1974-09-22",,44.06,0.00,0.00,0.00
"USC00506086","1974-09-23",48.92,42.08,140.00,0.00,0.00
"USC00506086","1974-09-24",53.96,44.06,23.00,0.00,0.00
"USC00506086","1974-09-25",51.98,39.92,0.00,0.00,0.00
"USC00506086","1974-09-26",51.08,39.02,30.00,0.00,0.00
"USC00506086","1974-09-27",50.00,39.02,13.00,0.00,0.00
"USC00506086","1974-09-28",53.96,32.00,0.00,0.00,0.00
"USC00506086","1974-09-29",51.08,30.92,0.00,0.00,0.00
"USC00506086","1974-09-30",51.08,26.06,0.00,0.00,0.00
"USC00506086","1974-10-01",41.00,,0.00,0.00,0.00
"USC00506086","1974-10-02",37.04,23.00,0.00,0.00,0.00
"USC00506086","1974-10-03",33.98,14.00,0.00,0.00,0.00
"USC00506086","1974-10-04",42.98,26.96,0.00,0.00,0.00
"USC00506086","1974-10-05",44.96,30.02,135.00,0.00,0.00
"USC00506086","1974-10-06",41.00,33.08,25.00,0.00,0.00
"USC00506086","1974-10-07",42.08,33.08,64.00,0.00,0.00
"USC00506086","1974-10-08",44.06,32.00,0.00,0.00,0.00
"USC00506086","1974-10-09",37.04,26.06,0.00,0.00,0.00
"USC00506086","1974-10-10",41.00,24.98,0.00,0.00,0.00
"USC00506086","1974-10-11",37.94,24.08,0.00,0.00,0.00
"USC00506086","1974-10-12",42.08,26.06,0.00,0.00,0.00
"USC00506086","1974-10-13",42.98,30.02,0.00,0.00,0.00
"USC00506086","1974-10-14",53.96,35.06,48.00,0.00,0.00
"USC00506086","1974-10-15",44.96,28.04,0.00,0.00,0.00
"USC00506086","1974-10-16",44.06,32.00,0.00,0.00,0.00
"USC00506086","1974-10-17",37.94,33.98,3.00,0.00,0.00
"USC00506086","1974-10-18",37.04,28.04,0.00,0.00,0.00
"USC00506086","1974-10-19",32.00,26.06,0.00,0.00,0.00
"USC00506086","1974-10-20",33.08,26.06,0.00,0.00,0.00
"USC00506086","1974-10-21",39.92,24.98,0.00,0.00,0.00
"USC00506086","1974-10-22",42.98,30.02,0.00,0.00,0.00
"USC00506086","1974-10-23",48.02,32.00,66.00,0.00,0.00
"USC00506086","1974-10-24",50.00,33.98,28.00,0.00,0.00
"USC00506086","1974-10-25",50.00,35.96,0.00,0.00,0.00
"USC00506086","1974-10-26",42.08,33.08,0.00,0.00,0.00
"USC00506086","1974-10-27",53.06,32.00,0.00,0.00,0.00
"USC00506086","1974-10-28",44.96,30.92,0.00,0.00,0.00
"USC00506086","1974-10-29",41.00,28.04,0.00,0.00,0.00
"USC00506086","1974-10-30",44.96,35.06,0.00,0.00,0.00
"USC00506086","1974-10-31",42.98,35.06,0.00,0.00,0.00
"USC00506086","1974-11-01",48.02,32.00,0.00,0.00,0.00
"USC00506086","1974-11-02",42.08,30.92,0.00,0.00,0.00
"USC00506086","1974-11-03",35.06,30.92,104.00,51.00,51.00
"USC00506086","1974-11-04",33.98,23.00,0.00,0.00,25.00
"USC00506086","1974-11-05",30.02,19.04,0.00,0.00,25.00
"USC00506086","1974-11-06",35.96,21.92,0.00,0.00,25.00
"USC00506086","1974-11-07",42.08,28.04,0.00,0.00,25.00
"USC00506086","1974-11-08",33.98,24.98,0.00,0.00,25.00
"USC00506086","1974-11-09",28.04,17.06,64.00,165.00,178.00
"USC00506086","1974-11-10",17.96,3.92,0.00,0.00,152.00
"USC00506086","1974-11-11",19.94,6.08,0.00,0.00,152.00
"USC00506086","1974-11-12",39.92,14.00,0.00,0.00,76.00
"USC00506086","1974-11-13",39.92,24.08,0.00,0.00,76.00
"USC00506086","1974-11-14",41.00,30.02,10.00,25.00,102.00
"USC00506086","1974-11-15",30.92,14.00,155.00,356.00,406.00
"USC00506086","1974-11-16",21.92,5.00,0.00,0.00,381.00
"USC00506086","1974-11-17",12.92,-0.94,0.00,0.00,330.00
"USC00506086","1974-11-18",12.92,-0.04,0.00,0.00,305.00
"USC00506086","1974-11-19",12.92,-2.02,0.00,0.00,305.00
"USC00506086","1974-11-20",10.04,-2.02,0.00,0.00,305.00
"USC00506086","1974-11-21",21.02,1.04,0.00,8.00,254.00
"USC00506086","1974-11-22",30.92,17.96,0.00,0.00,254.00
"USC00506086","1974-11-23",26.96,-0.04,0.00,0.00,254.00
"USC00506086","1974-11-24",30.02,1.94,0.00,0.00,254.00
"USC00506086","1974-11-25",33.98,17.06,0.00,0.00,229.00
"USC00506086","1974-11-26",19.94,14.00,0.00,0.00,
"USC00506086","1974-11-27",42.08,12.02,0.00,0.00,203.00
"USC00506086","1974-11-28",42.98,30.02,0.00,0.00,203.00
"USC00506086","1974-11-29",44.06,28.94,0.00,0.00,178.00
"USC00506086","1974-11-30",37.94,32.00,0.00,0.00,152.00
"USC00506086","1974-12-01",32.00,21.92,41.00,102.00,254.00
"USC00506086","1974-12-02",24.98,19.04,61.00,152.00,381.00
"USC00506086","1974-12-03",19.94,12.02,69.00,102.00,457.00
"USC00506086","1974-12-04",15.08,6.98,0.00,0.00,457.00
"USC00506086","1974-12-05",32.00,14.00,0.00,0.00,432.00
"USC00506086","1974-12-06",35.06,19.94,0.00,0.00,406.00
"USC00506086","1974-12-07",,,0.00,0.00,381.00
"USC00506086","1974-12-08",30.92,19.04,8.00,20.00,330.00
"USC00506086","1974-12-09",28.04,17.96,0.00,0.00,305.00
"USC00506086","1974-12-10",23.00,14.00,0.00,0.00,305.00
"USC00506086","1974-12-11",30.02,19.04,3.00,5.00,305.00
"USC00506086","1974-12-12",35.96,24.08,0.00,0.00,305.00
"USC00506086","1974-12-13",26.06,19.94,0.00,0.00,305.00
"USC00506086","1974-12-14",21.92,17.96,56.00,89.00,381.00
"USC00506086","1974-12-15",21.92,8.96,3.00,5.00,356.00
"USC00506086","1974-12-16",15.98,8.96,25.00,102.00,457.00
"USC00506086","1974-12-17",10.94,1.94,0.00,0.00,457.00
"USC00506086","1974-12-18",17.96,6.98,0.00,0.00,457.00
"USC00506086","1974-12-19",19.94,15.98,41.00,89.00,508.00
"USC00506086","1974-12-20",19.04,14.00,0.00,0.00,483.00
"USC00506086","1974-12-21",17.06,12.02,0.00,5.00,483.00
"USC00506086","1974-12-22",26.96,10.94,0.00,5.00,432.00
"USC00506086","1974-12-23",24.98,19.04,48.00,64.00,457.00
"USC00506086","1974-12-24",30.92,24.08,91.00,152.00,584.00
"USC00506086","1974-12-25",30.02,15.98,0.00,0.00,533.00
"USC00506086","1974-12-26",21.02,10.04,20.00,89.00,584.00
"USC00506086","1974-12-27",10.04,-2.02,3.00,13.00,584.00
"USC00506086","1974-12-28",1.04,-11.92,0.00,0.00,584.00
"USC00506086","1974-12-29",1.04,-11.02,0.00,0.00,584.00
"USC00506086","1974-12-30",3.92,-11.02,38.00,58.00,610.00
"USC00506086","1974-12-31",24.08,3.92,150.00,191.00,686.00
"USC00506086","1975-01-01",6.08,-11.02,0.00,0.00,686.00
"USC00506086","1975-01-02",-9.94,-18.04,0.00,0.00,686.00
"USC00506086","1975-01-03",-11.02,-18.94,0.00,0.00,660.00
"USC00506086","1975-01-04",-13.00,-23.08,0.00,0.00,635.00
"USC00506086","1975-01-05",-9.94,-22.00,0.00,0.00,610.00
"USC00506086","1975-01-06",-5.08,-18.04,0.00,0.00,610.00
"USC00506086","1975-01-07",-0.04,-11.92,0.00,0.00,610.00
"USC00506086","1975-01-08",-0.04,-11.02,0.00,0.00,610.00
"USC00506086","1975-01-09",-0.94,-9.94,0.00,0.00,610.00
"USC00506086","1975-01-10",-2.92,-9.94,0.00,0.00,610.00
"USC00506086","1975-01-11",8.06,-5.08,0.00,0.00,610.00
"USC00506086","1975-01-12",,,0.00,0.00,610.00
"USC00506086","1975-01-13",12.02,3.02,0.00,8.00,610.00
"USC00506086","1975-01-14",6.08,-2.02,0.00,5.00,610.00
"USC00506086","1975-01-15",17.06,1.94,13.00,25.00,610.00
"USC00506086","1975-01-16",24.98,15.98,0.00,0.00,559.00
"USC00506086","1975-01-17",39.92,23.00,0.00,0.00,559.00
"USC00506086","1975-01-18",42.08,33.98,0.00,0.00,508.00
"USC00506086","1975-01-19",41.00,32.00,0.00,0.00,508.00
"USC00506086","1975-01-20",35.06,24.08,0.00,0.00,508.00
"USC00506086","1975-01-21",39.92,24.08,0.00,0.00,508.00
"USC00506086","1975-01-22",41.00,24.98,0.00,0.00,508.00
"USC00506086","1975-01-23",41.00,24.98,0.00,0.00,508.00
"USC00506086","1975-01-24",33.98,24.08,0.00,0.00,508.00
"USC00506086","1975-01-25",37.94,23.00,0.00,0.00,508.00
"USC00506086","1975-01-26",37.94,26.06,25.00,38.00,508.00
"USC00506086","1975-01-27",32.00,21.02,0.00,0.00,508.00
"USC00506086","1975-01-28",37.04,28.94,0.00,0.00,508.00
"USC00506086","1975-01-29",33.98,10.04,0.00,0.00,508.00
"USC00506086","1975-01-30",14.00,1.94,0.00,0.00,508.00
"USC00506086","1975-01-31",19.04,-0.94,0.00,0.00,508.00
"USC00506086","1975-02-01",17.06,1.04,0.00,0.00,508.00
"USC00506086","1975-02-02",17.96,1.94,0.00,0.00,508.00
"USC00506086","1975-02-03",12.02,-0.94,0.00,0.00,508.00
"USC00506086","1975-02-04",14.00,-0.04,0.00,0.00,508.00
"USC00506086","1975-02-05",19.04,-0.94,0.00,0.00,508.00
"USC00506086","1975-02-06",23.00,10.04,0.00,0.00,508.00
"USC00506086","1975-02-07",28.04,12.02,0.00,0.00,508.00
"USC00506086","1975-02-08",26.96,14.00,0.00,0.00,508.00
"USC00506086","1975-02-09",21.02,6.98,0.00,0.00,508.00
"USC00506086","1975-02-10",17.96,1.94,0.00,0.00,508.00
"USC00506086","1975-02-11",8.06,-5.98,0.00,0.00,508.00
"USC00506086","1975-02-12",,-9.04,0.00,0.00,508.00
"USC00506086","1975-02-13",5.00,,0.00,0.00,508.00
"USC00506086","1975-02-14",6.08,-7.96,0.00,8.00,508.00
"USC00506086","1975-02-15",12.02,3.02,15.00,25.00,508.00
"USC00506086","1975-02-16",12.92,-0.04,0.00,0.00,508.00
"USC00506086","1975-02-17",28.04,12.02,0.00,0.00,508.00
"USC00506086","1975-02-18",35.96,15.08,28.00,51.00,559.00
"USC00506086","1975-02-19",19.04,8.96,15.00,38.00,559.00
"USC00506086","1975-02-20",21.02,1.04,0.00,0.00,559.00
"USC00506086","1975-02-21",41.00,8.96,0.00,0.00,559.00
"USC00506086","1975-02-22",37.94,24.08,0.00,0.00,559.00
"USC00506086","1975-02-23",32.00,10.04,33.00,76.00,635.00
"USC00506086","1975-02-24",35.96,3.92,0.00,0.00,610.00
"USC00506086","1975-02-25",39.02,21.02,0.00,0.00,610.00
"USC00506086","1975-02-26",42.98,33.98,0.00,0.00,610.00
"USC00506086","1975-02-27",42.08,26.96,0.00,0.00,584.00
"USC00506086","1975-02-28",37.04,21.02,0.00,0.00,559.00
"USC00506086","1975-03-01",30.02,12.02,0.00,0.00,559.00
"USC00506086","1975-03-02",28.94,10.04,0.00,0.00,559.00
"USC00506086","1975-03-03",26.96,10.04,0.00,0.00,559.00
"USC00506086","1975-03-04",28.04,19.04,0.00,5.00,559.00
"USC00506086","1975-03-05",33.98,17.96,5.00,8.00,559.00
"USC00506086","1975-03-06",33.08,12.92,0.00,0.00,559.00
"USC00506086","1975-03-07",32.00,12.02,0.00,0.00,559.00
"USC00506086","1975-03-08",30.02,10.04,0.00,0.00,559.00
"USC00506086","1975-03-09",35.06,14.00,0.00,0.00,559.00