StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001013720","1914-02-01",42.98,37.04,0.00,0.00,
"CA001013720","1914-02-02",37.94,32.00,0.00,0.00,
"CA001013720","1914-02-03",42.08,32.00,13.00,0.00,
"CA001013720","1914-02-04",42.08,28.94,8.00,0.00,
"CA001013720","1914-02-05",32.00,24.98,0.00,0.00,
"CA001013720","1914-02-06",35.06,33.98,0.00,0.00,
"CA001013720","1914-02-07",37.04,35.96,0.00,0.00,
"CA001013720","1914-02-08",42.08,37.04,0.00,0.00,
"CA001013720","1914-02-09",42.08,37.94,3.00,0.00,
"CA001013720","1914-02-10",41.00,35.96,58.00,0.00,
"CA001013720","1914-02-11",44.06,39.92,13.00,0.00,
"CA001013720","1914-02-12",,,0.00,0.00,
"CA001013720","1914-02-13",48.02,42.08,5.00,0.00,
"CA001013720","1914-02-14",48.92,41.00,0.00,0.00,
"CA001013720","1914-02-15",48.92,37.04,0.00,0.00,
"CA001013720","1914-02-16",42.08,35.06,0.00,0.00,
"CA001013720","1914-02-17",46.94,35.96,0.00,0.00,
"CA001013720","1914-02-18",48.02,35.96,0.00,0.00,
"CA001013720","1914-02-19",48.92,42.08,0.00,0.00,
"CA001013720","1914-02-20",51.98,42.98,0.00,0.00,
"CA001013720","1914-02-21",46.94,42.98,109.00,0.00,
"CA001013720","1914-02-22",50.00,44.06,3.00,0.00,
"CA001013720","1914-02-23",48.02,42.08,48.00,0.00,
"CA001013720","1914-02-24",48.02,37.94,3.00,0.00,
"CA001013720","1914-02-25",48.02,37.04,0.00,0.00,
"CA001013720","1914-02-26",48.02,42.08,117.00,0.00,
"CA001013720","1914-02-27",53.06,42.08,0.00,0.00,
"CA001013720","1914-02-28",50.00,41.00,53.00,0.00,
"CA001013720","1914-03-01",53.06,42.98,58.00,0.00,
"CA001013720","1914-03-02",51.98,42.98,0.00,0.00,
"CA001013720","1914-03-03",53.06,42.08,8.00,0.00,
"CA001013720","1914-03-04",50.00,35.06,0.00,0.00,
"CA001013720","1914-03-05",42.08,35.06,0.00,0.00,
"CA001013720","1914-03-06",44.96,39.02,5.00,0.00,
"CA001013720","1914-03-07",51.98,42.98,0.00,0.00,
"CA001013720","1914-03-08",51.98,42.08,0.00,0.00,
"CA001013720","1914-03-09",51.98,41.00,0.00,0.00,
"CA001013720","1914-03-10",55.04,37.94,0.00,0.00,
"CA001013720","1914-03-11",51.98,37.04,0.00,0.00,
"CA001013720","1914-03-12",53.06,39.92,0.00,0.00,
"CA001013720","1914-03-13",51.98,42.98,8.00,0.00,
"CA001013720","1914-03-14",51.98,44.96,0.00,0.00,
"CA001013720","1914-03-15",50.00,44.06,18.00,0.00,
"CA001013720","1914-03-16",53.06,44.06,0.00,0.00,
"CA001013720","1914-03-17",57.92,42.98,0.00,0.00,
"CA001013720","1914-03-18",60.98,42.98,0.00,0.00,
"CA001013720","1914-03-19",62.06,44.96,0.00,0.00,
"CA001013720","1914-03-20",66.02,46.94,0.00,0.00,
"CA001013720","1914-03-21",60.98,42.98,0.00,0.00,
"CA001013720","1914-03-22",53.06,42.08,0.00,0.00,
"CA001013720","1914-03-23",48.02,42.08,0.00,0.00,
"CA001013720","1914-03-24",48.92,39.02,0.00,0.00,
"CA001013720","1914-03-25",44.06,30.02,5.00,0.00,
"CA001013720","1914-03-26",41.00,28.04,20.00,0.00,
"CA001013720","1914-03-27",44.96,33.98,20.00,0.00,
"CA001013720","1914-03-28",53.06,42.98,13.00,0.00,
"CA001013720","1914-03-29",46.94,42.08,0.00,0.00,
"CA001013720","1914-03-30",48.92,41.00,3.00,0.00,
"CA001013720","1914-03-31",48.92,37.04,0.00,0.00,
"CA001013720","1914-04-01",53.06,32.00,0.00,0.00,
"CA001013720","1914-04-02",55.04,39.02,28.00,0.00,
"CA001013720","1914-04-03",,,0.00,0.00,
"CA001013720","1914-04-04",57.92,46.94,58.00,0.00,
"CA001013720","1914-04-05",55.04,42.08,0.00,0.00,
"CA001013720","1914-04-06",57.02,39.92,0.00,0.00,
"CA001013720","1914-04-07",60.98,41.00,0.00,0.00,
"CA001013720","1914-04-08",60.08,44.06,0.00,0.00,
"CA001013720","1914-04-09",64.94,44.06,0.00,0.00,
"CA001013720","1914-04-10",60.08,42.08,0.00,0.00,
"CA001013720","1914-04-11",55.04,39.92,0.00,0.00,
"CA001013720","1914-04-12",55.04,39.92,0.00,0.00,
"CA001013720","1914-04-13",57.92,44.06,33.00,0.00,
"CA001013720","1914-04-14",57.02,41.00,33.00,0.00,
"CA001013720","1914-04-15",,,0.00,0.00,
"CA001013720","1914-04-16",53.06,32.00,0.00,0.00,
"CA001013720","1914-04-17",57.02,41.00,0.00,0.00,
"CA001013720","1914-04-18",59.00,42.98,41.00,0.00,
"CA001013720","1914-04-19",57.02,42.98,36.00,0.00,
"CA001013720","1914-04-20",51.98,37.04,0.00,0.00,
"CA001013720","1914-04-21",59.00,39.92,0.00,0.00,
"CA001013720","1914-04-22",60.08,39.02,0.00,0.00,
"CA001013720","1914-04-23",53.96,48.02,0.00,0.00,
"CA001013720","1914-04-24",,,8.00,0.00,
"CA001013720","1914-04-25",55.94,42.98,10.00,0.00,
"CA001013720","1914-04-26",59.00,48.02,0.00,0.00,
"CA001013720","1914-04-27",50.00,42.08,97.00,0.00,
"CA001013720","1914-04-28",53.96,41.00,0.00,0.00,
"CA001013720","1914-04-29",,,0.00,0.00,
"CA001013720","1914-04-30",64.94,39.92,0.00,0.00,
"CA001013720","1914-05-01",,,0.00,0.00,
"CA001013720","1914-05-02",68.00,46.04,0.00,0.00,
"CA001013720","1914-05-03",60.98,48.92,0.00,0.00,
"CA001013720","1914-05-04",60.98,42.08,0.00,0.00,
"CA001013720","1914-05-05",68.00,44.06,0.00,0.00,
"CA001013720","1914-05-06",69.98,46.04,0.00,0.00,
"CA001013720","1914-05-07",60.98,48.02,0.00,0.00,
"CA001013720","1914-05-08",60.98,48.02,0.00,0.00,
"CA001013720","1914-05-09",,,0.00,0.00,
"CA001013720","1914-05-10",,,0.00,0.00,
"CA001013720","1914-05-11",64.94,48.92,0.00,0.00,
"CA001013720","1914-05-12",69.08,46.94,0.00,0.00,
"CA001013720","1914-05-13",68.00,48.02,0.00,0.00,
"CA001013720","1914-05-14",62.96,39.02,0.00,0.00,
"CA001013720","1914-05-15",60.08,42.08,0.00,0.00,
"CA001013720","1914-05-16",64.04,42.08,0.00,0.00,
"CA001013720","1914-05-17",59.00,44.06,0.00,0.00,
"CA001013720","1914-05-18",62.96,44.06,0.00,0.00,
"CA001013720","1914-05-19",73.04,46.04,0.00,0.00,
"CA001013720","1914-05-20",,,0.00,0.00,
"CA001013720","1914-05-21",80.06,44.96,0.00,0.00,
"CA001013720","1914-05-22",,,0.00,0.00,
"CA001013720","1914-05-23",62.06,46.94,0.00,0.00,
"CA001013720","1914-05-24",,,41.00,0.00,
"CA001013720","1914-05-25",,,0.00,0.00,
"CA001013720","1914-05-26",55.94,48.02,20.00,0.00,
"CA001013720","1914-05-27",60.08,46.94,5.00,0.00,
"CA001013720","1914-05-28",59.00,44.96,0.00,0.00,
"CA001013720","1914-05-29",64.94,42.98,0.00,0.00,
"CA001013720","1914-05-30",,,0.00,0.00,
"CA001013720","1914-05-31",73.04,44.96,0.00,0.00,
"CA001013720","1914-06-01",68.00,46.94,0.00,0.00,
"CA001013720","1914-06-02",68.00,46.94,0.00,0.00,
"CA001013720","1914-06-03",60.08,42.98,3.00,0.00,
"CA001013720","1914-06-04",60.98,39.92,0.00,0.00,
"CA001013720","1914-06-05",62.06,41.00,0.00,0.00,
"CA001013720","1914-06-06",64.94,46.04,0.00,0.00,
"CA001013720","1914-06-07",51.98,48.02,249.00,0.00,
"CA001013720","1914-06-08",55.94,48.92,0.00,0.00,
"CA001013720","1914-06-09",55.94,48.02,0.00,0.00,
"CA001013720","1914-06-10",64.94,48.02,0.00,0.00,
"CA001013720","1914-06-11",69.98,46.94,0.00,0.00,
"CA001013720","1914-06-12",71.96,48.92,0.00,0.00,
"CA001013720","1914-06-13",,,0.00,0.00,
"CA001013720","1914-06-14",78.08,48.92,0.00,0.00,
"CA001013720","1914-06-15",84.92,55.94,0.00,0.00,
"CA001013720","1914-06-16",71.06,53.96,0.00,0.00,
"CA001013720","1914-06-17",71.06,51.98,0.00,0.00,
"CA001013720","1914-06-18",71.96,50.00,0.00,0.00,
"CA001013720","1914-06-19",69.08,48.92,0.00,0.00,
"CA001013720","1914-06-20",,,0.00,0.00,
"CA001013720","1914-06-21",60.08,46.94,97.00,0.00,
"CA001013720","1914-06-22",60.98,46.94,0.00,0.00,
"CA001013720","1914-06-23",68.00,44.96,0.00,0.00,
"CA001013720","1914-06-24",62.06,50.00,137.00,0.00,
"CA001013720","1914-06-25",,,0.00,0.00,
"CA001013720","1914-06-26",68.00,51.08,64.00,0.00,
"CA001013720","1914-06-27",64.04,50.00,0.00,0.00,
"CA001013720","1914-06-28",71.96,48.92,0.00,0.00,
"CA001013720","1914-06-29",80.96,51.98,0.00,0.00,
"CA001013720","1914-06-30",75.92,51.98,0.00,0.00,
"CA001013720","1914-07-01",71.96,51.98,0.00,0.00,
"CA001013720","1914-07-02",78.08,51.98,0.00,0.00,
"CA001013720","1914-07-03",73.94,53.06,0.00,0.00,
"CA001013720","1914-07-04",,,0.00,0.00,
"CA001013720","1914-07-05",69.08,48.92,0.00,0.00,
"CA001013720","1914-07-06",,,0.00,0.00,
"CA001013720","1914-07-07",66.92,48.92,0.00,0.00,
"CA001013720","1914-07-08",68.00,51.98,0.00,0.00,
"CA001013720","1914-07-09",68.00,53.06,0.00,0.00,
"CA001013720","1914-07-10",71.96,51.98,0.00,0.00,
"CA001013720","1914-07-11",80.06,53.96,0.00,0.00,
"CA001013720","1914-07-12",69.98,53.06,0.00,0.00,
"CA001013720","1914-07-13",60.98,55.04,0.00,0.00,
"CA001013720","1914-07-14",,,0.00,0.00,
"CA001013720","1914-07-15",73.94,53.06,0.00,0.00,
"CA001013720","1914-07-16",,,0.00,0.00,
"CA001013720","1914-07-17",80.06,53.96,0.00,0.00,
"CA001013720","1914-07-18",80.96,55.04,0.00,0.00,
"CA001013720","1914-07-19",78.08,51.98,0.00,0.00,
"CA001013720","1914-07-20",69.98,57.02,0.00,0.00,
"CA001013720","1914-07-21",69.98,55.04,0.00,0.00,
"CA001013720","1914-07-22",68.00,50.00,0.00,0.00,
"CA001013720","1914-07-23",69.98,51.98,0.00,0.00,
"CA001013720","1914-07-24",69.08,53.06,0.00,0.00,
"CA001013720","1914-07-25",69.08,55.04,5.00,0.00,
"CA001013720","1914-07-26",64.94,44.96,0.00,0.00,
"CA001013720","1914-07-27",69.08,46.94,0.00,0.00,
"CA001013720","1914-07-28",77.00,48.92,0.00,0.00,
"CA001013720","1914-07-29",78.08,48.92,0.00,0.00,
"CA001013720","1914-07-30",,,0.00,0.00,
"CA001013720","1914-07-31",,,0.00,0.00,
"CA001013720","1914-08-01",,,0.00,0.00,
"CA001013720","1914-08-02",78.08,50.00,0.00,0.00,
"CA001013720","1914-08-03",75.02,50.00,0.00,0.00,
"CA001013720","1914-08-04",73.04,48.92,0.00,0.00,
"CA001013720","1914-08-05",,,0.00,0.00,
"CA001013720","1914-08-06",69.08,53.06,13.00,0.00,
"CA001013720","1914-08-07",66.02,51.08,3.00,0.00,
"CA001013720","1914-08-08",68.00,53.06,5.00,0.00,
"CA001013720","1914-08-09",,,0.00,0.00,
"CA001013720","1914-08-10",78.08,50.00,0.00,0.00,
"CA001013720","1914-08-11",,,0.00,0.00,
"CA001013720","1914-08-12",78.08,51.98,0.00,0.00,
"CA001013720","1914-08-13",78.08,55.04,0.00,0.00,
"CA001013720","1914-08-14",73.04,53.96,0.00,0.00,
"CA001013720","1914-08-15",,,0.00,0.00,
"CA001013720","1914-08-16",66.02,53.96,3.00,0.00,
"CA001013720","1914-08-17",69.08,53.06,0.00,0.00,
"CA001013720","1914-08-18",73.94,50.00,0.00,0.00,
"CA001013720","1914-08-19",78.08,53.96,0.00,0.00,
"CA001013720","1914-08-20",62.96,51.98,0.00,0.00,
"CA001013720","1914-08-21",64.94,50.00,0.00,0.00,
"CA001013720","1914-08-22",68.00,48.92,0.00,0.00,
"CA001013720","1914-08-23",71.96,48.92,0.00,0.00,
"CA001013720","1914-08-24",75.92,48.92,0.00,0.00,
"CA001013720","1914-08-25",75.02,48.92,0.00,0.00,
"CA001013720","1914-08-26",71.06,48.92,0.00,0.00,
"CA001013720","1914-08-27",68.00,48.02,0.00,0.00,
"CA001013720","1914-08-28",69.08,50.00,0.00,0.00,
"CA001013720","1914-08-29",,,0.00,0.00,
"CA001013720","1914-08-30",62.06,48.02,0.00,0.00,
"CA001013720","1914-08-31",71.06,48.02,0.00,0.00,
"CA001013720","1914-09-01",68.00,48.92,0.00,0.00,
"CA001013720","1914-09-02",69.08,48.02,0.00,0.00,
"CA001013720","1914-09-03",57.02,48.02,3.00,0.00,
"CA001013720","1914-09-04",62.06,46.04,0.00,0.00,
"CA001013720","1914-09-05",60.08,50.00,0.00,0.00,
"CA001013720","1914-09-06",60.08,46.04,0.00,0.00,
"CA001013720","1914-09-07",55.94,51.08,69.00,0.00,
"CA001013720","1914-09-08",55.94,48.02,99.00,0.00,
"CA001013720","1914-09-09",60.98,50.00,0.00,0.00,
"CA001013720","1914-09-10",64.94,50.00,5.00,0.00,
"CA001013720","1914-09-11",60.08,44.96,13.00,0.00,
"CA001013720","1914-09-12",60.98,46.94,0.00,0.00,
"CA001013720","1914-09-13",59.00,46.04,0.00,0.00,
"CA001013720","1914-09-14",62.96,48.02,20.00,0.00,
"CA001013720","1914-09-15",60.08,51.08,0.00,0.00,
"CA001013720","1914-09-16",57.92,48.02,51.00,0.00,
"CA001013720","1914-09-17",55.94,50.00,46.00,0.00,
"CA001013720","1914-09-18",66.02,48.02,15.00,0.00,
"CA001013720","1914-09-19",64.04,53.06,33.00,0.00,
"CA001013720","1914-09-20",64.04,53.96,0.00,0.00,
"CA001013720","1914-09-21",64.04,55.04,0.00,0.00,
"CA001013720","1914-09-22",68.00,48.92,0.00,0.00,
"CA001013720","1914-09-23",68.00,50.00,0.00,0.00,
"CA001013720","1914-09-24",69.98,50.00,0.00,0.00,
"CA001013720","1914-09-25",60.98,51.08,0.00,0.00,
"CA001013720","1914-09-26",60.08,50.00,130.00,0.00,
"CA001013720","1914-09-27",60.98,46.04,0.00,0.00,
"CA001013720","1914-09-28",60.98,46.94,0.00,0.00,
"CA001013720","1914-09-29",57.02,50.00,66.00,0.00,
"CA001013720","1914-09-30",60.08,42.98,0.00,0.00,
"CA001013720","1914-10-01",48.92,46.04,25.00,0.00,
"CA001013720","1914-10-02",53.96,42.08,28.00,0.00,
"CA001013720","1914-10-03",55.04,42.98,0.00,0.00,
"CA001013720","1914-10-04",57.92,46.94,0.00,0.00,
"CA001013720","1914-10-05",59.00,48.92,0.00,0.00,
"CA001013720","1914-10-06",59.00,53.06,0.00,0.00,
"CA001013720","1914-10-07",64.04,48.02,0.00,0.00,
"CA001013720","1914-10-08",60.98,48.92,0.00,0.00,
"CA001013720","1914-10-09",64.04,50.00,3.00,0.00,
"CA001013720","1914-10-10",55.94,46.94,28.00,0.00,
"CA001013720","1914-10-11",55.04,48.92,0.00,0.00,
"CA001013720","1914-10-12",60.98,51.98,140.00,0.00,
"CA001013720","1914-10-13",71.96,51.08,3.00,0.00,
"CA001013720","1914-10-14",69.08,51.08,0.00,0.00,
"CA001013720","1914-10-15",69.08,51.98,0.00,0.00,
"CA001013720","1914-10-16",60.98,50.00,23.00,0.00,
"CA001013720","1914-10-17",55.94,50.00,51.00,0.00,
"CA001013720","1914-10-18",66.92,48.92,150.00,0.00,
"CA001013720","1914-10-19",69.08,48.92,132.00,0.00,
"CA001013720","1914-10-20",60.08,48.92,36.00,0.00,
"CA001013720","1914-10-21",53.96,50.00,0.00,0.00,
"CA001013720","1914-10-22",62.96,51.08,0.00,0.00,
"CA001013720","1914-10-23",60.08,48.92,0.00,0.00,
"CA001013720","1914-10-24",57.92,46.04,0.00,0.00,
"CA001013720","1914-10-25",60.08,44.96,0.00,0.00,
"CA001013720","1914-10-26",62.96,48.02,0.00,0.00,
"CA001013720","1914-10-27",68.00,48.02,0.00,0.00,
"CA001013720","1914-10-28",60.98,50.00,0.00,0.00,
"CA001013720","1914-10-29",57.02,51.08,5.00,0.00,
"CA001013720","1914-10-30",59.00,50.00,20.00,0.00,
"CA001013720","1914-10-31",62.06,50.00,246.00,0.00,
"CA001013720","1914-11-01",62.06,50.00,74.00,0.00,
"CA001013720","1914-11-02",60.08,48.92,183.00,0.00,
"CA001013720","1914-11-03",53.96,44.96,124.00,0.00,
"CA001013720","1914-11-04",53.06,44.06,25.00,0.00,
"CA001013720","1914-11-05",55.94,44.96,33.00,0.00,
"CA001013720","1914-11-06",48.92,39.92,18.00,0.00,
"CA001013720","1914-11-07",51.08,46.04,15.00,0.00,
"CA001013720","1914-11-08",53.06,48.02,0.00,0.00,
"CA001013720","1914-11-09",53.06,46.04,3.00,0.00,
"CA001013720","1914-11-10",51.08,42.98,76.00,0.00,
"CA001013720","1914-11-11",53.06,39.02,53.00,0.00,
"CA001013720","1914-11-12",44.96,35.06,23.00,0.00,
"CA001013720","1914-11-13",51.98,33.08,257.00,0.00,
"CA001013720","1914-11-14",53.96,33.08,0.00,0.00,
"CA001013720","1914-11-15",48.92,37.94,0.00,0.00,
"CA001013720","1914-11-16",44.96,37.04,23.00,0.00,
"CA001013720","1914-11-17",50.00,35.96,0.00,0.00,
"CA001013720","1914-11-18",46.94,37.94,0.00,0.00,
"CA001013720","1914-11-19",46.94,44.06,191.00,0.00,
"CA001013720","1914-11-20",48.02,42.98,0.00,0.00,
"CA001013720","1914-11-21",50.00,44.06,0.00,0.00,
"CA001013720","1914-11-22",51.98,46.04,48.00,0.00,
"CA001013720","1914-11-23",51.98,46.04,74.00,0.00,
"CA001013720","1914-11-24",60.08,44.06,0.00,0.00,
"CA001013720","1914-11-25",53.96,42.08,5.00,0.00,
"CA001013720","1914-11-26",51.98,46.04,0.00,0.00,
"CA001013720","1914-11-27",51.08,41.00,0.00,0.00,
"CA001013720","1914-11-28",42.08,33.08,152.00,0.00,
"CA001013720","1914-11-29",44.96,35.06,0.00,0.00,
"CA001013720","1914-11-30",48.02,41.00,0.00,0.00,
"CA001013720","1914-12-01",46.04,39.92,0.00,0.00,
"CA001013720","1914-12-02",46.04,41.00,0.00,0.00,
"CA001013720","1914-12-03",46.94,42.08,8.00,0.00,
"CA001013720","1914-12-04",46.04,41.00,0.00,0.00,
"CA001013720","1914-12-05",46.04,37.94,0.00,0.00,
"CA001013720","1914-12-06",44.06,39.02,0.00,0.00,
"CA001013720","1914-12-07",48.92,42.08,0.00,0.00,
"CA001013720","1914-12-08",48.02,42.98,0.00,0.00,
"CA001013720","1914-12-09",46.94,41.00,0.00,0.00,
"CA001013720","1914-12-10",44.06,35.06,0.00,0.00,
"CA001013720","1914-12-11",,,0.00,0.00,
"CA001013720","1914-12-12",41.00,32.00,0.00,0.00,
"CA001013720","1914-12-13",41.00,30.02,0.00,0.00,
"CA001013720","1914-12-14",35.96,30.92,0.00,0.00,
"CA001013720","1914-12-15",41.00,35.96,0.00,0.00,
"CA001013720","1914-12-16",39.92,33.08,0.00,0.00,
"CA001013720","1914-12-17",,,0.00,0.00,
"CA001013720","1914-12-18",,,0.00,0.00,
"CA001013720","1914-12-19",42.08,32.00,0.00,0.00,
"CA001013720","1914-12-20",42.98,30.92,0.00,0.00,
"CA001013720","1914-12-21",37.94,30.92,0.00,0.00,
"CA001013720","1914-12-22",42.98,37.04,0.00,0.00,
"CA001013720","1914-12-23",44.96,37.04,0.00,0.00,
"CA001013720","1914-12-24",44.06,37.04,0.00,0.00,
"CA001013720","1914-12-25",42.98,37.94,64.00,0.00,
"CA001013720","1914-12-26",44.06,41.00,25.00,0.00,
"CA001013720","1914-12-27",44.06,41.00,33.00,0.00,
"CA001013720","1914-12-28",44.06,37.94,0.00,0.00,
"CA001013720","1914-12-29",42.98,37.94,41.00,0.00,
"CA001013720","1914-12-30",48.92,39.02,51.00,0.00,
"CA001013720","1914-12-31",48.02,41.00,5.00,0.00,
"CA001013720","1915-01-01",51.08,44.06,23.00,0.00,
"CA001013720","1915-01-02",48.92,39.92,69.00,0.00,
"CA001013720","1915-01-03",51.98,33.98,10.00,0.00,
"CA001013720","1915-01-04",48.02,32.00,5.00,0.00,
"CA001013720","1915-01-05",42.98,33.08,0.00,0.00,
"CA001013720","1915-01-06",44.06,39.02,0.00,0.00,
"CA001013720","1915-01-07",48.02,44.06,69.00,0.00,
"CA001013720","1915-01-08",46.94,41.00,97.00,0.00,
"CA001013720","1915-01-09",46.94,39.02,0.00,0.00,
"CA001013720","1915-01-10",48.02,39.92,0.00,0.00,
"CA001013720","1915-01-11",53.96,39.92,91.00,0.00,
"CA001013720","1915-01-12",46.94,35.96,0.00,0.00,
"CA001013720","1915-01-13",44.96,37.94,15.00,0.00,
"CA001013720","1915-01-14",42.98,39.02,48.00,0.00,
"CA001013720","1915-01-15",42.98,33.98,0.00,0.00,
"CA001013720","1915-01-16",39.92,33.08,3.00,0.00,
"CA001013720","1915-01-17",44.06,35.06,0.00,0.00,
"CA001013720","1915-01-18",44.06,35.96,0.00,0.00,
"CA001013720","1915-01-19",39.92,35.96,0.00,0.00,
"CA001013720","1915-01-20",42.98,35.06,0.00,0.00,
"CA001013720","1915-01-21",44.96,37.94,0.00,0.00,
"CA001013720","1915-01-22",41.00,30.92,0.00,0.00,
"CA001013720","1915-01-23",42.98,30.92,0.00,0.00,
"CA001013720","1915-01-24",42.98,30.02,0.00,0.00,
"CA001013720","1915-01-25",39.92,30.02,0.00,0.00,
"CA001013720","1915-01-26",39.92,30.02,0.00,0.00,
"CA001013720","1915-01-27",41.00,33.08,0.00,0.00,
"CA001013720","1915-01-28",42.98,35.96,0.00,0.00,
"CA001013720","1915-01-29",46.94,37.04,0.00,0.00,
"CA001013720","1915-01-30",50.00,39.02,0.00,0.00,
"CA001013720","1915-01-31",50.00,39.02,0.00,0.00,
"CA001013720","1915-02-01",50.00,44.06,41.00,0.00,
"CA001013720","1915-02-02",46.04,37.04,0.00,0.00,
"CA001013720","1915-02-03",50.00,39.02,114.00,0.00,
"CA001013720","1915-02-04",42.08,32.00,0.00,0.00,
"CA001013720","1915-02-05",44.96,33.98,18.00,0.00,
"CA001013720","1915-02-06",48.92,42.98,0.00,0.00,
"CA001013720","1915-02-07",51.08,44.06,0.00,0.00,
"CA001013720","1915-02-08",51.98,42.98,0.00,0.00,
"CA001013720","1915-02-09",53.06,46.04,0.00,0.00,
"CA001013720","1915-02-10",57.92,39.92,0.00,0.00,
"CA001013720","1915-02-11",46.04,39.92,0.00,0.00,
"CA001013720","1915-02-12",44.96,37.94,5.00,0.00,
"CA001013720","1915-02-13",44.96,33.08,3.00,0.00,
"CA001013720","1915-02-14",42.98,35.06,0.00,0.00,
"CA001013720","1915-02-15",46.04,41.00,3.00,0.00,
"CA001013720","1915-02-16",44.06,39.92,25.00,0.00,
"CA001013720","1915-02-17",44.06,37.94,5.00,0.00,
"CA001013720","1915-02-18",53.96,33.98,0.00,0.00,
"CA001013720","1915-02-19",42.98,35.06,0.00,0.00,
"CA001013720","1915-02-20",42.08,39.02,0.00,0.00,
"CA001013720","1915-02-21",48.02,30.92,23.00,0.00,
"CA001013720","1915-02-22",48.02,42.08,0.00,0.00,
"CA001013720","1915-02-23",48.92,37.94,20.00,0.00,
"CA001013720","1915-02-24",53.06,37.94,0.00,0.00,
"CA001013720","1915-02-25",50.00,35.06,0.00,0.00,
"CA001013720","1915-02-26",50.00,41.00,5.00,0.00,
"CA001013720","1915-02-27",51.08,39.92,0.00,0.00,
"CA001013720","1915-02-28",51.08,39.92,0.00,0.00,
"CA001013720","1915-03-01",51.08,39.92,0.00,0.00,
"CA001013720","1915-03-02",48.92,37.94,0.00,0.00,
"CA001013720","1915-03-03",46.04,41.00,91.00,0.00,
"CA001013720","1915-03-04",53.96,41.00,46.00,0.00,
"CA001013720","1915-03-05",48.02,41.00,0.00,0.00,
"CA001013720","1915-03-06",48.92,44.06,25.00,0.00,
"CA001013720","1915-03-07",51.98,42.08,0.00,0.00,
"CA001013720","1915-03-08",53.96,39.02,0.00,0.00,
"CA001013720","1915-03-09",48.92,37.94,5.00,0.00,
"CA001013720","1915-03-10",50.00,39.02,0.00,0.00,
"CA001013720","1915-03-11",48.92,41.00,0.00,0.00,
"CA001013720","1915-03-12",53.06,42.98,0.00,0.00,
"CA001013720","1915-03-13",51.98,46.94,8.00,0.00,
"CA001013720","1915-03-14",55.04,46.94,64.00,0.00,
"CA001013720","1915-03-15",55.94,44.96,13.00,0.00,
"CA001013720","1915-03-16",53.06,42.98,3.00,0.00,
"CA001013720","1915-03-17",57.92,46.04,8.00,0.00,
"CA001013720","1915-03-18",53.06,44.06,0.00,0.00,
"CA001013720","1915-03-19",55.04,41.00,0.00,0.00,
"CA001013720","1915-03-20",64.94,44.06,0.00,0.00,
"CA001013720","1915-03-21",66.02,42.98,0.00,0.00,
"CA001013720","1915-03-22",60.08,44.06,0.00,0.00,
"CA001013720","1915-03-23",59.00,42.98,0.00,0.00,
"CA001013720","1915-03-24",60.08,46.94,0.00,0.00,
"CA001013720","1915-03-25",57.92,46.94,0.00,0.00,
"CA001013720","1915-03-26",59.00,44.06,0.00,0.00,
"CA001013720","1915-03-27",59.00,42.98,0.00,0.00,
"CA001013720","1915-03-28",59.00,46.94,15.00,0.00,
"CA001013720","1915-03-29",57.02,46.94,94.00,0.00,
"CA001013720","1915-03-30",53.96,44.96,8.00,0.00,
"CA001013720","1915-03-31",53.96,42.98,13.00,0.00,
"CA001013720","1915-04-01",57.02,48.02,122.00,0.00,
"CA001013720","1915-04-02",59.00,50.00,36.00,0.00,
"CA001013720","1915-04-03",55.94,46.94,61.00,0.00,
"CA001013720","1915-04-04",55.94,44.06,0.00,0.00,
"CA001013720","1915-04-05",59.00,42.08,0.00,0.00,
"CA001013720","1915-04-06",53.06,42.98,0.00,0.00,
"CA001013720","1915-04-07",57.02,44.96,3.00,0.00,
"CA001013720","1915-04-08",53.06,42.08,15.00,0.00,
"CA001013720","1915-04-09",59.00,41.00,8.00,0.00,
"CA001013720","1915-04-10",60.08,42.08,0.00,0.00,
"CA001013720","1915-04-11",62.06,42.98,0.00,0.00,
"CA001013720","1915-04-12",68.00,46.94,3.00,0.00,
"CA001013720","1915-04-13",57.02,44.96,0.00,0.00,
"CA001013720","1915-04-14",60.08,41.00,0.00,0.00,
"CA001013720","1915-04-15",64.04,42.98,0.00,0.00,
"CA001013720","1915-04-16",69.08,42.98,0.00,0.00,
"CA001013720","1915-04-17",64.04,44.96,0.00,0.00,
"CA001013720","1915-04-18",64.04,44.06,0.00,0.00,
"CA001013720","1915-04-19",68.00,44.06,0.00,0.00,
"CA001013720","1915-04-20",55.94,42.98,0.00,0.00,
"CA001013720","1915-04-21",62.06,39.02,0.00,0.00,
"CA001013720","1915-04-22",64.94,42.98,0.00,0.00,
"CA001013720","1915-04-23",62.96,42.08,0.00,0.00,
"CA001013720","1915-04-24",57.02,42.08,0.00,0.00,
"CA001013720","1915-04-25",60.98,41.00,0.00,0.00,
"CA001013720","1915-04-26",64.04,44.06,0.00,0.00,
"CA001013720","1915-04-27",59.00,44.06,0.00,0.00,
"CA001013720","1915-04-28",69.08,42.08,0.00,0.00,
"CA001013720","1915-04-29",51.98,42.98,0.00,0.00,
"CA001013720","1915-04-30",51.98,37.94,0.00,0.00,
"CA001013720","1915-05-01",55.04,42.08,0.00,0.00,
"CA001013720","1915-05-02",68.00,42.98,0.00,0.00,
"CA001013720","1915-05-03",71.96,48.02,0.00,0.00,
"CA001013720","1915-05-04",71.96,46.04,0.00,0.00,
"CA001013720","1915-05-05",73.04,46.94,0.00,0.00,
"CA001013720","1915-05-06",64.04,42.98,0.00,0.00,
"CA001013720","1915-05-07",68.00,46.94,0.00,0.00,
"CA001013720","1915-05-08",66.02,46.94,0.00,0.00,
"CA001013720","1915-05-09",60.08,46.94,58.00,0.00,
"CA001013720","1915-05-10",59.00,48.92,28.00,0.00,
"CA001013720","1915-05-11",62.96,48.02,0.00,0.00,
"CA001013720","1915-05-12",64.94,48.02,0.00,0.00,
"CA001013720","1915-05-13",64.04,50.00,15.00,0.00,
"CA001013720","1915-05-14",57.02,48.02,25.00,0.00,
"CA001013720","1915-05-15",60.98,42.98,0.00,0.00,
"CA001013720","1915-05-16",64.94,44.06,0.00,0.00,
"CA001013720","1915-05-17",57.92,51.98,23.00,0.00,
"CA001013720","1915-05-18",64.94,48.92,69.00,0.00,
"CA001013720","1915-05-19",62.96,50.00,0.00,0.00,