StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001064288","1979-11-01",,,,0.00,
"CA001064288","1979-11-02",,,,0.00,
"CA001064288","1979-11-03",,,,0.00,
"CA001064288","1979-11-04",,,,0.00,
"CA001064288","1979-11-05",,,,0.00,
"CA001064288","1979-11-06",,,,0.00,
"CA001064288","1979-11-07",,,,0.00,
"CA001064288","1979-11-08",,,,0.00,
"CA001064288","1979-11-09",,,,0.00,
"CA001064288","1979-11-10",,,,0.00,
"CA001064288","1979-11-11",,,,0.00,
"CA001064288","1979-11-12",,,,0.00,
"CA001064288","1979-11-13",,,,0.00,
"CA001064288","1979-11-14",,,,0.00,
"CA001064288","1979-11-15",,,,0.00,
"CA001064288","1979-11-16",,,,0.00,
"CA001064288","1979-11-17",,,,0.00,
"CA001064288","1979-11-18",,,,0.00,
"CA001064288","1979-11-19",,,,0.00,
"CA001064288","1979-11-20",,,,0.00,
"CA001064288","1979-11-21",44.60,36.50,292.00,0.00,
"CA001064288","1979-11-22",41.90,35.60,190.00,0.00,
"CA001064288","1979-11-23",40.10,32.90,14.00,0.00,
"CA001064288","1979-11-24",39.20,32.90,12.00,0.00,
"CA001064288","1979-11-25",39.20,32.00,0.00,0.00,
"CA001064288","1979-11-26",36.50,28.40,0.00,0.00,
"CA001064288","1979-11-27",34.70,23.90,0.00,0.00,
"CA001064288","1979-11-28",37.40,27.50,0.00,0.00,
"CA001064288","1979-11-29",35.60,27.50,60.00,60.00,
"CA001064288","1979-11-30",33.80,27.50,60.00,60.00,
"CA001064288","1979-12-01",33.80,30.20,35.00,35.00,
"CA001064288","1979-12-02",35.60,30.20,95.00,95.00,
"CA001064288","1979-12-03",37.40,29.30,61.00,30.00,
"CA001064288","1979-12-04",44.60,31.10,249.00,0.00,
"CA001064288","1979-12-05",48.20,38.30,378.00,0.00,
"CA001064288","1979-12-06",43.70,39.20,38.00,0.00,
"CA001064288","1979-12-07",35.60,32.00,213.00,40.00,
"CA001064288","1979-12-08",44.60,35.60,0.00,0.00,
"CA001064288","1979-12-09",41.00,26.60,4.00,0.00,
"CA001064288","1979-12-10",39.20,17.60,144.00,20.00,
"CA001064288","1979-12-11",38.30,32.00,48.00,48.00,
"CA001064288","1979-12-12",31.10,23.00,248.00,248.00,
"CA001064288","1979-12-13",24.80,20.30,35.00,35.00,
"CA001064288","1979-12-14",17.60,7.70,0.00,0.00,
"CA001064288","1979-12-15",17.60,10.40,,,
"CA001064288","1979-12-16",15.80,12.20,,,
"CA001064288","1979-12-17",33.80,14.00,68.00,20.00,
"CA001064288","1979-12-18",37.40,30.20,254.00,0.00,
"CA001064288","1979-12-19",43.70,31.10,61.00,0.00,
"CA001064288","1979-12-20",39.20,32.90,103.00,0.00,
"CA001064288","1979-12-21",39.20,32.00,151.00,141.00,
"CA001064288","1979-12-22",41.00,31.10,12.00,0.00,
"CA001064288","1979-12-23",37.40,33.80,0.00,0.00,
"CA001064288","1979-12-24",32.90,29.30,74.00,74.00,
"CA001064288","1979-12-25",40.10,24.80,740.00,0.00,
"CA001064288","1979-12-26",44.60,33.80,886.00,0.00,
"CA001064288","1979-12-27",45.50,38.30,35.00,0.00,
"CA001064288","1979-12-28",41.90,31.10,62.00,0.00,
"CA001064288","1979-12-29",40.10,29.30,0.00,0.00,
"CA001064288","1979-12-30",38.30,27.50,10.00,10.00,
"CA001064288","1979-12-31",39.20,30.20,56.00,56.00,
"CA001064288","1980-01-01",35.60,30.20,38.00,0.00,
"CA001064288","1980-01-02",38.30,31.10,8.00,0.00,
"CA001064288","1980-01-03",38.30,31.10,6.00,0.00,
"CA001064288","1980-01-04",34.70,28.40,0.00,0.00,
"CA001064288","1980-01-05",22.10,16.70,0.00,0.00,
"CA001064288","1980-01-06",22.10,9.50,4.00,4.00,
"CA001064288","1980-01-07",23.90,14.00,0.00,0.00,
"CA001064288","1980-01-08",12.20,7.70,0.00,0.00,
"CA001064288","1980-01-09",10.40,4.10,0.00,0.00,
"CA001064288","1980-01-10",10.40,-4.90,120.00,120.00,
"CA001064288","1980-01-11",14.00,3.20,300.00,300.00,
"CA001064288","1980-01-12",34.70,5.90,400.00,400.00,
"CA001064288","1980-01-13",35.60,5.00,100.00,100.00,
"CA001064288","1980-01-14",35.60,30.20,280.00,280.00,
"CA001064288","1980-01-15",36.50,31.10,196.00,80.00,
"CA001064288","1980-01-16",35.60,32.00,8.00,8.00,
"CA001064288","1980-01-17",31.10,19.40,0.00,0.00,
"CA001064288","1980-01-18",22.10,9.50,0.00,0.00,
"CA001064288","1980-01-19",27.50,12.20,0.00,0.00,
"CA001064288","1980-01-20",30.20,20.30,4.00,0.00,
"CA001064288","1980-01-21",32.00,12.20,86.00,0.00,
"CA001064288","1980-01-22",40.10,28.40,118.00,0.00,
"CA001064288","1980-01-23",43.70,33.80,7.00,0.00,
"CA001064288","1980-01-24",33.80,16.70,0.00,0.00,
"CA001064288","1980-01-25",30.20,15.80,0.00,0.00,
"CA001064288","1980-01-26",22.10,14.00,0.00,0.00,
"CA001064288","1980-01-27",17.60,1.40,0.00,0.00,
"CA001064288","1980-01-28",13.10,-1.30,0.00,0.00,
"CA001064288","1980-01-29",16.70,5.00,308.00,308.00,
"CA001064288","1980-01-30",22.10,12.20,134.00,134.00,
"CA001064288","1980-01-31",27.50,15.80,196.00,196.00,
"CA001064288","1980-02-01",35.60,24.80,68.00,42.00,
"CA001064288","1980-02-02",41.00,30.20,228.00,0.00,
"CA001064288","1980-02-03",42.80,31.10,113.00,0.00,
"CA001064288","1980-02-04",39.20,32.00,0.00,0.00,
"CA001064288","1980-02-05",36.50,28.40,39.00,10.00,
"CA001064288","1980-02-06",41.00,32.00,36.00,0.00,
"CA001064288","1980-02-07",44.60,32.00,214.00,0.00,
"CA001064288","1980-02-08",42.80,35.60,0.00,0.00,
"CA001064288","1980-02-09",45.50,33.80,0.00,0.00,
"CA001064288","1980-02-10",43.70,23.90,0.00,0.00,
"CA001064288","1980-02-11",44.60,22.10,0.00,0.00,
"CA001064288","1980-02-12",43.70,23.00,0.00,0.00,
"CA001064288","1980-02-13",41.90,23.00,0.00,0.00,
"CA001064288","1980-02-14",35.60,22.10,0.00,0.00,
"CA001064288","1980-02-15",30.20,18.50,0.00,0.00,
"CA001064288","1980-02-16",32.00,17.60,0.00,0.00,
"CA001064288","1980-02-17",37.40,24.80,0.00,0.00,
"CA001064288","1980-02-18",41.00,31.10,50.00,50.00,
"CA001064288","1980-02-19",32.00,27.50,30.00,30.00,
"CA001064288","1980-02-20",33.80,12.20,66.00,66.00,
"CA001064288","1980-02-21",33.80,25.70,25.00,25.00,
"CA001064288","1980-02-22",42.80,27.50,0.00,0.00,
"CA001064288","1980-02-23",41.90,13.10,0.00,0.00,
"CA001064288","1980-02-24",38.30,15.80,0.00,0.00,
"CA001064288","1980-02-25",41.00,24.80,18.00,0.00,
"CA001064288","1980-02-26",45.50,31.10,192.00,0.00,
"CA001064288","1980-02-27",47.30,32.90,88.00,0.00,
"CA001064288","1980-02-28",47.30,33.80,65.00,0.00,
"CA001064288","1980-02-29",45.50,33.80,87.00,0.00,
"CA001064288","1980-03-01",46.40,33.80,0.00,0.00,
"CA001064288","1980-03-02",41.90,32.90,0.00,0.00,
"CA001064288","1980-03-03",38.30,25.70,0.00,0.00,
"CA001064288","1980-03-04",35.60,18.50,0.00,0.00,
"CA001064288","1980-03-05",37.40,18.50,0.00,0.00,
"CA001064288","1980-03-06",41.00,11.30,0.00,0.00,
"CA001064288","1980-03-07",44.60,15.80,0.00,0.00,
"CA001064288","1980-03-08",44.60,36.50,203.00,40.00,
"CA001064288","1980-03-09",41.90,32.00,58.00,0.00,
"CA001064288","1980-03-10",43.70,34.70,94.00,20.00,
"CA001064288","1980-03-11",44.60,31.10,30.00,30.00,
"CA001064288","1980-03-12",45.50,31.10,10.00,10.00,
"CA001064288","1980-03-13",39.20,29.30,10.00,10.00,
"CA001064288","1980-03-14",40.10,30.20,2.00,0.00,
"CA001064288","1980-03-15",43.70,26.60,70.00,50.00,
"CA001064288","1980-03-16",37.40,31.10,220.00,90.00,
"CA001064288","1980-03-17",45.50,31.10,24.00,0.00,
"CA001064288","1980-03-18",45.50,34.70,2.00,0.00,
"CA001064288","1980-03-19",41.00,32.90,37.00,0.00,
"CA001064288","1980-03-20",50.90,32.90,2.00,0.00,
"CA001064288","1980-03-21",45.50,33.80,63.00,0.00,
"CA001064288","1980-03-22",49.10,39.20,0.00,0.00,
"CA001064288","1980-03-23",49.10,36.50,0.00,0.00,
"CA001064288","1980-03-24",44.60,26.60,32.00,20.00,
"CA001064288","1980-03-25",43.70,31.10,79.00,35.00,
"CA001064288","1980-03-26",47.30,31.10,0.00,0.00,
"CA001064288","1980-03-27",40.10,28.40,48.00,0.00,
"CA001064288","1980-03-28",47.30,34.70,7.00,0.00,
"CA001064288","1980-03-29",50.00,28.40,0.00,0.00,
"CA001064288","1980-03-30",42.80,24.80,37.00,0.00,
"CA001064288","1980-03-31",53.60,32.00,0.00,0.00,
"CA001064288","1980-04-01",58.10,24.80,0.00,0.00,
"CA001064288","1980-04-02",62.60,25.70,0.00,0.00,
"CA001064288","1980-04-03",63.50,25.70,0.00,0.00,
"CA001064288","1980-04-04",56.30,26.60,0.00,0.00,
"CA001064288","1980-04-05",59.00,31.10,83.00,0.00,
"CA001064288","1980-04-06",54.50,35.60,174.00,0.00,
"CA001064288","1980-04-07",52.70,36.50,0.00,0.00,
"CA001064288","1980-04-08",56.30,29.30,4.00,0.00,
"CA001064288","1980-04-09",59.90,31.10,41.00,0.00,
"CA001064288","1980-04-10",50.00,39.20,25.00,0.00,
"CA001064288","1980-04-11",50.90,38.30,19.00,0.00,
"CA001064288","1980-04-12",49.10,39.20,166.00,0.00,
"CA001064288","1980-04-13",59.90,38.30,33.00,0.00,
"CA001064288","1980-04-14",50.90,39.20,52.00,0.00,
"CA001064288","1980-04-15",48.20,41.90,73.00,0.00,
"CA001064288","1980-04-16",49.10,40.10,53.00,0.00,
"CA001064288","1980-04-17",57.20,41.90,11.00,0.00,
"CA001064288","1980-04-18",44.60,40.10,387.00,0.00,
"CA001064288","1980-04-19",46.40,35.60,33.00,0.00,
"CA001064288","1980-04-20",49.10,35.60,7.00,0.00,
"CA001064288","1980-04-21",53.60,34.70,94.00,0.00,
"CA001064288","1980-04-22",45.50,38.30,36.00,0.00,
"CA001064288","1980-04-23",50.00,36.50,53.00,0.00,
"CA001064288","1980-04-24",49.10,40.10,2.00,0.00,
"CA001064288","1980-04-25",53.60,38.30,37.00,0.00,
"CA001064288","1980-04-26",50.00,37.40,47.00,0.00,
"CA001064288","1980-04-27",45.50,37.40,135.00,0.00,
"CA001064288","1980-04-28",55.40,40.10,14.00,0.00,
"CA001064288","1980-04-29",50.00,40.10,22.00,0.00,
"CA001064288","1980-04-30",51.80,41.00,71.00,0.00,
"CA001064288","1980-05-01",51.80,43.70,76.00,0.00,
"CA001064288","1980-05-02",52.70,38.30,6.00,0.00,
"CA001064288","1980-05-03",64.40,34.70,0.00,0.00,
"CA001064288","1980-05-04",71.60,38.30,0.00,0.00,
"CA001064288","1980-05-05",63.50,46.40,108.00,0.00,
"CA001064288","1980-05-06",58.10,46.40,8.00,0.00,
"CA001064288","1980-05-07",58.10,41.90,40.00,0.00,
"CA001064288","1980-05-08",56.30,43.70,12.00,0.00,
"CA001064288","1980-05-09",68.00,36.50,0.00,0.00,
"CA001064288","1980-05-10",77.00,37.40,0.00,0.00,
"CA001064288","1980-05-11",74.30,40.10,0.00,0.00,
"CA001064288","1980-05-12",65.30,43.70,23.00,0.00,
"CA001064288","1980-05-13",57.20,45.50,19.00,0.00,
"CA001064288","1980-05-14",61.70,38.30,0.00,0.00,
"CA001064288","1980-05-15",63.50,41.90,0.00,0.00,
"CA001064288","1980-05-16",60.80,50.00,14.00,0.00,
"CA001064288","1980-05-17",59.00,47.30,4.00,0.00,
"CA001064288","1980-05-18",60.80,41.00,132.00,0.00,
"CA001064288","1980-05-19",49.10,40.10,98.00,0.00,
"CA001064288","1980-05-20",55.40,40.10,39.00,0.00,
"CA001064288","1980-05-21",58.10,39.20,2.00,0.00,
"CA001064288","1980-05-22",65.30,34.70,2.00,0.00,
"CA001064288","1980-05-23",66.20,32.90,0.00,0.00,
"CA001064288","1980-05-24",73.40,36.50,0.00,0.00,
"CA001064288","1980-05-25",70.70,41.00,0.00,0.00,
"CA001064288","1980-05-26",75.20,40.10,0.00,0.00,
"CA001064288","1980-05-27",77.00,50.00,0.00,0.00,
"CA001064288","1980-05-28",65.30,52.70,0.00,0.00,
"CA001064288","1980-05-29",68.90,40.10,0.00,0.00,
"CA001064288","1980-05-30",67.10,41.00,14.00,0.00,
"CA001064288","1980-05-31",66.20,51.80,0.00,0.00,
"CA001064288","1980-06-01",59.90,45.50,0.00,0.00,
"CA001064288","1980-06-02",72.50,37.40,0.00,0.00,
"CA001064288","1980-06-03",83.30,40.10,0.00,0.00,
"CA001064288","1980-06-04",75.20,46.40,0.00,0.00,
"CA001064288","1980-06-05",75.20,52.70,0.00,0.00,
"CA001064288","1980-06-06",79.70,44.60,,0.00,
"CA001064288","1980-06-07",,,,0.00,
"CA001064288","1980-06-08",,,,0.00,
"CA001064288","1980-06-09",,,,0.00,
"CA001064288","1980-06-10",,,,0.00,
"CA001064288","1980-06-11",,,,0.00,
"CA001064288","1980-06-12",,,,0.00,
"CA001064288","1980-06-13",,,,0.00,
"CA001064288","1980-06-14",,,,0.00,
"CA001064288","1980-06-15",,,,0.00,
"CA001064288","1980-06-16",,,,0.00,
"CA001064288","1980-06-17",,,,0.00,
"CA001064288","1980-06-18",,,,0.00,
"CA001064288","1980-06-19",,,,0.00,
"CA001064288","1980-06-20",,,,0.00,
"CA001064288","1980-06-21",,,,0.00,
"CA001064288","1980-06-22",,,,0.00,
"CA001064288","1980-06-23",73.40,56.30,0.00,0.00,
"CA001064288","1980-06-24",79.70,50.90,0.00,0.00,
"CA001064288","1980-06-25",86.00,46.40,0.00,0.00,
"CA001064288","1980-06-26",68.90,50.90,10.00,0.00,
"CA001064288","1980-06-27",66.20,51.80,24.00,0.00,
"CA001064288","1980-06-28",68.00,45.50,0.00,0.00,
"CA001064288","1980-06-29",70.70,43.70,0.00,0.00,
"CA001064288","1980-06-30",76.10,50.00,0.00,0.00,
"CA001064288","1980-07-01",68.90,57.20,92.00,0.00,
"CA001064288","1980-07-02",62.60,50.90,20.00,0.00,
"CA001064288","1980-07-03",75.20,50.90,61.00,0.00,
"CA001064288","1980-07-04",57.20,53.60,284.00,0.00,
"CA001064288","1980-07-05",58.10,49.10,22.00,0.00,
"CA001064288","1980-07-06",61.70,51.80,,0.00,
"CA001064288","1980-07-07",68.90,50.90,,0.00,
"CA001064288","1980-07-08",68.00,53.60,119.00,0.00,
"CA001064288","1980-07-09",62.60,52.70,10.00,0.00,
"CA001064288","1980-07-10",66.20,52.70,9.00,0.00,
"CA001064288","1980-07-11",75.20,50.00,0.00,0.00,
"CA001064288","1980-07-12",74.30,49.10,37.00,0.00,
"CA001064288","1980-07-13",62.60,55.40,8.00,0.00,
"CA001064288","1980-07-14",65.30,53.60,2.00,0.00,
"CA001064288","1980-07-15",61.70,52.70,0.00,0.00,
"CA001064288","1980-07-16",66.20,54.50,0.00,0.00,
"CA001064288","1980-07-17",68.90,49.10,8.00,0.00,
"CA001064288","1980-07-18",72.50,51.80,0.00,0.00,
"CA001064288","1980-07-19",65.30,54.50,14.00,0.00,
"CA001064288","1980-07-20",66.20,55.40,24.00,0.00,
"CA001064288","1980-07-21",75.20,57.20,2.00,0.00,
"CA001064288","1980-07-22",70.70,53.60,36.00,0.00,
"CA001064288","1980-07-23",65.30,54.50,0.00,0.00,
"CA001064288","1980-07-24",60.80,48.20,77.00,0.00,
"CA001064288","1980-07-25",64.40,53.60,28.00,0.00,
"CA001064288","1980-07-26",59.90,53.60,21.00,0.00,
"CA001064288","1980-07-27",63.50,53.60,0.00,0.00,
"CA001064288","1980-07-28",65.30,54.50,4.00,0.00,
"CA001064288","1980-07-29",60.80,50.00,0.00,0.00,
"CA001064288","1980-07-30",63.50,54.50,10.00,0.00,
"CA001064288","1980-07-31",62.60,53.60,46.00,0.00,
"CA001064288","1980-08-01",61.70,53.60,43.00,0.00,0.00
"CA001064288","1980-08-02",65.30,51.80,34.00,0.00,0.00
"CA001064288","1980-08-03",67.10,44.60,2.00,0.00,0.00
"CA001064288","1980-08-04",71.60,52.70,0.00,0.00,0.00
"CA001064288","1980-08-05",79.70,42.80,0.00,0.00,0.00
"CA001064288","1980-08-06",78.80,46.40,0.00,0.00,0.00
"CA001064288","1980-08-07",81.50,46.40,0.00,0.00,0.00
"CA001064288","1980-08-08",81.50,49.10,0.00,0.00,0.00
"CA001064288","1980-08-09",86.00,51.80,0.00,0.00,0.00
"CA001064288","1980-08-10",90.50,50.90,0.00,0.00,0.00
"CA001064288","1980-08-11",89.60,54.50,0.00,0.00,0.00
"CA001064288","1980-08-12",85.10,49.10,0.00,0.00,0.00
"CA001064288","1980-08-13",70.70,59.00,0.00,0.00,0.00
"CA001064288","1980-08-14",61.70,49.10,10.00,0.00,0.00
"CA001064288","1980-08-15",61.70,52.70,25.00,0.00,0.00
"CA001064288","1980-08-16",63.50,54.50,99.00,0.00,0.00
"CA001064288","1980-08-17",68.00,53.60,0.00,0.00,0.00
"CA001064288","1980-08-18",71.60,41.00,0.00,0.00,0.00
"CA001064288","1980-08-19",69.80,44.60,0.00,0.00,0.00
"CA001064288","1980-08-20",72.50,39.20,0.00,0.00,0.00
"CA001064288","1980-08-21",72.50,39.20,2.00,0.00,0.00
"CA001064288","1980-08-22",62.60,47.30,64.00,0.00,0.00
"CA001064288","1980-08-23",68.00,50.90,2.00,0.00,0.00
"CA001064288","1980-08-24",71.60,38.30,2.00,0.00,0.00
"CA001064288","1980-08-25",57.20,45.50,100.00,0.00,0.00
"CA001064288","1980-08-26",67.10,50.00,3.00,0.00,0.00
"CA001064288","1980-08-27",66.20,50.00,11.00,0.00,0.00
"CA001064288","1980-08-28",64.40,50.00,24.00,0.00,0.00
"CA001064288","1980-08-29",59.00,48.20,31.00,0.00,0.00
"CA001064288","1980-08-30",65.30,49.10,0.00,0.00,0.00
"CA001064288","1980-08-31",61.70,44.60,110.00,0.00,0.00
"CA001064288","1980-09-01",59.00,50.00,7.00,0.00,
"CA001064288","1980-09-02",65.30,47.30,10.00,0.00,
"CA001064288","1980-09-03",55.40,50.00,261.00,0.00,
"CA001064288","1980-09-04",58.10,49.10,418.00,0.00,
"CA001064288","1980-09-05",61.70,45.50,0.00,0.00,
"CA001064288","1980-09-06",65.30,41.90,0.00,0.00,
"CA001064288","1980-09-07",68.90,33.80,0.00,0.00,
"CA001064288","1980-09-08",64.40,41.00,46.00,0.00,
"CA001064288","1980-09-09",64.40,50.90,10.00,0.00,
"CA001064288","1980-09-10",68.00,50.90,0.00,0.00,
"CA001064288","1980-09-11",67.10,40.10,0.00,0.00,
"CA001064288","1980-09-12",69.80,43.70,0.00,0.00,
"CA001064288","1980-09-13",70.70,40.10,0.00,0.00,
"CA001064288","1980-09-14",74.30,40.10,0.00,0.00,
"CA001064288","1980-09-15",70.70,43.70,0.00,0.00,
"CA001064288","1980-09-16",66.20,50.90,0.00,0.00,
"CA001064288","1980-09-17",67.10,42.80,0.00,0.00,
"CA001064288","1980-09-18",56.30,51.80,282.00,0.00,
"CA001064288","1980-09-19",57.20,49.10,5.00,0.00,
"CA001064288","1980-09-20",59.90,41.90,0.00,0.00,
"CA001064288","1980-09-21",52.70,46.40,49.00,0.00,
"CA001064288","1980-09-22",59.90,46.40,11.00,0.00,
"CA001064288","1980-09-23",56.30,49.10,30.00,0.00,
"CA001064288","1980-09-24",61.70,44.60,0.00,0.00,
"CA001064288","1980-09-25",66.20,48.20,0.00,0.00,
"CA001064288","1980-09-26",66.20,42.80,124.00,0.00,
"CA001064288","1980-09-27",57.20,49.10,44.00,0.00,
"CA001064288","1980-09-28",52.70,44.60,759.00,0.00,
"CA001064288","1980-09-29",63.50,45.50,229.00,0.00,
"CA001064288","1980-09-30",52.70,48.20,252.00,0.00,
"CA001064288","1980-10-01",52.70,44.60,14.00,0.00,
"CA001064288","1980-10-02",66.20,45.50,0.00,0.00,
"CA001064288","1980-10-03",63.50,37.40,60.00,0.00,
"CA001064288","1980-10-04",59.00,52.70,362.00,0.00,
"CA001064288","1980-10-05",58.10,50.90,654.00,0.00,
"CA001064288","1980-10-06",59.90,52.70,137.00,0.00,
"CA001064288","1980-10-07",58.10,51.80,260.00,0.00,
"CA001064288","1980-10-08",57.20,46.40,0.00,0.00,
"CA001064288","1980-10-09",54.50,37.40,0.00,0.00,
"CA001064288","1980-10-10",64.40,40.10,64.00,0.00,
"CA001064288","1980-10-11",53.60,44.60,9.00,0.00,
"CA001064288","1980-10-12",57.20,41.00,0.00,0.00,
"CA001064288","1980-10-13",57.20,40.10,0.00,0.00,
"CA001064288","1980-10-14",49.10,34.70,0.00,0.00,
"CA001064288","1980-10-15",51.80,32.90,0.00,0.00,
"CA001064288","1980-10-16",60.80,35.60,3.00,0.00,
"CA001064288","1980-10-17",52.70,45.50,147.00,0.00,
"CA001064288","1980-10-18",57.20,48.20,22.00,0.00,
"CA001064288","1980-10-19",51.80,37.40,206.00,0.00,
"CA001064288","1980-10-20",50.90,41.90,227.00,0.00,
"CA001064288","1980-10-21",51.80,38.30,0.00,0.00,
"CA001064288","1980-10-22",49.10,32.90,0.00,0.00,
"CA001064288","1980-10-23",50.90,34.70,0.00,0.00,
"CA001064288","1980-10-24",51.80,38.30,47.00,0.00,
"CA001064288","1980-10-25",51.80,41.90,0.00,0.00,
"CA001064288","1980-10-26",50.90,33.80,88.00,0.00,
"CA001064288","1980-10-27",53.60,39.20,314.00,0.00,
"CA001064288","1980-10-28",54.50,42.80,292.00,0.00,
"CA001064288","1980-10-29",53.60,41.90,12.00,0.00,
"CA001064288","1980-10-30",41.90,37.40,120.00,0.00,
"CA001064288","1980-10-31",50.00,37.40,237.00,0.00,
"CA001064288","1980-11-01",51.80,42.80,173.00,0.00,0.00
"CA001064288","1980-11-02",51.80,44.60,108.00,0.00,0.00
"CA001064288","1980-11-03",49.10,41.90,215.00,0.00,0.00
"CA001064288","1980-11-04",50.90,44.60,611.00,0.00,0.00
"CA001064288","1980-11-05",58.10,43.70,62.00,0.00,0.00
"CA001064288","1980-11-06",48.20,42.80,150.00,0.00,0.00
"CA001064288","1980-11-07",48.20,41.00,106.00,0.00,0.00
"CA001064288","1980-11-08",48.20,42.80,11.00,0.00,0.00
"CA001064288","1980-11-09",44.60,39.20,17.00,0.00,0.00
"CA001064288","1980-11-10",44.60,35.60,46.00,0.00,0.00
"CA001064288","1980-11-11",40.10,35.60,100.00,0.00,0.00
"CA001064288","1980-11-12",41.90,36.50,349.00,0.00,0.00
"CA001064288","1980-11-13",44.60,39.20,20.00,0.00,0.00
"CA001064288","1980-11-14",48.20,39.20,0.00,0.00,0.00
"CA001064288","1980-11-15",40.10,32.90,55.00,0.00,0.00
"CA001064288","1980-11-16",43.70,29.30,92.00,0.00,0.00
"CA001064288","1980-11-17",41.90,36.50,94.00,0.00,0.00
"CA001064288","1980-11-18",45.50,38.30,51.00,0.00,0.00
"CA001064288","1980-11-19",41.90,35.60,301.00,0.00,0.00
"CA001064288","1980-11-20",48.20,37.40,15.00,0.00,0.00
"CA001064288","1980-11-21",42.80,36.50,0.00,0.00,0.00
"CA001064288","1980-11-22",40.10,32.00,100.00,100.00,0.00
"CA001064288","1980-11-23",41.00,29.30,6.00,0.00,100.00
"CA001064288","1980-11-24",41.00,34.70,286.00,0.00,0.00
"CA001064288","1980-11-25",46.40,34.70,92.00,0.00,0.00
"CA001064288","1980-11-26",48.20,32.00,701.00,20.00,0.00
"CA001064288","1980-11-27",44.60,32.90,120.00,0.00,0.00
"CA001064288","1980-11-28",39.20,33.80,8.00,0.00,0.00
"CA001064288","1980-11-29",40.10,32.90,0.00,0.00,0.00
"CA001064288","1980-11-30",30.20,25.70,0.00,0.00,0.00
"CA001064288","1980-12-01",21.20,17.60,0.00,0.00,0.00
"CA001064288","1980-12-02",21.20,13.10,0.00,0.00,0.00
"CA001064288","1980-12-03",18.50,13.10,0.00,0.00,0.00
"CA001064288","1980-12-04",21.20,12.20,0.00,0.00,0.00
"CA001064288","1980-12-05",22.10,9.50,0.00,0.00,0.00
"CA001064288","1980-12-06",17.60,5.00,40.00,40.00,0.00
"CA001064288","1980-12-07",39.20,10.40,240.00,240.00,40.00
"CA001064288","1980-12-08",41.00,14.00,405.00,0.00,260.00
"CA001064288","1980-12-09",39.20,34.70,248.00,0.00,20.00
"CA001064288","1980-12-10",50.00,34.70,735.00,0.00,0.00
"CA001064288","1980-12-11",45.50,35.60,128.00,0.00,0.00
"CA001064288","1980-12-12",42.80,37.40,176.00,0.00,0.00
"CA001064288","1980-12-13",45.50,32.00,376.00,0.00,0.00
"CA001064288","1980-12-14",52.70,36.50,263.00,0.00,0.00
"CA001064288","1980-12-15",50.00,42.80,468.00,0.00,0.00
"CA001064288","1980-12-16",41.90,37.40,0.00,0.00,0.00
"CA001064288","1980-12-17",32.90,20.30,0.00,0.00,0.00
"CA001064288","1980-12-18",28.40,21.20,0.00,0.00,0.00
"CA001064288","1980-12-19",20.30,16.70,4.00,4.00,0.00
"CA001064288","1980-12-20",18.50,14.00,160.00,160.00,0.00
"CA001064288","1980-12-21",17.60,12.20,80.00,80.00,160.00
"CA001064288","1980-12-22",21.20,13.10,0.00,0.00,240.00
"CA001064288","1980-12-23",21.20,16.70,60.00,60.00,200.00
"CA001064288","1980-12-24",26.60,16.70,102.00,102.00,220.00
"CA001064288","1980-12-25",30.20,18.50,110.00,70.00,300.00
"CA001064288","1980-12-26",44.60,23.90,733.00,0.00,360.00
"CA001064288","1980-12-27",43.70,28.40,340.00,0.00,200.00
"CA001064288","1980-12-28",39.20,36.50,602.00,0.00,120.00
"CA001064288","1980-12-29",46.40,32.90,97.00,0.00,90.00
"CA001064288","1980-12-30",35.60,32.00,0.00,0.00,50.00
"CA001064288","1980-12-31",38.30,26.60,0.00,0.00,30.00
"CA001064288","1981-01-01",35.60,20.30,0.00,0.00,30.00
"CA001064288","1981-01-02",36.50,22.10,29.00,0.00,30.00
"CA001064288","1981-01-03",32.90,27.50,180.00,0.00,30.00
"CA001064288","1981-01-04",34.70,30.20,20.00,0.00,30.00
"CA001064288","1981-01-05",39.20,31.10,141.00,0.00,30.00
"CA001064288","1981-01-06",43.70,32.00,49.00,0.00,20.00
"CA001064288","1981-01-07",38.30,33.80,28.00,0.00,0.00
"CA001064288","1981-01-08",41.00,32.00,100.00,0.00,0.00
"CA001064288","1981-01-09",44.60,33.80,133.00,0.00,0.00
"CA001064288","1981-01-10",40.10,33.80,32.00,0.00,0.00
"CA001064288","1981-01-11",40.10,30.20,47.00,0.00,0.00
"CA001064288","1981-01-12",39.20,33.80,130.00,0.00,0.00
"CA001064288","1981-01-13",41.00,33.80,2.00,0.00,0.00
"CA001064288","1981-01-14",44.60,29.30,0.00,0.00,0.00
"CA001064288","1981-01-15",39.20,24.80,8.00,0.00,0.00
"CA001064288","1981-01-16",41.00,32.00,4.00,0.00,0.00
"CA001064288","1981-01-17",41.00,33.80,88.00,0.00,0.00
"CA001064288","1981-01-18",41.00,31.10,434.00,0.00,0.00
"CA001064288","1981-01-19",42.80,35.60,24.00,0.00,0.00
"CA001064288","1981-01-20",44.60,35.60,84.00,0.00,0.00
"CA001064288","1981-01-21",47.30,37.40,168.00,0.00,0.00
"CA001064288","1981-01-22",46.40,35.60,178.00,0.00,0.00
"CA001064288","1981-01-23",45.50,33.80,0.00,0.00,0.00
"CA001064288","1981-01-24",40.10,34.70,2.00,0.00,0.00
"CA001064288","1981-01-25",40.10,32.90,0.00,0.00,0.00
"CA001064288","1981-01-26",42.80,32.00,0.00,0.00,0.00
"CA001064288","1981-01-27",41.90,27.50,0.00,0.00,0.00
"CA001064288","1981-01-28",42.80,21.20,0.00,0.00,0.00
"CA001064288","1981-01-29",39.20,21.20,0.00,0.00,0.00
"CA001064288","1981-01-30",35.60,19.40,0.00,0.00,0.00
"CA001064288","1981-01-31",34.70,17.60,0.00,0.00,0.00
"CA001064288","1981-02-01",32.00,17.60,0.00,0.00,0.00
"CA001064288","1981-02-02",40.10,25.70,0.00,0.00,0.00
"CA001064288","1981-02-03",43.70,28.40,0.00,0.00,0.00