StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00040514","1913-12-01",,,36.00,,
"USC00040514","1913-12-02",,,25.00,,
"USC00040514","1913-12-03",,,0.00,,
"USC00040514","1913-12-04",,,0.00,,
"USC00040514","1913-12-05",,,0.00,,
"USC00040514","1913-12-06",,,0.00,,
"USC00040514","1913-12-07",,,0.00,,
"USC00040514","1913-12-08",,,0.00,,
"USC00040514","1913-12-09",,,0.00,,
"USC00040514","1913-12-10",,,0.00,,
"USC00040514","1913-12-11",,,0.00,,
"USC00040514","1913-12-12",,,0.00,,
"USC00040514","1913-12-13",,,0.00,,
"USC00040514","1913-12-14",57.92,,0.00,,
"USC00040514","1913-12-15",66.02,33.08,0.00,,
"USC00040514","1913-12-16",55.94,30.92,0.00,,
"USC00040514","1913-12-17",57.92,35.06,0.00,,
"USC00040514","1913-12-18",55.94,28.94,0.00,,
"USC00040514","1913-12-19",55.94,28.04,0.00,,
"USC00040514","1913-12-20",48.02,35.96,41.00,,
"USC00040514","1913-12-21",53.96,33.98,41.00,,
"USC00040514","1913-12-22",48.92,37.94,0.00,,
"USC00040514","1913-12-23",51.08,39.92,168.00,,
"USC00040514","1913-12-24",62.06,30.92,5.00,,
"USC00040514","1913-12-25",51.08,42.98,0.00,,
"USC00040514","1913-12-26",57.02,42.08,46.00,,
"USC00040514","1913-12-27",60.98,32.00,0.00,,
"USC00040514","1913-12-28",60.98,32.00,0.00,,
"USC00040514","1913-12-29",57.92,28.04,0.00,,
"USC00040514","1913-12-30",51.98,33.98,0.00,,
"USC00040514","1913-12-31",57.92,46.94,48.00,,
"USC00040514","1914-01-01",66.02,37.04,0.00,,
"USC00040514","1914-01-02",68.00,42.98,0.00,,
"USC00040514","1914-01-03",68.00,37.94,0.00,,
"USC00040514","1914-01-04",75.02,,0.00,,
"USC00040514","1914-01-05",78.98,,0.00,,
"USC00040514","1914-01-06",82.04,60.98,0.00,,
"USC00040514","1914-01-07",75.02,55.04,0.00,,
"USC00040514","1914-01-08",55.94,,0.00,,
"USC00040514","1914-01-09",57.02,37.94,0.00,,
"USC00040514","1914-01-10",55.94,28.94,0.00,,
"USC00040514","1914-01-11",66.92,37.04,0.00,,
"USC00040514","1914-01-12",66.92,42.08,0.00,,
"USC00040514","1914-01-13",68.00,28.94,0.00,,
"USC00040514","1914-01-14",73.04,,0.00,,
"USC00040514","1914-01-15",51.98,44.96,0.00,,
"USC00040514","1914-01-16",53.96,42.08,264.00,,
"USC00040514","1914-01-17",51.98,41.00,51.00,,
"USC00040514","1914-01-18",50.00,42.98,0.00,,
"USC00040514","1914-01-19",51.98,,99.00,,
"USC00040514","1914-01-20",57.92,28.04,0.00,,
"USC00040514","1914-01-21",64.04,28.04,0.00,,
"USC00040514","1914-01-22",55.04,33.98,0.00,,
"USC00040514","1914-01-23",51.98,44.06,15.00,,
"USC00040514","1914-01-24",51.98,44.96,0.00,,
"USC00040514","1914-01-25",57.02,46.94,79.00,,
"USC00040514","1914-01-26",53.96,46.94,155.00,,
"USC00040514","1914-01-27",46.04,44.06,813.00,,
"USC00040514","1914-01-28",53.96,26.06,231.00,,
"USC00040514","1914-01-29",60.98,30.02,0.00,,
"USC00040514","1914-01-30",71.96,32.00,0.00,,
"USC00040514","1914-01-31",73.04,,0.00,,
"USC00040514","1914-02-01",66.02,30.92,0.00,,
"USC00040514","1914-02-02",64.94,30.02,0.00,,
"USC00040514","1914-02-03",62.96,28.94,0.00,,
"USC00040514","1914-02-04",55.94,28.94,0.00,,
"USC00040514","1914-02-05",51.08,37.04,0.00,,
"USC00040514","1914-02-06",55.94,30.02,0.00,,
"USC00040514","1914-02-07",60.08,30.02,0.00,,
"USC00040514","1914-02-08",66.92,30.92,0.00,,
"USC00040514","1914-02-09",71.06,30.92,0.00,,
"USC00040514","1914-02-10",71.96,35.06,0.00,,
"USC00040514","1914-02-11",69.98,37.04,0.00,,
"USC00040514","1914-02-12",73.94,35.96,0.00,,
"USC00040514","1914-02-13",71.96,42.98,0.00,,
"USC00040514","1914-02-14",71.06,44.96,0.00,,
"USC00040514","1914-02-15",69.08,42.08,0.00,,
"USC00040514","1914-02-16",62.96,50.00,0.00,,
"USC00040514","1914-02-17",59.00,48.02,84.00,,
"USC00040514","1914-02-18",55.04,46.04,0.00,,
"USC00040514","1914-02-19",60.08,48.02,358.00,,
"USC00040514","1914-02-20",62.96,50.00,279.00,,
"USC00040514","1914-02-21",48.92,44.96,259.00,,
"USC00040514","1914-02-22",51.98,42.08,178.00,,
"USC00040514","1914-02-23",59.00,35.96,0.00,,
"USC00040514","1914-02-24",64.94,35.06,0.00,,
"USC00040514","1914-02-25",64.94,28.94,0.00,,
"USC00040514","1914-02-26",66.92,37.94,0.00,,
"USC00040514","1914-02-27",66.92,39.02,0.00,,
"USC00040514","1914-02-28",75.02,37.04,0.00,,
"USC00040514","1914-03-01",69.08,37.94,0.00,,
"USC00040514","1914-03-02",62.96,35.96,0.00,,
"USC00040514","1914-03-03",69.08,35.06,0.00,,
"USC00040514","1914-03-04",71.96,32.00,0.00,,
"USC00040514","1914-03-05",78.98,35.06,0.00,,
"USC00040514","1914-03-06",80.96,48.92,0.00,,
"USC00040514","1914-03-07",80.06,50.00,0.00,,
"USC00040514","1914-03-08",80.06,53.96,0.00,,
"USC00040514","1914-03-09",73.94,39.92,0.00,,
"USC00040514","1914-03-10",68.00,35.06,0.00,,
"USC00040514","1914-03-11",69.98,35.06,0.00,,
"USC00040514","1914-03-12",73.04,46.04,0.00,,
"USC00040514","1914-03-13",75.92,35.06,0.00,,
"USC00040514","1914-03-14",73.94,42.08,0.00,,
"USC00040514","1914-03-15",78.08,35.96,0.00,,
"USC00040514","1914-03-16",82.94,39.02,0.00,,
"USC00040514","1914-03-17",82.94,51.08,0.00,,
"USC00040514","1914-03-18",80.96,42.98,0.00,,
"USC00040514","1914-03-19",75.92,41.00,0.00,,
"USC00040514","1914-03-20",,39.02,0.00,,
"USC00040514","1914-03-21",,,0.00,,
"USC00040514","1914-03-22",,,0.00,,
"USC00040514","1914-03-23",,,0.00,,
"USC00040514","1914-03-24",51.98,44.96,0.00,,
"USC00040514","1914-03-25",53.06,42.98,10.00,,
"USC00040514","1914-03-26",50.00,44.06,13.00,,
"USC00040514","1914-03-27",53.96,42.08,81.00,,
"USC00040514","1914-03-28",57.92,44.96,30.00,,
"USC00040514","1914-03-29",57.92,37.04,0.00,,
"USC00040514","1914-03-30",53.96,41.00,216.00,,
"USC00040514","1914-03-31",64.94,30.92,0.00,,
"USC00040514","1914-04-01",68.00,35.06,0.00,,
"USC00040514","1914-04-02",66.92,39.92,0.00,,
"USC00040514","1914-04-03",71.06,39.92,0.00,,
"USC00040514","1914-04-04",69.98,42.08,0.00,,
"USC00040514","1914-04-05",66.92,48.92,20.00,,
"USC00040514","1914-04-06",64.94,50.00,8.00,,
"USC00040514","1914-04-07",64.04,37.94,0.00,,
"USC00040514","1914-04-08",69.08,37.94,0.00,,
"USC00040514","1914-04-09",69.08,42.08,0.00,,
"USC00040514","1914-04-10",60.08,50.00,53.00,,
"USC00040514","1914-04-11",66.92,39.92,5.00,,
"USC00040514","1914-04-12",75.92,37.94,0.00,,
"USC00040514","1914-04-13",80.96,41.00,0.00,,
"USC00040514","1914-04-14",84.92,44.06,0.00,,
"USC00040514","1914-04-15",80.96,42.98,0.00,,
"USC00040514","1914-04-16",69.98,37.94,0.00,,
"USC00040514","1914-04-17",80.06,39.02,0.00,,
"USC00040514","1914-04-18",86.00,39.02,0.00,,
"USC00040514","1914-04-19",87.08,42.98,0.00,,
"USC00040514","1914-04-20",80.06,42.08,0.00,,
"USC00040514","1914-04-21",51.98,46.94,5.00,,
"USC00040514","1914-04-22",51.98,37.94,241.00,,
"USC00040514","1914-04-23",57.92,37.94,173.00,,
"USC00040514","1914-04-24",60.98,33.98,0.00,,
"USC00040514","1914-04-25",57.92,33.98,0.00,,
"USC00040514","1914-04-26",60.98,35.06,0.00,,
"USC00040514","1914-04-27",64.04,37.04,0.00,,
"USC00040514","1914-04-28",51.98,41.00,0.00,,
"USC00040514","1914-04-29",51.08,39.92,0.00,,
"USC00040514","1914-04-30",55.04,39.92,71.00,,
"USC00040514","1914-05-01",55.94,35.06,0.00,,
"USC00040514","1914-05-02",64.04,37.94,51.00,,
"USC00040514","1914-05-03",64.94,46.94,0.00,,
"USC00040514","1914-05-04",62.96,46.04,3.00,,
"USC00040514","1914-05-05",69.98,44.06,0.00,,
"USC00040514","1914-05-06",71.06,37.94,0.00,,
"USC00040514","1914-05-07",71.06,37.94,0.00,,
"USC00040514","1914-05-08",71.96,35.96,0.00,,
"USC00040514","1914-05-09",64.94,41.00,0.00,,
"USC00040514","1914-05-10",64.04,44.96,0.00,,
"USC00040514","1914-05-11",71.96,37.04,0.00,,
"USC00040514","1914-05-12",75.02,41.00,0.00,,
"USC00040514","1914-05-13",57.92,44.96,0.00,,
"USC00040514","1914-05-14",53.06,44.96,0.00,,
"USC00040514","1914-05-15",60.08,46.04,0.00,,
"USC00040514","1914-05-16",66.92,48.02,0.00,,
"USC00040514","1914-05-17",68.00,44.96,0.00,,
"USC00040514","1914-05-18",71.96,42.98,0.00,,
"USC00040514","1914-05-19",78.98,39.02,0.00,,
"USC00040514","1914-05-20",82.04,46.04,0.00,,
"USC00040514","1914-05-21",69.08,44.06,0.00,,
"USC00040514","1914-05-22",69.08,46.94,0.00,,
"USC00040514","1914-05-23",66.92,35.96,0.00,,
"USC00040514","1914-05-24",66.92,39.92,0.00,,
"USC00040514","1914-05-25",66.92,35.06,0.00,,
"USC00040514","1914-05-26",68.00,44.96,0.00,,
"USC00040514","1914-05-27",71.06,37.94,0.00,,
"USC00040514","1914-05-28",73.04,35.96,0.00,,
"USC00040514","1914-05-29",66.02,44.06,0.00,,
"USC00040514","1914-05-30",73.94,48.02,0.00,,
"USC00040514","1914-05-31",78.08,48.02,0.00,,
"USC00040514","1914-06-01",71.96,51.08,0.00,,
"USC00040514","1914-06-02",71.06,50.00,5.00,,
"USC00040514","1914-06-03",75.92,44.06,0.00,,
"USC00040514","1914-06-04",75.02,42.08,0.00,,
"USC00040514","1914-06-05",68.00,44.06,0.00,,
"USC00040514","1914-06-06",62.06,42.98,0.00,,
"USC00040514","1914-06-07",62.06,42.08,36.00,,
"USC00040514","1914-06-08",78.08,46.94,23.00,,
"USC00040514","1914-06-09",80.96,41.00,0.00,,
"USC00040514","1914-06-10",82.04,41.00,0.00,,
"USC00040514","1914-06-11",80.06,42.98,0.00,,
"USC00040514","1914-06-12",84.92,42.98,0.00,,
"USC00040514","1914-06-13",87.98,42.08,0.00,,
"USC00040514","1914-06-14",84.92,44.96,0.00,,
"USC00040514","1914-06-15",82.04,53.06,0.00,,
"USC00040514","1914-06-16",80.96,51.08,0.00,,
"USC00040514","1914-06-17",84.02,55.04,0.00,,
"USC00040514","1914-06-18",86.00,57.02,0.00,,
"USC00040514","1914-06-19",73.94,64.04,0.00,,
"USC00040514","1914-06-20",73.94,53.06,0.00,,
"USC00040514","1914-06-21",75.92,48.92,0.00,,
"USC00040514","1914-06-22",78.98,51.98,0.00,,
"USC00040514","1914-06-23",82.94,51.08,0.00,,
"USC00040514","1914-06-24",82.04,50.00,0.00,,
"USC00040514","1914-06-25",80.96,48.92,0.00,,
"USC00040514","1914-06-26",89.96,51.08,0.00,,
"USC00040514","1914-06-27",93.02,64.94,0.00,,
"USC00040514","1914-06-28",96.08,66.92,0.00,,
"USC00040514","1914-06-29",93.92,64.94,0.00,,
"USC00040514","1914-06-30",86.00,59.00,0.00,,
"USC00040514","1914-07-01",87.08,50.00,0.00,,
"USC00040514","1914-07-02",89.06,51.98,0.00,,
"USC00040514","1914-07-03",82.94,50.00,0.00,,
"USC00040514","1914-07-04",87.08,48.02,0.00,,
"USC00040514","1914-07-05",84.02,46.04,0.00,,
"USC00040514","1914-07-06",87.08,44.96,0.00,,
"USC00040514","1914-07-07",89.96,48.02,0.00,,
"USC00040514","1914-07-08",95.00,60.08,0.00,,
"USC00040514","1914-07-09",84.02,62.06,0.00,,
"USC00040514","1914-07-10",82.94,50.00,0.00,,
"USC00040514","1914-07-11",82.04,51.08,0.00,,
"USC00040514","1914-07-12",80.06,44.96,0.00,,
"USC00040514","1914-07-13",84.92,51.98,0.00,,
"USC00040514","1914-07-14",82.94,55.04,0.00,,
"USC00040514","1914-07-15",80.06,57.02,0.00,,
"USC00040514","1914-07-16",84.92,55.04,0.00,,
"USC00040514","1914-07-17",87.08,57.02,0.00,,
"USC00040514","1914-07-18",89.96,55.04,0.00,,
"USC00040514","1914-07-19",89.06,55.04,0.00,,
"USC00040514","1914-07-20",87.08,57.92,0.00,,
"USC00040514","1914-07-21",87.98,50.00,0.00,,
"USC00040514","1914-07-22",89.06,62.96,0.00,,
"USC00040514","1914-07-23",89.96,60.08,0.00,,
"USC00040514","1914-07-24",87.98,64.94,0.00,,
"USC00040514","1914-07-25",86.00,60.08,0.00,,
"USC00040514","1914-07-26",84.92,48.02,0.00,,
"USC00040514","1914-07-27",80.06,50.00,0.00,,
"USC00040514","1914-07-28",89.96,57.02,0.00,,
"USC00040514","1914-07-29",93.02,64.94,0.00,,
"USC00040514","1914-07-30",96.08,66.02,0.00,,
"USC00040514","1914-07-31",95.00,62.06,0.00,,
"USC00040514","1914-08-01",96.98,60.08,0.00,,
"USC00040514","1914-08-02",96.08,60.98,0.00,,
"USC00040514","1914-08-03",96.98,55.04,0.00,,
"USC00040514","1914-08-04",89.96,62.96,0.00,,
"USC00040514","1914-08-05",86.00,64.94,0.00,,
"USC00040514","1914-08-06",91.04,60.98,0.00,,
"USC00040514","1914-08-07",84.02,51.98,0.00,,
"USC00040514","1914-08-08",82.94,50.00,0.00,,
"USC00040514","1914-08-09",78.98,44.96,0.00,,
"USC00040514","1914-08-10",80.06,48.92,0.00,,
"USC00040514","1914-08-11",80.96,51.98,0.00,,
"USC00040514","1914-08-12",84.92,57.92,0.00,,
"USC00040514","1914-08-13",91.04,60.98,0.00,,
"USC00040514","1914-08-14",87.08,62.06,0.00,,
"USC00040514","1914-08-15",89.96,60.98,0.00,,
"USC00040514","1914-08-16",95.00,62.06,0.00,,
"USC00040514","1914-08-17",89.06,60.08,0.00,,
"USC00040514","1914-08-18",82.04,51.08,0.00,,
"USC00040514","1914-08-19",84.92,55.94,0.00,,
"USC00040514","1914-08-20",84.92,51.08,0.00,,
"USC00040514","1914-08-21",80.06,39.92,0.00,,
"USC00040514","1914-08-22",82.94,44.96,0.00,,
"USC00040514","1914-08-23",86.00,55.94,0.00,,
"USC00040514","1914-08-24",84.92,55.04,0.00,,
"USC00040514","1914-08-25",87.08,51.08,0.00,,
"USC00040514","1914-08-26",87.08,50.00,0.00,,
"USC00040514","1914-08-27",84.02,44.96,0.00,,
"USC00040514","1914-08-28",80.06,50.00,0.00,,
"USC00040514","1914-08-29",73.94,51.08,0.00,,
"USC00040514","1914-08-30",73.04,55.04,0.00,,
"USC00040514","1914-08-31",71.06,53.96,0.00,,
"USC00040514","1914-09-01",75.02,51.98,0.00,,
"USC00040514","1914-09-02",82.04,50.00,0.00,,
"USC00040514","1914-09-03",91.04,53.96,0.00,,
"USC00040514","1914-09-04",91.94,51.98,0.00,,
"USC00040514","1914-09-05",84.92,53.06,0.00,,
"USC00040514","1914-09-06",78.98,50.00,0.00,,
"USC00040514","1914-09-07",80.06,41.00,0.00,,
"USC00040514","1914-09-08",77.00,50.00,0.00,,
"USC00040514","1914-09-09",80.96,51.08,0.00,,
"USC00040514","1914-09-10",86.00,53.96,0.00,,
"USC00040514","1914-09-11",87.08,46.04,0.00,,
"USC00040514","1914-09-12",82.04,53.06,0.00,,
"USC00040514","1914-09-13",69.98,39.02,0.00,,
"USC00040514","1914-09-14",80.06,41.00,0.00,,
"USC00040514","1914-09-15",86.00,50.00,0.00,,
"USC00040514","1914-09-16",87.08,66.02,0.00,,
"USC00040514","1914-09-17",89.06,59.00,0.00,,
"USC00040514","1914-09-18",86.00,57.02,0.00,,
"USC00040514","1914-09-19",84.02,53.96,0.00,,
"USC00040514","1914-09-20",78.08,57.92,0.00,,
"USC00040514","1914-09-21",75.02,51.08,0.00,,
"USC00040514","1914-09-22",80.96,51.08,0.00,,
"USC00040514","1914-09-23",96.08,60.98,0.00,,
"USC00040514","1914-09-24",98.06,62.06,0.00,,
"USC00040514","1914-09-25",95.00,66.02,25.00,,
"USC00040514","1914-09-26",78.98,64.04,0.00,,
"USC00040514","1914-09-27",82.04,51.08,0.00,,
"USC00040514","1914-09-28",82.94,53.06,0.00,,
"USC00040514","1914-09-29",80.96,51.98,0.00,,
"USC00040514","1914-09-30",78.98,51.08,0.00,,
"USC00040514","1914-10-01",78.08,50.00,0.00,,
"USC00040514","1914-10-02",68.00,51.98,137.00,,
"USC00040514","1914-10-03",59.00,51.08,81.00,,
"USC00040514","1914-10-04",60.08,44.06,0.00,,
"USC00040514","1914-10-05",68.00,48.92,0.00,,
"USC00040514","1914-10-06",66.02,53.96,0.00,,
"USC00040514","1914-10-07",68.00,53.06,0.00,,
"USC00040514","1914-10-08",66.02,44.96,0.00,,
"USC00040514","1914-10-09",77.00,44.96,0.00,,
"USC00040514","1914-10-10",80.06,42.98,0.00,,
"USC00040514","1914-10-11",77.00,42.98,0.00,,
"USC00040514","1914-10-12",89.06,48.92,0.00,,
"USC00040514","1914-10-13",91.04,46.04,0.00,,
"USC00040514","1914-10-14",93.02,48.92,0.00,,
"USC00040514","1914-10-15",91.04,50.00,0.00,,
"USC00040514","1914-10-16",84.92,42.98,0.00,,
"USC00040514","1914-10-17",77.00,37.94,0.00,,
"USC00040514","1914-10-18",71.96,41.00,0.00,,
"USC00040514","1914-10-19",73.94,42.08,0.00,,
"USC00040514","1914-10-20",71.96,42.08,0.00,,
"USC00040514","1914-10-21",60.08,44.06,81.00,,
"USC00040514","1914-10-22",66.02,39.92,8.00,,
"USC00040514","1914-10-23",75.02,42.08,0.00,,
"USC00040514","1914-10-24",82.94,48.92,0.00,,
"USC00040514","1914-10-25",84.02,46.94,0.00,,
"USC00040514","1914-10-26",86.00,48.02,0.00,,
"USC00040514","1914-10-27",84.92,46.94,0.00,,
"USC00040514","1914-10-28",84.02,48.02,0.00,,
"USC00040514","1914-10-29",80.06,53.96,30.00,,
"USC00040514","1914-10-30",62.96,44.96,0.00,,
"USC00040514","1914-10-31",73.04,46.04,0.00,,
"USC00040514","1914-11-01",62.96,37.04,8.00,,
"USC00040514","1914-11-02",75.92,44.96,0.00,,
"USC00040514","1914-11-03",84.92,44.06,0.00,,
"USC00040514","1914-11-04",89.96,44.06,0.00,,
"USC00040514","1914-11-05",84.92,44.96,0.00,,
"USC00040514","1914-11-06",82.04,51.98,8.00,,
"USC00040514","1914-11-07",80.06,50.00,0.00,,
"USC00040514","1914-11-08",75.02,57.02,137.00,,
"USC00040514","1914-11-09",68.00,51.98,213.00,,
"USC00040514","1914-11-10",84.92,48.02,3.00,,
"USC00040514","1914-11-11",66.02,39.02,0.00,,
"USC00040514","1914-11-12",75.02,39.02,0.00,,
"USC00040514","1914-11-13",73.94,35.96,0.00,,
"USC00040514","1914-11-14",64.94,39.02,0.00,,
"USC00040514","1914-11-15",73.94,37.94,0.00,,
"USC00040514","1914-11-16",75.02,39.02,0.00,,
"USC00040514","1914-11-17",73.94,37.04,0.00,,
"USC00040514","1914-11-18",75.92,46.04,0.00,,
"USC00040514","1914-11-19",75.02,53.06,0.00,,
"USC00040514","1914-11-20",77.00,42.08,0.00,,
"USC00040514","1914-11-21",73.94,39.02,0.00,,
"USC00040514","1914-11-22",73.04,37.04,0.00,,
"USC00040514","1914-11-23",75.02,37.04,0.00,,
"USC00040514","1914-11-24",78.98,46.04,0.00,,
"USC00040514","1914-11-25",77.00,39.02,0.00,,
"USC00040514","1914-11-26",77.00,39.02,0.00,,
"USC00040514","1914-11-27",73.04,46.94,0.00,,
"USC00040514","1914-11-28",64.94,39.02,0.00,,
"USC00040514","1914-11-29",53.06,33.08,0.00,,
"USC00040514","1914-11-30",60.08,39.02,0.00,,
"USC00040514","1914-12-01",50.00,33.08,178.00,,
"USC00040514","1914-12-02",57.02,30.92,0.00,,
"USC00040514","1914-12-03",59.00,33.98,0.00,,
"USC00040514","1914-12-04",57.92,30.92,0.00,,
"USC00040514","1914-12-05",53.96,35.06,20.00,,
"USC00040514","1914-12-06",53.96,32.00,10.00,,
"USC00040514","1914-12-07",55.04,32.00,5.00,,
"USC00040514","1914-12-08",59.00,28.04,0.00,,
"USC00040514","1914-12-09",60.98,26.06,0.00,,
"USC00040514","1914-12-10",51.98,33.08,51.00,,
"USC00040514","1914-12-11",50.00,32.00,33.00,,
"USC00040514","1914-12-12",51.08,26.96,203.00,,
"USC00040514","1914-12-13",59.00,28.04,0.00,,
"USC00040514","1914-12-14",59.00,28.04,0.00,,
"USC00040514","1914-12-15",60.98,24.08,0.00,,
"USC00040514","1914-12-16",51.98,32.00,0.00,,
"USC00040514","1914-12-17",55.04,37.94,127.00,,
"USC00040514","1914-12-18",53.96,46.94,132.00,,
"USC00040514","1914-12-19",53.06,46.94,51.00,,
"USC00040514","1914-12-20",51.98,39.92,25.00,,
"USC00040514","1914-12-21",60.08,44.06,81.00,,
"USC00040514","1914-12-22",57.92,42.98,0.00,,
"USC00040514","1914-12-23",55.04,39.92,0.00,,
"USC00040514","1914-12-24",64.04,35.06,0.00,,
"USC00040514","1914-12-25",69.98,33.08,0.00,,
"USC00040514","1914-12-26",60.08,33.98,0.00,,
"USC00040514","1914-12-27",55.94,35.96,191.00,,
"USC00040514","1914-12-28",60.98,32.00,0.00,,
"USC00040514","1914-12-29",60.98,32.00,0.00,,
"USC00040514","1914-12-30",62.96,35.06,0.00,,
"USC00040514","1914-12-31",64.94,33.08,0.00,,
"USC00040514","1915-01-01",60.08,35.06,0.00,,
"USC00040514","1915-01-02",75.02,39.92,0.00,,
"USC00040514","1915-01-03",75.92,35.06,0.00,,
"USC00040514","1915-01-04",75.02,39.92,64.00,,
"USC00040514","1915-01-05",64.94,35.06,0.00,,
"USC00040514","1915-01-06",60.08,24.98,66.00,,
"USC00040514","1915-01-07",62.06,42.98,0.00,,
"USC00040514","1915-01-08",60.08,44.06,46.00,,
"USC00040514","1915-01-09",64.04,35.96,0.00,,
"USC00040514","1915-01-10",60.08,46.04,0.00,,
"USC00040514","1915-01-11",69.98,42.08,0.00,,
"USC00040514","1915-01-12",57.92,48.02,0.00,,
"USC00040514","1915-01-13",60.98,46.94,0.00,,
"USC00040514","1915-01-14",60.08,50.00,10.00,,
"USC00040514","1915-01-15",60.98,30.02,0.00,,
"USC00040514","1915-01-16",55.94,33.98,0.00,,
"USC00040514","1915-01-17",57.92,28.94,0.00,,
"USC00040514","1915-01-18",66.02,30.02,0.00,,
"USC00040514","1915-01-19",68.00,32.00,0.00,,
"USC00040514","1915-01-20",66.92,44.96,0.00,,
"USC00040514","1915-01-21",60.08,48.02,13.00,,
"USC00040514","1915-01-22",64.04,46.94,343.00,,
"USC00040514","1915-01-23",64.94,42.08,41.00,,
"USC00040514","1915-01-24",55.04,44.96,0.00,,
"USC00040514","1915-01-25",57.92,39.92,64.00,,
"USC00040514","1915-01-26",66.02,46.04,0.00,,
"USC00040514","1915-01-27",62.06,39.92,76.00,,
"USC00040514","1915-01-28",66.02,55.04,737.00,,
"USC00040514","1915-01-29",66.02,39.92,445.00,,
"USC00040514","1915-01-30",68.00,41.00,117.00,,
"USC00040514","1915-01-31",57.92,39.92,0.00,,
"USC00040514","1915-02-01",64.04,44.96,20.00,,
"USC00040514","1915-02-02",62.06,30.02,437.00,,
"USC00040514","1915-02-03",64.04,30.02,0.00,,
"USC00040514","1915-02-04",57.02,33.08,0.00,,
"USC00040514","1915-02-05",66.92,55.94,0.00,,
"USC00040514","1915-02-06",66.02,48.92,0.00,,
"USC00040514","1915-02-07",68.00,37.94,0.00,,
"USC00040514","1915-02-08",64.04,35.96,0.00,,
"USC00040514","1915-02-09",,,0.00,,
"USC00040514","1915-02-10",,,889.00,,
"USC00040514","1915-02-11",60.08,35.96,51.00,,
"USC00040514","1915-02-12",51.98,28.94,0.00,,
"USC00040514","1915-02-13",62.06,33.98,0.00,,
"USC00040514","1915-02-14",64.04,33.08,0.00,,
"USC00040514","1915-02-15",64.94,39.92,13.00,,
"USC00040514","1915-02-16",64.04,41.00,64.00,,
"USC00040514","1915-02-17",62.96,42.08,0.00,,
"USC00040514","1915-02-18",64.04,35.06,0.00,,
"USC00040514","1915-02-19",53.06,39.02,102.00,,
"USC00040514","1915-02-20",50.00,35.96,234.00,,
"USC00040514","1915-02-21",48.92,28.04,0.00,,
"USC00040514","1915-02-22",62.96,32.00,0.00,,
"USC00040514","1915-02-23",64.94,37.94,0.00,,
"USC00040514","1915-02-24",55.04,39.92,127.00,,
"USC00040514","1915-02-25",53.96,33.08,107.00,,
"USC00040514","1915-02-26",60.08,44.96,0.00,,
"USC00040514","1915-02-27",55.04,37.04,0.00,,
"USC00040514","1915-02-28",69.98,33.98,279.00,,
"USC00040514","1915-03-01",53.96,33.08,292.00,,
"USC00040514","1915-03-02",51.98,26.06,0.00,,
"USC00040514","1915-03-03",57.02,26.96,0.00,,
"USC00040514","1915-03-04",55.94,32.00,0.00,,
"USC00040514","1915-03-05",60.08,35.06,0.00,,
"USC00040514","1915-03-06",64.94,33.98,0.00,,
"USC00040514","1915-03-07",64.04,35.96,0.00,,
"USC00040514","1915-03-08",60.08,35.96,0.00,,
"USC00040514","1915-03-09",60.98,39.02,46.00,,
"USC00040514","1915-03-10",64.04,55.94,0.00,,
"USC00040514","1915-03-11",60.08,32.00,0.00,,
"USC00040514","1915-03-12",62.96,53.96,0.00,,
"USC00040514","1915-03-13",64.04,55.04,0.00,,
"USC00040514","1915-03-14",71.06,39.92,0.00,,
"USC00040514","1915-03-15",60.98,42.08,0.00,,
"USC00040514","1915-03-16",82.04,44.96,0.00,,
"USC00040514","1915-03-17",75.92,35.06,0.00,,
"USC00040514","1915-03-18",71.06,44.96,0.00,,
"USC00040514","1915-03-19",55.94,37.04,0.00,,
"USC00040514","1915-03-20",51.98,37.94,0.00,,
"USC00040514","1915-03-21",71.96,33.98,0.00,,
"USC00040514","1915-03-22",84.92,55.04,0.00,,
"USC00040514","1915-03-23",89.96,60.08,0.00,,
"USC00040514","1915-03-24",80.06,44.96,0.00,,
"USC00040514","1915-03-25",64.94,33.08,0.00,,
"USC00040514","1915-03-26",66.92,32.00,0.00,,
"USC00040514","1915-03-27",68.00,35.06,20.00,,
"USC00040514","1915-03-28",62.06,41.00,64.00,,
"USC00040514","1915-03-29",57.92,30.02,0.00,,
"USC00040514","1915-03-30",57.92,33.08,0.00,,
"USC00040514","1915-03-31",66.92,35.96,0.00,,
"USC00040514","1915-04-01",86.00,37.94,0.00,,
"USC00040514","1915-04-02",82.94,32.00,0.00,,
"USC00040514","1915-04-03",75.92,32.00,0.00,,
"USC00040514","1915-04-04",77.00,41.00,10.00,,
"USC00040514","1915-04-05",57.92,37.04,81.00,,
"USC00040514","1915-04-06",60.98,33.98,0.00,,
"USC00040514","1915-04-07",62.96,35.96,0.00,,
"USC00040514","1915-04-08",71.96,35.06,0.00,,
"USC00040514","1915-04-09",73.94,37.94,0.00,,
"USC00040514","1915-04-10",87.08,35.96,0.00,,
"USC00040514","1915-04-11",82.04,35.06,0.00,,
"USC00040514","1915-04-12",86.00,33.98,0.00,,
"USC00040514","1915-04-13",60.08,37.94,30.00,,
"USC00040514","1915-04-14",57.92,32.00,41.00,,
"USC00040514","1915-04-15",60.98,32.00,56.00,,
"USC00040514","1915-04-16",69.98,39.92,0.00,,
"USC00040514","1915-04-17",71.06,35.06,0.00,,
"USC00040514","1915-04-18",69.98,41.00,0.00,,
"USC00040514","1915-04-19",73.94,42.08,0.00,,
"USC00040514","1915-04-20",69.08,37.94,30.00,,
"USC00040514","1915-04-21",57.92,42.08,310.00,,
"USC00040514","1915-04-22",59.00,35.96,117.00,,
"USC00040514","1915-04-23",57.92,39.02,137.00,,
"USC00040514","1915-04-24",62.96,37.94,0.00,,
"USC00040514","1915-04-25",60.98,37.04,0.00,,