StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001025377","1988-09-01",,,0.00,0.00,0.00
"CA001025377","1988-09-02",,,0.00,0.00,0.00
"CA001025377","1988-09-03",,,0.00,0.00,0.00
"CA001025377","1988-09-04",,,0.00,0.00,0.00
"CA001025377","1988-09-05",,,0.00,0.00,0.00
"CA001025377","1988-09-06",,,0.00,0.00,0.00
"CA001025377","1988-09-07",,,0.00,0.00,0.00
"CA001025377","1988-09-08",,,0.00,0.00,0.00
"CA001025377","1988-09-09",,,4.00,0.00,0.00
"CA001025377","1988-09-10",,,0.00,0.00,0.00
"CA001025377","1988-09-11",,,0.00,0.00,0.00
"CA001025377","1988-09-12",,,0.00,0.00,0.00
"CA001025377","1988-09-13",,,0.00,0.00,0.00
"CA001025377","1988-09-14",,,0.00,0.00,0.00
"CA001025377","1988-09-15",,,0.00,0.00,0.00
"CA001025377","1988-09-16",,,0.00,0.00,0.00
"CA001025377","1988-09-17",,,0.00,0.00,0.00
"CA001025377","1988-09-18",,,66.00,0.00,0.00
"CA001025377","1988-09-19",,,20.00,0.00,0.00
"CA001025377","1988-09-20",,,0.00,0.00,0.00
"CA001025377","1988-09-21",,,0.00,0.00,0.00
"CA001025377","1988-09-22",,,156.00,0.00,0.00
"CA001025377","1988-09-23",,,30.00,0.00,0.00
"CA001025377","1988-09-24",,,200.00,0.00,0.00
"CA001025377","1988-09-25",,,0.00,0.00,0.00
"CA001025377","1988-09-26",,,38.00,0.00,0.00
"CA001025377","1988-09-27",,,0.00,0.00,0.00
"CA001025377","1988-09-28",,,0.00,0.00,0.00
"CA001025377","1988-09-29",,,0.00,0.00,0.00
"CA001025377","1988-09-30",,,0.00,0.00,0.00
"CA001025377","1988-10-01",,,0.00,0.00,0.00
"CA001025377","1988-10-02",,,0.00,0.00,0.00
"CA001025377","1988-10-03",,,0.00,0.00,0.00
"CA001025377","1988-10-04",,,82.00,0.00,0.00
"CA001025377","1988-10-05",,,0.00,0.00,0.00
"CA001025377","1988-10-06",,,0.00,0.00,0.00
"CA001025377","1988-10-07",,,0.00,0.00,0.00
"CA001025377","1988-10-08",,,0.00,0.00,0.00
"CA001025377","1988-10-09",,,0.00,0.00,0.00
"CA001025377","1988-10-10",,,0.00,0.00,0.00
"CA001025377","1988-10-11",,,0.00,0.00,0.00
"CA001025377","1988-10-12",,,14.00,0.00,0.00
"CA001025377","1988-10-13",,,8.00,0.00,0.00
"CA001025377","1988-10-14",,,52.00,0.00,0.00
"CA001025377","1988-10-15",,,80.00,0.00,0.00
"CA001025377","1988-10-16",,,0.00,0.00,0.00
"CA001025377","1988-10-17",,,2.00,0.00,0.00
"CA001025377","1988-10-18",,,72.00,0.00,0.00
"CA001025377","1988-10-19",,,0.00,0.00,0.00
"CA001025377","1988-10-20",,,0.00,0.00,0.00
"CA001025377","1988-10-21",,,12.00,0.00,0.00
"CA001025377","1988-10-22",,,0.00,0.00,0.00
"CA001025377","1988-10-23",,,0.00,0.00,0.00
"CA001025377","1988-10-24",,,0.00,0.00,0.00
"CA001025377","1988-10-25",,,8.00,0.00,0.00
"CA001025377","1988-10-26",,,0.00,0.00,0.00
"CA001025377","1988-10-27",,,0.00,0.00,0.00
"CA001025377","1988-10-28",,,0.00,0.00,0.00
"CA001025377","1988-10-29",,,20.00,0.00,0.00
"CA001025377","1988-10-30",,,38.00,0.00,0.00
"CA001025377","1988-10-31",,,124.00,0.00,0.00
"CA001025377","1988-11-01",,,86.00,0.00,0.00
"CA001025377","1988-11-02",,,188.00,0.00,0.00
"CA001025377","1988-11-03",,,78.00,0.00,0.00
"CA001025377","1988-11-04",,,232.00,0.00,0.00
"CA001025377","1988-11-05",,,182.00,0.00,0.00
"CA001025377","1988-11-06",,,0.00,0.00,0.00
"CA001025377","1988-11-07",,,78.00,0.00,0.00
"CA001025377","1988-11-08",,,0.00,0.00,0.00
"CA001025377","1988-11-09",,,136.00,0.00,0.00
"CA001025377","1988-11-10",,,12.00,0.00,0.00
"CA001025377","1988-11-11",,,312.00,0.00,0.00
"CA001025377","1988-11-12",,,2.00,0.00,0.00
"CA001025377","1988-11-13",,,6.00,0.00,0.00
"CA001025377","1988-11-14",,,6.00,0.00,0.00
"CA001025377","1988-11-15",,,0.00,0.00,0.00
"CA001025377","1988-11-16",,,40.00,0.00,0.00
"CA001025377","1988-11-17",,,2.00,0.00,0.00
"CA001025377","1988-11-18",,,54.00,0.00,0.00
"CA001025377","1988-11-19",,,72.00,0.00,0.00
"CA001025377","1988-11-20",,,130.00,0.00,0.00
"CA001025377","1988-11-21",,,180.00,0.00,0.00
"CA001025377","1988-11-22",,,218.00,0.00,0.00
"CA001025377","1988-11-23",,,12.00,0.00,0.00
"CA001025377","1988-11-24",,,124.00,10.00,0.00
"CA001025377","1988-11-25",,,2.00,0.00,0.00
"CA001025377","1988-11-26",,,94.00,0.00,0.00
"CA001025377","1988-11-27",,,2.00,0.00,0.00
"CA001025377","1988-11-28",,,2.00,0.00,0.00
"CA001025377","1988-11-29",,,0.00,0.00,0.00
"CA001025377","1988-11-30",,,0.00,0.00,0.00
"CA001025377","1988-12-01",,,44.00,0.00,0.00
"CA001025377","1988-12-02",,,0.00,0.00,0.00
"CA001025377","1988-12-03",,,0.00,0.00,0.00
"CA001025377","1988-12-04",,,38.00,0.00,0.00
"CA001025377","1988-12-05",,,58.00,0.00,0.00
"CA001025377","1988-12-06",,,42.00,0.00,0.00
"CA001025377","1988-12-07",,,16.00,0.00,0.00
"CA001025377","1988-12-08",,,16.00,0.00,0.00
"CA001025377","1988-12-09",,,28.00,0.00,0.00
"CA001025377","1988-12-10",,,20.00,0.00,0.00
"CA001025377","1988-12-11",,,62.00,0.00,0.00
"CA001025377","1988-12-12",,,192.00,0.00,0.00
"CA001025377","1988-12-13",,,11.00,0.00,0.00
"CA001025377","1988-12-14",,,0.00,0.00,0.00
"CA001025377","1988-12-15",,,0.00,0.00,0.00
"CA001025377","1988-12-16",,,0.00,0.00,0.00
"CA001025377","1988-12-17",,,0.00,0.00,0.00
"CA001025377","1988-12-18",,,72.00,0.00,0.00
"CA001025377","1988-12-19",,,10.00,0.00,0.00
"CA001025377","1988-12-20",,,148.00,0.00,0.00
"CA001025377","1988-12-21",,,4.00,0.00,0.00
"CA001025377","1988-12-22",,,68.00,0.00,0.00
"CA001025377","1988-12-23",,,40.00,18.00,0.00
"CA001025377","1988-12-24",,,80.00,80.00,20.00
"CA001025377","1988-12-25",,,0.00,0.00,30.00
"CA001025377","1988-12-26",,,6.00,0.00,30.00
"CA001025377","1988-12-27",,,0.00,0.00,10.00
"CA001025377","1988-12-28",,,0.00,0.00,
"CA001025377","1988-12-29",,,166.00,0.00,
"CA001025377","1988-12-30",,,18.00,0.00,
"CA001025377","1988-12-31",,,0.00,0.00,0.00
"CA001025377","1989-01-01",,,22.00,0.00,0.00
"CA001025377","1989-01-02",,,62.00,0.00,0.00
"CA001025377","1989-01-03",,,50.00,0.00,0.00
"CA001025377","1989-01-04",,,22.00,0.00,0.00
"CA001025377","1989-01-05",,,86.00,40.00,0.00
"CA001025377","1989-01-06",,,0.00,0.00,40.00
"CA001025377","1989-01-07",,,10.00,10.00,40.00
"CA001025377","1989-01-08",,,40.00,40.00,50.00
"CA001025377","1989-01-09",,,2.00,0.00,70.00
"CA001025377","1989-01-10",,,2.00,0.00,40.00
"CA001025377","1989-01-11",,,2.00,0.00,20.00
"CA001025377","1989-01-12",,,142.00,0.00,0.00
"CA001025377","1989-01-13",,,34.00,10.00,0.00
"CA001025377","1989-01-14",,,36.00,0.00,0.00
"CA001025377","1989-01-15",,,10.00,0.00,0.00
"CA001025377","1989-01-16",,,84.00,0.00,0.00
"CA001025377","1989-01-17",,,58.00,0.00,0.00
"CA001025377","1989-01-18",,,0.00,0.00,0.00
"CA001025377","1989-01-19",,,4.00,0.00,0.00
"CA001025377","1989-01-20",,,6.00,0.00,0.00
"CA001025377","1989-01-21",,,0.00,0.00,0.00
"CA001025377","1989-01-22",,,0.00,0.00,0.00
"CA001025377","1989-01-23",,,0.00,0.00,0.00
"CA001025377","1989-01-24",,,4.00,0.00,0.00
"CA001025377","1989-01-25",,,0.00,0.00,0.00
"CA001025377","1989-01-26",,,6.00,0.00,0.00
"CA001025377","1989-01-27",,,0.00,0.00,0.00
"CA001025377","1989-01-28",,,0.00,0.00,0.00
"CA001025377","1989-01-29",,,0.00,0.00,0.00
"CA001025377","1989-01-30",,,114.00,0.00,0.00
"CA001025377","1989-01-31",,,220.00,220.00,0.00
"CA001025377","1989-02-01",,,190.00,190.00,220.00
"CA001025377","1989-02-02",,,0.00,0.00,300.00
"CA001025377","1989-02-03",,,0.00,0.00,240.00
"CA001025377","1989-02-04",,,0.00,0.00,200.00
"CA001025377","1989-02-05",,,0.00,0.00,170.00
"CA001025377","1989-02-06",,,0.00,0.00,150.00
"CA001025377","1989-02-07",,,0.00,0.00,120.00
"CA001025377","1989-02-08",,,0.00,0.00,110.00
"CA001025377","1989-02-09",,,0.00,0.00,110.00
"CA001025377","1989-02-10",,,0.00,0.00,100.00
"CA001025377","1989-02-11",,,0.00,0.00,100.00
"CA001025377","1989-02-12",,,0.00,0.00,100.00
"CA001025377","1989-02-13",,,0.00,0.00,100.00
"CA001025377","1989-02-14",,,0.00,0.00,100.00
"CA001025377","1989-02-15",,,10.00,10.00,90.00
"CA001025377","1989-02-16",,,110.00,110.00,100.00
"CA001025377","1989-02-17",,,60.00,60.00,210.00
"CA001025377","1989-02-18",,,14.00,0.00,210.00
"CA001025377","1989-02-19",,,18.00,0.00,110.00
"CA001025377","1989-02-20",,,0.00,0.00,80.00
"CA001025377","1989-02-21",,,104.00,0.00,0.00
"CA001025377","1989-02-22",,,16.00,0.00,0.00
"CA001025377","1989-02-23",,,38.00,0.00,0.00
"CA001025377","1989-02-24",,,0.00,0.00,0.00
"CA001025377","1989-02-25",,,0.00,0.00,0.00
"CA001025377","1989-02-26",,,0.00,0.00,0.00
"CA001025377","1989-02-27",,,12.00,0.00,0.00
"CA001025377","1989-02-28",,,134.00,70.00,0.00
"CA001025377","1989-03-01",,,30.00,30.00,70.00
"CA001025377","1989-03-02",,,0.00,0.00,80.00
"CA001025377","1989-03-03",,,0.00,0.00,70.00
"CA001025377","1989-03-04",,,,,40.00
"CA001025377","1989-03-05",,,140.00,0.00,0.00
"CA001025377","1989-03-06",,,178.00,0.00,0.00
"CA001025377","1989-03-07",,,54.00,0.00,0.00
"CA001025377","1989-03-08",,,22.00,0.00,0.00
"CA001025377","1989-03-09",,,152.00,0.00,0.00
"CA001025377","1989-03-10",,,22.00,0.00,0.00
"CA001025377","1989-03-11",,,84.00,0.00,0.00
"CA001025377","1989-03-12",,,60.00,0.00,0.00
"CA001025377","1989-03-13",,,64.00,0.00,0.00
"CA001025377","1989-03-14",,,0.00,0.00,0.00
"CA001025377","1989-03-15",,,8.00,0.00,0.00
"CA001025377","1989-03-16",,,54.00,0.00,0.00
"CA001025377","1989-03-17",,,14.00,0.00,0.00
"CA001025377","1989-03-18",,,2.00,0.00,0.00
"CA001025377","1989-03-19",,,0.00,0.00,0.00
"CA001025377","1989-03-20",,,56.00,0.00,0.00
"CA001025377","1989-03-21",,,0.00,0.00,0.00
"CA001025377","1989-03-22",,,22.00,0.00,0.00
"CA001025377","1989-03-23",,,0.00,0.00,0.00
"CA001025377","1989-03-24",,,34.00,0.00,0.00
"CA001025377","1989-03-25",,,2.00,0.00,0.00
"CA001025377","1989-03-26",,,13.00,0.00,0.00
"CA001025377","1989-03-27",,,0.00,0.00,0.00
"CA001025377","1989-03-28",,,12.00,0.00,0.00
"CA001025377","1989-03-29",,,12.00,0.00,0.00
"CA001025377","1989-03-30",,,48.00,0.00,0.00
"CA001025377","1989-03-31",,,18.00,0.00,0.00
"CA001025377","1989-04-01",,,58.00,0.00,0.00
"CA001025377","1989-04-02",,,0.00,0.00,0.00
"CA001025377","1989-04-03",,,32.00,0.00,0.00
"CA001025377","1989-04-04",,,130.00,0.00,0.00
"CA001025377","1989-04-05",,,22.00,0.00,0.00
"CA001025377","1989-04-06",,,18.00,0.00,0.00
"CA001025377","1989-04-07",,,0.00,0.00,0.00
"CA001025377","1989-04-08",,,0.00,0.00,0.00
"CA001025377","1989-04-09",,,0.00,0.00,0.00
"CA001025377","1989-04-10",,,0.00,0.00,0.00
"CA001025377","1989-04-11",,,0.00,0.00,0.00
"CA001025377","1989-04-12",,,0.00,0.00,0.00
"CA001025377","1989-04-13",,,0.00,0.00,0.00
"CA001025377","1989-04-14",,,0.00,0.00,0.00
"CA001025377","1989-04-15",,,0.00,0.00,0.00
"CA001025377","1989-04-16",,,0.00,0.00,0.00
"CA001025377","1989-04-17",,,0.00,0.00,0.00
"CA001025377","1989-04-18",,,0.00,0.00,0.00
"CA001025377","1989-04-19",,,12.00,0.00,0.00
"CA001025377","1989-04-20",,,22.00,0.00,0.00
"CA001025377","1989-04-21",,,8.00,0.00,0.00
"CA001025377","1989-04-22",,,0.00,0.00,0.00
"CA001025377","1989-04-23",,,0.00,0.00,0.00
"CA001025377","1989-04-24",,,0.00,0.00,0.00
"CA001025377","1989-04-25",,,0.00,0.00,0.00
"CA001025377","1989-04-26",,,0.00,0.00,0.00
"CA001025377","1989-04-27",,,12.00,0.00,0.00
"CA001025377","1989-04-28",,,0.00,0.00,0.00
"CA001025377","1989-04-29",,,0.00,0.00,0.00
"CA001025377","1989-04-30",,,0.00,0.00,0.00
"CA001025377","1989-05-01",,,0.00,0.00,0.00
"CA001025377","1989-05-02",,,0.00,0.00,0.00
"CA001025377","1989-05-03",,,0.00,0.00,0.00
"CA001025377","1989-05-04",,,0.00,0.00,0.00
"CA001025377","1989-05-05",,,2.00,0.00,0.00
"CA001025377","1989-05-06",,,0.00,0.00,0.00
"CA001025377","1989-05-07",,,0.00,0.00,0.00
"CA001025377","1989-05-08",,,0.00,0.00,0.00
"CA001025377","1989-05-09",,,0.00,0.00,0.00
"CA001025377","1989-05-10",,,2.00,0.00,0.00
"CA001025377","1989-05-11",,,0.00,0.00,0.00
"CA001025377","1989-05-12",,,0.00,0.00,0.00
"CA001025377","1989-05-13",,,0.00,0.00,0.00
"CA001025377","1989-05-14",,,0.00,0.00,0.00
"CA001025377","1989-05-15",,,0.00,0.00,0.00
"CA001025377","1989-05-16",,,6.00,0.00,0.00
"CA001025377","1989-05-17",,,132.00,0.00,0.00
"CA001025377","1989-05-18",,,0.00,0.00,0.00
"CA001025377","1989-05-19",,,0.00,0.00,0.00
"CA001025377","1989-05-20",,,0.00,0.00,0.00
"CA001025377","1989-05-21",,,2.00,0.00,0.00
"CA001025377","1989-05-22",,,20.00,0.00,0.00
"CA001025377","1989-05-23",,,58.00,0.00,0.00
"CA001025377","1989-05-24",,,2.00,0.00,0.00
"CA001025377","1989-05-25",,,6.00,0.00,0.00
"CA001025377","1989-05-26",,,54.00,0.00,0.00
"CA001025377","1989-05-27",,,2.00,0.00,0.00
"CA001025377","1989-05-28",,,0.00,0.00,0.00
"CA001025377","1989-05-29",,,0.00,0.00,0.00
"CA001025377","1989-05-30",,,0.00,0.00,0.00
"CA001025377","1989-05-31",,,0.00,0.00,0.00
"CA001025377","1989-06-01",,,0.00,0.00,0.00
"CA001025377","1989-06-02",,,0.00,0.00,0.00
"CA001025377","1989-06-03",,,0.00,0.00,0.00
"CA001025377","1989-06-04",,,0.00,0.00,0.00
"CA001025377","1989-06-05",,,0.00,0.00,0.00
"CA001025377","1989-06-06",,,0.00,0.00,0.00
"CA001025377","1989-06-07",,,0.00,0.00,0.00
"CA001025377","1989-06-08",,,6.00,0.00,0.00
"CA001025377","1989-06-09",,,0.00,0.00,0.00
"CA001025377","1989-06-10",,,0.00,0.00,0.00
"CA001025377","1989-06-11",,,0.00,0.00,0.00
"CA001025377","1989-06-12",,,0.00,0.00,0.00
"CA001025377","1989-06-13",,,24.00,0.00,0.00
"CA001025377","1989-06-14",,,0.00,0.00,0.00
"CA001025377","1989-06-15",,,70.00,0.00,0.00
"CA001025377","1989-06-16",,,20.00,0.00,0.00
"CA001025377","1989-06-17",,,18.00,0.00,0.00
"CA001025377","1989-06-18",,,4.00,0.00,0.00
"CA001025377","1989-06-19",,,4.00,0.00,0.00
"CA001025377","1989-06-20",,,0.00,0.00,0.00
"CA001025377","1989-06-21",,,2.00,0.00,0.00
"CA001025377","1989-06-22",,,0.00,0.00,0.00
"CA001025377","1989-06-23",,,0.00,0.00,0.00
"CA001025377","1989-06-24",,,0.00,0.00,0.00
"CA001025377","1989-06-25",,,0.00,0.00,0.00
"CA001025377","1989-06-26",,,58.00,0.00,0.00
"CA001025377","1989-06-27",,,92.00,0.00,0.00
"CA001025377","1989-06-28",,,12.00,0.00,0.00
"CA001025377","1989-06-29",,,32.00,0.00,0.00
"CA001025377","1989-06-30",,,44.00,0.00,0.00
"CA001025377","1989-07-01",,,8.00,0.00,0.00
"CA001025377","1989-07-02",,,16.00,0.00,0.00
"CA001025377","1989-07-03",,,4.00,0.00,0.00
"CA001025377","1989-07-04",,,0.00,0.00,0.00
"CA001025377","1989-07-05",,,0.00,0.00,0.00
"CA001025377","1989-07-06",,,0.00,0.00,0.00
"CA001025377","1989-07-07",,,0.00,0.00,0.00
"CA001025377","1989-07-08",,,0.00,0.00,0.00
"CA001025377","1989-07-09",,,4.00,0.00,0.00
"CA001025377","1989-07-10",,,0.00,0.00,0.00
"CA001025377","1989-07-11",,,0.00,0.00,0.00
"CA001025377","1989-07-12",,,6.00,0.00,0.00
"CA001025377","1989-07-13",,,0.00,0.00,0.00
"CA001025377","1989-07-14",,,0.00,0.00,0.00
"CA001025377","1989-07-15",,,66.00,0.00,0.00
"CA001025377","1989-07-16",,,4.00,0.00,0.00
"CA001025377","1989-07-17",,,0.00,0.00,0.00
"CA001025377","1989-07-18",,,0.00,0.00,0.00
"CA001025377","1989-07-19",,,0.00,0.00,0.00
"CA001025377","1989-07-20",,,2.00,0.00,0.00
"CA001025377","1989-07-21",,,0.00,0.00,0.00
"CA001025377","1989-07-22",,,0.00,0.00,0.00
"CA001025377","1989-07-23",,,0.00,0.00,0.00
"CA001025377","1989-07-24",,,0.00,0.00,0.00
"CA001025377","1989-07-25",,,0.00,0.00,0.00
"CA001025377","1989-07-26",,,0.00,0.00,0.00
"CA001025377","1989-07-27",,,0.00,0.00,0.00
"CA001025377","1989-07-28",,,0.00,0.00,0.00
"CA001025377","1989-07-29",,,4.00,0.00,0.00
"CA001025377","1989-07-30",,,14.00,0.00,0.00
"CA001025377","1989-07-31",,,98.00,0.00,0.00
"CA001025377","1989-08-01",,,10.00,0.00,0.00
"CA001025377","1989-08-02",,,0.00,0.00,0.00
"CA001025377","1989-08-03",,,0.00,0.00,0.00
"CA001025377","1989-08-04",,,0.00,0.00,0.00
"CA001025377","1989-08-05",,,0.00,0.00,0.00
"CA001025377","1989-08-06",,,0.00,0.00,0.00
"CA001025377","1989-08-07",,,0.00,0.00,0.00
"CA001025377","1989-08-08",,,0.00,0.00,0.00
"CA001025377","1989-08-09",,,0.00,0.00,0.00
"CA001025377","1989-08-10",,,2.00,0.00,0.00
"CA001025377","1989-08-11",,,0.00,0.00,0.00
"CA001025377","1989-08-12",,,0.00,0.00,0.00
"CA001025377","1989-08-13",,,26.00,0.00,0.00
"CA001025377","1989-08-14",,,0.00,0.00,0.00
"CA001025377","1989-08-15",,,0.00,0.00,0.00
"CA001025377","1989-08-16",,,0.00,0.00,0.00
"CA001025377","1989-08-17",,,0.00,0.00,0.00
"CA001025377","1989-08-18",,,0.00,0.00,0.00
"CA001025377","1989-08-19",,,0.00,0.00,0.00
"CA001025377","1989-08-20",,,88.00,0.00,0.00
"CA001025377","1989-08-21",,,48.00,0.00,0.00
"CA001025377","1989-08-22",,,32.00,0.00,0.00
"CA001025377","1989-08-23",,,0.00,0.00,0.00
"CA001025377","1989-08-24",,,0.00,0.00,0.00
"CA001025377","1989-08-25",,,0.00,0.00,0.00
"CA001025377","1989-08-26",,,0.00,0.00,0.00
"CA001025377","1989-08-27",,,0.00,0.00,0.00
"CA001025377","1989-08-28",,,0.00,0.00,0.00
"CA001025377","1989-08-29",,,0.00,0.00,0.00
"CA001025377","1989-08-30",,,0.00,0.00,0.00
"CA001025377","1989-08-31",,,0.00,0.00,0.00
"CA001025377","1989-09-01",,,0.00,0.00,0.00
"CA001025377","1989-09-02",,,0.00,0.00,0.00
"CA001025377","1989-09-03",,,10.00,0.00,0.00
"CA001025377","1989-09-04",,,10.00,0.00,0.00
"CA001025377","1989-09-05",,,0.00,0.00,0.00
"CA001025377","1989-09-06",,,0.00,0.00,0.00
"CA001025377","1989-09-07",,,0.00,0.00,0.00
"CA001025377","1989-09-08",,,0.00,0.00,0.00
"CA001025377","1989-09-09",,,0.00,0.00,0.00
"CA001025377","1989-09-10",,,0.00,0.00,0.00
"CA001025377","1989-09-11",,,0.00,0.00,0.00
"CA001025377","1989-09-12",,,0.00,0.00,0.00
"CA001025377","1989-09-13",,,0.00,0.00,0.00
"CA001025377","1989-09-14",,,0.00,0.00,0.00
"CA001025377","1989-09-15",,,,0.00,0.00
"CA001025377","1989-09-16",,,,0.00,0.00
"CA001025377","1989-09-17",,,0.00,0.00,0.00
"CA001025377","1989-09-18",,,0.00,0.00,0.00
"CA001025377","1989-09-19",,,0.00,0.00,0.00
"CA001025377","1989-09-20",,,0.00,0.00,0.00
"CA001025377","1989-09-21",,,0.00,0.00,0.00
"CA001025377","1989-09-22",,,0.00,0.00,0.00
"CA001025377","1989-09-23",,,0.00,0.00,0.00
"CA001025377","1989-09-24",,,0.00,0.00,0.00
"CA001025377","1989-09-25",,,50.00,0.00,0.00
"CA001025377","1989-09-26",,,2.00,0.00,0.00
"CA001025377","1989-09-27",,,0.00,0.00,0.00
"CA001025377","1989-09-28",,,0.00,0.00,0.00
"CA001025377","1989-09-29",,,0.00,0.00,0.00
"CA001025377","1989-09-30",,,0.00,0.00,0.00
"CA001025377","1989-10-01",,,0.00,0.00,0.00
"CA001025377","1989-10-02",,,0.00,0.00,0.00
"CA001025377","1989-10-03",,,0.00,0.00,0.00
"CA001025377","1989-10-04",,,56.00,0.00,0.00
"CA001025377","1989-10-05",,,6.00,0.00,0.00
"CA001025377","1989-10-06",,,0.00,0.00,0.00
"CA001025377","1989-10-07",,,2.00,0.00,0.00
"CA001025377","1989-10-08",,,0.00,0.00,0.00
"CA001025377","1989-10-09",,,0.00,0.00,0.00
"CA001025377","1989-10-10",,,2.00,0.00,0.00
"CA001025377","1989-10-11",,,20.00,0.00,0.00
"CA001025377","1989-10-12",,,2.00,0.00,0.00
"CA001025377","1989-10-13",,,2.00,0.00,0.00
"CA001025377","1989-10-14",,,0.00,0.00,0.00
"CA001025377","1989-10-15",,,0.00,0.00,0.00
"CA001025377","1989-10-16",,,16.00,0.00,0.00
"CA001025377","1989-10-17",,,30.00,0.00,0.00
"CA001025377","1989-10-18",,,10.00,0.00,0.00
"CA001025377","1989-10-19",,,8.00,0.00,0.00
"CA001025377","1989-10-20",,,70.00,0.00,0.00
"CA001025377","1989-10-21",,,170.00,0.00,0.00
"CA001025377","1989-10-22",,,60.00,0.00,0.00
"CA001025377","1989-10-23",,,56.00,0.00,0.00
"CA001025377","1989-10-24",,,0.00,0.00,0.00
"CA001025377","1989-10-25",,,104.00,0.00,0.00
"CA001025377","1989-10-26",,,60.00,0.00,0.00
"CA001025377","1989-10-27",,,0.00,0.00,0.00
"CA001025377","1989-10-28",,,0.00,0.00,0.00
"CA001025377","1989-10-29",,,12.00,0.00,0.00
"CA001025377","1989-10-30",,,0.00,0.00,0.00
"CA001025377","1989-10-31",,,0.00,0.00,0.00
"CA001025377","1989-11-01",,,6.00,0.00,0.00
"CA001025377","1989-11-02",,,36.00,0.00,0.00
"CA001025377","1989-11-03",,,194.00,0.00,0.00
"CA001025377","1989-11-04",,,0.00,0.00,0.00
"CA001025377","1989-11-05",,,4.00,0.00,0.00
"CA001025377","1989-11-06",,,4.00,0.00,0.00
"CA001025377","1989-11-07",,,2.00,0.00,0.00
"CA001025377","1989-11-08",,,16.00,0.00,0.00
"CA001025377","1989-11-09",,,72.00,0.00,0.00
"CA001025377","1989-11-10",,,26.00,0.00,0.00
"CA001025377","1989-11-11",,,0.00,0.00,0.00
"CA001025377","1989-11-12",,,48.00,0.00,0.00
"CA001025377","1989-11-13",,,2.00,0.00,0.00
"CA001025377","1989-11-14",,,0.00,0.00,0.00
"CA001025377","1989-11-15",,,26.00,0.00,0.00
"CA001025377","1989-11-16",,,94.00,0.00,0.00
"CA001025377","1989-11-17",,,0.00,0.00,0.00
"CA001025377","1989-11-18",,,2.00,0.00,0.00
"CA001025377","1989-11-19",,,150.00,0.00,0.00
"CA001025377","1989-11-20",,,60.00,0.00,0.00
"CA001025377","1989-11-21",,,0.00,0.00,0.00
"CA001025377","1989-11-22",,,90.00,0.00,0.00
"CA001025377","1989-11-23",,,4.00,0.00,0.00
"CA001025377","1989-11-24",,,4.00,0.00,0.00
"CA001025377","1989-11-25",,,94.00,0.00,0.00
"CA001025377","1989-11-26",,,2.00,0.00,0.00
"CA001025377","1989-11-27",,,4.00,0.00,0.00
"CA001025377","1989-11-28",,,0.00,0.00,0.00
"CA001025377","1989-11-29",,,0.00,0.00,0.00
"CA001025377","1989-11-30",,,4.00,0.00,0.00
"CA001025377","1989-12-01",,,60.00,0.00,0.00
"CA001025377","1989-12-02",,,102.00,0.00,0.00
"CA001025377","1989-12-03",,,348.00,0.00,0.00
"CA001025377","1989-12-04",,,12.00,0.00,0.00
"CA001025377","1989-12-05",,,88.00,0.00,0.00
"CA001025377","1989-12-06",,,36.00,0.00,0.00
"CA001025377","1989-12-07",,,102.00,0.00,0.00
"CA001025377","1989-12-08",,,14.00,0.00,0.00
"CA001025377","1989-12-09",,,0.00,0.00,0.00
"CA001025377","1989-12-10",,,0.00,0.00,0.00
"CA001025377","1989-12-11",,,0.00,0.00,0.00
"CA001025377","1989-12-12",,,0.00,0.00,0.00
"CA001025377","1989-12-13",,,0.00,0.00,0.00
"CA001025377","1989-12-14",,,0.00,0.00,0.00
"CA001025377","1989-12-15",,,0.00,0.00,0.00
"CA001025377","1989-12-16",,,0.00,0.00,0.00
"CA001025377","1989-12-17",,,0.00,0.00,0.00
"CA001025377","1989-12-18",,,0.00,0.00,0.00
"CA001025377","1989-12-19",,,0.00,0.00,0.00
"CA001025377","1989-12-20",,,50.00,0.00,0.00
"CA001025377","1989-12-21",,,30.00,0.00,0.00
"CA001025377","1989-12-22",,,60.00,0.00,0.00
"CA001025377","1989-12-23",,,0.00,0.00,0.00
"CA001025377","1989-12-24",,,0.00,0.00,0.00
"CA001025377","1989-12-25",,,0.00,0.00,0.00
"CA001025377","1989-12-26",,,2.00,0.00,0.00
"CA001025377","1989-12-27",,,38.00,0.00,0.00
"CA001025377","1989-12-28",,,0.00,0.00,0.00
"CA001025377","1989-12-29",,,14.00,0.00,0.00
"CA001025377","1989-12-30",,,0.00,0.00,0.00
"CA001025377","1989-12-31",,,30.00,0.00,0.00
"CA001025377","1990-01-01",,,32.00,32.00,0.00
"CA001025377","1990-01-02",,,20.00,0.00,10.00
"CA001025377","1990-01-03",,,82.00,0.00,0.00
"CA001025377","1990-01-04",,,38.00,0.00,0.00
"CA001025377","1990-01-05",,,192.00,0.00,0.00
"CA001025377","1990-01-06",,,288.00,0.00,0.00
"CA001025377","1990-01-07",,,62.00,0.00,0.00
"CA001025377","1990-01-08",,,46.00,0.00,0.00
"CA001025377","1990-01-09",,,10.00,0.00,0.00
"CA001025377","1990-01-10",,,0.00,0.00,0.00
"CA001025377","1990-01-11",,,,,0.00
"CA001025377","1990-01-12",,,60.00,0.00,0.00
"CA001025377","1990-01-13",,,72.00,0.00,0.00
"CA001025377","1990-01-14",,,2.00,0.00,0.00
"CA001025377","1990-01-15",,,74.00,0.00,0.00
"CA001025377","1990-01-16",,,0.00,0.00,0.00
"CA001025377","1990-01-17",,,2.00,0.00,0.00
"CA001025377","1990-01-18",,,0.00,0.00,0.00
"CA001025377","1990-01-19",,,0.00,0.00,0.00
"CA001025377","1990-01-20",,,12.00,0.00,0.00
"CA001025377","1990-01-21",,,56.00,0.00,0.00
"CA001025377","1990-01-22",,,46.00,0.00,0.00
"CA001025377","1990-01-23",,,0.00,0.00,0.00
"CA001025377","1990-01-24",,,186.00,0.00,0.00
"CA001025377","1990-01-25",,,0.00,0.00,0.00
"CA001025377","1990-01-26",,,46.00,0.00,0.00
"CA001025377","1990-01-27",,,52.00,0.00,0.00
"CA001025377","1990-01-28",,,82.00,0.00,0.00
"CA001025377","1990-01-29",,,232.00,100.00,0.00
"CA001025377","1990-01-30",,,10.00,0.00,50.00
"CA001025377","1990-01-31",,,170.00,170.00,40.00
"CA001025377","1990-02-01",,,0.00,0.00,210.00
"CA001025377","1990-02-02",,,318.00,0.00,170.00
"CA001025377","1990-02-03",,,0.00,0.00,40.00
"CA001025377","1990-02-04",,,242.00,0.00,0.00
"CA001025377","1990-02-05",,,70.00,30.00,0.00
"CA001025377","1990-02-06",,,20.00,20.00,30.00
"CA001025377","1990-02-07",,,20.00,20.00,10.00