StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001012055","1960-07-15",,,0.00,0.00,
"CA001012055","1960-07-16",,,0.00,0.00,
"CA001012055","1960-07-17",,,0.00,0.00,
"CA001012055","1960-07-18",,,0.00,0.00,
"CA001012055","1960-07-19",,,0.00,0.00,
"CA001012055","1960-07-20",,,0.00,0.00,
"CA001012055","1960-07-21",,,0.00,0.00,
"CA001012055","1960-07-22",,,0.00,0.00,
"CA001012055","1960-07-23",,,0.00,0.00,
"CA001012055","1960-07-24",,,0.00,0.00,
"CA001012055","1960-07-25",,,0.00,0.00,
"CA001012055","1960-07-26",,,5.00,0.00,
"CA001012055","1960-07-27",,,0.00,0.00,
"CA001012055","1960-07-28",,,0.00,0.00,
"CA001012055","1960-07-29",,,0.00,0.00,
"CA001012055","1960-07-30",,,0.00,0.00,
"CA001012055","1960-07-31",,,0.00,0.00,
"CA001012055","1960-08-01",73.94,57.02,0.00,0.00,
"CA001012055","1960-08-02",73.94,53.06,0.00,0.00,
"CA001012055","1960-08-03",78.08,57.02,0.00,0.00,
"CA001012055","1960-08-04",71.96,55.04,0.00,0.00,
"CA001012055","1960-08-05",87.08,39.92,0.00,0.00,
"CA001012055","1960-08-06",84.92,,0.00,0.00,
"CA001012055","1960-08-07",95.00,57.92,0.00,0.00,
"CA001012055","1960-08-08",93.02,55.94,0.00,0.00,
"CA001012055","1960-08-09",95.00,53.06,0.00,0.00,
"CA001012055","1960-08-10",86.00,57.02,0.00,0.00,
"CA001012055","1960-08-11",78.98,59.00,0.00,0.00,
"CA001012055","1960-08-12",73.94,57.02,0.00,0.00,
"CA001012055","1960-08-13",71.06,41.00,0.00,0.00,
"CA001012055","1960-08-14",64.04,44.96,81.00,0.00,
"CA001012055","1960-08-15",71.96,44.96,30.00,0.00,
"CA001012055","1960-08-16",64.94,53.06,0.00,0.00,
"CA001012055","1960-08-17",68.00,57.92,0.00,0.00,
"CA001012055","1960-08-18",75.92,57.02,0.00,0.00,
"CA001012055","1960-08-19",71.06,53.96,0.00,0.00,
"CA001012055","1960-08-20",69.08,46.04,64.00,0.00,
"CA001012055","1960-08-21",59.00,48.02,114.00,0.00,
"CA001012055","1960-08-22",64.94,44.96,0.00,0.00,
"CA001012055","1960-08-23",59.00,48.02,51.00,0.00,
"CA001012055","1960-08-24",66.02,46.04,33.00,0.00,
"CA001012055","1960-08-25",59.00,51.98,8.00,0.00,
"CA001012055","1960-08-26",60.98,51.08,0.00,0.00,
"CA001012055","1960-08-27",64.94,50.00,30.00,0.00,
"CA001012055","1960-08-28",60.08,51.08,76.00,0.00,
"CA001012055","1960-08-29",59.00,48.02,30.00,0.00,
"CA001012055","1960-08-30",59.00,51.98,36.00,0.00,
"CA001012055","1960-08-31",64.94,44.06,30.00,0.00,
"CA001012055","1960-09-01",69.08,39.92,0.00,0.00,
"CA001012055","1960-09-02",71.06,39.92,0.00,0.00,
"CA001012055","1960-09-03",75.92,37.94,0.00,0.00,
"CA001012055","1960-09-04",62.96,51.08,122.00,0.00,
"CA001012055","1960-09-05",62.96,42.98,3.00,0.00,
"CA001012055","1960-09-06",69.08,42.08,0.00,0.00,
"CA001012055","1960-09-07",73.04,39.02,0.00,0.00,
"CA001012055","1960-09-08",77.00,37.94,0.00,0.00,
"CA001012055","1960-09-09",80.96,39.02,0.00,0.00,
"CA001012055","1960-09-10",78.98,42.98,0.00,0.00,
"CA001012055","1960-09-11",82.94,48.02,0.00,0.00,
"CA001012055","1960-09-12",69.98,51.98,0.00,0.00,
"CA001012055","1960-09-13",73.94,53.96,0.00,0.00,
"CA001012055","1960-09-14",71.96,53.96,0.00,0.00,
"CA001012055","1960-09-15",73.94,51.08,0.00,0.00,
"CA001012055","1960-09-16",73.94,50.00,0.00,0.00,
"CA001012055","1960-09-17",68.00,48.92,0.00,0.00,
"CA001012055","1960-09-18",62.96,55.04,28.00,0.00,
"CA001012055","1960-09-19",66.92,55.04,15.00,0.00,
"CA001012055","1960-09-20",66.02,39.02,0.00,0.00,
"CA001012055","1960-09-21",68.00,39.92,0.00,0.00,
"CA001012055","1960-09-22",55.94,42.98,28.00,0.00,
"CA001012055","1960-09-23",60.08,48.02,15.00,0.00,
"CA001012055","1960-09-24",64.94,48.92,3.00,0.00,
"CA001012055","1960-09-25",66.02,42.98,0.00,0.00,
"CA001012055","1960-09-26",71.06,42.08,0.00,0.00,
"CA001012055","1960-09-27",75.92,42.08,0.00,0.00,
"CA001012055","1960-09-28",73.04,39.92,0.00,0.00,
"CA001012055","1960-09-29",78.98,41.00,0.00,0.00,
"CA001012055","1960-09-30",69.08,42.08,0.00,0.00,
"CA001012055","1960-10-01",68.00,39.02,0.00,0.00,
"CA001012055","1960-10-02",69.98,42.98,5.00,0.00,
"CA001012055","1960-10-03",57.92,42.98,0.00,0.00,
"CA001012055","1960-10-04",69.08,46.04,0.00,0.00,
"CA001012055","1960-10-05",66.92,42.08,89.00,0.00,
"CA001012055","1960-10-06",57.02,53.06,556.00,0.00,
"CA001012055","1960-10-07",57.02,48.02,5.00,0.00,
"CA001012055","1960-10-08",57.92,37.04,0.00,0.00,
"CA001012055","1960-10-09",60.08,35.06,0.00,0.00,
"CA001012055","1960-10-10",66.02,35.06,0.00,0.00,
"CA001012055","1960-10-11",53.96,39.02,51.00,0.00,
"CA001012055","1960-10-12",60.08,39.92,0.00,0.00,
"CA001012055","1960-10-13",53.06,41.00,71.00,0.00,
"CA001012055","1960-10-14",51.08,42.98,46.00,0.00,
"CA001012055","1960-10-15",57.92,48.92,0.00,0.00,
"CA001012055","1960-10-16",59.00,50.00,0.00,0.00,
"CA001012055","1960-10-17",71.96,42.08,0.00,0.00,
"CA001012055","1960-10-18",71.96,39.92,0.00,0.00,
"CA001012055","1960-10-19",59.00,46.94,0.00,0.00,
"CA001012055","1960-10-20",57.92,50.00,135.00,0.00,
"CA001012055","1960-10-21",55.94,50.00,109.00,0.00,
"CA001012055","1960-10-22",60.08,48.92,269.00,0.00,
"CA001012055","1960-10-23",60.98,53.96,203.00,0.00,
"CA001012055","1960-10-24",53.96,42.98,3.00,0.00,
"CA001012055","1960-10-25",57.02,46.94,437.00,0.00,
"CA001012055","1960-10-26",51.98,44.06,127.00,0.00,
"CA001012055","1960-10-27",50.00,42.08,193.00,0.00,
"CA001012055","1960-10-28",55.04,37.04,0.00,0.00,
"CA001012055","1960-10-29",53.06,32.00,43.00,0.00,
"CA001012055","1960-10-30",57.02,39.92,104.00,0.00,
"CA001012055","1960-10-31",57.92,44.96,135.00,0.00,
"CA001012055","1960-11-01",51.08,39.92,58.00,0.00,
"CA001012055","1960-11-02",53.06,30.02,0.00,0.00,
"CA001012055","1960-11-03",51.98,30.02,0.00,0.00,
"CA001012055","1960-11-04",53.06,30.92,0.00,0.00,
"CA001012055","1960-11-05",60.08,32.00,0.00,0.00,
"CA001012055","1960-11-06",57.92,33.08,0.00,0.00,
"CA001012055","1960-11-07",44.96,32.00,0.00,0.00,
"CA001012055","1960-11-08",48.92,39.92,0.00,0.00,
"CA001012055","1960-11-09",48.92,39.02,102.00,0.00,
"CA001012055","1960-11-10",48.92,41.00,38.00,0.00,
"CA001012055","1960-11-11",46.94,39.02,0.00,0.00,
"CA001012055","1960-11-12",46.94,33.08,53.00,0.00,
"CA001012055","1960-11-13",48.02,33.98,13.00,0.00,
"CA001012055","1960-11-14",46.04,33.98,86.00,0.00,
"CA001012055","1960-11-15",46.94,39.92,97.00,0.00,
"CA001012055","1960-11-16",50.00,41.00,254.00,0.00,
"CA001012055","1960-11-17",48.92,35.96,356.00,0.00,
"CA001012055","1960-11-18",48.02,33.98,465.00,0.00,
"CA001012055","1960-11-19",48.92,42.08,338.00,0.00,
"CA001012055","1960-11-20",41.00,35.96,0.00,0.00,
"CA001012055","1960-11-21",44.06,30.92,5.00,0.00,
"CA001012055","1960-11-22",42.08,30.92,340.00,0.00,
"CA001012055","1960-11-23",42.98,35.96,157.00,0.00,
"CA001012055","1960-11-24",41.00,37.04,168.00,0.00,
"CA001012055","1960-11-25",42.08,32.00,58.00,0.00,
"CA001012055","1960-11-26",44.96,33.98,0.00,0.00,
"CA001012055","1960-11-27",44.96,32.00,0.00,0.00,
"CA001012055","1960-11-28",42.98,35.96,0.00,0.00,
"CA001012055","1960-11-29",44.96,39.02,5.00,0.00,
"CA001012055","1960-11-30",44.96,37.94,168.00,0.00,
"CA001012055","1960-12-01",48.02,37.94,5.00,0.00,
"CA001012055","1960-12-02",44.96,35.06,99.00,0.00,
"CA001012055","1960-12-03",44.06,35.96,0.00,0.00,
"CA001012055","1960-12-04",44.06,30.02,0.00,0.00,
"CA001012055","1960-12-05",44.06,30.02,0.00,0.00,
"CA001012055","1960-12-06",41.00,26.06,0.00,0.00,
"CA001012055","1960-12-07",42.98,24.98,0.00,0.00,
"CA001012055","1960-12-08",44.96,26.96,0.00,0.00,
"CA001012055","1960-12-09",39.92,28.04,0.00,0.00,
"CA001012055","1960-12-10",44.96,30.02,132.00,0.00,
"CA001012055","1960-12-11",46.94,37.04,671.00,0.00,
"CA001012055","1960-12-12",55.94,42.08,630.00,0.00,
"CA001012055","1960-12-13",50.00,46.94,48.00,0.00,
"CA001012055","1960-12-14",46.04,30.02,0.00,0.00,
"CA001012055","1960-12-15",46.94,26.96,0.00,0.00,
"CA001012055","1960-12-16",39.02,23.00,0.00,0.00,
"CA001012055","1960-12-17",44.06,33.08,188.00,0.00,
"CA001012055","1960-12-18",44.06,39.02,257.00,0.00,
"CA001012055","1960-12-19",44.96,37.94,41.00,0.00,
"CA001012055","1960-12-20",46.04,37.04,0.00,0.00,
"CA001012055","1960-12-21",46.94,32.00,0.00,0.00,
"CA001012055","1960-12-22",44.06,28.94,0.00,0.00,
"CA001012055","1960-12-23",50.00,30.02,94.00,0.00,
"CA001012055","1960-12-24",48.02,39.02,0.00,0.00,
"CA001012055","1960-12-25",44.06,35.96,0.00,0.00,
"CA001012055","1960-12-26",48.02,37.04,3.00,0.00,
"CA001012055","1960-12-27",41.00,33.98,0.00,0.00,
"CA001012055","1960-12-28",42.08,32.00,0.00,0.00,
"CA001012055","1960-12-29",48.92,30.02,0.00,0.00,
"CA001012055","1960-12-30",42.98,30.02,48.00,0.00,
"CA001012055","1960-12-31",42.08,33.98,0.00,0.00,
"CA001012055","1961-01-01",41.00,28.94,0.00,0.00,
"CA001012055","1961-01-02",37.94,28.04,0.00,0.00,
"CA001012055","1961-01-03",41.00,28.04,290.00,0.00,
"CA001012055","1961-01-04",48.02,33.98,625.00,0.00,
"CA001012055","1961-01-05",42.08,35.96,114.00,0.00,
"CA001012055","1961-01-06",42.98,33.08,124.00,0.00,
"CA001012055","1961-01-07",48.92,33.08,244.00,0.00,
"CA001012055","1961-01-08",44.06,37.94,361.00,0.00,
"CA001012055","1961-01-09",48.02,39.02,574.00,0.00,
"CA001012055","1961-01-10",53.96,42.98,551.00,0.00,
"CA001012055","1961-01-11",51.08,37.94,178.00,0.00,
"CA001012055","1961-01-12",44.06,35.96,38.00,0.00,
"CA001012055","1961-01-13",48.92,37.94,465.00,0.00,
"CA001012055","1961-01-14",,,1455.00,0.00,
"CA001012055","1961-01-15",,,277.00,0.00,
"CA001012055","1961-01-16",,,33.00,0.00,
"CA001012055","1961-01-17",,,20.00,0.00,
"CA001012055","1961-01-18",48.92,,0.00,0.00,
"CA001012055","1961-01-19",53.06,32.00,0.00,0.00,
"CA001012055","1961-01-20",57.02,30.02,0.00,0.00,
"CA001012055","1961-01-21",55.04,28.04,0.00,0.00,
"CA001012055","1961-01-22",51.98,26.96,0.00,0.00,
"CA001012055","1961-01-23",42.08,28.04,0.00,0.00,
"CA001012055","1961-01-24",48.02,33.98,0.00,0.00,
"CA001012055","1961-01-25",50.00,24.98,0.00,0.00,
"CA001012055","1961-01-26",51.98,28.04,0.00,0.00,
"CA001012055","1961-01-27",48.02,23.00,0.00,0.00,
"CA001012055","1961-01-28",35.06,24.08,36.00,10.00,
"CA001012055","1961-01-29",42.08,33.08,554.00,0.00,
"CA001012055","1961-01-30",51.08,33.08,363.00,0.00,
"CA001012055","1961-01-31",48.92,39.02,236.00,0.00,
"CA001012055","1961-02-01",50.00,39.02,505.00,0.00,
"CA001012055","1961-02-02",48.02,37.94,64.00,0.00,
"CA001012055","1961-02-03",44.96,35.96,175.00,0.00,
"CA001012055","1961-02-04",48.02,41.00,371.00,0.00,
"CA001012055","1961-02-05",53.06,46.04,442.00,0.00,
"CA001012055","1961-02-06",51.08,42.08,15.00,0.00,
"CA001012055","1961-02-07",42.98,39.92,152.00,0.00,
"CA001012055","1961-02-08",46.94,37.94,272.00,0.00,
"CA001012055","1961-02-09",44.96,37.94,201.00,0.00,
"CA001012055","1961-02-10",39.92,35.96,38.00,0.00,
"CA001012055","1961-02-11",46.04,33.08,224.00,0.00,
"CA001012055","1961-02-12",39.92,35.96,203.00,25.00,
"CA001012055","1961-02-13",42.08,35.96,224.00,0.00,
"CA001012055","1961-02-14",42.08,33.08,358.00,0.00,
"CA001012055","1961-02-15",48.92,35.06,46.00,0.00,
"CA001012055","1961-02-16",39.02,33.08,109.00,0.00,
"CA001012055","1961-02-17",44.06,30.92,0.00,0.00,
"CA001012055","1961-02-18",41.00,30.02,183.00,0.00,
"CA001012055","1961-02-19",48.02,35.96,160.00,0.00,
"CA001012055","1961-02-20",51.98,42.08,549.00,0.00,
"CA001012055","1961-02-21",46.94,30.92,226.00,0.00,
"CA001012055","1961-02-22",44.96,32.00,13.00,0.00,
"CA001012055","1961-02-23",41.00,35.06,282.00,0.00,
"CA001012055","1961-02-24",42.08,33.08,0.00,0.00,
"CA001012055","1961-02-25",46.04,30.92,41.00,0.00,
"CA001012055","1961-02-26",39.92,30.02,160.00,25.00,
"CA001012055","1961-02-27",46.94,30.92,15.00,0.00,
"CA001012055","1961-02-28",46.04,35.96,701.00,0.00,
"CA001012055","1961-03-01",42.98,33.08,51.00,0.00,
"CA001012055","1961-03-02",44.06,28.04,0.00,0.00,
"CA001012055","1961-03-03",41.00,26.06,0.00,0.00,
"CA001012055","1961-03-04",41.00,24.98,20.00,20.00,
"CA001012055","1961-03-05",35.06,30.02,361.00,66.00,
"CA001012055","1961-03-06",41.00,30.02,3.00,0.00,
"CA001012055","1961-03-07",41.00,28.94,66.00,0.00,
"CA001012055","1961-03-08",44.06,35.96,150.00,0.00,
"CA001012055","1961-03-09",44.06,30.92,221.00,0.00,
"CA001012055","1961-03-10",46.04,35.06,198.00,0.00,
"CA001012055","1961-03-11",44.06,30.92,196.00,0.00,
"CA001012055","1961-03-12",46.04,33.08,249.00,0.00,
"CA001012055","1961-03-13",48.02,33.98,76.00,0.00,
"CA001012055","1961-03-14",50.00,39.92,124.00,0.00,
"CA001012055","1961-03-15",50.00,39.02,127.00,0.00,
"CA001012055","1961-03-16",46.94,35.96,0.00,0.00,
"CA001012055","1961-03-17",55.04,39.02,0.00,0.00,
"CA001012055","1961-03-18",53.06,33.08,3.00,0.00,
"CA001012055","1961-03-19",48.02,41.00,127.00,0.00,
"CA001012055","1961-03-20",50.00,39.02,0.00,0.00,
"CA001012055","1961-03-21",50.00,28.04,71.00,0.00,
"CA001012055","1961-03-22",51.98,32.00,170.00,0.00,
"CA001012055","1961-03-23",53.06,39.02,20.00,0.00,
"CA001012055","1961-03-24",55.04,41.00,0.00,0.00,
"CA001012055","1961-03-25",53.96,39.02,64.00,0.00,
"CA001012055","1961-03-26",48.02,37.04,36.00,0.00,
"CA001012055","1961-03-27",59.00,33.98,0.00,0.00,
"CA001012055","1961-03-28",57.02,33.08,0.00,0.00,
"CA001012055","1961-03-29",60.08,39.92,0.00,0.00,
"CA001012055","1961-03-30",53.06,39.02,23.00,0.00,
"CA001012055","1961-03-31",51.98,41.00,102.00,0.00,
"CA001012055","1961-04-01",53.96,44.96,69.00,0.00,
"CA001012055","1961-04-02",55.04,42.08,5.00,0.00,
"CA001012055","1961-04-03",53.06,39.02,0.00,0.00,
"CA001012055","1961-04-04",57.02,28.94,0.00,0.00,
"CA001012055","1961-04-05",59.00,30.02,0.00,0.00,
"CA001012055","1961-04-06",60.98,32.00,0.00,0.00,
"CA001012055","1961-04-07",62.06,32.00,10.00,0.00,
"CA001012055","1961-04-08",57.02,42.98,0.00,0.00,
"CA001012055","1961-04-09",60.08,44.06,0.00,0.00,
"CA001012055","1961-04-10",55.04,33.98,0.00,0.00,
"CA001012055","1961-04-11",51.08,42.08,43.00,0.00,
"CA001012055","1961-04-12",53.96,37.94,0.00,0.00,
"CA001012055","1961-04-13",53.06,41.00,0.00,0.00,
"CA001012055","1961-04-14",48.02,33.08,48.00,0.00,
"CA001012055","1961-04-15",51.08,39.92,13.00,0.00,
"CA001012055","1961-04-16",57.92,41.00,130.00,0.00,
"CA001012055","1961-04-17",48.02,33.08,86.00,0.00,
"CA001012055","1961-04-18",46.94,35.96,25.00,0.00,
"CA001012055","1961-04-19",48.92,32.00,46.00,0.00,
"CA001012055","1961-04-20",46.94,30.02,122.00,0.00,
"CA001012055","1961-04-21",51.98,39.02,104.00,0.00,
"CA001012055","1961-04-22",62.96,37.94,0.00,0.00,
"CA001012055","1961-04-23",55.04,44.06,0.00,0.00,
"CA001012055","1961-04-24",59.00,42.98,0.00,0.00,
"CA001012055","1961-04-25",55.94,42.08,0.00,0.00,
"CA001012055","1961-04-26",57.92,44.06,0.00,0.00,
"CA001012055","1961-04-27",60.08,35.06,28.00,0.00,
"CA001012055","1961-04-28",51.98,46.04,229.00,0.00,
"CA001012055","1961-04-29",55.04,46.94,46.00,0.00,
"CA001012055","1961-04-30",57.02,42.08,38.00,0.00,
"CA001012055","1961-05-01",59.00,46.94,157.00,0.00,
"CA001012055","1961-05-02",55.04,44.06,61.00,0.00,
"CA001012055","1961-05-03",51.98,37.94,0.00,0.00,
"CA001012055","1961-05-04",51.98,42.08,3.00,0.00,
"CA001012055","1961-05-05",59.00,44.06,8.00,0.00,
"CA001012055","1961-05-06",55.04,41.00,33.00,0.00,
"CA001012055","1961-05-07",55.94,42.98,25.00,0.00,
"CA001012055","1961-05-08",48.92,44.06,178.00,0.00,
"CA001012055","1961-05-09",53.96,44.96,28.00,0.00,
"CA001012055","1961-05-10",55.94,37.94,8.00,0.00,
"CA001012055","1961-05-11",60.08,42.98,0.00,0.00,
"CA001012055","1961-05-12",53.06,44.96,3.00,0.00,
"CA001012055","1961-05-13",51.98,44.96,71.00,0.00,
"CA001012055","1961-05-14",59.00,44.96,0.00,0.00,
"CA001012055","1961-05-15",71.06,39.02,0.00,0.00,
"CA001012055","1961-05-16",73.04,42.98,0.00,0.00,
"CA001012055","1961-05-17",75.92,42.98,0.00,0.00,
"CA001012055","1961-05-18",78.08,42.98,0.00,0.00,
"CA001012055","1961-05-19",78.98,44.06,0.00,0.00,
"CA001012055","1961-05-20",69.08,46.04,0.00,0.00,
"CA001012055","1961-05-21",62.96,42.98,0.00,0.00,
"CA001012055","1961-05-22",57.02,46.04,132.00,0.00,
"CA001012055","1961-05-23",57.02,46.94,23.00,0.00,
"CA001012055","1961-05-24",60.08,41.00,0.00,0.00,
"CA001012055","1961-05-25",64.94,42.98,0.00,0.00,
"CA001012055","1961-05-26",57.02,48.92,0.00,0.00,
"CA001012055","1961-05-27",64.04,41.00,0.00,0.00,
"CA001012055","1961-05-28",66.92,35.96,0.00,0.00,
"CA001012055","1961-05-29",68.00,46.04,0.00,0.00,
"CA001012055","1961-05-30",71.06,44.06,0.00,0.00,
"CA001012055","1961-05-31",77.00,48.92,0.00,0.00,
"CA001012055","1961-06-01",86.00,46.94,0.00,0.00,
"CA001012055","1961-06-02",82.94,50.00,0.00,0.00,
"CA001012055","1961-06-03",78.98,51.08,0.00,0.00,
"CA001012055","1961-06-04",75.92,51.98,0.00,0.00,
"CA001012055","1961-06-05",73.04,53.06,25.00,0.00,
"CA001012055","1961-06-06",62.06,55.04,20.00,0.00,
"CA001012055","1961-06-07",62.96,46.94,10.00,0.00,
"CA001012055","1961-06-08",59.00,48.02,79.00,0.00,
"CA001012055","1961-06-09",57.92,46.94,5.00,0.00,
"CA001012055","1961-06-10",57.92,46.94,33.00,0.00,
"CA001012055","1961-06-11",66.92,48.92,0.00,0.00,
"CA001012055","1961-06-12",66.02,44.96,0.00,0.00,
"CA001012055","1961-06-13",77.00,42.08,0.00,0.00,
"CA001012055","1961-06-14",82.04,44.96,0.00,0.00,
"CA001012055","1961-06-15",84.92,46.94,0.00,0.00,
"CA001012055","1961-06-16",86.00,48.92,0.00,0.00,
"CA001012055","1961-06-17",87.98,51.08,0.00,0.00,
"CA001012055","1961-06-18",69.98,57.02,0.00,0.00,
"CA001012055","1961-06-19",75.02,50.00,0.00,0.00,
"CA001012055","1961-06-20",66.92,48.02,0.00,0.00,
"CA001012055","1961-06-21",71.96,44.06,0.00,0.00,
"CA001012055","1961-06-22",80.06,41.00,0.00,0.00,
"CA001012055","1961-06-23",80.06,51.08,0.00,0.00,
"CA001012055","1961-06-24",82.94,51.98,0.00,0.00,
"CA001012055","1961-06-25",80.06,55.94,0.00,0.00,
"CA001012055","1961-06-26",73.04,53.06,0.00,0.00,
"CA001012055","1961-06-27",69.08,44.06,0.00,0.00,
"CA001012055","1961-06-28",66.02,42.98,61.00,0.00,
"CA001012055","1961-06-29",60.08,46.94,0.00,0.00,
"CA001012055","1961-06-30",60.98,44.96,0.00,0.00,
"CA001012055","1961-07-01",68.00,51.98,18.00,0.00,
"CA001012055","1961-07-02",71.96,48.92,0.00,0.00,
"CA001012055","1961-07-03",80.96,44.96,0.00,0.00,
"CA001012055","1961-07-04",71.96,55.04,0.00,0.00,
"CA001012055","1961-07-05",69.98,55.04,183.00,0.00,
"CA001012055","1961-07-06",62.96,48.92,15.00,0.00,
"CA001012055","1961-07-07",68.00,46.04,5.00,0.00,
"CA001012055","1961-07-08",75.92,44.96,0.00,0.00,
"CA001012055","1961-07-09",80.06,46.04,0.00,0.00,
"CA001012055","1961-07-10",86.00,48.92,0.00,0.00,
"CA001012055","1961-07-11",91.94,53.96,0.00,0.00,
"CA001012055","1961-07-12",93.02,57.92,0.00,0.00,
"CA001012055","1961-07-13",93.02,55.94,0.00,0.00,
"CA001012055","1961-07-14",75.92,60.98,0.00,0.00,
"CA001012055","1961-07-15",78.08,60.08,0.00,0.00,
"CA001012055","1961-07-16",73.04,57.92,0.00,0.00,
"CA001012055","1961-07-17",77.00,59.00,0.00,0.00,
"CA001012055","1961-07-18",82.04,53.06,0.00,0.00,
"CA001012055","1961-07-19",84.02,53.06,0.00,0.00,
"CA001012055","1961-07-20",87.08,55.94,0.00,0.00,
"CA001012055","1961-07-21",82.04,55.94,0.00,0.00,
"CA001012055","1961-07-22",82.04,51.08,0.00,0.00,
"CA001012055","1961-07-23",75.02,55.94,0.00,0.00,
"CA001012055","1961-07-24",77.00,50.00,0.00,0.00,
"CA001012055","1961-07-25",84.92,50.00,0.00,0.00,
"CA001012055","1961-07-26",84.92,51.08,0.00,0.00,
"CA001012055","1961-07-27",71.06,55.94,0.00,0.00,
"CA001012055","1961-07-28",71.06,57.02,0.00,0.00,
"CA001012055","1961-07-29",77.00,55.04,0.00,0.00,
"CA001012055","1961-07-30",78.98,51.08,0.00,0.00,
"CA001012055","1961-07-31",82.94,53.06,0.00,0.00,
"CA001012055","1961-08-01",82.04,51.98,0.00,0.00,
"CA001012055","1961-08-02",89.06,51.98,0.00,0.00,
"CA001012055","1961-08-03",89.06,53.96,0.00,0.00,
"CA001012055","1961-08-04",84.02,51.98,0.00,0.00,
"CA001012055","1961-08-05",69.08,55.04,20.00,0.00,
"CA001012055","1961-08-06",80.06,48.02,0.00,0.00,
"CA001012055","1961-08-07",82.94,48.92,0.00,0.00,
"CA001012055","1961-08-08",78.98,50.00,0.00,0.00,
"CA001012055","1961-08-09",84.02,50.00,0.00,0.00,
"CA001012055","1961-08-10",86.00,48.92,0.00,0.00,
"CA001012055","1961-08-11",91.94,42.98,0.00,0.00,
"CA001012055","1961-08-12",91.94,50.00,0.00,0.00,
"CA001012055","1961-08-13",86.00,60.98,0.00,0.00,
"CA001012055","1961-08-14",82.94,59.00,0.00,0.00,
"CA001012055","1961-08-15",78.08,59.00,13.00,0.00,
"CA001012055","1961-08-16",64.04,57.92,0.00,0.00,
"CA001012055","1961-08-17",73.94,53.96,0.00,0.00,
"CA001012055","1961-08-18",82.94,51.08,0.00,0.00,
"CA001012055","1961-08-19",91.94,51.08,0.00,0.00,
"CA001012055","1961-08-20",82.94,53.96,0.00,0.00,
"CA001012055","1961-08-21",82.04,46.04,0.00,0.00,
"CA001012055","1961-08-22",86.00,48.02,0.00,0.00,
"CA001012055","1961-08-23",82.94,48.92,0.00,0.00,
"CA001012055","1961-08-24",68.00,57.92,5.00,0.00,
"CA001012055","1961-08-25",75.92,51.98,0.00,0.00,
"CA001012055","1961-08-26",78.08,48.02,0.00,0.00,
"CA001012055","1961-08-27",75.92,53.06,0.00,0.00,
"CA001012055","1961-08-28",84.02,48.92,0.00,0.00,
"CA001012055","1961-08-29",80.96,53.96,0.00,0.00,
"CA001012055","1961-08-30",64.94,59.00,381.00,0.00,
"CA001012055","1961-08-31",66.92,53.96,251.00,0.00,
"CA001012055","1961-09-01",62.96,51.98,10.00,0.00,
"CA001012055","1961-09-02",69.08,41.00,18.00,0.00,
"CA001012055","1961-09-03",62.96,53.96,0.00,0.00,
"CA001012055","1961-09-04",73.94,57.02,41.00,0.00,
"CA001012055","1961-09-05",69.08,51.08,0.00,0.00,
"CA001012055","1961-09-06",64.04,46.94,0.00,0.00,
"CA001012055","1961-09-07",71.96,41.00,0.00,0.00,
"CA001012055","1961-09-08",73.04,42.98,0.00,0.00,
"CA001012055","1961-09-09",75.92,42.98,0.00,0.00,
"CA001012055","1961-09-10",75.02,42.08,0.00,0.00,
"CA001012055","1961-09-11",75.02,42.98,0.00,0.00,
"CA001012055","1961-09-12",77.00,39.92,0.00,0.00,
"CA001012055","1961-09-13",77.00,39.92,0.00,0.00,
"CA001012055","1961-09-14",64.04,42.08,38.00,0.00,
"CA001012055","1961-09-15",69.08,50.00,3.00,0.00,
"CA001012055","1961-09-16",73.04,48.02,0.00,0.00,
"CA001012055","1961-09-17",71.96,42.08,0.00,0.00,
"CA001012055","1961-09-18",71.96,51.98,0.00,0.00,
"CA001012055","1961-09-19",64.94,39.92,0.00,0.00,
"CA001012055","1961-09-20",66.92,41.00,0.00,0.00,
"CA001012055","1961-09-21",66.02,35.96,0.00,0.00,
"CA001012055","1961-09-22",62.96,37.04,0.00,0.00,
"CA001012055","1961-09-23",68.00,37.94,0.00,0.00,
"CA001012055","1961-09-24",62.96,39.02,0.00,0.00,
"CA001012055","1961-09-25",64.04,48.02,0.00,0.00,
"CA001012055","1961-09-26",60.08,33.08,28.00,0.00,
"CA001012055","1961-09-27",57.02,46.94,267.00,0.00,
"CA001012055","1961-09-28",55.94,46.94,36.00,0.00,
"CA001012055","1961-09-29",55.94,33.08,53.00,0.00,
"CA001012055","1961-09-30",50.00,42.08,15.00,0.00,
"CA001012055","1961-10-01",57.92,41.00,0.00,0.00,
"CA001012055","1961-10-02",66.02,35.96,0.00,0.00,
"CA001012055","1961-10-03",68.00,39.92,0.00,0.00,
"CA001012055","1961-10-04",69.98,44.06,10.00,0.00,
"CA001012055","1961-10-05",57.92,48.92,188.00,0.00,
"CA001012055","1961-10-06",53.96,42.08,33.00,0.00,
"CA001012055","1961-10-07",59.00,33.98,0.00,0.00,
"CA001012055","1961-10-08",57.02,37.94,221.00,0.00,
"CA001012055","1961-10-09",57.92,42.98,117.00,0.00,
"CA001012055","1961-10-10",51.08,39.92,66.00,0.00,
"CA001012055","1961-10-11",50.00,39.02,249.00,0.00,
"CA001012055","1961-10-12",57.92,44.96,221.00,0.00,
"CA001012055","1961-10-13",66.92,51.98,0.00,0.00,
"CA001012055","1961-10-14",73.04,44.96,0.00,0.00,
"CA001012055","1961-10-15",66.02,51.98,0.00,0.00,
"CA001012055","1961-10-16",59.00,42.08,0.00,0.00,
"CA001012055","1961-10-17",53.06,33.98,0.00,0.00,
"CA001012055","1961-10-18",57.92,33.98,10.00,0.00,
"CA001012055","1961-10-19",55.04,42.08,36.00,0.00,
"CA001012055","1961-10-20",50.00,33.98,0.00,0.00,
"CA001012055","1961-10-21",50.00,28.04,0.00,0.00,
"CA001012055","1961-10-22",44.96,30.02,239.00,0.00,
"CA001012055","1961-10-23",51.98,41.00,0.00,0.00,
"CA001012055","1961-10-24",48.02,33.98,279.00,0.00,
"CA001012055","1961-10-25",48.92,42.08,442.00,0.00,