StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002202518","1973-07-01",,,,0.00,
"CA002202518","1973-07-02",,,,0.00,
"CA002202518","1973-07-03",,,,0.00,
"CA002202518","1973-07-04",,,,0.00,
"CA002202518","1973-07-05",,,,0.00,
"CA002202518","1973-07-06",,,,0.00,
"CA002202518","1973-07-07",,,,0.00,
"CA002202518","1973-07-08",,,,0.00,
"CA002202518","1973-07-09",,,,0.00,
"CA002202518","1973-07-10",,,,0.00,
"CA002202518","1973-07-11",,,,0.00,
"CA002202518","1973-07-12",,,,0.00,
"CA002202518","1973-07-13",,,,0.00,
"CA002202518","1973-07-14",,,,0.00,
"CA002202518","1973-07-15",,,,0.00,
"CA002202518","1973-07-16",,,,0.00,
"CA002202518","1973-07-17",,,,0.00,
"CA002202518","1973-07-18",,,,0.00,
"CA002202518","1973-07-19",87.08,60.98,0.00,0.00,
"CA002202518","1973-07-20",89.96,51.98,25.00,0.00,
"CA002202518","1973-07-21",80.96,55.94,0.00,0.00,
"CA002202518","1973-07-22",80.06,50.00,0.00,0.00,
"CA002202518","1973-07-23",86.00,51.98,0.00,0.00,
"CA002202518","1973-07-24",80.96,53.06,5.00,0.00,
"CA002202518","1973-07-25",71.06,60.08,69.00,0.00,
"CA002202518","1973-07-26",78.98,60.98,0.00,0.00,
"CA002202518","1973-07-27",82.04,57.92,0.00,0.00,
"CA002202518","1973-07-28",82.94,53.06,0.00,0.00,
"CA002202518","1973-07-29",82.94,55.94,0.00,0.00,
"CA002202518","1973-07-30",87.08,53.06,0.00,0.00,
"CA002202518","1973-07-31",82.04,59.00,0.00,0.00,
"CA002202518","1973-08-01",75.92,55.04,0.00,0.00,
"CA002202518","1973-08-02",78.98,42.08,0.00,0.00,
"CA002202518","1973-08-03",77.00,42.98,53.00,0.00,
"CA002202518","1973-08-04",71.96,57.92,0.00,0.00,
"CA002202518","1973-08-05",71.06,51.98,0.00,0.00,
"CA002202518","1973-08-06",71.96,44.06,0.00,0.00,
"CA002202518","1973-08-07",80.96,53.06,0.00,0.00,
"CA002202518","1973-08-08",87.08,55.94,56.00,0.00,
"CA002202518","1973-08-09",77.00,59.00,0.00,0.00,
"CA002202518","1973-08-10",71.96,46.94,0.00,0.00,
"CA002202518","1973-08-11",77.00,42.08,0.00,0.00,
"CA002202518","1973-08-12",78.98,50.00,13.00,0.00,
"CA002202518","1973-08-13",71.96,50.00,0.00,0.00,
"CA002202518","1973-08-14",60.08,41.00,107.00,0.00,
"CA002202518","1973-08-15",48.02,44.06,183.00,0.00,
"CA002202518","1973-08-16",51.98,39.92,0.00,0.00,
"CA002202518","1973-08-17",51.98,35.06,5.00,0.00,
"CA002202518","1973-08-18",53.96,39.92,3.00,0.00,
"CA002202518","1973-08-19",59.00,30.02,0.00,0.00,
"CA002202518","1973-08-20",62.06,32.00,0.00,0.00,
"CA002202518","1973-08-21",68.00,30.02,0.00,0.00,
"CA002202518","1973-08-22",78.08,44.06,0.00,0.00,
"CA002202518","1973-08-23",80.96,48.02,0.00,0.00,
"CA002202518","1973-08-24",75.02,53.06,0.00,0.00,
"CA002202518","1973-08-25",73.04,42.98,0.00,0.00,
"CA002202518","1973-08-26",69.08,46.04,15.00,0.00,
"CA002202518","1973-08-27",62.96,48.02,8.00,0.00,
"CA002202518","1973-08-28",64.04,42.98,0.00,0.00,
"CA002202518","1973-08-29",62.96,42.08,0.00,0.00,
"CA002202518","1973-08-30",60.08,42.98,0.00,0.00,
"CA002202518","1973-08-31",66.92,30.92,0.00,0.00,
"CA002202518","1973-09-01",64.04,42.98,0.00,0.00,
"CA002202518","1973-09-02",68.00,42.08,15.00,0.00,
"CA002202518","1973-09-03",66.92,35.96,36.00,0.00,
"CA002202518","1973-09-04",62.96,32.00,0.00,0.00,
"CA002202518","1973-09-05",66.02,35.96,30.00,0.00,
"CA002202518","1973-09-06",64.04,50.00,28.00,0.00,
"CA002202518","1973-09-07",71.06,46.04,0.00,0.00,
"CA002202518","1973-09-08",68.00,44.06,3.00,0.00,
"CA002202518","1973-09-09",60.98,48.02,25.00,0.00,
"CA002202518","1973-09-10",62.96,39.92,30.00,0.00,
"CA002202518","1973-09-11",57.02,33.98,0.00,0.00,
"CA002202518","1973-09-12",51.98,33.08,0.00,0.00,
"CA002202518","1973-09-13",55.04,24.98,0.00,0.00,
"CA002202518","1973-09-14",66.92,37.94,0.00,0.00,
"CA002202518","1973-09-15",66.92,41.00,0.00,0.00,
"CA002202518","1973-09-16",66.02,32.00,0.00,0.00,
"CA002202518","1973-09-17",66.92,39.92,0.00,0.00,
"CA002202518","1973-09-18",66.92,32.00,0.00,0.00,
"CA002202518","1973-09-19",68.00,33.98,0.00,0.00,
"CA002202518","1973-09-20",66.02,33.08,0.00,0.00,
"CA002202518","1973-09-21",66.02,33.08,0.00,0.00,
"CA002202518","1973-09-22",64.94,37.94,0.00,0.00,
"CA002202518","1973-09-23",60.98,35.06,0.00,0.00,
"CA002202518","1973-09-24",51.98,33.98,0.00,0.00,
"CA002202518","1973-09-25",50.00,33.08,0.00,0.00,
"CA002202518","1973-09-26",51.08,19.94,0.00,0.00,
"CA002202518","1973-09-27",62.96,24.98,0.00,0.00,
"CA002202518","1973-09-28",62.96,28.94,0.00,0.00,
"CA002202518","1973-09-29",53.96,30.02,0.00,0.00,
"CA002202518","1973-09-30",48.92,23.00,0.00,0.00,
"CA002202518","1973-10-01",,28.04,0.00,0.00,
"CA002202518","1973-10-02",59.00,26.96,0.00,0.00,
"CA002202518","1973-10-03",51.08,28.94,0.00,0.00,
"CA002202518","1973-10-04",46.94,30.02,0.00,0.00,
"CA002202518","1973-10-05",50.00,21.02,0.00,0.00,
"CA002202518","1973-10-06",42.08,19.94,0.00,0.00,
"CA002202518","1973-10-07",48.02,26.96,0.00,0.00,
"CA002202518","1973-10-08",44.06,24.98,0.00,0.00,
"CA002202518","1973-10-09",42.98,24.08,0.00,0.00,
"CA002202518","1973-10-10",53.06,26.06,0.00,0.00,
"CA002202518","1973-10-11",51.98,33.08,5.00,0.00,
"CA002202518","1973-10-12",46.04,28.94,0.00,0.00,
"CA002202518","1973-10-13",41.00,24.98,0.00,0.00,
"CA002202518","1973-10-14",37.94,15.08,0.00,0.00,
"CA002202518","1973-10-15",35.06,24.08,0.00,0.00,
"CA002202518","1973-10-16",41.00,17.06,3.00,3.00,
"CA002202518","1973-10-17",42.08,26.96,0.00,0.00,
"CA002202518","1973-10-18",42.98,14.00,0.00,0.00,
"CA002202518","1973-10-19",41.00,17.06,0.00,0.00,
"CA002202518","1973-10-20",30.02,12.02,0.00,0.00,
"CA002202518","1973-10-21",24.98,15.98,0.00,0.00,
"CA002202518","1973-10-22",32.00,19.94,25.00,25.00,
"CA002202518","1973-10-23",33.98,24.08,0.00,0.00,
"CA002202518","1973-10-24",35.96,32.00,5.00,5.00,
"CA002202518","1973-10-25",37.04,32.00,0.00,0.00,
"CA002202518","1973-10-26",35.96,24.98,0.00,0.00,
"CA002202518","1973-10-27",41.00,26.06,0.00,0.00,
"CA002202518","1973-10-28",35.96,17.06,0.00,0.00,
"CA002202518","1973-10-29",28.94,10.94,0.00,0.00,
"CA002202518","1973-10-30",26.06,17.06,0.00,0.00,
"CA002202518","1973-10-31",28.94,19.94,0.00,0.00,
"CA002202518","1973-11-01",19.04,14.00,0.00,0.00,
"CA002202518","1973-11-02",12.92,-2.02,0.00,0.00,
"CA002202518","1973-11-03",6.08,-13.00,0.00,0.00,
"CA002202518","1973-11-04",6.08,-14.98,0.00,0.00,
"CA002202518","1973-11-05",6.08,-13.00,0.00,0.00,
"CA002202518","1973-11-06",8.96,-13.00,0.00,0.00,
"CA002202518","1973-11-07",10.04,-11.02,0.00,0.00,
"CA002202518","1973-11-08",10.04,-13.00,5.00,5.00,
"CA002202518","1973-11-09",10.94,1.04,0.00,0.00,
"CA002202518","1973-11-10",5.00,-7.96,10.00,10.00,
"CA002202518","1973-11-11",10.94,-14.08,0.00,0.00,
"CA002202518","1973-11-12",10.94,-11.02,15.00,15.00,
"CA002202518","1973-11-13",15.98,-7.06,23.00,23.00,
"CA002202518","1973-11-14",17.06,6.98,36.00,36.00,
"CA002202518","1973-11-15",5.00,-9.94,5.00,5.00,
"CA002202518","1973-11-16",-0.04,-9.94,0.00,0.00,
"CA002202518","1973-11-17",1.04,-18.04,0.00,0.00,
"CA002202518","1973-11-18",-4.00,-27.94,0.00,0.00,
"CA002202518","1973-11-19",-0.04,-20.02,0.00,0.00,
"CA002202518","1973-11-20",12.02,-23.08,5.00,5.00,
"CA002202518","1973-11-21",10.04,-2.92,18.00,18.00,
"CA002202518","1973-11-22",1.04,-9.94,0.00,0.00,
"CA002202518","1973-11-23",1.04,-29.02,0.00,0.00,
"CA002202518","1973-11-24",10.94,-4.00,0.00,0.00,
"CA002202518","1973-11-25",15.98,3.02,76.00,76.00,
"CA002202518","1973-11-26",10.94,6.08,46.00,46.00,
"CA002202518","1973-11-27",1.94,-5.98,3.00,3.00,
"CA002202518","1973-11-28",-5.98,-27.94,3.00,3.00,
"CA002202518","1973-11-29",-4.00,-20.02,3.00,3.00,
"CA002202518","1973-11-30",-7.06,-20.02,3.00,3.00,
"CA002202518","1973-12-01",-9.04,-32.08,0.00,0.00,
"CA002202518","1973-12-02",-4.00,-22.00,0.00,0.00,
"CA002202518","1973-12-03",1.04,-29.02,53.00,53.00,
"CA002202518","1973-12-04",1.04,-13.00,0.00,0.00,
"CA002202518","1973-12-05",-0.04,-23.98,56.00,56.00,
"CA002202518","1973-12-06",-0.04,-2.92,28.00,28.00,
"CA002202518","1973-12-07",-7.06,-18.04,30.00,30.00,
"CA002202518","1973-12-08",-16.06,-27.04,0.00,0.00,
"CA002202518","1973-12-09",-13.00,-41.08,0.00,0.00,
"CA002202518","1973-12-10",-11.92,-20.92,0.00,0.00,
"CA002202518","1973-12-11",-20.02,-32.98,0.00,0.00,
"CA002202518","1973-12-12",-9.04,-34.96,0.00,0.00,
"CA002202518","1973-12-13",-13.00,-16.06,0.00,0.00,
"CA002202518","1973-12-14",-7.06,-32.08,0.00,0.00,
"CA002202518","1973-12-15",-0.94,-20.92,56.00,56.00,
"CA002202518","1973-12-16",-0.94,-5.98,5.00,5.00,
"CA002202518","1973-12-17",-4.00,-14.98,0.00,0.00,
"CA002202518","1973-12-18",3.92,-27.94,0.00,0.00,
"CA002202518","1973-12-19",12.92,-18.04,0.00,0.00,
"CA002202518","1973-12-20",17.06,-7.96,25.00,25.00,
"CA002202518","1973-12-21",17.06,12.02,15.00,15.00,
"CA002202518","1973-12-22",6.98,-7.06,36.00,36.00,
"CA002202518","1973-12-23",5.00,-18.04,0.00,0.00,
"CA002202518","1973-12-24",1.94,-16.96,0.00,0.00,
"CA002202518","1973-12-25",1.04,-18.94,5.00,5.00,
"CA002202518","1973-12-26",1.04,-7.06,0.00,0.00,
"CA002202518","1973-12-27",-0.04,-18.04,0.00,0.00,
"CA002202518","1973-12-28",-23.98,-34.96,0.00,0.00,
"CA002202518","1973-12-29",-27.04,-36.94,0.00,0.00,
"CA002202518","1973-12-30",-18.04,-47.92,0.00,0.00,
"CA002202518","1973-12-31",28.94,-36.04,0.00,0.00,
"CA002202518","1974-01-01",26.06,-2.92,0.00,0.00,
"CA002202518","1974-01-02",30.92,3.92,0.00,0.00,
"CA002202518","1974-01-03",30.92,10.04,0.00,0.00,
"CA002202518","1974-01-04",1.94,-11.92,0.00,0.00,
"CA002202518","1974-01-05",12.92,-23.98,76.00,76.00,
"CA002202518","1974-01-06",19.94,1.94,13.00,13.00,
"CA002202518","1974-01-07",1.04,-9.94,0.00,0.00,
"CA002202518","1974-01-08",-11.92,-27.94,0.00,0.00,
"CA002202518","1974-01-09",-9.94,-41.08,0.00,0.00,
"CA002202518","1974-01-10",-2.02,-27.04,0.00,0.00,
"CA002202518","1974-01-11",-7.96,-14.08,0.00,0.00,
"CA002202518","1974-01-12",-7.96,-25.06,0.00,0.00,
"CA002202518","1974-01-13",-29.02,-47.92,0.00,0.00,
"CA002202518","1974-01-14",,-56.92,0.00,0.00,
"CA002202518","1974-01-15",-20.02,-54.04,20.00,20.00,
"CA002202518","1974-01-16",-20.02,-31.00,0.00,0.00,
"CA002202518","1974-01-17",-16.96,-47.02,10.00,10.00,
"CA002202518","1974-01-18",-11.92,-36.04,46.00,46.00,
"CA002202518","1974-01-19",-11.92,-18.04,89.00,89.00,
"CA002202518","1974-01-20",-18.04,-32.08,5.00,5.00,
"CA002202518","1974-01-21",-23.08,-32.08,0.00,0.00,
"CA002202518","1974-01-22",-16.96,-34.96,0.00,0.00,
"CA002202518","1974-01-23",-25.06,-59.08,0.00,0.00,
"CA002202518","1974-01-24",-18.04,-29.02,18.00,18.00,
"CA002202518","1974-01-25",-16.06,-25.06,15.00,15.00,
"CA002202518","1974-01-26",,-43.96,0.00,0.00,
"CA002202518","1974-01-27",-27.04,-56.02,0.00,0.00,
"CA002202518","1974-01-28",-27.94,-56.02,0.00,0.00,
"CA002202518","1974-01-29",-14.98,-52.96,0.00,0.00,
"CA002202518","1974-01-30",-11.02,-29.92,0.00,0.00,
"CA002202518","1974-01-31",-14.98,-50.98,0.00,0.00,
"CA002202518","1974-02-01",-25.06,-50.98,0.00,0.00,
"CA002202518","1974-02-02",-14.98,-49.00,0.00,0.00,
"CA002202518","1974-02-03",-16.96,-47.92,0.00,0.00,
"CA002202518","1974-02-04",-32.08,-47.92,0.00,0.00,
"CA002202518","1974-02-05",-7.96,-50.98,0.00,0.00,
"CA002202518","1974-02-06",-2.92,-36.04,0.00,0.00,
"CA002202518","1974-02-07",3.02,-23.98,86.00,86.00,
"CA002202518","1974-02-08",-9.94,-23.08,51.00,51.00,
"CA002202518","1974-02-09",-11.92,-18.04,76.00,76.00,
"CA002202518","1974-02-10",-14.98,-16.96,30.00,30.00,
"CA002202518","1974-02-11",-22.00,-41.98,0.00,0.00,
"CA002202518","1974-02-12",-18.94,-47.92,0.00,0.00,
"CA002202518","1974-02-13",-7.96,-47.92,15.00,15.00,
"CA002202518","1974-02-14",8.96,-9.94,0.00,0.00,
"CA002202518","1974-02-15",10.04,-23.08,0.00,0.00,
"CA002202518","1974-02-16",12.92,-14.98,0.00,0.00,
"CA002202518","1974-02-17",3.92,-11.02,0.00,0.00,
"CA002202518","1974-02-18",12.92,-25.96,0.00,0.00,
"CA002202518","1974-02-19",6.98,-5.08,23.00,23.00,
"CA002202518","1974-02-20",-2.02,-11.92,8.00,8.00,
"CA002202518","1974-02-21",5.00,-9.94,58.00,58.00,
"CA002202518","1974-02-22",-9.04,-14.08,28.00,28.00,
"CA002202518","1974-02-23",-5.08,-18.94,0.00,0.00,
"CA002202518","1974-02-24",-9.94,-38.02,28.00,28.00,
"CA002202518","1974-02-25",-9.04,-14.08,56.00,56.00,
"CA002202518","1974-02-26",-5.98,-18.04,0.00,0.00,
"CA002202518","1974-02-27",1.04,-36.04,0.00,0.00,
"CA002202518","1974-02-28",8.06,-36.04,0.00,0.00,
"CA002202518","1974-03-01",3.92,-16.96,38.00,38.00,
"CA002202518","1974-03-02",1.04,-9.94,0.00,0.00,
"CA002202518","1974-03-03",10.94,-41.98,0.00,0.00,
"CA002202518","1974-03-04",3.92,-29.92,0.00,0.00,
"CA002202518","1974-03-05",-2.02,-31.00,5.00,5.00,
"CA002202518","1974-03-06",-9.94,-31.00,0.00,0.00,
"CA002202518","1974-03-07",-7.06,-50.08,0.00,0.00,
"CA002202518","1974-03-08",3.02,-49.00,0.00,0.00,
"CA002202518","1974-03-09",-2.92,-49.00,13.00,13.00,
"CA002202518","1974-03-10",-0.04,-9.94,76.00,76.00,
"CA002202518","1974-03-11",3.02,-2.92,58.00,58.00,
"CA002202518","1974-03-12",1.04,-16.06,0.00,0.00,
"CA002202518","1974-03-13",-2.02,-34.96,0.00,0.00,
"CA002202518","1974-03-14",-0.94,-27.04,0.00,0.00,
"CA002202518","1974-03-15",10.94,-32.08,0.00,0.00,
"CA002202518","1974-03-16",8.96,-23.08,5.00,5.00,
"CA002202518","1974-03-17",8.96,-20.92,8.00,8.00,
"CA002202518","1974-03-18",15.08,-4.00,0.00,0.00,
"CA002202518","1974-03-19",17.96,-4.00,0.00,0.00,
"CA002202518","1974-03-20",15.98,-29.02,0.00,0.00,
"CA002202518","1974-03-21",3.92,-18.94,0.00,0.00,
"CA002202518","1974-03-22",10.04,-36.04,0.00,0.00,
"CA002202518","1974-03-23",17.96,-32.08,0.00,0.00,
"CA002202518","1974-03-24",15.98,-27.04,0.00,0.00,
"CA002202518","1974-03-25",6.98,-27.04,0.00,0.00,
"CA002202518","1974-03-26",14.00,-36.04,0.00,0.00,
"CA002202518","1974-03-27",12.92,-7.96,28.00,28.00,
"CA002202518","1974-03-28",15.08,6.08,13.00,13.00,
"CA002202518","1974-03-29",21.02,5.00,0.00,0.00,
"CA002202518","1974-03-30",28.94,-0.04,5.00,5.00,
"CA002202518","1974-03-31",19.04,1.94,18.00,18.00,
"CA002202518","1974-04-01",8.96,-5.08,0.00,0.00,
"CA002202518","1974-04-02",6.08,-14.08,0.00,0.00,
"CA002202518","1974-04-03",15.98,-32.98,0.00,0.00,
"CA002202518","1974-04-04",21.02,-23.98,0.00,0.00,
"CA002202518","1974-04-05",24.98,-23.08,0.00,0.00,
"CA002202518","1974-04-06",28.94,-13.00,0.00,0.00,
"CA002202518","1974-04-07",35.96,21.92,0.00,0.00,
"CA002202518","1974-04-08",37.94,1.04,0.00,0.00,
"CA002202518","1974-04-09",41.00,15.08,0.00,0.00,
"CA002202518","1974-04-10",39.02,1.94,0.00,0.00,
"CA002202518","1974-04-11",35.96,26.06,0.00,0.00,
"CA002202518","1974-04-12",35.96,19.04,20.00,20.00,
"CA002202518","1974-04-13",37.04,14.00,0.00,0.00,
"CA002202518","1974-04-14",59.00,17.96,0.00,0.00,
"CA002202518","1974-04-15",48.02,35.06,13.00,0.00,
"CA002202518","1974-04-16",37.94,19.04,0.00,0.00,
"CA002202518","1974-04-17",51.98,15.98,0.00,0.00,
"CA002202518","1974-04-18",42.98,24.98,0.00,0.00,
"CA002202518","1974-04-19",35.06,21.02,0.00,0.00,
"CA002202518","1974-04-20",50.00,17.06,0.00,0.00,
"CA002202518","1974-04-21",57.02,30.92,0.00,0.00,
"CA002202518","1974-04-22",39.02,19.94,51.00,51.00,
"CA002202518","1974-04-23",46.94,30.92,0.00,0.00,
"CA002202518","1974-04-24",57.92,23.00,0.00,0.00,
"CA002202518","1974-04-25",30.92,24.98,0.00,0.00,
"CA002202518","1974-04-26",35.96,15.08,0.00,0.00,
"CA002202518","1974-04-27",53.06,21.92,0.00,0.00,
"CA002202518","1974-04-28",39.92,26.96,0.00,0.00,
"CA002202518","1974-04-29",33.08,19.04,0.00,0.00,
"CA002202518","1974-04-30",30.02,19.04,0.00,0.00,
"CA002202518","1974-05-01",28.94,17.06,0.00,0.00,
"CA002202518","1974-05-02",35.06,14.00,0.00,0.00,
"CA002202518","1974-05-03",32.00,19.04,15.00,15.00,
"CA002202518","1974-05-04",28.04,6.98,13.00,13.00,
"CA002202518","1974-05-05",46.04,17.96,0.00,0.00,
"CA002202518","1974-05-06",51.98,26.96,5.00,0.00,
"CA002202518","1974-05-07",53.06,33.08,30.00,0.00,
"CA002202518","1974-05-08",44.96,33.98,0.00,0.00,
"CA002202518","1974-05-09",46.94,33.98,0.00,0.00,
"CA002202518","1974-05-10",57.92,33.98,0.00,0.00,
"CA002202518","1974-05-11",60.98,32.00,0.00,0.00,
"CA002202518","1974-05-12",57.92,37.94,0.00,0.00,
"CA002202518","1974-05-13",60.98,35.06,0.00,0.00,
"CA002202518","1974-05-14",59.00,32.00,0.00,0.00,
"CA002202518","1974-05-15",55.94,35.06,0.00,0.00,
"CA002202518","1974-05-16",57.02,28.94,0.00,0.00,
"CA002202518","1974-05-17",57.92,28.04,0.00,0.00,
"CA002202518","1974-05-18",64.94,35.06,0.00,0.00,
"CA002202518","1974-05-19",69.08,37.04,0.00,0.00,
"CA002202518","1974-05-20",66.02,41.00,20.00,0.00,
"CA002202518","1974-05-21",57.02,42.98,3.00,0.00,
"CA002202518","1974-05-22",64.04,39.92,0.00,0.00,
"CA002202518","1974-05-23",60.98,37.04,0.00,0.00,
"CA002202518","1974-05-24",69.98,39.02,0.00,0.00,
"CA002202518","1974-05-25",53.06,42.08,10.00,0.00,
"CA002202518","1974-05-26",46.04,35.06,0.00,0.00,
"CA002202518","1974-05-27",46.04,33.98,0.00,0.00,
"CA002202518","1974-05-28",46.94,30.02,0.00,0.00,
"CA002202518","1974-05-29",55.04,35.06,0.00,0.00,
"CA002202518","1974-05-30",57.02,32.00,0.00,0.00,
"CA002202518","1974-05-31",55.04,37.04,0.00,0.00,
"CA002202518","1974-06-01",57.02,33.08,13.00,0.00,
"CA002202518","1974-06-02",68.00,39.92,0.00,0.00,
"CA002202518","1974-06-03",73.04,44.96,43.00,0.00,
"CA002202518","1974-06-04",69.08,46.04,3.00,0.00,
"CA002202518","1974-06-05",69.08,39.92,0.00,0.00,
"CA002202518","1974-06-06",64.94,39.02,0.00,0.00,
"CA002202518","1974-06-07",66.92,35.96,0.00,0.00,
"CA002202518","1974-06-08",69.08,42.08,0.00,0.00,
"CA002202518","1974-06-09",66.92,41.00,0.00,0.00,
"CA002202518","1974-06-10",71.96,37.94,0.00,0.00,
"CA002202518","1974-06-11",69.98,48.02,53.00,0.00,
"CA002202518","1974-06-12",69.08,46.94,0.00,0.00,
"CA002202518","1974-06-13",73.04,42.08,0.00,0.00,
"CA002202518","1974-06-14",75.02,42.08,0.00,0.00,
"CA002202518","1974-06-15",80.96,48.02,5.00,0.00,
"CA002202518","1974-06-16",69.98,57.02,3.00,0.00,
"CA002202518","1974-06-17",64.94,51.98,3.00,0.00,
"CA002202518","1974-06-18",62.06,50.00,89.00,0.00,
"CA002202518","1974-06-19",60.08,48.92,15.00,0.00,
"CA002202518","1974-06-20",69.08,46.94,3.00,0.00,
"CA002202518","1974-06-21",78.98,48.92,15.00,0.00,
"CA002202518","1974-06-22",71.96,51.98,5.00,0.00,
"CA002202518","1974-06-23",73.94,55.04,0.00,0.00,
"CA002202518","1974-06-24",62.06,50.00,41.00,0.00,
"CA002202518","1974-06-25",71.06,48.92,0.00,0.00,
"CA002202518","1974-06-26",78.08,48.92,0.00,0.00,
"CA002202518","1974-06-27",73.94,55.04,102.00,0.00,
"CA002202518","1974-06-28",75.02,50.00,8.00,0.00,
"CA002202518","1974-06-29",73.94,46.94,71.00,0.00,
"CA002202518","1974-06-30",64.94,48.92,0.00,0.00,
"CA002202518","1974-07-01",57.02,44.06,0.00,0.00,
"CA002202518","1974-07-02",59.00,44.96,0.00,0.00,
"CA002202518","1974-07-03",64.94,44.06,0.00,0.00,
"CA002202518","1974-07-04",69.98,42.08,0.00,0.00,
"CA002202518","1974-07-05",75.02,46.94,0.00,0.00,
"CA002202518","1974-07-06",78.08,53.06,0.00,0.00,
"CA002202518","1974-07-07",78.08,46.94,0.00,0.00,
"CA002202518","1974-07-08",73.94,57.02,0.00,0.00,
"CA002202518","1974-07-09",71.96,57.92,0.00,0.00,
"CA002202518","1974-07-10",77.00,51.08,8.00,0.00,
"CA002202518","1974-07-11",78.98,55.04,0.00,0.00,
"CA002202518","1974-07-12",68.00,51.08,10.00,0.00,
"CA002202518","1974-07-13",68.00,53.96,8.00,0.00,
"CA002202518","1974-07-14",71.96,46.04,0.00,0.00,
"CA002202518","1974-07-15",71.06,46.04,0.00,0.00,
"CA002202518","1974-07-16",75.02,50.00,130.00,0.00,
"CA002202518","1974-07-17",71.96,55.94,33.00,0.00,
"CA002202518","1974-07-18",73.94,57.02,25.00,0.00,
"CA002202518","1974-07-19",77.00,55.04,0.00,0.00,
"CA002202518","1974-07-20",73.04,51.08,33.00,0.00,
"CA002202518","1974-07-21",77.00,51.98,0.00,0.00,
"CA002202518","1974-07-22",82.94,51.08,5.00,0.00,
"CA002202518","1974-07-23",75.92,60.98,15.00,0.00,
"CA002202518","1974-07-24",73.04,55.04,69.00,0.00,
"CA002202518","1974-07-25",53.06,46.94,0.00,0.00,
"CA002202518","1974-07-26",66.92,41.00,0.00,0.00,
"CA002202518","1974-07-27",66.02,33.98,0.00,0.00,
"CA002202518","1974-07-28",66.92,51.98,86.00,0.00,
"CA002202518","1974-07-29",66.02,41.00,0.00,0.00,
"CA002202518","1974-07-30",69.98,46.04,0.00,0.00,
"CA002202518","1974-07-31",71.06,55.94,0.00,0.00,
"CA002202518","1974-08-01",78.98,51.08,0.00,0.00,
"CA002202518","1974-08-02",82.04,51.98,0.00,0.00,
"CA002202518","1974-08-03",84.02,55.04,5.00,0.00,
"CA002202518","1974-08-04",84.92,60.98,89.00,0.00,
"CA002202518","1974-08-05",71.96,55.04,84.00,0.00,
"CA002202518","1974-08-06",60.98,48.92,15.00,0.00,
"CA002202518","1974-08-07",68.00,48.92,13.00,0.00,
"CA002202518","1974-08-08",71.96,51.08,0.00,0.00,
"CA002202518","1974-08-09",71.06,46.94,10.00,0.00,
"CA002202518","1974-08-10",62.06,53.06,0.00,0.00,
"CA002202518","1974-08-11",57.92,37.04,5.00,0.00,
"CA002202518","1974-08-12",69.98,46.94,51.00,0.00,
"CA002202518","1974-08-13",71.96,44.06,20.00,0.00,
"CA002202518","1974-08-14",66.92,55.04,10.00,0.00,
"CA002202518","1974-08-15",62.96,48.92,5.00,0.00,
"CA002202518","1974-08-16",62.96,42.08,0.00,0.00,
"CA002202518","1974-08-17",60.98,33.98,23.00,0.00,
"CA002202518","1974-08-18",53.06,41.00,3.00,0.00,
"CA002202518","1974-08-19",66.92,32.00,20.00,0.00,
"CA002202518","1974-08-20",51.08,39.02,3.00,0.00,
"CA002202518","1974-08-21",55.04,35.06,0.00,0.00,
"CA002202518","1974-08-22",60.08,28.94,0.00,0.00,
"CA002202518","1974-08-23",64.04,35.96,5.00,0.00,
"CA002202518","1974-08-24",57.92,44.06,23.00,0.00,
"CA002202518","1974-08-25",60.08,44.96,5.00,0.00,
"CA002202518","1974-08-26",64.94,37.04,0.00,0.00,
"CA002202518","1974-08-27",68.00,35.96,0.00,0.00,
"CA002202518","1974-08-28",69.08,37.94,18.00,0.00,
"CA002202518","1974-08-29",62.96,53.06,5.00,0.00,
"CA002202518","1974-08-30",69.08,37.04,0.00,0.00,
"CA002202518","1974-08-31",64.94,30.92,0.00,0.00,
"CA002202518","1974-09-01",75.02,35.96,0.00,0.00,
"CA002202518","1974-09-02",75.02,39.02,0.00,0.00,
"CA002202518","1974-09-03",53.06,50.00,58.00,0.00,
"CA002202518","1974-09-04",44.96,33.08,0.00,0.00,
"CA002202518","1974-09-05",46.04,28.04,0.00,0.00,
"CA002202518","1974-09-06",44.96,32.00,5.00,0.00,
"CA002202518","1974-09-07",42.08,28.04,0.00,0.00,
"CA002202518","1974-09-08",46.94,33.98,0.00,0.00,
"CA002202518","1974-09-09",57.02,28.04,0.00,0.00,
"CA002202518","1974-09-10",51.98,37.94,0.00,0.00,
"CA002202518","1974-09-11",62.96,24.08,0.00,0.00,
"CA002202518","1974-09-12",66.02,30.02,0.00,0.00,
"CA002202518","1974-09-13",68.00,41.00,13.00,0.00,
"CA002202518","1974-09-14",53.96,32.00,5.00,0.00,
"CA002202518","1974-09-15",55.04,42.98,0.00,0.00,
"CA002202518","1974-09-16",57.02,44.06,28.00,0.00,
"CA002202518","1974-09-17",62.96,42.08,15.00,0.00,
"CA002202518","1974-09-18",51.98,42.08,0.00,0.00,
"CA002202518","1974-09-19",60.08,39.02,0.00,0.00,
"CA002202518","1974-09-20",59.00,33.08,0.00,0.00,
"CA002202518","1974-09-21",66.02,33.08,0.00,0.00,
"CA002202518","1974-09-22",60.08,35.06,28.00,0.00,
"CA002202518","1974-09-23",55.04,41.00,71.00,25.00,
"CA002202518","1974-09-24",39.02,30.02,117.00,13.00,
"CA002202518","1974-09-25",32.00,28.04,51.00,51.00,
"CA002202518","1974-09-26",30.92,21.02,25.00,25.00,
"CA002202518","1974-09-27",30.02,15.08,0.00,0.00,
"CA002202518","1974-09-28",32.00,14.00,0.00,0.00,
"CA002202518","1974-09-29",30.02,12.92,0.00,0.00,
"CA002202518","1974-09-30",37.04,10.94,0.00,0.00,
"CA002202518","1974-10-01",41.00,19.94,30.00,13.00,
"CA002202518","1974-10-02",33.98,28.04,76.00,76.00,
"CA002202518","1974-10-03",23.00,19.04,0.00,0.00,
"CA002202518","1974-10-04",21.02,12.92,0.00,0.00,
"CA002202518","1974-10-05",35.96,6.08,0.00,0.00,
"CA002202518","1974-10-06",44.06,28.94,5.00,5.00,
"CA002202518","1974-10-07",28.94,24.98,3.00,3.00,
"CA002202518","1974-10-08",33.08,26.06,61.00,0.00,
"CA002202518","1974-10-09",33.08,30.02,13.00,13.00,
"CA002202518","1974-10-10",26.96,10.04,0.00,0.00,
"CA002202518","1974-10-11",30.02,3.02,0.00,0.00,
"CA002202518","1974-10-12",32.00,21.92,5.00,5.00,