StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000ALIV","1998-08-20",60.98,48.92,,,
"USR0000ALIV","1998-08-21",59.00,48.02,,,
"USR0000ALIV","1998-08-22",55.94,30.02,,,
"USR0000ALIV","1998-08-23",64.94,26.96,,,
"USR0000ALIV","1998-08-24",64.94,42.98,,,
"USR0000ALIV","1998-08-25",64.04,39.02,,,
"USR0000ALIV","1998-08-26",55.94,39.02,,,
"USR0000ALIV","1998-08-27",55.94,37.94,,,
"USR0000ALIV","1998-08-28",59.00,35.96,,,
"USR0000ALIV","1998-08-29",53.06,30.02,,,
"USR0000ALIV","1998-08-30",66.02,24.98,,,
"USR0000ALIV","1998-08-31",60.98,44.96,,,
"USR0000ALIV","1998-09-01",68.00,42.08,,,
"USR0000ALIV","1998-09-02",57.02,42.08,,,
"USR0000ALIV","1998-09-03",55.04,41.00,,,
"USR0000ALIV","1998-09-04",59.00,30.92,,,
"USR0000ALIV","1998-09-05",64.94,30.02,,,
"USR0000ALIV","1998-09-06",57.02,46.94,,,
"USR0000ALIV","1998-09-07",53.06,44.06,,,
"USR0000ALIV","1998-09-08",60.08,35.96,,,
"USR0000ALIV","1998-09-09",62.96,35.96,,,
"USR0000ALIV","1998-09-10",59.00,39.02,,,
"USR0000ALIV","1998-09-11",51.08,37.94,,,
"USR0000ALIV","1998-09-12",48.92,30.92,,,
"USR0000ALIV","1998-09-13",53.06,21.92,,,
"USR0000ALIV","1998-09-14",51.08,26.96,,,
"USR0000ALIV","1998-09-15",41.00,32.00,,,
"USR0000ALIV","1998-09-16",48.92,39.92,,,
"USR0000ALIV","1998-09-17",60.98,39.02,,,
"USR0000ALIV","1998-09-18",59.00,35.06,,,
"USR0000ALIV","1998-09-19",62.96,39.92,,,
"USR0000ALIV","1998-09-20",55.04,39.92,,,
"USR0000ALIV","1998-09-21",50.00,33.98,,,
"USR0000ALIV","1998-09-22",53.96,24.98,,,
"USR0000ALIV","1998-09-23",51.98,28.04,,,
"USR0000ALIV","1998-09-24",48.92,30.02,,,
"USR0000ALIV","1998-09-25",53.96,28.94,,,
"USR0000ALIV","1998-09-26",46.94,30.92,,,
"USR0000ALIV","1998-09-27",42.98,35.06,,,
"USR0000ALIV","1998-09-28",42.08,21.02,,,
"USR0000ALIV","1998-09-29",46.04,17.06,,,
"USR0000ALIV","1998-09-30",42.08,30.02,,,
"USR0000ALIV","1998-10-01",39.92,21.92,,,
"USR0000ALIV","1998-10-02",37.94,15.08,,,
"USR0000ALIV","1998-10-03",39.02,17.96,,,
"USR0000ALIV","1998-10-04",42.08,24.98,,,
"USR0000ALIV","1998-10-05",35.06,26.96,,,
"USR0000ALIV","1998-10-06",30.92,19.04,,,
"USR0000ALIV","1998-10-07",30.92,14.00,,,
"USR0000ALIV","1998-10-08",35.96,3.92,,,
"USR0000ALIV","1998-10-09",35.96,12.02,,,
"USR0000ALIV","1998-10-10",39.02,6.08,,,
"USR0000ALIV","1998-10-11",39.02,6.98,,,
"USR0000ALIV","1998-10-12",41.00,12.92,,,
"USR0000ALIV","1998-10-13",35.96,15.98,,,
"USR0000ALIV","1998-10-14",35.96,24.08,,,
"USR0000ALIV","1998-10-15",33.08,19.04,,,
"USR0000ALIV","1998-10-16",33.08,26.06,,,
"USR0000ALIV","1998-10-17",33.08,23.00,,,
"USR0000ALIV","1998-10-18",28.94,19.94,,,
"USR0000ALIV","1998-10-19",26.96,21.92,,,
"USR0000ALIV","1998-10-20",28.94,21.02,,,
"USR0000ALIV","1998-10-21",28.04,17.96,,,
"USR0000ALIV","1998-10-22",21.92,17.06,,,
"USR0000ALIV","1998-10-23",24.98,17.06,,,
"USR0000ALIV","1998-10-24",28.94,23.00,,,
"USR0000ALIV","1998-10-25",32.00,8.96,,,
"USR0000ALIV","1998-10-26",24.98,-4.00,,,
"USR0000ALIV","1998-10-27",28.94,6.98,,,
"USR0000ALIV","1998-10-28",28.04,3.02,,,
"USR0000ALIV","1998-10-29",21.92,8.96,,,
"USR0000ALIV","1998-10-30",15.98,10.94,,,
"USR0000ALIV","1998-10-31",24.08,14.00,,,
"USR0000ALIV","1998-11-01",17.06,6.08,,,
"USR0000ALIV","1998-11-02",21.02,10.94,,,
"USR0000ALIV","1998-11-03",19.04,8.06,,,
"USR0000ALIV","1998-11-04",21.92,3.02,,,
"USR0000ALIV","1998-11-05",21.02,-2.92,,,
"USR0000ALIV","1998-11-06",21.92,1.94,,,
"USR0000ALIV","1998-11-07",26.96,6.08,,,
"USR0000ALIV","1998-11-08",19.04,10.94,,,
"USR0000ALIV","1998-11-09",15.98,8.96,,,
"USR0000ALIV","1998-11-10",12.92,-2.02,,,
"USR0000ALIV","1998-11-11",1.04,-18.94,,,
"USR0000ALIV","1998-11-12",1.04,-20.02,,,
"USR0000ALIV","1998-11-13",-0.94,-5.08,,,
"USR0000ALIV","1998-11-14",1.04,-5.08,,,
"USR0000ALIV","1998-11-15",-2.92,-11.02,,,
"USR0000ALIV","1998-11-16",-2.92,-5.98,,,
"USR0000ALIV","1998-11-17",-0.04,-7.96,,,
"USR0000ALIV","1998-11-18",1.04,-0.94,,,
"USR0000ALIV","1998-11-19",10.04,1.04,,,
"USR0000ALIV","1998-11-20",17.06,5.00,,,
"USR0000ALIV","1998-11-21",12.92,6.98,,,
"USR0000ALIV","1998-11-22",8.96,5.00,,,
"USR0000ALIV","1998-11-23",5.00,-0.04,,,
"USR0000ALIV","1998-11-24",3.92,-0.04,,,
"USR0000ALIV","1998-11-25",1.04,-2.92,,,
"USR0000ALIV","1998-11-26",-0.94,-2.02,,,
"USR0000ALIV","1998-11-27",3.92,-14.98,,,
"USR0000ALIV","1998-11-28",8.96,3.02,,,
"USR0000ALIV","1998-11-29",6.98,-11.92,,,
"USR0000ALIV","1998-11-30",3.92,-7.06,,,
"USR0000ALIV","1998-12-01",5.00,-16.06,,,
"USR0000ALIV","1998-12-02",-4.00,-20.02,,,
"USR0000ALIV","1998-12-03",3.02,-14.08,,,
"USR0000ALIV","1998-12-04",6.98,3.02,,,
"USR0000ALIV","1998-12-05",8.96,-2.02,,,
"USR0000ALIV","1998-12-06",3.92,-23.08,,,
"USR0000ALIV","1998-12-07",6.08,-5.98,,,
"USR0000ALIV","1998-12-08",-0.94,-22.00,,,
"USR0000ALIV","1998-12-09",-0.04,-5.98,,,
"USR0000ALIV","1998-12-10",-4.00,-32.08,,,
"USR0000ALIV","1998-12-11",-5.98,-38.92,,,
"USR0000ALIV","1998-12-12",-4.00,-7.96,,,
"USR0000ALIV","1998-12-13",-9.04,-29.92,,,
"USR0000ALIV","1998-12-14",-13.00,-32.08,,,
"USR0000ALIV","1998-12-15",-11.02,-18.94,,,
"USR0000ALIV","1998-12-16",-14.98,-45.04,,,
"USR0000ALIV","1998-12-17",-16.06,-47.02,,,
"USR0000ALIV","1998-12-18",-0.04,-22.00,,,
"USR0000ALIV","1998-12-19",8.96,-0.04,,,
"USR0000ALIV","1998-12-20",17.06,8.96,,,
"USR0000ALIV","1998-12-21",15.98,-0.04,,,
"USR0000ALIV","1998-12-22",15.98,14.00,,,
"USR0000ALIV","1998-12-23",19.94,-0.94,,,
"USR0000ALIV","1998-12-24",15.08,-2.92,,,
"USR0000ALIV","1998-12-25",-4.00,-20.92,,,
"USR0000ALIV","1998-12-26",1.04,-20.02,,,
"USR0000ALIV","1998-12-27",3.92,-2.02,,,
"USR0000ALIV","1998-12-28",-0.94,-7.96,,,
"USR0000ALIV","1998-12-29",-5.98,-13.00,,,
"USR0000ALIV","1998-12-30",-0.04,-5.98,,,
"USR0000ALIV","1998-12-31",-0.04,-5.08,,,
"USR0000ALIV","1999-01-01",-2.92,-7.06,,,
"USR0000ALIV","1999-01-02",-0.04,-18.94,,,
"USR0000ALIV","1999-01-03",-14.98,-32.98,,,
"USR0000ALIV","1999-01-04",-23.08,-34.96,,,
"USR0000ALIV","1999-01-05",-13.00,-23.98,,,
"USR0000ALIV","1999-01-06",-9.04,-14.98,,,
"USR0000ALIV","1999-01-07",-7.96,-16.06,,,
"USR0000ALIV","1999-01-08",-7.06,-14.08,,,
"USR0000ALIV","1999-01-09",-7.06,-13.00,,,
"USR0000ALIV","1999-01-10",-9.94,-18.94,,,
"USR0000ALIV","1999-01-11",-5.98,-11.92,,,
"USR0000ALIV","1999-01-12",-2.92,-7.06,,,
"USR0000ALIV","1999-01-13",3.92,-5.08,,,
"USR0000ALIV","1999-01-14",6.98,1.94,,,
"USR0000ALIV","1999-01-15",10.94,-9.04,,,
"USR0000ALIV","1999-01-16",3.02,-32.98,,,
"USR0000ALIV","1999-01-17",-11.92,-38.02,,,
"USR0000ALIV","1999-01-18",-9.94,-43.06,,,
"USR0000ALIV","1999-01-19",-22.00,-47.02,,,
"USR0000ALIV","1999-01-20",-36.04,-50.08,,,
"USR0000ALIV","1999-01-21",-27.94,-50.08,,,
"USR0000ALIV","1999-01-22",-14.98,-38.92,,,
"USR0000ALIV","1999-01-23",1.94,-14.08,,,
"USR0000ALIV","1999-01-24",21.02,-0.04,,,
"USR0000ALIV","1999-01-25",12.02,-29.92,,,
"USR0000ALIV","1999-01-26",-11.02,-32.08,,,
"USR0000ALIV","1999-01-27",-14.98,-32.08,,,
"USR0000ALIV","1999-01-28",-32.08,-54.04,,,
"USR0000ALIV","1999-01-29",-32.08,-54.94,,,
"USR0000ALIV","1999-01-30",-25.06,-32.98,,,
"USR0000ALIV","1999-01-31",-27.94,-38.02,,,
"USR0000ALIV","1999-02-01",-27.04,-32.98,,,
"USR0000ALIV","1999-02-02",-32.98,-56.92,,,
"USR0000ALIV","1999-02-03",-38.92,-61.96,,,
"USR0000ALIV","1999-02-04",-31.00,-63.94,,,
"USR0000ALIV","1999-02-05",-22.00,-41.08,,,
"USR0000ALIV","1999-02-06",-14.98,-22.00,,,
"USR0000ALIV","1999-02-07",-20.92,-50.08,,,
"USR0000ALIV","1999-02-08",-29.02,-52.06,,,
"USR0000ALIV","1999-02-09",-27.94,-52.96,,,
"USR0000ALIV","1999-02-10",-20.92,-54.94,,,
"USR0000ALIV","1999-02-11",-16.96,-45.94,,,
"USR0000ALIV","1999-02-12",-18.04,-29.92,,,
"USR0000ALIV","1999-02-13",-7.96,-32.08,,,
"USR0000ALIV","1999-02-14",-0.94,-20.92,,,
"USR0000ALIV","1999-02-15",5.00,-9.04,,,
"USR0000ALIV","1999-02-16",10.94,-0.94,,,
"USR0000ALIV","1999-02-17",17.96,-2.92,,,
"USR0000ALIV","1999-02-18",12.92,-14.98,,,
"USR0000ALIV","1999-02-19",15.98,-0.94,,,
"USR0000ALIV","1999-02-20",12.02,-14.98,,,
"USR0000ALIV","1999-02-21",8.96,-2.02,,,
"USR0000ALIV","1999-02-22",6.98,-7.96,,,
"USR0000ALIV","1999-02-23",6.08,-27.04,,,
"USR0000ALIV","1999-02-24",15.98,-31.00,,,
"USR0000ALIV","1999-02-25",3.02,-18.94,,,
"USR0000ALIV","1999-02-26",15.08,-14.08,,,
"USR0000ALIV","1999-02-27",6.08,-2.92,,,
"USR0000ALIV","1999-02-28",12.92,-13.00,,,
"USR0000ALIV","1999-03-01",6.98,-7.96,,,
"USR0000ALIV","1999-03-02",10.94,-32.08,,,
"USR0000ALIV","1999-03-03",12.02,-36.94,,,
"USR0000ALIV","1999-03-04",14.00,-31.00,,,
"USR0000ALIV","1999-03-05",15.98,-36.04,,,
"USR0000ALIV","1999-03-06",15.08,-31.00,,,
"USR0000ALIV","1999-03-07",-0.94,-23.98,,,
"USR0000ALIV","1999-03-08",-0.04,-7.06,,,
"USR0000ALIV","1999-03-09",-5.08,-29.92,,,
"USR0000ALIV","1999-03-10",-0.94,-43.06,,,
"USR0000ALIV","1999-03-11",6.98,-5.98,,,
"USR0000ALIV","1999-03-12",21.02,-5.98,,,
"USR0000ALIV","1999-03-13",28.94,-16.06,,,
"USR0000ALIV","1999-03-14",19.94,3.02,,,
"USR0000ALIV","1999-03-15",37.94,-4.00,,,
"USR0000ALIV","1999-03-16",39.92,-9.04,,,
"USR0000ALIV","1999-03-17",23.00,-16.06,,,
"USR0000ALIV","1999-03-18",33.08,-22.00,,,
"USR0000ALIV","1999-03-19",28.94,-11.02,,,
"USR0000ALIV","1999-03-20",28.04,3.02,,,
"USR0000ALIV","1999-03-21",42.08,10.04,,,
"USR0000ALIV","1999-03-22",37.04,3.92,,,
"USR0000ALIV","1999-03-23",30.92,12.02,,,
"USR0000ALIV","1999-03-24",35.96,8.06,,,
"USR0000ALIV","1999-03-25",33.08,19.04,,,
"USR0000ALIV","1999-03-26",17.06,5.00,,,
"USR0000ALIV","1999-03-27",5.00,-2.02,,,
"USR0000ALIV","1999-03-28",-0.04,-7.96,,,
"USR0000ALIV","1999-03-29",6.98,-4.00,,,
"USR0000ALIV","1999-03-30",10.04,-5.08,,,
"USR0000ALIV","1999-03-31",15.98,-0.04,,,
"USR0000ALIV","1999-04-01",26.96,5.00,,,
"USR0000ALIV","1999-04-02",23.00,-4.00,,,
"USR0000ALIV","1999-04-03",39.02,-18.04,,,
"USR0000ALIV","1999-04-04",46.94,-9.94,,,
"USR0000ALIV","1999-04-05",44.96,8.06,,,
"USR0000ALIV","1999-04-06",35.96,3.02,,,
"USR0000ALIV","1999-04-07",17.96,6.08,,,
"USR0000ALIV","1999-04-08",26.06,5.00,,,
"USR0000ALIV","1999-04-09",28.04,12.02,,,
"USR0000ALIV","1999-04-10",26.96,12.92,,,
"USR0000ALIV","1999-04-11",28.94,14.00,,,
"USR0000ALIV","1999-04-12",35.96,8.96,,,
"USR0000ALIV","1999-04-13",53.96,6.98,,,
"USR0000ALIV","1999-04-14",53.96,12.92,,,
"USR0000ALIV","1999-04-15",55.04,24.08,,,
"USR0000ALIV","1999-04-16",55.04,14.00,,,
"USR0000ALIV","1999-04-17",62.06,21.92,,,
"USR0000ALIV","1999-04-18",57.02,28.04,,,
"USR0000ALIV","1999-04-19",59.00,33.08,,,
"USR0000ALIV","1999-04-20",59.00,28.04,,,
"USR0000ALIV","1999-04-21",53.96,24.98,,,
"USR0000ALIV","1999-04-22",51.08,17.96,,,
"USR0000ALIV","1999-04-23",39.92,26.06,,,
"USR0000ALIV","1999-04-24",39.02,24.98,,,
"USR0000ALIV","1999-04-25",37.94,19.94,,,
"USR0000ALIV","1999-04-26",37.04,23.00,,,
"USR0000ALIV","1999-04-27",35.06,21.92,,,
"USR0000ALIV","1999-04-28",39.92,17.96,,,
"USR0000ALIV","1999-04-29",53.96,21.02,,,
"USR0000ALIV","1999-04-30",42.08,30.92,,,
"USR0000ALIV","1999-05-01",37.04,28.94,,,
"USR0000ALIV","1999-05-02",35.96,30.02,,,
"USR0000ALIV","1999-05-03",37.94,28.94,,,
"USR0000ALIV","1999-05-04",33.08,21.02,,,
"USR0000ALIV","1999-05-05",44.06,19.94,,,
"USR0000ALIV","1999-05-06",48.02,30.02,,,
"USR0000ALIV","1999-05-07",48.92,28.04,,,
"USR0000ALIV","1999-05-08",55.94,26.06,,,
"USR0000ALIV","1999-05-09",60.08,21.02,,,
"USR0000ALIV","1999-05-10",66.02,24.98,,,
"USR0000ALIV","1999-05-11",68.00,21.92,,,
"USR0000ALIV","1999-05-12",66.92,44.96,,,
"USR0000ALIV","1999-05-13",62.96,33.08,,,
"USR0000ALIV","1999-05-14",71.06,28.94,,,
"USR0000ALIV","1999-05-15",68.00,35.96,,,
"USR0000ALIV","1999-05-16",64.94,30.02,,,
"USR0000ALIV","1999-05-17",57.02,30.02,,,
"USR0000ALIV","1999-05-18",55.94,35.06,,,
"USR0000ALIV","1999-05-19",64.04,35.06,,,
"USR0000ALIV","1999-05-20",60.98,26.06,,,
"USR0000ALIV","1999-05-21",57.02,39.92,,,
"USR0000ALIV","1999-05-22",66.92,30.92,,,
"USR0000ALIV","1999-05-23",69.98,28.94,,,
"USR0000ALIV","1999-05-24",66.92,30.02,,,
"USR0000ALIV","1999-05-25",69.98,35.96,,,
"USR0000ALIV","1999-05-26",60.98,33.98,,,
"USR0000ALIV","1999-05-27",60.98,28.04,,,
"USR0000ALIV","1999-05-28",57.92,33.08,,,
"USR0000ALIV","1999-05-29",62.96,30.02,,,
"USR0000ALIV","1999-05-30",60.08,39.02,,,
"USR0000ALIV","1999-05-31",57.92,32.00,,,
"USR0000ALIV","1999-06-01",62.96,28.04,,,
"USR0000ALIV","1999-06-02",53.06,35.06,,,
"USR0000ALIV","1999-06-03",60.08,26.96,,,
"USR0000ALIV","1999-06-04",62.96,42.98,,,
"USR0000ALIV","1999-06-05",73.04,30.92,,,
"USR0000ALIV","1999-06-06",77.00,33.08,,,
"USR0000ALIV","1999-06-07",80.96,35.06,,,
"USR0000ALIV","1999-06-08",75.02,48.92,,,
"USR0000ALIV","1999-06-09",75.02,41.00,,,
"USR0000ALIV","1999-06-10",82.04,44.96,,,
"USR0000ALIV","1999-06-11",86.00,37.94,,,
"USR0000ALIV","1999-06-12",87.98,42.98,,,
"USR0000ALIV","1999-06-13",91.94,46.04,,,
"USR0000ALIV","1999-06-14",73.94,51.08,,,
"USR0000ALIV","1999-06-15",84.92,42.98,,,
"USR0000ALIV","1999-06-16",73.94,55.94,,,
"USR0000ALIV","1999-06-17",64.94,46.04,,,
"USR0000ALIV","1999-06-18",60.98,51.98,,,
"USR0000ALIV","1999-06-19",71.96,50.00,,,
"USR0000ALIV","1999-06-20",69.08,51.98,,,
"USR0000ALIV","1999-06-21",57.02,48.92,,,
"USR0000ALIV","1999-06-22",62.96,48.92,,,
"USR0000ALIV","1999-06-23",71.06,51.98,,,
"USR0000ALIV","1999-06-24",78.98,42.08,,,
"USR0000ALIV","1999-06-25",82.94,48.92,,,
"USR0000ALIV","1999-06-26",84.92,44.06,,,
"USR0000ALIV","1999-06-27",73.04,46.04,,,
"USR0000ALIV","1999-06-28",68.00,48.92,,,
"USR0000ALIV","1999-06-29",69.98,51.98,,,
"USR0000ALIV","1999-06-30",75.02,55.04,,,
"USR0000ALIV","1999-07-01",84.92,39.92,,,
"USR0000ALIV","1999-07-02",89.96,39.02,,,
"USR0000ALIV","1999-07-03",86.00,53.96,,,
"USR0000ALIV","1999-07-04",86.00,50.00,,,
"USR0000ALIV","1999-07-05",80.96,42.98,,,
"USR0000ALIV","1999-07-06",78.08,53.96,,,
"USR0000ALIV","1999-07-07",77.00,42.98,,,
"USR0000ALIV","1999-07-08",73.94,41.00,,,
"USR0000ALIV","1999-07-09",80.96,37.94,,,
"USR0000ALIV","1999-07-10",84.02,44.06,,,
"USR0000ALIV","1999-07-11",78.08,46.94,,,
"USR0000ALIV","1999-07-12",73.94,57.92,,,
"USR0000ALIV","1999-07-13",73.04,53.96,,,
"USR0000ALIV","1999-07-14",84.92,44.96,,,
"USR0000ALIV","1999-07-15",80.96,51.98,,,
"USR0000ALIV","1999-07-16",68.00,53.06,,,
"USR0000ALIV","1999-07-17",64.04,46.94,,,
"USR0000ALIV","1999-07-18",73.04,32.00,,,
"USR0000ALIV","1999-07-19",68.00,33.08,,,
"USR0000ALIV","1999-07-20",60.98,50.00,,,
"USR0000ALIV","1999-07-21",60.98,42.08,,,
"USR0000ALIV","1999-07-22",55.94,41.00,,,
"USR0000ALIV","1999-07-23",64.04,35.96,,,
"USR0000ALIV","1999-07-24",64.04,35.06,,,
"USR0000ALIV","1999-07-25",60.98,46.94,,,
"USR0000ALIV","1999-07-26",62.96,51.98,,,
"USR0000ALIV","1999-07-27",66.92,46.94,,,
"USR0000ALIV","1999-07-28",60.98,37.04,,,
"USR0000ALIV","1999-07-29",64.94,30.92,,,
"USR0000ALIV","1999-07-30",71.96,51.08,,,
"USR0000ALIV","1999-07-31",78.98,51.08,,,
"USR0000ALIV","1999-08-01",69.08,53.96,,,
"USR0000ALIV","1999-08-02",69.08,51.98,,,
"USR0000ALIV","1999-08-03",78.98,44.06,,,
"USR0000ALIV","1999-08-04",87.08,42.98,,,
"USR0000ALIV","1999-08-05",82.04,42.98,,,
"USR0000ALIV","1999-08-06",86.00,44.96,,,
"USR0000ALIV","1999-08-07",66.92,53.96,,,
"USR0000ALIV","1999-08-08",73.04,53.96,,,
"USR0000ALIV","1999-08-09",71.06,44.06,,,
"USR0000ALIV","1999-08-10",71.06,44.96,,,
"USR0000ALIV","1999-08-11",69.08,41.00,,,
"USR0000ALIV","1999-08-12",62.96,51.08,,,
"USR0000ALIV","1999-08-13",66.92,42.08,,,
"USR0000ALIV","1999-08-14",57.92,35.96,,,
"USR0000ALIV","1999-08-15",66.02,42.98,,,
"USR0000ALIV","1999-08-16",73.04,35.06,,,
"USR0000ALIV","1999-08-17",71.06,33.98,,,
"USR0000ALIV","1999-08-18",73.04,35.96,,,
"USR0000ALIV","1999-08-19",71.06,44.96,,,
"USR0000ALIV","1999-08-20",69.08,41.00,,,
"USR0000ALIV","1999-08-21",73.94,37.94,,,
"USR0000ALIV","1999-08-22",71.96,35.06,,,
"USR0000ALIV","1999-08-23",71.06,32.00,,,
"USR0000ALIV","1999-08-24",53.96,44.96,,,
"USR0000ALIV","1999-08-25",62.06,46.94,,,
"USR0000ALIV","1999-08-26",62.96,33.08,,,
"USR0000ALIV","1999-08-27",66.02,24.08,,,
"USR0000ALIV","1999-08-28",59.00,30.92,,,
"USR0000ALIV","1999-08-29",57.92,35.06,,,
"USR0000ALIV","1999-08-30",62.06,35.06,,,
"USR0000ALIV","1999-08-31",68.00,26.96,,,
"USR0000ALIV","1999-09-01",60.98,26.96,,,
"USR0000ALIV","1999-09-02",66.02,46.94,,,
"USR0000ALIV","1999-09-03",51.98,46.94,,,
"USR0000ALIV","1999-09-04",57.92,42.98,,,
"USR0000ALIV","1999-09-05",62.06,30.92,,,
"USR0000ALIV","1999-09-06",60.98,24.98,,,
"USR0000ALIV","1999-09-07",64.04,26.96,,,
"USR0000ALIV","1999-09-08",64.04,26.06,,,
"USR0000ALIV","1999-09-09",62.06,30.92,,,
"USR0000ALIV","1999-09-10",64.04,24.98,,,
"USR0000ALIV","1999-09-11",64.94,23.00,,,
"USR0000ALIV","1999-09-12",71.96,23.00,,,
"USR0000ALIV","1999-09-13",62.06,35.96,,,
"USR0000ALIV","1999-09-14",62.06,44.06,,,
"USR0000ALIV","1999-09-15",48.92,28.04,,,
"USR0000ALIV","1999-09-16",60.08,24.08,,,
"USR0000ALIV","1999-09-17",53.96,30.02,,,
"USR0000ALIV","1999-09-18",64.94,26.96,,,
"USR0000ALIV","1999-09-19",62.06,24.98,,,
"USR0000ALIV","1999-09-20",64.94,24.08,,,
"USR0000ALIV","1999-09-21",57.92,26.06,,,
"USR0000ALIV","1999-09-22",51.08,26.06,,,
"USR0000ALIV","1999-09-23",46.04,37.04,,,
"USR0000ALIV","1999-09-24",44.06,26.96,,,
"USR0000ALIV","1999-09-25",42.98,19.04,,,
"USR0000ALIV","1999-09-26",42.98,21.92,,,
"USR0000ALIV","1999-09-27",33.98,19.94,,,
"USR0000ALIV","1999-09-28",35.06,19.94,,,
"USR0000ALIV","1999-09-29",39.02,19.04,,,
"USR0000ALIV","1999-09-30",35.06,21.92,,,
"USR0000ALIV","1999-10-01",35.06,26.06,,,
"USR0000ALIV","1999-10-02",30.92,24.98,,,
"USR0000ALIV","1999-10-03",33.98,21.92,,,
"USR0000ALIV","1999-10-04",30.02,24.98,,,
"USR0000ALIV","1999-10-05",30.92,26.96,,,
"USR0000ALIV","1999-10-06",30.02,24.98,,,
"USR0000ALIV","1999-10-07",33.98,28.94,,,
"USR0000ALIV","1999-10-08",39.92,26.06,,,
"USR0000ALIV","1999-10-09",37.04,32.00,,,
"USR0000ALIV","1999-10-10",35.06,28.94,,,
"USR0000ALIV","1999-10-11",33.08,24.08,,,
"USR0000ALIV","1999-10-12",30.02,17.96,,,
"USR0000ALIV","1999-10-13",26.96,17.96,,,
"USR0000ALIV","1999-10-14",28.94,15.98,,,
"USR0000ALIV","1999-10-15",28.94,14.00,,,
"USR0000ALIV","1999-10-16",14.00,6.08,,,
"USR0000ALIV","1999-10-17",12.02,8.06,,,
"USR0000ALIV","1999-10-18",17.06,12.02,,,
"USR0000ALIV","1999-10-19",23.00,15.08,,,
"USR0000ALIV","1999-10-20",26.06,12.92,,,
"USR0000ALIV","1999-10-21",19.94,14.00,,,
"USR0000ALIV","1999-10-22",17.96,12.02,,,
"USR0000ALIV","1999-10-23",17.96,12.92,,,
"USR0000ALIV","1999-10-24",21.02,-0.94,,,
"USR0000ALIV","1999-10-25",15.98,-4.00,,,
"USR0000ALIV","1999-10-26",15.98,14.00,,,
"USR0000ALIV","1999-10-27",21.92,1.04,,,
"USR0000ALIV","1999-10-28",12.02,3.02,,,
"USR0000ALIV","1999-10-29",12.92,3.92,,,
"USR0000ALIV","1999-10-30",15.08,-7.96,,,
"USR0000ALIV","1999-10-31",6.98,-18.04,,,
"USR0000ALIV","1999-11-01",8.06,3.92,,,
"USR0000ALIV","1999-11-02",6.08,-11.02,,,
"USR0000ALIV","1999-11-03",5.00,-20.92,,,
"USR0000ALIV","1999-11-04",-4.00,-9.94,,,
"USR0000ALIV","1999-11-05",-4.00,-11.02,,,
"USR0000ALIV","1999-11-06",1.94,-4.00,,,
"USR0000ALIV","1999-11-07",8.96,-27.94,,,
"USR0000ALIV","1999-11-08",1.94,-29.02,,,
"USR0000ALIV","1999-11-09",1.04,-9.94,,,
"USR0000ALIV","1999-11-10",-0.04,-31.00,,,
"USR0000ALIV","1999-11-11",-7.06,-32.08,,,
"USR0000ALIV","1999-11-12",1.04,-9.04,,,
"USR0000ALIV","1999-11-13",8.06,1.04,,,
"USR0000ALIV","1999-11-14",8.96,6.08,,,
"USR0000ALIV","1999-11-15",6.98,1.04,,,
"USR0000ALIV","1999-11-16",8.96,1.04,,,
"USR0000ALIV","1999-11-17",10.04,6.98,,,
"USR0000ALIV","1999-11-18",5.00,-0.04,,,
"USR0000ALIV","1999-11-19",15.08,1.04,,,
"USR0000ALIV","1999-11-20",15.08,10.94,,,
"USR0000ALIV","1999-11-21",15.08,-4.00,,,
"USR0000ALIV","1999-11-22",6.08,-13.00,,,
"USR0000ALIV","1999-11-23",8.06,-13.00,,,
"USR0000ALIV","1999-11-24",-2.02,-11.02,,,
"USR0000ALIV","1999-11-25",3.02,-18.94,,,
"USR0000ALIV","1999-11-26",-7.06,-23.98,,,
"USR0000ALIV","1999-11-27",-4.00,-16.96,,,
"USR0000ALIV","1999-11-28",1.04,-11.92,,,
"USR0000ALIV","1999-11-29",-0.04,-9.04,,,
"USR0000ALIV","1999-11-30",-4.00,-7.06,,,
"USR0000ALIV","1999-12-01",1.04,-4.00,,,
"USR0000ALIV","1999-12-02",-2.92,-5.98,,,
"USR0000ALIV","1999-12-03",-2.02,-4.00,,,
"USR0000ALIV","1999-12-04",-2.92,-7.96,,,
"USR0000ALIV","1999-12-05",-0.04,-4.00,,,
"USR0000ALIV","1999-12-06",-0.04,-11.02,,,
"USR0000ALIV","1999-12-07",-4.00,-27.04,,,
"USR0000ALIV","1999-12-08",-5.98,-11.92,,,
"USR0000ALIV","1999-12-09",-5.98,-32.08,,,
"USR0000ALIV","1999-12-10",-11.02,-32.98,,,
"USR0000ALIV","1999-12-11",-4.00,-11.02,,,
"USR0000ALIV","1999-12-12",-5.08,-7.96,,,
"USR0000ALIV","1999-12-13",-7.06,-11.92,,,
"USR0000ALIV","1999-12-14",-11.02,-13.00,,,
"USR0000ALIV","1999-12-15",-11.02,-14.98,,,
"USR0000ALIV","1999-12-16",-13.00,-18.94,,,
"USR0000ALIV","1999-12-17",-16.96,-29.02,,,
"USR0000ALIV","1999-12-18",-18.94,-23.98,,,
"USR0000ALIV","1999-12-19",-11.92,-20.92,,,
"USR0000ALIV","1999-12-20",8.96,-11.92,,,
"USR0000ALIV","1999-12-21",12.92,3.92,,,
"USR0000ALIV","1999-12-22",19.94,10.94,,,
"USR0000ALIV","1999-12-23",19.04,-34.06,,,
"USR0000ALIV","1999-12-24",-34.06,-43.96,,,
"USR0000ALIV","1999-12-25",-4.00,-34.96,,,
"USR0000ALIV","1999-12-26",6.08,-18.94,,,
"USR0000ALIV","1999-12-27",8.96,6.08,,,
"USR0000ALIV","1999-12-28",6.98,-45.04,,,
"USR0000ALIV","1999-12-29",-41.98,-56.92,,,
"USR0000ALIV","1999-12-30",-45.94,-56.92,,,
"USR0000ALIV","1999-12-31",-49.00,-54.94,,,
"USR0000ALIV","2000-01-01",-49.00,-56.02,,,
"USR0000ALIV","2000-01-02",-32.98,-54.94,,,
"USR0000ALIV","2000-01-03",-31.00,-34.06,,,
"USR0000ALIV","2000-01-04",-23.08,-31.00,,,
"USR0000ALIV","2000-01-05",-18.04,-38.92,,,
"USR0000ALIV","2000-01-06",-9.04,-27.04,,,
"USR0000ALIV","2000-01-07",-2.02,-9.04,,,
"USR0000ALIV","2000-01-08",-2.92,-5.98,,,
"USR0000ALIV","2000-01-09",-5.98,-14.98,,,
"USR0000ALIV","2000-01-10",-9.04,-18.94,,,
"USR0000ALIV","2000-01-11",-16.06,-50.08,,,
"USR0000ALIV","2000-01-12",-41.98,-52.06,,,
"USR0000ALIV","2000-01-13",-23.98,-52.06,,,
"USR0000ALIV","2000-01-14",-14.08,-23.08,,,
"USR0000ALIV","2000-01-15",-13.00,-43.06,,,
"USR0000ALIV","2000-01-16",-5.98,-32.08,,,
"USR0000ALIV","2000-01-17",3.02,-5.08,,,
"USR0000ALIV","2000-01-18",5.00,-5.98,,,
"USR0000ALIV","2000-01-19",21.02,6.08,,,
"USR0000ALIV","2000-01-20",26.96,19.94,,,
"USR0000ALIV","2000-01-21",23.00,15.08,,,
"USR0000ALIV","2000-01-22",26.96,17.06,,,
"USR0000ALIV","2000-01-23",33.08,19.04,,,
"USR0000ALIV","2000-01-24",33.98,21.02,,,
"USR0000ALIV","2000-01-25",24.98,15.08,,,
"USR0000ALIV","2000-01-26",26.06,-5.98,,,
"USR0000ALIV","2000-01-27",14.00,-0.94,,,
"USR0000ALIV","2000-01-28",14.00,-11.92,,,
"USR0000ALIV","2000-01-29",15.98,-5.08,,,
"USR0000ALIV","2000-01-30",1.04,-5.08,,,
"USR0000ALIV","2000-01-31",6.98,-2.02,,,
"USR0000ALIV","2000-02-01",3.02,-14.98,,,
"USR0000ALIV","2000-02-02",26.06,3.02,,,
"USR0000ALIV","2000-02-03",26.96,-2.92,,,
"USR0000ALIV","2000-02-04",24.08,-9.94,,,
"USR0000ALIV","2000-02-05",28.04,-5.08,,,
"USR0000ALIV","2000-02-06",21.02,-0.04,,,
"USR0000ALIV","2000-02-07",21.02,-2.02,,,
"USR0000ALIV","2000-02-08",15.08,5.00,,,
"USR0000ALIV","2000-02-09",10.04,5.00,,,
"USR0000ALIV","2000-02-10",19.04,6.98,,,
"USR0000ALIV","2000-02-11",12.92,5.00,,,
"USR0000ALIV","2000-02-12",21.92,3.02,,,
"USR0000ALIV","2000-02-13",15.08,-5.08,,,
"USR0000ALIV","2000-02-14",15.08,1.04,,,
"USR0000ALIV","2000-02-15",8.96,-0.04,,,
"USR0000ALIV","2000-02-16",14.00,-11.02,,,
"USR0000ALIV","2000-02-17",24.98,5.00,,,
"USR0000ALIV","2000-02-18",12.92,6.98,,,
"USR0000ALIV","2000-02-19",12.02,6.98,,,
"USR0000ALIV","2000-02-20",8.96,6.08,,,
"USR0000ALIV","2000-02-21",8.96,3.02,,,
"USR0000ALIV","2000-02-22",5.00,1.04,,,
"USR0000ALIV","2000-02-23",10.04,3.02,,,
"USR0000ALIV","2000-02-24",14.00,-0.04,,,
"USR0000ALIV","2000-02-25",10.94,-0.94,,,