StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008403505","2012-03-20",37.04,21.20,16.00,24.00,0.00
"CA008403505","2012-03-21",24.80,18.14,2.00,2.00,20.00
"CA008403505","2012-03-22",37.04,22.64,8.00,0.00,20.00
"CA008403505","2012-03-23",37.04,26.96,8.00,8.00,0.00
"CA008403505","2012-03-24",31.10,17.60,18.00,24.00,20.00
"CA008403505","2012-03-25",29.66,17.96,0.00,4.00,10.00
"CA008403505","2012-03-26",37.94,21.56,102.00,0.00,0.00
"CA008403505","2012-03-27",46.94,30.02,44.00,0.00,0.00
"CA008403505","2012-03-28",37.22,27.50,0.00,0.00,0.00
"CA008403505","2012-03-29",40.64,28.22,0.00,0.00,0.00
"CA008403505","2012-03-30",34.52,26.42,60.00,60.00,0.00
"CA008403505","2012-03-31",28.58,25.70,232.00,248.00,120.00
"CA008403505","2012-04-06",43.88,29.66,0.00,0.00,40.00
"CA008403505","2012-04-21",64.58,37.76,0.00,0.00,
"CA008403505","2012-04-22",62.42,39.92,0.00,0.00,
"CA008403505","2012-04-23",48.92,32.90,4.00,0.00,
"CA008403505","2012-04-27",62.96,38.30,38.00,0.00,
"CA008403505","2012-04-30",39.92,27.86,60.00,76.00,60.00
"CA008403505","2012-05-01",41.72,28.76,0.00,0.00,0.00
"CA008403505","2012-05-02",34.52,28.76,134.00,60.00,0.00
"CA008403505","2012-05-03",37.22,30.92,52.00,0.00,0.00
"CA008403505","2012-05-04",38.66,33.80,48.00,0.00,
"CA008403505","2012-05-05",42.98,35.24,2.00,0.00,
"CA008403505","2012-05-06",41.36,35.06,4.00,0.00,
"CA008403505","2012-05-07",51.44,37.22,0.00,0.00,
"CA008403505","2012-05-08",51.26,36.86,0.00,0.00,
"CA008403505","2012-05-09",56.12,38.30,0.00,0.00,
"CA008403505","2012-05-10",62.06,42.26,16.00,0.00,
"CA008403505","2012-05-11",69.44,41.72,2.00,0.00,
"CA008403505","2012-05-12",64.76,45.68,4.00,0.00,
"CA008403505","2012-05-13",48.38,39.74,180.00,0.00,
"CA008403505","2012-05-14",51.62,35.42,0.00,0.00,
"CA008403505","2012-05-15",66.20,40.28,0.00,0.00,
"CA008403505","2012-05-16",71.78,50.36,4.00,0.00,
"CA008403505","2012-05-17",71.78,52.88,10.00,0.00,
"CA008403505","2012-05-18",61.70,40.46,116.00,0.00,
"CA008403505","2012-05-19",63.50,39.56,0.00,0.00,
"CA008403505","2012-05-20",49.46,31.64,0.00,0.00,
"CA008403505","2012-05-21",56.66,35.42,0.00,0.00,
"CA008403505","2012-05-22",79.52,44.60,0.00,0.00,
"CA008403505","2012-05-23",71.42,38.12,112.00,0.00,
"CA008403505","2012-05-24",46.76,32.54,22.00,0.00,
"CA008403505","2012-05-25",64.58,35.60,0.00,0.00,
"CA008403505","2012-05-26",67.46,45.14,6.00,0.00,
"CA008403505","2012-05-27",56.66,30.92,0.00,0.00,
"CA008403505","2012-05-28",46.22,31.10,46.00,10.00,0.00
"CA008403505","2012-05-29",43.52,29.30,4.00,0.00,
"CA008403505","2012-05-30",42.98,36.50,6.00,0.00,
"CA008403505","2012-05-31",50.00,37.58,0.00,0.00,
"CA008403505","2012-06-01",50.36,39.56,14.00,0.00,
"CA008403505","2012-06-02",42.80,38.12,18.00,0.00,
"CA008403505","2012-06-03",44.96,37.94,4.00,0.00,
"CA008403505","2012-06-04",41.90,37.76,22.00,0.00,
"CA008403505","2012-06-05",42.98,37.76,30.00,0.00,
"CA008403505","2012-06-06",52.88,39.56,312.00,0.00,
"CA008403505","2012-06-07",49.82,37.40,32.00,0.00,
"CA008403505","2012-06-08",43.34,37.40,32.00,0.00,
"CA008403505","2012-06-09",49.64,37.22,0.00,0.00,
"CA008403505","2012-06-10",50.72,36.86,2.00,0.00,
"CA008403505","2012-06-11",53.42,38.30,0.00,0.00,
"CA008403505","2012-06-12",62.60,37.22,0.00,0.00,
"CA008403505","2012-06-13",74.48,47.12,0.00,0.00,
"CA008403505","2012-06-14",53.42,42.98,0.00,0.00,
"CA008403505","2012-06-15",48.74,41.18,0.00,0.00,
"CA008403505","2012-06-16",48.38,33.98,0.00,0.00,
"CA008403505","2012-06-17",54.50,34.16,0.00,0.00,
"CA008403505","2012-06-18",67.64,42.62,0.00,0.00,
"CA008403505","2012-06-19",68.72,45.86,0.00,0.00,
"CA008403505","2012-06-20",71.60,45.86,0.00,0.00,
"CA008403505","2012-06-21",59.72,46.04,2.00,0.00,
"CA008403505","2012-06-22",55.22,46.40,2.00,0.00,
"CA008403505","2012-06-23",58.28,42.98,2.00,0.00,
"CA008403505","2012-06-24",62.60,41.18,0.00,0.00,
"CA008403505","2012-06-25",59.18,43.16,0.00,0.00,
"CA008403505","2012-06-26",59.90,47.12,0.00,0.00,
"CA008403505","2012-06-27",60.98,48.02,56.00,0.00,
"CA008403505","2012-06-28",67.82,55.76,64.00,0.00,
"CA008403505","2012-06-29",74.30,56.30,0.00,0.00,
"CA008403505","2012-06-30",77.00,56.30,8.00,0.00,
"CA008403505","2012-07-01",81.68,56.84,0.00,0.00,
"CA008403505","2012-07-02",81.32,56.30,32.00,0.00,
"CA008403505","2012-07-03",71.96,60.62,22.00,0.00,
"CA008403505","2012-07-04",77.36,56.30,0.00,0.00,
"CA008403505","2012-07-05",79.16,55.76,0.00,0.00,
"CA008403505","2012-07-06",68.54,55.22,138.00,0.00,
"CA008403505","2012-07-07",68.18,57.38,88.00,0.00,
"CA008403505","2012-07-08",71.78,57.20,76.00,0.00,
"CA008403505","2012-07-09",72.68,56.30,0.00,0.00,
"CA008403505","2012-07-10",74.84,54.68,0.00,0.00,
"CA008403505","2012-07-11",77.72,52.34,0.00,0.00,
"CA008403505","2012-07-12",76.10,52.34,0.00,0.00,
"CA008403505","2012-07-13",75.02,51.44,0.00,0.00,
"CA008403505","2012-07-14",70.16,46.58,0.00,0.00,
"CA008403505","2012-07-15",65.12,46.04,0.00,0.00,
"CA008403505","2012-07-16",73.94,53.24,0.00,0.00,
"CA008403505","2012-07-17",71.42,56.30,6.00,0.00,
"CA008403505","2012-07-18",75.02,56.48,0.00,0.00,
"CA008403505","2012-07-19",72.32,58.28,0.00,0.00,
"CA008403505","2012-07-20",63.50,50.00,24.00,0.00,
"CA008403505","2012-07-21",73.04,50.00,0.00,0.00,
"CA008403505","2012-07-22",77.72,54.32,0.00,0.00,
"CA008403505","2012-07-23",75.20,54.86,0.00,0.00,
"CA008403505","2012-07-24",79.52,54.14,0.00,0.00,
"CA008403505","2012-07-25",71.96,55.04,0.00,0.00,
"CA008403505","2012-07-26",73.04,55.04,26.00,0.00,
"CA008403505","2012-07-27",82.04,58.64,32.00,0.00,
"CA008403505","2012-07-28",59.00,51.62,68.00,0.00,
"CA008403505","2012-07-29",70.88,51.26,0.00,0.00,
"CA008403505","2012-07-30",63.32,53.96,72.00,0.00,
"CA008403505","2012-07-31",61.88,54.68,0.00,0.00,
"CA008403505","2012-08-01",68.36,54.50,0.00,0.00,
"CA008403505","2012-08-02",72.68,55.40,2.00,0.00,
"CA008403505","2012-08-03",74.48,61.70,8.00,0.00,
"CA008403505","2012-08-04",82.76,54.68,0.00,0.00,
"CA008403505","2012-08-05",66.38,52.16,0.00,0.00,
"CA008403505","2012-08-06",76.64,56.84,0.00,0.00,
"CA008403505","2012-08-07",82.22,67.64,0.00,0.00,
"CA008403505","2012-08-08",82.40,68.36,120.00,0.00,
"CA008403505","2012-08-09",77.90,57.20,22.00,0.00,
"CA008403505","2012-08-10",72.68,56.66,0.00,0.00,
"CA008403505","2012-08-11",69.26,58.64,0.00,0.00,
"CA008403505","2012-08-12",68.54,59.72,4.00,0.00,
"CA008403505","2012-08-13",77.00,60.08,166.00,0.00,
"CA008403505","2012-08-14",78.44,55.22,12.00,0.00,
"CA008403505","2012-08-15",62.06,51.98,26.00,0.00,
"CA008403505","2012-08-16",63.14,48.02,0.00,0.00,
"CA008403505","2012-08-17",61.34,53.60,150.00,0.00,
"CA008403505","2012-08-18",60.80,57.02,10.00,0.00,
"CA008403505","2012-08-19",62.42,56.12,2.00,0.00,
"CA008403505","2012-08-20",72.86,57.20,152.00,0.00,
"CA008403505","2012-08-21",71.78,60.98,118.00,0.00,
"CA008403505","2012-08-22",77.00,59.72,0.00,0.00,
"CA008403505","2012-08-23",73.76,58.10,0.00,0.00,
"CA008403505","2012-08-24",76.64,55.22,60.00,0.00,
"CA008403505","2012-08-25",64.04,48.38,0.00,0.00,
"CA008403505","2012-08-26",73.40,51.80,4.00,0.00,
"CA008403505","2012-08-27",77.54,60.44,10.00,0.00,
"CA008403505","2012-08-28",79.34,63.68,50.00,0.00,
"CA008403505","2012-08-29",75.38,55.94,28.00,0.00,
"CA008403505","2012-08-30",69.62,55.22,4.00,0.00,
"CA008403505","2012-08-31",74.30,58.46,42.00,0.00,
"CA008403505","2012-09-01",69.08,49.82,244.00,0.00,
"CA008403505","2012-09-02",60.62,45.68,2.00,0.00,
"CA008403505","2012-09-03",62.60,45.32,0.00,0.00,
"CA008403505","2012-09-04",61.88,43.88,0.00,0.00,
"CA008403505","2012-09-05",64.58,53.42,0.00,0.00,
"CA008403505","2012-09-06",58.64,53.42,10.00,0.00,
"CA008403505","2012-09-07",68.36,52.34,194.00,0.00,
"CA008403505","2012-09-08",62.24,48.92,0.00,0.00,
"CA008403505","2012-09-09",71.24,52.88,0.00,0.00,
"CA008403505","2012-09-10",68.54,60.26,0.00,0.00,
"CA008403505","2012-09-11",71.78,45.50,72.00,0.00,
"CA008403505","2012-09-12",68.72,45.50,0.00,0.00,
"CA008403505","2012-09-13",71.42,53.42,0.00,0.00,
"CA008403505","2012-09-14",74.30,50.72,0.00,0.00,
"CA008403505","2012-09-15",62.06,50.72,0.00,0.00,
"CA008403505","2012-09-16",59.18,55.58,62.00,0.00,
"CA008403505","2012-09-17",62.96,51.08,0.00,0.00,
"CA008403505","2012-09-18",69.62,48.92,0.00,0.00,
"CA008403505","2012-09-19",73.76,48.02,0.00,0.00,
"CA008403505","2012-09-20",71.24,53.96,0.00,0.00,
"CA008403505","2012-09-21",69.44,51.44,0.00,0.00,
"CA008403505","2012-09-23",76.46,60.26,0.00,0.00,
"CA008403505","2012-09-24",74.12,64.40,124.00,0.00,
"CA008403505","2012-09-25",73.04,47.84,10.00,0.00,
"CA008403505","2012-09-26",66.56,46.94,0.00,0.00,
"CA008403505","2012-09-27",65.30,45.32,12.00,0.00,
"CA008403505","2012-09-28",59.54,41.36,0.00,0.00,
"CA008403505","2012-09-29",59.18,39.20,,0.00,
"CA008403505","2012-09-30",64.04,46.58,0.00,0.00,
"CA008403505","2012-10-01",61.70,50.18,118.00,0.00,
"CA008403505","2012-10-02",63.14,53.42,82.00,0.00,
"CA008403505","2012-10-03",57.74,49.10,246.00,0.00,
"CA008403505","2012-10-04",50.90,48.56,66.00,0.00,
"CA008403505","2012-10-05",52.52,46.94,20.00,0.00,
"CA008403505","2012-10-06",57.74,41.54,4.00,0.00,
"CA008403505","2012-10-07",61.88,44.24,0.00,0.00,
"CA008403505","2012-10-08",65.12,48.74,32.00,0.00,
"CA008403505","2012-10-09",49.82,44.24,0.00,0.00,
"CA008403505","2012-10-10",52.52,40.82,0.00,0.00,
"CA008403505","2012-10-11",57.20,45.86,110.00,0.00,
"CA008403505","2012-10-12",54.32,44.42,0.00,0.00,
"CA008403505","2012-10-13",54.32,35.42,116.00,0.00,
"CA008403505","2012-10-15",46.58,37.40,24.00,0.00,
"CA008403505","2012-10-16",69.44,43.34,36.00,0.00,
"CA008403505","2012-10-17",64.76,43.88,8.00,0.00,
"CA008403505","2012-10-18",51.26,35.42,0.00,0.00,
"CA008403505","2012-10-19",52.88,34.88,0.00,0.00,
"CA008403505","2012-10-20",58.64,39.56,0.00,0.00,
"CA008403505","2012-10-21",57.74,43.70,68.00,0.00,
"CA008403505","2012-10-22",59.54,47.48,10.00,0.00,
"CA008403505","2012-10-23",56.66,40.82,0.00,0.00,
"CA008403505","2012-10-24",50.90,36.86,0.00,0.00,
"CA008403505","2012-10-26",48.56,42.26,148.00,0.00,
"CA008403505","2012-10-27",49.82,44.24,74.00,0.00,
"CA008403505","2012-10-28",50.36,46.22,24.00,0.00,
"CA008403505","2012-10-29",49.82,43.70,10.00,0.00,
"CA008403505","2012-10-30",46.22,41.18,2.00,0.00,
"CA008403505","2012-10-31",46.40,41.36,10.00,0.00,
"CA008403505","2012-11-01",48.02,43.34,34.00,0.00,
"CA008403505","2012-11-02",54.68,48.02,102.00,0.00,
"CA008403505","2012-11-03",60.80,50.54,130.00,0.00,
"CA008403505","2012-11-04",57.74,48.56,2.00,0.00,
"CA008403505","2012-11-05",53.78,41.72,32.00,0.00,
"CA008403505","2012-11-06",58.64,37.22,242.00,0.00,
"CA008403505","2012-11-07",44.60,33.44,38.00,2.00,
"CA008403505","2012-11-08",44.42,37.40,238.00,0.00,
"CA008403505","2012-11-09",60.62,44.42,76.00,0.00,
"CA008403505","2012-11-10",46.40,34.16,0.00,0.00,
"CA008403505","2012-11-11",40.46,30.74,0.00,0.00,
"CA008403505","2012-11-12",47.12,28.58,0.00,0.00,
"CA008403505","2012-11-13",58.46,47.12,0.00,0.00,
"CA008403505","2012-11-14",60.62,41.00,56.00,0.00,
"CA008403505","2012-11-15",42.26,39.20,240.00,0.00,
"CA008403505","2012-11-16",45.14,38.66,50.00,0.00,
"CA008403505","2012-11-17",39.92,27.50,,0.00,
"CA008403505","2012-11-18",32.54,24.98,0.00,0.00,
"CA008403505","2012-11-19",40.64,24.44,0.00,0.00,
"CA008403505","2012-11-20",39.56,28.58,0.00,0.00,
"CA008403505","2012-11-21",35.60,30.38,0.00,0.00,
"CA008403505","2012-11-22",41.18,26.78,,0.00,
"CA008403505","2012-11-23",48.38,35.78,0.00,0.00,
"CA008403505","2012-11-24",48.38,39.92,74.00,0.00,
"CA008403505","2012-11-25",53.42,36.32,108.00,0.00,
"CA008403505","2012-11-30",30.38,23.18,0.00,0.00,110.00
"CA008403505","2012-12-01",27.32,19.22,0.00,0.00,110.00
"CA008403505","2012-12-02",25.34,18.68,0.00,0.00,100.00
"CA008403505","2012-12-03",37.40,25.16,0.00,0.00,100.00
"CA008403505","2012-12-04",44.60,35.42,0.00,0.00,50.00
"CA008403505","2012-12-05",46.94,33.44,0.00,0.00,20.00
"CA008403505","2012-12-06",47.84,32.54,100.00,0.00,
"CA008403505","2012-12-07",33.62,29.12,22.00,22.00,10.00
"CA008403505","2012-12-08",35.24,24.80,0.00,0.00,10.00
"CA008403505","2012-12-09",,,,,10.00
"CA008403505","2012-12-10",33.80,28.22,24.00,22.00,20.00
"CA008403505","2012-12-11",57.56,31.64,280.00,0.00,
"CA008403505","2012-12-12",34.16,27.14,0.00,0.00,
"CA008403505","2012-12-13",32.00,24.44,0.00,0.00,
"CA008403505","2012-12-14",29.48,21.38,3.00,3.00,
"CA008403505","2012-12-17",33.80,30.74,18.00,20.00,220.00
"CA008403505","2012-12-18",30.74,26.78,0.00,0.00,190.00
"CA008403505","2012-12-19",32.00,27.32,0.00,0.00,180.00
"CA008403505","2012-12-20",30.56,27.14,2.00,2.00,180.00
"CA008403505","2012-12-21",27.32,21.56,0.00,0.00,160.00
"CA008403505","2012-12-22",,,0.00,,150.00
"CA008403505","2012-12-23",43.70,32.72,294.00,2.00,100.00
"CA008403505","2012-12-25",31.28,26.78,0.00,0.00,20.00
"CA008403505","2012-12-26",32.36,24.26,0.00,0.00,20.00
"CA008403505","2012-12-27",26.78,24.62,0.00,0.00,20.00
"CA008403505","2012-12-28",39.02,26.42,152.00,16.00,10.00
"CA008403505","2013-01-02",27.86,20.30,30.00,56.00,10.00
"CA008403505","2013-01-03",28.58,21.74,0.00,6.00,50.00
"CA008403505","2013-01-04",25.16,18.32,0.00,0.00,50.00
"CA008403505","2013-01-05",30.92,13.10,20.00,26.00,60.00
"CA008403505","2013-01-06",25.70,10.76,0.00,0.00,60.00
"CA008403505","2013-01-07",25.88,10.58,0.00,2.00,60.00
"CA008403505","2013-01-08",32.00,11.84,4.00,6.00,60.00
"CA008403505","2013-01-09",30.92,12.20,0.00,0.00,60.00
"CA008403505","2013-01-12",39.02,32.36,228.00,0.00,460.00
"CA008403505","2013-01-13",38.84,33.26,22.00,0.00,310.00
"CA008403505","2013-01-14",43.52,30.02,0.00,0.00,250.00
"CA008403505","2013-01-15",38.48,19.04,0.00,0.00,180.00
"CA008403505","2013-01-16",21.56,17.78,0.00,0.00,170.00
"CA008403505","2013-01-17",32.90,15.80,10.00,10.00,160.00
"CA008403505","2013-01-18",29.48,2.48,90.00,100.00,170.00
"CA008403505","2013-01-19",31.64,2.66,18.00,18.00,260.00
"CA008403505","2013-01-21",43.88,21.20,151.00,0.00,210.00
"CA008403505","2013-01-24",18.68,9.50,8.00,8.00,400.00
"CA008403505","2013-01-26",25.88,16.34,0.00,0.00,450.00
"CA008403505","2013-01-27",20.48,15.26,2.00,6.00,450.00
"CA008403505","2013-01-29",21.38,9.86,0.00,0.00,450.00
"CA008403505","2013-01-30",35.06,21.02,16.00,16.00,450.00
"CA008403505","2013-02-02",29.66,18.50,116.00,140.00,130.00
"CA008403505","2013-02-03",30.38,18.14,0.00,2.00,140.00
"CA008403505","2013-02-06",23.90,17.60,90.00,94.00,60.00
"CA008403505","2013-02-11",29.84,17.06,4.00,16.00,310.00
"CA008403505","2013-02-12",33.98,15.62,121.00,100.00,310.00
"CA008403505","2013-02-13",34.16,27.68,4.00,6.00,360.00
"CA008403505","2013-02-14",33.08,27.68,0.00,0.00,350.00
"CA008403505","2013-02-15",28.94,25.88,0.00,0.00,320.00
"CA008403505","2013-02-16",32.00,23.36,0.00,0.00,260.00
"CA008403505","2013-02-17",35.24,22.10,270.00,34.00,200.00
"CA008403505","2013-02-18",39.20,28.76,42.00,44.00,120.00
"CA008403505","2013-02-19",33.08,28.58,36.00,58.00,140.00
"CA008403505","2013-02-21",31.64,30.20,110.00,104.00,90.00
"CA008403505","2013-02-22",30.74,24.26,113.00,113.00,250.00
"CA008403505","2013-02-23",26.06,23.00,0.00,0.00,260.00
"CA008403505","2013-02-24",24.62,9.86,0.00,0.00,250.00
"CA008403505","2013-02-25",24.08,9.86,4.00,10.00,240.00
"CA008403505","2013-02-26",26.78,22.46,0.00,4.00,250.00
"CA008403505","2013-02-27",27.86,24.44,20.00,22.00,250.00
"CA008403505","2013-02-28",32.00,27.14,40.00,0.00,270.00
"CA008403505","2013-03-01",35.06,28.40,88.00,0.00,220.00
"CA008403505","2013-03-02",37.76,28.58,174.00,0.00,180.00
"CA008403505","2013-03-03",36.86,32.72,112.00,0.00,120.00
"CA008403505","2013-03-04",35.60,32.18,646.00,0.00,70.00
"CA008403505","2013-03-05",33.44,28.76,0.00,0.00,70.00
"CA008403505","2013-03-06",33.44,27.14,0.00,0.00,70.00
"CA008403505","2013-03-07",33.44,24.26,0.00,0.00,60.00
"CA008403505","2013-03-08",30.38,24.62,0.00,0.00,50.00
"CA008403505","2013-03-09",32.00,28.94,0.00,0.00,50.00
"CA008403505","2013-03-10",29.30,24.26,2.00,2.00,50.00
"CA008403505","2013-03-11",32.00,23.18,0.00,2.00,50.00
"CA008403505","2013-03-12",43.16,28.04,0.00,0.00,50.00
"CA008403505","2013-03-13",45.86,33.26,0.00,0.00,40.00
"CA008403505","2013-03-14",40.64,32.72,10.00,0.00,40.00
"CA008403505","2013-03-15",39.92,32.54,232.00,0.00,30.00
"CA008403505","2013-03-16",40.28,26.78,16.00,8.00,20.00
"CA008403505","2013-03-17",32.18,23.18,24.00,40.00,50.00
"CA008403505","2013-03-18",27.32,14.00,16.00,38.00,60.00
"CA008403505","2013-03-19",33.62,14.00,10.00,12.00,80.00
"CA008403505","2013-03-20",38.66,32.00,4.00,0.00,60.00
"CA008403505","2013-03-21",42.26,30.92,0.00,0.00,30.00
"CA008403505","2013-03-22",45.32,28.40,94.00,24.00,30.00
"CA008403505","2013-03-25",32.00,28.76,78.00,92.00,40.00
"CA008403505","2013-03-29",32.00,28.40,94.00,94.00,30.00
"CA008403505","2013-03-30",33.08,27.86,36.00,36.00,70.00
"CA008403505","2013-03-31",31.10,21.92,10.00,22.00,100.00
"CA008403505","2013-04-01",39.38,21.20,0.00,0.00,100.00
"CA008403505","2013-04-02",37.94,29.12,58.00,0.00,50.00
"CA008403505","2013-04-03",38.12,26.24,18.00,22.00,20.00
"CA008403505","2013-04-04",35.06,26.42,2.00,2.00,30.00
"CA008403505","2013-04-05",44.06,28.04,4.00,0.00,20.00
"CA008403505","2013-04-07",38.66,25.70,0.00,0.00,0.00
"CA008403505","2013-04-08",41.90,24.62,0.00,0.00,0.00
"CA008403505","2013-04-09",44.24,25.34,0.00,0.00,0.00
"CA008403505","2013-04-10",40.28,28.40,20.00,16.00,0.00
"CA008403505","2013-04-12",36.14,27.14,28.00,24.00,40.00
"CA008403505","2013-04-13",41.00,25.70,0.00,0.00,0.00
"CA008403505","2013-04-14",36.32,26.78,2.00,4.00,0.00
"CA008403505","2013-04-16",41.72,25.34,0.00,0.00,0.00
"CA008403505","2013-04-18",43.34,23.90,0.00,0.00,0.00
"CA008403505","2013-04-20",58.64,44.60,16.00,0.00,0.00
"CA008403505","2013-04-21",56.30,28.04,6.00,0.00,0.00
"CA008403505","2013-04-22",37.76,20.12,0.00,0.00,0.00
"CA008403505","2013-04-23",50.90,18.86,0.00,0.00,0.00
"CA008403505","2013-04-24",49.10,27.32,0.00,0.00,0.00
"CA008403505","2013-04-25",54.68,33.08,0.00,0.00,
"CA008403505","2013-04-26",59.72,37.94,0.00,0.00,
"CA008403505","2013-04-27",55.22,39.92,0.00,0.00,
"CA008403505","2013-04-28",54.32,37.04,0.00,0.00,
"CA008403505","2013-04-29",44.24,35.60,0.00,0.00,
"CA008403505","2013-04-30",45.86,37.04,2.00,0.00,
"CA008403505","2013-05-01",51.62,32.54,10.00,0.00,
"CA008403505","2013-05-02",38.66,33.98,60.00,0.00,
"CA008403505","2013-05-03",48.02,31.28,0.00,0.00,
"CA008403505","2013-05-04",48.92,29.30,0.00,0.00,
"CA008403505","2013-05-05",65.30,31.28,0.00,0.00,
"CA008403505","2013-05-06",46.22,31.28,2.00,0.00,
"CA008403505","2013-05-08",43.16,28.04,20.00,0.00,
"CA008403505","2013-05-09",60.44,31.10,0.00,0.00,
"CA008403505","2013-05-10",63.32,47.84,0.00,0.00,
"CA008403505","2013-05-11",55.58,35.06,38.00,0.00,
"CA008403505","2013-05-12",70.52,41.00,0.00,0.00,
"CA008403505","2013-05-13",69.08,57.20,0.00,0.00,
"CA008403505","2013-05-14",68.36,48.92,0.00,0.00,
"CA008403505","2013-05-15",54.68,42.80,38.00,0.00,
"CA008403505","2013-05-16",50.18,39.74,104.00,0.00,
"CA008403505","2013-05-17",55.04,35.42,40.00,0.00,
"CA008403505","2013-05-18",38.30,35.24,96.00,0.00,
"CA008403505","2013-05-19",38.48,33.26,74.00,0.00,
"CA008403505","2013-05-20",35.96,29.66,28.00,0.00,
"CA008403505","2013-05-21",47.84,30.20,0.00,0.00,
"CA008403505","2013-05-22",55.76,34.34,0.00,0.00,
"CA008403505","2013-05-24",67.46,42.98,0.00,0.00,
"CA008403505","2013-05-25",72.14,59.90,0.00,0.00,
"CA008403505","2013-05-26",71.24,52.34,4.00,0.00,
"CA008403505","2013-05-27",67.28,42.80,58.00,0.00,
"CA008403505","2013-05-28",57.38,35.78,28.00,0.00,
"CA008403505","2013-05-29",50.00,35.78,0.00,0.00,
"CA008403505","2013-05-30",60.98,38.48,6.00,0.00,
"CA008403505","2013-05-31",54.32,41.90,82.00,0.00,
"CA008403505","2013-06-01",55.04,34.70,0.00,0.00,
"CA008403505","2013-06-04",71.06,53.06,10.00,0.00,
"CA008403505","2013-06-05",62.06,38.30,14.00,0.00,
"CA008403505","2013-06-06",59.00,37.94,0.00,0.00,
"CA008403505","2013-06-07",58.64,40.28,0.00,0.00,
"CA008403505","2013-06-08",54.68,38.66,130.00,0.00,
"CA008403505","2013-06-09",41.00,36.68,204.00,0.00,
"CA008403505","2013-06-10",62.60,35.96,22.00,0.00,
"CA008403505","2013-06-11",60.80,41.72,40.00,0.00,
"CA008403505","2013-06-12",52.34,34.88,2.00,0.00,
"CA008403505","2013-06-13",40.64,36.68,241.00,0.00,
"CA008403505","2013-06-14",44.60,40.46,24.00,0.00,
"CA008403505","2013-06-16",67.46,45.50,0.00,0.00,
"CA008403505","2013-06-17",66.56,45.32,14.00,0.00,
"CA008403505","2013-06-18",66.56,48.74,0.00,0.00,
"CA008403505","2013-06-19",59.36,49.10,98.00,0.00,
"CA008403505","2013-06-20",63.50,48.92,0.00,0.00,
"CA008403505","2013-06-21",71.42,50.00,0.00,0.00,
"CA008403505","2013-06-22",67.64,48.74,0.00,0.00,
"CA008403505","2013-06-23",77.00,49.28,0.00,0.00,
"CA008403505","2013-06-24",65.48,53.78,22.00,0.00,
"CA008403505","2013-06-25",59.90,44.06,0.00,0.00,
"CA008403505","2013-06-26",64.94,43.16,76.00,0.00,
"CA008403505","2013-06-27",51.62,43.16,274.00,0.00,
"CA008403505","2013-06-28",51.08,44.42,6.00,0.00,
"CA008403505","2013-06-29",74.84,45.68,126.00,0.00,
"CA008403505","2013-06-30",74.84,63.32,4.00,0.00,
"CA008403505","2013-07-01",69.80,57.56,68.00,0.00,
"CA008403505","2013-07-02",63.50,42.98,0.00,0.00,
"CA008403505","2013-07-03",73.04,44.06,0.00,0.00,
"CA008403505","2013-07-04",75.02,51.08,0.00,0.00,
"CA008403505","2013-07-06",83.66,53.96,0.00,0.00,
"CA008403505","2013-07-07",79.52,53.60,0.00,0.00,
"CA008403505","2013-07-08",65.30,49.10,0.00,0.00,
"CA008403505","2013-07-09",64.22,45.50,0.00,0.00,
"CA008403505","2013-07-10",58.10,39.56,0.00,0.00,
"CA008403505","2013-07-11",64.94,38.30,0.00,0.00,
"CA008403505","2013-07-12",79.70,52.34,6.00,0.00,
"CA008403505","2013-07-13",74.12,60.98,0.00,0.00,
"CA008403505","2013-07-14",81.14,60.62,0.00,0.00,
"CA008403505","2013-07-15",88.16,59.18,0.00,0.00,
"CA008403505","2013-07-16",61.16,46.58,0.00,0.00,
"CA008403505","2013-07-17",67.46,45.14,0.00,0.00,
"CA008403505","2013-07-18",61.16,51.08,86.00,0.00,
"CA008403505","2013-07-19",68.54,46.04,40.00,0.00,
"CA008403505","2013-07-20",70.34,52.16,186.00,0.00,
"CA008403505","2013-07-21",79.70,54.86,0.00,0.00,
"CA008403505","2013-07-22",72.32,50.72,0.00,0.00,
"CA008403505","2013-07-23",74.84,53.06,0.00,0.00,
"CA008403505","2013-07-24",78.62,54.32,72.00,0.00,
"CA008403505","2013-07-25",82.94,70.70,0.00,0.00,
"CA008403505","2013-07-26",83.66,66.92,0.00,0.00,
"CA008403505","2013-07-27",83.12,66.38,204.00,0.00,
"CA008403505","2013-07-28",66.56,48.92,24.00,0.00,
"CA008403505","2013-07-29",64.22,49.28,0.00,0.00,
"CA008403505","2013-07-30",71.42,53.78,0.00,0.00,
"CA008403505","2013-07-31",76.82,58.64,46.00,0.00,
"CA008403505","2013-08-01",75.92,60.26,0.00,0.00,
"CA008403505","2013-08-02",76.64,58.46,0.00,0.00,
"CA008403505","2013-08-03",72.68,57.20,110.00,0.00,
"CA008403505","2013-08-04",69.44,60.62,224.00,0.00,
"CA008403505","2013-08-05",66.74,56.30,222.00,0.00,
"CA008403505","2013-08-06",72.50,57.02,0.00,0.00,
"CA008403505","2013-08-07",61.70,53.78,2.00,0.00,
"CA008403505","2013-08-09",74.66,58.82,0.00,0.00,
"CA008403505","2013-08-11",73.40,57.02,40.00,0.00,
"CA008403505","2013-08-12",74.66,57.02,0.00,0.00,
"CA008403505","2013-08-13",77.54,55.94,0.00,0.00,
"CA008403505","2013-08-14",68.00,58.28,180.00,0.00,
"CA008403505","2013-08-15",73.22,57.92,132.00,0.00,
"CA008403505","2013-08-16",62.60,52.52,0.00,0.00,
"CA008403505","2013-08-17",74.30,51.80,0.00,0.00,
"CA008403505","2013-08-18",70.52,57.92,0.00,0.00,
"CA008403505","2013-08-19",74.84,53.06,0.00,0.00,
"CA008403505","2013-08-20",53.96,38.84,70.00,0.00,
"CA008403505","2013-08-21",66.02,38.84,0.00,0.00,
"CA008403505","2013-08-22",75.92,60.98,0.00,0.00,
"CA008403505","2013-08-23",75.74,64.40,2.00,0.00,
"CA008403505","2013-08-24",67.10,49.46,58.00,0.00,
"CA008403505","2013-08-25",55.76,49.28,0.00,0.00,