StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"TUM00017064","2014-02-18",65.12,,,,
"TUM00017064","2014-02-19",53.24,43.16,0.00,,
"TUM00017064","2014-02-20",64.94,44.42,0.00,,
"TUM00017064","2014-02-21",64.94,47.12,0.00,,
"TUM00017064","2014-02-22",52.70,45.68,0.00,,
"TUM00017064","2014-02-23",55.58,,0.00,,
"TUM00017064","2014-02-24",47.66,,18.00,,
"TUM00017064","2014-02-25",,,124.00,,
"TUM00017064","2014-02-26",43.34,,10.00,,
"TUM00017064","2014-02-27",48.38,38.12,0.00,,
"TUM00017064","2014-02-28",54.50,39.02,0.00,,
"TUM00017064","2014-03-01",59.36,42.44,0.00,,
"TUM00017064","2014-03-02",66.02,49.82,5.00,,
"TUM00017064","2014-03-03",72.68,46.40,0.00,,
"TUM00017064","2014-03-04",63.32,,8.00,,
"TUM00017064","2014-03-05",69.98,46.40,8.00,,
"TUM00017064","2014-03-06",66.92,46.04,25.00,,
"TUM00017064","2014-03-07",60.98,,0.00,,
"TUM00017064","2014-03-08",49.64,46.40,10.00,,
"TUM00017064","2014-03-09",46.76,,0.00,,
"TUM00017064","2014-03-10",47.66,,36.00,,
"TUM00017064","2014-03-11",46.04,42.44,216.00,,
"TUM00017064","2014-03-12",54.68,40.64,30.00,,
"TUM00017064","2014-03-13",54.68,,0.00,,
"TUM00017064","2014-03-14",56.30,35.42,0.00,,
"TUM00017064","2014-03-15",60.80,38.84,0.00,,
"TUM00017064","2014-03-16",,,5.00,,
"TUM00017064","2014-03-17",62.78,44.06,0.00,,
"TUM00017064","2014-03-18",66.56,46.04,0.00,,
"TUM00017064","2014-03-19",,46.04,,,
"TUM00017064","2014-03-20",61.16,,71.00,,
"TUM00017064","2014-03-21",69.80,43.16,8.00,,
"TUM00017064","2014-03-22",67.28,44.96,0.00,,
"TUM00017064","2014-03-23",65.66,46.40,0.00,,
"TUM00017064","2014-03-24",68.90,46.04,0.00,,
"TUM00017064","2014-03-25",63.68,,10.00,,
"TUM00017064","2014-03-26",63.86,45.32,5.00,,
"TUM00017064","2014-03-27",69.80,51.44,51.00,,
"TUM00017064","2014-03-28",67.82,,0.00,,
"TUM00017064","2014-03-29",59.90,,41.00,,
"TUM00017064","2014-03-30",56.30,36.50,8.00,,
"TUM00017064","2014-03-31",60.44,36.68,0.00,,
"TUM00017064","2014-04-01",63.14,40.82,0.00,,
"TUM00017064","2014-04-02",64.58,47.12,0.00,,
"TUM00017064","2014-04-03",65.12,46.40,0.00,,
"TUM00017064","2014-04-04",69.98,46.58,0.00,,
"TUM00017064","2014-04-05",,50.90,0.00,,
"TUM00017064","2014-04-06",69.80,,0.00,,
"TUM00017064","2014-04-07",58.46,,,,
"TUM00017064","2014-04-08",63.32,,0.00,,
"TUM00017064","2014-04-09",,45.86,0.00,,
"TUM00017064","2014-04-10",74.48,48.74,5.00,,
"TUM00017064","2014-04-11",58.28,,122.00,,
"TUM00017064","2014-04-12",59.72,45.14,3.00,,
"TUM00017064","2014-04-13",62.96,44.96,3.00,,
"TUM00017064","2014-04-14",64.04,45.68,0.00,,
"TUM00017064","2014-04-15",73.40,46.04,0.00,,
"TUM00017064","2014-04-16",74.84,50.90,0.00,,
"TUM00017064","2014-04-17",74.12,,5.00,,
"TUM00017064","2014-04-18",66.56,51.62,71.00,,
"TUM00017064","2014-04-19",68.00,,0.00,,
"TUM00017064","2014-04-20",71.60,52.70,0.00,,
"TUM00017064","2014-04-21",71.24,53.42,3.00,,
"TUM00017064","2014-04-22",78.26,57.56,0.00,,
"TUM00017064","2014-04-23",80.42,58.10,0.00,,
"TUM00017064","2014-04-24",,,10.00,,
"TUM00017064","2014-04-25",72.50,56.84,0.00,,
"TUM00017064","2014-04-26",65.12,55.04,0.00,,
"TUM00017064","2014-04-27",69.98,55.40,0.00,,
"TUM00017064","2014-04-28",64.76,55.04,28.00,,
"TUM00017064","2014-04-29",70.70,56.84,36.00,,
"TUM00017064","2014-04-30",63.32,,5.00,,
"TUM00017064","2014-05-01",70.16,52.70,8.00,,
"TUM00017064","2014-05-02",71.96,55.76,25.00,,
"TUM00017064","2014-05-03",74.84,55.22,0.00,,
"TUM00017064","2014-05-04",77.72,,3.00,,
"TUM00017064","2014-05-05",72.14,,33.00,,
"TUM00017064","2014-05-06",65.48,,25.00,,
"TUM00017064","2014-05-07",66.02,50.54,0.00,,
"TUM00017064","2014-05-08",66.02,52.34,0.00,,
"TUM00017064","2014-05-09",58.10,,46.00,,
"TUM00017064","2014-05-10",59.18,55.58,124.00,,
"TUM00017064","2014-05-11",66.38,,38.00,,
"TUM00017064","2014-05-12",80.06,53.24,3.00,,
"TUM00017064","2014-05-13",77.72,60.80,0.00,,
"TUM00017064","2014-05-14",84.74,58.64,3.00,,
"TUM00017064","2014-05-15",75.02,,0.00,,
"TUM00017064","2014-05-16",78.08,57.38,0.00,,
"TUM00017064","2014-05-17",74.66,61.70,0.00,,
"TUM00017064","2014-05-18",71.60,57.02,0.00,,
"TUM00017064","2014-05-19",78.44,56.66,0.00,,
"TUM00017064","2014-05-20",77.90,58.64,0.00,,
"TUM00017064","2014-05-21",77.90,58.28,0.00,,
"TUM00017064","2014-05-22",78.80,60.26,0.00,,
"TUM00017064","2014-05-23",76.28,60.62,0.00,,
"TUM00017064","2014-05-24",74.48,59.72,0.00,,
"TUM00017064","2014-05-25",79.34,62.06,0.00,,
"TUM00017064","2014-05-26",82.58,62.42,0.00,,
"TUM00017064","2014-05-27",81.50,63.50,0.00,,
"TUM00017064","2014-05-28",85.10,64.04,0.00,,
"TUM00017064","2014-05-29",89.60,67.82,0.00,,
"TUM00017064","2014-05-30",78.62,,8.00,,
"TUM00017064","2014-05-31",72.14,62.24,198.00,,
"TUM00017064","2014-06-01",76.10,,10.00,,
"TUM00017064","2014-06-02",73.76,,94.00,,
"TUM00017064","2014-06-03",75.56,59.00,122.00,,
"TUM00017064","2014-06-04",82.04,63.68,10.00,,
"TUM00017064","2014-06-05",71.78,63.68,109.00,,
"TUM00017064","2014-06-06",68.54,64.22,13.00,,
"TUM00017064","2014-06-07",79.34,66.02,135.00,,
"TUM00017064","2014-06-08",80.96,65.48,0.00,,
"TUM00017064","2014-06-09",82.04,,0.00,,
"TUM00017064","2014-06-10",86.90,65.30,0.00,,
"TUM00017064","2014-06-11",83.30,64.04,0.00,,
"TUM00017064","2014-06-12",82.40,63.68,0.00,,
"TUM00017064","2014-06-13",82.40,62.78,0.00,,
"TUM00017064","2014-06-14",89.06,67.46,0.00,,
"TUM00017064","2014-06-15",86.18,69.80,0.00,,
"TUM00017064","2014-06-16",85.28,69.44,0.00,,
"TUM00017064","2014-06-17",87.44,67.46,0.00,,
"TUM00017064","2014-06-18",89.78,71.42,0.00,,
"TUM00017064","2014-06-19",89.24,,269.00,,
"TUM00017064","2014-06-20",77.72,,30.00,,
"TUM00017064","2014-06-21",81.86,62.78,0.00,,
"TUM00017064","2014-06-22",77.36,61.88,10.00,,
"TUM00017064","2014-06-23",84.02,62.24,0.00,,
"TUM00017064","2014-06-24",87.08,62.60,0.00,,
"TUM00017064","2014-06-25",89.06,68.00,0.00,,
"TUM00017064","2014-06-26",92.48,71.24,0.00,,
"TUM00017064","2014-06-27",92.66,,0.00,,
"TUM00017064","2014-06-28",79.34,,0.00,,
"TUM00017064","2014-06-29",,65.84,,,
"TUM00017064","2014-06-30",84.02,66.56,0.00,,
"TUM00017064","2014-07-01",84.38,68.90,0.00,,
"TUM00017064","2014-07-02",85.28,68.72,0.00,,
"TUM00017064","2014-07-03",83.48,67.10,0.00,,
"TUM00017064","2014-07-04",80.78,68.00,8.00,,
"TUM00017064","2014-07-05",84.20,68.72,0.00,,
"TUM00017064","2014-07-06",85.28,66.56,0.00,,
"TUM00017064","2014-07-07",87.26,69.80,0.00,,
"TUM00017064","2014-07-08",89.42,70.70,0.00,,
"TUM00017064","2014-07-09",91.94,69.44,0.00,,
"TUM00017064","2014-07-10",93.38,69.44,0.00,,
"TUM00017064","2014-07-11",94.28,73.04,0.00,,
"TUM00017064","2014-07-12",,74.12,,,
"TUM00017064","2014-07-13",87.62,,,,
"TUM00017064","2014-07-14",87.98,71.24,0.00,,
"TUM00017064","2014-07-15",88.34,70.52,5.00,,
"TUM00017064","2014-07-16",86.00,71.42,15.00,,
"TUM00017064","2014-07-17",88.70,,0.00,,
"TUM00017064","2014-07-18",86.18,69.80,0.00,,
"TUM00017064","2014-07-19",82.94,,160.00,,
"TUM00017064","2014-07-20",87.08,70.52,5.00,,
"TUM00017064","2014-07-21",89.96,71.06,0.00,,
"TUM00017064","2014-07-22",91.94,69.98,0.00,,
"TUM00017064","2014-07-23",93.56,73.22,0.00,,
"TUM00017064","2014-07-24",89.24,,0.00,,
"TUM00017064","2014-07-25",87.98,74.30,20.00,,
"TUM00017064","2014-07-26",88.88,73.58,0.00,,
"TUM00017064","2014-07-27",90.32,73.58,0.00,,
"TUM00017064","2014-07-28",93.38,74.84,0.00,,
"TUM00017064","2014-07-29",91.58,75.38,0.00,,
"TUM00017064","2014-07-30",91.04,74.48,0.00,,
"TUM00017064","2014-07-31",92.12,73.40,0.00,,
"TUM00017064","2014-08-01",91.22,74.30,0.00,,
"TUM00017064","2014-08-02",88.34,,0.00,,
"TUM00017064","2014-08-03",86.90,70.88,53.00,,
"TUM00017064","2014-08-04",90.86,73.22,0.00,,
"TUM00017064","2014-08-05",,74.48,,,
"TUM00017064","2014-08-06",92.66,75.74,0.00,,
"TUM00017064","2014-08-07",89.96,,239.00,,
"TUM00017064","2014-08-08",85.46,68.36,30.00,,
"TUM00017064","2014-08-09",88.16,72.14,41.00,,
"TUM00017064","2014-08-10",92.12,71.78,0.00,,
"TUM00017064","2014-08-11",92.30,72.86,0.00,,
"TUM00017064","2014-08-12",93.02,74.30,0.00,,
"TUM00017064","2014-08-13",92.30,74.48,0.00,,
"TUM00017064","2014-08-14",94.82,74.30,0.00,,
"TUM00017064","2014-08-15",91.22,73.76,0.00,,
"TUM00017064","2014-08-16",95.36,74.12,0.00,,
"TUM00017064","2014-08-17",91.58,,0.00,,
"TUM00017064","2014-08-18",,70.16,18.00,,
"TUM00017064","2014-08-19",84.56,70.34,0.00,,
"TUM00017064","2014-08-20",88.16,70.34,0.00,,
"TUM00017064","2014-08-21",87.62,71.06,0.00,,
"TUM00017064","2014-08-22",93.92,71.24,0.00,,
"TUM00017064","2014-08-23",91.94,73.94,0.00,,
"TUM00017064","2014-08-24",88.34,72.86,0.00,,
"TUM00017064","2014-08-25",85.28,,3.00,,
"TUM00017064","2014-08-26",87.80,72.86,0.00,,
"TUM00017064","2014-08-27",89.96,71.42,0.00,,
"TUM00017064","2014-08-28",87.44,71.24,0.00,,
"TUM00017064","2014-08-29",82.76,,,,
"TUM00017064","2014-08-30",84.38,70.34,0.00,,
"TUM00017064","2014-08-31",83.48,,0.00,,
"TUM00017064","2014-09-01",82.94,69.80,0.00,,
"TUM00017064","2014-09-02",87.80,71.06,0.00,,
"TUM00017064","2014-09-03",90.68,71.96,3.00,,
"TUM00017064","2014-09-04",89.42,73.76,10.00,,
"TUM00017064","2014-09-05",88.52,74.12,0.00,,
"TUM00017064","2014-09-06",84.20,,41.00,,
"TUM00017064","2014-09-07",86.90,69.44,20.00,,
"TUM00017064","2014-09-08",82.22,65.66,241.00,,
"TUM00017064","2014-09-09",85.46,64.58,5.00,,
"TUM00017064","2014-09-10",87.62,68.72,0.00,,
"TUM00017064","2014-09-11",84.92,67.46,0.00,,
"TUM00017064","2014-09-12",87.62,68.18,0.00,,
"TUM00017064","2014-09-13",84.92,68.72,0.00,,
"TUM00017064","2014-09-14",85.82,69.62,0.00,,
"TUM00017064","2014-09-15",83.12,,0.00,,
"TUM00017064","2014-09-16",84.02,68.36,0.00,,
"TUM00017064","2014-09-17",78.62,,0.00,,
"TUM00017064","2014-09-18",71.60,,0.00,,
"TUM00017064","2014-09-19",79.16,62.42,112.00,,
"TUM00017064","2014-09-20",78.26,59.54,0.00,,
"TUM00017064","2014-09-21",74.84,62.42,0.00,,
"TUM00017064","2014-09-22",82.94,61.16,0.00,,
"TUM00017064","2014-09-23",80.24,,102.00,,
"TUM00017064","2014-09-24",72.32,54.50,33.00,,
"TUM00017064","2014-09-25",74.66,53.78,0.00,,
"TUM00017064","2014-09-26",75.92,56.12,79.00,,
"TUM00017064","2014-09-27",67.10,58.28,140.00,,
"TUM00017064","2014-09-28",68.36,59.90,160.00,,
"TUM00017064","2014-09-29",73.40,,5.00,,
"TUM00017064","2014-09-30",75.02,54.86,0.00,,
"TUM00017064","2014-10-01",78.44,51.44,0.00,,
"TUM00017064","2014-10-02",76.10,59.90,0.00,,
"TUM00017064","2014-10-03",67.82,,0.00,,
"TUM00017064","2014-10-04",66.56,59.36,0.00,,
"TUM00017064","2014-10-05",72.32,,0.00,,
"TUM00017064","2014-10-06",74.12,60.08,0.00,,
"TUM00017064","2014-10-07",79.52,57.20,0.00,,
"TUM00017064","2014-10-08",75.02,62.06,0.00,,
"TUM00017064","2014-10-09",70.70,,0.00,,
"TUM00017064","2014-10-10",73.22,61.70,0.00,,
"TUM00017064","2014-10-11",69.26,62.60,0.00,,
"TUM00017064","2014-10-12",69.62,,0.00,,
"TUM00017064","2014-10-13",72.32,56.30,0.00,,
"TUM00017064","2014-10-14",72.14,58.64,0.00,,
"TUM00017064","2014-10-15",71.78,56.84,0.00,,
"TUM00017064","2014-10-16",77.00,61.52,0.00,,
"TUM00017064","2014-10-17",77.90,65.12,10.00,,
"TUM00017064","2014-10-18",73.22,,8.00,,
"TUM00017064","2014-10-19",65.30,,8.00,,
"TUM00017064","2014-10-20",66.38,48.02,0.00,,
"TUM00017064","2014-10-21",71.42,48.02,0.00,,
"TUM00017064","2014-10-22",76.82,52.52,0.00,,
"TUM00017064","2014-10-23",84.20,61.70,0.00,,
"TUM00017064","2014-10-24",75.02,,13.00,,
"TUM00017064","2014-10-25",74.66,,89.00,,
"TUM00017064","2014-10-26",65.66,57.38,3.00,,
"TUM00017064","2014-10-27",,,18.00,,
"TUM00017064","2014-10-28",58.46,52.34,33.00,,
"TUM00017064","2014-10-29",67.64,56.84,0.00,,
"TUM00017064","2014-10-30",,,137.00,,
"TUM00017064","2014-10-31",54.68,,114.00,,
"TUM00017064","2014-11-01",60.08,,79.00,,
"TUM00017064","2014-11-02",60.98,49.64,0.00,,
"TUM00017064","2014-11-03",58.82,45.50,0.00,,
"TUM00017064","2014-11-04",65.66,42.62,0.00,,
"TUM00017064","2014-11-05",67.10,43.52,0.00,,
"TUM00017064","2014-11-06",68.90,47.84,0.00,,
"TUM00017064","2014-11-07",73.22,51.26,0.00,,
"TUM00017064","2014-11-08",74.30,53.96,0.00,,
"TUM00017064","2014-11-09",71.78,52.70,0.00,,
"TUM00017064","2014-11-10",70.16,52.52,0.00,,
"TUM00017064","2014-11-11",68.00,54.14,0.00,,
"TUM00017064","2014-11-12",67.64,54.68,0.00,,
"TUM00017064","2014-11-13",62.42,55.22,3.00,,
"TUM00017064","2014-11-14",68.36,57.02,0.00,,
"TUM00017064","2014-11-15",61.52,,3.00,,
"TUM00017064","2014-11-16",62.96,55.22,0.00,,
"TUM00017064","2014-11-17",65.66,55.58,5.00,,
"TUM00017064","2014-11-18",72.14,55.58,0.00,,
"TUM00017064","2014-11-19",73.94,56.84,0.00,,
"TUM00017064","2014-11-20",,,221.00,,
"TUM00017064","2014-11-21",55.94,,23.00,,
"TUM00017064","2014-11-22",47.48,,0.00,,
"TUM00017064","2014-11-23",,46.58,3.00,,
"TUM00017064","2014-11-24",51.44,,20.00,,
"TUM00017064","2014-11-25",50.00,44.78,91.00,,
"TUM00017064","2014-11-26",48.56,,165.00,,
"TUM00017064","2014-11-27",46.94,,8.00,,
"TUM00017064","2014-11-28",57.20,41.36,0.00,,
"TUM00017064","2014-11-29",57.56,43.34,0.00,,
"TUM00017064","2014-11-30",,,114.00,,
"TUM00017064","2014-12-01",48.74,46.22,94.00,,
"TUM00017064","2014-12-02",56.12,46.40,5.00,,
"TUM00017064","2014-12-03",72.32,51.08,43.00,,
"TUM00017064","2014-12-04",63.68,55.58,3.00,,
"TUM00017064","2014-12-05",55.76,51.80,10.00,,
"TUM00017064","2014-12-06",63.32,52.34,8.00,,
"TUM00017064","2014-12-07",68.36,,132.00,,
"TUM00017064","2014-12-08",62.24,52.34,5.00,,
"TUM00017064","2014-12-09",63.86,,0.00,,
"TUM00017064","2014-12-10",,,0.00,,
"TUM00017064","2014-12-11",56.12,46.22,28.00,,
"TUM00017064","2014-12-12",53.78,,30.00,,
"TUM00017064","2014-12-13",56.66,47.84,86.00,,
"TUM00017064","2014-12-14",58.82,42.26,0.00,,
"TUM00017064","2014-12-15",59.00,43.34,0.00,,
"TUM00017064","2014-12-16",,44.96,,,
"TUM00017064","2014-12-20",58.10,44.78,0.00,,
"TUM00017064","2014-12-22",51.80,,,,
"TUM00017064","2014-12-23",,46.04,,,
"TUM00017064","2014-12-25",64.76,43.16,0.00,,
"TUM00017064","2014-12-26",58.64,48.02,41.00,,
"TUM00017064","2014-12-27",,,117.00,,
"TUM00017064","2014-12-28",,,0.00,,
"TUM00017064","2015-01-05",46.40,,,,
"TUM00017064","2015-01-06",39.92,33.26,20.00,,
"TUM00017064","2015-01-07",,,150.00,,10.00
"TUM00017064","2015-01-08",32.72,23.54,28.00,,109.00
"TUM00017064","2015-01-09",,24.26,28.00,,99.00
"TUM00017064","2015-01-10",46.22,36.68,0.00,,
"TUM00017064","2015-01-11",59.36,40.10,53.00,,
"TUM00017064","2015-01-12",,,10.00,,
"TUM00017064","2015-01-13",50.90,38.48,404.00,,
"TUM00017064","2015-01-14",53.78,,0.00,,
"TUM00017064","2015-01-15",49.46,38.84,0.00,,
"TUM00017064","2015-01-16",45.50,,0.00,,
"TUM00017064","2015-01-17",53.78,34.16,0.00,,
"TUM00017064","2015-01-18",56.30,39.38,0.00,,
"TUM00017064","2015-01-19",58.46,46.04,0.00,,
"TUM00017064","2015-01-20",63.32,47.30,0.00,,
"TUM00017064","2015-01-21",61.52,,0.00,,
"TUM00017064","2015-01-22",65.84,46.04,0.00,,
"TUM00017064","2015-01-23",67.10,48.74,0.00,,
"TUM00017064","2015-01-24",63.86,50.90,0.00,,
"TUM00017064","2015-01-25",64.04,45.32,0.00,,
"TUM00017064","2015-01-26",56.84,43.52,0.00,,
"TUM00017064","2015-01-27",57.38,43.88,10.00,,
"TUM00017064","2015-01-28",46.58,,145.00,,
"TUM00017064","2015-01-29",57.56,41.18,56.00,,
"TUM00017064","2015-01-30",60.62,41.90,20.00,,
"TUM00017064","2015-01-31",,52.34,0.00,,
"TUM00017064","2015-02-01",72.32,59.72,0.00,,
"TUM00017064","2015-02-02",,,8.00,,
"TUM00017064","2015-02-03",53.42,,345.00,,
"TUM00017064","2015-02-04",61.70,41.36,0.00,,
"TUM00017064","2015-02-05",67.64,48.20,3.00,,
"TUM00017064","2015-02-06",70.70,45.68,0.00,,
"TUM00017064","2015-02-07",,,18.00,,
"TUM00017064","2015-02-08",49.82,,0.00,,
"TUM00017064","2015-02-09",42.08,,102.00,,
"TUM00017064","2015-02-10",,32.54,69.00,,
"TUM00017064","2015-02-11",,33.26,155.00,,
"TUM00017064","2015-02-12",40.46,35.06,94.00,,
"TUM00017064","2015-02-13",44.96,38.84,61.00,,
"TUM00017064","2015-02-14",45.68,41.36,0.00,,
"TUM00017064","2015-02-15",51.44,43.52,3.00,,
"TUM00017064","2015-02-16",47.66,,10.00,,
"TUM00017064","2015-02-17",40.46,,33.00,,
"TUM00017064","2015-02-18",33.44,28.22,152.00,,119.00
"TUM00017064","2015-02-19",38.66,30.74,183.00,,
"TUM00017064","2015-02-20",42.62,30.92,13.00,,150.00
"TUM00017064","2015-02-21",51.98,32.36,36.00,,61.00
"TUM00017064","2015-02-22",57.38,35.06,0.00,,10.00
"TUM00017064","2015-02-23",53.96,47.12,3.00,,
"TUM00017064","2015-02-24",63.32,48.38,79.00,,
"TUM00017064","2015-02-25",65.12,,5.00,,
"TUM00017064","2015-02-26",68.36,45.14,0.00,,
"TUM00017064","2015-02-27",65.66,45.14,0.00,,
"TUM00017064","2015-02-28",61.52,,20.00,,
"TUM00017064","2015-03-01",49.82,,0.00,,
"TUM00017064","2015-03-02",56.12,42.26,0.00,,
"TUM00017064","2015-03-04",55.40,,56.00,,
"TUM00017064","2015-03-05",62.60,35.42,0.00,,
"TUM00017064","2015-03-06",69.26,46.94,0.00,,
"TUM00017064","2015-03-07",48.92,,0.00,,
"TUM00017064","2015-03-08",46.94,,0.00,,
"TUM00017064","2015-03-09",47.48,44.42,0.00,,
"TUM00017064","2015-03-10",49.82,44.60,0.00,,
"TUM00017064","2015-03-11",50.18,,8.00,,
"TUM00017064","2015-03-12",55.40,38.66,0.00,,
"TUM00017064","2015-03-13",59.18,40.64,0.00,,
"TUM00017064","2015-03-14",57.02,44.60,20.00,,
"TUM00017064","2015-03-15",49.82,,18.00,,
"TUM00017064","2015-03-16",51.80,44.24,15.00,,
"TUM00017064","2015-03-17",54.68,,0.00,,
"TUM00017064","2015-03-18",47.48,33.62,0.00,,
"TUM00017064","2015-03-19",49.82,33.62,0.00,,
"TUM00017064","2015-03-20",49.10,34.34,5.00,,
"TUM00017064","2015-03-21",47.66,39.56,30.00,,
"TUM00017064","2015-03-22",58.64,37.76,48.00,,
"TUM00017064","2015-03-23",57.02,,0.00,,
"TUM00017064","2015-03-24",57.74,,18.00,,
"TUM00017064","2015-03-25",66.92,37.40,0.00,,
"TUM00017064","2015-03-26",73.94,49.10,0.00,,
"TUM00017064","2015-03-27",72.32,50.36,25.00,,
"TUM00017064","2015-03-28",64.94,53.24,23.00,,
"TUM00017064","2015-03-29",64.04,,25.00,,
"TUM00017064","2015-03-30",62.24,51.08,0.00,,
"TUM00017064","2015-03-31",60.44,,25.00,,
"TUM00017064","2015-04-01",69.62,46.76,18.00,,
"TUM00017064","2015-04-02",56.30,,99.00,,
"TUM00017064","2015-04-03",59.00,,3.00,,
"TUM00017064","2015-04-04",54.14,39.92,36.00,,
"TUM00017064","2015-04-05",59.18,43.34,0.00,,
"TUM00017064","2015-04-06",68.18,45.14,51.00,,
"TUM00017064","2015-04-07",51.08,,257.00,,
"TUM00017064","2015-04-08",53.24,42.08,28.00,,
"TUM00017064","2015-04-09",48.56,,3.00,,
"TUM00017064","2015-04-10",56.48,,495.00,,
"TUM00017064","2015-04-11",57.02,38.12,0.00,,
"TUM00017064","2015-04-12",61.52,40.28,0.00,,
"TUM00017064","2015-04-13",64.22,43.88,0.00,,
"TUM00017064","2015-04-14",66.20,46.94,0.00,,
"TUM00017064","2015-04-15",61.52,46.40,5.00,,
"TUM00017064","2015-04-16",68.36,46.76,0.00,,
"TUM00017064","2015-04-17",75.20,53.96,0.00,,
"TUM00017064","2015-04-18",73.58,59.72,0.00,,
"TUM00017064","2015-04-19",,,0.00,,
"TUM00017064","2015-04-20",57.74,42.08,0.00,,
"TUM00017064","2015-04-21",54.68,,3.00,,
"TUM00017064","2015-04-22",51.26,40.46,8.00,,
"TUM00017064","2015-04-23",56.66,39.56,104.00,,
"TUM00017064","2015-04-24",66.38,40.28,48.00,,
"TUM00017064","2015-04-25",68.36,47.66,0.00,,
"TUM00017064","2015-04-26",67.28,,5.00,,
"TUM00017064","2015-04-27",74.84,50.72,0.00,,
"TUM00017064","2015-04-28",83.66,53.60,0.00,,
"TUM00017064","2015-04-29",72.68,,0.00,,
"TUM00017064","2015-04-30",66.56,,109.00,,
"TUM00017064","2015-05-01",63.14,51.08,0.00,,
"TUM00017064","2015-05-02",73.04,52.34,0.00,,
"TUM00017064","2015-05-03",69.80,,18.00,,
"TUM00017064","2015-05-04",77.18,53.60,10.00,,
"TUM00017064","2015-05-05",80.42,55.58,0.00,,
"TUM00017064","2015-05-06",82.58,58.10,0.00,,
"TUM00017064","2015-05-07",83.84,59.18,3.00,,
"TUM00017064","2015-05-08",65.48,,361.00,,
"TUM00017064","2015-05-09",72.50,54.32,168.00,,
"TUM00017064","2015-05-10",70.52,53.78,0.00,,
"TUM00017064","2015-05-11",71.78,54.50,0.00,,
"TUM00017064","2015-05-12",73.04,56.30,0.00,,
"TUM00017064","2015-05-13",77.00,55.04,0.00,,
"TUM00017064","2015-05-14",77.00,53.06,0.00,,
"TUM00017064","2015-05-15",79.70,57.20,0.00,,
"TUM00017064","2015-05-16",81.68,63.68,0.00,,
"TUM00017064","2015-05-17",80.78,63.32,0.00,,
"TUM00017064","2015-05-18",82.76,61.88,0.00,,
"TUM00017064","2015-05-19",83.84,63.50,0.00,,
"TUM00017064","2015-05-20",72.32,62.96,0.00,,
"TUM00017064","2015-05-21",71.96,61.88,0.00,,
"TUM00017064","2015-05-22",74.84,59.54,0.00,,
"TUM00017064","2015-05-23",84.20,59.00,0.00,,
"TUM00017064","2015-05-24",86.54,64.04,0.00,,
"TUM00017064","2015-05-25",78.08,64.40,0.00,,
"TUM00017064","2015-05-26",84.92,65.12,0.00,,
"TUM00017064","2015-05-27",73.58,,5.00,,
"TUM00017064","2015-05-28",67.46,,0.00,,
"TUM00017064","2015-05-29",70.88,,0.00,,
"TUM00017064","2015-05-30",77.00,57.56,0.00,,
"TUM00017064","2015-05-31",78.80,56.48,0.00,,
"TUM00017064","2015-06-01",77.36,60.62,0.00,,
"TUM00017064","2015-06-02",75.92,62.24,0.00,,
"TUM00017064","2015-06-03",72.86,64.58,0.00,,
"TUM00017064","2015-06-04",82.94,65.48,0.00,,
"TUM00017064","2015-06-05",72.68,64.40,51.00,,
"TUM00017064","2015-06-06",76.82,,61.00,,
"TUM00017064","2015-06-07",76.82,65.84,0.00,,
"TUM00017064","2015-06-08",71.78,64.94,61.00,,
"TUM00017064","2015-06-09",74.84,64.94,0.00,,
"TUM00017064","2015-06-10",76.10,65.12,0.00,,
"TUM00017064","2015-06-11",78.98,64.40,0.00,,
"TUM00017064","2015-06-12",80.60,66.20,0.00,,
"TUM00017064","2015-06-13",84.92,67.64,0.00,,
"TUM00017064","2015-06-14",83.84,64.40,0.00,,
"TUM00017064","2015-06-15",88.88,66.92,0.00,,
"TUM00017064","2015-06-16",89.78,70.34,0.00,,
"TUM00017064","2015-06-17",85.28,,0.00,,
"TUM00017064","2015-06-18",82.04,68.18,5.00,,
"TUM00017064","2015-06-19",75.92,,3.00,,
"TUM00017064","2015-06-20",79.88,61.52,48.00,,
"TUM00017064","2015-06-21",84.74,62.78,0.00,,
"TUM00017064","2015-06-22",75.74,66.92,0.00,,
"TUM00017064","2015-06-23",78.44,64.04,574.00,,
"TUM00017064","2015-06-24",81.50,64.58,0.00,,
"TUM00017064","2015-06-25",79.16,62.42,0.00,,
"TUM00017064","2015-06-26",81.50,64.40,0.00,,
"TUM00017064","2015-06-27",78.80,64.94,0.00,,
"TUM00017064","2015-06-28",83.84,66.74,0.00,,
"TUM00017064","2015-06-29",80.96,65.66,109.00,,
"TUM00017064","2015-06-30",85.10,65.12,0.00,,
"TUM00017064","2015-07-01",83.12,64.94,0.00,,
"TUM00017064","2015-07-02",83.30,67.82,0.00,,
"TUM00017064","2015-07-03",82.40,67.28,0.00,,
"TUM00017064","2015-07-04",80.06,65.48,0.00,,
"TUM00017064","2015-07-05",83.30,66.92,0.00,,
"TUM00017064","2015-07-06",85.10,66.74,0.00,,
"TUM00017064","2015-07-07",85.10,68.18,3.00,,
"TUM00017064","2015-07-08",89.24,70.34,0.00,,
"TUM00017064","2015-07-09",89.78,72.32,0.00,,
"TUM00017064","2015-07-10",87.26,72.14,0.00,,
"TUM00017064","2015-07-11",83.30,,0.00,,
"TUM00017064","2015-07-12",83.12,69.62,0.00,,
"TUM00017064","2015-07-13",83.84,66.74,0.00,,
"TUM00017064","2015-07-14",85.28,65.84,0.00,,
"TUM00017064","2015-07-15",85.10,68.00,0.00,,
"TUM00017064","2015-07-16",86.72,68.54,0.00,,
"TUM00017064","2015-07-17",83.48,70.70,0.00,,
"TUM00017064","2015-07-18",85.28,69.80,0.00,,
"TUM00017064","2015-07-19",87.26,70.16,0.00,,
"TUM00017064","2015-07-20",86.72,70.88,0.00,,
"TUM00017064","2015-07-21",86.72,68.18,0.00,,
"TUM00017064","2015-07-22",85.82,71.42,0.00,,
"TUM00017064","2015-07-23",86.36,73.22,0.00,,
"TUM00017064","2015-07-24",88.52,72.32,0.00,,
"TUM00017064","2015-07-25",84.74,73.22,0.00,,
"TUM00017064","2015-07-26",92.48,70.88,0.00,,
"TUM00017064","2015-07-27",96.26,72.86,0.00,,
"TUM00017064","2015-07-28",98.42,73.40,0.00,,
"TUM00017064","2015-07-29",96.62,76.46,0.00,,
"TUM00017064","2015-07-30",99.50,75.74,0.00,,
"TUM00017064","2015-07-31",91.58,74.30,0.00,,
"TUM00017064","2015-08-01",90.32,75.20,5.00,,
"TUM00017064","2015-08-02",87.98,75.74,0.00,,
"TUM00017064","2015-08-03",89.06,,0.00,,
"TUM00017064","2015-08-04",93.74,72.86,0.00,,
"TUM00017064","2015-08-05",91.40,77.36,0.00,,
"TUM00017064","2015-08-06",90.86,76.64,0.00,,